timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-18T00:00:00Z,45.26683333,-66.06116667,301.8,6.1,8.0
2019-06-18T00:01:00Z,45.26683333,-66.06116667,302.1,6.0,8.0
2019-06-18T00:02:00Z,45.26683333,-66.06116667,302.7,5.9,8.0
2019-06-18T00:03:00Z,45.26683333,-66.06116667,303.1,5.7,8.0
2019-06-18T00:04:00Z,45.26683333,-66.06116667,303.1,5.6,7.7
2019-06-18T00:05:00Z,45.26683333,-66.06116667,303.7,5.6,7.7
2019-06-18T00:06:00Z,45.26683333,-66.06116667,303.1,5.4,7.7
2019-06-18T00:07:00Z,45.26683333,-66.06116667,303.2,5.3,7.7
2019-06-18T00:08:00Z,45.26683333,-66.06116667,302.8,5.1,7.2
2019-06-18T00:09:00Z,45.26683333,-66.06116667,303.2,5.0,7.2
2019-06-18T00:10:00Z,45.26683333,-66.06116667,302.6,4.9,7.0
2019-06-18T00:11:00Z,45.26683333,-66.06116667,302.5,4.8,6.1
2019-06-18T00:12:00Z,45.26683333,-66.06116667,302.6,4.7,6.1
2019-06-18T00:13:00Z,45.26683333,-66.06116667,302.2,4.8,6.1
2019-06-18T00:14:00Z,45.26683333,-66.06116667,301.8,4.7,6.1
2019-06-18T00:15:00Z,45.26683333,-66.06116667,301.2,4.7,5.9
2019-06-18T00:16:00Z,45.26683333,-66.06116667,301.1,4.7,6.0
2019-06-18T00:17:00Z,45.26683333,-66.06116667,300.7,4.8,6.0
2019-06-18T00:18:00Z,45.26683333,-66.06116667,300.1,4.8,6.0
2019-06-18T00:19:00Z,45.26683333,-66.06116667,299.4,4.9,6.3
2019-06-18T00:20:00Z,45.26683333,-66.06116667,299.0,5.0,6.4
2019-06-18T00:21:00Z,45.26683333,-66.06116667,298.6,5.0,6.4
2019-06-18T00:22:00Z,45.26683333,-66.06116667,298.2,5.0,6.4
2019-06-18T00:23:00Z,45.26683333,-66.06116667,298.1,5.0,6.4
2019-06-18T00:24:00Z,45.26683333,-66.06116667,298.0,5.1,6.5
2019-06-18T00:25:00Z,45.26683333,-66.06116667,298.0,5.1,6.5
2019-06-18T00:26:00Z,45.26683333,-66.06116667,298.2,5.1,6.5
2019-06-18T00:27:00Z,45.26683333,-66.06116667,297.9,5.1,6.5
2019-06-18T00:28:00Z,45.26683333,-66.06116667,298.2,5.0,6.5
2019-06-18T00:29:00Z,45.26683333,-66.06116667,298.8,5.0,6.5
2019-06-18T00:30:00Z,45.26683333,-66.06116667,299.4,4.9,6.5
2019-06-18T00:31:00Z,45.26683333,-66.06116667,299.9,4.9,6.5
2019-06-18T00:32:00Z,45.26683333,-66.06116667,300.1,4.9,6.5
2019-06-18T00:33:00Z,45.26683333,-66.06116667,300.6,4.9,6.5
2019-06-18T00:34:00Z,45.26683333,-66.06116667,301.2,4.9,6.3
2019-06-18T00:35:00Z,45.26683333,-66.06116667,301.7,4.8,6.3
2019-06-18T00:36:00Z,45.26683333,-66.06116667,301.9,4.7,6.3
2019-06-18T00:37:00Z,45.26683333,-66.06116667,302.6,4.6,5.8
2019-06-18T00:38:00Z,45.26683333,-66.06116667,303.2,4.6,5.8
2019-06-18T00:39:00Z,45.26683333,-66.06116667,303.4,4.5,5.8
2019-06-18T00:40:00Z,45.26683333,-66.06116667,303.8,4.5,5.8
2019-06-18T00:41:00Z,45.26683333,-66.06116667,304.0,4.4,5.8
2019-06-18T00:42:00Z,45.26683333,-66.06116667,304.7,4.3,5.8
2019-06-18T00:43:00Z,45.26683333,-66.06116667,305.4,4.2,5.7
2019-06-18T00:44:00Z,45.26683333,-66.06116667,305.6,4.1,5.0
2019-06-18T00:45:00Z,45.26683333,-66.06116667,306.0,4.1,5.0
2019-06-18T00:46:00Z,45.26683333,-66.06116667,306.8,4.0,5.0
2019-06-18T00:47:00Z,45.26683333,-66.06116667,307.6,3.9,5.0
2019-06-18T00:48:00Z,45.26683333,-66.06116667,308.1,3.8,5.0
2019-06-18T00:49:00Z,45.26683333,-66.06116667,308.2,3.7,5.0
2019-06-18T00:50:00Z,45.26683333,-66.06116667,308.4,3.7,5.0
2019-06-18T00:51:00Z,45.26683333,-66.06116667,308.7,3.6,4.8
2019-06-18T00:52:00Z,45.26683333,-66.06116667,308.8,3.6,4.8
2019-06-18T00:53:00Z,45.26683333,-66.06116667,308.4,3.6,4.8
2019-06-18T00:54:00Z,45.26683333,-66.06116667,308.4,3.5,4.5
2019-06-18T00:55:00Z,45.26683333,-66.06116667,307.8,3.5,4.5
2019-06-18T00:56:00Z,45.26683333,-66.06116667,306.9,3.5,4.5
2019-06-18T00:57:00Z,45.26683333,-66.06116667,305.9,3.5,4.5
2019-06-18T00:58:00Z,45.26683333,-66.06116667,305.7,3.5,4.5
2019-06-18T00:59:00Z,45.26683333,-66.06116667,305.5,3.5,4.5
2019-06-18T01:00:00Z,45.26683333,-66.06116667,305.4,3.5,4.5
2019-06-18T01:01:00Z,45.26683333,-66.06116667,304.9,3.4,4.5
2019-06-18T01:02:00Z,45.26683333,-66.06116667,305.0,3.4,4.5
2019-06-18T01:03:00Z,45.26683333,-66.06116667,304.8,3.4,4.5
2019-06-18T01:04:00Z,45.26683333,-66.06116667,305.4,3.3,4.2
2019-06-18T01:05:00Z,45.26683333,-66.06116667,306.4,3.3,4.2
2019-06-18T01:06:00Z,45.26683333,-66.06116667,306.7,3.2,4.0
2019-06-18T01:07:00Z,45.26683333,-66.06116667,307.8,3.1,4.0
2019-06-18T01:08:00Z,45.26683333,-66.06116667,307.9,3.1,4.0
2019-06-18T01:09:00Z,45.26683333,-66.06116667,308.2,3.0,3.9
2019-06-18T01:10:00Z,45.26683333,-66.06116667,309.2,2.9,3.9
2019-06-18T01:11:00Z,45.26683333,-66.06116667,310.6,2.9,3.9
2019-06-18T01:12:00Z,45.26683333,-66.06116667,312.0,2.8,3.9
2019-06-18T01:13:00Z,45.26683333,-66.06116667,313.8,2.7,3.9
2019-06-18T01:14:00Z,45.26683333,-66.06116667,314.5,2.7,3.9
2019-06-18T01:15:00Z,45.26683333,-66.06116667,315.7,2.6,3.8
2019-06-18T01:16:00Z,45.26683333,-66.06116667,317.6,2.5,3.1
2019-06-18T01:17:00Z,45.26683333,-66.06116667,318.2,2.6,3.2
2019-06-18T01:18:00Z,45.26683333,-66.06116667,319.3,2.6,3.3
2019-06-18T01:19:00Z,45.26683333,-66.06116667,320.0,2.6,3.3
2019-06-18T01:20:00Z,45.26683333,-66.06116667,320.2,2.7,3.3
2019-06-18T01:21:00Z,45.26683333,-66.06116667,319.8,2.7,3.3
2019-06-18T01:22:00Z,45.26683333,-66.06116667,318.7,2.7,3.3
2019-06-18T01:23:00Z,45.26683333,-66.06116667,317.9,2.7,3.3
2019-06-18T01:24:00Z,45.26683333,-66.06116667,316.6,2.6,3.3
2019-06-18T01:25:00Z,45.26683333,-66.06116667,315.5,2.6,3.3
2019-06-18T01:26:00Z,45.26683333,-66.06116667,314.2,2.6,3.3
2019-06-18T01:27:00Z,45.26683333,-66.06116667,312.5,2.5,3.3
2019-06-18T01:28:00Z,45.26683333,-66.06116667,311.3,2.4,3.3
2019-06-18T01:29:00Z,45.26683333,-66.06116667,310.4,2.3,3.3
2019-06-18T01:30:00Z,45.26683333,-66.06116667,308.2,2.1,3.3
2019-06-18T01:31:00Z,45.26683333,-66.06116667,307.2,2.0,3.0
2019-06-18T01:32:00Z,45.26683333,-66.06116667,307.1,2.0,3.0
2019-06-18T01:33:00Z,45.26683333,-66.06116667,306.6,1.9,2.9
2019-06-18T01:34:00Z,45.26683333,-66.06116667,306.7,1.8,2.9
2019-06-18T01:35:00Z,45.26683333,-66.06116667,306.7,1.7,2.4
2019-06-18T01:36:00Z,45.26683333,-66.06116667,306.7,1.7,2.1
2019-06-18T01:37:00Z,45.26683333,-66.06116667,307.6,1.7,2.1
2019-06-18T01:38:00Z,45.26683333,-66.06116667,307.7,1.7,2.9
2019-06-18T01:39:00Z,45.26683333,-66.06116667,308.0,1.7,2.9
2019-06-18T01:40:00Z,45.26683333,-66.06116667,310.1,1.8,2.9
2019-06-18T01:41:00Z,45.26683333,-66.06116667,311.1,1.8,2.9
2019-06-18T01:42:00Z,45.26683333,-66.06116667,311.2,1.9,2.9
2019-06-18T01:43:00Z,45.26683333,-66.06116667,311.8,2.0,3.2
2019-06-18T01:44:00Z,45.26683333,-66.06116667,312.0,2.1,3.2
2019-06-18T01:45:00Z,45.26683333,-66.06116667,311.1,2.2,3.5
2019-06-18T01:46:00Z,45.26683333,-66.06116667,311.2,2.3,3.5
2019-06-18T01:47:00Z,45.26683333,-66.06116667,310.9,2.5,4.2
2019-06-18T01:48:00Z,45.26683333,-66.06116667,310.8,2.6,4.2
2019-06-18T01:49:00Z,45.26683333,-66.06116667,310.8,2.7,4.2
2019-06-18T01:50:00Z,45.26683333,-66.06116667,310.0,2.8,4.2
2019-06-18T01:51:00Z,45.26683333,-66.06116667,309.8,2.8,4.2
2019-06-18T01:52:00Z,45.26683333,-66.06116667,309.8,2.9,4.2
2019-06-18T01:53:00Z,45.26683333,-66.06116667,309.5,3.0,4.2
2019-06-18T01:54:00Z,45.26683333,-66.06116667,310.2,3.0,4.2
2019-06-18T01:55:00Z,45.26683333,-66.06116667,311.4,3.0,4.2
2019-06-18T01:56:00Z,45.26683333,-66.06116667,311.6,3.1,4.2
2019-06-18T01:57:00Z,45.26683333,-66.06116667,312.3,3.0,4.0
2019-06-18T01:58:00Z,45.26683333,-66.06116667,313.1,3.0,4.0
2019-06-18T01:59:00Z,45.26683333,-66.06116667,313.2,3.0,4.0
2019-06-18T02:00:00Z,45.26683333,-66.06116667,313.0,3.1,4.0
2019-06-18T02:01:00Z,45.26683333,-66.06116667,313.7,3.1,4.0
2019-06-18T02:02:00Z,45.26683333,-66.06116667,314.1,3.1,4.0
2019-06-18T02:03:00Z,45.26683333,-66.06116667,314.9,3.1,4.1
2019-06-18T02:04:00Z,45.26683333,-66.06116667,315.1,3.1,4.1
2019-06-18T02:05:00Z,45.26683333,-66.06116667,315.9,3.1,4.1
2019-06-18T02:06:00Z,45.26683333,-66.06116667,316.3,3.1,4.1
2019-06-18T02:07:00Z,45.26683333,-66.06116667,316.4,3.1,4.1
2019-06-18T02:08:00Z,45.26683333,-66.06116667,316.8,3.1,4.1
2019-06-18T02:09:00Z,45.26683333,-66.06116667,318.1,3.1,4.1
2019-06-18T02:10:00Z,45.26683333,-66.06116667,319.3,3.1,4.1
2019-06-18T02:11:00Z,45.26683333,-66.06116667,319.5,3.1,4.1
2019-06-18T02:12:00Z,45.26683333,-66.06116667,319.4,3.1,4.1
2019-06-18T02:13:00Z,45.26683333,-66.06116667,319.4,3.1,4.2
2019-06-18T02:14:00Z,45.26683333,-66.06116667,319.3,3.2,4.2
2019-06-18T02:15:00Z,45.26683333,-66.06116667,319.2,3.2,4.2
2019-06-18T02:16:00Z,45.26683333,-66.06116667,319.1,3.3,4.3
2019-06-18T02:17:00Z,45.26683333,-66.06116667,319.7,3.3,4.3
2019-06-18T02:18:00Z,45.26683333,-66.06116667,319.9,3.3,4.3
2019-06-18T02:19:00Z,45.26683333,-66.06116667,319.8,3.3,4.3
2019-06-18T02:20:00Z,45.26683333,-66.06116667,319.7,3.3,4.3
2019-06-18T02:21:00Z,45.26683333,-66.06116667,319.7,3.4,4.3
2019-06-18T02:22:00Z,45.26683333,-66.06116667,319.9,3.4,4.7
2019-06-18T02:23:00Z,45.26683333,-66.06116667,320.2,3.4,4.7
2019-06-18T02:24:00Z,45.26683333,-66.06116667,320.6,3.4,4.7
2019-06-18T02:25:00Z,45.26683333,-66.06116667,320.6,3.4,4.7
2019-06-18T02:26:00Z,45.26683333,-66.06116667,321.0,3.4,4.7
2019-06-18T02:27:00Z,45.26683333,-66.06116667,321.0,3.4,4.7
2019-06-18T02:28:00Z,45.26683333,-66.06116667,321.0,3.4,4.7
2019-06-18T02:29:00Z,45.26683333,-66.06116667,320.9,3.4,4.7
2019-06-18T02:30:00Z,45.26683333,-66.06116667,320.6,3.4,4.7
2019-06-18T02:31:00Z,45.26683333,-66.06116667,320.4,3.4,4.7
2019-06-18T02:32:00Z,45.26683333,-66.06116667,319.8,3.4,4.3
2019-06-18T02:33:00Z,45.26683333,-66.06116667,319.3,3.4,4.3
2019-06-18T02:34:00Z,45.26683333,-66.06116667,318.5,3.3,4.3
2019-06-18T02:35:00Z,45.26683333,-66.06116667,317.7,3.3,3.8
2019-06-18T02:36:00Z,45.26683333,-66.06116667,316.6,3.3,3.8
2019-06-18T02:37:00Z,45.26683333,-66.06116667,315.2,3.3,3.8
2019-06-18T02:38:00Z,45.26683333,-66.06116667,313.8,3.3,3.8
2019-06-18T02:39:00Z,45.26683333,-66.06116667,312.6,3.3,3.8
2019-06-18T02:40:00Z,45.26683333,-66.06116667,311.6,3.3,3.8
2019-06-18T02:41:00Z,45.26683333,-66.06116667,310.6,3.3,3.8
2019-06-18T02:42:00Z,45.26683333,-66.06116667,310.0,3.3,3.8
2019-06-18T02:43:00Z,45.26683333,-66.06116667,309.3,3.3,3.8
2019-06-18T02:44:00Z,45.26683333,-66.06116667,308.9,3.3,3.8
2019-06-18T02:45:00Z,45.26683333,-66.06116667,308.6,3.2,3.8
2019-06-18T02:46:00Z,45.26683333,-66.06116667,308.7,3.2,3.8
2019-06-18T02:47:00Z,45.26683333,-66.06116667,309.2,3.2,3.8
2019-06-18T02:48:00Z,45.26683333,-66.06116667,309.7,3.2,3.8
2019-06-18T02:49:00Z,45.26683333,-66.06116667,310.0,3.2,3.8
2019-06-18T02:50:00Z,45.26683333,-66.06116667,310.4,3.1,3.8
2019-06-18T02:51:00Z,45.26683333,-66.06116667,310.8,3.1,3.8
2019-06-18T02:52:00Z,45.26683333,-66.06116667,311.3,3.0,3.8
2019-06-18T02:53:00Z,45.26683333,-66.06116667,312.1,2.9,3.8
2019-06-18T02:54:00Z,45.26683333,-66.06116667,313.0,2.9,3.8
2019-06-18T02:55:00Z,45.26683333,-66.06116667,313.9,2.9,3.8
2019-06-18T02:56:00Z,45.26683333,-66.06116667,314.7,2.8,3.2
2019-06-18T02:57:00Z,45.26683333,-66.06116667,315.1,2.8,3.2
2019-06-18T02:58:00Z,45.26683333,-66.06116667,315.6,2.8,3.8
2019-06-18T02:59:00Z,45.26683333,-66.06116667,316.1,2.9,3.8
2019-06-18T03:00:00Z,45.26683333,-66.06116667,316.3,2.9,3.8
2019-06-18T03:01:00Z,45.26683333,-66.06116667,316.3,3.0,3.9
2019-06-18T03:02:00Z,45.26683333,-66.06116667,315.8,3.1,4.4
2019-06-18T03:03:00Z,45.26683333,-66.06116667,314.7,3.2,4.4
2019-06-18T03:04:00Z,45.26683333,-66.06116667,313.3,3.3,4.4
2019-06-18T03:05:00Z,45.26683333,-66.06116667,311.8,3.4,4.4
2019-06-18T03:06:00Z,45.26683333,-66.06116667,310.6,3.5,4.4
2019-06-18T03:07:00Z,45.26683333,-66.06116667,309.5,3.6,4.5
2019-06-18T03:08:00Z,45.26683333,-66.06116667,308.4,3.7,4.5
2019-06-18T03:09:00Z,45.26683333,-66.06116667,307.3,3.7,4.5
2019-06-18T03:10:00Z,45.26683333,-66.06116667,306.6,3.7,4.5
2019-06-18T03:11:00Z,45.26683333,-66.06116667,305.9,3.7,4.5
2019-06-18T03:12:00Z,45.26683333,-66.06116667,305.6,3.6,4.5
2019-06-18T03:13:00Z,45.26683333,-66.06116667,305.2,3.6,4.5
2019-06-18T03:14:00Z,45.26683333,-66.06116667,305.1,3.5,4.5
2019-06-18T03:15:00Z,45.26683333,-66.06116667,304.9,3.5,4.5
2019-06-18T03:16:00Z,45.26683333,-66.06116667,304.4,3.4,4.5
2019-06-18T03:17:00Z,45.26683333,-66.06116667,303.9,3.3,4.2
2019-06-18T03:18:00Z,45.26683333,-66.06116667,303.5,3.2,3.8
2019-06-18T03:19:00Z,45.26683333,-66.06116667,303.2,3.1,3.8
2019-06-18T03:20:00Z,45.26683333,-66.06116667,303.0,3.1,3.8
2019-06-18T03:21:00Z,45.26683333,-66.06116667,303.2,3.1,3.8
2019-06-18T03:22:00Z,45.26683333,-66.06116667,303.3,3.1,3.8
2019-06-18T03:23:00Z,45.26683333,-66.06116667,303.4,3.0,3.7
2019-06-18T03:24:00Z,45.26683333,-66.06116667,303.4,3.0,3.6
2019-06-18T03:25:00Z,45.26683333,-66.06116667,303.7,3.0,3.8
2019-06-18T03:26:00Z,45.26683333,-66.06116667,304.1,3.0,3.8
2019-06-18T03:27:00Z,45.26683333,-66.06116667,304.8,3.0,3.8
2019-06-18T03:28:00Z,45.26683333,-66.06116667,305.5,3.1,3.8
2019-06-18T03:29:00Z,45.26683333,-66.06116667,306.1,3.1,4.0
2019-06-18T03:30:00Z,45.26683333,-66.06116667,306.7,3.2,4.5
2019-06-18T03:31:00Z,45.26683333,-66.06116667,307.2,3.3,4.5
2019-06-18T03:32:00Z,45.26683333,-66.06116667,307.6,3.4,4.5
2019-06-18T03:33:00Z,45.26683333,-66.06116667,308.2,3.4,4.5
2019-06-18T03:34:00Z,45.26683333,-66.06116667,308.9,3.5,4.5
2019-06-18T03:35:00Z,45.26683333,-66.06116667,309.9,3.6,5.3
2019-06-18T03:36:00Z,45.26683333,-66.06116667,311.4,3.8,6.0
2019-06-18T03:37:00Z,45.26683333,-66.06116667,311.8,3.9,6.0
2019-06-18T03:38:00Z,45.26683333,-66.06116667,312.6,4.1,6.0
2019-06-18T03:39:00Z,45.26683333,-66.06116667,313.5,4.2,6.0
2019-06-18T03:40:00Z,45.26683333,-66.06116667,314.5,4.3,6.0
2019-06-18T03:41:00Z,45.26683333,-66.06116667,315.1,4.4,6.0
2019-06-18T03:42:00Z,45.26683333,-66.06116667,316.2,4.5,6.0
2019-06-18T03:43:00Z,45.26683333,-66.06116667,317.3,4.6,6.0
2019-06-18T03:44:00Z,45.26683333,-66.06116667,318.2,4.7,6.0
2019-06-18T03:45:00Z,45.26683333,-66.06116667,318.5,4.7,6.0
2019-06-18T03:46:00Z,45.26683333,-66.06116667,318.5,4.6,6.0
2019-06-18T03:47:00Z,45.26683333,-66.06116667,319.1,4.7,6.0
2019-06-18T03:48:00Z,45.26683333,-66.06116667,319.2,4.6,5.7
2019-06-18T03:49:00Z,45.26683333,-66.06116667,319.1,4.5,5.7
2019-06-18T03:50:00Z,45.26683333,-66.06116667,318.8,4.5,5.7
2019-06-18T03:51:00Z,45.26683333,-66.06116667,318.7,4.4,5.5
2019-06-18T03:52:00Z,45.26683333,-66.06116667,318.4,4.4,5.4
2019-06-18T03:53:00Z,45.26683333,-66.06116667,317.9,4.3,5.2
2019-06-18T03:54:00Z,45.26683333,-66.06116667,317.2,4.2,5.2
2019-06-18T03:55:00Z,45.26683333,-66.06116667,316.9,4.2,5.2
2019-06-18T03:56:00Z,45.26683333,-66.06116667,316.4,4.2,5.2
2019-06-18T03:57:00Z,45.26683333,-66.06116667,315.7,4.1,5.2
2019-06-18T03:58:00Z,45.26683333,-66.06116667,315.1,3.9,5.2
2019-06-18T03:59:00Z,45.26683333,-66.06116667,314.8,3.8,5.2
2019-06-18T04:00:00Z,45.26683333,-66.06116667,314.1,3.7,5.2
2019-06-18T04:01:00Z,45.26683333,-66.06116667,313.2,3.4,5.2
2019-06-18T04:02:00Z,45.26683333,-66.06116667,312.7,3.3,4.9
2019-06-18T04:03:00Z,45.26683333,-66.06116667,311.9,3.1,4.5
2019-06-18T04:04:00Z,45.26683333,-66.06116667,310.6,2.9,4.5
2019-06-18T04:05:00Z,45.26683333,-66.06116667,309.3,2.7,4.3
2019-06-18T04:06:00Z,45.26683333,-66.06116667,308.6,2.5,3.9
2019-06-18T04:07:00Z,45.26683333,-66.06116667,307.6,2.3,3.8
2019-06-18T04:08:00Z,45.26683333,-66.06116667,306.0,2.2,3.4
2019-06-18T04:09:00Z,45.26683333,-66.06116667,305.3,2.0,3.3
2019-06-18T04:10:00Z,45.26683333,-66.06116667,303.8,1.9,3.2
2019-06-18T04:11:00Z,45.26683333,-66.06116667,302.2,1.9,3.2
2019-06-18T04:12:00Z,45.26683333,-66.06116667,300.1,1.8,2.9
2019-06-18T04:13:00Z,45.26683333,-66.06116667,298.2,1.7,2.6
2019-06-18T04:14:00Z,45.26683333,-66.06116667,297.7,1.7,2.6
2019-06-18T04:15:00Z,45.26683333,-66.06116667,296.6,1.7,2.6
2019-06-18T04:16:00Z,45.26683333,-66.06116667,295.1,1.7,2.4
2019-06-18T04:17:00Z,45.26683333,-66.06116667,294.2,1.7,2.4
2019-06-18T04:18:00Z,45.26683333,-66.06116667,293.5,1.6,2.4
2019-06-18T04:19:00Z,45.26683333,-66.06116667,291.7,1.6,2.0
2019-06-18T04:20:00Z,45.26683333,-66.06116667,291.3,1.6,2.0
2019-06-18T04:21:00Z,45.26683333,-66.06116667,290.8,1.6,2.0
2019-06-18T04:22:00Z,45.26683333,-66.06116667,290.9,1.6,2.0
2019-06-18T04:23:00Z,45.26683333,-66.06116667,291.4,1.6,2.0
2019-06-18T04:24:00Z,45.26683333,-66.06116667,290.7,1.6,2.0
2019-06-18T04:25:00Z,45.26683333,-66.06116667,291.2,1.6,2.0
2019-06-18T04:26:00Z,45.26683333,-66.06116667,291.3,1.6,2.0
2019-06-18T04:27:00Z,45.26683333,-66.06116667,291.8,1.6,2.0
2019-06-18T04:28:00Z,45.26683333,-66.06116667,293.4,1.6,2.0
2019-06-18T04:29:00Z,45.26683333,-66.06116667,294.4,1.5,2.0
2019-06-18T04:30:00Z,45.26683333,-66.06116667,294.8,1.5,2.0
2019-06-18T04:31:00Z,45.26683333,-66.06116667,295.4,1.5,2.0
2019-06-18T04:32:00Z,45.26683333,-66.06116667,295.2,1.4,2.0
2019-06-18T04:33:00Z,45.26683333,-66.06116667,296.9,1.3,2.0
2019-06-18T04:34:00Z,45.26683333,-66.06116667,297.2,1.2,2.0
2019-06-18T04:35:00Z,45.26683333,-66.06116667,297.1,1.1,1.9
2019-06-18T04:36:00Z,45.26683333,-66.06116667,295.6,1.0,1.9
2019-06-18T04:37:00Z,45.26683333,-66.06116667,293.8,0.9,1.8
2019-06-18T04:38:00Z,45.26683333,-66.06116667,291.3,0.8,1.6
2019-06-18T04:39:00Z,45.26683333,-66.06116667,289.3,0.8,1.6
2019-06-18T04:40:00Z,45.26683333,-66.06116667,287.5,0.8,1.6
2019-06-18T04:41:00Z,45.26683333,-66.06116667,286.2,0.8,1.6
2019-06-18T04:42:00Z,45.26683333,-66.06116667,285.4,0.8,1.6
2019-06-18T04:43:00Z,45.26683333,-66.06116667,283.4,0.8,1.6
2019-06-18T04:44:00Z,45.26683333,-66.06116667,283.9,0.8,1.6
2019-06-18T04:45:00Z,45.26683333,-66.06116667,283.2,0.8,1.6
2019-06-18T04:46:00Z,45.26683333,-66.06116667,283.2,0.8,1.6
2019-06-18T04:47:00Z,45.26683333,-66.06116667,283.8,0.8,1.6
2019-06-18T04:48:00Z,45.26683333,-66.06116667,284.7,0.8,1.6
2019-06-18T04:49:00Z,45.26683333,-66.06116667,286.3,0.8,1.5
2019-06-18T04:50:00Z,45.26683333,-66.06116667,289.1,0.8,1.5
2019-06-18T04:51:00Z,45.26683333,-66.06116667,291.9,0.7,1.5
2019-06-18T04:52:00Z,45.26683333,-66.06116667,295.2,0.7,1.5
2019-06-18T04:53:00Z,45.26683333,-66.06116667,295.7,0.7,1.5
2019-06-18T04:54:00Z,45.26683333,-66.06116667,297.9,0.7,1.5
2019-06-18T04:55:00Z,45.26683333,-66.06116667,297.9,0.8,1.5
2019-06-18T04:56:00Z,45.26683333,-66.06116667,299.6,0.8,1.5
2019-06-18T04:57:00Z,45.26683333,-66.06116667,300.9,0.8,1.5
2019-06-18T04:58:00Z,45.26683333,-66.06116667,301.6,0.9,1.5
2019-06-18T04:59:00Z,45.26683333,-66.06116667,301.7,0.9,1.5
2019-06-18T05:00:00Z,45.26683333,-66.06116667,301.0,0.9,1.5
2019-06-18T05:01:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2019-06-18T05:02:00Z,45.26683333,-66.06116667,300.6,0.9,1.5
2019-06-18T05:03:00Z,45.26683333,-66.06116667,301.8,0.9,1.5
2019-06-18T05:04:00Z,45.26683333,-66.06116667,301.6,1.0,1.5
2019-06-18T05:05:00Z,45.26683333,-66.06116667,303.9,0.9,1.5
2019-06-18T05:06:00Z,45.26683333,-66.06116667,305.0,0.9,1.5
2019-06-18T05:07:00Z,45.26683333,-66.06116667,305.5,0.8,1.4
2019-06-18T05:08:00Z,45.26683333,-66.06116667,304.7,0.8,1.4
2019-06-18T05:09:00Z,45.26683333,-66.06116667,303.5,0.7,1.4
2019-06-18T05:10:00Z,45.26683333,-66.06116667,302.4,0.7,1.4
2019-06-18T05:11:00Z,45.26683333,-66.06116667,300.6,0.7,1.4
2019-06-18T05:12:00Z,45.26683333,-66.06116667,297.6,0.6,1.4
2019-06-18T05:13:00Z,45.26683333,-66.06116667,296.8,0.6,1.4
2019-06-18T05:14:00Z,45.26683333,-66.06116667,295.7,0.5,1.1
2019-06-18T05:15:00Z,45.26683333,-66.06116667,293.9,0.5,0.9
2019-06-18T05:16:00Z,45.26683333,-66.06116667,292.7,0.5,0.8
2019-06-18T05:17:00Z,45.26683333,-66.06116667,290.8,0.5,0.7
2019-06-18T05:18:00Z,45.26683333,-66.06116667,288.7,0.5,0.8
2019-06-18T05:19:00Z,45.26683333,-66.06116667,287.4,0.5,0.8
2019-06-18T05:20:00Z,45.26683333,-66.06116667,283.1,0.5,0.8
2019-06-18T05:21:00Z,45.26683333,-66.06116667,279.0,0.5,0.8
2019-06-18T05:22:00Z,45.26683333,-66.06116667,275.0,0.5,0.8
2019-06-18T05:23:00Z,45.26683333,-66.06116667,267.9,0.5,0.8
2019-06-18T05:24:00Z,45.26683333,-66.06116667,261.2,0.5,0.8
2019-06-18T05:25:00Z,45.26683333,-66.06116667,255.8,0.5,0.8
2019-06-18T05:26:00Z,45.26683333,-66.06116667,251.3,0.5,0.8
2019-06-18T05:27:00Z,45.26683333,-66.06116667,248.0,0.5,0.8
2019-06-18T05:28:00Z,45.26683333,-66.06116667,246.5,0.5,0.7
2019-06-18T05:29:00Z,45.26683333,-66.06116667,245.5,0.6,0.8
2019-06-18T05:30:00Z,45.26683333,-66.06116667,247.5,0.6,0.8
2019-06-18T05:31:00Z,45.26683333,-66.06116667,249.3,0.6,0.9
2019-06-18T05:32:00Z,45.26683333,-66.06116667,252.7,0.6,0.9
2019-06-18T05:33:00Z,45.26683333,-66.06116667,257.0,0.7,0.9
2019-06-18T05:34:00Z,45.26683333,-66.06116667,260.6,0.7,0.9
2019-06-18T05:35:00Z,45.26683333,-66.06116667,263.2,0.7,0.9
2019-06-18T05:36:00Z,45.26683333,-66.06116667,265.9,0.6,0.9
2019-06-18T05:37:00Z,45.26683333,-66.06116667,268.6,0.6,0.9
2019-06-18T05:38:00Z,45.26683333,-66.06116667,269.9,0.6,0.9
2019-06-18T05:39:00Z,45.26683333,-66.06116667,271.7,0.6,0.9
2019-06-18T05:40:00Z,45.26683333,-66.06116667,272.2,0.6,0.9
2019-06-18T05:41:00Z,45.26683333,-66.06116667,273.7,0.6,1.0
2019-06-18T05:42:00Z,45.26683333,-66.06116667,274.0,0.6,1.0
2019-06-18T05:43:00Z,45.26683333,-66.06116667,275.8,0.6,1.0
2019-06-18T05:44:00Z,45.26683333,-66.06116667,278.6,0.6,1.0
2019-06-18T05:45:00Z,45.26683333,-66.06116667,281.9,0.6,1.0
2019-06-18T05:46:00Z,45.26683333,-66.06116667,285.2,0.6,1.0
2019-06-18T05:47:00Z,45.26683333,-66.06116667,288.5,0.6,1.0
2019-06-18T05:48:00Z,45.26683333,-66.06116667,292.6,0.6,1.0
