timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-06T00:00:00Z,45.26683333,-66.06116667,299.5,3.4,5.1
2019-03-06T00:01:00Z,45.26683333,-66.06116667,301.4,3.5,5.1
2019-03-06T00:02:00Z,45.26683333,-66.06116667,302.6,3.5,5.1
2019-03-06T00:03:00Z,45.26683333,-66.06116667,304.8,3.6,5.1
2019-03-06T00:04:00Z,45.26683333,-66.06116667,306.6,3.6,5.1
2019-03-06T00:05:00Z,45.26683333,-66.06116667,307.1,3.6,5.1
2019-03-06T00:06:00Z,45.26683333,-66.06116667,308.7,3.6,4.7
2019-03-06T00:07:00Z,45.26683333,-66.06116667,309.4,3.6,4.7
2019-03-06T00:08:00Z,45.26683333,-66.06116667,310.5,3.6,4.7
2019-03-06T00:09:00Z,45.26683333,-66.06116667,311.5,3.5,4.7
2019-03-06T00:10:00Z,45.26683333,-66.06116667,311.1,3.5,4.7
2019-03-06T00:11:00Z,45.26683333,-66.06116667,310.1,3.5,4.7
2019-03-06T00:12:00Z,45.26683333,-66.06116667,308.7,3.4,4.7
2019-03-06T00:13:00Z,45.26683333,-66.06116667,307.3,3.3,4.7
2019-03-06T00:14:00Z,45.26683333,-66.06116667,306.9,3.2,4.5
2019-03-06T00:15:00Z,45.26683333,-66.06116667,307.0,3.2,4.5
2019-03-06T00:16:00Z,45.26683333,-66.06116667,306.8,3.1,4.5
2019-03-06T00:17:00Z,45.26683333,-66.06116667,306.9,3.1,4.2
2019-03-06T00:18:00Z,45.26683333,-66.06116667,305.8,3.0,4.2
2019-03-06T00:19:00Z,45.26683333,-66.06116667,306.2,3.1,4.2
2019-03-06T00:20:00Z,45.26683333,-66.06116667,306.2,3.0,4.2
2019-03-06T00:21:00Z,45.26683333,-66.06116667,306.5,3.1,4.1
2019-03-06T00:22:00Z,45.26683333,-66.06116667,306.8,3.1,4.1
2019-03-06T00:23:00Z,45.26683333,-66.06116667,306.8,3.1,4.1
2019-03-06T00:24:00Z,45.26683333,-66.06116667,306.7,3.1,4.1
2019-03-06T00:25:00Z,45.26683333,-66.06116667,306.4,3.1,4.5
2019-03-06T00:26:00Z,45.26683333,-66.06116667,306.1,3.1,4.5
2019-03-06T00:27:00Z,45.26683333,-66.06116667,306.1,3.1,4.5
2019-03-06T00:28:00Z,45.26683333,-66.06116667,306.3,3.1,4.5
2019-03-06T00:29:00Z,45.26683333,-66.06116667,305.6,3.1,4.5
2019-03-06T00:30:00Z,45.26683333,-66.06116667,304.3,3.2,4.5
2019-03-06T00:31:00Z,45.26683333,-66.06116667,303.3,3.1,4.5
2019-03-06T00:32:00Z,45.26683333,-66.06116667,302.1,3.1,4.5
2019-03-06T00:33:00Z,45.26683333,-66.06116667,301.7,3.1,4.5
2019-03-06T00:34:00Z,45.26683333,-66.06116667,300.8,3.1,4.5
2019-03-06T00:35:00Z,45.26683333,-66.06116667,300.8,3.0,4.3
2019-03-06T00:36:00Z,45.26683333,-66.06116667,300.8,2.9,4.3
2019-03-06T00:37:00Z,45.26683333,-66.06116667,300.1,2.9,4.3
2019-03-06T00:38:00Z,45.26683333,-66.06116667,299.2,2.9,4.3
2019-03-06T00:39:00Z,45.26683333,-66.06116667,299.3,3.0,4.3
2019-03-06T00:40:00Z,45.26683333,-66.06116667,300.5,3.0,4.3
2019-03-06T00:41:00Z,45.26683333,-66.06116667,302.2,3.0,4.3
2019-03-06T00:42:00Z,45.26683333,-66.06116667,304.2,3.1,4.3
2019-03-06T00:43:00Z,45.26683333,-66.06116667,305.7,3.2,4.5
2019-03-06T00:44:00Z,45.26683333,-66.06116667,307.1,3.4,4.5
2019-03-06T00:45:00Z,45.26683333,-66.06116667,308.0,3.5,4.5
2019-03-06T00:46:00Z,45.26683333,-66.06116667,308.8,3.7,4.6
2019-03-06T00:47:00Z,45.26683333,-66.06116667,310.2,3.8,4.6
2019-03-06T00:48:00Z,45.26683333,-66.06116667,312.1,3.9,4.6
2019-03-06T00:49:00Z,45.26683333,-66.06116667,313.2,4.0,4.6
2019-03-06T00:50:00Z,45.26683333,-66.06116667,314.2,3.9,4.6
2019-03-06T00:51:00Z,45.26683333,-66.06116667,314.8,3.9,4.6
2019-03-06T00:52:00Z,45.26683333,-66.06116667,315.3,3.9,4.6
2019-03-06T00:53:00Z,45.26683333,-66.06116667,315.6,3.8,4.6
2019-03-06T00:54:00Z,45.26683333,-66.06116667,316.1,3.7,4.6
2019-03-06T00:55:00Z,45.26683333,-66.06116667,316.6,3.6,4.6
2019-03-06T00:56:00Z,45.26683333,-66.06116667,317.3,3.5,4.6
2019-03-06T00:57:00Z,45.26683333,-66.06116667,317.8,3.4,4.4
2019-03-06T00:58:00Z,45.26683333,-66.06116667,317.8,3.3,4.2
2019-03-06T00:59:00Z,45.26683333,-66.06116667,317.9,3.2,4.0
2019-03-06T01:00:00Z,45.26683333,-66.06116667,318.2,3.2,3.9
2019-03-06T01:01:00Z,45.26683333,-66.06116667,317.9,3.1,3.9
2019-03-06T01:02:00Z,45.26683333,-66.06116667,317.7,3.0,3.9
2019-03-06T01:03:00Z,45.26683333,-66.06116667,317.6,2.9,3.9
2019-03-06T01:04:00Z,45.26683333,-66.06116667,317.3,2.9,3.9
2019-03-06T01:05:00Z,45.26683333,-66.06116667,317.3,2.8,3.9
2019-03-06T01:06:00Z,45.26683333,-66.06116667,316.6,2.7,3.9
2019-03-06T01:07:00Z,45.26683333,-66.06116667,316.1,2.7,3.6
2019-03-06T01:08:00Z,45.26683333,-66.06116667,315.6,2.6,3.6
2019-03-06T01:09:00Z,45.26683333,-66.06116667,314.5,2.6,3.2
2019-03-06T01:10:00Z,45.26683333,-66.06116667,313.6,2.6,3.2
2019-03-06T01:11:00Z,45.26683333,-66.06116667,313.7,2.6,3.2
2019-03-06T01:12:00Z,45.26683333,-66.06116667,313.5,2.6,3.3
2019-03-06T01:13:00Z,45.26683333,-66.06116667,313.0,2.6,3.6
2019-03-06T01:14:00Z,45.26683333,-66.06116667,312.3,2.7,3.6
2019-03-06T01:15:00Z,45.26683333,-66.06116667,312.0,2.7,3.6
2019-03-06T01:16:00Z,45.26683333,-66.06116667,311.7,2.8,3.6
2019-03-06T01:17:00Z,45.26683333,-66.06116667,310.6,2.8,3.6
2019-03-06T01:18:00Z,45.26683333,-66.06116667,310.3,2.8,3.6
2019-03-06T01:19:00Z,45.26683333,-66.06116667,310.5,2.9,3.8
2019-03-06T01:20:00Z,45.26683333,-66.06116667,309.7,2.8,3.8
2019-03-06T01:21:00Z,45.26683333,-66.06116667,308.0,2.8,3.8
2019-03-06T01:22:00Z,45.26683333,-66.06116667,305.5,2.8,3.8
2019-03-06T01:23:00Z,45.26683333,-66.06116667,304.2,2.8,3.8
2019-03-06T01:24:00Z,45.26683333,-66.06116667,302.9,2.7,3.8
2019-03-06T01:25:00Z,45.26683333,-66.06116667,301.5,2.7,3.8
2019-03-06T01:26:00Z,45.26683333,-66.06116667,300.8,2.6,3.8
2019-03-06T01:27:00Z,45.26683333,-66.06116667,300.8,2.6,3.8
2019-03-06T01:28:00Z,45.26683333,-66.06116667,299.3,2.5,3.8
2019-03-06T01:29:00Z,45.26683333,-66.06116667,297.0,2.4,3.4
2019-03-06T01:30:00Z,45.26683333,-66.06116667,295.4,2.5,3.4
2019-03-06T01:31:00Z,45.26683333,-66.06116667,294.3,2.5,3.4
2019-03-06T01:32:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2019-03-06T01:33:00Z,45.26683333,-66.06116667,292.8,2.6,3.5
2019-03-06T01:34:00Z,45.26683333,-66.06116667,291.6,2.7,3.5
2019-03-06T01:35:00Z,45.26683333,-66.06116667,291.6,2.7,3.9
2019-03-06T01:36:00Z,45.26683333,-66.06116667,291.5,2.8,3.9
2019-03-06T01:37:00Z,45.26683333,-66.06116667,290.8,2.8,3.9
2019-03-06T01:38:00Z,45.26683333,-66.06116667,291.6,2.9,3.9
2019-03-06T01:39:00Z,45.26683333,-66.06116667,292.4,2.9,3.9
2019-03-06T01:40:00Z,45.26683333,-66.06116667,294.3,2.9,4.2
2019-03-06T01:41:00Z,45.26683333,-66.06116667,295.2,3.0,4.2
2019-03-06T01:42:00Z,45.26683333,-66.06116667,296.0,3.0,4.2
2019-03-06T01:43:00Z,45.26683333,-66.06116667,297.5,3.1,4.4
2019-03-06T01:44:00Z,45.26683333,-66.06116667,298.1,3.1,4.5
2019-03-06T01:45:00Z,45.26683333,-66.06116667,297.4,3.2,4.5
2019-03-06T01:46:00Z,45.26683333,-66.06116667,297.2,3.3,4.5
2019-03-06T01:47:00Z,45.26683333,-66.06116667,296.9,3.4,4.5
2019-03-06T01:48:00Z,45.26683333,-66.06116667,296.1,3.4,4.5
2019-03-06T01:49:00Z,45.26683333,-66.06116667,296.4,3.4,4.5
2019-03-06T01:50:00Z,45.26683333,-66.06116667,295.8,3.5,4.5
2019-03-06T01:51:00Z,45.26683333,-66.06116667,295.4,3.5,4.5
2019-03-06T01:52:00Z,45.26683333,-66.06116667,294.5,3.4,4.5
2019-03-06T01:53:00Z,45.26683333,-66.06116667,293.4,3.3,4.5
2019-03-06T01:54:00Z,45.26683333,-66.06116667,294.7,3.3,4.1
2019-03-06T01:55:00Z,45.26683333,-66.06116667,296.4,3.2,4.1
2019-03-06T01:56:00Z,45.26683333,-66.06116667,297.6,3.1,4.1
2019-03-06T01:57:00Z,45.26683333,-66.06116667,299.4,3.0,4.1
2019-03-06T01:58:00Z,45.26683333,-66.06116667,301.1,3.0,4.1
2019-03-06T01:59:00Z,45.26683333,-66.06116667,301.9,2.9,3.7
2019-03-06T02:00:00Z,45.26683333,-66.06116667,303.8,2.9,3.7
2019-03-06T02:01:00Z,45.26683333,-66.06116667,305.3,2.8,3.7
2019-03-06T02:02:00Z,45.26683333,-66.06116667,308.3,2.7,3.7
2019-03-06T02:03:00Z,45.26683333,-66.06116667,312.1,2.7,3.7
2019-03-06T02:04:00Z,45.26683333,-66.06116667,313.4,2.6,3.7
2019-03-06T02:05:00Z,45.26683333,-66.06116667,314.5,2.5,3.5
2019-03-06T02:06:00Z,45.26683333,-66.06116667,315.2,2.5,3.5
2019-03-06T02:07:00Z,45.26683333,-66.06116667,316.1,2.4,3.4
2019-03-06T02:08:00Z,45.26683333,-66.06116667,315.9,2.4,3.1
2019-03-06T02:09:00Z,45.26683333,-66.06116667,317.2,2.3,3.1
2019-03-06T02:10:00Z,45.26683333,-66.06116667,316.8,2.3,3.1
2019-03-06T02:11:00Z,45.26683333,-66.06116667,316.7,2.3,3.0
2019-03-06T02:12:00Z,45.26683333,-66.06116667,316.6,2.3,3.0
2019-03-06T02:13:00Z,45.26683333,-66.06116667,314.7,2.3,3.0
2019-03-06T02:14:00Z,45.26683333,-66.06116667,314.4,2.3,3.1
2019-03-06T02:15:00Z,45.26683333,-66.06116667,313.2,2.3,3.1
2019-03-06T02:16:00Z,45.26683333,-66.06116667,312.5,2.3,3.1
2019-03-06T02:17:00Z,45.26683333,-66.06116667,311.9,2.4,3.1
2019-03-06T02:18:00Z,45.26683333,-66.06116667,312.1,2.4,3.3
2019-03-06T02:19:00Z,45.26683333,-66.06116667,311.2,2.5,3.4
2019-03-06T02:20:00Z,45.26683333,-66.06116667,311.0,2.5,3.5
2019-03-06T02:21:00Z,45.26683333,-66.06116667,311.4,2.5,3.5
2019-03-06T02:22:00Z,45.26683333,-66.06116667,311.0,2.6,3.6
2019-03-06T02:23:00Z,45.26683333,-66.06116667,311.6,2.6,3.6
2019-03-06T02:24:00Z,45.26683333,-66.06116667,311.7,2.7,3.6
2019-03-06T02:25:00Z,45.26683333,-66.06116667,312.3,2.7,3.6
2019-03-06T02:26:00Z,45.26683333,-66.06116667,312.5,2.7,3.6
2019-03-06T02:27:00Z,45.26683333,-66.06116667,312.6,2.7,3.6
2019-03-06T02:28:00Z,45.26683333,-66.06116667,312.7,2.6,3.6
2019-03-06T02:29:00Z,45.26683333,-66.06116667,313.1,2.6,3.6
2019-03-06T02:30:00Z,45.26683333,-66.06116667,312.9,2.5,3.6
2019-03-06T02:31:00Z,45.26683333,-66.06116667,312.5,2.4,3.6
2019-03-06T02:32:00Z,45.26683333,-66.06116667,311.9,2.3,3.4
2019-03-06T02:33:00Z,45.26683333,-66.06116667,311.3,2.2,3.3
2019-03-06T02:34:00Z,45.26683333,-66.06116667,310.3,2.1,3.2
2019-03-06T02:35:00Z,45.26683333,-66.06116667,309.2,2.1,3.2
2019-03-06T02:36:00Z,45.26683333,-66.06116667,308.9,2.1,3.2
2019-03-06T02:37:00Z,45.26683333,-66.06116667,308.3,2.1,3.3
2019-03-06T02:38:00Z,45.26683333,-66.06116667,307.9,2.2,3.3
2019-03-06T02:39:00Z,45.26683333,-66.06116667,307.6,2.2,3.3
2019-03-06T02:40:00Z,45.26683333,-66.06116667,307.4,2.3,3.3
2019-03-06T02:41:00Z,45.26683333,-66.06116667,308.1,2.4,3.6
2019-03-06T02:42:00Z,45.26683333,-66.06116667,308.3,2.4,3.6
2019-03-06T02:43:00Z,45.26683333,-66.06116667,308.5,2.5,3.6
2019-03-06T02:44:00Z,45.26683333,-66.06116667,308.5,2.5,3.6
2019-03-06T02:45:00Z,45.26683333,-66.06116667,309.1,2.5,3.6
2019-03-06T02:46:00Z,45.26683333,-66.06116667,309.4,2.5,3.6
2019-03-06T02:47:00Z,45.26683333,-66.06116667,309.5,2.5,3.6
2019-03-06T02:48:00Z,45.26683333,-66.06116667,309.9,2.6,3.6
2019-03-06T02:49:00Z,45.26683333,-66.06116667,310.1,2.5,3.6
2019-03-06T02:50:00Z,45.26683333,-66.06116667,310.2,2.6,3.6
2019-03-06T02:51:00Z,45.26683333,-66.06116667,309.1,2.5,3.5
2019-03-06T02:52:00Z,45.26683333,-66.06116667,308.8,2.5,3.3
2019-03-06T02:53:00Z,45.26683333,-66.06116667,308.4,2.5,3.3
2019-03-06T02:54:00Z,45.26683333,-66.06116667,308.8,2.5,3.3
2019-03-06T02:55:00Z,45.26683333,-66.06116667,308.9,2.5,3.3
2019-03-06T02:56:00Z,45.26683333,-66.06116667,309.2,2.5,3.3
2019-03-06T02:57:00Z,45.26683333,-66.06116667,309.6,2.5,3.3
2019-03-06T02:58:00Z,45.26683333,-66.06116667,310.2,2.5,3.3
2019-03-06T02:59:00Z,45.26683333,-66.06116667,310.5,2.6,3.3
2019-03-06T03:00:00Z,45.26683333,-66.06116667,311.3,2.6,3.3
2019-03-06T03:01:00Z,45.26683333,-66.06116667,313.1,2.6,3.3
2019-03-06T03:02:00Z,45.26683333,-66.06116667,314.3,2.6,3.3
2019-03-06T03:03:00Z,45.26683333,-66.06116667,315.5,2.6,3.3
2019-03-06T03:04:00Z,45.26683333,-66.06116667,315.8,2.6,3.3
2019-03-06T03:05:00Z,45.26683333,-66.06116667,315.7,2.6,3.3
2019-03-06T03:06:00Z,45.26683333,-66.06116667,314.8,2.6,3.3
2019-03-06T03:07:00Z,45.26683333,-66.06116667,314.3,2.6,3.3
2019-03-06T03:08:00Z,45.26683333,-66.06116667,313.1,2.6,3.3
2019-03-06T03:09:00Z,45.26683333,-66.06116667,312.4,2.5,3.3
2019-03-06T03:10:00Z,45.26683333,-66.06116667,312.0,2.5,3.3
2019-03-06T03:11:00Z,45.26683333,-66.06116667,311.1,2.6,3.3
2019-03-06T03:12:00Z,45.26683333,-66.06116667,310.8,2.6,3.4
2019-03-06T03:13:00Z,45.26683333,-66.06116667,311.0,2.6,3.4
2019-03-06T03:14:00Z,45.26683333,-66.06116667,311.6,2.7,3.6
2019-03-06T03:15:00Z,45.26683333,-66.06116667,312.8,2.7,3.6
2019-03-06T03:16:00Z,45.26683333,-66.06116667,314.4,2.8,3.6
2019-03-06T03:17:00Z,45.26683333,-66.06116667,315.4,2.8,3.6
2019-03-06T03:18:00Z,45.26683333,-66.06116667,317.5,2.8,3.6
2019-03-06T03:19:00Z,45.26683333,-66.06116667,319.0,2.7,3.6
2019-03-06T03:20:00Z,45.26683333,-66.06116667,320.8,2.6,3.6
2019-03-06T03:21:00Z,45.26683333,-66.06116667,322.3,2.5,3.6
2019-03-06T03:22:00Z,45.26683333,-66.06116667,323.5,2.4,3.6
2019-03-06T03:23:00Z,45.26683333,-66.06116667,324.4,2.2,3.6
2019-03-06T03:24:00Z,45.26683333,-66.06116667,325.8,2.1,3.6
2019-03-06T03:25:00Z,45.26683333,-66.06116667,326.0,2.0,3.6
2019-03-06T03:26:00Z,45.26683333,-66.06116667,327.1,1.9,3.3
2019-03-06T03:27:00Z,45.26683333,-66.06116667,327.8,1.8,3.2
2019-03-06T03:28:00Z,45.26683333,-66.06116667,327.2,1.8,3.2
2019-03-06T03:29:00Z,45.26683333,-66.06116667,326.8,1.9,3.1
2019-03-06T03:30:00Z,45.26683333,-66.06116667,325.7,1.9,3.1
2019-03-06T03:31:16Z,45.26683333,-66.06116667,325.0,1.9,3.1
2019-03-06T03:32:00Z,45.26683333,-66.06116667,323.5,2.0,3.1
2019-03-06T03:33:00Z,45.26683333,-66.06116667,321.2,2.1,3.1
2019-03-06T03:34:00Z,45.26683333,-66.06116667,318.6,2.1,3.1
2019-03-06T03:35:00Z,45.26683333,-66.06116667,316.4,2.2,3.1
2019-03-06T03:36:00Z,45.26683333,-66.06116667,313.6,2.2,3.1
2019-03-06T03:37:00Z,45.26683333,-66.06116667,310.9,2.2,2.9
2019-03-06T03:38:00Z,45.26683333,-66.06116667,308.5,2.2,2.9
2019-03-06T03:39:00Z,45.26683333,-66.06116667,305.7,2.1,2.9
2019-03-06T03:40:00Z,45.26683333,-66.06116667,302.8,2.1,2.7
2019-03-06T03:41:00Z,45.26683333,-66.06116667,301.5,2.1,2.7
2019-03-06T03:42:00Z,45.26683333,-66.06116667,298.8,2.1,2.7
2019-03-06T03:43:00Z,45.26683333,-66.06116667,298.0,2.2,2.7
2019-03-06T03:44:00Z,45.26683333,-66.06116667,298.3,2.2,2.7
2019-03-06T03:45:00Z,45.26683333,-66.06116667,298.9,2.2,2.7
2019-03-06T03:46:00Z,45.26683333,-66.06116667,299.1,2.2,2.7
2019-03-06T03:47:00Z,45.26683333,-66.06116667,300.2,2.2,2.7
2019-03-06T03:48:00Z,45.26683333,-66.06116667,301.8,2.2,2.7
2019-03-06T03:49:00Z,45.26683333,-66.06116667,304.2,2.2,2.9
2019-03-06T03:50:00Z,45.26683333,-66.06116667,307.6,2.2,2.9
2019-03-06T03:51:00Z,45.26683333,-66.06116667,310.8,2.1,2.9
2019-03-06T03:52:00Z,45.26683333,-66.06116667,313.2,2.1,2.9
2019-03-06T03:53:00Z,45.26683333,-66.06116667,315.7,2.0,2.9
2019-03-06T03:54:00Z,45.26683333,-66.06116667,317.0,2.0,2.9
2019-03-06T03:55:00Z,45.26683333,-66.06116667,319.0,1.9,2.9
2019-03-06T03:56:00Z,45.26683333,-66.06116667,319.8,1.9,2.9
2019-03-06T03:57:00Z,45.26683333,-66.06116667,320.8,1.9,3.2
2019-03-06T03:58:00Z,45.26683333,-66.06116667,321.4,2.0,3.2
2019-03-06T03:59:00Z,45.26683333,-66.06116667,321.4,2.0,3.2
2019-03-06T04:00:00Z,45.26683333,-66.06116667,320.6,2.1,3.2
2019-03-06T04:01:00Z,45.26683333,-66.06116667,319.5,2.2,3.2
2019-03-06T04:02:00Z,45.26683333,-66.06116667,319.2,2.2,3.2
2019-03-06T04:03:00Z,45.26683333,-66.06116667,319.2,2.2,3.2
2019-03-06T04:04:00Z,45.26683333,-66.06116667,320.3,2.1,3.2
2019-03-06T04:05:00Z,45.26683333,-66.06116667,319.7,2.1,3.2
2019-03-06T04:06:00Z,45.26683333,-66.06116667,320.5,2.0,3.2
2019-03-06T04:07:00Z,45.26683333,-66.06116667,320.6,2.0,3.2
2019-03-06T04:08:00Z,45.26683333,-66.06116667,320.0,2.0,3.2
2019-03-06T04:09:00Z,45.26683333,-66.06116667,319.8,2.0,3.2
2019-03-06T04:10:00Z,45.26683333,-66.06116667,319.1,2.0,3.4
2019-03-06T04:11:00Z,45.26683333,-66.06116667,318.6,2.1,3.4
2019-03-06T04:12:00Z,45.26683333,-66.06116667,317.5,2.2,3.4
2019-03-06T04:13:00Z,45.26683333,-66.06116667,315.5,2.3,3.4
2019-03-06T04:14:00Z,45.26683333,-66.06116667,312.9,2.4,3.4
2019-03-06T04:15:00Z,45.26683333,-66.06116667,311.7,2.5,3.4
2019-03-06T04:16:00Z,45.26683333,-66.06116667,310.4,2.6,3.4
2019-03-06T04:17:00Z,45.26683333,-66.06116667,309.3,2.6,3.4
2019-03-06T04:18:00Z,45.26683333,-66.06116667,309.1,2.6,3.4
2019-03-06T04:19:00Z,45.26683333,-66.06116667,308.9,2.6,3.4
2019-03-06T04:20:00Z,45.26683333,-66.06116667,309.2,2.5,3.4
2019-03-06T04:21:00Z,45.26683333,-66.06116667,309.3,2.5,3.4
2019-03-06T04:22:00Z,45.26683333,-66.06116667,309.5,2.4,3.4
2019-03-06T04:23:00Z,45.26683333,-66.06116667,310.1,2.3,3.0
2019-03-06T04:24:00Z,45.26683333,-66.06116667,310.7,2.2,2.8
2019-03-06T04:25:00Z,45.26683333,-66.06116667,311.9,2.1,2.7
2019-03-06T04:26:00Z,45.26683333,-66.06116667,312.0,2.1,2.7
2019-03-06T04:27:00Z,45.26683333,-66.06116667,312.1,2.1,2.6
2019-03-06T04:28:00Z,45.26683333,-66.06116667,311.8,2.0,2.6
2019-03-06T04:29:00Z,45.26683333,-66.06116667,312.0,2.0,2.5
2019-03-06T04:30:00Z,45.26683333,-66.06116667,313.0,1.9,2.5
2019-03-06T04:31:00Z,45.26683333,-66.06116667,315.0,1.8,2.5
2019-03-06T04:32:00Z,45.26683333,-66.06116667,316.4,1.8,2.5
2019-03-06T04:33:00Z,45.26683333,-66.06116667,319.0,1.7,2.5
2019-03-06T04:34:00Z,45.26683333,-66.06116667,320.1,1.7,2.5
2019-03-06T04:35:00Z,45.26683333,-66.06116667,320.1,1.7,2.5
2019-03-06T04:36:00Z,45.26683333,-66.06116667,321.7,1.6,2.5
2019-03-06T04:37:00Z,45.26683333,-66.06116667,322.6,1.6,2.5
2019-03-06T04:38:00Z,45.26683333,-66.06116667,323.8,1.5,2.2
2019-03-06T04:39:00Z,45.26683333,-66.06116667,324.3,1.5,2.1
2019-03-06T04:40:00Z,45.26683333,-66.06116667,323.7,1.5,2.1
2019-03-06T04:41:00Z,45.26683333,-66.06116667,322.2,1.6,2.2
2019-03-06T04:42:00Z,45.26683333,-66.06116667,321.1,1.6,2.2
2019-03-06T04:43:00Z,45.26683333,-66.06116667,318.9,1.7,2.4
2019-03-06T04:44:00Z,45.26683333,-66.06116667,318.5,1.7,2.6
2019-03-06T04:45:00Z,45.26683333,-66.06116667,317.8,1.8,2.6
2019-03-06T04:46:00Z,45.26683333,-66.06116667,316.9,1.8,2.7
2019-03-06T04:47:00Z,45.26683333,-66.06116667,316.3,1.9,2.7
2019-03-06T04:48:00Z,45.26683333,-66.06116667,316.6,1.9,2.7
2019-03-06T04:49:00Z,45.26683333,-66.06116667,316.0,1.9,2.7
2019-03-06T04:50:00Z,45.26683333,-66.06116667,316.8,2.0,2.8
2019-03-06T04:51:00Z,45.26683333,-66.06116667,317.9,2.0,3.1
2019-03-06T04:52:00Z,45.26683333,-66.06116667,320.5,2.0,3.1
2019-03-06T04:53:00Z,45.26683333,-66.06116667,323.0,2.0,3.1
2019-03-06T04:54:00Z,45.26683333,-66.06116667,325.3,2.0,3.1
2019-03-06T04:55:00Z,45.26683333,-66.06116667,328.2,2.0,3.1
2019-03-06T04:56:00Z,45.26683333,-66.06116667,331.0,2.0,3.1
2019-03-06T04:57:00Z,45.26683333,-66.06116667,333.8,2.1,3.9
2019-03-06T04:58:00Z,45.26683333,-66.06116667,335.3,2.1,3.9
2019-03-06T04:59:00Z,45.26683333,-66.06116667,337.1,2.2,3.9
2019-03-06T05:00:00Z,45.26683333,-66.06116667,337.5,2.2,3.9
2019-03-06T05:01:00Z,45.26683333,-66.06116667,337.5,2.2,3.9
2019-03-06T05:02:00Z,45.26683333,-66.06116667,335.9,2.3,3.9
2019-03-06T05:03:00Z,45.26683333,-66.06116667,334.7,2.3,3.9
2019-03-06T05:04:00Z,45.26683333,-66.06116667,333.7,2.4,4.0
2019-03-06T05:05:00Z,45.26683333,-66.06116667,333.1,2.6,4.8
2019-03-06T05:06:00Z,45.26683333,-66.06116667,332.0,2.7,4.8
2019-03-06T05:07:00Z,45.26683333,-66.06116667,331.0,2.7,4.8
2019-03-06T05:08:00Z,45.26683333,-66.06116667,330.5,2.8,4.8
2019-03-06T05:09:00Z,45.26683333,-66.06116667,329.9,2.9,4.8
2019-03-06T05:10:00Z,45.26683333,-66.06116667,330.3,2.9,4.8
2019-03-06T05:11:00Z,45.26683333,-66.06116667,330.1,3.0,4.8
2019-03-06T05:12:00Z,45.26683333,-66.06116667,329.5,3.2,4.8
2019-03-06T05:13:00Z,45.26683333,-66.06116667,327.8,3.3,4.8
2019-03-06T05:14:00Z,45.26683333,-66.06116667,325.2,3.3,4.8
2019-03-06T05:15:00Z,45.26683333,-66.06116667,321.8,3.2,4.8
2019-03-06T05:16:00Z,45.26683333,-66.06116667,318.4,3.3,4.8
2019-03-06T05:17:00Z,45.26683333,-66.06116667,315.2,3.2,4.8
2019-03-06T05:18:00Z,45.26683333,-66.06116667,311.8,3.3,4.8
2019-03-06T05:19:00Z,45.26683333,-66.06116667,308.6,3.1,4.7
2019-03-06T05:20:00Z,45.26683333,-66.06116667,304.9,3.1,4.7
2019-03-06T05:21:00Z,45.26683333,-66.06116667,302.0,3.0,4.7
2019-03-06T05:22:00Z,45.26683333,-66.06116667,300.2,2.9,4.6
2019-03-06T05:23:00Z,45.26683333,-66.06116667,299.3,2.9,4.1
2019-03-06T05:24:00Z,45.26683333,-66.06116667,299.2,2.8,4.1
2019-03-06T05:25:00Z,45.26683333,-66.06116667,299.5,2.8,4.1
2019-03-06T05:26:00Z,45.26683333,-66.06116667,301.0,2.7,3.7
2019-03-06T05:27:00Z,45.26683333,-66.06116667,302.7,2.7,3.7
2019-03-06T05:28:00Z,45.26683333,-66.06116667,304.7,2.7,3.7
2019-03-06T05:29:00Z,45.26683333,-66.06116667,307.2,2.7,3.7
2019-03-06T05:30:00Z,45.26683333,-66.06116667,310.3,2.7,3.7
2019-03-06T05:31:00Z,45.26683333,-66.06116667,313.2,2.6,3.7
2019-03-06T05:32:00Z,45.26683333,-66.06116667,315.9,2.6,3.7
2019-03-06T05:33:00Z,45.26683333,-66.06116667,319.1,2.5,3.7
2019-03-06T05:34:00Z,45.26683333,-66.06116667,322.1,2.4,3.7
2019-03-06T05:35:00Z,45.26683333,-66.06116667,324.7,2.3,3.2
2019-03-06T05:36:00Z,45.26683333,-66.06116667,326.5,2.3,3.2
2019-03-06T05:37:00Z,45.26683333,-66.06116667,327.7,2.2,3.2
2019-03-06T05:38:00Z,45.26683333,-66.06116667,328.7,2.2,3.0
2019-03-06T05:39:00Z,45.26683333,-66.06116667,328.5,2.1,3.0
2019-03-06T05:40:00Z,45.26683333,-66.06116667,328.7,2.1,3.0
2019-03-06T05:41:00Z,45.26683333,-66.06116667,328.9,2.1,3.0
2019-03-06T05:42:00Z,45.26683333,-66.06116667,328.3,2.1,3.0
2019-03-06T05:43:00Z,45.26683333,-66.06116667,327.1,2.2,3.0
2019-03-06T05:44:00Z,45.26683333,-66.06116667,325.9,2.2,3.0
2019-03-06T05:45:00Z,45.26683333,-66.06116667,325.0,2.2,3.0
2019-03-06T05:46:00Z,45.26683333,-66.06116667,323.8,2.2,3.0
2019-03-06T05:47:00Z,45.26683333,-66.06116667,323.6,2.2,3.0
2019-03-06T05:48:00Z,45.26683333,-66.06116667,323.2,2.2,3.0
