timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-21T00:00:00Z,45.26683333,-66.06116667,328.5,6.8,10.9
2019-12-21T00:01:00Z,45.26683333,-66.06116667,328.9,6.6,10.9
2019-12-21T00:02:00Z,45.26683333,-66.06116667,329.0,6.6,10.9
2019-12-21T00:03:00Z,45.26683333,-66.06116667,330.1,6.3,10.9
2019-12-21T00:04:00Z,45.26683333,-66.06116667,330.0,6.3,10.9
2019-12-21T00:05:00Z,45.26683333,-66.06116667,329.2,6.2,10.7
2019-12-21T00:06:00Z,45.26683333,-66.06116667,329.4,6.0,10.7
2019-12-21T00:07:00Z,45.26683333,-66.06116667,329.1,5.8,10.7
2019-12-21T00:08:00Z,45.26683333,-66.06116667,328.8,5.8,10.7
2019-12-21T00:09:00Z,45.26683333,-66.06116667,328.2,5.8,9.5
2019-12-21T00:10:00Z,45.26683333,-66.06116667,327.8,5.8,9.5
2019-12-21T00:11:00Z,45.26683333,-66.06116667,327.3,5.8,9.1
2019-12-21T00:12:00Z,45.26683333,-66.06116667,326.1,5.9,9.1
2019-12-21T00:13:00Z,45.26683333,-66.06116667,324.9,6.3,9.1
2019-12-21T00:14:00Z,45.26683333,-66.06116667,323.7,6.4,9.1
2019-12-21T00:15:00Z,45.26683333,-66.06116667,324.1,6.5,9.1
2019-12-21T00:16:00Z,45.26683333,-66.06116667,323.7,6.5,9.1
2019-12-21T00:17:00Z,45.26683333,-66.06116667,323.6,6.6,8.5
2019-12-21T00:18:00Z,45.26683333,-66.06116667,323.7,6.6,8.5
2019-12-21T00:19:00Z,45.26683333,-66.06116667,323.7,6.6,9.0
2019-12-21T00:20:00Z,45.26683333,-66.06116667,324.1,6.6,9.0
2019-12-21T00:21:00Z,45.26683333,-66.06116667,324.7,6.5,9.0
2019-12-21T00:22:00Z,45.26683333,-66.06116667,325.2,6.4,9.0
2019-12-21T00:23:00Z,45.26683333,-66.06116667,325.3,6.3,9.0
2019-12-21T00:24:00Z,45.26683333,-66.06116667,326.3,6.1,9.0
2019-12-21T00:25:00Z,45.26683333,-66.06116667,327.2,5.7,9.0
2019-12-21T00:26:00Z,45.26683333,-66.06116667,326.8,5.6,9.0
2019-12-21T00:27:00Z,45.26683333,-66.06116667,327.5,5.4,9.0
2019-12-21T00:28:00Z,45.26683333,-66.06116667,327.6,5.2,9.0
2019-12-21T00:29:00Z,45.26683333,-66.06116667,327.5,5.0,8.4
2019-12-21T00:30:00Z,45.26683333,-66.06116667,328.5,4.7,7.6
2019-12-21T00:31:00Z,45.26683333,-66.06116667,328.1,4.6,7.3
2019-12-21T00:32:00Z,45.26683333,-66.06116667,328.6,4.6,6.9
2019-12-21T00:33:00Z,45.26683333,-66.06116667,330.2,4.2,6.9
2019-12-21T00:34:00Z,45.26683333,-66.06116667,330.5,4.3,9.2
2019-12-21T00:35:00Z,45.26683333,-66.06116667,328.9,4.6,9.2
2019-12-21T00:36:00Z,45.26683333,-66.06116667,331.0,4.5,9.2
2019-12-21T00:37:00Z,45.26683333,-66.06116667,329.6,4.6,9.2
2019-12-21T00:38:00Z,45.26683333,-66.06116667,330.0,4.5,9.2
2019-12-21T00:39:00Z,45.26683333,-66.06116667,329.3,4.5,9.2
2019-12-21T00:40:00Z,45.26683333,-66.06116667,329.0,4.3,9.2
2019-12-21T00:41:00Z,45.26683333,-66.06116667,329.6,4.3,9.2
2019-12-21T00:42:00Z,45.26683333,-66.06116667,329.7,4.3,9.2
2019-12-21T00:43:00Z,45.26683333,-66.06116667,329.1,4.4,9.2
2019-12-21T00:44:00Z,45.26683333,-66.06116667,327.9,4.4,7.8
2019-12-21T00:45:00Z,45.26683333,-66.06116667,328.2,4.2,7.8
2019-12-21T00:46:00Z,45.26683333,-66.06116667,326.6,4.1,7.8
2019-12-21T00:47:00Z,45.26683333,-66.06116667,327.7,3.9,6.8
2019-12-21T00:48:00Z,45.26683333,-66.06116667,327.2,3.9,6.7
2019-12-21T00:49:00Z,45.26683333,-66.06116667,327.9,3.9,6.7
2019-12-21T00:50:00Z,45.26683333,-66.06116667,328.7,3.9,6.7
2019-12-21T00:51:00Z,45.26683333,-66.06116667,329.3,3.7,6.0
2019-12-21T00:52:00Z,45.26683333,-66.06116667,329.2,3.6,6.0
2019-12-21T00:53:00Z,45.26683333,-66.06116667,329.1,3.4,6.0
2019-12-21T00:54:00Z,45.26683333,-66.06116667,331.4,3.2,5.8
2019-12-21T00:55:00Z,45.26683333,-66.06116667,331.8,3.1,5.8
2019-12-21T00:56:00Z,45.26683333,-66.06116667,334.3,3.1,5.8
2019-12-21T00:57:00Z,45.26683333,-66.06116667,334.6,3.1,5.8
2019-12-21T00:58:00Z,45.26683333,-66.06116667,336.8,2.9,5.8
2019-12-21T00:59:00Z,45.26683333,-66.06116667,337.8,2.8,5.0
2019-12-21T01:00:00Z,45.26683333,-66.06116667,337.6,2.7,5.0
2019-12-21T01:01:00Z,45.26683333,-66.06116667,339.3,2.6,5.0
2019-12-21T01:02:00Z,45.26683333,-66.06116667,340.9,2.7,5.1
2019-12-21T01:03:00Z,45.26683333,-66.06116667,342.0,2.8,5.1
2019-12-21T01:04:00Z,45.26683333,-66.06116667,340.2,2.9,5.1
2019-12-21T01:05:00Z,45.26683333,-66.06116667,341.4,2.9,5.5
2019-12-21T01:06:00Z,45.26683333,-66.06116667,340.6,3.1,5.8
2019-12-21T01:07:00Z,45.26683333,-66.06116667,341.3,3.1,5.8
2019-12-21T01:08:00Z,45.26683333,-66.06116667,340.5,3.1,5.8
2019-12-21T01:09:00Z,45.26683333,-66.06116667,339.9,3.2,5.8
2019-12-21T01:10:00Z,45.26683333,-66.06116667,339.4,3.2,5.8
2019-12-21T01:11:00Z,45.26683333,-66.06116667,337.1,3.2,5.8
2019-12-21T01:12:00Z,45.26683333,-66.06116667,337.4,3.1,5.8
2019-12-21T01:13:00Z,45.26683333,-66.06116667,338.0,3.1,5.8
2019-12-21T01:14:00Z,45.26683333,-66.06116667,339.2,3.0,5.8
2019-12-21T01:15:00Z,45.26683333,-66.06116667,339.6,2.8,5.8
2019-12-21T01:16:00Z,45.26683333,-66.06116667,338.8,2.6,4.4
2019-12-21T01:17:00Z,45.26683333,-66.06116667,337.0,2.7,5.8
2019-12-21T01:18:00Z,45.26683333,-66.06116667,335.7,2.8,6.4
2019-12-21T01:19:00Z,45.26683333,-66.06116667,335.7,2.8,6.4
2019-12-21T01:20:00Z,45.26683333,-66.06116667,335.7,3.0,6.4
2019-12-21T01:21:00Z,45.26683333,-66.06116667,336.0,3.2,6.4
2019-12-21T01:22:00Z,45.26683333,-66.06116667,335.6,3.4,6.4
2019-12-21T01:23:00Z,45.26683333,-66.06116667,333.6,3.6,6.4
2019-12-21T01:24:00Z,45.26683333,-66.06116667,334.0,3.6,6.4
2019-12-21T01:25:00Z,45.26683333,-66.06116667,333.3,3.8,6.4
2019-12-21T01:26:00Z,45.26683333,-66.06116667,332.7,4.1,7.1
2019-12-21T01:27:00Z,45.26683333,-66.06116667,334.2,4.1,7.1
2019-12-21T01:28:00Z,45.26683333,-66.06116667,333.5,4.1,7.1
2019-12-21T01:29:00Z,45.26683333,-66.06116667,334.5,4.3,7.1
2019-12-21T01:30:00Z,45.26683333,-66.06116667,333.8,4.2,7.1
2019-12-21T01:31:00Z,45.26683333,-66.06116667,332.3,4.4,8.3
2019-12-21T01:32:00Z,45.26683333,-66.06116667,329.5,4.6,8.3
2019-12-21T01:33:00Z,45.26683333,-66.06116667,329.6,4.5,8.3
2019-12-21T01:34:00Z,45.26683333,-66.06116667,327.7,4.7,8.3
2019-12-21T01:35:00Z,45.26683333,-66.06116667,326.6,4.8,8.3
2019-12-21T01:36:00Z,45.26683333,-66.06116667,325.9,4.8,8.3
2019-12-21T01:37:00Z,45.26683333,-66.06116667,324.5,4.8,8.3
2019-12-21T01:38:00Z,45.26683333,-66.06116667,324.6,4.9,8.3
2019-12-21T01:39:00Z,45.26683333,-66.06116667,322.6,5.0,8.3
2019-12-21T01:40:00Z,45.26683333,-66.06116667,322.2,5.0,8.3
2019-12-21T01:41:00Z,45.26683333,-66.06116667,322.7,4.8,7.6
2019-12-21T01:42:00Z,45.26683333,-66.06116667,323.3,4.7,6.7
2019-12-21T01:43:00Z,45.26683333,-66.06116667,322.7,4.7,6.7
2019-12-21T01:44:00Z,45.26683333,-66.06116667,322.8,4.6,6.7
2019-12-21T01:45:00Z,45.26683333,-66.06116667,323.9,4.5,6.7
2019-12-21T01:46:00Z,45.26683333,-66.06116667,324.1,4.3,6.7
2019-12-21T01:47:00Z,45.26683333,-66.06116667,324.1,4.2,6.7
2019-12-21T01:48:00Z,45.26683333,-66.06116667,325.3,4.0,6.5
2019-12-21T01:49:00Z,45.26683333,-66.06116667,326.8,3.8,5.9
2019-12-21T01:50:00Z,45.26683333,-66.06116667,327.3,3.6,5.3
2019-12-21T01:51:00Z,45.26683333,-66.06116667,327.0,3.6,5.3
2019-12-21T01:52:00Z,45.26683333,-66.06116667,329.9,3.4,5.3
2019-12-21T01:53:00Z,45.26683333,-66.06116667,330.9,3.4,5.3
2019-12-21T01:54:00Z,45.26683333,-66.06116667,332.1,3.4,5.5
2019-12-21T01:55:00Z,45.26683333,-66.06116667,332.4,3.3,5.5
2019-12-21T01:56:00Z,45.26683333,-66.06116667,334.0,3.2,5.5
2019-12-21T01:57:00Z,45.26683333,-66.06116667,335.8,3.1,5.5
2019-12-21T01:58:00Z,45.26683333,-66.06116667,335.6,3.2,5.5
2019-12-21T01:59:00Z,45.26683333,-66.06116667,336.3,3.3,5.5
2019-12-21T02:00:00Z,45.26683333,-66.06116667,335.3,3.3,5.5
2019-12-21T02:01:00Z,45.26683333,-66.06116667,334.4,3.3,5.5
2019-12-21T02:02:00Z,45.26683333,-66.06116667,331.0,3.4,5.5
2019-12-21T02:03:00Z,45.26683333,-66.06116667,330.1,3.4,5.5
2019-12-21T02:04:00Z,45.26683333,-66.06116667,328.0,3.4,5.3
2019-12-21T02:05:00Z,45.26683333,-66.06116667,326.6,3.5,5.3
2019-12-21T02:06:00Z,45.26683333,-66.06116667,325.6,3.6,5.3
2019-12-21T02:07:00Z,45.26683333,-66.06116667,323.1,3.6,5.3
2019-12-21T02:08:00Z,45.26683333,-66.06116667,320.3,3.5,5.3
2019-12-21T02:09:00Z,45.26683333,-66.06116667,318.1,3.5,5.3
2019-12-21T02:10:00Z,45.26683333,-66.06116667,316.4,3.6,5.3
2019-12-21T02:11:00Z,45.26683333,-66.06116667,316.5,3.6,5.3
2019-12-21T02:12:00Z,45.26683333,-66.06116667,315.8,3.6,5.1
2019-12-21T02:13:00Z,45.26683333,-66.06116667,314.7,3.6,6.2
2019-12-21T02:14:00Z,45.26683333,-66.06116667,315.4,3.7,6.2
2019-12-21T02:15:00Z,45.26683333,-66.06116667,314.4,3.8,6.2
2019-12-21T02:16:00Z,45.26683333,-66.06116667,313.2,3.9,6.2
2019-12-21T02:17:00Z,45.26683333,-66.06116667,313.9,4.1,6.2
2019-12-21T02:18:00Z,45.26683333,-66.06116667,314.8,4.2,6.2
2019-12-21T02:19:00Z,45.26683333,-66.06116667,314.3,4.3,6.2
2019-12-21T02:20:00Z,45.26683333,-66.06116667,315.0,4.3,6.2
2019-12-21T02:21:00Z,45.26683333,-66.06116667,315.1,4.6,7.4
2019-12-21T02:22:00Z,45.26683333,-66.06116667,315.4,4.8,7.4
2019-12-21T02:23:00Z,45.26683333,-66.06116667,315.5,4.8,7.4
2019-12-21T02:24:00Z,45.26683333,-66.06116667,315.8,4.9,7.4
2019-12-21T02:25:00Z,45.26683333,-66.06116667,317.1,4.8,7.4
2019-12-21T02:26:00Z,45.26683333,-66.06116667,317.3,4.8,7.4
2019-12-21T02:27:00Z,45.26683333,-66.06116667,316.8,4.8,7.4
2019-12-21T02:28:00Z,45.26683333,-66.06116667,317.7,4.6,7.4
2019-12-21T02:29:00Z,45.26683333,-66.06116667,319.1,4.6,7.4
2019-12-21T02:30:00Z,45.26683333,-66.06116667,319.8,4.6,7.4
2019-12-21T02:31:00Z,45.26683333,-66.06116667,319.7,4.5,6.4
2019-12-21T02:32:00Z,45.26683333,-66.06116667,321.1,4.4,6.4
2019-12-21T02:33:00Z,45.26683333,-66.06116667,322.0,4.3,6.0
2019-12-21T02:34:00Z,45.26683333,-66.06116667,322.1,4.2,6.0
2019-12-21T02:35:00Z,45.26683333,-66.06116667,322.5,4.1,6.8
2019-12-21T02:36:00Z,45.26683333,-66.06116667,323.5,4.2,6.8
2019-12-21T02:37:00Z,45.26683333,-66.06116667,325.8,4.2,6.8
2019-12-21T02:38:00Z,45.26683333,-66.06116667,326.1,4.2,6.8
2019-12-21T02:39:00Z,45.26683333,-66.06116667,326.2,4.2,6.8
2019-12-21T02:40:00Z,45.26683333,-66.06116667,326.8,4.1,6.8
2019-12-21T02:43:23Z,45.26683333,-66.06116667,339.0,3.0,3.0
2019-12-21T02:44:00Z,45.26683333,-66.06116667,329.2,2.7,3.7
2019-12-21T02:45:00Z,45.26683333,-66.06116667,333.7,2.6,3.8
2019-12-21T02:46:00Z,45.26683333,-66.06116667,332.6,3.0,5.3
2019-12-21T02:47:00Z,45.26683333,-66.06116667,328.6,3.5,5.9
2019-12-21T02:48:00Z,45.26683333,-66.06116667,326.6,3.7,5.9
2019-12-21T02:49:00Z,45.26683333,-66.06116667,326.2,3.7,5.9
2019-12-21T02:50:00Z,45.26683333,-66.06116667,327.9,3.6,5.9
2019-12-21T02:51:00Z,45.26683333,-66.06116667,328.2,3.6,5.9
2019-12-21T02:52:00Z,45.26683333,-66.06116667,327.8,3.8,7.5
2019-12-21T02:53:00Z,45.26683333,-66.06116667,328.3,3.9,7.5
2019-12-21T02:54:00Z,45.26683333,-66.06116667,328.6,4.0,7.5
2019-12-21T02:55:00Z,45.26683333,-66.06116667,327.2,4.2,7.5
2019-12-21T02:56:00Z,45.26683333,-66.06116667,326.8,4.2,7.5
2019-12-21T02:57:00Z,45.26683333,-66.06116667,328.1,4.1,7.5
2019-12-21T02:58:00Z,45.26683333,-66.06116667,328.9,4.0,7.5
2019-12-21T02:59:00Z,45.26683333,-66.06116667,329.3,4.1,7.5
2019-12-21T03:00:00Z,45.26683333,-66.06116667,328.4,4.2,7.5
2019-12-21T03:01:00Z,45.26683333,-66.06116667,327.4,4.2,7.5
2019-12-21T03:02:00Z,45.26683333,-66.06116667,329.0,4.0,5.9
2019-12-21T03:03:00Z,45.26683333,-66.06116667,327.2,4.0,6.5
2019-12-21T03:04:00Z,45.26683333,-66.06116667,326.7,4.1,6.5
2019-12-21T03:05:00Z,45.26683333,-66.06116667,327.0,4.1,6.5
2019-12-21T03:06:00Z,45.26683333,-66.06116667,327.5,4.0,6.5
2019-12-21T03:07:00Z,45.26683333,-66.06116667,327.6,3.8,6.5
2019-12-21T03:08:00Z,45.26683333,-66.06116667,328.2,3.7,6.5
2019-12-21T03:09:00Z,45.26683333,-66.06116667,328.2,3.8,6.5
2019-12-21T03:10:00Z,45.26683333,-66.06116667,329.2,3.7,6.5
2019-12-21T03:11:00Z,45.26683333,-66.06116667,331.8,3.4,6.5
2019-12-21T03:12:00Z,45.26683333,-66.06116667,331.1,3.4,6.5
2019-12-21T03:13:00Z,45.26683333,-66.06116667,332.3,3.3,6.4
2019-12-21T03:14:00Z,45.26683333,-66.06116667,332.8,3.1,5.3
2019-12-21T03:15:00Z,45.26683333,-66.06116667,334.1,3.0,5.3
2019-12-21T03:16:00Z,45.26683333,-66.06116667,334.6,3.1,5.7
2019-12-21T03:17:00Z,45.26683333,-66.06116667,334.0,3.4,5.7
2019-12-21T03:18:00Z,45.26683333,-66.06116667,334.4,3.4,5.7
2019-12-21T03:19:00Z,45.26683333,-66.06116667,335.0,3.3,5.7
2019-12-21T03:20:00Z,45.26683333,-66.06116667,334.4,3.3,5.7
2019-12-21T03:21:00Z,45.26683333,-66.06116667,331.9,3.3,5.7
2019-12-21T03:22:00Z,45.26683333,-66.06116667,331.2,3.3,5.7
2019-12-21T03:23:00Z,45.26683333,-66.06116667,330.9,3.4,5.7
2019-12-21T03:24:00Z,45.26683333,-66.06116667,331.0,3.5,5.7
2019-12-21T03:25:00Z,45.26683333,-66.06116667,330.0,3.6,6.4
2019-12-21T03:26:00Z,45.26683333,-66.06116667,331.1,3.6,6.4
2019-12-21T03:27:00Z,45.26683333,-66.06116667,332.0,3.5,6.4
2019-12-21T03:28:00Z,45.26683333,-66.06116667,331.4,3.4,6.4
2019-12-21T03:29:00Z,45.26683333,-66.06116667,330.9,3.4,6.4
2019-12-21T03:30:00Z,45.26683333,-66.06116667,331.2,3.4,6.4
2019-12-21T03:31:00Z,45.26683333,-66.06116667,333.5,3.4,6.4
2019-12-21T03:32:00Z,45.26683333,-66.06116667,333.8,3.4,6.4
2019-12-21T03:33:00Z,45.26683333,-66.06116667,333.7,3.4,6.4
2019-12-21T03:34:00Z,45.26683333,-66.06116667,333.8,3.5,6.4
2019-12-21T03:35:00Z,45.26683333,-66.06116667,333.9,3.4,6.5
2019-12-21T03:36:00Z,45.26683333,-66.06116667,332.8,3.6,6.9
2019-12-21T03:37:00Z,45.26683333,-66.06116667,331.7,3.7,6.9
2019-12-21T03:38:00Z,45.26683333,-66.06116667,331.9,3.8,6.9
2019-12-21T03:39:00Z,45.26683333,-66.06116667,332.0,4.1,8.4
2019-12-21T03:40:00Z,45.26683333,-66.06116667,329.6,4.4,8.4
2019-12-21T03:41:00Z,45.26683333,-66.06116667,328.5,4.5,8.4
2019-12-21T03:42:00Z,45.26683333,-66.06116667,328.5,4.8,8.4
2019-12-21T03:43:00Z,45.26683333,-66.06116667,329.6,4.9,8.4
2019-12-21T03:44:00Z,45.26683333,-66.06116667,329.5,4.8,8.4
2019-12-21T03:45:00Z,45.26683333,-66.06116667,330.9,4.8,8.4
2019-12-21T03:46:00Z,45.26683333,-66.06116667,331.6,4.8,8.4
2019-12-21T03:47:00Z,45.26683333,-66.06116667,333.8,4.6,8.4
2019-12-21T03:48:00Z,45.26683333,-66.06116667,335.1,4.5,8.4
2019-12-21T03:49:00Z,45.26683333,-66.06116667,337.6,4.1,8.1
2019-12-21T03:50:00Z,45.26683333,-66.06116667,340.3,3.8,7.8
2019-12-21T03:51:00Z,45.26683333,-66.06116667,342.3,3.7,7.8
2019-12-21T03:52:00Z,45.26683333,-66.06116667,343.5,3.3,6.8
2019-12-21T03:53:00Z,45.26683333,-66.06116667,344.7,3.1,6.4
2019-12-21T03:54:00Z,45.26683333,-66.06116667,345.6,3.0,6.2
2019-12-21T03:55:00Z,45.26683333,-66.06116667,345.1,2.8,6.2
2019-12-21T03:56:00Z,45.26683333,-66.06116667,344.9,2.7,5.0
2019-12-21T03:57:00Z,45.26683333,-66.06116667,343.9,2.8,5.5
2019-12-21T03:58:00Z,45.26683333,-66.06116667,344.2,2.9,5.5
2019-12-21T03:59:00Z,45.26683333,-66.06116667,342.6,3.1,5.5
2019-12-21T04:00:00Z,45.26683333,-66.06116667,342.0,3.1,5.5
2019-12-21T04:01:00Z,45.26683333,-66.06116667,340.2,3.2,5.5
2019-12-21T04:02:00Z,45.26683333,-66.06116667,338.3,3.4,5.5
2019-12-21T04:03:00Z,45.26683333,-66.06116667,336.7,3.4,5.5
2019-12-21T04:04:00Z,45.26683333,-66.06116667,336.9,3.5,5.5
2019-12-21T04:05:00Z,45.26683333,-66.06116667,335.9,3.6,5.5
2019-12-21T04:06:00Z,45.26683333,-66.06116667,334.0,3.7,5.5
2019-12-21T04:07:00Z,45.26683333,-66.06116667,333.7,3.6,5.5
2019-12-21T04:08:00Z,45.26683333,-66.06116667,331.8,3.5,5.4
2019-12-21T04:09:00Z,45.26683333,-66.06116667,331.0,3.4,5.3
2019-12-21T04:10:00Z,45.26683333,-66.06116667,330.3,3.6,6.4
2019-12-21T04:11:00Z,45.26683333,-66.06116667,330.1,3.6,6.4
2019-12-21T04:12:00Z,45.26683333,-66.06116667,330.5,3.7,6.4
2019-12-21T04:13:00Z,45.26683333,-66.06116667,330.2,3.8,6.4
2019-12-21T04:14:00Z,45.26683333,-66.06116667,328.4,3.9,6.4
2019-12-21T04:15:00Z,45.26683333,-66.06116667,328.2,4.0,6.4
2019-12-21T04:16:00Z,45.26683333,-66.06116667,329.3,3.9,6.4
2019-12-21T04:17:00Z,45.26683333,-66.06116667,328.6,4.1,6.4
2019-12-21T04:18:00Z,45.26683333,-66.06116667,328.5,4.2,6.4
2019-12-21T04:19:00Z,45.26683333,-66.06116667,328.2,4.3,6.4
2019-12-21T04:20:00Z,45.26683333,-66.06116667,328.2,4.3,6.0
2019-12-21T04:21:00Z,45.26683333,-66.06116667,328.7,4.3,6.0
2019-12-21T04:22:00Z,45.26683333,-66.06116667,329.5,4.2,6.0
2019-12-21T04:23:00Z,45.26683333,-66.06116667,329.5,4.1,6.0
2019-12-21T04:24:00Z,45.26683333,-66.06116667,330.4,4.0,6.0
2019-12-21T04:25:00Z,45.26683333,-66.06116667,330.4,3.9,6.0
2019-12-21T04:26:00Z,45.26683333,-66.06116667,330.5,4.0,6.0
2019-12-21T04:27:00Z,45.26683333,-66.06116667,330.2,4.0,6.0
2019-12-21T04:28:00Z,45.26683333,-66.06116667,331.2,4.0,6.0
2019-12-21T04:29:00Z,45.26683333,-66.06116667,331.5,3.9,6.0
2019-12-21T04:30:00Z,45.26683333,-66.06116667,331.6,3.9,5.8
2019-12-21T04:31:00Z,45.26683333,-66.06116667,330.8,3.7,5.8
2019-12-21T04:32:00Z,45.26683333,-66.06116667,330.0,3.8,5.8
2019-12-21T04:33:00Z,45.26683333,-66.06116667,330.2,3.7,5.8
2019-12-21T04:34:00Z,45.26683333,-66.06116667,330.1,3.8,5.8
2019-12-21T04:35:00Z,45.26683333,-66.06116667,330.9,3.9,5.8
2019-12-21T04:36:00Z,45.26683333,-66.06116667,330.5,3.8,5.8
2019-12-21T04:37:00Z,45.26683333,-66.06116667,331.5,3.7,5.7
2019-12-21T04:38:00Z,45.26683333,-66.06116667,330.0,3.7,5.7
2019-12-21T04:39:00Z,45.26683333,-66.06116667,328.7,3.8,5.7
2019-12-21T04:40:00Z,45.26683333,-66.06116667,329.3,3.8,5.7
2019-12-21T04:41:00Z,45.26683333,-66.06116667,330.0,3.8,5.7
2019-12-21T04:42:00Z,45.26683333,-66.06116667,330.8,3.7,5.7
2019-12-21T04:43:00Z,45.26683333,-66.06116667,331.3,3.7,5.7
2019-12-21T04:44:00Z,45.26683333,-66.06116667,331.5,3.6,5.7
2019-12-21T04:45:00Z,45.26683333,-66.06116667,332.6,3.3,5.7
2019-12-21T04:46:00Z,45.26683333,-66.06116667,333.5,3.3,5.7
2019-12-21T04:47:00Z,45.26683333,-66.06116667,335.3,3.1,5.7
2019-12-21T04:48:00Z,45.26683333,-66.06116667,338.3,2.9,5.7
2019-12-21T04:49:00Z,45.26683333,-66.06116667,341.3,2.6,4.8
2019-12-21T04:50:00Z,45.26683333,-66.06116667,343.7,2.4,4.8
2019-12-21T04:51:00Z,45.26683333,-66.06116667,345.5,2.3,4.8
2019-12-21T04:52:00Z,45.26683333,-66.06116667,346.1,2.1,4.8
2019-12-21T04:53:00Z,45.26683333,-66.06116667,350.8,1.9,4.8
2019-12-21T04:54:00Z,45.26683333,-66.06116667,349.8,1.8,3.9
2019-12-21T04:55:00Z,45.26683333,-66.06116667,350.2,1.8,3.9
2019-12-21T04:56:00Z,45.26683333,-66.06116667,351.8,1.7,3.9
2019-12-21T04:57:00Z,45.26683333,-66.06116667,351.9,1.8,3.9
2019-12-21T04:58:00Z,45.26683333,-66.06116667,351.9,1.7,3.5
2019-12-21T04:59:00Z,45.26683333,-66.06116667,352.9,1.6,3.1
2019-12-21T05:00:00Z,45.26683333,-66.06116667,351.3,1.7,3.1
2019-12-21T05:01:00Z,45.26683333,-66.06116667,354.2,1.6,3.1
2019-12-21T05:02:00Z,45.26683333,-66.06116667,358.1,1.7,3.1
2019-12-21T05:03:00Z,45.26683333,-66.06116667,357.4,1.7,3.1
2019-12-21T05:04:00Z,45.26683333,-66.06116667,2.3,1.6,2.9
2019-12-21T05:05:00Z,45.26683333,-66.06116667,0.7,1.5,2.9
2019-12-21T05:06:00Z,45.26683333,-66.06116667,359.7,1.4,2.9
2019-12-21T05:07:00Z,45.26683333,-66.06116667,1.1,1.3,2.9
2019-12-21T05:08:00Z,45.26683333,-66.06116667,358.8,1.3,2.7
2019-12-21T05:09:00Z,45.26683333,-66.06116667,357.2,1.3,2.7
2019-12-21T05:10:00Z,45.26683333,-66.06116667,356.6,1.3,2.7
2019-12-21T05:11:00Z,45.26683333,-66.06116667,352.3,1.3,2.7
2019-12-21T05:12:00Z,45.26683333,-66.06116667,350.2,1.3,2.7
2019-12-21T05:13:00Z,45.26683333,-66.06116667,345.3,1.3,2.7
2019-12-21T05:14:00Z,45.26683333,-66.06116667,341.8,1.3,2.7
2019-12-21T05:15:00Z,45.26683333,-66.06116667,344.4,1.3,2.7
2019-12-21T05:16:00Z,45.26683333,-66.06116667,347.5,1.4,2.7
2019-12-21T05:17:00Z,45.26683333,-66.06116667,346.8,1.5,3.3
2019-12-21T05:18:00Z,45.26683333,-66.06116667,350.6,1.7,4.0
2019-12-21T05:19:00Z,45.26683333,-66.06116667,349.1,1.8,5.0
2019-12-21T05:20:00Z,45.26683333,-66.06116667,350.5,1.7,5.0
2019-12-21T05:21:00Z,45.26683333,-66.06116667,351.9,1.9,5.0
2019-12-21T05:22:00Z,45.26683333,-66.06116667,350.8,2.1,5.0
2019-12-21T05:23:00Z,45.26683333,-66.06116667,351.4,2.3,5.0
2019-12-21T05:24:00Z,45.26683333,-66.06116667,350.5,2.5,5.0
2019-12-21T05:25:00Z,45.26683333,-66.06116667,349.6,2.7,5.0
2019-12-21T05:26:00Z,45.26683333,-66.06116667,348.0,2.8,5.0
2019-12-21T05:27:00Z,45.26683333,-66.06116667,346.6,2.9,5.0
2019-12-21T05:28:00Z,45.26683333,-66.06116667,343.7,2.9,5.0
2019-12-21T05:29:00Z,45.26683333,-66.06116667,344.2,3.0,4.6
2019-12-21T05:30:00Z,45.26683333,-66.06116667,342.0,3.2,4.6
2019-12-21T05:31:00Z,45.26683333,-66.06116667,340.0,3.1,4.6
2019-12-21T05:32:00Z,45.26683333,-66.06116667,340.3,3.1,4.6
2019-12-21T05:33:00Z,45.26683333,-66.06116667,340.5,3.1,4.6
2019-12-21T05:34:00Z,45.26683333,-66.06116667,341.3,3.1,4.6
2019-12-21T05:35:00Z,45.26683333,-66.06116667,340.2,3.1,4.6
2019-12-21T05:36:00Z,45.26683333,-66.06116667,337.5,3.1,4.6
2019-12-21T05:37:00Z,45.26683333,-66.06116667,335.8,3.0,4.4
2019-12-21T05:38:00Z,45.26683333,-66.06116667,334.8,3.0,4.4
2019-12-21T05:39:00Z,45.26683333,-66.06116667,335.0,2.9,4.4
2019-12-21T05:40:00Z,45.26683333,-66.06116667,335.5,2.7,4.4
2019-12-21T05:41:00Z,45.26683333,-66.06116667,336.2,2.6,4.4
2019-12-21T05:42:00Z,45.26683333,-66.06116667,335.3,2.6,4.2
2019-12-21T05:43:00Z,45.26683333,-66.06116667,335.5,2.5,4.1
2019-12-21T05:44:00Z,45.26683333,-66.06116667,335.6,2.6,4.1
2019-12-21T05:45:00Z,45.26683333,-66.06116667,335.6,2.6,4.1
2019-12-21T05:46:00Z,45.26683333,-66.06116667,335.2,2.6,4.1
2019-12-21T05:47:00Z,45.26683333,-66.06116667,335.0,2.6,4.1
2019-12-21T05:48:00Z,45.26683333,-66.06116667,336.1,2.6,4.1
2019-12-21T05:52:31Z,45.26683333,-66.06116667,323.0,3.7,3.7
2019-12-21T05:54:00Z,45.26683333,-66.06116667,328.1,3.4,4.5
