timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-07T00:00:00Z,45.26683333,-66.06116667,97.0,2.0,4.4
2019-05-07T00:01:00Z,45.26683333,-66.06116667,98.7,2.0,4.4
2019-05-07T00:02:00Z,45.26683333,-66.06116667,98.7,1.8,4.3
2019-05-07T00:03:00Z,45.26683333,-66.06116667,97.8,1.6,3.3
2019-05-07T00:04:00Z,45.26683333,-66.06116667,96.4,1.6,3.3
2019-05-07T00:05:00Z,45.26683333,-66.06116667,95.2,1.7,3.3
2019-05-07T00:06:00Z,45.26683333,-66.06116667,95.0,1.7,3.3
2019-05-07T00:07:00Z,45.26683333,-66.06116667,94.9,1.7,3.3
2019-05-07T00:08:00Z,45.26683333,-66.06116667,95.2,1.7,3.3
2019-05-07T00:09:00Z,45.26683333,-66.06116667,96.4,1.7,3.3
2019-05-07T00:10:00Z,45.26683333,-66.06116667,95.7,1.7,3.3
2019-05-07T00:11:00Z,45.26683333,-66.06116667,92.2,1.6,3.1
2019-05-07T00:12:00Z,45.26683333,-66.06116667,91.0,1.6,3.1
2019-05-07T00:13:00Z,45.26683333,-66.06116667,91.4,1.6,3.1
2019-05-07T00:14:00Z,45.26683333,-66.06116667,90.0,1.6,3.1
2019-05-07T00:15:00Z,45.26683333,-66.06116667,90.7,1.6,3.5
2019-05-07T00:16:00Z,45.26683333,-66.06116667,89.7,1.7,3.6
2019-05-07T00:17:00Z,45.26683333,-66.06116667,87.8,1.7,3.6
2019-05-07T00:18:00Z,45.26683333,-66.06116667,86.5,1.8,3.6
2019-05-07T00:19:00Z,45.26683333,-66.06116667,84.4,2.0,3.9
2019-05-07T00:20:00Z,45.26683333,-66.06116667,85.3,2.2,4.2
2019-05-07T00:21:00Z,45.26683333,-66.06116667,87.0,2.3,4.2
2019-05-07T00:22:00Z,45.26683333,-66.06116667,87.0,2.6,4.5
2019-05-07T00:23:00Z,45.26683333,-66.06116667,87.4,2.8,4.5
2019-05-07T00:24:00Z,45.26683333,-66.06116667,88.3,2.8,4.5
2019-05-07T00:25:00Z,45.26683333,-66.06116667,86.7,2.9,4.5
2019-05-07T00:26:00Z,45.26683333,-66.06116667,87.1,2.9,4.5
2019-05-07T00:27:00Z,45.26683333,-66.06116667,87.7,3.1,4.5
2019-05-07T00:28:00Z,45.26683333,-66.06116667,88.8,3.1,4.7
2019-05-07T00:29:00Z,45.26683333,-66.06116667,90.5,3.2,4.8
2019-05-07T00:30:00Z,45.26683333,-66.06116667,90.5,3.1,4.8
2019-05-07T00:31:00Z,45.26683333,-66.06116667,90.8,3.2,4.8
2019-05-07T00:32:00Z,45.26683333,-66.06116667,90.8,3.2,5.4
2019-05-07T00:33:00Z,45.26683333,-66.06116667,90.6,3.2,5.4
2019-05-07T00:34:00Z,45.26683333,-66.06116667,91.2,3.3,5.4
2019-05-07T00:35:00Z,45.26683333,-66.06116667,92.7,3.3,5.4
2019-05-07T00:36:00Z,45.26683333,-66.06116667,92.9,3.2,5.4
2019-05-07T00:37:00Z,45.26683333,-66.06116667,92.7,3.1,5.4
2019-05-07T00:38:00Z,45.26683333,-66.06116667,92.7,3.0,5.4
2019-05-07T00:39:00Z,45.26683333,-66.06116667,92.8,2.9,5.4
2019-05-07T00:40:00Z,45.26683333,-66.06116667,93.1,2.8,5.4
2019-05-07T00:41:00Z,45.26683333,-66.06116667,92.6,2.7,5.4
2019-05-07T00:42:00Z,45.26683333,-66.06116667,93.9,2.4,4.4
2019-05-07T00:43:00Z,45.26683333,-66.06116667,97.4,2.1,4.1
2019-05-07T00:44:00Z,45.26683333,-66.06116667,99.9,1.8,3.8
2019-05-07T00:45:00Z,45.26683333,-66.06116667,94.6,1.6,3.7
2019-05-07T00:46:00Z,45.26683333,-66.06116667,99.2,1.4,3.7
2019-05-07T00:47:00Z,45.26683333,-66.06116667,97.6,1.3,3.7
2019-05-07T00:48:00Z,45.26683333,-66.06116667,94.3,1.2,3.9
2019-05-07T00:49:00Z,45.26683333,-66.06116667,91.9,1.2,3.9
2019-05-07T00:50:00Z,45.26683333,-66.06116667,94.6,1.2,3.9
2019-05-07T00:51:00Z,45.26683333,-66.06116667,103.7,1.1,3.9
2019-05-07T00:52:00Z,45.26683333,-66.06116667,100.9,1.1,3.9
2019-05-07T00:53:00Z,45.26683333,-66.06116667,95.1,1.1,3.9
2019-05-07T00:54:00Z,45.26683333,-66.06116667,86.0,1.2,3.9
2019-05-07T00:55:00Z,45.26683333,-66.06116667,95.0,1.3,3.9
2019-05-07T00:56:00Z,45.26683333,-66.06116667,90.1,1.4,3.9
2019-05-07T00:57:00Z,45.26683333,-66.06116667,88.6,1.5,3.9
2019-05-07T00:58:00Z,45.26683333,-66.06116667,89.8,1.5,3.6
2019-05-07T00:59:00Z,45.26683333,-66.06116667,89.2,1.5,3.6
2019-05-07T01:00:00Z,45.26683333,-66.06116667,86.0,1.6,3.6
2019-05-07T01:01:00Z,45.26683333,-66.06116667,81.4,1.8,3.6
2019-05-07T01:02:00Z,45.26683333,-66.06116667,85.4,2.0,3.7
2019-05-07T01:03:00Z,45.26683333,-66.06116667,88.6,2.1,3.7
2019-05-07T01:04:00Z,45.26683333,-66.06116667,90.6,2.2,3.7
2019-05-07T01:05:00Z,45.26683333,-66.06116667,90.9,2.2,3.7
2019-05-07T01:06:00Z,45.26683333,-66.06116667,91.0,2.2,3.7
2019-05-07T01:07:00Z,45.26683333,-66.06116667,93.7,2.3,3.7
2019-05-07T01:08:00Z,45.26683333,-66.06116667,94.4,2.4,4.1
2019-05-07T01:09:00Z,45.26683333,-66.06116667,95.8,2.5,4.2
2019-05-07T01:10:00Z,45.26683333,-66.06116667,95.6,2.5,4.2
2019-05-07T01:11:00Z,45.26683333,-66.06116667,94.5,2.5,4.2
2019-05-07T01:12:00Z,45.26683333,-66.06116667,92.5,2.6,4.5
2019-05-07T01:13:00Z,45.26683333,-66.06116667,89.5,2.7,4.5
2019-05-07T01:14:00Z,45.26683333,-66.06116667,88.8,2.7,4.5
2019-05-07T01:15:00Z,45.26683333,-66.06116667,88.0,3.0,5.3
2019-05-07T01:16:00Z,45.26683333,-66.06116667,87.5,3.1,5.3
2019-05-07T01:17:00Z,45.26683333,-66.06116667,88.0,3.2,5.3
2019-05-07T01:18:00Z,45.26683333,-66.06116667,89.2,3.1,5.3
2019-05-07T01:19:00Z,45.26683333,-66.06116667,90.2,3.1,5.3
2019-05-07T01:20:00Z,45.26683333,-66.06116667,92.3,3.2,5.3
2019-05-07T01:21:00Z,45.26683333,-66.06116667,95.9,3.2,5.3
2019-05-07T01:22:00Z,45.26683333,-66.06116667,99.2,3.1,5.3
2019-05-07T01:23:00Z,45.26683333,-66.06116667,104.6,3.0,5.3
2019-05-07T01:24:00Z,45.26683333,-66.06116667,109.3,3.0,5.3
2019-05-07T01:25:00Z,45.26683333,-66.06116667,113.4,2.8,4.5
2019-05-07T01:26:00Z,45.26683333,-66.06116667,117.6,2.7,4.5
2019-05-07T01:27:00Z,45.26683333,-66.06116667,121.0,2.7,4.5
2019-05-07T01:28:00Z,45.26683333,-66.06116667,124.7,2.6,4.5
2019-05-07T01:29:00Z,45.26683333,-66.06116667,128.0,2.5,4.0
2019-05-07T01:30:00Z,45.26683333,-66.06116667,130.5,2.5,3.6
2019-05-07T01:31:00Z,45.26683333,-66.06116667,131.6,2.5,3.6
2019-05-07T01:32:00Z,45.26683333,-66.06116667,131.8,2.5,3.6
2019-05-07T01:33:00Z,45.26683333,-66.06116667,130.1,2.5,3.6
2019-05-07T01:34:00Z,45.26683333,-66.06116667,127.2,2.4,3.6
2019-05-07T01:35:00Z,45.26683333,-66.06116667,125.5,2.4,3.6
2019-05-07T01:36:00Z,45.26683333,-66.06116667,122.7,2.4,3.6
2019-05-07T01:37:00Z,45.26683333,-66.06116667,120.0,2.4,3.5
2019-05-07T01:38:00Z,45.26683333,-66.06116667,116.6,2.4,3.5
2019-05-07T01:39:00Z,45.26683333,-66.06116667,111.9,2.4,3.5
2019-05-07T01:40:00Z,45.26683333,-66.06116667,105.9,2.3,3.5
2019-05-07T01:41:00Z,45.26683333,-66.06116667,99.2,2.3,3.3
2019-05-07T01:42:00Z,45.26683333,-66.06116667,92.3,2.2,3.3
2019-05-07T01:43:00Z,45.26683333,-66.06116667,85.7,2.0,3.3
2019-05-07T01:44:00Z,45.26683333,-66.06116667,77.8,1.9,3.3
2019-05-07T01:45:00Z,45.26683333,-66.06116667,68.9,1.8,3.3
2019-05-07T01:46:00Z,45.26683333,-66.06116667,56.7,1.6,3.3
2019-05-07T01:47:00Z,45.26683333,-66.06116667,40.8,1.6,3.1
2019-05-07T01:48:00Z,45.26683333,-66.06116667,22.8,1.6,3.1
2019-05-07T01:49:00Z,45.26683333,-66.06116667,6.4,1.5,3.0
2019-05-07T01:50:00Z,45.26683333,-66.06116667,349.9,1.5,3.0
2019-05-07T01:51:00Z,45.26683333,-66.06116667,333.4,1.6,3.0
2019-05-07T01:52:00Z,45.26683333,-66.06116667,317.5,1.8,3.5
2019-05-07T01:53:00Z,45.26683333,-66.06116667,302.3,2.0,4.1
2019-05-07T01:54:00Z,45.26683333,-66.06116667,288.3,2.3,5.7
2019-05-07T01:55:00Z,45.26683333,-66.06116667,274.0,2.8,6.6
2019-05-07T01:56:00Z,45.26683333,-66.06116667,257.0,3.2,6.6
2019-05-07T01:57:00Z,45.26683333,-66.06116667,236.6,3.4,6.6
2019-05-07T01:58:00Z,45.26683333,-66.06116667,212.6,3.5,6.6
2019-05-07T01:59:00Z,45.26683333,-66.06116667,191.7,3.9,6.6
2019-05-07T02:00:00Z,45.26683333,-66.06116667,177.4,4.3,7.2
2019-05-07T02:01:00Z,45.26683333,-66.06116667,170.8,4.8,9.1
2019-05-07T02:02:00Z,45.26683333,-66.06116667,166.1,5.3,9.7
2019-05-07T02:03:00Z,45.26683333,-66.06116667,162.7,5.5,9.7
2019-05-07T02:04:00Z,45.26683333,-66.06116667,160.7,5.6,9.7
2019-05-07T02:05:00Z,45.26683333,-66.06116667,162.0,5.6,9.7
2019-05-07T02:06:00Z,45.26683333,-66.06116667,164.4,5.6,9.7
2019-05-07T02:07:00Z,45.26683333,-66.06116667,168.9,5.8,9.7
2019-05-07T02:08:00Z,45.26683333,-66.06116667,173.9,5.8,9.7
2019-05-07T02:09:00Z,45.26683333,-66.06116667,178.3,5.7,9.7
2019-05-07T02:10:00Z,45.26683333,-66.06116667,180.4,5.5,9.7
2019-05-07T02:11:00Z,45.26683333,-66.06116667,180.1,5.2,9.7
2019-05-07T02:12:00Z,45.26683333,-66.06116667,179.0,4.8,7.2
2019-05-07T02:13:00Z,45.26683333,-66.06116667,177.2,4.6,7.2
2019-05-07T02:14:00Z,45.26683333,-66.06116667,175.6,4.3,7.2
2019-05-07T02:15:00Z,45.26683333,-66.06116667,174.2,4.1,7.2
2019-05-07T02:16:00Z,45.26683333,-66.06116667,173.5,4.0,7.2
2019-05-07T02:17:00Z,45.26683333,-66.06116667,173.1,3.8,5.3
2019-05-07T02:18:00Z,45.26683333,-66.06116667,173.0,3.8,5.3
2019-05-07T02:19:00Z,45.26683333,-66.06116667,171.8,3.7,5.3
2019-05-07T02:20:00Z,45.26683333,-66.06116667,172.0,3.5,5.2
2019-05-07T02:21:00Z,45.26683333,-66.06116667,171.3,3.4,5.2
2019-05-07T02:22:00Z,45.26683333,-66.06116667,171.2,3.3,5.2
2019-05-07T02:23:00Z,45.26683333,-66.06116667,172.1,3.3,5.2
2019-05-07T02:24:00Z,45.26683333,-66.06116667,173.0,3.5,5.5
2019-05-07T02:25:00Z,45.26683333,-66.06116667,173.5,3.5,5.5
2019-05-07T02:26:00Z,45.26683333,-66.06116667,172.4,3.5,5.5
2019-05-07T02:27:00Z,45.26683333,-66.06116667,169.7,3.4,5.5
2019-05-07T02:28:00Z,45.26683333,-66.06116667,166.4,3.3,5.5
2019-05-07T02:29:00Z,45.26683333,-66.06116667,164.1,3.2,5.5
2019-05-07T02:30:00Z,45.26683333,-66.06116667,160.9,3.2,5.5
2019-05-07T02:31:00Z,45.26683333,-66.06116667,158.8,3.1,5.5
2019-05-07T02:32:00Z,45.26683333,-66.06116667,156.4,3.0,5.5
2019-05-07T02:33:00Z,45.26683333,-66.06116667,151.1,2.8,5.5
2019-05-07T02:34:00Z,45.26683333,-66.06116667,144.8,2.4,4.5
2019-05-07T02:35:00Z,45.26683333,-66.06116667,138.6,2.2,4.1
2019-05-07T02:36:00Z,45.26683333,-66.06116667,133.8,2.1,4.1
2019-05-07T02:37:00Z,45.26683333,-66.06116667,129.4,2.0,4.1
2019-05-07T02:38:00Z,45.26683333,-66.06116667,124.1,1.9,2.8
2019-05-07T02:39:00Z,45.26683333,-66.06116667,118.3,1.9,3.2
2019-05-07T02:40:00Z,45.26683333,-66.06116667,112.5,2.0,4.4
2019-05-07T02:41:00Z,45.26683333,-66.06116667,106.9,2.0,4.4
2019-05-07T02:42:00Z,45.26683333,-66.06116667,101.9,2.1,4.4
2019-05-07T02:43:00Z,45.26683333,-66.06116667,99.1,2.2,4.4
2019-05-07T02:44:00Z,45.26683333,-66.06116667,97.7,2.3,4.4
2019-05-07T02:45:00Z,45.26683333,-66.06116667,96.5,2.3,4.4
2019-05-07T02:46:00Z,45.26683333,-66.06116667,94.2,2.4,4.4
2019-05-07T02:47:00Z,45.26683333,-66.06116667,92.6,2.4,4.4
2019-05-07T02:48:00Z,45.26683333,-66.06116667,92.5,2.4,4.4
2019-05-07T02:49:00Z,45.26683333,-66.06116667,92.8,2.4,4.4
2019-05-07T02:50:00Z,45.26683333,-66.06116667,92.3,2.3,3.7
2019-05-07T02:51:00Z,45.26683333,-66.06116667,91.6,2.3,3.7
2019-05-07T02:52:00Z,45.26683333,-66.06116667,90.6,2.3,3.7
2019-05-07T02:53:00Z,45.26683333,-66.06116667,90.5,2.3,3.7
2019-05-07T02:54:00Z,45.26683333,-66.06116667,90.0,2.3,3.7
2019-05-07T02:55:00Z,45.26683333,-66.06116667,89.8,2.4,3.7
2019-05-07T02:56:00Z,45.26683333,-66.06116667,90.1,2.4,3.7
2019-05-07T02:57:00Z,45.26683333,-66.06116667,90.3,2.4,3.7
2019-05-07T02:58:00Z,45.26683333,-66.06116667,90.8,2.5,4.0
2019-05-07T02:59:00Z,45.26683333,-66.06116667,91.4,2.6,4.0
2019-05-07T03:00:00Z,45.26683333,-66.06116667,93.3,2.7,4.4
2019-05-07T03:01:00Z,45.26683333,-66.06116667,94.2,2.8,4.4
2019-05-07T03:02:00Z,45.26683333,-66.06116667,95.1,3.0,4.4
2019-05-07T03:03:00Z,45.26683333,-66.06116667,95.5,3.0,4.4
2019-05-07T03:04:00Z,45.26683333,-66.06116667,96.8,3.0,4.4
2019-05-07T03:05:00Z,45.26683333,-66.06116667,98.0,3.1,5.2
2019-05-07T03:06:00Z,45.26683333,-66.06116667,99.3,3.2,5.2
2019-05-07T03:07:00Z,45.26683333,-66.06116667,100.5,3.2,5.2
2019-05-07T03:08:00Z,45.26683333,-66.06116667,101.8,3.4,5.5
2019-05-07T03:09:00Z,45.26683333,-66.06116667,102.5,3.5,5.5
2019-05-07T03:10:00Z,45.26683333,-66.06116667,103.6,3.6,5.6
2019-05-07T03:11:00Z,45.26683333,-66.06116667,104.3,3.7,5.7
2019-05-07T03:12:00Z,45.26683333,-66.06116667,105.7,3.8,5.7
2019-05-07T03:13:00Z,45.26683333,-66.06116667,106.2,3.9,5.7
2019-05-07T03:14:00Z,45.26683333,-66.06116667,105.9,4.0,5.8
2019-05-07T03:15:00Z,45.26683333,-66.06116667,105.6,4.2,5.8
2019-05-07T03:16:00Z,45.26683333,-66.06116667,105.3,4.3,6.5
2019-05-07T03:17:00Z,45.26683333,-66.06116667,105.1,4.4,6.5
2019-05-07T03:18:00Z,45.26683333,-66.06116667,104.8,4.5,6.5
2019-05-07T03:19:00Z,45.26683333,-66.06116667,104.7,4.4,6.5
2019-05-07T03:20:00Z,45.26683333,-66.06116667,103.5,4.4,6.5
2019-05-07T03:21:00Z,45.26683333,-66.06116667,103.0,4.5,6.5
2019-05-07T03:22:00Z,45.26683333,-66.06116667,102.3,4.5,6.5
2019-05-07T03:23:00Z,45.26683333,-66.06116667,102.1,4.5,6.5
2019-05-07T03:24:00Z,45.26683333,-66.06116667,102.3,4.5,6.5
2019-05-07T03:25:00Z,45.26683333,-66.06116667,102.1,4.4,6.5
2019-05-07T03:26:00Z,45.26683333,-66.06116667,101.9,4.3,6.3
2019-05-07T03:27:00Z,45.26683333,-66.06116667,101.5,4.2,6.3
2019-05-07T03:28:00Z,45.26683333,-66.06116667,100.5,4.1,6.3
2019-05-07T03:29:00Z,45.26683333,-66.06116667,100.2,4.1,6.3
2019-05-07T03:30:00Z,45.26683333,-66.06116667,100.2,4.2,6.2
2019-05-07T03:31:00Z,45.26683333,-66.06116667,100.1,4.2,6.2
2019-05-07T03:32:00Z,45.26683333,-66.06116667,99.1,4.1,6.2
2019-05-07T03:33:00Z,45.26683333,-66.06116667,99.0,4.1,6.2
2019-05-07T03:34:00Z,45.26683333,-66.06116667,99.2,4.1,6.2
2019-05-07T03:35:00Z,45.26683333,-66.06116667,98.9,4.1,6.2
2019-05-07T03:36:00Z,45.26683333,-66.06116667,99.2,4.1,6.2
2019-05-07T03:37:00Z,45.26683333,-66.06116667,99.7,4.3,6.2
2019-05-07T03:38:00Z,45.26683333,-66.06116667,99.7,4.4,6.2
2019-05-07T03:39:00Z,45.26683333,-66.06116667,100.5,4.5,6.2
2019-05-07T03:40:00Z,45.26683333,-66.06116667,100.3,4.4,6.1
2019-05-07T03:41:00Z,45.26683333,-66.06116667,100.8,4.3,6.1
2019-05-07T03:42:00Z,45.26683333,-66.06116667,101.4,4.4,6.1
2019-05-07T03:43:00Z,45.26683333,-66.06116667,102.1,4.4,6.1
2019-05-07T03:44:00Z,45.26683333,-66.06116667,101.8,4.4,6.1
2019-05-07T03:45:00Z,45.26683333,-66.06116667,102.2,4.4,6.1
2019-05-07T03:46:00Z,45.26683333,-66.06116667,102.2,4.4,6.7
2019-05-07T03:47:00Z,45.26683333,-66.06116667,102.4,4.3,6.7
2019-05-07T03:48:00Z,45.26683333,-66.06116667,103.4,4.3,6.7
2019-05-07T03:49:00Z,45.26683333,-66.06116667,103.2,4.2,6.7
2019-05-07T03:50:00Z,45.26683333,-66.06116667,103.8,4.3,6.7
2019-05-07T03:51:00Z,45.26683333,-66.06116667,104.3,4.2,6.7
2019-05-07T03:52:00Z,45.26683333,-66.06116667,104.6,4.1,6.7
2019-05-07T03:53:00Z,45.26683333,-66.06116667,104.4,4.1,6.7
2019-05-07T03:54:00Z,45.26683333,-66.06116667,105.5,4.0,6.7
2019-05-07T03:55:00Z,45.26683333,-66.06116667,106.1,4.0,6.7
2019-05-07T03:56:00Z,45.26683333,-66.06116667,106.3,4.0,6.3
2019-05-07T03:57:00Z,45.26683333,-66.06116667,106.6,4.0,6.3
2019-05-07T03:58:00Z,45.26683333,-66.06116667,106.3,4.0,6.3
2019-05-07T03:59:00Z,45.26683333,-66.06116667,106.7,4.0,6.3
2019-05-07T04:00:00Z,45.26683333,-66.06116667,107.2,4.0,5.9
2019-05-07T04:01:00Z,45.26683333,-66.06116667,107.2,4.1,5.9
2019-05-07T04:02:00Z,45.26683333,-66.06116667,108.1,4.1,5.9
2019-05-07T04:03:00Z,45.26683333,-66.06116667,109.0,4.2,5.9
2019-05-07T04:04:00Z,45.26683333,-66.06116667,109.4,4.2,5.9
2019-05-07T04:05:00Z,45.26683333,-66.06116667,110.1,4.2,5.7
2019-05-07T04:06:00Z,45.26683333,-66.06116667,111.3,4.2,5.7
2019-05-07T04:07:00Z,45.26683333,-66.06116667,112.6,4.2,5.7
2019-05-07T04:08:00Z,45.26683333,-66.06116667,114.0,4.2,5.7
2019-05-07T04:09:00Z,45.26683333,-66.06116667,115.0,4.2,5.7
2019-05-07T04:10:00Z,45.26683333,-66.06116667,116.0,4.2,5.7
2019-05-07T04:11:00Z,45.26683333,-66.06116667,117.6,4.2,5.7
2019-05-07T04:12:00Z,45.26683333,-66.06116667,118.6,4.2,5.7
2019-05-07T04:13:00Z,45.26683333,-66.06116667,119.4,4.3,5.7
2019-05-07T04:14:00Z,45.26683333,-66.06116667,120.4,4.3,5.9
2019-05-07T04:15:00Z,45.26683333,-66.06116667,121.6,4.4,5.9
2019-05-07T04:16:00Z,45.26683333,-66.06116667,122.6,4.5,6.0
2019-05-07T04:17:00Z,45.26683333,-66.06116667,123.3,4.5,6.0
2019-05-07T04:18:00Z,45.26683333,-66.06116667,124.4,4.5,6.0
2019-05-07T04:19:00Z,45.26683333,-66.06116667,125.3,4.5,6.0
2019-05-07T04:20:00Z,45.26683333,-66.06116667,126.3,4.6,6.0
2019-05-07T04:21:00Z,45.26683333,-66.06116667,126.6,4.6,6.0
2019-05-07T04:22:00Z,45.26683333,-66.06116667,127.1,4.5,6.0
2019-05-07T04:23:00Z,45.26683333,-66.06116667,127.6,4.5,6.0
2019-05-07T04:24:00Z,45.26683333,-66.06116667,128.2,4.5,6.0
2019-05-07T04:25:00Z,45.26683333,-66.06116667,128.6,4.5,6.0
2019-05-07T04:26:00Z,45.26683333,-66.06116667,128.7,4.4,5.9
2019-05-07T04:27:00Z,45.26683333,-66.06116667,129.0,4.4,5.9
2019-05-07T04:28:00Z,45.26683333,-66.06116667,128.8,4.4,5.9
2019-05-07T04:29:00Z,45.26683333,-66.06116667,128.9,4.4,5.9
2019-05-07T04:30:00Z,45.26683333,-66.06116667,128.9,4.4,5.9
2019-05-07T04:31:00Z,45.26683333,-66.06116667,129.0,4.4,5.9
2019-05-07T04:32:00Z,45.26683333,-66.06116667,128.5,4.4,5.8
2019-05-07T04:33:00Z,45.26683333,-66.06116667,128.1,4.3,5.7
2019-05-07T04:34:00Z,45.26683333,-66.06116667,127.6,4.2,5.7
2019-05-07T04:35:00Z,45.26683333,-66.06116667,126.9,4.2,5.7
2019-05-07T04:36:00Z,45.26683333,-66.06116667,126.5,4.1,5.7
2019-05-07T04:37:00Z,45.26683333,-66.06116667,126.5,4.1,5.7
2019-05-07T04:38:00Z,45.26683333,-66.06116667,126.3,4.1,5.7
2019-05-07T04:39:00Z,45.26683333,-66.06116667,126.0,4.1,5.7
2019-05-07T04:40:00Z,45.26683333,-66.06116667,125.5,4.1,5.7
2019-05-07T04:41:00Z,45.26683333,-66.06116667,125.0,4.1,5.7
2019-05-07T04:42:00Z,45.26683333,-66.06116667,125.0,4.1,5.6
2019-05-07T04:43:00Z,45.26683333,-66.06116667,124.9,4.2,5.6
2019-05-07T04:44:00Z,45.26683333,-66.06116667,124.7,4.2,5.6
2019-05-07T04:45:00Z,45.26683333,-66.06116667,125.1,4.3,5.6
2019-05-07T04:46:00Z,45.26683333,-66.06116667,125.3,4.4,5.6
2019-05-07T04:47:00Z,45.26683333,-66.06116667,125.4,4.4,5.6
2019-05-07T04:48:00Z,45.26683333,-66.06116667,126.0,4.5,5.6
2019-05-07T04:49:00Z,45.26683333,-66.06116667,126.3,4.5,5.6
2019-05-07T04:50:00Z,45.26683333,-66.06116667,127.1,4.6,5.9
2019-05-07T04:51:00Z,45.26683333,-66.06116667,128.0,4.6,5.9
2019-05-07T04:52:00Z,45.26683333,-66.06116667,128.9,4.6,5.9
2019-05-07T04:53:00Z,45.26683333,-66.06116667,130.1,4.6,5.9
2019-05-07T04:54:00Z,45.26683333,-66.06116667,131.4,4.7,5.9
2019-05-07T04:55:00Z,45.26683333,-66.06116667,133.0,4.7,5.9
2019-05-07T04:56:00Z,45.26683333,-66.06116667,134.6,4.7,5.9
2019-05-07T04:57:00Z,45.26683333,-66.06116667,136.4,4.7,5.9
2019-05-07T04:58:00Z,45.26683333,-66.06116667,137.8,4.7,5.9
2019-05-07T04:59:00Z,45.26683333,-66.06116667,139.7,4.7,5.9
2019-05-07T05:00:00Z,45.26683333,-66.06116667,141.8,4.6,5.9
2019-05-07T05:01:00Z,45.26683333,-66.06116667,143.9,4.7,6.2
2019-05-07T05:02:00Z,45.26683333,-66.06116667,145.3,4.7,6.4
2019-05-07T05:03:00Z,45.26683333,-66.06116667,147.2,4.8,6.5
2019-05-07T05:04:00Z,45.26683333,-66.06116667,148.9,4.8,6.5
2019-05-07T05:05:00Z,45.26683333,-66.06116667,150.2,4.8,6.5
2019-05-07T05:06:00Z,45.26683333,-66.06116667,151.1,4.8,6.5
2019-05-07T05:07:00Z,45.26683333,-66.06116667,151.5,4.8,6.5
2019-05-07T05:08:00Z,45.26683333,-66.06116667,152.3,4.9,6.5
2019-05-07T05:09:00Z,45.26683333,-66.06116667,152.6,4.8,6.5
2019-05-07T05:10:00Z,45.26683333,-66.06116667,152.7,4.8,6.5
2019-05-07T05:11:00Z,45.26683333,-66.06116667,152.7,4.7,6.5
2019-05-07T05:12:00Z,45.26683333,-66.06116667,153.1,4.6,6.5
2019-05-07T05:13:00Z,45.26683333,-66.06116667,153.0,4.5,6.3
2019-05-07T05:14:00Z,45.26683333,-66.06116667,152.9,4.5,6.3
2019-05-07T05:15:00Z,45.26683333,-66.06116667,153.4,4.5,6.3
2019-05-07T05:16:00Z,45.26683333,-66.06116667,153.8,4.4,5.8
2019-05-07T05:17:00Z,45.26683333,-66.06116667,154.4,4.4,5.8
2019-05-07T05:18:00Z,45.26683333,-66.06116667,155.0,4.3,5.3
2019-05-07T05:19:00Z,45.26683333,-66.06116667,155.7,4.4,5.3
2019-05-07T05:20:00Z,45.26683333,-66.06116667,156.0,4.4,5.5
2019-05-07T05:21:00Z,45.26683333,-66.06116667,156.3,4.5,5.5
2019-05-07T05:22:00Z,45.26683333,-66.06116667,156.5,4.5,5.5
2019-05-07T05:23:00Z,45.26683333,-66.06116667,156.2,4.6,5.5
2019-05-07T05:24:00Z,45.26683333,-66.06116667,155.5,4.8,5.7
2019-05-07T05:25:00Z,45.26683333,-66.06116667,154.2,4.8,6.0
2019-05-07T05:26:00Z,45.26683333,-66.06116667,153.3,4.9,6.0
2019-05-07T05:27:00Z,45.26683333,-66.06116667,152.3,4.9,6.0
2019-05-07T05:28:00Z,45.26683333,-66.06116667,151.3,4.9,6.0
2019-05-07T05:29:00Z,45.26683333,-66.06116667,150.4,4.9,6.0
2019-05-07T05:30:00Z,45.26683333,-66.06116667,149.5,4.8,6.0
2019-05-07T05:31:00Z,45.26683333,-66.06116667,148.9,4.8,6.0
2019-05-07T05:32:00Z,45.26683333,-66.06116667,148.5,4.7,6.0
2019-05-07T05:33:00Z,45.26683333,-66.06116667,148.8,4.7,6.0
2019-05-07T05:34:00Z,45.26683333,-66.06116667,149.5,4.6,6.0
2019-05-07T05:35:00Z,45.26683333,-66.06116667,150.6,4.6,5.8
2019-05-07T05:36:00Z,45.26683333,-66.06116667,151.3,4.5,5.8
2019-05-07T05:37:00Z,45.26683333,-66.06116667,152.5,4.5,5.5
2019-05-07T05:38:00Z,45.26683333,-66.06116667,153.9,4.4,5.3
2019-05-07T05:39:00Z,45.26683333,-66.06116667,155.1,4.4,5.3
2019-05-07T05:40:00Z,45.26683333,-66.06116667,155.7,4.3,5.3
2019-05-07T05:41:00Z,45.26683333,-66.06116667,156.1,4.3,5.3
2019-05-07T05:42:00Z,45.26683333,-66.06116667,157.2,4.2,5.3
2019-05-07T05:43:00Z,45.26683333,-66.06116667,158.6,4.1,5.1
2019-05-07T05:44:00Z,45.26683333,-66.06116667,159.1,4.0,5.1
2019-05-07T05:45:00Z,45.26683333,-66.06116667,159.6,3.9,5.0
2019-05-07T05:46:00Z,45.26683333,-66.06116667,159.6,3.9,5.0
2019-05-07T05:47:00Z,45.26683333,-66.06116667,159.3,3.8,5.0
2019-05-07T05:48:00Z,45.26683333,-66.06116667,158.2,3.7,4.6
