timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-20T00:00:00Z,45.26683333,-66.06116667,176.4,1.9,2.7
2019-09-20T00:01:00Z,45.26683333,-66.06116667,177.2,1.9,2.7
2019-09-20T00:02:00Z,45.26683333,-66.06116667,178.3,1.8,2.7
2019-09-20T00:03:00Z,45.26683333,-66.06116667,179.2,1.8,2.7
2019-09-20T00:04:00Z,45.26683333,-66.06116667,179.8,1.8,2.7
2019-09-20T00:05:00Z,45.26683333,-66.06116667,180.4,1.8,2.7
2019-09-20T00:06:00Z,45.26683333,-66.06116667,179.8,1.8,2.7
2019-09-20T00:07:00Z,45.26683333,-66.06116667,180.1,1.8,2.5
2019-09-20T00:08:00Z,45.26683333,-66.06116667,179.5,1.7,2.7
2019-09-20T00:09:00Z,45.26683333,-66.06116667,179.8,1.8,2.7
2019-09-20T00:10:00Z,45.26683333,-66.06116667,179.9,1.8,2.8
2019-09-20T00:11:00Z,45.26683333,-66.06116667,180.9,1.9,2.9
2019-09-20T00:12:00Z,45.26683333,-66.06116667,181.6,1.9,2.9
2019-09-20T00:13:00Z,45.26683333,-66.06116667,182.3,2.0,2.9
2019-09-20T00:14:00Z,45.26683333,-66.06116667,183.0,2.0,2.9
2019-09-20T00:15:00Z,45.26683333,-66.06116667,183.1,2.1,2.9
2019-09-20T00:16:00Z,45.26683333,-66.06116667,184.0,2.1,2.9
2019-09-20T00:17:00Z,45.26683333,-66.06116667,184.0,2.1,2.9
2019-09-20T00:18:00Z,45.26683333,-66.06116667,184.4,2.1,2.9
2019-09-20T00:19:00Z,45.26683333,-66.06116667,185.4,2.1,2.9
2019-09-20T00:20:00Z,45.26683333,-66.06116667,185.8,2.1,2.9
2019-09-20T00:21:00Z,45.26683333,-66.06116667,186.2,2.0,2.8
2019-09-20T00:22:00Z,45.26683333,-66.06116667,187.2,2.1,2.8
2019-09-20T00:23:00Z,45.26683333,-66.06116667,188.6,2.1,2.8
2019-09-20T00:24:00Z,45.26683333,-66.06116667,190.4,2.1,2.8
2019-09-20T00:25:00Z,45.26683333,-66.06116667,192.9,2.1,2.8
2019-09-20T00:26:00Z,45.26683333,-66.06116667,195.5,2.1,2.8
2019-09-20T00:27:00Z,45.26683333,-66.06116667,197.9,2.1,2.8
2019-09-20T00:28:00Z,45.26683333,-66.06116667,200.7,2.1,2.8
2019-09-20T00:29:00Z,45.26683333,-66.06116667,202.5,2.1,2.8
2019-09-20T00:30:00Z,45.26683333,-66.06116667,204.7,2.1,2.8
2019-09-20T00:31:00Z,45.26683333,-66.06116667,204.8,2.1,2.8
2019-09-20T00:32:00Z,45.26683333,-66.06116667,204.2,2.0,2.7
2019-09-20T00:33:00Z,45.26683333,-66.06116667,202.4,1.9,2.7
2019-09-20T00:34:00Z,45.26683333,-66.06116667,200.5,1.9,2.7
2019-09-20T00:35:00Z,45.26683333,-66.06116667,197.8,1.8,2.7
2019-09-20T00:36:00Z,45.26683333,-66.06116667,195.2,1.8,2.7
2019-09-20T00:37:00Z,45.26683333,-66.06116667,192.1,1.8,2.7
2019-09-20T00:38:00Z,45.26683333,-66.06116667,190.1,1.7,2.3
2019-09-20T00:39:00Z,45.26683333,-66.06116667,188.8,1.7,2.4
2019-09-20T00:40:00Z,45.26683333,-66.06116667,187.2,1.7,2.4
2019-09-20T00:41:00Z,45.26683333,-66.06116667,187.4,1.8,2.5
2019-09-20T00:42:00Z,45.26683333,-66.06116667,187.7,1.8,2.5
2019-09-20T00:43:00Z,45.26683333,-66.06116667,189.1,1.9,2.5
2019-09-20T00:44:00Z,45.26683333,-66.06116667,189.8,1.9,2.5
2019-09-20T00:45:00Z,45.26683333,-66.06116667,190.7,1.9,2.6
2019-09-20T00:46:00Z,45.26683333,-66.06116667,191.0,1.9,2.6
2019-09-20T00:47:00Z,45.26683333,-66.06116667,192.2,1.9,2.6
2019-09-20T00:48:00Z,45.26683333,-66.06116667,192.7,1.9,2.6
2019-09-20T00:49:00Z,45.26683333,-66.06116667,194.4,1.8,2.6
2019-09-20T00:50:00Z,45.26683333,-66.06116667,196.0,1.8,2.6
2019-09-20T00:51:00Z,45.26683333,-66.06116667,197.7,1.8,2.6
2019-09-20T00:52:00Z,45.26683333,-66.06116667,199.8,1.7,2.6
2019-09-20T00:53:00Z,45.26683333,-66.06116667,201.5,1.6,2.6
2019-09-20T00:54:00Z,45.26683333,-66.06116667,204.2,1.6,2.6
2019-09-20T00:55:00Z,45.26683333,-66.06116667,206.9,1.5,2.3
2019-09-20T00:56:00Z,45.26683333,-66.06116667,209.0,1.4,2.0
2019-09-20T00:57:00Z,45.26683333,-66.06116667,210.0,1.4,2.0
2019-09-20T00:58:00Z,45.26683333,-66.06116667,211.4,1.4,2.0
2019-09-20T00:59:00Z,45.26683333,-66.06116667,210.5,1.3,2.0
2019-09-20T01:00:00Z,45.26683333,-66.06116667,209.7,1.2,2.0
2019-09-20T01:01:00Z,45.26683333,-66.06116667,208.4,1.2,2.0
2019-09-20T01:02:00Z,45.26683333,-66.06116667,205.1,1.2,1.7
2019-09-20T01:03:00Z,45.26683333,-66.06116667,202.6,1.2,2.1
2019-09-20T01:04:00Z,45.26683333,-66.06116667,199.2,1.2,2.1
2019-09-20T01:05:00Z,45.26683333,-66.06116667,196.4,1.2,2.1
2019-09-20T01:06:00Z,45.26683333,-66.06116667,194.3,1.3,2.1
2019-09-20T01:07:00Z,45.26683333,-66.06116667,193.2,1.3,2.1
2019-09-20T01:08:00Z,45.26683333,-66.06116667,190.9,1.3,2.1
2019-09-20T01:09:00Z,45.26683333,-66.06116667,189.7,1.3,2.1
2019-09-20T01:10:00Z,45.26683333,-66.06116667,188.5,1.4,2.1
2019-09-20T01:11:00Z,45.26683333,-66.06116667,187.5,1.4,2.1
2019-09-20T01:12:00Z,45.26683333,-66.06116667,187.5,1.4,2.1
2019-09-20T01:13:00Z,45.26683333,-66.06116667,186.2,1.4,1.8
2019-09-20T01:14:00Z,45.26683333,-66.06116667,186.2,1.4,2.2
2019-09-20T01:15:00Z,45.26683333,-66.06116667,185.2,1.4,2.3
2019-09-20T01:16:00Z,45.26683333,-66.06116667,184.1,1.5,2.3
2019-09-20T01:17:00Z,45.26683333,-66.06116667,182.8,1.5,2.3
2019-09-20T01:18:00Z,45.26683333,-66.06116667,181.9,1.5,2.3
2019-09-20T01:19:00Z,45.26683333,-66.06116667,181.4,1.5,2.3
2019-09-20T01:20:00Z,45.26683333,-66.06116667,181.1,1.6,2.3
2019-09-20T01:21:00Z,45.26683333,-66.06116667,180.8,1.6,2.3
2019-09-20T01:22:00Z,45.26683333,-66.06116667,181.9,1.7,2.3
2019-09-20T01:23:00Z,45.26683333,-66.06116667,183.7,1.7,2.5
2019-09-20T01:24:00Z,45.26683333,-66.06116667,184.5,1.8,2.8
2019-09-20T01:25:00Z,45.26683333,-66.06116667,186.0,1.8,2.8
2019-09-20T01:26:00Z,45.26683333,-66.06116667,187.3,1.9,2.8
2019-09-20T01:27:00Z,45.26683333,-66.06116667,189.1,1.9,2.8
2019-09-20T01:28:00Z,45.26683333,-66.06116667,190.9,1.9,2.8
2019-09-20T01:29:00Z,45.26683333,-66.06116667,192.6,1.9,2.8
2019-09-20T01:30:00Z,45.26683333,-66.06116667,195.3,1.9,2.8
2019-09-20T01:31:00Z,45.26683333,-66.06116667,198.3,1.9,2.8
2019-09-20T01:32:00Z,45.26683333,-66.06116667,200.7,1.9,2.8
2019-09-20T01:33:00Z,45.26683333,-66.06116667,202.3,1.9,2.8
2019-09-20T01:34:00Z,45.26683333,-66.06116667,204.1,1.8,2.6
2019-09-20T01:35:00Z,45.26683333,-66.06116667,205.7,1.8,2.6
2019-09-20T01:36:00Z,45.26683333,-66.06116667,207.9,1.7,2.4
2019-09-20T01:37:00Z,45.26683333,-66.06116667,209.1,1.7,2.4
2019-09-20T01:38:00Z,45.26683333,-66.06116667,210.6,1.6,2.3
2019-09-20T01:39:00Z,45.26683333,-66.06116667,211.5,1.6,2.2
2019-09-20T01:40:00Z,45.26683333,-66.06116667,210.9,1.5,2.2
2019-09-20T01:41:00Z,45.26683333,-66.06116667,209.7,1.5,2.2
2019-09-20T01:42:00Z,45.26683333,-66.06116667,209.9,1.4,2.0
2019-09-20T01:43:00Z,45.26683333,-66.06116667,209.8,1.4,1.9
2019-09-20T01:44:00Z,45.26683333,-66.06116667,208.7,1.4,1.9
2019-09-20T01:45:00Z,45.26683333,-66.06116667,209.1,1.4,1.9
2019-09-20T01:46:00Z,45.26683333,-66.06116667,208.9,1.4,2.0
2019-09-20T01:47:00Z,45.26683333,-66.06116667,208.9,1.4,2.0
2019-09-20T01:48:00Z,45.26683333,-66.06116667,207.9,1.4,2.0
2019-09-20T01:49:00Z,45.26683333,-66.06116667,207.3,1.4,2.0
2019-09-20T01:50:00Z,45.26683333,-66.06116667,206.5,1.4,2.0
2019-09-20T01:51:00Z,45.26683333,-66.06116667,206.4,1.4,2.0
2019-09-20T01:52:00Z,45.26683333,-66.06116667,205.6,1.4,2.0
2019-09-20T01:53:00Z,45.26683333,-66.06116667,204.8,1.4,2.0
2019-09-20T01:54:00Z,45.26683333,-66.06116667,206.2,1.3,2.0
2019-09-20T01:55:00Z,45.26683333,-66.06116667,206.0,1.3,2.0
2019-09-20T01:56:00Z,45.26683333,-66.06116667,206.2,1.3,2.0
2019-09-20T01:57:00Z,45.26683333,-66.06116667,206.9,1.4,2.0
2019-09-20T01:58:00Z,45.26683333,-66.06116667,206.6,1.3,2.0
2019-09-20T01:59:00Z,45.26683333,-66.06116667,207.0,1.3,2.0
2019-09-20T02:00:00Z,45.26683333,-66.06116667,208.0,1.4,2.0
2019-09-20T02:01:00Z,45.26683333,-66.06116667,208.8,1.4,2.0
2019-09-20T02:02:00Z,45.26683333,-66.06116667,207.6,1.4,2.0
2019-09-20T02:03:00Z,45.26683333,-66.06116667,205.4,1.4,2.0
2019-09-20T02:04:00Z,45.26683333,-66.06116667,201.9,1.3,2.0
2019-09-20T02:05:00Z,45.26683333,-66.06116667,200.8,1.3,1.9
2019-09-20T02:06:00Z,45.26683333,-66.06116667,199.7,1.2,1.9
2019-09-20T02:07:00Z,45.26683333,-66.06116667,198.2,1.2,1.8
2019-09-20T02:08:00Z,45.26683333,-66.06116667,196.9,1.1,1.8
2019-09-20T02:09:00Z,45.26683333,-66.06116667,195.1,1.1,1.7
2019-09-20T02:10:00Z,45.26683333,-66.06116667,191.7,1.0,1.6
2019-09-20T02:11:00Z,45.26683333,-66.06116667,187.4,1.0,1.5
2019-09-20T02:12:00Z,45.26683333,-66.06116667,185.6,1.0,1.4
2019-09-20T02:13:00Z,45.26683333,-66.06116667,183.7,1.1,1.5
2019-09-20T02:14:00Z,45.26683333,-66.06116667,182.5,1.1,1.6
2019-09-20T02:15:00Z,45.26683333,-66.06116667,178.6,1.1,1.6
2019-09-20T02:16:00Z,45.26683333,-66.06116667,174.3,1.2,1.7
2019-09-20T02:17:00Z,45.26683333,-66.06116667,169.9,1.2,1.8
2019-09-20T02:18:00Z,45.26683333,-66.06116667,167.6,1.2,1.8
2019-09-20T02:19:00Z,45.26683333,-66.06116667,164.5,1.3,1.8
2019-09-20T02:20:00Z,45.26683333,-66.06116667,161.3,1.3,1.8
2019-09-20T02:21:00Z,45.26683333,-66.06116667,159.6,1.3,1.8
2019-09-20T02:22:00Z,45.26683333,-66.06116667,157.7,1.4,1.8
2019-09-20T02:23:00Z,45.26683333,-66.06116667,156.3,1.4,1.8
2019-09-20T02:24:00Z,45.26683333,-66.06116667,154.0,1.3,1.8
2019-09-20T02:25:00Z,45.26683333,-66.06116667,151.6,1.3,1.8
2019-09-20T02:26:00Z,45.26683333,-66.06116667,151.2,1.2,1.8
2019-09-20T02:27:00Z,45.26683333,-66.06116667,151.4,1.1,1.8
2019-09-20T02:28:00Z,45.26683333,-66.06116667,151.4,1.1,1.8
2019-09-20T02:29:00Z,45.26683333,-66.06116667,152.2,1.0,1.8
2019-09-20T02:30:00Z,45.26683333,-66.06116667,155.2,0.9,1.8
2019-09-20T02:31:00Z,45.26683333,-66.06116667,157.7,0.8,1.8
2019-09-20T02:32:00Z,45.26683333,-66.06116667,157.8,0.8,1.6
2019-09-20T02:33:00Z,45.26683333,-66.06116667,156.8,0.7,1.2
2019-09-20T02:34:00Z,45.26683333,-66.06116667,157.3,0.7,1.2
2019-09-20T02:35:00Z,45.26683333,-66.06116667,160.1,0.7,1.1
2019-09-20T02:36:00Z,45.26683333,-66.06116667,160.4,0.6,1.0
2019-09-20T02:37:00Z,45.26683333,-66.06116667,165.2,0.6,1.0
2019-09-20T02:38:00Z,45.26683333,-66.06116667,168.6,0.6,1.0
2019-09-20T02:39:00Z,45.26683333,-66.06116667,173.6,0.7,1.4
2019-09-20T02:40:00Z,45.26683333,-66.06116667,178.4,0.7,1.4
2019-09-20T02:41:00Z,45.26683333,-66.06116667,183.9,0.7,1.4
2019-09-20T02:42:00Z,45.26683333,-66.06116667,191.2,0.8,1.4
2019-09-20T02:43:00Z,45.26683333,-66.06116667,200.9,0.8,1.4
2019-09-20T02:44:00Z,45.26683333,-66.06116667,211.0,0.8,1.4
2019-09-20T02:45:00Z,45.26683333,-66.06116667,219.6,0.8,1.4
2019-09-20T02:46:00Z,45.26683333,-66.06116667,228.3,0.9,1.4
2019-09-20T02:47:00Z,45.26683333,-66.06116667,234.5,0.9,1.4
2019-09-20T02:48:00Z,45.26683333,-66.06116667,241.8,0.9,1.4
2019-09-20T02:49:00Z,45.26683333,-66.06116667,249.0,1.0,1.5
2019-09-20T02:50:00Z,45.26683333,-66.06116667,256.3,1.0,1.5
2019-09-20T02:51:00Z,45.26683333,-66.06116667,263.5,1.1,1.7
2019-09-20T02:52:00Z,45.26683333,-66.06116667,270.7,1.1,1.9
2019-09-20T02:53:00Z,45.26683333,-66.06116667,277.3,1.2,1.9
2019-09-20T02:54:00Z,45.26683333,-66.06116667,283.6,1.2,1.9
2019-09-20T02:55:00Z,45.26683333,-66.06116667,288.5,1.2,1.9
2019-09-20T02:56:00Z,45.26683333,-66.06116667,292.6,1.2,1.9
2019-09-20T02:57:00Z,45.26683333,-66.06116667,295.1,1.2,1.9
2019-09-20T02:58:00Z,45.26683333,-66.06116667,295.9,1.1,1.9
2019-09-20T02:59:00Z,45.26683333,-66.06116667,294.3,1.0,1.9
2019-09-20T03:00:00Z,45.26683333,-66.06116667,296.3,0.9,1.9
2019-09-20T03:01:00Z,45.26683333,-66.06116667,298.3,0.8,1.9
2019-09-20T03:02:00Z,45.26683333,-66.06116667,298.3,0.6,1.5
2019-09-20T03:03:00Z,45.26683333,-66.06116667,293.5,0.5,1.4
2019-09-20T03:04:00Z,45.26683333,-66.06116667,284.2,0.4,1.3
2019-09-20T03:05:00Z,45.26683333,-66.06116667,257.2,0.4,1.1
2019-09-20T03:06:00Z,45.26683333,-66.06116667,171.9,0.3,0.8
2019-09-20T03:07:00Z,45.26683333,-66.06116667,153.8,0.3,0.7
2019-09-20T03:08:00Z,45.26683333,-66.06116667,148.5,0.3,0.7
2019-09-20T03:09:00Z,45.26683333,-66.06116667,139.6,0.3,0.8
2019-09-20T03:10:00Z,45.26683333,-66.06116667,139.6,0.4,0.8
2019-09-20T03:11:00Z,45.26683333,-66.06116667,143.4,0.4,0.8
2019-09-20T03:12:00Z,45.26683333,-66.06116667,152.0,0.5,0.9
2019-09-20T03:13:00Z,45.26683333,-66.06116667,159.3,0.5,0.9
2019-09-20T03:14:00Z,45.26683333,-66.06116667,169.4,0.5,0.9
2019-09-20T03:15:00Z,45.26683333,-66.06116667,181.0,0.5,0.9
2019-09-20T03:16:00Z,45.26683333,-66.06116667,191.5,0.6,0.9
2019-09-20T03:17:00Z,45.26683333,-66.06116667,199.6,0.6,0.9
2019-09-20T03:18:00Z,45.26683333,-66.06116667,207.6,0.6,0.9
2019-09-20T03:19:00Z,45.26683333,-66.06116667,216.9,0.6,0.9
2019-09-20T03:20:00Z,45.26683333,-66.06116667,230.6,0.5,0.9
2019-09-20T03:21:00Z,45.26683333,-66.06116667,250.7,0.5,0.9
2019-09-20T03:22:00Z,45.26683333,-66.06116667,268.6,0.5,0.9
2019-09-20T03:23:00Z,45.26683333,-66.06116667,284.5,0.5,0.9
2019-09-20T03:24:00Z,45.26683333,-66.06116667,296.9,0.5,0.9
2019-09-20T03:25:00Z,45.26683333,-66.06116667,302.7,0.4,0.9
2019-09-20T03:26:00Z,45.26683333,-66.06116667,305.3,0.4,0.9
2019-09-20T03:27:00Z,45.26683333,-66.06116667,308.7,0.4,1.1
2019-09-20T03:28:00Z,45.26683333,-66.06116667,312.2,0.4,1.1
2019-09-20T03:29:00Z,45.26683333,-66.06116667,302.0,0.4,1.1
2019-09-20T03:30:00Z,45.26683333,-66.06116667,296.5,0.4,1.1
2019-09-20T03:31:00Z,45.26683333,-66.06116667,290.2,0.4,1.1
2019-09-20T03:32:00Z,45.26683333,-66.06116667,285.8,0.4,1.1
2019-09-20T03:33:00Z,45.26683333,-66.06116667,284.6,0.4,1.1
2019-09-20T03:34:00Z,45.26683333,-66.06116667,283.4,0.5,1.5
2019-09-20T03:35:00Z,45.26683333,-66.06116667,284.6,0.6,1.6
2019-09-20T03:36:00Z,45.26683333,-66.06116667,288.0,0.7,1.6
2019-09-20T03:37:00Z,45.26683333,-66.06116667,290.1,0.8,1.6
2019-09-20T03:38:00Z,45.26683333,-66.06116667,291.8,0.8,1.6
2019-09-20T03:39:00Z,45.26683333,-66.06116667,292.5,0.9,1.6
2019-09-20T03:40:00Z,45.26683333,-66.06116667,289.5,0.9,1.6
2019-09-20T03:41:00Z,45.26683333,-66.06116667,287.1,0.9,1.6
2019-09-20T03:42:00Z,45.26683333,-66.06116667,281.4,0.9,1.6
2019-09-20T03:43:00Z,45.26683333,-66.06116667,274.1,0.9,1.6
2019-09-20T03:44:00Z,45.26683333,-66.06116667,258.2,0.8,1.6
2019-09-20T03:45:00Z,45.26683333,-66.06116667,237.7,0.7,1.6
2019-09-20T03:46:00Z,45.26683333,-66.06116667,215.5,0.6,1.6
2019-09-20T03:47:00Z,45.26683333,-66.06116667,200.2,0.6,1.6
2019-09-20T03:48:00Z,45.26683333,-66.06116667,188.9,0.5,1.6
2019-09-20T03:49:00Z,45.26683333,-66.06116667,183.6,0.5,0.9
2019-09-20T03:50:00Z,45.26683333,-66.06116667,180.0,0.5,0.9
2019-09-20T03:51:00Z,45.26683333,-66.06116667,181.1,0.5,1.0
2019-09-20T03:52:00Z,45.26683333,-66.06116667,191.6,0.5,1.0
2019-09-20T03:53:00Z,45.26683333,-66.06116667,203.8,0.5,1.0
2019-09-20T03:54:00Z,45.26683333,-66.06116667,217.2,0.5,1.2
2019-09-20T03:55:00Z,45.26683333,-66.06116667,230.5,0.5,1.2
2019-09-20T03:56:00Z,45.26683333,-66.06116667,245.4,0.6,1.2
2019-09-20T03:57:00Z,45.26683333,-66.06116667,258.8,0.6,1.2
2019-09-20T03:58:00Z,45.26683333,-66.06116667,271.3,0.6,1.2
2019-09-20T03:59:00Z,45.26683333,-66.06116667,281.3,0.7,1.2
2019-09-20T04:00:00Z,45.26683333,-66.06116667,289.7,0.7,1.2
2019-09-20T04:01:00Z,45.26683333,-66.06116667,291.6,0.6,1.2
2019-09-20T04:02:00Z,45.26683333,-66.06116667,294.8,0.7,1.2
2019-09-20T04:03:00Z,45.26683333,-66.06116667,298.6,0.7,1.2
2019-09-20T04:04:00Z,45.26683333,-66.06116667,301.1,0.7,1.2
2019-09-20T04:05:00Z,45.26683333,-66.06116667,299.6,0.7,1.2
2019-09-20T04:06:00Z,45.26683333,-66.06116667,299.2,0.7,1.4
2019-09-20T04:07:00Z,45.26683333,-66.06116667,299.3,0.8,1.4
2019-09-20T04:08:00Z,45.26683333,-66.06116667,299.1,0.8,1.6
2019-09-20T04:09:00Z,45.26683333,-66.06116667,298.6,0.8,1.6
2019-09-20T04:10:00Z,45.26683333,-66.06116667,299.9,0.9,1.6
2019-09-20T04:11:00Z,45.26683333,-66.06116667,303.5,0.9,1.6
2019-09-20T04:12:00Z,45.26683333,-66.06116667,306.4,0.9,1.6
2019-09-20T04:13:00Z,45.26683333,-66.06116667,308.0,0.8,1.6
2019-09-20T04:14:00Z,45.26683333,-66.06116667,309.2,0.8,1.6
2019-09-20T04:15:00Z,45.26683333,-66.06116667,313.4,0.8,1.6
2019-09-20T04:16:00Z,45.26683333,-66.06116667,316.5,0.7,1.6
2019-09-20T04:17:00Z,45.26683333,-66.06116667,318.2,0.6,1.6
2019-09-20T04:18:00Z,45.26683333,-66.06116667,324.5,0.5,1.4
2019-09-20T04:19:00Z,45.26683333,-66.06116667,332.2,0.4,1.4
2019-09-20T04:20:00Z,45.26683333,-66.06116667,335.3,0.3,0.9
2019-09-20T04:21:00Z,45.26683333,-66.06116667,335.4,0.3,0.8
2019-09-20T04:22:00Z,45.26683333,-66.06116667,334.9,0.3,1.1
2019-09-20T04:23:00Z,45.26683333,-66.06116667,335.2,0.4,1.2
2019-09-20T04:24:00Z,45.26683333,-66.06116667,335.3,0.5,1.4
2019-09-20T04:25:00Z,45.26683333,-66.06116667,332.8,0.5,1.4
2019-09-20T04:26:00Z,45.26683333,-66.06116667,331.3,0.6,1.4
2019-09-20T04:27:00Z,45.26683333,-66.06116667,330.6,0.7,1.7
2019-09-20T04:28:00Z,45.26683333,-66.06116667,324.5,0.8,1.7
2019-09-20T04:29:00Z,45.26683333,-66.06116667,318.5,0.9,1.7
2019-09-20T04:30:00Z,45.26683333,-66.06116667,315.9,1.0,1.7
2019-09-20T04:31:00Z,45.26683333,-66.06116667,314.8,1.1,1.7
2019-09-20T04:32:00Z,45.26683333,-66.06116667,314.6,1.1,1.7
2019-09-20T04:33:00Z,45.26683333,-66.06116667,314.5,1.1,1.7
2019-09-20T04:34:00Z,45.26683333,-66.06116667,314.6,1.1,1.7
2019-09-20T04:35:00Z,45.26683333,-66.06116667,314.6,1.1,1.7
2019-09-20T04:36:00Z,45.26683333,-66.06116667,314.9,1.1,1.7
2019-09-20T04:37:00Z,45.26683333,-66.06116667,314.4,1.0,1.7
2019-09-20T04:38:00Z,45.26683333,-66.06116667,314.7,1.0,1.4
2019-09-20T04:39:00Z,45.26683333,-66.06116667,314.6,0.9,1.4
2019-09-20T04:40:00Z,45.26683333,-66.06116667,312.8,0.9,1.4
2019-09-20T04:41:00Z,45.26683333,-66.06116667,310.8,0.9,1.4
2019-09-20T04:42:00Z,45.26683333,-66.06116667,307.9,0.8,1.4
2019-09-20T04:43:00Z,45.26683333,-66.06116667,305.0,0.7,1.4
2019-09-20T04:44:00Z,45.26683333,-66.06116667,306.0,0.6,1.4
2019-09-20T04:45:00Z,45.26683333,-66.06116667,298.7,0.6,1.1
2019-09-20T04:46:00Z,45.26683333,-66.06116667,277.0,0.5,1.1
2019-09-20T04:47:00Z,45.26683333,-66.06116667,253.2,0.5,1.1
2019-09-20T04:48:00Z,45.26683333,-66.06116667,241.0,0.5,1.2
2019-09-20T04:49:00Z,45.26683333,-66.06116667,235.8,0.5,1.2
2019-09-20T04:50:00Z,45.26683333,-66.06116667,234.2,0.5,1.3
2019-09-20T04:51:00Z,45.26683333,-66.06116667,233.4,0.6,1.6
2019-09-20T04:52:00Z,45.26683333,-66.06116667,236.9,0.7,1.6
2019-09-20T04:53:00Z,45.26683333,-66.06116667,254.2,0.7,1.6
2019-09-20T04:54:00Z,45.26683333,-66.06116667,264.7,0.8,1.6
2019-09-20T04:55:00Z,45.26683333,-66.06116667,274.9,0.8,1.6
2019-09-20T04:56:00Z,45.26683333,-66.06116667,284.2,0.8,1.6
2019-09-20T04:57:00Z,45.26683333,-66.06116667,290.1,0.8,1.6
2019-09-20T04:58:00Z,45.26683333,-66.06116667,294.5,0.8,1.6
2019-09-20T04:59:00Z,45.26683333,-66.06116667,297.8,0.8,1.6
2019-09-20T05:00:00Z,45.26683333,-66.06116667,300.4,0.7,1.6
2019-09-20T05:01:00Z,45.26683333,-66.06116667,302.5,0.7,1.3
2019-09-20T05:02:00Z,45.26683333,-66.06116667,303.3,0.7,1.2
2019-09-20T05:03:00Z,45.26683333,-66.06116667,303.0,0.7,1.2
2019-09-20T05:04:00Z,45.26683333,-66.06116667,301.7,0.7,1.2
2019-09-20T05:05:00Z,45.26683333,-66.06116667,298.6,0.7,1.2
2019-09-20T05:06:00Z,45.26683333,-66.06116667,296.4,0.7,1.2
2019-09-20T05:07:00Z,45.26683333,-66.06116667,295.0,0.6,1.2
2019-09-20T05:08:00Z,45.26683333,-66.06116667,293.1,0.6,1.2
2019-09-20T05:09:00Z,45.26683333,-66.06116667,290.7,0.7,1.2
2019-09-20T05:10:00Z,45.26683333,-66.06116667,289.4,0.7,1.2
2019-09-20T05:11:00Z,45.26683333,-66.06116667,289.1,0.7,1.3
2019-09-20T05:12:00Z,45.26683333,-66.06116667,289.9,0.7,1.6
2019-09-20T05:13:00Z,45.26683333,-66.06116667,292.2,0.8,1.6
2019-09-20T05:14:00Z,45.26683333,-66.06116667,295.7,0.9,1.6
2019-09-20T05:15:00Z,45.26683333,-66.06116667,301.7,0.9,1.6
2019-09-20T05:16:00Z,45.26683333,-66.06116667,306.5,1.0,1.6
2019-09-20T05:17:00Z,45.26683333,-66.06116667,312.1,1.1,1.6
2019-09-20T05:18:00Z,45.26683333,-66.06116667,316.6,1.1,1.6
2019-09-20T05:19:00Z,45.26683333,-66.06116667,320.5,1.2,1.6
2019-09-20T05:20:00Z,45.26683333,-66.06116667,323.4,1.2,1.6
2019-09-20T05:21:00Z,45.26683333,-66.06116667,325.6,1.3,1.6
2019-09-20T05:22:00Z,45.26683333,-66.06116667,327.5,1.3,1.6
2019-09-20T05:23:00Z,45.26683333,-66.06116667,328.7,1.2,1.6
2019-09-20T05:24:00Z,45.26683333,-66.06116667,330.2,1.2,1.6
2019-09-20T05:25:00Z,45.26683333,-66.06116667,330.4,1.2,1.6
2019-09-20T05:26:00Z,45.26683333,-66.06116667,329.3,1.2,1.6
2019-09-20T05:27:00Z,45.26683333,-66.06116667,327.5,1.1,1.6
2019-09-20T05:28:00Z,45.26683333,-66.06116667,326.6,1.1,1.6
2019-09-20T05:29:00Z,45.26683333,-66.06116667,325.3,1.1,1.6
2019-09-20T05:30:00Z,45.26683333,-66.06116667,323.2,1.0,1.5
2019-09-20T05:31:00Z,45.26683333,-66.06116667,319.3,0.9,1.5
2019-09-20T05:32:00Z,45.26683333,-66.06116667,319.5,0.8,1.4
2019-09-20T05:33:00Z,45.26683333,-66.06116667,323.0,0.7,1.4
2019-09-20T05:34:00Z,45.26683333,-66.06116667,323.4,0.6,1.3
2019-09-20T05:35:00Z,45.26683333,-66.06116667,318.5,0.5,1.3
2019-09-20T05:36:00Z,45.26683333,-66.06116667,313.6,0.5,1.2
2019-09-20T05:37:00Z,45.26683333,-66.06116667,309.1,0.5,1.3
2019-09-20T05:38:00Z,45.26683333,-66.06116667,303.8,0.5,1.3
2019-09-20T05:39:00Z,45.26683333,-66.06116667,300.5,0.5,1.3
2019-09-20T05:40:00Z,45.26683333,-66.06116667,298.3,0.5,1.3
2019-09-20T05:41:00Z,45.26683333,-66.06116667,298.9,0.6,1.3
2019-09-20T05:42:00Z,45.26683333,-66.06116667,294.9,0.7,1.5
2019-09-20T05:43:00Z,45.26683333,-66.06116667,289.7,0.8,1.6
2019-09-20T05:44:00Z,45.26683333,-66.06116667,287.5,1.0,1.7
2019-09-20T05:45:00Z,45.26683333,-66.06116667,288.5,1.0,1.7
2019-09-20T05:46:00Z,45.26683333,-66.06116667,290.4,1.1,1.7
2019-09-20T05:47:00Z,45.26683333,-66.06116667,291.4,1.2,1.8
2019-09-20T05:48:00Z,45.26683333,-66.06116667,293.1,1.2,1.9
