timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-03T00:00:00Z,45.26683333,-66.06116667,137.4,1.4,2.1
2019-05-03T00:01:00Z,45.26683333,-66.06116667,135.1,1.4,2.1
2019-05-03T00:02:00Z,45.26683333,-66.06116667,133.0,1.4,2.1
2019-05-03T00:03:00Z,45.26683333,-66.06116667,132.4,1.4,2.1
2019-05-03T00:04:00Z,45.26683333,-66.06116667,132.6,1.3,2.1
2019-05-03T00:05:00Z,45.26683333,-66.06116667,132.6,1.3,2.1
2019-05-03T00:06:00Z,45.26683333,-66.06116667,133.1,1.2,2.0
2019-05-03T00:07:00Z,45.26683333,-66.06116667,132.6,1.1,2.0
2019-05-03T00:08:00Z,45.26683333,-66.06116667,133.0,1.0,1.7
2019-05-03T00:09:00Z,45.26683333,-66.06116667,131.9,0.9,1.6
2019-05-03T00:10:00Z,45.26683333,-66.06116667,130.0,0.9,1.6
2019-05-03T00:11:00Z,45.26683333,-66.06116667,130.1,0.8,1.4
2019-05-03T00:12:00Z,45.26683333,-66.06116667,130.9,0.8,1.3
2019-05-03T00:13:00Z,45.26683333,-66.06116667,131.8,0.8,1.4
2019-05-03T00:14:00Z,45.26683333,-66.06116667,131.7,0.9,1.5
2019-05-03T00:15:00Z,45.26683333,-66.06116667,131.3,0.9,1.5
2019-05-03T00:16:00Z,45.26683333,-66.06116667,130.4,0.9,1.6
2019-05-03T00:17:00Z,45.26683333,-66.06116667,131.0,0.9,1.6
2019-05-03T00:18:00Z,45.26683333,-66.06116667,130.5,1.0,1.8
2019-05-03T00:19:00Z,45.26683333,-66.06116667,130.3,1.0,1.8
2019-05-03T00:20:00Z,45.26683333,-66.06116667,130.0,1.1,1.8
2019-05-03T00:21:00Z,45.26683333,-66.06116667,127.2,1.1,1.8
2019-05-03T00:22:00Z,45.26683333,-66.06116667,123.9,1.1,1.8
2019-05-03T00:23:00Z,45.26683333,-66.06116667,122.0,1.2,1.8
2019-05-03T00:24:00Z,45.26683333,-66.06116667,121.5,1.2,1.8
2019-05-03T00:25:00Z,45.26683333,-66.06116667,122.5,1.1,1.8
2019-05-03T00:26:00Z,45.26683333,-66.06116667,125.5,1.2,1.8
2019-05-03T00:27:00Z,45.26683333,-66.06116667,128.4,1.2,1.8
2019-05-03T00:28:00Z,45.26683333,-66.06116667,131.4,1.2,2.3
2019-05-03T00:29:00Z,45.26683333,-66.06116667,136.5,1.2,2.3
2019-05-03T00:30:00Z,45.26683333,-66.06116667,139.9,1.2,2.3
2019-05-03T00:31:00Z,45.26683333,-66.06116667,141.9,1.3,2.3
2019-05-03T00:32:00Z,45.26683333,-66.06116667,143.3,1.3,2.3
2019-05-03T00:33:00Z,45.26683333,-66.06116667,143.2,1.3,2.3
2019-05-03T00:34:00Z,45.26683333,-66.06116667,141.8,1.3,2.3
2019-05-03T00:35:00Z,45.26683333,-66.06116667,140.0,1.3,2.3
2019-05-03T00:36:00Z,45.26683333,-66.06116667,136.5,1.3,2.3
2019-05-03T00:37:00Z,45.26683333,-66.06116667,132.8,1.2,2.3
2019-05-03T00:38:00Z,45.26683333,-66.06116667,128.1,1.2,1.8
2019-05-03T00:39:00Z,45.26683333,-66.06116667,121.9,1.2,1.8
2019-05-03T00:40:00Z,45.26683333,-66.06116667,117.6,1.2,1.9
2019-05-03T00:41:00Z,45.26683333,-66.06116667,115.6,1.2,1.9
2019-05-03T00:42:00Z,45.26683333,-66.06116667,114.9,1.2,1.9
2019-05-03T00:43:00Z,45.26683333,-66.06116667,113.8,1.2,1.9
2019-05-03T00:44:00Z,45.26683333,-66.06116667,113.6,1.2,1.9
2019-05-03T00:45:00Z,45.26683333,-66.06116667,114.5,1.2,1.9
2019-05-03T00:46:00Z,45.26683333,-66.06116667,117.2,1.3,1.9
2019-05-03T00:47:00Z,45.26683333,-66.06116667,119.2,1.3,1.9
2019-05-03T00:48:00Z,45.26683333,-66.06116667,122.0,1.3,1.9
2019-05-03T00:49:00Z,45.26683333,-66.06116667,124.5,1.3,1.9
2019-05-03T00:50:00Z,45.26683333,-66.06116667,127.4,1.4,1.9
2019-05-03T00:51:00Z,45.26683333,-66.06116667,129.9,1.4,1.9
2019-05-03T00:52:00Z,45.26683333,-66.06116667,131.6,1.4,1.9
2019-05-03T00:53:00Z,45.26683333,-66.06116667,133.6,1.4,1.9
2019-05-03T00:54:00Z,45.26683333,-66.06116667,135.3,1.5,1.9
2019-05-03T00:55:00Z,45.26683333,-66.06116667,135.8,1.5,1.9
2019-05-03T00:56:00Z,45.26683333,-66.06116667,134.9,1.5,1.9
2019-05-03T00:57:00Z,45.26683333,-66.06116667,133.8,1.6,1.9
2019-05-03T00:58:00Z,45.26683333,-66.06116667,133.1,1.6,1.9
2019-05-03T00:59:00Z,45.26683333,-66.06116667,133.7,1.5,1.9
2019-05-03T01:00:00Z,45.26683333,-66.06116667,135.1,1.5,1.9
2019-05-03T01:01:00Z,45.26683333,-66.06116667,137.0,1.4,1.9
2019-05-03T01:02:00Z,45.26683333,-66.06116667,139.9,1.4,1.9
2019-05-03T01:03:00Z,45.26683333,-66.06116667,142.9,1.3,1.9
2019-05-03T01:04:00Z,45.26683333,-66.06116667,147.1,1.3,1.8
2019-05-03T01:05:00Z,45.26683333,-66.06116667,151.2,1.2,1.8
2019-05-03T01:06:00Z,45.26683333,-66.06116667,155.9,1.2,1.8
2019-05-03T01:07:00Z,45.26683333,-66.06116667,160.9,1.1,1.8
2019-05-03T01:08:00Z,45.26683333,-66.06116667,163.2,1.0,1.8
2019-05-03T01:09:00Z,45.26683333,-66.06116667,163.6,1.0,1.8
2019-05-03T01:10:00Z,45.26683333,-66.06116667,161.8,0.9,1.8
2019-05-03T01:11:00Z,45.26683333,-66.06116667,156.7,0.9,1.8
2019-05-03T01:12:00Z,45.26683333,-66.06116667,148.8,0.9,1.8
2019-05-03T01:13:00Z,45.26683333,-66.06116667,140.6,0.8,1.8
2019-05-03T01:14:00Z,45.26683333,-66.06116667,130.9,0.8,1.6
2019-05-03T01:15:00Z,45.26683333,-66.06116667,121.1,0.7,1.2
2019-05-03T01:16:00Z,45.26683333,-66.06116667,112.0,0.7,1.2
2019-05-03T01:17:00Z,45.26683333,-66.06116667,104.3,0.7,1.1
2019-05-03T01:18:00Z,45.26683333,-66.06116667,98.8,0.6,1.1
2019-05-03T01:19:00Z,45.26683333,-66.06116667,94.6,0.6,1.1
2019-05-03T01:20:00Z,45.26683333,-66.06116667,93.6,0.6,1.1
2019-05-03T01:21:00Z,45.26683333,-66.06116667,96.8,0.6,1.1
2019-05-03T01:22:00Z,45.26683333,-66.06116667,96.0,0.5,1.0
2019-05-03T01:23:00Z,45.26683333,-66.06116667,92.3,0.5,1.0
2019-05-03T01:24:00Z,45.26683333,-66.06116667,88.0,0.5,1.0
2019-05-03T01:25:00Z,45.26683333,-66.06116667,84.8,0.4,0.8
2019-05-03T01:26:00Z,45.26683333,-66.06116667,81.6,0.4,0.8
2019-05-03T01:27:00Z,45.26683333,-66.06116667,79.2,0.4,0.8
2019-05-03T01:28:00Z,45.26683333,-66.06116667,74.3,0.4,0.8
2019-05-03T01:29:00Z,45.26683333,-66.06116667,66.2,0.4,0.8
2019-05-03T01:30:00Z,45.26683333,-66.06116667,55.2,0.3,0.8
2019-05-03T01:31:00Z,45.26683333,-66.06116667,47.6,0.3,0.8
2019-05-03T01:32:00Z,45.26683333,-66.06116667,49.5,0.3,0.8
2019-05-03T01:33:00Z,45.26683333,-66.06116667,54.0,0.3,0.5
2019-05-03T01:34:00Z,45.26683333,-66.06116667,54.2,0.3,0.5
2019-05-03T01:35:00Z,45.26683333,-66.06116667,45.0,0.3,0.5
2019-05-03T01:36:00Z,45.26683333,-66.06116667,40.1,0.2,0.6
2019-05-03T01:37:00Z,45.26683333,-66.06116667,46.0,0.3,1.3
2019-05-03T01:38:00Z,45.26683333,-66.06116667,59.2,0.4,1.3
2019-05-03T01:39:00Z,45.26683333,-66.06116667,78.6,0.4,1.3
2019-05-03T01:40:00Z,45.26683333,-66.06116667,94.5,0.5,1.3
2019-05-03T01:41:00Z,45.26683333,-66.06116667,98.4,0.5,1.3
2019-05-03T01:42:00Z,45.26683333,-66.06116667,95.7,0.6,1.3
2019-05-03T01:43:00Z,45.26683333,-66.06116667,91.5,0.7,1.4
2019-05-03T01:44:00Z,45.26683333,-66.06116667,90.1,0.8,1.4
2019-05-03T01:45:00Z,45.26683333,-66.06116667,91.1,0.9,1.4
2019-05-03T01:46:00Z,45.26683333,-66.06116667,91.1,0.9,1.4
2019-05-03T01:47:00Z,45.26683333,-66.06116667,88.4,0.9,1.4
2019-05-03T01:48:00Z,45.26683333,-66.06116667,86.4,0.8,1.4
2019-05-03T01:49:00Z,45.26683333,-66.06116667,84.5,0.8,1.4
2019-05-03T01:50:00Z,45.26683333,-66.06116667,83.0,0.8,1.4
2019-05-03T01:51:00Z,45.26683333,-66.06116667,80.1,0.7,1.4
2019-05-03T01:52:00Z,45.26683333,-66.06116667,75.6,0.7,1.4
2019-05-03T01:53:00Z,45.26683333,-66.06116667,71.5,0.7,1.4
2019-05-03T01:54:00Z,45.26683333,-66.06116667,65.9,0.7,1.6
2019-05-03T01:55:00Z,45.26683333,-66.06116667,59.3,0.7,1.6
2019-05-03T01:56:00Z,45.26683333,-66.06116667,55.6,0.7,1.6
2019-05-03T01:57:00Z,45.26683333,-66.06116667,50.1,0.7,1.6
2019-05-03T01:58:00Z,45.26683333,-66.06116667,43.5,0.7,1.6
2019-05-03T01:59:00Z,45.26683333,-66.06116667,36.5,0.7,1.6
2019-05-03T02:00:00Z,45.26683333,-66.06116667,25.6,0.7,1.6
2019-05-03T02:01:00Z,45.26683333,-66.06116667,14.2,0.6,1.6
2019-05-03T02:02:00Z,45.26683333,-66.06116667,3.8,0.6,1.6
2019-05-03T02:03:00Z,45.26683333,-66.06116667,353.2,0.6,1.6
2019-05-03T02:04:00Z,45.26683333,-66.06116667,345.9,0.5,1.3
2019-05-03T02:05:00Z,45.26683333,-66.06116667,339.7,0.5,1.1
2019-05-03T02:06:00Z,45.26683333,-66.06116667,332.6,0.5,0.9
2019-05-03T02:07:00Z,45.26683333,-66.06116667,327.9,0.5,0.9
2019-05-03T02:08:00Z,45.26683333,-66.06116667,324.4,0.5,0.9
2019-05-03T02:09:00Z,45.26683333,-66.06116667,321.7,0.5,0.8
2019-05-03T02:10:00Z,45.26683333,-66.06116667,318.8,0.5,1.0
2019-05-03T02:11:00Z,45.26683333,-66.06116667,316.1,0.5,1.0
2019-05-03T02:12:00Z,45.26683333,-66.06116667,313.1,0.5,1.0
2019-05-03T02:13:00Z,45.26683333,-66.06116667,309.3,0.6,1.1
2019-05-03T02:14:00Z,45.26683333,-66.06116667,302.2,0.6,1.2
2019-05-03T02:15:00Z,45.26683333,-66.06116667,293.8,0.7,1.4
2019-05-03T02:16:00Z,45.26683333,-66.06116667,285.0,0.7,1.6
2019-05-03T02:17:00Z,45.26683333,-66.06116667,275.1,0.8,1.6
2019-05-03T02:18:01Z,45.26683333,-66.06116667,266.0,0.9,1.6
2019-05-03T02:19:00Z,45.26683333,-66.06116667,260.7,0.9,1.6
2019-05-03T02:20:00Z,45.26683333,-66.06116667,258.4,0.9,1.6
2019-05-03T02:21:00Z,45.26683333,-66.06116667,258.1,0.9,1.6
2019-05-03T02:22:00Z,45.26683333,-66.06116667,258.0,1.0,1.6
2019-05-03T02:23:00Z,45.26683333,-66.06116667,257.7,1.0,1.6
2019-05-03T02:24:00Z,45.26683333,-66.06116667,258.6,1.0,1.6
2019-05-03T02:25:00Z,45.26683333,-66.06116667,261.3,1.0,1.6
2019-05-03T02:26:00Z,45.26683333,-66.06116667,266.2,0.9,1.5
2019-05-03T02:27:00Z,45.26683333,-66.06116667,272.0,0.9,1.4
2019-05-03T02:28:00Z,45.26683333,-66.06116667,277.9,0.9,1.4
2019-05-03T02:29:00Z,45.26683333,-66.06116667,283.3,0.9,1.4
2019-05-03T02:30:00Z,45.26683333,-66.06116667,287.8,0.9,1.4
2019-05-03T02:31:00Z,45.26683333,-66.06116667,290.3,1.0,1.5
2019-05-03T02:32:00Z,45.26683333,-66.06116667,292.9,1.0,1.5
2019-05-03T02:33:00Z,45.26683333,-66.06116667,294.4,1.0,1.6
2019-05-03T02:34:00Z,45.26683333,-66.06116667,295.6,1.0,1.6
2019-05-03T02:35:00Z,45.26683333,-66.06116667,296.8,1.0,1.6
2019-05-03T02:36:00Z,45.26683333,-66.06116667,297.2,1.0,1.6
2019-05-03T02:37:00Z,45.26683333,-66.06116667,296.7,1.0,1.6
2019-05-03T02:38:00Z,45.26683333,-66.06116667,295.5,1.0,1.6
2019-05-03T02:39:00Z,45.26683333,-66.06116667,294.7,1.0,1.6
2019-05-03T02:40:00Z,45.26683333,-66.06116667,293.5,1.0,1.6
2019-05-03T02:41:00Z,45.26683333,-66.06116667,294.2,1.0,1.6
2019-05-03T02:42:00Z,45.26683333,-66.06116667,294.8,1.0,1.6
2019-05-03T02:43:00Z,45.26683333,-66.06116667,295.3,0.9,1.5
2019-05-03T02:44:00Z,45.26683333,-66.06116667,296.4,0.9,1.5
2019-05-03T02:45:00Z,45.26683333,-66.06116667,296.9,0.9,1.5
2019-05-03T02:46:00Z,45.26683333,-66.06116667,297.1,1.0,1.5
2019-05-03T02:47:00Z,45.26683333,-66.06116667,298.6,1.0,1.5
2019-05-03T02:48:00Z,45.26683333,-66.06116667,300.2,1.0,1.5
2019-05-03T02:49:00Z,45.26683333,-66.06116667,301.1,1.1,1.7
2019-05-03T02:50:00Z,45.26683333,-66.06116667,300.7,1.1,1.7
2019-05-03T02:51:00Z,45.26683333,-66.06116667,299.0,1.2,1.8
2019-05-03T02:52:00Z,45.26683333,-66.06116667,297.8,1.2,1.8
2019-05-03T02:53:00Z,45.26683333,-66.06116667,297.9,1.3,1.8
2019-05-03T02:54:00Z,45.26683333,-66.06116667,298.5,1.3,1.8
2019-05-03T02:55:00Z,45.26683333,-66.06116667,299.4,1.3,1.8
2019-05-03T02:56:00Z,45.26683333,-66.06116667,300.7,1.2,1.8
2019-05-03T02:57:00Z,45.26683333,-66.06116667,301.2,1.2,1.8
2019-05-03T02:58:00Z,45.26683333,-66.06116667,301.2,1.1,1.8
2019-05-03T02:59:00Z,45.26683333,-66.06116667,300.8,1.0,1.8
2019-05-03T03:00:00Z,45.26683333,-66.06116667,300.2,1.0,1.8
2019-05-03T03:01:00Z,45.26683333,-66.06116667,300.1,0.9,1.7
2019-05-03T03:02:00Z,45.26683333,-66.06116667,299.6,0.9,1.5
2019-05-03T03:03:00Z,45.26683333,-66.06116667,298.7,0.8,1.6
2019-05-03T03:04:00Z,45.26683333,-66.06116667,297.4,0.8,1.6
2019-05-03T03:05:00Z,45.26683333,-66.06116667,295.1,0.9,1.8
2019-05-03T03:06:00Z,45.26683333,-66.06116667,292.6,1.0,1.9
2019-05-03T03:07:00Z,45.26683333,-66.06116667,290.2,1.0,1.9
2019-05-03T03:08:00Z,45.26683333,-66.06116667,288.2,1.1,1.9
2019-05-03T03:09:00Z,45.26683333,-66.06116667,287.0,1.1,1.9
2019-05-03T03:10:00Z,45.26683333,-66.06116667,286.2,1.2,1.9
2019-05-03T03:11:00Z,45.26683333,-66.06116667,285.6,1.3,1.9
2019-05-03T03:12:00Z,45.26683333,-66.06116667,285.7,1.3,1.9
2019-05-03T03:13:00Z,45.26683333,-66.06116667,285.6,1.4,1.9
2019-05-03T03:14:00Z,45.26683333,-66.06116667,286.0,1.4,2.2
2019-05-03T03:15:00Z,45.26683333,-66.06116667,287.3,1.5,2.2
2019-05-03T03:16:00Z,45.26683333,-66.06116667,289.1,1.5,2.2
2019-05-03T03:17:00Z,45.26683333,-66.06116667,291.0,1.5,2.2
2019-05-03T03:18:00Z,45.26683333,-66.06116667,292.7,1.5,2.2
2019-05-03T03:19:00Z,45.26683333,-66.06116667,293.7,1.5,2.2
2019-05-03T03:20:00Z,45.26683333,-66.06116667,294.6,1.5,2.2
2019-05-03T03:21:00Z,45.26683333,-66.06116667,295.0,1.5,2.2
2019-05-03T03:22:00Z,45.26683333,-66.06116667,295.2,1.6,2.2
2019-05-03T03:23:00Z,45.26683333,-66.06116667,295.7,1.6,2.2
2019-05-03T03:24:00Z,45.26683333,-66.06116667,295.7,1.6,2.3
2019-05-03T03:25:00Z,45.26683333,-66.06116667,295.2,1.6,2.3
2019-05-03T03:26:00Z,45.26683333,-66.06116667,295.3,1.6,2.3
2019-05-03T03:27:00Z,45.26683333,-66.06116667,295.3,1.6,2.3
2019-05-03T03:28:00Z,45.26683333,-66.06116667,295.1,1.7,2.3
2019-05-03T03:29:00Z,45.26683333,-66.06116667,295.4,1.7,2.3
2019-05-03T03:30:00Z,45.26683333,-66.06116667,296.3,1.8,2.3
2019-05-03T03:31:00Z,45.26683333,-66.06116667,297.6,1.8,2.3
2019-05-03T03:32:00Z,45.26683333,-66.06116667,299.3,1.8,2.3
2019-05-03T03:33:00Z,45.26683333,-66.06116667,301.3,1.9,2.3
2019-05-03T03:34:00Z,45.26683333,-66.06116667,303.9,1.9,2.2
2019-05-03T03:35:00Z,45.26683333,-66.06116667,306.7,1.9,2.2
2019-05-03T03:36:00Z,45.26683333,-66.06116667,308.9,1.8,2.2
2019-05-03T03:37:00Z,45.26683333,-66.06116667,311.2,1.8,2.2
2019-05-03T03:38:00Z,45.26683333,-66.06116667,313.9,1.8,2.2
2019-05-03T03:39:00Z,45.26683333,-66.06116667,316.2,1.8,2.1
2019-05-03T03:40:00Z,45.26683333,-66.06116667,317.9,1.8,2.1
2019-05-03T03:41:00Z,45.26683333,-66.06116667,319.2,1.7,2.1
2019-05-03T03:42:00Z,45.26683333,-66.06116667,319.9,1.7,2.1
2019-05-03T03:43:00Z,45.26683333,-66.06116667,319.8,1.6,2.0
2019-05-03T03:44:00Z,45.26683333,-66.06116667,319.2,1.6,1.9
2019-05-03T03:45:00Z,45.26683333,-66.06116667,318.4,1.5,1.9
2019-05-03T03:46:00Z,45.26683333,-66.06116667,316.7,1.5,1.8
2019-05-03T03:47:00Z,45.26683333,-66.06116667,314.8,1.5,1.8
2019-05-03T03:48:00Z,45.26683333,-66.06116667,312.7,1.4,1.9
2019-05-03T03:49:00Z,45.26683333,-66.06116667,310.6,1.4,1.9
2019-05-03T03:50:00Z,45.26683333,-66.06116667,308.6,1.4,1.9
2019-05-03T03:51:00Z,45.26683333,-66.06116667,306.3,1.4,1.9
2019-05-03T03:52:00Z,45.26683333,-66.06116667,304.1,1.5,1.9
2019-05-03T03:53:00Z,45.26683333,-66.06116667,302.0,1.5,2.0
2019-05-03T03:54:00Z,45.26683333,-66.06116667,300.4,1.6,2.0
2019-05-03T03:55:00Z,45.26683333,-66.06116667,299.6,1.6,2.0
2019-05-03T03:56:00Z,45.26683333,-66.06116667,300.3,1.6,2.0
2019-05-03T03:57:00Z,45.26683333,-66.06116667,301.5,1.7,2.0
2019-05-03T03:58:00Z,45.26683333,-66.06116667,303.0,1.7,2.0
2019-05-03T03:59:00Z,45.26683333,-66.06116667,304.2,1.7,2.0
2019-05-03T04:00:00Z,45.26683333,-66.06116667,304.7,1.7,2.0
2019-05-03T04:01:00Z,45.26683333,-66.06116667,304.7,1.7,2.0
2019-05-03T04:02:00Z,45.26683333,-66.06116667,304.6,1.7,2.0
2019-05-03T04:03:00Z,45.26683333,-66.06116667,304.8,1.7,2.0
2019-05-03T04:04:00Z,45.26683333,-66.06116667,305.4,1.6,1.9
2019-05-03T04:05:00Z,45.26683333,-66.06116667,305.9,1.6,1.9
2019-05-03T04:06:00Z,45.26683333,-66.06116667,305.8,1.6,1.9
2019-05-03T04:07:00Z,45.26683333,-66.06116667,305.5,1.6,1.9
2019-05-03T04:08:00Z,45.26683333,-66.06116667,305.9,1.6,1.9
2019-05-03T04:09:00Z,45.26683333,-66.06116667,307.7,1.5,1.9
2019-05-03T04:10:00Z,45.26683333,-66.06116667,311.9,1.5,1.9
2019-05-03T04:11:00Z,45.26683333,-66.06116667,318.1,1.4,1.9
2019-05-03T04:12:00Z,45.26683333,-66.06116667,325.0,1.3,1.9
2019-05-03T04:13:00Z,45.26683333,-66.06116667,327.7,1.3,1.9
2019-05-03T04:14:00Z,45.26683333,-66.06116667,329.2,1.1,1.9
2019-05-03T04:15:00Z,45.26683333,-66.06116667,331.2,1.0,1.8
2019-05-03T04:16:00Z,45.26683333,-66.06116667,333.4,1.0,1.5
2019-05-03T04:17:00Z,45.26683333,-66.06116667,334.4,0.9,1.5
2019-05-03T04:18:00Z,45.26683333,-66.06116667,333.3,0.8,1.4
2019-05-03T04:19:00Z,45.26683333,-66.06116667,330.6,0.8,1.4
2019-05-03T04:20:00Z,45.26683333,-66.06116667,326.4,0.8,1.4
2019-05-03T04:21:00Z,45.26683333,-66.06116667,322.5,0.8,1.4
2019-05-03T04:22:00Z,45.26683333,-66.06116667,320.7,0.7,1.4
2019-05-03T04:23:00Z,45.26683333,-66.06116667,318.7,0.7,1.4
2019-05-03T04:24:00Z,45.26683333,-66.06116667,315.4,0.7,1.4
2019-05-03T04:25:00Z,45.26683333,-66.06116667,311.6,0.7,1.4
2019-05-03T04:26:00Z,45.26683333,-66.06116667,305.2,0.7,1.4
2019-05-03T04:27:00Z,45.26683333,-66.06116667,298.9,0.7,1.4
2019-05-03T04:28:00Z,45.26683333,-66.06116667,294.4,0.8,1.4
2019-05-03T04:29:00Z,45.26683333,-66.06116667,291.3,0.8,1.4
2019-05-03T04:30:00Z,45.26683333,-66.06116667,288.0,0.8,1.4
2019-05-03T04:31:00Z,45.26683333,-66.06116667,282.8,0.8,1.4
2019-05-03T04:32:00Z,45.26683333,-66.06116667,278.9,0.9,2.2
2019-05-03T04:33:00Z,45.26683333,-66.06116667,275.7,1.0,2.2
2019-05-03T04:34:00Z,45.26683333,-66.06116667,276.0,1.2,2.3
2019-05-03T04:35:00Z,45.26683333,-66.06116667,276.3,1.4,2.6
2019-05-03T04:36:00Z,45.26683333,-66.06116667,278.4,1.5,2.6
2019-05-03T04:37:00Z,45.26683333,-66.06116667,281.7,1.6,2.6
2019-05-03T04:38:00Z,45.26683333,-66.06116667,285.0,1.6,2.6
2019-05-03T04:39:00Z,45.26683333,-66.06116667,287.3,1.7,2.6
2019-05-03T04:40:00Z,45.26683333,-66.06116667,290.2,1.8,2.6
2019-05-03T04:41:00Z,45.26683333,-66.06116667,293.8,1.8,2.6
2019-05-03T04:42:00Z,45.26683333,-66.06116667,297.0,1.9,2.6
2019-05-03T04:43:00Z,45.26683333,-66.06116667,299.7,1.9,2.6
2019-05-03T04:44:00Z,45.26683333,-66.06116667,300.9,1.9,2.6
2019-05-03T04:45:00Z,45.26683333,-66.06116667,301.2,1.9,2.6
2019-05-03T04:46:00Z,45.26683333,-66.06116667,301.5,1.8,2.3
2019-05-03T04:47:00Z,45.26683333,-66.06116667,301.9,1.8,2.3
2019-05-03T04:48:00Z,45.26683333,-66.06116667,301.7,1.8,2.3
2019-05-03T04:49:00Z,45.26683333,-66.06116667,301.8,1.8,2.3
2019-05-03T04:50:00Z,45.26683333,-66.06116667,302.2,1.8,2.3
2019-05-03T04:51:00Z,45.26683333,-66.06116667,302.3,1.8,2.3
2019-05-03T04:52:00Z,45.26683333,-66.06116667,302.7,1.8,2.3
2019-05-03T04:53:00Z,45.26683333,-66.06116667,303.7,1.8,2.3
2019-05-03T04:54:00Z,45.26683333,-66.06116667,304.4,1.8,2.2
2019-05-03T04:55:00Z,45.26683333,-66.06116667,304.9,1.9,2.3
2019-05-03T04:56:00Z,45.26683333,-66.06116667,305.0,1.9,2.3
2019-05-03T04:57:00Z,45.26683333,-66.06116667,304.1,1.9,2.3
2019-05-03T04:58:00Z,45.26683333,-66.06116667,303.2,1.9,2.3
2019-05-03T04:59:00Z,45.26683333,-66.06116667,302.5,2.0,2.3
2019-05-03T05:00:00Z,45.26683333,-66.06116667,302.0,2.0,2.3
2019-05-03T05:01:00Z,45.26683333,-66.06116667,302.2,2.0,2.3
2019-05-03T05:02:00Z,45.26683333,-66.06116667,302.8,2.0,2.3
2019-05-03T05:03:00Z,45.26683333,-66.06116667,303.6,2.0,2.3
2019-05-03T05:04:00Z,45.26683333,-66.06116667,304.9,1.9,2.3
2019-05-03T05:05:00Z,45.26683333,-66.06116667,306.4,1.9,2.3
2019-05-03T05:06:00Z,45.26683333,-66.06116667,307.3,1.8,2.3
2019-05-03T05:07:00Z,45.26683333,-66.06116667,308.4,1.8,2.2
2019-05-03T05:08:00Z,45.26683333,-66.06116667,309.2,1.8,2.2
2019-05-03T05:09:00Z,45.26683333,-66.06116667,309.0,1.8,2.3
2019-05-03T05:10:00Z,45.26683333,-66.06116667,308.4,1.8,2.3
2019-05-03T05:11:00Z,45.26683333,-66.06116667,307.2,1.8,2.4
2019-05-03T05:12:00Z,45.26683333,-66.06116667,305.9,1.9,2.5
2019-05-03T05:13:00Z,45.26683333,-66.06116667,304.2,1.9,2.5
2019-05-03T05:14:00Z,45.26683333,-66.06116667,302.4,2.0,2.5
2019-05-03T05:15:00Z,45.26683333,-66.06116667,301.2,2.0,2.5
2019-05-03T05:16:00Z,45.26683333,-66.06116667,301.0,2.0,2.5
2019-05-03T05:17:00Z,45.26683333,-66.06116667,301.2,2.0,2.5
2019-05-03T05:18:00Z,45.26683333,-66.06116667,301.8,1.9,2.5
2019-05-03T05:19:00Z,45.26683333,-66.06116667,302.8,1.9,2.5
2019-05-03T05:20:00Z,45.26683333,-66.06116667,303.5,1.9,2.5
2019-05-03T05:21:00Z,45.26683333,-66.06116667,304.1,1.9,2.5
2019-05-03T05:22:00Z,45.26683333,-66.06116667,304.4,1.9,2.5
2019-05-03T05:23:00Z,45.26683333,-66.06116667,304.5,1.9,2.4
2019-05-03T05:24:00Z,45.26683333,-66.06116667,304.4,1.9,2.4
2019-05-03T05:25:00Z,45.26683333,-66.06116667,304.1,1.9,2.4
2019-05-03T05:26:00Z,45.26683333,-66.06116667,302.9,2.0,2.5
2019-05-03T05:27:00Z,45.26683333,-66.06116667,301.4,2.1,2.6
2019-05-03T05:28:00Z,45.26683333,-66.06116667,299.8,2.2,2.9
2019-05-03T05:29:00Z,45.26683333,-66.06116667,298.0,2.2,2.9
2019-05-03T05:30:00Z,45.26683333,-66.06116667,296.2,2.3,3.0
2019-05-03T05:31:00Z,45.26683333,-66.06116667,294.9,2.3,3.0
2019-05-03T05:32:00Z,45.26683333,-66.06116667,294.2,2.4,3.0
2019-05-03T05:33:00Z,45.26683333,-66.06116667,294.3,2.4,3.0
2019-05-03T05:34:00Z,45.26683333,-66.06116667,295.0,2.4,3.0
2019-05-03T05:35:00Z,45.26683333,-66.06116667,295.9,2.4,3.0
2019-05-03T05:36:00Z,45.26683333,-66.06116667,297.2,2.4,3.0
2019-05-03T05:37:00Z,45.26683333,-66.06116667,298.7,2.4,3.0
2019-05-03T05:38:00Z,45.26683333,-66.06116667,301.0,2.4,3.0
2019-05-03T05:39:00Z,45.26683333,-66.06116667,303.8,2.4,3.0
2019-05-03T05:40:00Z,45.26683333,-66.06116667,306.5,2.4,2.9
2019-05-03T05:41:00Z,45.26683333,-66.06116667,308.3,2.4,2.8
2019-05-03T05:42:00Z,45.26683333,-66.06116667,309.9,2.5,2.8
2019-05-03T05:43:00Z,45.26683333,-66.06116667,310.8,2.5,2.8
2019-05-03T05:44:00Z,45.26683333,-66.06116667,311.6,2.5,2.8
2019-05-03T05:45:00Z,45.26683333,-66.06116667,312.2,2.5,2.8
2019-05-03T05:46:00Z,45.26683333,-66.06116667,313.0,2.5,2.8
2019-05-03T05:47:00Z,45.26683333,-66.06116667,314.1,2.5,2.8
2019-05-03T05:48:00Z,45.26683333,-66.06116667,314.6,2.4,2.8
