timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-23T00:00:00Z,45.26683333,-66.06116667,311.0,11.7,16.0
2019-01-23T00:01:00Z,45.26683333,-66.06116667,312.1,11.9,16.0
2019-01-23T00:02:00Z,45.26683333,-66.06116667,312.9,12.0,16.0
2019-01-23T00:03:00Z,45.26683333,-66.06116667,313.4,12.2,16.0
2019-01-23T00:04:00Z,45.26683333,-66.06116667,313.7,12.3,16.0
2019-01-23T00:05:00Z,45.26683333,-66.06116667,313.6,12.5,16.0
2019-01-23T00:06:00Z,45.26683333,-66.06116667,313.3,12.8,18.4
2019-01-23T00:07:00Z,45.26683333,-66.06116667,312.4,13.0,18.4
2019-01-23T00:08:00Z,45.26683333,-66.06116667,312.4,13.2,18.4
2019-01-23T00:09:00Z,45.26683333,-66.06116667,312.6,13.2,18.4
2019-01-23T00:10:00Z,45.26683333,-66.06116667,312.5,13.1,18.4
2019-01-23T00:11:00Z,45.26683333,-66.06116667,311.6,13.2,18.4
2019-01-23T00:12:00Z,45.26683333,-66.06116667,311.1,13.4,18.4
2019-01-23T00:13:00Z,45.26683333,-66.06116667,310.9,13.5,18.4
2019-01-23T00:14:00Z,45.26683333,-66.06116667,310.0,13.6,18.4
2019-01-23T00:15:00Z,45.26683333,-66.06116667,310.7,13.8,18.4
2019-01-23T00:16:00Z,45.26683333,-66.06116667,310.5,14.0,18.9
2019-01-23T00:17:00Z,45.26683333,-66.06116667,310.8,14.3,19.2
2019-01-23T00:18:00Z,45.26683333,-66.06116667,309.8,14.4,19.2
2019-01-23T00:19:00Z,45.26683333,-66.06116667,308.7,14.5,19.2
2019-01-23T00:20:00Z,45.26683333,-66.06116667,308.1,14.9,19.5
2019-01-23T00:21:00Z,45.26683333,-66.06116667,307.8,15.1,19.5
2019-01-23T00:22:00Z,45.26683333,-66.06116667,307.2,15.3,20.5
2019-01-23T00:23:00Z,45.26683333,-66.06116667,306.0,15.6,20.5
2019-01-23T00:24:00Z,45.26683333,-66.06116667,305.9,15.7,20.5
2019-01-23T00:25:00Z,45.26683333,-66.06116667,305.3,15.9,20.5
2019-01-23T00:26:00Z,45.26683333,-66.06116667,304.9,15.9,20.5
2019-01-23T00:27:00Z,45.26683333,-66.06116667,304.6,15.9,20.5
2019-01-23T00:28:00Z,45.26683333,-66.06116667,304.5,15.9,20.5
2019-01-23T00:29:00Z,45.26683333,-66.06116667,304.5,16.0,20.5
2019-01-23T00:30:00Z,45.26683333,-66.06116667,304.5,16.3,24.1
2019-01-23T00:31:00Z,45.26683333,-66.06116667,304.7,16.3,24.1
2019-01-23T00:32:00Z,45.26683333,-66.06116667,304.6,16.3,24.1
2019-01-23T00:33:00Z,45.26683333,-66.06116667,304.8,16.2,24.1
2019-01-23T00:34:00Z,45.26683333,-66.06116667,304.8,16.6,24.1
2019-01-23T00:35:00Z,45.26683333,-66.06116667,304.5,16.6,24.1
2019-01-23T00:36:00Z,45.26683333,-66.06116667,305.3,16.8,24.1
2019-01-23T00:37:00Z,45.26683333,-66.06116667,305.5,16.9,24.1
2019-01-23T00:38:00Z,45.26683333,-66.06116667,305.5,17.1,24.1
2019-01-23T00:39:00Z,45.26683333,-66.06116667,305.8,17.4,24.1
2019-01-23T00:40:00Z,45.26683333,-66.06116667,306.1,17.3,21.9
2019-01-23T00:41:00Z,45.26683333,-66.06116667,306.3,17.6,22.1
2019-01-23T00:42:00Z,45.26683333,-66.06116667,307.0,17.8,24.4
2019-01-23T00:43:00Z,45.26683333,-66.06116667,307.5,18.0,24.4
2019-01-23T00:44:00Z,45.26683333,-66.06116667,307.3,18.0,24.4
2019-01-23T00:45:00Z,45.26683333,-66.06116667,307.5,18.0,24.4
2019-01-23T00:46:00Z,45.26683333,-66.06116667,307.0,18.1,24.4
2019-01-23T00:47:00Z,45.26683333,-66.06116667,306.8,18.1,24.4
2019-01-23T00:48:00Z,45.26683333,-66.06116667,307.2,18.2,24.4
2019-01-23T00:49:00Z,45.26683333,-66.06116667,307.1,18.1,24.4
2019-01-23T00:50:00Z,45.26683333,-66.06116667,307.3,18.2,24.4
2019-01-23T00:51:00Z,45.26683333,-66.06116667,307.1,18.1,24.4
2019-01-23T00:52:00Z,45.26683333,-66.06116667,306.9,17.9,22.7
2019-01-23T00:53:00Z,45.26683333,-66.06116667,306.8,18.0,22.7
2019-01-23T00:54:00Z,45.26683333,-66.06116667,307.3,18.0,22.7
2019-01-23T00:55:00Z,45.26683333,-66.06116667,307.5,17.9,22.7
2019-01-23T00:56:00Z,45.26683333,-66.06116667,307.9,17.9,21.9
2019-01-23T00:57:00Z,45.26683333,-66.06116667,308.3,17.8,21.9
2019-01-23T00:58:00Z,45.26683333,-66.06116667,308.8,17.7,21.9
2019-01-23T00:59:00Z,45.26683333,-66.06116667,309.2,17.6,21.9
2019-01-23T01:00:00Z,45.26683333,-66.06116667,309.6,17.4,21.9
2019-01-23T01:01:00Z,45.26683333,-66.06116667,309.5,17.2,21.9
2019-01-23T01:02:00Z,45.26683333,-66.06116667,309.4,17.2,21.9
2019-01-23T01:03:00Z,45.26683333,-66.06116667,309.2,17.1,21.1
2019-01-23T01:04:00Z,45.26683333,-66.06116667,308.8,16.9,21.1
2019-01-23T01:05:00Z,45.26683333,-66.06116667,308.2,16.7,21.1
2019-01-23T01:06:00Z,45.26683333,-66.06116667,307.7,16.3,20.7
2019-01-23T01:07:00Z,45.26683333,-66.06116667,307.3,16.1,20.7
2019-01-23T01:08:00Z,45.26683333,-66.06116667,305.9,15.9,20.7
2019-01-23T01:09:00Z,45.26683333,-66.06116667,305.0,15.6,20.7
2019-01-23T01:10:00Z,45.26683333,-66.06116667,304.0,15.5,20.7
2019-01-23T01:11:00Z,45.26683333,-66.06116667,303.9,15.5,20.7
2019-01-23T01:12:00Z,45.26683333,-66.06116667,303.3,15.3,20.1
2019-01-23T01:13:00Z,45.26683333,-66.06116667,303.0,14.9,20.1
2019-01-23T01:14:00Z,45.26683333,-66.06116667,302.9,14.7,20.1
2019-01-23T01:15:00Z,45.26683333,-66.06116667,303.0,14.6,20.1
2019-01-23T01:16:00Z,45.26683333,-66.06116667,302.9,14.5,20.1
2019-01-23T01:17:00Z,45.26683333,-66.06116667,302.8,14.2,20.1
2019-01-23T01:18:00Z,45.26683333,-66.06116667,303.1,14.2,20.1
2019-01-23T01:19:00Z,45.26683333,-66.06116667,303.6,14.3,20.1
2019-01-23T01:20:00Z,45.26683333,-66.06116667,304.1,14.3,20.1
2019-01-23T01:21:00Z,45.26683333,-66.06116667,304.5,14.0,20.1
2019-01-23T01:22:00Z,45.26683333,-66.06116667,304.9,13.8,19.2
2019-01-23T01:23:00Z,45.26683333,-66.06116667,305.6,13.9,19.2
2019-01-23T01:24:00Z,45.26683333,-66.06116667,305.9,13.9,19.2
2019-01-23T01:25:00Z,45.26683333,-66.06116667,305.8,13.8,19.2
2019-01-23T01:26:00Z,45.26683333,-66.06116667,306.1,13.9,19.2
2019-01-23T01:27:00Z,45.26683333,-66.06116667,306.0,14.0,19.2
2019-01-23T01:28:00Z,45.26683333,-66.06116667,306.4,14.0,17.7
2019-01-23T01:29:00Z,45.26683333,-66.06116667,306.5,13.8,17.7
2019-01-23T01:30:00Z,45.26683333,-66.06116667,306.1,13.8,17.7
2019-01-23T01:31:00Z,45.26683333,-66.06116667,305.9,13.8,17.7
2019-01-23T01:32:00Z,45.26683333,-66.06116667,306.1,13.6,17.7
2019-01-23T01:33:00Z,45.26683333,-66.06116667,306.1,13.7,17.7
2019-01-23T01:34:00Z,45.26683333,-66.06116667,306.2,13.8,18.2
2019-01-23T01:35:00Z,45.26683333,-66.06116667,306.0,14.0,18.2
2019-01-23T01:36:00Z,45.26683333,-66.06116667,305.8,14.0,18.2
2019-01-23T01:37:00Z,45.26683333,-66.06116667,305.9,14.0,18.2
2019-01-23T01:38:00Z,45.26683333,-66.06116667,305.4,13.8,18.2
2019-01-23T01:39:00Z,45.26683333,-66.06116667,305.4,13.6,18.2
2019-01-23T01:40:00Z,45.26683333,-66.06116667,305.7,13.4,18.2
2019-01-23T01:41:00Z,45.26683333,-66.06116667,305.9,13.3,18.2
2019-01-23T01:42:00Z,45.26683333,-66.06116667,305.6,13.2,18.2
2019-01-23T01:43:00Z,45.26683333,-66.06116667,305.0,12.8,18.2
2019-01-23T01:44:00Z,45.26683333,-66.06116667,304.8,12.2,17.6
2019-01-23T01:45:00Z,45.26683333,-66.06116667,304.4,11.9,17.6
2019-01-23T01:46:00Z,45.26683333,-66.06116667,304.5,11.6,16.2
2019-01-23T01:47:00Z,45.26683333,-66.06116667,304.3,11.3,15.7
2019-01-23T01:48:00Z,45.26683333,-66.06116667,305.0,11.1,15.5
2019-01-23T01:49:00Z,45.26683333,-66.06116667,305.3,10.8,14.7
2019-01-23T01:50:00Z,45.26683333,-66.06116667,305.0,10.6,14.7
2019-01-23T01:51:00Z,45.26683333,-66.06116667,305.6,10.5,14.6
2019-01-23T01:52:00Z,45.26683333,-66.06116667,305.8,10.4,14.6
2019-01-23T01:53:00Z,45.26683333,-66.06116667,306.9,10.4,14.6
2019-01-23T01:54:00Z,45.26683333,-66.06116667,307.2,10.5,14.6
2019-01-23T01:55:00Z,45.26683333,-66.06116667,308.6,10.6,15.5
2019-01-23T01:56:00Z,45.26683333,-66.06116667,309.4,10.6,15.5
2019-01-23T01:57:00Z,45.26683333,-66.06116667,310.3,10.5,15.5
2019-01-23T01:58:00Z,45.26683333,-66.06116667,310.7,10.6,15.5
2019-01-23T01:59:00Z,45.26683333,-66.06116667,310.9,10.9,15.6
2019-01-23T02:00:00Z,45.26683333,-66.06116667,311.2,11.0,15.6
2019-01-23T02:01:00Z,45.26683333,-66.06116667,310.7,11.0,15.6
2019-01-23T02:02:00Z,45.26683333,-66.06116667,311.1,11.0,15.6
2019-01-23T02:03:00Z,45.26683333,-66.06116667,311.5,11.3,15.6
2019-01-23T02:04:00Z,45.26683333,-66.06116667,312.2,11.5,15.6
2019-01-23T02:05:00Z,45.26683333,-66.06116667,311.6,11.4,15.6
2019-01-23T02:06:00Z,45.26683333,-66.06116667,311.7,11.7,16.4
2019-01-23T02:07:00Z,45.26683333,-66.06116667,311.9,12.0,16.5
2019-01-23T02:08:00Z,45.26683333,-66.06116667,311.1,12.3,16.5
2019-01-23T02:09:00Z,45.26683333,-66.06116667,310.5,12.4,16.5
2019-01-23T02:10:00Z,45.26683333,-66.06116667,310.6,12.4,16.5
2019-01-23T02:11:00Z,45.26683333,-66.06116667,311.2,12.5,16.5
2019-01-23T02:12:00Z,45.26683333,-66.06116667,311.4,12.7,16.5
2019-01-23T02:13:00Z,45.26683333,-66.06116667,310.3,12.8,16.5
2019-01-23T02:14:00Z,45.26683333,-66.06116667,309.6,13.1,16.8
2019-01-23T02:15:00Z,45.26683333,-66.06116667,310.3,13.2,16.9
2019-01-23T02:16:00Z,45.26683333,-66.06116667,310.1,13.1,16.9
2019-01-23T02:17:00Z,45.26683333,-66.06116667,309.6,12.9,16.9
2019-01-23T02:18:00Z,45.26683333,-66.06116667,310.2,12.6,16.9
2019-01-23T02:19:00Z,45.26683333,-66.06116667,311.3,12.6,16.9
2019-01-23T02:20:00Z,45.26683333,-66.06116667,311.6,12.5,16.9
2019-01-23T02:21:00Z,45.26683333,-66.06116667,311.5,12.4,16.9
2019-01-23T02:22:00Z,45.26683333,-66.06116667,312.3,12.1,16.9
2019-01-23T02:23:00Z,45.26683333,-66.06116667,313.8,11.9,16.9
2019-01-23T02:24:00Z,45.26683333,-66.06116667,314.9,11.5,16.9
2019-01-23T02:25:00Z,45.26683333,-66.06116667,314.9,11.1,14.3
2019-01-23T02:26:00Z,45.26683333,-66.06116667,315.6,11.0,14.3
2019-01-23T02:27:00Z,45.26683333,-66.06116667,316.6,10.8,14.3
2019-01-23T02:28:00Z,45.26683333,-66.06116667,317.0,10.9,14.3
2019-01-23T02:29:00Z,45.26683333,-66.06116667,316.8,10.9,14.6
2019-01-23T02:30:00Z,45.26683333,-66.06116667,317.2,10.8,14.6
2019-01-23T02:31:00Z,45.26683333,-66.06116667,317.6,10.9,14.6
2019-01-23T02:32:00Z,45.26683333,-66.06116667,317.0,11.0,14.6
2019-01-23T02:33:00Z,45.26683333,-66.06116667,316.7,10.9,14.6
2019-01-23T02:34:00Z,45.26683333,-66.06116667,316.2,10.9,14.6
2019-01-23T02:35:00Z,45.26683333,-66.06116667,316.4,11.0,14.6
2019-01-23T02:36:00Z,45.26683333,-66.06116667,316.6,10.9,14.6
2019-01-23T02:37:00Z,45.26683333,-66.06116667,316.3,11.1,15.7
2019-01-23T02:38:00Z,45.26683333,-66.06116667,316.4,11.2,15.7
2019-01-23T02:39:00Z,45.26683333,-66.06116667,316.6,11.0,15.7
2019-01-23T02:40:00Z,45.26683333,-66.06116667,316.8,10.9,15.7
2019-01-23T02:41:00Z,45.26683333,-66.06116667,316.6,10.7,15.7
2019-01-23T02:42:00Z,45.26683333,-66.06116667,317.7,10.5,15.7
2019-01-23T02:43:00Z,45.26683333,-66.06116667,318.0,10.4,15.7
2019-01-23T02:44:00Z,45.26683333,-66.06116667,318.6,10.2,15.7
2019-01-23T02:45:00Z,45.26683333,-66.06116667,319.1,10.0,15.7
2019-01-23T02:46:00Z,45.26683333,-66.06116667,320.3,9.9,15.7
2019-01-23T02:47:00Z,45.26683333,-66.06116667,321.5,9.4,14.5
2019-01-23T02:48:00Z,45.26683333,-66.06116667,321.3,8.9,12.3
2019-01-23T02:49:00Z,45.26683333,-66.06116667,320.7,8.8,12.3
2019-01-23T02:50:00Z,45.26683333,-66.06116667,321.3,8.5,12.3
2019-01-23T02:51:00Z,45.26683333,-66.06116667,322.2,8.2,12.3
2019-01-23T02:52:00Z,45.26683333,-66.06116667,320.9,8.2,12.3
2019-01-23T02:53:00Z,45.26683333,-66.06116667,320.1,8.0,12.3
2019-01-23T02:54:00Z,45.26683333,-66.06116667,318.6,8.0,12.3
2019-01-23T02:55:00Z,45.26683333,-66.06116667,318.0,8.1,12.9
2019-01-23T02:56:00Z,45.26683333,-66.06116667,316.0,8.3,13.2
2019-01-23T02:57:00Z,45.26683333,-66.06116667,313.9,8.5,13.2
2019-01-23T02:58:00Z,45.26683333,-66.06116667,313.4,8.7,13.2
2019-01-23T02:59:00Z,45.26683333,-66.06116667,313.9,8.8,14.4
2019-01-23T03:00:00Z,45.26683333,-66.06116667,312.5,8.8,14.4
2019-01-23T03:01:00Z,45.26683333,-66.06116667,310.8,8.9,14.4
2019-01-23T03:02:00Z,45.26683333,-66.06116667,310.7,9.0,14.4
2019-01-23T03:03:00Z,45.26683333,-66.06116667,310.1,9.3,14.4
2019-01-23T03:04:00Z,45.26683333,-66.06116667,310.6,9.4,14.4
2019-01-23T03:05:00Z,45.26683333,-66.06116667,310.4,9.4,14.4
2019-01-23T03:06:00Z,45.26683333,-66.06116667,310.3,9.4,14.4
2019-01-23T03:07:00Z,45.26683333,-66.06116667,310.8,9.4,14.4
2019-01-23T03:08:00Z,45.26683333,-66.06116667,310.2,9.3,14.4
2019-01-23T03:09:00Z,45.26683333,-66.06116667,310.7,9.1,13.7
2019-01-23T03:10:00Z,45.26683333,-66.06116667,311.7,9.0,13.7
2019-01-23T03:11:00Z,45.26683333,-66.06116667,313.1,8.8,13.7
2019-01-23T03:12:00Z,45.26683333,-66.06116667,313.9,8.3,13.7
2019-01-23T03:13:00Z,45.26683333,-66.06116667,317.8,7.7,13.7
2019-01-23T03:14:00Z,45.26683333,-66.06116667,320.1,7.1,13.7
2019-01-23T03:15:00Z,45.26683333,-66.06116667,320.2,6.7,12.2
2019-01-23T03:16:00Z,45.26683333,-66.06116667,320.8,6.5,12.2
2019-01-23T03:17:00Z,45.26683333,-66.06116667,321.6,6.1,10.6
2019-01-23T03:18:00Z,45.26683333,-66.06116667,323.6,5.6,10.4
2019-01-23T03:19:00Z,45.26683333,-66.06116667,322.9,5.4,10.4
2019-01-23T03:20:00Z,45.26683333,-66.06116667,322.3,5.3,10.4
2019-01-23T03:21:00Z,45.26683333,-66.06116667,321.3,5.3,10.4
2019-01-23T03:22:00Z,45.26683333,-66.06116667,323.6,5.1,10.4
2019-01-23T03:23:00Z,45.26683333,-66.06116667,322.4,5.0,10.4
2019-01-23T03:24:00Z,45.26683333,-66.06116667,322.5,4.9,10.4
2019-01-23T03:25:00Z,45.26683333,-66.06116667,325.1,4.5,10.4
2019-01-23T03:26:00Z,45.26683333,-66.06116667,328.7,4.0,7.8
2019-01-23T03:27:00Z,45.26683333,-66.06116667,329.1,3.9,7.3
2019-01-23T03:28:00Z,45.26683333,-66.06116667,332.5,3.8,7.3
2019-01-23T03:29:00Z,45.26683333,-66.06116667,337.4,3.6,7.3
2019-01-23T03:30:00Z,45.26683333,-66.06116667,340.9,3.4,7.3
2019-01-23T03:31:00Z,45.26683333,-66.06116667,344.5,3.2,6.4
2019-01-23T03:32:00Z,45.26683333,-66.06116667,345.6,3.2,6.4
2019-01-23T03:33:00Z,45.26683333,-66.06116667,347.2,3.3,6.4
2019-01-23T03:34:00Z,45.26683333,-66.06116667,348.3,3.3,6.4
2019-01-23T03:35:00Z,45.26683333,-66.06116667,347.9,3.2,6.4
2019-01-23T03:36:00Z,45.26683333,-66.06116667,347.7,3.2,6.4
2019-01-23T03:37:00Z,45.26683333,-66.06116667,348.5,2.9,6.4
2019-01-23T03:38:00Z,45.26683333,-66.06116667,348.8,3.0,6.4
2019-01-23T03:39:00Z,45.26683333,-66.06116667,345.1,3.1,6.4
2019-01-23T03:40:00Z,45.26683333,-66.06116667,343.3,3.1,6.3
2019-01-23T03:41:00Z,45.26683333,-66.06116667,343.6,3.1,6.3
2019-01-23T03:42:00Z,45.26683333,-66.06116667,341.8,3.1,6.3
2019-01-23T03:43:00Z,45.26683333,-66.06116667,341.5,3.1,5.7
2019-01-23T03:44:00Z,45.26683333,-66.06116667,341.2,3.1,5.7
2019-01-23T03:45:00Z,45.26683333,-66.06116667,341.8,3.2,5.7
2019-01-23T03:46:00Z,45.26683333,-66.06116667,341.1,3.2,5.7
2019-01-23T03:47:00Z,45.26683333,-66.06116667,342.4,3.2,5.7
2019-01-23T03:48:00Z,45.26683333,-66.06116667,342.9,3.2,5.7
2019-01-23T03:49:00Z,45.26683333,-66.06116667,343.6,3.2,5.8
2019-01-23T03:50:00Z,45.26683333,-66.06116667,344.7,3.1,5.8
2019-01-23T03:51:00Z,45.26683333,-66.06116667,341.4,3.1,6.2
2019-01-23T03:52:00Z,45.26683333,-66.06116667,340.0,3.2,6.2
2019-01-23T03:53:00Z,45.26683333,-66.06116667,336.9,3.1,6.2
2019-01-23T03:54:00Z,45.26683333,-66.06116667,335.1,3.1,6.2
2019-01-23T03:55:00Z,45.26683333,-66.06116667,333.5,3.1,6.2
2019-01-23T03:56:00Z,45.26683333,-66.06116667,334.2,3.1,6.2
2019-01-23T03:57:00Z,45.26683333,-66.06116667,334.6,3.2,6.2
2019-01-23T03:58:00Z,45.26683333,-66.06116667,330.5,3.3,6.2
2019-01-23T03:59:00Z,45.26683333,-66.06116667,328.8,3.3,6.2
2019-01-23T04:00:00Z,45.26683333,-66.06116667,330.1,3.2,6.2
2019-01-23T04:01:00Z,45.26683333,-66.06116667,333.1,2.9,5.4
2019-01-23T04:02:00Z,45.26683333,-66.06116667,334.5,2.9,5.4
2019-01-23T04:03:00Z,45.26683333,-66.06116667,336.1,3.0,5.8
2019-01-23T04:04:00Z,45.26683333,-66.06116667,336.0,3.1,5.8
2019-01-23T04:05:00Z,45.26683333,-66.06116667,337.7,3.1,5.8
2019-01-23T04:06:00Z,45.26683333,-66.06116667,334.9,3.2,6.5
2019-01-23T04:07:00Z,45.26683333,-66.06116667,331.2,3.4,6.5
2019-01-23T04:08:00Z,45.26683333,-66.06116667,330.7,3.4,6.5
2019-01-23T04:09:00Z,45.26683333,-66.06116667,332.0,3.4,6.5
2019-01-23T04:10:00Z,45.26683333,-66.06116667,330.3,3.6,6.5
2019-01-23T04:11:00Z,45.26683333,-66.06116667,330.2,3.8,6.5
2019-01-23T04:12:00Z,45.26683333,-66.06116667,331.4,3.8,6.5
2019-01-23T04:13:00Z,45.26683333,-66.06116667,333.9,3.8,6.5
2019-01-23T04:14:00Z,45.26683333,-66.06116667,336.4,3.8,6.5
2019-01-23T04:15:00Z,45.26683333,-66.06116667,336.1,3.6,6.5
2019-01-23T04:16:00Z,45.26683333,-66.06116667,338.4,3.4,6.5
2019-01-23T04:17:00Z,45.26683333,-66.06116667,340.9,3.3,6.5
2019-01-23T04:18:00Z,45.26683333,-66.06116667,340.6,3.4,6.9
2019-01-23T04:19:00Z,45.26683333,-66.06116667,339.8,3.5,6.9
2019-01-23T04:20:00Z,45.26683333,-66.06116667,338.2,3.6,6.9
2019-01-23T04:21:00Z,45.26683333,-66.06116667,333.9,3.7,6.9
2019-01-23T04:22:00Z,45.26683333,-66.06116667,328.4,3.8,6.9
2019-01-23T04:23:00Z,45.26683333,-66.06116667,322.0,4.0,6.9
2019-01-23T04:24:00Z,45.26683333,-66.06116667,319.3,4.0,6.9
2019-01-23T04:25:00Z,45.26683333,-66.06116667,317.6,4.2,6.9
2019-01-23T04:26:00Z,45.26683333,-66.06116667,313.9,4.4,6.9
2019-01-23T04:27:00Z,45.26683333,-66.06116667,311.1,4.4,6.9
2019-01-23T04:28:00Z,45.26683333,-66.06116667,309.8,4.3,6.2
2019-01-23T04:29:00Z,45.26683333,-66.06116667,308.5,4.3,6.2
2019-01-23T04:30:00Z,45.26683333,-66.06116667,306.6,4.3,6.2
2019-01-23T04:31:00Z,45.26683333,-66.06116667,307.2,4.2,6.2
2019-01-23T04:32:00Z,45.26683333,-66.06116667,309.7,4.2,6.2
2019-01-23T04:33:00Z,45.26683333,-66.06116667,311.7,4.3,7.3
2019-01-23T04:34:00Z,45.26683333,-66.06116667,310.4,4.3,7.3
2019-01-23T04:35:00Z,45.26683333,-66.06116667,309.1,4.5,7.3
2019-01-23T04:36:00Z,45.26683333,-66.06116667,309.5,4.5,7.3
2019-01-23T04:37:00Z,45.26683333,-66.06116667,309.8,4.6,8.4
2019-01-23T04:38:00Z,45.26683333,-66.06116667,311.5,4.8,9.1
2019-01-23T04:39:00Z,45.26683333,-66.06116667,312.1,4.9,9.1
2019-01-23T04:40:00Z,45.26683333,-66.06116667,313.7,5.1,9.1
2019-01-23T04:41:00Z,45.26683333,-66.06116667,314.9,5.2,9.1
2019-01-23T04:42:00Z,45.26683333,-66.06116667,315.4,5.3,9.1
2019-01-23T04:43:00Z,45.26683333,-66.06116667,316.0,5.4,9.1
2019-01-23T04:44:00Z,45.26683333,-66.06116667,318.8,5.5,9.1
2019-01-23T04:45:00Z,45.26683333,-66.06116667,320.3,5.6,9.1
2019-01-23T04:46:00Z,45.26683333,-66.06116667,322.1,5.7,9.1
2019-01-23T04:47:00Z,45.26683333,-66.06116667,324.2,5.9,9.1
2019-01-23T04:48:00Z,45.26683333,-66.06116667,324.9,6.0,9.4
2019-01-23T04:49:00Z,45.26683333,-66.06116667,325.6,6.3,10.3
2019-01-23T04:50:00Z,45.26683333,-66.06116667,325.8,6.5,10.3
2019-01-23T04:51:00Z,45.26683333,-66.06116667,324.8,6.7,10.3
2019-01-23T04:52:00Z,45.26683333,-66.06116667,324.9,7.0,10.3
2019-01-23T04:53:00Z,45.26683333,-66.06116667,324.1,7.4,11.0
2019-01-23T04:54:00Z,45.26683333,-66.06116667,322.2,7.8,11.0
2019-01-23T04:55:00Z,45.26683333,-66.06116667,320.6,8.2,13.3
2019-01-23T04:56:00Z,45.26683333,-66.06116667,319.0,8.6,13.3
2019-01-23T04:57:00Z,45.26683333,-66.06116667,318.1,9.1,13.3
2019-01-23T04:58:00Z,45.26683333,-66.06116667,316.7,9.4,13.3
2019-01-23T04:59:00Z,45.26683333,-66.06116667,316.0,9.7,13.3
2019-01-23T05:00:00Z,45.26683333,-66.06116667,315.9,10.0,13.3
2019-01-23T05:01:00Z,45.26683333,-66.06116667,316.2,10.2,13.3
2019-01-23T05:02:00Z,45.26683333,-66.06116667,315.2,10.6,13.3
2019-01-23T05:03:00Z,45.26683333,-66.06116667,315.0,10.9,13.5
2019-01-23T05:04:00Z,45.26683333,-66.06116667,314.7,11.2,14.0
2019-01-23T05:05:00Z,45.26683333,-66.06116667,315.5,11.4,14.0
2019-01-23T05:06:00Z,45.26683333,-66.06116667,315.8,11.5,14.0
2019-01-23T05:07:00Z,45.26683333,-66.06116667,315.3,11.5,14.0
2019-01-23T05:08:00Z,45.26683333,-66.06116667,315.3,11.7,14.0
2019-01-23T05:09:00Z,45.26683333,-66.06116667,316.1,11.9,14.0
2019-01-23T05:10:00Z,45.26683333,-66.06116667,316.4,11.9,14.0
2019-01-23T05:11:00Z,45.26683333,-66.06116667,317.4,12.0,14.0
2019-01-23T05:12:00Z,45.26683333,-66.06116667,318.0,11.9,14.0
2019-01-23T05:13:00Z,45.26683333,-66.06116667,318.7,11.8,14.0
2019-01-23T05:14:00Z,45.26683333,-66.06116667,319.5,11.7,13.8
2019-01-23T05:15:00Z,45.26683333,-66.06116667,319.2,11.6,13.8
2019-01-23T05:16:00Z,45.26683333,-66.06116667,319.2,11.6,13.8
2019-01-23T05:17:00Z,45.26683333,-66.06116667,318.8,11.7,13.8
2019-01-23T05:18:00Z,45.26683333,-66.06116667,319.0,11.7,14.0
2019-01-23T05:19:00Z,45.26683333,-66.06116667,317.9,11.6,14.0
2019-01-23T05:20:00Z,45.26683333,-66.06116667,317.1,11.6,14.0
2019-01-23T05:21:00Z,45.26683333,-66.06116667,315.7,11.6,14.0
2019-01-23T05:22:00Z,45.26683333,-66.06116667,314.8,11.6,14.0
2019-01-23T05:23:00Z,45.26683333,-66.06116667,314.0,11.6,14.0
2019-01-23T05:24:00Z,45.26683333,-66.06116667,313.0,11.6,14.0
2019-01-23T05:25:00Z,45.26683333,-66.06116667,312.6,11.6,14.0
2019-01-23T05:26:00Z,45.26683333,-66.06116667,312.2,11.5,14.0
2019-01-23T05:27:00Z,45.26683333,-66.06116667,312.3,11.1,14.0
2019-01-23T05:28:00Z,45.26683333,-66.06116667,312.1,11.0,13.9
2019-01-23T05:29:00Z,45.26683333,-66.06116667,311.8,10.8,13.9
2019-01-23T05:30:00Z,45.26683333,-66.06116667,311.6,10.7,13.9
2019-01-23T05:31:00Z,45.26683333,-66.06116667,311.7,10.6,13.9
2019-01-23T05:32:00Z,45.26683333,-66.06116667,311.5,10.4,13.9
2019-01-23T05:33:00Z,45.26683333,-66.06116667,310.9,10.2,13.9
2019-01-23T05:34:00Z,45.26683333,-66.06116667,310.4,10.1,12.9
2019-01-23T05:35:00Z,45.26683333,-66.06116667,310.1,10.0,12.9
2019-01-23T05:36:00Z,45.26683333,-66.06116667,309.7,9.9,12.9
2019-01-23T05:37:00Z,45.26683333,-66.06116667,309.4,9.9,12.9
2019-01-23T05:38:00Z,45.26683333,-66.06116667,308.8,9.7,12.9
2019-01-23T05:39:00Z,45.26683333,-66.06116667,309.3,9.7,12.9
2019-01-23T05:40:00Z,45.26683333,-66.06116667,309.6,9.6,12.4
2019-01-23T05:41:00Z,45.26683333,-66.06116667,309.9,9.5,12.2
2019-01-23T05:42:00Z,45.26683333,-66.06116667,311.0,9.4,12.2
2019-01-23T05:43:00Z,45.26683333,-66.06116667,312.4,9.3,12.2
2019-01-23T05:44:00Z,45.26683333,-66.06116667,313.2,9.2,12.2
2019-01-23T05:45:00Z,45.26683333,-66.06116667,314.6,8.8,11.0
2019-01-23T05:46:00Z,45.26683333,-66.06116667,316.3,8.7,11.0
2019-01-23T05:47:00Z,45.26683333,-66.06116667,317.3,8.7,11.0
2019-01-23T05:48:00Z,45.26683333,-66.06116667,318.6,8.6,11.0
