timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-07T00:00:00Z,45.26683333,-66.06116667,279.1,6.3,9.2
2019-11-07T00:01:00Z,45.26683333,-66.06116667,277.8,6.3,9.2
2019-11-07T00:02:00Z,45.26683333,-66.06116667,277.4,6.4,9.2
2019-11-07T00:03:00Z,45.26683333,-66.06116667,277.0,6.5,9.2
2019-11-07T00:04:00Z,45.26683333,-66.06116667,277.6,6.6,9.2
2019-11-07T00:05:00Z,45.26683333,-66.06116667,277.8,6.7,9.2
2019-11-07T00:06:00Z,45.26683333,-66.06116667,277.7,6.7,9.2
2019-11-07T00:07:00Z,45.26683333,-66.06116667,278.0,6.6,9.2
2019-11-07T00:08:00Z,45.26683333,-66.06116667,278.7,6.5,9.2
2019-11-07T00:09:00Z,45.26683333,-66.06116667,280.1,6.4,9.2
2019-11-07T00:10:00Z,45.26683333,-66.06116667,280.6,6.3,8.5
2019-11-07T00:11:00Z,45.26683333,-66.06116667,281.4,6.2,8.5
2019-11-07T00:12:00Z,45.26683333,-66.06116667,282.3,6.2,8.3
2019-11-07T00:13:00Z,45.26683333,-66.06116667,283.1,6.2,8.3
2019-11-07T00:14:00Z,45.26683333,-66.06116667,282.6,6.2,8.3
2019-11-07T00:15:00Z,45.26683333,-66.06116667,282.5,6.1,8.3
2019-11-07T00:16:00Z,45.26683333,-66.06116667,282.5,6.2,8.8
2019-11-07T00:17:00Z,45.26683333,-66.06116667,282.5,6.4,8.8
2019-11-07T00:18:00Z,45.26683333,-66.06116667,283.0,6.3,8.8
2019-11-07T00:19:00Z,45.26683333,-66.06116667,283.9,6.4,8.8
2019-11-07T00:20:00Z,45.26683333,-66.06116667,286.3,6.5,8.8
2019-11-07T00:21:00Z,45.26683333,-66.06116667,286.8,6.4,8.8
2019-11-07T00:22:00Z,45.26683333,-66.06116667,287.4,6.3,8.8
2019-11-07T00:23:00Z,45.26683333,-66.06116667,287.3,6.2,8.8
2019-11-07T00:24:00Z,45.26683333,-66.06116667,288.6,6.2,8.8
2019-11-07T00:25:00Z,45.26683333,-66.06116667,289.7,6.1,8.8
2019-11-07T00:26:00Z,45.26683333,-66.06116667,290.0,5.8,8.2
2019-11-07T00:27:00Z,45.26683333,-66.06116667,290.1,5.6,8.0
2019-11-07T00:28:00Z,45.26683333,-66.06116667,290.5,5.5,8.0
2019-11-07T00:29:00Z,45.26683333,-66.06116667,288.7,5.3,8.0
2019-11-07T00:30:00Z,45.26683333,-66.06116667,286.4,5.0,7.6
2019-11-07T00:31:00Z,45.26683333,-66.06116667,284.8,5.0,7.6
2019-11-07T00:32:00Z,45.26683333,-66.06116667,283.8,5.0,7.6
2019-11-07T00:33:00Z,45.26683333,-66.06116667,283.3,4.9,7.6
2019-11-07T00:34:00Z,45.26683333,-66.06116667,281.4,4.8,6.9
2019-11-07T00:35:00Z,45.26683333,-66.06116667,279.7,4.7,6.9
2019-11-07T00:36:00Z,45.26683333,-66.06116667,278.3,4.7,6.9
2019-11-07T00:37:00Z,45.26683333,-66.06116667,276.7,4.7,6.9
2019-11-07T00:38:00Z,45.26683333,-66.06116667,275.4,4.8,6.9
2019-11-07T00:39:00Z,45.26683333,-66.06116667,274.4,4.9,6.9
2019-11-07T00:40:00Z,45.26683333,-66.06116667,273.4,5.0,6.9
2019-11-07T00:41:00Z,45.26683333,-66.06116667,273.0,5.1,6.8
2019-11-07T00:42:00Z,45.26683333,-66.06116667,272.6,5.1,6.7
2019-11-07T00:43:00Z,45.26683333,-66.06116667,271.0,5.2,7.0
2019-11-07T00:44:00Z,45.26683333,-66.06116667,269.7,5.2,7.0
2019-11-07T00:45:00Z,45.26683333,-66.06116667,269.0,5.2,7.0
2019-11-07T00:46:00Z,45.26683333,-66.06116667,268.1,5.3,7.0
2019-11-07T00:47:00Z,45.26683333,-66.06116667,267.5,5.4,7.0
2019-11-07T00:48:00Z,45.26683333,-66.06116667,266.8,5.4,7.0
2019-11-07T00:49:00Z,45.26683333,-66.06116667,265.9,5.3,7.0
2019-11-07T00:50:00Z,45.26683333,-66.06116667,264.8,5.2,7.0
2019-11-07T00:51:00Z,45.26683333,-66.06116667,263.8,5.2,7.0
2019-11-07T00:52:00Z,45.26683333,-66.06116667,261.8,5.2,7.0
2019-11-07T00:53:00Z,45.26683333,-66.06116667,261.5,5.1,7.0
2019-11-07T00:54:00Z,45.26683333,-66.06116667,261.4,5.2,7.0
2019-11-07T00:55:00Z,45.26683333,-66.06116667,260.7,5.2,7.0
2019-11-07T00:56:00Z,45.26683333,-66.06116667,260.2,5.2,7.0
2019-11-07T00:57:00Z,45.26683333,-66.06116667,260.6,5.2,7.0
2019-11-07T00:58:00Z,45.26683333,-66.06116667,260.7,5.2,7.0
2019-11-07T00:59:00Z,45.26683333,-66.06116667,261.2,5.2,7.0
2019-11-07T01:00:00Z,45.26683333,-66.06116667,260.8,5.3,7.2
2019-11-07T01:01:00Z,45.26683333,-66.06116667,260.6,5.3,7.2
2019-11-07T01:02:00Z,45.26683333,-66.06116667,261.3,5.3,7.2
2019-11-07T01:03:00Z,45.26683333,-66.06116667,261.1,5.3,7.2
2019-11-07T01:04:00Z,45.26683333,-66.06116667,260.7,5.3,7.3
2019-11-07T01:05:00Z,45.26683333,-66.06116667,260.5,5.4,7.3
2019-11-07T01:06:00Z,45.26683333,-66.06116667,260.6,5.3,8.1
2019-11-07T01:07:00Z,45.26683333,-66.06116667,260.4,5.4,8.1
2019-11-07T01:08:00Z,45.26683333,-66.06116667,261.0,5.5,8.1
2019-11-07T01:09:00Z,45.26683333,-66.06116667,262.3,5.6,8.1
2019-11-07T01:10:00Z,45.26683333,-66.06116667,263.9,5.5,8.1
2019-11-07T01:11:00Z,45.26683333,-66.06116667,264.6,5.6,8.1
2019-11-07T01:12:00Z,45.26683333,-66.06116667,266.0,5.7,8.1
2019-11-07T01:13:00Z,45.26683333,-66.06116667,267.7,5.6,8.1
2019-11-07T01:14:00Z,45.26683333,-66.06116667,270.7,5.6,8.1
2019-11-07T01:15:00Z,45.26683333,-66.06116667,273.4,5.5,8.1
2019-11-07T01:16:00Z,45.26683333,-66.06116667,276.4,5.5,7.5
2019-11-07T01:17:00Z,45.26683333,-66.06116667,278.3,5.5,7.5
2019-11-07T01:18:00Z,45.26683333,-66.06116667,279.7,5.4,7.5
2019-11-07T01:19:00Z,45.26683333,-66.06116667,280.8,5.4,7.1
2019-11-07T01:20:00Z,45.26683333,-66.06116667,282.4,5.4,7.1
2019-11-07T01:21:00Z,45.26683333,-66.06116667,285.6,5.3,7.1
2019-11-07T01:22:00Z,45.26683333,-66.06116667,287.4,5.3,7.1
2019-11-07T01:23:00Z,45.26683333,-66.06116667,288.0,5.3,7.1
2019-11-07T01:24:00Z,45.26683333,-66.06116667,289.1,5.3,7.1
2019-11-07T01:25:00Z,45.26683333,-66.06116667,290.3,5.3,7.1
2019-11-07T01:26:00Z,45.26683333,-66.06116667,290.4,5.3,7.1
2019-11-07T01:27:00Z,45.26683333,-66.06116667,289.9,5.3,7.1
2019-11-07T01:28:00Z,45.26683333,-66.06116667,289.1,5.2,7.1
2019-11-07T01:29:00Z,45.26683333,-66.06116667,287.8,5.1,6.8
2019-11-07T01:30:00Z,45.26683333,-66.06116667,287.3,5.1,6.8
2019-11-07T01:31:00Z,45.26683333,-66.06116667,285.6,5.1,6.8
2019-11-07T01:32:00Z,45.26683333,-66.06116667,282.9,5.0,6.8
2019-11-07T01:33:00Z,45.26683333,-66.06116667,280.9,5.0,6.8
2019-11-07T01:34:00Z,45.26683333,-66.06116667,278.9,4.9,6.3
2019-11-07T01:35:00Z,45.26683333,-66.06116667,275.7,4.9,6.3
2019-11-07T01:36:00Z,45.26683333,-66.06116667,274.5,4.9,6.3
2019-11-07T01:37:00Z,45.26683333,-66.06116667,274.1,4.9,6.3
2019-11-07T01:38:00Z,45.26683333,-66.06116667,273.7,4.8,6.3
2019-11-07T01:39:00Z,45.26683333,-66.06116667,274.8,4.8,6.3
2019-11-07T01:40:00Z,45.26683333,-66.06116667,274.6,4.8,6.3
2019-11-07T01:41:00Z,45.26683333,-66.06116667,274.5,4.8,6.9
2019-11-07T01:42:00Z,45.26683333,-66.06116667,277.2,5.0,7.1
2019-11-07T01:43:00Z,45.26683333,-66.06116667,278.9,5.0,7.1
2019-11-07T01:44:00Z,45.26683333,-66.06116667,280.5,5.2,7.1
2019-11-07T01:45:00Z,45.26683333,-66.06116667,282.3,5.2,7.1
2019-11-07T01:46:00Z,45.26683333,-66.06116667,283.0,5.2,7.1
2019-11-07T01:47:00Z,45.26683333,-66.06116667,283.6,5.2,7.1
2019-11-07T01:48:00Z,45.26683333,-66.06116667,285.0,5.3,7.1
2019-11-07T01:49:00Z,45.26683333,-66.06116667,285.7,5.4,7.1
2019-11-07T01:50:00Z,45.26683333,-66.06116667,286.9,5.5,7.1
2019-11-07T01:51:00Z,45.26683333,-66.06116667,287.6,5.6,7.6
2019-11-07T01:52:00Z,45.26683333,-66.06116667,286.8,5.6,7.7
2019-11-07T01:53:00Z,45.26683333,-66.06116667,287.7,5.6,7.7
2019-11-07T01:54:00Z,45.26683333,-66.06116667,287.1,5.5,7.7
2019-11-07T01:55:00Z,45.26683333,-66.06116667,287.9,5.6,7.7
2019-11-07T01:56:00Z,45.26683333,-66.06116667,288.2,5.7,7.7
2019-11-07T01:57:00Z,45.26683333,-66.06116667,289.4,5.8,7.7
2019-11-07T01:58:00Z,45.26683333,-66.06116667,289.2,5.8,7.7
2019-11-07T01:59:00Z,45.26683333,-66.06116667,288.7,5.8,8.2
2019-11-07T02:00:00Z,45.26683333,-66.06116667,289.4,6.0,8.2
2019-11-07T02:01:00Z,45.26683333,-66.06116667,290.0,6.0,8.2
2019-11-07T02:02:00Z,45.26683333,-66.06116667,290.9,6.0,8.2
2019-11-07T02:03:00Z,45.26683333,-66.06116667,292.1,6.0,8.2
2019-11-07T02:04:00Z,45.26683333,-66.06116667,293.9,5.9,8.2
2019-11-07T02:05:00Z,45.26683333,-66.06116667,296.0,5.9,8.9
2019-11-07T02:06:00Z,45.26683333,-66.06116667,297.4,6.0,9.2
2019-11-07T02:07:00Z,45.26683333,-66.06116667,298.4,6.3,11.0
2019-11-07T02:08:00Z,45.26683333,-66.06116667,299.8,6.4,11.0
2019-11-07T02:09:00Z,45.26683333,-66.06116667,301.3,6.7,11.0
2019-11-07T02:10:00Z,45.26683333,-66.06116667,301.7,6.7,11.0
2019-11-07T02:11:00Z,45.26683333,-66.06116667,303.1,6.7,11.0
2019-11-07T02:12:00Z,45.26683333,-66.06116667,304.1,6.8,11.0
2019-11-07T02:13:00Z,45.26683333,-66.06116667,303.7,7.0,11.0
2019-11-07T02:14:00Z,45.26683333,-66.06116667,305.1,7.2,11.0
2019-11-07T02:15:00Z,45.26683333,-66.06116667,304.6,7.3,11.0
2019-11-07T02:16:00Z,45.26683333,-66.06116667,306.6,7.3,11.0
2019-11-07T02:17:00Z,45.26683333,-66.06116667,307.7,7.1,10.2
2019-11-07T02:18:00Z,45.26683333,-66.06116667,308.8,7.1,10.2
2019-11-07T02:19:00Z,45.26683333,-66.06116667,309.7,6.8,9.1
2019-11-07T02:20:00Z,45.26683333,-66.06116667,310.2,6.5,8.9
2019-11-07T02:21:00Z,45.26683333,-66.06116667,310.1,6.4,8.9
2019-11-07T02:22:00Z,45.26683333,-66.06116667,310.6,6.2,8.9
2019-11-07T02:23:00Z,45.26683333,-66.06116667,311.5,6.1,8.9
2019-11-07T02:24:00Z,45.26683333,-66.06116667,310.7,5.9,8.6
2019-11-07T02:25:00Z,45.26683333,-66.06116667,309.3,5.8,8.2
2019-11-07T02:26:00Z,45.26683333,-66.06116667,307.3,5.7,8.2
2019-11-07T02:27:00Z,45.26683333,-66.06116667,305.0,5.6,8.2
2019-11-07T02:28:00Z,45.26683333,-66.06116667,303.8,5.6,7.7
2019-11-07T02:29:00Z,45.26683333,-66.06116667,302.0,5.7,7.7
2019-11-07T02:30:00Z,45.26683333,-66.06116667,300.5,5.8,7.7
2019-11-07T02:31:00Z,45.26683333,-66.06116667,299.6,5.8,7.7
2019-11-07T02:32:00Z,45.26683333,-66.06116667,298.7,5.9,7.7
2019-11-07T02:33:00Z,45.26683333,-66.06116667,298.4,6.0,7.7
2019-11-07T02:34:00Z,45.26683333,-66.06116667,297.5,5.9,7.7
2019-11-07T02:35:00Z,45.26683333,-66.06116667,297.4,5.8,7.7
2019-11-07T02:36:00Z,45.26683333,-66.06116667,297.3,5.8,7.7
2019-11-07T02:37:00Z,45.26683333,-66.06116667,297.9,5.7,7.7
2019-11-07T02:38:00Z,45.26683333,-66.06116667,296.7,5.6,7.2
2019-11-07T02:39:00Z,45.26683333,-66.06116667,295.2,5.5,7.1
2019-11-07T02:40:00Z,45.26683333,-66.06116667,296.1,5.4,7.1
2019-11-07T02:41:00Z,45.26683333,-66.06116667,295.1,5.4,8.0
2019-11-07T02:42:00Z,45.26683333,-66.06116667,293.3,5.2,8.0
2019-11-07T02:43:00Z,45.26683333,-66.06116667,291.0,5.2,8.0
2019-11-07T02:44:00Z,45.26683333,-66.06116667,289.8,5.3,8.8
2019-11-07T02:45:00Z,45.26683333,-66.06116667,289.5,5.4,8.8
2019-11-07T02:46:00Z,45.26683333,-66.06116667,287.8,5.4,8.8
2019-11-07T02:47:00Z,45.26683333,-66.06116667,287.3,5.5,8.8
2019-11-07T02:48:00Z,45.26683333,-66.06116667,287.6,5.8,9.5
2019-11-07T02:49:00Z,45.26683333,-66.06116667,287.0,5.9,9.5
2019-11-07T02:50:00Z,45.26683333,-66.06116667,285.3,5.9,9.5
2019-11-07T02:51:00Z,45.26683333,-66.06116667,284.5,6.0,9.5
2019-11-07T02:52:00Z,45.26683333,-66.06116667,285.2,6.0,9.5
2019-11-07T02:53:00Z,45.26683333,-66.06116667,285.5,6.2,9.5
2019-11-07T02:54:00Z,45.26683333,-66.06116667,284.3,6.0,9.5
2019-11-07T02:55:00Z,45.26683333,-66.06116667,283.3,6.0,9.5
2019-11-07T02:56:00Z,45.26683333,-66.06116667,283.1,5.9,9.5
2019-11-07T02:57:00Z,45.26683333,-66.06116667,282.4,5.9,9.5
2019-11-07T02:58:00Z,45.26683333,-66.06116667,281.9,5.7,7.9
2019-11-07T02:59:00Z,45.26683333,-66.06116667,282.6,5.6,7.8
2019-11-07T03:00:00Z,45.26683333,-66.06116667,283.7,5.5,7.2
2019-11-07T03:01:00Z,45.26683333,-66.06116667,284.5,5.4,7.2
2019-11-07T03:02:00Z,45.26683333,-66.06116667,284.6,5.4,7.2
2019-11-07T03:03:00Z,45.26683333,-66.06116667,285.9,5.3,7.0
2019-11-07T03:04:00Z,45.26683333,-66.06116667,286.9,5.3,7.0
2019-11-07T03:05:00Z,45.26683333,-66.06116667,287.5,5.3,7.0
2019-11-07T03:06:00Z,45.26683333,-66.06116667,288.8,5.2,7.0
2019-11-07T03:07:00Z,45.26683333,-66.06116667,289.2,5.2,7.0
2019-11-07T03:08:00Z,45.26683333,-66.06116667,289.3,5.1,7.0
2019-11-07T03:09:00Z,45.26683333,-66.06116667,290.4,5.1,7.0
2019-11-07T03:10:00Z,45.26683333,-66.06116667,289.7,5.0,7.0
2019-11-07T03:11:00Z,45.26683333,-66.06116667,289.2,5.0,7.0
2019-11-07T03:12:00Z,45.26683333,-66.06116667,288.8,4.9,7.0
2019-11-07T03:13:00Z,45.26683333,-66.06116667,287.5,4.8,7.0
2019-11-07T03:14:00Z,45.26683333,-66.06116667,286.8,4.7,6.4
2019-11-07T03:15:00Z,45.26683333,-66.06116667,285.9,4.6,6.4
2019-11-07T03:16:00Z,45.26683333,-66.06116667,283.7,4.5,6.2
2019-11-07T03:17:00Z,45.26683333,-66.06116667,281.5,4.3,6.2
2019-11-07T03:18:00Z,45.26683333,-66.06116667,280.3,4.2,6.2
2019-11-07T03:19:00Z,45.26683333,-66.06116667,278.4,4.2,6.2
2019-11-07T03:20:00Z,45.26683333,-66.06116667,277.5,4.2,6.2
2019-11-07T03:21:00Z,45.26683333,-66.06116667,276.8,4.1,6.2
2019-11-07T03:22:00Z,45.26683333,-66.06116667,275.6,4.1,6.2
2019-11-07T03:23:00Z,45.26683333,-66.06116667,274.4,4.0,5.6
2019-11-07T03:24:00Z,45.26683333,-66.06116667,273.7,4.0,5.6
2019-11-07T03:25:00Z,45.26683333,-66.06116667,273.2,4.1,5.4
2019-11-07T03:26:00Z,45.26683333,-66.06116667,272.9,4.1,5.7
2019-11-07T03:27:00Z,45.26683333,-66.06116667,273.0,4.2,5.7
2019-11-07T03:28:00Z,45.26683333,-66.06116667,272.5,4.3,5.7
2019-11-07T03:29:00Z,45.26683333,-66.06116667,273.0,4.3,5.7
2019-11-07T03:30:00Z,45.26683333,-66.06116667,273.8,4.3,5.7
2019-11-07T03:31:00Z,45.26683333,-66.06116667,273.6,4.3,5.7
2019-11-07T03:32:00Z,45.26683333,-66.06116667,274.2,4.4,5.7
2019-11-07T03:33:00Z,45.26683333,-66.06116667,274.4,4.4,5.7
2019-11-07T03:34:00Z,45.26683333,-66.06116667,275.3,4.4,5.7
2019-11-07T03:35:00Z,45.26683333,-66.06116667,275.1,4.4,5.7
2019-11-07T03:36:00Z,45.26683333,-66.06116667,275.9,4.4,5.6
2019-11-07T03:37:00Z,45.26683333,-66.06116667,276.5,4.4,5.6
2019-11-07T03:38:00Z,45.26683333,-66.06116667,277.1,4.4,5.6
2019-11-07T03:39:00Z,45.26683333,-66.06116667,276.0,4.5,6.1
2019-11-07T03:40:00Z,45.26683333,-66.06116667,274.7,4.5,6.1
2019-11-07T03:41:00Z,45.26683333,-66.06116667,274.6,4.4,6.1
2019-11-07T03:42:00Z,45.26683333,-66.06116667,274.3,4.4,6.1
2019-11-07T03:43:00Z,45.26683333,-66.06116667,274.5,4.4,6.1
2019-11-07T03:44:00Z,45.26683333,-66.06116667,273.9,4.3,6.1
2019-11-07T03:45:00Z,45.26683333,-66.06116667,274.7,4.3,6.1
2019-11-07T03:46:00Z,45.26683333,-66.06116667,274.7,4.4,6.1
2019-11-07T03:47:00Z,45.26683333,-66.06116667,275.2,4.3,6.1
2019-11-07T03:48:00Z,45.26683333,-66.06116667,275.4,4.4,6.1
2019-11-07T03:49:00Z,45.26683333,-66.06116667,277.2,4.3,5.5
2019-11-07T03:50:00Z,45.26683333,-66.06116667,277.9,4.3,5.5
2019-11-07T03:51:00Z,45.26683333,-66.06116667,279.1,4.3,5.5
2019-11-07T03:52:00Z,45.26683333,-66.06116667,280.6,4.3,5.8
2019-11-07T03:53:00Z,45.26683333,-66.06116667,282.2,4.3,5.8
2019-11-07T03:54:00Z,45.26683333,-66.06116667,282.8,4.3,5.8
2019-11-07T03:55:00Z,45.26683333,-66.06116667,282.0,4.2,5.8
2019-11-07T03:56:00Z,45.26683333,-66.06116667,281.3,4.3,5.8
2019-11-07T03:57:00Z,45.26683333,-66.06116667,280.6,4.3,5.8
2019-11-07T03:58:00Z,45.26683333,-66.06116667,280.1,4.2,5.8
2019-11-07T03:59:00Z,45.26683333,-66.06116667,278.2,4.2,5.8
2019-11-07T04:00:00Z,45.26683333,-66.06116667,277.2,4.1,5.8
2019-11-07T04:01:00Z,45.26683333,-66.06116667,275.6,4.1,5.8
2019-11-07T04:02:00Z,45.26683333,-66.06116667,273.5,4.0,5.7
2019-11-07T04:03:00Z,45.26683333,-66.06116667,271.1,3.9,5.5
2019-11-07T04:04:00Z,45.26683333,-66.06116667,270.1,3.9,5.5
2019-11-07T04:05:00Z,45.26683333,-66.06116667,270.1,3.8,5.5
2019-11-07T04:06:00Z,45.26683333,-66.06116667,270.5,3.6,5.4
2019-11-07T04:07:00Z,45.26683333,-66.06116667,270.8,3.5,5.1
2019-11-07T04:08:00Z,45.26683333,-66.06116667,270.1,3.5,5.1
2019-11-07T04:09:00Z,45.26683333,-66.06116667,270.4,3.4,4.8
2019-11-07T04:10:00Z,45.26683333,-66.06116667,269.8,3.4,4.8
2019-11-07T04:11:00Z,45.26683333,-66.06116667,269.4,3.3,4.8
2019-11-07T04:12:00Z,45.26683333,-66.06116667,269.0,3.3,4.8
2019-11-07T04:13:00Z,45.26683333,-66.06116667,270.4,3.3,4.4
2019-11-07T04:14:00Z,45.26683333,-66.06116667,270.8,3.3,4.8
2019-11-07T04:15:00Z,45.26683333,-66.06116667,271.9,3.3,4.8
2019-11-07T04:16:00Z,45.26683333,-66.06116667,271.9,3.3,4.8
2019-11-07T04:17:00Z,45.26683333,-66.06116667,271.9,3.3,4.8
2019-11-07T04:18:00Z,45.26683333,-66.06116667,272.4,3.4,4.8
2019-11-07T04:19:00Z,45.26683333,-66.06116667,272.6,3.4,4.8
2019-11-07T04:20:00Z,45.26683333,-66.06116667,271.6,3.4,4.8
2019-11-07T04:21:00Z,45.26683333,-66.06116667,270.9,3.3,4.8
2019-11-07T04:22:00Z,45.26683333,-66.06116667,270.9,3.3,4.8
2019-11-07T04:23:00Z,45.26683333,-66.06116667,269.0,3.3,4.8
2019-11-07T04:24:00Z,45.26683333,-66.06116667,267.3,3.2,4.2
2019-11-07T04:25:00Z,45.26683333,-66.06116667,264.6,3.2,4.2
2019-11-07T04:26:00Z,45.26683333,-66.06116667,262.6,3.2,4.6
2019-11-07T04:27:00Z,45.26683333,-66.06116667,261.4,3.1,4.6
2019-11-07T04:28:00Z,45.26683333,-66.06116667,259.5,3.1,4.6
2019-11-07T04:29:00Z,45.26683333,-66.06116667,258.6,3.0,4.6
2019-11-07T04:30:00Z,45.26683333,-66.06116667,259.5,3.0,4.6
2019-11-07T04:31:00Z,45.26683333,-66.06116667,259.7,3.0,4.6
2019-11-07T04:32:00Z,45.26683333,-66.06116667,258.2,2.9,4.6
2019-11-07T04:33:00Z,45.26683333,-66.06116667,257.6,2.9,4.6
2019-11-07T04:34:00Z,45.26683333,-66.06116667,256.8,2.9,4.6
2019-11-07T04:35:00Z,45.26683333,-66.06116667,256.2,2.8,4.6
2019-11-07T04:36:00Z,45.26683333,-66.06116667,256.3,2.8,3.9
2019-11-07T04:37:00Z,45.26683333,-66.06116667,255.9,2.8,3.9
2019-11-07T04:38:00Z,45.26683333,-66.06116667,256.9,2.9,3.9
2019-11-07T04:39:00Z,45.26683333,-66.06116667,256.5,2.9,4.0
2019-11-07T04:40:00Z,45.26683333,-66.06116667,255.6,3.0,4.0
2019-11-07T04:41:00Z,45.26683333,-66.06116667,256.5,3.0,4.0
2019-11-07T04:42:00Z,45.26683333,-66.06116667,257.8,3.1,4.0
2019-11-07T04:43:00Z,45.26683333,-66.06116667,258.9,3.1,4.0
2019-11-07T04:44:00Z,45.26683333,-66.06116667,260.7,3.2,4.0
2019-11-07T04:45:00Z,45.26683333,-66.06116667,262.9,3.2,4.0
2019-11-07T04:46:00Z,45.26683333,-66.06116667,263.9,3.3,4.0
2019-11-07T04:47:00Z,45.26683333,-66.06116667,264.5,3.3,4.0
2019-11-07T04:48:00Z,45.26683333,-66.06116667,264.4,3.3,4.0
2019-11-07T04:49:00Z,45.26683333,-66.06116667,264.9,3.2,4.0
2019-11-07T04:50:01Z,45.26683333,-66.06116667,266.4,3.1,4.0
2019-11-07T04:51:00Z,45.26683333,-66.06116667,269.2,3.0,4.0
2019-11-07T04:52:00Z,45.26683333,-66.06116667,271.6,3.0,4.0
2019-11-07T04:53:00Z,45.26683333,-66.06116667,274.6,2.9,4.2
2019-11-07T04:54:00Z,45.26683333,-66.06116667,277.6,2.9,4.2
2019-11-07T04:55:00Z,45.26683333,-66.06116667,280.5,2.8,4.2
2019-11-07T04:56:00Z,45.26683333,-66.06116667,283.1,2.8,4.2
2019-11-07T04:57:00Z,45.26683333,-66.06116667,286.2,2.8,4.2
2019-11-07T04:58:00Z,45.26683333,-66.06116667,289.8,2.8,4.2
2019-11-07T04:59:00Z,45.26683333,-66.06116667,293.7,2.8,4.2
2019-11-07T05:00:00Z,45.26683333,-66.06116667,296.8,2.9,4.2
2019-11-07T05:01:00Z,45.26683333,-66.06116667,297.7,2.9,4.2
2019-11-07T05:02:00Z,45.26683333,-66.06116667,298.8,2.9,4.2
2019-11-07T05:03:00Z,45.26683333,-66.06116667,299.8,2.8,4.0
2019-11-07T05:04:00Z,45.26683333,-66.06116667,302.2,2.8,4.0
2019-11-07T05:05:00Z,45.26683333,-66.06116667,305.7,2.7,4.0
2019-11-07T05:06:00Z,45.26683333,-66.06116667,309.3,2.6,4.0
2019-11-07T05:07:00Z,45.26683333,-66.06116667,313.6,2.5,3.8
2019-11-07T05:08:00Z,45.26683333,-66.06116667,318.3,2.4,3.8
2019-11-07T05:09:00Z,45.26683333,-66.06116667,322.5,2.3,3.4
2019-11-07T05:10:00Z,45.26683333,-66.06116667,326.4,2.1,3.4
2019-11-07T05:11:00Z,45.26683333,-66.06116667,330.1,2.0,3.3
2019-11-07T05:12:00Z,45.26683333,-66.06116667,334.3,1.9,3.3
2019-11-07T05:13:00Z,45.26683333,-66.06116667,337.3,1.9,3.2
2019-11-07T05:14:00Z,45.26683333,-66.06116667,339.8,1.8,3.2
2019-11-07T05:15:00Z,45.26683333,-66.06116667,340.6,1.8,3.2
2019-11-07T05:16:00Z,45.26683333,-66.06116667,341.6,1.7,3.2
2019-11-07T05:17:00Z,45.26683333,-66.06116667,341.8,1.7,2.7
2019-11-07T05:18:00Z,45.26683333,-66.06116667,341.4,1.7,2.7
2019-11-07T05:19:00Z,45.26683333,-66.06116667,341.0,1.8,3.1
2019-11-07T05:20:00Z,45.26683333,-66.06116667,340.6,1.9,3.3
2019-11-07T05:21:00Z,45.26683333,-66.06116667,340.5,2.0,3.5
2019-11-07T05:22:00Z,45.26683333,-66.06116667,339.8,2.0,3.5
2019-11-07T05:23:00Z,45.26683333,-66.06116667,340.2,2.0,3.5
2019-11-07T05:24:00Z,45.26683333,-66.06116667,339.6,2.0,3.5
2019-11-07T05:25:00Z,45.26683333,-66.06116667,339.5,2.1,3.5
2019-11-07T05:26:00Z,45.26683333,-66.06116667,340.2,2.1,3.5
2019-11-07T05:27:00Z,45.26683333,-66.06116667,341.4,2.1,3.5
2019-11-07T05:28:00Z,45.26683333,-66.06116667,342.3,2.0,3.5
2019-11-07T05:29:00Z,45.26683333,-66.06116667,343.9,1.9,3.5
2019-11-07T05:30:00Z,45.26683333,-66.06116667,344.9,1.8,3.5
2019-11-07T05:31:00Z,45.26683333,-66.06116667,345.8,1.7,2.9
2019-11-07T05:32:00Z,45.26683333,-66.06116667,346.9,1.6,2.5
2019-11-07T05:33:00Z,45.26683333,-66.06116667,346.8,1.5,2.5
2019-11-07T05:34:00Z,45.26683333,-66.06116667,349.6,1.4,2.5
2019-11-07T05:35:00Z,45.26683333,-66.06116667,352.6,1.3,2.5
2019-11-07T05:36:00Z,45.26683333,-66.06116667,356.3,1.2,2.0
2019-11-07T05:37:00Z,45.26683333,-66.06116667,359.8,1.1,1.9
2019-11-07T05:38:00Z,45.26683333,-66.06116667,2.5,1.1,2.2
2019-11-07T05:39:00Z,45.26683333,-66.06116667,4.4,1.2,2.2
2019-11-07T05:40:00Z,45.26683333,-66.06116667,6.0,1.1,2.5
2019-11-07T05:41:00Z,45.26683333,-66.06116667,7.8,1.1,2.5
2019-11-07T05:42:00Z,45.26683333,-66.06116667,7.6,1.2,2.5
2019-11-07T05:43:00Z,45.26683333,-66.06116667,7.7,1.2,2.5
2019-11-07T05:44:00Z,45.26683333,-66.06116667,4.7,1.3,2.5
2019-11-07T05:45:00Z,45.26683333,-66.06116667,1.7,1.3,2.5
2019-11-07T05:46:00Z,45.26683333,-66.06116667,357.2,1.4,2.5
2019-11-07T05:47:00Z,45.26683333,-66.06116667,353.3,1.3,2.5
2019-11-07T05:48:00Z,45.26683333,-66.06116667,348.3,1.2,2.5
