timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-25T00:00:00Z,45.26683333,-66.06116667,183.2,15.2,22.2
2019-01-25T00:01:00Z,45.26683333,-66.06116667,183.5,15.3,20.7
2019-01-25T00:02:00Z,45.26683333,-66.06116667,184.0,15.3,21.3
2019-01-25T00:03:00Z,45.26683333,-66.06116667,183.9,15.4,21.3
2019-01-25T00:04:00Z,45.26683333,-66.06116667,183.8,15.8,26.7
2019-01-25T00:05:00Z,45.26683333,-66.06116667,184.1,15.9,26.7
2019-01-25T00:06:00Z,45.26683333,-66.06116667,184.1,16.0,26.7
2019-01-25T00:07:00Z,45.26683333,-66.06116667,184.1,16.1,26.7
2019-01-25T00:08:00Z,45.26683333,-66.06116667,184.2,16.3,26.7
2019-01-25T00:09:00Z,45.26683333,-66.06116667,184.5,16.7,26.7
2019-01-25T00:10:00Z,45.26683333,-66.06116667,184.3,16.9,26.7
2019-01-25T00:11:00Z,45.26683333,-66.06116667,184.2,17.0,26.7
2019-01-25T00:12:00Z,45.26683333,-66.06116667,184.3,17.2,26.7
2019-01-25T00:13:00Z,45.26683333,-66.06116667,184.3,17.3,26.7
2019-01-25T00:14:00Z,45.26683333,-66.06116667,184.0,16.9,23.2
2019-01-25T00:15:00Z,45.26683333,-66.06116667,183.3,16.6,23.2
2019-01-25T00:16:00Z,45.26683333,-66.06116667,182.9,16.5,23.2
2019-01-25T00:17:00Z,45.26683333,-66.06116667,182.6,16.3,23.2
2019-01-25T00:18:00Z,45.26683333,-66.06116667,182.2,16.2,23.2
2019-01-25T00:19:00Z,45.26683333,-66.06116667,181.6,16.1,23.2
2019-01-25T00:20:00Z,45.26683333,-66.06116667,181.3,16.1,23.2
2019-01-25T00:21:01Z,45.26683333,-66.06116667,180.7,15.9,23.2
2019-01-25T00:22:00Z,45.26683333,-66.06116667,179.6,15.6,22.7
2019-01-25T00:23:00Z,45.26683333,-66.06116667,178.8,15.4,22.7
2019-01-25T00:24:00Z,45.26683333,-66.06116667,178.3,15.4,21.3
2019-01-25T00:25:00Z,45.26683333,-66.06116667,178.1,15.4,21.3
2019-01-25T00:26:00Z,45.26683333,-66.06116667,177.7,15.6,21.9
2019-01-25T00:27:00Z,45.26683333,-66.06116667,177.4,15.7,22.0
2019-01-25T00:28:00Z,45.26683333,-66.06116667,176.8,15.7,22.0
2019-01-25T00:29:00Z,45.26683333,-66.06116667,176.1,15.5,22.0
2019-01-25T00:30:00Z,45.26683333,-66.06116667,175.4,15.4,22.0
2019-01-25T00:31:00Z,45.26683333,-66.06116667,174.6,15.5,22.0
2019-01-25T00:32:00Z,45.26683333,-66.06116667,174.2,15.5,22.0
2019-01-25T00:33:00Z,45.26683333,-66.06116667,173.6,15.5,22.0
2019-01-25T00:34:00Z,45.26683333,-66.06116667,173.1,15.5,22.3
2019-01-25T00:35:00Z,45.26683333,-66.06116667,172.5,15.7,22.4
2019-01-25T00:36:00Z,45.26683333,-66.06116667,171.8,15.6,22.4
2019-01-25T00:37:00Z,45.26683333,-66.06116667,171.2,15.6,22.4
2019-01-25T00:38:00Z,45.26683333,-66.06116667,170.7,15.7,22.4
2019-01-25T00:39:00Z,45.26683333,-66.06116667,170.3,15.8,22.4
2019-01-25T00:40:00Z,45.26683333,-66.06116667,170.0,15.8,22.4
2019-01-25T00:41:00Z,45.26683333,-66.06116667,169.6,15.7,22.4
2019-01-25T00:42:00Z,45.26683333,-66.06116667,169.0,15.6,22.4
2019-01-25T00:43:00Z,45.26683333,-66.06116667,168.6,15.6,22.4
2019-01-25T00:44:00Z,45.26683333,-66.06116667,167.8,15.4,22.4
2019-01-25T00:45:00Z,45.26683333,-66.06116667,167.2,15.4,21.5
2019-01-25T00:46:00Z,45.26683333,-66.06116667,166.4,15.3,21.5
2019-01-25T00:47:00Z,45.26683333,-66.06116667,165.7,15.3,21.5
2019-01-25T00:48:00Z,45.26683333,-66.06116667,165.1,15.2,21.5
2019-01-25T00:49:00Z,45.26683333,-66.06116667,164.2,15.2,20.7
2019-01-25T00:50:00Z,45.26683333,-66.06116667,163.2,15.2,20.7
2019-01-25T00:51:00Z,45.26683333,-66.06116667,162.1,15.1,20.7
2019-01-25T00:52:00Z,45.26683333,-66.06116667,161.0,14.9,20.7
2019-01-25T00:53:01Z,45.26683333,-66.06116667,159.8,14.9,20.7
2019-01-25T00:54:00Z,45.26683333,-66.06116667,158.6,14.9,20.7
2019-01-25T00:55:00Z,45.26683333,-66.06116667,157.1,14.6,19.5
2019-01-25T00:56:00Z,45.26683333,-66.06116667,156.0,14.3,19.5
2019-01-25T00:57:00Z,45.26683333,-66.06116667,154.8,14.1,19.5
2019-01-25T00:58:00Z,45.26683333,-66.06116667,153.4,13.9,19.5
2019-01-25T00:59:00Z,45.26683333,-66.06116667,152.4,13.6,19.5
2019-01-25T01:00:00Z,45.26683333,-66.06116667,151.7,13.2,18.2
2019-01-25T01:01:00Z,45.26683333,-66.06116667,151.1,13.0,18.2
2019-01-25T01:02:00Z,45.26683333,-66.06116667,150.4,12.8,18.2
2019-01-25T01:03:00Z,45.26683333,-66.06116667,149.7,12.4,18.0
2019-01-25T01:04:00Z,45.26683333,-66.06116667,148.9,12.1,16.7
2019-01-25T01:05:00Z,45.26683333,-66.06116667,148.4,12.0,16.7
2019-01-25T01:06:00Z,45.26683333,-66.06116667,147.9,12.0,16.7
2019-01-25T01:07:00Z,45.26683333,-66.06116667,147.8,11.9,16.1
2019-01-25T01:08:00Z,45.26683333,-66.06116667,147.7,12.0,16.1
2019-01-25T01:09:00Z,45.26683333,-66.06116667,147.5,12.2,17.2
2019-01-25T01:10:00Z,45.26683333,-66.06116667,147.6,12.4,17.2
2019-01-25T01:11:00Z,45.26683333,-66.06116667,147.9,12.6,18.4
2019-01-25T01:12:00Z,45.26683333,-66.06116667,148.2,12.8,18.4
2019-01-25T01:13:00Z,45.26683333,-66.06116667,148.8,13.1,18.4
2019-01-25T01:14:00Z,45.26683333,-66.06116667,149.8,13.4,18.4
2019-01-25T01:15:00Z,45.26683333,-66.06116667,151.0,13.6,18.4
2019-01-25T01:16:00Z,45.26683333,-66.06116667,152.7,13.7,18.4
2019-01-25T01:17:00Z,45.26683333,-66.06116667,153.8,14.0,18.8
2019-01-25T01:18:00Z,45.26683333,-66.06116667,155.1,14.2,19.9
2019-01-25T01:19:00Z,45.26683333,-66.06116667,155.9,14.5,19.9
2019-01-25T01:20:00Z,45.26683333,-66.06116667,156.5,14.6,19.9
2019-01-25T01:21:00Z,45.26683333,-66.06116667,157.5,14.7,19.9
2019-01-25T01:22:00Z,45.26683333,-66.06116667,158.9,14.9,19.9
2019-01-25T01:23:00Z,45.26683333,-66.06116667,160.2,15.0,20.8
2019-01-25T01:24:00Z,45.26683333,-66.06116667,161.6,15.3,22.1
2019-01-25T01:25:00Z,45.26683333,-66.06116667,162.4,15.6,22.1
2019-01-25T01:26:00Z,45.26683333,-66.06116667,162.9,15.9,22.1
2019-01-25T01:27:00Z,45.26683333,-66.06116667,163.6,16.0,22.1
2019-01-25T01:28:00Z,45.26683333,-66.06116667,164.4,16.2,22.1
2019-01-25T01:29:00Z,45.26683333,-66.06116667,166.3,16.2,22.1
2019-01-25T01:30:00Z,45.26683333,-66.06116667,167.9,16.3,22.1
2019-01-25T01:31:00Z,45.26683333,-66.06116667,168.8,16.2,22.1
2019-01-25T01:32:00Z,45.26683333,-66.06116667,169.3,16.5,23.3
2019-01-25T01:33:00Z,45.26683333,-66.06116667,169.8,16.7,23.3
2019-01-25T01:34:00Z,45.26683333,-66.06116667,171.3,17.0,24.4
2019-01-25T01:35:00Z,45.26683333,-66.06116667,173.4,17.4,26.7
2019-01-25T01:36:00Z,45.26683333,-66.06116667,175.0,18.0,26.7
2019-01-25T01:37:00Z,45.26683333,-66.06116667,176.6,18.3,26.7
2019-01-25T01:38:00Z,45.26683333,-66.06116667,177.6,18.7,27.1
2019-01-25T01:39:00Z,45.26683333,-66.06116667,178.5,19.0,27.1
2019-01-25T01:40:00Z,45.26683333,-66.06116667,179.2,19.4,27.1
2019-01-25T01:41:00Z,45.26683333,-66.06116667,180.7,19.7,27.1
2019-01-25T01:42:00Z,45.26683333,-66.06116667,182.3,20.0,31.9
2019-01-25T01:43:00Z,45.26683333,-66.06116667,183.7,20.4,31.9
2019-01-25T01:44:00Z,45.26683333,-66.06116667,184.0,20.6,31.9
2019-01-25T01:45:00Z,45.26683333,-66.06116667,183.8,20.5,31.9
2019-01-25T01:46:00Z,45.26683333,-66.06116667,184.1,20.3,31.9
2019-01-25T01:47:00Z,45.26683333,-66.06116667,184.7,20.3,31.9
2019-01-25T01:48:00Z,45.26683333,-66.06116667,186.0,20.2,31.9
2019-01-25T01:49:00Z,45.26683333,-66.06116667,187.3,20.1,31.9
2019-01-25T01:50:00Z,45.26683333,-66.06116667,189.0,19.9,31.9
2019-01-25T01:51:00Z,45.26683333,-66.06116667,190.7,19.7,31.9
2019-01-25T01:52:00Z,45.26683333,-66.06116667,192.0,18.9,29.2
2019-01-25T01:53:00Z,45.26683333,-66.06116667,192.8,18.5,29.2
2019-01-25T01:54:00Z,45.26683333,-66.06116667,193.8,18.0,25.7
2019-01-25T01:55:00Z,45.26683333,-66.06116667,195.0,17.6,25.7
2019-01-25T01:56:00Z,45.26683333,-66.06116667,195.2,17.5,28.8
2019-01-25T01:57:00Z,45.26683333,-66.06116667,195.3,17.6,28.8
2019-01-25T01:58:00Z,45.26683333,-66.06116667,195.5,17.5,28.8
2019-01-25T01:59:00Z,45.26683333,-66.06116667,195.4,17.5,28.8
2019-01-25T02:00:00Z,45.26683333,-66.06116667,195.0,17.5,28.8
2019-01-25T02:01:00Z,45.26683333,-66.06116667,193.7,17.9,28.8
2019-01-25T02:02:00Z,45.26683333,-66.06116667,192.3,18.5,28.8
2019-01-25T02:03:00Z,45.26683333,-66.06116667,192.2,18.8,28.8
2019-01-25T02:04:00Z,45.26683333,-66.06116667,191.6,18.9,28.8
2019-01-25T02:05:00Z,45.26683333,-66.06116667,190.8,19.3,28.8
2019-01-25T02:06:00Z,45.26683333,-66.06116667,191.1,19.3,27.5
2019-01-25T02:07:00Z,45.26683333,-66.06116667,190.8,19.3,27.5
2019-01-25T02:08:00Z,45.26683333,-66.06116667,190.3,19.2,27.5
2019-01-25T02:09:00Z,45.26683333,-66.06116667,189.7,19.5,27.5
2019-01-25T02:10:00Z,45.26683333,-66.06116667,189.0,19.5,27.5
2019-01-25T02:11:00Z,45.26683333,-66.06116667,188.9,19.5,27.5
2019-01-25T02:12:00Z,45.26683333,-66.06116667,189.0,19.4,27.5
2019-01-25T02:13:00Z,45.26683333,-66.06116667,188.9,19.2,27.2
2019-01-25T02:14:00Z,45.26683333,-66.06116667,188.7,19.3,27.2
2019-01-25T02:15:00Z,45.26683333,-66.06116667,188.7,19.3,27.2
2019-01-25T02:16:00Z,45.26683333,-66.06116667,188.4,19.1,27.2
2019-01-25T02:17:00Z,45.26683333,-66.06116667,188.8,18.8,26.8
2019-01-25T02:18:00Z,45.26683333,-66.06116667,188.6,18.7,26.8
2019-01-25T02:19:00Z,45.26683333,-66.06116667,188.8,18.5,25.6
2019-01-25T02:20:00Z,45.26683333,-66.06116667,189.1,18.5,25.4
2019-01-25T02:21:00Z,45.26683333,-66.06116667,189.3,18.3,25.4
2019-01-25T02:22:00Z,45.26683333,-66.06116667,189.4,18.2,25.4
2019-01-25T02:23:00Z,45.26683333,-66.06116667,189.5,18.1,25.4
2019-01-25T02:24:00Z,45.26683333,-66.06116667,189.7,18.0,25.4
2019-01-25T02:25:00Z,45.26683333,-66.06116667,190.0,17.8,25.8
2019-01-25T02:26:00Z,45.26683333,-66.06116667,190.0,17.7,25.8
2019-01-25T02:27:00Z,45.26683333,-66.06116667,189.8,17.7,25.8
2019-01-25T02:28:00Z,45.26683333,-66.06116667,190.3,17.7,25.8
2019-01-25T02:29:00Z,45.26683333,-66.06116667,190.8,17.5,25.8
2019-01-25T02:30:00Z,45.26683333,-66.06116667,190.8,17.4,25.8
2019-01-25T02:31:00Z,45.26683333,-66.06116667,191.0,17.4,25.8
2019-01-25T02:32:00Z,45.26683333,-66.06116667,191.2,17.5,25.8
2019-01-25T02:33:00Z,45.26683333,-66.06116667,191.1,17.5,25.8
2019-01-25T02:34:00Z,45.26683333,-66.06116667,191.7,17.5,25.8
2019-01-25T02:35:00Z,45.26683333,-66.06116667,192.5,17.2,25.4
2019-01-25T02:36:00Z,45.26683333,-66.06116667,192.7,17.3,26.3
2019-01-25T02:37:00Z,45.26683333,-66.06116667,192.6,17.2,26.4
2019-01-25T02:38:00Z,45.26683333,-66.06116667,192.5,17.1,26.4
2019-01-25T02:39:00Z,45.26683333,-66.06116667,192.4,17.2,26.4
2019-01-25T02:40:00Z,45.26683333,-66.06116667,192.9,17.0,26.4
2019-01-25T02:41:00Z,45.26683333,-66.06116667,193.3,16.7,26.4
2019-01-25T02:42:00Z,45.26683333,-66.06116667,193.6,16.7,26.4
2019-01-25T02:43:00Z,45.26683333,-66.06116667,194.4,16.5,26.4
2019-01-25T02:44:00Z,45.26683333,-66.06116667,194.7,16.2,26.4
2019-01-25T02:45:00Z,45.26683333,-66.06116667,194.4,16.5,26.4
2019-01-25T02:46:01Z,45.26683333,-66.06116667,195.1,16.3,26.4
2019-01-25T02:47:00Z,45.26683333,-66.06116667,195.9,16.2,23.8
2019-01-25T02:48:00Z,45.26683333,-66.06116667,196.7,15.9,23.8
2019-01-25T02:49:00Z,45.26683333,-66.06116667,197.1,15.7,23.8
2019-01-25T02:50:00Z,45.26683333,-66.06116667,197.7,15.7,23.8
2019-01-25T02:51:00Z,45.26683333,-66.06116667,197.5,15.7,23.8
2019-01-25T02:52:00Z,45.26683333,-66.06116667,197.8,15.8,23.8
2019-01-25T02:53:00Z,45.26683333,-66.06116667,197.8,15.8,23.8
2019-01-25T02:54:00Z,45.26683333,-66.06116667,197.3,16.1,23.8
2019-01-25T02:55:00Z,45.26683333,-66.06116667,197.3,15.9,23.7
2019-01-25T02:56:00Z,45.26683333,-66.06116667,197.3,15.8,23.7
2019-01-25T02:57:00Z,45.26683333,-66.06116667,197.4,15.8,23.8
2019-01-25T02:58:00Z,45.26683333,-66.06116667,197.0,16.3,24.1
2019-01-25T02:59:00Z,45.26683333,-66.06116667,196.7,16.3,24.1
2019-01-25T03:00:00Z,45.26683333,-66.06116667,196.4,16.4,24.1
2019-01-25T03:01:00Z,45.26683333,-66.06116667,196.5,16.3,24.1
2019-01-25T03:02:00Z,45.26683333,-66.06116667,196.7,16.0,24.1
2019-01-25T03:03:00Z,45.26683333,-66.06116667,196.9,15.8,24.1
2019-01-25T03:04:00Z,45.26683333,-66.06116667,197.3,15.6,24.1
2019-01-25T03:05:00Z,45.26683333,-66.06116667,197.6,15.6,24.1
2019-01-25T03:06:00Z,45.26683333,-66.06116667,197.7,15.7,24.1
2019-01-25T03:07:00Z,45.26683333,-66.06116667,197.8,15.5,24.1
2019-01-25T03:08:00Z,45.26683333,-66.06116667,198.1,15.5,24.2
2019-01-25T03:09:00Z,45.26683333,-66.06116667,197.9,15.6,24.2
2019-01-25T03:10:00Z,45.26683333,-66.06116667,197.9,15.3,24.2
2019-01-25T03:11:00Z,45.26683333,-66.06116667,197.8,15.4,24.2
2019-01-25T03:12:00Z,45.26683333,-66.06116667,197.7,15.5,24.2
2019-01-25T03:13:00Z,45.26683333,-66.06116667,197.3,15.8,24.2
2019-01-25T03:14:00Z,45.26683333,-66.06116667,197.3,15.6,24.2
2019-01-25T03:15:00Z,45.26683333,-66.06116667,197.0,15.4,24.2
2019-01-25T03:16:00Z,45.26683333,-66.06116667,196.9,15.4,24.2
2019-01-25T03:17:00Z,45.26683333,-66.06116667,197.0,15.5,24.2
2019-01-25T03:18:00Z,45.26683333,-66.06116667,196.5,15.3,21.6
2019-01-25T03:19:00Z,45.26683333,-66.06116667,196.8,15.3,21.6
2019-01-25T03:20:00Z,45.26683333,-66.06116667,197.0,15.3,21.6
2019-01-25T03:21:00Z,45.26683333,-66.06116667,197.7,15.4,21.6
2019-01-25T03:22:00Z,45.26683333,-66.06116667,197.5,15.2,21.6
2019-01-25T03:23:00Z,45.26683333,-66.06116667,197.7,15.0,21.6
2019-01-25T03:24:00Z,45.26683333,-66.06116667,198.3,14.9,21.6
2019-01-25T03:25:00Z,45.26683333,-66.06116667,198.8,14.6,21.6
2019-01-25T03:26:00Z,45.26683333,-66.06116667,199.5,14.3,21.2
2019-01-25T03:27:00Z,45.26683333,-66.06116667,199.7,13.8,20.6
2019-01-25T03:28:00Z,45.26683333,-66.06116667,200.7,13.3,19.6
2019-01-25T03:29:00Z,45.26683333,-66.06116667,200.8,13.0,19.4
2019-01-25T03:30:00Z,45.26683333,-66.06116667,200.6,12.7,19.3
2019-01-25T03:31:00Z,45.26683333,-66.06116667,200.3,12.4,18.5
2019-01-25T03:32:00Z,45.26683333,-66.06116667,200.6,12.1,17.4
2019-01-25T03:33:00Z,45.26683333,-66.06116667,201.2,11.9,17.4
2019-01-25T03:34:00Z,45.26683333,-66.06116667,201.3,11.7,17.2
2019-01-25T03:35:00Z,45.26683333,-66.06116667,201.9,11.5,17.2
2019-01-25T03:36:00Z,45.26683333,-66.06116667,202.4,11.1,17.2
2019-01-25T03:37:00Z,45.26683333,-66.06116667,203.7,10.8,17.2
2019-01-25T03:38:00Z,45.26683333,-66.06116667,204.4,10.7,17.2
2019-01-25T03:39:00Z,45.26683333,-66.06116667,206.6,10.5,17.2
2019-01-25T03:40:00Z,45.26683333,-66.06116667,208.0,10.3,17.2
2019-01-25T03:41:00Z,45.26683333,-66.06116667,209.6,10.1,17.2
2019-01-25T03:42:00Z,45.26683333,-66.06116667,211.1,9.9,17.2
2019-01-25T03:43:00Z,45.26683333,-66.06116667,212.3,9.6,14.3
2019-01-25T03:44:00Z,45.26683333,-66.06116667,213.7,9.4,14.3
2019-01-25T03:45:00Z,45.26683333,-66.06116667,215.2,9.3,14.1
2019-01-25T03:46:00Z,45.26683333,-66.06116667,216.0,9.2,14.1
2019-01-25T03:47:00Z,45.26683333,-66.06116667,216.6,9.4,15.4
2019-01-25T03:48:00Z,45.26683333,-66.06116667,217.1,9.4,15.4
2019-01-25T03:49:00Z,45.26683333,-66.06116667,216.8,9.5,15.9
2019-01-25T03:50:00Z,45.26683333,-66.06116667,217.4,9.5,15.9
2019-01-25T03:51:00Z,45.26683333,-66.06116667,217.2,9.4,15.9
2019-01-25T03:52:00Z,45.26683333,-66.06116667,217.1,9.2,15.9
2019-01-25T03:53:00Z,45.26683333,-66.06116667,217.2,9.2,16.3
2019-01-25T03:54:00Z,45.26683333,-66.06116667,217.1,9.4,16.3
2019-01-25T03:55:00Z,45.26683333,-66.06116667,215.9,9.3,16.3
2019-01-25T03:56:00Z,45.26683333,-66.06116667,215.2,9.4,16.3
2019-01-25T03:57:00Z,45.26683333,-66.06116667,214.6,9.3,16.3
2019-01-25T03:58:00Z,45.26683333,-66.06116667,214.8,8.9,16.3
2019-01-25T03:59:00Z,45.26683333,-66.06116667,214.8,8.5,16.3
2019-01-25T04:00:00Z,45.26683333,-66.06116667,213.9,8.2,16.3
2019-01-25T04:01:00Z,45.26683333,-66.06116667,213.4,8.1,16.3
2019-01-25T04:02:00Z,45.26683333,-66.06116667,212.9,8.2,16.3
2019-01-25T04:03:00Z,45.26683333,-66.06116667,211.6,8.2,14.3
2019-01-25T04:04:00Z,45.26683333,-66.06116667,209.8,8.0,14.0
2019-01-25T04:05:00Z,45.26683333,-66.06116667,208.4,8.1,14.0
2019-01-25T04:06:00Z,45.26683333,-66.06116667,207.3,8.2,14.0
2019-01-25T04:07:00Z,45.26683333,-66.06116667,206.2,8.1,13.6
2019-01-25T04:08:00Z,45.26683333,-66.06116667,204.8,8.2,13.6
2019-01-25T04:09:00Z,45.26683333,-66.06116667,203.7,8.5,13.6
2019-01-25T04:10:00Z,45.26683333,-66.06116667,202.6,8.9,13.6
2019-01-25T04:11:00Z,45.26683333,-66.06116667,201.8,9.1,13.3
2019-01-25T04:12:00Z,45.26683333,-66.06116667,200.1,9.2,13.3
2019-01-25T04:13:00Z,45.26683333,-66.06116667,199.5,9.4,13.4
2019-01-25T04:14:00Z,45.26683333,-66.06116667,199.2,9.6,13.4
2019-01-25T04:15:00Z,45.26683333,-66.06116667,199.2,9.7,13.4
2019-01-25T04:16:00Z,45.26683333,-66.06116667,198.9,9.7,13.4
2019-01-25T04:17:00Z,45.26683333,-66.06116667,198.4,9.7,13.4
2019-01-25T04:18:00Z,45.26683333,-66.06116667,197.9,9.9,13.4
2019-01-25T04:19:00Z,45.26683333,-66.06116667,196.8,10.0,16.2
2019-01-25T04:20:00Z,45.26683333,-66.06116667,196.9,10.3,16.2
2019-01-25T04:21:00Z,45.26683333,-66.06116667,196.5,10.5,16.2
2019-01-25T04:22:00Z,45.26683333,-66.06116667,197.1,10.6,16.2
2019-01-25T04:23:00Z,45.26683333,-66.06116667,196.7,10.7,16.2
2019-01-25T04:24:00Z,45.26683333,-66.06116667,196.6,10.8,16.2
2019-01-25T04:25:01Z,45.26683333,-66.06116667,196.7,10.9,16.2
2019-01-25T04:26:00Z,45.26683333,-66.06116667,197.1,11.0,16.2
2019-01-25T04:27:00Z,45.26683333,-66.06116667,197.0,11.2,16.2
2019-01-25T04:28:00Z,45.26683333,-66.06116667,197.0,11.3,16.2
2019-01-25T04:29:00Z,45.26683333,-66.06116667,198.2,11.2,16.2
2019-01-25T04:30:00Z,45.26683333,-66.06116667,198.6,10.8,14.8
2019-01-25T04:31:00Z,45.26683333,-66.06116667,199.8,10.4,14.8
2019-01-25T04:32:00Z,45.26683333,-66.06116667,200.8,10.2,14.8
2019-01-25T04:33:00Z,45.26683333,-66.06116667,202.4,9.8,14.8
2019-01-25T04:34:00Z,45.26683333,-66.06116667,203.4,9.4,14.8
2019-01-25T04:35:00Z,45.26683333,-66.06116667,205.1,9.0,14.8
2019-01-25T04:36:00Z,45.26683333,-66.06116667,205.2,8.7,14.8
2019-01-25T04:37:00Z,45.26683333,-66.06116667,206.2,8.3,14.2
2019-01-25T04:38:00Z,45.26683333,-66.06116667,206.9,8.0,14.0
2019-01-25T04:39:00Z,45.26683333,-66.06116667,207.2,7.7,11.6
2019-01-25T04:40:00Z,45.26683333,-66.06116667,207.3,7.7,11.6
2019-01-25T04:41:00Z,45.26683333,-66.06116667,207.6,7.8,12.3
2019-01-25T04:42:00Z,45.26683333,-66.06116667,208.8,7.8,12.3
2019-01-25T04:43:00Z,45.26683333,-66.06116667,210.2,7.9,12.3
2019-01-25T04:44:00Z,45.26683333,-66.06116667,212.6,8.0,12.3
2019-01-25T04:45:00Z,45.26683333,-66.06116667,213.8,8.3,14.4
2019-01-25T04:46:00Z,45.26683333,-66.06116667,216.3,9.0,20.2
2019-01-25T04:47:00Z,45.26683333,-66.06116667,218.2,9.6,20.2
2019-01-25T04:48:00Z,45.26683333,-66.06116667,220.0,9.7,20.2
2019-01-25T04:49:00Z,45.26683333,-66.06116667,221.5,10.1,20.2
2019-01-25T04:50:00Z,45.26683333,-66.06116667,223.5,10.5,20.2
2019-01-25T04:51:00Z,45.26683333,-66.06116667,224.8,10.8,20.2
2019-01-25T04:52:00Z,45.26683333,-66.06116667,225.6,11.0,20.2
2019-01-25T04:53:00Z,45.26683333,-66.06116667,225.7,11.2,20.2
2019-01-25T04:54:00Z,45.26683333,-66.06116667,225.7,11.7,20.2
2019-01-25T04:55:00Z,45.26683333,-66.06116667,225.2,12.1,20.2
2019-01-25T04:56:00Z,45.26683333,-66.06116667,225.0,11.8,19.2
2019-01-25T04:57:00Z,45.26683333,-66.06116667,224.3,11.8,19.2
2019-01-25T04:58:00Z,45.26683333,-66.06116667,225.3,12.1,19.2
2019-01-25T04:59:00Z,45.26683333,-66.06116667,225.6,12.0,19.2
2019-01-25T05:00:00Z,45.26683333,-66.06116667,226.2,12.0,19.2
2019-01-25T05:01:00Z,45.26683333,-66.06116667,226.5,11.8,19.2
2019-01-25T05:02:00Z,45.26683333,-66.06116667,226.8,11.9,19.2
2019-01-25T05:03:00Z,45.26683333,-66.06116667,227.3,12.0,19.2
2019-01-25T05:04:00Z,45.26683333,-66.06116667,226.8,11.7,19.2
2019-01-25T05:05:00Z,45.26683333,-66.06116667,227.7,11.4,16.5
2019-01-25T05:06:00Z,45.26683333,-66.06116667,227.8,11.3,16.5
2019-01-25T05:07:00Z,45.26683333,-66.06116667,228.7,11.2,16.5
2019-01-25T05:08:00Z,45.26683333,-66.06116667,228.1,11.5,18.7
2019-01-25T05:09:00Z,45.26683333,-66.06116667,228.7,11.6,18.7
2019-01-25T05:10:00Z,45.26683333,-66.06116667,229.3,11.6,18.7
2019-01-25T05:11:00Z,45.26683333,-66.06116667,229.8,11.5,18.7
2019-01-25T05:12:00Z,45.26683333,-66.06116667,230.3,11.4,18.7
2019-01-25T05:13:00Z,45.26683333,-66.06116667,229.4,11.2,18.7
2019-01-25T05:14:00Z,45.26683333,-66.06116667,229.9,11.0,18.7
2019-01-25T05:15:00Z,45.26683333,-66.06116667,230.0,10.9,18.7
2019-01-25T05:16:00Z,45.26683333,-66.06116667,230.5,10.7,18.7
2019-01-25T05:17:00Z,45.26683333,-66.06116667,230.2,10.6,18.7
2019-01-25T05:18:00Z,45.26683333,-66.06116667,230.9,10.0,16.1
2019-01-25T05:19:00Z,45.26683333,-66.06116667,230.5,9.7,14.7
2019-01-25T05:20:00Z,45.26683333,-66.06116667,230.0,9.3,14.7
2019-01-25T05:21:00Z,45.26683333,-66.06116667,230.3,8.9,14.7
2019-01-25T05:22:00Z,45.26683333,-66.06116667,229.1,8.7,14.7
2019-01-25T05:23:00Z,45.26683333,-66.06116667,229.7,8.3,14.7
2019-01-25T05:24:00Z,45.26683333,-66.06116667,230.2,8.0,14.7
2019-01-25T05:25:00Z,45.26683333,-66.06116667,229.9,7.6,13.2
2019-01-25T05:26:00Z,45.26683333,-66.06116667,229.7,7.4,13.2
2019-01-25T05:27:00Z,45.26683333,-66.06116667,230.5,7.1,11.3
2019-01-25T05:28:00Z,45.26683333,-66.06116667,229.4,6.8,10.4
2019-01-25T05:29:00Z,45.26683333,-66.06116667,228.6,6.7,9.9
2019-01-25T05:30:00Z,45.26683333,-66.06116667,228.7,6.5,9.7
2019-01-25T05:31:01Z,45.26683333,-66.06116667,228.0,6.4,9.3
2019-01-25T05:32:00Z,45.26683333,-66.06116667,228.1,6.3,9.1
2019-01-25T05:33:00Z,45.26683333,-66.06116667,226.9,6.2,9.0
2019-01-25T05:34:00Z,45.26683333,-66.06116667,225.3,6.0,9.0
2019-01-25T05:35:00Z,45.26683333,-66.06116667,224.2,5.8,9.0
2019-01-25T05:36:00Z,45.26683333,-66.06116667,223.2,5.4,9.0
2019-01-25T05:37:00Z,45.26683333,-66.06116667,221.8,5.2,9.0
2019-01-25T05:38:00Z,45.26683333,-66.06116667,221.6,5.0,9.0
2019-01-25T05:39:00Z,45.26683333,-66.06116667,221.6,4.7,8.4
2019-01-25T05:40:00Z,45.26683333,-66.06116667,220.6,4.6,8.4
2019-01-25T05:41:00Z,45.26683333,-66.06116667,221.4,4.4,8.4
2019-01-25T05:42:00Z,45.26683333,-66.06116667,221.8,4.1,6.6
2019-01-25T05:43:00Z,45.26683333,-66.06116667,224.0,3.9,6.6
2019-01-25T05:44:00Z,45.26683333,-66.06116667,223.5,3.8,6.1
2019-01-25T05:45:00Z,45.26683333,-66.06116667,224.1,3.9,6.1
2019-01-25T05:46:00Z,45.26683333,-66.06116667,225.0,4.2,7.3
2019-01-25T05:47:00Z,45.26683333,-66.06116667,225.9,4.2,7.3
2019-01-25T05:48:00Z,45.26683333,-66.06116667,226.0,4.2,7.3
