timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-01T00:00:00Z,45.26683333,-66.06116667,215.3,5.4,9.6
2019-11-01T00:01:00Z,45.26683333,-66.06116667,214.4,5.3,9.6
2019-11-01T00:02:00Z,45.26683333,-66.06116667,212.7,5.4,9.6
2019-11-01T00:03:00Z,45.26683333,-66.06116667,210.5,5.4,9.1
2019-11-01T00:04:00Z,45.26683333,-66.06116667,208.1,5.5,9.1
2019-11-01T00:05:00Z,45.26683333,-66.06116667,205.0,5.7,9.1
2019-11-01T00:06:00Z,45.26683333,-66.06116667,202.8,5.9,9.1
2019-11-01T00:07:00Z,45.26683333,-66.06116667,202.2,6.0,9.1
2019-11-01T00:08:00Z,45.26683333,-66.06116667,200.3,6.1,9.0
2019-11-01T00:09:00Z,45.26683333,-66.06116667,201.1,6.0,9.0
2019-11-01T00:10:00Z,45.26683333,-66.06116667,201.3,6.1,9.0
2019-11-01T00:11:00Z,45.26683333,-66.06116667,201.0,6.1,9.0
2019-11-01T00:12:00Z,45.26683333,-66.06116667,202.3,6.0,9.0
2019-11-01T00:13:00Z,45.26683333,-66.06116667,203.9,6.0,9.8
2019-11-01T00:14:00Z,45.26683333,-66.06116667,205.9,5.9,9.8
2019-11-01T00:15:00Z,45.26683333,-66.06116667,207.7,5.9,9.8
2019-11-01T00:16:00Z,45.26683333,-66.06116667,210.4,5.9,11.9
2019-11-01T00:17:00Z,45.26683333,-66.06116667,212.2,6.0,11.9
2019-11-01T00:18:00Z,45.26683333,-66.06116667,213.3,6.0,11.9
2019-11-01T00:19:00Z,45.26683333,-66.06116667,214.7,6.1,11.9
2019-11-01T00:20:00Z,45.26683333,-66.06116667,214.7,6.1,11.9
2019-11-01T00:21:00Z,45.26683333,-66.06116667,215.0,6.3,11.9
2019-11-01T00:22:00Z,45.26683333,-66.06116667,215.1,6.5,11.9
2019-11-01T00:23:00Z,45.26683333,-66.06116667,214.9,6.6,11.9
2019-11-01T00:24:00Z,45.26683333,-66.06116667,214.1,6.7,11.9
2019-11-01T00:25:00Z,45.26683333,-66.06116667,212.7,6.9,11.9
2019-11-01T00:26:00Z,45.26683333,-66.06116667,210.7,7.0,11.3
2019-11-01T00:27:00Z,45.26683333,-66.06116667,209.4,7.3,14.3
2019-11-01T00:28:00Z,45.26683333,-66.06116667,209.9,7.4,14.3
2019-11-01T00:29:00Z,45.26683333,-66.06116667,208.7,7.6,14.3
2019-11-01T00:30:00Z,45.26683333,-66.06116667,209.6,8.0,15.1
2019-11-01T00:31:00Z,45.26683333,-66.06116667,211.3,8.3,15.1
2019-11-01T00:32:00Z,45.26683333,-66.06116667,211.3,8.3,15.1
2019-11-01T00:33:00Z,45.26683333,-66.06116667,211.8,8.4,15.1
2019-11-01T00:34:00Z,45.26683333,-66.06116667,211.0,8.3,15.1
2019-11-01T00:35:00Z,45.26683333,-66.06116667,212.5,8.3,15.1
2019-11-01T00:36:00Z,45.26683333,-66.06116667,213.5,8.3,15.1
2019-11-01T00:37:00Z,45.26683333,-66.06116667,214.1,8.0,15.1
2019-11-01T00:38:00Z,45.26683333,-66.06116667,213.9,8.2,15.1
2019-11-01T00:39:00Z,45.26683333,-66.06116667,214.4,8.1,15.1
2019-11-01T00:40:00Z,45.26683333,-66.06116667,213.6,7.9,13.7
2019-11-01T00:41:00Z,45.26683333,-66.06116667,213.0,7.7,13.4
2019-11-01T00:42:00Z,45.26683333,-66.06116667,212.3,7.7,13.4
2019-11-01T00:43:00Z,45.26683333,-66.06116667,212.2,7.7,13.4
2019-11-01T00:44:00Z,45.26683333,-66.06116667,212.9,7.8,13.4
2019-11-01T00:45:00Z,45.26683333,-66.06116667,211.7,7.8,13.4
2019-11-01T00:46:00Z,45.26683333,-66.06116667,210.7,7.8,13.4
2019-11-01T00:47:00Z,45.26683333,-66.06116667,209.5,8.0,13.4
2019-11-01T00:48:00Z,45.26683333,-66.06116667,207.9,7.9,12.6
2019-11-01T00:49:00Z,45.26683333,-66.06116667,206.6,8.0,12.6
2019-11-01T00:50:00Z,45.26683333,-66.06116667,205.7,8.0,12.6
2019-11-01T00:51:00Z,45.26683333,-66.06116667,204.7,8.0,12.6
2019-11-01T00:52:00Z,45.26683333,-66.06116667,205.1,7.9,12.6
2019-11-01T00:53:00Z,45.26683333,-66.06116667,204.1,8.0,12.6
2019-11-01T00:54:00Z,45.26683333,-66.06116667,204.7,7.9,11.9
2019-11-01T00:55:00Z,45.26683333,-66.06116667,204.4,8.0,12.2
2019-11-01T00:56:00Z,45.26683333,-66.06116667,204.4,8.1,12.3
2019-11-01T00:57:00Z,45.26683333,-66.06116667,204.2,8.1,12.3
2019-11-01T00:58:00Z,45.26683333,-66.06116667,204.3,8.1,12.3
2019-11-01T00:59:00Z,45.26683333,-66.06116667,204.5,8.1,12.3
2019-11-01T01:00:00Z,45.26683333,-66.06116667,204.5,8.0,12.3
2019-11-01T01:01:00Z,45.26683333,-66.06116667,204.5,8.0,12.3
2019-11-01T01:02:00Z,45.26683333,-66.06116667,204.4,8.2,12.3
2019-11-01T01:03:00Z,45.26683333,-66.06116667,203.9,8.3,12.3
2019-11-01T01:04:00Z,45.26683333,-66.06116667,202.3,8.4,12.3
2019-11-01T01:05:00Z,45.26683333,-66.06116667,202.7,8.3,12.3
2019-11-01T01:06:00Z,45.26683333,-66.06116667,202.9,8.2,11.9
2019-11-01T01:07:00Z,45.26683333,-66.06116667,202.8,8.3,12.6
2019-11-01T01:08:00Z,45.26683333,-66.06116667,203.0,8.4,12.8
2019-11-01T01:09:00Z,45.26683333,-66.06116667,202.8,8.4,12.8
2019-11-01T01:10:00Z,45.26683333,-66.06116667,202.8,8.6,12.8
2019-11-01T01:11:00Z,45.26683333,-66.06116667,202.4,8.6,12.8
2019-11-01T01:12:00Z,45.26683333,-66.06116667,201.4,8.7,12.8
2019-11-01T01:13:00Z,45.26683333,-66.06116667,201.2,8.7,12.8
2019-11-01T01:14:00Z,45.26683333,-66.06116667,201.0,8.7,12.8
2019-11-01T01:15:00Z,45.26683333,-66.06116667,200.7,8.8,12.8
2019-11-01T01:16:00Z,45.26683333,-66.06116667,200.2,8.9,12.8
2019-11-01T01:17:00Z,45.26683333,-66.06116667,200.0,8.8,12.8
2019-11-01T01:18:00Z,45.26683333,-66.06116667,200.1,8.7,12.5
2019-11-01T01:19:00Z,45.26683333,-66.06116667,199.7,8.6,12.5
2019-11-01T01:20:00Z,45.26683333,-66.06116667,199.3,8.5,12.5
2019-11-01T01:21:00Z,45.26683333,-66.06116667,198.9,8.5,12.5
2019-11-01T01:22:00Z,45.26683333,-66.06116667,199.4,8.3,12.5
2019-11-01T01:23:00Z,45.26683333,-66.06116667,199.4,8.3,12.5
2019-11-01T01:24:00Z,45.26683333,-66.06116667,199.1,8.3,12.5
2019-11-01T01:25:00Z,45.26683333,-66.06116667,198.6,8.4,12.5
2019-11-01T01:26:00Z,45.26683333,-66.06116667,198.7,8.3,12.5
2019-11-01T01:27:00Z,45.26683333,-66.06116667,198.6,8.3,12.5
2019-11-01T01:28:00Z,45.26683333,-66.06116667,197.6,8.3,12.5
2019-11-01T01:29:00Z,45.26683333,-66.06116667,197.7,8.4,12.5
2019-11-01T01:30:00Z,45.26683333,-66.06116667,197.6,8.4,12.2
2019-11-01T01:31:00Z,45.26683333,-66.06116667,198.0,8.4,12.2
2019-11-01T01:32:00Z,45.26683333,-66.06116667,197.9,8.4,12.2
2019-11-01T01:33:00Z,45.26683333,-66.06116667,198.2,8.2,12.2
2019-11-01T01:34:00Z,45.26683333,-66.06116667,198.9,8.1,12.2
2019-11-01T01:35:00Z,45.26683333,-66.06116667,199.0,8.0,11.7
2019-11-01T01:36:00Z,45.26683333,-66.06116667,199.3,8.0,11.7
2019-11-01T01:37:00Z,45.26683333,-66.06116667,199.8,7.9,11.7
2019-11-01T01:38:00Z,45.26683333,-66.06116667,200.5,7.8,11.2
2019-11-01T01:39:00Z,45.26683333,-66.06116667,201.3,7.6,11.2
2019-11-01T01:40:00Z,45.26683333,-66.06116667,202.0,7.5,11.2
2019-11-01T01:41:00Z,45.26683333,-66.06116667,202.4,7.4,10.4
2019-11-01T01:42:00Z,45.26683333,-66.06116667,202.4,7.4,10.8
2019-11-01T01:43:00Z,45.26683333,-66.06116667,202.4,7.5,11.2
2019-11-01T01:44:00Z,45.26683333,-66.06116667,202.7,7.5,11.2
2019-11-01T01:45:00Z,45.26683333,-66.06116667,203.4,7.5,11.7
2019-11-01T01:46:00Z,45.26683333,-66.06116667,203.6,7.5,11.7
2019-11-01T01:47:00Z,45.26683333,-66.06116667,203.3,7.6,12.1
2019-11-01T01:48:00Z,45.26683333,-66.06116667,203.1,7.7,12.1
2019-11-01T01:49:00Z,45.26683333,-66.06116667,202.9,8.0,12.1
2019-11-01T01:50:00Z,45.26683333,-66.06116667,203.5,8.1,12.1
2019-11-01T01:51:00Z,45.26683333,-66.06116667,203.1,8.1,12.1
2019-11-01T01:52:00Z,45.26683333,-66.06116667,203.2,8.1,12.1
2019-11-01T01:53:00Z,45.26683333,-66.06116667,203.2,8.1,12.1
2019-11-01T01:54:00Z,45.26683333,-66.06116667,202.8,8.1,12.1
2019-11-01T01:55:00Z,45.26683333,-66.06116667,202.8,8.1,12.1
2019-11-01T01:56:00Z,45.26683333,-66.06116667,203.2,8.0,12.1
2019-11-01T01:57:00Z,45.26683333,-66.06116667,203.6,7.9,11.9
2019-11-01T01:58:00Z,45.26683333,-66.06116667,204.0,7.9,11.9
2019-11-01T01:59:00Z,45.26683333,-66.06116667,204.1,7.8,11.4
2019-11-01T02:00:00Z,45.26683333,-66.06116667,203.3,7.9,12.1
2019-11-01T02:01:00Z,45.26683333,-66.06116667,203.6,8.0,12.1
2019-11-01T02:02:00Z,45.26683333,-66.06116667,202.9,8.2,13.1
2019-11-01T02:03:00Z,45.26683333,-66.06116667,203.1,8.3,13.1
2019-11-01T02:04:00Z,45.26683333,-66.06116667,202.8,8.4,13.1
2019-11-01T02:05:00Z,45.26683333,-66.06116667,201.9,8.5,13.1
2019-11-01T02:06:00Z,45.26683333,-66.06116667,201.0,8.7,13.1
2019-11-01T02:07:00Z,45.26683333,-66.06116667,200.1,8.8,13.1
2019-11-01T02:08:00Z,45.26683333,-66.06116667,199.6,8.8,13.1
2019-11-01T02:09:00Z,45.26683333,-66.06116667,199.3,8.7,13.1
2019-11-01T02:10:00Z,45.26683333,-66.06116667,199.2,8.5,13.1
2019-11-01T02:11:00Z,45.26683333,-66.06116667,199.6,8.4,13.1
2019-11-01T02:12:00Z,45.26683333,-66.06116667,200.0,8.3,12.6
2019-11-01T02:13:00Z,45.26683333,-66.06116667,200.4,8.2,12.6
2019-11-01T02:14:00Z,45.26683333,-66.06116667,201.9,8.0,12.6
2019-11-01T02:15:00Z,45.26683333,-66.06116667,203.0,7.7,12.1
2019-11-01T02:16:00Z,45.26683333,-66.06116667,204.0,7.6,12.1
2019-11-01T02:17:00Z,45.26683333,-66.06116667,204.9,7.4,11.6
2019-11-01T02:18:00Z,45.26683333,-66.06116667,205.3,7.4,11.6
2019-11-01T02:19:00Z,45.26683333,-66.06116667,205.9,7.4,11.6
2019-11-01T02:20:00Z,45.26683333,-66.06116667,205.9,7.3,11.6
2019-11-01T02:21:00Z,45.26683333,-66.06116667,205.3,7.4,11.6
2019-11-01T02:22:00Z,45.26683333,-66.06116667,205.8,7.3,11.6
2019-11-01T02:23:00Z,45.26683333,-66.06116667,205.9,7.2,11.2
2019-11-01T02:24:00Z,45.26683333,-66.06116667,204.5,7.3,11.2
2019-11-01T02:25:00Z,45.26683333,-66.06116667,204.1,7.5,11.2
2019-11-01T02:26:00Z,45.26683333,-66.06116667,203.7,7.5,11.2
2019-11-01T02:27:00Z,45.26683333,-66.06116667,203.3,7.5,11.2
2019-11-01T02:28:00Z,45.26683333,-66.06116667,203.4,7.3,11.1
2019-11-01T02:29:00Z,45.26683333,-66.06116667,202.7,7.5,11.3
2019-11-01T02:30:00Z,45.26683333,-66.06116667,202.6,7.5,11.3
2019-11-01T02:31:00Z,45.26683333,-66.06116667,202.1,7.4,11.3
2019-11-01T02:32:00Z,45.26683333,-66.06116667,202.7,7.3,11.3
2019-11-01T02:33:00Z,45.26683333,-66.06116667,202.9,7.3,11.3
2019-11-01T02:34:00Z,45.26683333,-66.06116667,202.7,7.2,11.3
2019-11-01T02:35:00Z,45.26683333,-66.06116667,202.8,7.1,11.3
2019-11-01T02:36:00Z,45.26683333,-66.06116667,203.9,7.0,11.3
2019-11-01T02:37:00Z,45.26683333,-66.06116667,204.1,6.8,11.3
2019-11-01T02:38:00Z,45.26683333,-66.06116667,203.8,7.0,11.3
2019-11-01T02:39:00Z,45.26683333,-66.06116667,204.9,6.9,11.0
2019-11-01T02:40:00Z,45.26683333,-66.06116667,205.4,6.9,11.0
2019-11-01T02:41:00Z,45.26683333,-66.06116667,205.2,7.0,11.0
2019-11-01T02:42:00Z,45.26683333,-66.06116667,204.9,7.1,11.0
2019-11-01T02:43:00Z,45.26683333,-66.06116667,205.1,7.1,11.0
2019-11-01T02:44:00Z,45.26683333,-66.06116667,206.1,7.2,11.0
2019-11-01T02:45:00Z,45.26683333,-66.06116667,207.0,7.2,10.6
2019-11-01T02:46:00Z,45.26683333,-66.06116667,205.8,7.3,10.6
2019-11-01T02:47:00Z,45.26683333,-66.06116667,206.3,7.5,10.6
2019-11-01T02:48:00Z,45.26683333,-66.06116667,207.1,7.4,11.0
2019-11-01T02:49:00Z,45.26683333,-66.06116667,206.9,7.4,11.0
2019-11-01T02:50:00Z,45.26683333,-66.06116667,206.8,7.3,11.0
2019-11-01T02:51:00Z,45.26683333,-66.06116667,208.5,7.2,11.0
2019-11-01T02:52:00Z,45.26683333,-66.06116667,208.2,7.3,11.4
2019-11-01T02:53:00Z,45.26683333,-66.06116667,207.5,7.5,12.2
2019-11-01T02:54:00Z,45.26683333,-66.06116667,206.9,7.5,12.2
2019-11-01T02:55:00Z,45.26683333,-66.06116667,206.3,7.5,12.2
2019-11-01T02:56:00Z,45.26683333,-66.06116667,207.1,7.6,12.2
2019-11-01T02:57:00Z,45.26683333,-66.06116667,206.7,7.6,12.2
2019-11-01T02:58:00Z,45.26683333,-66.06116667,205.8,7.6,12.2
2019-11-01T02:59:00Z,45.26683333,-66.06116667,204.7,7.8,12.2
2019-11-01T03:00:00Z,45.26683333,-66.06116667,204.3,7.9,12.2
2019-11-01T03:01:00Z,45.26683333,-66.06116667,203.4,8.1,12.2
2019-11-01T03:02:00Z,45.26683333,-66.06116667,204.0,8.1,12.2
2019-11-01T03:03:00Z,45.26683333,-66.06116667,204.2,8.0,11.9
2019-11-01T03:04:00Z,45.26683333,-66.06116667,204.2,8.0,11.9
2019-11-01T03:05:00Z,45.26683333,-66.06116667,205.0,7.9,11.9
2019-11-01T03:06:00Z,45.26683333,-66.06116667,204.2,8.0,11.9
2019-11-01T03:07:00Z,45.26683333,-66.06116667,203.8,8.1,11.9
2019-11-01T03:08:00Z,45.26683333,-66.06116667,204.2,8.3,12.0
2019-11-01T03:09:00Z,45.26683333,-66.06116667,204.8,8.2,12.0
2019-11-01T03:10:00Z,45.26683333,-66.06116667,204.6,8.3,13.3
2019-11-01T03:11:00Z,45.26683333,-66.06116667,204.3,8.3,13.3
2019-11-01T03:12:00Z,45.26683333,-66.06116667,204.1,8.2,13.3
2019-11-01T03:13:00Z,45.26683333,-66.06116667,204.2,8.1,13.3
2019-11-01T03:14:00Z,45.26683333,-66.06116667,204.4,8.0,13.3
2019-11-01T03:15:00Z,45.26683333,-66.06116667,202.7,8.2,13.3
2019-11-01T03:16:00Z,45.26683333,-66.06116667,203.1,8.0,13.3
2019-11-01T03:17:00Z,45.26683333,-66.06116667,204.1,7.9,13.3
2019-11-01T03:18:00Z,45.26683333,-66.06116667,205.2,7.7,13.3
2019-11-01T03:19:00Z,45.26683333,-66.06116667,205.0,7.7,13.3
2019-11-01T03:20:00Z,45.26683333,-66.06116667,207.0,7.5,12.1
2019-11-01T03:21:00Z,45.26683333,-66.06116667,208.0,7.4,11.9
2019-11-01T03:22:00Z,45.26683333,-66.06116667,208.7,7.5,14.8
2019-11-01T03:23:00Z,45.26683333,-66.06116667,209.5,7.8,14.8
2019-11-01T03:24:00Z,45.26683333,-66.06116667,210.9,7.9,14.8
2019-11-01T03:25:00Z,45.26683333,-66.06116667,211.4,8.1,14.8
2019-11-01T03:26:00Z,45.26683333,-66.06116667,211.8,8.4,14.8
2019-11-01T03:27:00Z,45.26683333,-66.06116667,211.4,8.9,16.8
2019-11-01T03:28:00Z,45.26683333,-66.06116667,211.3,9.0,16.8
2019-11-01T03:29:00Z,45.26683333,-66.06116667,212.2,8.9,16.8
2019-11-01T03:30:00Z,45.26683333,-66.06116667,210.6,9.2,16.8
2019-11-01T03:31:00Z,45.26683333,-66.06116667,211.1,9.3,16.8
2019-11-01T03:32:00Z,45.26683333,-66.06116667,210.4,9.5,16.8
2019-11-01T03:33:00Z,45.26683333,-66.06116667,209.2,9.8,16.8
2019-11-01T03:34:01Z,45.26683333,-66.06116667,208.2,9.9,16.8
2019-11-01T03:35:00Z,45.26683333,-66.06116667,209.5,10.0,16.8
2019-11-01T03:36:00Z,45.26683333,-66.06116667,210.1,10.1,17.6
2019-11-01T03:37:00Z,45.26683333,-66.06116667,210.3,10.1,17.6
2019-11-01T03:38:00Z,45.26683333,-66.06116667,210.5,10.3,17.6
2019-11-01T03:39:00Z,45.26683333,-66.06116667,210.6,10.7,17.6
2019-11-01T03:40:00Z,45.26683333,-66.06116667,210.8,10.8,17.6
2019-11-01T03:41:00Z,45.26683333,-66.06116667,209.1,10.7,17.6
2019-11-01T03:42:00Z,45.26683333,-66.06116667,208.0,10.8,17.6
2019-11-01T03:43:00Z,45.26683333,-66.06116667,208.2,10.6,17.6
2019-11-01T03:44:00Z,45.26683333,-66.06116667,207.4,10.6,17.6
2019-11-01T03:45:00Z,45.26683333,-66.06116667,205.8,10.4,17.6
2019-11-01T03:46:00Z,45.26683333,-66.06116667,204.5,10.3,17.3
2019-11-01T03:47:00Z,45.26683333,-66.06116667,204.2,9.9,15.4
2019-11-01T03:48:00Z,45.26683333,-66.06116667,203.9,9.8,15.4
2019-11-01T03:49:00Z,45.26683333,-66.06116667,202.2,9.7,14.6
2019-11-01T03:50:00Z,45.26683333,-66.06116667,202.1,9.6,14.6
2019-11-01T03:51:00Z,45.26683333,-66.06116667,204.2,9.6,14.0
2019-11-01T03:52:00Z,45.26683333,-66.06116667,204.3,9.5,14.5
2019-11-01T03:53:00Z,45.26683333,-66.06116667,204.0,9.6,14.6
2019-11-01T03:54:00Z,45.26683333,-66.06116667,204.9,9.7,14.6
2019-11-01T03:55:00Z,45.26683333,-66.06116667,205.9,9.9,18.0
2019-11-01T03:56:00Z,45.26683333,-66.06116667,205.9,9.8,18.0
2019-11-01T03:57:00Z,45.26683333,-66.06116667,206.7,9.7,18.0
2019-11-01T03:58:00Z,45.26683333,-66.06116667,205.7,9.7,18.0
2019-11-01T03:59:00Z,45.26683333,-66.06116667,206.2,9.6,18.0
2019-11-01T04:00:00Z,45.26683333,-66.06116667,207.4,9.6,18.0
2019-11-01T04:01:00Z,45.26683333,-66.06116667,205.7,9.6,18.0
2019-11-01T04:02:00Z,45.26683333,-66.06116667,206.9,9.7,18.0
2019-11-01T04:03:00Z,45.26683333,-66.06116667,207.7,9.7,18.0
2019-11-01T04:04:00Z,45.26683333,-66.06116667,207.2,9.6,18.0
2019-11-01T04:05:00Z,45.26683333,-66.06116667,206.4,9.4,15.8
2019-11-01T04:06:00Z,45.26683333,-66.06116667,207.8,9.5,15.8
2019-11-01T04:07:00Z,45.26683333,-66.06116667,207.3,9.5,15.8
2019-11-01T04:08:00Z,45.26683333,-66.06116667,207.4,9.4,15.8
2019-11-01T04:09:00Z,45.26683333,-66.06116667,207.9,9.3,15.8
2019-11-01T04:10:00Z,45.26683333,-66.06116667,206.9,9.2,15.8
2019-11-01T04:11:00Z,45.26683333,-66.06116667,207.2,9.2,15.8
2019-11-01T04:12:00Z,45.26683333,-66.06116667,206.3,9.1,15.8
2019-11-01T04:13:00Z,45.26683333,-66.06116667,205.7,8.9,14.8
2019-11-01T04:14:00Z,45.26683333,-66.06116667,205.7,8.9,14.8
2019-11-01T04:15:00Z,45.26683333,-66.06116667,205.5,8.9,14.8
2019-11-01T04:16:00Z,45.26683333,-66.06116667,204.2,8.9,14.8
2019-11-01T04:17:00Z,45.26683333,-66.06116667,203.4,8.9,13.5
2019-11-01T04:18:00Z,45.26683333,-66.06116667,203.6,8.9,13.5
2019-11-01T04:19:00Z,45.26683333,-66.06116667,203.7,9.0,13.5
2019-11-01T04:20:00Z,45.26683333,-66.06116667,203.9,9.0,13.3
2019-11-01T04:21:00Z,45.26683333,-66.06116667,204.1,9.0,13.3
2019-11-01T04:22:00Z,45.26683333,-66.06116667,204.6,8.8,13.3
2019-11-01T04:23:00Z,45.26683333,-66.06116667,205.1,8.8,13.3
2019-11-01T04:24:00Z,45.26683333,-66.06116667,205.0,8.9,13.3
2019-11-01T04:25:00Z,45.26683333,-66.06116667,205.1,9.0,13.6
2019-11-01T04:26:00Z,45.26683333,-66.06116667,204.7,8.9,13.6
2019-11-01T04:27:00Z,45.26683333,-66.06116667,205.8,8.8,13.6
2019-11-01T04:28:00Z,45.26683333,-66.06116667,205.4,8.8,13.6
2019-11-01T04:29:00Z,45.26683333,-66.06116667,206.6,8.6,13.6
2019-11-01T04:30:00Z,45.26683333,-66.06116667,206.9,8.6,13.6
2019-11-01T04:31:00Z,45.26683333,-66.06116667,206.6,8.4,13.6
2019-11-01T04:32:00Z,45.26683333,-66.06116667,207.1,8.5,13.6
2019-11-01T04:33:00Z,45.26683333,-66.06116667,208.4,8.6,14.4
2019-11-01T04:34:00Z,45.26683333,-66.06116667,208.9,8.5,14.4
2019-11-01T04:35:00Z,45.26683333,-66.06116667,210.1,8.3,14.4
2019-11-01T04:36:00Z,45.26683333,-66.06116667,210.1,8.4,14.4
2019-11-01T04:37:00Z,45.26683333,-66.06116667,209.9,8.6,14.4
2019-11-01T04:38:00Z,45.26683333,-66.06116667,209.8,8.7,14.4
2019-11-01T04:39:00Z,45.26683333,-66.06116667,209.1,8.7,14.4
2019-11-01T04:40:00Z,45.26683333,-66.06116667,208.1,8.8,14.4
2019-11-01T04:41:00Z,45.26683333,-66.06116667,208.9,8.8,14.4
2019-11-01T04:42:00Z,45.26683333,-66.06116667,208.4,8.8,14.4
2019-11-01T04:43:00Z,45.26683333,-66.06116667,207.4,8.7,13.0
2019-11-01T04:44:00Z,45.26683333,-66.06116667,206.8,8.7,13.0
2019-11-01T04:45:00Z,45.26683333,-66.06116667,206.0,8.9,13.2
2019-11-01T04:46:00Z,45.26683333,-66.06116667,207.7,8.8,13.2
2019-11-01T04:47:00Z,45.26683333,-66.06116667,207.7,8.7,13.2
2019-11-01T04:48:00Z,45.26683333,-66.06116667,208.7,8.7,13.2
2019-11-01T04:49:00Z,45.26683333,-66.06116667,208.5,8.7,13.2
2019-11-01T04:50:00Z,45.26683333,-66.06116667,210.5,8.9,14.1
2019-11-01T04:51:00Z,45.26683333,-66.06116667,210.1,8.9,14.1
2019-11-01T04:52:00Z,45.26683333,-66.06116667,209.9,8.8,14.1
2019-11-01T04:53:00Z,45.26683333,-66.06116667,210.2,8.8,14.1
2019-11-01T04:54:00Z,45.26683333,-66.06116667,210.8,8.6,14.1
2019-11-01T04:55:00Z,45.26683333,-66.06116667,210.9,8.3,14.1
2019-11-01T04:56:00Z,45.26683333,-66.06116667,209.3,8.3,14.1
2019-11-01T04:57:00Z,45.26683333,-66.06116667,210.0,8.1,14.1
2019-11-01T04:58:00Z,45.26683333,-66.06116667,209.4,8.1,14.1
2019-11-01T04:59:00Z,45.26683333,-66.06116667,208.3,8.1,14.1
2019-11-01T05:00:00Z,45.26683333,-66.06116667,208.1,7.9,12.3
2019-11-01T05:01:00Z,45.26683333,-66.06116667,207.7,8.0,12.3
2019-11-01T05:02:00Z,45.26683333,-66.06116667,208.8,8.0,12.3
2019-11-01T05:03:00Z,45.26683333,-66.06116667,209.6,8.3,15.1
2019-11-01T05:04:00Z,45.26683333,-66.06116667,210.3,8.3,15.1
2019-11-01T05:05:00Z,45.26683333,-66.06116667,211.3,8.2,15.1
2019-11-01T05:06:00Z,45.26683333,-66.06116667,212.9,8.3,15.1
2019-11-01T05:07:00Z,45.26683333,-66.06116667,212.7,8.3,15.1
2019-11-01T05:08:00Z,45.26683333,-66.06116667,213.6,8.2,15.1
2019-11-01T05:09:00Z,45.26683333,-66.06116667,215.7,8.1,15.1
2019-11-01T05:10:00Z,45.26683333,-66.06116667,214.7,8.1,15.1
2019-11-01T05:11:00Z,45.26683333,-66.06116667,214.6,8.1,15.1
2019-11-01T05:12:00Z,45.26683333,-66.06116667,214.7,8.3,15.1
2019-11-01T05:13:00Z,45.26683333,-66.06116667,213.9,8.1,13.3
2019-11-01T05:14:00Z,45.26683333,-66.06116667,214.2,8.3,13.3
2019-11-01T05:15:00Z,45.26683333,-66.06116667,214.4,8.2,13.3
2019-11-01T05:16:00Z,45.26683333,-66.06116667,214.3,8.0,13.3
2019-11-01T05:17:00Z,45.26683333,-66.06116667,215.1,8.2,13.7
2019-11-01T05:18:00Z,45.26683333,-66.06116667,214.6,8.2,13.7
2019-11-01T05:19:00Z,45.26683333,-66.06116667,214.8,8.2,13.7
2019-11-01T05:20:00Z,45.26683333,-66.06116667,214.7,8.2,13.7
2019-11-01T05:21:00Z,45.26683333,-66.06116667,216.1,8.1,13.7
2019-11-01T05:22:00Z,45.26683333,-66.06116667,215.5,7.9,13.7
2019-11-01T05:23:00Z,45.26683333,-66.06116667,215.7,7.7,13.7
2019-11-01T05:24:00Z,45.26683333,-66.06116667,215.1,7.9,13.7
2019-11-01T05:25:00Z,45.26683333,-66.06116667,214.6,8.1,13.7
2019-11-01T05:26:00Z,45.26683333,-66.06116667,215.1,8.2,13.7
2019-11-01T05:27:00Z,45.26683333,-66.06116667,215.4,8.1,13.7
2019-11-01T05:28:00Z,45.26683333,-66.06116667,216.4,8.3,13.7
2019-11-01T05:29:00Z,45.26683333,-66.06116667,215.9,8.6,14.3
2019-11-01T05:30:00Z,45.26683333,-66.06116667,216.7,8.9,14.3
2019-11-01T05:31:00Z,45.26683333,-66.06116667,216.5,8.9,14.3
2019-11-01T05:32:00Z,45.26683333,-66.06116667,217.8,9.2,15.2
2019-11-01T05:33:00Z,45.26683333,-66.06116667,217.9,9.4,15.2
2019-11-01T05:34:00Z,45.26683333,-66.06116667,217.8,9.1,15.2
2019-11-01T05:35:00Z,45.26683333,-66.06116667,217.9,9.1,15.2
2019-11-01T05:36:00Z,45.26683333,-66.06116667,217.2,9.2,15.2
2019-11-01T05:37:00Z,45.26683333,-66.06116667,216.4,9.1,15.2
2019-11-01T05:38:00Z,45.26683333,-66.06116667,215.6,9.0,15.2
2019-11-01T05:39:00Z,45.26683333,-66.06116667,215.1,8.7,15.2
2019-11-01T05:40:00Z,45.26683333,-66.06116667,214.2,8.5,15.2
2019-11-01T05:41:00Z,45.26683333,-66.06116667,213.7,8.5,15.2
2019-11-01T05:42:00Z,45.26683333,-66.06116667,212.5,8.2,13.7
2019-11-01T05:43:00Z,45.26683333,-66.06116667,211.3,8.0,12.2
2019-11-01T05:44:00Z,45.26683333,-66.06116667,211.5,8.0,12.2
2019-11-01T05:45:00Z,45.26683333,-66.06116667,211.9,7.9,13.1
2019-11-01T05:46:00Z,45.26683333,-66.06116667,212.3,8.0,16.5
2019-11-01T05:47:00Z,45.26683333,-66.06116667,211.9,8.1,16.5
2019-11-01T05:48:00Z,45.26683333,-66.06116667,211.6,8.0,16.5
