timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-06T00:00:00Z,45.26683333,-66.06116667,16.8,0.5,1.0
2019-05-06T00:01:00Z,45.26683333,-66.06116667,6.4,0.4,1.0
2019-05-06T00:02:00Z,45.26683333,-66.06116667,356.1,0.4,0.7
2019-05-06T00:03:00Z,45.26683333,-66.06116667,345.3,0.4,0.7
2019-05-06T00:04:00Z,45.26683333,-66.06116667,336.6,0.5,0.7
2019-05-06T00:05:00Z,45.26683333,-66.06116667,330.2,0.5,0.7
2019-05-06T00:06:00Z,45.26683333,-66.06116667,323.3,0.5,0.7
2019-05-06T00:07:00Z,45.26683333,-66.06116667,318.7,0.6,0.7
2019-05-06T00:08:00Z,45.26683333,-66.06116667,314.6,0.6,0.8
2019-05-06T00:09:00Z,45.26683333,-66.06116667,312.2,0.6,1.0
2019-05-06T00:10:00Z,45.26683333,-66.06116667,309.8,0.7,1.1
2019-05-06T00:11:00Z,45.26683333,-66.06116667,308.7,0.7,1.1
2019-05-06T00:12:00Z,45.26683333,-66.06116667,308.5,0.8,1.1
2019-05-06T00:13:00Z,45.26683333,-66.06116667,308.3,0.8,1.1
2019-05-06T00:14:00Z,45.26683333,-66.06116667,308.5,0.8,1.1
2019-05-06T00:15:00Z,45.26683333,-66.06116667,308.7,0.9,1.1
2019-05-06T00:16:00Z,45.26683333,-66.06116667,308.8,0.9,1.1
2019-05-06T00:17:00Z,45.26683333,-66.06116667,309.6,0.9,1.1
2019-05-06T00:18:00Z,45.26683333,-66.06116667,311.2,0.9,1.1
2019-05-06T00:19:00Z,45.26683333,-66.06116667,312.9,0.9,1.1
2019-05-06T00:20:00Z,45.26683333,-66.06116667,314.5,0.9,1.1
2019-05-06T00:21:00Z,45.26683333,-66.06116667,316.4,0.9,1.1
2019-05-06T00:22:00Z,45.26683333,-66.06116667,319.1,0.9,1.1
2019-05-06T00:23:00Z,45.26683333,-66.06116667,322.0,0.9,1.1
2019-05-06T00:24:00Z,45.26683333,-66.06116667,325.0,0.9,1.1
2019-05-06T00:25:00Z,45.26683333,-66.06116667,327.8,0.9,1.1
2019-05-06T00:26:00Z,45.26683333,-66.06116667,330.9,0.9,1.2
2019-05-06T00:27:00Z,45.26683333,-66.06116667,333.7,0.9,1.3
2019-05-06T00:28:00Z,45.26683333,-66.06116667,336.0,0.9,1.6
2019-05-06T00:29:00Z,45.26683333,-66.06116667,338.6,1.0,1.6
2019-05-06T00:30:00Z,45.26683333,-66.06116667,340.8,1.0,1.6
2019-05-06T00:31:00Z,45.26683333,-66.06116667,342.6,1.0,1.6
2019-05-06T00:32:00Z,45.26683333,-66.06116667,342.8,1.1,1.6
2019-05-06T00:33:00Z,45.26683333,-66.06116667,342.2,1.1,1.6
2019-05-06T00:34:00Z,45.26683333,-66.06116667,341.6,1.1,1.6
2019-05-06T00:35:00Z,45.26683333,-66.06116667,341.0,1.2,1.6
2019-05-06T00:36:00Z,45.26683333,-66.06116667,340.3,1.2,1.6
2019-05-06T00:37:00Z,45.26683333,-66.06116667,339.8,1.2,1.6
2019-05-06T00:38:00Z,45.26683333,-66.06116667,339.5,1.2,1.5
2019-05-06T00:39:00Z,45.26683333,-66.06116667,338.7,1.2,1.5
2019-05-06T00:40:00Z,45.26683333,-66.06116667,337.5,1.2,1.5
2019-05-06T00:41:00Z,45.26683333,-66.06116667,335.3,1.2,1.4
2019-05-06T00:42:00Z,45.26683333,-66.06116667,333.4,1.2,1.4
2019-05-06T00:43:00Z,45.26683333,-66.06116667,331.7,1.2,1.4
2019-05-06T00:44:00Z,45.26683333,-66.06116667,329.4,1.2,1.4
2019-05-06T00:45:00Z,45.26683333,-66.06116667,327.2,1.2,1.4
2019-05-06T00:46:00Z,45.26683333,-66.06116667,324.9,1.1,1.4
2019-05-06T00:47:00Z,45.26683333,-66.06116667,322.6,1.2,1.4
2019-05-06T00:48:00Z,45.26683333,-66.06116667,320.8,1.2,1.4
2019-05-06T00:49:00Z,45.26683333,-66.06116667,319.2,1.2,1.4
2019-05-06T00:50:00Z,45.26683333,-66.06116667,318.3,1.2,1.4
2019-05-06T00:51:00Z,45.26683333,-66.06116667,318.0,1.1,1.4
2019-05-06T00:52:00Z,45.26683333,-66.06116667,317.6,1.1,1.4
2019-05-06T00:53:00Z,45.26683333,-66.06116667,317.5,1.1,1.4
2019-05-06T00:54:00Z,45.26683333,-66.06116667,319.0,1.0,1.4
2019-05-06T00:55:00Z,45.26683333,-66.06116667,322.2,1.0,1.4
2019-05-06T00:56:00Z,45.26683333,-66.06116667,324.2,0.9,1.4
2019-05-06T00:57:00Z,45.26683333,-66.06116667,323.6,0.8,1.3
2019-05-06T00:58:00Z,45.26683333,-66.06116667,322.1,0.8,1.3
2019-05-06T00:59:00Z,45.26683333,-66.06116667,319.9,0.7,1.2
2019-05-06T01:00:00Z,45.26683333,-66.06116667,313.5,0.8,5.0
2019-05-06T01:01:00Z,45.26683333,-66.06116667,305.7,1.4,9.6
2019-05-06T01:02:00Z,45.26683333,-66.06116667,295.3,2.0,9.6
2019-05-06T01:03:00Z,45.26683333,-66.06116667,280.7,2.5,9.6
2019-05-06T01:04:00Z,45.26683333,-66.06116667,260.1,3.2,9.6
2019-05-06T01:05:00Z,45.26683333,-66.06116667,241.1,3.7,9.6
2019-05-06T01:06:00Z,45.26683333,-66.06116667,226.0,4.1,9.6
2019-05-06T01:07:00Z,45.26683333,-66.06116667,213.9,4.6,9.6
2019-05-06T01:08:00Z,45.26683333,-66.06116667,204.5,5.1,9.6
2019-05-06T01:09:00Z,45.26683333,-66.06116667,195.8,5.6,9.6
2019-05-06T01:10:00Z,45.26683333,-66.06116667,190.1,5.9,9.6
2019-05-06T01:11:00Z,45.26683333,-66.06116667,189.5,6.0,10.8
2019-05-06T01:12:00Z,45.26683333,-66.06116667,189.4,5.8,10.8
2019-05-06T01:13:00Z,45.26683333,-66.06116667,189.4,5.6,10.8
2019-05-06T01:14:00Z,45.26683333,-66.06116667,189.1,5.3,10.8
2019-05-06T01:15:00Z,45.26683333,-66.06116667,188.9,5.1,10.8
2019-05-06T01:16:00Z,45.26683333,-66.06116667,189.5,5.1,10.8
2019-05-06T01:17:00Z,45.26683333,-66.06116667,188.0,4.9,10.8
2019-05-06T01:18:00Z,45.26683333,-66.06116667,185.1,4.6,10.8
2019-05-06T01:19:00Z,45.26683333,-66.06116667,185.6,4.4,10.8
2019-05-06T01:20:00Z,45.26683333,-66.06116667,187.0,4.2,10.8
2019-05-06T01:21:00Z,45.26683333,-66.06116667,187.5,3.8,6.8
2019-05-06T01:22:00Z,45.26683333,-66.06116667,187.3,3.6,5.7
2019-05-06T01:23:00Z,45.26683333,-66.06116667,184.5,3.4,5.7
2019-05-06T01:24:00Z,45.26683333,-66.06116667,179.9,3.2,5.7
2019-05-06T01:25:00Z,45.26683333,-66.06116667,175.7,3.0,5.6
2019-05-06T01:26:00Z,45.26683333,-66.06116667,172.6,2.8,5.3
2019-05-06T01:27:00Z,45.26683333,-66.06116667,171.6,2.8,4.7
2019-05-06T01:28:00Z,45.26683333,-66.06116667,172.5,2.9,4.7
2019-05-06T01:29:00Z,45.26683333,-66.06116667,172.0,2.9,4.7
2019-05-06T01:30:00Z,45.26683333,-66.06116667,169.6,2.9,4.7
2019-05-06T01:31:00Z,45.26683333,-66.06116667,166.2,2.8,4.5
2019-05-06T01:32:00Z,45.26683333,-66.06116667,162.6,2.8,4.5
2019-05-06T01:33:00Z,45.26683333,-66.06116667,161.7,2.9,4.5
2019-05-06T01:34:00Z,45.26683333,-66.06116667,163.5,3.1,4.5
2019-05-06T01:35:00Z,45.26683333,-66.06116667,164.3,3.2,4.5
2019-05-06T01:36:00Z,45.26683333,-66.06116667,164.5,3.2,4.5
2019-05-06T01:37:00Z,45.26683333,-66.06116667,163.9,3.1,4.5
2019-05-06T01:38:00Z,45.26683333,-66.06116667,162.6,3.1,4.5
2019-05-06T01:39:00Z,45.26683333,-66.06116667,160.2,3.0,4.3
2019-05-06T01:40:00Z,45.26683333,-66.06116667,159.1,3.0,4.3
2019-05-06T01:41:00Z,45.26683333,-66.06116667,158.0,3.0,4.3
2019-05-06T01:42:00Z,45.26683333,-66.06116667,158.4,2.9,4.3
2019-05-06T01:43:00Z,45.26683333,-66.06116667,158.2,2.9,4.1
2019-05-06T01:44:00Z,45.26683333,-66.06116667,157.7,2.8,4.7
2019-05-06T01:45:00Z,45.26683333,-66.06116667,157.4,2.9,4.7
2019-05-06T01:46:00Z,45.26683333,-66.06116667,157.3,2.9,4.7
2019-05-06T01:47:00Z,45.26683333,-66.06116667,159.6,2.9,4.7
2019-05-06T01:48:00Z,45.26683333,-66.06116667,161.7,2.9,4.7
2019-05-06T01:49:00Z,45.26683333,-66.06116667,163.2,2.8,4.7
2019-05-06T01:50:00Z,45.26683333,-66.06116667,163.4,2.7,4.7
2019-05-06T01:51:00Z,45.26683333,-66.06116667,165.3,2.8,4.7
2019-05-06T01:52:00Z,45.26683333,-66.06116667,165.5,2.7,4.7
2019-05-06T01:53:00Z,45.26683333,-66.06116667,165.9,2.7,4.7
2019-05-06T01:54:00Z,45.26683333,-66.06116667,166.6,2.6,4.7
2019-05-06T01:55:00Z,45.26683333,-66.06116667,166.5,2.5,4.2
2019-05-06T01:56:00Z,45.26683333,-66.06116667,166.2,2.4,4.2
2019-05-06T01:57:00Z,45.26683333,-66.06116667,164.4,2.4,4.2
2019-05-06T01:58:00Z,45.26683333,-66.06116667,163.8,2.4,4.2
2019-05-06T01:59:00Z,45.26683333,-66.06116667,163.7,2.3,4.2
2019-05-06T02:00:00Z,45.26683333,-66.06116667,166.1,2.3,4.2
2019-05-06T02:01:00Z,45.26683333,-66.06116667,167.1,2.1,3.2
2019-05-06T02:02:00Z,45.26683333,-66.06116667,170.1,2.0,3.2
2019-05-06T02:03:00Z,45.26683333,-66.06116667,174.9,1.9,3.2
2019-05-06T02:04:00Z,45.26683333,-66.06116667,179.4,1.8,3.2
2019-05-06T02:05:00Z,45.26683333,-66.06116667,186.2,1.6,2.8
2019-05-06T02:06:00Z,45.26683333,-66.06116667,186.8,1.5,2.8
2019-05-06T02:07:00Z,45.26683333,-66.06116667,189.4,1.3,2.8
2019-05-06T02:08:00Z,45.26683333,-66.06116667,191.8,1.2,2.7
2019-05-06T02:09:00Z,45.26683333,-66.06116667,188.9,1.1,2.7
2019-05-06T02:10:00Z,45.26683333,-66.06116667,183.8,1.0,2.2
2019-05-06T02:11:00Z,45.26683333,-66.06116667,176.5,0.8,1.9
2019-05-06T02:12:00Z,45.26683333,-66.06116667,173.0,0.8,1.8
2019-05-06T02:13:00Z,45.26683333,-66.06116667,160.9,0.8,1.5
2019-05-06T02:14:00Z,45.26683333,-66.06116667,151.8,0.8,1.5
2019-05-06T02:15:00Z,45.26683333,-66.06116667,143.3,0.9,2.0
2019-05-06T02:16:00Z,45.26683333,-66.06116667,138.2,1.0,2.0
2019-05-06T02:17:00Z,45.26683333,-66.06116667,131.8,1.1,2.0
2019-05-06T02:18:00Z,45.26683333,-66.06116667,125.5,1.1,2.0
2019-05-06T02:19:00Z,45.26683333,-66.06116667,123.3,1.2,2.0
2019-05-06T02:20:00Z,45.26683333,-66.06116667,120.9,1.3,2.2
2019-05-06T02:21:00Z,45.26683333,-66.06116667,120.2,1.5,2.5
2019-05-06T02:22:00Z,45.26683333,-66.06116667,114.8,1.6,2.6
2019-05-06T02:23:00Z,45.26683333,-66.06116667,113.4,1.8,3.0
2019-05-06T02:24:00Z,45.26683333,-66.06116667,112.0,1.9,3.0
2019-05-06T02:25:00Z,45.26683333,-66.06116667,110.1,2.0,3.0
2019-05-06T02:26:00Z,45.26683333,-66.06116667,109.5,2.1,3.1
2019-05-06T02:27:00Z,45.26683333,-66.06116667,108.3,2.2,3.1
2019-05-06T02:28:00Z,45.26683333,-66.06116667,107.9,2.3,3.1
2019-05-06T02:29:00Z,45.26683333,-66.06116667,107.1,2.4,3.4
2019-05-06T02:30:00Z,45.26683333,-66.06116667,107.2,2.5,3.4
2019-05-06T02:31:00Z,45.26683333,-66.06116667,107.7,2.5,3.4
2019-05-06T02:32:00Z,45.26683333,-66.06116667,108.0,2.6,3.4
2019-05-06T02:33:00Z,45.26683333,-66.06116667,107.8,2.5,3.4
2019-05-06T02:34:00Z,45.26683333,-66.06116667,107.9,2.5,3.4
2019-05-06T02:35:00Z,45.26683333,-66.06116667,108.1,2.4,3.4
2019-05-06T02:36:00Z,45.26683333,-66.06116667,107.8,2.4,3.4
2019-05-06T02:37:00Z,45.26683333,-66.06116667,108.1,2.3,3.4
2019-05-06T02:38:00Z,45.26683333,-66.06116667,108.7,2.3,3.4
2019-05-06T02:39:00Z,45.26683333,-66.06116667,109.9,2.2,3.3
2019-05-06T02:40:00Z,45.26683333,-66.06116667,111.1,2.2,3.3
2019-05-06T02:41:00Z,45.26683333,-66.06116667,112.7,2.2,3.3
2019-05-06T02:42:00Z,45.26683333,-66.06116667,115.0,2.3,3.8
2019-05-06T02:43:00Z,45.26683333,-66.06116667,117.3,2.4,3.8
2019-05-06T02:44:00Z,45.26683333,-66.06116667,118.9,2.5,3.8
2019-05-06T02:45:00Z,45.26683333,-66.06116667,120.6,2.7,4.3
2019-05-06T02:46:00Z,45.26683333,-66.06116667,122.9,2.9,4.3
2019-05-06T02:47:00Z,45.26683333,-66.06116667,124.7,3.1,4.4
2019-05-06T02:48:00Z,45.26683333,-66.06116667,126.1,3.2,4.4
2019-05-06T02:49:00Z,45.26683333,-66.06116667,126.5,3.3,4.4
2019-05-06T02:50:00Z,45.26683333,-66.06116667,126.7,3.4,4.4
2019-05-06T02:51:00Z,45.26683333,-66.06116667,126.9,3.5,4.4
2019-05-06T02:52:00Z,45.26683333,-66.06116667,126.8,3.5,4.4
2019-05-06T02:53:00Z,45.26683333,-66.06116667,127.0,3.6,4.4
2019-05-06T02:54:00Z,45.26683333,-66.06116667,127.4,3.6,4.4
2019-05-06T02:55:00Z,45.26683333,-66.06116667,127.4,3.6,4.4
2019-05-06T02:56:00Z,45.26683333,-66.06116667,127.2,3.6,4.4
2019-05-06T02:57:00Z,45.26683333,-66.06116667,127.3,3.5,4.3
2019-05-06T02:58:00Z,45.26683333,-66.06116667,127.2,3.4,4.3
2019-05-06T02:59:00Z,45.26683333,-66.06116667,126.4,3.3,4.3
2019-05-06T03:00:00Z,45.26683333,-66.06116667,125.9,3.2,4.3
2019-05-06T03:01:00Z,45.26683333,-66.06116667,123.9,3.1,4.3
2019-05-06T03:02:00Z,45.26683333,-66.06116667,122.2,3.0,4.3
2019-05-06T03:03:00Z,45.26683333,-66.06116667,121.2,2.9,4.3
2019-05-06T03:04:00Z,45.26683333,-66.06116667,120.5,2.7,4.3
2019-05-06T03:05:00Z,45.26683333,-66.06116667,120.2,2.6,4.1
2019-05-06T03:06:00Z,45.26683333,-66.06116667,119.5,2.4,3.6
2019-05-06T03:07:00Z,45.26683333,-66.06116667,118.5,2.3,3.1
2019-05-06T03:08:00Z,45.26683333,-66.06116667,117.5,2.3,3.1
2019-05-06T03:09:00Z,45.26683333,-66.06116667,116.4,2.3,3.1
2019-05-06T03:10:00Z,45.26683333,-66.06116667,115.5,2.3,2.9
2019-05-06T03:11:00Z,45.26683333,-66.06116667,115.6,2.3,2.9
2019-05-06T03:12:00Z,45.26683333,-66.06116667,114.8,2.3,3.0
2019-05-06T03:13:00Z,45.26683333,-66.06116667,113.1,2.3,3.3
2019-05-06T03:14:00Z,45.26683333,-66.06116667,110.4,2.2,3.3
2019-05-06T03:15:00Z,45.26683333,-66.06116667,107.7,2.2,3.3
2019-05-06T03:16:00Z,45.26683333,-66.06116667,104.7,2.1,3.3
2019-05-06T03:17:00Z,45.26683333,-66.06116667,103.7,2.1,3.3
2019-05-06T03:18:00Z,45.26683333,-66.06116667,103.5,2.1,3.3
2019-05-06T03:19:00Z,45.26683333,-66.06116667,104.6,2.0,3.3
2019-05-06T03:20:00Z,45.26683333,-66.06116667,105.2,2.0,3.3
2019-05-06T03:21:00Z,45.26683333,-66.06116667,105.3,2.0,3.3
2019-05-06T03:22:00Z,45.26683333,-66.06116667,105.6,1.9,3.3
2019-05-06T03:23:00Z,45.26683333,-66.06116667,106.4,1.9,2.6
2019-05-06T03:24:00Z,45.26683333,-66.06116667,107.0,2.0,2.6
2019-05-06T03:25:00Z,45.26683333,-66.06116667,107.4,2.0,2.6
2019-05-06T03:26:00Z,45.26683333,-66.06116667,108.6,2.1,3.1
2019-05-06T03:27:00Z,45.26683333,-66.06116667,108.8,2.2,3.1
2019-05-06T03:28:00Z,45.26683333,-66.06116667,108.1,2.2,3.1
2019-05-06T03:29:00Z,45.26683333,-66.06116667,107.4,2.3,3.1
2019-05-06T03:30:00Z,45.26683333,-66.06116667,106.3,2.4,3.1
2019-05-06T03:31:00Z,45.26683333,-66.06116667,106.7,2.4,3.1
2019-05-06T03:32:00Z,45.26683333,-66.06116667,107.8,2.4,3.1
2019-05-06T03:33:00Z,45.26683333,-66.06116667,108.0,2.4,3.2
2019-05-06T03:34:00Z,45.26683333,-66.06116667,109.2,2.4,3.2
2019-05-06T03:35:00Z,45.26683333,-66.06116667,110.8,2.4,3.2
2019-05-06T03:36:00Z,45.26683333,-66.06116667,111.4,2.3,3.2
2019-05-06T03:37:00Z,45.26683333,-66.06116667,112.2,2.3,3.2
2019-05-06T03:38:00Z,45.26683333,-66.06116667,112.4,2.2,3.2
2019-05-06T03:39:00Z,45.26683333,-66.06116667,113.4,2.2,3.2
2019-05-06T03:40:00Z,45.26683333,-66.06116667,114.1,2.1,3.2
2019-05-06T03:41:00Z,45.26683333,-66.06116667,114.9,2.1,3.2
2019-05-06T03:42:00Z,45.26683333,-66.06116667,115.6,2.1,3.2
2019-05-06T03:43:00Z,45.26683333,-66.06116667,116.4,2.1,2.8
2019-05-06T03:44:00Z,45.26683333,-66.06116667,116.8,2.1,2.8
2019-05-06T03:45:00Z,45.26683333,-66.06116667,115.9,2.1,3.1
2019-05-06T03:46:00Z,45.26683333,-66.06116667,115.8,2.1,3.1
2019-05-06T03:47:00Z,45.26683333,-66.06116667,115.3,2.1,3.1
2019-05-06T03:48:00Z,45.26683333,-66.06116667,115.5,2.1,3.1
2019-05-06T03:49:00Z,45.26683333,-66.06116667,114.4,2.1,3.1
2019-05-06T03:50:00Z,45.26683333,-66.06116667,114.9,2.1,3.1
2019-05-06T03:51:00Z,45.26683333,-66.06116667,114.4,2.1,3.1
2019-05-06T03:52:00Z,45.26683333,-66.06116667,113.8,2.0,3.1
2019-05-06T03:53:00Z,45.26683333,-66.06116667,113.9,1.9,3.1
2019-05-06T03:54:00Z,45.26683333,-66.06116667,115.2,1.9,3.1
2019-05-06T03:55:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2019-05-06T03:56:00Z,45.26683333,-66.06116667,118.1,1.8,2.5
2019-05-06T03:57:00Z,45.26683333,-66.06116667,120.2,1.7,2.5
2019-05-06T03:58:00Z,45.26683333,-66.06116667,122.1,1.7,2.5
2019-05-06T03:59:00Z,45.26683333,-66.06116667,124.0,1.7,2.2
2019-05-06T04:00:00Z,45.26683333,-66.06116667,125.0,1.7,2.2
2019-05-06T04:01:00Z,45.26683333,-66.06116667,126.5,1.6,2.1
2019-05-06T04:02:00Z,45.26683333,-66.06116667,128.0,1.6,2.1
2019-05-06T04:03:00Z,45.26683333,-66.06116667,128.7,1.6,2.1
2019-05-06T04:04:00Z,45.26683333,-66.06116667,128.4,1.5,2.1
2019-05-06T04:05:00Z,45.26683333,-66.06116667,129.0,1.5,2.1
2019-05-06T04:06:00Z,45.26683333,-66.06116667,128.6,1.5,2.1
2019-05-06T04:07:00Z,45.26683333,-66.06116667,127.4,1.4,2.0
2019-05-06T04:08:00Z,45.26683333,-66.06116667,126.3,1.4,1.9
2019-05-06T04:09:00Z,45.26683333,-66.06116667,124.6,1.3,1.9
2019-05-06T04:10:00Z,45.26683333,-66.06116667,121.3,1.3,1.9
2019-05-06T04:11:00Z,45.26683333,-66.06116667,118.9,1.3,1.9
2019-05-06T04:12:00Z,45.26683333,-66.06116667,116.7,1.2,1.9
2019-05-06T04:13:00Z,45.26683333,-66.06116667,115.2,1.2,1.9
2019-05-06T04:14:00Z,45.26683333,-66.06116667,113.6,1.3,1.9
2019-05-06T04:15:00Z,45.26683333,-66.06116667,109.4,1.3,1.9
2019-05-06T04:16:00Z,45.26683333,-66.06116667,108.4,1.3,1.9
2019-05-06T04:17:00Z,45.26683333,-66.06116667,107.7,1.3,1.9
2019-05-06T04:18:00Z,45.26683333,-66.06116667,108.5,1.3,1.9
2019-05-06T04:19:00Z,45.26683333,-66.06116667,110.2,1.3,1.9
2019-05-06T04:20:00Z,45.26683333,-66.06116667,111.3,1.3,1.9
2019-05-06T04:21:00Z,45.26683333,-66.06116667,111.1,1.3,1.9
2019-05-06T04:22:00Z,45.26683333,-66.06116667,111.3,1.3,1.9
2019-05-06T04:23:00Z,45.26683333,-66.06116667,109.8,1.3,1.9
2019-05-06T04:24:00Z,45.26683333,-66.06116667,110.8,1.3,1.9
2019-05-06T04:25:00Z,45.26683333,-66.06116667,113.4,1.4,2.3
2019-05-06T04:26:00Z,45.26683333,-66.06116667,114.3,1.4,2.3
2019-05-06T04:27:00Z,45.26683333,-66.06116667,113.8,1.5,2.3
2019-05-06T04:28:00Z,45.26683333,-66.06116667,111.6,1.5,2.3
2019-05-06T04:29:00Z,45.26683333,-66.06116667,109.8,1.6,2.3
2019-05-06T04:30:00Z,45.26683333,-66.06116667,109.4,1.6,2.3
2019-05-06T04:31:00Z,45.26683333,-66.06116667,109.5,1.6,2.3
2019-05-06T04:32:00Z,45.26683333,-66.06116667,109.3,1.6,2.3
2019-05-06T04:33:00Z,45.26683333,-66.06116667,111.6,1.7,2.3
2019-05-06T04:34:00Z,45.26683333,-66.06116667,111.4,1.6,2.3
2019-05-06T04:35:00Z,45.26683333,-66.06116667,112.0,1.6,2.2
2019-05-06T04:36:00Z,45.26683333,-66.06116667,112.4,1.5,2.2
2019-05-06T04:37:00Z,45.26683333,-66.06116667,114.3,1.5,2.2
2019-05-06T04:38:00Z,45.26683333,-66.06116667,115.9,1.5,2.2
2019-05-06T04:39:00Z,45.26683333,-66.06116667,116.3,1.5,2.2
2019-05-06T04:40:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2019-05-06T04:41:00Z,45.26683333,-66.06116667,120.1,1.6,2.2
2019-05-06T04:42:00Z,45.26683333,-66.06116667,121.1,1.6,2.2
2019-05-06T04:43:00Z,45.26683333,-66.06116667,120.4,1.6,2.3
2019-05-06T04:44:00Z,45.26683333,-66.06116667,120.9,1.6,2.3
2019-05-06T04:45:00Z,45.26683333,-66.06116667,121.3,1.7,2.3
2019-05-06T04:46:00Z,45.26683333,-66.06116667,121.2,1.7,2.3
2019-05-06T04:47:00Z,45.26683333,-66.06116667,120.6,1.7,2.3
2019-05-06T04:48:00Z,45.26683333,-66.06116667,120.7,1.7,2.4
2019-05-06T04:49:00Z,45.26683333,-66.06116667,120.4,1.8,2.6
2019-05-06T04:50:00Z,45.26683333,-66.06116667,120.2,1.9,2.6
2019-05-06T04:51:00Z,45.26683333,-66.06116667,120.3,1.9,2.6
2019-05-06T04:52:00Z,45.26683333,-66.06116667,119.1,1.9,2.6
2019-05-06T04:53:00Z,45.26683333,-66.06116667,119.7,1.9,2.6
2019-05-06T04:54:00Z,45.26683333,-66.06116667,119.0,2.0,2.6
2019-05-06T04:55:00Z,45.26683333,-66.06116667,118.8,2.0,2.6
2019-05-06T04:56:00Z,45.26683333,-66.06116667,119.6,2.0,2.6
2019-05-06T04:57:00Z,45.26683333,-66.06116667,121.1,2.0,2.7
2019-05-06T04:58:00Z,45.26683333,-66.06116667,123.4,2.0,2.7
2019-05-06T04:59:00Z,45.26683333,-66.06116667,126.2,2.0,2.7
2019-05-06T05:00:00Z,45.26683333,-66.06116667,128.4,2.0,2.7
2019-05-06T05:01:00Z,45.26683333,-66.06116667,130.2,2.0,2.7
2019-05-06T05:02:00Z,45.26683333,-66.06116667,132.9,2.0,2.7
2019-05-06T05:03:00Z,45.26683333,-66.06116667,135.0,2.0,2.7
2019-05-06T05:04:00Z,45.26683333,-66.06116667,137.3,2.0,2.7
2019-05-06T05:05:00Z,45.26683333,-66.06116667,138.9,2.1,2.7
2019-05-06T05:06:00Z,45.26683333,-66.06116667,140.1,2.1,2.8
2019-05-06T05:07:00Z,45.26683333,-66.06116667,140.8,2.1,2.9
2019-05-06T05:08:00Z,45.26683333,-66.06116667,141.0,2.1,2.9
2019-05-06T05:09:00Z,45.26683333,-66.06116667,141.3,2.2,2.9
2019-05-06T05:10:00Z,45.26683333,-66.06116667,141.5,2.1,2.9
2019-05-06T05:11:00Z,45.26683333,-66.06116667,141.9,2.2,3.1
2019-05-06T05:12:00Z,45.26683333,-66.06116667,142.3,2.2,3.1
2019-05-06T05:13:00Z,45.26683333,-66.06116667,141.8,2.3,3.1
2019-05-06T05:14:00Z,45.26683333,-66.06116667,141.0,2.3,3.1
2019-05-06T05:15:00Z,45.26683333,-66.06116667,139.3,2.3,3.1
2019-05-06T05:16:00Z,45.26683333,-66.06116667,137.9,2.3,3.1
2019-05-06T05:17:00Z,45.26683333,-66.06116667,135.2,2.3,3.1
2019-05-06T05:18:00Z,45.26683333,-66.06116667,132.7,2.3,3.1
2019-05-06T05:19:00Z,45.26683333,-66.06116667,129.4,2.3,3.1
2019-05-06T05:20:00Z,45.26683333,-66.06116667,126.2,2.3,3.1
2019-05-06T05:21:00Z,45.26683333,-66.06116667,122.5,2.3,3.1
2019-05-06T05:22:00Z,45.26683333,-66.06116667,118.7,2.3,3.1
2019-05-06T05:23:00Z,45.26683333,-66.06116667,115.6,2.4,3.1
2019-05-06T05:24:00Z,45.26683333,-66.06116667,112.9,2.4,3.1
2019-05-06T05:25:00Z,45.26683333,-66.06116667,111.2,2.3,3.1
2019-05-06T05:26:00Z,45.26683333,-66.06116667,109.3,2.3,3.1
2019-05-06T05:27:00Z,45.26683333,-66.06116667,109.0,2.3,3.1
2019-05-06T05:28:00Z,45.26683333,-66.06116667,108.4,2.2,3.1
2019-05-06T05:29:00Z,45.26683333,-66.06116667,108.5,2.1,3.1
2019-05-06T05:30:00Z,45.26683333,-66.06116667,109.6,2.0,3.1
2019-05-06T05:31:00Z,45.26683333,-66.06116667,111.9,1.9,3.1
2019-05-06T05:32:00Z,45.26683333,-66.06116667,114.4,1.8,3.1
2019-05-06T05:33:00Z,45.26683333,-66.06116667,116.2,1.6,2.9
2019-05-06T05:34:00Z,45.26683333,-66.06116667,117.1,1.5,2.7
2019-05-06T05:35:00Z,45.26683333,-66.06116667,118.7,1.4,2.7
2019-05-06T05:36:00Z,45.26683333,-66.06116667,119.6,1.4,2.4
2019-05-06T05:37:00Z,45.26683333,-66.06116667,120.3,1.4,2.4
2019-05-06T05:38:00Z,45.26683333,-66.06116667,121.0,1.3,2.1
2019-05-06T05:39:00Z,45.26683333,-66.06116667,122.2,1.3,1.8
2019-05-06T05:40:00Z,45.26683333,-66.06116667,122.2,1.3,1.8
2019-05-06T05:41:00Z,45.26683333,-66.06116667,121.2,1.4,1.8
2019-05-06T05:42:00Z,45.26683333,-66.06116667,119.6,1.5,2.2
2019-05-06T05:43:00Z,45.26683333,-66.06116667,118.0,1.5,2.2
2019-05-06T05:44:00Z,45.26683333,-66.06116667,117.5,1.6,2.2
2019-05-06T05:45:00Z,45.26683333,-66.06116667,115.7,1.6,2.2
2019-05-06T05:46:00Z,45.26683333,-66.06116667,114.7,1.6,2.2
2019-05-06T05:47:00Z,45.26683333,-66.06116667,113.3,1.6,2.2
2019-05-06T05:48:00Z,45.26683333,-66.06116667,111.9,1.6,2.2
