timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-04T00:00:00Z,45.26683333,-66.06116667,210.4,5.5,8.0
2019-06-04T00:01:00Z,45.26683333,-66.06116667,210.5,5.4,7.6
2019-06-04T00:02:00Z,45.26683333,-66.06116667,209.6,5.3,7.6
2019-06-04T00:03:00Z,45.26683333,-66.06116667,210.2,5.2,7.6
2019-06-04T00:04:00Z,45.26683333,-66.06116667,210.0,5.1,7.6
2019-06-04T00:05:00Z,45.26683333,-66.06116667,211.3,5.0,7.5
2019-06-04T00:06:00Z,45.26683333,-66.06116667,211.8,5.2,8.9
2019-06-04T00:07:00Z,45.26683333,-66.06116667,212.9,5.3,8.9
2019-06-04T00:08:00Z,45.26683333,-66.06116667,211.7,5.4,8.9
2019-06-04T00:09:00Z,45.26683333,-66.06116667,211.8,5.4,8.9
2019-06-04T00:10:00Z,45.26683333,-66.06116667,211.3,5.5,8.9
2019-06-04T00:11:00Z,45.26683333,-66.06116667,212.2,5.5,8.9
2019-06-04T00:12:00Z,45.26683333,-66.06116667,214.8,5.4,8.9
2019-06-04T00:13:00Z,45.26683333,-66.06116667,215.6,5.4,8.9
2019-06-04T00:14:00Z,45.26683333,-66.06116667,218.0,5.4,8.9
2019-06-04T00:15:00Z,45.26683333,-66.06116667,218.2,5.3,8.9
2019-06-04T00:16:00Z,45.26683333,-66.06116667,218.8,5.1,8.2
2019-06-04T00:17:00Z,45.26683333,-66.06116667,219.3,5.1,8.2
2019-06-04T00:18:00Z,45.26683333,-66.06116667,220.1,4.8,8.2
2019-06-04T00:19:00Z,45.26683333,-66.06116667,219.7,4.8,8.2
2019-06-04T00:20:00Z,45.26683333,-66.06116667,219.3,4.7,7.5
2019-06-04T00:21:00Z,45.26683333,-66.06116667,218.5,4.7,7.2
2019-06-04T00:22:00Z,45.26683333,-66.06116667,217.7,4.7,7.2
2019-06-04T00:23:00Z,45.26683333,-66.06116667,217.8,4.6,7.2
2019-06-04T00:24:00Z,45.26683333,-66.06116667,218.7,4.6,7.2
2019-06-04T00:25:00Z,45.26683333,-66.06116667,221.9,4.4,7.2
2019-06-04T00:26:00Z,45.26683333,-66.06116667,225.1,4.2,7.2
2019-06-04T00:27:00Z,45.26683333,-66.06116667,230.1,4.0,7.2
2019-06-04T00:28:00Z,45.26683333,-66.06116667,234.3,3.9,7.2
2019-06-04T00:29:00Z,45.26683333,-66.06116667,237.5,3.8,7.2
2019-06-04T00:30:00Z,45.26683333,-66.06116667,239.6,3.6,5.9
2019-06-04T00:31:00Z,45.26683333,-66.06116667,241.6,3.4,5.9
2019-06-04T00:32:00Z,45.26683333,-66.06116667,243.9,3.3,5.9
2019-06-04T00:33:00Z,45.26683333,-66.06116667,245.7,3.0,5.8
2019-06-04T00:34:00Z,45.26683333,-66.06116667,246.6,2.9,5.8
2019-06-04T00:35:00Z,45.26683333,-66.06116667,244.1,3.0,5.8
2019-06-04T00:36:00Z,45.26683333,-66.06116667,241.9,3.0,5.8
2019-06-04T00:37:00Z,45.26683333,-66.06116667,236.1,3.0,5.8
2019-06-04T00:38:00Z,45.26683333,-66.06116667,232.2,3.1,5.8
2019-06-04T00:39:00Z,45.26683333,-66.06116667,232.4,3.0,5.2
2019-06-04T00:40:00Z,45.26683333,-66.06116667,233.1,2.9,5.2
2019-06-04T00:41:00Z,45.26683333,-66.06116667,233.5,2.9,5.2
2019-06-04T00:42:00Z,45.26683333,-66.06116667,233.9,2.9,5.2
2019-06-04T00:43:00Z,45.26683333,-66.06116667,233.4,3.0,5.2
2019-06-04T00:44:00Z,45.26683333,-66.06116667,231.7,3.0,5.2
2019-06-04T00:45:00Z,45.26683333,-66.06116667,230.4,2.9,6.6
2019-06-04T00:46:00Z,45.26683333,-66.06116667,230.8,2.9,6.6
2019-06-04T00:47:00Z,45.26683333,-66.06116667,230.2,2.9,6.6
2019-06-04T00:48:00Z,45.26683333,-66.06116667,230.4,2.8,6.6
2019-06-04T00:49:00Z,45.26683333,-66.06116667,231.7,2.7,6.6
2019-06-04T00:50:00Z,45.26683333,-66.06116667,235.7,2.6,6.6
2019-06-04T00:51:00Z,45.26683333,-66.06116667,233.8,2.4,6.6
2019-06-04T00:52:00Z,45.26683333,-66.06116667,233.0,2.2,6.6
2019-06-04T00:53:00Z,45.26683333,-66.06116667,236.9,2.0,6.6
2019-06-04T00:54:00Z,45.26683333,-66.06116667,237.1,1.9,6.6
2019-06-04T00:55:00Z,45.26683333,-66.06116667,249.2,1.7,5.5
2019-06-04T00:56:00Z,45.26683333,-66.06116667,274.2,1.5,4.2
2019-06-04T00:57:00Z,45.26683333,-66.06116667,309.7,1.3,4.2
2019-06-04T00:58:00Z,45.26683333,-66.06116667,344.8,1.1,3.1
2019-06-04T00:59:00Z,45.26683333,-66.06116667,13.0,1.0,2.4
2019-06-04T01:00:00Z,45.26683333,-66.06116667,35.3,1.0,2.4
2019-06-04T01:01:00Z,45.26683333,-66.06116667,41.8,1.1,2.5
2019-06-04T01:02:00Z,45.26683333,-66.06116667,48.7,1.2,2.6
2019-06-04T01:03:00Z,45.26683333,-66.06116667,57.6,1.4,2.7
2019-06-04T01:04:00Z,45.26683333,-66.06116667,61.4,1.5,2.7
2019-06-04T01:05:00Z,45.26683333,-66.06116667,69.8,1.6,2.7
2019-06-04T01:06:00Z,45.26683333,-66.06116667,80.2,1.7,2.7
2019-06-04T01:07:00Z,45.26683333,-66.06116667,89.9,1.8,2.7
2019-06-04T01:08:00Z,45.26683333,-66.06116667,97.8,1.9,2.8
2019-06-04T01:09:00Z,45.26683333,-66.06116667,105.5,1.9,3.1
2019-06-04T01:10:00Z,45.26683333,-66.06116667,114.3,2.0,3.1
2019-06-04T01:11:00Z,45.26683333,-66.06116667,122.6,2.0,3.1
2019-06-04T01:12:00Z,45.26683333,-66.06116667,131.0,2.1,3.1
2019-06-04T01:13:00Z,45.26683333,-66.06116667,140.2,2.1,3.3
2019-06-04T01:14:00Z,45.26683333,-66.06116667,149.1,2.2,3.3
2019-06-04T01:15:00Z,45.26683333,-66.06116667,156.6,2.3,3.3
2019-06-04T01:16:00Z,45.26683333,-66.06116667,163.3,2.3,3.3
2019-06-04T01:17:00Z,45.26683333,-66.06116667,169.1,2.4,3.3
2019-06-04T01:18:00Z,45.26683333,-66.06116667,173.8,2.6,3.4
2019-06-04T01:19:00Z,45.26683333,-66.06116667,180.4,2.6,3.4
2019-06-04T01:20:00Z,45.26683333,-66.06116667,185.3,2.7,3.6
2019-06-04T01:21:00Z,45.26683333,-66.06116667,192.0,2.7,3.6
2019-06-04T01:22:00Z,45.26683333,-66.06116667,197.0,2.7,3.6
2019-06-04T01:23:00Z,45.26683333,-66.06116667,200.1,2.6,3.6
2019-06-04T01:24:00Z,45.26683333,-66.06116667,203.3,2.6,3.6
2019-06-04T01:25:00Z,45.26683333,-66.06116667,207.5,2.5,3.6
2019-06-04T01:26:00Z,45.26683333,-66.06116667,212.6,2.4,3.6
2019-06-04T01:27:00Z,45.26683333,-66.06116667,216.0,2.2,3.6
2019-06-04T01:28:00Z,45.26683333,-66.06116667,220.2,2.0,3.6
2019-06-04T01:29:00Z,45.26683333,-66.06116667,223.8,1.9,3.6
2019-06-04T01:30:00Z,45.26683333,-66.06116667,226.7,1.7,3.4
2019-06-04T01:31:00Z,45.26683333,-66.06116667,226.9,1.5,3.0
2019-06-04T01:32:00Z,45.26683333,-66.06116667,227.0,1.4,2.8
2019-06-04T01:33:00Z,45.26683333,-66.06116667,227.3,1.3,2.8
2019-06-04T01:34:00Z,45.26683333,-66.06116667,233.4,1.1,2.5
2019-06-04T01:35:00Z,45.26683333,-66.06116667,239.3,1.0,2.4
2019-06-04T01:36:00Z,45.26683333,-66.06116667,239.2,0.8,1.9
2019-06-04T01:37:00Z,45.26683333,-66.06116667,234.0,0.8,1.9
2019-06-04T01:38:00Z,45.26683333,-66.06116667,232.7,0.8,1.9
2019-06-04T01:39:00Z,45.26683333,-66.06116667,232.1,0.8,1.9
2019-06-04T01:40:00Z,45.26683333,-66.06116667,232.8,0.8,1.9
2019-06-04T01:41:00Z,45.26683333,-66.06116667,240.9,0.8,1.9
2019-06-04T01:42:00Z,45.26683333,-66.06116667,245.1,0.7,1.8
2019-06-04T01:43:00Z,45.26683333,-66.06116667,247.1,0.7,1.8
2019-06-04T01:44:00Z,45.26683333,-66.06116667,238.9,0.7,1.8
2019-06-04T01:45:00Z,45.26683333,-66.06116667,233.5,0.8,1.8
2019-06-04T01:46:00Z,45.26683333,-66.06116667,237.7,0.8,1.8
2019-06-04T01:47:00Z,45.26683333,-66.06116667,240.0,0.8,1.8
2019-06-04T01:48:00Z,45.26683333,-66.06116667,242.8,0.8,1.8
2019-06-04T01:49:00Z,45.26683333,-66.06116667,239.4,0.7,1.8
2019-06-04T01:50:00Z,45.26683333,-66.06116667,233.9,0.7,1.3
2019-06-04T01:51:00Z,45.26683333,-66.06116667,229.7,0.6,1.3
2019-06-04T01:52:00Z,45.26683333,-66.06116667,228.4,0.6,1.4
2019-06-04T01:53:00Z,45.26683333,-66.06116667,229.2,0.6,1.4
2019-06-04T01:54:00Z,45.26683333,-66.06116667,226.0,0.6,1.4
2019-06-04T01:55:00Z,45.26683333,-66.06116667,222.3,0.6,1.4
2019-06-04T01:56:00Z,45.26683333,-66.06116667,219.2,0.6,1.4
2019-06-04T01:57:00Z,45.26683333,-66.06116667,213.8,0.5,1.4
2019-06-04T01:58:00Z,45.26683333,-66.06116667,206.8,0.6,1.4
2019-06-04T01:59:00Z,45.26683333,-66.06116667,203.6,0.6,1.6
2019-06-04T02:00:00Z,45.26683333,-66.06116667,199.2,0.7,1.6
2019-06-04T02:01:00Z,45.26683333,-66.06116667,187.4,0.8,1.6
2019-06-04T02:02:00Z,45.26683333,-66.06116667,175.0,0.8,1.8
2019-06-04T02:03:00Z,45.26683333,-66.06116667,164.3,0.9,1.9
2019-06-04T02:04:00Z,45.26683333,-66.06116667,154.6,1.0,2.1
2019-06-04T02:05:00Z,45.26683333,-66.06116667,148.6,1.1,2.2
2019-06-04T02:06:00Z,45.26683333,-66.06116667,143.5,1.2,2.3
2019-06-04T02:07:00Z,45.26683333,-66.06116667,146.7,1.3,2.3
2019-06-04T02:08:00Z,45.26683333,-66.06116667,146.2,1.4,2.3
2019-06-04T02:09:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2019-06-04T02:10:00Z,45.26683333,-66.06116667,151.2,1.4,2.3
2019-06-04T02:11:00Z,45.26683333,-66.06116667,161.1,1.3,2.3
2019-06-04T02:12:00Z,45.26683333,-66.06116667,163.7,1.3,2.3
2019-06-04T02:13:00Z,45.26683333,-66.06116667,166.1,1.2,2.3
2019-06-04T02:14:00Z,45.26683333,-66.06116667,170.3,1.1,2.3
2019-06-04T02:15:00Z,45.26683333,-66.06116667,172.7,1.1,2.3
2019-06-04T02:16:00Z,45.26683333,-66.06116667,176.6,1.0,1.8
2019-06-04T02:17:00Z,45.26683333,-66.06116667,176.0,0.9,1.8
2019-06-04T02:18:00Z,45.26683333,-66.06116667,173.5,0.9,1.8
2019-06-04T02:19:00Z,45.26683333,-66.06116667,174.5,0.8,1.5
2019-06-04T02:20:00Z,45.26683333,-66.06116667,173.9,0.8,1.5
2019-06-04T02:21:00Z,45.26683333,-66.06116667,173.6,0.8,1.5
2019-06-04T02:22:00Z,45.26683333,-66.06116667,181.1,0.9,1.5
2019-06-04T02:23:00Z,45.26683333,-66.06116667,189.1,0.9,1.5
2019-06-04T02:24:00Z,45.26683333,-66.06116667,198.6,0.9,1.5
2019-06-04T02:25:00Z,45.26683333,-66.06116667,209.8,1.0,1.9
2019-06-04T02:26:00Z,45.26683333,-66.06116667,219.2,1.0,1.9
2019-06-04T02:27:00Z,45.26683333,-66.06116667,232.1,1.1,2.3
2019-06-04T02:28:00Z,45.26683333,-66.06116667,243.6,1.2,2.3
2019-06-04T02:29:00Z,45.26683333,-66.06116667,253.6,1.3,2.3
2019-06-04T02:30:00Z,45.26683333,-66.06116667,261.6,1.3,2.3
2019-06-04T02:31:00Z,45.26683333,-66.06116667,265.2,1.3,2.3
2019-06-04T02:32:00Z,45.26683333,-66.06116667,267.5,1.3,2.3
2019-06-04T02:33:00Z,45.26683333,-66.06116667,270.4,1.3,2.3
2019-06-04T02:34:00Z,45.26683333,-66.06116667,269.5,1.3,2.3
2019-06-04T02:35:00Z,45.26683333,-66.06116667,267.8,1.3,2.3
2019-06-04T02:36:00Z,45.26683333,-66.06116667,266.8,1.2,2.3
2019-06-04T02:37:00Z,45.26683333,-66.06116667,264.9,1.2,2.2
2019-06-04T02:38:00Z,45.26683333,-66.06116667,264.0,1.1,1.8
2019-06-04T02:39:00Z,45.26683333,-66.06116667,261.9,1.1,1.8
2019-06-04T02:40:00Z,45.26683333,-66.06116667,259.3,1.1,1.8
2019-06-04T02:41:00Z,45.26683333,-66.06116667,260.4,1.1,1.8
2019-06-04T02:42:00Z,45.26683333,-66.06116667,260.5,1.1,1.8
2019-06-04T02:43:00Z,45.26683333,-66.06116667,256.6,1.1,1.8
2019-06-04T02:44:00Z,45.26683333,-66.06116667,252.9,1.0,1.8
2019-06-04T02:45:00Z,45.26683333,-66.06116667,248.9,1.0,1.8
2019-06-04T02:46:00Z,45.26683333,-66.06116667,242.0,0.9,1.8
2019-06-04T02:47:00Z,45.26683333,-66.06116667,238.4,0.9,1.8
2019-06-04T02:48:00Z,45.26683333,-66.06116667,232.5,0.8,1.8
2019-06-04T02:49:00Z,45.26683333,-66.06116667,224.0,0.7,1.8
2019-06-04T02:50:00Z,45.26683333,-66.06116667,213.5,0.7,1.3
2019-06-04T02:51:00Z,45.26683333,-66.06116667,204.5,0.7,1.6
2019-06-04T02:52:00Z,45.26683333,-66.06116667,197.8,0.8,1.7
2019-06-04T02:53:00Z,45.26683333,-66.06116667,194.1,0.8,1.7
2019-06-04T02:54:00Z,45.26683333,-66.06116667,194.4,0.9,1.9
2019-06-04T02:55:00Z,45.26683333,-66.06116667,194.2,1.0,1.9
2019-06-04T02:56:00Z,45.26683333,-66.06116667,199.0,1.1,1.9
2019-06-04T02:57:00Z,45.26683333,-66.06116667,198.8,1.2,1.9
2019-06-04T02:58:00Z,45.26683333,-66.06116667,199.1,1.2,1.9
2019-06-04T02:59:00Z,45.26683333,-66.06116667,200.5,1.3,1.9
2019-06-04T03:00:00Z,45.26683333,-66.06116667,204.7,1.3,1.9
2019-06-04T03:01:00Z,45.26683333,-66.06116667,206.6,1.4,1.9
2019-06-04T03:02:00Z,45.26683333,-66.06116667,207.0,1.3,1.9
2019-06-04T03:03:00Z,45.26683333,-66.06116667,207.4,1.3,1.9
2019-06-04T03:04:00Z,45.26683333,-66.06116667,206.1,1.2,1.9
2019-06-04T03:05:00Z,45.26683333,-66.06116667,204.4,1.1,1.9
2019-06-04T03:06:00Z,45.26683333,-66.06116667,202.6,1.0,1.9
2019-06-04T03:07:00Z,45.26683333,-66.06116667,200.4,1.0,1.6
2019-06-04T03:08:00Z,45.26683333,-66.06116667,198.6,0.9,1.6
2019-06-04T03:09:00Z,45.26683333,-66.06116667,197.8,0.8,1.6
2019-06-04T03:10:00Z,45.26683333,-66.06116667,196.2,0.8,1.5
2019-06-04T03:11:00Z,45.26683333,-66.06116667,196.2,0.7,1.3
2019-06-04T03:12:00Z,45.26683333,-66.06116667,196.2,0.7,1.0
2019-06-04T03:13:00Z,45.26683333,-66.06116667,194.2,0.7,1.1
2019-06-04T03:14:00Z,45.26683333,-66.06116667,189.6,0.7,1.3
2019-06-04T03:15:00Z,45.26683333,-66.06116667,183.1,0.8,1.8
2019-06-04T03:16:00Z,45.26683333,-66.06116667,175.3,0.8,2.0
2019-06-04T03:17:00Z,45.26683333,-66.06116667,166.4,0.9,2.0
2019-06-04T03:18:00Z,45.26683333,-66.06116667,157.2,1.0,2.0
2019-06-04T03:19:00Z,45.26683333,-66.06116667,149.0,1.1,2.0
2019-06-04T03:20:00Z,45.26683333,-66.06116667,141.3,1.2,2.0
2019-06-04T03:21:00Z,45.26683333,-66.06116667,134.7,1.3,2.0
2019-06-04T03:22:00Z,45.26683333,-66.06116667,127.7,1.3,2.0
2019-06-04T03:23:00Z,45.26683333,-66.06116667,124.3,1.3,2.0
2019-06-04T03:24:00Z,45.26683333,-66.06116667,122.5,1.3,2.0
2019-06-04T03:25:00Z,45.26683333,-66.06116667,120.3,1.2,2.0
2019-06-04T03:26:00Z,45.26683333,-66.06116667,120.3,1.1,1.8
2019-06-04T03:27:00Z,45.26683333,-66.06116667,118.7,1.0,1.8
2019-06-04T03:28:00Z,45.26683333,-66.06116667,114.8,0.9,1.8
2019-06-04T03:29:00Z,45.26683333,-66.06116667,113.9,0.9,1.6
2019-06-04T03:30:00Z,45.26683333,-66.06116667,113.7,0.8,1.6
2019-06-04T03:31:00Z,45.26683333,-66.06116667,112.5,0.7,1.4
2019-06-04T03:32:00Z,45.26683333,-66.06116667,112.5,0.7,1.4
2019-06-04T03:33:00Z,45.26683333,-66.06116667,110.6,0.7,1.4
2019-06-04T03:34:00Z,45.26683333,-66.06116667,111.7,0.6,1.3
2019-06-04T03:35:00Z,45.26683333,-66.06116667,115.0,0.6,1.1
2019-06-04T03:36:00Z,45.26683333,-66.06116667,113.6,0.5,1.1
2019-06-04T03:37:00Z,45.26683333,-66.06116667,118.0,0.5,1.1
2019-06-04T03:38:00Z,45.26683333,-66.06116667,127.0,0.6,1.1
2019-06-04T03:39:00Z,45.26683333,-66.06116667,133.0,0.6,1.1
2019-06-04T03:40:00Z,45.26683333,-66.06116667,139.7,0.5,1.0
2019-06-04T03:41:00Z,45.26683333,-66.06116667,145.5,0.5,1.0
2019-06-04T03:42:00Z,45.26683333,-66.06116667,152.4,0.5,1.0
2019-06-04T03:43:00Z,45.26683333,-66.06116667,163.5,0.5,0.9
2019-06-04T03:44:00Z,45.26683333,-66.06116667,172.9,0.4,0.9
2019-06-04T03:45:00Z,45.26683333,-66.06116667,188.8,0.4,0.9
2019-06-04T03:46:00Z,45.26683333,-66.06116667,213.1,0.4,1.0
2019-06-04T03:47:00Z,45.26683333,-66.06116667,236.0,0.5,1.0
2019-06-04T03:48:00Z,45.26683333,-66.06116667,256.2,0.5,1.1
2019-06-04T03:49:00Z,45.26683333,-66.06116667,269.6,0.5,1.2
2019-06-04T03:50:00Z,45.26683333,-66.06116667,277.5,0.6,1.2
2019-06-04T03:51:00Z,45.26683333,-66.06116667,284.9,0.6,1.3
2019-06-04T03:52:00Z,45.26683333,-66.06116667,290.1,0.7,1.4
2019-06-04T03:53:00Z,45.26683333,-66.06116667,295.6,0.8,1.4
2019-06-04T03:54:00Z,45.26683333,-66.06116667,298.0,0.9,1.4
2019-06-04T03:55:00Z,45.26683333,-66.06116667,298.8,1.0,1.4
2019-06-04T03:56:00Z,45.26683333,-66.06116667,300.6,1.0,1.4
2019-06-04T03:57:00Z,45.26683333,-66.06116667,303.2,1.1,1.4
2019-06-04T03:58:00Z,45.26683333,-66.06116667,306.3,1.1,1.4
2019-06-04T03:59:00Z,45.26683333,-66.06116667,306.6,1.1,1.4
2019-06-04T04:00:00Z,45.26683333,-66.06116667,309.2,1.1,1.5
2019-06-04T04:01:00Z,45.26683333,-66.06116667,310.2,1.1,1.5
2019-06-04T04:02:00Z,45.26683333,-66.06116667,309.2,1.1,1.5
2019-06-04T04:03:00Z,45.26683333,-66.06116667,303.4,1.0,1.5
2019-06-04T04:04:00Z,45.26683333,-66.06116667,296.2,0.9,1.5
2019-06-04T04:05:00Z,45.26683333,-66.06116667,295.5,0.9,1.5
2019-06-04T04:06:00Z,45.26683333,-66.06116667,299.7,0.8,1.5
2019-06-04T04:07:00Z,45.26683333,-66.06116667,300.8,0.7,1.5
2019-06-04T04:08:00Z,45.26683333,-66.06116667,303.9,0.7,1.5
2019-06-04T04:09:00Z,45.26683333,-66.06116667,311.5,0.6,1.5
2019-06-04T04:10:00Z,45.26683333,-66.06116667,312.6,0.6,1.2
2019-06-04T04:11:00Z,45.26683333,-66.06116667,314.8,0.6,1.2
2019-06-04T04:12:00Z,45.26683333,-66.06116667,322.2,0.6,1.1
2019-06-04T04:13:00Z,45.26683333,-66.06116667,328.6,0.6,1.1
2019-06-04T04:14:00Z,45.26683333,-66.06116667,332.6,0.6,1.1
2019-06-04T04:15:00Z,45.26683333,-66.06116667,331.5,0.7,1.2
2019-06-04T04:16:00Z,45.26683333,-66.06116667,326.9,0.7,1.2
2019-06-04T04:17:00Z,45.26683333,-66.06116667,326.0,0.8,1.2
2019-06-04T04:18:00Z,45.26683333,-66.06116667,322.9,0.9,1.4
2019-06-04T04:19:00Z,45.26683333,-66.06116667,320.6,0.9,1.4
2019-06-04T04:20:00Z,45.26683333,-66.06116667,322.0,1.0,1.7
2019-06-04T04:21:00Z,45.26683333,-66.06116667,322.8,1.0,1.9
2019-06-04T04:22:00Z,45.26683333,-66.06116667,321.2,1.1,1.9
2019-06-04T04:23:00Z,45.26683333,-66.06116667,320.4,1.2,2.0
2019-06-04T04:24:00Z,45.26683333,-66.06116667,319.3,1.3,2.1
2019-06-04T04:25:00Z,45.26683333,-66.06116667,319.4,1.4,2.1
2019-06-04T04:26:00Z,45.26683333,-66.06116667,321.3,1.4,2.1
2019-06-04T04:27:00Z,45.26683333,-66.06116667,324.3,1.4,2.1
2019-06-04T04:28:00Z,45.26683333,-66.06116667,327.3,1.4,2.1
2019-06-04T04:29:00Z,45.26683333,-66.06116667,331.0,1.3,2.1
2019-06-04T04:30:00Z,45.26683333,-66.06116667,333.1,1.3,2.1
2019-06-04T04:31:00Z,45.26683333,-66.06116667,334.9,1.2,2.1
2019-06-04T04:32:00Z,45.26683333,-66.06116667,336.8,1.1,2.1
2019-06-04T04:33:00Z,45.26683333,-66.06116667,336.7,1.0,2.1
2019-06-04T04:34:00Z,45.26683333,-66.06116667,336.9,0.9,1.9
2019-06-04T04:35:00Z,45.26683333,-66.06116667,333.4,0.8,1.6
2019-06-04T04:36:00Z,45.26683333,-66.06116667,326.7,0.7,1.1
2019-06-04T04:37:00Z,45.26683333,-66.06116667,317.9,0.7,1.1
2019-06-04T04:38:00Z,45.26683333,-66.06116667,308.2,0.7,1.1
2019-06-04T04:39:00Z,45.26683333,-66.06116667,298.8,0.7,1.1
2019-06-04T04:40:00Z,45.26683333,-66.06116667,288.2,0.7,1.1
2019-06-04T04:41:00Z,45.26683333,-66.06116667,278.5,0.6,1.0
2019-06-04T04:42:00Z,45.26683333,-66.06116667,270.8,0.5,1.0
2019-06-04T04:43:00Z,45.26683333,-66.06116667,259.5,0.5,1.0
2019-06-04T04:44:00Z,45.26683333,-66.06116667,244.0,0.5,1.0
2019-06-04T04:45:00Z,45.26683333,-66.06116667,227.8,0.5,1.0
2019-06-04T04:46:00Z,45.26683333,-66.06116667,208.8,0.5,1.0
2019-06-04T04:47:00Z,45.26683333,-66.06116667,181.5,0.5,1.0
2019-06-04T04:48:00Z,45.26683333,-66.06116667,158.9,0.5,1.1
2019-06-04T04:49:00Z,45.26683333,-66.06116667,145.0,0.6,1.2
2019-06-04T04:50:00Z,45.26683333,-66.06116667,135.7,0.6,1.2
2019-06-04T04:51:00Z,45.26683333,-66.06116667,130.7,0.7,1.2
2019-06-04T04:52:00Z,45.26683333,-66.06116667,127.7,0.8,1.3
2019-06-04T04:53:00Z,45.26683333,-66.06116667,126.9,0.9,1.6
2019-06-04T04:54:00Z,45.26683333,-66.06116667,126.4,1.0,1.7
2019-06-04T04:55:00Z,45.26683333,-66.06116667,127.0,1.1,1.7
2019-06-04T04:56:00Z,45.26683333,-66.06116667,126.2,1.2,1.7
2019-06-04T04:57:00Z,45.26683333,-66.06116667,125.2,1.3,1.7
2019-06-04T04:58:00Z,45.26683333,-66.06116667,124.5,1.3,1.7
2019-06-04T04:59:00Z,45.26683333,-66.06116667,123.7,1.4,1.7
2019-06-04T05:00:00Z,45.26683333,-66.06116667,121.1,1.4,1.7
2019-06-04T05:01:00Z,45.26683333,-66.06116667,118.1,1.4,1.7
2019-06-04T05:02:00Z,45.26683333,-66.06116667,116.0,1.4,1.7
2019-06-04T05:03:00Z,45.26683333,-66.06116667,113.9,1.3,1.7
2019-06-04T05:04:00Z,45.26683333,-66.06116667,112.6,1.3,1.6
2019-06-04T05:05:00Z,45.26683333,-66.06116667,111.3,1.2,1.6
2019-06-04T05:06:00Z,45.26683333,-66.06116667,109.4,1.2,1.6
2019-06-04T05:07:00Z,45.26683333,-66.06116667,108.3,1.1,1.6
2019-06-04T05:08:00Z,45.26683333,-66.06116667,108.8,1.0,1.6
2019-06-04T05:09:00Z,45.26683333,-66.06116667,110.6,1.0,1.6
2019-06-04T05:10:00Z,45.26683333,-66.06116667,113.6,1.0,1.6
2019-06-04T05:11:00Z,45.26683333,-66.06116667,116.6,0.9,1.3
2019-06-04T05:12:00Z,45.26683333,-66.06116667,119.5,0.9,1.3
2019-06-04T05:13:00Z,45.26683333,-66.06116667,123.1,0.9,1.3
2019-06-04T05:14:00Z,45.26683333,-66.06116667,126.4,0.9,1.2
2019-06-04T05:15:00Z,45.26683333,-66.06116667,128.9,0.9,1.2
2019-06-04T05:16:00Z,45.26683333,-66.06116667,132.3,0.9,1.2
2019-06-04T05:17:00Z,45.26683333,-66.06116667,135.4,0.9,1.2
2019-06-04T05:18:00Z,45.26683333,-66.06116667,136.0,0.9,1.2
2019-06-04T05:19:00Z,45.26683333,-66.06116667,132.6,0.9,1.2
2019-06-04T05:20:00Z,45.26683333,-66.06116667,128.3,0.8,1.2
2019-06-04T05:21:00Z,45.26683333,-66.06116667,128.0,0.8,1.3
2019-06-04T05:22:00Z,45.26683333,-66.06116667,128.5,0.9,1.9
2019-06-04T05:23:00Z,45.26683333,-66.06116667,128.3,1.0,1.9
2019-06-04T05:24:00Z,45.26683333,-66.06116667,126.5,1.0,1.9
2019-06-04T05:25:00Z,45.26683333,-66.06116667,125.7,1.0,1.9
2019-06-04T05:26:00Z,45.26683333,-66.06116667,125.7,1.1,1.9
2019-06-04T05:27:00Z,45.26683333,-66.06116667,125.5,1.2,2.0
2019-06-04T05:28:00Z,45.26683333,-66.06116667,126.2,1.3,2.0
2019-06-04T05:29:00Z,45.26683333,-66.06116667,129.4,1.4,2.0
2019-06-04T05:30:00Z,45.26683333,-66.06116667,133.3,1.4,2.0
2019-06-04T05:31:00Z,45.26683333,-66.06116667,132.8,1.5,2.0
2019-06-04T05:32:00Z,45.26683333,-66.06116667,132.2,1.5,2.0
2019-06-04T05:33:00Z,45.26683333,-66.06116667,132.6,1.4,2.0
2019-06-04T05:34:00Z,45.26683333,-66.06116667,134.5,1.4,2.0
2019-06-04T05:35:00Z,45.26683333,-66.06116667,136.3,1.5,2.0
2019-06-04T05:36:00Z,45.26683333,-66.06116667,138.1,1.4,2.0
2019-06-04T05:37:00Z,45.26683333,-66.06116667,139.2,1.4,2.0
2019-06-04T05:38:00Z,45.26683333,-66.06116667,139.1,1.3,1.9
2019-06-04T05:39:00Z,45.26683333,-66.06116667,139.9,1.2,1.6
2019-06-04T05:40:00Z,45.26683333,-66.06116667,140.9,1.1,1.6
2019-06-04T05:41:00Z,45.26683333,-66.06116667,141.9,1.0,1.6
2019-06-04T05:42:00Z,45.26683333,-66.06116667,139.6,0.9,1.6
2019-06-04T05:43:00Z,45.26683333,-66.06116667,142.5,0.9,1.6
2019-06-04T05:44:00Z,45.26683333,-66.06116667,146.9,0.8,1.6
2019-06-04T05:45:00Z,45.26683333,-66.06116667,153.5,0.8,1.6
2019-06-04T05:46:00Z,45.26683333,-66.06116667,159.2,0.8,1.4
2019-06-04T05:47:00Z,45.26683333,-66.06116667,163.9,0.8,1.4
2019-06-04T05:48:00Z,45.26683333,-66.06116667,175.6,0.7,1.4
