timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-22T00:00:00Z,45.26683333,-66.06116667,93.8,1.9,3.4
2019-04-22T00:01:00Z,45.26683333,-66.06116667,92.8,1.8,3.2
2019-04-22T00:02:00Z,45.26683333,-66.06116667,92.5,1.8,3.2
2019-04-22T00:03:00Z,45.26683333,-66.06116667,92.1,1.8,3.7
2019-04-22T00:04:00Z,45.26683333,-66.06116667,91.9,2.0,4.9
2019-04-22T00:05:00Z,45.26683333,-66.06116667,90.7,2.2,5.0
2019-04-22T00:06:00Z,45.26683333,-66.06116667,90.2,2.4,5.0
2019-04-22T00:07:00Z,45.26683333,-66.06116667,89.5,2.5,5.0
2019-04-22T00:08:00Z,45.26683333,-66.06116667,90.5,2.5,5.0
2019-04-22T00:09:00Z,45.26683333,-66.06116667,93.8,2.5,5.0
2019-04-22T00:10:00Z,45.26683333,-66.06116667,98.3,2.6,5.0
2019-04-22T00:11:00Z,45.26683333,-66.06116667,101.0,2.6,5.0
2019-04-22T00:12:00Z,45.26683333,-66.06116667,101.4,2.7,5.0
2019-04-22T00:13:00Z,45.26683333,-66.06116667,102.4,2.7,5.0
2019-04-22T00:14:00Z,45.26683333,-66.06116667,102.5,2.6,5.0
2019-04-22T00:15:00Z,45.26683333,-66.06116667,104.6,2.5,4.1
2019-04-22T00:16:00Z,45.26683333,-66.06116667,105.7,2.4,4.9
2019-04-22T00:17:00Z,45.26683333,-66.06116667,107.5,2.3,4.9
2019-04-22T00:18:00Z,45.26683333,-66.06116667,108.9,2.4,4.9
2019-04-22T00:19:00Z,45.26683333,-66.06116667,109.0,2.4,4.9
2019-04-22T00:20:00Z,45.26683333,-66.06116667,107.6,2.4,4.9
2019-04-22T00:21:00Z,45.26683333,-66.06116667,107.8,2.4,4.9
2019-04-22T00:22:00Z,45.26683333,-66.06116667,110.6,2.4,4.9
2019-04-22T00:23:00Z,45.26683333,-66.06116667,113.8,2.4,4.9
2019-04-22T00:24:00Z,45.26683333,-66.06116667,117.5,2.3,4.9
2019-04-22T00:25:00Z,45.26683333,-66.06116667,119.9,2.3,4.9
2019-04-22T00:26:00Z,45.26683333,-66.06116667,122.0,2.3,3.6
2019-04-22T00:27:00Z,45.26683333,-66.06116667,123.1,2.3,3.6
2019-04-22T00:28:00Z,45.26683333,-66.06116667,124.9,2.3,3.6
2019-04-22T00:29:00Z,45.26683333,-66.06116667,124.5,2.3,3.6
2019-04-22T00:30:00Z,45.26683333,-66.06116667,123.2,2.2,3.6
2019-04-22T00:31:00Z,45.26683333,-66.06116667,121.7,2.1,3.6
2019-04-22T00:32:00Z,45.26683333,-66.06116667,121.3,2.1,3.6
2019-04-22T00:33:00Z,45.26683333,-66.06116667,119.9,2.1,3.4
2019-04-22T00:34:00Z,45.26683333,-66.06116667,118.6,2.1,3.4
2019-04-22T00:35:00Z,45.26683333,-66.06116667,117.1,2.2,3.4
2019-04-22T00:36:00Z,45.26683333,-66.06116667,115.4,2.1,3.2
2019-04-22T00:37:00Z,45.26683333,-66.06116667,115.0,2.1,3.2
2019-04-22T00:38:00Z,45.26683333,-66.06116667,114.3,2.2,3.2
2019-04-22T00:39:00Z,45.26683333,-66.06116667,115.4,2.3,3.3
2019-04-22T00:40:00Z,45.26683333,-66.06116667,115.7,2.4,3.3
2019-04-22T00:41:00Z,45.26683333,-66.06116667,116.9,2.5,3.3
2019-04-22T00:42:00Z,45.26683333,-66.06116667,117.5,2.6,3.3
2019-04-22T00:43:00Z,45.26683333,-66.06116667,118.9,2.6,4.1
2019-04-22T00:44:00Z,45.26683333,-66.06116667,121.5,2.7,4.1
2019-04-22T00:45:00Z,45.26683333,-66.06116667,125.1,2.7,4.1
2019-04-22T00:46:00Z,45.26683333,-66.06116667,131.3,2.8,4.1
2019-04-22T00:47:00Z,45.26683333,-66.06116667,138.8,2.8,4.1
2019-04-22T00:48:00Z,45.26683333,-66.06116667,147.4,2.9,4.1
2019-04-22T00:49:00Z,45.26683333,-66.06116667,156.4,2.9,4.6
2019-04-22T00:50:00Z,45.26683333,-66.06116667,165.2,3.0,4.6
2019-04-22T00:51:00Z,45.26683333,-66.06116667,173.1,3.0,4.6
2019-04-22T00:52:00Z,45.26683333,-66.06116667,179.8,3.1,4.6
2019-04-22T00:53:00Z,45.26683333,-66.06116667,186.8,3.2,4.6
2019-04-22T00:54:00Z,45.26683333,-66.06116667,193.5,3.3,4.9
2019-04-22T00:55:00Z,45.26683333,-66.06116667,199.7,3.4,5.1
2019-04-22T00:56:00Z,45.26683333,-66.06116667,204.7,3.6,5.1
2019-04-22T00:57:00Z,45.26683333,-66.06116667,208.4,3.6,5.1
2019-04-22T00:58:00Z,45.26683333,-66.06116667,210.8,3.6,5.1
2019-04-22T00:59:00Z,45.26683333,-66.06116667,212.4,3.5,5.1
2019-04-22T01:00:00Z,45.26683333,-66.06116667,212.9,3.5,5.1
2019-04-22T01:01:00Z,45.26683333,-66.06116667,213.4,3.6,5.7
2019-04-22T01:02:00Z,45.26683333,-66.06116667,214.2,3.7,6.5
2019-04-22T01:03:00Z,45.26683333,-66.06116667,213.8,3.8,6.5
2019-04-22T01:04:00Z,45.26683333,-66.06116667,212.1,3.8,6.5
2019-04-22T01:05:00Z,45.26683333,-66.06116667,211.2,3.9,6.5
2019-04-22T01:06:00Z,45.26683333,-66.06116667,209.8,3.9,6.5
2019-04-22T01:07:00Z,45.26683333,-66.06116667,208.3,4.0,6.5
2019-04-22T01:08:00Z,45.26683333,-66.06116667,207.2,4.1,6.5
2019-04-22T01:09:00Z,45.26683333,-66.06116667,207.5,4.4,6.5
2019-04-22T01:10:00Z,45.26683333,-66.06116667,208.3,4.5,6.5
2019-04-22T01:11:00Z,45.26683333,-66.06116667,208.4,4.5,6.5
2019-04-22T01:12:00Z,45.26683333,-66.06116667,209.5,4.5,6.5
2019-04-22T01:13:00Z,45.26683333,-66.06116667,210.1,4.5,6.5
2019-04-22T01:14:00Z,45.26683333,-66.06116667,211.3,4.5,7.1
2019-04-22T01:15:00Z,45.26683333,-66.06116667,211.4,4.4,7.1
2019-04-22T01:16:00Z,45.26683333,-66.06116667,212.1,4.5,7.1
2019-04-22T01:17:00Z,45.26683333,-66.06116667,211.6,4.5,7.1
2019-04-22T01:18:00Z,45.26683333,-66.06116667,211.7,4.5,7.1
2019-04-22T01:19:00Z,45.26683333,-66.06116667,210.7,4.4,7.1
2019-04-22T01:20:00Z,45.26683333,-66.06116667,209.7,4.5,7.1
2019-04-22T01:21:00Z,45.26683333,-66.06116667,210.2,4.5,7.1
2019-04-22T01:22:00Z,45.26683333,-66.06116667,210.6,4.6,7.1
2019-04-22T01:23:00Z,45.26683333,-66.06116667,211.8,4.7,7.1
2019-04-22T01:24:00Z,45.26683333,-66.06116667,213.2,4.8,8.6
2019-04-22T01:25:00Z,45.26683333,-66.06116667,214.2,4.9,8.6
2019-04-22T01:26:00Z,45.26683333,-66.06116667,214.5,5.0,8.6
2019-04-22T01:27:00Z,45.26683333,-66.06116667,214.9,5.1,8.6
2019-04-22T01:28:00Z,45.26683333,-66.06116667,214.2,5.1,8.6
2019-04-22T01:29:00Z,45.26683333,-66.06116667,213.7,5.2,8.6
2019-04-22T01:30:00Z,45.26683333,-66.06116667,214.8,5.3,8.6
2019-04-22T01:31:00Z,45.26683333,-66.06116667,214.8,5.4,8.6
2019-04-22T01:32:00Z,45.26683333,-66.06116667,214.0,5.3,8.6
2019-04-22T01:33:00Z,45.26683333,-66.06116667,213.0,5.3,8.6
2019-04-22T01:34:00Z,45.26683333,-66.06116667,211.0,5.2,7.9
2019-04-22T01:35:00Z,45.26683333,-66.06116667,209.3,4.9,7.9
2019-04-22T01:36:00Z,45.26683333,-66.06116667,207.2,4.8,7.9
2019-04-22T01:37:00Z,45.26683333,-66.06116667,205.5,4.6,7.9
2019-04-22T01:38:00Z,45.26683333,-66.06116667,204.4,4.5,7.9
2019-04-22T01:39:00Z,45.26683333,-66.06116667,202.2,4.3,7.9
2019-04-22T01:40:00Z,45.26683333,-66.06116667,198.7,4.0,7.3
2019-04-22T01:41:00Z,45.26683333,-66.06116667,195.8,3.7,7.3
2019-04-22T01:42:00Z,45.26683333,-66.06116667,192.2,3.5,7.3
2019-04-22T01:43:00Z,45.26683333,-66.06116667,188.7,3.2,5.8
2019-04-22T01:44:00Z,45.26683333,-66.06116667,186.0,3.0,5.8
2019-04-22T01:45:00Z,45.26683333,-66.06116667,182.2,2.9,5.8
2019-04-22T01:46:00Z,45.26683333,-66.06116667,178.6,2.8,4.5
2019-04-22T01:47:00Z,45.26683333,-66.06116667,174.3,2.7,4.2
2019-04-22T01:48:00Z,45.26683333,-66.06116667,170.2,2.6,4.2
2019-04-22T01:49:00Z,45.26683333,-66.06116667,166.8,2.7,3.6
2019-04-22T01:50:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2019-04-22T01:51:00Z,45.26683333,-66.06116667,163.4,2.7,3.8
2019-04-22T01:52:00Z,45.26683333,-66.06116667,164.3,2.8,4.5
2019-04-22T01:53:00Z,45.26683333,-66.06116667,164.6,2.9,4.6
2019-04-22T01:54:00Z,45.26683333,-66.06116667,165.9,3.0,4.6
2019-04-22T01:55:00Z,45.26683333,-66.06116667,167.6,3.1,4.6
2019-04-22T01:56:00Z,45.26683333,-66.06116667,170.4,3.2,4.8
2019-04-22T01:57:00Z,45.26683333,-66.06116667,174.3,3.3,5.3
2019-04-22T01:58:00Z,45.26683333,-66.06116667,177.8,3.4,5.6
2019-04-22T01:59:00Z,45.26683333,-66.06116667,181.3,3.4,5.6
2019-04-22T02:00:00Z,45.26683333,-66.06116667,184.2,3.5,5.6
2019-04-22T02:01:00Z,45.26683333,-66.06116667,187.0,3.5,5.6
2019-04-22T02:02:00Z,45.26683333,-66.06116667,188.5,3.6,5.6
2019-04-22T02:03:00Z,45.26683333,-66.06116667,190.8,3.5,5.6
2019-04-22T02:04:00Z,45.26683333,-66.06116667,192.3,3.6,5.6
2019-04-22T02:05:00Z,45.26683333,-66.06116667,193.9,3.6,5.6
2019-04-22T02:06:00Z,45.26683333,-66.06116667,194.9,3.6,5.6
2019-04-22T02:07:00Z,45.26683333,-66.06116667,195.9,3.5,5.6
2019-04-22T02:08:00Z,45.26683333,-66.06116667,196.7,3.3,5.2
2019-04-22T02:09:00Z,45.26683333,-66.06116667,198.0,3.4,5.2
2019-04-22T02:10:00Z,45.26683333,-66.06116667,199.6,3.4,5.2
2019-04-22T02:11:00Z,45.26683333,-66.06116667,200.3,3.4,5.2
2019-04-22T02:12:00Z,45.26683333,-66.06116667,200.5,3.4,5.5
2019-04-22T02:13:00Z,45.26683333,-66.06116667,200.3,3.5,5.5
2019-04-22T02:14:00Z,45.26683333,-66.06116667,200.1,3.5,5.5
2019-04-22T02:15:00Z,45.26683333,-66.06116667,200.2,3.5,5.5
2019-04-22T02:16:00Z,45.26683333,-66.06116667,200.8,3.6,6.1
2019-04-22T02:17:00Z,45.26683333,-66.06116667,201.6,3.7,6.4
2019-04-22T02:18:00Z,45.26683333,-66.06116667,201.7,4.0,6.7
2019-04-22T02:19:00Z,45.26683333,-66.06116667,201.9,4.0,6.9
2019-04-22T02:20:00Z,45.26683333,-66.06116667,201.7,4.1,6.9
2019-04-22T02:21:00Z,45.26683333,-66.06116667,200.8,4.1,6.9
2019-04-22T02:22:00Z,45.26683333,-66.06116667,200.1,4.2,6.9
2019-04-22T02:23:00Z,45.26683333,-66.06116667,199.1,4.2,6.9
2019-04-22T02:24:00Z,45.26683333,-66.06116667,197.8,4.3,6.9
2019-04-22T02:25:00Z,45.26683333,-66.06116667,196.7,4.4,6.9
2019-04-22T02:26:00Z,45.26683333,-66.06116667,194.9,4.3,6.9
2019-04-22T02:27:00Z,45.26683333,-66.06116667,193.2,4.4,6.9
2019-04-22T02:28:00Z,45.26683333,-66.06116667,193.1,4.3,6.9
2019-04-22T02:29:00Z,45.26683333,-66.06116667,192.2,4.3,6.8
2019-04-22T02:30:00Z,45.26683333,-66.06116667,191.4,4.3,6.8
2019-04-22T02:31:00Z,45.26683333,-66.06116667,191.8,4.2,6.8
2019-04-22T02:32:00Z,45.26683333,-66.06116667,192.3,4.3,6.8
2019-04-22T02:33:00Z,45.26683333,-66.06116667,193.0,4.2,6.8
2019-04-22T02:34:00Z,45.26683333,-66.06116667,193.5,4.1,6.3
2019-04-22T02:35:00Z,45.26683333,-66.06116667,193.9,4.1,6.3
2019-04-22T02:36:00Z,45.26683333,-66.06116667,194.5,4.1,6.3
2019-04-22T02:37:00Z,45.26683333,-66.06116667,195.2,4.1,6.3
2019-04-22T02:38:00Z,45.26683333,-66.06116667,194.8,4.2,6.3
2019-04-22T02:39:00Z,45.26683333,-66.06116667,194.8,4.1,6.3
2019-04-22T02:40:00Z,45.26683333,-66.06116667,194.7,4.1,6.3
2019-04-22T02:41:00Z,45.26683333,-66.06116667,194.9,4.1,6.3
2019-04-22T02:42:00Z,45.26683333,-66.06116667,194.5,4.0,5.9
2019-04-22T02:43:00Z,45.26683333,-66.06116667,194.1,4.0,5.9
2019-04-22T02:44:00Z,45.26683333,-66.06116667,193.9,3.9,5.9
2019-04-22T02:45:00Z,45.26683333,-66.06116667,193.5,3.8,5.9
2019-04-22T02:46:00Z,45.26683333,-66.06116667,192.2,3.7,5.9
2019-04-22T02:47:00Z,45.26683333,-66.06116667,190.6,3.6,5.7
2019-04-22T02:48:00Z,45.26683333,-66.06116667,189.0,3.5,5.7
2019-04-22T02:49:00Z,45.26683333,-66.06116667,187.4,3.5,5.7
2019-04-22T02:50:00Z,45.26683333,-66.06116667,185.5,3.5,5.4
2019-04-22T02:51:00Z,45.26683333,-66.06116667,182.8,3.5,5.2
2019-04-22T02:52:00Z,45.26683333,-66.06116667,180.6,3.5,5.2
2019-04-22T02:53:00Z,45.26683333,-66.06116667,178.7,3.5,5.1
2019-04-22T02:54:00Z,45.26683333,-66.06116667,176.6,3.5,5.1
2019-04-22T02:55:00Z,45.26683333,-66.06116667,174.2,3.5,5.1
2019-04-22T02:56:00Z,45.26683333,-66.06116667,173.3,3.6,5.3
2019-04-22T02:57:00Z,45.26683333,-66.06116667,172.3,3.7,5.3
2019-04-22T02:58:00Z,45.26683333,-66.06116667,171.6,3.7,5.3
2019-04-22T02:59:00Z,45.26683333,-66.06116667,170.6,3.7,5.3
2019-04-22T03:00:00Z,45.26683333,-66.06116667,170.1,3.8,5.3
2019-04-22T03:01:00Z,45.26683333,-66.06116667,170.2,3.8,5.3
2019-04-22T03:02:00Z,45.26683333,-66.06116667,170.8,3.9,5.3
2019-04-22T03:03:00Z,45.26683333,-66.06116667,171.8,3.9,5.3
2019-04-22T03:04:00Z,45.26683333,-66.06116667,173.6,4.0,5.5
2019-04-22T03:05:00Z,45.26683333,-66.06116667,175.7,4.1,5.5
2019-04-22T03:06:00Z,45.26683333,-66.06116667,177.5,4.1,5.5
2019-04-22T03:07:00Z,45.26683333,-66.06116667,179.2,4.0,5.5
2019-04-22T03:08:00Z,45.26683333,-66.06116667,181.4,3.9,5.5
2019-04-22T03:09:00Z,45.26683333,-66.06116667,183.8,3.8,5.5
2019-04-22T03:10:00Z,45.26683333,-66.06116667,186.0,3.8,5.5
2019-04-22T03:11:00Z,45.26683333,-66.06116667,188.3,3.7,5.5
2019-04-22T03:12:00Z,45.26683333,-66.06116667,190.1,3.8,5.5
2019-04-22T03:13:00Z,45.26683333,-66.06116667,192.9,3.8,5.5
2019-04-22T03:14:00Z,45.26683333,-66.06116667,195.1,3.7,5.5
2019-04-22T03:15:00Z,45.26683333,-66.06116667,197.7,3.7,5.5
2019-04-22T03:16:00Z,45.26683333,-66.06116667,200.0,3.6,5.5
2019-04-22T03:17:00Z,45.26683333,-66.06116667,202.0,3.6,5.5
2019-04-22T03:18:00Z,45.26683333,-66.06116667,202.6,3.6,5.5
2019-04-22T03:19:00Z,45.26683333,-66.06116667,202.7,3.5,5.5
2019-04-22T03:20:00Z,45.26683333,-66.06116667,202.6,3.5,5.5
2019-04-22T03:21:00Z,45.26683333,-66.06116667,202.2,3.6,5.5
2019-04-22T03:22:00Z,45.26683333,-66.06116667,202.2,3.7,6.6
2019-04-22T03:23:00Z,45.26683333,-66.06116667,200.8,3.8,7.0
2019-04-22T03:24:00Z,45.26683333,-66.06116667,199.6,3.9,7.0
2019-04-22T03:25:00Z,45.26683333,-66.06116667,197.9,4.1,7.4
2019-04-22T03:26:00Z,45.26683333,-66.06116667,196.7,4.4,7.5
2019-04-22T03:27:00Z,45.26683333,-66.06116667,195.6,4.7,7.6
2019-04-22T03:28:00Z,45.26683333,-66.06116667,195.6,4.9,7.6
2019-04-22T03:29:00Z,45.26683333,-66.06116667,196.2,5.2,7.8
2019-04-22T03:30:00Z,45.26683333,-66.06116667,197.7,5.4,7.8
2019-04-22T03:31:00Z,45.26683333,-66.06116667,198.2,5.4,7.8
2019-04-22T03:32:00Z,45.26683333,-66.06116667,198.3,5.4,7.8
2019-04-22T03:33:00Z,45.26683333,-66.06116667,198.8,5.5,7.8
2019-04-22T03:34:00Z,45.26683333,-66.06116667,199.6,5.5,7.8
2019-04-22T03:35:00Z,45.26683333,-66.06116667,200.2,5.5,7.8
2019-04-22T03:36:00Z,45.26683333,-66.06116667,200.5,5.4,7.8
2019-04-22T03:37:00Z,45.26683333,-66.06116667,200.8,5.4,7.8
2019-04-22T03:38:00Z,45.26683333,-66.06116667,200.6,5.4,7.8
2019-04-22T03:39:00Z,45.26683333,-66.06116667,200.6,5.3,7.5
2019-04-22T03:40:00Z,45.26683333,-66.06116667,199.8,5.2,7.5
2019-04-22T03:41:00Z,45.26683333,-66.06116667,199.6,5.4,8.2
2019-04-22T03:42:00Z,45.26683333,-66.06116667,199.4,5.5,8.4
2019-04-22T03:43:00Z,45.26683333,-66.06116667,198.8,5.5,8.4
2019-04-22T03:44:00Z,45.26683333,-66.06116667,198.3,5.7,8.4
2019-04-22T03:45:00Z,45.26683333,-66.06116667,198.9,5.6,8.4
2019-04-22T03:46:00Z,45.26683333,-66.06116667,198.7,5.6,8.7
2019-04-22T03:47:00Z,45.26683333,-66.06116667,198.8,5.7,8.7
2019-04-22T03:48:00Z,45.26683333,-66.06116667,199.1,5.8,8.7
2019-04-22T03:49:00Z,45.26683333,-66.06116667,199.9,5.9,8.7
2019-04-22T03:50:00Z,45.26683333,-66.06116667,201.0,6.0,8.7
2019-04-22T03:51:00Z,45.26683333,-66.06116667,202.2,5.9,8.7
2019-04-22T03:52:00Z,45.26683333,-66.06116667,203.3,5.8,8.7
2019-04-22T03:53:00Z,45.26683333,-66.06116667,205.0,5.8,8.7
2019-04-22T03:54:00Z,45.26683333,-66.06116667,206.4,5.7,8.7
2019-04-22T03:55:00Z,45.26683333,-66.06116667,206.6,5.8,8.7
2019-04-22T03:56:00Z,45.26683333,-66.06116667,207.3,5.8,8.7
2019-04-22T03:57:00Z,45.26683333,-66.06116667,207.9,5.6,8.7
2019-04-22T03:58:00Z,45.26683333,-66.06116667,208.3,5.5,8.7
2019-04-22T03:59:00Z,45.26683333,-66.06116667,208.6,5.6,8.8
2019-04-22T04:00:00Z,45.26683333,-66.06116667,209.2,5.5,8.8
2019-04-22T04:01:00Z,45.26683333,-66.06116667,210.5,5.3,8.8
2019-04-22T04:02:00Z,45.26683333,-66.06116667,212.3,5.4,8.8
2019-04-22T04:03:00Z,45.26683333,-66.06116667,213.2,5.3,8.8
2019-04-22T04:04:00Z,45.26683333,-66.06116667,214.9,5.1,8.8
2019-04-22T04:05:00Z,45.26683333,-66.06116667,215.7,4.9,8.8
2019-04-22T04:06:00Z,45.26683333,-66.06116667,216.3,4.8,8.8
2019-04-22T04:07:00Z,45.26683333,-66.06116667,217.4,4.6,8.8
2019-04-22T04:08:00Z,45.26683333,-66.06116667,218.7,4.4,8.8
2019-04-22T04:09:00Z,45.26683333,-66.06116667,220.8,3.9,7.1
2019-04-22T04:10:00Z,45.26683333,-66.06116667,221.6,3.6,7.1
2019-04-22T04:11:00Z,45.26683333,-66.06116667,221.4,3.5,7.1
2019-04-22T04:12:00Z,45.26683333,-66.06116667,220.3,3.1,6.7
2019-04-22T04:13:00Z,45.26683333,-66.06116667,218.2,2.9,5.6
2019-04-22T04:14:00Z,45.26683333,-66.06116667,214.0,2.7,5.6
2019-04-22T04:15:00Z,45.26683333,-66.06116667,211.7,2.7,5.5
2019-04-22T04:16:00Z,45.26683333,-66.06116667,209.0,2.5,4.9
2019-04-22T04:17:00Z,45.26683333,-66.06116667,205.2,2.4,3.6
2019-04-22T04:18:00Z,45.26683333,-66.06116667,200.9,2.5,4.0
2019-04-22T04:19:00Z,45.26683333,-66.06116667,195.4,2.5,4.1
2019-04-22T04:20:00Z,45.26683333,-66.06116667,191.2,2.7,4.1
2019-04-22T04:21:00Z,45.26683333,-66.06116667,187.6,2.7,4.1
2019-04-22T04:22:00Z,45.26683333,-66.06116667,184.9,2.8,4.1
2019-04-22T04:23:00Z,45.26683333,-66.06116667,183.2,3.0,4.4
2019-04-22T04:24:00Z,45.26683333,-66.06116667,182.9,3.1,5.1
2019-04-22T04:25:00Z,45.26683333,-66.06116667,182.1,3.3,5.3
2019-04-22T04:26:00Z,45.26683333,-66.06116667,182.0,3.4,5.3
2019-04-22T04:27:00Z,45.26683333,-66.06116667,182.7,3.5,5.3
2019-04-22T04:28:00Z,45.26683333,-66.06116667,184.2,3.6,5.3
2019-04-22T04:29:00Z,45.26683333,-66.06116667,185.7,3.6,5.3
2019-04-22T04:30:00Z,45.26683333,-66.06116667,186.8,3.5,5.3
2019-04-22T04:31:00Z,45.26683333,-66.06116667,186.9,3.5,5.3
2019-04-22T04:32:00Z,45.26683333,-66.06116667,186.9,3.4,5.3
2019-04-22T04:33:00Z,45.26683333,-66.06116667,187.1,3.3,5.3
2019-04-22T04:34:00Z,45.26683333,-66.06116667,186.8,3.1,5.3
2019-04-22T04:35:00Z,45.26683333,-66.06116667,186.3,3.0,4.8
2019-04-22T04:36:00Z,45.26683333,-66.06116667,186.3,2.9,4.8
2019-04-22T04:37:00Z,45.26683333,-66.06116667,186.6,2.8,4.8
2019-04-22T04:38:00Z,45.26683333,-66.06116667,186.7,2.6,4.4
2019-04-22T04:39:00Z,45.26683333,-66.06116667,186.1,2.4,3.5
2019-04-22T04:40:00Z,45.26683333,-66.06116667,184.9,2.3,3.5
2019-04-22T04:41:00Z,45.26683333,-66.06116667,185.4,2.3,3.5
2019-04-22T04:42:00Z,45.26683333,-66.06116667,186.0,2.2,3.5
2019-04-22T04:43:00Z,45.26683333,-66.06116667,186.0,2.1,3.3
2019-04-22T04:44:00Z,45.26683333,-66.06116667,186.2,2.1,3.3
2019-04-22T04:45:00Z,45.26683333,-66.06116667,185.5,2.0,3.3
2019-04-22T04:46:00Z,45.26683333,-66.06116667,184.9,1.9,2.9
2019-04-22T04:47:00Z,45.26683333,-66.06116667,180.8,1.7,2.9
2019-04-22T04:48:00Z,45.26683333,-66.06116667,175.3,1.7,2.9
2019-04-22T04:49:00Z,45.26683333,-66.06116667,169.9,1.7,2.9
2019-04-22T04:50:00Z,45.26683333,-66.06116667,164.6,1.7,2.9
2019-04-22T04:51:00Z,45.26683333,-66.06116667,156.6,1.7,2.9
2019-04-22T04:52:00Z,45.26683333,-66.06116667,148.1,1.7,3.0
2019-04-22T04:53:00Z,45.26683333,-66.06116667,142.3,1.8,3.3
2019-04-22T04:54:00Z,45.26683333,-66.06116667,136.1,1.9,3.3
2019-04-22T04:55:00Z,45.26683333,-66.06116667,131.1,2.0,3.3
2019-04-22T04:56:00Z,45.26683333,-66.06116667,125.2,2.1,3.3
2019-04-22T04:57:00Z,45.26683333,-66.06116667,121.4,2.2,3.3
2019-04-22T04:58:00Z,45.26683333,-66.06116667,118.1,2.2,3.3
2019-04-22T04:59:00Z,45.26683333,-66.06116667,116.8,2.2,3.3
2019-04-22T05:00:00Z,45.26683333,-66.06116667,115.8,2.2,3.3
2019-04-22T05:01:00Z,45.26683333,-66.06116667,117.8,2.2,3.3
2019-04-22T05:02:00Z,45.26683333,-66.06116667,120.2,2.2,3.3
2019-04-22T05:03:00Z,45.26683333,-66.06116667,121.0,2.2,3.3
2019-04-22T05:04:00Z,45.26683333,-66.06116667,122.8,2.2,3.3
2019-04-22T05:05:00Z,45.26683333,-66.06116667,123.9,2.2,3.0
2019-04-22T05:06:00Z,45.26683333,-66.06116667,125.4,2.1,3.0
2019-04-22T05:07:00Z,45.26683333,-66.06116667,127.5,2.0,3.0
2019-04-22T05:08:00Z,45.26683333,-66.06116667,128.1,1.9,3.0
2019-04-22T05:09:00Z,45.26683333,-66.06116667,126.7,1.9,3.0
2019-04-22T05:10:00Z,45.26683333,-66.06116667,126.4,1.8,3.0
2019-04-22T05:11:00Z,45.26683333,-66.06116667,124.8,1.8,3.0
2019-04-22T05:12:00Z,45.26683333,-66.06116667,124.2,1.8,3.0
2019-04-22T05:13:00Z,45.26683333,-66.06116667,123.5,1.9,3.2
2019-04-22T05:14:00Z,45.26683333,-66.06116667,123.0,1.9,3.9
2019-04-22T05:15:00Z,45.26683333,-66.06116667,123.5,2.0,3.9
2019-04-22T05:16:00Z,45.26683333,-66.06116667,125.1,2.1,3.9
2019-04-22T05:17:00Z,45.26683333,-66.06116667,127.3,2.3,3.9
2019-04-22T05:18:00Z,45.26683333,-66.06116667,130.8,2.4,3.9
2019-04-22T05:19:00Z,45.26683333,-66.06116667,134.5,2.5,3.9
2019-04-22T05:20:00Z,45.26683333,-66.06116667,136.2,2.6,3.9
2019-04-22T05:21:00Z,45.26683333,-66.06116667,137.6,2.7,3.9
2019-04-22T05:22:00Z,45.26683333,-66.06116667,138.3,2.8,3.9
2019-04-22T05:23:00Z,45.26683333,-66.06116667,139.6,2.9,3.9
2019-04-22T05:24:00Z,45.26683333,-66.06116667,142.0,2.9,4.1
2019-04-22T05:25:00Z,45.26683333,-66.06116667,144.3,2.9,4.1
2019-04-22T05:26:00Z,45.26683333,-66.06116667,145.6,3.0,4.1
2019-04-22T05:27:00Z,45.26683333,-66.06116667,146.3,3.0,4.1
2019-04-22T05:28:00Z,45.26683333,-66.06116667,147.7,3.1,4.1
2019-04-22T05:29:00Z,45.26683333,-66.06116667,149.6,3.2,4.1
2019-04-22T05:30:00Z,45.26683333,-66.06116667,151.0,3.3,4.5
2019-04-22T05:31:00Z,45.26683333,-66.06116667,152.3,3.3,4.5
2019-04-22T05:32:00Z,45.26683333,-66.06116667,152.9,3.4,4.7
2019-04-22T05:33:00Z,45.26683333,-66.06116667,152.6,3.5,4.7
2019-04-22T05:34:00Z,45.26683333,-66.06116667,150.9,3.5,4.7
2019-04-22T05:35:00Z,45.26683333,-66.06116667,149.1,3.5,4.7
2019-04-22T05:36:00Z,45.26683333,-66.06116667,146.6,3.4,4.7
2019-04-22T05:37:00Z,45.26683333,-66.06116667,146.0,3.4,4.7
2019-04-22T05:38:00Z,45.26683333,-66.06116667,144.4,3.4,4.7
2019-04-22T05:39:00Z,45.26683333,-66.06116667,143.5,3.3,4.7
2019-04-22T05:40:00Z,45.26683333,-66.06116667,143.8,3.2,4.7
2019-04-22T05:41:00Z,45.26683333,-66.06116667,144.4,3.1,4.7
2019-04-22T05:42:00Z,45.26683333,-66.06116667,144.9,3.0,4.7
2019-04-22T05:43:00Z,45.26683333,-66.06116667,144.6,3.0,4.7
2019-04-22T05:44:00Z,45.26683333,-66.06116667,143.9,3.0,4.7
2019-04-22T05:45:00Z,45.26683333,-66.06116667,142.8,3.1,4.4
2019-04-22T05:46:00Z,45.26683333,-66.06116667,142.6,3.2,4.5
2019-04-22T05:47:00Z,45.26683333,-66.06116667,140.8,3.2,4.5
2019-04-22T05:48:00Z,45.26683333,-66.06116667,140.1,3.1,4.5
