timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-16T00:00:00Z,45.26683333,-66.06116667,244.9,4.8,7.5
2019-11-16T00:01:00Z,45.26683333,-66.06116667,246.3,4.9,7.5
2019-11-16T00:02:00Z,45.26683333,-66.06116667,247.7,4.9,7.5
2019-11-16T00:03:00Z,45.26683333,-66.06116667,249.2,4.9,7.5
2019-11-16T00:04:00Z,45.26683333,-66.06116667,249.1,5.0,7.9
2019-11-16T00:05:00Z,45.26683333,-66.06116667,249.3,5.0,7.9
2019-11-16T00:06:00Z,45.26683333,-66.06116667,248.2,5.0,7.9
2019-11-16T00:07:00Z,45.26683333,-66.06116667,247.9,5.1,7.9
2019-11-16T00:08:00Z,45.26683333,-66.06116667,248.7,5.2,7.9
2019-11-16T00:09:00Z,45.26683333,-66.06116667,247.1,5.0,7.9
2019-11-16T00:10:00Z,45.26683333,-66.06116667,246.0,4.8,7.9
2019-11-16T00:11:00Z,45.26683333,-66.06116667,244.5,4.6,7.9
2019-11-16T00:12:00Z,45.26683333,-66.06116667,243.7,4.5,7.9
2019-11-16T00:13:00Z,45.26683333,-66.06116667,242.2,4.4,7.9
2019-11-16T00:14:00Z,45.26683333,-66.06116667,241.8,4.2,6.6
2019-11-16T00:15:00Z,45.26683333,-66.06116667,240.1,4.2,6.6
2019-11-16T00:16:00Z,45.26683333,-66.06116667,240.6,4.2,6.6
2019-11-16T00:17:00Z,45.26683333,-66.06116667,240.1,4.1,6.6
2019-11-16T00:18:00Z,45.26683333,-66.06116667,239.5,4.1,6.8
2019-11-16T00:19:00Z,45.26683333,-66.06116667,240.8,4.2,6.8
2019-11-16T00:20:00Z,45.26683333,-66.06116667,240.5,4.4,6.8
2019-11-16T00:21:00Z,45.26683333,-66.06116667,240.6,4.5,6.8
2019-11-16T00:22:00Z,45.26683333,-66.06116667,240.0,4.8,7.5
2019-11-16T00:23:00Z,45.26683333,-66.06116667,240.0,5.0,7.5
2019-11-16T00:24:00Z,45.26683333,-66.06116667,240.0,5.1,7.5
2019-11-16T00:25:00Z,45.26683333,-66.06116667,242.0,5.0,7.5
2019-11-16T00:26:00Z,45.26683333,-66.06116667,242.3,4.9,7.5
2019-11-16T00:27:00Z,45.26683333,-66.06116667,241.5,4.9,7.5
2019-11-16T00:28:00Z,45.26683333,-66.06116667,241.3,5.0,8.0
2019-11-16T00:29:00Z,45.26683333,-66.06116667,240.7,5.0,8.0
2019-11-16T00:30:00Z,45.26683333,-66.06116667,241.0,5.0,8.0
2019-11-16T00:31:00Z,45.26683333,-66.06116667,242.5,5.0,8.0
2019-11-16T00:32:00Z,45.26683333,-66.06116667,242.9,4.8,8.0
2019-11-16T00:33:00Z,45.26683333,-66.06116667,243.3,4.7,8.0
2019-11-16T00:34:00Z,45.26683333,-66.06116667,244.4,4.9,8.0
2019-11-16T00:35:00Z,45.26683333,-66.06116667,244.3,5.0,8.0
2019-11-16T00:36:00Z,45.26683333,-66.06116667,244.6,5.0,8.0
2019-11-16T00:37:00Z,45.26683333,-66.06116667,246.1,5.2,8.0
2019-11-16T00:38:00Z,45.26683333,-66.06116667,246.8,5.1,7.8
2019-11-16T00:39:00Z,45.26683333,-66.06116667,247.1,5.1,7.7
2019-11-16T00:40:00Z,45.26683333,-66.06116667,248.7,5.0,7.7
2019-11-16T00:41:00Z,45.26683333,-66.06116667,248.1,5.0,7.7
2019-11-16T00:42:00Z,45.26683333,-66.06116667,248.5,5.1,7.7
2019-11-16T00:43:00Z,45.26683333,-66.06116667,248.3,5.1,7.7
2019-11-16T00:44:00Z,45.26683333,-66.06116667,246.5,4.9,7.2
2019-11-16T00:45:00Z,45.26683333,-66.06116667,245.0,4.9,7.2
2019-11-16T00:46:00Z,45.26683333,-66.06116667,244.5,4.9,7.2
2019-11-16T00:47:00Z,45.26683333,-66.06116667,244.2,4.8,6.7
2019-11-16T00:48:00Z,45.26683333,-66.06116667,244.1,4.6,6.5
2019-11-16T00:49:00Z,45.26683333,-66.06116667,244.6,4.4,6.5
2019-11-16T00:50:00Z,45.26683333,-66.06116667,242.5,4.3,6.5
2019-11-16T00:51:00Z,45.26683333,-66.06116667,241.5,4.4,6.5
2019-11-16T00:52:00Z,45.26683333,-66.06116667,240.6,4.3,6.5
2019-11-16T00:53:00Z,45.26683333,-66.06116667,240.7,4.3,6.5
2019-11-16T00:54:00Z,45.26683333,-66.06116667,240.8,4.3,6.5
2019-11-16T00:55:00Z,45.26683333,-66.06116667,240.6,4.3,6.2
2019-11-16T00:56:00Z,45.26683333,-66.06116667,241.0,4.3,6.9
2019-11-16T00:57:00Z,45.26683333,-66.06116667,240.8,4.5,7.5
2019-11-16T00:58:00Z,45.26683333,-66.06116667,240.2,4.7,7.5
2019-11-16T00:59:00Z,45.26683333,-66.06116667,239.0,5.0,7.5
2019-11-16T01:00:00Z,45.26683333,-66.06116667,240.0,5.1,7.5
2019-11-16T01:01:00Z,45.26683333,-66.06116667,240.1,5.0,7.5
2019-11-16T01:02:00Z,45.26683333,-66.06116667,241.2,5.0,7.5
2019-11-16T01:03:00Z,45.26683333,-66.06116667,241.5,4.9,7.5
2019-11-16T01:04:00Z,45.26683333,-66.06116667,243.2,5.0,7.5
2019-11-16T01:05:00Z,45.26683333,-66.06116667,245.4,5.0,7.5
2019-11-16T01:06:00Z,45.26683333,-66.06116667,245.4,4.9,7.5
2019-11-16T01:07:00Z,45.26683333,-66.06116667,244.9,4.8,7.5
2019-11-16T01:08:00Z,45.26683333,-66.06116667,245.8,4.7,7.2
2019-11-16T01:09:00Z,45.26683333,-66.06116667,247.7,4.7,7.6
2019-11-16T01:10:00Z,45.26683333,-66.06116667,247.9,4.9,8.0
2019-11-16T01:11:00Z,45.26683333,-66.06116667,248.7,5.1,8.0
2019-11-16T01:12:00Z,45.26683333,-66.06116667,248.5,5.3,8.0
2019-11-16T01:13:00Z,45.26683333,-66.06116667,247.6,5.4,8.0
2019-11-16T01:14:00Z,45.26683333,-66.06116667,246.8,5.6,9.1
2019-11-16T01:15:00Z,45.26683333,-66.06116667,245.1,5.6,9.1
2019-11-16T01:16:00Z,45.26683333,-66.06116667,245.0,5.8,9.1
2019-11-16T01:17:00Z,45.26683333,-66.06116667,245.4,5.9,9.1
2019-11-16T01:18:00Z,45.26683333,-66.06116667,244.8,6.0,9.1
2019-11-16T01:19:00Z,45.26683333,-66.06116667,244.0,5.9,9.1
2019-11-16T01:20:00Z,45.26683333,-66.06116667,244.7,5.9,9.1
2019-11-16T01:21:00Z,45.26683333,-66.06116667,245.5,5.8,9.1
2019-11-16T01:22:00Z,45.26683333,-66.06116667,245.8,5.8,9.1
2019-11-16T01:23:00Z,45.26683333,-66.06116667,246.8,5.8,9.1
2019-11-16T01:24:00Z,45.26683333,-66.06116667,247.2,5.7,8.3
2019-11-16T01:25:00Z,45.26683333,-66.06116667,247.7,5.9,8.3
2019-11-16T01:26:00Z,45.26683333,-66.06116667,247.1,5.8,8.3
2019-11-16T01:27:00Z,45.26683333,-66.06116667,246.4,5.7,8.3
2019-11-16T01:28:00Z,45.26683333,-66.06116667,245.7,5.6,8.3
2019-11-16T01:29:00Z,45.26683333,-66.06116667,243.8,5.5,8.3
2019-11-16T01:30:00Z,45.26683333,-66.06116667,242.1,5.4,8.3
2019-11-16T01:31:00Z,45.26683333,-66.06116667,240.3,5.4,8.3
2019-11-16T01:32:00Z,45.26683333,-66.06116667,240.2,5.3,8.3
2019-11-16T01:33:00Z,45.26683333,-66.06116667,239.5,5.2,8.3
2019-11-16T01:34:00Z,45.26683333,-66.06116667,239.4,5.1,8.0
2019-11-16T01:35:00Z,45.26683333,-66.06116667,238.3,5.2,10.3
2019-11-16T01:36:00Z,45.26683333,-66.06116667,239.7,5.3,10.3
2019-11-16T01:37:00Z,45.26683333,-66.06116667,240.4,5.3,10.3
2019-11-16T01:38:00Z,45.26683333,-66.06116667,240.5,5.3,10.3
2019-11-16T01:39:00Z,45.26683333,-66.06116667,241.4,5.6,10.3
2019-11-16T01:40:00Z,45.26683333,-66.06116667,242.0,5.6,10.3
2019-11-16T01:41:00Z,45.26683333,-66.06116667,242.3,5.6,10.3
2019-11-16T01:42:00Z,45.26683333,-66.06116667,240.5,5.7,10.3
2019-11-16T01:43:00Z,45.26683333,-66.06116667,240.9,5.9,10.3
2019-11-16T01:44:00Z,45.26683333,-66.06116667,238.9,5.9,10.3
2019-11-16T01:45:00Z,45.26683333,-66.06116667,240.1,5.7,9.1
2019-11-16T01:46:00Z,45.26683333,-66.06116667,238.5,5.7,10.7
2019-11-16T01:47:00Z,45.26683333,-66.06116667,239.7,6.0,10.7
2019-11-16T01:48:00Z,45.26683333,-66.06116667,239.9,6.1,10.7
2019-11-16T01:49:00Z,45.26683333,-66.06116667,240.3,6.1,10.7
2019-11-16T01:50:00Z,45.26683333,-66.06116667,241.6,6.4,12.2
2019-11-16T01:51:00Z,45.26683333,-66.06116667,241.7,6.5,12.2
2019-11-16T01:52:00Z,45.26683333,-66.06116667,242.5,6.6,12.2
2019-11-16T01:53:00Z,45.26683333,-66.06116667,243.0,6.6,12.2
2019-11-16T01:54:00Z,45.26683333,-66.06116667,243.8,7.2,14.1
2019-11-16T01:55:00Z,45.26683333,-66.06116667,243.7,7.6,14.1
2019-11-16T01:56:00Z,45.26683333,-66.06116667,244.7,8.2,15.2
2019-11-16T01:57:00Z,45.26683333,-66.06116667,244.7,8.3,15.2
2019-11-16T01:58:00Z,45.26683333,-66.06116667,246.1,8.5,15.2
2019-11-16T01:59:00Z,45.26683333,-66.06116667,246.1,8.7,15.2
2019-11-16T02:00:00Z,45.26683333,-66.06116667,244.2,8.5,15.2
2019-11-16T02:01:00Z,45.26683333,-66.06116667,244.8,8.6,15.2
2019-11-16T02:02:00Z,45.26683333,-66.06116667,247.2,8.7,15.2
2019-11-16T02:03:00Z,45.26683333,-66.06116667,247.1,8.7,15.2
2019-11-16T02:04:00Z,45.26683333,-66.06116667,248.5,8.3,15.2
2019-11-16T02:05:00Z,45.26683333,-66.06116667,248.3,7.9,15.2
2019-11-16T02:06:00Z,45.26683333,-66.06116667,249.5,7.5,13.1
2019-11-16T02:07:00Z,45.26683333,-66.06116667,250.0,7.7,14.4
2019-11-16T02:08:00Z,45.26683333,-66.06116667,250.3,7.9,14.4
2019-11-16T02:09:00Z,45.26683333,-66.06116667,250.5,8.2,14.8
2019-11-16T02:10:00Z,45.26683333,-66.06116667,252.0,8.7,14.8
2019-11-16T02:11:00Z,45.26683333,-66.06116667,252.8,9.0,14.8
2019-11-16T02:12:00Z,45.26683333,-66.06116667,251.7,9.2,14.8
2019-11-16T02:13:00Z,45.26683333,-66.06116667,251.6,9.5,14.8
2019-11-16T02:14:00Z,45.26683333,-66.06116667,251.2,9.9,14.8
2019-11-16T02:15:00Z,45.26683333,-66.06116667,251.9,10.2,14.8
2019-11-16T02:16:00Z,45.26683333,-66.06116667,250.4,10.2,14.8
2019-11-16T02:17:00Z,45.26683333,-66.06116667,250.1,10.1,14.8
2019-11-16T02:18:00Z,45.26683333,-66.06116667,249.8,9.8,14.8
2019-11-16T02:19:00Z,45.26683333,-66.06116667,251.5,9.7,14.6
2019-11-16T02:20:00Z,45.26683333,-66.06116667,251.8,9.7,14.6
2019-11-16T02:21:00Z,45.26683333,-66.06116667,251.0,9.5,14.6
2019-11-16T02:22:00Z,45.26683333,-66.06116667,250.5,9.4,14.6
2019-11-16T02:23:00Z,45.26683333,-66.06116667,251.3,9.4,14.7
2019-11-16T02:24:00Z,45.26683333,-66.06116667,251.7,9.3,14.7
2019-11-16T02:25:00Z,45.26683333,-66.06116667,252.1,9.4,14.7
2019-11-16T02:26:00Z,45.26683333,-66.06116667,252.4,9.4,14.7
2019-11-16T02:27:00Z,45.26683333,-66.06116667,251.7,9.5,15.5
2019-11-16T02:28:00Z,45.26683333,-66.06116667,252.2,9.7,15.5
2019-11-16T02:29:00Z,45.26683333,-66.06116667,252.0,10.0,17.6
2019-11-16T02:30:00Z,45.26683333,-66.06116667,251.1,10.1,17.6
2019-11-16T02:31:00Z,45.26683333,-66.06116667,252.2,10.6,17.6
2019-11-16T02:32:00Z,45.26683333,-66.06116667,254.1,11.0,17.6
2019-11-16T02:33:00Z,45.26683333,-66.06116667,253.7,11.0,17.6
2019-11-16T02:34:00Z,45.26683333,-66.06116667,254.8,11.3,17.6
2019-11-16T02:35:00Z,45.26683333,-66.06116667,254.5,11.2,17.6
2019-11-16T02:36:00Z,45.26683333,-66.06116667,254.9,11.5,17.6
2019-11-16T02:37:00Z,45.26683333,-66.06116667,255.8,11.6,17.6
2019-11-16T02:38:00Z,45.26683333,-66.06116667,255.4,11.8,17.6
2019-11-16T02:39:00Z,45.26683333,-66.06116667,254.4,11.7,15.8
2019-11-16T02:40:00Z,45.26683333,-66.06116667,255.1,11.6,15.6
2019-11-16T02:41:00Z,45.26683333,-66.06116667,255.5,11.3,15.3
2019-11-16T02:42:00Z,45.26683333,-66.06116667,255.0,11.0,15.3
2019-11-16T02:43:00Z,45.26683333,-66.06116667,255.6,10.8,15.3
2019-11-16T02:44:00Z,45.26683333,-66.06116667,255.2,10.5,14.7
2019-11-16T02:45:00Z,45.26683333,-66.06116667,255.6,10.4,14.7
2019-11-16T02:46:00Z,45.26683333,-66.06116667,255.8,10.2,14.7
2019-11-16T02:47:00Z,45.26683333,-66.06116667,256.0,9.9,14.7
2019-11-16T02:48:00Z,45.26683333,-66.06116667,256.2,9.6,14.7
2019-11-16T02:49:00Z,45.26683333,-66.06116667,257.0,9.3,13.8
2019-11-16T02:50:00Z,45.26683333,-66.06116667,257.2,9.0,12.5
2019-11-16T02:51:00Z,45.26683333,-66.06116667,257.0,9.3,15.0
2019-11-16T02:52:00Z,45.26683333,-66.06116667,255.7,9.5,15.2
2019-11-16T02:53:00Z,45.26683333,-66.06116667,255.0,9.7,16.3
2019-11-16T02:54:00Z,45.26683333,-66.06116667,255.0,9.8,16.3
2019-11-16T02:55:00Z,45.26683333,-66.06116667,254.8,10.1,16.3
2019-11-16T02:56:00Z,45.26683333,-66.06116667,256.0,10.1,16.3
2019-11-16T02:57:01Z,45.26683333,-66.06116667,256.7,10.3,16.3
2019-11-16T02:58:01Z,45.26683333,-66.06116667,258.5,10.6,16.3
2019-11-16T02:59:00Z,45.26683333,-66.06116667,259.5,11.0,16.3
2019-11-16T03:00:00Z,45.26683333,-66.06116667,260.7,11.1,16.3
2019-11-16T03:01:00Z,45.26683333,-66.06116667,262.3,11.0,16.3
2019-11-16T03:02:00Z,45.26683333,-66.06116667,264.9,10.8,16.3
2019-11-16T03:03:00Z,45.26683333,-66.06116667,266.6,10.5,14.6
2019-11-16T03:04:00Z,45.26683333,-66.06116667,267.0,10.4,14.6
2019-11-16T03:05:00Z,45.26683333,-66.06116667,268.5,10.5,14.4
2019-11-16T03:06:00Z,45.26683333,-66.06116667,269.2,10.7,14.4
2019-11-16T03:07:00Z,45.26683333,-66.06116667,270.1,10.9,14.7
2019-11-16T03:08:00Z,45.26683333,-66.06116667,269.9,11.1,17.4
2019-11-16T03:09:00Z,45.26683333,-66.06116667,270.1,11.2,17.4
2019-11-16T03:10:00Z,45.26683333,-66.06116667,269.7,11.6,17.4
2019-11-16T03:11:00Z,45.26683333,-66.06116667,269.0,11.7,17.4
2019-11-16T03:12:00Z,45.26683333,-66.06116667,269.0,11.8,17.4
2019-11-16T03:13:00Z,45.26683333,-66.06116667,269.9,12.1,17.4
2019-11-16T03:14:00Z,45.26683333,-66.06116667,271.9,12.2,17.4
2019-11-16T03:15:00Z,45.26683333,-66.06116667,273.3,12.2,17.4
2019-11-16T03:16:00Z,45.26683333,-66.06116667,274.2,12.5,17.9
2019-11-16T03:17:00Z,45.26683333,-66.06116667,275.4,12.4,17.9
2019-11-16T03:18:00Z,45.26683333,-66.06116667,277.1,12.5,17.9
2019-11-16T03:19:00Z,45.26683333,-66.06116667,278.6,12.5,17.9
2019-11-16T03:20:00Z,45.26683333,-66.06116667,279.9,12.5,17.9
2019-11-16T03:21:00Z,45.26683333,-66.06116667,280.8,12.4,17.9
2019-11-16T03:22:00Z,45.26683333,-66.06116667,282.2,12.8,19.5
2019-11-16T03:23:00Z,45.26683333,-66.06116667,283.3,13.1,19.5
2019-11-16T03:24:00Z,45.26683333,-66.06116667,283.4,13.3,19.5
2019-11-16T03:25:00Z,45.26683333,-66.06116667,284.1,13.6,19.5
2019-11-16T03:26:00Z,45.26683333,-66.06116667,285.0,13.5,19.5
2019-11-16T03:27:00Z,45.26683333,-66.06116667,285.0,13.4,19.5
2019-11-16T03:28:00Z,45.26683333,-66.06116667,283.8,13.1,19.5
2019-11-16T03:29:00Z,45.26683333,-66.06116667,283.9,12.9,19.5
2019-11-16T03:30:00Z,45.26683333,-66.06116667,284.0,12.9,19.5
2019-11-16T03:31:00Z,45.26683333,-66.06116667,284.9,13.0,19.5
2019-11-16T03:32:00Z,45.26683333,-66.06116667,285.6,12.6,19.2
2019-11-16T03:33:00Z,45.26683333,-66.06116667,286.7,12.4,19.2
2019-11-16T03:34:00Z,45.26683333,-66.06116667,288.1,12.4,19.2
2019-11-16T03:35:00Z,45.26683333,-66.06116667,289.7,12.6,19.2
2019-11-16T03:36:00Z,45.26683333,-66.06116667,290.9,12.7,19.2
2019-11-16T03:37:00Z,45.26683333,-66.06116667,292.8,12.8,19.2
2019-11-16T03:38:00Z,45.26683333,-66.06116667,294.8,13.2,19.2
2019-11-16T03:39:00Z,45.26683333,-66.06116667,295.7,13.5,19.2
2019-11-16T03:40:00Z,45.26683333,-66.06116667,297.3,13.5,19.2
2019-11-16T03:41:00Z,45.26683333,-66.06116667,297.4,13.5,19.2
2019-11-16T03:42:00Z,45.26683333,-66.06116667,297.1,13.8,19.2
2019-11-16T03:43:00Z,45.26683333,-66.06116667,295.9,13.9,19.2
2019-11-16T03:44:00Z,45.26683333,-66.06116667,295.7,14.1,19.2
2019-11-16T03:45:00Z,45.26683333,-66.06116667,294.1,13.9,18.9
2019-11-16T03:46:00Z,45.26683333,-66.06116667,293.7,14.1,18.9
2019-11-16T03:47:00Z,45.26683333,-66.06116667,293.1,14.3,19.9
2019-11-16T03:48:00Z,45.26683333,-66.06116667,292.5,14.2,19.9
2019-11-16T03:49:00Z,45.26683333,-66.06116667,292.4,14.0,19.9
2019-11-16T03:50:00Z,45.26683333,-66.06116667,291.5,14.1,19.9
2019-11-16T03:51:00Z,45.26683333,-66.06116667,293.1,14.0,19.9
2019-11-16T03:52:00Z,45.26683333,-66.06116667,294.8,13.8,19.9
2019-11-16T03:53:00Z,45.26683333,-66.06116667,297.6,13.6,19.9
2019-11-16T03:54:00Z,45.26683333,-66.06116667,299.4,13.6,19.9
2019-11-16T03:55:00Z,45.26683333,-66.06116667,301.9,14.0,22.7
2019-11-16T03:56:00Z,45.26683333,-66.06116667,303.9,14.4,22.9
2019-11-16T03:57:00Z,45.26683333,-66.06116667,304.5,14.5,22.9
2019-11-16T03:58:00Z,45.26683333,-66.06116667,306.4,15.0,23.1
2019-11-16T03:59:00Z,45.26683333,-66.06116667,308.0,15.5,23.1
2019-11-16T04:00:00Z,45.26683333,-66.06116667,309.5,16.0,23.1
2019-11-16T04:01:00Z,45.26683333,-66.06116667,309.3,16.6,23.1
2019-11-16T04:02:00Z,45.26683333,-66.06116667,308.8,17.3,23.1
2019-11-16T04:03:00Z,45.26683333,-66.06116667,307.6,18.0,23.1
2019-11-16T04:04:00Z,45.26683333,-66.06116667,306.8,18.0,23.1
2019-11-16T04:05:00Z,45.26683333,-66.06116667,306.2,17.9,23.1
2019-11-16T04:06:00Z,45.26683333,-66.06116667,305.3,17.9,23.1
2019-11-16T04:07:00Z,45.26683333,-66.06116667,305.6,17.7,23.1
2019-11-16T04:08:00Z,45.26683333,-66.06116667,305.0,17.3,23.0
2019-11-16T04:09:00Z,45.26683333,-66.06116667,304.4,17.1,23.0
2019-11-16T04:10:00Z,45.26683333,-66.06116667,304.9,17.0,23.0
2019-11-16T04:11:00Z,45.26683333,-66.06116667,305.2,16.6,23.0
2019-11-16T04:12:00Z,45.26683333,-66.06116667,304.8,16.3,22.6
2019-11-16T04:13:00Z,45.26683333,-66.06116667,305.0,16.0,22.6
2019-11-16T04:14:00Z,45.26683333,-66.06116667,305.8,15.6,22.6
2019-11-16T04:15:00Z,45.26683333,-66.06116667,306.4,15.1,22.6
2019-11-16T04:16:00Z,45.26683333,-66.06116667,308.1,14.7,20.8
2019-11-16T04:17:00Z,45.26683333,-66.06116667,308.9,14.7,20.8
2019-11-16T04:18:00Z,45.26683333,-66.06116667,309.8,14.7,20.8
2019-11-16T04:19:00Z,45.26683333,-66.06116667,310.3,14.4,20.8
2019-11-16T04:20:00Z,45.26683333,-66.06116667,311.0,14.1,20.8
2019-11-16T04:21:00Z,45.26683333,-66.06116667,311.7,13.9,20.8
2019-11-16T04:22:00Z,45.26683333,-66.06116667,311.1,13.4,20.8
2019-11-16T04:23:00Z,45.26683333,-66.06116667,310.2,13.1,19.1
2019-11-16T04:24:00Z,45.26683333,-66.06116667,309.0,13.0,19.1
2019-11-16T04:25:00Z,45.26683333,-66.06116667,308.8,12.9,19.1
2019-11-16T04:26:00Z,45.26683333,-66.06116667,307.8,12.6,18.6
2019-11-16T04:27:00Z,45.26683333,-66.06116667,307.5,12.1,17.3
2019-11-16T04:28:00Z,45.26683333,-66.06116667,307.4,11.6,15.5
2019-11-16T04:29:00Z,45.26683333,-66.06116667,307.8,11.4,15.5
2019-11-16T04:30:00Z,45.26683333,-66.06116667,308.8,11.2,15.5
2019-11-16T04:31:00Z,45.26683333,-66.06116667,309.3,11.1,15.5
2019-11-16T04:32:00Z,45.26683333,-66.06116667,312.1,11.2,15.5
2019-11-16T04:33:00Z,45.26683333,-66.06116667,314.6,11.3,15.7
2019-11-16T04:34:00Z,45.26683333,-66.06116667,316.9,11.3,15.7
2019-11-16T04:35:00Z,45.26683333,-66.06116667,317.6,11.2,15.7
2019-11-16T04:36:00Z,45.26683333,-66.06116667,318.8,11.0,15.7
2019-11-16T04:37:00Z,45.26683333,-66.06116667,319.1,11.0,15.7
2019-11-16T04:38:00Z,45.26683333,-66.06116667,319.0,11.2,15.7
2019-11-16T04:39:00Z,45.26683333,-66.06116667,319.7,11.4,16.4
2019-11-16T04:40:00Z,45.26683333,-66.06116667,317.7,11.7,16.9
2019-11-16T04:41:00Z,45.26683333,-66.06116667,316.8,12.0,16.9
2019-11-16T04:42:00Z,45.26683333,-66.06116667,315.0,12.0,16.9
2019-11-16T04:43:00Z,45.26683333,-66.06116667,311.8,11.9,16.9
2019-11-16T04:44:00Z,45.26683333,-66.06116667,310.5,11.8,16.9
2019-11-16T04:45:00Z,45.26683333,-66.06116667,310.0,12.1,16.9
2019-11-16T04:46:00Z,45.26683333,-66.06116667,308.9,12.4,16.9
2019-11-16T04:47:00Z,45.26683333,-66.06116667,308.0,12.6,16.9
2019-11-16T04:48:00Z,45.26683333,-66.06116667,307.5,12.4,16.9
2019-11-16T04:49:00Z,45.26683333,-66.06116667,306.1,12.4,16.9
2019-11-16T04:50:00Z,45.26683333,-66.06116667,305.8,12.2,16.4
2019-11-16T04:51:00Z,45.26683333,-66.06116667,306.0,12.1,17.5
2019-11-16T04:52:00Z,45.26683333,-66.06116667,306.4,12.3,17.5
2019-11-16T04:53:00Z,45.26683333,-66.06116667,308.4,12.4,17.5
2019-11-16T04:54:00Z,45.26683333,-66.06116667,308.4,12.7,17.5
2019-11-16T04:55:00Z,45.26683333,-66.06116667,307.1,12.7,17.5
2019-11-16T04:56:00Z,45.26683333,-66.06116667,306.5,12.7,17.5
2019-11-16T04:57:00Z,45.26683333,-66.06116667,306.7,12.5,17.5
2019-11-16T04:58:00Z,45.26683333,-66.06116667,307.1,12.7,17.5
2019-11-16T04:59:00Z,45.26683333,-66.06116667,307.9,12.9,19.2
2019-11-16T05:00:00Z,45.26683333,-66.06116667,308.8,13.1,19.2
2019-11-16T05:01:00Z,45.26683333,-66.06116667,308.2,13.2,19.2
2019-11-16T05:02:00Z,45.26683333,-66.06116667,307.2,13.5,19.2
2019-11-16T05:03:00Z,45.26683333,-66.06116667,306.3,13.6,19.2
2019-11-16T05:04:00Z,45.26683333,-66.06116667,305.7,13.5,19.2
2019-11-16T05:05:00Z,45.26683333,-66.06116667,306.5,13.5,19.2
2019-11-16T05:06:00Z,45.26683333,-66.06116667,306.7,13.7,19.3
2019-11-16T05:07:00Z,45.26683333,-66.06116667,306.4,14.2,19.6
2019-11-16T05:08:00Z,45.26683333,-66.06116667,306.3,14.5,19.6
2019-11-16T05:09:00Z,45.26683333,-66.06116667,305.9,14.6,19.6
2019-11-16T05:10:00Z,45.26683333,-66.06116667,306.0,14.6,19.6
2019-11-16T05:11:00Z,45.26683333,-66.06116667,306.2,15.1,23.8
2019-11-16T05:12:00Z,45.26683333,-66.06116667,306.4,15.5,23.8
2019-11-16T05:13:00Z,45.26683333,-66.06116667,306.4,15.7,23.8
2019-11-16T05:14:00Z,45.26683333,-66.06116667,305.8,16.2,23.8
2019-11-16T05:15:00Z,45.26683333,-66.06116667,304.6,16.9,23.8
2019-11-16T05:16:00Z,45.26683333,-66.06116667,303.0,17.3,23.8
2019-11-16T05:17:00Z,45.26683333,-66.06116667,301.9,17.3,23.8
2019-11-16T05:18:00Z,45.26683333,-66.06116667,300.4,17.4,23.8
2019-11-16T05:19:00Z,45.26683333,-66.06116667,298.5,17.5,23.8
2019-11-16T05:20:00Z,45.26683333,-66.06116667,296.1,17.8,23.8
2019-11-16T05:21:00Z,45.26683333,-66.06116667,294.7,17.5,22.8
2019-11-16T05:22:00Z,45.26683333,-66.06116667,293.4,17.1,22.8
2019-11-16T05:23:00Z,45.26683333,-66.06116667,292.2,16.8,22.8
2019-11-16T05:24:00Z,45.26683333,-66.06116667,291.6,16.5,22.8
2019-11-16T05:25:00Z,45.26683333,-66.06116667,291.3,15.7,21.9
2019-11-16T05:26:00Z,45.26683333,-66.06116667,291.8,15.0,20.9
2019-11-16T05:27:00Z,45.26683333,-66.06116667,291.8,14.6,20.9
2019-11-16T05:28:00Z,45.26683333,-66.06116667,292.4,14.5,20.9
2019-11-16T05:29:00Z,45.26683333,-66.06116667,294.2,14.4,20.0
2019-11-16T05:30:00Z,45.26683333,-66.06116667,296.4,14.5,20.4
2019-11-16T05:31:00Z,45.26683333,-66.06116667,298.6,14.5,20.8
2019-11-16T05:32:00Z,45.26683333,-66.06116667,300.7,14.6,20.8
2019-11-16T05:33:00Z,45.26683333,-66.06116667,302.3,14.8,20.8
2019-11-16T05:34:00Z,45.26683333,-66.06116667,303.7,14.9,20.8
2019-11-16T05:35:00Z,45.26683333,-66.06116667,304.7,15.1,20.8
2019-11-16T05:36:00Z,45.26683333,-66.06116667,305.4,15.0,20.8
2019-11-16T05:37:00Z,45.26683333,-66.06116667,306.5,15.0,20.8
2019-11-16T05:38:00Z,45.26683333,-66.06116667,306.6,14.7,20.8
2019-11-16T05:39:00Z,45.26683333,-66.06116667,305.9,14.2,20.8
2019-11-16T05:40:00Z,45.26683333,-66.06116667,305.3,13.5,20.8
2019-11-16T05:41:00Z,45.26683333,-66.06116667,305.6,13.1,20.3
2019-11-16T05:42:00Z,45.26683333,-66.06116667,306.5,12.6,18.0
2019-11-16T05:43:00Z,45.26683333,-66.06116667,307.0,12.3,17.1
2019-11-16T05:44:00Z,45.26683333,-66.06116667,307.6,12.1,16.6
2019-11-16T05:45:00Z,45.26683333,-66.06116667,308.9,12.1,19.6
2019-11-16T05:46:00Z,45.26683333,-66.06116667,310.5,12.4,19.6
2019-11-16T05:47:00Z,45.26683333,-66.06116667,311.1,12.6,19.6
2019-11-16T05:48:00Z,45.26683333,-66.06116667,312.5,12.8,19.6
