timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-11T00:00:00Z,45.26683333,-66.06116667,140.1,2.5,4.2
2019-08-11T00:01:00Z,45.26683333,-66.06116667,146.5,2.7,4.2
2019-08-11T00:02:00Z,45.26683333,-66.06116667,153.2,2.8,4.2
2019-08-11T00:03:00Z,45.26683333,-66.06116667,158.2,3.0,4.2
2019-08-11T00:04:00Z,45.26683333,-66.06116667,162.3,3.1,4.2
2019-08-11T00:05:00Z,45.26683333,-66.06116667,166.4,3.1,4.2
2019-08-11T00:06:00Z,45.26683333,-66.06116667,170.1,3.0,3.6
2019-08-11T00:07:00Z,45.26683333,-66.06116667,173.7,3.0,3.5
2019-08-11T00:08:00Z,45.26683333,-66.06116667,178.6,3.0,3.5
2019-08-11T00:09:00Z,45.26683333,-66.06116667,184.6,2.9,3.5
2019-08-11T00:10:00Z,45.26683333,-66.06116667,189.5,2.7,3.5
2019-08-11T00:11:00Z,45.26683333,-66.06116667,189.9,2.7,3.8
2019-08-11T00:12:00Z,45.26683333,-66.06116667,191.7,2.7,4.4
2019-08-11T00:13:00Z,45.26683333,-66.06116667,195.4,2.7,4.4
2019-08-11T00:14:00Z,45.26683333,-66.06116667,201.0,2.5,4.4
2019-08-11T00:15:00Z,45.26683333,-66.06116667,206.9,2.4,4.4
2019-08-11T00:16:00Z,45.26683333,-66.06116667,213.0,2.3,4.4
2019-08-11T00:17:00Z,45.26683333,-66.06116667,221.5,2.2,4.4
2019-08-11T00:18:00Z,45.26683333,-66.06116667,227.5,2.1,4.4
2019-08-11T00:19:00Z,45.26683333,-66.06116667,230.0,2.1,4.4
2019-08-11T00:20:00Z,45.26683333,-66.06116667,233.8,2.2,4.4
2019-08-11T00:21:00Z,45.26683333,-66.06116667,241.4,2.1,4.4
2019-08-11T00:22:00Z,45.26683333,-66.06116667,246.8,2.0,3.5
2019-08-11T00:23:00Z,45.26683333,-66.06116667,251.7,1.9,3.1
2019-08-11T00:24:00Z,45.26683333,-66.06116667,255.0,1.9,3.1
2019-08-11T00:25:00Z,45.26683333,-66.06116667,257.8,1.9,3.1
2019-08-11T00:26:00Z,45.26683333,-66.06116667,260.4,2.0,3.6
2019-08-11T00:27:00Z,45.26683333,-66.06116667,260.2,2.1,3.6
2019-08-11T00:28:00Z,45.26683333,-66.06116667,258.6,2.2,3.6
2019-08-11T00:29:00Z,45.26683333,-66.06116667,258.0,2.3,3.9
2019-08-11T00:30:00Z,45.26683333,-66.06116667,256.3,2.5,4.0
2019-08-11T00:31:00Z,45.26683333,-66.06116667,255.6,2.6,4.2
2019-08-11T00:32:00Z,45.26683333,-66.06116667,255.1,2.8,4.5
2019-08-11T00:33:00Z,45.26683333,-66.06116667,254.1,3.0,5.0
2019-08-11T00:34:00Z,45.26683333,-66.06116667,252.7,3.3,5.0
2019-08-11T00:35:00Z,45.26683333,-66.06116667,251.8,3.5,5.9
2019-08-11T00:36:00Z,45.26683333,-66.06116667,251.3,3.8,5.9
2019-08-11T00:37:00Z,45.26683333,-66.06116667,250.9,4.0,5.9
2019-08-11T00:38:00Z,45.26683333,-66.06116667,251.9,4.2,6.0
2019-08-11T00:39:00Z,45.26683333,-66.06116667,253.0,4.3,6.7
2019-08-11T00:40:00Z,45.26683333,-66.06116667,254.1,4.5,6.7
2019-08-11T00:41:00Z,45.26683333,-66.06116667,255.8,4.7,6.7
2019-08-11T00:42:00Z,45.26683333,-66.06116667,257.5,4.9,6.7
2019-08-11T00:43:00Z,45.26683333,-66.06116667,259.0,5.0,7.2
2019-08-11T00:44:00Z,45.26683333,-66.06116667,260.5,5.1,7.2
2019-08-11T00:45:00Z,45.26683333,-66.06116667,261.7,5.2,7.2
2019-08-11T00:46:00Z,45.26683333,-66.06116667,262.7,5.2,7.3
2019-08-11T00:47:00Z,45.26683333,-66.06116667,263.3,5.3,7.3
2019-08-11T00:48:00Z,45.26683333,-66.06116667,263.0,5.4,7.3
2019-08-11T00:49:00Z,45.26683333,-66.06116667,263.2,5.5,7.6
2019-08-11T00:50:00Z,45.26683333,-66.06116667,263.1,5.7,8.1
2019-08-11T00:51:00Z,45.26683333,-66.06116667,263.3,5.8,8.1
2019-08-11T00:52:00Z,45.26683333,-66.06116667,263.4,5.8,8.1
2019-08-11T00:53:00Z,45.26683333,-66.06116667,262.9,6.0,8.1
2019-08-11T00:54:00Z,45.26683333,-66.06116667,261.5,6.1,8.4
2019-08-11T00:55:00Z,45.26683333,-66.06116667,260.7,6.2,8.4
2019-08-11T00:56:00Z,45.26683333,-66.06116667,261.1,6.2,8.4
2019-08-11T00:57:00Z,45.26683333,-66.06116667,260.4,6.1,8.4
2019-08-11T00:58:00Z,45.26683333,-66.06116667,261.1,6.1,8.4
2019-08-11T00:59:00Z,45.26683333,-66.06116667,260.6,6.1,8.4
2019-08-11T01:00:00Z,45.26683333,-66.06116667,260.4,6.0,8.4
2019-08-11T01:01:00Z,45.26683333,-66.06116667,258.9,5.9,8.4
2019-08-11T01:02:00Z,45.26683333,-66.06116667,258.1,5.9,8.4
2019-08-11T01:03:00Z,45.26683333,-66.06116667,257.4,5.8,8.4
2019-08-11T01:04:00Z,45.26683333,-66.06116667,257.7,5.7,7.5
2019-08-11T01:05:00Z,45.26683333,-66.06116667,257.4,5.6,7.5
2019-08-11T01:06:00Z,45.26683333,-66.06116667,256.4,5.7,7.8
2019-08-11T01:07:00Z,45.26683333,-66.06116667,255.9,5.6,7.8
2019-08-11T01:08:00Z,45.26683333,-66.06116667,255.9,5.6,7.8
2019-08-11T01:09:00Z,45.26683333,-66.06116667,256.5,5.5,7.8
2019-08-11T01:10:00Z,45.26683333,-66.06116667,256.1,5.4,7.8
2019-08-11T01:11:00Z,45.26683333,-66.06116667,256.5,5.4,7.8
2019-08-11T01:12:00Z,45.26683333,-66.06116667,255.8,5.3,7.8
2019-08-11T01:13:00Z,45.26683333,-66.06116667,256.7,5.2,7.8
2019-08-11T01:14:00Z,45.26683333,-66.06116667,256.8,5.3,8.0
2019-08-11T01:15:00Z,45.26683333,-66.06116667,257.0,5.3,8.0
2019-08-11T01:16:00Z,45.26683333,-66.06116667,257.0,5.3,8.0
2019-08-11T01:17:00Z,45.26683333,-66.06116667,257.9,5.3,8.0
2019-08-11T01:18:00Z,45.26683333,-66.06116667,257.3,5.3,8.0
2019-08-11T01:19:00Z,45.26683333,-66.06116667,256.5,5.3,8.0
2019-08-11T01:20:00Z,45.26683333,-66.06116667,257.5,5.3,8.0
2019-08-11T01:21:00Z,45.26683333,-66.06116667,257.9,5.2,8.0
2019-08-11T01:22:00Z,45.26683333,-66.06116667,259.6,5.1,8.0
2019-08-11T01:23:00Z,45.26683333,-66.06116667,260.1,5.1,8.0
2019-08-11T01:24:00Z,45.26683333,-66.06116667,261.8,4.9,7.1
2019-08-11T01:25:00Z,45.26683333,-66.06116667,263.1,4.8,7.0
2019-08-11T01:26:00Z,45.26683333,-66.06116667,263.6,4.7,6.9
2019-08-11T01:27:00Z,45.26683333,-66.06116667,264.3,4.7,6.9
2019-08-11T01:28:00Z,45.26683333,-66.06116667,264.8,4.8,7.4
2019-08-11T01:29:00Z,45.26683333,-66.06116667,264.7,4.7,7.4
2019-08-11T01:30:00Z,45.26683333,-66.06116667,263.6,4.8,7.4
2019-08-11T01:31:00Z,45.26683333,-66.06116667,263.8,4.7,7.4
2019-08-11T01:32:00Z,45.26683333,-66.06116667,263.3,4.7,7.4
2019-08-11T01:33:00Z,45.26683333,-66.06116667,260.9,4.6,7.4
2019-08-11T01:34:00Z,45.26683333,-66.06116667,259.3,4.6,7.4
2019-08-11T01:35:00Z,45.26683333,-66.06116667,258.3,4.6,7.4
2019-08-11T01:36:00Z,45.26683333,-66.06116667,257.1,4.6,7.4
2019-08-11T01:37:00Z,45.26683333,-66.06116667,257.1,4.5,7.4
2019-08-11T01:38:00Z,45.26683333,-66.06116667,256.9,4.2,6.6
2019-08-11T01:39:00Z,45.26683333,-66.06116667,257.2,4.1,6.1
2019-08-11T01:40:00Z,45.26683333,-66.06116667,257.0,4.0,6.1
2019-08-11T01:41:00Z,45.26683333,-66.06116667,256.7,4.1,6.1
2019-08-11T01:42:00Z,45.26683333,-66.06116667,256.8,4.1,6.1
2019-08-11T01:43:00Z,45.26683333,-66.06116667,258.7,4.2,6.1
2019-08-11T01:44:00Z,45.26683333,-66.06116667,258.2,4.3,7.4
2019-08-11T01:45:00Z,45.26683333,-66.06116667,257.7,4.3,7.4
2019-08-11T01:46:00Z,45.26683333,-66.06116667,257.8,4.4,7.4
2019-08-11T01:47:00Z,45.26683333,-66.06116667,257.2,4.6,7.4
2019-08-11T01:48:00Z,45.26683333,-66.06116667,258.0,4.8,7.4
2019-08-11T01:49:00Z,45.26683333,-66.06116667,258.4,4.9,7.4
2019-08-11T01:50:00Z,45.26683333,-66.06116667,258.8,5.0,7.4
2019-08-11T01:51:00Z,45.26683333,-66.06116667,259.2,4.9,7.4
2019-08-11T01:52:00Z,45.26683333,-66.06116667,259.7,4.8,7.4
2019-08-11T01:53:00Z,45.26683333,-66.06116667,261.2,4.8,7.4
2019-08-11T01:54:00Z,45.26683333,-66.06116667,263.3,4.7,6.7
2019-08-11T01:55:00Z,45.26683333,-66.06116667,265.2,4.8,7.8
2019-08-11T01:56:00Z,45.26683333,-66.06116667,268.1,4.7,7.8
2019-08-11T01:57:00Z,45.26683333,-66.06116667,270.9,4.7,7.8
2019-08-11T01:58:00Z,45.26683333,-66.06116667,272.7,4.7,7.8
2019-08-11T01:59:00Z,45.26683333,-66.06116667,275.5,4.8,7.8
2019-08-11T02:00:00Z,45.26683333,-66.06116667,279.5,4.7,7.8
2019-08-11T02:01:00Z,45.26683333,-66.06116667,282.2,4.8,7.8
2019-08-11T02:02:00Z,45.26683333,-66.06116667,284.9,5.0,7.8
2019-08-11T02:03:00Z,45.26683333,-66.06116667,287.8,5.0,7.8
2019-08-11T02:04:00Z,45.26683333,-66.06116667,289.9,5.0,7.8
2019-08-11T02:05:00Z,45.26683333,-66.06116667,292.3,4.9,7.5
2019-08-11T02:06:00Z,45.26683333,-66.06116667,294.6,4.9,7.5
2019-08-11T02:07:00Z,45.26683333,-66.06116667,296.1,4.8,7.5
2019-08-11T02:08:00Z,45.26683333,-66.06116667,297.5,4.8,7.5
2019-08-11T02:09:00Z,45.26683333,-66.06116667,298.3,4.8,7.5
2019-08-11T02:10:00Z,45.26683333,-66.06116667,298.7,4.9,7.5
2019-08-11T02:11:00Z,45.26683333,-66.06116667,298.9,4.8,7.5
2019-08-11T02:12:00Z,45.26683333,-66.06116667,299.4,4.8,7.5
2019-08-11T02:13:00Z,45.26683333,-66.06116667,298.3,4.9,6.6
2019-08-11T02:14:00Z,45.26683333,-66.06116667,297.9,4.9,6.6
2019-08-11T02:15:00Z,45.26683333,-66.06116667,297.3,5.0,6.6
2019-08-11T02:16:00Z,45.26683333,-66.06116667,295.8,5.1,6.6
2019-08-11T02:17:00Z,45.26683333,-66.06116667,294.7,5.2,6.6
2019-08-11T02:18:00Z,45.26683333,-66.06116667,293.8,5.2,6.6
2019-08-11T02:19:00Z,45.26683333,-66.06116667,293.3,5.3,6.6
2019-08-11T02:20:00Z,45.26683333,-66.06116667,292.2,5.4,6.7
2019-08-11T02:21:00Z,45.26683333,-66.06116667,291.7,5.6,7.1
2019-08-11T02:22:00Z,45.26683333,-66.06116667,290.7,5.7,7.1
2019-08-11T02:23:00Z,45.26683333,-66.06116667,290.1,5.7,7.1
2019-08-11T02:24:00Z,45.26683333,-66.06116667,289.5,5.8,7.1
2019-08-11T02:25:00Z,45.26683333,-66.06116667,289.2,5.8,7.4
2019-08-11T02:26:00Z,45.26683333,-66.06116667,288.9,5.9,7.4
2019-08-11T02:27:00Z,45.26683333,-66.06116667,288.4,5.9,7.4
2019-08-11T02:28:00Z,45.26683333,-66.06116667,287.9,6.0,7.4
2019-08-11T02:29:00Z,45.26683333,-66.06116667,288.3,6.0,7.4
2019-08-11T02:30:00Z,45.26683333,-66.06116667,289.0,5.9,7.4
2019-08-11T02:31:00Z,45.26683333,-66.06116667,289.8,5.7,7.4
2019-08-11T02:32:00Z,45.26683333,-66.06116667,290.7,5.6,7.4
2019-08-11T02:33:00Z,45.26683333,-66.06116667,291.6,5.5,7.4
2019-08-11T02:34:00Z,45.26683333,-66.06116667,293.1,5.4,7.4
2019-08-11T02:35:00Z,45.26683333,-66.06116667,295.0,5.3,7.3
2019-08-11T02:36:00Z,45.26683333,-66.06116667,297.9,5.2,6.6
2019-08-11T02:37:00Z,45.26683333,-66.06116667,300.1,5.1,6.3
2019-08-11T02:38:00Z,45.26683333,-66.06116667,302.3,5.0,6.3
2019-08-11T02:39:00Z,45.26683333,-66.06116667,303.2,4.8,6.3
2019-08-11T02:40:00Z,45.26683333,-66.06116667,303.7,4.7,6.3
2019-08-11T02:41:00Z,45.26683333,-66.06116667,304.6,4.6,6.3
2019-08-11T02:42:00Z,45.26683333,-66.06116667,305.2,4.4,6.3
2019-08-11T02:43:00Z,45.26683333,-66.06116667,305.2,4.2,6.3
2019-08-11T02:44:00Z,45.26683333,-66.06116667,305.1,4.0,6.3
2019-08-11T02:45:00Z,45.26683333,-66.06116667,305.1,3.8,6.3
2019-08-11T02:46:00Z,45.26683333,-66.06116667,304.4,3.5,6.3
2019-08-11T02:47:00Z,45.26683333,-66.06116667,305.2,3.2,4.7
2019-08-11T02:48:00Z,45.26683333,-66.06116667,306.8,3.1,4.7
2019-08-11T02:49:00Z,45.26683333,-66.06116667,308.4,3.0,4.7
2019-08-11T02:50:00Z,45.26683333,-66.06116667,310.1,2.8,4.7
2019-08-11T02:51:00Z,45.26683333,-66.06116667,310.4,2.7,4.0
2019-08-11T02:52:00Z,45.26683333,-66.06116667,311.4,2.6,3.7
2019-08-11T02:53:00Z,45.26683333,-66.06116667,312.1,2.6,3.7
2019-08-11T02:54:00Z,45.26683333,-66.06116667,312.5,2.5,3.7
2019-08-11T02:55:00Z,45.26683333,-66.06116667,312.5,2.5,3.3
2019-08-11T02:56:00Z,45.26683333,-66.06116667,312.6,2.4,3.3
2019-08-11T02:57:00Z,45.26683333,-66.06116667,311.5,2.4,3.3
2019-08-11T02:58:00Z,45.26683333,-66.06116667,309.9,2.4,3.3
2019-08-11T02:59:00Z,45.26683333,-66.06116667,308.6,2.3,3.3
2019-08-11T03:00:00Z,45.26683333,-66.06116667,307.6,2.3,3.3
2019-08-11T03:01:00Z,45.26683333,-66.06116667,308.0,2.2,3.3
2019-08-11T03:02:00Z,45.26683333,-66.06116667,307.9,2.1,3.3
2019-08-11T03:03:00Z,45.26683333,-66.06116667,308.1,1.9,3.3
2019-08-11T03:04:00Z,45.26683333,-66.06116667,307.0,1.8,2.8
2019-08-11T03:05:00Z,45.26683333,-66.06116667,306.1,1.6,2.6
2019-08-11T03:06:00Z,45.26683333,-66.06116667,304.2,1.5,2.6
2019-08-11T03:07:00Z,45.26683333,-66.06116667,302.7,1.4,2.6
2019-08-11T03:08:00Z,45.26683333,-66.06116667,300.8,1.4,2.4
2019-08-11T03:09:00Z,45.26683333,-66.06116667,299.3,1.3,2.0
2019-08-11T03:10:00Z,45.26683333,-66.06116667,298.0,1.3,2.0
2019-08-11T03:11:00Z,45.26683333,-66.06116667,297.6,1.3,1.8
2019-08-11T03:12:00Z,45.26683333,-66.06116667,296.9,1.3,1.8
2019-08-11T03:13:00Z,45.26683333,-66.06116667,295.4,1.3,1.8
2019-08-11T03:14:00Z,45.26683333,-66.06116667,294.4,1.4,2.0
2019-08-11T03:15:00Z,45.26683333,-66.06116667,294.4,1.4,2.0
2019-08-11T03:16:00Z,45.26683333,-66.06116667,296.9,1.4,2.0
2019-08-11T03:17:00Z,45.26683333,-66.06116667,299.2,1.4,2.0
2019-08-11T03:18:00Z,45.26683333,-66.06116667,300.8,1.4,2.0
2019-08-11T03:19:00Z,45.26683333,-66.06116667,300.7,1.3,2.0
2019-08-11T03:20:00Z,45.26683333,-66.06116667,301.0,1.3,2.0
2019-08-11T03:21:00Z,45.26683333,-66.06116667,302.7,1.1,2.0
2019-08-11T03:22:00Z,45.26683333,-66.06116667,306.4,1.1,2.0
2019-08-11T03:23:00Z,45.26683333,-66.06116667,307.4,1.0,2.0
2019-08-11T03:24:00Z,45.26683333,-66.06116667,301.1,0.9,1.9
2019-08-11T03:25:00Z,45.26683333,-66.06116667,289.3,0.8,1.5
2019-08-11T03:26:00Z,45.26683333,-66.06116667,271.4,0.8,1.4
2019-08-11T03:27:00Z,45.26683333,-66.06116667,252.0,0.8,1.4
2019-08-11T03:28:00Z,45.26683333,-66.06116667,235.3,0.9,1.4
2019-08-11T03:29:00Z,45.26683333,-66.06116667,221.0,0.9,1.5
2019-08-11T03:30:00Z,45.26683333,-66.06116667,205.9,1.0,1.8
2019-08-11T03:31:00Z,45.26683333,-66.06116667,196.9,1.1,1.9
2019-08-11T03:32:00Z,45.26683333,-66.06116667,199.4,1.2,1.9
2019-08-11T03:33:00Z,45.26683333,-66.06116667,202.2,1.3,2.0
2019-08-11T03:34:00Z,45.26683333,-66.06116667,199.1,1.4,2.1
2019-08-11T03:35:00Z,45.26683333,-66.06116667,196.0,1.5,2.1
2019-08-11T03:36:00Z,45.26683333,-66.06116667,193.2,1.6,2.1
2019-08-11T03:37:00Z,45.26683333,-66.06116667,191.4,1.7,2.1
2019-08-11T03:38:00Z,45.26683333,-66.06116667,188.9,1.7,2.1
2019-08-11T03:39:00Z,45.26683333,-66.06116667,186.1,1.7,2.1
2019-08-11T03:40:00Z,45.26683333,-66.06116667,185.3,1.7,2.1
2019-08-11T03:41:00Z,45.26683333,-66.06116667,186.0,1.7,2.1
2019-08-11T03:42:00Z,45.26683333,-66.06116667,187.2,1.7,2.1
2019-08-11T03:43:00Z,45.26683333,-66.06116667,189.1,1.7,2.1
2019-08-11T03:44:00Z,45.26683333,-66.06116667,190.8,1.7,2.0
2019-08-11T03:45:00Z,45.26683333,-66.06116667,192.4,1.6,2.0
2019-08-11T03:46:00Z,45.26683333,-66.06116667,194.4,1.6,2.0
2019-08-11T03:47:00Z,45.26683333,-66.06116667,196.1,1.6,2.0
2019-08-11T03:48:00Z,45.26683333,-66.06116667,198.7,1.6,2.0
2019-08-11T03:49:00Z,45.26683333,-66.06116667,202.4,1.6,2.0
2019-08-11T03:50:00Z,45.26683333,-66.06116667,207.7,1.6,2.1
2019-08-11T03:51:00Z,45.26683333,-66.06116667,211.8,1.7,2.2
2019-08-11T03:52:00Z,45.26683333,-66.06116667,216.3,1.6,2.2
2019-08-11T03:53:00Z,45.26683333,-66.06116667,220.7,1.6,2.2
2019-08-11T03:54:00Z,45.26683333,-66.06116667,224.2,1.7,2.2
2019-08-11T03:55:00Z,45.26683333,-66.06116667,226.6,1.7,2.2
2019-08-11T03:56:00Z,45.26683333,-66.06116667,227.6,1.7,2.2
2019-08-11T03:57:00Z,45.26683333,-66.06116667,228.3,1.7,2.2
2019-08-11T03:58:00Z,45.26683333,-66.06116667,227.7,1.7,2.2
2019-08-11T03:59:00Z,45.26683333,-66.06116667,226.0,1.6,2.2
2019-08-11T04:00:00Z,45.26683333,-66.06116667,224.0,1.6,2.2
2019-08-11T04:01:00Z,45.26683333,-66.06116667,222.7,1.6,2.2
2019-08-11T04:02:00Z,45.26683333,-66.06116667,220.9,1.6,2.2
2019-08-11T04:03:00Z,45.26683333,-66.06116667,218.3,1.6,2.2
2019-08-11T04:04:00Z,45.26683333,-66.06116667,217.2,1.6,2.1
2019-08-11T04:05:00Z,45.26683333,-66.06116667,217.0,1.5,2.0
2019-08-11T04:06:00Z,45.26683333,-66.06116667,217.1,1.5,2.0
2019-08-11T04:07:00Z,45.26683333,-66.06116667,217.9,1.5,2.0
2019-08-11T04:08:00Z,45.26683333,-66.06116667,219.7,1.5,2.0
2019-08-11T04:09:00Z,45.26683333,-66.06116667,221.9,1.6,2.0
2019-08-11T04:10:00Z,45.26683333,-66.06116667,223.5,1.6,2.1
2019-08-11T04:11:00Z,45.26683333,-66.06116667,225.6,1.7,2.2
2019-08-11T04:12:00Z,45.26683333,-66.06116667,228.1,1.7,2.3
2019-08-11T04:13:00Z,45.26683333,-66.06116667,231.0,1.8,2.7
2019-08-11T04:14:00Z,45.26683333,-66.06116667,232.3,1.8,2.7
2019-08-11T04:15:00Z,45.26683333,-66.06116667,234.1,1.9,2.8
2019-08-11T04:16:00Z,45.26683333,-66.06116667,236.5,2.0,3.1
2019-08-11T04:17:00Z,45.26683333,-66.06116667,238.1,2.2,3.5
2019-08-11T04:18:00Z,45.26683333,-66.06116667,240.4,2.3,3.5
2019-08-11T04:19:00Z,45.26683333,-66.06116667,243.7,2.5,3.5
2019-08-11T04:20:00Z,45.26683333,-66.06116667,246.5,2.6,3.5
2019-08-11T04:21:00Z,45.26683333,-66.06116667,248.8,2.7,3.5
2019-08-11T04:22:00Z,45.26683333,-66.06116667,250.3,2.8,3.5
2019-08-11T04:23:00Z,45.26683333,-66.06116667,252.0,2.8,3.5
2019-08-11T04:24:00Z,45.26683333,-66.06116667,254.9,2.8,3.5
2019-08-11T04:25:00Z,45.26683333,-66.06116667,256.6,2.9,3.5
2019-08-11T04:26:00Z,45.26683333,-66.06116667,257.5,2.9,3.5
2019-08-11T04:27:00Z,45.26683333,-66.06116667,258.4,2.9,3.8
2019-08-11T04:28:00Z,45.26683333,-66.06116667,258.7,2.9,3.8
2019-08-11T04:29:00Z,45.26683333,-66.06116667,258.1,2.9,3.8
2019-08-11T04:30:00Z,45.26683333,-66.06116667,257.5,2.9,3.8
2019-08-11T04:31:00Z,45.26683333,-66.06116667,256.5,2.9,3.8
2019-08-11T04:32:00Z,45.26683333,-66.06116667,255.8,2.8,3.8
2019-08-11T04:33:00Z,45.26683333,-66.06116667,254.8,2.8,3.8
2019-08-11T04:34:00Z,45.26683333,-66.06116667,253.7,2.8,3.8
2019-08-11T04:35:00Z,45.26683333,-66.06116667,253.0,2.7,3.8
2019-08-11T04:36:00Z,45.26683333,-66.06116667,251.6,2.7,3.8
2019-08-11T04:37:00Z,45.26683333,-66.06116667,251.3,2.5,3.4
2019-08-11T04:38:00Z,45.26683333,-66.06116667,252.5,2.4,3.4
2019-08-11T04:39:00Z,45.26683333,-66.06116667,254.8,2.3,3.3
2019-08-11T04:40:00Z,45.26683333,-66.06116667,257.0,2.2,3.3
2019-08-11T04:41:00Z,45.26683333,-66.06116667,259.1,2.1,3.3
2019-08-11T04:42:00Z,45.26683333,-66.06116667,261.4,2.0,3.1
2019-08-11T04:43:00Z,45.26683333,-66.06116667,263.6,2.0,2.9
2019-08-11T04:44:00Z,45.26683333,-66.06116667,265.8,1.9,2.9
2019-08-11T04:45:00Z,45.26683333,-66.06116667,267.5,1.9,2.8
2019-08-11T04:46:00Z,45.26683333,-66.06116667,269.3,1.9,2.8
2019-08-11T04:47:00Z,45.26683333,-66.06116667,269.9,2.0,2.8
2019-08-11T04:48:00Z,45.26683333,-66.06116667,269.1,2.0,2.8
2019-08-11T04:49:00Z,45.26683333,-66.06116667,267.9,2.1,2.8
2019-08-11T04:50:00Z,45.26683333,-66.06116667,266.6,2.1,2.8
2019-08-11T04:51:00Z,45.26683333,-66.06116667,264.3,2.0,2.8
2019-08-11T04:52:00Z,45.26683333,-66.06116667,258.6,1.8,2.8
2019-08-11T04:53:00Z,45.26683333,-66.06116667,253.2,1.6,2.8
2019-08-11T04:54:00Z,45.26683333,-66.06116667,243.7,1.5,2.7
2019-08-11T04:55:00Z,45.26683333,-66.06116667,232.6,1.3,2.7
2019-08-11T04:56:00Z,45.26683333,-66.06116667,220.6,1.2,2.7
2019-08-11T04:57:00Z,45.26683333,-66.06116667,207.8,1.1,2.6
2019-08-11T04:58:00Z,45.26683333,-66.06116667,197.0,1.1,2.5
2019-08-11T04:59:00Z,45.26683333,-66.06116667,186.2,1.0,2.5
2019-08-11T05:00:00Z,45.26683333,-66.06116667,177.4,1.1,2.6
2019-08-11T05:01:00Z,45.26683333,-66.06116667,171.1,1.2,2.6
2019-08-11T05:02:00Z,45.26683333,-66.06116667,167.4,1.4,2.9
2019-08-11T05:03:00Z,45.26683333,-66.06116667,164.8,1.7,3.0
2019-08-11T05:04:00Z,45.26683333,-66.06116667,167.2,1.9,3.2
2019-08-11T05:05:00Z,45.26683333,-66.06116667,170.1,2.1,3.5
2019-08-11T05:06:00Z,45.26683333,-66.06116667,171.6,2.4,4.0
2019-08-11T05:07:00Z,45.26683333,-66.06116667,174.4,2.6,4.2
2019-08-11T05:08:00Z,45.26683333,-66.06116667,176.1,2.7,4.2
2019-08-11T05:09:00Z,45.26683333,-66.06116667,178.7,2.9,4.2
2019-08-11T05:10:00Z,45.26683333,-66.06116667,181.6,3.1,4.2
2019-08-11T05:11:00Z,45.26683333,-66.06116667,184.1,3.2,4.3
2019-08-11T05:12:00Z,45.26683333,-66.06116667,186.8,3.3,4.4
2019-08-11T05:13:00Z,45.26683333,-66.06116667,189.9,3.4,4.4
2019-08-11T05:14:00Z,45.26683333,-66.06116667,192.1,3.4,4.4
2019-08-11T05:15:00Z,45.26683333,-66.06116667,194.1,3.5,4.4
2019-08-11T05:16:00Z,45.26683333,-66.06116667,195.4,3.4,4.4
2019-08-11T05:17:00Z,45.26683333,-66.06116667,197.1,3.3,4.4
2019-08-11T05:18:00Z,45.26683333,-66.06116667,199.4,3.1,4.4
2019-08-11T05:19:00Z,45.26683333,-66.06116667,201.2,2.9,4.4
2019-08-11T05:20:00Z,45.26683333,-66.06116667,202.3,2.7,4.4
2019-08-11T05:21:00Z,45.26683333,-66.06116667,205.2,2.3,4.4
2019-08-11T05:22:00Z,45.26683333,-66.06116667,209.6,2.1,4.0
2019-08-11T05:23:00Z,45.26683333,-66.06116667,215.2,1.7,4.0
2019-08-11T05:24:00Z,45.26683333,-66.06116667,222.9,1.4,3.4
2019-08-11T05:25:00Z,45.26683333,-66.06116667,228.7,1.1,3.2
2019-08-11T05:26:00Z,45.26683333,-66.06116667,234.3,0.9,2.9
2019-08-11T05:27:00Z,45.26683333,-66.06116667,242.1,0.7,2.3
2019-08-11T05:28:00Z,45.26683333,-66.06116667,243.5,0.5,2.1
2019-08-11T05:29:00Z,45.26683333,-66.06116667,253.9,0.4,1.3
2019-08-11T05:30:00Z,45.26683333,-66.06116667,258.0,0.3,1.0
2019-08-11T05:31:00Z,45.26683333,-66.06116667,251.2,0.3,1.0
2019-08-11T05:32:00Z,45.26683333,-66.06116667,241.8,0.2,0.7
2019-08-11T05:33:00Z,45.26683333,-66.06116667,229.7,0.3,0.8
2019-08-11T05:34:00Z,45.26683333,-66.06116667,214.2,0.3,0.8
2019-08-11T05:35:00Z,45.26683333,-66.06116667,202.6,0.3,1.0
2019-08-11T05:36:00Z,45.26683333,-66.06116667,196.7,0.4,1.1
2019-08-11T05:37:00Z,45.26683333,-66.06116667,190.4,0.5,1.2
2019-08-11T05:38:00Z,45.26683333,-66.06116667,181.6,0.6,1.2
2019-08-11T05:39:00Z,45.26683333,-66.06116667,171.1,0.7,1.6
2019-08-11T05:40:00Z,45.26683333,-66.06116667,163.2,0.8,2.0
2019-08-11T05:41:00Z,45.26683333,-66.06116667,162.7,1.0,2.1
2019-08-11T05:42:00Z,45.26683333,-66.06116667,160.1,1.1,2.4
2019-08-11T05:43:00Z,45.26683333,-66.06116667,153.2,1.3,2.4
2019-08-11T05:44:00Z,45.26683333,-66.06116667,148.1,1.4,3.0
2019-08-11T05:45:00Z,45.26683333,-66.06116667,145.3,1.6,3.2
2019-08-11T05:46:00Z,45.26683333,-66.06116667,142.5,1.8,3.4
2019-08-11T05:47:00Z,45.26683333,-66.06116667,140.3,2.1,3.4
2019-08-11T05:48:00Z,45.26683333,-66.06116667,141.1,2.3,3.5
