timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-30T00:00:00Z,45.26683333,-66.06116667,296.5,8.5,11.7
2019-04-30T00:01:00Z,45.26683333,-66.06116667,295.7,8.3,11.5
2019-04-30T00:02:00Z,45.26683333,-66.06116667,293.7,8.0,11.3
2019-04-30T00:03:00Z,45.26683333,-66.06116667,292.2,7.8,11.3
2019-04-30T00:04:00Z,45.26683333,-66.06116667,291.5,7.5,11.3
2019-04-30T00:05:00Z,45.26683333,-66.06116667,290.2,7.0,9.9
2019-04-30T00:06:00Z,45.26683333,-66.06116667,289.9,6.6,9.7
2019-04-30T00:07:00Z,45.26683333,-66.06116667,289.8,6.3,9.3
2019-04-30T00:08:00Z,45.26683333,-66.06116667,288.3,5.9,9.1
2019-04-30T00:09:00Z,45.26683333,-66.06116667,286.5,5.6,8.8
2019-04-30T00:10:00Z,45.26683333,-66.06116667,286.0,5.3,8.5
2019-04-30T00:11:00Z,45.26683333,-66.06116667,285.2,5.1,8.5
2019-04-30T00:12:00Z,45.26683333,-66.06116667,283.7,4.8,7.0
2019-04-30T00:13:00Z,45.26683333,-66.06116667,283.3,4.7,7.2
2019-04-30T00:14:00Z,45.26683333,-66.06116667,281.6,4.6,7.2
2019-04-30T00:15:00Z,45.26683333,-66.06116667,280.8,4.5,7.2
2019-04-30T00:16:00Z,45.26683333,-66.06116667,279.8,4.5,7.2
2019-04-30T00:17:00Z,45.26683333,-66.06116667,278.1,4.5,7.2
2019-04-30T00:18:00Z,45.26683333,-66.06116667,278.5,4.6,7.8
2019-04-30T00:19:00Z,45.26683333,-66.06116667,278.3,4.8,7.8
2019-04-30T00:20:00Z,45.26683333,-66.06116667,276.9,5.0,7.8
2019-04-30T00:21:00Z,45.26683333,-66.06116667,276.8,5.3,7.8
2019-04-30T00:22:00Z,45.26683333,-66.06116667,277.7,5.4,7.8
2019-04-30T00:23:00Z,45.26683333,-66.06116667,278.7,5.5,7.8
2019-04-30T00:24:00Z,45.26683333,-66.06116667,279.8,5.5,7.8
2019-04-30T00:25:00Z,45.26683333,-66.06116667,281.5,5.7,7.8
2019-04-30T00:26:00Z,45.26683333,-66.06116667,281.8,5.7,7.8
2019-04-30T00:27:00Z,45.26683333,-66.06116667,282.3,5.7,7.8
2019-04-30T00:28:00Z,45.26683333,-66.06116667,281.7,5.6,7.8
2019-04-30T00:29:00Z,45.26683333,-66.06116667,282.8,5.5,7.8
2019-04-30T00:30:00Z,45.26683333,-66.06116667,283.6,5.4,7.3
2019-04-30T00:31:00Z,45.26683333,-66.06116667,282.4,5.2,7.4
2019-04-30T00:32:00Z,45.26683333,-66.06116667,281.5,5.2,7.5
2019-04-30T00:33:00Z,45.26683333,-66.06116667,279.5,5.2,7.5
2019-04-30T00:34:00Z,45.26683333,-66.06116667,277.6,5.1,7.5
2019-04-30T00:35:00Z,45.26683333,-66.06116667,274.1,5.1,7.5
2019-04-30T00:36:00Z,45.26683333,-66.06116667,271.0,5.1,7.5
2019-04-30T00:37:00Z,45.26683333,-66.06116667,269.0,5.1,7.5
2019-04-30T00:38:00Z,45.26683333,-66.06116667,267.4,5.2,7.5
2019-04-30T00:39:00Z,45.26683333,-66.06116667,264.6,5.3,7.5
2019-04-30T00:40:00Z,45.26683333,-66.06116667,261.1,5.3,7.5
2019-04-30T00:41:00Z,45.26683333,-66.06116667,260.1,5.5,8.6
2019-04-30T00:42:00Z,45.26683333,-66.06116667,259.8,5.5,8.6
2019-04-30T00:43:00Z,45.26683333,-66.06116667,257.6,5.6,8.6
2019-04-30T00:44:00Z,45.26683333,-66.06116667,256.7,5.7,8.6
2019-04-30T00:45:00Z,45.26683333,-66.06116667,256.7,5.7,8.6
2019-04-30T00:46:00Z,45.26683333,-66.06116667,257.2,5.5,8.6
2019-04-30T00:47:00Z,45.26683333,-66.06116667,256.6,5.6,8.6
2019-04-30T00:48:00Z,45.26683333,-66.06116667,257.4,5.6,8.6
2019-04-30T00:49:00Z,45.26683333,-66.06116667,258.6,5.5,8.6
2019-04-30T00:50:00Z,45.26683333,-66.06116667,259.6,5.4,8.6
2019-04-30T00:51:00Z,45.26683333,-66.06116667,259.8,5.3,8.4
2019-04-30T00:52:00Z,45.26683333,-66.06116667,259.5,5.2,7.5
2019-04-30T00:53:00Z,45.26683333,-66.06116667,262.4,5.2,7.5
2019-04-30T00:54:00Z,45.26683333,-66.06116667,263.7,5.2,7.5
2019-04-30T00:55:00Z,45.26683333,-66.06116667,264.7,5.4,9.2
2019-04-30T00:56:00Z,45.26683333,-66.06116667,264.6,5.7,9.2
2019-04-30T00:57:00Z,45.26683333,-66.06116667,266.6,5.6,9.2
2019-04-30T00:58:00Z,45.26683333,-66.06116667,267.4,5.7,9.2
2019-04-30T00:59:00Z,45.26683333,-66.06116667,267.8,5.7,9.2
2019-04-30T01:00:00Z,45.26683333,-66.06116667,268.9,5.8,9.2
2019-04-30T01:01:00Z,45.26683333,-66.06116667,270.1,5.8,9.2
2019-04-30T01:02:00Z,45.26683333,-66.06116667,270.7,5.8,9.2
2019-04-30T01:03:00Z,45.26683333,-66.06116667,270.3,5.9,9.2
2019-04-30T01:04:00Z,45.26683333,-66.06116667,271.0,6.0,9.2
2019-04-30T01:05:00Z,45.26683333,-66.06116667,272.3,5.8,8.5
2019-04-30T01:06:00Z,45.26683333,-66.06116667,274.1,5.8,7.5
2019-04-30T01:07:00Z,45.26683333,-66.06116667,275.1,5.9,7.5
2019-04-30T01:08:00Z,45.26683333,-66.06116667,275.6,5.9,7.3
2019-04-30T01:09:00Z,45.26683333,-66.06116667,277.0,5.9,7.3
2019-04-30T01:10:00Z,45.26683333,-66.06116667,278.9,5.9,7.3
2019-04-30T01:11:00Z,45.26683333,-66.06116667,280.1,5.9,7.3
2019-04-30T01:12:00Z,45.26683333,-66.06116667,281.8,5.9,7.3
2019-04-30T01:13:00Z,45.26683333,-66.06116667,284.3,5.8,7.3
2019-04-30T01:14:00Z,45.26683333,-66.06116667,286.2,5.8,7.3
2019-04-30T01:15:00Z,45.26683333,-66.06116667,288.2,5.8,7.3
2019-04-30T01:16:00Z,45.26683333,-66.06116667,290.1,5.8,7.3
2019-04-30T01:17:00Z,45.26683333,-66.06116667,291.2,5.8,7.3
2019-04-30T01:18:00Z,45.26683333,-66.06116667,292.8,5.8,7.2
2019-04-30T01:19:00Z,45.26683333,-66.06116667,293.8,5.9,7.2
2019-04-30T01:20:00Z,45.26683333,-66.06116667,294.2,6.0,7.9
2019-04-30T01:21:00Z,45.26683333,-66.06116667,294.9,6.0,7.9
2019-04-30T01:22:00Z,45.26683333,-66.06116667,295.3,6.1,8.1
2019-04-30T01:23:00Z,45.26683333,-66.06116667,294.4,6.3,8.1
2019-04-30T01:24:00Z,45.26683333,-66.06116667,293.7,6.4,8.1
2019-04-30T01:25:00Z,45.26683333,-66.06116667,292.6,6.5,8.7
2019-04-30T01:26:00Z,45.26683333,-66.06116667,292.0,6.6,8.7
2019-04-30T01:27:00Z,45.26683333,-66.06116667,291.5,6.7,8.7
2019-04-30T01:28:00Z,45.26683333,-66.06116667,290.9,6.7,8.7
2019-04-30T01:29:00Z,45.26683333,-66.06116667,290.8,6.8,8.7
2019-04-30T01:30:00Z,45.26683333,-66.06116667,290.4,6.8,8.7
2019-04-30T01:31:00Z,45.26683333,-66.06116667,289.9,6.9,8.7
2019-04-30T01:32:00Z,45.26683333,-66.06116667,289.6,6.9,8.7
2019-04-30T01:33:00Z,45.26683333,-66.06116667,289.8,6.9,8.7
2019-04-30T01:34:00Z,45.26683333,-66.06116667,289.9,6.8,8.7
2019-04-30T01:35:00Z,45.26683333,-66.06116667,289.3,6.7,8.2
2019-04-30T01:36:00Z,45.26683333,-66.06116667,288.5,6.6,8.2
2019-04-30T01:37:00Z,45.26683333,-66.06116667,288.1,6.5,8.2
2019-04-30T01:38:00Z,45.26683333,-66.06116667,287.7,6.4,8.1
2019-04-30T01:39:00Z,45.26683333,-66.06116667,286.9,6.3,8.1
2019-04-30T01:40:00Z,45.26683333,-66.06116667,286.9,6.3,8.1
2019-04-30T01:41:00Z,45.26683333,-66.06116667,287.1,6.2,7.9
2019-04-30T01:42:00Z,45.26683333,-66.06116667,287.1,6.2,7.6
2019-04-30T01:43:00Z,45.26683333,-66.06116667,287.6,6.3,8.1
2019-04-30T01:44:00Z,45.26683333,-66.06116667,288.0,6.3,8.1
2019-04-30T01:45:00Z,45.26683333,-66.06116667,289.0,6.4,8.1
2019-04-30T01:46:00Z,45.26683333,-66.06116667,289.7,6.7,9.3
2019-04-30T01:47:00Z,45.26683333,-66.06116667,290.4,6.9,9.3
2019-04-30T01:48:00Z,45.26683333,-66.06116667,291.1,7.0,9.4
2019-04-30T01:49:00Z,45.26683333,-66.06116667,292.3,7.2,9.9
2019-04-30T01:50:00Z,45.26683333,-66.06116667,293.1,7.4,10.2
2019-04-30T01:51:00Z,45.26683333,-66.06116667,293.7,7.7,10.2
2019-04-30T01:52:00Z,45.26683333,-66.06116667,294.5,7.7,10.2
2019-04-30T01:53:00Z,45.26683333,-66.06116667,294.5,7.8,10.2
2019-04-30T01:54:00Z,45.26683333,-66.06116667,295.5,7.8,10.2
2019-04-30T01:55:00Z,45.26683333,-66.06116667,296.9,7.8,10.2
2019-04-30T01:56:00Z,45.26683333,-66.06116667,298.1,7.8,10.2
2019-04-30T01:57:00Z,45.26683333,-66.06116667,298.8,7.7,10.2
2019-04-30T01:58:00Z,45.26683333,-66.06116667,300.0,7.5,10.2
2019-04-30T01:59:00Z,45.26683333,-66.06116667,300.6,7.2,10.2
2019-04-30T02:00:00Z,45.26683333,-66.06116667,301.5,6.9,9.6
2019-04-30T02:01:00Z,45.26683333,-66.06116667,301.7,6.6,9.2
2019-04-30T02:02:00Z,45.26683333,-66.06116667,301.8,6.3,9.2
2019-04-30T02:03:00Z,45.26683333,-66.06116667,301.5,6.1,9.2
2019-04-30T02:04:00Z,45.26683333,-66.06116667,300.9,5.9,8.8
2019-04-30T02:05:00Z,45.26683333,-66.06116667,299.4,5.6,8.8
2019-04-30T02:06:00Z,45.26683333,-66.06116667,298.5,5.4,8.8
2019-04-30T02:07:00Z,45.26683333,-66.06116667,297.6,5.3,7.2
2019-04-30T02:08:00Z,45.26683333,-66.06116667,296.2,5.3,7.2
2019-04-30T02:09:00Z,45.26683333,-66.06116667,295.1,5.3,7.2
2019-04-30T02:10:00Z,45.26683333,-66.06116667,293.9,5.3,7.2
2019-04-30T02:11:00Z,45.26683333,-66.06116667,293.6,5.4,7.3
2019-04-30T02:12:00Z,45.26683333,-66.06116667,292.7,5.5,7.3
2019-04-30T02:13:00Z,45.26683333,-66.06116667,293.3,5.6,7.3
2019-04-30T02:14:00Z,45.26683333,-66.06116667,293.4,5.7,7.3
2019-04-30T02:15:00Z,45.26683333,-66.06116667,293.8,5.8,7.3
2019-04-30T02:16:00Z,45.26683333,-66.06116667,294.4,5.8,7.3
2019-04-30T02:17:00Z,45.26683333,-66.06116667,295.2,5.8,7.3
2019-04-30T02:18:00Z,45.26683333,-66.06116667,296.1,5.8,7.3
2019-04-30T02:19:00Z,45.26683333,-66.06116667,296.9,5.7,7.3
2019-04-30T02:20:00Z,45.26683333,-66.06116667,297.5,5.8,7.3
2019-04-30T02:21:00Z,45.26683333,-66.06116667,297.8,5.7,7.2
2019-04-30T02:22:00Z,45.26683333,-66.06116667,298.6,5.7,7.0
2019-04-30T02:23:00Z,45.26683333,-66.06116667,298.6,5.6,6.9
2019-04-30T02:24:00Z,45.26683333,-66.06116667,298.8,5.6,6.9
2019-04-30T02:25:00Z,45.26683333,-66.06116667,298.8,5.7,7.1
2019-04-30T02:26:00Z,45.26683333,-66.06116667,298.5,5.8,7.4
2019-04-30T02:27:00Z,45.26683333,-66.06116667,297.7,5.8,7.8
2019-04-30T02:28:00Z,45.26683333,-66.06116667,297.0,5.9,7.8
2019-04-30T02:29:00Z,45.26683333,-66.06116667,296.2,6.0,7.8
2019-04-30T02:30:00Z,45.26683333,-66.06116667,295.4,6.1,7.8
2019-04-30T02:31:00Z,45.26683333,-66.06116667,294.6,6.1,7.9
2019-04-30T02:32:00Z,45.26683333,-66.06116667,293.7,6.2,7.9
2019-04-30T02:33:00Z,45.26683333,-66.06116667,292.5,6.2,7.9
2019-04-30T02:34:00Z,45.26683333,-66.06116667,291.3,6.3,7.9
2019-04-30T02:35:00Z,45.26683333,-66.06116667,290.4,6.3,7.9
2019-04-30T02:36:00Z,45.26683333,-66.06116667,289.4,6.3,7.9
2019-04-30T02:37:00Z,45.26683333,-66.06116667,288.6,6.4,7.9
2019-04-30T02:38:00Z,45.26683333,-66.06116667,287.5,6.4,7.9
2019-04-30T02:39:00Z,45.26683333,-66.06116667,286.4,6.5,7.9
2019-04-30T02:40:00Z,45.26683333,-66.06116667,285.7,6.5,7.9
2019-04-30T02:41:00Z,45.26683333,-66.06116667,284.4,6.4,7.8
2019-04-30T02:42:00Z,45.26683333,-66.06116667,283.0,6.4,7.8
2019-04-30T02:43:00Z,45.26683333,-66.06116667,282.0,6.4,7.9
2019-04-30T02:44:00Z,45.26683333,-66.06116667,280.4,6.4,7.9
2019-04-30T02:45:00Z,45.26683333,-66.06116667,279.2,6.3,7.9
2019-04-30T02:46:00Z,45.26683333,-66.06116667,278.2,6.3,7.9
2019-04-30T02:47:00Z,45.26683333,-66.06116667,276.9,6.3,7.9
2019-04-30T02:48:00Z,45.26683333,-66.06116667,276.2,6.2,7.9
2019-04-30T02:49:00Z,45.26683333,-66.06116667,275.5,6.1,7.9
2019-04-30T02:50:00Z,45.26683333,-66.06116667,275.2,6.1,7.9
2019-04-30T02:51:00Z,45.26683333,-66.06116667,275.8,6.1,7.9
2019-04-30T02:52:00Z,45.26683333,-66.06116667,276.3,6.1,7.9
2019-04-30T02:53:00Z,45.26683333,-66.06116667,277.3,6.1,7.8
2019-04-30T02:54:00Z,45.26683333,-66.06116667,278.9,6.1,7.8
2019-04-30T02:55:00Z,45.26683333,-66.06116667,279.2,6.1,7.8
2019-04-30T02:56:00Z,45.26683333,-66.06116667,279.9,6.0,7.8
2019-04-30T02:57:00Z,45.26683333,-66.06116667,280.6,6.0,7.8
2019-04-30T02:58:00Z,45.26683333,-66.06116667,280.6,5.9,7.8
2019-04-30T02:59:00Z,45.26683333,-66.06116667,280.4,5.9,7.8
2019-04-30T03:00:00Z,45.26683333,-66.06116667,280.4,5.9,7.8
2019-04-30T03:01:00Z,45.26683333,-66.06116667,279.7,5.8,7.8
2019-04-30T03:02:00Z,45.26683333,-66.06116667,279.1,5.8,7.8
2019-04-30T03:03:00Z,45.26683333,-66.06116667,277.7,5.8,7.6
2019-04-30T03:04:00Z,45.26683333,-66.06116667,276.7,5.7,7.4
2019-04-30T03:05:00Z,45.26683333,-66.06116667,276.7,5.7,7.4
2019-04-30T03:06:00Z,45.26683333,-66.06116667,276.8,5.6,7.3
2019-04-30T03:07:00Z,45.26683333,-66.06116667,276.5,5.6,7.3
2019-04-30T03:08:00Z,45.26683333,-66.06116667,277.8,5.5,7.3
2019-04-30T03:09:00Z,45.26683333,-66.06116667,278.3,5.5,7.3
2019-04-30T03:10:00Z,45.26683333,-66.06116667,278.2,5.5,7.3
2019-04-30T03:11:00Z,45.26683333,-66.06116667,279.2,5.5,7.3
2019-04-30T03:12:00Z,45.26683333,-66.06116667,280.2,5.4,7.3
2019-04-30T03:13:00Z,45.26683333,-66.06116667,281.6,5.3,7.1
2019-04-30T03:14:00Z,45.26683333,-66.06116667,282.1,5.3,7.1
2019-04-30T03:15:00Z,45.26683333,-66.06116667,282.6,5.2,7.0
2019-04-30T03:16:00Z,45.26683333,-66.06116667,282.3,5.3,7.0
2019-04-30T03:17:00Z,45.26683333,-66.06116667,282.8,5.3,6.9
2019-04-30T03:18:00Z,45.26683333,-66.06116667,281.8,5.3,6.9
2019-04-30T03:19:00Z,45.26683333,-66.06116667,282.0,5.3,6.9
2019-04-30T03:20:00Z,45.26683333,-66.06116667,281.5,5.3,6.7
2019-04-30T03:21:00Z,45.26683333,-66.06116667,280.8,5.2,6.7
2019-04-30T03:22:00Z,45.26683333,-66.06116667,280.6,5.2,6.7
2019-04-30T03:23:00Z,45.26683333,-66.06116667,279.1,5.2,6.7
2019-04-30T03:24:00Z,45.26683333,-66.06116667,278.4,5.4,7.3
2019-04-30T03:25:00Z,45.26683333,-66.06116667,278.7,5.4,8.0
2019-04-30T03:26:00Z,45.26683333,-66.06116667,278.3,5.5,8.0
2019-04-30T03:27:00Z,45.26683333,-66.06116667,278.0,5.5,8.0
2019-04-30T03:28:00Z,45.26683333,-66.06116667,278.7,5.5,8.0
2019-04-30T03:29:00Z,45.26683333,-66.06116667,279.0,5.5,8.0
2019-04-30T03:30:00Z,45.26683333,-66.06116667,279.8,5.5,8.0
2019-04-30T03:31:00Z,45.26683333,-66.06116667,280.5,5.5,8.0
2019-04-30T03:32:00Z,45.26683333,-66.06116667,280.1,5.5,8.0
2019-04-30T03:33:00Z,45.26683333,-66.06116667,280.1,5.5,8.0
2019-04-30T03:34:00Z,45.26683333,-66.06116667,280.6,5.4,8.0
2019-04-30T03:35:00Z,45.26683333,-66.06116667,279.6,5.3,7.4
2019-04-30T03:36:00Z,45.26683333,-66.06116667,280.3,5.1,6.9
2019-04-30T03:37:00Z,45.26683333,-66.06116667,279.8,5.0,6.6
2019-04-30T03:38:00Z,45.26683333,-66.06116667,279.1,5.0,6.4
2019-04-30T03:39:00Z,45.26683333,-66.06116667,278.8,4.9,6.4
2019-04-30T03:40:00Z,45.26683333,-66.06116667,278.4,4.9,6.4
2019-04-30T03:41:00Z,45.26683333,-66.06116667,278.6,4.8,6.4
2019-04-30T03:42:00Z,45.26683333,-66.06116667,279.7,4.7,6.5
2019-04-30T03:43:00Z,45.26683333,-66.06116667,282.0,4.7,6.5
2019-04-30T03:44:00Z,45.26683333,-66.06116667,283.0,4.7,6.5
2019-04-30T03:45:00Z,45.26683333,-66.06116667,284.5,4.8,6.8
2019-04-30T03:46:00Z,45.26683333,-66.06116667,285.1,4.8,6.8
2019-04-30T03:47:00Z,45.26683333,-66.06116667,286.3,4.8,6.8
2019-04-30T03:48:00Z,45.26683333,-66.06116667,287.6,4.7,6.8
2019-04-30T03:49:00Z,45.26683333,-66.06116667,289.3,4.7,6.8
2019-04-30T03:50:00Z,45.26683333,-66.06116667,290.8,4.7,6.8
2019-04-30T03:51:00Z,45.26683333,-66.06116667,291.7,4.7,6.8
2019-04-30T03:52:00Z,45.26683333,-66.06116667,292.4,4.6,6.8
2019-04-30T03:53:00Z,45.26683333,-66.06116667,293.0,4.6,6.8
2019-04-30T03:54:00Z,45.26683333,-66.06116667,294.7,4.7,8.2
2019-04-30T03:55:00Z,45.26683333,-66.06116667,295.0,4.6,8.2
2019-04-30T03:56:00Z,45.26683333,-66.06116667,296.6,4.7,8.2
2019-04-30T03:57:00Z,45.26683333,-66.06116667,298.3,4.8,8.2
2019-04-30T03:58:00Z,45.26683333,-66.06116667,297.8,4.9,8.2
2019-04-30T03:59:00Z,45.26683333,-66.06116667,297.9,5.0,8.2
2019-04-30T04:00:00Z,45.26683333,-66.06116667,298.2,5.2,8.2
2019-04-30T04:01:00Z,45.26683333,-66.06116667,298.8,5.3,8.2
2019-04-30T04:02:00Z,45.26683333,-66.06116667,299.7,5.4,8.2
2019-04-30T04:03:00Z,45.26683333,-66.06116667,300.4,5.5,8.2
2019-04-30T04:04:00Z,45.26683333,-66.06116667,299.7,5.5,7.6
2019-04-30T04:05:00Z,45.26683333,-66.06116667,300.4,5.6,7.7
2019-04-30T04:06:00Z,45.26683333,-66.06116667,300.2,5.6,7.7
2019-04-30T04:07:00Z,45.26683333,-66.06116667,299.8,5.6,7.7
2019-04-30T04:08:00Z,45.26683333,-66.06116667,301.2,5.5,7.7
2019-04-30T04:09:00Z,45.26683333,-66.06116667,301.7,5.4,7.7
2019-04-30T04:10:00Z,45.26683333,-66.06116667,301.9,5.4,7.7
2019-04-30T04:11:00Z,45.26683333,-66.06116667,301.2,5.4,7.7
2019-04-30T04:12:00Z,45.26683333,-66.06116667,300.3,5.2,7.7
2019-04-30T04:13:00Z,45.26683333,-66.06116667,300.5,5.1,7.7
2019-04-30T04:14:00Z,45.26683333,-66.06116667,301.0,5.1,7.7
2019-04-30T04:15:00Z,45.26683333,-66.06116667,300.9,5.0,7.7
2019-04-30T04:16:00Z,45.26683333,-66.06116667,300.8,4.9,7.7
2019-04-30T04:17:00Z,45.26683333,-66.06116667,300.8,4.9,7.7
2019-04-30T04:18:00Z,45.26683333,-66.06116667,301.3,4.9,7.7
2019-04-30T04:19:00Z,45.26683333,-66.06116667,300.6,4.9,7.7
2019-04-30T04:20:00Z,45.26683333,-66.06116667,300.2,4.9,7.9
2019-04-30T04:21:00Z,45.26683333,-66.06116667,300.8,5.0,7.9
2019-04-30T04:22:00Z,45.26683333,-66.06116667,301.0,5.2,7.9
2019-04-30T04:23:00Z,45.26683333,-66.06116667,300.1,5.3,7.9
2019-04-30T04:24:00Z,45.26683333,-66.06116667,299.9,5.2,7.9
2019-04-30T04:25:00Z,45.26683333,-66.06116667,299.9,5.4,7.9
2019-04-30T04:26:00Z,45.26683333,-66.06116667,299.8,5.5,7.9
2019-04-30T04:27:00Z,45.26683333,-66.06116667,299.0,5.5,7.9
2019-04-30T04:28:00Z,45.26683333,-66.06116667,298.1,5.5,7.9
2019-04-30T04:29:00Z,45.26683333,-66.06116667,297.6,5.6,7.9
2019-04-30T04:30:00Z,45.26683333,-66.06116667,297.0,5.7,8.0
2019-04-30T04:31:00Z,45.26683333,-66.06116667,295.3,5.7,8.0
2019-04-30T04:32:00Z,45.26683333,-66.06116667,294.2,5.7,8.0
2019-04-30T04:33:00Z,45.26683333,-66.06116667,293.5,5.8,8.1
2019-04-30T04:34:00Z,45.26683333,-66.06116667,292.0,5.9,8.1
2019-04-30T04:35:00Z,45.26683333,-66.06116667,291.9,5.8,8.1
2019-04-30T04:36:00Z,45.26683333,-66.06116667,291.9,5.8,8.1
2019-04-30T04:37:00Z,45.26683333,-66.06116667,291.6,5.9,8.1
2019-04-30T04:38:00Z,45.26683333,-66.06116667,292.1,6.0,8.3
2019-04-30T04:39:00Z,45.26683333,-66.06116667,292.6,6.1,8.3
2019-04-30T04:40:00Z,45.26683333,-66.06116667,292.7,6.0,8.3
2019-04-30T04:41:00Z,45.26683333,-66.06116667,293.2,6.1,8.3
2019-04-30T04:42:00Z,45.26683333,-66.06116667,293.7,6.1,8.3
2019-04-30T04:43:00Z,45.26683333,-66.06116667,293.9,6.1,8.3
2019-04-30T04:44:00Z,45.26683333,-66.06116667,294.5,6.1,8.3
2019-04-30T04:45:00Z,45.26683333,-66.06116667,293.8,6.1,8.3
2019-04-30T04:46:00Z,45.26683333,-66.06116667,293.3,6.1,8.3
2019-04-30T04:47:00Z,45.26683333,-66.06116667,293.5,6.2,8.3
2019-04-30T04:48:00Z,45.26683333,-66.06116667,292.4,6.0,7.7
2019-04-30T04:49:00Z,45.26683333,-66.06116667,291.9,6.0,7.7
2019-04-30T04:50:00Z,45.26683333,-66.06116667,291.3,5.9,7.7
2019-04-30T04:51:00Z,45.26683333,-66.06116667,290.8,5.8,7.5
2019-04-30T04:52:00Z,45.26683333,-66.06116667,290.5,5.8,7.5
2019-04-30T04:53:00Z,45.26683333,-66.06116667,289.2,5.6,7.5
2019-04-30T04:54:00Z,45.26683333,-66.06116667,288.5,5.6,7.9
2019-04-30T04:55:00Z,45.26683333,-66.06116667,286.9,5.6,7.9
2019-04-30T04:56:00Z,45.26683333,-66.06116667,286.7,5.6,7.9
2019-04-30T04:57:00Z,45.26683333,-66.06116667,285.1,5.6,7.9
2019-04-30T04:58:00Z,45.26683333,-66.06116667,284.3,5.5,7.9
2019-04-30T04:59:00Z,45.26683333,-66.06116667,284.1,5.5,7.9
2019-04-30T05:00:00Z,45.26683333,-66.06116667,283.9,5.4,7.9
2019-04-30T05:01:00Z,45.26683333,-66.06116667,283.1,5.5,7.9
2019-04-30T05:02:00Z,45.26683333,-66.06116667,282.1,5.4,7.9
2019-04-30T05:03:00Z,45.26683333,-66.06116667,281.4,5.6,7.9
2019-04-30T05:04:00Z,45.26683333,-66.06116667,279.8,5.6,7.7
2019-04-30T05:05:00Z,45.26683333,-66.06116667,280.1,5.6,7.7
2019-04-30T05:06:00Z,45.26683333,-66.06116667,278.8,5.7,8.0
2019-04-30T05:07:00Z,45.26683333,-66.06116667,278.1,5.9,9.2
2019-04-30T05:08:00Z,45.26683333,-66.06116667,277.4,6.0,9.2
2019-04-30T05:09:00Z,45.26683333,-66.06116667,275.8,6.1,9.2
2019-04-30T05:10:00Z,45.26683333,-66.06116667,274.3,6.2,9.2
2019-04-30T05:11:00Z,45.26683333,-66.06116667,273.4,6.3,9.2
2019-04-30T05:12:00Z,45.26683333,-66.06116667,272.5,6.4,9.2
2019-04-30T05:13:00Z,45.26683333,-66.06116667,272.9,6.4,9.2
2019-04-30T05:14:00Z,45.26683333,-66.06116667,273.2,6.4,9.2
2019-04-30T05:15:00Z,45.26683333,-66.06116667,273.0,6.4,9.2
2019-04-30T05:16:00Z,45.26683333,-66.06116667,273.3,6.4,9.2
2019-04-30T05:17:00Z,45.26683333,-66.06116667,273.6,6.4,8.5
2019-04-30T05:18:00Z,45.26683333,-66.06116667,274.2,6.3,8.5
2019-04-30T05:19:00Z,45.26683333,-66.06116667,274.6,6.3,8.5
2019-04-30T05:20:00Z,45.26683333,-66.06116667,275.2,6.3,8.2
2019-04-30T05:21:00Z,45.26683333,-66.06116667,275.5,6.3,8.2
2019-04-30T05:22:00Z,45.26683333,-66.06116667,275.8,6.4,8.2
2019-04-30T05:23:00Z,45.26683333,-66.06116667,275.5,6.3,8.2
2019-04-30T05:24:00Z,45.26683333,-66.06116667,275.3,6.4,8.6
2019-04-30T05:25:00Z,45.26683333,-66.06116667,275.0,6.5,8.6
2019-04-30T05:26:00Z,45.26683333,-66.06116667,274.4,6.4,8.6
2019-04-30T05:27:00Z,45.26683333,-66.06116667,274.4,6.4,8.6
2019-04-30T05:28:00Z,45.26683333,-66.06116667,273.8,6.4,8.6
2019-04-30T05:29:00Z,45.26683333,-66.06116667,273.2,6.5,8.6
2019-04-30T05:30:00Z,45.26683333,-66.06116667,272.9,6.5,8.6
2019-04-30T05:31:00Z,45.26683333,-66.06116667,272.9,6.4,8.6
2019-04-30T05:32:00Z,45.26683333,-66.06116667,273.1,6.4,8.6
2019-04-30T05:33:00Z,45.26683333,-66.06116667,273.4,6.4,8.6
2019-04-30T05:34:00Z,45.26683333,-66.06116667,273.4,6.2,7.8
2019-04-30T05:35:00Z,45.26683333,-66.06116667,273.1,6.2,7.7
2019-04-30T05:36:00Z,45.26683333,-66.06116667,272.6,6.1,7.7
2019-04-30T05:37:00Z,45.26683333,-66.06116667,271.3,5.9,7.7
2019-04-30T05:38:00Z,45.26683333,-66.06116667,270.5,5.7,7.5
2019-04-30T05:39:00Z,45.26683333,-66.06116667,270.7,5.6,7.5
2019-04-30T05:40:00Z,45.26683333,-66.06116667,270.4,5.5,7.4
2019-04-30T05:41:00Z,45.26683333,-66.06116667,269.9,5.5,7.4
2019-04-30T05:42:00Z,45.26683333,-66.06116667,269.5,5.4,7.4
2019-04-30T05:43:00Z,45.26683333,-66.06116667,269.0,5.5,7.4
2019-04-30T05:44:00Z,45.26683333,-66.06116667,268.6,5.5,8.0
2019-04-30T05:45:00Z,45.26683333,-66.06116667,268.4,5.5,8.0
2019-04-30T05:46:00Z,45.26683333,-66.06116667,269.3,5.6,8.0
2019-04-30T05:47:00Z,45.26683333,-66.06116667,269.9,5.7,8.0
2019-04-30T05:48:00Z,45.26683333,-66.06116667,270.5,5.8,8.0
