timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-10T00:00:00Z,45.26683333,-66.06116667,159.3,11.1,15.9
2019-12-10T00:01:00Z,45.26683333,-66.06116667,159.9,11.1,15.9
2019-12-10T00:02:00Z,45.26683333,-66.06116667,160.5,11.1,15.9
2019-12-10T00:03:00Z,45.26683333,-66.06116667,161.2,11.0,15.9
2019-12-10T00:04:00Z,45.26683333,-66.06116667,161.6,10.8,15.9
2019-12-10T00:05:00Z,45.26683333,-66.06116667,161.8,10.8,16.1
2019-12-10T00:06:01Z,45.26683333,-66.06116667,161.6,10.8,16.1
2019-12-10T00:07:00Z,45.26683333,-66.06116667,161.2,11.0,16.1
2019-12-10T00:08:00Z,45.26683333,-66.06116667,161.1,11.0,17.8
2019-12-10T00:09:00Z,45.26683333,-66.06116667,161.3,11.1,17.8
2019-12-10T00:10:00Z,45.26683333,-66.06116667,161.4,11.1,17.8
2019-12-10T00:11:00Z,45.26683333,-66.06116667,161.1,11.4,17.8
2019-12-10T00:12:00Z,45.26683333,-66.06116667,161.1,11.5,17.8
2019-12-10T00:13:00Z,45.26683333,-66.06116667,160.8,11.7,17.8
2019-12-10T00:14:00Z,45.26683333,-66.06116667,160.6,11.9,17.8
2019-12-10T00:15:00Z,45.26683333,-66.06116667,160.4,11.9,17.8
2019-12-10T00:16:00Z,45.26683333,-66.06116667,160.4,11.8,17.8
2019-12-10T00:17:00Z,45.26683333,-66.06116667,160.7,11.6,17.8
2019-12-10T00:18:00Z,45.26683333,-66.06116667,160.8,11.4,16.1
2019-12-10T00:19:00Z,45.26683333,-66.06116667,160.7,11.2,16.1
2019-12-10T00:20:00Z,45.26683333,-66.06116667,160.6,11.2,16.1
2019-12-10T00:21:00Z,45.26683333,-66.06116667,160.8,11.1,16.1
2019-12-10T00:22:00Z,45.26683333,-66.06116667,160.4,11.0,16.6
2019-12-10T00:23:00Z,45.26683333,-66.06116667,160.3,11.0,16.6
2019-12-10T00:24:00Z,45.26683333,-66.06116667,160.7,10.9,16.6
2019-12-10T00:25:00Z,45.26683333,-66.06116667,160.7,10.9,16.6
2019-12-10T00:26:00Z,45.26683333,-66.06116667,160.4,10.9,16.6
2019-12-10T00:27:00Z,45.26683333,-66.06116667,160.2,10.8,16.6
2019-12-10T00:28:00Z,45.26683333,-66.06116667,159.8,10.9,16.6
2019-12-10T00:29:00Z,45.26683333,-66.06116667,159.6,11.0,16.6
2019-12-10T00:30:00Z,45.26683333,-66.06116667,159.3,10.9,16.6
2019-12-10T00:31:00Z,45.26683333,-66.06116667,158.6,10.9,16.6
2019-12-10T00:32:00Z,45.26683333,-66.06116667,158.1,10.9,16.3
2019-12-10T00:33:00Z,45.26683333,-66.06116667,158.0,10.9,16.3
2019-12-10T00:34:00Z,45.26683333,-66.06116667,156.9,10.8,15.4
2019-12-10T00:35:00Z,45.26683333,-66.06116667,156.1,10.8,15.4
2019-12-10T00:36:00Z,45.26683333,-66.06116667,156.0,10.8,15.4
2019-12-10T00:37:00Z,45.26683333,-66.06116667,155.6,10.8,15.4
2019-12-10T00:38:00Z,45.26683333,-66.06116667,155.6,10.8,15.4
2019-12-10T00:39:00Z,45.26683333,-66.06116667,155.2,10.7,15.4
2019-12-10T00:40:00Z,45.26683333,-66.06116667,155.0,10.7,15.4
2019-12-10T00:41:00Z,45.26683333,-66.06116667,154.9,10.6,15.9
2019-12-10T00:42:00Z,45.26683333,-66.06116667,155.0,10.7,15.9
2019-12-10T00:43:00Z,45.26683333,-66.06116667,154.9,10.7,15.9
2019-12-10T00:44:00Z,45.26683333,-66.06116667,154.9,10.7,15.9
2019-12-10T00:45:00Z,45.26683333,-66.06116667,155.2,10.7,15.9
2019-12-10T00:46:00Z,45.26683333,-66.06116667,155.2,10.8,15.9
2019-12-10T00:47:00Z,45.26683333,-66.06116667,155.1,10.8,15.9
2019-12-10T00:48:00Z,45.26683333,-66.06116667,154.9,10.8,15.9
2019-12-10T00:49:00Z,45.26683333,-66.06116667,155.0,11.0,15.9
2019-12-10T00:50:00Z,45.26683333,-66.06116667,155.0,11.0,15.9
2019-12-10T00:51:00Z,45.26683333,-66.06116667,155.0,11.1,15.9
2019-12-10T00:52:00Z,45.26683333,-66.06116667,154.7,11.1,15.9
2019-12-10T00:53:00Z,45.26683333,-66.06116667,154.2,11.2,15.9
2019-12-10T00:54:00Z,45.26683333,-66.06116667,154.4,11.3,15.9
2019-12-10T00:55:00Z,45.26683333,-66.06116667,154.3,11.2,15.9
2019-12-10T00:56:00Z,45.26683333,-66.06116667,154.1,11.1,15.9
2019-12-10T00:57:00Z,45.26683333,-66.06116667,154.1,11.1,16.4
2019-12-10T00:58:00Z,45.26683333,-66.06116667,153.8,11.1,16.4
2019-12-10T00:59:00Z,45.26683333,-66.06116667,153.9,10.9,16.4
2019-12-10T01:00:00Z,45.26683333,-66.06116667,154.1,10.8,16.4
2019-12-10T01:01:00Z,45.26683333,-66.06116667,154.2,10.7,16.4
2019-12-10T01:02:00Z,45.26683333,-66.06116667,154.4,10.6,16.4
2019-12-10T01:03:00Z,45.26683333,-66.06116667,154.8,10.6,16.4
2019-12-10T01:04:00Z,45.26683333,-66.06116667,154.7,10.4,16.4
2019-12-10T01:05:00Z,45.26683333,-66.06116667,154.9,10.5,16.4
2019-12-10T01:06:00Z,45.26683333,-66.06116667,155.5,10.4,16.4
2019-12-10T01:07:00Z,45.26683333,-66.06116667,155.6,10.3,15.9
2019-12-10T01:08:00Z,45.26683333,-66.06116667,156.1,10.3,15.9
2019-12-10T01:09:00Z,45.26683333,-66.06116667,156.3,10.3,15.9
2019-12-10T01:10:00Z,45.26683333,-66.06116667,156.2,10.4,15.9
2019-12-10T01:11:00Z,45.26683333,-66.06116667,156.5,10.4,15.9
2019-12-10T01:12:00Z,45.26683333,-66.06116667,156.8,10.4,15.9
2019-12-10T01:13:00Z,45.26683333,-66.06116667,156.7,10.2,15.8
2019-12-10T01:14:00Z,45.26683333,-66.06116667,157.1,10.2,15.8
2019-12-10T01:15:00Z,45.26683333,-66.06116667,157.1,10.3,15.8
2019-12-10T01:16:00Z,45.26683333,-66.06116667,157.1,10.4,15.8
2019-12-10T01:17:00Z,45.26683333,-66.06116667,157.0,10.5,15.8
2019-12-10T01:18:00Z,45.26683333,-66.06116667,156.8,10.5,17.0
2019-12-10T01:19:00Z,45.26683333,-66.06116667,156.6,10.6,17.0
2019-12-10T01:20:00Z,45.26683333,-66.06116667,156.6,10.7,17.0
2019-12-10T01:21:00Z,45.26683333,-66.06116667,156.9,10.7,17.0
2019-12-10T01:22:00Z,45.26683333,-66.06116667,157.1,10.8,17.0
2019-12-10T01:23:00Z,45.26683333,-66.06116667,157.5,11.0,17.0
2019-12-10T01:24:00Z,45.26683333,-66.06116667,157.4,10.9,17.0
2019-12-10T01:25:00Z,45.26683333,-66.06116667,157.5,11.0,17.0
2019-12-10T01:26:00Z,45.26683333,-66.06116667,157.1,11.0,17.0
2019-12-10T01:27:00Z,45.26683333,-66.06116667,157.2,11.0,17.0
2019-12-10T01:28:00Z,45.26683333,-66.06116667,157.1,10.9,15.8
2019-12-10T01:29:00Z,45.26683333,-66.06116667,157.2,10.8,15.8
2019-12-10T01:30:00Z,45.26683333,-66.06116667,157.5,10.8,15.8
2019-12-10T01:31:00Z,45.26683333,-66.06116667,157.1,10.7,16.7
2019-12-10T01:32:00Z,45.26683333,-66.06116667,156.9,10.8,16.7
2019-12-10T01:33:00Z,45.26683333,-66.06116667,156.8,10.9,16.7
2019-12-10T01:34:00Z,45.26683333,-66.06116667,157.0,11.0,17.6
2019-12-10T01:35:00Z,45.26683333,-66.06116667,157.1,11.0,17.6
2019-12-10T01:36:00Z,45.26683333,-66.06116667,157.5,11.0,17.6
2019-12-10T01:37:00Z,45.26683333,-66.06116667,157.9,11.1,17.6
2019-12-10T01:38:00Z,45.26683333,-66.06116667,158.3,11.2,17.6
2019-12-10T01:39:00Z,45.26683333,-66.06116667,158.7,11.4,17.6
2019-12-10T01:40:00Z,45.26683333,-66.06116667,158.8,11.6,17.6
2019-12-10T01:41:00Z,45.26683333,-66.06116667,159.2,11.5,17.6
2019-12-10T01:42:00Z,45.26683333,-66.06116667,159.3,11.5,17.6
2019-12-10T01:43:00Z,45.26683333,-66.06116667,159.6,11.6,17.6
2019-12-10T01:44:00Z,45.26683333,-66.06116667,159.8,11.7,17.4
2019-12-10T01:45:00Z,45.26683333,-66.06116667,160.0,11.7,17.4
2019-12-10T01:46:00Z,45.26683333,-66.06116667,160.1,11.7,17.4
2019-12-10T01:47:00Z,45.26683333,-66.06116667,159.9,11.8,17.4
2019-12-10T01:48:00Z,45.26683333,-66.06116667,159.7,11.7,17.4
2019-12-10T01:49:00Z,45.26683333,-66.06116667,159.7,11.5,17.4
2019-12-10T01:50:00Z,45.26683333,-66.06116667,159.5,11.5,17.4
2019-12-10T01:51:00Z,45.26683333,-66.06116667,159.5,11.6,17.4
2019-12-10T01:52:00Z,45.26683333,-66.06116667,159.8,11.6,17.4
2019-12-10T01:53:00Z,45.26683333,-66.06116667,159.8,11.5,17.4
2019-12-10T01:54:00Z,45.26683333,-66.06116667,159.7,11.5,16.7
2019-12-10T01:55:00Z,45.26683333,-66.06116667,159.6,11.5,16.7
2019-12-10T01:56:00Z,45.26683333,-66.06116667,160.0,11.6,16.7
2019-12-10T01:57:00Z,45.26683333,-66.06116667,160.3,11.7,17.6
2019-12-10T01:58:00Z,45.26683333,-66.06116667,160.8,11.8,17.6
2019-12-10T01:59:00Z,45.26683333,-66.06116667,160.5,12.0,17.6
2019-12-10T02:00:00Z,45.26683333,-66.06116667,160.5,12.1,18.4
2019-12-10T02:01:00Z,45.26683333,-66.06116667,160.7,12.1,18.4
2019-12-10T02:02:00Z,45.26683333,-66.06116667,160.8,12.1,18.4
2019-12-10T02:03:00Z,45.26683333,-66.06116667,160.9,12.3,18.4
2019-12-10T02:04:00Z,45.26683333,-66.06116667,161.2,12.4,19.1
2019-12-10T02:05:00Z,45.26683333,-66.06116667,161.5,12.5,19.1
2019-12-10T02:06:00Z,45.26683333,-66.06116667,161.9,12.5,19.1
2019-12-10T02:07:00Z,45.26683333,-66.06116667,162.1,12.3,19.1
2019-12-10T02:08:00Z,45.26683333,-66.06116667,162.3,12.2,19.1
2019-12-10T02:09:00Z,45.26683333,-66.06116667,162.9,12.4,19.2
2019-12-10T02:10:00Z,45.26683333,-66.06116667,163.6,12.5,21.1
2019-12-10T02:11:00Z,45.26683333,-66.06116667,163.9,12.7,21.1
2019-12-10T02:12:00Z,45.26683333,-66.06116667,164.3,12.8,21.1
2019-12-10T02:13:00Z,45.26683333,-66.06116667,164.8,12.8,21.1
2019-12-10T02:14:00Z,45.26683333,-66.06116667,165.0,12.8,21.1
2019-12-10T02:15:00Z,45.26683333,-66.06116667,165.3,12.9,21.1
2019-12-10T02:16:00Z,45.26683333,-66.06116667,165.3,13.0,21.1
2019-12-10T02:17:00Z,45.26683333,-66.06116667,165.8,13.1,21.1
2019-12-10T02:18:00Z,45.26683333,-66.06116667,165.9,13.3,21.1
2019-12-10T02:19:00Z,45.26683333,-66.06116667,166.0,13.3,21.1
2019-12-10T02:20:00Z,45.26683333,-66.06116667,166.0,13.1,20.2
2019-12-10T02:21:00Z,45.26683333,-66.06116667,165.9,13.1,20.2
2019-12-10T02:22:00Z,45.26683333,-66.06116667,166.3,13.3,22.1
2019-12-10T02:23:00Z,45.26683333,-66.06116667,166.9,13.5,22.1
2019-12-10T02:24:00Z,45.26683333,-66.06116667,167.2,13.5,22.1
2019-12-10T02:25:00Z,45.26683333,-66.06116667,167.3,13.5,22.1
2019-12-10T02:26:00Z,45.26683333,-66.06116667,167.1,13.5,22.1
2019-12-10T02:27:00Z,45.26683333,-66.06116667,166.8,13.4,22.1
2019-12-10T02:28:00Z,45.26683333,-66.06116667,166.6,13.3,22.1
2019-12-10T02:29:00Z,45.26683333,-66.06116667,166.0,13.1,22.1
2019-12-10T02:30:00Z,45.26683333,-66.06116667,165.9,13.0,22.1
2019-12-10T02:31:00Z,45.26683333,-66.06116667,165.8,12.9,22.1
2019-12-10T02:32:00Z,45.26683333,-66.06116667,165.7,12.7,19.2
2019-12-10T02:33:00Z,45.26683333,-66.06116667,165.2,12.4,19.2
2019-12-10T02:34:00Z,45.26683333,-66.06116667,164.9,12.3,18.9
2019-12-10T02:35:00Z,45.26683333,-66.06116667,164.8,12.3,18.9
2019-12-10T02:36:00Z,45.26683333,-66.06116667,165.1,12.3,18.9
2019-12-10T02:37:00Z,45.26683333,-66.06116667,165.5,12.4,20.1
2019-12-10T02:38:00Z,45.26683333,-66.06116667,166.1,12.4,20.1
2019-12-10T02:39:00Z,45.26683333,-66.06116667,166.9,12.5,20.1
2019-12-10T02:40:00Z,45.26683333,-66.06116667,167.2,12.5,20.1
2019-12-10T02:41:00Z,45.26683333,-66.06116667,167.6,12.6,20.1
2019-12-10T02:42:00Z,45.26683333,-66.06116667,167.5,12.7,20.1
2019-12-10T02:43:00Z,45.26683333,-66.06116667,167.7,12.9,20.1
2019-12-10T02:44:00Z,45.26683333,-66.06116667,168.0,13.1,20.1
2019-12-10T02:45:00Z,45.26683333,-66.06116667,168.5,13.3,20.1
2019-12-10T02:46:00Z,45.26683333,-66.06116667,168.5,13.3,20.1
2019-12-10T02:47:00Z,45.26683333,-66.06116667,168.4,13.1,18.8
2019-12-10T02:48:00Z,45.26683333,-66.06116667,168.6,13.0,18.8
2019-12-10T02:49:00Z,45.26683333,-66.06116667,168.8,13.2,18.8
2019-12-10T02:50:00Z,45.26683333,-66.06116667,168.8,13.2,18.8
2019-12-10T02:51:00Z,45.26683333,-66.06116667,168.7,13.1,18.8
2019-12-10T02:52:00Z,45.26683333,-66.06116667,168.5,13.0,18.8
2019-12-10T02:53:00Z,45.26683333,-66.06116667,168.1,12.9,18.8
2019-12-10T02:54:00Z,45.26683333,-66.06116667,168.3,13.0,19.8
2019-12-10T02:55:00Z,45.26683333,-66.06116667,168.5,13.0,19.8
2019-12-10T02:56:00Z,45.26683333,-66.06116667,168.8,13.3,19.8
2019-12-10T02:57:00Z,45.26683333,-66.06116667,169.0,13.4,19.8
2019-12-10T02:58:00Z,45.26683333,-66.06116667,169.0,13.7,19.8
2019-12-10T02:59:00Z,45.26683333,-66.06116667,169.1,13.9,19.8
2019-12-10T03:00:00Z,45.26683333,-66.06116667,169.4,14.1,19.8
2019-12-10T03:01:00Z,45.26683333,-66.06116667,169.7,14.4,19.8
2019-12-10T03:02:00Z,45.26683333,-66.06116667,170.2,14.6,19.8
2019-12-10T03:03:00Z,45.26683333,-66.06116667,170.5,14.7,20.6
2019-12-10T03:04:00Z,45.26683333,-66.06116667,170.2,14.5,20.6
2019-12-10T03:05:00Z,45.26683333,-66.06116667,169.7,14.3,20.6
2019-12-10T03:06:00Z,45.26683333,-66.06116667,169.5,14.3,20.8
2019-12-10T03:07:00Z,45.26683333,-66.06116667,169.2,14.1,20.8
2019-12-10T03:08:00Z,45.26683333,-66.06116667,168.9,13.9,20.8
2019-12-10T03:09:00Z,45.26683333,-66.06116667,168.4,13.7,20.8
2019-12-10T03:10:00Z,45.26683333,-66.06116667,167.5,13.5,20.8
2019-12-10T03:11:00Z,45.26683333,-66.06116667,167.0,13.3,20.8
2019-12-10T03:12:00Z,45.26683333,-66.06116667,166.1,13.2,20.8
2019-12-10T03:13:00Z,45.26683333,-66.06116667,165.5,13.2,20.8
2019-12-10T03:14:00Z,45.26683333,-66.06116667,164.7,13.2,20.8
2019-12-10T03:15:00Z,45.26683333,-66.06116667,163.9,13.1,20.8
2019-12-10T03:16:00Z,45.26683333,-66.06116667,162.9,13.0,19.3
2019-12-10T03:17:00Z,45.26683333,-66.06116667,162.8,13.1,19.3
2019-12-10T03:18:00Z,45.26683333,-66.06116667,162.3,13.2,22.9
2019-12-10T03:19:00Z,45.26683333,-66.06116667,161.8,13.2,22.9
2019-12-10T03:20:00Z,45.26683333,-66.06116667,162.0,13.4,22.9
2019-12-10T03:21:00Z,45.26683333,-66.06116667,162.1,13.5,22.9
2019-12-10T03:22:00Z,45.26683333,-66.06116667,162.7,13.6,22.9
2019-12-10T03:23:00Z,45.26683333,-66.06116667,163.2,13.6,22.9
2019-12-10T03:24:00Z,45.26683333,-66.06116667,163.6,13.8,22.9
2019-12-10T03:25:00Z,45.26683333,-66.06116667,164.2,14.1,22.9
2019-12-10T03:26:00Z,45.26683333,-66.06116667,165.0,14.2,22.9
2019-12-10T03:27:00Z,45.26683333,-66.06116667,165.2,14.2,22.9
2019-12-10T03:28:00Z,45.26683333,-66.06116667,165.6,14.3,22.1
2019-12-10T03:29:00Z,45.26683333,-66.06116667,166.4,14.4,22.7
2019-12-10T03:30:00Z,45.26683333,-66.06116667,166.6,14.3,22.7
2019-12-10T03:31:00Z,45.26683333,-66.06116667,167.0,14.3,22.7
2019-12-10T03:32:00Z,45.26683333,-66.06116667,167.3,14.3,22.7
2019-12-10T03:33:00Z,45.26683333,-66.06116667,167.7,14.3,22.7
2019-12-10T03:34:00Z,45.26683333,-66.06116667,168.4,14.5,22.7
2019-12-10T03:35:00Z,45.26683333,-66.06116667,168.7,14.5,22.7
2019-12-10T03:36:00Z,45.26683333,-66.06116667,168.8,14.4,22.7
2019-12-10T03:37:00Z,45.26683333,-66.06116667,168.7,14.6,22.7
2019-12-10T03:38:00Z,45.26683333,-66.06116667,168.4,14.5,22.7
2019-12-10T03:39:00Z,45.26683333,-66.06116667,168.2,14.5,21.7
2019-12-10T03:40:00Z,45.26683333,-66.06116667,168.3,14.8,22.7
2019-12-10T03:41:00Z,45.26683333,-66.06116667,168.2,14.8,22.7
2019-12-10T03:42:00Z,45.26683333,-66.06116667,167.8,14.7,22.7
2019-12-10T03:43:00Z,45.26683333,-66.06116667,167.8,14.9,23.6
2019-12-10T03:44:00Z,45.26683333,-66.06116667,167.3,14.8,23.6
2019-12-10T03:45:00Z,45.26683333,-66.06116667,167.2,14.7,23.6
2019-12-10T03:46:00Z,45.26683333,-66.06116667,166.6,14.6,23.6
2019-12-10T03:47:00Z,45.26683333,-66.06116667,166.4,14.5,23.6
2019-12-10T03:48:00Z,45.26683333,-66.06116667,166.7,14.4,23.6
2019-12-10T03:49:00Z,45.26683333,-66.06116667,166.6,14.3,23.6
2019-12-10T03:50:00Z,45.26683333,-66.06116667,165.7,14.0,23.6
2019-12-10T03:51:00Z,45.26683333,-66.06116667,165.7,14.3,24.8
2019-12-10T03:52:00Z,45.26683333,-66.06116667,165.8,14.4,24.8
2019-12-10T03:53:00Z,45.26683333,-66.06116667,165.8,14.3,24.8
2019-12-10T03:54:00Z,45.26683333,-66.06116667,166.1,14.4,24.8
2019-12-10T03:55:00Z,45.26683333,-66.06116667,166.6,14.6,24.8
2019-12-10T03:56:00Z,45.26683333,-66.06116667,167.6,14.9,24.8
2019-12-10T03:57:00Z,45.26683333,-66.06116667,168.5,15.4,24.8
2019-12-10T03:58:00Z,45.26683333,-66.06116667,168.8,15.7,24.8
2019-12-10T03:59:00Z,45.26683333,-66.06116667,169.7,15.9,24.8
2019-12-10T04:00:00Z,45.26683333,-66.06116667,171.0,16.3,24.8
2019-12-10T04:01:00Z,45.26683333,-66.06116667,171.7,16.4,23.0
2019-12-10T04:02:00Z,45.26683333,-66.06116667,172.7,16.6,23.0
2019-12-10T04:03:00Z,45.26683333,-66.06116667,173.3,16.8,23.0
2019-12-10T04:04:00Z,45.26683333,-66.06116667,174.0,17.1,23.0
2019-12-10T04:05:00Z,45.26683333,-66.06116667,174.3,17.3,23.0
2019-12-10T04:06:00Z,45.26683333,-66.06116667,174.7,17.4,23.0
2019-12-10T04:07:00Z,45.26683333,-66.06116667,175.1,17.4,23.0
2019-12-10T04:08:00Z,45.26683333,-66.06116667,175.6,17.6,23.8
2019-12-10T04:09:00Z,45.26683333,-66.06116667,176.3,17.7,23.8
2019-12-10T04:10:00Z,45.26683333,-66.06116667,176.6,17.9,23.8
2019-12-10T04:11:00Z,45.26683333,-66.06116667,176.8,17.8,23.8
2019-12-10T04:12:00Z,45.26683333,-66.06116667,176.8,17.9,23.8
2019-12-10T04:13:00Z,45.26683333,-66.06116667,177.1,17.9,23.8
2019-12-10T04:14:00Z,45.26683333,-66.06116667,177.1,17.9,23.8
2019-12-10T04:15:00Z,45.26683333,-66.06116667,177.6,17.8,23.8
2019-12-10T04:16:00Z,45.26683333,-66.06116667,177.9,17.7,23.8
2019-12-10T04:17:00Z,45.26683333,-66.06116667,178.5,17.5,23.8
2019-12-10T04:18:00Z,45.26683333,-66.06116667,179.3,17.5,23.3
2019-12-10T04:19:00Z,45.26683333,-66.06116667,179.9,17.7,27.1
2019-12-10T04:20:00Z,45.26683333,-66.06116667,181.0,17.7,27.1
2019-12-10T04:21:00Z,45.26683333,-66.06116667,182.0,17.8,27.1
2019-12-10T04:22:00Z,45.26683333,-66.06116667,182.6,17.6,27.1
2019-12-10T04:23:00Z,45.26683333,-66.06116667,183.0,17.6,27.1
2019-12-10T04:24:00Z,45.26683333,-66.06116667,184.0,17.7,27.1
2019-12-10T04:25:00Z,45.26683333,-66.06116667,184.3,17.8,27.1
2019-12-10T04:26:00Z,45.26683333,-66.06116667,184.6,17.8,27.1
2019-12-10T04:27:00Z,45.26683333,-66.06116667,184.8,18.3,27.1
2019-12-10T04:28:00Z,45.26683333,-66.06116667,185.2,18.4,27.1
2019-12-10T04:29:00Z,45.26683333,-66.06116667,185.4,18.3,25.0
2019-12-10T04:30:00Z,45.26683333,-66.06116667,185.5,18.3,25.0
2019-12-10T04:31:00Z,45.26683333,-66.06116667,185.4,18.4,25.0
2019-12-10T04:32:00Z,45.26683333,-66.06116667,185.8,18.8,25.0
2019-12-10T04:33:00Z,45.26683333,-66.06116667,186.4,18.9,25.0
2019-12-10T04:34:00Z,45.26683333,-66.06116667,186.6,19.0,26.7
2019-12-10T04:35:00Z,45.26683333,-66.06116667,186.9,19.1,26.7
2019-12-10T04:36:00Z,45.26683333,-66.06116667,187.1,19.3,26.7
2019-12-10T04:37:00Z,45.26683333,-66.06116667,187.3,19.0,26.7
2019-12-10T04:38:00Z,45.26683333,-66.06116667,187.5,19.2,27.8
2019-12-10T04:39:00Z,45.26683333,-66.06116667,187.5,19.3,27.8
2019-12-10T04:40:00Z,45.26683333,-66.06116667,187.6,19.5,27.8
2019-12-10T04:41:00Z,45.26683333,-66.06116667,187.4,19.4,27.8
2019-12-10T04:42:00Z,45.26683333,-66.06116667,187.5,19.3,27.8
2019-12-10T04:43:00Z,45.26683333,-66.06116667,187.7,19.3,27.8
2019-12-10T04:44:00Z,45.26683333,-66.06116667,187.4,19.3,27.8
2019-12-10T04:45:00Z,45.26683333,-66.06116667,187.6,19.3,27.8
2019-12-10T04:46:00Z,45.26683333,-66.06116667,188.5,19.2,27.8
2019-12-10T04:47:00Z,45.26683333,-66.06116667,189.0,19.0,27.8
2019-12-10T04:48:00Z,45.26683333,-66.06116667,189.6,18.5,24.8
2019-12-10T04:49:00Z,45.26683333,-66.06116667,190.1,18.1,24.8
2019-12-10T04:50:00Z,45.26683333,-66.06116667,190.1,17.7,24.8
2019-12-10T04:51:00Z,45.26683333,-66.06116667,190.4,17.6,24.8
2019-12-10T04:52:00Z,45.26683333,-66.06116667,190.9,17.4,24.8
2019-12-10T04:53:00Z,45.26683333,-66.06116667,191.3,17.3,24.1
2019-12-10T04:54:00Z,45.26683333,-66.06116667,192.1,17.0,24.1
2019-12-10T04:55:00Z,45.26683333,-66.06116667,192.7,16.5,24.1
2019-12-10T04:56:00Z,45.26683333,-66.06116667,192.5,16.3,24.1
2019-12-10T04:57:00Z,45.26683333,-66.06116667,192.8,16.0,24.1
2019-12-10T04:58:00Z,45.26683333,-66.06116667,192.4,15.9,24.1
2019-12-10T04:59:00Z,45.26683333,-66.06116667,192.4,15.8,24.1
2019-12-10T05:00:00Z,45.26683333,-66.06116667,192.4,15.9,24.1
2019-12-10T05:01:00Z,45.26683333,-66.06116667,193.0,16.0,24.1
2019-12-10T05:02:00Z,45.26683333,-66.06116667,192.9,15.6,23.8
2019-12-10T05:03:00Z,45.26683333,-66.06116667,193.0,15.5,23.8
2019-12-10T05:04:00Z,45.26683333,-66.06116667,193.6,15.5,23.8
2019-12-10T05:05:00Z,45.26683333,-66.06116667,193.9,15.9,23.8
2019-12-10T05:06:00Z,45.26683333,-66.06116667,194.6,15.8,23.8
2019-12-10T05:07:00Z,45.26683333,-66.06116667,194.9,15.9,23.8
2019-12-10T05:08:00Z,45.26683333,-66.06116667,195.7,16.0,23.8
2019-12-10T05:09:00Z,45.26683333,-66.06116667,195.9,16.1,23.8
2019-12-10T05:10:00Z,45.26683333,-66.06116667,196.7,15.8,23.8
2019-12-10T05:11:00Z,45.26683333,-66.06116667,196.7,15.4,23.5
2019-12-10T05:12:00Z,45.26683333,-66.06116667,197.1,15.5,23.5
2019-12-10T05:13:00Z,45.26683333,-66.06116667,197.2,15.7,23.5
2019-12-10T05:14:00Z,45.26683333,-66.06116667,197.0,15.8,23.5
2019-12-10T05:15:00Z,45.26683333,-66.06116667,196.5,15.6,22.9
2019-12-10T05:16:00Z,45.26683333,-66.06116667,196.4,16.0,23.7
2019-12-10T05:17:00Z,45.26683333,-66.06116667,196.0,16.1,23.7
2019-12-10T05:18:00Z,45.26683333,-66.06116667,195.6,16.0,23.7
2019-12-10T05:19:00Z,45.26683333,-66.06116667,195.7,16.0,23.7
2019-12-10T05:20:00Z,45.26683333,-66.06116667,195.4,16.0,23.7
2019-12-10T05:21:00Z,45.26683333,-66.06116667,195.2,16.2,23.7
2019-12-10T05:22:00Z,45.26683333,-66.06116667,195.1,16.5,23.7
2019-12-10T05:23:00Z,45.26683333,-66.06116667,195.4,16.3,23.7
2019-12-10T05:24:00Z,45.26683333,-66.06116667,195.3,16.4,23.7
2019-12-10T05:25:00Z,45.26683333,-66.06116667,195.4,16.6,25.1
2019-12-10T05:26:00Z,45.26683333,-66.06116667,195.5,16.3,25.1
2019-12-10T05:27:00Z,45.26683333,-66.06116667,196.0,16.2,25.1
2019-12-10T05:28:00Z,45.26683333,-66.06116667,197.0,15.9,25.1
2019-12-10T05:29:00Z,45.26683333,-66.06116667,197.2,15.7,25.1
2019-12-10T05:30:00Z,45.26683333,-66.06116667,198.7,15.3,25.1
2019-12-10T05:31:00Z,45.26683333,-66.06116667,200.1,14.9,25.1
2019-12-10T05:32:00Z,45.26683333,-66.06116667,200.6,14.6,25.1
2019-12-10T05:33:00Z,45.26683333,-66.06116667,201.2,14.2,25.1
2019-12-10T05:34:00Z,45.26683333,-66.06116667,201.0,13.5,25.1
2019-12-10T05:35:00Z,45.26683333,-66.06116667,202.1,13.1,20.7
2019-12-10T05:36:00Z,45.26683333,-66.06116667,202.1,12.6,19.8
2019-12-10T05:37:00Z,45.26683333,-66.06116667,202.0,12.8,19.8
2019-12-10T05:38:00Z,45.26683333,-66.06116667,201.6,13.0,19.8
2019-12-10T05:39:00Z,45.26683333,-66.06116667,201.2,13.0,19.8
2019-12-10T05:40:00Z,45.26683333,-66.06116667,200.4,13.6,19.8
2019-12-10T05:41:00Z,45.26683333,-66.06116667,199.7,13.9,19.8
2019-12-10T05:42:00Z,45.26683333,-66.06116667,198.9,14.5,26.7
2019-12-10T05:43:00Z,45.26683333,-66.06116667,197.8,15.1,26.7
2019-12-10T05:44:00Z,45.26683333,-66.06116667,197.9,15.7,26.7
2019-12-10T05:45:00Z,45.26683333,-66.06116667,196.7,15.9,26.7
2019-12-10T05:46:00Z,45.26683333,-66.06116667,195.5,16.4,26.7
2019-12-10T05:47:00Z,45.26683333,-66.06116667,195.1,16.5,26.7
2019-12-10T05:48:00Z,45.26683333,-66.06116667,194.7,16.7,26.7
