timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-05T00:00:00Z,45.26683333,-66.06116667,249.9,6.0,8.2
2019-06-05T00:01:00Z,45.26683333,-66.06116667,249.8,6.0,8.2
2019-06-05T00:02:00Z,45.26683333,-66.06116667,250.0,5.8,8.2
2019-06-05T00:03:00Z,45.26683333,-66.06116667,250.5,5.8,8.2
2019-06-05T00:04:00Z,45.26683333,-66.06116667,250.4,5.8,8.2
2019-06-05T00:05:00Z,45.26683333,-66.06116667,249.8,6.0,8.3
2019-06-05T00:06:00Z,45.26683333,-66.06116667,250.0,6.1,8.3
2019-06-05T00:07:00Z,45.26683333,-66.06116667,249.4,6.2,8.3
2019-06-05T00:08:00Z,45.26683333,-66.06116667,248.8,6.3,8.3
2019-06-05T00:09:00Z,45.26683333,-66.06116667,248.5,6.4,8.3
2019-06-05T00:10:00Z,45.26683333,-66.06116667,248.6,6.4,8.3
2019-06-05T00:11:00Z,45.26683333,-66.06116667,248.6,6.4,8.3
2019-06-05T00:12:00Z,45.26683333,-66.06116667,248.9,6.3,8.3
2019-06-05T00:13:00Z,45.26683333,-66.06116667,248.7,6.2,8.3
2019-06-05T00:14:00Z,45.26683333,-66.06116667,248.4,6.1,8.3
2019-06-05T00:15:00Z,45.26683333,-66.06116667,250.2,5.8,8.3
2019-06-05T00:16:00Z,45.26683333,-66.06116667,250.9,5.7,8.3
2019-06-05T00:17:00Z,45.26683333,-66.06116667,252.0,5.5,8.1
2019-06-05T00:18:00Z,45.26683333,-66.06116667,252.0,5.4,8.1
2019-06-05T00:19:00Z,45.26683333,-66.06116667,253.2,5.3,8.0
2019-06-05T00:20:00Z,45.26683333,-66.06116667,253.2,5.3,8.0
2019-06-05T00:21:00Z,45.26683333,-66.06116667,253.3,5.3,8.6
2019-06-05T00:22:00Z,45.26683333,-66.06116667,253.5,5.4,8.6
2019-06-05T00:23:00Z,45.26683333,-66.06116667,253.3,5.4,8.6
2019-06-05T00:24:00Z,45.26683333,-66.06116667,253.6,5.4,8.6
2019-06-05T00:25:00Z,45.26683333,-66.06116667,253.6,5.4,8.6
2019-06-05T00:26:00Z,45.26683333,-66.06116667,253.2,5.4,8.6
2019-06-05T00:27:00Z,45.26683333,-66.06116667,253.2,5.4,8.6
2019-06-05T00:28:00Z,45.26683333,-66.06116667,253.2,5.4,8.6
2019-06-05T00:29:00Z,45.26683333,-66.06116667,251.6,5.4,8.6
2019-06-05T00:30:00Z,45.26683333,-66.06116667,251.5,5.3,8.6
2019-06-05T00:31:00Z,45.26683333,-66.06116667,251.9,5.1,7.4
2019-06-05T00:32:00Z,45.26683333,-66.06116667,251.2,5.1,7.4
2019-06-05T00:33:00Z,45.26683333,-66.06116667,251.1,5.1,7.4
2019-06-05T00:34:00Z,45.26683333,-66.06116667,251.3,5.1,7.4
2019-06-05T00:35:00Z,45.26683333,-66.06116667,250.4,5.2,7.4
2019-06-05T00:36:00Z,45.26683333,-66.06116667,250.6,5.3,7.4
2019-06-05T00:37:00Z,45.26683333,-66.06116667,250.8,5.3,7.4
2019-06-05T00:38:00Z,45.26683333,-66.06116667,250.8,5.4,8.8
2019-06-05T00:39:00Z,45.26683333,-66.06116667,252.1,5.5,8.8
2019-06-05T00:40:00Z,45.26683333,-66.06116667,252.5,5.5,8.8
2019-06-05T00:41:00Z,45.26683333,-66.06116667,252.8,5.6,8.8
2019-06-05T00:42:00Z,45.26683333,-66.06116667,253.1,5.7,8.8
2019-06-05T00:43:00Z,45.26683333,-66.06116667,253.7,5.7,8.8
2019-06-05T00:44:00Z,45.26683333,-66.06116667,253.6,5.8,8.8
2019-06-05T00:45:00Z,45.26683333,-66.06116667,253.2,5.8,8.8
2019-06-05T00:46:00Z,45.26683333,-66.06116667,254.1,5.8,8.8
2019-06-05T00:47:00Z,45.26683333,-66.06116667,253.5,5.8,8.8
2019-06-05T00:48:00Z,45.26683333,-66.06116667,254.7,5.6,8.1
2019-06-05T00:49:00Z,45.26683333,-66.06116667,253.3,5.6,8.2
2019-06-05T00:50:00Z,45.26683333,-66.06116667,252.3,5.6,8.2
2019-06-05T00:51:00Z,45.26683333,-66.06116667,252.5,5.6,8.2
2019-06-05T00:52:00Z,45.26683333,-66.06116667,252.5,5.5,8.2
2019-06-05T00:53:00Z,45.26683333,-66.06116667,252.5,5.5,8.2
2019-06-05T00:54:00Z,45.26683333,-66.06116667,252.2,5.4,8.2
2019-06-05T00:55:00Z,45.26683333,-66.06116667,252.1,5.4,8.2
2019-06-05T00:56:00Z,45.26683333,-66.06116667,251.0,5.5,8.2
2019-06-05T00:57:00Z,45.26683333,-66.06116667,250.3,5.6,8.2
2019-06-05T00:58:00Z,45.26683333,-66.06116667,249.1,5.6,8.2
2019-06-05T00:59:00Z,45.26683333,-66.06116667,250.8,5.5,7.6
2019-06-05T01:00:00Z,45.26683333,-66.06116667,250.5,5.5,7.6
2019-06-05T01:01:00Z,45.26683333,-66.06116667,249.5,5.5,7.4
2019-06-05T01:02:00Z,45.26683333,-66.06116667,249.2,5.5,7.4
2019-06-05T01:03:00Z,45.26683333,-66.06116667,248.4,5.6,7.4
2019-06-05T01:04:00Z,45.26683333,-66.06116667,248.1,5.6,7.4
2019-06-05T01:05:00Z,45.26683333,-66.06116667,248.3,5.6,7.4
2019-06-05T01:06:00Z,45.26683333,-66.06116667,248.5,5.5,7.4
2019-06-05T01:07:00Z,45.26683333,-66.06116667,249.4,5.3,7.4
2019-06-05T01:08:00Z,45.26683333,-66.06116667,250.1,5.2,7.4
2019-06-05T01:09:00Z,45.26683333,-66.06116667,250.0,5.1,7.4
2019-06-05T01:10:00Z,45.26683333,-66.06116667,250.2,5.0,7.4
2019-06-05T01:11:00Z,45.26683333,-66.06116667,251.4,4.8,7.4
2019-06-05T01:12:00Z,45.26683333,-66.06116667,252.4,4.6,7.4
2019-06-05T01:13:00Z,45.26683333,-66.06116667,253.0,4.5,7.4
2019-06-05T01:14:00Z,45.26683333,-66.06116667,254.7,4.2,6.4
2019-06-05T01:15:00Z,45.26683333,-66.06116667,255.7,4.1,6.4
2019-06-05T01:16:00Z,45.26683333,-66.06116667,256.4,4.0,6.3
2019-06-05T01:17:00Z,45.26683333,-66.06116667,256.5,3.9,5.6
2019-06-05T01:18:00Z,45.26683333,-66.06116667,256.9,3.8,5.6
2019-06-05T01:19:00Z,45.26683333,-66.06116667,256.5,3.8,5.6
2019-06-05T01:20:00Z,45.26683333,-66.06116667,258.2,3.6,5.2
2019-06-05T01:21:00Z,45.26683333,-66.06116667,258.7,3.6,5.2
2019-06-05T01:22:00Z,45.26683333,-66.06116667,258.9,3.5,5.0
2019-06-05T01:23:00Z,45.26683333,-66.06116667,260.1,3.4,5.0
2019-06-05T01:24:00Z,45.26683333,-66.06116667,260.3,3.4,5.0
2019-06-05T01:25:00Z,45.26683333,-66.06116667,260.8,3.3,4.9
2019-06-05T01:26:00Z,45.26683333,-66.06116667,261.4,3.2,4.7
2019-06-05T01:27:00Z,45.26683333,-66.06116667,261.1,3.2,5.0
2019-06-05T01:28:00Z,45.26683333,-66.06116667,261.4,3.2,5.0
2019-06-05T01:29:00Z,45.26683333,-66.06116667,262.4,3.1,5.0
2019-06-05T01:30:00Z,45.26683333,-66.06116667,263.0,3.1,5.0
2019-06-05T01:31:00Z,45.26683333,-66.06116667,263.0,3.2,5.0
2019-06-05T01:32:00Z,45.26683333,-66.06116667,264.8,3.2,5.0
2019-06-05T01:33:00Z,45.26683333,-66.06116667,266.7,3.2,5.0
2019-06-05T01:34:00Z,45.26683333,-66.06116667,268.2,3.2,5.1
2019-06-05T01:35:00Z,45.26683333,-66.06116667,269.3,3.2,5.1
2019-06-05T01:36:00Z,45.26683333,-66.06116667,271.6,3.2,5.1
2019-06-05T01:37:00Z,45.26683333,-66.06116667,275.3,3.2,5.1
2019-06-05T01:38:00Z,45.26683333,-66.06116667,277.6,3.2,5.1
2019-06-05T01:39:00Z,45.26683333,-66.06116667,280.7,3.3,5.1
2019-06-05T01:40:00Z,45.26683333,-66.06116667,283.2,3.5,5.5
2019-06-05T01:41:00Z,45.26683333,-66.06116667,285.5,3.5,5.5
2019-06-05T01:42:00Z,45.26683333,-66.06116667,286.4,3.6,5.5
2019-06-05T01:43:00Z,45.26683333,-66.06116667,287.5,3.8,5.5
2019-06-05T01:44:00Z,45.26683333,-66.06116667,288.3,3.9,5.8
2019-06-05T01:45:00Z,45.26683333,-66.06116667,290.1,3.9,5.8
2019-06-05T01:46:00Z,45.26683333,-66.06116667,291.2,4.0,5.8
2019-06-05T01:47:00Z,45.26683333,-66.06116667,291.8,4.0,5.8
2019-06-05T01:48:00Z,45.26683333,-66.06116667,292.1,4.1,5.8
2019-06-05T01:49:00Z,45.26683333,-66.06116667,292.2,4.1,5.8
2019-06-05T01:50:00Z,45.26683333,-66.06116667,292.0,4.0,5.8
2019-06-05T01:51:00Z,45.26683333,-66.06116667,292.4,4.0,5.8
2019-06-05T01:52:00Z,45.26683333,-66.06116667,292.5,3.9,5.8
2019-06-05T01:53:00Z,45.26683333,-66.06116667,292.4,3.8,5.8
2019-06-05T01:54:00Z,45.26683333,-66.06116667,292.6,3.7,5.0
2019-06-05T01:55:00Z,45.26683333,-66.06116667,291.9,3.6,4.9
2019-06-05T01:56:00Z,45.26683333,-66.06116667,292.2,3.5,4.8
2019-06-05T01:57:00Z,45.26683333,-66.06116667,292.4,3.5,4.8
2019-06-05T01:58:00Z,45.26683333,-66.06116667,292.7,3.4,4.8
2019-06-05T01:59:00Z,45.26683333,-66.06116667,292.8,3.3,4.8
2019-06-05T02:00:00Z,45.26683333,-66.06116667,293.5,3.3,4.8
2019-06-05T02:01:00Z,45.26683333,-66.06116667,292.9,3.2,4.8
2019-06-05T02:02:00Z,45.26683333,-66.06116667,292.8,3.2,4.8
2019-06-05T02:03:00Z,45.26683333,-66.06116667,293.0,3.2,4.8
2019-06-05T02:04:00Z,45.26683333,-66.06116667,292.8,3.2,4.8
2019-06-05T02:05:00Z,45.26683333,-66.06116667,292.8,3.1,4.6
2019-06-05T02:06:00Z,45.26683333,-66.06116667,292.2,3.1,4.4
2019-06-05T02:07:00Z,45.26683333,-66.06116667,291.0,3.0,4.3
2019-06-05T02:08:00Z,45.26683333,-66.06116667,290.7,3.0,4.3
2019-06-05T02:09:00Z,45.26683333,-66.06116667,289.4,2.9,4.3
2019-06-05T02:10:00Z,45.26683333,-66.06116667,288.4,2.9,4.3
2019-06-05T02:11:00Z,45.26683333,-66.06116667,288.7,2.9,4.3
2019-06-05T02:12:00Z,45.26683333,-66.06116667,288.1,2.8,4.3
2019-06-05T02:13:00Z,45.26683333,-66.06116667,287.4,2.7,4.3
2019-06-05T02:14:00Z,45.26683333,-66.06116667,287.3,2.7,3.9
2019-06-05T02:15:00Z,45.26683333,-66.06116667,288.1,2.6,3.9
2019-06-05T02:16:00Z,45.26683333,-66.06116667,288.2,2.5,3.9
2019-06-05T02:17:00Z,45.26683333,-66.06116667,288.6,2.4,3.5
2019-06-05T02:18:00Z,45.26683333,-66.06116667,288.7,2.3,3.5
2019-06-05T02:19:00Z,45.26683333,-66.06116667,288.7,2.3,3.5
2019-06-05T02:20:00Z,45.26683333,-66.06116667,288.4,2.2,3.3
2019-06-05T02:21:00Z,45.26683333,-66.06116667,287.4,2.1,3.1
2019-06-05T02:22:00Z,45.26683333,-66.06116667,287.2,2.0,3.1
2019-06-05T02:23:00Z,45.26683333,-66.06116667,286.5,2.0,2.7
2019-06-05T02:24:00Z,45.26683333,-66.06116667,285.3,1.9,2.7
2019-06-05T02:25:00Z,45.26683333,-66.06116667,284.3,1.9,2.7
2019-06-05T02:26:00Z,45.26683333,-66.06116667,283.3,1.8,2.6
2019-06-05T02:27:00Z,45.26683333,-66.06116667,282.7,1.8,2.9
2019-06-05T02:28:00Z,45.26683333,-66.06116667,282.7,1.8,2.9
2019-06-05T02:29:00Z,45.26683333,-66.06116667,282.8,1.8,2.9
2019-06-05T02:30:00Z,45.26683333,-66.06116667,282.8,1.9,2.9
2019-06-05T02:31:00Z,45.26683333,-66.06116667,283.5,1.9,2.9
2019-06-05T02:32:00Z,45.26683333,-66.06116667,283.8,1.9,2.9
2019-06-05T02:33:00Z,45.26683333,-66.06116667,284.2,2.0,2.9
2019-06-05T02:34:00Z,45.26683333,-66.06116667,284.2,2.0,3.2
2019-06-05T02:35:00Z,45.26683333,-66.06116667,283.3,2.1,3.3
2019-06-05T02:36:00Z,45.26683333,-66.06116667,282.6,2.2,3.3
2019-06-05T02:37:00Z,45.26683333,-66.06116667,281.9,2.3,4.1
2019-06-05T02:38:00Z,45.26683333,-66.06116667,280.7,2.4,4.1
2019-06-05T02:39:00Z,45.26683333,-66.06116667,279.7,2.5,4.1
2019-06-05T02:40:00Z,45.26683333,-66.06116667,279.4,2.6,4.1
2019-06-05T02:41:00Z,45.26683333,-66.06116667,279.2,2.7,4.1
2019-06-05T02:42:00Z,45.26683333,-66.06116667,279.2,2.7,4.1
2019-06-05T02:43:00Z,45.26683333,-66.06116667,279.5,2.8,4.1
2019-06-05T02:44:00Z,45.26683333,-66.06116667,280.4,2.9,4.1
2019-06-05T02:45:00Z,45.26683333,-66.06116667,281.4,2.9,4.1
2019-06-05T02:46:00Z,45.26683333,-66.06116667,282.3,3.0,4.1
2019-06-05T02:47:00Z,45.26683333,-66.06116667,283.6,3.0,3.8
2019-06-05T02:48:00Z,45.26683333,-66.06116667,284.6,3.0,3.8
2019-06-05T02:49:00Z,45.26683333,-66.06116667,285.6,3.0,3.8
2019-06-05T02:50:00Z,45.26683333,-66.06116667,286.1,3.0,3.8
2019-06-05T02:51:00Z,45.26683333,-66.06116667,286.7,3.0,3.8
2019-06-05T02:52:00Z,45.26683333,-66.06116667,287.3,3.0,3.8
2019-06-05T02:53:00Z,45.26683333,-66.06116667,288.2,3.0,3.8
2019-06-05T02:54:00Z,45.26683333,-66.06116667,289.0,2.9,3.7
2019-06-05T02:55:00Z,45.26683333,-66.06116667,289.6,3.0,3.9
2019-06-05T02:56:00Z,45.26683333,-66.06116667,290.3,3.0,3.9
2019-06-05T02:57:00Z,45.26683333,-66.06116667,290.4,2.9,3.9
2019-06-05T02:58:00Z,45.26683333,-66.06116667,290.9,3.0,3.9
2019-06-05T02:59:00Z,45.26683333,-66.06116667,291.2,3.0,3.9
2019-06-05T03:00:00Z,45.26683333,-66.06116667,291.3,3.0,3.9
2019-06-05T03:01:00Z,45.26683333,-66.06116667,291.2,3.0,3.9
2019-06-05T03:02:00Z,45.26683333,-66.06116667,291.5,3.0,3.9
2019-06-05T03:03:00Z,45.26683333,-66.06116667,291.6,3.1,4.1
2019-06-05T03:04:00Z,45.26683333,-66.06116667,292.0,3.1,4.1
2019-06-05T03:05:00Z,45.26683333,-66.06116667,292.3,3.1,4.1
2019-06-05T03:06:00Z,45.26683333,-66.06116667,292.6,3.1,4.1
2019-06-05T03:07:00Z,45.26683333,-66.06116667,293.6,3.2,4.3
2019-06-05T03:08:00Z,45.26683333,-66.06116667,294.5,3.2,4.3
2019-06-05T03:09:00Z,45.26683333,-66.06116667,295.5,3.2,4.3
2019-06-05T03:10:00Z,45.26683333,-66.06116667,296.6,3.2,4.3
2019-06-05T03:11:00Z,45.26683333,-66.06116667,297.3,3.2,4.6
2019-06-05T03:12:00Z,45.26683333,-66.06116667,297.8,3.3,4.6
2019-06-05T03:13:00Z,45.26683333,-66.06116667,297.9,3.2,4.6
2019-06-05T03:14:00Z,45.26683333,-66.06116667,298.3,3.2,4.6
2019-06-05T03:15:00Z,45.26683333,-66.06116667,298.8,3.2,4.6
2019-06-05T03:16:00Z,45.26683333,-66.06116667,299.4,3.2,4.6
2019-06-05T03:17:00Z,45.26683333,-66.06116667,299.5,3.3,4.6
2019-06-05T03:18:00Z,45.26683333,-66.06116667,299.1,3.3,4.6
2019-06-05T03:19:00Z,45.26683333,-66.06116667,298.9,3.3,4.6
2019-06-05T03:20:00Z,45.26683333,-66.06116667,298.6,3.3,4.6
2019-06-05T03:21:00Z,45.26683333,-66.06116667,299.7,3.2,4.6
2019-06-05T03:22:00Z,45.26683333,-66.06116667,300.6,3.2,4.6
2019-06-05T03:23:00Z,45.26683333,-66.06116667,301.0,3.3,4.6
2019-06-05T03:24:00Z,45.26683333,-66.06116667,301.1,3.3,4.6
2019-06-05T03:25:00Z,45.26683333,-66.06116667,300.7,3.3,4.6
2019-06-05T03:26:00Z,45.26683333,-66.06116667,300.7,3.3,4.9
2019-06-05T03:27:00Z,45.26683333,-66.06116667,300.5,3.3,5.3
2019-06-05T03:28:00Z,45.26683333,-66.06116667,300.4,3.3,5.3
2019-06-05T03:29:00Z,45.26683333,-66.06116667,300.2,3.4,5.3
2019-06-05T03:30:00Z,45.26683333,-66.06116667,300.8,3.4,5.3
2019-06-05T03:31:00Z,45.26683333,-66.06116667,299.8,3.5,5.3
2019-06-05T03:32:00Z,45.26683333,-66.06116667,298.9,3.5,5.3
2019-06-05T03:33:00Z,45.26683333,-66.06116667,298.3,3.6,5.3
2019-06-05T03:34:00Z,45.26683333,-66.06116667,297.8,3.6,5.3
2019-06-05T03:35:00Z,45.26683333,-66.06116667,298.1,3.5,5.3
2019-06-05T03:36:00Z,45.26683333,-66.06116667,297.3,3.5,5.3
2019-06-05T03:37:00Z,45.26683333,-66.06116667,297.5,3.4,4.7
2019-06-05T03:38:00Z,45.26683333,-66.06116667,298.3,3.5,4.7
2019-06-05T03:39:00Z,45.26683333,-66.06116667,298.6,3.4,4.7
2019-06-05T03:40:00Z,45.26683333,-66.06116667,298.6,3.4,4.7
2019-06-05T03:41:00Z,45.26683333,-66.06116667,298.0,3.4,4.7
2019-06-05T03:42:00Z,45.26683333,-66.06116667,297.7,3.3,4.5
2019-06-05T03:43:00Z,45.26683333,-66.06116667,297.5,3.3,4.5
2019-06-05T03:44:06Z,45.26683333,-66.06116667,297.3,3.3,4.4
2019-06-05T03:45:00Z,45.26683333,-66.06116667,295.9,3.3,4.4
2019-06-05T03:46:00Z,45.26683333,-66.06116667,295.1,3.3,4.4
2019-06-05T03:47:00Z,45.26683333,-66.06116667,294.0,3.3,4.4
2019-06-05T03:48:00Z,45.26683333,-66.06116667,292.3,3.2,4.4
2019-06-05T03:49:00Z,45.26683333,-66.06116667,290.9,3.2,4.2
2019-06-05T03:50:00Z,45.26683333,-66.06116667,288.9,3.2,4.2
2019-06-05T03:51:00Z,45.26683333,-66.06116667,287.5,3.2,4.0
2019-06-05T03:52:00Z,45.26683333,-66.06116667,286.2,3.1,3.9
2019-06-05T03:53:00Z,45.26683333,-66.06116667,284.9,3.1,3.9
2019-06-05T03:54:00Z,45.26683333,-66.06116667,284.4,3.1,3.9
2019-06-05T03:55:00Z,45.26683333,-66.06116667,282.3,3.0,3.9
2019-06-05T03:56:00Z,45.26683333,-66.06116667,280.7,3.0,3.9
2019-06-05T03:57:00Z,45.26683333,-66.06116667,278.9,2.9,3.9
2019-06-05T03:58:00Z,45.26683333,-66.06116667,277.7,2.9,3.9
2019-06-05T03:59:00Z,45.26683333,-66.06116667,276.8,2.9,3.7
2019-06-05T04:00:00Z,45.26683333,-66.06116667,276.4,2.8,3.6
2019-06-05T04:01:00Z,45.26683333,-66.06116667,276.2,2.8,3.5
2019-06-05T04:02:00Z,45.26683333,-66.06116667,276.0,2.8,3.5
2019-06-05T04:03:00Z,45.26683333,-66.06116667,276.4,2.8,3.9
2019-06-05T04:04:00Z,45.26683333,-66.06116667,277.0,2.9,3.9
2019-06-05T04:05:00Z,45.26683333,-66.06116667,278.4,2.9,4.0
2019-06-05T04:06:00Z,45.26683333,-66.06116667,280.0,2.9,4.0
2019-06-05T04:07:00Z,45.26683333,-66.06116667,281.5,3.0,4.1
2019-06-05T04:08:00Z,45.26683333,-66.06116667,282.7,3.0,4.2
2019-06-05T04:09:00Z,45.26683333,-66.06116667,283.5,3.1,4.2
2019-06-05T04:10:00Z,45.26683333,-66.06116667,284.3,3.2,4.2
2019-06-05T04:11:00Z,45.26683333,-66.06116667,284.7,3.2,4.2
2019-06-05T04:12:00Z,45.26683333,-66.06116667,284.6,3.2,4.2
2019-06-05T04:13:00Z,45.26683333,-66.06116667,283.7,3.2,4.2
2019-06-05T04:14:00Z,45.26683333,-66.06116667,282.4,3.2,4.2
2019-06-05T04:15:00Z,45.26683333,-66.06116667,281.1,3.1,4.2
2019-06-05T04:16:00Z,45.26683333,-66.06116667,279.8,3.1,4.2
2019-06-05T04:17:00Z,45.26683333,-66.06116667,279.1,3.0,4.2
2019-06-05T04:18:00Z,45.26683333,-66.06116667,278.7,2.9,3.8
2019-06-05T04:19:00Z,45.26683333,-66.06116667,279.3,2.8,3.8
2019-06-05T04:20:00Z,45.26683333,-66.06116667,280.3,2.8,3.8
2019-06-05T04:21:00Z,45.26683333,-66.06116667,281.5,2.7,3.8
2019-06-05T04:22:00Z,45.26683333,-66.06116667,283.0,2.7,3.8
2019-06-05T04:23:00Z,45.26683333,-66.06116667,284.4,2.6,3.5
2019-06-05T04:24:00Z,45.26683333,-66.06116667,286.2,2.6,3.4
2019-06-05T04:25:00Z,45.26683333,-66.06116667,287.7,2.5,3.3
2019-06-05T04:26:00Z,45.26683333,-66.06116667,289.1,2.4,3.3
2019-06-05T04:27:00Z,45.26683333,-66.06116667,290.6,2.4,3.3
2019-06-05T04:28:00Z,45.26683333,-66.06116667,291.3,2.4,3.3
2019-06-05T04:29:00Z,45.26683333,-66.06116667,292.1,2.3,3.3
2019-06-05T04:30:00Z,45.26683333,-66.06116667,292.2,2.3,3.3
2019-06-05T04:31:00Z,45.26683333,-66.06116667,292.1,2.2,3.3
2019-06-05T04:32:00Z,45.26683333,-66.06116667,292.7,2.1,3.3
2019-06-05T04:33:00Z,45.26683333,-66.06116667,293.7,2.1,3.3
2019-06-05T04:34:00Z,45.26683333,-66.06116667,294.0,2.0,3.3
2019-06-05T04:35:00Z,45.26683333,-66.06116667,293.7,1.9,3.3
2019-06-05T04:36:00Z,45.26683333,-66.06116667,295.2,1.9,3.3
2019-06-05T04:37:00Z,45.26683333,-66.06116667,295.0,1.8,2.8
2019-06-05T04:38:00Z,45.26683333,-66.06116667,295.7,1.8,2.8
2019-06-05T04:39:00Z,45.26683333,-66.06116667,296.5,1.7,2.8
2019-06-05T04:40:00Z,45.26683333,-66.06116667,296.8,1.7,2.8
2019-06-05T04:41:00Z,45.26683333,-66.06116667,296.8,1.7,2.8
2019-06-05T04:42:00Z,45.26683333,-66.06116667,297.9,1.6,2.8
2019-06-05T04:43:00Z,45.26683333,-66.06116667,299.2,1.6,2.6
2019-06-05T04:44:00Z,45.26683333,-66.06116667,298.7,1.5,2.6
2019-06-05T04:45:00Z,45.26683333,-66.06116667,300.0,1.5,2.6
2019-06-05T04:46:00Z,45.26683333,-66.06116667,299.3,1.5,2.6
2019-06-05T04:47:00Z,45.26683333,-66.06116667,299.1,1.4,2.6
2019-06-05T04:48:00Z,45.26683333,-66.06116667,299.0,1.4,2.6
2019-06-05T04:49:00Z,45.26683333,-66.06116667,297.1,1.4,2.6
2019-06-05T04:50:00Z,45.26683333,-66.06116667,297.1,1.3,2.3
2019-06-05T04:51:00Z,45.26683333,-66.06116667,298.4,1.2,2.3
2019-06-05T04:52:00Z,45.26683333,-66.06116667,296.6,1.2,2.3
2019-06-05T04:53:00Z,45.26683333,-66.06116667,295.1,1.1,2.0
2019-06-05T04:54:00Z,45.26683333,-66.06116667,293.7,1.1,2.0
2019-06-05T04:55:00Z,45.26683333,-66.06116667,291.6,1.0,2.0
2019-06-05T04:56:00Z,45.26683333,-66.06116667,290.4,0.9,1.5
2019-06-05T04:57:00Z,45.26683333,-66.06116667,289.0,0.9,1.5
2019-06-05T04:58:00Z,45.26683333,-66.06116667,284.9,0.9,1.5
2019-06-05T04:59:00Z,45.26683333,-66.06116667,280.4,0.9,1.5
2019-06-05T05:00:00Z,45.26683333,-66.06116667,274.2,0.9,1.5
2019-06-05T05:01:00Z,45.26683333,-66.06116667,268.3,0.9,1.5
2019-06-05T05:02:00Z,45.26683333,-66.06116667,267.7,0.9,1.5
2019-06-05T05:03:00Z,45.26683333,-66.06116667,266.1,0.9,1.5
2019-06-05T05:04:00Z,45.26683333,-66.06116667,267.1,0.9,1.5
2019-06-05T05:05:00Z,45.26683333,-66.06116667,268.4,1.0,1.5
2019-06-05T05:06:00Z,45.26683333,-66.06116667,269.2,1.0,1.6
2019-06-05T05:07:00Z,45.26683333,-66.06116667,270.6,1.1,1.6
2019-06-05T05:08:00Z,45.26683333,-66.06116667,274.2,1.0,1.6
2019-06-05T05:09:00Z,45.26683333,-66.06116667,277.8,1.0,1.6
2019-06-05T05:10:00Z,45.26683333,-66.06116667,282.2,1.1,1.9
2019-06-05T05:11:00Z,45.26683333,-66.06116667,285.6,1.1,1.9
2019-06-05T05:12:00Z,45.26683333,-66.06116667,285.4,1.1,1.9
2019-06-05T05:13:00Z,45.26683333,-66.06116667,287.0,1.1,1.9
2019-06-05T05:14:00Z,45.26683333,-66.06116667,288.9,1.1,1.9
2019-06-05T05:15:00Z,45.26683333,-66.06116667,291.5,1.2,1.9
2019-06-05T05:16:00Z,45.26683333,-66.06116667,293.1,1.2,2.2
2019-06-05T05:17:00Z,45.26683333,-66.06116667,293.4,1.2,2.2
2019-06-05T05:18:00Z,45.26683333,-66.06116667,293.9,1.2,2.2
2019-06-05T05:19:00Z,45.26683333,-66.06116667,296.2,1.2,2.2
2019-06-05T05:20:00Z,45.26683333,-66.06116667,298.6,1.2,2.2
2019-06-05T05:21:00Z,45.26683333,-66.06116667,300.1,1.2,2.2
2019-06-05T05:22:00Z,45.26683333,-66.06116667,301.5,1.1,2.2
2019-06-05T05:23:00Z,45.26683333,-66.06116667,302.0,1.1,2.2
2019-06-05T05:24:00Z,45.26683333,-66.06116667,301.9,1.0,2.2
2019-06-05T05:25:00Z,45.26683333,-66.06116667,299.3,1.0,2.2
2019-06-05T05:26:00Z,45.26683333,-66.06116667,295.6,0.9,1.8
2019-06-05T05:27:00Z,45.26683333,-66.06116667,292.6,0.8,1.5
2019-06-05T05:28:00Z,45.26683333,-66.06116667,291.6,0.7,1.4
2019-06-05T05:29:00Z,45.26683333,-66.06116667,286.7,0.7,1.4
2019-06-05T05:30:00Z,45.26683333,-66.06116667,280.1,0.7,1.5
2019-06-05T05:31:00Z,45.26683333,-66.06116667,265.9,0.7,1.5
2019-06-05T05:32:00Z,45.26683333,-66.06116667,228.3,0.7,2.1
2019-06-05T05:33:00Z,45.26683333,-66.06116667,179.0,0.9,2.3
2019-06-05T05:34:00Z,45.26683333,-66.06116667,155.0,1.0,2.5
2019-06-05T05:35:00Z,45.26683333,-66.06116667,143.2,1.2,3.4
2019-06-05T05:36:00Z,45.26683333,-66.06116667,137.0,1.5,4.7
2019-06-05T05:37:00Z,45.26683333,-66.06116667,134.1,1.9,5.3
2019-06-05T05:38:00Z,45.26683333,-66.06116667,136.3,2.3,5.3
2019-06-05T05:39:00Z,45.26683333,-66.06116667,139.4,2.6,5.3
2019-06-05T05:40:00Z,45.26683333,-66.06116667,144.5,2.7,5.3
2019-06-05T05:41:00Z,45.26683333,-66.06116667,149.9,2.8,5.3
2019-06-05T05:42:00Z,45.26683333,-66.06116667,154.2,2.7,5.3
2019-06-05T05:43:00Z,45.26683333,-66.06116667,158.2,2.7,5.3
2019-06-05T05:44:00Z,45.26683333,-66.06116667,160.9,2.6,5.3
2019-06-05T05:45:00Z,45.26683333,-66.06116667,162.8,2.6,5.3
2019-06-05T05:46:00Z,45.26683333,-66.06116667,163.1,2.6,5.3
2019-06-05T05:47:00Z,45.26683333,-66.06116667,162.3,2.5,5.1
2019-06-05T05:48:00Z,45.26683333,-66.06116667,161.2,2.3,4.1
