timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-11T00:00:00Z,45.26683333,-66.06116667,161.4,1.3,2.2
2019-09-11T00:01:00Z,45.26683333,-66.06116667,155.6,1.4,2.2
2019-09-11T00:02:00Z,45.26683333,-66.06116667,152.4,1.4,2.5
2019-09-11T00:03:00Z,45.26683333,-66.06116667,149.0,1.5,2.5
2019-09-11T00:04:00Z,45.26683333,-66.06116667,147.6,1.6,2.6
2019-09-11T00:05:00Z,45.26683333,-66.06116667,150.6,1.7,2.6
2019-09-11T00:06:00Z,45.26683333,-66.06116667,153.8,1.7,2.6
2019-09-11T00:07:00Z,45.26683333,-66.06116667,156.0,1.8,2.6
2019-09-11T00:08:00Z,45.26683333,-66.06116667,158.9,1.9,2.8
2019-09-11T00:09:00Z,45.26683333,-66.06116667,162.5,2.0,2.8
2019-09-11T00:10:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2019-09-11T00:11:00Z,45.26683333,-66.06116667,167.8,2.0,2.8
2019-09-11T00:12:00Z,45.26683333,-66.06116667,170.1,2.1,2.8
2019-09-11T00:13:00Z,45.26683333,-66.06116667,173.5,2.0,2.8
2019-09-11T00:14:00Z,45.26683333,-66.06116667,175.6,2.0,2.8
2019-09-11T00:15:00Z,45.26683333,-66.06116667,176.8,2.0,2.8
2019-09-11T00:16:00Z,45.26683333,-66.06116667,178.3,2.0,2.8
2019-09-11T00:17:00Z,45.26683333,-66.06116667,180.5,2.0,2.8
2019-09-11T00:18:00Z,45.26683333,-66.06116667,181.1,2.0,2.9
2019-09-11T00:19:00Z,45.26683333,-66.06116667,182.2,2.0,2.9
2019-09-11T00:20:00Z,45.26683333,-66.06116667,183.9,2.0,2.9
2019-09-11T00:21:00Z,45.26683333,-66.06116667,184.7,1.9,2.9
2019-09-11T00:22:00Z,45.26683333,-66.06116667,185.7,1.9,2.9
2019-09-11T00:23:00Z,45.26683333,-66.06116667,185.1,1.9,2.9
2019-09-11T00:24:00Z,45.26683333,-66.06116667,183.8,1.9,2.9
2019-09-11T00:25:00Z,45.26683333,-66.06116667,181.9,1.9,2.9
2019-09-11T00:26:00Z,45.26683333,-66.06116667,181.9,1.9,2.9
2019-09-11T00:27:00Z,45.26683333,-66.06116667,180.1,1.8,2.9
2019-09-11T00:28:00Z,45.26683333,-66.06116667,179.2,1.8,2.7
2019-09-11T00:29:00Z,45.26683333,-66.06116667,177.5,1.8,2.6
2019-09-11T00:30:00Z,45.26683333,-66.06116667,176.0,1.8,2.6
2019-09-11T00:31:00Z,45.26683333,-66.06116667,175.0,1.8,2.7
2019-09-11T00:32:00Z,45.26683333,-66.06116667,172.9,1.9,3.0
2019-09-11T00:33:00Z,45.26683333,-66.06116667,172.1,1.9,3.0
2019-09-11T00:34:00Z,45.26683333,-66.06116667,173.1,2.0,3.0
2019-09-11T00:35:00Z,45.26683333,-66.06116667,174.0,2.0,3.0
2019-09-11T00:36:00Z,45.26683333,-66.06116667,173.5,2.1,3.1
2019-09-11T00:37:00Z,45.26683333,-66.06116667,174.2,2.2,3.2
2019-09-11T00:38:00Z,45.26683333,-66.06116667,175.4,2.3,3.2
2019-09-11T00:39:00Z,45.26683333,-66.06116667,176.9,2.3,3.2
2019-09-11T00:40:00Z,45.26683333,-66.06116667,177.0,2.4,3.2
2019-09-11T00:41:00Z,45.26683333,-66.06116667,178.2,2.4,3.4
2019-09-11T00:42:00Z,45.26683333,-66.06116667,178.7,2.4,3.4
2019-09-11T00:43:00Z,45.26683333,-66.06116667,179.5,2.4,3.4
2019-09-11T00:44:00Z,45.26683333,-66.06116667,180.6,2.4,3.4
2019-09-11T00:45:00Z,45.26683333,-66.06116667,182.3,2.4,3.4
2019-09-11T00:46:00Z,45.26683333,-66.06116667,183.6,2.4,3.4
2019-09-11T00:47:00Z,45.26683333,-66.06116667,184.9,2.4,3.5
2019-09-11T00:48:00Z,45.26683333,-66.06116667,186.4,2.4,3.7
2019-09-11T00:49:00Z,45.26683333,-66.06116667,187.5,2.4,3.7
2019-09-11T00:50:00Z,45.26683333,-66.06116667,189.5,2.4,3.7
2019-09-11T00:51:00Z,45.26683333,-66.06116667,188.0,2.4,3.7
2019-09-11T00:52:00Z,45.26683333,-66.06116667,187.7,2.5,3.7
2019-09-11T00:53:00Z,45.26683333,-66.06116667,187.6,2.5,3.7
2019-09-11T00:54:00Z,45.26683333,-66.06116667,186.5,2.6,3.7
2019-09-11T00:55:00Z,45.26683333,-66.06116667,186.7,2.6,3.7
2019-09-11T00:56:00Z,45.26683333,-66.06116667,187.0,2.6,3.7
2019-09-11T00:57:00Z,45.26683333,-66.06116667,186.2,2.6,3.7
2019-09-11T00:58:00Z,45.26683333,-66.06116667,185.9,2.5,3.5
2019-09-11T00:59:00Z,45.26683333,-66.06116667,185.7,2.5,3.5
2019-09-11T01:00:00Z,45.26683333,-66.06116667,184.5,2.5,3.5
2019-09-11T01:01:00Z,45.26683333,-66.06116667,185.0,2.5,3.5
2019-09-11T01:02:00Z,45.26683333,-66.06116667,185.2,2.5,3.5
2019-09-11T01:03:00Z,45.26683333,-66.06116667,185.0,2.5,3.8
2019-09-11T01:04:00Z,45.26683333,-66.06116667,185.4,2.5,3.8
2019-09-11T01:05:00Z,45.26683333,-66.06116667,183.6,2.5,3.8
2019-09-11T01:06:00Z,45.26683333,-66.06116667,182.6,2.5,3.8
2019-09-11T01:07:00Z,45.26683333,-66.06116667,182.2,2.6,3.8
2019-09-11T01:08:00Z,45.26683333,-66.06116667,181.1,2.6,3.8
2019-09-11T01:09:00Z,45.26683333,-66.06116667,179.9,2.7,3.8
2019-09-11T01:10:00Z,45.26683333,-66.06116667,179.6,2.7,3.8
2019-09-11T01:11:00Z,45.26683333,-66.06116667,180.1,2.7,3.8
2019-09-11T01:12:00Z,45.26683333,-66.06116667,181.0,2.6,3.8
2019-09-11T01:13:00Z,45.26683333,-66.06116667,180.6,2.6,3.5
2019-09-11T01:14:00Z,45.26683333,-66.06116667,181.1,2.5,3.5
2019-09-11T01:15:00Z,45.26683333,-66.06116667,182.2,2.6,3.5
2019-09-11T01:16:00Z,45.26683333,-66.06116667,182.9,2.5,3.5
2019-09-11T01:17:00Z,45.26683333,-66.06116667,183.6,2.5,3.5
2019-09-11T01:18:00Z,45.26683333,-66.06116667,184.2,2.5,3.7
2019-09-11T01:19:00Z,45.26683333,-66.06116667,184.5,2.5,3.7
2019-09-11T01:20:00Z,45.26683333,-66.06116667,185.8,2.5,3.7
2019-09-11T01:21:00Z,45.26683333,-66.06116667,186.5,2.5,3.7
2019-09-11T01:22:00Z,45.26683333,-66.06116667,187.9,2.5,3.7
2019-09-11T01:23:00Z,45.26683333,-66.06116667,190.0,2.5,3.7
2019-09-11T01:24:00Z,45.26683333,-66.06116667,191.5,2.6,3.7
2019-09-11T01:25:00Z,45.26683333,-66.06116667,192.9,2.5,3.7
2019-09-11T01:26:00Z,45.26683333,-66.06116667,195.6,2.5,3.7
2019-09-11T01:27:00Z,45.26683333,-66.06116667,199.0,2.6,3.7
2019-09-11T01:28:00Z,45.26683333,-66.06116667,202.5,2.5,3.6
2019-09-11T01:29:00Z,45.26683333,-66.06116667,206.1,2.5,3.6
2019-09-11T01:30:00Z,45.26683333,-66.06116667,208.5,2.4,3.6
2019-09-11T01:31:00Z,45.26683333,-66.06116667,210.2,2.4,3.6
2019-09-11T01:32:00Z,45.26683333,-66.06116667,211.2,2.3,3.6
2019-09-11T01:33:00Z,45.26683333,-66.06116667,212.2,2.3,3.6
2019-09-11T01:34:00Z,45.26683333,-66.06116667,214.2,2.2,3.6
2019-09-11T01:35:00Z,45.26683333,-66.06116667,216.4,2.1,3.6
2019-09-11T01:36:00Z,45.26683333,-66.06116667,216.3,2.0,3.6
2019-09-11T01:37:00Z,45.26683333,-66.06116667,214.4,1.9,3.5
2019-09-11T01:38:00Z,45.26683333,-66.06116667,212.3,1.9,3.0
2019-09-11T01:39:00Z,45.26683333,-66.06116667,211.2,1.8,3.0
2019-09-11T01:40:00Z,45.26683333,-66.06116667,210.0,1.8,3.0
2019-09-11T01:41:00Z,45.26683333,-66.06116667,209.2,1.8,3.0
2019-09-11T01:42:00Z,45.26683333,-66.06116667,207.7,1.8,3.0
2019-09-11T01:43:00Z,45.26683333,-66.06116667,206.6,1.7,3.0
2019-09-11T01:44:00Z,45.26683333,-66.06116667,203.8,1.8,2.7
2019-09-11T01:45:00Z,45.26683333,-66.06116667,201.5,1.8,2.7
2019-09-11T01:46:00Z,45.26683333,-66.06116667,199.7,1.7,2.7
2019-09-11T01:47:00Z,45.26683333,-66.06116667,199.4,1.7,2.7
2019-09-11T01:48:00Z,45.26683333,-66.06116667,198.9,1.7,2.7
2019-09-11T01:49:00Z,45.26683333,-66.06116667,199.0,1.7,2.7
2019-09-11T01:50:00Z,45.26683333,-66.06116667,199.5,1.7,2.7
2019-09-11T01:51:00Z,45.26683333,-66.06116667,199.5,1.7,2.8
2019-09-11T01:52:00Z,45.26683333,-66.06116667,200.6,1.8,2.9
2019-09-11T01:53:00Z,45.26683333,-66.06116667,201.7,1.8,2.9
2019-09-11T01:54:00Z,45.26683333,-66.06116667,201.5,1.8,2.9
2019-09-11T01:55:00Z,45.26683333,-66.06116667,201.5,1.8,2.9
2019-09-11T01:56:00Z,45.26683333,-66.06116667,202.1,1.9,2.9
2019-09-11T01:57:00Z,45.26683333,-66.06116667,204.1,2.0,2.9
2019-09-11T01:58:00Z,45.26683333,-66.06116667,206.8,2.0,2.9
2019-09-11T01:59:00Z,45.26683333,-66.06116667,207.0,2.0,2.9
2019-09-11T02:00:00Z,45.26683333,-66.06116667,207.8,2.0,2.9
2019-09-11T02:01:00Z,45.26683333,-66.06116667,207.7,2.0,2.9
2019-09-11T02:02:00Z,45.26683333,-66.06116667,206.8,2.0,2.9
2019-09-11T02:03:00Z,45.26683333,-66.06116667,206.5,2.0,3.1
2019-09-11T02:04:00Z,45.26683333,-66.06116667,206.3,2.1,3.3
2019-09-11T02:05:00Z,45.26683333,-66.06116667,206.5,2.2,3.6
2019-09-11T02:06:00Z,45.26683333,-66.06116667,207.7,2.2,3.6
2019-09-11T02:07:00Z,45.26683333,-66.06116667,207.4,2.2,3.6
2019-09-11T02:08:00Z,45.26683333,-66.06116667,207.3,2.2,3.6
2019-09-11T02:09:00Z,45.26683333,-66.06116667,208.5,2.2,3.6
2019-09-11T02:10:00Z,45.26683333,-66.06116667,208.6,2.3,3.6
2019-09-11T02:11:00Z,45.26683333,-66.06116667,209.9,2.3,3.6
2019-09-11T02:12:00Z,45.26683333,-66.06116667,212.1,2.3,3.6
2019-09-11T02:13:00Z,45.26683333,-66.06116667,213.3,2.2,3.6
2019-09-11T02:14:00Z,45.26683333,-66.06116667,216.4,2.1,3.6
2019-09-11T02:15:00Z,45.26683333,-66.06116667,220.9,2.0,3.3
2019-09-11T02:16:00Z,45.26683333,-66.06116667,222.1,1.9,3.3
2019-09-11T02:17:00Z,45.26683333,-66.06116667,223.4,1.8,3.3
2019-09-11T02:18:00Z,45.26683333,-66.06116667,223.2,1.9,3.3
2019-09-11T02:19:00Z,45.26683333,-66.06116667,224.2,2.0,3.3
2019-09-11T02:20:00Z,45.26683333,-66.06116667,225.2,2.0,3.3
2019-09-11T02:21:00Z,45.26683333,-66.06116667,227.8,1.9,3.3
2019-09-11T02:22:00Z,45.26683333,-66.06116667,229.5,1.8,3.3
2019-09-11T02:23:00Z,45.26683333,-66.06116667,231.5,1.8,3.3
2019-09-11T02:24:00Z,45.26683333,-66.06116667,231.8,1.8,3.3
2019-09-11T02:25:00Z,45.26683333,-66.06116667,229.2,1.8,3.3
2019-09-11T02:26:00Z,45.26683333,-66.06116667,227.8,1.8,3.3
2019-09-11T02:27:00Z,45.26683333,-66.06116667,225.8,1.8,3.3
2019-09-11T02:28:00Z,45.26683333,-66.06116667,225.1,1.7,2.7
2019-09-11T02:29:00Z,45.26683333,-66.06116667,223.1,1.6,2.6
2019-09-11T02:30:00Z,45.26683333,-66.06116667,220.3,1.6,2.5
2019-09-11T02:31:00Z,45.26683333,-66.06116667,215.7,1.7,2.5
2019-09-11T02:32:00Z,45.26683333,-66.06116667,212.0,1.7,2.5
2019-09-11T02:33:00Z,45.26683333,-66.06116667,209.7,1.8,2.5
2019-09-11T02:34:00Z,45.26683333,-66.06116667,207.6,1.8,2.5
2019-09-11T02:35:00Z,45.26683333,-66.06116667,206.4,1.8,2.6
2019-09-11T02:36:00Z,45.26683333,-66.06116667,205.9,1.9,2.6
2019-09-11T02:37:00Z,45.26683333,-66.06116667,206.3,1.8,2.6
2019-09-11T02:38:00Z,45.26683333,-66.06116667,205.2,1.8,2.8
2019-09-11T02:39:00Z,45.26683333,-66.06116667,205.6,1.9,2.8
2019-09-11T02:40:00Z,45.26683333,-66.06116667,206.8,1.9,2.8
2019-09-11T02:50:49Z,45.26683333,-66.06116667,191.0,0.7,0.7
2019-09-11T02:52:00Z,45.26683333,-66.06116667,222.7,1.8,2.7
2019-09-11T02:53:00Z,45.26683333,-66.06116667,221.5,1.7,2.7
2019-09-11T02:54:00Z,45.26683333,-66.06116667,221.5,1.7,2.7
2019-09-11T02:55:00Z,45.26683333,-66.06116667,220.4,1.5,2.7
2019-09-11T02:56:00Z,45.26683333,-66.06116667,215.8,1.4,2.7
2019-09-11T02:57:00Z,45.26683333,-66.06116667,215.3,1.4,2.7
2019-09-11T02:58:00Z,45.26683333,-66.06116667,214.9,1.4,2.7
2019-09-11T02:59:00Z,45.26683333,-66.06116667,214.7,1.4,2.7
2019-09-11T03:00:00Z,45.26683333,-66.06116667,215.7,1.3,2.7
2019-09-11T03:01:00Z,45.26683333,-66.06116667,208.9,1.0,2.1
2019-09-11T03:02:00Z,45.26683333,-66.06116667,208.2,1.0,2.5
2019-09-11T03:03:00Z,45.26683333,-66.06116667,209.6,1.0,2.5
2019-09-11T03:04:00Z,45.26683333,-66.06116667,208.6,1.1,2.5
2019-09-11T03:05:00Z,45.26683333,-66.06116667,212.3,1.2,2.5
2019-09-11T03:06:00Z,45.26683333,-66.06116667,219.5,1.3,2.5
2019-09-11T03:07:00Z,45.26683333,-66.06116667,222.0,1.4,2.5
2019-09-11T03:08:00Z,45.26683333,-66.06116667,222.4,1.4,2.5
2019-09-11T03:09:00Z,45.26683333,-66.06116667,225.1,1.3,2.5
2019-09-11T03:10:00Z,45.26683333,-66.06116667,226.1,1.3,2.5
2019-09-11T03:11:00Z,45.26683333,-66.06116667,226.8,1.3,2.5
2019-09-11T03:12:00Z,45.26683333,-66.06116667,226.7,1.2,2.4
2019-09-11T03:13:00Z,45.26683333,-66.06116667,226.3,1.1,2.4
2019-09-11T03:14:00Z,45.26683333,-66.06116667,227.6,1.1,2.2
2019-09-11T03:15:00Z,45.26683333,-66.06116667,222.6,1.0,2.2
2019-09-11T03:16:00Z,45.26683333,-66.06116667,219.1,1.0,1.9
2019-09-11T03:17:00Z,45.26683333,-66.06116667,213.3,0.9,1.9
2019-09-11T03:18:00Z,45.26683333,-66.06116667,211.2,0.9,1.9
2019-09-11T03:19:00Z,45.26683333,-66.06116667,209.1,1.0,1.9
2019-09-11T03:20:00Z,45.26683333,-66.06116667,205.3,1.1,1.9
2019-09-11T03:21:00Z,45.26683333,-66.06116667,203.8,1.0,1.8
2019-09-11T03:22:00Z,45.26683333,-66.06116667,203.9,1.0,1.8
2019-09-11T03:23:00Z,45.26683333,-66.06116667,200.8,1.0,1.8
2019-09-11T03:24:00Z,45.26683333,-66.06116667,197.6,1.0,1.8
2019-09-11T03:25:00Z,45.26683333,-66.06116667,199.3,1.1,2.0
2019-09-11T03:26:00Z,45.26683333,-66.06116667,199.3,1.1,2.0
2019-09-11T03:27:00Z,45.26683333,-66.06116667,202.7,1.2,2.0
2019-09-11T03:28:00Z,45.26683333,-66.06116667,204.6,1.2,2.0
2019-09-11T03:29:00Z,45.26683333,-66.06116667,203.2,1.2,2.5
2019-09-11T03:30:00Z,45.26683333,-66.06116667,203.9,1.2,2.5
2019-09-11T03:31:00Z,45.26683333,-66.06116667,204.1,1.4,2.7
2019-09-11T03:32:00Z,45.26683333,-66.06116667,203.9,1.5,2.9
2019-09-11T03:33:00Z,45.26683333,-66.06116667,206.7,1.6,2.9
2019-09-11T03:34:00Z,45.26683333,-66.06116667,209.7,1.7,2.9
2019-09-11T03:35:00Z,45.26683333,-66.06116667,211.3,1.7,2.9
2019-09-11T03:36:00Z,45.26683333,-66.06116667,211.8,1.8,2.9
2019-09-11T03:37:00Z,45.26683333,-66.06116667,210.6,1.9,3.2
2019-09-11T03:38:00Z,45.26683333,-66.06116667,210.0,2.0,3.2
2019-09-11T03:39:00Z,45.26683333,-66.06116667,210.2,2.1,3.2
2019-09-11T03:40:00Z,45.26683333,-66.06116667,209.1,2.1,3.2
2019-09-11T03:41:00Z,45.26683333,-66.06116667,208.6,2.1,3.2
2019-09-11T03:42:00Z,45.26683333,-66.06116667,207.3,2.1,3.2
2019-09-11T03:43:00Z,45.26683333,-66.06116667,205.4,2.1,3.2
2019-09-11T03:44:00Z,45.26683333,-66.06116667,202.9,2.1,3.2
2019-09-11T03:45:00Z,45.26683333,-66.06116667,201.0,2.2,3.2
2019-09-11T03:46:00Z,45.26683333,-66.06116667,200.1,2.2,3.2
2019-09-11T03:47:00Z,45.26683333,-66.06116667,199.6,2.2,3.1
2019-09-11T03:48:00Z,45.26683333,-66.06116667,198.7,2.1,3.1
2019-09-11T03:49:00Z,45.26683333,-66.06116667,197.1,2.2,3.7
2019-09-11T03:50:00Z,45.26683333,-66.06116667,196.6,2.3,3.7
2019-09-11T03:51:00Z,45.26683333,-66.06116667,196.6,2.4,3.7
2019-09-11T03:52:00Z,45.26683333,-66.06116667,197.5,2.4,3.7
2019-09-11T03:53:00Z,45.26683333,-66.06116667,198.3,2.4,3.7
2019-09-11T03:54:00Z,45.26683333,-66.06116667,198.4,2.5,3.7
2019-09-11T03:55:00Z,45.26683333,-66.06116667,200.0,2.4,3.7
2019-09-11T03:56:00Z,45.26683333,-66.06116667,200.8,2.4,3.7
2019-09-11T03:57:00Z,45.26683333,-66.06116667,201.9,2.4,3.7
2019-09-11T03:58:00Z,45.26683333,-66.06116667,201.6,2.4,3.7
2019-09-11T03:59:00Z,45.26683333,-66.06116667,201.9,2.3,3.3
2019-09-11T04:00:00Z,45.26683333,-66.06116667,201.4,2.2,3.2
2019-09-11T04:01:00Z,45.26683333,-66.06116667,200.2,2.2,3.2
2019-09-11T04:02:00Z,45.26683333,-66.06116667,199.1,2.2,3.2
2019-09-11T04:03:00Z,45.26683333,-66.06116667,197.5,2.2,3.2
2019-09-11T04:04:00Z,45.26683333,-66.06116667,197.2,2.2,3.2
2019-09-11T04:05:00Z,45.26683333,-66.06116667,194.3,2.1,3.2
2019-09-11T04:06:00Z,45.26683333,-66.06116667,193.5,2.1,3.2
2019-09-11T04:07:00Z,45.26683333,-66.06116667,192.0,2.1,3.2
2019-09-11T04:08:00Z,45.26683333,-66.06116667,192.0,2.2,3.2
2019-09-11T04:09:00Z,45.26683333,-66.06116667,192.8,2.3,3.3
2019-09-11T04:10:00Z,45.26683333,-66.06116667,193.7,2.3,3.3
2019-09-11T04:11:00Z,45.26683333,-66.06116667,194.5,2.3,3.6
2019-09-11T04:12:00Z,45.26683333,-66.06116667,195.3,2.4,3.6
2019-09-11T04:13:00Z,45.26683333,-66.06116667,196.3,2.4,3.6
2019-09-11T04:14:00Z,45.26683333,-66.06116667,197.2,2.4,3.6
2019-09-11T04:15:00Z,45.26683333,-66.06116667,199.4,2.4,3.6
2019-09-11T04:16:00Z,45.26683333,-66.06116667,199.5,2.5,3.6
2019-09-11T04:17:00Z,45.26683333,-66.06116667,199.7,2.5,3.6
2019-09-11T04:18:00Z,45.26683333,-66.06116667,199.8,2.6,3.6
2019-09-11T04:19:00Z,45.26683333,-66.06116667,199.5,2.6,3.6
2019-09-11T04:20:00Z,45.26683333,-66.06116667,199.4,2.6,3.7
2019-09-11T04:21:00Z,45.26683333,-66.06116667,199.1,2.7,3.7
2019-09-11T04:22:00Z,45.26683333,-66.06116667,198.9,2.7,3.8
2019-09-11T04:23:00Z,45.26683333,-66.06116667,199.1,2.8,3.8
2019-09-11T04:24:00Z,45.26683333,-66.06116667,198.8,2.9,3.8
2019-09-11T04:25:00Z,45.26683333,-66.06116667,198.9,3.0,3.8
2019-09-11T04:26:00Z,45.26683333,-66.06116667,198.8,3.0,3.8
2019-09-11T04:27:00Z,45.26683333,-66.06116667,199.3,3.1,3.8
2019-09-11T04:28:00Z,45.26683333,-66.06116667,198.8,3.0,3.8
2019-09-11T04:29:00Z,45.26683333,-66.06116667,198.1,3.1,4.2
2019-09-11T04:30:00Z,45.26683333,-66.06116667,198.0,3.1,4.2
2019-09-11T04:31:00Z,45.26683333,-66.06116667,198.9,3.1,4.3
2019-09-11T04:32:00Z,45.26683333,-66.06116667,199.3,3.1,4.3
2019-09-11T04:33:00Z,45.26683333,-66.06116667,198.6,3.1,4.3
2019-09-11T04:34:00Z,45.26683333,-66.06116667,197.7,3.1,4.8
2019-09-11T04:35:00Z,45.26683333,-66.06116667,196.2,3.0,4.8
2019-09-11T04:36:00Z,45.26683333,-66.06116667,195.3,3.1,4.8
2019-09-11T04:37:00Z,45.26683333,-66.06116667,194.5,3.0,4.8
2019-09-11T04:38:00Z,45.26683333,-66.06116667,194.4,3.1,4.8
2019-09-11T04:39:00Z,45.26683333,-66.06116667,194.1,3.1,4.8
2019-09-11T04:40:00Z,45.26683333,-66.06116667,193.0,3.1,4.8
2019-09-11T04:41:00Z,45.26683333,-66.06116667,191.4,3.0,4.8
2019-09-11T04:42:00Z,45.26683333,-66.06116667,189.2,3.0,4.8
2019-09-11T04:43:00Z,45.26683333,-66.06116667,188.4,3.0,4.8
2019-09-11T04:44:00Z,45.26683333,-66.06116667,188.4,3.0,4.7
2019-09-11T04:45:00Z,45.26683333,-66.06116667,188.3,3.0,4.7
2019-09-11T04:46:00Z,45.26683333,-66.06116667,188.1,3.0,4.7
2019-09-11T04:47:00Z,45.26683333,-66.06116667,187.6,3.0,4.7
2019-09-11T04:48:00Z,45.26683333,-66.06116667,187.6,2.9,4.7
2019-09-11T04:49:00Z,45.26683333,-66.06116667,187.6,2.9,4.5
2019-09-11T04:50:00Z,45.26683333,-66.06116667,188.0,2.9,4.5
2019-09-11T04:51:00Z,45.26683333,-66.06116667,188.1,2.9,4.5
2019-09-11T04:52:00Z,45.26683333,-66.06116667,189.4,3.0,4.5
2019-09-11T04:53:00Z,45.26683333,-66.06116667,189.1,2.9,4.1
2019-09-11T04:54:00Z,45.26683333,-66.06116667,189.0,2.9,4.1
2019-09-11T04:55:00Z,45.26683333,-66.06116667,189.2,3.0,4.1
2019-09-11T04:56:00Z,45.26683333,-66.06116667,190.3,3.0,4.1
2019-09-11T04:57:00Z,45.26683333,-66.06116667,191.4,3.0,4.1
2019-09-11T04:58:00Z,45.26683333,-66.06116667,190.9,3.0,4.1
2019-09-11T04:59:00Z,45.26683333,-66.06116667,191.0,2.9,4.1
2019-09-11T05:00:00Z,45.26683333,-66.06116667,190.6,2.8,4.1
2019-09-11T05:01:00Z,45.26683333,-66.06116667,190.0,2.8,4.1
2019-09-11T05:02:00Z,45.26683333,-66.06116667,188.8,2.7,4.1
2019-09-11T05:03:00Z,45.26683333,-66.06116667,189.2,2.7,4.1
2019-09-11T05:04:00Z,45.26683333,-66.06116667,188.7,2.7,4.1
2019-09-11T05:05:00Z,45.26683333,-66.06116667,187.9,2.6,4.1
2019-09-11T05:06:00Z,45.26683333,-66.06116667,186.4,2.7,4.2
2019-09-11T05:07:00Z,45.26683333,-66.06116667,184.0,2.7,4.2
2019-09-11T05:08:00Z,45.26683333,-66.06116667,183.2,2.8,4.2
2019-09-11T05:09:00Z,45.26683333,-66.06116667,181.6,2.9,4.2
2019-09-11T05:10:00Z,45.26683333,-66.06116667,180.7,3.0,4.3
2019-09-11T05:11:00Z,45.26683333,-66.06116667,180.8,3.1,4.3
2019-09-11T05:12:00Z,45.26683333,-66.06116667,180.1,3.1,4.3
2019-09-11T05:13:00Z,45.26683333,-66.06116667,179.3,3.1,4.3
2019-09-11T05:14:00Z,45.26683333,-66.06116667,178.7,3.1,4.3
2019-09-11T05:15:00Z,45.26683333,-66.06116667,178.4,3.1,4.3
2019-09-11T05:16:00Z,45.26683333,-66.06116667,178.4,3.0,4.3
2019-09-11T05:17:00Z,45.26683333,-66.06116667,179.6,2.9,4.3
2019-09-11T05:18:00Z,45.26683333,-66.06116667,180.1,2.9,4.3
2019-09-11T05:19:00Z,45.26683333,-66.06116667,181.4,2.9,4.3
2019-09-11T05:20:00Z,45.26683333,-66.06116667,181.6,2.8,4.2
2019-09-11T05:21:00Z,45.26683333,-66.06116667,181.3,2.8,4.2
2019-09-11T05:22:00Z,45.26683333,-66.06116667,181.8,2.9,4.2
2019-09-11T05:23:00Z,45.26683333,-66.06116667,182.5,2.9,4.2
2019-09-11T05:24:00Z,45.26683333,-66.06116667,183.1,2.9,4.2
2019-09-11T05:25:00Z,45.26683333,-66.06116667,182.0,2.9,4.2
2019-09-11T05:26:00Z,45.26683333,-66.06116667,180.7,2.9,4.2
2019-09-11T05:27:00Z,45.26683333,-66.06116667,179.7,2.9,4.2
2019-09-11T05:28:00Z,45.26683333,-66.06116667,180.1,2.9,4.3
2019-09-11T05:29:00Z,45.26683333,-66.06116667,178.7,2.9,4.3
2019-09-11T05:30:00Z,45.26683333,-66.06116667,177.9,2.9,4.3
2019-09-11T05:31:00Z,45.26683333,-66.06116667,177.6,2.9,4.3
2019-09-11T05:32:00Z,45.26683333,-66.06116667,175.8,2.9,4.3
2019-09-11T05:33:00Z,45.26683333,-66.06116667,173.1,3.0,4.7
2019-09-11T05:34:00Z,45.26683333,-66.06116667,171.1,3.1,4.7
2019-09-11T05:35:00Z,45.26683333,-66.06116667,170.4,3.3,4.9
2019-09-11T05:36:00Z,45.26683333,-66.06116667,169.8,3.4,5.1
2019-09-11T05:37:00Z,45.26683333,-66.06116667,168.8,3.5,5.1
2019-09-11T05:38:00Z,45.26683333,-66.06116667,166.9,3.7,5.3
2019-09-11T05:39:00Z,45.26683333,-66.06116667,166.5,3.8,5.4
2019-09-11T05:40:00Z,45.26683333,-66.06116667,165.8,3.9,5.4
2019-09-11T05:41:00Z,45.26683333,-66.06116667,165.4,4.0,5.4
2019-09-11T05:42:00Z,45.26683333,-66.06116667,166.0,4.1,5.4
2019-09-11T05:43:00Z,45.26683333,-66.06116667,166.8,4.1,5.4
2019-09-11T05:44:00Z,45.26683333,-66.06116667,166.9,4.0,5.5
2019-09-11T05:45:00Z,45.26683333,-66.06116667,167.6,4.1,5.5
2019-09-11T05:46:00Z,45.26683333,-66.06116667,168.7,4.1,5.5
2019-09-11T05:47:00Z,45.26683333,-66.06116667,170.0,4.1,5.5
2019-09-11T05:48:00Z,45.26683333,-66.06116667,171.0,4.0,5.5
2019-09-11T05:49:00Z,45.26683333,-66.06116667,171.5,3.9,5.5
2019-09-11T05:50:00Z,45.26683333,-66.06116667,172.2,3.8,5.5
2019-09-11T05:51:00Z,45.26683333,-66.06116667,172.7,3.9,5.5
2019-09-11T05:52:00Z,45.26683333,-66.06116667,172.8,3.8,5.5
2019-09-11T05:53:00Z,45.26683333,-66.06116667,172.5,3.8,5.5
2019-09-11T05:54:00Z,45.26683333,-66.06116667,172.6,3.8,5.4
2019-09-11T05:55:00Z,45.26683333,-66.06116667,172.9,3.7,5.4
2019-09-11T05:56:00Z,45.26683333,-66.06116667,172.6,3.6,5.4
2019-09-11T05:57:00Z,45.26683333,-66.06116667,172.0,3.6,5.1
2019-09-11T05:58:00Z,45.26683333,-66.06116667,172.0,3.6,5.0
