timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-02T00:00:00Z,45.26683333,-66.06116667,314.2,11.4,17.3
2019-01-02T00:01:00Z,45.26683333,-66.06116667,314.3,11.4,17.3
2019-01-02T00:02:00Z,45.26683333,-66.06116667,315.1,11.4,17.3
2019-01-02T00:03:00Z,45.26683333,-66.06116667,314.4,11.5,17.3
2019-01-02T00:04:00Z,45.26683333,-66.06116667,315.5,11.5,17.3
2019-01-02T00:05:00Z,45.26683333,-66.06116667,316.8,11.6,18.3
2019-01-02T00:06:00Z,45.26683333,-66.06116667,316.5,12.0,18.3
2019-01-02T00:07:00Z,45.26683333,-66.06116667,316.8,12.0,18.3
2019-01-02T00:08:00Z,45.26683333,-66.06116667,316.7,11.9,18.3
2019-01-02T00:09:00Z,45.26683333,-66.06116667,316.2,12.0,18.3
2019-01-02T00:10:00Z,45.26683333,-66.06116667,315.8,12.0,18.3
2019-01-02T00:11:00Z,45.26683333,-66.06116667,316.2,12.5,18.3
2019-01-02T00:12:00Z,45.26683333,-66.06116667,315.8,12.9,18.3
2019-01-02T00:13:00Z,45.26683333,-66.06116667,316.2,12.9,18.3
2019-01-02T00:14:00Z,45.26683333,-66.06116667,316.5,13.0,18.3
2019-01-02T00:15:00Z,45.26683333,-66.06116667,314.8,12.8,17.6
2019-01-02T00:16:00Z,45.26683333,-66.06116667,314.4,12.5,17.6
2019-01-02T00:17:00Z,45.26683333,-66.06116667,313.0,12.6,17.6
2019-01-02T00:18:00Z,45.26683333,-66.06116667,313.0,12.6,17.6
2019-01-02T00:19:00Z,45.26683333,-66.06116667,314.2,12.8,17.6
2019-01-02T00:20:00Z,45.26683333,-66.06116667,314.5,12.8,17.6
2019-01-02T00:21:00Z,45.26683333,-66.06116667,314.1,12.5,17.2
2019-01-02T00:22:00Z,45.26683333,-66.06116667,314.3,12.2,17.2
2019-01-02T00:23:00Z,45.26683333,-66.06116667,314.2,12.0,17.2
2019-01-02T00:24:00Z,45.26683333,-66.06116667,313.0,11.9,17.2
2019-01-02T00:25:00Z,45.26683333,-66.06116667,313.6,11.6,17.2
2019-01-02T00:26:00Z,45.26683333,-66.06116667,314.0,11.5,17.2
2019-01-02T00:27:00Z,45.26683333,-66.06116667,315.9,11.4,17.2
2019-01-02T00:28:00Z,45.26683333,-66.06116667,315.8,11.2,17.2
2019-01-02T00:29:00Z,45.26683333,-66.06116667,315.6,11.1,18.0
2019-01-02T00:30:00Z,45.26683333,-66.06116667,314.9,11.2,18.0
2019-01-02T00:31:00Z,45.26683333,-66.06116667,313.9,11.4,18.0
2019-01-02T00:32:00Z,45.26683333,-66.06116667,313.1,11.7,18.8
2019-01-02T00:33:00Z,45.26683333,-66.06116667,311.9,11.7,18.8
2019-01-02T00:34:00Z,45.26683333,-66.06116667,312.2,11.9,18.8
2019-01-02T00:35:00Z,45.26683333,-66.06116667,311.1,12.1,18.8
2019-01-02T00:36:00Z,45.26683333,-66.06116667,309.6,12.4,18.8
2019-01-02T00:37:00Z,45.26683333,-66.06116667,309.3,12.8,18.8
2019-01-02T00:38:00Z,45.26683333,-66.06116667,309.4,13.3,19.5
2019-01-02T00:39:00Z,45.26683333,-66.06116667,308.5,13.3,19.5
2019-01-02T00:40:00Z,45.26683333,-66.06116667,308.6,13.4,19.5
2019-01-02T00:41:00Z,45.26683333,-66.06116667,308.9,13.4,19.5
2019-01-02T00:42:00Z,45.26683333,-66.06116667,309.1,13.5,19.5
2019-01-02T00:43:00Z,45.26683333,-66.06116667,309.7,13.8,19.5
2019-01-02T00:44:00Z,45.26683333,-66.06116667,309.3,13.8,19.5
2019-01-02T00:45:00Z,45.26683333,-66.06116667,309.4,14.1,19.5
2019-01-02T00:46:00Z,45.26683333,-66.06116667,310.8,14.1,19.5
2019-01-02T00:47:00Z,45.26683333,-66.06116667,309.7,14.1,19.5
2019-01-02T00:48:00Z,45.26683333,-66.06116667,309.8,14.2,23.0
2019-01-02T00:49:00Z,45.26683333,-66.06116667,310.1,14.5,23.0
2019-01-02T00:50:00Z,45.26683333,-66.06116667,311.5,14.7,23.0
2019-01-02T00:51:00Z,45.26683333,-66.06116667,312.2,14.6,23.0
2019-01-02T00:52:00Z,45.26683333,-66.06116667,311.6,14.8,23.0
2019-01-02T00:53:00Z,45.26683333,-66.06116667,310.8,14.8,23.0
2019-01-02T00:54:00Z,45.26683333,-66.06116667,310.9,14.9,23.0
2019-01-02T00:55:00Z,45.26683333,-66.06116667,312.1,14.9,23.0
2019-01-02T00:56:00Z,45.26683333,-66.06116667,312.0,15.0,23.0
2019-01-02T00:57:00Z,45.26683333,-66.06116667,312.7,14.9,23.0
2019-01-02T00:58:00Z,45.26683333,-66.06116667,312.4,14.6,20.1
2019-01-02T00:59:00Z,45.26683333,-66.06116667,313.2,14.3,20.1
2019-01-02T01:00:00Z,45.26683333,-66.06116667,313.3,14.2,20.1
2019-01-02T01:01:00Z,45.26683333,-66.06116667,312.6,14.2,20.1
2019-01-02T01:02:00Z,45.26683333,-66.06116667,313.1,14.0,19.2
2019-01-02T01:03:00Z,45.26683333,-66.06116667,314.2,13.9,19.2
2019-01-02T01:04:00Z,45.26683333,-66.06116667,314.7,14.2,21.7
2019-01-02T01:05:00Z,45.26683333,-66.06116667,313.7,14.4,21.7
2019-01-02T01:06:00Z,45.26683333,-66.06116667,313.7,14.4,21.7
2019-01-02T01:07:00Z,45.26683333,-66.06116667,314.2,14.6,21.7
2019-01-02T01:08:00Z,45.26683333,-66.06116667,313.9,14.8,21.7
2019-01-02T01:09:00Z,45.26683333,-66.06116667,313.0,14.9,21.7
2019-01-02T01:10:00Z,45.26683333,-66.06116667,313.0,14.9,21.7
2019-01-02T01:11:00Z,45.26683333,-66.06116667,313.5,15.0,21.7
2019-01-02T01:12:00Z,45.26683333,-66.06116667,314.2,14.7,21.7
2019-01-02T01:13:00Z,45.26683333,-66.06116667,314.7,14.5,21.7
2019-01-02T01:14:00Z,45.26683333,-66.06116667,315.6,14.3,20.0
2019-01-02T01:15:00Z,45.26683333,-66.06116667,317.1,14.2,20.0
2019-01-02T01:16:00Z,45.26683333,-66.06116667,317.7,14.3,21.1
2019-01-02T01:17:00Z,45.26683333,-66.06116667,317.1,14.2,21.1
2019-01-02T01:18:00Z,45.26683333,-66.06116667,316.8,14.7,26.9
2019-01-02T01:19:00Z,45.26683333,-66.06116667,318.4,14.7,26.9
2019-01-02T01:20:00Z,45.26683333,-66.06116667,317.8,14.7,26.9
2019-01-02T01:21:00Z,45.26683333,-66.06116667,318.4,14.5,26.9
2019-01-02T01:22:00Z,45.26683333,-66.06116667,318.3,14.9,26.9
2019-01-02T01:23:00Z,45.26683333,-66.06116667,317.4,15.3,26.9
2019-01-02T01:24:00Z,45.26683333,-66.06116667,317.0,15.3,26.9
2019-01-02T01:25:00Z,45.26683333,-66.06116667,315.6,15.5,26.9
2019-01-02T01:26:00Z,45.26683333,-66.06116667,314.3,15.4,26.9
2019-01-02T01:27:00Z,45.26683333,-66.06116667,314.7,15.5,26.9
2019-01-02T01:28:00Z,45.26683333,-66.06116667,315.4,15.0,22.5
2019-01-02T01:29:00Z,45.26683333,-66.06116667,314.1,14.9,22.5
2019-01-02T01:30:00Z,45.26683333,-66.06116667,313.3,14.9,22.5
2019-01-02T01:31:00Z,45.26683333,-66.06116667,313.4,14.8,22.5
2019-01-02T01:32:00Z,45.26683333,-66.06116667,313.4,14.4,20.4
2019-01-02T01:33:00Z,45.26683333,-66.06116667,313.1,14.4,20.4
2019-01-02T01:34:00Z,45.26683333,-66.06116667,312.8,14.2,20.4
2019-01-02T01:35:00Z,45.26683333,-66.06116667,312.9,14.1,18.5
2019-01-02T01:36:00Z,45.26683333,-66.06116667,312.6,14.3,19.7
2019-01-02T01:37:00Z,45.26683333,-66.06116667,312.5,14.2,19.8
2019-01-02T01:38:00Z,45.26683333,-66.06116667,312.1,14.2,19.8
2019-01-02T01:39:00Z,45.26683333,-66.06116667,311.4,14.3,19.8
2019-01-02T01:40:00Z,45.26683333,-66.06116667,312.0,14.3,19.8
2019-01-02T01:41:00Z,45.26683333,-66.06116667,310.7,14.7,20.6
2019-01-02T01:42:00Z,45.26683333,-66.06116667,310.2,14.9,20.6
2019-01-02T01:43:00Z,45.26683333,-66.06116667,310.6,15.1,21.5
2019-01-02T01:44:00Z,45.26683333,-66.06116667,309.8,15.5,21.5
2019-01-02T01:45:00Z,45.26683333,-66.06116667,309.2,15.3,21.5
2019-01-02T01:46:00Z,45.26683333,-66.06116667,309.8,15.0,21.5
2019-01-02T01:47:00Z,45.26683333,-66.06116667,309.8,14.9,21.5
2019-01-02T01:48:00Z,45.26683333,-66.06116667,309.4,14.7,21.5
2019-01-02T01:49:00Z,45.26683333,-66.06116667,309.6,14.4,21.5
2019-01-02T01:50:00Z,45.26683333,-66.06116667,308.8,14.2,21.5
2019-01-02T01:51:00Z,45.26683333,-66.06116667,307.9,14.0,21.5
2019-01-02T01:52:00Z,45.26683333,-66.06116667,307.5,14.1,21.5
2019-01-02T01:53:00Z,45.26683333,-66.06116667,307.6,13.9,20.2
2019-01-02T01:54:00Z,45.26683333,-66.06116667,308.5,13.7,18.8
2019-01-02T01:55:00Z,45.26683333,-66.06116667,309.3,14.1,21.1
2019-01-02T01:56:00Z,45.26683333,-66.06116667,308.9,14.3,21.1
2019-01-02T01:57:00Z,45.26683333,-66.06116667,308.0,14.3,21.1
2019-01-02T01:58:00Z,45.26683333,-66.06116667,308.2,14.7,21.1
2019-01-02T01:59:00Z,45.26683333,-66.06116667,308.6,15.1,21.1
2019-01-02T02:00:00Z,45.26683333,-66.06116667,310.1,15.4,21.1
2019-01-02T02:01:00Z,45.26683333,-66.06116667,312.4,15.2,21.1
2019-01-02T02:02:00Z,45.26683333,-66.06116667,313.6,15.0,21.1
2019-01-02T02:03:00Z,45.26683333,-66.06116667,313.2,15.1,21.8
2019-01-02T02:04:00Z,45.26683333,-66.06116667,314.1,15.3,23.3
2019-01-02T02:05:00Z,45.26683333,-66.06116667,314.2,14.9,23.3
2019-01-02T02:06:00Z,45.26683333,-66.06116667,314.9,14.9,23.3
2019-01-02T02:07:00Z,45.26683333,-66.06116667,315.3,15.0,23.3
2019-01-02T02:08:00Z,45.26683333,-66.06116667,315.6,15.0,23.3
2019-01-02T02:09:00Z,45.26683333,-66.06116667,315.7,14.8,23.3
2019-01-02T02:10:00Z,45.26683333,-66.06116667,315.6,15.1,23.3
2019-01-02T02:11:00Z,45.26683333,-66.06116667,315.1,15.3,23.3
2019-01-02T02:12:00Z,45.26683333,-66.06116667,314.7,15.3,23.3
2019-01-02T02:13:00Z,45.26683333,-66.06116667,314.4,15.4,23.3
2019-01-02T02:14:00Z,45.26683333,-66.06116667,312.8,15.4,20.5
2019-01-02T02:15:00Z,45.26683333,-66.06116667,312.1,15.6,20.5
2019-01-02T02:16:00Z,45.26683333,-66.06116667,312.0,15.8,20.5
2019-01-02T02:17:00Z,45.26683333,-66.06116667,312.4,15.9,20.5
2019-01-02T02:18:00Z,45.26683333,-66.06116667,311.9,15.9,20.5
2019-01-02T02:19:00Z,45.26683333,-66.06116667,312.6,16.1,20.5
2019-01-02T02:20:00Z,45.26683333,-66.06116667,311.9,15.9,20.5
2019-01-02T02:21:00Z,45.26683333,-66.06116667,311.7,15.7,20.5
2019-01-02T02:22:00Z,45.26683333,-66.06116667,311.4,15.8,20.5
2019-01-02T02:23:00Z,45.26683333,-66.06116667,312.1,16.0,21.1
2019-01-02T02:24:00Z,45.26683333,-66.06116667,312.2,15.6,21.1
2019-01-02T02:25:00Z,45.26683333,-66.06116667,312.0,15.3,21.1
2019-01-02T02:26:00Z,45.26683333,-66.06116667,311.5,14.9,21.1
2019-01-02T02:27:00Z,45.26683333,-66.06116667,310.8,14.4,21.1
2019-01-02T02:28:00Z,45.26683333,-66.06116667,311.4,14.2,21.1
2019-01-02T02:29:00Z,45.26683333,-66.06116667,310.3,14.0,21.1
2019-01-02T02:30:00Z,45.26683333,-66.06116667,310.2,14.1,21.1
2019-01-02T02:31:00Z,45.26683333,-66.06116667,310.1,13.9,21.1
2019-01-02T02:32:00Z,45.26683333,-66.06116667,310.1,13.8,21.1
2019-01-02T02:33:00Z,45.26683333,-66.06116667,308.8,13.4,17.2
2019-01-02T02:34:00Z,45.26683333,-66.06116667,309.1,13.6,18.8
2019-01-02T02:35:00Z,45.26683333,-66.06116667,310.1,13.8,18.8
2019-01-02T02:36:00Z,45.26683333,-66.06116667,310.7,14.0,18.8
2019-01-02T02:37:00Z,45.26683333,-66.06116667,310.4,14.3,19.3
2019-01-02T02:38:00Z,45.26683333,-66.06116667,310.7,14.4,19.3
2019-01-02T02:39:00Z,45.26683333,-66.06116667,310.8,14.6,20.2
2019-01-02T02:40:00Z,45.26683333,-66.06116667,310.5,14.8,20.2
2019-01-02T02:41:00Z,45.26683333,-66.06116667,309.3,14.9,20.2
2019-01-02T02:42:00Z,45.26683333,-66.06116667,309.0,15.0,20.2
2019-01-02T02:43:00Z,45.26683333,-66.06116667,310.2,15.3,20.5
2019-01-02T02:44:00Z,45.26683333,-66.06116667,309.7,15.5,20.5
2019-01-02T02:45:00Z,45.26683333,-66.06116667,309.5,15.6,20.5
2019-01-02T02:46:00Z,45.26683333,-66.06116667,309.7,15.6,20.5
2019-01-02T02:47:00Z,45.26683333,-66.06116667,311.2,15.6,20.5
2019-01-02T02:48:00Z,45.26683333,-66.06116667,311.1,15.6,20.5
2019-01-02T02:49:00Z,45.26683333,-66.06116667,311.2,15.6,20.5
2019-01-02T02:50:00Z,45.26683333,-66.06116667,312.4,15.4,20.5
2019-01-02T02:51:00Z,45.26683333,-66.06116667,313.5,15.4,20.5
2019-01-02T02:52:00Z,45.26683333,-66.06116667,313.7,15.4,20.5
2019-01-02T02:53:00Z,45.26683333,-66.06116667,313.6,15.1,20.1
2019-01-02T02:54:00Z,45.26683333,-66.06116667,313.9,14.9,20.0
2019-01-02T02:55:00Z,45.26683333,-66.06116667,313.1,14.9,20.0
2019-01-02T02:56:00Z,45.26683333,-66.06116667,311.6,14.9,20.0
2019-01-02T02:57:00Z,45.26683333,-66.06116667,309.0,15.0,20.0
2019-01-02T02:58:00Z,45.26683333,-66.06116667,307.7,15.0,20.0
2019-01-02T02:59:00Z,45.26683333,-66.06116667,306.9,14.5,19.1
2019-01-02T03:00:00Z,45.26683333,-66.06116667,306.2,14.5,19.1
2019-01-02T03:01:00Z,45.26683333,-66.06116667,306.2,14.5,19.1
2019-01-02T03:02:00Z,45.26683333,-66.06116667,305.7,14.3,19.1
2019-01-02T03:03:00Z,45.26683333,-66.06116667,306.1,14.1,19.1
2019-01-02T03:04:00Z,45.26683333,-66.06116667,307.3,13.9,19.1
2019-01-02T03:05:00Z,45.26683333,-66.06116667,308.1,14.0,19.0
2019-01-02T03:06:00Z,45.26683333,-66.06116667,309.1,13.8,19.0
2019-01-02T03:07:00Z,45.26683333,-66.06116667,311.0,13.9,21.2
2019-01-02T03:08:00Z,45.26683333,-66.06116667,312.4,14.0,21.2
2019-01-02T03:09:00Z,45.26683333,-66.06116667,313.9,14.1,21.2
2019-01-02T03:10:00Z,45.26683333,-66.06116667,314.6,14.1,21.2
2019-01-02T03:11:00Z,45.26683333,-66.06116667,314.2,14.0,21.2
2019-01-02T03:12:00Z,45.26683333,-66.06116667,314.4,14.0,21.2
2019-01-02T03:13:00Z,45.26683333,-66.06116667,314.1,13.9,21.2
2019-01-02T03:14:00Z,45.26683333,-66.06116667,313.9,13.6,21.2
2019-01-02T03:15:00Z,45.26683333,-66.06116667,313.8,13.2,21.2
2019-01-02T03:16:00Z,45.26683333,-66.06116667,314.0,13.1,21.2
2019-01-02T03:17:00Z,45.26683333,-66.06116667,313.7,12.8,19.7
2019-01-02T03:18:00Z,45.26683333,-66.06116667,314.1,12.4,16.5
2019-01-02T03:19:00Z,45.26683333,-66.06116667,314.1,12.3,16.5
2019-01-02T03:20:00Z,45.26683333,-66.06116667,314.0,12.3,16.5
2019-01-02T03:21:00Z,45.26683333,-66.06116667,315.0,12.2,16.5
2019-01-02T03:22:00Z,45.26683333,-66.06116667,315.9,12.3,16.5
2019-01-02T03:23:00Z,45.26683333,-66.06116667,316.2,12.5,16.5
2019-01-02T03:24:00Z,45.26683333,-66.06116667,316.3,12.6,16.5
2019-01-02T03:25:00Z,45.26683333,-66.06116667,316.7,12.5,15.9
2019-01-02T03:26:00Z,45.26683333,-66.06116667,316.5,12.3,15.8
2019-01-02T03:27:00Z,45.26683333,-66.06116667,316.4,12.0,15.8
2019-01-02T03:28:00Z,45.26683333,-66.06116667,315.2,11.8,15.8
2019-01-02T03:29:00Z,45.26683333,-66.06116667,314.8,11.6,15.8
2019-01-02T03:30:00Z,45.26683333,-66.06116667,315.1,11.3,15.1
2019-01-02T03:31:00Z,45.26683333,-66.06116667,315.2,11.0,15.1
2019-01-02T03:32:00Z,45.26683333,-66.06116667,315.4,10.9,15.1
2019-01-02T03:33:00Z,45.26683333,-66.06116667,316.2,10.6,14.6
2019-01-02T03:34:00Z,45.26683333,-66.06116667,316.9,10.2,13.2
2019-01-02T03:35:00Z,45.26683333,-66.06116667,317.3,10.0,13.2
2019-01-02T03:36:00Z,45.26683333,-66.06116667,318.6,9.9,13.2
2019-01-02T03:37:00Z,45.26683333,-66.06116667,319.3,10.1,16.6
2019-01-02T03:38:00Z,45.26683333,-66.06116667,320.8,10.2,16.6
2019-01-02T03:39:00Z,45.26683333,-66.06116667,321.1,10.3,16.6
2019-01-02T03:40:00Z,45.26683333,-66.06116667,320.5,10.7,16.6
2019-01-02T03:41:00Z,45.26683333,-66.06116667,320.1,10.7,16.6
2019-01-02T03:42:00Z,45.26683333,-66.06116667,319.7,10.9,16.6
2019-01-02T03:43:00Z,45.26683333,-66.06116667,318.5,11.0,16.6
2019-01-02T03:44:00Z,45.26683333,-66.06116667,316.7,11.3,16.6
2019-01-02T03:45:00Z,45.26683333,-66.06116667,315.6,11.4,16.6
2019-01-02T03:46:00Z,45.26683333,-66.06116667,314.3,11.5,16.6
2019-01-02T03:47:00Z,45.26683333,-66.06116667,313.5,11.4,16.6
2019-01-02T03:48:00Z,45.26683333,-66.06116667,313.2,11.6,16.6
2019-01-02T03:49:00Z,45.26683333,-66.06116667,312.8,11.6,16.6
2019-01-02T03:50:00Z,45.26683333,-66.06116667,312.8,11.5,16.4
2019-01-02T03:51:00Z,45.26683333,-66.06116667,313.5,11.5,16.4
2019-01-02T03:52:00Z,45.26683333,-66.06116667,313.9,11.5,16.4
2019-01-02T03:53:00Z,45.26683333,-66.06116667,314.5,11.7,16.4
2019-01-02T03:54:00Z,45.26683333,-66.06116667,315.7,11.8,16.4
2019-01-02T03:55:00Z,45.26683333,-66.06116667,316.7,12.0,16.4
2019-01-02T03:56:00Z,45.26683333,-66.06116667,317.0,12.2,16.4
2019-01-02T03:57:00Z,45.26683333,-66.06116667,316.1,12.4,16.1
2019-01-02T03:58:00Z,45.26683333,-66.06116667,314.5,12.3,16.5
2019-01-02T03:59:00Z,45.26683333,-66.06116667,313.4,12.4,16.5
2019-01-02T04:00:00Z,45.26683333,-66.06116667,312.4,12.3,16.5
2019-01-02T04:01:00Z,45.26683333,-66.06116667,310.2,12.6,16.5
2019-01-02T04:02:00Z,45.26683333,-66.06116667,308.3,12.6,16.5
2019-01-02T04:03:00Z,45.26683333,-66.06116667,307.2,12.7,16.5
2019-01-02T04:04:00Z,45.26683333,-66.06116667,306.0,12.9,16.6
2019-01-02T04:05:00Z,45.26683333,-66.06116667,304.8,12.8,16.6
2019-01-02T04:06:00Z,45.26683333,-66.06116667,303.8,12.8,16.6
2019-01-02T04:07:00Z,45.26683333,-66.06116667,304.1,12.8,16.6
2019-01-02T04:08:00Z,45.26683333,-66.06116667,304.7,12.9,16.6
2019-01-02T04:09:00Z,45.26683333,-66.06116667,305.1,12.8,16.6
2019-01-02T04:10:00Z,45.26683333,-66.06116667,304.6,13.0,17.1
2019-01-02T04:11:00Z,45.26683333,-66.06116667,305.2,13.1,17.1
2019-01-02T04:12:00Z,45.26683333,-66.06116667,305.8,13.2,17.1
2019-01-02T04:13:00Z,45.26683333,-66.06116667,306.4,13.1,17.1
2019-01-02T04:14:00Z,45.26683333,-66.06116667,306.2,13.1,17.1
2019-01-02T04:15:00Z,45.26683333,-66.06116667,306.9,13.3,18.4
2019-01-02T04:16:00Z,45.26683333,-66.06116667,307.8,13.6,18.4
2019-01-02T04:17:00Z,45.26683333,-66.06116667,309.0,13.8,18.4
2019-01-02T04:18:00Z,45.26683333,-66.06116667,310.5,13.7,18.4
2019-01-02T04:19:00Z,45.26683333,-66.06116667,312.0,14.0,18.4
2019-01-02T04:20:00Z,45.26683333,-66.06116667,312.6,13.8,18.4
2019-01-02T04:21:00Z,45.26683333,-66.06116667,312.4,13.5,18.4
2019-01-02T04:22:00Z,45.26683333,-66.06116667,312.0,13.2,18.4
2019-01-02T04:23:00Z,45.26683333,-66.06116667,311.5,13.1,18.4
2019-01-02T04:24:00Z,45.26683333,-66.06116667,312.0,13.0,18.4
2019-01-02T04:25:00Z,45.26683333,-66.06116667,311.7,12.9,18.1
2019-01-02T04:26:00Z,45.26683333,-66.06116667,311.6,12.8,18.1
2019-01-02T04:27:00Z,45.26683333,-66.06116667,310.5,12.6,17.1
2019-01-02T04:28:00Z,45.26683333,-66.06116667,309.0,12.3,17.1
2019-01-02T04:29:00Z,45.26683333,-66.06116667,307.6,12.0,16.4
2019-01-02T04:30:00Z,45.26683333,-66.06116667,308.1,12.0,16.4
2019-01-02T04:31:00Z,45.26683333,-66.06116667,309.3,12.2,16.7
2019-01-02T04:32:00Z,45.26683333,-66.06116667,311.0,12.4,16.7
2019-01-02T04:33:00Z,45.26683333,-66.06116667,311.1,12.4,17.1
2019-01-02T04:34:00Z,45.26683333,-66.06116667,310.8,12.7,20.2
2019-01-02T04:35:00Z,45.26683333,-66.06116667,310.4,13.0,20.2
2019-01-02T04:36:00Z,45.26683333,-66.06116667,309.8,12.8,20.2
2019-01-02T04:37:00Z,45.26683333,-66.06116667,309.5,12.7,20.2
2019-01-02T04:38:00Z,45.26683333,-66.06116667,309.6,13.1,20.2
2019-01-02T04:39:00Z,45.26683333,-66.06116667,309.7,13.4,20.2
2019-01-02T04:40:00Z,45.26683333,-66.06116667,309.5,13.4,20.2
2019-01-02T04:41:00Z,45.26683333,-66.06116667,310.3,13.5,20.2
2019-01-02T04:42:00Z,45.26683333,-66.06116667,309.9,13.5,20.2
2019-01-02T04:43:00Z,45.26683333,-66.06116667,310.8,13.6,20.2
2019-01-02T04:44:00Z,45.26683333,-66.06116667,310.5,13.5,18.6
2019-01-02T04:45:00Z,45.26683333,-66.06116667,310.4,13.4,17.9
2019-01-02T04:46:00Z,45.26683333,-66.06116667,311.2,13.5,17.9
2019-01-02T04:47:00Z,45.26683333,-66.06116667,311.5,13.5,17.9
2019-01-02T04:48:00Z,45.26683333,-66.06116667,311.1,13.4,17.7
2019-01-02T04:49:00Z,45.26683333,-66.06116667,310.9,13.3,17.4
2019-01-02T04:50:00Z,45.26683333,-66.06116667,310.6,13.2,17.4
2019-01-02T04:51:00Z,45.26683333,-66.06116667,309.5,13.2,17.4
2019-01-02T04:52:00Z,45.26683333,-66.06116667,309.2,13.3,17.5
2019-01-02T04:53:00Z,45.26683333,-66.06116667,309.4,13.3,17.5
2019-01-02T04:54:00Z,45.26683333,-66.06116667,310.4,13.0,17.5
2019-01-02T04:55:00Z,45.26683333,-66.06116667,310.2,12.9,17.5
2019-01-02T04:56:00Z,45.26683333,-66.06116667,309.9,12.6,17.5
2019-01-02T04:57:00Z,45.26683333,-66.06116667,310.1,12.9,17.5
2019-01-02T04:58:00Z,45.26683333,-66.06116667,311.3,12.8,17.5
2019-01-02T04:59:00Z,45.26683333,-66.06116667,311.8,12.5,17.5
2019-01-02T05:00:00Z,45.26683333,-66.06116667,312.4,12.3,17.5
2019-01-02T05:01:00Z,45.26683333,-66.06116667,313.3,12.2,17.5
2019-01-02T05:02:00Z,45.26683333,-66.06116667,313.5,12.1,16.6
2019-01-02T05:03:00Z,45.26683333,-66.06116667,312.5,12.2,17.7
2019-01-02T05:04:00Z,45.26683333,-66.06116667,312.1,12.2,17.7
2019-01-02T05:05:00Z,45.26683333,-66.06116667,312.8,12.3,17.7
2019-01-02T05:06:00Z,45.26683333,-66.06116667,313.2,12.7,17.9
2019-01-02T05:07:00Z,45.26683333,-66.06116667,313.5,13.0,18.6
2019-01-02T05:08:00Z,45.26683333,-66.06116667,313.3,13.3,18.8
2019-01-02T05:09:00Z,45.26683333,-66.06116667,313.7,13.7,18.8
2019-01-02T05:10:00Z,45.26683333,-66.06116667,314.4,14.1,18.8
2019-01-02T05:11:00Z,45.26683333,-66.06116667,314.4,14.3,18.8
2019-01-02T05:12:00Z,45.26683333,-66.06116667,314.0,14.6,19.6
2019-01-02T05:13:00Z,45.26683333,-66.06116667,314.8,14.6,19.6
2019-01-02T05:14:00Z,45.26683333,-66.06116667,315.0,14.6,19.6
2019-01-02T05:15:00Z,45.26683333,-66.06116667,315.8,14.3,19.6
2019-01-02T05:16:00Z,45.26683333,-66.06116667,317.4,13.9,19.6
2019-01-02T05:17:00Z,45.26683333,-66.06116667,318.1,13.6,19.6
2019-01-02T05:18:00Z,45.26683333,-66.06116667,319.1,13.3,19.6
2019-01-02T05:19:00Z,45.26683333,-66.06116667,320.0,13.2,19.6
2019-01-02T05:20:00Z,45.26683333,-66.06116667,319.8,13.3,21.1
2019-01-02T05:21:00Z,45.26683333,-66.06116667,319.4,13.4,21.1
2019-01-02T05:22:00Z,45.26683333,-66.06116667,320.7,13.1,21.1
2019-01-02T05:23:00Z,45.26683333,-66.06116667,321.5,13.1,21.1
2019-01-02T05:24:00Z,45.26683333,-66.06116667,322.6,13.2,21.1
2019-01-02T05:25:00Z,45.26683333,-66.06116667,322.8,13.4,21.1
2019-01-02T05:26:00Z,45.26683333,-66.06116667,321.5,13.8,21.1
2019-01-02T05:27:00Z,45.26683333,-66.06116667,320.8,13.9,21.1
2019-01-02T05:28:00Z,45.26683333,-66.06116667,319.9,13.8,21.1
2019-01-02T05:29:00Z,45.26683333,-66.06116667,320.0,13.7,21.1
2019-01-02T05:30:00Z,45.26683333,-66.06116667,319.5,13.6,19.2
2019-01-02T05:31:00Z,45.26683333,-66.06116667,319.6,13.4,18.5
2019-01-02T05:32:00Z,45.26683333,-66.06116667,319.0,13.7,18.0
2019-01-02T05:33:00Z,45.26683333,-66.06116667,318.3,13.8,17.9
2019-01-02T05:34:00Z,45.26683333,-66.06116667,317.5,13.6,17.7
2019-01-02T05:35:00Z,45.26683333,-66.06116667,317.2,13.4,17.7
2019-01-02T05:36:00Z,45.26683333,-66.06116667,317.6,13.3,17.7
2019-01-02T05:37:00Z,45.26683333,-66.06116667,318.3,13.3,17.7
2019-01-02T05:38:00Z,45.26683333,-66.06116667,318.2,13.4,17.7
2019-01-02T05:39:00Z,45.26683333,-66.06116667,317.0,13.4,17.6
2019-01-02T05:40:00Z,45.26683333,-66.06116667,316.4,13.2,17.6
2019-01-02T05:41:00Z,45.26683333,-66.06116667,315.6,12.8,17.6
2019-01-02T05:42:00Z,45.26683333,-66.06116667,314.6,12.5,16.7
2019-01-02T05:43:00Z,45.26683333,-66.06116667,314.4,12.1,16.0
2019-01-02T05:44:00Z,45.26683333,-66.06116667,313.9,12.2,16.0
2019-01-02T05:45:00Z,45.26683333,-66.06116667,313.5,12.3,16.0
2019-01-02T05:46:00Z,45.26683333,-66.06116667,312.9,12.3,15.9
2019-01-02T05:47:00Z,45.26683333,-66.06116667,312.5,12.4,15.9
2019-01-02T05:48:00Z,45.26683333,-66.06116667,313.6,12.0,15.9
