timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-12T00:00:00Z,45.26683333,-66.06116667,308.0,8.5,12.0
2019-05-12T00:01:00Z,45.26683333,-66.06116667,306.6,8.2,12.0
2019-05-12T00:02:00Z,45.26683333,-66.06116667,306.0,8.0,12.0
2019-05-12T00:03:00Z,45.26683333,-66.06116667,305.0,7.8,11.2
2019-05-12T00:04:00Z,45.26683333,-66.06116667,303.7,7.6,10.1
2019-05-12T00:05:00Z,45.26683333,-66.06116667,302.9,7.6,11.1
2019-05-12T00:06:00Z,45.26683333,-66.06116667,301.2,7.4,11.1
2019-05-12T00:07:00Z,45.26683333,-66.06116667,298.8,7.3,11.1
2019-05-12T00:08:00Z,45.26683333,-66.06116667,296.6,7.2,11.1
2019-05-12T00:09:00Z,45.26683333,-66.06116667,295.7,7.2,11.1
2019-05-12T00:10:00Z,45.26683333,-66.06116667,295.0,7.0,11.1
2019-05-12T00:11:00Z,45.26683333,-66.06116667,293.9,7.1,11.1
2019-05-12T00:12:00Z,45.26683333,-66.06116667,292.9,7.1,11.1
2019-05-12T00:13:00Z,45.26683333,-66.06116667,292.8,7.2,11.1
2019-05-12T00:14:00Z,45.26683333,-66.06116667,292.2,7.4,11.1
2019-05-12T00:15:00Z,45.26683333,-66.06116667,291.9,7.3,10.5
2019-05-12T00:16:00Z,45.26683333,-66.06116667,293.1,7.4,10.5
2019-05-12T00:17:00Z,45.26683333,-66.06116667,294.2,7.5,10.5
2019-05-12T00:18:00Z,45.26683333,-66.06116667,295.7,7.7,10.5
2019-05-12T00:19:00Z,45.26683333,-66.06116667,297.3,8.0,10.8
2019-05-12T00:20:00Z,45.26683333,-66.06116667,298.9,8.2,10.8
2019-05-12T00:21:00Z,45.26683333,-66.06116667,300.1,8.1,10.8
2019-05-12T00:22:00Z,45.26683333,-66.06116667,300.9,8.2,10.8
2019-05-12T00:23:00Z,45.26683333,-66.06116667,301.8,8.2,10.8
2019-05-12T00:24:00Z,45.26683333,-66.06116667,302.8,8.0,10.8
2019-05-12T00:25:00Z,45.26683333,-66.06116667,303.5,8.0,10.8
2019-05-12T00:26:00Z,45.26683333,-66.06116667,303.2,7.9,10.8
2019-05-12T00:27:00Z,45.26683333,-66.06116667,304.3,7.9,10.8
2019-05-12T00:28:00Z,45.26683333,-66.06116667,304.7,7.8,10.8
2019-05-12T00:29:00Z,45.26683333,-66.06116667,303.9,7.6,10.2
2019-05-12T00:30:00Z,45.26683333,-66.06116667,304.6,7.6,10.2
2019-05-12T00:31:00Z,45.26683333,-66.06116667,304.4,7.7,10.2
2019-05-12T00:32:00Z,45.26683333,-66.06116667,304.8,7.6,10.2
2019-05-12T00:33:00Z,45.26683333,-66.06116667,305.0,7.8,12.3
2019-05-12T00:34:00Z,45.26683333,-66.06116667,306.2,7.9,12.3
2019-05-12T00:35:00Z,45.26683333,-66.06116667,307.7,8.1,12.5
2019-05-12T00:36:00Z,45.26683333,-66.06116667,308.3,8.2,12.5
2019-05-12T00:37:00Z,45.26683333,-66.06116667,307.7,8.2,12.5
2019-05-12T00:38:00Z,45.26683333,-66.06116667,307.8,8.4,12.5
2019-05-12T00:39:00Z,45.26683333,-66.06116667,308.7,8.7,12.8
2019-05-12T00:40:00Z,45.26683333,-66.06116667,308.7,8.8,12.8
2019-05-12T00:41:00Z,45.26683333,-66.06116667,309.8,9.1,12.8
2019-05-12T00:42:00Z,45.26683333,-66.06116667,309.4,9.1,12.8
2019-05-12T00:43:00Z,45.26683333,-66.06116667,308.7,8.9,12.8
2019-05-12T00:44:00Z,45.26683333,-66.06116667,309.4,9.0,13.2
2019-05-12T00:45:00Z,45.26683333,-66.06116667,309.9,9.1,13.3
2019-05-12T00:46:00Z,45.26683333,-66.06116667,310.8,9.3,13.3
2019-05-12T00:47:00Z,45.26683333,-66.06116667,311.6,9.5,13.3
2019-05-12T00:48:00Z,45.26683333,-66.06116667,312.2,9.5,13.3
2019-05-12T00:49:00Z,45.26683333,-66.06116667,312.1,9.4,13.3
2019-05-12T00:50:00Z,45.26683333,-66.06116667,311.7,9.2,13.3
2019-05-12T00:51:00Z,45.26683333,-66.06116667,311.1,9.3,13.3
2019-05-12T00:52:00Z,45.26683333,-66.06116667,312.4,9.4,13.3
2019-05-12T00:53:00Z,45.26683333,-66.06116667,313.7,9.5,13.3
2019-05-12T00:54:00Z,45.26683333,-66.06116667,313.6,9.5,13.3
2019-05-12T00:55:00Z,45.26683333,-66.06116667,313.2,9.5,12.8
2019-05-12T00:56:00Z,45.26683333,-66.06116667,313.3,9.4,12.8
2019-05-12T00:57:00Z,45.26683333,-66.06116667,314.3,9.4,12.8
2019-05-12T00:58:00Z,45.26683333,-66.06116667,313.7,9.3,12.8
2019-05-12T00:59:00Z,45.26683333,-66.06116667,314.5,9.3,12.8
2019-05-12T01:00:00Z,45.26683333,-66.06116667,314.9,9.3,12.8
2019-05-12T01:01:00Z,45.26683333,-66.06116667,315.4,9.3,12.7
2019-05-12T01:02:00Z,45.26683333,-66.06116667,314.5,9.3,12.7
2019-05-12T01:03:00Z,45.26683333,-66.06116667,313.8,9.1,12.7
2019-05-12T01:04:00Z,45.26683333,-66.06116667,313.2,9.1,12.7
2019-05-12T01:05:00Z,45.26683333,-66.06116667,312.6,9.0,12.5
2019-05-12T01:06:00Z,45.26683333,-66.06116667,312.1,9.0,12.5
2019-05-12T01:07:00Z,45.26683333,-66.06116667,311.6,8.9,12.5
2019-05-12T01:08:00Z,45.26683333,-66.06116667,311.8,8.8,12.5
2019-05-12T01:09:00Z,45.26683333,-66.06116667,311.1,8.5,12.5
2019-05-12T01:10:00Z,45.26683333,-66.06116667,311.3,8.4,12.5
2019-05-12T01:11:00Z,45.26683333,-66.06116667,310.3,8.1,12.5
2019-05-12T01:12:00Z,45.26683333,-66.06116667,310.3,7.9,12.5
2019-05-12T01:13:00Z,45.26683333,-66.06116667,310.4,7.9,12.5
2019-05-12T01:14:00Z,45.26683333,-66.06116667,310.1,7.7,11.7
2019-05-12T01:15:00Z,45.26683333,-66.06116667,310.0,7.6,10.7
2019-05-12T01:16:00Z,45.26683333,-66.06116667,309.5,7.7,13.5
2019-05-12T01:17:00Z,45.26683333,-66.06116667,309.2,8.0,13.5
2019-05-12T01:18:00Z,45.26683333,-66.06116667,309.4,8.4,14.2
2019-05-12T01:19:00Z,45.26683333,-66.06116667,309.7,8.8,14.2
2019-05-12T01:20:00Z,45.26683333,-66.06116667,309.9,8.9,14.2
2019-05-12T01:21:00Z,45.26683333,-66.06116667,311.8,9.0,14.2
2019-05-12T01:22:00Z,45.26683333,-66.06116667,313.0,9.2,14.2
2019-05-12T01:23:00Z,45.26683333,-66.06116667,313.0,9.1,14.2
2019-05-12T01:24:00Z,45.26683333,-66.06116667,313.7,9.1,14.2
2019-05-12T01:25:00Z,45.26683333,-66.06116667,314.2,9.2,14.2
2019-05-12T01:26:00Z,45.26683333,-66.06116667,315.7,9.0,14.2
2019-05-12T01:27:00Z,45.26683333,-66.06116667,315.7,8.8,14.2
2019-05-12T01:28:00Z,45.26683333,-66.06116667,315.2,8.8,15.0
2019-05-12T01:29:00Z,45.26683333,-66.06116667,315.8,8.9,15.1
2019-05-12T01:30:00Z,45.26683333,-66.06116667,316.6,9.3,15.8
2019-05-12T01:31:00Z,45.26683333,-66.06116667,316.5,9.9,16.7
2019-05-12T01:32:00Z,45.26683333,-66.06116667,314.9,10.2,16.7
2019-05-12T01:33:00Z,45.26683333,-66.06116667,315.1,10.9,18.5
2019-05-12T01:34:00Z,45.26683333,-66.06116667,315.1,11.6,18.5
2019-05-12T01:35:00Z,45.26683333,-66.06116667,315.7,12.0,18.5
2019-05-12T01:36:00Z,45.26683333,-66.06116667,314.4,12.4,18.5
2019-05-12T01:37:00Z,45.26683333,-66.06116667,314.7,12.8,18.5
2019-05-12T01:38:00Z,45.26683333,-66.06116667,315.0,12.7,18.5
2019-05-12T01:39:00Z,45.26683333,-66.06116667,314.2,12.7,18.5
2019-05-12T01:40:00Z,45.26683333,-66.06116667,313.9,12.7,18.5
2019-05-12T01:41:00Z,45.26683333,-66.06116667,314.1,12.7,18.5
2019-05-12T01:42:00Z,45.26683333,-66.06116667,315.6,12.7,18.5
2019-05-12T01:43:00Z,45.26683333,-66.06116667,315.4,12.2,17.5
2019-05-12T01:44:00Z,45.26683333,-66.06116667,315.6,11.7,17.0
2019-05-12T01:45:00Z,45.26683333,-66.06116667,315.5,11.5,17.0
2019-05-12T01:46:00Z,45.26683333,-66.06116667,315.8,11.3,17.0
2019-05-12T01:47:00Z,45.26683333,-66.06116667,316.0,11.1,15.5
2019-05-12T01:48:00Z,45.26683333,-66.06116667,316.2,11.2,15.5
2019-05-12T01:49:00Z,45.26683333,-66.06116667,317.0,11.1,15.5
2019-05-12T01:50:00Z,45.26683333,-66.06116667,316.4,10.9,15.5
2019-05-12T01:51:00Z,45.26683333,-66.06116667,316.0,10.5,14.5
2019-05-12T01:52:00Z,45.26683333,-66.06116667,316.3,10.3,14.5
2019-05-12T01:53:00Z,45.26683333,-66.06116667,316.6,10.1,14.5
2019-05-12T01:54:00Z,45.26683333,-66.06116667,316.4,10.1,14.5
2019-05-12T01:55:00Z,45.26683333,-66.06116667,315.6,10.0,14.5
2019-05-12T01:56:00Z,45.26683333,-66.06116667,315.8,9.8,14.5
2019-05-12T01:57:00Z,45.26683333,-66.06116667,315.5,9.5,13.1
2019-05-12T01:58:00Z,45.26683333,-66.06116667,316.2,9.2,12.7
2019-05-12T01:59:00Z,45.26683333,-66.06116667,317.0,9.0,12.5
2019-05-12T02:00:00Z,45.26683333,-66.06116667,317.0,8.9,12.5
2019-05-12T02:01:00Z,45.26683333,-66.06116667,317.0,9.2,14.4
2019-05-12T02:02:00Z,45.26683333,-66.06116667,316.6,9.4,14.4
2019-05-12T02:03:00Z,45.26683333,-66.06116667,316.9,9.6,14.4
2019-05-12T02:04:00Z,45.26683333,-66.06116667,317.4,9.7,14.4
2019-05-12T02:05:00Z,45.26683333,-66.06116667,317.6,9.7,14.4
2019-05-12T02:06:00Z,45.26683333,-66.06116667,317.5,10.0,14.4
2019-05-12T02:07:00Z,45.26683333,-66.06116667,317.6,10.1,14.4
2019-05-12T02:08:00Z,45.26683333,-66.06116667,317.1,10.2,14.4
2019-05-12T02:09:00Z,45.26683333,-66.06116667,316.2,10.3,14.4
2019-05-12T02:10:00Z,45.26683333,-66.06116667,316.5,10.4,14.4
2019-05-12T02:11:00Z,45.26683333,-66.06116667,317.0,10.2,14.2
2019-05-12T02:12:00Z,45.26683333,-66.06116667,317.0,9.9,13.6
2019-05-12T02:13:00Z,45.26683333,-66.06116667,317.2,9.7,13.6
2019-05-12T02:14:00Z,45.26683333,-66.06116667,316.8,9.5,13.6
2019-05-12T02:15:00Z,45.26683333,-66.06116667,317.5,9.6,13.6
2019-05-12T02:16:00Z,45.26683333,-66.06116667,316.7,9.6,13.6
2019-05-12T02:17:00Z,45.26683333,-66.06116667,316.2,9.5,12.8
2019-05-12T02:18:00Z,45.26683333,-66.06116667,316.1,9.5,12.8
2019-05-12T02:19:00Z,45.26683333,-66.06116667,317.5,9.4,13.0
2019-05-12T02:20:00Z,45.26683333,-66.06116667,319.0,9.3,13.6
2019-05-12T02:21:00Z,45.26683333,-66.06116667,318.7,9.4,14.4
2019-05-12T02:22:00Z,45.26683333,-66.06116667,319.3,9.8,15.8
2019-05-12T02:23:00Z,45.26683333,-66.06116667,319.1,10.1,15.8
2019-05-12T02:24:00Z,45.26683333,-66.06116667,319.1,10.4,15.8
2019-05-12T02:25:00Z,45.26683333,-66.06116667,318.5,10.4,15.8
2019-05-12T02:26:00Z,45.26683333,-66.06116667,319.3,10.4,15.8
2019-05-12T02:27:00Z,45.26683333,-66.06116667,320.5,10.4,15.8
2019-05-12T02:28:00Z,45.26683333,-66.06116667,320.6,10.4,15.8
2019-05-12T02:29:00Z,45.26683333,-66.06116667,319.4,10.6,15.8
2019-05-12T02:30:00Z,45.26683333,-66.06116667,317.4,10.8,15.8
2019-05-12T02:31:00Z,45.26683333,-66.06116667,316.5,10.8,15.8
2019-05-12T02:32:00Z,45.26683333,-66.06116667,315.0,10.6,15.4
2019-05-12T02:33:00Z,45.26683333,-66.06116667,314.9,10.4,15.4
2019-05-12T02:34:00Z,45.26683333,-66.06116667,314.9,10.3,15.4
2019-05-12T02:35:00Z,45.26683333,-66.06116667,314.2,10.4,15.4
2019-05-12T02:36:00Z,45.26683333,-66.06116667,313.2,10.6,15.4
2019-05-12T02:37:00Z,45.26683333,-66.06116667,311.9,10.7,15.4
2019-05-12T02:38:00Z,45.26683333,-66.06116667,311.4,10.7,15.4
2019-05-12T02:39:00Z,45.26683333,-66.06116667,311.5,10.6,15.4
2019-05-12T02:40:00Z,45.26683333,-66.06116667,311.8,10.5,15.4
2019-05-12T02:41:00Z,45.26683333,-66.06116667,311.5,10.5,15.4
2019-05-12T02:42:00Z,45.26683333,-66.06116667,310.7,10.7,15.9
2019-05-12T02:43:00Z,45.26683333,-66.06116667,310.5,10.7,15.9
2019-05-12T02:44:00Z,45.26683333,-66.06116667,310.3,10.9,15.9
2019-05-12T02:45:00Z,45.26683333,-66.06116667,311.2,11.1,15.9
2019-05-12T02:46:00Z,45.26683333,-66.06116667,312.7,11.2,17.7
2019-05-12T02:47:00Z,45.26683333,-66.06116667,314.6,11.3,17.7
2019-05-12T02:48:00Z,45.26683333,-66.06116667,316.2,11.5,17.7
2019-05-12T02:49:00Z,45.26683333,-66.06116667,317.4,11.3,17.7
2019-05-12T02:50:00Z,45.26683333,-66.06116667,319.3,11.3,17.7
2019-05-12T02:51:00Z,45.26683333,-66.06116667,321.9,11.3,17.7
2019-05-12T02:52:00Z,45.26683333,-66.06116667,324.4,11.3,17.7
2019-05-12T02:53:00Z,45.26683333,-66.06116667,326.2,11.3,17.7
2019-05-12T02:54:00Z,45.26683333,-66.06116667,327.3,11.3,17.7
2019-05-12T02:55:00Z,45.26683333,-66.06116667,328.8,11.1,17.7
2019-05-12T02:56:00Z,45.26683333,-66.06116667,329.2,11.0,16.8
2019-05-12T02:57:00Z,45.26683333,-66.06116667,329.7,10.8,16.8
2019-05-12T02:58:00Z,45.26683333,-66.06116667,329.0,10.7,16.8
2019-05-12T02:59:00Z,45.26683333,-66.06116667,329.0,10.9,16.8
2019-05-12T03:00:00Z,45.26683333,-66.06116667,328.7,10.8,16.8
2019-05-12T03:01:00Z,45.26683333,-66.06116667,327.7,10.9,16.8
2019-05-12T03:02:00Z,45.26683333,-66.06116667,327.7,10.8,16.8
2019-05-12T03:03:00Z,45.26683333,-66.06116667,327.7,10.7,16.8
2019-05-12T03:04:00Z,45.26683333,-66.06116667,327.8,10.4,15.9
2019-05-12T03:05:00Z,45.26683333,-66.06116667,327.3,10.6,15.9
2019-05-12T03:06:00Z,45.26683333,-66.06116667,327.8,10.4,15.2
2019-05-12T03:07:00Z,45.26683333,-66.06116667,326.7,10.5,15.2
2019-05-12T03:08:00Z,45.26683333,-66.06116667,326.9,10.3,15.2
2019-05-12T03:09:00Z,45.26683333,-66.06116667,325.8,10.2,15.2
2019-05-12T03:10:00Z,45.26683333,-66.06116667,325.8,10.0,15.2
2019-05-12T03:11:00Z,45.26683333,-66.06116667,327.0,9.8,15.2
2019-05-12T03:12:00Z,45.26683333,-66.06116667,326.9,9.5,15.2
2019-05-12T03:13:00Z,45.26683333,-66.06116667,325.3,9.5,15.2
2019-05-12T03:14:00Z,45.26683333,-66.06116667,324.3,9.5,15.2
2019-05-12T03:15:00Z,45.26683333,-66.06116667,324.2,8.9,14.1
2019-05-12T03:16:00Z,45.26683333,-66.06116667,323.9,8.7,14.1
2019-05-12T03:17:00Z,45.26683333,-66.06116667,324.7,8.3,14.1
2019-05-12T03:18:00Z,45.26683333,-66.06116667,325.1,8.0,14.1
2019-05-12T03:19:00Z,45.26683333,-66.06116667,326.0,7.8,14.1
2019-05-12T03:20:00Z,45.26683333,-66.06116667,326.8,7.7,14.1
2019-05-12T03:21:00Z,45.26683333,-66.06116667,325.8,7.6,14.1
2019-05-12T03:22:00Z,45.26683333,-66.06116667,325.2,7.5,14.1
2019-05-12T03:23:00Z,45.26683333,-66.06116667,325.7,7.2,12.4
2019-05-12T03:24:00Z,45.26683333,-66.06116667,326.7,6.9,9.9
2019-05-12T03:25:00Z,45.26683333,-66.06116667,326.8,6.9,9.9
2019-05-12T03:26:00Z,45.26683333,-66.06116667,327.4,6.8,9.9
2019-05-12T03:27:00Z,45.26683333,-66.06116667,327.7,6.7,9.9
2019-05-12T03:28:00Z,45.26683333,-66.06116667,327.7,6.6,9.9
2019-05-12T03:29:00Z,45.26683333,-66.06116667,328.0,6.7,9.9
2019-05-12T03:30:00Z,45.26683333,-66.06116667,328.2,6.8,11.5
2019-05-12T03:31:00Z,45.26683333,-66.06116667,328.1,7.0,12.2
2019-05-12T03:32:00Z,45.26683333,-66.06116667,328.0,7.0,12.2
2019-05-12T03:33:00Z,45.26683333,-66.06116667,327.6,7.2,12.2
2019-05-12T03:34:00Z,45.26683333,-66.06116667,327.3,7.4,14.9
2019-05-12T03:35:00Z,45.26683333,-66.06116667,327.0,8.2,15.9
2019-05-12T03:36:00Z,45.26683333,-66.06116667,325.2,8.7,15.9
2019-05-12T03:37:00Z,45.26683333,-66.06116667,324.3,9.0,15.9
2019-05-12T03:38:00Z,45.26683333,-66.06116667,324.5,9.2,15.9
2019-05-12T03:39:00Z,45.26683333,-66.06116667,324.8,9.2,15.9
2019-05-12T03:40:00Z,45.26683333,-66.06116667,323.9,9.3,15.9
2019-05-12T03:41:00Z,45.26683333,-66.06116667,324.3,9.3,15.9
2019-05-12T03:42:00Z,45.26683333,-66.06116667,325.3,9.4,15.9
2019-05-12T03:43:00Z,45.26683333,-66.06116667,325.7,9.5,15.9
2019-05-12T03:44:00Z,45.26683333,-66.06116667,325.8,9.5,15.9
2019-05-12T03:45:00Z,45.26683333,-66.06116667,326.2,8.9,14.0
2019-05-12T03:46:00Z,45.26683333,-66.06116667,326.7,8.6,12.8
2019-05-12T03:47:00Z,45.26683333,-66.06116667,327.1,8.4,12.4
2019-05-12T03:48:00Z,45.26683333,-66.06116667,326.9,8.3,12.4
2019-05-12T03:49:00Z,45.26683333,-66.06116667,327.0,8.2,12.4
2019-05-12T03:50:00Z,45.26683333,-66.06116667,327.8,8.1,12.4
2019-05-12T03:51:00Z,45.26683333,-66.06116667,327.7,7.9,12.4
2019-05-12T03:52:00Z,45.26683333,-66.06116667,327.7,7.9,12.4
2019-05-12T03:53:00Z,45.26683333,-66.06116667,329.4,7.6,12.2
2019-05-12T03:54:00Z,45.26683333,-66.06116667,329.1,7.3,12.2
2019-05-12T03:55:00Z,45.26683333,-66.06116667,330.2,6.8,12.2
2019-05-12T03:56:00Z,45.26683333,-66.06116667,330.4,6.8,12.2
2019-05-12T03:57:00Z,45.26683333,-66.06116667,331.2,6.5,11.8
2019-05-12T03:58:00Z,45.26683333,-66.06116667,332.2,6.3,11.8
2019-05-12T03:59:00Z,45.26683333,-66.06116667,332.6,6.1,11.8
2019-05-12T04:00:00Z,45.26683333,-66.06116667,331.5,6.0,11.8
2019-05-12T04:01:00Z,45.26683333,-66.06116667,332.5,5.8,11.8
2019-05-12T04:02:00Z,45.26683333,-66.06116667,333.4,5.5,10.7
2019-05-12T04:03:00Z,45.26683333,-66.06116667,332.0,5.5,10.7
2019-05-12T04:04:00Z,45.26683333,-66.06116667,332.5,5.6,10.7
2019-05-12T04:05:00Z,45.26683333,-66.06116667,331.0,5.8,10.7
2019-05-12T04:06:00Z,45.26683333,-66.06116667,331.7,5.8,10.6
2019-05-12T04:07:00Z,45.26683333,-66.06116667,330.6,6.2,10.6
2019-05-12T04:08:00Z,45.26683333,-66.06116667,329.9,6.2,10.6
2019-05-12T04:09:00Z,45.26683333,-66.06116667,328.5,6.3,10.6
2019-05-12T04:10:00Z,45.26683333,-66.06116667,328.2,6.2,10.6
2019-05-12T04:11:00Z,45.26683333,-66.06116667,326.9,6.1,10.6
2019-05-12T04:12:00Z,45.26683333,-66.06116667,325.5,6.2,10.6
2019-05-12T04:13:00Z,45.26683333,-66.06116667,326.3,6.1,10.6
2019-05-12T04:14:00Z,45.26683333,-66.06116667,326.2,6.0,10.6
2019-05-12T04:15:00Z,45.26683333,-66.06116667,326.2,5.9,10.6
2019-05-12T04:16:00Z,45.26683333,-66.06116667,324.6,5.7,9.0
2019-05-12T04:17:00Z,45.26683333,-66.06116667,323.4,5.7,9.0
2019-05-12T04:18:00Z,45.26683333,-66.06116667,323.1,5.8,9.7
2019-05-12T04:19:00Z,45.26683333,-66.06116667,322.5,6.1,9.7
2019-05-12T04:20:00Z,45.26683333,-66.06116667,322.2,6.2,9.7
2019-05-12T04:21:00Z,45.26683333,-66.06116667,320.8,6.4,9.7
2019-05-12T04:22:00Z,45.26683333,-66.06116667,319.2,6.3,9.7
2019-05-12T04:23:00Z,45.26683333,-66.06116667,317.0,6.3,9.7
2019-05-12T04:24:00Z,45.26683333,-66.06116667,316.4,6.4,9.7
2019-05-12T04:25:00Z,45.26683333,-66.06116667,315.5,6.4,9.7
2019-05-12T04:26:00Z,45.26683333,-66.06116667,314.5,6.3,9.7
2019-05-12T04:27:00Z,45.26683333,-66.06116667,313.2,6.0,9.7
2019-05-12T04:28:00Z,45.26683333,-66.06116667,311.2,5.7,9.6
2019-05-12T04:29:00Z,45.26683333,-66.06116667,309.9,5.5,9.6
2019-05-12T04:30:00Z,45.26683333,-66.06116667,309.0,5.4,9.6
2019-05-12T04:31:00Z,45.26683333,-66.06116667,308.6,5.3,8.2
2019-05-12T04:32:00Z,45.26683333,-66.06116667,308.6,5.2,8.2
2019-05-12T04:33:00Z,45.26683333,-66.06116667,309.9,5.2,8.2
2019-05-12T04:34:00Z,45.26683333,-66.06116667,308.1,5.2,8.2
2019-05-12T04:35:00Z,45.26683333,-66.06116667,306.3,5.1,8.2
2019-05-12T04:36:00Z,45.26683333,-66.06116667,306.3,5.1,8.2
2019-05-12T04:37:00Z,45.26683333,-66.06116667,307.8,5.3,8.2
2019-05-12T04:38:00Z,45.26683333,-66.06116667,308.0,5.2,8.2
2019-05-12T04:39:00Z,45.26683333,-66.06116667,307.8,5.1,8.2
2019-05-12T04:40:00Z,45.26683333,-66.06116667,307.9,5.1,8.2
2019-05-12T04:41:00Z,45.26683333,-66.06116667,308.5,4.9,7.7
2019-05-12T04:42:00Z,45.26683333,-66.06116667,309.0,4.9,7.7
2019-05-12T04:43:00Z,45.26683333,-66.06116667,308.2,4.9,7.7
2019-05-12T04:44:00Z,45.26683333,-66.06116667,309.2,4.9,7.4
2019-05-12T04:45:00Z,45.26683333,-66.06116667,311.1,4.9,7.3
2019-05-12T04:46:00Z,45.26683333,-66.06116667,311.2,4.8,7.3
2019-05-12T04:47:00Z,45.26683333,-66.06116667,312.3,4.6,7.3
2019-05-12T04:48:00Z,45.26683333,-66.06116667,313.1,4.6,7.3
2019-05-12T04:49:00Z,45.26683333,-66.06116667,314.1,4.6,7.3
2019-05-12T04:50:00Z,45.26683333,-66.06116667,315.2,4.6,7.3
2019-05-12T04:51:00Z,45.26683333,-66.06116667,315.5,4.7,7.3
2019-05-12T04:52:00Z,45.26683333,-66.06116667,315.4,4.7,7.3
2019-05-12T04:53:00Z,45.26683333,-66.06116667,315.2,4.6,7.3
2019-05-12T04:54:00Z,45.26683333,-66.06116667,315.9,4.6,7.0
2019-05-12T04:55:00Z,45.26683333,-66.06116667,315.7,4.5,7.0
2019-05-12T04:56:00Z,45.26683333,-66.06116667,316.1,4.7,7.0
2019-05-12T04:57:00Z,45.26683333,-66.06116667,315.0,4.9,7.5
2019-05-12T04:58:00Z,45.26683333,-66.06116667,314.0,5.1,7.5
2019-05-12T04:59:00Z,45.26683333,-66.06116667,313.2,5.2,7.5
2019-05-12T05:00:00Z,45.26683333,-66.06116667,312.0,5.2,7.5
2019-05-12T05:01:00Z,45.26683333,-66.06116667,311.4,5.3,7.9
2019-05-12T05:02:00Z,45.26683333,-66.06116667,311.6,5.5,7.9
2019-05-12T05:03:00Z,45.26683333,-66.06116667,312.4,5.6,7.9
2019-05-12T05:04:00Z,45.26683333,-66.06116667,311.5,5.7,7.9
2019-05-12T05:05:00Z,45.26683333,-66.06116667,311.3,5.7,7.9
2019-05-12T05:06:00Z,45.26683333,-66.06116667,311.4,5.6,7.9
2019-05-12T05:07:00Z,45.26683333,-66.06116667,311.5,5.4,7.9
2019-05-12T05:08:00Z,45.26683333,-66.06116667,312.9,5.3,7.9
2019-05-12T05:09:00Z,45.26683333,-66.06116667,314.0,5.2,7.9
2019-05-12T05:10:00Z,45.26683333,-66.06116667,313.5,5.2,7.9
2019-05-12T05:11:00Z,45.26683333,-66.06116667,313.8,5.0,7.3
2019-05-12T05:12:00Z,45.26683333,-66.06116667,314.3,4.9,6.7
2019-05-12T05:13:00Z,45.26683333,-66.06116667,313.6,4.8,6.5
2019-05-12T05:14:00Z,45.26683333,-66.06116667,313.4,4.7,6.5
2019-05-12T05:15:00Z,45.26683333,-66.06116667,313.9,4.6,6.5
2019-05-12T05:16:00Z,45.26683333,-66.06116667,315.2,4.6,6.5
2019-05-12T05:17:00Z,45.26683333,-66.06116667,316.0,4.5,6.7
2019-05-12T05:18:00Z,45.26683333,-66.06116667,315.6,4.5,6.7
2019-05-12T05:19:00Z,45.26683333,-66.06116667,316.6,4.6,6.7
2019-05-12T05:20:00Z,45.26683333,-66.06116667,318.3,4.7,7.7
2019-05-12T05:21:00Z,45.26683333,-66.06116667,318.7,4.8,7.7
2019-05-12T05:22:00Z,45.26683333,-66.06116667,319.3,4.9,7.7
2019-05-12T05:23:00Z,45.26683333,-66.06116667,319.4,5.0,7.7
2019-05-12T05:24:00Z,45.26683333,-66.06116667,319.4,5.1,7.7
2019-05-12T05:25:00Z,45.26683333,-66.06116667,319.0,5.2,7.7
2019-05-12T05:26:00Z,45.26683333,-66.06116667,317.5,5.3,7.7
2019-05-12T05:27:00Z,45.26683333,-66.06116667,315.9,5.4,7.7
2019-05-12T05:28:00Z,45.26683333,-66.06116667,314.8,5.3,7.7
2019-05-12T05:29:00Z,45.26683333,-66.06116667,311.7,5.3,7.7
2019-05-12T05:30:00Z,45.26683333,-66.06116667,310.7,5.2,7.6
2019-05-12T05:31:00Z,45.26683333,-66.06116667,309.3,5.1,7.6
2019-05-12T05:32:00Z,45.26683333,-66.06116667,307.1,5.2,7.6
2019-05-12T05:33:00Z,45.26683333,-66.06116667,305.5,5.1,7.5
2019-05-12T05:34:00Z,45.26683333,-66.06116667,306.2,5.2,8.5
2019-05-12T05:35:00Z,45.26683333,-66.06116667,305.0,5.2,8.5
2019-05-12T05:36:00Z,45.26683333,-66.06116667,304.6,5.2,8.5
2019-05-12T05:37:00Z,45.26683333,-66.06116667,304.0,5.2,8.5
2019-05-12T05:38:00Z,45.26683333,-66.06116667,303.7,5.3,8.5
2019-05-12T05:39:00Z,45.26683333,-66.06116667,303.8,5.4,8.5
2019-05-12T05:40:00Z,45.26683333,-66.06116667,303.9,5.6,8.5
2019-05-12T05:41:00Z,45.26683333,-66.06116667,304.6,5.8,8.5
2019-05-12T05:42:00Z,45.26683333,-66.06116667,305.8,5.8,8.5
2019-05-12T05:43:00Z,45.26683333,-66.06116667,307.2,5.9,8.5
2019-05-12T05:44:00Z,45.26683333,-66.06116667,305.9,5.9,8.5
2019-05-12T05:45:00Z,45.26683333,-66.06116667,306.2,6.0,8.5
2019-05-12T05:46:00Z,45.26683333,-66.06116667,306.3,6.2,8.5
2019-05-12T05:47:00Z,45.26683333,-66.06116667,307.2,6.3,8.5
2019-05-12T05:48:00Z,45.26683333,-66.06116667,307.9,6.4,8.5
