timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-17T00:00:00Z,45.26683333,-66.06116667,286.3,13.9,20.0
2019-03-17T00:01:00Z,45.26683333,-66.06116667,287.0,14.0,20.0
2019-03-17T00:02:00Z,45.26683333,-66.06116667,288.0,14.3,20.0
2019-03-17T00:03:00Z,45.26683333,-66.06116667,288.8,14.4,20.0
2019-03-17T00:04:00Z,45.26683333,-66.06116667,289.3,14.2,20.0
2019-03-17T00:05:00Z,45.26683333,-66.06116667,291.1,14.5,20.0
2019-03-17T00:06:00Z,45.26683333,-66.06116667,291.9,14.7,20.0
2019-03-17T00:07:00Z,45.26683333,-66.06116667,291.2,14.8,20.0
2019-03-17T00:08:00Z,45.26683333,-66.06116667,291.5,15.0,20.3
2019-03-17T00:09:00Z,45.26683333,-66.06116667,290.2,14.9,20.3
2019-03-17T00:10:00Z,45.26683333,-66.06116667,289.7,14.8,20.3
2019-03-17T00:11:00Z,45.26683333,-66.06116667,288.2,14.6,20.3
2019-03-17T00:12:00Z,45.26683333,-66.06116667,286.8,14.5,20.3
2019-03-17T00:13:00Z,45.26683333,-66.06116667,286.6,14.1,20.3
2019-03-17T00:14:00Z,45.26683333,-66.06116667,286.5,14.2,20.3
2019-03-17T00:15:00Z,45.26683333,-66.06116667,285.2,14.1,20.3
2019-03-17T00:16:00Z,45.26683333,-66.06116667,285.2,14.1,20.3
2019-03-17T00:17:00Z,45.26683333,-66.06116667,286.0,14.2,20.3
2019-03-17T00:18:00Z,45.26683333,-66.06116667,286.3,14.2,20.5
2019-03-17T00:19:00Z,45.26683333,-66.06116667,287.3,14.1,20.5
2019-03-17T00:20:00Z,45.26683333,-66.06116667,287.2,14.2,20.5
2019-03-17T00:21:00Z,45.26683333,-66.06116667,288.1,14.1,20.5
2019-03-17T00:22:00Z,45.26683333,-66.06116667,289.5,14.3,20.5
2019-03-17T00:23:00Z,45.26683333,-66.06116667,289.6,14.7,20.7
2019-03-17T00:24:00Z,45.26683333,-66.06116667,290.0,15.0,20.7
2019-03-17T00:25:00Z,45.26683333,-66.06116667,291.2,15.0,20.7
2019-03-17T00:26:00Z,45.26683333,-66.06116667,292.2,15.0,20.7
2019-03-17T00:27:00Z,45.26683333,-66.06116667,292.8,14.8,20.7
2019-03-17T00:28:00Z,45.26683333,-66.06116667,292.3,14.7,20.7
2019-03-17T00:29:00Z,45.26683333,-66.06116667,291.8,14.7,20.7
2019-03-17T00:30:00Z,45.26683333,-66.06116667,292.0,14.6,20.7
2019-03-17T00:31:00Z,45.26683333,-66.06116667,291.9,14.4,20.7
2019-03-17T00:32:00Z,45.26683333,-66.06116667,292.4,14.1,20.7
2019-03-17T00:33:00Z,45.26683333,-66.06116667,293.1,13.8,19.8
2019-03-17T00:34:00Z,45.26683333,-66.06116667,292.6,13.5,19.8
2019-03-17T00:35:00Z,45.26683333,-66.06116667,292.3,13.5,18.6
2019-03-17T00:36:00Z,45.26683333,-66.06116667,291.8,13.5,18.6
2019-03-17T00:37:00Z,45.26683333,-66.06116667,290.6,13.7,19.8
2019-03-17T00:38:00Z,45.26683333,-66.06116667,290.2,13.7,19.8
2019-03-17T00:39:00Z,45.26683333,-66.06116667,289.9,13.3,19.8
2019-03-17T00:40:00Z,45.26683333,-66.06116667,290.1,13.3,19.8
2019-03-17T00:41:00Z,45.26683333,-66.06116667,290.1,13.6,19.8
2019-03-17T00:42:00Z,45.26683333,-66.06116667,288.1,13.9,19.8
2019-03-17T00:43:00Z,45.26683333,-66.06116667,285.9,14.1,19.8
2019-03-17T00:44:00Z,45.26683333,-66.06116667,286.3,14.0,19.8
2019-03-17T00:45:00Z,45.26683333,-66.06116667,286.1,13.8,19.8
2019-03-17T00:46:00Z,45.26683333,-66.06116667,285.7,13.7,19.8
2019-03-17T00:47:00Z,45.26683333,-66.06116667,285.9,13.3,18.8
2019-03-17T00:48:00Z,45.26683333,-66.06116667,286.3,12.9,18.2
2019-03-17T00:49:00Z,45.26683333,-66.06116667,286.4,12.9,18.2
2019-03-17T00:50:00Z,45.26683333,-66.06116667,286.6,13.0,18.2
2019-03-17T00:51:00Z,45.26683333,-66.06116667,286.6,12.7,18.2
2019-03-17T00:52:00Z,45.26683333,-66.06116667,287.3,12.6,18.2
2019-03-17T00:53:00Z,45.26683333,-66.06116667,288.7,12.6,17.5
2019-03-17T00:54:00Z,45.26683333,-66.06116667,289.3,12.6,17.5
2019-03-17T00:55:00Z,45.26683333,-66.06116667,290.2,12.7,17.5
2019-03-17T00:56:00Z,45.26683333,-66.06116667,290.3,12.6,17.5
2019-03-17T00:57:00Z,45.26683333,-66.06116667,290.8,12.6,17.5
2019-03-17T00:58:00Z,45.26683333,-66.06116667,290.9,12.6,17.5
2019-03-17T00:59:00Z,45.26683333,-66.06116667,291.9,12.5,17.5
2019-03-17T01:00:00Z,45.26683333,-66.06116667,290.9,12.1,17.5
2019-03-17T01:01:00Z,45.26683333,-66.06116667,289.3,11.9,17.5
2019-03-17T01:02:00Z,45.26683333,-66.06116667,288.9,11.5,17.5
2019-03-17T01:03:00Z,45.26683333,-66.06116667,289.2,11.1,16.6
2019-03-17T01:04:00Z,45.26683333,-66.06116667,289.7,11.0,16.6
2019-03-17T01:05:00Z,45.26683333,-66.06116667,288.2,10.8,14.5
2019-03-17T01:06:00Z,45.26683333,-66.06116667,286.9,10.9,14.7
2019-03-17T01:07:00Z,45.26683333,-66.06116667,285.2,10.7,14.7
2019-03-17T01:08:00Z,45.26683333,-66.06116667,284.5,11.0,17.1
2019-03-17T01:09:00Z,45.26683333,-66.06116667,283.3,11.0,17.1
2019-03-17T01:10:00Z,45.26683333,-66.06116667,283.0,11.2,17.1
2019-03-17T01:11:00Z,45.26683333,-66.06116667,284.2,11.1,17.1
2019-03-17T01:12:00Z,45.26683333,-66.06116667,284.1,11.2,17.1
2019-03-17T01:13:00Z,45.26683333,-66.06116667,282.9,11.4,17.1
2019-03-17T01:14:00Z,45.26683333,-66.06116667,280.6,11.2,17.1
2019-03-17T01:15:00Z,45.26683333,-66.06116667,280.0,10.9,17.1
2019-03-17T01:16:00Z,45.26683333,-66.06116667,280.1,11.1,17.3
2019-03-17T01:17:00Z,45.26683333,-66.06116667,281.0,11.2,17.3
2019-03-17T01:18:00Z,45.26683333,-66.06116667,281.1,11.1,17.3
2019-03-17T01:19:00Z,45.26683333,-66.06116667,280.4,11.0,17.3
2019-03-17T01:20:00Z,45.26683333,-66.06116667,279.7,11.0,17.3
2019-03-17T01:21:00Z,45.26683333,-66.06116667,279.1,11.2,17.3
2019-03-17T01:22:00Z,45.26683333,-66.06116667,279.2,11.2,17.3
2019-03-17T01:23:00Z,45.26683333,-66.06116667,279.5,11.1,17.3
2019-03-17T01:24:00Z,45.26683333,-66.06116667,279.6,11.2,17.3
2019-03-17T01:25:00Z,45.26683333,-66.06116667,281.3,11.4,17.3
2019-03-17T01:26:00Z,45.26683333,-66.06116667,281.4,10.7,14.8
2019-03-17T01:27:00Z,45.26683333,-66.06116667,279.8,10.6,14.8
2019-03-17T01:28:00Z,45.26683333,-66.06116667,278.9,10.5,14.8
2019-03-17T01:29:00Z,45.26683333,-66.06116667,279.2,10.6,14.8
2019-03-17T01:30:00Z,45.26683333,-66.06116667,281.0,10.5,14.8
2019-03-17T01:31:00Z,45.26683333,-66.06116667,281.9,10.3,14.7
2019-03-17T01:32:00Z,45.26683333,-66.06116667,282.1,10.2,14.7
2019-03-17T01:33:00Z,45.26683333,-66.06116667,282.2,10.0,14.7
2019-03-17T01:34:00Z,45.26683333,-66.06116667,282.6,9.6,14.7
2019-03-17T01:35:00Z,45.26683333,-66.06116667,281.7,9.4,14.7
2019-03-17T01:36:00Z,45.26683333,-66.06116667,280.7,9.5,14.7
2019-03-17T01:37:00Z,45.26683333,-66.06116667,282.5,9.2,14.7
2019-03-17T01:38:00Z,45.26683333,-66.06116667,283.2,9.0,14.2
2019-03-17T01:39:00Z,45.26683333,-66.06116667,283.1,8.8,12.2
2019-03-17T01:40:00Z,45.26683333,-66.06116667,282.6,8.5,11.7
2019-03-17T01:41:00Z,45.26683333,-66.06116667,283.0,8.5,12.0
2019-03-17T01:42:00Z,45.26683333,-66.06116667,283.6,8.4,12.0
2019-03-17T01:43:00Z,45.26683333,-66.06116667,284.0,8.3,12.0
2019-03-17T01:44:00Z,45.26683333,-66.06116667,283.4,8.4,12.0
2019-03-17T01:45:00Z,45.26683333,-66.06116667,283.1,8.5,12.2
2019-03-17T01:46:00Z,45.26683333,-66.06116667,285.0,8.5,12.2
2019-03-17T01:47:00Z,45.26683333,-66.06116667,283.7,8.6,12.2
2019-03-17T01:48:00Z,45.26683333,-66.06116667,283.3,8.8,12.2
2019-03-17T01:49:00Z,45.26683333,-66.06116667,284.3,8.7,12.2
2019-03-17T01:50:00Z,45.26683333,-66.06116667,283.9,8.8,12.2
2019-03-17T01:51:00Z,45.26683333,-66.06116667,282.7,8.6,12.2
2019-03-17T01:52:00Z,45.26683333,-66.06116667,282.1,8.6,12.2
2019-03-17T01:53:00Z,45.26683333,-66.06116667,281.7,8.7,12.2
2019-03-17T01:54:00Z,45.26683333,-66.06116667,282.1,8.8,12.2
2019-03-17T01:55:00Z,45.26683333,-66.06116667,281.8,8.6,12.2
2019-03-17T01:56:00Z,45.26683333,-66.06116667,281.0,8.4,12.2
2019-03-17T01:57:00Z,45.26683333,-66.06116667,282.7,8.3,12.2
2019-03-17T01:58:00Z,45.26683333,-66.06116667,282.7,8.2,11.4
2019-03-17T01:59:00Z,45.26683333,-66.06116667,282.0,8.2,11.4
2019-03-17T02:00:00Z,45.26683333,-66.06116667,282.1,8.2,11.4
2019-03-17T02:01:00Z,45.26683333,-66.06116667,282.3,8.3,11.4
2019-03-17T02:02:00Z,45.26683333,-66.06116667,281.5,8.2,11.4
2019-03-17T02:03:00Z,45.26683333,-66.06116667,281.1,8.0,10.9
2019-03-17T02:04:00Z,45.26683333,-66.06116667,281.6,7.9,10.9
2019-03-17T02:05:00Z,45.26683333,-66.06116667,282.4,7.9,10.9
2019-03-17T02:06:00Z,45.26683333,-66.06116667,281.9,8.0,11.1
2019-03-17T02:07:00Z,45.26683333,-66.06116667,280.5,8.0,11.3
2019-03-17T02:08:00Z,45.26683333,-66.06116667,281.6,7.9,11.3
2019-03-17T02:09:00Z,45.26683333,-66.06116667,281.8,7.8,11.3
2019-03-17T02:10:00Z,45.26683333,-66.06116667,282.7,7.7,11.3
2019-03-17T02:11:00Z,45.26683333,-66.06116667,284.3,7.7,12.5
2019-03-17T02:12:00Z,45.26683333,-66.06116667,284.7,7.9,12.5
2019-03-17T02:13:00Z,45.26683333,-66.06116667,286.2,8.1,12.5
2019-03-17T02:14:00Z,45.26683333,-66.06116667,285.9,8.5,12.5
2019-03-17T02:15:00Z,45.26683333,-66.06116667,286.1,8.7,12.5
2019-03-17T02:16:00Z,45.26683333,-66.06116667,287.2,8.9,12.5
2019-03-17T02:17:00Z,45.26683333,-66.06116667,287.7,8.9,12.5
2019-03-17T02:18:00Z,45.26683333,-66.06116667,286.2,9.2,12.5
2019-03-17T02:19:00Z,45.26683333,-66.06116667,286.5,9.2,12.5
2019-03-17T02:20:00Z,45.26683333,-66.06116667,286.1,9.4,12.5
2019-03-17T02:21:00Z,45.26683333,-66.06116667,283.6,9.3,12.5
2019-03-17T02:22:00Z,45.26683333,-66.06116667,283.2,9.2,12.5
2019-03-17T02:23:00Z,45.26683333,-66.06116667,282.2,8.9,12.3
2019-03-17T02:24:00Z,45.26683333,-66.06116667,281.3,8.6,11.5
2019-03-17T02:25:00Z,45.26683333,-66.06116667,280.7,8.4,11.1
2019-03-17T02:26:00Z,45.26683333,-66.06116667,279.2,8.3,11.1
2019-03-17T02:27:00Z,45.26683333,-66.06116667,278.6,8.2,11.1
2019-03-17T02:28:00Z,45.26683333,-66.06116667,278.7,8.1,11.0
2019-03-17T02:29:00Z,45.26683333,-66.06116667,277.7,8.1,11.0
2019-03-17T02:30:00Z,45.26683333,-66.06116667,277.4,8.0,10.6
2019-03-17T02:31:00Z,45.26683333,-66.06116667,278.1,8.1,10.6
2019-03-17T02:32:00Z,45.26683333,-66.06116667,277.5,8.1,10.8
2019-03-17T02:33:00Z,45.26683333,-66.06116667,277.5,8.2,10.8
2019-03-17T02:34:00Z,45.26683333,-66.06116667,277.7,8.2,10.8
2019-03-17T02:35:00Z,45.26683333,-66.06116667,278.5,8.3,11.0
2019-03-17T02:36:00Z,45.26683333,-66.06116667,279.1,8.2,11.0
2019-03-17T02:37:00Z,45.26683333,-66.06116667,279.5,8.3,11.7
2019-03-17T02:38:00Z,45.26683333,-66.06116667,279.2,8.5,11.8
2019-03-17T02:39:00Z,45.26683333,-66.06116667,279.7,8.7,12.3
2019-03-17T02:40:00Z,45.26683333,-66.06116667,279.3,9.0,12.3
2019-03-17T02:41:00Z,45.26683333,-66.06116667,279.9,9.3,12.3
2019-03-17T02:42:00Z,45.26683333,-66.06116667,280.9,9.2,12.3
2019-03-17T02:43:00Z,45.26683333,-66.06116667,280.8,9.2,12.3
2019-03-17T02:44:00Z,45.26683333,-66.06116667,281.0,9.3,12.3
2019-03-17T02:45:00Z,45.26683333,-66.06116667,279.2,9.4,12.3
2019-03-17T02:46:00Z,45.26683333,-66.06116667,278.1,9.6,12.3
2019-03-17T02:47:00Z,45.26683333,-66.06116667,276.6,9.7,13.1
2019-03-17T02:48:00Z,45.26683333,-66.06116667,276.3,9.7,13.1
2019-03-17T02:49:00Z,45.26683333,-66.06116667,275.6,9.6,13.1
2019-03-17T02:50:00Z,45.26683333,-66.06116667,274.7,9.6,13.1
2019-03-17T02:51:00Z,45.26683333,-66.06116667,274.3,9.4,13.1
2019-03-17T02:52:00Z,45.26683333,-66.06116667,273.9,9.6,13.1
2019-03-17T02:53:00Z,45.26683333,-66.06116667,274.4,9.9,13.1
2019-03-17T02:54:00Z,45.26683333,-66.06116667,274.7,9.8,13.1
2019-03-17T02:55:00Z,45.26683333,-66.06116667,275.2,9.8,13.1
2019-03-17T02:56:00Z,45.26683333,-66.06116667,276.1,9.6,13.1
2019-03-17T02:57:00Z,45.26683333,-66.06116667,276.7,9.6,13.3
2019-03-17T02:58:00Z,45.26683333,-66.06116667,278.0,9.7,13.3
2019-03-17T02:59:00Z,45.26683333,-66.06116667,278.7,9.7,13.3
2019-03-17T03:00:00Z,45.26683333,-66.06116667,279.5,9.5,13.3
2019-03-17T03:01:00Z,45.26683333,-66.06116667,279.3,9.4,13.3
2019-03-17T03:02:00Z,45.26683333,-66.06116667,279.9,9.2,13.3
2019-03-17T03:03:00Z,45.26683333,-66.06116667,278.8,8.9,13.3
2019-03-17T03:04:00Z,45.26683333,-66.06116667,278.3,8.9,13.3
2019-03-17T03:05:00Z,45.26683333,-66.06116667,277.7,9.0,13.3
2019-03-17T03:06:00Z,45.26683333,-66.06116667,277.2,9.1,13.3
2019-03-17T03:07:00Z,45.26683333,-66.06116667,277.1,8.9,12.5
2019-03-17T03:08:00Z,45.26683333,-66.06116667,276.2,8.7,12.4
2019-03-17T03:09:00Z,45.26683333,-66.06116667,275.9,8.6,12.4
2019-03-17T03:10:00Z,45.26683333,-66.06116667,275.3,8.6,12.4
2019-03-17T03:11:00Z,45.26683333,-66.06116667,275.1,8.5,12.4
2019-03-17T03:12:00Z,45.26683333,-66.06116667,273.9,8.5,12.4
2019-03-17T03:13:00Z,45.26683333,-66.06116667,274.0,8.6,12.4
2019-03-17T03:14:00Z,45.26683333,-66.06116667,274.1,8.4,12.4
2019-03-17T03:15:00Z,45.26683333,-66.06116667,274.2,8.1,11.2
2019-03-17T03:16:00Z,45.26683333,-66.06116667,275.1,8.0,10.7
2019-03-17T03:17:00Z,45.26683333,-66.06116667,275.6,7.9,10.7
2019-03-17T03:18:00Z,45.26683333,-66.06116667,276.7,7.9,10.7
2019-03-17T03:19:00Z,45.26683333,-66.06116667,278.0,8.0,10.7
2019-03-17T03:20:00Z,45.26683333,-66.06116667,280.4,8.1,10.7
2019-03-17T03:21:00Z,45.26683333,-66.06116667,282.9,8.1,12.9
2019-03-17T03:22:00Z,45.26683333,-66.06116667,285.6,8.2,12.9
2019-03-17T03:23:00Z,45.26683333,-66.06116667,287.6,8.4,12.9
2019-03-17T03:24:00Z,45.26683333,-66.06116667,289.2,8.7,12.9
2019-03-17T03:25:00Z,45.26683333,-66.06116667,292.4,9.0,14.0
2019-03-17T03:26:00Z,45.26683333,-66.06116667,294.4,9.3,14.0
2019-03-17T03:27:00Z,45.26683333,-66.06116667,296.6,9.5,14.0
2019-03-17T03:28:00Z,45.26683333,-66.06116667,298.6,9.8,14.0
2019-03-17T03:29:00Z,45.26683333,-66.06116667,299.7,10.0,14.0
2019-03-17T03:30:00Z,45.26683333,-66.06116667,300.5,10.3,14.9
2019-03-17T03:31:00Z,45.26683333,-66.06116667,301.3,10.5,15.5
2019-03-17T03:32:00Z,45.26683333,-66.06116667,302.4,10.8,15.5
2019-03-17T03:33:00Z,45.26683333,-66.06116667,303.8,11.0,15.5
2019-03-17T03:34:00Z,45.26683333,-66.06116667,304.5,11.1,16.2
2019-03-17T03:35:00Z,45.26683333,-66.06116667,304.5,11.1,16.2
2019-03-17T03:36:00Z,45.26683333,-66.06116667,304.6,10.9,16.2
2019-03-17T03:37:00Z,45.26683333,-66.06116667,304.1,10.7,16.2
2019-03-17T03:38:00Z,45.26683333,-66.06116667,303.9,10.6,16.2
2019-03-17T03:39:00Z,45.26683333,-66.06116667,304.2,10.6,16.2
2019-03-17T03:40:00Z,45.26683333,-66.06116667,304.1,10.6,16.2
2019-03-17T03:41:00Z,45.26683333,-66.06116667,302.4,10.4,16.2
2019-03-17T03:42:00Z,45.26683333,-66.06116667,300.9,10.3,16.2
2019-03-17T03:43:00Z,45.26683333,-66.06116667,300.0,10.3,16.2
2019-03-17T03:44:00Z,45.26683333,-66.06116667,298.8,10.2,14.9
2019-03-17T03:45:00Z,45.26683333,-66.06116667,297.5,10.3,14.9
2019-03-17T03:46:00Z,45.26683333,-66.06116667,297.3,10.3,14.9
2019-03-17T03:47:00Z,45.26683333,-66.06116667,297.3,10.5,14.9
2019-03-17T03:48:00Z,45.26683333,-66.06116667,296.7,10.4,14.9
2019-03-17T03:49:00Z,45.26683333,-66.06116667,296.1,10.3,14.9
2019-03-17T03:50:00Z,45.26683333,-66.06116667,295.8,10.3,13.6
2019-03-17T03:51:00Z,45.26683333,-66.06116667,297.7,10.3,13.6
2019-03-17T03:52:00Z,45.26683333,-66.06116667,299.4,10.3,13.6
2019-03-17T03:53:00Z,45.26683333,-66.06116667,300.2,10.1,13.6
2019-03-17T03:54:00Z,45.26683333,-66.06116667,301.5,10.0,13.6
2019-03-17T03:55:00Z,45.26683333,-66.06116667,304.3,9.8,13.6
2019-03-17T03:56:00Z,45.26683333,-66.06116667,306.2,10.0,14.6
2019-03-17T03:57:00Z,45.26683333,-66.06116667,307.2,9.9,14.6
2019-03-17T03:58:00Z,45.26683333,-66.06116667,308.5,10.0,14.6
2019-03-17T03:59:00Z,45.26683333,-66.06116667,310.6,9.9,14.6
2019-03-17T04:00:00Z,45.26683333,-66.06116667,311.7,9.7,14.6
2019-03-17T04:01:00Z,45.26683333,-66.06116667,312.2,9.8,14.6
2019-03-17T04:02:00Z,45.26683333,-66.06116667,312.1,9.9,14.6
2019-03-17T04:03:00Z,45.26683333,-66.06116667,312.9,9.9,14.6
2019-03-17T04:04:00Z,45.26683333,-66.06116667,313.9,10.0,14.6
2019-03-17T04:05:00Z,45.26683333,-66.06116667,312.8,10.1,14.6
2019-03-17T04:06:00Z,45.26683333,-66.06116667,312.0,10.0,13.1
2019-03-17T04:07:00Z,45.26683333,-66.06116667,312.5,10.1,13.1
2019-03-17T04:08:00Z,45.26683333,-66.06116667,313.1,10.1,13.1
2019-03-17T04:09:00Z,45.26683333,-66.06116667,312.9,10.1,13.1
2019-03-17T04:10:00Z,45.26683333,-66.06116667,312.3,10.0,13.1
2019-03-17T04:11:00Z,45.26683333,-66.06116667,312.1,9.7,13.1
2019-03-17T04:12:00Z,45.26683333,-66.06116667,312.2,9.5,12.5
2019-03-17T04:13:00Z,45.26683333,-66.06116667,311.5,9.4,12.5
2019-03-17T04:14:00Z,45.26683333,-66.06116667,311.2,9.2,12.5
2019-03-17T04:15:00Z,45.26683333,-66.06116667,311.2,9.2,12.5
2019-03-17T04:16:00Z,45.26683333,-66.06116667,310.8,8.9,12.5
2019-03-17T04:17:00Z,45.26683333,-66.06116667,309.3,8.8,12.5
2019-03-17T04:18:00Z,45.26683333,-66.06116667,308.0,8.7,12.1
2019-03-17T04:19:00Z,45.26683333,-66.06116667,306.5,8.7,12.1
2019-03-17T04:20:00Z,45.26683333,-66.06116667,306.1,8.9,12.1
2019-03-17T04:21:00Z,45.26683333,-66.06116667,305.4,8.8,12.1
2019-03-17T04:22:00Z,45.26683333,-66.06116667,304.5,8.6,12.1
2019-03-17T04:23:00Z,45.26683333,-66.06116667,304.6,8.6,12.1
2019-03-17T04:24:00Z,45.26683333,-66.06116667,304.6,8.8,12.1
2019-03-17T04:25:00Z,45.26683333,-66.06116667,304.7,8.7,12.1
2019-03-17T04:26:00Z,45.26683333,-66.06116667,304.0,8.8,12.1
2019-03-17T04:27:00Z,45.26683333,-66.06116667,304.2,8.6,12.1
2019-03-17T04:28:00Z,45.26683333,-66.06116667,303.4,8.4,11.5
2019-03-17T04:29:00Z,45.26683333,-66.06116667,302.6,8.6,14.2
2019-03-17T04:30:01Z,45.26683333,-66.06116667,301.2,9.1,16.0
2019-03-17T04:31:00Z,45.26683333,-66.06116667,299.4,9.7,16.0
2019-03-17T04:32:00Z,45.26683333,-66.06116667,298.7,10.2,16.0
2019-03-17T04:33:00Z,45.26683333,-66.06116667,297.3,10.4,16.9
2019-03-17T04:34:00Z,45.26683333,-66.06116667,296.1,10.5,16.9
2019-03-17T04:35:00Z,45.26683333,-66.06116667,295.2,10.8,16.9
2019-03-17T04:36:00Z,45.26683333,-66.06116667,295.3,11.3,16.9
2019-03-17T04:37:00Z,45.26683333,-66.06116667,295.0,11.8,16.9
2019-03-17T04:38:00Z,45.26683333,-66.06116667,295.6,12.2,16.9
2019-03-17T04:39:00Z,45.26683333,-66.06116667,296.6,12.0,16.9
2019-03-17T04:40:00Z,45.26683333,-66.06116667,298.1,11.8,16.9
2019-03-17T04:41:00Z,45.26683333,-66.06116667,298.2,11.6,16.9
2019-03-17T04:42:00Z,45.26683333,-66.06116667,297.5,11.5,16.9
2019-03-17T04:43:00Z,45.26683333,-66.06116667,297.2,11.4,16.4
2019-03-17T04:44:00Z,45.26683333,-66.06116667,297.3,11.3,16.4
2019-03-17T04:45:00Z,45.26683333,-66.06116667,297.8,11.5,16.5
2019-03-17T04:46:00Z,45.26683333,-66.06116667,297.5,11.6,16.7
2019-03-17T04:47:00Z,45.26683333,-66.06116667,297.0,11.6,16.7
2019-03-17T04:48:00Z,45.26683333,-66.06116667,296.5,11.8,17.8
2019-03-17T04:49:00Z,45.26683333,-66.06116667,295.9,11.9,17.8
2019-03-17T04:50:00Z,45.26683333,-66.06116667,294.7,12.0,17.8
2019-03-17T04:51:00Z,45.26683333,-66.06116667,295.1,11.9,17.8
2019-03-17T04:52:00Z,45.26683333,-66.06116667,296.5,12.4,18.6
2019-03-17T04:53:00Z,45.26683333,-66.06116667,297.0,12.7,18.6
2019-03-17T04:54:00Z,45.26683333,-66.06116667,296.8,12.9,18.6
2019-03-17T04:55:00Z,45.26683333,-66.06116667,296.7,12.7,18.6
2019-03-17T04:56:00Z,45.26683333,-66.06116667,296.6,12.7,18.6
2019-03-17T04:57:00Z,45.26683333,-66.06116667,297.0,12.6,18.6
2019-03-17T04:58:00Z,45.26683333,-66.06116667,296.7,12.5,18.6
2019-03-17T04:59:00Z,45.26683333,-66.06116667,297.5,12.4,18.6
2019-03-17T05:00:00Z,45.26683333,-66.06116667,298.5,12.3,18.6
2019-03-17T05:01:00Z,45.26683333,-66.06116667,297.9,12.1,18.6
2019-03-17T05:02:00Z,45.26683333,-66.06116667,297.7,11.7,17.4
2019-03-17T05:03:00Z,45.26683333,-66.06116667,297.3,11.2,17.4
2019-03-17T05:04:00Z,45.26683333,-66.06116667,297.6,11.1,17.4
2019-03-17T05:05:00Z,45.26683333,-66.06116667,297.2,11.3,17.4
2019-03-17T05:06:00Z,45.26683333,-66.06116667,297.6,11.0,17.1
2019-03-17T05:07:00Z,45.26683333,-66.06116667,297.7,10.8,17.1
2019-03-17T05:08:00Z,45.26683333,-66.06116667,297.2,10.8,17.1
2019-03-17T05:09:00Z,45.26683333,-66.06116667,296.1,10.8,17.1
2019-03-17T05:10:00Z,45.26683333,-66.06116667,295.3,10.9,17.1
2019-03-17T05:11:00Z,45.26683333,-66.06116667,297.1,11.0,17.1
2019-03-17T05:12:00Z,45.26683333,-66.06116667,297.3,10.9,17.1
2019-03-17T05:13:00Z,45.26683333,-66.06116667,299.3,11.1,17.1
2019-03-17T05:14:00Z,45.26683333,-66.06116667,299.9,11.0,17.1
2019-03-17T05:15:00Z,45.26683333,-66.06116667,301.1,11.1,19.8
2019-03-17T05:16:00Z,45.26683333,-66.06116667,301.6,11.4,19.8
2019-03-17T05:17:00Z,45.26683333,-66.06116667,302.1,11.6,19.8
2019-03-17T05:18:00Z,45.26683333,-66.06116667,303.3,11.5,19.8
2019-03-17T05:19:00Z,45.26683333,-66.06116667,305.1,11.5,19.8
2019-03-17T05:20:00Z,45.26683333,-66.06116667,306.0,11.3,19.8
2019-03-17T05:21:00Z,45.26683333,-66.06116667,305.5,11.5,19.8
2019-03-17T05:22:00Z,45.26683333,-66.06116667,306.0,11.6,19.8
2019-03-17T05:23:00Z,45.26683333,-66.06116667,304.8,11.6,19.8
2019-03-17T05:24:00Z,45.26683333,-66.06116667,305.0,11.8,19.8
2019-03-17T05:25:00Z,45.26683333,-66.06116667,303.7,11.6,16.6
2019-03-17T05:26:00Z,45.26683333,-66.06116667,303.4,11.5,16.6
2019-03-17T05:27:00Z,45.26683333,-66.06116667,303.3,11.3,16.6
2019-03-17T05:28:00Z,45.26683333,-66.06116667,303.1,11.2,16.6
2019-03-17T05:29:00Z,45.26683333,-66.06116667,302.3,11.2,16.6
2019-03-17T05:30:00Z,45.26683333,-66.06116667,302.6,11.4,16.6
2019-03-17T05:31:00Z,45.26683333,-66.06116667,302.4,11.1,16.6
2019-03-17T05:32:00Z,45.26683333,-66.06116667,301.1,11.1,16.6
2019-03-17T05:33:00Z,45.26683333,-66.06116667,301.2,10.9,16.6
2019-03-17T05:34:00Z,45.26683333,-66.06116667,299.9,10.6,15.1
2019-03-17T05:35:00Z,45.26683333,-66.06116667,300.0,10.2,14.5
2019-03-17T05:36:00Z,45.26683333,-66.06116667,299.7,10.1,13.8
2019-03-17T05:37:00Z,45.26683333,-66.06116667,299.9,10.1,13.8
2019-03-17T05:38:00Z,45.26683333,-66.06116667,300.5,10.2,14.8
2019-03-17T05:39:00Z,45.26683333,-66.06116667,299.9,10.1,14.8
2019-03-17T05:40:00Z,45.26683333,-66.06116667,298.1,10.2,14.8
2019-03-17T05:41:00Z,45.26683333,-66.06116667,297.4,10.2,14.8
2019-03-17T05:42:00Z,45.26683333,-66.06116667,297.1,10.2,14.8
2019-03-17T05:43:00Z,45.26683333,-66.06116667,296.3,10.2,14.8
2019-03-17T05:44:00Z,45.26683333,-66.06116667,295.7,10.3,14.8
2019-03-17T05:45:00Z,45.26683333,-66.06116667,295.2,10.4,14.8
2019-03-17T05:46:00Z,45.26683333,-66.06116667,294.3,10.4,14.8
2019-03-17T05:47:00Z,45.26683333,-66.06116667,293.9,10.2,14.8
2019-03-17T05:48:00Z,45.26683333,-66.06116667,293.2,9.9,14.0
