timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-22T00:00:00Z,45.26683333,-66.06116667,301.7,0.8,1.3
2019-09-22T00:01:00Z,45.26683333,-66.06116667,305.2,0.9,1.3
2019-09-22T00:02:00Z,45.26683333,-66.06116667,308.0,0.9,1.3
2019-09-22T00:03:00Z,45.26683333,-66.06116667,310.0,0.9,1.3
2019-09-22T00:04:00Z,45.26683333,-66.06116667,311.2,0.9,1.3
2019-09-22T00:05:00Z,45.26683333,-66.06116667,314.7,0.9,1.3
2019-09-22T00:06:00Z,45.26683333,-66.06116667,320.4,0.9,1.3
2019-09-22T00:07:00Z,45.26683333,-66.06116667,327.4,0.9,1.3
2019-09-22T00:08:00Z,45.26683333,-66.06116667,330.2,0.8,1.3
2019-09-22T00:09:00Z,45.26683333,-66.06116667,334.1,0.8,1.3
2019-09-22T00:10:00Z,45.26683333,-66.06116667,337.6,0.7,1.3
2019-09-22T00:11:00Z,45.26683333,-66.06116667,348.3,0.6,1.3
2019-09-22T00:12:00Z,45.26683333,-66.06116667,0.7,0.6,1.1
2019-09-22T00:13:00Z,45.26683333,-66.06116667,10.9,0.5,1.1
2019-09-22T00:14:00Z,45.26683333,-66.06116667,23.5,0.5,1.1
2019-09-22T00:15:00Z,45.26683333,-66.06116667,40.3,0.4,1.1
2019-09-22T00:16:00Z,45.26683333,-66.06116667,47.8,0.4,1.1
2019-09-22T00:17:00Z,45.26683333,-66.06116667,57.9,0.4,1.1
2019-09-22T00:18:00Z,45.26683333,-66.06116667,63.6,0.4,1.1
2019-09-22T00:19:00Z,45.26683333,-66.06116667,77.2,0.4,1.0
2019-09-22T00:20:00Z,45.26683333,-66.06116667,83.9,0.4,1.0
2019-09-22T00:21:00Z,45.26683333,-66.06116667,89.8,0.4,1.0
2019-09-22T00:22:00Z,45.26683333,-66.06116667,94.3,0.4,1.0
2019-09-22T00:23:00Z,45.26683333,-66.06116667,98.3,0.5,1.1
2019-09-22T00:24:00Z,45.26683333,-66.06116667,97.6,0.6,1.4
2019-09-22T00:25:00Z,45.26683333,-66.06116667,94.4,0.6,1.6
2019-09-22T00:26:00Z,45.26683333,-66.06116667,94.2,0.8,1.7
2019-09-22T00:27:00Z,45.26683333,-66.06116667,89.6,0.9,1.9
2019-09-22T00:28:00Z,45.26683333,-66.06116667,83.6,1.0,2.0
2019-09-22T00:29:00Z,45.26683333,-66.06116667,77.9,1.1,2.0
2019-09-22T00:30:00Z,45.26683333,-66.06116667,74.3,1.2,2.2
2019-09-22T00:31:00Z,45.26683333,-66.06116667,73.4,1.3,2.8
2019-09-22T00:32:00Z,45.26683333,-66.06116667,73.3,1.4,2.8
2019-09-22T00:33:00Z,45.26683333,-66.06116667,73.5,1.6,2.8
2019-09-22T00:34:00Z,45.26683333,-66.06116667,73.6,1.6,2.8
2019-09-22T00:35:00Z,45.26683333,-66.06116667,74.5,1.6,2.8
2019-09-22T00:36:00Z,45.26683333,-66.06116667,75.3,1.7,2.8
2019-09-22T00:37:00Z,45.26683333,-66.06116667,77.5,1.7,2.8
2019-09-22T00:38:00Z,45.26683333,-66.06116667,80.3,1.7,2.8
2019-09-22T00:39:00Z,45.26683333,-66.06116667,82.4,1.8,2.8
2019-09-22T00:40:00Z,45.26683333,-66.06116667,84.8,1.8,2.8
2019-09-22T00:41:00Z,45.26683333,-66.06116667,86.4,1.8,2.6
2019-09-22T00:42:00Z,45.26683333,-66.06116667,88.8,1.8,2.5
2019-09-22T00:43:00Z,45.26683333,-66.06116667,91.7,1.8,2.5
2019-09-22T00:44:00Z,45.26683333,-66.06116667,94.6,1.9,2.5
2019-09-22T00:45:00Z,45.26683333,-66.06116667,98.0,1.9,2.5
2019-09-22T00:46:00Z,45.26683333,-66.06116667,102.9,1.9,2.5
2019-09-22T00:47:00Z,45.26683333,-66.06116667,107.4,1.9,2.5
2019-09-22T00:48:00Z,45.26683333,-66.06116667,112.0,1.9,2.5
2019-09-22T00:49:00Z,45.26683333,-66.06116667,116.2,1.9,2.5
2019-09-22T00:50:00Z,45.26683333,-66.06116667,119.6,1.9,2.5
2019-09-22T00:51:00Z,45.26683333,-66.06116667,123.5,1.9,2.5
2019-09-22T00:52:00Z,45.26683333,-66.06116667,125.8,1.9,2.5
2019-09-22T00:53:00Z,45.26683333,-66.06116667,128.0,1.9,2.5
2019-09-22T00:54:00Z,45.26683333,-66.06116667,131.0,1.8,2.5
2019-09-22T00:55:00Z,45.26683333,-66.06116667,132.6,1.8,2.5
2019-09-22T00:56:00Z,45.26683333,-66.06116667,133.3,1.8,2.5
2019-09-22T00:57:00Z,45.26683333,-66.06116667,133.6,1.8,2.5
2019-09-22T00:58:00Z,45.26683333,-66.06116667,132.5,1.8,2.5
2019-09-22T00:59:00Z,45.26683333,-66.06116667,130.8,1.8,2.5
2019-09-22T01:00:00Z,45.26683333,-66.06116667,130.0,1.7,2.3
2019-09-22T01:01:00Z,45.26683333,-66.06116667,130.1,1.6,2.3
2019-09-22T01:02:00Z,45.26683333,-66.06116667,131.0,1.6,2.2
2019-09-22T01:03:00Z,45.26683333,-66.06116667,129.1,1.4,2.0
2019-09-22T01:04:00Z,45.26683333,-66.06116667,130.0,1.4,2.0
2019-09-22T01:05:00Z,45.26683333,-66.06116667,131.0,1.3,2.0
2019-09-22T01:06:00Z,45.26683333,-66.06116667,132.3,1.3,2.0
2019-09-22T01:07:00Z,45.26683333,-66.06116667,134.5,1.2,2.0
2019-09-22T01:08:00Z,45.26683333,-66.06116667,136.3,1.1,1.9
2019-09-22T01:09:00Z,45.26683333,-66.06116667,137.8,1.0,1.7
2019-09-22T01:10:00Z,45.26683333,-66.06116667,138.2,0.9,1.6
2019-09-22T01:11:00Z,45.26683333,-66.06116667,137.3,0.9,1.6
2019-09-22T01:12:00Z,45.26683333,-66.06116667,135.8,0.8,1.6
2019-09-22T01:13:00Z,45.26683333,-66.06116667,138.2,0.8,1.6
2019-09-22T01:14:00Z,45.26683333,-66.06116667,136.6,0.8,1.6
2019-09-22T01:15:00Z,45.26683333,-66.06116667,136.6,0.8,1.6
2019-09-22T01:16:00Z,45.26683333,-66.06116667,135.8,0.7,1.2
2019-09-22T01:17:00Z,45.26683333,-66.06116667,136.7,0.7,1.1
2019-09-22T01:18:00Z,45.26683333,-66.06116667,136.6,0.6,1.1
2019-09-22T01:19:00Z,45.26683333,-66.06116667,137.9,0.6,1.1
2019-09-22T01:20:00Z,45.26683333,-66.06116667,139.8,0.6,1.0
2019-09-22T01:21:00Z,45.26683333,-66.06116667,145.2,0.6,1.0
2019-09-22T01:22:00Z,45.26683333,-66.06116667,148.4,0.5,1.0
2019-09-22T01:23:00Z,45.26683333,-66.06116667,144.8,0.5,1.0
2019-09-22T01:24:00Z,45.26683333,-66.06116667,139.6,0.4,0.9
2019-09-22T01:25:00Z,45.26683333,-66.06116667,135.1,0.4,0.8
2019-09-22T01:26:00Z,45.26683333,-66.06116667,143.2,0.4,0.8
2019-09-22T01:27:00Z,45.26683333,-66.06116667,150.4,0.4,0.8
2019-09-22T01:28:00Z,45.26683333,-66.06116667,189.8,0.4,0.8
2019-09-22T01:29:00Z,45.26683333,-66.06116667,276.0,0.4,0.8
2019-09-22T01:30:00Z,45.26683333,-66.06116667,295.5,0.4,0.8
2019-09-22T01:31:00Z,45.26683333,-66.06116667,306.0,0.4,0.8
2019-09-22T01:32:00Z,45.26683333,-66.06116667,311.9,0.4,0.8
2019-09-22T01:33:00Z,45.26683333,-66.06116667,309.0,0.4,0.8
2019-09-22T01:34:00Z,45.26683333,-66.06116667,303.1,0.5,0.9
2019-09-22T01:35:00Z,45.26683333,-66.06116667,298.3,0.5,0.9
2019-09-22T01:36:00Z,45.26683333,-66.06116667,301.2,0.5,1.0
2019-09-22T01:37:00Z,45.26683333,-66.06116667,301.7,0.5,1.0
2019-09-22T01:38:00Z,45.26683333,-66.06116667,301.8,0.6,1.0
2019-09-22T01:39:00Z,45.26683333,-66.06116667,301.5,0.6,1.0
2019-09-22T01:40:00Z,45.26683333,-66.06116667,301.5,0.6,1.0
2019-09-22T01:41:00Z,45.26683333,-66.06116667,301.4,0.7,1.0
2019-09-22T01:42:00Z,45.26683333,-66.06116667,299.7,0.7,1.0
2019-09-22T01:43:00Z,45.26683333,-66.06116667,298.0,0.7,1.0
2019-09-22T01:44:00Z,45.26683333,-66.06116667,298.2,0.7,1.0
2019-09-22T01:45:00Z,45.26683333,-66.06116667,301.6,0.7,1.0
2019-09-22T01:46:00Z,45.26683333,-66.06116667,304.2,0.8,1.1
2019-09-22T01:47:00Z,45.26683333,-66.06116667,307.1,0.8,1.1
2019-09-22T01:48:00Z,45.26683333,-66.06116667,309.3,0.8,1.1
2019-09-22T01:49:00Z,45.26683333,-66.06116667,312.1,0.9,1.2
2019-09-22T01:50:00Z,45.26683333,-66.06116667,315.9,0.9,1.2
2019-09-22T01:51:00Z,45.26683333,-66.06116667,319.5,0.9,1.2
2019-09-22T01:52:00Z,45.26683333,-66.06116667,322.9,0.9,1.2
2019-09-22T01:53:00Z,45.26683333,-66.06116667,326.5,0.9,1.2
2019-09-22T01:54:00Z,45.26683333,-66.06116667,330.1,0.9,1.2
2019-09-22T01:55:00Z,45.26683333,-66.06116667,332.9,0.9,1.2
2019-09-22T01:56:00Z,45.26683333,-66.06116667,334.0,0.8,1.2
2019-09-22T01:57:00Z,45.26683333,-66.06116667,335.5,0.8,1.2
2019-09-22T01:58:00Z,45.26683333,-66.06116667,336.3,0.8,1.2
2019-09-22T01:59:00Z,45.26683333,-66.06116667,335.8,0.8,1.1
2019-09-22T02:00:00Z,45.26683333,-66.06116667,334.2,0.8,1.1
2019-09-22T02:01:00Z,45.26683333,-66.06116667,333.4,0.8,1.4
2019-09-22T02:02:00Z,45.26683333,-66.06116667,332.5,0.9,1.5
2019-09-22T02:03:00Z,45.26683333,-66.06116667,330.1,1.0,1.6
2019-09-22T02:04:00Z,45.26683333,-66.06116667,327.3,1.0,1.6
2019-09-22T02:05:00Z,45.26683333,-66.06116667,324.8,1.1,1.6
2019-09-22T02:06:00Z,45.26683333,-66.06116667,323.9,1.2,1.6
2019-09-22T02:07:00Z,45.26683333,-66.06116667,323.0,1.3,1.6
2019-09-22T02:08:00Z,45.26683333,-66.06116667,322.6,1.4,1.7
2019-09-22T02:09:00Z,45.26683333,-66.06116667,323.1,1.4,1.7
2019-09-22T02:10:00Z,45.26683333,-66.06116667,323.8,1.5,1.7
2019-09-22T02:11:00Z,45.26683333,-66.06116667,324.1,1.5,1.9
2019-09-22T02:12:00Z,45.26683333,-66.06116667,324.9,1.6,1.9
2019-09-22T02:13:00Z,45.26683333,-66.06116667,326.0,1.6,1.9
2019-09-22T02:14:00Z,45.26683333,-66.06116667,327.6,1.6,1.9
2019-09-22T02:15:00Z,45.26683333,-66.06116667,328.8,1.6,1.9
2019-09-22T02:16:00Z,45.26683333,-66.06116667,329.4,1.6,1.9
2019-09-22T02:17:00Z,45.26683333,-66.06116667,329.9,1.6,1.9
2019-09-22T02:18:00Z,45.26683333,-66.06116667,330.2,1.7,2.1
2019-09-22T02:19:00Z,45.26683333,-66.06116667,329.8,1.7,2.3
2019-09-22T02:20:00Z,45.26683333,-66.06116667,329.4,1.8,2.3
2019-09-22T02:21:00Z,45.26683333,-66.06116667,328.9,1.8,2.3
2019-09-22T02:22:00Z,45.26683333,-66.06116667,328.1,1.9,2.4
2019-09-22T02:23:00Z,45.26683333,-66.06116667,327.5,2.0,2.4
2019-09-22T02:24:00Z,45.26683333,-66.06116667,326.1,2.0,2.4
2019-09-22T02:25:00Z,45.26683333,-66.06116667,324.5,2.1,2.4
2019-09-22T02:26:00Z,45.26683333,-66.06116667,323.1,2.1,2.4
2019-09-22T02:27:00Z,45.26683333,-66.06116667,322.1,2.1,2.4
2019-09-22T02:28:00Z,45.26683333,-66.06116667,321.8,2.1,2.4
2019-09-22T02:29:00Z,45.26683333,-66.06116667,321.7,2.0,2.4
2019-09-22T02:30:00Z,45.26683333,-66.06116667,321.9,1.9,2.4
2019-09-22T02:31:00Z,45.26683333,-66.06116667,321.8,1.7,2.4
2019-09-22T02:32:00Z,45.26683333,-66.06116667,326.2,1.6,2.5
2019-09-22T02:33:00Z,45.26683333,-66.06116667,328.7,1.6,3.0
2019-09-22T02:34:00Z,45.26683333,-66.06116667,327.5,1.5,3.0
2019-09-22T02:35:00Z,45.26683333,-66.06116667,307.8,1.3,3.0
2019-09-22T02:36:00Z,45.26683333,-66.06116667,269.3,1.2,3.0
2019-09-22T02:37:00Z,45.26683333,-66.06116667,238.1,1.1,3.0
2019-09-22T02:38:00Z,45.26683333,-66.06116667,236.8,0.9,3.0
2019-09-22T02:39:00Z,45.26683333,-66.06116667,220.0,0.8,3.0
2019-09-22T02:40:00Z,45.26683333,-66.06116667,168.3,0.8,3.0
2019-09-22T02:41:00Z,45.26683333,-66.06116667,163.4,0.8,3.0
2019-09-22T02:42:00Z,45.26683333,-66.06116667,160.2,0.7,3.0
2019-09-22T02:43:00Z,45.26683333,-66.06116667,138.2,0.5,1.9
2019-09-22T02:44:00Z,45.26683333,-66.06116667,94.7,0.5,1.1
2019-09-22T02:45:00Z,45.26683333,-66.06116667,81.6,0.5,1.1
2019-09-22T02:46:00Z,45.26683333,-66.06116667,80.4,0.5,1.1
2019-09-22T02:47:00Z,45.26683333,-66.06116667,74.4,0.5,1.1
2019-09-22T02:48:00Z,45.26683333,-66.06116667,75.8,0.5,1.1
2019-09-22T02:49:00Z,45.26683333,-66.06116667,74.6,0.5,1.1
2019-09-22T02:50:00Z,45.26683333,-66.06116667,71.2,0.5,1.1
2019-09-22T02:51:00Z,45.26683333,-66.06116667,57.0,0.6,1.1
2019-09-22T02:52:00Z,45.26683333,-66.06116667,42.0,0.6,1.1
2019-09-22T02:53:00Z,45.26683333,-66.06116667,28.3,0.6,1.1
2019-09-22T02:54:00Z,45.26683333,-66.06116667,23.1,0.5,1.1
2019-09-22T02:55:00Z,45.26683333,-66.06116667,10.0,0.5,1.0
2019-09-22T02:56:00Z,45.26683333,-66.06116667,0.9,0.5,1.0
2019-09-22T02:57:00Z,45.26683333,-66.06116667,352.8,0.5,1.0
2019-09-22T02:58:00Z,45.26683333,-66.06116667,357.8,0.5,1.0
2019-09-22T02:59:00Z,45.26683333,-66.06116667,107.0,0.5,1.0
2019-09-22T03:00:00Z,45.26683333,-66.06116667,121.2,0.5,1.1
2019-09-22T03:01:00Z,45.26683333,-66.06116667,121.6,0.5,1.1
2019-09-22T03:02:00Z,45.26683333,-66.06116667,117.1,0.5,1.1
2019-09-22T03:03:00Z,45.26683333,-66.06116667,102.3,0.5,1.1
2019-09-22T03:04:00Z,45.26683333,-66.06116667,94.3,0.5,1.1
2019-09-22T03:05:00Z,45.26683333,-66.06116667,92.4,0.5,1.1
2019-09-22T03:06:00Z,45.26683333,-66.06116667,84.8,0.6,1.1
2019-09-22T03:07:00Z,45.26683333,-66.06116667,78.7,0.6,1.3
2019-09-22T03:08:00Z,45.26683333,-66.06116667,74.5,0.7,1.4
2019-09-22T03:09:00Z,45.26683333,-66.06116667,72.2,0.7,1.4
2019-09-22T03:10:00Z,45.26683333,-66.06116667,73.9,0.7,1.4
2019-09-22T03:11:00Z,45.26683333,-66.06116667,76.7,0.7,1.4
2019-09-22T03:12:00Z,45.26683333,-66.06116667,80.3,0.7,1.4
2019-09-22T03:13:00Z,45.26683333,-66.06116667,86.1,0.8,1.4
2019-09-22T03:14:00Z,45.26683333,-66.06116667,91.1,0.9,1.4
2019-09-22T03:15:00Z,45.26683333,-66.06116667,96.1,0.9,1.4
2019-09-22T03:16:00Z,45.26683333,-66.06116667,98.5,0.9,1.4
2019-09-22T03:17:00Z,45.26683333,-66.06116667,100.6,0.9,1.4
2019-09-22T03:18:00Z,45.26683333,-66.06116667,104.8,0.8,1.4
2019-09-22T03:19:00Z,45.26683333,-66.06116667,110.6,0.8,1.4
2019-09-22T03:20:00Z,45.26683333,-66.06116667,116.7,0.7,1.4
2019-09-22T03:21:00Z,45.26683333,-66.06116667,124.1,0.7,1.4
2019-09-22T03:22:00Z,45.26683333,-66.06116667,131.9,0.7,1.4
2019-09-22T03:23:00Z,45.26683333,-66.06116667,137.7,0.7,1.4
2019-09-22T03:24:00Z,45.26683333,-66.06116667,139.6,0.6,1.4
2019-09-22T03:25:00Z,45.26683333,-66.06116667,139.6,0.6,1.2
2019-09-22T03:26:00Z,45.26683333,-66.06116667,140.0,0.5,0.9
2019-09-22T03:27:00Z,45.26683333,-66.06116667,140.4,0.4,0.9
2019-09-22T03:28:00Z,45.26683333,-66.06116667,138.5,0.4,0.9
2019-09-22T03:29:00Z,45.26683333,-66.06116667,130.4,0.4,0.9
2019-09-22T03:30:00Z,45.26683333,-66.06116667,112.5,0.4,0.9
2019-09-22T03:31:00Z,45.26683333,-66.06116667,95.2,0.4,0.8
2019-09-22T03:32:00Z,45.26683333,-66.06116667,81.7,0.3,0.8
2019-09-22T03:33:00Z,45.26683333,-66.06116667,67.8,0.3,0.7
2019-09-22T03:34:00Z,45.26683333,-66.06116667,55.1,0.3,0.7
2019-09-22T03:35:00Z,45.26683333,-66.06116667,40.1,0.3,0.6
2019-09-22T03:36:00Z,45.26683333,-66.06116667,23.4,0.3,0.6
2019-09-22T03:37:00Z,45.26683333,-66.06116667,8.5,0.3,0.9
2019-09-22T03:38:00Z,45.26683333,-66.06116667,358.1,0.4,1.0
2019-09-22T03:39:00Z,45.26683333,-66.06116667,353.4,0.5,1.0
2019-09-22T03:40:00Z,45.26683333,-66.06116667,344.9,0.5,1.0
2019-09-22T03:41:00Z,45.26683333,-66.06116667,334.0,0.5,1.1
2019-09-22T03:42:00Z,45.26683333,-66.06116667,323.6,0.6,1.5
2019-09-22T03:43:00Z,45.26683333,-66.06116667,315.0,0.7,1.8
2019-09-22T03:44:00Z,45.26683333,-66.06116667,308.2,0.8,1.8
2019-09-22T03:45:00Z,45.26683333,-66.06116667,305.9,0.9,1.8
2019-09-22T03:46:00Z,45.26683333,-66.06116667,303.0,1.1,2.0
2019-09-22T03:47:00Z,45.26683333,-66.06116667,301.1,1.2,2.0
2019-09-22T03:48:00Z,45.26683333,-66.06116667,299.6,1.3,2.0
2019-09-22T03:49:00Z,45.26683333,-66.06116667,297.0,1.3,2.0
2019-09-22T03:50:00Z,45.26683333,-66.06116667,294.5,1.4,2.0
2019-09-22T03:51:00Z,45.26683333,-66.06116667,292.6,1.5,2.0
2019-09-22T03:52:00Z,45.26683333,-66.06116667,291.7,1.5,2.0
2019-09-22T03:53:00Z,45.26683333,-66.06116667,291.9,1.4,2.0
2019-09-22T03:54:00Z,45.26683333,-66.06116667,293.6,1.4,2.0
2019-09-22T03:55:00Z,45.26683333,-66.06116667,296.3,1.3,2.0
2019-09-22T03:56:00Z,45.26683333,-66.06116667,299.0,1.2,1.9
2019-09-22T03:57:00Z,45.26683333,-66.06116667,303.0,1.1,1.9
2019-09-22T03:58:00Z,45.26683333,-66.06116667,305.6,1.0,1.9
2019-09-22T03:59:00Z,45.26683333,-66.06116667,309.2,0.9,1.6
2019-09-22T04:00:00Z,45.26683333,-66.06116667,311.1,0.8,1.6
2019-09-22T04:01:00Z,45.26683333,-66.06116667,312.8,0.7,1.2
2019-09-22T04:02:00Z,45.26683333,-66.06116667,314.1,0.6,1.2
2019-09-22T04:03:00Z,45.26683333,-66.06116667,315.2,0.6,1.2
2019-09-22T04:04:00Z,45.26683333,-66.06116667,314.3,0.6,1.2
2019-09-22T04:05:00Z,45.26683333,-66.06116667,312.3,0.6,1.4
2019-09-22T04:06:00Z,45.26683333,-66.06116667,309.6,0.6,1.4
2019-09-22T04:07:00Z,45.26683333,-66.06116667,304.2,0.7,1.5
2019-09-22T04:08:00Z,45.26683333,-66.06116667,298.2,0.7,1.5
2019-09-22T04:09:00Z,45.26683333,-66.06116667,291.5,0.8,1.5
2019-09-22T04:10:00Z,45.26683333,-66.06116667,284.6,0.8,1.5
2019-09-22T04:11:00Z,45.26683333,-66.06116667,277.6,0.8,1.5
2019-09-22T04:12:00Z,45.26683333,-66.06116667,269.1,0.9,1.5
2019-09-22T04:13:00Z,45.26683333,-66.06116667,258.4,0.8,1.5
2019-09-22T04:14:00Z,45.26683333,-66.06116667,258.2,0.8,1.5
2019-09-22T04:15:00Z,45.26683333,-66.06116667,248.2,0.7,1.5
2019-09-22T04:16:00Z,45.26683333,-66.06116667,233.8,0.6,1.5
2019-09-22T04:17:00Z,45.26683333,-66.06116667,215.1,0.6,1.2
2019-09-22T04:18:00Z,45.26683333,-66.06116667,192.8,0.5,1.1
2019-09-22T04:19:00Z,45.26683333,-66.06116667,169.7,0.5,1.1
2019-09-22T04:20:00Z,45.26683333,-66.06116667,152.4,0.5,1.4
2019-09-22T04:21:00Z,45.26683333,-66.06116667,136.1,0.6,1.4
2019-09-22T04:22:00Z,45.26683333,-66.06116667,125.2,0.5,1.4
2019-09-22T04:23:00Z,45.26683333,-66.06116667,118.0,0.5,1.4
2019-09-22T04:24:00Z,45.26683333,-66.06116667,124.7,0.6,1.4
2019-09-22T04:25:00Z,45.26683333,-66.06116667,125.0,0.6,1.4
2019-09-22T04:26:00Z,45.26683333,-66.06116667,126.7,0.6,1.4
2019-09-22T04:27:00Z,45.26683333,-66.06116667,126.7,0.5,1.4
2019-09-22T04:28:00Z,45.26683333,-66.06116667,131.5,0.5,1.4
2019-09-22T04:29:00Z,45.26683333,-66.06116667,139.0,0.5,1.4
2019-09-22T04:30:00Z,45.26683333,-66.06116667,149.6,0.4,1.2
2019-09-22T04:31:00Z,45.26683333,-66.06116667,163.3,0.4,1.0
2019-09-22T04:32:00Z,45.26683333,-66.06116667,177.5,0.4,1.0
2019-09-22T04:33:00Z,45.26683333,-66.06116667,190.5,0.5,1.0
2019-09-22T04:34:00Z,45.26683333,-66.06116667,197.8,0.5,1.0
2019-09-22T04:35:00Z,45.26683333,-66.06116667,211.5,0.5,1.0
2019-09-22T04:36:00Z,45.26683333,-66.06116667,227.3,0.5,1.0
2019-09-22T04:37:00Z,45.26683333,-66.06116667,243.0,0.5,1.0
2019-09-22T04:38:00Z,45.26683333,-66.06116667,258.3,0.6,1.0
2019-09-22T04:39:00Z,45.26683333,-66.06116667,271.8,0.6,1.0
2019-09-22T04:40:00Z,45.26683333,-66.06116667,282.9,0.6,1.0
2019-09-22T04:41:00Z,45.26683333,-66.06116667,291.7,0.6,1.0
2019-09-22T04:42:00Z,45.26683333,-66.06116667,296.6,0.6,1.1
2019-09-22T04:43:00Z,45.26683333,-66.06116667,299.7,0.6,1.1
2019-09-22T04:44:00Z,45.26683333,-66.06116667,299.1,0.6,1.1
2019-09-22T04:45:00Z,45.26683333,-66.06116667,301.5,0.7,1.2
2019-09-22T04:46:00Z,45.26683333,-66.06116667,302.8,0.7,1.2
2019-09-22T04:47:00Z,45.26683333,-66.06116667,301.7,0.7,1.2
2019-09-22T04:48:00Z,45.26683333,-66.06116667,301.3,0.8,1.2
2019-09-22T04:49:00Z,45.26683333,-66.06116667,299.2,0.8,1.3
2019-09-22T04:50:00Z,45.26683333,-66.06116667,295.9,0.8,1.3
2019-09-22T04:51:00Z,45.26683333,-66.06116667,293.9,0.8,1.3
2019-09-22T04:52:00Z,45.26683333,-66.06116667,294.4,0.9,1.3
2019-09-22T04:53:00Z,45.26683333,-66.06116667,295.6,0.9,1.3
2019-09-22T04:54:00Z,45.26683333,-66.06116667,296.9,0.9,1.3
2019-09-22T04:55:00Z,45.26683333,-66.06116667,294.8,0.8,1.3
2019-09-22T04:56:00Z,45.26683333,-66.06116667,292.6,0.8,1.3
2019-09-22T04:57:00Z,45.26683333,-66.06116667,291.4,0.7,1.3
2019-09-22T04:58:00Z,45.26683333,-66.06116667,288.8,0.7,1.3
2019-09-22T04:59:00Z,45.26683333,-66.06116667,289.9,0.6,1.2
2019-09-22T05:00:00Z,45.26683333,-66.06116667,291.8,0.6,1.2
2019-09-22T05:01:00Z,45.26683333,-66.06116667,292.8,0.5,1.1
2019-09-22T05:02:00Z,45.26683333,-66.06116667,291.2,0.5,1.0
2019-09-22T05:03:00Z,45.26683333,-66.06116667,287.8,0.5,0.9
2019-09-22T05:04:00Z,45.26683333,-66.06116667,283.4,0.5,0.9
2019-09-22T05:05:00Z,45.26683333,-66.06116667,278.9,0.5,1.1
2019-09-22T05:06:00Z,45.26683333,-66.06116667,275.1,0.5,1.1
2019-09-22T05:07:00Z,45.26683333,-66.06116667,271.1,0.5,1.1
2019-09-22T05:08:00Z,45.26683333,-66.06116667,264.4,0.5,1.2
2019-09-22T05:09:00Z,45.26683333,-66.06116667,258.4,0.6,1.4
2019-09-22T05:10:00Z,45.26683333,-66.06116667,251.0,0.7,1.5
2019-09-22T05:11:00Z,45.26683333,-66.06116667,244.5,0.7,1.5
2019-09-22T05:12:00Z,45.26683333,-66.06116667,242.4,0.7,1.5
2019-09-22T05:13:00Z,45.26683333,-66.06116667,245.1,0.7,1.5
2019-09-22T05:14:00Z,45.26683333,-66.06116667,254.9,0.7,1.5
2019-09-22T05:15:00Z,45.26683333,-66.06116667,263.7,0.7,1.5
2019-09-22T05:16:00Z,45.26683333,-66.06116667,263.6,0.7,1.5
2019-09-22T05:17:00Z,45.26683333,-66.06116667,258.1,0.7,1.5
2019-09-22T05:18:00Z,45.26683333,-66.06116667,269.8,0.6,1.5
2019-09-22T05:19:00Z,45.26683333,-66.06116667,281.4,0.5,1.5
2019-09-22T05:20:00Z,45.26683333,-66.06116667,295.3,0.5,1.5
2019-09-22T05:21:00Z,45.26683333,-66.06116667,305.1,0.5,1.5
2019-09-22T05:22:00Z,45.26683333,-66.06116667,311.4,0.6,1.5
2019-09-22T05:23:00Z,45.26683333,-66.06116667,306.4,0.6,1.5
2019-09-22T05:24:00Z,45.26683333,-66.06116667,304.3,0.6,1.5
2019-09-22T05:25:00Z,45.26683333,-66.06116667,308.2,0.7,1.5
2019-09-22T05:26:00Z,45.26683333,-66.06116667,316.7,0.7,1.5
2019-09-22T05:27:00Z,45.26683333,-66.06116667,324.1,0.7,1.5
2019-09-22T05:28:00Z,45.26683333,-66.06116667,322.6,0.8,1.5
2019-09-22T05:29:00Z,45.26683333,-66.06116667,321.5,0.9,1.5
2019-09-22T05:30:00Z,45.26683333,-66.06116667,319.1,0.9,1.5
2019-09-22T05:31:00Z,45.26683333,-66.06116667,317.3,0.8,1.5
2019-09-22T05:32:00Z,45.26683333,-66.06116667,316.1,0.8,1.4
2019-09-22T05:33:00Z,45.26683333,-66.06116667,313.0,0.8,1.4
2019-09-22T05:34:00Z,45.26683333,-66.06116667,310.2,0.8,1.4
2019-09-22T05:35:00Z,45.26683333,-66.06116667,309.2,0.8,1.4
2019-09-22T05:36:00Z,45.26683333,-66.06116667,310.0,0.7,1.4
2019-09-22T05:37:00Z,45.26683333,-66.06116667,309.8,0.8,1.4
2019-09-22T05:38:00Z,45.26683333,-66.06116667,309.2,0.8,1.4
2019-09-22T05:39:00Z,45.26683333,-66.06116667,307.0,0.8,1.2
2019-09-22T05:40:00Z,45.26683333,-66.06116667,307.9,0.8,1.2
2019-09-22T05:41:00Z,45.26683333,-66.06116667,311.6,0.8,1.2
2019-09-22T05:42:00Z,45.26683333,-66.06116667,318.3,0.8,1.2
2019-09-22T05:43:00Z,45.26683333,-66.06116667,327.1,0.7,1.2
2019-09-22T05:44:00Z,45.26683333,-66.06116667,331.2,0.7,1.2
2019-09-22T05:45:00Z,45.26683333,-66.06116667,328.4,0.7,1.4
2019-09-22T05:46:00Z,45.26683333,-66.06116667,321.7,0.8,1.6
2019-09-22T05:47:00Z,45.26683333,-66.06116667,316.1,0.9,1.8
2019-09-22T05:48:00Z,45.26683333,-66.06116667,312.5,1.0,2.2
