timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-27T00:00:00Z,45.26683333,-66.06116667,188.9,3.2,4.8
2019-09-27T00:01:00Z,45.26683333,-66.06116667,189.4,3.1,4.8
2019-09-27T00:02:00Z,45.26683333,-66.06116667,191.1,3.2,5.3
2019-09-27T00:03:00Z,45.26683333,-66.06116667,193.3,3.2,5.3
2019-09-27T00:04:00Z,45.26683333,-66.06116667,194.8,3.2,5.3
2019-09-27T00:05:00Z,45.26683333,-66.06116667,196.1,3.2,5.3
2019-09-27T00:06:00Z,45.26683333,-66.06116667,196.8,3.2,5.3
2019-09-27T00:07:00Z,45.26683333,-66.06116667,196.9,3.2,5.3
2019-09-27T00:08:00Z,45.26683333,-66.06116667,196.9,3.2,5.3
2019-09-27T00:09:00Z,45.26683333,-66.06116667,195.8,3.3,5.3
2019-09-27T00:10:01Z,45.26683333,-66.06116667,196.0,3.3,5.3
2019-09-27T00:11:00Z,45.26683333,-66.06116667,194.8,3.4,5.3
2019-09-27T00:12:00Z,45.26683333,-66.06116667,192.6,3.3,4.8
2019-09-27T00:13:00Z,45.26683333,-66.06116667,189.4,3.3,4.8
2019-09-27T00:14:00Z,45.26683333,-66.06116667,186.8,3.4,4.8
2019-09-27T00:15:00Z,45.26683333,-66.06116667,184.8,3.4,4.8
2019-09-27T00:16:00Z,45.26683333,-66.06116667,183.4,3.4,4.8
2019-09-27T00:17:00Z,45.26683333,-66.06116667,182.2,3.4,4.9
2019-09-27T00:18:00Z,45.26683333,-66.06116667,181.1,3.4,5.5
2019-09-27T00:19:00Z,45.26683333,-66.06116667,181.2,3.6,5.7
2019-09-27T00:20:00Z,45.26683333,-66.06116667,180.4,3.7,6.0
2019-09-27T00:21:00Z,45.26683333,-66.06116667,179.8,3.7,6.0
2019-09-27T00:22:00Z,45.26683333,-66.06116667,179.4,3.8,6.0
2019-09-27T00:23:00Z,45.26683333,-66.06116667,180.0,3.9,6.0
2019-09-27T00:24:00Z,45.26683333,-66.06116667,181.9,4.0,6.0
2019-09-27T00:25:00Z,45.26683333,-66.06116667,184.5,4.0,6.0
2019-09-27T00:26:00Z,45.26683333,-66.06116667,187.7,4.0,6.0
2019-09-27T00:27:00Z,45.26683333,-66.06116667,191.7,4.0,6.0
2019-09-27T00:28:00Z,45.26683333,-66.06116667,196.9,3.9,6.0
2019-09-27T00:29:00Z,45.26683333,-66.06116667,200.4,3.7,6.0
2019-09-27T00:30:00Z,45.26683333,-66.06116667,204.1,3.6,5.6
2019-09-27T00:31:00Z,45.26683333,-66.06116667,206.4,3.5,5.6
2019-09-27T00:32:00Z,45.26683333,-66.06116667,208.5,3.4,5.6
2019-09-27T00:33:00Z,45.26683333,-66.06116667,211.8,3.3,5.6
2019-09-27T00:34:00Z,45.26683333,-66.06116667,212.3,3.1,5.6
2019-09-27T00:35:00Z,45.26683333,-66.06116667,213.0,3.0,4.5
2019-09-27T00:36:00Z,45.26683333,-66.06116667,213.8,2.9,4.5
2019-09-27T00:37:00Z,45.26683333,-66.06116667,212.5,2.9,4.5
2019-09-27T00:38:00Z,45.26683333,-66.06116667,208.5,2.9,4.5
2019-09-27T00:39:00Z,45.26683333,-66.06116667,206.7,2.9,4.5
2019-09-27T00:40:00Z,45.26683333,-66.06116667,205.1,2.9,4.2
2019-09-27T00:41:00Z,45.26683333,-66.06116667,205.1,2.8,4.2
2019-09-27T00:42:00Z,45.26683333,-66.06116667,203.9,2.8,4.2
2019-09-27T00:43:00Z,45.26683333,-66.06116667,200.5,2.9,4.7
2019-09-27T00:44:00Z,45.26683333,-66.06116667,199.9,2.9,4.7
2019-09-27T00:45:00Z,45.26683333,-66.06116667,198.6,2.9,4.7
2019-09-27T00:46:00Z,45.26683333,-66.06116667,197.6,3.0,4.7
2019-09-27T00:47:00Z,45.26683333,-66.06116667,196.3,3.1,5.5
2019-09-27T00:48:00Z,45.26683333,-66.06116667,197.4,3.2,5.5
2019-09-27T00:49:00Z,45.26683333,-66.06116667,196.2,3.3,5.5
2019-09-27T00:50:00Z,45.26683333,-66.06116667,195.0,3.4,5.5
2019-09-27T00:51:00Z,45.26683333,-66.06116667,193.9,3.5,5.5
2019-09-27T00:52:00Z,45.26683333,-66.06116667,193.6,3.6,5.5
2019-09-27T00:53:00Z,45.26683333,-66.06116667,194.8,3.7,5.6
2019-09-27T00:54:00Z,45.26683333,-66.06116667,194.2,3.8,5.6
2019-09-27T00:55:00Z,45.26683333,-66.06116667,194.2,3.9,5.6
2019-09-27T00:56:00Z,45.26683333,-66.06116667,193.8,4.0,6.4
2019-09-27T00:57:00Z,45.26683333,-66.06116667,194.1,3.9,6.4
2019-09-27T00:58:00Z,45.26683333,-66.06116667,193.2,3.9,6.4
2019-09-27T00:59:00Z,45.26683333,-66.06116667,193.8,3.9,6.4
2019-09-27T01:00:00Z,45.26683333,-66.06116667,193.7,4.0,6.4
2019-09-27T01:01:00Z,45.26683333,-66.06116667,193.1,4.0,6.4
2019-09-27T01:02:00Z,45.26683333,-66.06116667,193.1,4.0,6.4
2019-09-27T01:03:00Z,45.26683333,-66.06116667,192.3,4.0,6.4
2019-09-27T01:04:00Z,45.26683333,-66.06116667,192.4,4.0,6.4
2019-09-27T01:05:00Z,45.26683333,-66.06116667,192.0,4.0,6.4
2019-09-27T01:06:00Z,45.26683333,-66.06116667,192.4,4.0,5.9
2019-09-27T01:07:00Z,45.26683333,-66.06116667,193.2,4.1,5.9
2019-09-27T01:08:00Z,45.26683333,-66.06116667,193.6,4.3,6.7
2019-09-27T01:09:00Z,45.26683333,-66.06116667,195.5,4.3,6.7
2019-09-27T01:10:00Z,45.26683333,-66.06116667,197.5,4.3,6.7
2019-09-27T01:11:00Z,45.26683333,-66.06116667,200.1,4.2,6.7
2019-09-27T01:12:00Z,45.26683333,-66.06116667,203.0,4.2,6.7
2019-09-27T01:13:00Z,45.26683333,-66.06116667,205.4,4.2,6.7
2019-09-27T01:14:00Z,45.26683333,-66.06116667,208.2,4.2,6.7
2019-09-27T01:15:00Z,45.26683333,-66.06116667,211.4,4.2,6.7
2019-09-27T01:16:00Z,45.26683333,-66.06116667,212.4,4.1,6.7
2019-09-27T01:17:00Z,45.26683333,-66.06116667,213.9,4.0,6.7
2019-09-27T01:18:00Z,45.26683333,-66.06116667,216.5,3.8,6.0
2019-09-27T01:19:00Z,45.26683333,-66.06116667,217.3,3.8,6.0
2019-09-27T01:20:00Z,45.26683333,-66.06116667,218.0,3.8,6.0
2019-09-27T01:21:00Z,45.26683333,-66.06116667,218.8,3.8,6.0
2019-09-27T01:22:00Z,45.26683333,-66.06116667,218.9,3.7,6.0
2019-09-27T01:23:00Z,45.26683333,-66.06116667,218.8,3.7,5.6
2019-09-27T01:24:00Z,45.26683333,-66.06116667,216.8,3.5,5.6
2019-09-27T01:25:00Z,45.26683333,-66.06116667,212.8,3.4,5.6
2019-09-27T01:26:00Z,45.26683333,-66.06116667,210.2,3.4,5.6
2019-09-27T01:27:00Z,45.26683333,-66.06116667,207.5,3.5,5.6
2019-09-27T01:28:00Z,45.26683333,-66.06116667,203.9,3.5,5.5
2019-09-27T01:29:00Z,45.26683333,-66.06116667,202.4,3.5,5.5
2019-09-27T01:30:00Z,45.26683333,-66.06116667,201.9,3.5,5.4
2019-09-27T01:31:00Z,45.26683333,-66.06116667,200.8,3.5,5.4
2019-09-27T01:32:00Z,45.26683333,-66.06116667,198.9,3.5,5.4
2019-09-27T01:33:00Z,45.26683333,-66.06116667,199.4,3.6,5.4
2019-09-27T01:34:00Z,45.26683333,-66.06116667,201.5,3.6,5.4
2019-09-27T01:35:00Z,45.26683333,-66.06116667,204.0,3.6,5.4
2019-09-27T01:36:00Z,45.26683333,-66.06116667,207.7,3.7,5.4
2019-09-27T01:37:00Z,45.26683333,-66.06116667,211.2,3.6,5.4
2019-09-27T01:38:00Z,45.26683333,-66.06116667,214.3,3.6,5.4
2019-09-27T01:39:00Z,45.26683333,-66.06116667,215.7,3.5,5.4
2019-09-27T01:40:00Z,45.26683333,-66.06116667,215.9,3.5,5.2
2019-09-27T01:41:00Z,45.26683333,-66.06116667,214.5,3.4,5.2
2019-09-27T01:42:00Z,45.26683333,-66.06116667,212.8,3.4,5.2
2019-09-27T01:43:00Z,45.26683333,-66.06116667,209.5,3.4,5.4
2019-09-27T01:44:00Z,45.26683333,-66.06116667,207.1,3.5,5.4
2019-09-27T01:45:00Z,45.26683333,-66.06116667,205.1,3.5,5.4
2019-09-27T01:46:00Z,45.26683333,-66.06116667,203.8,3.6,6.2
2019-09-27T01:47:00Z,45.26683333,-66.06116667,202.0,3.6,6.2
2019-09-27T01:48:00Z,45.26683333,-66.06116667,200.9,3.6,6.2
2019-09-27T01:49:00Z,45.26683333,-66.06116667,199.7,3.7,6.2
2019-09-27T01:50:00Z,45.26683333,-66.06116667,199.1,3.7,6.2
2019-09-27T01:51:00Z,45.26683333,-66.06116667,199.4,3.7,6.2
2019-09-27T01:52:00Z,45.26683333,-66.06116667,200.2,3.7,6.2
2019-09-27T01:53:00Z,45.26683333,-66.06116667,199.9,3.7,6.2
2019-09-27T01:54:00Z,45.26683333,-66.06116667,199.6,3.7,6.2
