timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-03T00:00:00Z,45.26683333,-66.06116667,107.3,1.7,2.5
2019-07-03T00:01:00Z,45.26683333,-66.06116667,104.9,1.7,2.5
2019-07-03T00:02:00Z,45.26683333,-66.06116667,102.4,1.7,2.5
2019-07-03T00:03:00Z,45.26683333,-66.06116667,101.8,1.7,2.5
2019-07-03T00:04:00Z,45.26683333,-66.06116667,102.6,1.7,2.5
2019-07-03T00:05:00Z,45.26683333,-66.06116667,103.3,1.8,2.8
2019-07-03T00:06:00Z,45.26683333,-66.06116667,106.5,1.9,3.1
2019-07-03T00:07:00Z,45.26683333,-66.06116667,109.6,1.9,3.1
2019-07-03T00:08:00Z,45.26683333,-66.06116667,112.2,2.0,3.1
2019-07-03T00:09:00Z,45.26683333,-66.06116667,114.9,2.0,3.1
2019-07-03T00:10:00Z,45.26683333,-66.06116667,118.5,2.0,3.1
2019-07-03T00:11:00Z,45.26683333,-66.06116667,122.7,2.0,3.1
2019-07-03T00:12:00Z,45.26683333,-66.06116667,126.5,2.1,3.1
2019-07-03T00:13:00Z,45.26683333,-66.06116667,129.6,2.1,3.1
2019-07-03T00:14:00Z,45.26683333,-66.06116667,130.1,2.1,3.1
2019-07-03T00:15:00Z,45.26683333,-66.06116667,130.5,2.0,3.1
2019-07-03T00:16:00Z,45.26683333,-66.06116667,131.0,2.0,2.8
2019-07-03T00:17:00Z,45.26683333,-66.06116667,131.7,1.9,2.8
2019-07-03T00:18:00Z,45.26683333,-66.06116667,131.6,1.9,2.5
2019-07-03T00:19:00Z,45.26683333,-66.06116667,133.9,1.8,2.5
2019-07-03T00:20:00Z,45.26683333,-66.06116667,137.9,1.8,2.5
2019-07-03T00:21:00Z,45.26683333,-66.06116667,141.5,1.8,2.5
2019-07-03T00:22:00Z,45.26683333,-66.06116667,144.3,1.8,2.5
2019-07-03T00:23:00Z,45.26683333,-66.06116667,146.0,1.7,2.4
2019-07-03T00:24:00Z,45.26683333,-66.06116667,147.8,1.7,2.4
2019-07-03T00:25:00Z,45.26683333,-66.06116667,151.6,1.6,2.4
2019-07-03T00:26:00Z,45.26683333,-66.06116667,154.6,1.6,2.3
2019-07-03T00:27:00Z,45.26683333,-66.06116667,158.1,1.6,3.0
2019-07-03T00:28:00Z,45.26683333,-66.06116667,162.4,1.7,3.0
2019-07-03T00:29:00Z,45.26683333,-66.06116667,163.5,1.8,3.0
2019-07-03T00:30:00Z,45.26683333,-66.06116667,163.8,1.8,3.0
2019-07-03T00:31:00Z,45.26683333,-66.06116667,163.6,1.8,3.0
2019-07-03T00:32:00Z,45.26683333,-66.06116667,164.6,1.9,3.0
2019-07-03T00:33:00Z,45.26683333,-66.06116667,166.9,2.0,3.0
2019-07-03T00:34:00Z,45.26683333,-66.06116667,167.4,2.0,3.0
2019-07-03T00:35:00Z,45.26683333,-66.06116667,166.5,2.1,3.0
2019-07-03T00:36:00Z,45.26683333,-66.06116667,165.8,2.2,3.0
2019-07-03T00:37:00Z,45.26683333,-66.06116667,164.0,2.2,3.0
2019-07-03T00:38:00Z,45.26683333,-66.06116667,160.7,2.2,2.9
2019-07-03T00:39:00Z,45.26683333,-66.06116667,157.8,2.2,2.9
2019-07-03T00:40:00Z,45.26683333,-66.06116667,154.5,2.3,2.9
2019-07-03T00:41:00Z,45.26683333,-66.06116667,152.2,2.3,3.4
2019-07-03T00:42:00Z,45.26683333,-66.06116667,149.5,2.4,3.6
2019-07-03T00:43:00Z,45.26683333,-66.06116667,146.4,2.5,3.6
2019-07-03T00:44:00Z,45.26683333,-66.06116667,144.4,2.5,3.6
2019-07-03T00:45:00Z,45.26683333,-66.06116667,141.6,2.5,3.6
2019-07-03T00:46:00Z,45.26683333,-66.06116667,139.8,2.5,3.6
2019-07-03T00:47:00Z,45.26683333,-66.06116667,139.4,2.5,3.6
2019-07-03T00:48:00Z,45.26683333,-66.06116667,141.3,2.5,3.6
2019-07-03T00:49:00Z,45.26683333,-66.06116667,143.6,2.6,3.6
2019-07-03T00:50:00Z,45.26683333,-66.06116667,144.5,2.5,3.6
2019-07-03T00:51:00Z,45.26683333,-66.06116667,142.8,2.5,3.6
2019-07-03T00:52:00Z,45.26683333,-66.06116667,140.7,2.4,3.3
2019-07-03T00:53:00Z,45.26683333,-66.06116667,138.8,2.4,3.3
2019-07-03T00:54:00Z,45.26683333,-66.06116667,138.9,2.4,3.3
2019-07-03T00:55:00Z,45.26683333,-66.06116667,140.9,2.4,3.3
2019-07-03T00:56:00Z,45.26683333,-66.06116667,143.6,2.3,3.3
2019-07-03T00:57:00Z,45.26683333,-66.06116667,146.3,2.3,3.3
2019-07-03T00:58:00Z,45.26683333,-66.06116667,147.3,2.3,3.3
2019-07-03T00:59:00Z,45.26683333,-66.06116667,148.5,2.2,3.3
2019-07-03T01:00:00Z,45.26683333,-66.06116667,150.0,2.3,3.3
2019-07-03T01:01:00Z,45.26683333,-66.06116667,153.0,2.2,3.1
2019-07-03T01:02:00Z,45.26683333,-66.06116667,155.0,2.2,3.1
2019-07-03T01:03:00Z,45.26683333,-66.06116667,156.3,2.2,3.1
2019-07-03T01:04:00Z,45.26683333,-66.06116667,154.3,2.2,3.1
2019-07-03T01:05:00Z,45.26683333,-66.06116667,150.1,2.2,3.1
2019-07-03T01:06:00Z,45.26683333,-66.06116667,143.0,2.2,3.1
2019-07-03T01:07:00Z,45.26683333,-66.06116667,136.4,2.2,3.0
2019-07-03T01:08:00Z,45.26683333,-66.06116667,131.8,2.2,3.2
2019-07-03T01:09:00Z,45.26683333,-66.06116667,128.6,2.3,3.3
2019-07-03T01:10:00Z,45.26683333,-66.06116667,126.9,2.4,3.4
2019-07-03T01:11:00Z,45.26683333,-66.06116667,125.5,2.5,3.4
2019-07-03T01:12:00Z,45.26683333,-66.06116667,124.7,2.5,3.5
2019-07-03T01:13:00Z,45.26683333,-66.06116667,124.3,2.6,3.5
2019-07-03T01:14:00Z,45.26683333,-66.06116667,124.9,2.7,3.5
2019-07-03T01:15:00Z,45.26683333,-66.06116667,126.1,2.7,3.5
2019-07-03T01:16:00Z,45.26683333,-66.06116667,129.4,2.7,3.5
2019-07-03T01:17:00Z,45.26683333,-66.06116667,131.4,2.8,3.5
2019-07-03T01:18:00Z,45.26683333,-66.06116667,133.7,2.8,3.5
2019-07-03T01:19:00Z,45.26683333,-66.06116667,134.9,2.7,3.5
2019-07-03T01:20:00Z,45.26683333,-66.06116667,136.6,2.6,3.5
2019-07-03T01:21:00Z,45.26683333,-66.06116667,137.4,2.6,3.5
2019-07-03T01:22:00Z,45.26683333,-66.06116667,138.1,2.4,3.2
2019-07-03T01:23:00Z,45.26683333,-66.06116667,137.8,2.3,3.2
2019-07-03T01:24:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2019-07-03T01:25:00Z,45.26683333,-66.06116667,144.5,2.2,3.1
2019-07-03T01:26:00Z,45.26683333,-66.06116667,146.9,2.1,3.1
2019-07-03T01:27:00Z,45.26683333,-66.06116667,152.1,1.9,3.1
2019-07-03T01:28:00Z,45.26683333,-66.06116667,157.6,1.8,3.1
2019-07-03T01:29:00Z,45.26683333,-66.06116667,161.1,1.8,3.1
2019-07-03T01:30:00Z,45.26683333,-66.06116667,163.6,1.7,2.6
2019-07-03T01:31:00Z,45.26683333,-66.06116667,167.4,1.6,2.6
2019-07-03T01:32:00Z,45.26683333,-66.06116667,171.1,1.6,2.6
2019-07-03T01:33:00Z,45.26683333,-66.06116667,175.3,1.6,2.6
2019-07-03T01:34:00Z,45.26683333,-66.06116667,177.1,1.5,2.6
2019-07-03T01:35:00Z,45.26683333,-66.06116667,178.2,1.5,2.6
2019-07-03T01:36:00Z,45.26683333,-66.06116667,177.8,1.5,2.6
2019-07-03T01:37:00Z,45.26683333,-66.06116667,172.8,1.6,2.6
2019-07-03T01:38:00Z,45.26683333,-66.06116667,166.2,1.5,2.6
2019-07-03T01:39:00Z,45.26683333,-66.06116667,162.1,1.5,2.1
2019-07-03T01:40:00Z,45.26683333,-66.06116667,158.2,1.5,2.1
2019-07-03T01:41:00Z,45.26683333,-66.06116667,153.3,1.5,2.5
2019-07-03T01:42:00Z,45.26683333,-66.06116667,150.2,1.6,2.7
2019-07-03T01:43:00Z,45.26683333,-66.06116667,147.9,1.6,2.7
2019-07-03T01:44:00Z,45.26683333,-66.06116667,146.6,1.7,2.7
2019-07-03T01:45:00Z,45.26683333,-66.06116667,148.5,1.8,2.7
2019-07-03T01:46:00Z,45.26683333,-66.06116667,151.5,1.9,2.7
2019-07-03T01:47:00Z,45.26683333,-66.06116667,153.5,1.9,2.7
2019-07-03T01:48:00Z,45.26683333,-66.06116667,156.3,2.0,2.7
2019-07-03T01:49:00Z,45.26683333,-66.06116667,159.1,2.0,2.7
2019-07-03T01:50:00Z,45.26683333,-66.06116667,161.9,2.1,2.7
2019-07-03T01:51:00Z,45.26683333,-66.06116667,165.0,2.1,2.8
2019-07-03T01:52:00Z,45.26683333,-66.06116667,166.9,2.1,2.8
2019-07-03T01:53:00Z,45.26683333,-66.06116667,169.2,2.2,3.2
2019-07-03T01:54:00Z,45.26683333,-66.06116667,171.0,2.2,3.2
2019-07-03T01:55:00Z,45.26683333,-66.06116667,171.2,2.2,3.2
2019-07-03T01:56:00Z,45.26683333,-66.06116667,172.2,2.2,3.2
2019-07-03T01:57:00Z,45.26683333,-66.06116667,175.9,2.2,3.2
2019-07-03T01:58:00Z,45.26683333,-66.06116667,178.9,2.1,3.2
2019-07-03T01:59:00Z,45.26683333,-66.06116667,183.3,2.0,3.2
2019-07-03T02:00:00Z,45.26683333,-66.06116667,187.3,2.0,3.2
2019-07-03T02:01:00Z,45.26683333,-66.06116667,191.3,2.0,3.2
2019-07-03T02:02:00Z,45.26683333,-66.06116667,194.5,1.9,3.2
2019-07-03T02:03:00Z,45.26683333,-66.06116667,196.1,1.7,3.1
2019-07-03T02:04:00Z,45.26683333,-66.06116667,196.4,1.5,2.6
2019-07-03T02:05:00Z,45.26683333,-66.06116667,196.2,1.4,2.6
2019-07-03T02:06:00Z,45.26683333,-66.06116667,199.1,1.3,2.5
2019-07-03T02:07:00Z,45.26683333,-66.06116667,200.7,1.1,2.5
2019-07-03T02:08:00Z,45.26683333,-66.06116667,199.0,1.1,2.5
2019-07-03T02:09:00Z,45.26683333,-66.06116667,192.6,1.1,2.5
2019-07-03T02:10:00Z,45.26683333,-66.06116667,186.5,1.0,2.4
2019-07-03T02:11:00Z,45.26683333,-66.06116667,181.3,1.0,1.8
2019-07-03T02:12:00Z,45.26683333,-66.06116667,176.7,1.0,1.8
2019-07-03T02:13:00Z,45.26683333,-66.06116667,172.6,1.0,2.0
2019-07-03T02:14:00Z,45.26683333,-66.06116667,168.5,1.1,2.0
2019-07-03T02:15:00Z,45.26683333,-66.06116667,163.7,1.2,2.0
2019-07-03T02:16:00Z,45.26683333,-66.06116667,155.0,1.3,2.5
2019-07-03T02:17:00Z,45.26683333,-66.06116667,148.8,1.5,2.5
2019-07-03T02:18:00Z,45.26683333,-66.06116667,147.0,1.6,2.7
2019-07-03T02:19:00Z,45.26683333,-66.06116667,147.9,1.7,2.7
2019-07-03T02:20:00Z,45.26683333,-66.06116667,148.5,1.8,2.7
2019-07-03T02:21:00Z,45.26683333,-66.06116667,148.9,1.9,2.7
2019-07-03T02:22:00Z,45.26683333,-66.06116667,150.0,2.0,2.9
2019-07-03T02:23:00Z,45.26683333,-66.06116667,152.1,2.0,2.9
2019-07-03T02:24:00Z,45.26683333,-66.06116667,154.8,2.1,2.9
2019-07-03T02:25:00Z,45.26683333,-66.06116667,158.4,2.2,2.9
2019-07-03T02:26:00Z,45.26683333,-66.06116667,161.7,2.2,2.9
2019-07-03T02:27:00Z,45.26683333,-66.06116667,163.6,2.2,2.9
2019-07-03T02:28:00Z,45.26683333,-66.06116667,164.0,2.1,2.9
2019-07-03T02:29:00Z,45.26683333,-66.06116667,163.8,2.1,2.9
2019-07-03T02:30:00Z,45.26683333,-66.06116667,164.0,2.1,2.9
2019-07-03T02:31:00Z,45.26683333,-66.06116667,163.7,2.1,2.9
2019-07-03T02:32:00Z,45.26683333,-66.06116667,164.0,2.0,2.9
2019-07-03T02:33:00Z,45.26683333,-66.06116667,164.5,2.0,2.9
2019-07-03T02:34:00Z,45.26683333,-66.06116667,165.8,2.0,2.9
2019-07-03T02:35:00Z,45.26683333,-66.06116667,167.2,1.9,2.6
2019-07-03T02:36:00Z,45.26683333,-66.06116667,170.8,1.9,2.6
2019-07-03T02:37:00Z,45.26683333,-66.06116667,175.1,1.8,2.4
2019-07-03T02:38:00Z,45.26683333,-66.06116667,180.5,1.8,2.4
2019-07-03T02:39:00Z,45.26683333,-66.06116667,186.4,1.7,2.4
2019-07-03T02:40:00Z,45.26683333,-66.06116667,192.4,1.7,2.4
2019-07-03T02:41:00Z,45.26683333,-66.06116667,198.0,1.6,2.4
2019-07-03T02:42:00Z,45.26683333,-66.06116667,203.4,1.6,2.4
2019-07-03T02:43:00Z,45.26683333,-66.06116667,209.0,1.5,2.3
2019-07-03T02:44:00Z,45.26683333,-66.06116667,215.5,1.5,2.3
2019-07-03T02:45:00Z,45.26683333,-66.06116667,222.9,1.5,2.3
2019-07-03T02:46:00Z,45.26683333,-66.06116667,229.1,1.5,2.3
2019-07-03T02:47:00Z,45.26683333,-66.06116667,236.3,1.5,2.3
2019-07-03T02:48:00Z,45.26683333,-66.06116667,244.7,1.4,2.3
2019-07-03T02:49:00Z,45.26683333,-66.06116667,254.5,1.4,2.3
2019-07-03T02:50:00Z,45.26683333,-66.06116667,263.3,1.4,2.3
2019-07-03T02:51:00Z,45.26683333,-66.06116667,272.1,1.3,2.3
2019-07-03T02:52:00Z,45.26683333,-66.06116667,277.8,1.2,2.3
2019-07-03T02:53:00Z,45.26683333,-66.06116667,277.3,1.1,2.3
2019-07-03T02:54:00Z,45.26683333,-66.06116667,273.6,1.1,2.1
2019-07-03T02:55:00Z,45.26683333,-66.06116667,269.1,1.0,2.1
2019-07-03T02:56:00Z,45.26683333,-66.06116667,266.6,0.9,2.1
2019-07-03T02:57:00Z,45.26683333,-66.06116667,261.0,0.8,2.1
2019-07-03T02:58:00Z,45.26683333,-66.06116667,208.0,0.9,2.1
2019-07-03T02:59:00Z,45.26683333,-66.06116667,143.3,0.9,1.9
2019-07-03T03:00:00Z,45.26683333,-66.06116667,125.0,1.0,2.5
2019-07-03T03:01:00Z,45.26683333,-66.06116667,118.8,1.1,2.5
2019-07-03T03:02:00Z,45.26683333,-66.06116667,114.9,1.2,2.5
2019-07-03T03:03:00Z,45.26683333,-66.06116667,108.1,1.3,2.5
2019-07-03T03:04:00Z,45.26683333,-66.06116667,103.9,1.3,2.5
2019-07-03T03:05:00Z,45.26683333,-66.06116667,101.6,1.4,2.5
2019-07-03T03:06:00Z,45.26683333,-66.06116667,103.8,1.4,2.5
2019-07-03T03:07:00Z,45.26683333,-66.06116667,108.1,1.5,2.5
2019-07-03T03:08:00Z,45.26683333,-66.06116667,113.5,1.5,2.5
2019-07-03T03:09:00Z,45.26683333,-66.06116667,119.6,1.5,2.5
2019-07-03T03:10:00Z,45.26683333,-66.06116667,125.7,1.5,2.2
2019-07-03T03:11:00Z,45.26683333,-66.06116667,131.8,1.5,2.0
2019-07-03T03:12:00Z,45.26683333,-66.06116667,138.7,1.4,2.0
2019-07-03T03:13:00Z,45.26683333,-66.06116667,146.6,1.4,2.0
2019-07-03T03:14:00Z,45.26683333,-66.06116667,154.4,1.4,2.0
2019-07-03T03:15:00Z,45.26683333,-66.06116667,161.3,1.4,2.0
2019-07-03T03:16:00Z,45.26683333,-66.06116667,169.5,1.4,2.0
2019-07-03T03:17:00Z,45.26683333,-66.06116667,177.1,1.4,2.3
2019-07-03T03:18:00Z,45.26683333,-66.06116667,182.2,1.4,2.3
2019-07-03T03:19:00Z,45.26683333,-66.06116667,185.0,1.4,2.3
2019-07-03T03:20:00Z,45.26683333,-66.06116667,189.0,1.5,2.7
2019-07-03T03:21:00Z,45.26683333,-66.06116667,193.6,1.6,2.7
2019-07-03T03:22:00Z,45.26683333,-66.06116667,196.6,1.7,2.7
2019-07-03T03:23:00Z,45.26683333,-66.06116667,197.8,1.8,2.7
2019-07-03T03:24:00Z,45.26683333,-66.06116667,196.4,1.9,2.8
2019-07-03T03:25:00Z,45.26683333,-66.06116667,196.6,2.0,2.8
2019-07-03T03:26:00Z,45.26683333,-66.06116667,194.3,2.1,3.1
2019-07-03T03:27:00Z,45.26683333,-66.06116667,192.6,2.3,3.3
2019-07-03T03:28:00Z,45.26683333,-66.06116667,193.0,2.4,3.3
2019-07-03T03:29:00Z,45.26683333,-66.06116667,195.7,2.5,3.3
2019-07-03T03:30:00Z,45.26683333,-66.06116667,197.6,2.5,3.3
2019-07-03T03:31:00Z,45.26683333,-66.06116667,197.9,2.5,3.3
2019-07-03T03:32:00Z,45.26683333,-66.06116667,198.3,2.4,3.3
2019-07-03T03:33:00Z,45.26683333,-66.06116667,200.5,2.3,3.3
2019-07-03T03:34:00Z,45.26683333,-66.06116667,204.4,2.1,3.3
2019-07-03T03:35:00Z,45.26683333,-66.06116667,206.0,2.0,3.3
2019-07-03T03:36:00Z,45.26683333,-66.06116667,207.2,1.8,3.3
2019-07-03T03:37:00Z,45.26683333,-66.06116667,209.0,1.6,3.3
2019-07-03T03:38:00Z,45.26683333,-66.06116667,208.2,1.4,3.3
2019-07-03T03:39:00Z,45.26683333,-66.06116667,203.0,1.3,3.1
2019-07-03T03:40:00Z,45.26683333,-66.06116667,196.5,1.1,2.8
2019-07-03T03:41:00Z,45.26683333,-66.06116667,190.4,1.1,2.0
2019-07-03T03:42:00Z,45.26683333,-66.06116667,183.1,1.1,2.0
2019-07-03T03:43:00Z,45.26683333,-66.06116667,176.0,1.1,2.0
2019-07-03T03:44:00Z,45.26683333,-66.06116667,169.0,1.2,2.0
2019-07-03T03:45:00Z,45.26683333,-66.06116667,163.1,1.3,2.0
2019-07-03T03:46:00Z,45.26683333,-66.06116667,157.4,1.4,2.0
2019-07-03T03:47:00Z,45.26683333,-66.06116667,150.1,1.5,2.1
2019-07-03T03:48:00Z,45.26683333,-66.06116667,145.0,1.5,2.1
2019-07-03T03:49:00Z,45.26683333,-66.06116667,142.6,1.5,2.1
2019-07-03T03:50:00Z,45.26683333,-66.06116667,142.1,1.5,2.1
2019-07-03T03:51:00Z,45.26683333,-66.06116667,142.6,1.5,2.1
2019-07-03T03:52:00Z,45.26683333,-66.06116667,144.7,1.5,2.1
2019-07-03T03:53:00Z,45.26683333,-66.06116667,146.2,1.5,2.1
2019-07-03T03:54:00Z,45.26683333,-66.06116667,147.3,1.5,2.1
2019-07-03T03:55:00Z,45.26683333,-66.06116667,147.4,1.5,2.1
2019-07-03T03:56:00Z,45.26683333,-66.06116667,148.1,1.5,2.1
2019-07-03T03:57:00Z,45.26683333,-66.06116667,149.4,1.5,2.0
2019-07-03T03:58:00Z,45.26683333,-66.06116667,149.6,1.5,2.0
2019-07-03T03:59:00Z,45.26683333,-66.06116667,148.4,1.5,2.1
2019-07-03T04:00:00Z,45.26683333,-66.06116667,146.2,1.5,2.1
2019-07-03T04:01:00Z,45.26683333,-66.06116667,143.6,1.4,2.1
2019-07-03T04:02:00Z,45.26683333,-66.06116667,142.1,1.3,2.1
2019-07-03T04:03:00Z,45.26683333,-66.06116667,139.5,1.2,2.1
2019-07-03T04:04:00Z,45.26683333,-66.06116667,134.0,1.1,2.1
2019-07-03T04:05:00Z,45.26683333,-66.06116667,131.1,1.1,2.1
2019-07-03T04:06:00Z,45.26683333,-66.06116667,130.1,1.1,2.1
2019-07-03T04:07:00Z,45.26683333,-66.06116667,129.3,1.0,2.1
2019-07-03T04:08:00Z,45.26683333,-66.06116667,131.8,1.0,2.1
2019-07-03T04:09:00Z,45.26683333,-66.06116667,137.1,1.0,1.6
2019-07-03T04:10:00Z,45.26683333,-66.06116667,141.8,1.0,1.6
2019-07-03T04:11:00Z,45.26683333,-66.06116667,146.0,1.0,1.6
2019-07-03T04:12:00Z,45.26683333,-66.06116667,147.9,1.0,1.6
2019-07-03T04:13:00Z,45.26683333,-66.06116667,150.5,1.1,1.6
2019-07-03T04:14:00Z,45.26683333,-66.06116667,157.2,1.1,1.6
2019-07-03T04:15:00Z,45.26683333,-66.06116667,163.2,1.2,1.7
2019-07-03T04:16:00Z,45.26683333,-66.06116667,167.5,1.3,2.1
2019-07-03T04:17:00Z,45.26683333,-66.06116667,171.6,1.3,2.1
2019-07-03T04:18:00Z,45.26683333,-66.06116667,174.1,1.4,2.5
2019-07-03T04:19:00Z,45.26683333,-66.06116667,176.7,1.5,2.6
2019-07-03T04:20:00Z,45.26683333,-66.06116667,178.5,1.7,3.1
2019-07-03T04:21:00Z,45.26683333,-66.06116667,180.3,1.8,3.4
2019-07-03T04:22:00Z,45.26683333,-66.06116667,181.3,1.9,3.4
2019-07-03T04:23:00Z,45.26683333,-66.06116667,178.8,1.9,3.4
2019-07-03T04:24:00Z,45.26683333,-66.06116667,174.1,2.0,3.4
2019-07-03T04:25:00Z,45.26683333,-66.06116667,168.5,2.1,3.4
2019-07-03T04:26:00Z,45.26683333,-66.06116667,163.5,2.1,3.4
2019-07-03T04:27:00Z,45.26683333,-66.06116667,159.4,2.2,3.5
2019-07-03T04:28:00Z,45.26683333,-66.06116667,155.2,2.4,4.7
2019-07-03T04:29:00Z,45.26683333,-66.06116667,151.1,2.7,5.1
2019-07-03T04:30:00Z,45.26683333,-66.06116667,147.9,2.9,5.2
2019-07-03T04:31:00Z,45.26683333,-66.06116667,145.2,3.0,5.2
2019-07-03T04:32:00Z,45.26683333,-66.06116667,142.8,3.2,5.2
2019-07-03T04:33:00Z,45.26683333,-66.06116667,144.0,3.4,5.2
2019-07-03T04:34:00Z,45.26683333,-66.06116667,145.5,3.6,5.2
2019-07-03T04:35:00Z,45.26683333,-66.06116667,147.1,3.7,5.2
2019-07-03T04:36:00Z,45.26683333,-66.06116667,148.5,4.0,5.2
2019-07-03T04:37:00Z,45.26683333,-66.06116667,149.8,4.2,5.2
2019-07-03T04:38:00Z,45.26683333,-66.06116667,150.5,4.2,5.2
2019-07-03T04:39:00Z,45.26683333,-66.06116667,150.6,4.2,5.2
2019-07-03T04:40:00Z,45.26683333,-66.06116667,151.3,4.2,5.0
2019-07-03T04:41:00Z,45.26683333,-66.06116667,151.7,4.1,5.0
2019-07-03T04:42:00Z,45.26683333,-66.06116667,152.3,4.1,5.0
2019-07-03T04:43:00Z,45.26683333,-66.06116667,153.0,4.1,5.0
2019-07-03T04:44:00Z,45.26683333,-66.06116667,154.1,4.0,5.0
2019-07-03T04:45:00Z,45.26683333,-66.06116667,155.1,3.9,5.0
2019-07-03T04:46:00Z,45.26683333,-66.06116667,156.5,3.9,5.0
2019-07-03T04:47:00Z,45.26683333,-66.06116667,157.6,3.8,5.0
2019-07-03T04:48:00Z,45.26683333,-66.06116667,158.9,3.6,5.0
2019-07-03T04:49:00Z,45.26683333,-66.06116667,160.1,3.4,4.8
2019-07-03T04:50:00Z,45.26683333,-66.06116667,162.6,3.2,4.7
2019-07-03T04:51:00Z,45.26683333,-66.06116667,164.6,3.0,4.7
2019-07-03T04:52:00Z,45.26683333,-66.06116667,166.3,2.8,4.7
2019-07-03T04:53:00Z,45.26683333,-66.06116667,169.5,2.7,4.7
2019-07-03T04:54:00Z,45.26683333,-66.06116667,172.8,2.5,4.7
2019-07-03T04:55:00Z,45.26683333,-66.06116667,177.2,2.3,4.7
2019-07-03T04:56:00Z,45.26683333,-66.06116667,177.7,2.0,4.4
2019-07-03T04:57:00Z,45.26683333,-66.06116667,177.8,1.7,4.0
2019-07-03T04:58:00Z,45.26683333,-66.06116667,174.5,1.6,3.1
2019-07-03T04:59:00Z,45.26683333,-66.06116667,171.2,1.5,3.0
2019-07-03T05:00:00Z,45.26683333,-66.06116667,166.5,1.4,2.1
2019-07-03T05:01:00Z,45.26683333,-66.06116667,161.4,1.4,2.3
2019-07-03T05:02:00Z,45.26683333,-66.06116667,155.9,1.4,2.3
2019-07-03T05:03:00Z,45.26683333,-66.06116667,149.7,1.4,2.3
2019-07-03T05:04:00Z,45.26683333,-66.06116667,143.6,1.4,2.3
2019-07-03T05:05:00Z,45.26683333,-66.06116667,137.0,1.5,2.3
2019-07-03T05:06:00Z,45.26683333,-66.06116667,132.9,1.6,2.4
2019-07-03T05:07:00Z,45.26683333,-66.06116667,129.1,1.8,2.6
2019-07-03T05:08:00Z,45.26683333,-66.06116667,128.5,1.9,2.8
2019-07-03T05:09:00Z,45.26683333,-66.06116667,127.5,2.0,2.8
2019-07-03T05:10:00Z,45.26683333,-66.06116667,123.7,2.1,3.1
2019-07-03T05:11:00Z,45.26683333,-66.06116667,119.7,2.2,3.1
2019-07-03T05:12:00Z,45.26683333,-66.06116667,115.4,2.2,3.1
2019-07-03T05:13:00Z,45.26683333,-66.06116667,111.1,2.2,3.1
2019-07-03T05:14:00Z,45.26683333,-66.06116667,108.7,2.3,3.1
2019-07-03T05:15:00Z,45.26683333,-66.06116667,107.6,2.3,3.1
2019-07-03T05:16:00Z,45.26683333,-66.06116667,107.3,2.4,3.1
2019-07-03T05:17:00Z,45.26683333,-66.06116667,107.6,2.4,3.1
2019-07-03T05:18:00Z,45.26683333,-66.06116667,108.3,2.4,3.1
2019-07-03T05:19:00Z,45.26683333,-66.06116667,109.3,2.4,3.1
2019-07-03T05:20:00Z,45.26683333,-66.06116667,112.4,2.4,3.1
2019-07-03T05:21:00Z,45.26683333,-66.06116667,116.1,2.4,3.1
2019-07-03T05:22:00Z,45.26683333,-66.06116667,120.0,2.3,3.1
2019-07-03T05:23:00Z,45.26683333,-66.06116667,123.2,2.3,3.1
2019-07-03T05:24:00Z,45.26683333,-66.06116667,125.2,2.2,3.1
2019-07-03T05:25:00Z,45.26683333,-66.06116667,126.3,2.1,3.1
2019-07-03T05:26:00Z,45.26683333,-66.06116667,127.8,2.0,3.1
2019-07-03T05:27:00Z,45.26683333,-66.06116667,129.7,1.9,3.0
2019-07-03T05:28:00Z,45.26683333,-66.06116667,131.3,1.9,2.8
2019-07-03T05:29:00Z,45.26683333,-66.06116667,133.7,1.8,2.6
2019-07-03T05:30:00Z,45.26683333,-66.06116667,136.4,1.8,2.5
2019-07-03T05:31:00Z,45.26683333,-66.06116667,138.5,1.7,2.5
2019-07-03T05:32:00Z,45.26683333,-66.06116667,139.8,1.7,2.5
2019-07-03T05:33:00Z,45.26683333,-66.06116667,140.8,1.7,2.5
2019-07-03T05:34:00Z,45.26683333,-66.06116667,140.8,1.7,2.5
2019-07-03T05:35:00Z,45.26683333,-66.06116667,140.8,1.7,2.5
2019-07-03T05:36:00Z,45.26683333,-66.06116667,141.8,1.7,2.5
2019-07-03T05:37:00Z,45.26683333,-66.06116667,141.7,1.6,2.3
2019-07-03T05:38:00Z,45.26683333,-66.06116667,141.7,1.5,2.3
2019-07-03T05:39:00Z,45.26683333,-66.06116667,137.6,1.4,2.1
2019-07-03T05:40:00Z,45.26683333,-66.06116667,130.4,1.3,1.9
2019-07-03T05:41:00Z,45.26683333,-66.06116667,123.4,1.3,1.9
2019-07-03T05:42:00Z,45.26683333,-66.06116667,118.0,1.3,1.9
2019-07-03T05:43:00Z,45.26683333,-66.06116667,113.5,1.2,1.9
2019-07-03T05:44:00Z,45.26683333,-66.06116667,108.9,1.1,1.8
2019-07-03T05:45:00Z,45.26683333,-66.06116667,104.2,1.1,1.8
2019-07-03T05:46:00Z,45.26683333,-66.06116667,98.4,1.1,1.8
2019-07-03T05:47:00Z,45.26683333,-66.06116667,93.3,1.0,1.8
2019-07-03T05:48:00Z,45.26683333,-66.06116667,89.3,1.0,1.8
