timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-12T00:00:00Z,45.26683333,-66.06116667,113.0,7.0,10.6
2019-06-12T00:01:00Z,45.26683333,-66.06116667,112.5,7.1,10.6
2019-06-12T00:02:00Z,45.26683333,-66.06116667,113.0,7.2,10.6
2019-06-12T00:03:00Z,45.26683333,-66.06116667,112.7,7.2,10.6
2019-06-12T00:04:00Z,45.26683333,-66.06116667,111.9,7.2,10.6
2019-06-12T00:05:00Z,45.26683333,-66.06116667,111.9,7.3,10.6
2019-06-12T00:06:00Z,45.26683333,-66.06116667,111.7,7.4,10.6
2019-06-12T00:07:00Z,45.26683333,-66.06116667,111.4,7.3,10.5
2019-06-12T00:08:00Z,45.26683333,-66.06116667,110.8,7.3,10.5
2019-06-12T00:09:00Z,45.26683333,-66.06116667,110.5,7.4,10.5
2019-06-12T00:10:00Z,45.26683333,-66.06116667,109.5,7.3,10.5
2019-06-12T00:11:00Z,45.26683333,-66.06116667,109.8,7.2,10.3
2019-06-12T00:12:00Z,45.26683333,-66.06116667,109.3,7.1,10.3
2019-06-12T00:13:00Z,45.26683333,-66.06116667,108.6,7.1,10.3
2019-06-12T00:14:00Z,45.26683333,-66.06116667,108.2,7.1,10.3
2019-06-12T00:15:00Z,45.26683333,-66.06116667,108.4,7.1,10.3
2019-06-12T00:16:00Z,45.26683333,-66.06116667,108.8,7.0,10.1
2019-06-12T00:17:00Z,45.26683333,-66.06116667,109.4,6.8,10.0
2019-06-12T00:18:00Z,45.26683333,-66.06116667,109.1,6.7,10.0
2019-06-12T00:19:00Z,45.26683333,-66.06116667,108.6,6.7,10.0
2019-06-12T00:20:00Z,45.26683333,-66.06116667,107.8,6.7,10.0
2019-06-12T00:21:00Z,45.26683333,-66.06116667,107.3,6.6,10.0
2019-06-12T00:22:00Z,45.26683333,-66.06116667,106.2,6.6,10.0
2019-06-12T00:23:00Z,45.26683333,-66.06116667,105.8,6.7,10.0
2019-06-12T00:24:00Z,45.26683333,-66.06116667,105.7,6.6,9.8
2019-06-12T00:25:00Z,45.26683333,-66.06116667,104.4,6.5,9.9
2019-06-12T00:26:00Z,45.26683333,-66.06116667,103.8,6.5,9.9
2019-06-12T00:27:00Z,45.26683333,-66.06116667,102.8,6.8,9.9
2019-06-12T00:28:00Z,45.26683333,-66.06116667,102.6,6.8,9.9
2019-06-12T00:29:00Z,45.26683333,-66.06116667,101.8,7.0,9.9
2019-06-12T00:30:00Z,45.26683333,-66.06116667,102.4,7.0,11.0
2019-06-12T00:31:00Z,45.26683333,-66.06116667,101.9,7.2,11.0
2019-06-12T00:32:00Z,45.26683333,-66.06116667,102.5,7.2,11.0
2019-06-12T00:33:00Z,45.26683333,-66.06116667,103.2,7.1,11.0
2019-06-12T00:34:00Z,45.26683333,-66.06116667,103.5,7.1,11.0
2019-06-12T00:35:00Z,45.26683333,-66.06116667,103.6,7.1,11.0
2019-06-12T00:36:00Z,45.26683333,-66.06116667,103.9,6.9,11.0
2019-06-12T00:37:00Z,45.26683333,-66.06116667,104.0,6.9,11.0
2019-06-12T00:38:00Z,45.26683333,-66.06116667,103.6,6.9,11.0
2019-06-12T00:39:00Z,45.26683333,-66.06116667,104.4,6.8,11.0
2019-06-12T00:40:00Z,45.26683333,-66.06116667,104.1,6.8,10.1
2019-06-12T00:41:00Z,45.26683333,-66.06116667,104.5,6.7,9.9
2019-06-12T00:42:00Z,45.26683333,-66.06116667,104.3,6.7,9.9
2019-06-12T00:43:00Z,45.26683333,-66.06116667,103.6,6.8,9.9
2019-06-12T00:44:00Z,45.26683333,-66.06116667,103.3,6.8,9.9
2019-06-12T00:45:00Z,45.26683333,-66.06116667,103.4,6.7,9.9
2019-06-12T00:46:00Z,45.26683333,-66.06116667,103.4,6.9,9.9
2019-06-12T00:47:00Z,45.26683333,-66.06116667,103.4,6.9,9.9
2019-06-12T00:48:00Z,45.26683333,-66.06116667,103.8,6.7,9.9
2019-06-12T00:49:00Z,45.26683333,-66.06116667,103.7,6.5,9.3
2019-06-12T00:50:00Z,45.26683333,-66.06116667,103.6,6.3,9.3
2019-06-12T00:51:00Z,45.26683333,-66.06116667,103.6,6.2,9.3
2019-06-12T00:52:00Z,45.26683333,-66.06116667,105.4,5.9,9.2
2019-06-12T00:53:00Z,45.26683333,-66.06116667,111.2,5.5,9.2
2019-06-12T00:54:00Z,45.26683333,-66.06116667,117.7,5.4,8.8
2019-06-12T00:55:00Z,45.26683333,-66.06116667,127.3,5.3,8.8
2019-06-12T00:56:00Z,45.26683333,-66.06116667,146.1,5.0,8.5
2019-06-12T00:57:00Z,45.26683333,-66.06116667,172.9,4.7,8.0
2019-06-12T00:58:00Z,45.26683333,-66.06116667,201.3,4.7,7.5
2019-06-12T00:59:00Z,45.26683333,-66.06116667,222.5,4.7,7.7
2019-06-12T01:00:00Z,45.26683333,-66.06116667,235.2,4.6,7.7
2019-06-12T01:01:00Z,45.26683333,-66.06116667,242.3,4.5,7.7
2019-06-12T01:02:00Z,45.26683333,-66.06116667,248.3,4.4,7.7
2019-06-12T01:03:00Z,45.26683333,-66.06116667,250.1,4.3,7.7
2019-06-12T01:04:00Z,45.26683333,-66.06116667,249.8,4.0,7.7
2019-06-12T01:05:00Z,45.26683333,-66.06116667,248.4,3.9,7.7
2019-06-12T01:06:00Z,45.26683333,-66.06116667,249.1,3.8,7.7
2019-06-12T01:07:00Z,45.26683333,-66.06116667,249.1,3.9,7.7
2019-06-12T01:08:00Z,45.26683333,-66.06116667,249.6,3.8,7.7
2019-06-12T01:09:00Z,45.26683333,-66.06116667,248.8,3.7,6.2
2019-06-12T01:10:00Z,45.26683333,-66.06116667,248.1,3.7,6.2
2019-06-12T01:11:00Z,45.26683333,-66.06116667,248.4,3.8,6.2
2019-06-12T01:12:00Z,45.26683333,-66.06116667,248.2,3.9,6.2
2019-06-12T01:13:00Z,45.26683333,-66.06116667,249.6,4.0,6.2
2019-06-12T01:14:00Z,45.26683333,-66.06116667,249.6,4.1,6.2
2019-06-12T01:15:00Z,45.26683333,-66.06116667,249.2,4.2,6.2
2019-06-12T01:16:00Z,45.26683333,-66.06116667,250.0,4.0,6.2
2019-06-12T01:17:00Z,45.26683333,-66.06116667,251.8,3.9,6.2
2019-06-12T01:18:00Z,45.26683333,-66.06116667,252.8,3.8,5.2
2019-06-12T01:19:00Z,45.26683333,-66.06116667,254.8,3.8,5.4
2019-06-12T01:20:00Z,45.26683333,-66.06116667,256.7,3.9,5.4
2019-06-12T01:21:00Z,45.26683333,-66.06116667,258.6,3.9,5.4
2019-06-12T01:22:00Z,45.26683333,-66.06116667,262.2,3.9,5.4
2019-06-12T01:23:00Z,45.26683333,-66.06116667,265.7,3.9,5.6
2019-06-12T01:24:00Z,45.26683333,-66.06116667,269.1,4.0,5.7
2019-06-12T01:25:00Z,45.26683333,-66.06116667,272.2,4.1,5.7
2019-06-12T01:26:00Z,45.26683333,-66.06116667,275.1,4.2,5.7
2019-06-12T01:27:00Z,45.26683333,-66.06116667,276.9,4.2,5.7
2019-06-12T01:28:00Z,45.26683333,-66.06116667,278.3,4.1,5.7
2019-06-12T01:29:00Z,45.26683333,-66.06116667,279.5,3.9,5.7
2019-06-12T01:30:00Z,45.26683333,-66.06116667,280.5,3.7,5.7
2019-06-12T01:31:00Z,45.26683333,-66.06116667,281.3,3.6,5.7
2019-06-12T01:32:00Z,45.26683333,-66.06116667,281.0,3.5,5.7
2019-06-12T01:33:00Z,45.26683333,-66.06116667,280.8,3.3,5.7
2019-06-12T01:34:00Z,45.26683333,-66.06116667,281.2,3.0,5.3
2019-06-12T01:35:00Z,45.26683333,-66.06116667,282.8,2.8,4.1
2019-06-12T01:36:00Z,45.26683333,-66.06116667,284.9,2.5,3.9
2019-06-12T01:37:00Z,45.26683333,-66.06116667,288.3,2.3,3.7
2019-06-12T01:38:00Z,45.26683333,-66.06116667,293.4,2.1,3.6
2019-06-12T01:39:00Z,45.26683333,-66.06116667,299.5,1.8,3.0
2019-06-12T01:40:00Z,45.26683333,-66.06116667,306.1,1.6,2.8
2019-06-12T01:41:00Z,45.26683333,-66.06116667,310.8,1.5,2.8
2019-06-12T01:42:00Z,45.26683333,-66.06116667,314.7,1.3,2.4
2019-06-12T01:43:00Z,45.26683333,-66.06116667,318.1,1.2,2.3
2019-06-12T01:44:00Z,45.26683333,-66.06116667,323.2,1.2,2.1
2019-06-12T01:45:00Z,45.26683333,-66.06116667,327.1,1.1,1.9
2019-06-12T01:46:00Z,45.26683333,-66.06116667,330.6,1.1,2.5
2019-06-12T01:47:00Z,45.26683333,-66.06116667,331.8,1.3,3.0
2019-06-12T01:48:00Z,45.26683333,-66.06116667,332.7,1.3,3.0
2019-06-12T01:49:00Z,45.26683333,-66.06116667,329.8,1.4,3.0
2019-06-12T01:50:00Z,45.26683333,-66.06116667,327.6,1.6,3.0
2019-06-12T01:51:00Z,45.26683333,-66.06116667,328.0,1.7,3.1
2019-06-12T01:52:00Z,45.26683333,-66.06116667,328.7,1.9,3.6
2019-06-12T01:53:00Z,45.26683333,-66.06116667,329.3,2.0,4.0
2019-06-12T01:54:00Z,45.26683333,-66.06116667,328.1,2.2,4.2
2019-06-12T01:55:00Z,45.26683333,-66.06116667,327.2,2.4,4.2
2019-06-12T01:56:00Z,45.26683333,-66.06116667,326.3,2.6,4.5
2019-06-12T01:57:00Z,45.26683333,-66.06116667,326.1,2.7,4.5
2019-06-12T01:58:00Z,45.26683333,-66.06116667,324.8,2.9,4.5
2019-06-12T01:59:00Z,45.26683333,-66.06116667,325.2,3.1,4.5
2019-06-12T02:00:00Z,45.26683333,-66.06116667,324.8,3.2,4.5
2019-06-12T02:01:00Z,45.26683333,-66.06116667,324.0,3.3,4.5
2019-06-12T02:02:00Z,45.26683333,-66.06116667,323.2,3.5,4.8
2019-06-12T02:03:00Z,45.26683333,-66.06116667,322.3,3.5,4.8
2019-06-12T02:04:00Z,45.26683333,-66.06116667,321.8,3.6,4.9
2019-06-12T02:05:00Z,45.26683333,-66.06116667,322.0,3.7,4.9
2019-06-12T02:06:00Z,45.26683333,-66.06116667,322.2,3.7,4.9
2019-06-12T02:07:00Z,45.26683333,-66.06116667,321.4,3.7,4.9
2019-06-12T02:08:00Z,45.26683333,-66.06116667,320.1,3.8,5.2
2019-06-12T02:09:00Z,45.26683333,-66.06116667,319.7,3.9,5.2
2019-06-12T02:10:00Z,45.26683333,-66.06116667,320.1,4.0,5.3
2019-06-12T02:11:00Z,45.26683333,-66.06116667,320.4,4.1,6.2
2019-06-12T02:12:00Z,45.26683333,-66.06116667,320.8,4.3,6.4
2019-06-12T02:13:00Z,45.26683333,-66.06116667,321.2,4.5,7.3
2019-06-12T02:14:00Z,45.26683333,-66.06116667,321.3,4.7,8.1
2019-06-12T02:15:00Z,45.26683333,-66.06116667,321.2,5.0,8.1
2019-06-12T02:16:00Z,45.26683333,-66.06116667,320.2,5.3,8.1
2019-06-12T02:17:00Z,45.26683333,-66.06116667,320.3,5.7,10.4
2019-06-12T02:18:00Z,45.26683333,-66.06116667,320.5,6.1,10.4
2019-06-12T02:19:00Z,45.26683333,-66.06116667,320.7,6.4,10.4
2019-06-12T02:20:00Z,45.26683333,-66.06116667,320.2,6.8,11.4
2019-06-12T02:21:00Z,45.26683333,-66.06116667,320.1,7.0,11.4
2019-06-12T02:22:00Z,45.26683333,-66.06116667,319.9,7.3,11.4
2019-06-12T02:23:00Z,45.26683333,-66.06116667,320.1,7.6,12.2
2019-06-12T02:24:00Z,45.26683333,-66.06116667,320.2,7.9,12.2
2019-06-12T02:25:00Z,45.26683333,-66.06116667,320.0,8.1,12.2
2019-06-12T02:26:00Z,45.26683333,-66.06116667,320.5,8.3,12.2
2019-06-12T02:27:00Z,45.26683333,-66.06116667,320.7,8.3,12.2
2019-06-12T02:28:00Z,45.26683333,-66.06116667,320.6,8.4,12.2
2019-06-12T02:29:00Z,45.26683333,-66.06116667,319.8,8.4,12.2
2019-06-12T02:30:00Z,45.26683333,-66.06116667,319.2,8.5,12.2
2019-06-12T02:31:00Z,45.26683333,-66.06116667,318.5,8.5,12.2
2019-06-12T02:32:00Z,45.26683333,-66.06116667,318.5,8.6,12.2
2019-06-12T02:33:00Z,45.26683333,-66.06116667,317.7,8.7,12.0
2019-06-12T02:34:00Z,45.26683333,-66.06116667,316.9,8.7,12.0
2019-06-12T02:35:00Z,45.26683333,-66.06116667,316.4,8.7,12.0
2019-06-12T02:36:00Z,45.26683333,-66.06116667,315.4,8.7,12.0
2019-06-12T02:37:00Z,45.26683333,-66.06116667,315.4,8.8,12.0
2019-06-12T02:38:00Z,45.26683333,-66.06116667,315.6,8.7,12.0
2019-06-12T02:39:00Z,45.26683333,-66.06116667,316.3,8.6,12.0
2019-06-12T02:40:00Z,45.26683333,-66.06116667,317.2,8.5,12.0
2019-06-12T02:41:00Z,45.26683333,-66.06116667,317.7,8.6,12.0
2019-06-12T02:42:00Z,45.26683333,-66.06116667,316.8,8.5,11.9
2019-06-12T02:43:00Z,45.26683333,-66.06116667,316.9,8.3,11.3
2019-06-12T02:44:00Z,45.26683333,-66.06116667,317.9,8.3,11.3
2019-06-12T02:45:00Z,45.26683333,-66.06116667,318.5,8.2,11.3
2019-06-12T02:46:00Z,45.26683333,-66.06116667,319.9,8.1,11.3
2019-06-12T02:47:00Z,45.26683333,-66.06116667,320.0,8.1,10.7
2019-06-12T02:48:00Z,45.26683333,-66.06116667,319.6,8.1,10.7
2019-06-12T02:49:00Z,45.26683333,-66.06116667,319.9,8.1,10.7
2019-06-12T02:50:00Z,45.26683333,-66.06116667,319.5,8.0,10.7
2019-06-12T02:51:00Z,45.26683333,-66.06116667,319.3,8.0,10.7
2019-06-12T02:52:00Z,45.26683333,-66.06116667,320.0,8.1,10.8
2019-06-12T02:53:00Z,45.26683333,-66.06116667,320.3,7.9,10.8
2019-06-12T02:54:00Z,45.26683333,-66.06116667,319.7,8.1,12.4
2019-06-12T02:55:00Z,45.26683333,-66.06116667,319.8,8.1,12.4
2019-06-12T02:56:00Z,45.26683333,-66.06116667,319.7,8.1,12.4
2019-06-12T02:57:00Z,45.26683333,-66.06116667,319.9,8.0,12.4
2019-06-12T02:58:00Z,45.26683333,-66.06116667,321.3,8.1,12.6
2019-06-12T02:59:00Z,45.26683333,-66.06116667,321.4,8.3,12.6
2019-06-12T03:00:00Z,45.26683333,-66.06116667,322.3,8.5,12.6
2019-06-12T03:01:00Z,45.26683333,-66.06116667,322.5,8.8,13.7
2019-06-12T03:02:00Z,45.26683333,-66.06116667,323.4,8.7,13.7
2019-06-12T03:03:00Z,45.26683333,-66.06116667,325.1,8.7,13.7
2019-06-12T03:04:00Z,45.26683333,-66.06116667,326.1,8.5,13.7
2019-06-12T03:05:00Z,45.26683333,-66.06116667,327.0,8.4,13.7
2019-06-12T03:06:00Z,45.26683333,-66.06116667,326.7,8.6,13.7
2019-06-12T03:07:00Z,45.26683333,-66.06116667,327.6,8.4,13.7
2019-06-12T03:08:00Z,45.26683333,-66.06116667,328.2,8.2,13.7
2019-06-12T03:09:00Z,45.26683333,-66.06116667,328.7,8.0,13.7
2019-06-12T03:10:00Z,45.26683333,-66.06116667,329.0,7.8,13.7
2019-06-12T03:11:00Z,45.26683333,-66.06116667,329.8,7.5,11.3
2019-06-12T03:12:00Z,45.26683333,-66.06116667,329.7,7.5,11.3
2019-06-12T03:13:00Z,45.26683333,-66.06116667,329.1,7.3,11.3
2019-06-12T03:14:00Z,45.26683333,-66.06116667,329.2,7.3,11.3
2019-06-12T03:15:00Z,45.26683333,-66.06116667,329.0,7.1,11.3
2019-06-12T03:16:00Z,45.26683333,-66.06116667,329.6,6.8,11.3
2019-06-12T03:17:00Z,45.26683333,-66.06116667,329.0,6.8,11.3
2019-06-12T03:18:00Z,45.26683333,-66.06116667,328.3,7.0,11.8
2019-06-12T03:19:00Z,45.26683333,-66.06116667,327.8,7.2,12.7
2019-06-12T03:20:00Z,45.26683333,-66.06116667,327.1,7.3,12.7
2019-06-12T03:21:00Z,45.26683333,-66.06116667,326.7,7.2,12.7
2019-06-12T03:22:00Z,45.26683333,-66.06116667,326.7,7.4,12.7
2019-06-12T03:23:00Z,45.26683333,-66.06116667,325.9,7.7,12.7
2019-06-12T03:24:00Z,45.26683333,-66.06116667,325.8,7.9,13.6
2019-06-12T03:25:00Z,45.26683333,-66.06116667,324.9,8.5,15.4
2019-06-12T03:26:00Z,45.26683333,-66.06116667,323.9,9.0,15.4
2019-06-12T03:27:00Z,45.26683333,-66.06116667,322.8,9.4,15.4
2019-06-12T03:28:00Z,45.26683333,-66.06116667,320.8,9.6,15.4
2019-06-12T03:29:00Z,45.26683333,-66.06116667,319.6,9.9,15.4
2019-06-12T03:30:00Z,45.26683333,-66.06116667,319.3,10.3,15.9
2019-06-12T03:31:00Z,45.26683333,-66.06116667,318.5,10.6,15.9
2019-06-12T03:32:00Z,45.26683333,-66.06116667,317.5,10.7,15.9
2019-06-12T03:33:00Z,45.26683333,-66.06116667,316.6,11.0,16.4
2019-06-12T03:34:00Z,45.26683333,-66.06116667,315.5,11.1,16.4
2019-06-12T03:35:00Z,45.26683333,-66.06116667,315.4,11.0,16.4
2019-06-12T03:36:00Z,45.26683333,-66.06116667,315.7,11.1,16.4
2019-06-12T03:37:00Z,45.26683333,-66.06116667,317.3,11.0,16.4
2019-06-12T03:38:00Z,45.26683333,-66.06116667,319.4,10.9,16.4
2019-06-12T03:39:00Z,45.26683333,-66.06116667,320.8,10.8,16.4
2019-06-12T03:40:00Z,45.26683333,-66.06116667,321.5,10.5,16.4
2019-06-12T03:41:00Z,45.26683333,-66.06116667,321.7,10.5,16.4
2019-06-12T03:42:00Z,45.26683333,-66.06116667,322.2,10.2,16.4
2019-06-12T03:43:00Z,45.26683333,-66.06116667,324.4,9.9,13.4
2019-06-12T03:44:00Z,45.26683333,-66.06116667,325.1,9.9,15.7
2019-06-12T03:45:00Z,45.26683333,-66.06116667,326.4,9.7,15.7
2019-06-12T03:46:00Z,45.26683333,-66.06116667,326.3,9.7,15.7
2019-06-12T03:47:00Z,45.26683333,-66.06116667,325.1,9.7,15.7
2019-06-12T03:48:00Z,45.26683333,-66.06116667,324.7,9.6,15.7
2019-06-12T03:49:00Z,45.26683333,-66.06116667,324.5,9.5,15.7
2019-06-12T03:50:00Z,45.26683333,-66.06116667,324.0,9.6,15.7
2019-06-12T03:51:00Z,45.26683333,-66.06116667,324.9,9.7,15.7
2019-06-12T03:52:00Z,45.26683333,-66.06116667,325.5,9.8,15.7
2019-06-12T03:53:00Z,45.26683333,-66.06116667,324.4,10.0,15.7
2019-06-12T03:54:00Z,45.26683333,-66.06116667,324.8,10.1,14.8
2019-06-12T03:55:00Z,45.26683333,-66.06116667,323.7,10.1,14.8
2019-06-12T03:56:00Z,45.26683333,-66.06116667,323.8,10.1,14.8
2019-06-12T03:57:00Z,45.26683333,-66.06116667,324.2,10.2,14.8
2019-06-12T03:58:00Z,45.26683333,-66.06116667,324.6,10.3,14.8
2019-06-12T03:59:00Z,45.26683333,-66.06116667,324.2,10.4,14.8
2019-06-12T04:00:00Z,45.26683333,-66.06116667,324.8,10.4,14.8
2019-06-12T04:01:00Z,45.26683333,-66.06116667,324.3,10.4,14.5
2019-06-12T04:02:00Z,45.26683333,-66.06116667,324.2,10.5,14.5
2019-06-12T04:03:00Z,45.26683333,-66.06116667,324.4,10.3,14.4
2019-06-12T04:04:00Z,45.26683333,-66.06116667,324.0,10.1,14.4
2019-06-12T04:05:00Z,45.26683333,-66.06116667,324.6,10.1,14.4
2019-06-12T04:06:00Z,45.26683333,-66.06116667,324.6,10.2,14.2
2019-06-12T04:07:00Z,45.26683333,-66.06116667,325.1,9.9,14.2
2019-06-12T04:08:00Z,45.26683333,-66.06116667,325.4,9.8,14.1
2019-06-12T04:09:00Z,45.26683333,-66.06116667,325.7,9.8,14.1
2019-06-12T04:10:00Z,45.26683333,-66.06116667,325.4,9.9,14.1
2019-06-12T04:11:00Z,45.26683333,-66.06116667,326.3,9.8,15.2
2019-06-12T04:12:00Z,45.26683333,-66.06116667,326.7,9.7,15.2
2019-06-12T04:13:00Z,45.26683333,-66.06116667,326.6,9.7,15.2
2019-06-12T04:14:00Z,45.26683333,-66.06116667,327.2,10.0,15.2
2019-06-12T04:15:00Z,45.26683333,-66.06116667,327.7,10.0,15.2
2019-06-12T04:16:00Z,45.26683333,-66.06116667,328.6,9.9,15.2
2019-06-12T04:17:00Z,45.26683333,-66.06116667,328.2,10.0,15.2
2019-06-12T04:18:00Z,45.26683333,-66.06116667,328.1,9.8,15.2
2019-06-12T04:19:00Z,45.26683333,-66.06116667,328.7,9.6,15.2
2019-06-12T04:20:00Z,45.26683333,-66.06116667,329.7,9.6,15.2
2019-06-12T04:21:00Z,45.26683333,-66.06116667,329.3,9.8,15.3
2019-06-12T04:22:00Z,45.26683333,-66.06116667,328.9,9.8,15.3
2019-06-12T04:23:00Z,45.26683333,-66.06116667,328.9,9.8,15.3
2019-06-12T04:24:00Z,45.26683333,-66.06116667,328.6,9.5,15.3
2019-06-12T04:25:00Z,45.26683333,-66.06116667,328.5,9.2,15.3
2019-06-12T04:26:00Z,45.26683333,-66.06116667,328.1,9.2,15.3
2019-06-12T04:27:00Z,45.26683333,-66.06116667,328.6,9.0,15.3
2019-06-12T04:28:00Z,45.26683333,-66.06116667,328.7,8.9,15.3
2019-06-12T04:29:00Z,45.26683333,-66.06116667,328.5,8.9,15.3
2019-06-12T04:30:00Z,45.26683333,-66.06116667,328.6,8.9,15.3
2019-06-12T04:31:00Z,45.26683333,-66.06116667,328.9,8.8,14.7
2019-06-12T04:32:00Z,45.26683333,-66.06116667,329.6,8.9,14.3
2019-06-12T04:33:00Z,45.26683333,-66.06116667,330.9,8.7,14.3
2019-06-12T04:34:00Z,45.26683333,-66.06116667,331.7,8.9,14.3
2019-06-12T04:35:00Z,45.26683333,-66.06116667,331.8,9.2,14.3
2019-06-12T04:36:00Z,45.26683333,-66.06116667,333.1,9.1,14.3
2019-06-12T04:37:00Z,45.26683333,-66.06116667,334.7,9.0,14.3
2019-06-12T04:38:00Z,45.26683333,-66.06116667,335.4,9.2,14.3
2019-06-12T04:39:00Z,45.26683333,-66.06116667,336.3,9.0,14.3
2019-06-12T04:40:00Z,45.26683333,-66.06116667,336.7,8.7,14.3
2019-06-12T04:41:00Z,45.26683333,-66.06116667,337.7,8.3,14.3
2019-06-12T04:42:00Z,45.26683333,-66.06116667,337.8,8.0,14.8
2019-06-12T04:43:00Z,45.26683333,-66.06116667,338.3,8.0,14.8
2019-06-12T04:44:00Z,45.26683333,-66.06116667,338.3,8.1,14.8
2019-06-12T04:45:00Z,45.26683333,-66.06116667,339.7,7.8,14.8
2019-06-12T04:46:00Z,45.26683333,-66.06116667,340.1,7.9,14.8
2019-06-12T04:47:00Z,45.26683333,-66.06116667,339.2,8.2,14.8
2019-06-12T04:48:00Z,45.26683333,-66.06116667,339.5,8.3,14.8
2019-06-12T04:49:00Z,45.26683333,-66.06116667,340.8,8.6,14.8
2019-06-12T04:50:00Z,45.26683333,-66.06116667,340.8,8.7,14.8
2019-06-12T04:51:00Z,45.26683333,-66.06116667,341.4,8.9,14.8
2019-06-12T04:52:00Z,45.26683333,-66.06116667,341.8,8.7,14.7
2019-06-12T04:53:00Z,45.26683333,-66.06116667,341.8,8.4,14.7
2019-06-12T04:54:00Z,45.26683333,-66.06116667,342.3,8.2,14.7
2019-06-12T04:55:00Z,45.26683333,-66.06116667,342.4,8.2,14.7
2019-06-12T04:56:00Z,45.26683333,-66.06116667,341.8,8.1,14.7
2019-06-12T04:57:00Z,45.26683333,-66.06116667,341.4,8.0,14.8
2019-06-12T04:58:00Z,45.26683333,-66.06116667,340.8,8.0,14.8
2019-06-12T04:59:00Z,45.26683333,-66.06116667,340.1,7.9,14.8
2019-06-12T05:00:00Z,45.26683333,-66.06116667,339.7,7.6,14.8
2019-06-12T05:01:00Z,45.26683333,-66.06116667,338.5,7.8,14.8
2019-06-12T05:02:00Z,45.26683333,-66.06116667,338.1,8.0,14.8
2019-06-12T05:03:00Z,45.26683333,-66.06116667,337.5,8.1,14.8
2019-06-12T05:04:00Z,45.26683333,-66.06116667,336.0,8.2,14.8
2019-06-12T05:05:00Z,45.26683333,-66.06116667,336.1,8.1,14.8
2019-06-12T05:06:00Z,45.26683333,-66.06116667,336.7,8.2,14.8
2019-06-12T05:07:00Z,45.26683333,-66.06116667,336.7,7.9,14.2
2019-06-12T05:08:00Z,45.26683333,-66.06116667,336.8,7.7,14.2
2019-06-12T05:09:00Z,45.26683333,-66.06116667,336.0,8.0,16.1
2019-06-12T05:10:00Z,45.26683333,-66.06116667,335.6,8.3,16.1
2019-06-12T05:11:00Z,45.26683333,-66.06116667,335.5,8.2,16.1
2019-06-12T05:12:00Z,45.26683333,-66.06116667,335.3,8.3,16.1
2019-06-12T05:13:00Z,45.26683333,-66.06116667,335.3,8.5,16.1
2019-06-12T05:14:00Z,45.26683333,-66.06116667,336.0,8.4,16.1
2019-06-12T05:15:00Z,45.26683333,-66.06116667,334.6,8.5,16.1
2019-06-12T05:16:00Z,45.26683333,-66.06116667,334.8,8.5,16.1
2019-06-12T05:17:00Z,45.26683333,-66.06116667,334.7,8.8,16.1
2019-06-12T05:18:00Z,45.26683333,-66.06116667,334.9,8.9,16.1
2019-06-12T05:19:00Z,45.26683333,-66.06116667,334.5,9.0,17.1
2019-06-12T05:20:00Z,45.26683333,-66.06116667,335.4,9.1,17.1
2019-06-12T05:21:00Z,45.26683333,-66.06116667,335.5,9.1,17.1
2019-06-12T05:22:00Z,45.26683333,-66.06116667,335.8,8.9,17.1
2019-06-12T05:23:00Z,45.26683333,-66.06116667,335.5,8.9,17.1
2019-06-12T05:24:00Z,45.26683333,-66.06116667,335.7,9.1,17.1
2019-06-12T05:25:00Z,45.26683333,-66.06116667,335.8,9.3,17.1
2019-06-12T05:26:00Z,45.26683333,-66.06116667,335.1,9.5,17.1
2019-06-12T05:27:00Z,45.26683333,-66.06116667,335.6,9.1,17.1
2019-06-12T05:28:00Z,45.26683333,-66.06116667,335.8,9.2,17.1
2019-06-12T05:29:00Z,45.26683333,-66.06116667,336.6,9.0,15.6
2019-06-12T05:30:00Z,45.26683333,-66.06116667,336.1,8.7,14.2
2019-06-12T05:31:00Z,45.26683333,-66.06116667,336.5,8.9,14.9
2019-06-12T05:32:00Z,45.26683333,-66.06116667,337.1,9.0,15.7
2019-06-12T05:33:00Z,45.26683333,-66.06116667,337.3,8.9,15.7
2019-06-12T05:34:00Z,45.26683333,-66.06116667,338.6,8.8,15.7
2019-06-12T05:35:00Z,45.26683333,-66.06116667,339.7,8.7,15.7
2019-06-12T05:36:00Z,45.26683333,-66.06116667,339.7,8.8,15.7
2019-06-12T05:37:00Z,45.26683333,-66.06116667,339.6,8.8,15.7
2019-06-12T05:38:00Z,45.26683333,-66.06116667,339.7,9.0,15.7
2019-06-12T05:39:00Z,45.26683333,-66.06116667,339.2,9.1,15.7
2019-06-12T05:40:00Z,45.26683333,-66.06116667,339.4,9.2,15.7
2019-06-12T05:41:00Z,45.26683333,-66.06116667,339.0,8.9,15.7
2019-06-12T05:42:00Z,45.26683333,-66.06116667,337.9,8.8,15.0
2019-06-12T05:43:00Z,45.26683333,-66.06116667,337.2,8.8,15.0
2019-06-12T05:44:00Z,45.26683333,-66.06116667,335.2,8.9,15.0
2019-06-12T05:45:00Z,45.26683333,-66.06116667,334.3,8.8,15.0
2019-06-12T05:46:00Z,45.26683333,-66.06116667,334.4,8.4,15.0
2019-06-12T05:47:00Z,45.26683333,-66.06116667,334.3,8.5,15.0
2019-06-12T05:48:00Z,45.26683333,-66.06116667,333.2,8.2,15.0
