timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-23T00:00:00Z,45.26683333,-66.06116667,336.2,2.2,3.4
2019-02-23T00:01:00Z,45.26683333,-66.06116667,336.2,2.2,3.4
2019-02-23T00:02:00Z,45.26683333,-66.06116667,335.7,2.2,3.4
2019-02-23T00:03:00Z,45.26683333,-66.06116667,336.1,2.2,3.9
2019-02-23T00:04:00Z,45.26683333,-66.06116667,335.5,2.3,3.9
2019-02-23T00:05:00Z,45.26683333,-66.06116667,335.5,2.3,3.9
2019-02-23T00:06:00Z,45.26683333,-66.06116667,334.3,2.4,3.9
2019-02-23T00:07:00Z,45.26683333,-66.06116667,333.6,2.4,3.9
2019-02-23T00:08:00Z,45.26683333,-66.06116667,333.8,2.5,3.9
2019-02-23T00:09:00Z,45.26683333,-66.06116667,332.4,2.5,3.9
2019-02-23T00:10:00Z,45.26683333,-66.06116667,331.7,2.5,3.9
2019-02-23T00:11:00Z,45.26683333,-66.06116667,330.9,2.7,4.3
2019-02-23T00:12:00Z,45.26683333,-66.06116667,331.1,2.7,4.3
2019-02-23T00:13:00Z,45.26683333,-66.06116667,330.0,2.7,4.3
2019-02-23T00:14:00Z,45.26683333,-66.06116667,328.9,2.8,4.3
2019-02-23T00:15:00Z,45.26683333,-66.06116667,328.8,2.8,4.3
2019-02-23T00:16:00Z,45.26683333,-66.06116667,329.5,2.8,4.3
2019-02-23T00:17:00Z,45.26683333,-66.06116667,328.8,2.7,4.3
2019-02-23T00:18:00Z,45.26683333,-66.06116667,329.9,2.6,4.3
2019-02-23T00:19:00Z,45.26683333,-66.06116667,329.7,2.6,4.3
2019-02-23T00:20:00Z,45.26683333,-66.06116667,329.5,2.6,4.3
2019-02-23T00:21:00Z,45.26683333,-66.06116667,328.9,2.6,4.0
2019-02-23T00:22:00Z,45.26683333,-66.06116667,328.3,2.7,3.8
2019-02-23T00:23:00Z,45.26683333,-66.06116667,327.8,2.7,3.8
2019-02-23T00:24:00Z,45.26683333,-66.06116667,327.8,2.7,3.8
2019-02-23T00:25:00Z,45.26683333,-66.06116667,326.8,2.7,3.8
2019-02-23T00:26:00Z,45.26683333,-66.06116667,324.7,2.8,4.0
2019-02-23T00:27:00Z,45.26683333,-66.06116667,323.1,2.9,4.0
2019-02-23T00:28:00Z,45.26683333,-66.06116667,320.7,2.9,4.0
2019-02-23T00:29:00Z,45.26683333,-66.06116667,319.7,3.0,4.0
2019-02-23T00:30:00Z,45.26683333,-66.06116667,318.1,3.0,4.0
2019-02-23T00:31:00Z,45.26683333,-66.06116667,316.8,2.9,4.0
2019-02-23T00:32:00Z,45.26683333,-66.06116667,315.1,2.8,4.0
2019-02-23T00:33:00Z,45.26683333,-66.06116667,313.6,2.7,4.0
2019-02-23T00:34:00Z,45.26683333,-66.06116667,313.2,2.7,4.0
2019-02-23T00:35:00Z,45.26683333,-66.06116667,312.7,2.6,4.0
2019-02-23T00:36:00Z,45.26683333,-66.06116667,311.2,2.5,3.7
2019-02-23T00:37:00Z,45.26683333,-66.06116667,310.6,2.4,3.5
2019-02-23T00:38:00Z,45.26683333,-66.06116667,309.4,2.4,3.5
2019-02-23T00:39:00Z,45.26683333,-66.06116667,309.4,2.4,3.5
2019-02-23T00:40:00Z,45.26683333,-66.06116667,310.7,2.4,3.3
2019-02-23T00:41:00Z,45.26683333,-66.06116667,309.8,2.4,3.8
2019-02-23T00:42:00Z,45.26683333,-66.06116667,309.8,2.5,3.8
2019-02-23T00:43:00Z,45.26683333,-66.06116667,309.7,2.6,3.8
2019-02-23T00:44:00Z,45.26683333,-66.06116667,308.7,2.6,4.0
2019-02-23T00:45:00Z,45.26683333,-66.06116667,309.1,2.6,4.0
2019-02-23T00:46:00Z,45.26683333,-66.06116667,310.9,2.7,4.0
2019-02-23T00:47:00Z,45.26683333,-66.06116667,312.2,2.7,4.0
2019-02-23T00:48:00Z,45.26683333,-66.06116667,314.9,2.7,4.0
2019-02-23T00:49:00Z,45.26683333,-66.06116667,315.1,2.7,4.0
2019-02-23T00:50:00Z,45.26683333,-66.06116667,315.3,2.6,4.0
2019-02-23T00:51:00Z,45.26683333,-66.06116667,316.1,2.5,4.0
2019-02-23T00:52:00Z,45.26683333,-66.06116667,317.5,2.4,4.0
2019-02-23T00:53:00Z,45.26683333,-66.06116667,319.3,2.4,4.0
2019-02-23T00:54:00Z,45.26683333,-66.06116667,319.2,2.3,3.4
2019-02-23T00:55:00Z,45.26683333,-66.06116667,318.6,2.3,3.5
2019-02-23T00:56:00Z,45.26683333,-66.06116667,319.0,2.3,3.5
2019-02-23T00:57:00Z,45.26683333,-66.06116667,319.4,2.3,4.0
2019-02-23T00:58:00Z,45.26683333,-66.06116667,319.1,2.4,4.0
2019-02-23T00:59:00Z,45.26683333,-66.06116667,319.9,2.6,4.0
2019-02-23T01:00:00Z,45.26683333,-66.06116667,320.6,2.6,4.4
2019-02-23T01:01:00Z,45.26683333,-66.06116667,322.6,2.8,4.4
2019-02-23T01:02:00Z,45.26683333,-66.06116667,324.4,2.8,4.4
2019-02-23T01:03:00Z,45.26683333,-66.06116667,325.0,2.9,4.4
2019-02-23T01:04:00Z,45.26683333,-66.06116667,326.2,3.1,4.4
2019-02-23T01:05:00Z,45.26683333,-66.06116667,329.5,3.1,4.4
2019-02-23T01:06:00Z,45.26683333,-66.06116667,331.1,3.0,4.4
2019-02-23T01:07:00Z,45.26683333,-66.06116667,332.7,3.0,4.4
2019-02-23T01:08:00Z,45.26683333,-66.06116667,334.5,3.0,4.9
2019-02-23T01:09:00Z,45.26683333,-66.06116667,335.9,3.1,4.9
2019-02-23T01:10:00Z,45.26683333,-66.06116667,336.3,3.1,4.9
2019-02-23T01:11:00Z,45.26683333,-66.06116667,336.8,3.1,4.9
2019-02-23T01:12:00Z,45.26683333,-66.06116667,336.8,3.0,4.9
2019-02-23T01:13:00Z,45.26683333,-66.06116667,337.1,3.0,4.9
2019-02-23T01:14:00Z,45.26683333,-66.06116667,338.5,3.0,4.9
2019-02-23T01:15:00Z,45.26683333,-66.06116667,337.7,3.0,4.9
2019-02-23T01:16:00Z,45.26683333,-66.06116667,337.1,3.1,4.9
2019-02-23T01:17:00Z,45.26683333,-66.06116667,335.6,3.1,4.9
2019-02-23T01:18:00Z,45.26683333,-66.06116667,334.0,3.2,4.5
2019-02-23T01:19:00Z,45.26683333,-66.06116667,332.9,3.2,4.3
2019-02-23T01:20:00Z,45.26683333,-66.06116667,332.5,3.2,4.3
2019-02-23T01:21:00Z,45.26683333,-66.06116667,331.1,3.2,4.3
2019-02-23T01:22:00Z,45.26683333,-66.06116667,329.5,3.2,4.3
2019-02-23T01:23:00Z,45.26683333,-66.06116667,329.2,3.2,4.3
2019-02-23T01:24:00Z,45.26683333,-66.06116667,327.8,3.1,4.3
2019-02-23T01:25:00Z,45.26683333,-66.06116667,326.7,3.1,4.3
2019-02-23T01:26:00Z,45.26683333,-66.06116667,325.8,3.2,4.3
2019-02-23T01:27:00Z,45.26683333,-66.06116667,326.4,3.1,4.3
2019-02-23T01:28:00Z,45.26683333,-66.06116667,326.4,3.0,4.2
2019-02-23T01:29:00Z,45.26683333,-66.06116667,326.5,2.9,4.0
2019-02-23T01:30:00Z,45.26683333,-66.06116667,326.3,2.9,4.0
2019-02-23T01:31:00Z,45.26683333,-66.06116667,326.6,2.9,4.0
2019-02-23T01:32:00Z,45.26683333,-66.06116667,326.5,2.9,4.0
2019-02-23T01:33:00Z,45.26683333,-66.06116667,325.9,2.9,4.0
2019-02-23T01:34:00Z,45.26683333,-66.06116667,326.4,3.0,4.0
2019-02-23T01:35:00Z,45.26683333,-66.06116667,326.7,3.0,4.0
2019-02-23T01:36:00Z,45.26683333,-66.06116667,326.2,3.0,4.0
2019-02-23T01:37:00Z,45.26683333,-66.06116667,325.9,3.1,4.2
2019-02-23T01:38:00Z,45.26683333,-66.06116667,326.2,3.2,4.4
2019-02-23T01:39:00Z,45.26683333,-66.06116667,325.9,3.2,4.4
2019-02-23T01:40:00Z,45.26683333,-66.06116667,325.7,3.2,4.4
2019-02-23T01:41:00Z,45.26683333,-66.06116667,325.7,3.2,4.4
2019-02-23T01:42:00Z,45.26683333,-66.06116667,325.6,3.2,4.4
2019-02-23T01:43:00Z,45.26683333,-66.06116667,325.2,3.1,4.4
2019-02-23T01:44:00Z,45.26683333,-66.06116667,324.8,3.0,4.4
2019-02-23T01:45:00Z,45.26683333,-66.06116667,324.7,3.1,4.4
2019-02-23T01:46:00Z,45.26683333,-66.06116667,325.2,3.1,4.4
2019-02-23T01:47:00Z,45.26683333,-66.06116667,325.2,3.0,4.4
2019-02-23T01:48:00Z,45.26683333,-66.06116667,324.5,3.0,4.3
2019-02-23T01:49:00Z,45.26683333,-66.06116667,324.9,2.9,4.1
2019-02-23T01:50:00Z,45.26683333,-66.06116667,324.4,2.9,4.1
2019-02-23T01:51:00Z,45.26683333,-66.06116667,323.9,2.8,4.1
2019-02-23T01:52:00Z,45.26683333,-66.06116667,324.0,2.8,4.1
2019-02-23T01:53:00Z,45.26683333,-66.06116667,324.7,2.9,4.1
2019-02-23T01:54:00Z,45.26683333,-66.06116667,324.5,2.9,4.2
2019-02-23T01:55:00Z,45.26683333,-66.06116667,323.9,2.9,4.2
2019-02-23T01:56:00Z,45.26683333,-66.06116667,323.7,2.9,4.2
2019-02-23T01:57:00Z,45.26683333,-66.06116667,324.5,2.8,4.2
2019-02-23T01:58:00Z,45.26683333,-66.06116667,324.5,2.9,4.2
2019-02-23T01:59:00Z,45.26683333,-66.06116667,324.2,2.9,4.2
2019-02-23T02:00:00Z,45.26683333,-66.06116667,325.2,3.0,4.2
2019-02-23T02:01:00Z,45.26683333,-66.06116667,326.0,3.1,5.1
2019-02-23T02:02:00Z,45.26683333,-66.06116667,327.1,3.1,5.1
2019-02-23T02:03:00Z,45.26683333,-66.06116667,327.9,3.1,5.1
2019-02-23T02:04:00Z,45.26683333,-66.06116667,329.4,3.2,5.1
2019-02-23T02:05:00Z,45.26683333,-66.06116667,330.1,3.2,5.1
2019-02-23T02:06:00Z,45.26683333,-66.06116667,330.3,3.3,5.1
2019-02-23T02:07:00Z,45.26683333,-66.06116667,330.7,3.4,5.1
2019-02-23T02:08:00Z,45.26683333,-66.06116667,332.0,3.5,5.1
2019-02-23T02:09:00Z,45.26683333,-66.06116667,332.4,3.5,5.1
2019-02-23T02:10:00Z,45.26683333,-66.06116667,332.5,3.6,5.1
2019-02-23T02:11:00Z,45.26683333,-66.06116667,333.0,3.6,5.1
2019-02-23T02:12:00Z,45.26683333,-66.06116667,332.6,3.6,5.1
2019-02-23T02:13:00Z,45.26683333,-66.06116667,331.8,3.6,5.1
2019-02-23T02:14:00Z,45.26683333,-66.06116667,331.8,3.5,5.1
2019-02-23T02:15:00Z,45.26683333,-66.06116667,332.1,3.5,5.1
2019-02-23T02:16:00Z,45.26683333,-66.06116667,332.5,3.4,5.1
2019-02-23T02:17:00Z,45.26683333,-66.06116667,332.2,3.4,4.9
2019-02-23T02:18:00Z,45.26683333,-66.06116667,331.5,3.3,4.9
2019-02-23T02:19:00Z,45.26683333,-66.06116667,332.1,3.4,4.9
2019-02-23T02:20:00Z,45.26683333,-66.06116667,331.9,3.3,4.9
2019-02-23T02:21:00Z,45.26683333,-66.06116667,331.9,3.3,4.9
2019-02-23T02:22:00Z,45.26683333,-66.06116667,332.3,3.2,4.9
2019-02-23T02:23:00Z,45.26683333,-66.06116667,332.9,3.2,4.9
2019-02-23T02:24:00Z,45.26683333,-66.06116667,332.2,3.3,4.9
2019-02-23T02:25:00Z,45.26683333,-66.06116667,333.0,3.3,4.9
2019-02-23T02:26:00Z,45.26683333,-66.06116667,333.9,3.3,4.9
2019-02-23T02:27:00Z,45.26683333,-66.06116667,333.8,3.2,4.8
2019-02-23T02:28:00Z,45.26683333,-66.06116667,334.1,3.2,4.8
2019-02-23T02:29:00Z,45.26683333,-66.06116667,334.0,3.2,4.6
2019-02-23T02:30:00Z,45.26683333,-66.06116667,334.2,3.2,4.6
2019-02-23T02:31:00Z,45.26683333,-66.06116667,333.6,3.2,4.6
2019-02-23T02:32:00Z,45.26683333,-66.06116667,333.1,3.2,4.6
2019-02-23T02:33:00Z,45.26683333,-66.06116667,332.9,3.3,4.6
2019-02-23T02:34:00Z,45.26683333,-66.06116667,333.1,3.1,4.4
2019-02-23T02:35:00Z,45.26683333,-66.06116667,333.3,3.2,4.7
2019-02-23T02:36:00Z,45.26683333,-66.06116667,333.0,3.1,4.7
2019-02-23T02:37:00Z,45.26683333,-66.06116667,332.3,3.1,4.7
2019-02-23T02:38:00Z,45.26683333,-66.06116667,332.0,3.1,4.7
2019-02-23T02:39:00Z,45.26683333,-66.06116667,331.9,3.1,4.7
2019-02-23T02:40:00Z,45.26683333,-66.06116667,332.5,3.1,4.7
2019-02-23T02:41:00Z,45.26683333,-66.06116667,332.7,3.0,4.7
2019-02-23T02:42:00Z,45.26683333,-66.06116667,333.0,3.0,4.7
2019-02-23T02:43:00Z,45.26683333,-66.06116667,333.1,3.0,4.7
2019-02-23T02:44:00Z,45.26683333,-66.06116667,333.9,3.0,4.7
2019-02-23T02:45:00Z,45.26683333,-66.06116667,334.4,2.9,4.4
2019-02-23T02:46:00Z,45.26683333,-66.06116667,334.2,3.0,4.4
2019-02-23T02:47:00Z,45.26683333,-66.06116667,335.3,3.0,4.4
2019-02-23T02:48:00Z,45.26683333,-66.06116667,335.2,2.9,4.4
2019-02-23T02:49:00Z,45.26683333,-66.06116667,335.5,2.8,4.4
2019-02-23T02:50:00Z,45.26683333,-66.06116667,335.0,2.8,4.4
2019-02-23T02:51:00Z,45.26683333,-66.06116667,336.1,2.7,4.4
2019-02-23T02:52:00Z,45.26683333,-66.06116667,335.8,2.6,4.2
2019-02-23T02:53:00Z,45.26683333,-66.06116667,336.5,2.5,4.2
2019-02-23T02:54:00Z,45.26683333,-66.06116667,336.1,2.6,4.3
2019-02-23T02:55:00Z,45.26683333,-66.06116667,336.0,2.6,4.3
2019-02-23T02:56:00Z,45.26683333,-66.06116667,335.8,2.5,4.3
2019-02-23T02:57:00Z,45.26683333,-66.06116667,335.3,2.6,4.3
2019-02-23T02:58:00Z,45.26683333,-66.06116667,335.9,2.6,4.3
2019-02-23T02:59:00Z,45.26683333,-66.06116667,335.4,2.7,4.3
2019-02-23T03:00:00Z,45.26683333,-66.06116667,336.2,2.6,4.3
2019-02-23T03:01:00Z,45.26683333,-66.06116667,335.1,2.8,4.3
2019-02-23T03:02:00Z,45.26683333,-66.06116667,335.2,2.8,4.3
2019-02-23T03:03:00Z,45.26683333,-66.06116667,334.8,2.8,4.3
2019-02-23T03:04:00Z,45.26683333,-66.06116667,335.2,2.9,4.8
2019-02-23T03:05:00Z,45.26683333,-66.06116667,334.6,2.9,4.8
2019-02-23T03:06:00Z,45.26683333,-66.06116667,334.6,2.9,4.8
2019-02-23T03:07:00Z,45.26683333,-66.06116667,335.2,2.8,4.8
2019-02-23T03:08:00Z,45.26683333,-66.06116667,334.8,2.8,4.8
2019-02-23T03:09:00Z,45.26683333,-66.06116667,334.7,2.8,4.8
2019-02-23T03:10:00Z,45.26683333,-66.06116667,333.0,2.9,4.8
2019-02-23T03:11:00Z,45.26683333,-66.06116667,333.0,2.9,4.8
2019-02-23T03:12:00Z,45.26683333,-66.06116667,333.0,2.9,4.8
2019-02-23T03:13:00Z,45.26683333,-66.06116667,332.1,3.0,4.8
2019-02-23T03:14:00Z,45.26683333,-66.06116667,330.9,2.9,4.1
2019-02-23T03:15:00Z,45.26683333,-66.06116667,329.9,2.8,4.1
2019-02-23T03:16:00Z,45.26683333,-66.06116667,329.0,2.9,4.6
2019-02-23T03:17:00Z,45.26683333,-66.06116667,327.4,3.0,4.6
2019-02-23T03:18:00Z,45.26683333,-66.06116667,326.1,3.0,4.6
2019-02-23T03:19:00Z,45.26683333,-66.06116667,324.8,3.0,4.6
2019-02-23T03:20:00Z,45.26683333,-66.06116667,323.8,2.9,4.6
2019-02-23T03:21:00Z,45.26683333,-66.06116667,321.3,2.9,4.6
2019-02-23T03:22:00Z,45.26683333,-66.06116667,319.0,2.8,4.6
2019-02-23T03:23:00Z,45.26683333,-66.06116667,317.5,2.8,4.6
2019-02-23T03:24:00Z,45.26683333,-66.06116667,315.3,2.8,4.6
2019-02-23T03:25:00Z,45.26683333,-66.06116667,313.2,2.8,4.6
2019-02-23T03:26:00Z,45.26683333,-66.06116667,311.7,2.7,3.7
2019-02-23T03:27:00Z,45.26683333,-66.06116667,310.1,2.6,3.7
2019-02-23T03:28:00Z,45.26683333,-66.06116667,308.8,2.6,3.5
2019-02-23T03:29:00Z,45.26683333,-66.06116667,307.8,2.7,3.6
2019-02-23T03:30:00Z,45.26683333,-66.06116667,306.8,2.7,3.9
2019-02-23T03:31:00Z,45.26683333,-66.06116667,306.6,2.8,3.9
2019-02-23T03:32:00Z,45.26683333,-66.06116667,306.0,2.9,4.4
2019-02-23T03:33:00Z,45.26683333,-66.06116667,305.4,3.0,4.4
2019-02-23T03:34:00Z,45.26683333,-66.06116667,305.1,3.1,4.5
2019-02-23T03:35:00Z,45.26683333,-66.06116667,305.0,3.2,4.5
2019-02-23T03:36:00Z,45.26683333,-66.06116667,304.6,3.3,4.7
2019-02-23T03:37:00Z,45.26683333,-66.06116667,304.4,3.5,4.7
2019-02-23T03:38:00Z,45.26683333,-66.06116667,304.9,3.5,4.7
2019-02-23T03:39:00Z,45.26683333,-66.06116667,305.4,3.6,4.7
2019-02-23T03:40:00Z,45.26683333,-66.06116667,306.4,3.6,4.7
2019-02-23T03:41:00Z,45.26683333,-66.06116667,307.6,3.7,4.7
2019-02-23T03:42:00Z,45.26683333,-66.06116667,309.4,3.6,4.7
2019-02-23T03:43:00Z,45.26683333,-66.06116667,311.1,3.6,4.7
2019-02-23T03:44:00Z,45.26683333,-66.06116667,313.0,3.5,4.7
2019-02-23T03:45:00Z,45.26683333,-66.06116667,314.8,3.5,4.7
2019-02-23T03:46:00Z,45.26683333,-66.06116667,316.6,3.4,4.7
2019-02-23T03:47:00Z,45.26683333,-66.06116667,318.3,3.3,4.6
2019-02-23T03:48:00Z,45.26683333,-66.06116667,319.9,3.2,4.1
2019-02-23T03:49:00Z,45.26683333,-66.06116667,321.1,3.2,3.9
2019-02-23T03:50:00Z,45.26683333,-66.06116667,322.0,3.2,3.8
2019-02-23T03:51:00Z,45.26683333,-66.06116667,322.6,3.1,3.8
2019-02-23T03:52:00Z,45.26683333,-66.06116667,323.0,3.2,3.8
2019-02-23T03:53:00Z,45.26683333,-66.06116667,323.3,3.1,3.9
2019-02-23T03:54:00Z,45.26683333,-66.06116667,323.9,3.1,3.9
2019-02-23T03:55:00Z,45.26683333,-66.06116667,323.8,3.1,3.9
2019-02-23T03:56:00Z,45.26683333,-66.06116667,324.9,3.1,3.9
2019-02-23T03:57:00Z,45.26683333,-66.06116667,325.7,3.1,3.9
2019-02-23T03:58:00Z,45.26683333,-66.06116667,325.4,3.1,4.0
2019-02-23T03:59:00Z,45.26683333,-66.06116667,327.1,3.1,4.0
2019-02-23T04:00:00Z,45.26683333,-66.06116667,328.3,2.9,4.0
2019-02-23T04:01:00Z,45.26683333,-66.06116667,329.9,2.8,4.0
2019-02-23T04:02:00Z,45.26683333,-66.06116667,331.4,2.7,4.0
2019-02-23T04:03:00Z,45.26683333,-66.06116667,332.7,2.7,4.0
2019-02-23T04:04:00Z,45.26683333,-66.06116667,333.7,2.6,4.0
2019-02-23T04:05:00Z,45.26683333,-66.06116667,334.8,2.5,4.0
2019-02-23T04:06:00Z,45.26683333,-66.06116667,334.2,2.5,4.0
2019-02-23T04:07:00Z,45.26683333,-66.06116667,334.5,2.4,4.0
2019-02-23T04:08:00Z,45.26683333,-66.06116667,334.6,2.4,3.5
2019-02-23T04:09:00Z,45.26683333,-66.06116667,333.1,2.5,3.5
2019-02-23T04:10:00Z,45.26683333,-66.06116667,332.8,2.5,3.5
2019-02-23T04:11:00Z,45.26683333,-66.06116667,331.6,2.5,3.5
2019-02-23T04:12:00Z,45.26683333,-66.06116667,329.7,2.6,3.5
2019-02-23T04:13:00Z,45.26683333,-66.06116667,327.9,2.6,4.1
2019-02-23T04:14:00Z,45.26683333,-66.06116667,325.8,2.8,4.2
2019-02-23T04:15:00Z,45.26683333,-66.06116667,323.7,2.9,4.2
2019-02-23T04:16:00Z,45.26683333,-66.06116667,322.1,3.0,4.3
2019-02-23T04:17:00Z,45.26683333,-66.06116667,320.3,3.1,4.3
2019-02-23T04:18:00Z,45.26683333,-66.06116667,319.5,3.1,4.3
2019-02-23T04:19:00Z,45.26683333,-66.06116667,318.2,3.2,4.3
2019-02-23T04:20:00Z,45.26683333,-66.06116667,317.1,3.3,4.3
2019-02-23T04:21:00Z,45.26683333,-66.06116667,316.5,3.4,4.3
2019-02-23T04:22:00Z,45.26683333,-66.06116667,316.5,3.5,4.3
2019-02-23T04:23:00Z,45.26683333,-66.06116667,316.8,3.5,4.3
2019-02-23T04:24:00Z,45.26683333,-66.06116667,317.8,3.4,4.3
2019-02-23T04:25:00Z,45.26683333,-66.06116667,319.4,3.3,4.3
2019-02-23T04:26:00Z,45.26683333,-66.06116667,320.9,3.2,4.3
2019-02-23T04:27:00Z,45.26683333,-66.06116667,322.4,3.2,4.2
2019-02-23T04:28:00Z,45.26683333,-66.06116667,323.5,3.1,4.2
2019-02-23T04:29:00Z,45.26683333,-66.06116667,325.0,3.1,4.2
2019-02-23T04:30:00Z,45.26683333,-66.06116667,326.0,3.1,4.2
2019-02-23T04:31:00Z,45.26683333,-66.06116667,326.2,3.1,4.1
2019-02-23T04:32:00Z,45.26683333,-66.06116667,327.0,3.1,4.1
2019-02-23T04:33:00Z,45.26683333,-66.06116667,326.8,3.1,4.1
2019-02-23T04:34:00Z,45.26683333,-66.06116667,326.3,3.2,4.1
2019-02-23T04:35:00Z,45.26683333,-66.06116667,325.9,3.2,4.1
2019-02-23T04:36:00Z,45.26683333,-66.06116667,325.5,3.2,4.1
2019-02-23T04:37:00Z,45.26683333,-66.06116667,325.3,3.3,4.5
2019-02-23T04:38:00Z,45.26683333,-66.06116667,325.9,3.2,4.5
2019-02-23T04:39:00Z,45.26683333,-66.06116667,326.3,3.2,4.5
2019-02-23T04:40:00Z,45.26683333,-66.06116667,327.5,3.1,4.5
2019-02-23T04:41:00Z,45.26683333,-66.06116667,329.1,3.0,4.5
2019-02-23T04:42:00Z,45.26683333,-66.06116667,330.4,2.9,4.5
2019-02-23T04:43:00Z,45.26683333,-66.06116667,332.0,2.8,4.5
2019-02-23T04:44:00Z,45.26683333,-66.06116667,333.5,2.7,4.5
2019-02-23T04:45:00Z,45.26683333,-66.06116667,334.1,2.7,4.5
2019-02-23T04:46:00Z,45.26683333,-66.06116667,335.5,2.7,4.5
2019-02-23T04:47:00Z,45.26683333,-66.06116667,335.2,2.6,3.8
2019-02-23T04:48:00Z,45.26683333,-66.06116667,333.9,2.6,3.8
2019-02-23T04:49:00Z,45.26683333,-66.06116667,333.7,2.6,3.6
2019-02-23T04:50:00Z,45.26683333,-66.06116667,332.8,2.6,3.6
2019-02-23T04:51:00Z,45.26683333,-66.06116667,331.5,2.7,3.6
2019-02-23T04:52:00Z,45.26683333,-66.06116667,329.5,2.8,3.6
2019-02-23T04:53:00Z,45.26683333,-66.06116667,329.2,2.7,3.6
2019-02-23T04:54:00Z,45.26683333,-66.06116667,328.1,2.7,3.6
2019-02-23T04:55:00Z,45.26683333,-66.06116667,327.9,2.5,3.6
2019-02-23T04:56:00Z,45.26683333,-66.06116667,328.4,2.4,3.6
2019-02-23T04:57:00Z,45.26683333,-66.06116667,329.1,2.3,3.6
2019-02-23T04:58:00Z,45.26683333,-66.06116667,330.3,2.2,3.6
2019-02-23T04:59:00Z,45.26683333,-66.06116667,330.7,2.1,3.6
2019-02-23T05:00:00Z,45.26683333,-66.06116667,332.3,2.1,3.6
2019-02-23T05:01:00Z,45.26683333,-66.06116667,333.5,2.0,3.4
2019-02-23T05:02:00Z,45.26683333,-66.06116667,335.3,2.0,3.9
2019-02-23T05:03:00Z,45.26683333,-66.06116667,335.9,2.1,3.9
2019-02-23T05:04:00Z,45.26683333,-66.06116667,336.8,2.2,3.9
2019-02-23T05:05:00Z,45.26683333,-66.06116667,338.2,2.2,3.9
2019-02-23T05:06:00Z,45.26683333,-66.06116667,337.7,2.4,3.9
2019-02-23T05:07:00Z,45.26683333,-66.06116667,338.1,2.4,3.9
2019-02-23T05:08:00Z,45.26683333,-66.06116667,338.2,2.4,3.9
2019-02-23T05:09:00Z,45.26683333,-66.06116667,337.6,2.5,3.9
2019-02-23T05:10:00Z,45.26683333,-66.06116667,336.5,2.5,3.9
2019-02-23T05:11:00Z,45.26683333,-66.06116667,336.0,2.6,3.9
2019-02-23T05:12:00Z,45.26683333,-66.06116667,335.3,2.6,3.7
2019-02-23T05:13:00Z,45.26683333,-66.06116667,334.7,2.6,3.7
2019-02-23T05:14:01Z,45.26683333,-66.06116667,335.2,2.5,3.7
2019-02-23T05:15:00Z,45.26683333,-66.06116667,333.5,2.6,3.7
2019-02-23T05:16:00Z,45.26683333,-66.06116667,332.2,2.6,3.6
2019-02-23T05:17:00Z,45.26683333,-66.06116667,330.6,2.7,3.6
2019-02-23T05:18:00Z,45.26683333,-66.06116667,329.9,2.8,3.6
2019-02-23T05:19:00Z,45.26683333,-66.06116667,329.7,2.8,3.6
2019-02-23T05:20:00Z,45.26683333,-66.06116667,328.9,2.8,3.6
2019-02-23T05:21:00Z,45.26683333,-66.06116667,328.4,2.9,3.6
2019-02-23T05:22:00Z,45.26683333,-66.06116667,327.8,2.9,3.6
2019-02-23T05:23:00Z,45.26683333,-66.06116667,327.8,2.9,3.6
2019-02-23T05:24:00Z,45.26683333,-66.06116667,326.5,2.9,3.6
2019-02-23T05:25:00Z,45.26683333,-66.06116667,326.7,2.9,3.6
2019-02-23T05:26:00Z,45.26683333,-66.06116667,327.4,2.8,3.6
2019-02-23T05:27:00Z,45.26683333,-66.06116667,328.5,2.7,3.6
2019-02-23T05:28:00Z,45.26683333,-66.06116667,329.2,2.7,3.6
2019-02-23T05:29:00Z,45.26683333,-66.06116667,330.6,2.6,3.6
2019-02-23T05:30:00Z,45.26683333,-66.06116667,330.9,2.6,3.7
2019-02-23T05:31:00Z,45.26683333,-66.06116667,331.1,2.6,3.8
2019-02-23T05:32:00Z,45.26683333,-66.06116667,331.3,2.6,4.0
2019-02-23T05:33:00Z,45.26683333,-66.06116667,331.0,2.7,4.3
2019-02-23T05:34:00Z,45.26683333,-66.06116667,331.5,2.7,4.3
2019-02-23T05:35:00Z,45.26683333,-66.06116667,331.5,2.7,4.3
2019-02-23T05:36:00Z,45.26683333,-66.06116667,331.7,2.7,4.3
2019-02-23T05:37:00Z,45.26683333,-66.06116667,331.8,2.8,4.3
2019-02-23T05:38:00Z,45.26683333,-66.06116667,331.6,2.9,4.4
2019-02-23T05:39:00Z,45.26683333,-66.06116667,331.0,3.0,4.4
2019-02-23T05:40:00Z,45.26683333,-66.06116667,330.8,3.1,4.4
2019-02-23T05:41:00Z,45.26683333,-66.06116667,330.8,3.1,4.4
2019-02-23T05:42:00Z,45.26683333,-66.06116667,330.3,3.2,4.4
2019-02-23T05:43:00Z,45.26683333,-66.06116667,329.5,3.2,4.4
2019-02-23T05:44:00Z,45.26683333,-66.06116667,328.1,3.3,4.4
2019-02-23T05:45:00Z,45.26683333,-66.06116667,326.9,3.3,4.4
2019-02-23T05:46:00Z,45.26683333,-66.06116667,326.0,3.3,4.4
2019-02-23T05:47:00Z,45.26683333,-66.06116667,324.5,3.3,4.4
2019-02-23T05:48:00Z,45.26683333,-66.06116667,322.8,3.3,4.4
