timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-31T00:00:00Z,45.26683333,-66.06116667,253.6,7.7,12.7
2019-01-31T00:01:00Z,45.26683333,-66.06116667,254.6,7.7,12.7
2019-01-31T00:02:00Z,45.26683333,-66.06116667,256.8,7.7,12.7
2019-01-31T00:03:00Z,45.26683333,-66.06116667,259.2,7.6,12.7
2019-01-31T00:04:00Z,45.26683333,-66.06116667,260.9,7.6,12.7
2019-01-31T00:05:00Z,45.26683333,-66.06116667,260.6,7.8,12.7
2019-01-31T00:06:00Z,45.26683333,-66.06116667,259.3,8.2,12.7
2019-01-31T00:07:00Z,45.26683333,-66.06116667,259.4,8.6,13.9
2019-01-31T00:08:00Z,45.26683333,-66.06116667,260.5,8.7,13.9
2019-01-31T00:09:00Z,45.26683333,-66.06116667,261.7,8.7,13.9
2019-01-31T00:10:01Z,45.26683333,-66.06116667,265.5,8.8,13.9
2019-01-31T00:11:00Z,45.26683333,-66.06116667,267.9,9.1,14.0
2019-01-31T00:12:00Z,45.26683333,-66.06116667,268.6,9.4,14.8
2019-01-31T00:13:00Z,45.26683333,-66.06116667,267.2,10.3,18.3
2019-01-31T00:14:00Z,45.26683333,-66.06116667,267.7,10.8,18.3
2019-01-31T00:15:00Z,45.26683333,-66.06116667,270.3,11.1,18.3
2019-01-31T00:16:00Z,45.26683333,-66.06116667,272.3,11.3,18.3
2019-01-31T00:17:00Z,45.26683333,-66.06116667,274.6,11.2,18.3
2019-01-31T00:18:00Z,45.26683333,-66.06116667,275.2,11.2,18.3
2019-01-31T00:19:00Z,45.26683333,-66.06116667,276.9,11.6,18.3
2019-01-31T00:20:00Z,45.26683333,-66.06116667,274.5,11.8,18.3
2019-01-31T00:21:00Z,45.26683333,-66.06116667,273.1,11.6,18.3
2019-01-31T00:22:00Z,45.26683333,-66.06116667,272.6,11.5,18.3
2019-01-31T00:23:00Z,45.26683333,-66.06116667,273.1,11.1,16.7
2019-01-31T00:24:00Z,45.26683333,-66.06116667,273.5,10.9,14.6
2019-01-31T00:25:00Z,45.26683333,-66.06116667,273.2,11.2,17.1
2019-01-31T00:26:00Z,45.26683333,-66.06116667,272.7,11.5,17.1
2019-01-31T00:27:00Z,45.26683333,-66.06116667,271.9,11.8,17.1
2019-01-31T00:28:00Z,45.26683333,-66.06116667,272.4,12.0,17.1
2019-01-31T00:29:00Z,45.26683333,-66.06116667,273.0,11.9,17.1
2019-01-31T00:30:00Z,45.26683333,-66.06116667,274.1,11.8,17.1
2019-01-31T00:31:00Z,45.26683333,-66.06116667,275.3,11.9,17.1
2019-01-31T00:32:00Z,45.26683333,-66.06116667,276.8,12.0,17.1
2019-01-31T00:33:00Z,45.26683333,-66.06116667,278.7,12.0,17.1
2019-01-31T00:34:00Z,45.26683333,-66.06116667,279.9,11.8,17.1
2019-01-31T00:35:00Z,45.26683333,-66.06116667,280.8,11.5,17.0
2019-01-31T00:36:00Z,45.26683333,-66.06116667,282.1,11.4,17.0
2019-01-31T00:37:00Z,45.26683333,-66.06116667,282.5,11.5,17.4
2019-01-31T00:38:00Z,45.26683333,-66.06116667,283.2,11.6,18.5
2019-01-31T00:39:00Z,45.26683333,-66.06116667,283.1,11.8,18.5
2019-01-31T00:40:00Z,45.26683333,-66.06116667,283.2,12.0,18.5
2019-01-31T00:41:00Z,45.26683333,-66.06116667,283.1,12.0,18.5
2019-01-31T00:42:00Z,45.26683333,-66.06116667,282.5,12.2,18.5
2019-01-31T00:43:00Z,45.26683333,-66.06116667,282.0,12.5,18.5
2019-01-31T00:44:00Z,45.26683333,-66.06116667,282.3,13.0,18.5
2019-01-31T00:45:00Z,45.26683333,-66.06116667,282.9,13.3,18.5
2019-01-31T00:46:00Z,45.26683333,-66.06116667,282.6,13.2,18.5
2019-01-31T00:47:00Z,45.26683333,-66.06116667,283.0,12.9,18.5
2019-01-31T00:48:00Z,45.26683333,-66.06116667,284.2,12.7,18.0
2019-01-31T00:49:00Z,45.26683333,-66.06116667,285.7,12.6,18.0
2019-01-31T00:50:00Z,45.26683333,-66.06116667,285.4,12.4,18.0
2019-01-31T00:51:00Z,45.26683333,-66.06116667,285.6,12.3,18.0
2019-01-31T00:52:00Z,45.26683333,-66.06116667,287.2,12.2,18.0
2019-01-31T00:53:00Z,45.26683333,-66.06116667,288.2,11.9,18.0
2019-01-31T00:54:00Z,45.26683333,-66.06116667,289.2,11.5,18.0
2019-01-31T00:55:00Z,45.26683333,-66.06116667,289.4,11.2,15.7
2019-01-31T00:56:00Z,45.26683333,-66.06116667,290.9,11.1,15.7
2019-01-31T00:57:00Z,45.26683333,-66.06116667,292.6,10.9,15.7
2019-01-31T00:58:00Z,45.26683333,-66.06116667,291.9,10.5,15.7
2019-01-31T00:59:00Z,45.26683333,-66.06116667,291.5,10.4,13.6
2019-01-31T01:00:00Z,45.26683333,-66.06116667,291.7,10.3,13.6
2019-01-31T01:01:00Z,45.26683333,-66.06116667,292.8,10.2,13.6
2019-01-31T01:02:00Z,45.26683333,-66.06116667,292.3,10.1,13.6
2019-01-31T01:03:00Z,45.26683333,-66.06116667,291.5,10.0,13.6
2019-01-31T01:04:00Z,45.26683333,-66.06116667,290.3,9.6,13.1
2019-01-31T01:05:00Z,45.26683333,-66.06116667,290.7,9.5,13.1
2019-01-31T01:06:00Z,45.26683333,-66.06116667,290.5,9.4,13.7
2019-01-31T01:07:00Z,45.26683333,-66.06116667,290.1,9.7,14.1
2019-01-31T01:08:00Z,45.26683333,-66.06116667,290.0,9.8,15.1
2019-01-31T01:09:00Z,45.26683333,-66.06116667,289.0,9.8,15.1
2019-01-31T01:10:00Z,45.26683333,-66.06116667,287.9,9.8,15.1
2019-01-31T01:11:00Z,45.26683333,-66.06116667,286.0,9.7,15.1
2019-01-31T01:12:00Z,45.26683333,-66.06116667,286.1,9.4,15.1
2019-01-31T01:13:00Z,45.26683333,-66.06116667,287.4,9.4,15.1
2019-01-31T01:14:00Z,45.26683333,-66.06116667,288.7,9.5,15.1
2019-01-31T01:15:00Z,45.26683333,-66.06116667,287.9,9.4,15.1
2019-01-31T01:16:00Z,45.26683333,-66.06116667,288.5,9.4,15.1
2019-01-31T01:17:00Z,45.26683333,-66.06116667,288.3,9.2,15.1
2019-01-31T01:18:00Z,45.26683333,-66.06116667,287.7,8.9,13.4
2019-01-31T01:19:00Z,45.26683333,-66.06116667,288.1,8.8,13.4
2019-01-31T01:20:00Z,45.26683333,-66.06116667,287.2,8.9,15.4
2019-01-31T01:21:00Z,45.26683333,-66.06116667,285.9,9.2,16.3
2019-01-31T01:22:00Z,45.26683333,-66.06116667,283.7,9.5,16.3
2019-01-31T01:23:00Z,45.26683333,-66.06116667,281.8,9.3,16.3
2019-01-31T01:24:00Z,45.26683333,-66.06116667,280.1,9.1,16.3
2019-01-31T01:25:00Z,45.26683333,-66.06116667,279.3,9.2,16.3
2019-01-31T01:26:00Z,45.26683333,-66.06116667,278.4,9.1,16.3
2019-01-31T01:27:00Z,45.26683333,-66.06116667,278.3,9.3,16.3
2019-01-31T01:28:00Z,45.26683333,-66.06116667,279.9,9.5,16.3
2019-01-31T01:29:00Z,45.26683333,-66.06116667,280.9,9.7,16.3
2019-01-31T01:30:00Z,45.26683333,-66.06116667,282.7,9.4,16.3
2019-01-31T01:31:00Z,45.26683333,-66.06116667,285.3,9.1,13.5
2019-01-31T01:32:00Z,45.26683333,-66.06116667,288.1,9.0,13.4
2019-01-31T01:33:00Z,45.26683333,-66.06116667,290.1,9.3,13.4
2019-01-31T01:34:00Z,45.26683333,-66.06116667,290.8,9.5,13.4
2019-01-31T01:35:00Z,45.26683333,-66.06116667,292.5,9.6,13.4
2019-01-31T01:36:00Z,45.26683333,-66.06116667,292.5,9.5,13.4
2019-01-31T01:37:00Z,45.26683333,-66.06116667,292.7,9.3,13.3
2019-01-31T01:38:00Z,45.26683333,-66.06116667,292.7,9.0,13.3
2019-01-31T01:39:00Z,45.26683333,-66.06116667,293.0,8.8,13.3
2019-01-31T01:40:00Z,45.26683333,-66.06116667,293.8,8.7,13.3
2019-01-31T01:41:00Z,45.26683333,-66.06116667,293.8,8.9,13.3
2019-01-31T01:42:00Z,45.26683333,-66.06116667,293.5,8.9,13.3
2019-01-31T01:43:00Z,45.26683333,-66.06116667,293.3,8.8,13.3
2019-01-31T01:44:00Z,45.26683333,-66.06116667,293.4,8.7,13.3
2019-01-31T01:45:00Z,45.26683333,-66.06116667,293.4,8.6,12.6
2019-01-31T01:46:01Z,45.26683333,-66.06116667,295.9,8.8,13.3
2019-01-31T01:47:01Z,45.26683333,-66.06116667,297.5,9.1,13.3
2019-01-31T01:48:00Z,45.26683333,-66.06116667,298.7,9.4,13.3
2019-01-31T01:49:00Z,45.26683333,-66.06116667,300.0,9.7,13.5
2019-01-31T01:50:00Z,45.26683333,-66.06116667,300.8,10.2,15.5
2019-01-31T01:51:00Z,45.26683333,-66.06116667,300.7,10.4,15.5
2019-01-31T01:52:00Z,45.26683333,-66.06116667,300.6,10.5,15.5
2019-01-31T01:53:00Z,45.26683333,-66.06116667,301.1,10.6,15.5
2019-01-31T01:54:00Z,45.26683333,-66.06116667,301.8,10.6,15.5
2019-01-31T01:55:00Z,45.26683333,-66.06116667,301.4,10.5,15.5
2019-01-31T01:56:00Z,45.26683333,-66.06116667,299.9,10.5,15.5
2019-01-31T01:57:00Z,45.26683333,-66.06116667,299.2,10.3,15.5
2019-01-31T01:58:00Z,45.26683333,-66.06116667,297.8,10.2,15.5
2019-01-31T01:59:00Z,45.26683333,-66.06116667,296.1,10.0,15.5
2019-01-31T02:00:00Z,45.26683333,-66.06116667,295.1,9.7,14.1
2019-01-31T02:01:00Z,45.26683333,-66.06116667,296.0,9.4,13.3
2019-01-31T02:02:00Z,45.26683333,-66.06116667,296.5,9.2,13.3
2019-01-31T02:03:00Z,45.26683333,-66.06116667,296.2,9.1,12.2
2019-01-31T02:04:00Z,45.26683333,-66.06116667,296.1,9.2,12.2
2019-01-31T02:05:00Z,45.26683333,-66.06116667,297.6,9.2,12.2
2019-01-31T02:06:00Z,45.26683333,-66.06116667,298.2,9.0,12.1
2019-01-31T02:07:00Z,45.26683333,-66.06116667,299.0,8.9,12.1
2019-01-31T02:08:00Z,45.26683333,-66.06116667,300.0,8.8,12.1
2019-01-31T02:09:00Z,45.26683333,-66.06116667,301.2,8.6,12.1
2019-01-31T02:10:00Z,45.26683333,-66.06116667,301.5,8.6,12.1
2019-01-31T02:11:00Z,45.26683333,-66.06116667,300.8,8.6,12.1
2019-01-31T02:12:00Z,45.26683333,-66.06116667,301.3,8.4,11.8
2019-01-31T02:13:00Z,45.26683333,-66.06116667,301.3,8.4,11.8
2019-01-31T02:14:00Z,45.26683333,-66.06116667,300.8,8.4,11.8
2019-01-31T02:15:00Z,45.26683333,-66.06116667,298.3,8.3,11.8
2019-01-31T02:16:00Z,45.26683333,-66.06116667,297.1,8.0,11.1
2019-01-31T02:17:00Z,45.26683333,-66.06116667,296.0,7.8,11.1
2019-01-31T02:18:00Z,45.26683333,-66.06116667,294.8,7.7,11.1
2019-01-31T02:19:00Z,45.26683333,-66.06116667,293.1,7.6,11.1
2019-01-31T02:20:00Z,45.26683333,-66.06116667,291.5,7.4,11.1
2019-01-31T02:21:00Z,45.26683333,-66.06116667,291.2,7.3,10.9
2019-01-31T02:22:00Z,45.26683333,-66.06116667,290.7,7.1,10.9
2019-01-31T02:23:00Z,45.26683333,-66.06116667,289.0,6.8,10.4
2019-01-31T02:24:00Z,45.26683333,-66.06116667,289.0,6.6,9.8
2019-01-31T02:25:00Z,45.26683333,-66.06116667,290.1,6.4,9.5
2019-01-31T02:26:00Z,45.26683333,-66.06116667,288.3,6.2,9.5
2019-01-31T02:27:00Z,45.26683333,-66.06116667,286.8,6.2,9.5
2019-01-31T02:28:00Z,45.26683333,-66.06116667,286.0,6.1,9.5
2019-01-31T02:29:00Z,45.26683333,-66.06116667,285.3,5.9,9.5
2019-01-31T02:30:00Z,45.26683333,-66.06116667,286.4,5.9,9.5
2019-01-31T02:31:00Z,45.26683333,-66.06116667,285.3,5.8,9.3
2019-01-31T02:32:00Z,45.26683333,-66.06116667,283.8,5.9,9.3
2019-01-31T02:33:00Z,45.26683333,-66.06116667,284.0,5.8,9.3
2019-01-31T02:34:00Z,45.26683333,-66.06116667,283.9,5.7,8.3
2019-01-31T02:35:00Z,45.26683333,-66.06116667,282.8,5.6,7.7
2019-01-31T02:36:00Z,45.26683333,-66.06116667,284.4,5.6,7.7
2019-01-31T02:37:00Z,45.26683333,-66.06116667,286.1,5.5,7.7
2019-01-31T02:38:00Z,45.26683333,-66.06116667,287.1,5.4,7.7
2019-01-31T02:39:00Z,45.26683333,-66.06116667,288.6,5.4,7.7
2019-01-31T02:40:00Z,45.26683333,-66.06116667,289.9,5.3,7.7
2019-01-31T02:41:00Z,45.26683333,-66.06116667,292.5,5.3,7.4
2019-01-31T02:42:00Z,45.26683333,-66.06116667,296.0,5.1,7.3
2019-01-31T02:43:00Z,45.26683333,-66.06116667,298.9,5.1,7.3
2019-01-31T02:44:00Z,45.26683333,-66.06116667,299.4,5.0,7.3
2019-01-31T02:45:00Z,45.26683333,-66.06116667,302.5,4.9,7.3
2019-01-31T02:46:00Z,45.26683333,-66.06116667,304.3,4.8,7.3
2019-01-31T02:47:00Z,45.26683333,-66.06116667,306.6,4.8,7.3
2019-01-31T02:48:00Z,45.26683333,-66.06116667,309.6,4.7,7.3
2019-01-31T02:49:00Z,45.26683333,-66.06116667,312.2,4.6,7.3
2019-01-31T02:50:00Z,45.26683333,-66.06116667,313.6,4.5,7.3
2019-01-31T02:51:00Z,45.26683333,-66.06116667,315.1,4.2,7.3
2019-01-31T02:52:00Z,45.26683333,-66.06116667,316.3,4.0,7.3
2019-01-31T02:53:00Z,45.26683333,-66.06116667,317.7,3.7,5.4
2019-01-31T02:54:00Z,45.26683333,-66.06116667,321.3,3.7,5.4
2019-01-31T02:55:00Z,45.26683333,-66.06116667,324.4,3.5,5.3
2019-01-31T02:56:00Z,45.26683333,-66.06116667,325.6,3.4,5.3
2019-01-31T02:57:00Z,45.26683333,-66.06116667,326.2,3.3,5.2
2019-01-31T02:58:00Z,45.26683333,-66.06116667,328.0,3.2,5.2
2019-01-31T02:59:00Z,45.26683333,-66.06116667,329.1,3.0,5.2
2019-01-31T03:00:00Z,45.26683333,-66.06116667,330.3,3.0,4.7
2019-01-31T03:01:00Z,45.26683333,-66.06116667,330.5,3.1,4.9
2019-01-31T03:02:00Z,45.26683333,-66.06116667,329.7,3.2,4.9
2019-01-31T03:03:00Z,45.26683333,-66.06116667,329.5,3.3,5.0
2019-01-31T03:04:00Z,45.26683333,-66.06116667,328.1,3.4,5.0
2019-01-31T03:05:00Z,45.26683333,-66.06116667,326.3,3.6,5.1
2019-01-31T03:06:00Z,45.26683333,-66.06116667,325.9,3.7,5.4
2019-01-31T03:07:00Z,45.26683333,-66.06116667,325.0,3.8,5.4
2019-01-31T03:08:00Z,45.26683333,-66.06116667,322.5,3.9,5.4
2019-01-31T03:09:00Z,45.26683333,-66.06116667,320.4,4.1,6.4
2019-01-31T03:10:00Z,45.26683333,-66.06116667,318.8,4.2,6.4
2019-01-31T03:11:00Z,45.26683333,-66.06116667,317.6,4.4,6.4
2019-01-31T03:12:00Z,45.26683333,-66.06116667,316.1,4.5,6.4
2019-01-31T03:13:00Z,45.26683333,-66.06116667,313.9,4.6,6.4
2019-01-31T03:14:00Z,45.26683333,-66.06116667,312.4,4.6,6.4
2019-01-31T03:15:00Z,45.26683333,-66.06116667,309.6,4.7,6.4
2019-01-31T03:16:00Z,45.26683333,-66.06116667,307.8,4.7,6.4
2019-01-31T03:17:00Z,45.26683333,-66.06116667,306.1,4.8,6.4
2019-01-31T03:18:00Z,45.26683333,-66.06116667,304.8,4.9,6.4
2019-01-31T03:19:00Z,45.26683333,-66.06116667,304.6,4.9,6.1
2019-01-31T03:20:00Z,45.26683333,-66.06116667,304.4,4.9,6.1
2019-01-31T03:21:00Z,45.26683333,-66.06116667,304.6,4.8,5.9
2019-01-31T03:22:00Z,45.26683333,-66.06116667,305.7,4.7,5.9
2019-01-31T03:23:00Z,45.26683333,-66.06116667,307.2,4.6,5.9
2019-01-31T03:24:00Z,45.26683333,-66.06116667,308.8,4.6,5.9
2019-01-31T03:25:00Z,45.26683333,-66.06116667,311.0,4.4,5.9
2019-01-31T03:26:00Z,45.26683333,-66.06116667,313.7,4.3,5.9
2019-01-31T03:27:00Z,45.26683333,-66.06116667,315.8,4.2,5.9
2019-01-31T03:28:00Z,45.26683333,-66.06116667,317.3,4.1,5.5
2019-01-31T03:29:00Z,45.26683333,-66.06116667,319.0,4.0,5.5
2019-01-31T03:30:00Z,45.26683333,-66.06116667,320.9,3.9,5.5
2019-01-31T03:31:00Z,45.26683333,-66.06116667,321.8,3.8,5.5
2019-01-31T03:32:00Z,45.26683333,-66.06116667,322.3,3.8,5.5
2019-01-31T03:33:00Z,45.26683333,-66.06116667,322.6,3.8,5.5
2019-01-31T03:34:00Z,45.26683333,-66.06116667,323.5,3.7,5.5
2019-01-31T03:35:00Z,45.26683333,-66.06116667,323.3,3.7,5.5
2019-01-31T03:36:00Z,45.26683333,-66.06116667,322.9,3.7,5.5
2019-01-31T03:37:00Z,45.26683333,-66.06116667,322.9,3.6,4.8
2019-01-31T03:38:00Z,45.26683333,-66.06116667,324.5,3.4,4.8
2019-01-31T03:39:00Z,45.26683333,-66.06116667,324.5,3.3,4.8
2019-01-31T03:40:00Z,45.26683333,-66.06116667,323.1,3.3,4.8
2019-01-31T03:41:00Z,45.26683333,-66.06116667,322.3,3.3,4.8
2019-01-31T03:42:00Z,45.26683333,-66.06116667,322.2,3.2,4.8
2019-01-31T03:43:00Z,45.26683333,-66.06116667,322.1,3.1,4.8
2019-01-31T03:44:00Z,45.26683333,-66.06116667,321.4,3.0,4.4
2019-01-31T03:45:00Z,45.26683333,-66.06116667,323.1,2.8,4.3
2019-01-31T03:46:00Z,45.26683333,-66.06116667,325.2,2.6,4.1
2019-01-31T03:47:00Z,45.26683333,-66.06116667,325.7,2.5,4.0
2019-01-31T03:48:00Z,45.26683333,-66.06116667,327.7,2.4,4.0
2019-01-31T03:49:00Z,45.26683333,-66.06116667,330.9,2.2,4.0
2019-01-31T03:50:00Z,45.26683333,-66.06116667,334.6,2.0,3.9
2019-01-31T03:51:00Z,45.26683333,-66.06116667,338.5,1.8,3.3
2019-01-31T03:52:00Z,45.26683333,-66.06116667,341.2,1.6,3.3
2019-01-31T03:53:00Z,45.26683333,-66.06116667,344.6,1.5,3.0
2019-01-31T03:54:00Z,45.26683333,-66.06116667,347.2,1.4,3.0
2019-01-31T03:55:00Z,45.26683333,-66.06116667,350.8,1.3,3.0
2019-01-31T03:56:00Z,45.26683333,-66.06116667,356.9,1.1,3.0
2019-01-31T03:57:00Z,45.26683333,-66.06116667,7.2,1.0,2.1
2019-01-31T03:58:00Z,45.26683333,-66.06116667,15.5,0.9,2.1
2019-01-31T03:59:00Z,45.26683333,-66.06116667,25.5,0.9,2.1
2019-01-31T04:00:00Z,45.26683333,-66.06116667,38.2,0.9,2.1
2019-01-31T04:01:00Z,45.26683333,-66.06116667,51.9,1.0,2.1
2019-01-31T04:02:00Z,45.26683333,-66.06116667,65.3,1.0,2.1
2019-01-31T04:03:00Z,45.26683333,-66.06116667,76.7,1.0,1.6
2019-01-31T04:04:00Z,45.26683333,-66.06116667,86.2,1.1,1.7
2019-01-31T04:05:00Z,45.26683333,-66.06116667,92.7,1.1,1.8
2019-01-31T04:06:00Z,45.26683333,-66.06116667,95.5,1.2,1.8
2019-01-31T04:07:00Z,45.26683333,-66.06116667,98.0,1.3,1.8
2019-01-31T04:08:00Z,45.26683333,-66.06116667,100.2,1.3,1.8
2019-01-31T04:09:00Z,45.26683333,-66.06116667,101.5,1.3,1.8
2019-01-31T04:10:00Z,45.26683333,-66.06116667,101.7,1.2,1.8
2019-01-31T04:11:00Z,45.26683333,-66.06116667,101.9,1.2,1.8
2019-01-31T04:12:00Z,45.26683333,-66.06116667,102.4,1.2,1.8
2019-01-31T04:13:00Z,45.26683333,-66.06116667,101.6,1.2,1.8
2019-01-31T04:14:00Z,45.26683333,-66.06116667,100.1,1.2,1.8
2019-01-31T04:15:00Z,45.26683333,-66.06116667,99.1,1.1,1.5
2019-01-31T04:16:00Z,45.26683333,-66.06116667,97.3,1.1,1.5
2019-01-31T04:17:00Z,45.26683333,-66.06116667,95.7,1.1,1.5
2019-01-31T04:18:00Z,45.26683333,-66.06116667,94.2,1.1,1.5
2019-01-31T04:19:00Z,45.26683333,-66.06116667,92.8,1.2,1.5
2019-01-31T04:20:00Z,45.26683333,-66.06116667,91.6,1.2,1.5
2019-01-31T04:21:00Z,45.26683333,-66.06116667,88.5,1.1,1.5
2019-01-31T04:22:00Z,45.26683333,-66.06116667,83.3,1.1,1.5
2019-01-31T04:23:00Z,45.26683333,-66.06116667,78.0,1.0,1.5
2019-01-31T04:24:00Z,45.26683333,-66.06116667,73.0,1.0,1.5
2019-01-31T04:25:00Z,45.26683333,-66.06116667,68.5,1.0,1.4
2019-01-31T04:26:00Z,45.26683333,-66.06116667,64.5,0.9,1.4
2019-01-31T04:27:00Z,45.26683333,-66.06116667,60.3,0.9,1.4
2019-01-31T04:28:00Z,45.26683333,-66.06116667,57.5,0.8,1.4
2019-01-31T04:29:00Z,45.26683333,-66.06116667,54.2,0.8,1.4
2019-01-31T04:30:00Z,45.26683333,-66.06116667,50.6,0.8,1.4
2019-01-31T04:31:00Z,45.26683333,-66.06116667,47.5,0.8,1.6
2019-01-31T04:32:00Z,45.26683333,-66.06116667,46.7,0.9,1.6
2019-01-31T04:33:00Z,45.26683333,-66.06116667,47.3,0.9,1.6
2019-01-31T04:34:00Z,45.26683333,-66.06116667,47.4,0.9,1.6
2019-01-31T04:35:00Z,45.26683333,-66.06116667,47.2,0.9,2.0
2019-01-31T04:36:00Z,45.26683333,-66.06116667,45.5,1.0,2.1
2019-01-31T04:37:00Z,45.26683333,-66.06116667,45.3,1.0,2.1
2019-01-31T04:38:00Z,45.26683333,-66.06116667,44.9,1.2,2.7
2019-01-31T04:39:00Z,45.26683333,-66.06116667,44.9,1.3,2.7
2019-01-31T04:40:00Z,45.26683333,-66.06116667,45.2,1.3,2.7
2019-01-31T04:41:00Z,45.26683333,-66.06116667,46.8,1.4,2.7
2019-01-31T04:42:00Z,45.26683333,-66.06116667,47.7,1.5,2.8
2019-01-31T04:43:00Z,45.26683333,-66.06116667,47.4,1.6,3.1
2019-01-31T04:44:00Z,45.26683333,-66.06116667,47.3,1.7,3.1
2019-01-31T04:45:00Z,45.26683333,-66.06116667,47.0,1.7,3.1
2019-01-31T04:46:00Z,45.26683333,-66.06116667,47.8,1.8,3.3
2019-01-31T04:47:00Z,45.26683333,-66.06116667,47.4,1.9,3.3
2019-01-31T04:48:00Z,45.26683333,-66.06116667,45.9,1.9,3.3
2019-01-31T04:49:00Z,45.26683333,-66.06116667,45.6,1.8,3.3
2019-01-31T04:50:00Z,45.26683333,-66.06116667,43.8,1.7,3.3
2019-01-31T04:51:00Z,45.26683333,-66.06116667,41.4,1.7,3.3
2019-01-31T04:52:00Z,45.26683333,-66.06116667,43.1,1.5,3.3
2019-01-31T04:53:00Z,45.26683333,-66.06116667,43.9,1.4,3.3
2019-01-31T04:54:00Z,45.26683333,-66.06116667,46.9,1.2,3.3
2019-01-31T04:55:00Z,45.26683333,-66.06116667,52.1,1.1,3.3
2019-01-31T04:56:00Z,45.26683333,-66.06116667,57.7,0.9,2.5
2019-01-31T04:57:00Z,45.26683333,-66.06116667,59.8,0.9,2.1
2019-01-31T04:58:00Z,45.26683333,-66.06116667,60.2,0.9,2.2
2019-01-31T04:59:00Z,45.26683333,-66.06116667,59.3,0.9,2.2
2019-01-31T05:00:00Z,45.26683333,-66.06116667,59.9,1.0,2.9
2019-01-31T05:01:00Z,45.26683333,-66.06116667,61.5,1.1,2.9
2019-01-31T05:02:00Z,45.26683333,-66.06116667,61.0,1.2,2.9
2019-01-31T05:03:00Z,45.26683333,-66.06116667,60.1,1.3,2.9
2019-01-31T05:04:00Z,45.26683333,-66.06116667,61.0,1.4,2.9
2019-01-31T05:05:00Z,45.26683333,-66.06116667,57.4,1.4,2.9
2019-01-31T05:06:00Z,45.26683333,-66.06116667,55.7,1.4,2.9
2019-01-31T05:07:00Z,45.26683333,-66.06116667,57.6,1.5,2.9
2019-01-31T05:08:00Z,45.26683333,-66.06116667,59.3,1.5,2.9
2019-01-31T05:09:00Z,45.26683333,-66.06116667,60.5,1.5,2.9
2019-01-31T05:10:00Z,45.26683333,-66.06116667,62.0,1.4,2.8
2019-01-31T05:11:00Z,45.26683333,-66.06116667,62.7,1.3,2.5
2019-01-31T05:12:00Z,45.26683333,-66.06116667,62.2,1.2,2.2
2019-01-31T05:13:00Z,45.26683333,-66.06116667,65.2,1.2,2.1
2019-01-31T05:14:00Z,45.26683333,-66.06116667,66.7,1.2,2.1
2019-01-31T05:15:00Z,45.26683333,-66.06116667,71.1,1.3,2.1
2019-01-31T05:16:00Z,45.26683333,-66.06116667,72.8,1.4,2.2
2019-01-31T05:17:00Z,45.26683333,-66.06116667,73.4,1.4,2.2
2019-01-31T05:18:00Z,45.26683333,-66.06116667,75.4,1.3,2.2
2019-01-31T05:19:00Z,45.26683333,-66.06116667,77.5,1.3,2.2
2019-01-31T05:20:00Z,45.26683333,-66.06116667,83.2,1.2,2.2
2019-01-31T05:21:00Z,45.26683333,-66.06116667,85.8,1.1,2.2
2019-01-31T05:22:00Z,45.26683333,-66.06116667,83.6,1.0,2.2
2019-01-31T05:23:00Z,45.26683333,-66.06116667,78.0,1.0,2.2
2019-01-31T05:24:00Z,45.26683333,-66.06116667,67.8,0.9,2.2
2019-01-31T05:25:00Z,45.26683333,-66.06116667,61.3,0.9,2.2
2019-01-31T05:26:00Z,45.26683333,-66.06116667,53.0,0.8,1.9
2019-01-31T05:27:00Z,45.26683333,-66.06116667,44.7,0.8,1.7
2019-01-31T05:28:00Z,45.26683333,-66.06116667,40.0,0.8,1.7
2019-01-31T05:29:00Z,45.26683333,-66.06116667,36.1,0.8,1.7
2019-01-31T05:30:00Z,45.26683333,-66.06116667,28.8,0.8,1.7
2019-01-31T05:31:00Z,45.26683333,-66.06116667,22.6,0.8,1.7
2019-01-31T05:32:00Z,45.26683333,-66.06116667,17.7,0.8,1.7
2019-01-31T05:33:00Z,45.26683333,-66.06116667,10.6,0.9,1.7
2019-01-31T05:34:00Z,45.26683333,-66.06116667,5.4,1.0,2.8
2019-01-31T05:35:00Z,45.26683333,-66.06116667,353.9,1.1,2.8
2019-01-31T05:36:00Z,45.26683333,-66.06116667,346.6,1.3,3.9
2019-01-31T05:37:00Z,45.26683333,-66.06116667,338.9,1.6,4.2
2019-01-31T05:38:01Z,45.26683333,-66.06116667,330.1,1.8,4.2
2019-01-31T05:39:00Z,45.26683333,-66.06116667,323.3,2.0,4.2
2019-01-31T05:40:00Z,45.26683333,-66.06116667,318.9,2.3,4.2
2019-01-31T05:41:00Z,45.26683333,-66.06116667,315.2,2.6,4.4
2019-01-31T05:42:00Z,45.26683333,-66.06116667,316.8,2.8,4.4
2019-01-31T05:43:00Z,45.26683333,-66.06116667,319.2,3.0,4.4
2019-01-31T05:44:00Z,45.26683333,-66.06116667,320.0,3.2,4.4
2019-01-31T05:45:00Z,45.26683333,-66.06116667,320.3,3.3,4.4
2019-01-31T05:46:00Z,45.26683333,-66.06116667,319.6,3.4,4.4
2019-01-31T05:47:00Z,45.26683333,-66.06116667,318.2,3.5,5.0
2019-01-31T05:48:00Z,45.26683333,-66.06116667,316.0,3.6,5.3
