timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-22T00:00:00Z,45.26683333,-66.06116667,320.9,6.9,11.2
2019-01-22T00:01:00Z,45.26683333,-66.06116667,322.0,6.6,11.2
2019-01-22T00:02:00Z,45.26683333,-66.06116667,321.6,6.5,11.2
2019-01-22T00:03:00Z,45.26683333,-66.06116667,321.8,6.3,8.6
2019-01-22T00:04:00Z,45.26683333,-66.06116667,322.6,6.3,8.6
2019-01-22T00:05:00Z,45.26683333,-66.06116667,324.0,6.3,9.3
2019-01-22T00:06:00Z,45.26683333,-66.06116667,323.9,6.4,9.3
2019-01-22T00:07:00Z,45.26683333,-66.06116667,324.0,6.4,9.3
2019-01-22T00:08:00Z,45.26683333,-66.06116667,324.5,6.5,11.3
2019-01-22T00:09:00Z,45.26683333,-66.06116667,324.8,6.6,11.3
2019-01-22T00:10:00Z,45.26683333,-66.06116667,323.5,6.7,11.3
2019-01-22T00:11:00Z,45.26683333,-66.06116667,322.4,7.0,11.3
2019-01-22T00:12:00Z,45.26683333,-66.06116667,322.2,7.2,11.3
2019-01-22T00:13:00Z,45.26683333,-66.06116667,321.9,7.4,11.3
2019-01-22T00:14:00Z,45.26683333,-66.06116667,321.5,7.4,11.3
2019-01-22T00:15:00Z,45.26683333,-66.06116667,321.9,7.3,11.3
2019-01-22T00:16:00Z,45.26683333,-66.06116667,322.4,7.2,11.3
2019-01-22T00:17:00Z,45.26683333,-66.06116667,323.2,7.3,11.4
2019-01-22T00:18:00Z,45.26683333,-66.06116667,322.3,7.2,11.4
2019-01-22T00:19:00Z,45.26683333,-66.06116667,322.5,7.2,11.4
2019-01-22T00:20:00Z,45.26683333,-66.06116667,323.7,7.1,11.4
2019-01-22T00:21:00Z,45.26683333,-66.06116667,324.3,6.9,11.4
2019-01-22T00:22:00Z,45.26683333,-66.06116667,325.0,6.6,11.4
2019-01-22T00:23:00Z,45.26683333,-66.06116667,325.5,6.5,11.4
2019-01-22T00:24:00Z,45.26683333,-66.06116667,325.3,6.5,11.4
2019-01-22T00:25:00Z,45.26683333,-66.06116667,324.4,6.5,11.4
2019-01-22T00:26:00Z,45.26683333,-66.06116667,322.5,6.6,11.4
2019-01-22T00:27:00Z,45.26683333,-66.06116667,321.3,6.5,9.2
2019-01-22T00:28:00Z,45.26683333,-66.06116667,321.7,6.5,9.8
2019-01-22T00:29:00Z,45.26683333,-66.06116667,323.0,6.5,9.8
2019-01-22T00:30:00Z,45.26683333,-66.06116667,322.9,6.5,10.0
2019-01-22T00:31:00Z,45.26683333,-66.06116667,321.7,6.8,10.0
2019-01-22T00:32:00Z,45.26683333,-66.06116667,321.0,7.0,10.0
2019-01-22T00:33:00Z,45.26683333,-66.06116667,321.2,7.0,10.0
2019-01-22T00:34:00Z,45.26683333,-66.06116667,320.9,7.1,10.0
2019-01-22T00:35:00Z,45.26683333,-66.06116667,320.7,7.1,10.0
2019-01-22T00:36:00Z,45.26683333,-66.06116667,321.3,7.1,10.0
2019-01-22T00:37:00Z,45.26683333,-66.06116667,319.7,7.2,10.0
2019-01-22T00:38:00Z,45.26683333,-66.06116667,319.3,7.2,10.0
2019-01-22T00:39:00Z,45.26683333,-66.06116667,317.5,7.3,10.1
2019-01-22T00:40:00Z,45.26683333,-66.06116667,316.3,7.4,10.3
2019-01-22T00:41:00Z,45.26683333,-66.06116667,316.5,7.5,10.7
2019-01-22T00:42:00Z,45.26683333,-66.06116667,316.3,7.6,10.7
2019-01-22T00:43:00Z,45.26683333,-66.06116667,316.1,7.7,10.7
2019-01-22T00:44:00Z,45.26683333,-66.06116667,316.0,7.9,10.7
2019-01-22T00:45:00Z,45.26683333,-66.06116667,316.7,8.0,10.7
2019-01-22T00:46:00Z,45.26683333,-66.06116667,317.4,8.1,10.7
2019-01-22T00:47:00Z,45.26683333,-66.06116667,319.7,8.3,12.2
2019-01-22T00:48:00Z,45.26683333,-66.06116667,319.6,8.4,12.2
2019-01-22T00:49:00Z,45.26683333,-66.06116667,320.6,8.5,12.2
2019-01-22T00:50:00Z,45.26683333,-66.06116667,321.8,8.5,12.2
2019-01-22T00:51:00Z,45.26683333,-66.06116667,322.6,8.3,12.2
2019-01-22T00:52:00Z,45.26683333,-66.06116667,323.4,8.2,12.2
2019-01-22T00:53:00Z,45.26683333,-66.06116667,323.9,8.2,12.2
2019-01-22T00:54:00Z,45.26683333,-66.06116667,324.7,8.1,12.2
2019-01-22T00:55:00Z,45.26683333,-66.06116667,324.1,8.2,12.2
2019-01-22T00:56:00Z,45.26683333,-66.06116667,324.3,8.0,12.2
2019-01-22T00:57:00Z,45.26683333,-66.06116667,324.3,7.8,11.6
2019-01-22T00:58:00Z,45.26683333,-66.06116667,324.5,7.7,11.6
2019-01-22T00:59:00Z,45.26683333,-66.06116667,323.7,7.7,10.8
2019-01-22T01:00:00Z,45.26683333,-66.06116667,323.9,7.6,10.8
2019-01-22T01:01:00Z,45.26683333,-66.06116667,324.8,7.5,10.8
2019-01-22T01:02:00Z,45.26683333,-66.06116667,325.1,7.4,10.8
2019-01-22T01:03:00Z,45.26683333,-66.06116667,324.7,7.3,10.8
2019-01-22T01:04:00Z,45.26683333,-66.06116667,323.1,7.3,10.8
2019-01-22T01:05:00Z,45.26683333,-66.06116667,323.8,7.0,10.4
2019-01-22T01:06:00Z,45.26683333,-66.06116667,322.1,7.3,11.2
2019-01-22T01:07:00Z,45.26683333,-66.06116667,320.8,7.6,11.2
2019-01-22T01:08:00Z,45.26683333,-66.06116667,319.8,7.7,11.2
2019-01-22T01:09:00Z,45.26683333,-66.06116667,319.7,7.7,11.2
2019-01-22T01:10:00Z,45.26683333,-66.06116667,318.8,7.7,11.2
2019-01-22T01:11:00Z,45.26683333,-66.06116667,316.9,7.9,11.2
2019-01-22T01:12:00Z,45.26683333,-66.06116667,316.0,8.0,11.2
2019-01-22T01:13:00Z,45.26683333,-66.06116667,315.3,8.2,11.2
2019-01-22T01:14:00Z,45.26683333,-66.06116667,315.9,8.4,11.8
2019-01-22T01:15:00Z,45.26683333,-66.06116667,314.8,8.8,11.8
2019-01-22T01:16:00Z,45.26683333,-66.06116667,315.9,8.6,11.8
2019-01-22T01:17:00Z,45.26683333,-66.06116667,316.1,8.7,12.0
2019-01-22T01:18:00Z,45.26683333,-66.06116667,315.9,8.8,12.0
2019-01-22T01:19:00Z,45.26683333,-66.06116667,315.9,8.8,12.0
2019-01-22T01:20:00Z,45.26683333,-66.06116667,316.7,8.7,12.0
2019-01-22T01:21:00Z,45.26683333,-66.06116667,317.0,8.7,12.0
2019-01-22T01:22:00Z,45.26683333,-66.06116667,315.6,8.7,12.0
2019-01-22T01:23:00Z,45.26683333,-66.06116667,316.4,8.6,12.0
2019-01-22T01:24:00Z,45.26683333,-66.06116667,316.4,8.3,12.0
2019-01-22T01:25:00Z,45.26683333,-66.06116667,316.4,8.3,12.0
2019-01-22T01:26:00Z,45.26683333,-66.06116667,316.1,8.2,12.0
2019-01-22T01:27:00Z,45.26683333,-66.06116667,315.7,8.0,10.9
2019-01-22T01:28:00Z,45.26683333,-66.06116667,316.4,7.7,10.5
2019-01-22T01:29:00Z,45.26683333,-66.06116667,316.2,7.7,10.5
2019-01-22T01:30:00Z,45.26683333,-66.06116667,315.3,7.7,10.5
2019-01-22T01:31:00Z,45.26683333,-66.06116667,314.8,7.8,10.5
2019-01-22T01:32:00Z,45.26683333,-66.06116667,316.2,7.9,11.3
2019-01-22T01:33:00Z,45.26683333,-66.06116667,315.6,8.1,11.3
2019-01-22T01:34:00Z,45.26683333,-66.06116667,315.9,8.2,11.3
2019-01-22T01:35:00Z,45.26683333,-66.06116667,315.9,8.2,11.3
2019-01-22T01:36:00Z,45.26683333,-66.06116667,315.8,8.4,12.3
2019-01-22T01:37:00Z,45.26683333,-66.06116667,316.0,8.6,12.3
2019-01-22T01:38:00Z,45.26683333,-66.06116667,316.2,8.9,12.3
2019-01-22T01:39:00Z,45.26683333,-66.06116667,315.8,8.9,12.3
2019-01-22T01:40:00Z,45.26683333,-66.06116667,315.6,9.0,12.3
2019-01-22T01:41:00Z,45.26683333,-66.06116667,315.7,9.1,12.3
2019-01-22T01:42:00Z,45.26683333,-66.06116667,314.8,9.1,12.3
2019-01-22T01:43:00Z,45.26683333,-66.06116667,314.5,9.1,12.3
2019-01-22T01:44:00Z,45.26683333,-66.06116667,314.1,9.2,12.3
2019-01-22T01:45:00Z,45.26683333,-66.06116667,314.5,9.2,12.3
2019-01-22T01:46:00Z,45.26683333,-66.06116667,315.3,8.9,12.3
2019-01-22T01:47:00Z,45.26683333,-66.06116667,316.2,8.6,11.4
2019-01-22T01:48:00Z,45.26683333,-66.06116667,315.8,8.5,11.0
2019-01-22T01:49:00Z,45.26683333,-66.06116667,316.4,8.5,11.0
2019-01-22T01:50:00Z,45.26683333,-66.06116667,317.1,8.5,11.0
2019-01-22T01:51:00Z,45.26683333,-66.06116667,318.1,8.3,11.0
2019-01-22T01:52:00Z,45.26683333,-66.06116667,319.8,8.1,11.0
2019-01-22T01:53:00Z,45.26683333,-66.06116667,320.7,8.0,11.0
2019-01-22T01:54:00Z,45.26683333,-66.06116667,321.9,7.8,10.9
2019-01-22T01:55:00Z,45.26683333,-66.06116667,321.4,7.6,10.6
2019-01-22T01:56:00Z,45.26683333,-66.06116667,321.3,7.6,10.6
2019-01-22T01:57:00Z,45.26683333,-66.06116667,320.0,7.7,10.6
2019-01-22T01:58:00Z,45.26683333,-66.06116667,319.6,7.7,10.5
2019-01-22T01:59:00Z,45.26683333,-66.06116667,320.7,7.3,10.5
2019-01-22T02:00:00Z,45.26683333,-66.06116667,322.1,7.3,10.5
2019-01-22T02:01:00Z,45.26683333,-66.06116667,322.9,7.1,10.5
2019-01-22T02:02:00Z,45.26683333,-66.06116667,323.0,7.1,10.5
2019-01-22T02:03:00Z,45.26683333,-66.06116667,323.2,7.0,10.5
2019-01-22T02:04:00Z,45.26683333,-66.06116667,322.6,7.0,10.5
2019-01-22T02:05:00Z,45.26683333,-66.06116667,322.4,7.1,10.5
2019-01-22T02:06:00Z,45.26683333,-66.06116667,322.0,7.0,10.3
2019-01-22T02:07:00Z,45.26683333,-66.06116667,322.7,6.9,10.1
2019-01-22T02:08:00Z,45.26683333,-66.06116667,324.2,6.7,10.1
2019-01-22T02:09:00Z,45.26683333,-66.06116667,322.7,7.0,10.1
2019-01-22T02:10:00Z,45.26683333,-66.06116667,320.9,7.0,9.9
2019-01-22T02:11:00Z,45.26683333,-66.06116667,319.1,7.3,9.9
2019-01-22T02:12:00Z,45.26683333,-66.06116667,317.9,7.3,9.9
2019-01-22T02:13:00Z,45.26683333,-66.06116667,316.8,7.4,9.9
2019-01-22T02:14:00Z,45.26683333,-66.06116667,315.7,7.6,9.9
2019-01-22T02:15:00Z,45.26683333,-66.06116667,315.4,7.5,9.9
2019-01-22T02:16:00Z,45.26683333,-66.06116667,315.4,7.5,9.9
2019-01-22T02:17:00Z,45.26683333,-66.06116667,315.2,7.7,9.9
2019-01-22T02:18:00Z,45.26683333,-66.06116667,314.2,7.7,9.9
2019-01-22T02:19:00Z,45.26683333,-66.06116667,314.4,7.7,9.9
2019-01-22T02:20:00Z,45.26683333,-66.06116667,314.5,7.7,9.7
2019-01-22T02:21:00Z,45.26683333,-66.06116667,315.7,7.5,9.7
2019-01-22T02:22:00Z,45.26683333,-66.06116667,316.0,7.4,9.7
2019-01-22T02:23:00Z,45.26683333,-66.06116667,317.6,7.2,9.7
2019-01-22T02:24:00Z,45.26683333,-66.06116667,318.5,7.1,9.4
2019-01-22T02:25:00Z,45.26683333,-66.06116667,318.9,7.3,10.2
2019-01-22T02:26:00Z,45.26683333,-66.06116667,318.9,7.4,10.2
2019-01-22T02:27:00Z,45.26683333,-66.06116667,318.2,7.4,10.9
2019-01-22T02:28:00Z,45.26683333,-66.06116667,318.0,7.7,11.0
2019-01-22T02:29:00Z,45.26683333,-66.06116667,318.2,7.8,11.0
2019-01-22T02:30:00Z,45.26683333,-66.06116667,317.6,7.8,11.0
2019-01-22T02:31:00Z,45.26683333,-66.06116667,316.9,8.1,11.0
2019-01-22T02:32:00Z,45.26683333,-66.06116667,316.7,8.1,11.0
2019-01-22T02:33:00Z,45.26683333,-66.06116667,315.8,8.3,11.0
2019-01-22T02:34:00Z,45.26683333,-66.06116667,315.8,8.2,11.0
2019-01-22T02:35:00Z,45.26683333,-66.06116667,316.7,8.1,11.0
2019-01-22T02:36:00Z,45.26683333,-66.06116667,316.7,7.9,11.0
2019-01-22T02:37:00Z,45.26683333,-66.06116667,316.9,7.8,11.0
2019-01-22T02:38:00Z,45.26683333,-66.06116667,316.3,7.7,10.5
2019-01-22T02:39:00Z,45.26683333,-66.06116667,316.3,7.8,11.5
2019-01-22T02:40:00Z,45.26683333,-66.06116667,316.7,7.9,11.5
2019-01-22T02:41:00Z,45.26683333,-66.06116667,315.9,8.0,11.5
2019-01-22T02:42:00Z,45.26683333,-66.06116667,316.6,7.9,11.5
2019-01-22T02:43:00Z,45.26683333,-66.06116667,315.8,7.9,11.5
2019-01-22T02:44:00Z,45.26683333,-66.06116667,314.9,7.9,11.5
2019-01-22T02:45:00Z,45.26683333,-66.06116667,313.6,8.1,11.5
2019-01-22T02:46:00Z,45.26683333,-66.06116667,313.5,8.4,12.1
2019-01-22T02:47:00Z,45.26683333,-66.06116667,314.2,8.6,12.1
2019-01-22T02:48:00Z,45.26683333,-66.06116667,314.4,8.5,12.1
2019-01-22T02:49:00Z,45.26683333,-66.06116667,314.3,8.3,12.1
2019-01-22T02:50:00Z,45.26683333,-66.06116667,314.0,8.1,12.1
2019-01-22T02:51:00Z,45.26683333,-66.06116667,314.8,7.9,12.1
2019-01-22T02:52:00Z,45.26683333,-66.06116667,313.2,7.9,12.1
2019-01-22T02:53:00Z,45.26683333,-66.06116667,313.3,8.0,12.1
2019-01-22T02:54:00Z,45.26683333,-66.06116667,312.9,8.2,12.1
2019-01-22T02:55:00Z,45.26683333,-66.06116667,312.8,8.3,13.1
2019-01-22T02:56:00Z,45.26683333,-66.06116667,312.9,8.3,13.1
2019-01-22T02:57:00Z,45.26683333,-66.06116667,312.8,8.3,13.1
2019-01-22T02:58:00Z,45.26683333,-66.06116667,313.2,8.4,13.1
2019-01-22T02:59:00Z,45.26683333,-66.06116667,312.7,8.5,13.1
2019-01-22T03:00:00Z,45.26683333,-66.06116667,312.0,8.7,13.1
2019-01-22T03:01:00Z,45.26683333,-66.06116667,311.2,8.9,13.1
2019-01-22T03:02:00Z,45.26683333,-66.06116667,311.6,9.0,13.1
2019-01-22T03:03:00Z,45.26683333,-66.06116667,310.3,9.3,13.1
2019-01-22T03:04:00Z,45.26683333,-66.06116667,310.3,9.2,13.1
2019-01-22T03:05:00Z,45.26683333,-66.06116667,310.9,9.1,11.6
2019-01-22T03:06:00Z,45.26683333,-66.06116667,310.1,9.1,11.3
2019-01-22T03:07:00Z,45.26683333,-66.06116667,310.1,9.1,11.3
2019-01-22T03:08:00Z,45.26683333,-66.06116667,310.0,9.1,11.8
2019-01-22T03:09:00Z,45.26683333,-66.06116667,310.2,9.1,11.8
2019-01-22T03:10:00Z,45.26683333,-66.06116667,310.8,9.0,11.8
2019-01-22T03:11:00Z,45.26683333,-66.06116667,311.5,8.8,11.8
2019-01-22T03:12:00Z,45.26683333,-66.06116667,312.1,8.7,11.8
2019-01-22T03:13:00Z,45.26683333,-66.06116667,313.3,8.7,11.8
2019-01-22T03:14:00Z,45.26683333,-66.06116667,314.7,8.5,11.8
2019-01-22T03:15:00Z,45.26683333,-66.06116667,314.6,8.3,11.8
2019-01-22T03:16:00Z,45.26683333,-66.06116667,314.9,8.1,11.8
2019-01-22T03:17:00Z,45.26683333,-66.06116667,315.3,7.9,11.8
2019-01-22T03:18:00Z,45.26683333,-66.06116667,315.4,7.7,10.9
2019-01-22T03:19:00Z,45.26683333,-66.06116667,314.8,7.7,10.9
2019-01-22T03:20:00Z,45.26683333,-66.06116667,314.2,7.6,10.9
2019-01-22T03:21:00Z,45.26683333,-66.06116667,314.2,7.7,10.9
2019-01-22T03:22:00Z,45.26683333,-66.06116667,314.6,7.7,10.9
2019-01-22T03:23:00Z,45.26683333,-66.06116667,314.7,7.7,10.4
2019-01-22T03:24:00Z,45.26683333,-66.06116667,314.3,7.9,12.3
2019-01-22T03:25:00Z,45.26683333,-66.06116667,314.5,8.1,12.3
2019-01-22T03:26:00Z,45.26683333,-66.06116667,315.4,8.4,12.8
2019-01-22T03:27:00Z,45.26683333,-66.06116667,315.2,8.8,12.8
2019-01-22T03:28:00Z,45.26683333,-66.06116667,315.4,9.0,12.8
2019-01-22T03:29:00Z,45.26683333,-66.06116667,315.6,9.0,12.8
2019-01-22T03:30:00Z,45.26683333,-66.06116667,315.8,9.1,12.8
2019-01-22T03:31:00Z,45.26683333,-66.06116667,315.4,9.1,12.8
2019-01-22T03:32:00Z,45.26683333,-66.06116667,314.3,9.2,12.8
2019-01-22T03:33:00Z,45.26683333,-66.06116667,315.1,9.0,12.8
2019-01-22T03:34:00Z,45.26683333,-66.06116667,315.2,8.8,12.8
2019-01-22T03:35:00Z,45.26683333,-66.06116667,316.0,8.7,12.8
2019-01-22T03:36:00Z,45.26683333,-66.06116667,315.5,8.6,11.6
2019-01-22T03:37:00Z,45.26683333,-66.06116667,316.0,8.6,11.6
2019-01-22T03:38:00Z,45.26683333,-66.06116667,316.6,8.5,11.6
2019-01-22T03:39:00Z,45.26683333,-66.06116667,317.9,8.3,11.6
2019-01-22T03:40:00Z,45.26683333,-66.06116667,318.4,8.3,11.6
2019-01-22T03:41:00Z,45.26683333,-66.06116667,319.1,8.3,11.6
2019-01-22T03:42:00Z,45.26683333,-66.06116667,320.2,8.2,11.6
2019-01-22T03:43:00Z,45.26683333,-66.06116667,319.8,8.2,11.6
2019-01-22T03:44:00Z,45.26683333,-66.06116667,320.1,8.1,11.6
2019-01-22T03:45:00Z,45.26683333,-66.06116667,319.0,8.0,11.6
2019-01-22T03:46:00Z,45.26683333,-66.06116667,318.0,7.8,10.9
2019-01-22T03:47:00Z,45.26683333,-66.06116667,317.0,7.6,10.5
2019-01-22T03:48:00Z,45.26683333,-66.06116667,316.6,7.4,10.5
2019-01-22T03:49:00Z,45.26683333,-66.06116667,316.7,7.4,10.5
2019-01-22T03:50:00Z,45.26683333,-66.06116667,316.8,7.2,10.2
2019-01-22T03:51:00Z,45.26683333,-66.06116667,317.5,7.1,10.0
2019-01-22T03:52:00Z,45.26683333,-66.06116667,317.5,7.1,9.4
2019-01-22T03:53:00Z,45.26683333,-66.06116667,316.9,7.3,10.5
2019-01-22T03:54:00Z,45.26683333,-66.06116667,316.3,7.4,10.5
2019-01-22T03:55:00Z,45.26683333,-66.06116667,317.3,7.3,10.5
2019-01-22T03:56:00Z,45.26683333,-66.06116667,318.6,7.3,10.5
2019-01-22T03:57:00Z,45.26683333,-66.06116667,320.1,7.3,10.5
2019-01-22T03:58:00Z,45.26683333,-66.06116667,319.5,7.3,10.5
2019-01-22T03:59:00Z,45.26683333,-66.06116667,318.7,7.4,10.5
2019-01-22T04:00:00Z,45.26683333,-66.06116667,318.6,7.6,10.5
2019-01-22T04:01:00Z,45.26683333,-66.06116667,317.3,7.6,10.5
2019-01-22T04:02:00Z,45.26683333,-66.06116667,316.3,7.7,10.5
2019-01-22T04:03:00Z,45.26683333,-66.06116667,315.3,7.7,11.4
2019-01-22T04:04:00Z,45.26683333,-66.06116667,315.4,7.8,11.4
2019-01-22T04:05:00Z,45.26683333,-66.06116667,314.6,8.0,11.4
2019-01-22T04:06:00Z,45.26683333,-66.06116667,313.4,8.2,11.4
2019-01-22T04:07:00Z,45.26683333,-66.06116667,312.2,8.3,11.4
2019-01-22T04:08:00Z,45.26683333,-66.06116667,313.1,8.2,11.4
2019-01-22T04:09:00Z,45.26683333,-66.06116667,312.5,8.2,11.4
2019-01-22T04:10:00Z,45.26683333,-66.06116667,312.5,8.3,11.4
2019-01-22T04:11:00Z,45.26683333,-66.06116667,313.4,8.3,11.4
2019-01-22T04:12:00Z,45.26683333,-66.06116667,313.1,8.4,11.4
2019-01-22T04:13:00Z,45.26683333,-66.06116667,312.9,8.4,11.4
2019-01-22T04:14:00Z,45.26683333,-66.06116667,312.1,8.6,11.7
2019-01-22T04:15:00Z,45.26683333,-66.06116667,311.7,8.7,12.4
2019-01-22T04:16:00Z,45.26683333,-66.06116667,312.4,8.7,12.4
2019-01-22T04:17:00Z,45.26683333,-66.06116667,312.1,8.8,12.4
2019-01-22T04:18:00Z,45.26683333,-66.06116667,312.7,8.9,12.4
2019-01-22T04:19:00Z,45.26683333,-66.06116667,312.4,9.0,12.4
2019-01-22T04:20:00Z,45.26683333,-66.06116667,313.6,8.9,12.4
2019-01-22T04:21:00Z,45.26683333,-66.06116667,313.0,8.9,12.4
2019-01-22T04:22:00Z,45.26683333,-66.06116667,313.4,8.8,12.4
2019-01-22T04:23:00Z,45.26683333,-66.06116667,315.1,8.6,12.4
2019-01-22T04:24:00Z,45.26683333,-66.06116667,315.8,8.4,12.4
2019-01-22T04:25:00Z,45.26683333,-66.06116667,316.2,8.3,11.7
2019-01-22T04:26:00Z,45.26683333,-66.06116667,317.0,8.3,11.7
2019-01-22T04:27:00Z,45.26683333,-66.06116667,317.1,8.3,11.7
2019-01-22T04:28:00Z,45.26683333,-66.06116667,315.4,8.4,11.7
2019-01-22T04:29:00Z,45.26683333,-66.06116667,315.7,8.5,11.7
2019-01-22T04:30:00Z,45.26683333,-66.06116667,314.8,8.6,11.9
2019-01-22T04:31:00Z,45.26683333,-66.06116667,314.7,8.6,11.9
2019-01-22T04:32:00Z,45.26683333,-66.06116667,315.2,8.8,11.9
2019-01-22T04:33:00Z,45.26683333,-66.06116667,314.1,9.2,13.0
2019-01-22T04:34:00Z,45.26683333,-66.06116667,314.2,9.4,13.0
2019-01-22T04:35:00Z,45.26683333,-66.06116667,313.9,9.6,13.0
2019-01-22T04:36:00Z,45.26683333,-66.06116667,313.4,9.7,13.0
2019-01-22T04:37:00Z,45.26683333,-66.06116667,313.6,9.5,13.0
2019-01-22T04:38:00Z,45.26683333,-66.06116667,313.8,9.4,13.0
2019-01-22T04:39:00Z,45.26683333,-66.06116667,313.9,9.5,13.0
2019-01-22T04:40:00Z,45.26683333,-66.06116667,313.5,9.7,13.0
2019-01-22T04:41:00Z,45.26683333,-66.06116667,313.4,9.9,13.0
2019-01-22T04:42:00Z,45.26683333,-66.06116667,313.3,9.8,13.0
2019-01-22T04:43:00Z,45.26683333,-66.06116667,313.6,9.7,12.9
2019-01-22T04:44:00Z,45.26683333,-66.06116667,314.3,9.4,12.9
2019-01-22T04:45:00Z,45.26683333,-66.06116667,315.3,9.2,12.9
2019-01-22T04:46:00Z,45.26683333,-66.06116667,316.1,9.0,12.9
2019-01-22T04:47:00Z,45.26683333,-66.06116667,316.2,9.1,12.9
2019-01-22T04:48:00Z,45.26683333,-66.06116667,316.7,9.3,12.9
2019-01-22T04:49:00Z,45.26683333,-66.06116667,316.3,9.1,12.9
2019-01-22T04:50:00Z,45.26683333,-66.06116667,316.0,8.9,12.9
2019-01-22T04:51:00Z,45.26683333,-66.06116667,316.6,8.8,12.3
2019-01-22T04:52:00Z,45.26683333,-66.06116667,316.8,8.8,12.3
2019-01-22T04:53:00Z,45.26683333,-66.06116667,316.8,8.7,12.3
2019-01-22T04:54:00Z,45.26683333,-66.06116667,315.6,9.0,12.3
2019-01-22T04:55:00Z,45.26683333,-66.06116667,314.6,9.2,12.3
2019-01-22T04:56:00Z,45.26683333,-66.06116667,314.1,9.2,12.3
2019-01-22T04:57:00Z,45.26683333,-66.06116667,314.6,9.1,12.3
2019-01-22T04:58:00Z,45.26683333,-66.06116667,314.9,9.0,12.3
2019-01-22T04:59:00Z,45.26683333,-66.06116667,316.4,9.0,12.3
2019-01-22T05:00:00Z,45.26683333,-66.06116667,316.1,9.1,12.3
2019-01-22T05:01:00Z,45.26683333,-66.06116667,315.5,9.1,12.3
2019-01-22T05:02:00Z,45.26683333,-66.06116667,315.1,9.1,12.3
2019-01-22T05:03:00Z,45.26683333,-66.06116667,316.3,9.1,12.3
2019-01-22T05:04:00Z,45.26683333,-66.06116667,316.7,8.9,12.2
2019-01-22T05:05:00Z,45.26683333,-66.06116667,317.1,8.8,11.6
2019-01-22T05:06:00Z,45.26683333,-66.06116667,317.2,8.8,11.6
2019-01-22T05:07:00Z,45.26683333,-66.06116667,316.3,8.9,11.6
2019-01-22T05:08:00Z,45.26683333,-66.06116667,316.2,8.9,11.6
2019-01-22T05:09:00Z,45.26683333,-66.06116667,315.4,8.9,11.6
2019-01-22T05:10:00Z,45.26683333,-66.06116667,316.3,8.9,11.6
2019-01-22T05:11:00Z,45.26683333,-66.06116667,316.6,9.0,11.9
2019-01-22T05:12:00Z,45.26683333,-66.06116667,317.0,9.1,11.9
2019-01-22T05:13:00Z,45.26683333,-66.06116667,315.7,9.2,12.1
2019-01-22T05:14:00Z,45.26683333,-66.06116667,315.1,9.3,12.2
2019-01-22T05:15:00Z,45.26683333,-66.06116667,314.7,9.4,12.2
2019-01-22T05:16:00Z,45.26683333,-66.06116667,314.1,9.6,12.2
2019-01-22T05:17:00Z,45.26683333,-66.06116667,314.4,9.7,12.2
2019-01-22T05:18:01Z,45.26683333,-66.06116667,314.9,9.6,12.2
2019-01-22T05:19:00Z,45.26683333,-66.06116667,314.8,9.7,12.2
2019-01-22T05:20:00Z,45.26683333,-66.06116667,315.6,9.7,12.2
2019-01-22T05:21:00Z,45.26683333,-66.06116667,315.6,9.7,12.7
2019-01-22T05:22:00Z,45.26683333,-66.06116667,316.5,9.6,12.7
2019-01-22T05:23:00Z,45.26683333,-66.06116667,316.3,9.5,12.7
2019-01-22T05:24:00Z,45.26683333,-66.06116667,316.6,9.4,12.7
2019-01-22T05:25:00Z,45.26683333,-66.06116667,316.3,9.4,12.8
2019-01-22T05:26:00Z,45.26683333,-66.06116667,316.1,9.7,13.8
2019-01-22T05:27:00Z,45.26683333,-66.06116667,315.5,9.7,13.8
2019-01-22T05:28:00Z,45.26683333,-66.06116667,315.1,9.9,13.8
2019-01-22T05:29:00Z,45.26683333,-66.06116667,316.0,9.8,13.8
2019-01-22T05:30:00Z,45.26683333,-66.06116667,315.8,9.7,13.8
2019-01-22T05:31:00Z,45.26683333,-66.06116667,315.5,9.6,13.8
2019-01-22T05:32:00Z,45.26683333,-66.06116667,314.4,9.8,14.1
2019-01-22T05:33:00Z,45.26683333,-66.06116667,314.7,10.0,14.1
2019-01-22T05:34:00Z,45.26683333,-66.06116667,315.6,10.2,14.1
2019-01-22T05:35:00Z,45.26683333,-66.06116667,317.2,10.2,14.1
2019-01-22T05:36:00Z,45.26683333,-66.06116667,318.0,9.9,14.1
2019-01-22T05:37:00Z,45.26683333,-66.06116667,319.2,9.8,14.1
2019-01-22T05:38:00Z,45.26683333,-66.06116667,319.3,9.7,14.1
2019-01-22T05:39:00Z,45.26683333,-66.06116667,319.3,9.9,14.1
2019-01-22T05:40:00Z,45.26683333,-66.06116667,319.8,10.0,14.1
2019-01-22T05:41:00Z,45.26683333,-66.06116667,320.5,10.0,14.1
2019-01-22T05:42:00Z,45.26683333,-66.06116667,320.0,10.0,13.4
2019-01-22T05:43:00Z,45.26683333,-66.06116667,320.4,9.9,13.4
2019-01-22T05:44:00Z,45.26683333,-66.06116667,320.0,9.8,13.4
2019-01-22T05:45:00Z,45.26683333,-66.06116667,319.0,9.8,13.4
2019-01-22T05:46:00Z,45.26683333,-66.06116667,318.6,10.0,13.4
2019-01-22T05:47:00Z,45.26683333,-66.06116667,317.0,10.2,13.4
2019-01-22T05:48:00Z,45.26683333,-66.06116667,316.3,10.3,13.4
