timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-17T00:00:00Z,45.26683333,-66.06116667,270.7,6.3,8.3
2019-01-17T00:01:00Z,45.26683333,-66.06116667,270.7,6.3,8.3
2019-01-17T00:02:00Z,45.26683333,-66.06116667,270.5,6.3,8.3
2019-01-17T00:03:00Z,45.26683333,-66.06116667,271.4,6.3,8.3
2019-01-17T00:04:00Z,45.26683333,-66.06116667,271.5,6.3,8.2
2019-01-17T00:05:00Z,45.26683333,-66.06116667,272.1,6.3,8.2
2019-01-17T00:06:00Z,45.26683333,-66.06116667,272.2,6.4,8.2
2019-01-17T00:07:00Z,45.26683333,-66.06116667,272.3,6.3,8.2
2019-01-17T00:08:00Z,45.26683333,-66.06116667,272.0,6.3,8.2
2019-01-17T00:09:00Z,45.26683333,-66.06116667,272.1,6.3,8.2
2019-01-17T00:10:00Z,45.26683333,-66.06116667,271.4,6.2,8.2
2019-01-17T00:11:00Z,45.26683333,-66.06116667,271.4,6.1,8.2
2019-01-17T00:12:00Z,45.26683333,-66.06116667,271.1,6.0,8.2
2019-01-17T00:13:00Z,45.26683333,-66.06116667,270.9,6.0,8.2
2019-01-17T00:14:00Z,45.26683333,-66.06116667,271.1,5.8,8.2
2019-01-17T00:15:00Z,45.26683333,-66.06116667,270.9,5.7,8.2
2019-01-17T00:16:00Z,45.26683333,-66.06116667,270.2,5.5,8.2
2019-01-17T00:17:00Z,45.26683333,-66.06116667,269.1,5.4,7.9
2019-01-17T00:18:00Z,45.26683333,-66.06116667,267.2,5.1,7.6
2019-01-17T00:19:00Z,45.26683333,-66.06116667,266.2,5.0,7.6
2019-01-17T00:20:00Z,45.26683333,-66.06116667,265.9,4.8,7.0
2019-01-17T00:21:00Z,45.26683333,-66.06116667,264.8,4.7,7.0
2019-01-17T00:22:00Z,45.26683333,-66.06116667,263.2,4.5,7.0
2019-01-17T00:23:00Z,45.26683333,-66.06116667,260.6,4.5,7.0
2019-01-17T00:24:00Z,45.26683333,-66.06116667,258.6,4.5,7.0
2019-01-17T00:25:00Z,45.26683333,-66.06116667,256.6,4.4,6.5
2019-01-17T00:26:00Z,45.26683333,-66.06116667,255.2,4.5,6.1
2019-01-17T00:27:00Z,45.26683333,-66.06116667,254.5,4.5,6.1
2019-01-17T00:28:00Z,45.26683333,-66.06116667,254.1,4.7,6.1
2019-01-17T00:29:00Z,45.26683333,-66.06116667,253.8,4.8,7.0
2019-01-17T00:30:00Z,45.26683333,-66.06116667,252.5,5.0,7.6
2019-01-17T00:31:00Z,45.26683333,-66.06116667,251.5,5.1,7.6
2019-01-17T00:32:00Z,45.26683333,-66.06116667,251.1,5.3,7.6
2019-01-17T00:33:00Z,45.26683333,-66.06116667,250.9,5.4,7.6
2019-01-17T00:34:00Z,45.26683333,-66.06116667,251.0,5.5,7.6
2019-01-17T00:35:00Z,45.26683333,-66.06116667,250.0,5.6,7.6
2019-01-17T00:36:00Z,45.26683333,-66.06116667,249.6,5.6,7.6
2019-01-17T00:37:00Z,45.26683333,-66.06116667,249.0,5.7,7.6
2019-01-17T00:38:00Z,45.26683333,-66.06116667,249.2,5.7,7.6
2019-01-17T00:39:00Z,45.26683333,-66.06116667,248.5,5.7,7.7
2019-01-17T00:40:00Z,45.26683333,-66.06116667,248.9,5.7,7.7
2019-01-17T00:41:00Z,45.26683333,-66.06116667,249.6,5.7,7.7
2019-01-17T00:42:00Z,45.26683333,-66.06116667,249.7,5.7,7.7
2019-01-17T00:43:00Z,45.26683333,-66.06116667,250.4,5.8,7.7
2019-01-17T00:44:00Z,45.26683333,-66.06116667,250.3,5.8,7.7
2019-01-17T00:45:00Z,45.26683333,-66.06116667,250.9,5.8,7.7
2019-01-17T00:46:00Z,45.26683333,-66.06116667,250.3,5.8,7.7
2019-01-17T00:47:00Z,45.26683333,-66.06116667,250.4,5.8,7.7
2019-01-17T00:48:00Z,45.26683333,-66.06116667,249.8,5.8,7.7
2019-01-17T00:49:00Z,45.26683333,-66.06116667,250.2,5.8,7.6
2019-01-17T00:50:00Z,45.26683333,-66.06116667,249.4,5.9,7.6
2019-01-17T00:51:00Z,45.26683333,-66.06116667,248.6,5.9,7.8
2019-01-17T00:52:00Z,45.26683333,-66.06116667,248.8,5.9,7.8
2019-01-17T00:53:00Z,45.26683333,-66.06116667,249.3,6.0,7.8
2019-01-17T00:54:00Z,45.26683333,-66.06116667,248.8,6.0,8.1
2019-01-17T00:55:00Z,45.26683333,-66.06116667,249.5,6.3,9.7
2019-01-17T00:56:00Z,45.26683333,-66.06116667,250.7,6.3,9.7
2019-01-17T00:57:00Z,45.26683333,-66.06116667,251.8,6.5,9.7
2019-01-17T00:58:00Z,45.26683333,-66.06116667,253.6,6.6,9.7
2019-01-17T00:59:00Z,45.26683333,-66.06116667,254.3,6.7,9.7
2019-01-17T01:00:00Z,45.26683333,-66.06116667,255.3,6.8,9.7
2019-01-17T01:01:00Z,45.26683333,-66.06116667,255.8,7.0,10.0
2019-01-17T01:02:00Z,45.26683333,-66.06116667,255.7,7.1,10.1
2019-01-17T01:03:00Z,45.26683333,-66.06116667,254.9,7.2,10.1
2019-01-17T01:04:00Z,45.26683333,-66.06116667,256.5,7.3,10.1
2019-01-17T01:05:00Z,45.26683333,-66.06116667,256.3,7.2,10.1
2019-01-17T01:06:00Z,45.26683333,-66.06116667,256.6,7.3,10.1
2019-01-17T01:07:00Z,45.26683333,-66.06116667,255.5,7.3,10.1
2019-01-17T01:08:00Z,45.26683333,-66.06116667,255.1,7.5,10.1
2019-01-17T01:09:00Z,45.26683333,-66.06116667,255.6,7.7,10.8
2019-01-17T01:10:00Z,45.26683333,-66.06116667,255.4,7.8,10.8
2019-01-17T01:11:00Z,45.26683333,-66.06116667,255.6,7.9,10.8
2019-01-17T01:12:00Z,45.26683333,-66.06116667,256.4,8.0,10.8
2019-01-17T01:13:00Z,45.26683333,-66.06116667,257.7,8.3,12.2
2019-01-17T01:14:00Z,45.26683333,-66.06116667,257.5,8.4,12.2
2019-01-17T01:15:00Z,45.26683333,-66.06116667,257.8,8.7,12.3
2019-01-17T01:16:00Z,45.26683333,-66.06116667,257.7,9.1,13.2
2019-01-17T01:17:00Z,45.26683333,-66.06116667,258.8,9.3,13.2
2019-01-17T01:18:00Z,45.26683333,-66.06116667,258.9,9.4,13.2
2019-01-17T01:19:00Z,45.26683333,-66.06116667,258.7,9.4,13.2
2019-01-17T01:20:00Z,45.26683333,-66.06116667,259.0,9.3,13.2
2019-01-17T01:21:00Z,45.26683333,-66.06116667,259.2,9.3,13.2
2019-01-17T01:22:00Z,45.26683333,-66.06116667,259.3,9.4,13.2
2019-01-17T01:23:00Z,45.26683333,-66.06116667,258.8,9.3,13.2
2019-01-17T01:24:00Z,45.26683333,-66.06116667,258.7,9.3,13.2
2019-01-17T01:25:00Z,45.26683333,-66.06116667,258.4,9.1,13.2
2019-01-17T01:26:00Z,45.26683333,-66.06116667,258.7,8.9,12.0
2019-01-17T01:27:00Z,45.26683333,-66.06116667,258.6,8.9,12.4
2019-01-17T01:28:00Z,45.26683333,-66.06116667,258.8,8.9,12.4
2019-01-17T01:29:00Z,45.26683333,-66.06116667,258.4,8.9,12.4
2019-01-17T01:30:00Z,45.26683333,-66.06116667,258.8,9.0,12.4
2019-01-17T01:31:00Z,45.26683333,-66.06116667,258.7,8.9,12.4
2019-01-17T01:32:00Z,45.26683333,-66.06116667,258.3,8.8,12.4
2019-01-17T01:33:00Z,45.26683333,-66.06116667,258.0,8.8,12.4
2019-01-17T01:34:00Z,45.26683333,-66.06116667,257.8,8.8,12.4
2019-01-17T01:35:00Z,45.26683333,-66.06116667,257.6,8.8,12.4
2019-01-17T01:36:00Z,45.26683333,-66.06116667,256.7,8.8,12.4
2019-01-17T01:37:00Z,45.26683333,-66.06116667,256.1,8.6,11.9
2019-01-17T01:38:00Z,45.26683333,-66.06116667,255.6,8.5,11.9
2019-01-17T01:39:00Z,45.26683333,-66.06116667,254.5,8.5,11.9
2019-01-17T01:40:00Z,45.26683333,-66.06116667,253.7,8.4,11.9
2019-01-17T01:41:00Z,45.26683333,-66.06116667,253.4,8.4,11.9
2019-01-17T01:42:00Z,45.26683333,-66.06116667,253.2,8.5,11.9
2019-01-17T01:43:00Z,45.26683333,-66.06116667,253.1,8.4,11.0
2019-01-17T01:44:00Z,45.26683333,-66.06116667,253.1,8.3,11.0
2019-01-17T01:45:00Z,45.26683333,-66.06116667,253.3,8.3,11.0
2019-01-17T01:46:00Z,45.26683333,-66.06116667,254.1,8.1,11.0
2019-01-17T01:47:00Z,45.26683333,-66.06116667,254.6,7.9,11.0
2019-01-17T01:48:00Z,45.26683333,-66.06116667,254.5,7.7,11.0
2019-01-17T01:49:00Z,45.26683333,-66.06116667,254.8,7.5,11.0
2019-01-17T01:50:00Z,45.26683333,-66.06116667,254.9,7.4,11.0
2019-01-17T01:51:00Z,45.26683333,-66.06116667,254.8,7.3,11.0
2019-01-17T01:52:00Z,45.26683333,-66.06116667,254.2,7.1,11.0
2019-01-17T01:53:00Z,45.26683333,-66.06116667,254.3,6.8,9.8
2019-01-17T01:54:00Z,45.26683333,-66.06116667,253.2,6.7,9.7
2019-01-17T01:55:00Z,45.26683333,-66.06116667,253.0,6.6,10.3
2019-01-17T01:56:00Z,45.26683333,-66.06116667,252.3,6.8,11.3
2019-01-17T01:57:00Z,45.26683333,-66.06116667,251.5,6.8,11.3
2019-01-17T01:58:00Z,45.26683333,-66.06116667,251.2,6.9,11.3
2019-01-17T01:59:00Z,45.26683333,-66.06116667,251.3,6.9,11.3
2019-01-17T02:00:00Z,45.26683333,-66.06116667,250.6,7.0,11.3
2019-01-17T02:01:00Z,45.26683333,-66.06116667,249.2,7.0,11.3
2019-01-17T02:02:00Z,45.26683333,-66.06116667,250.4,7.1,11.3
2019-01-17T02:03:00Z,45.26683333,-66.06116667,250.8,7.3,11.3
2019-01-17T02:04:00Z,45.26683333,-66.06116667,251.8,7.3,11.3
2019-01-17T02:05:00Z,45.26683333,-66.06116667,252.1,7.2,11.3
2019-01-17T02:06:00Z,45.26683333,-66.06116667,252.1,7.2,10.0
2019-01-17T02:07:00Z,45.26683333,-66.06116667,253.1,7.3,10.0
2019-01-17T02:08:00Z,45.26683333,-66.06116667,253.8,7.3,10.0
2019-01-17T02:09:00Z,45.26683333,-66.06116667,254.1,7.4,10.0
2019-01-17T02:10:00Z,45.26683333,-66.06116667,254.7,7.3,9.4
2019-01-17T02:11:00Z,45.26683333,-66.06116667,256.3,7.3,9.4
2019-01-17T02:12:00Z,45.26683333,-66.06116667,255.6,7.3,9.7
2019-01-17T02:13:00Z,45.26683333,-66.06116667,255.4,7.2,9.7
2019-01-17T02:14:00Z,45.26683333,-66.06116667,255.2,7.2,9.7
2019-01-17T02:15:00Z,45.26683333,-66.06116667,254.5,7.2,9.7
2019-01-17T02:16:00Z,45.26683333,-66.06116667,255.0,7.0,9.7
2019-01-17T02:17:00Z,45.26683333,-66.06116667,254.2,6.9,9.7
2019-01-17T02:18:00Z,45.26683333,-66.06116667,253.6,6.7,9.7
2019-01-17T02:19:00Z,45.26683333,-66.06116667,253.1,6.5,9.7
2019-01-17T02:20:00Z,45.26683333,-66.06116667,252.9,6.3,9.7
2019-01-17T02:21:00Z,45.26683333,-66.06116667,252.0,6.2,9.7
2019-01-17T02:22:00Z,45.26683333,-66.06116667,251.2,6.0,9.1
2019-01-17T02:23:00Z,45.26683333,-66.06116667,250.2,5.9,8.6
2019-01-17T02:24:00Z,45.26683333,-66.06116667,249.7,5.7,8.6
2019-01-17T02:25:00Z,45.26683333,-66.06116667,249.8,5.6,8.6
2019-01-17T02:26:00Z,45.26683333,-66.06116667,249.1,5.4,8.2
2019-01-17T02:27:00Z,45.26683333,-66.06116667,249.4,5.2,7.6
2019-01-17T02:28:00Z,45.26683333,-66.06116667,248.4,5.0,7.6
2019-01-17T02:29:00Z,45.26683333,-66.06116667,248.2,5.0,7.6
2019-01-17T02:30:00Z,45.26683333,-66.06116667,248.1,4.9,7.6
2019-01-17T02:31:00Z,45.26683333,-66.06116667,248.5,4.7,6.7
2019-01-17T02:32:00Z,45.26683333,-66.06116667,249.8,4.7,6.7
2019-01-17T02:33:00Z,45.26683333,-66.06116667,250.0,4.6,6.7
2019-01-17T02:34:00Z,45.26683333,-66.06116667,250.2,4.6,6.7
2019-01-17T02:35:00Z,45.26683333,-66.06116667,249.5,4.6,6.7
2019-01-17T02:36:00Z,45.26683333,-66.06116667,249.8,4.7,6.7
2019-01-17T02:37:00Z,45.26683333,-66.06116667,248.8,4.8,7.9
2019-01-17T02:38:00Z,45.26683333,-66.06116667,249.6,5.0,9.5
2019-01-17T02:39:00Z,45.26683333,-66.06116667,250.0,5.2,9.5
2019-01-17T02:40:00Z,45.26683333,-66.06116667,250.2,5.3,9.5
2019-01-17T02:41:00Z,45.26683333,-66.06116667,250.5,5.6,9.5
2019-01-17T02:42:00Z,45.26683333,-66.06116667,250.0,5.9,9.5
2019-01-17T02:43:00Z,45.26683333,-66.06116667,251.1,6.1,9.5
2019-01-17T02:44:00Z,45.26683333,-66.06116667,251.3,6.3,9.5
2019-01-17T02:45:00Z,45.26683333,-66.06116667,252.6,6.3,9.5
2019-01-17T02:46:00Z,45.26683333,-66.06116667,253.5,6.5,9.5
2019-01-17T02:47:00Z,45.26683333,-66.06116667,255.5,6.6,9.5
2019-01-17T02:48:00Z,45.26683333,-66.06116667,256.6,6.6,8.8
2019-01-17T02:49:00Z,45.26683333,-66.06116667,258.9,6.5,8.8
2019-01-17T02:50:00Z,45.26683333,-66.06116667,262.2,6.5,8.8
2019-01-17T02:51:00Z,45.26683333,-66.06116667,265.0,6.3,8.8
2019-01-17T02:52:00Z,45.26683333,-66.06116667,269.0,6.2,8.4
2019-01-17T02:53:00Z,45.26683333,-66.06116667,271.9,6.0,8.4
2019-01-17T02:54:00Z,45.26683333,-66.06116667,276.5,5.9,8.4
2019-01-17T02:55:00Z,45.26683333,-66.06116667,279.7,6.0,8.4
2019-01-17T02:56:00Z,45.26683333,-66.06116667,281.8,5.9,8.2
2019-01-17T02:57:00Z,45.26683333,-66.06116667,283.6,5.9,8.4
2019-01-17T02:58:00Z,45.26683333,-66.06116667,285.8,5.9,8.4
2019-01-17T02:59:00Z,45.26683333,-66.06116667,287.1,6.1,10.0
2019-01-17T03:00:00Z,45.26683333,-66.06116667,287.0,6.1,10.0
2019-01-17T03:01:00Z,45.26683333,-66.06116667,286.9,6.3,10.0
2019-01-17T03:02:00Z,45.26683333,-66.06116667,286.0,6.6,10.0
2019-01-17T03:03:00Z,45.26683333,-66.06116667,285.8,6.9,10.0
2019-01-17T03:04:00Z,45.26683333,-66.06116667,284.1,7.0,10.0
2019-01-17T03:05:00Z,45.26683333,-66.06116667,283.9,7.1,10.0
2019-01-17T03:06:00Z,45.26683333,-66.06116667,285.3,7.1,10.0
2019-01-17T03:07:00Z,45.26683333,-66.06116667,286.9,7.2,10.0
2019-01-17T03:08:00Z,45.26683333,-66.06116667,287.5,7.1,10.0
2019-01-17T03:09:00Z,45.26683333,-66.06116667,288.5,7.0,9.6
2019-01-17T03:10:00Z,45.26683333,-66.06116667,290.1,6.9,9.6
2019-01-17T03:11:00Z,45.26683333,-66.06116667,291.3,7.0,9.6
2019-01-17T03:12:00Z,45.26683333,-66.06116667,292.2,6.9,10.4
2019-01-17T03:13:00Z,45.26683333,-66.06116667,292.7,6.9,10.4
2019-01-17T03:14:00Z,45.26683333,-66.06116667,293.8,6.9,10.4
2019-01-17T03:15:00Z,45.26683333,-66.06116667,293.6,6.8,10.4
2019-01-17T03:16:00Z,45.26683333,-66.06116667,292.3,6.9,10.4
2019-01-17T03:17:00Z,45.26683333,-66.06116667,291.1,6.9,10.4
2019-01-17T03:18:00Z,45.26683333,-66.06116667,292.2,7.0,10.4
2019-01-17T03:19:00Z,45.26683333,-66.06116667,291.5,7.1,10.4
2019-01-17T03:20:00Z,45.26683333,-66.06116667,290.3,7.3,10.4
2019-01-17T03:21:00Z,45.26683333,-66.06116667,290.1,7.3,10.4
2019-01-17T03:22:00Z,45.26683333,-66.06116667,290.3,7.4,11.8
2019-01-17T03:23:00Z,45.26683333,-66.06116667,289.2,7.7,12.4
2019-01-17T03:24:00Z,45.26683333,-66.06116667,289.0,7.7,12.4
2019-01-17T03:25:00Z,45.26683333,-66.06116667,289.6,8.0,12.4
2019-01-17T03:26:00Z,45.26683333,-66.06116667,290.6,8.2,12.4
2019-01-17T03:27:00Z,45.26683333,-66.06116667,291.2,8.4,12.4
2019-01-17T03:28:00Z,45.26683333,-66.06116667,290.4,8.4,12.4
2019-01-17T03:29:00Z,45.26683333,-66.06116667,290.7,8.2,12.4
2019-01-17T03:30:00Z,45.26683333,-66.06116667,291.2,8.0,12.4
2019-01-17T03:31:00Z,45.26683333,-66.06116667,290.6,7.8,12.4
2019-01-17T03:32:00Z,45.26683333,-66.06116667,289.9,7.5,12.4
2019-01-17T03:33:00Z,45.26683333,-66.06116667,291.2,7.2,10.4
2019-01-17T03:34:00Z,45.26683333,-66.06116667,292.1,7.1,11.0
2019-01-17T03:35:00Z,45.26683333,-66.06116667,292.2,7.0,11.0
2019-01-17T03:36:00Z,45.26683333,-66.06116667,291.9,6.8,11.0
2019-01-17T03:37:00Z,45.26683333,-66.06116667,291.8,6.5,11.0
2019-01-17T03:38:00Z,45.26683333,-66.06116667,290.0,6.5,11.0
2019-01-17T03:39:00Z,45.26683333,-66.06116667,288.4,6.7,11.0
2019-01-17T03:40:00Z,45.26683333,-66.06116667,288.4,7.0,11.4
2019-01-17T03:41:00Z,45.26683333,-66.06116667,288.7,7.2,11.4
2019-01-17T03:42:00Z,45.26683333,-66.06116667,288.3,7.3,11.4
2019-01-17T03:43:00Z,45.26683333,-66.06116667,286.4,7.4,11.4
2019-01-17T03:44:00Z,45.26683333,-66.06116667,284.4,7.4,11.4
2019-01-17T03:45:00Z,45.26683333,-66.06116667,283.9,7.3,11.4
2019-01-17T03:46:00Z,45.26683333,-66.06116667,283.8,7.3,11.4
2019-01-17T03:47:00Z,45.26683333,-66.06116667,283.1,7.3,11.4
2019-01-17T03:48:00Z,45.26683333,-66.06116667,282.6,7.2,11.4
2019-01-17T03:49:00Z,45.26683333,-66.06116667,283.1,7.1,11.4
2019-01-17T03:50:00Z,45.26683333,-66.06116667,280.8,6.8,10.8
2019-01-17T03:51:00Z,45.26683333,-66.06116667,279.3,6.6,9.2
2019-01-17T03:52:00Z,45.26683333,-66.06116667,279.4,6.4,9.2
2019-01-17T03:53:00Z,45.26683333,-66.06116667,279.2,6.2,8.3
2019-01-17T03:54:00Z,45.26683333,-66.06116667,279.1,6.1,8.3
2019-01-17T03:55:00Z,45.26683333,-66.06116667,278.7,6.2,8.3
2019-01-17T03:56:00Z,45.26683333,-66.06116667,277.9,6.1,8.3
2019-01-17T03:57:00Z,45.26683333,-66.06116667,276.9,6.1,8.3
2019-01-17T03:58:00Z,45.26683333,-66.06116667,277.8,6.2,8.3
2019-01-17T03:59:00Z,45.26683333,-66.06116667,277.7,6.2,8.2
2019-01-17T04:00:00Z,45.26683333,-66.06116667,278.5,6.3,8.2
2019-01-17T04:01:00Z,45.26683333,-66.06116667,278.2,6.3,8.4
2019-01-17T04:02:00Z,45.26683333,-66.06116667,277.7,6.5,8.4
2019-01-17T04:03:00Z,45.26683333,-66.06116667,278.7,6.6,8.4
2019-01-17T04:04:00Z,45.26683333,-66.06116667,279.4,6.8,9.8
2019-01-17T04:05:00Z,45.26683333,-66.06116667,280.5,6.9,9.8
2019-01-17T04:06:00Z,45.26683333,-66.06116667,281.6,7.0,9.8
2019-01-17T04:07:00Z,45.26683333,-66.06116667,282.2,7.0,9.8
2019-01-17T04:08:00Z,45.26683333,-66.06116667,283.2,7.2,9.8
2019-01-17T04:09:00Z,45.26683333,-66.06116667,284.2,7.3,9.8
2019-01-17T04:10:00Z,45.26683333,-66.06116667,284.5,7.4,10.0
2019-01-17T04:11:00Z,45.26683333,-66.06116667,285.9,7.5,10.0
2019-01-17T04:12:00Z,45.26683333,-66.06116667,287.3,7.4,10.0
2019-01-17T04:13:00Z,45.26683333,-66.06116667,287.0,7.5,10.0
2019-01-17T04:14:00Z,45.26683333,-66.06116667,286.9,7.5,10.0
2019-01-17T04:15:00Z,45.26683333,-66.06116667,285.7,7.4,10.0
2019-01-17T04:16:00Z,45.26683333,-66.06116667,285.0,7.4,10.0
2019-01-17T04:17:00Z,45.26683333,-66.06116667,285.4,7.4,10.0
2019-01-17T04:18:00Z,45.26683333,-66.06116667,284.6,7.4,10.0
2019-01-17T04:19:00Z,45.26683333,-66.06116667,283.4,7.5,10.8
2019-01-17T04:20:00Z,45.26683333,-66.06116667,284.1,7.5,10.8
2019-01-17T04:21:00Z,45.26683333,-66.06116667,284.9,7.5,10.8
2019-01-17T04:22:00Z,45.26683333,-66.06116667,283.4,7.5,10.8
2019-01-17T04:23:00Z,45.26683333,-66.06116667,283.7,7.7,10.8
2019-01-17T04:24:00Z,45.26683333,-66.06116667,284.6,7.8,12.3
2019-01-17T04:25:00Z,45.26683333,-66.06116667,285.4,8.0,12.3
2019-01-17T04:26:00Z,45.26683333,-66.06116667,285.3,8.2,12.3
2019-01-17T04:27:00Z,45.26683333,-66.06116667,285.4,8.3,12.3
2019-01-17T04:28:00Z,45.26683333,-66.06116667,286.8,8.3,12.3
2019-01-17T04:29:00Z,45.26683333,-66.06116667,287.9,8.4,12.3
2019-01-17T04:30:00Z,45.26683333,-66.06116667,288.4,8.6,12.5
2019-01-17T04:31:00Z,45.26683333,-66.06116667,287.1,9.1,14.4
2019-01-17T04:32:00Z,45.26683333,-66.06116667,289.3,9.4,14.4
2019-01-17T04:33:00Z,45.26683333,-66.06116667,288.9,9.6,14.4
2019-01-17T04:34:00Z,45.26683333,-66.06116667,288.5,9.6,14.4
2019-01-17T04:35:00Z,45.26683333,-66.06116667,287.9,9.5,14.4
2019-01-17T04:36:00Z,45.26683333,-66.06116667,287.8,9.5,14.4
2019-01-17T04:37:00Z,45.26683333,-66.06116667,287.2,9.5,14.4
2019-01-17T04:38:00Z,45.26683333,-66.06116667,286.6,9.7,14.4
2019-01-17T04:39:00Z,45.26683333,-66.06116667,286.9,9.8,14.4
2019-01-17T04:40:00Z,45.26683333,-66.06116667,286.4,9.6,14.4
2019-01-17T04:41:00Z,45.26683333,-66.06116667,287.2,9.1,13.2
2019-01-17T04:42:00Z,45.26683333,-66.06116667,286.2,9.0,13.2
2019-01-17T04:43:00Z,45.26683333,-66.06116667,286.3,9.0,12.2
2019-01-17T04:44:00Z,45.26683333,-66.06116667,286.9,9.0,12.2
2019-01-17T04:45:00Z,45.26683333,-66.06116667,287.2,9.1,12.2
2019-01-17T04:46:00Z,45.26683333,-66.06116667,286.9,9.1,12.2
2019-01-17T04:47:00Z,45.26683333,-66.06116667,287.7,9.1,12.2
2019-01-17T04:48:00Z,45.26683333,-66.06116667,287.2,8.9,12.2
2019-01-17T04:49:00Z,45.26683333,-66.06116667,286.5,8.8,12.2
2019-01-17T04:50:00Z,45.26683333,-66.06116667,285.9,8.9,12.2
2019-01-17T04:51:00Z,45.26683333,-66.06116667,286.2,9.2,12.2
2019-01-17T04:52:00Z,45.26683333,-66.06116667,286.1,9.0,12.2
2019-01-17T04:53:00Z,45.26683333,-66.06116667,286.4,8.7,12.1
2019-01-17T04:54:00Z,45.26683333,-66.06116667,286.9,8.5,12.1
2019-01-17T04:55:00Z,45.26683333,-66.06116667,286.3,8.4,12.1
2019-01-17T04:56:00Z,45.26683333,-66.06116667,287.5,8.4,12.1
2019-01-17T04:57:00Z,45.26683333,-66.06116667,288.7,8.4,12.1
2019-01-17T04:58:00Z,45.26683333,-66.06116667,289.4,8.3,12.1
2019-01-17T04:59:00Z,45.26683333,-66.06116667,289.9,8.3,12.1
2019-01-17T05:00:00Z,45.26683333,-66.06116667,289.4,8.0,12.1
2019-01-17T05:01:00Z,45.26683333,-66.06116667,288.3,7.7,12.1
2019-01-17T05:02:00Z,45.26683333,-66.06116667,287.8,7.4,12.1
2019-01-17T05:03:00Z,45.26683333,-66.06116667,289.1,7.8,13.1
2019-01-17T05:04:00Z,45.26683333,-66.06116667,288.7,7.8,13.1
2019-01-17T05:05:00Z,45.26683333,-66.06116667,290.1,7.8,13.1
2019-01-17T05:06:00Z,45.26683333,-66.06116667,290.3,7.7,13.1
2019-01-17T05:07:00Z,45.26683333,-66.06116667,288.2,7.6,13.1
2019-01-17T05:08:00Z,45.26683333,-66.06116667,286.9,7.7,13.1
2019-01-17T05:09:00Z,45.26683333,-66.06116667,285.6,8.0,13.1
2019-01-17T05:10:00Z,45.26683333,-66.06116667,286.1,8.3,13.1
2019-01-17T05:11:00Z,45.26683333,-66.06116667,286.0,8.6,13.1
2019-01-17T05:12:00Z,45.26683333,-66.06116667,285.4,9.0,13.1
2019-01-17T05:13:00Z,45.26683333,-66.06116667,285.0,9.0,13.8
2019-01-17T05:14:00Z,45.26683333,-66.06116667,283.6,9.1,13.8
2019-01-17T05:15:00Z,45.26683333,-66.06116667,282.1,9.4,13.8
2019-01-17T05:16:00Z,45.26683333,-66.06116667,282.2,9.8,14.2
2019-01-17T05:17:00Z,45.26683333,-66.06116667,282.8,10.3,16.4
2019-01-17T05:18:00Z,45.26683333,-66.06116667,284.8,10.4,16.4
2019-01-17T05:19:00Z,45.26683333,-66.06116667,287.7,10.5,16.4
2019-01-17T05:20:00Z,45.26683333,-66.06116667,289.8,10.6,16.4
2019-01-17T05:21:00Z,45.26683333,-66.06116667,292.2,10.8,16.4
2019-01-17T05:22:00Z,45.26683333,-66.06116667,295.0,11.0,16.4
2019-01-17T05:23:00Z,45.26683333,-66.06116667,295.8,11.2,16.4
2019-01-17T05:24:00Z,45.26683333,-66.06116667,298.3,11.3,16.4
2019-01-17T05:25:00Z,45.26683333,-66.06116667,300.7,11.3,16.4
2019-01-17T05:26:00Z,45.26683333,-66.06116667,301.5,11.2,16.4
2019-01-17T05:27:00Z,45.26683333,-66.06116667,303.4,11.0,15.0
2019-01-17T05:28:00Z,45.26683333,-66.06116667,303.5,11.1,15.0
2019-01-17T05:29:00Z,45.26683333,-66.06116667,303.0,11.0,15.0
2019-01-17T05:30:00Z,45.26683333,-66.06116667,302.9,10.8,15.0
2019-01-17T05:31:00Z,45.26683333,-66.06116667,303.5,10.7,15.0
2019-01-17T05:32:00Z,45.26683333,-66.06116667,303.1,10.7,15.0
2019-01-17T05:33:00Z,45.26683333,-66.06116667,303.7,10.9,16.1
2019-01-17T05:34:00Z,45.26683333,-66.06116667,304.1,11.0,16.1
2019-01-17T05:35:00Z,45.26683333,-66.06116667,303.8,11.2,16.1
2019-01-17T05:36:00Z,45.26683333,-66.06116667,303.3,11.1,16.1
2019-01-17T05:37:00Z,45.26683333,-66.06116667,301.8,11.0,16.1
2019-01-17T05:38:00Z,45.26683333,-66.06116667,300.9,10.7,16.1
2019-01-17T05:39:00Z,45.26683333,-66.06116667,300.4,10.5,16.1
2019-01-17T05:40:00Z,45.26683333,-66.06116667,301.2,10.6,16.1
2019-01-17T05:41:00Z,45.26683333,-66.06116667,300.9,10.6,16.1
2019-01-17T05:42:00Z,45.26683333,-66.06116667,300.7,10.5,16.1
2019-01-17T05:43:00Z,45.26683333,-66.06116667,298.9,10.4,14.4
2019-01-17T05:44:00Z,45.26683333,-66.06116667,297.6,10.3,15.0
2019-01-17T05:45:00Z,45.26683333,-66.06116667,295.8,10.4,15.6
2019-01-17T05:46:00Z,45.26683333,-66.06116667,295.8,10.7,15.6
2019-01-17T05:47:00Z,45.26683333,-66.06116667,295.4,11.0,15.6
2019-01-17T05:48:00Z,45.26683333,-66.06116667,295.2,11.3,15.6
