timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-10T00:00:00Z,45.26683333,-66.06116667,159.8,2.6,4.2
2019-06-10T00:01:00Z,45.26683333,-66.06116667,163.5,2.5,4.0
2019-06-10T00:02:00Z,45.26683333,-66.06116667,166.3,2.5,4.0
2019-06-10T00:03:00Z,45.26683333,-66.06116667,167.4,2.4,4.0
2019-06-10T00:04:00Z,45.26683333,-66.06116667,168.4,2.3,3.8
2019-06-10T00:05:00Z,45.26683333,-66.06116667,169.4,2.3,3.8
2019-06-10T00:06:00Z,45.26683333,-66.06116667,168.8,2.3,3.8
2019-06-10T00:07:00Z,45.26683333,-66.06116667,167.5,2.3,3.8
2019-06-10T00:08:00Z,45.26683333,-66.06116667,167.3,2.3,3.8
2019-06-10T00:09:00Z,45.26683333,-66.06116667,164.8,2.2,3.8
2019-06-10T00:10:00Z,45.26683333,-66.06116667,158.8,2.1,3.6
2019-06-10T00:11:00Z,45.26683333,-66.06116667,150.4,1.9,3.2
2019-06-10T00:12:00Z,45.26683333,-66.06116667,142.4,1.8,3.2
2019-06-10T00:13:00Z,45.26683333,-66.06116667,137.0,1.8,3.2
2019-06-10T00:14:00Z,45.26683333,-66.06116667,131.4,1.8,3.2
2019-06-10T00:15:00Z,45.26683333,-66.06116667,126.0,1.7,3.0
2019-06-10T00:16:00Z,45.26683333,-66.06116667,121.4,1.7,3.0
2019-06-10T00:17:00Z,45.26683333,-66.06116667,115.0,1.7,2.9
2019-06-10T00:18:00Z,45.26683333,-66.06116667,107.7,1.7,3.2
2019-06-10T00:19:00Z,45.26683333,-66.06116667,102.7,1.8,3.2
2019-06-10T00:20:00Z,45.26683333,-66.06116667,101.3,1.9,3.2
2019-06-10T00:21:00Z,45.26683333,-66.06116667,101.2,2.1,3.4
2019-06-10T00:22:00Z,45.26683333,-66.06116667,101.2,2.3,3.9
2019-06-10T00:23:00Z,45.26683333,-66.06116667,99.8,2.5,3.9
2019-06-10T00:24:00Z,45.26683333,-66.06116667,98.5,2.7,4.1
2019-06-10T00:25:00Z,45.26683333,-66.06116667,96.7,2.9,4.5
2019-06-10T00:26:00Z,45.26683333,-66.06116667,96.0,3.0,4.5
2019-06-10T00:27:00Z,45.26683333,-66.06116667,98.3,3.1,4.5
2019-06-10T00:28:00Z,45.26683333,-66.06116667,101.7,3.2,4.5
2019-06-10T00:29:00Z,45.26683333,-66.06116667,105.2,3.2,4.5
2019-06-10T00:30:00Z,45.26683333,-66.06116667,108.8,3.2,4.5
2019-06-10T00:31:00Z,45.26683333,-66.06116667,112.1,3.1,4.5
2019-06-10T00:32:00Z,45.26683333,-66.06116667,113.7,3.0,4.5
2019-06-10T00:33:00Z,45.26683333,-66.06116667,113.1,2.9,4.5
2019-06-10T00:34:00Z,45.26683333,-66.06116667,113.8,2.8,4.5
2019-06-10T00:35:00Z,45.26683333,-66.06116667,114.1,2.7,3.8
2019-06-10T00:36:00Z,45.26683333,-66.06116667,113.9,2.6,3.7
2019-06-10T00:37:00Z,45.26683333,-66.06116667,112.4,2.5,3.7
2019-06-10T00:38:00Z,45.26683333,-66.06116667,110.8,2.5,3.7
2019-06-10T00:39:00Z,45.26683333,-66.06116667,108.0,2.5,3.7
2019-06-10T00:40:00Z,45.26683333,-66.06116667,105.0,2.5,3.9
2019-06-10T00:41:00Z,45.26683333,-66.06116667,103.0,2.5,3.9
2019-06-10T00:42:00Z,45.26683333,-66.06116667,101.0,2.6,3.9
2019-06-10T00:43:00Z,45.26683333,-66.06116667,101.3,2.7,3.9
2019-06-10T00:44:00Z,45.26683333,-66.06116667,101.1,2.6,3.9
2019-06-10T00:45:00Z,45.26683333,-66.06116667,101.0,2.5,3.9
2019-06-10T00:46:00Z,45.26683333,-66.06116667,100.7,2.5,3.9
2019-06-10T00:47:00Z,45.26683333,-66.06116667,100.5,2.6,3.9
2019-06-10T00:48:00Z,45.26683333,-66.06116667,99.6,2.6,4.2
2019-06-10T00:49:00Z,45.26683333,-66.06116667,99.1,2.6,4.2
2019-06-10T00:50:00Z,45.26683333,-66.06116667,99.9,2.7,4.2
2019-06-10T00:51:00Z,45.26683333,-66.06116667,100.0,2.7,4.2
2019-06-10T00:52:00Z,45.26683333,-66.06116667,100.9,2.6,4.2
2019-06-10T00:53:00Z,45.26683333,-66.06116667,101.8,2.6,4.2
2019-06-10T00:54:00Z,45.26683333,-66.06116667,102.8,2.7,4.2
2019-06-10T00:55:00Z,45.26683333,-66.06116667,105.0,2.8,4.2
2019-06-10T00:56:00Z,45.26683333,-66.06116667,108.0,2.8,4.2
2019-06-10T00:57:00Z,45.26683333,-66.06116667,110.8,2.9,4.2
2019-06-10T00:58:00Z,45.26683333,-66.06116667,114.5,2.9,4.1
2019-06-10T00:59:00Z,45.26683333,-66.06116667,118.2,2.9,4.1
2019-06-10T01:00:00Z,45.26683333,-66.06116667,121.3,2.9,4.1
2019-06-10T01:01:00Z,45.26683333,-66.06116667,125.5,2.9,4.4
2019-06-10T01:02:00Z,45.26683333,-66.06116667,128.9,3.0,4.4
2019-06-10T01:03:00Z,45.26683333,-66.06116667,131.5,3.0,4.4
2019-06-10T01:04:00Z,45.26683333,-66.06116667,133.2,2.9,4.4
2019-06-10T01:05:00Z,45.26683333,-66.06116667,134.9,3.0,4.7
2019-06-10T01:06:00Z,45.26683333,-66.06116667,136.7,3.2,4.7
2019-06-10T01:07:00Z,45.26683333,-66.06116667,138.7,3.2,4.7
2019-06-10T01:08:00Z,45.26683333,-66.06116667,140.3,3.2,4.7
2019-06-10T01:09:00Z,45.26683333,-66.06116667,140.1,3.2,4.7
2019-06-10T01:10:00Z,45.26683333,-66.06116667,139.4,3.1,4.7
2019-06-10T01:11:00Z,45.26683333,-66.06116667,137.0,3.1,4.7
2019-06-10T01:12:00Z,45.26683333,-66.06116667,134.8,3.0,4.7
2019-06-10T01:13:00Z,45.26683333,-66.06116667,133.9,3.1,4.7
2019-06-10T01:14:00Z,45.26683333,-66.06116667,132.7,3.0,4.7
2019-06-10T01:15:00Z,45.26683333,-66.06116667,130.4,2.9,4.5
2019-06-10T01:16:00Z,45.26683333,-66.06116667,127.9,2.7,4.3
2019-06-10T01:17:00Z,45.26683333,-66.06116667,125.8,2.6,3.7
2019-06-10T01:18:00Z,45.26683333,-66.06116667,124.5,2.6,4.0
2019-06-10T01:19:00Z,45.26683333,-66.06116667,125.4,2.7,4.0
2019-06-10T01:20:00Z,45.26683333,-66.06116667,126.3,2.7,4.0
2019-06-10T01:21:00Z,45.26683333,-66.06116667,125.9,2.7,4.0
2019-06-10T01:22:00Z,45.26683333,-66.06116667,125.7,2.6,4.0
2019-06-10T01:23:00Z,45.26683333,-66.06116667,123.6,2.5,4.0
2019-06-10T01:24:00Z,45.26683333,-66.06116667,122.7,2.4,4.0
2019-06-10T01:25:00Z,45.26683333,-66.06116667,123.2,2.4,4.0
2019-06-10T01:26:00Z,45.26683333,-66.06116667,122.5,2.3,4.0
2019-06-10T01:27:00Z,45.26683333,-66.06116667,120.9,2.4,4.0
2019-06-10T01:28:00Z,45.26683333,-66.06116667,117.8,2.2,3.8
2019-06-10T01:29:00Z,45.26683333,-66.06116667,115.4,2.1,3.3
2019-06-10T01:30:00Z,45.26683333,-66.06116667,113.4,2.1,3.4
2019-06-10T01:31:00Z,45.26683333,-66.06116667,112.1,2.2,3.4
2019-06-10T01:32:00Z,45.26683333,-66.06116667,111.2,2.2,3.4
2019-06-10T01:33:00Z,45.26683333,-66.06116667,111.7,2.3,3.4
2019-06-10T01:34:00Z,45.26683333,-66.06116667,111.1,2.4,3.7
2019-06-10T01:35:00Z,45.26683333,-66.06116667,109.7,2.6,4.1
2019-06-10T01:36:00Z,45.26683333,-66.06116667,109.5,2.7,4.1
2019-06-10T01:37:00Z,45.26683333,-66.06116667,108.6,2.8,4.1
2019-06-10T01:38:00Z,45.26683333,-66.06116667,108.4,2.8,4.1
2019-06-10T01:39:00Z,45.26683333,-66.06116667,107.1,2.9,4.1
2019-06-10T01:40:00Z,45.26683333,-66.06116667,105.7,2.9,4.1
2019-06-10T01:41:00Z,45.26683333,-66.06116667,106.1,2.9,4.1
2019-06-10T01:42:00Z,45.26683333,-66.06116667,107.7,2.9,4.1
2019-06-10T01:43:00Z,45.26683333,-66.06116667,109.6,3.0,4.1
2019-06-10T01:44:00Z,45.26683333,-66.06116667,112.2,2.9,4.1
2019-06-10T01:45:00Z,45.26683333,-66.06116667,114.5,2.8,3.9
2019-06-10T01:46:00Z,45.26683333,-66.06116667,115.8,2.7,3.9
2019-06-10T01:47:00Z,45.26683333,-66.06116667,117.4,2.5,3.9
2019-06-10T01:48:00Z,45.26683333,-66.06116667,118.3,2.4,3.6
2019-06-10T01:49:00Z,45.26683333,-66.06116667,119.5,2.3,3.6
2019-06-10T01:50:00Z,45.26683333,-66.06116667,120.1,2.2,3.6
2019-06-10T01:51:00Z,45.26683333,-66.06116667,119.6,2.1,3.6
2019-06-10T01:52:00Z,45.26683333,-66.06116667,117.3,2.0,3.6
2019-06-10T01:53:00Z,45.26683333,-66.06116667,114.4,1.9,3.4
2019-06-10T01:54:00Z,45.26683333,-66.06116667,111.0,1.8,3.3
2019-06-10T01:55:00Z,45.26683333,-66.06116667,107.7,1.7,2.7
2019-06-10T01:56:00Z,45.26683333,-66.06116667,104.5,1.7,2.7
2019-06-10T01:57:00Z,45.26683333,-66.06116667,103.3,1.8,2.7
2019-06-10T01:58:00Z,45.26683333,-66.06116667,102.5,1.8,2.7
2019-06-10T01:59:00Z,45.26683333,-66.06116667,101.4,1.9,2.9
2019-06-10T02:00:00Z,45.26683333,-66.06116667,100.9,1.9,3.0
2019-06-10T02:01:00Z,45.26683333,-66.06116667,101.5,1.9,3.0
2019-06-10T02:02:00Z,45.26683333,-66.06116667,102.3,1.9,3.0
2019-06-10T02:03:00Z,45.26683333,-66.06116667,102.4,1.9,3.0
2019-06-10T02:04:00Z,45.26683333,-66.06116667,102.2,1.9,3.0
2019-06-10T02:05:00Z,45.26683333,-66.06116667,101.5,1.9,3.0
2019-06-10T02:06:00Z,45.26683333,-66.06116667,101.8,1.9,3.0
2019-06-10T02:07:00Z,45.26683333,-66.06116667,101.3,1.9,3.0
2019-06-10T02:08:00Z,45.26683333,-66.06116667,102.0,1.8,3.0
2019-06-10T02:09:00Z,45.26683333,-66.06116667,103.5,1.7,3.0
2019-06-10T02:10:00Z,45.26683333,-66.06116667,104.6,1.6,2.5
2019-06-10T02:11:00Z,45.26683333,-66.06116667,104.6,1.6,2.3
2019-06-10T02:12:00Z,45.26683333,-66.06116667,104.2,1.5,2.0
2019-06-10T02:13:00Z,45.26683333,-66.06116667,106.4,1.5,2.0
2019-06-10T02:14:00Z,45.26683333,-66.06116667,109.6,1.4,2.0
2019-06-10T02:15:00Z,45.26683333,-66.06116667,112.6,1.4,2.0
2019-06-10T02:16:00Z,45.26683333,-66.06116667,115.3,1.5,2.0
2019-06-10T02:17:00Z,45.26683333,-66.06116667,116.2,1.5,2.0
2019-06-10T02:18:00Z,45.26683333,-66.06116667,116.1,1.5,2.0
2019-06-10T02:19:00Z,45.26683333,-66.06116667,115.0,1.5,2.5
2019-06-10T02:20:00Z,45.26683333,-66.06116667,113.1,1.6,2.7
2019-06-10T02:21:00Z,45.26683333,-66.06116667,112.7,1.7,2.7
2019-06-10T02:22:00Z,45.26683333,-66.06116667,113.3,1.8,2.7
2019-06-10T02:23:00Z,45.26683333,-66.06116667,112.1,1.9,2.8
2019-06-10T02:24:00Z,45.26683333,-66.06116667,111.0,2.0,3.2
2019-06-10T02:25:00Z,45.26683333,-66.06116667,110.7,2.2,3.5
2019-06-10T02:26:00Z,45.26683333,-66.06116667,109.7,2.3,3.5
2019-06-10T02:27:00Z,45.26683333,-66.06116667,108.6,2.4,3.5
2019-06-10T02:28:00Z,45.26683333,-66.06116667,108.4,2.5,3.5
2019-06-10T02:29:00Z,45.26683333,-66.06116667,109.6,2.5,3.5
2019-06-10T02:30:00Z,45.26683333,-66.06116667,111.8,2.5,3.5
2019-06-10T02:31:00Z,45.26683333,-66.06116667,113.0,2.6,3.5
2019-06-10T02:32:00Z,45.26683333,-66.06116667,114.3,2.7,3.5
2019-06-10T02:33:00Z,45.26683333,-66.06116667,115.0,2.7,3.5
2019-06-10T02:34:00Z,45.26683333,-66.06116667,114.7,2.6,3.5
2019-06-10T02:35:00Z,45.26683333,-66.06116667,113.7,2.6,3.5
2019-06-10T02:36:00Z,45.26683333,-66.06116667,113.6,2.6,3.5
2019-06-10T02:37:00Z,45.26683333,-66.06116667,114.7,2.6,3.5
2019-06-10T02:38:00Z,45.26683333,-66.06116667,114.3,2.7,3.9
2019-06-10T02:39:00Z,45.26683333,-66.06116667,113.3,2.7,3.9
2019-06-10T02:40:00Z,45.26683333,-66.06116667,111.7,2.7,3.9
2019-06-10T02:41:00Z,45.26683333,-66.06116667,109.9,2.7,3.9
2019-06-10T02:42:00Z,45.26683333,-66.06116667,108.1,2.7,3.9
2019-06-10T02:43:00Z,45.26683333,-66.06116667,107.9,2.7,3.9
2019-06-10T02:44:00Z,45.26683333,-66.06116667,108.9,2.7,3.9
2019-06-10T02:45:00Z,45.26683333,-66.06116667,110.0,2.6,3.9
2019-06-10T02:46:00Z,45.26683333,-66.06116667,110.2,2.5,3.9
2019-06-10T02:47:00Z,45.26683333,-66.06116667,111.2,2.4,3.9
2019-06-10T02:48:00Z,45.26683333,-66.06116667,111.2,2.3,3.4
2019-06-10T02:49:00Z,45.26683333,-66.06116667,111.7,2.1,3.3
2019-06-10T02:50:00Z,45.26683333,-66.06116667,114.0,2.0,3.1
2019-06-10T02:51:00Z,45.26683333,-66.06116667,116.4,1.9,3.1
2019-06-10T02:52:00Z,45.26683333,-66.06116667,117.1,1.8,3.1
2019-06-10T02:53:00Z,45.26683333,-66.06116667,116.2,1.8,3.1
2019-06-10T02:54:00Z,45.26683333,-66.06116667,115.1,1.8,3.1
2019-06-10T02:55:00Z,45.26683333,-66.06116667,113.6,1.7,3.1
2019-06-10T02:56:00Z,45.26683333,-66.06116667,112.4,1.7,3.1
2019-06-10T02:57:00Z,45.26683333,-66.06116667,109.0,1.8,2.5
2019-06-10T02:58:00Z,45.26683333,-66.06116667,107.2,1.8,2.7
2019-06-10T02:59:00Z,45.26683333,-66.06116667,103.8,1.9,2.7
2019-06-10T03:00:00Z,45.26683333,-66.06116667,99.9,1.8,2.7
2019-06-10T03:01:00Z,45.26683333,-66.06116667,97.7,1.8,2.7
2019-06-10T03:02:00Z,45.26683333,-66.06116667,95.4,1.9,2.7
2019-06-10T03:03:00Z,45.26683333,-66.06116667,93.5,1.9,2.7
2019-06-10T03:04:00Z,45.26683333,-66.06116667,89.9,1.8,2.7
2019-06-10T03:05:00Z,45.26683333,-66.06116667,88.1,1.7,2.7
2019-06-10T03:06:00Z,45.26683333,-66.06116667,86.5,1.6,2.7
2019-06-10T03:07:00Z,45.26683333,-66.06116667,85.8,1.5,2.7
2019-06-10T03:08:00Z,45.26683333,-66.06116667,87.2,1.4,2.5
2019-06-10T03:09:00Z,45.26683333,-66.06116667,89.9,1.5,2.5
2019-06-10T03:10:00Z,45.26683333,-66.06116667,92.6,1.6,2.5
2019-06-10T03:11:00Z,45.26683333,-66.06116667,93.7,1.5,2.5
2019-06-10T03:12:00Z,45.26683333,-66.06116667,96.2,1.5,2.4
2019-06-10T03:13:00Z,45.26683333,-66.06116667,99.8,1.5,2.7
2019-06-10T03:14:00Z,45.26683333,-66.06116667,103.0,1.7,3.0
2019-06-10T03:15:00Z,45.26683333,-66.06116667,104.7,1.9,3.2
2019-06-10T03:16:00Z,45.26683333,-66.06116667,106.3,2.0,3.2
2019-06-10T03:17:00Z,45.26683333,-66.06116667,107.6,2.1,3.2
2019-06-10T03:18:00Z,45.26683333,-66.06116667,108.1,2.1,3.2
2019-06-10T03:19:00Z,45.26683333,-66.06116667,108.4,2.1,3.2
2019-06-10T03:20:00Z,45.26683333,-66.06116667,109.1,2.1,3.9
2019-06-10T03:21:00Z,45.26683333,-66.06116667,110.0,2.3,4.2
2019-06-10T03:22:00Z,45.26683333,-66.06116667,109.6,2.4,4.2
2019-06-10T03:23:00Z,45.26683333,-66.06116667,108.9,2.4,4.2
2019-06-10T03:24:00Z,45.26683333,-66.06116667,109.9,2.4,4.2
2019-06-10T03:25:00Z,45.26683333,-66.06116667,110.1,2.3,4.2
2019-06-10T03:26:00Z,45.26683333,-66.06116667,111.7,2.3,4.2
2019-06-10T03:27:00Z,45.26683333,-66.06116667,115.1,2.4,4.2
2019-06-10T03:28:00Z,45.26683333,-66.06116667,117.4,2.5,4.2
2019-06-10T03:29:00Z,45.26683333,-66.06116667,119.0,2.6,4.2
2019-06-10T03:30:00Z,45.26683333,-66.06116667,119.0,2.7,4.2
2019-06-10T03:31:00Z,45.26683333,-66.06116667,118.3,2.6,3.7
2019-06-10T03:32:00Z,45.26683333,-66.06116667,118.0,2.6,3.7
2019-06-10T03:33:00Z,45.26683333,-66.06116667,118.6,2.7,3.7
2019-06-10T03:34:00Z,45.26683333,-66.06116667,118.5,2.7,3.7
2019-06-10T03:35:00Z,45.26683333,-66.06116667,120.0,2.8,3.7
2019-06-10T03:36:00Z,45.26683333,-66.06116667,119.9,2.9,3.7
2019-06-10T03:37:00Z,45.26683333,-66.06116667,118.5,2.9,3.7
2019-06-10T03:38:00Z,45.26683333,-66.06116667,117.2,2.8,3.7
2019-06-10T03:39:00Z,45.26683333,-66.06116667,115.6,2.8,3.7
2019-06-10T03:40:00Z,45.26683333,-66.06116667,113.8,2.8,3.7
2019-06-10T03:41:00Z,45.26683333,-66.06116667,113.4,2.7,3.6
2019-06-10T03:42:00Z,45.26683333,-66.06116667,112.5,2.7,3.6
2019-06-10T03:43:00Z,45.26683333,-66.06116667,111.6,2.6,3.6
2019-06-10T03:44:00Z,45.26683333,-66.06116667,112.1,2.6,3.6
2019-06-10T03:45:00Z,45.26683333,-66.06116667,112.9,2.5,3.6
2019-06-10T03:46:00Z,45.26683333,-66.06116667,114.6,2.4,3.6
2019-06-10T03:47:00Z,45.26683333,-66.06116667,116.0,2.3,3.6
2019-06-10T03:48:00Z,45.26683333,-66.06116667,116.7,2.3,3.6
2019-06-10T03:49:00Z,45.26683333,-66.06116667,118.4,2.2,3.6
2019-06-10T03:50:00Z,45.26683333,-66.06116667,120.2,2.1,3.6
2019-06-10T03:51:00Z,45.26683333,-66.06116667,121.4,2.0,3.6
2019-06-10T03:52:00Z,45.26683333,-66.06116667,123.4,1.9,2.8
2019-06-10T03:53:00Z,45.26683333,-66.06116667,124.6,1.9,2.7
2019-06-10T03:54:00Z,45.26683333,-66.06116667,122.7,1.9,2.6
2019-06-10T03:55:00Z,45.26683333,-66.06116667,119.3,1.8,2.5
2019-06-10T03:56:00Z,45.26683333,-66.06116667,117.2,1.8,2.5
2019-06-10T03:57:00Z,45.26683333,-66.06116667,115.0,1.8,2.5
2019-06-10T03:58:00Z,45.26683333,-66.06116667,113.5,1.7,2.5
2019-06-10T03:59:00Z,45.26683333,-66.06116667,111.2,1.7,2.5
2019-06-10T04:00:00Z,45.26683333,-66.06116667,108.5,1.8,2.6
2019-06-10T04:01:00Z,45.26683333,-66.06116667,106.9,1.8,2.6
2019-06-10T04:02:00Z,45.26683333,-66.06116667,105.7,1.8,2.8
2019-06-10T04:03:00Z,45.26683333,-66.06116667,105.6,1.8,2.8
2019-06-10T04:04:00Z,45.26683333,-66.06116667,106.7,1.9,3.0
2019-06-10T04:05:00Z,45.26683333,-66.06116667,108.9,2.0,3.0
2019-06-10T04:06:00Z,45.26683333,-66.06116667,108.5,2.1,3.2
2019-06-10T04:07:00Z,45.26683333,-66.06116667,109.0,2.2,3.3
2019-06-10T04:08:00Z,45.26683333,-66.06116667,109.2,2.3,3.8
2019-06-10T04:09:00Z,45.26683333,-66.06116667,110.2,2.5,3.8
2019-06-10T04:10:00Z,45.26683333,-66.06116667,112.5,2.6,3.8
2019-06-10T04:11:00Z,45.26683333,-66.06116667,113.6,2.7,3.8
2019-06-10T04:12:00Z,45.26683333,-66.06116667,114.0,2.8,3.8
2019-06-10T04:13:00Z,45.26683333,-66.06116667,112.0,2.8,3.8
2019-06-10T04:14:00Z,45.26683333,-66.06116667,110.4,2.9,3.8
2019-06-10T04:15:00Z,45.26683333,-66.06116667,108.4,2.9,3.8
2019-06-10T04:16:00Z,45.26683333,-66.06116667,108.1,2.9,3.8
2019-06-10T04:17:00Z,45.26683333,-66.06116667,107.3,2.9,3.8
2019-06-10T04:18:00Z,45.26683333,-66.06116667,108.5,2.9,3.7
2019-06-10T04:19:00Z,45.26683333,-66.06116667,110.0,2.9,4.0
2019-06-10T04:20:00Z,45.26683333,-66.06116667,108.5,2.9,4.0
2019-06-10T04:21:00Z,45.26683333,-66.06116667,107.8,2.9,4.0
2019-06-10T04:22:00Z,45.26683333,-66.06116667,106.0,2.9,4.0
2019-06-10T04:23:00Z,45.26683333,-66.06116667,105.6,2.9,4.0
2019-06-10T04:24:00Z,45.26683333,-66.06116667,105.8,2.9,4.0
2019-06-10T04:25:00Z,45.26683333,-66.06116667,107.2,2.9,4.0
2019-06-10T04:26:00Z,45.26683333,-66.06116667,108.4,2.9,4.0
2019-06-10T04:27:00Z,45.26683333,-66.06116667,109.4,2.9,4.0
2019-06-10T04:28:00Z,45.26683333,-66.06116667,109.5,2.8,4.0
2019-06-10T04:29:00Z,45.26683333,-66.06116667,109.2,2.8,4.0
2019-06-10T04:30:00Z,45.26683333,-66.06116667,109.6,2.7,4.0
2019-06-10T04:31:00Z,45.26683333,-66.06116667,109.0,2.7,4.0
2019-06-10T04:32:00Z,45.26683333,-66.06116667,109.6,2.6,3.3
2019-06-10T04:33:00Z,45.26683333,-66.06116667,110.5,2.6,3.2
2019-06-10T04:34:00Z,45.26683333,-66.06116667,112.0,2.5,3.2
2019-06-10T04:35:00Z,45.26683333,-66.06116667,113.0,2.4,3.2
2019-06-10T04:36:00Z,45.26683333,-66.06116667,113.7,2.4,3.1
2019-06-10T04:37:00Z,45.26683333,-66.06116667,114.9,2.5,3.2
2019-06-10T04:38:00Z,45.26683333,-66.06116667,114.8,2.5,3.2
2019-06-10T04:39:00Z,45.26683333,-66.06116667,115.0,2.5,3.2
2019-06-10T04:40:00Z,45.26683333,-66.06116667,116.3,2.5,3.2
2019-06-10T04:41:00Z,45.26683333,-66.06116667,118.6,2.6,3.3
2019-06-10T04:42:00Z,45.26683333,-66.06116667,121.1,2.6,3.3
2019-06-10T04:43:00Z,45.26683333,-66.06116667,123.4,2.6,3.3
2019-06-10T04:44:00Z,45.26683333,-66.06116667,124.3,2.7,3.3
2019-06-10T04:45:00Z,45.26683333,-66.06116667,124.7,2.7,3.3
2019-06-10T04:46:00Z,45.26683333,-66.06116667,125.4,2.6,3.3
2019-06-10T04:47:00Z,45.26683333,-66.06116667,125.7,2.5,3.3
2019-06-10T04:48:00Z,45.26683333,-66.06116667,125.0,2.4,3.3
2019-06-10T04:49:00Z,45.26683333,-66.06116667,122.3,2.3,3.3
2019-06-10T04:50:00Z,45.26683333,-66.06116667,119.3,2.3,3.3
2019-06-10T04:51:00Z,45.26683333,-66.06116667,116.1,2.2,3.2
2019-06-10T04:52:00Z,45.26683333,-66.06116667,113.4,2.2,3.1
2019-06-10T04:53:00Z,45.26683333,-66.06116667,110.3,2.2,3.1
2019-06-10T04:54:00Z,45.26683333,-66.06116667,106.7,2.1,3.1
2019-06-10T04:55:00Z,45.26683333,-66.06116667,103.0,2.1,3.1
2019-06-10T04:56:00Z,45.26683333,-66.06116667,98.5,2.1,3.1
2019-06-10T04:57:00Z,45.26683333,-66.06116667,94.4,2.2,3.1
2019-06-10T04:58:00Z,45.26683333,-66.06116667,92.2,2.3,3.2
2019-06-10T04:59:00Z,45.26683333,-66.06116667,92.9,2.4,3.4
2019-06-10T05:00:00Z,45.26683333,-66.06116667,92.5,2.4,3.4
2019-06-10T05:01:00Z,45.26683333,-66.06116667,91.8,2.4,3.4
2019-06-10T05:02:00Z,45.26683333,-66.06116667,91.1,2.4,3.4
2019-06-10T05:03:00Z,45.26683333,-66.06116667,91.0,2.3,3.4
2019-06-10T05:04:00Z,45.26683333,-66.06116667,92.1,2.4,3.4
2019-06-10T05:05:00Z,45.26683333,-66.06116667,93.7,2.4,3.4
2019-06-10T05:06:00Z,45.26683333,-66.06116667,95.9,2.5,3.6
2019-06-10T05:07:00Z,45.26683333,-66.06116667,99.2,2.6,4.2
2019-06-10T05:08:00Z,45.26683333,-66.06116667,101.3,2.7,4.2
2019-06-10T05:09:00Z,45.26683333,-66.06116667,103.2,2.7,4.2
2019-06-10T05:10:00Z,45.26683333,-66.06116667,105.6,2.7,4.2
2019-06-10T05:11:00Z,45.26683333,-66.06116667,107.6,2.8,4.2
2019-06-10T05:12:00Z,45.26683333,-66.06116667,109.2,2.8,4.2
2019-06-10T05:13:00Z,45.26683333,-66.06116667,110.4,2.9,4.2
2019-06-10T05:14:00Z,45.26683333,-66.06116667,111.7,3.0,4.2
2019-06-10T05:15:00Z,45.26683333,-66.06116667,113.5,3.0,4.2
2019-06-10T05:16:00Z,45.26683333,-66.06116667,114.8,3.1,4.2
2019-06-10T05:17:00Z,45.26683333,-66.06116667,114.2,3.1,4.2
2019-06-10T05:18:00Z,45.26683333,-66.06116667,113.9,3.1,4.2
2019-06-10T05:19:00Z,45.26683333,-66.06116667,112.5,3.1,4.2
2019-06-10T05:20:00Z,45.26683333,-66.06116667,112.0,3.1,4.2
2019-06-10T05:21:00Z,45.26683333,-66.06116667,112.0,3.0,4.2
2019-06-10T05:22:00Z,45.26683333,-66.06116667,112.2,2.9,4.2
2019-06-10T05:23:00Z,45.26683333,-66.06116667,113.6,2.9,4.2
2019-06-10T05:24:00Z,45.26683333,-66.06116667,114.6,2.8,4.2
2019-06-10T05:25:00Z,45.26683333,-66.06116667,113.2,2.7,4.1
2019-06-10T05:26:00Z,45.26683333,-66.06116667,111.5,2.6,4.1
2019-06-10T05:27:00Z,45.26683333,-66.06116667,109.9,2.5,3.5
2019-06-10T05:28:00Z,45.26683333,-66.06116667,108.2,2.5,3.5
2019-06-10T05:29:00Z,45.26683333,-66.06116667,107.7,2.4,3.2
2019-06-10T05:30:00Z,45.26683333,-66.06116667,107.2,2.4,3.2
2019-06-10T05:31:00Z,45.26683333,-66.06116667,106.5,2.4,3.2
2019-06-10T05:32:00Z,45.26683333,-66.06116667,105.4,2.5,3.3
2019-06-10T05:33:00Z,45.26683333,-66.06116667,102.7,2.5,3.4
2019-06-10T05:34:00Z,45.26683333,-66.06116667,101.0,2.5,3.4
2019-06-10T05:35:00Z,45.26683333,-66.06116667,100.0,2.5,3.4
2019-06-10T05:36:00Z,45.26683333,-66.06116667,99.3,2.5,3.4
2019-06-10T05:37:00Z,45.26683333,-66.06116667,97.8,2.4,3.4
2019-06-10T05:38:00Z,45.26683333,-66.06116667,95.3,2.4,3.4
2019-06-10T05:39:00Z,45.26683333,-66.06116667,92.2,2.3,3.4
2019-06-10T05:40:00Z,45.26683333,-66.06116667,90.8,2.1,3.4
2019-06-10T05:41:00Z,45.26683333,-66.06116667,91.5,2.0,3.4
2019-06-10T05:42:00Z,45.26683333,-66.06116667,94.7,1.8,3.4
2019-06-10T05:43:00Z,45.26683333,-66.06116667,97.0,1.8,3.0
2019-06-10T05:44:00Z,45.26683333,-66.06116667,98.8,1.7,3.0
2019-06-10T05:45:00Z,45.26683333,-66.06116667,100.5,1.7,2.8
2019-06-10T05:46:00Z,45.26683333,-66.06116667,101.3,1.7,2.8
2019-06-10T05:47:00Z,45.26683333,-66.06116667,103.6,1.7,2.5
2019-06-10T05:48:00Z,45.26683333,-66.06116667,107.2,1.8,2.8
