timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-27T00:00:00Z,45.26683333,-66.06116667,294.9,16.4,23.0
2019-02-27T00:01:00Z,45.26683333,-66.06116667,295.0,16.7,23.0
2019-02-27T00:02:00Z,45.26683333,-66.06116667,294.1,17.0,23.0
2019-02-27T00:03:00Z,45.26683333,-66.06116667,292.5,17.3,23.5
2019-02-27T00:04:00Z,45.26683333,-66.06116667,291.9,17.3,23.5
2019-02-27T00:05:00Z,45.26683333,-66.06116667,291.1,17.4,23.5
2019-02-27T00:06:00Z,45.26683333,-66.06116667,291.8,17.5,25.2
2019-02-27T00:07:00Z,45.26683333,-66.06116667,292.0,17.9,26.3
2019-02-27T00:08:00Z,45.26683333,-66.06116667,290.7,18.3,26.3
2019-02-27T00:09:00Z,45.26683333,-66.06116667,290.5,18.5,26.3
2019-02-27T00:10:00Z,45.26683333,-66.06116667,289.4,18.7,26.3
2019-02-27T00:11:00Z,45.26683333,-66.06116667,288.8,19.2,26.8
2019-02-27T00:12:00Z,45.26683333,-66.06116667,289.7,19.5,31.2
2019-02-27T00:13:00Z,45.26683333,-66.06116667,290.6,19.8,31.2
2019-02-27T00:14:00Z,45.26683333,-66.06116667,291.3,20.3,31.2
2019-02-27T00:15:00Z,45.26683333,-66.06116667,291.9,20.4,31.2
2019-02-27T00:16:00Z,45.26683333,-66.06116667,292.0,20.5,31.2
2019-02-27T00:17:00Z,45.26683333,-66.06116667,291.6,20.3,31.2
2019-02-27T00:18:00Z,45.26683333,-66.06116667,292.6,19.9,31.2
2019-02-27T00:19:00Z,45.26683333,-66.06116667,292.7,19.7,31.2
2019-02-27T00:20:00Z,45.26683333,-66.06116667,293.1,19.5,31.2
2019-02-27T00:21:00Z,45.26683333,-66.06116667,293.2,19.2,31.2
2019-02-27T00:22:00Z,45.26683333,-66.06116667,293.1,18.7,25.8
2019-02-27T00:23:00Z,45.26683333,-66.06116667,293.9,18.5,26.1
2019-02-27T00:24:00Z,45.26683333,-66.06116667,293.7,18.3,26.1
2019-02-27T00:25:00Z,45.26683333,-66.06116667,294.5,18.4,26.1
2019-02-27T00:26:00Z,45.26683333,-66.06116667,294.8,17.8,26.1
2019-02-27T00:27:00Z,45.26683333,-66.06116667,295.0,17.4,26.1
2019-02-27T00:28:00Z,45.26683333,-66.06116667,295.5,17.1,26.1
2019-02-27T00:29:00Z,45.26683333,-66.06116667,296.6,16.8,26.1
2019-02-27T00:30:00Z,45.26683333,-66.06116667,297.7,16.6,26.1
2019-02-27T00:31:00Z,45.26683333,-66.06116667,298.8,16.0,26.1
2019-02-27T00:32:00Z,45.26683333,-66.06116667,300.0,16.1,26.1
2019-02-27T00:33:00Z,45.26683333,-66.06116667,299.7,15.8,24.0
2019-02-27T00:34:00Z,45.26683333,-66.06116667,299.0,15.7,24.0
2019-02-27T00:35:00Z,45.26683333,-66.06116667,297.1,15.4,22.9
2019-02-27T00:36:00Z,45.26683333,-66.06116667,296.9,15.6,22.9
2019-02-27T00:37:00Z,45.26683333,-66.06116667,296.7,15.7,22.9
2019-02-27T00:38:00Z,45.26683333,-66.06116667,297.1,16.4,25.0
2019-02-27T00:39:00Z,45.26683333,-66.06116667,296.9,16.5,25.0
2019-02-27T00:40:00Z,45.26683333,-66.06116667,296.5,16.5,25.0
2019-02-27T00:41:00Z,45.26683333,-66.06116667,296.6,17.0,25.0
2019-02-27T00:42:00Z,45.26683333,-66.06116667,296.1,17.1,25.0
2019-02-27T00:43:00Z,45.26683333,-66.06116667,295.6,17.3,25.0
2019-02-27T00:44:00Z,45.26683333,-66.06116667,296.0,17.2,25.0
2019-02-27T00:45:00Z,45.26683333,-66.06116667,297.6,17.4,25.0
2019-02-27T00:46:00Z,45.26683333,-66.06116667,298.1,17.5,25.0
2019-02-27T00:47:00Z,45.26683333,-66.06116667,299.4,17.4,25.0
2019-02-27T00:48:00Z,45.26683333,-66.06116667,297.6,16.9,24.2
2019-02-27T00:49:00Z,45.26683333,-66.06116667,296.5,16.8,24.2
2019-02-27T00:50:00Z,45.26683333,-66.06116667,296.2,17.0,24.5
2019-02-27T00:51:00Z,45.26683333,-66.06116667,295.2,16.6,24.5
2019-02-27T00:52:00Z,45.26683333,-66.06116667,294.2,16.2,24.5
2019-02-27T00:53:00Z,45.26683333,-66.06116667,294.6,15.9,24.5
2019-02-27T00:54:00Z,45.26683333,-66.06116667,293.9,15.5,24.5
2019-02-27T00:55:00Z,45.26683333,-66.06116667,292.9,15.2,24.5
2019-02-27T00:56:00Z,45.26683333,-66.06116667,292.5,15.0,24.5
2019-02-27T00:57:00Z,45.26683333,-66.06116667,292.0,14.9,24.5
2019-02-27T00:58:00Z,45.26683333,-66.06116667,293.4,14.7,24.5
2019-02-27T00:59:00Z,45.26683333,-66.06116667,293.6,14.9,24.5
2019-02-27T01:00:00Z,45.26683333,-66.06116667,292.7,14.5,23.9
2019-02-27T01:01:00Z,45.26683333,-66.06116667,292.9,14.4,23.9
2019-02-27T01:02:00Z,45.26683333,-66.06116667,293.8,14.6,23.9
2019-02-27T01:03:00Z,45.26683333,-66.06116667,295.2,14.9,23.9
2019-02-27T01:04:00Z,45.26683333,-66.06116667,297.1,15.2,23.9
2019-02-27T01:05:00Z,45.26683333,-66.06116667,298.1,15.4,23.9
2019-02-27T01:06:00Z,45.26683333,-66.06116667,298.6,15.8,23.9
2019-02-27T01:07:00Z,45.26683333,-66.06116667,299.4,16.0,23.9
2019-02-27T01:08:00Z,45.26683333,-66.06116667,299.5,16.2,23.9
2019-02-27T01:09:00Z,45.26683333,-66.06116667,301.0,15.9,23.5
2019-02-27T01:10:00Z,45.26683333,-66.06116667,301.4,15.9,23.5
2019-02-27T01:11:00Z,45.26683333,-66.06116667,301.1,16.2,23.5
2019-02-27T01:12:00Z,45.26683333,-66.06116667,299.5,16.0,23.5
2019-02-27T01:13:00Z,45.26683333,-66.06116667,298.7,15.9,23.5
2019-02-27T01:14:00Z,45.26683333,-66.06116667,297.9,16.1,23.5
2019-02-27T01:15:00Z,45.26683333,-66.06116667,297.3,16.2,23.5
2019-02-27T01:16:00Z,45.26683333,-66.06116667,297.3,15.8,22.9
2019-02-27T01:17:00Z,45.26683333,-66.06116667,296.8,15.6,22.9
2019-02-27T01:18:00Z,45.26683333,-66.06116667,296.4,15.5,22.9
2019-02-27T01:19:00Z,45.26683333,-66.06116667,296.2,15.9,22.9
2019-02-27T01:20:00Z,45.26683333,-66.06116667,297.5,15.9,22.9
2019-02-27T01:21:00Z,45.26683333,-66.06116667,298.4,15.8,22.9
2019-02-27T01:22:00Z,45.26683333,-66.06116667,300.4,15.8,22.9
2019-02-27T01:23:00Z,45.26683333,-66.06116667,299.5,15.7,21.6
2019-02-27T01:24:00Z,45.26683333,-66.06116667,299.1,15.4,21.6
2019-02-27T01:25:00Z,45.26683333,-66.06116667,300.3,15.0,21.6
2019-02-27T01:26:00Z,45.26683333,-66.06116667,300.6,14.8,21.6
2019-02-27T01:27:00Z,45.26683333,-66.06116667,300.2,14.8,21.6
2019-02-27T01:28:00Z,45.26683333,-66.06116667,300.4,14.7,21.6
2019-02-27T01:29:00Z,45.26683333,-66.06116667,300.7,14.5,20.2
2019-02-27T01:30:00Z,45.26683333,-66.06116667,300.7,14.2,20.2
2019-02-27T01:31:00Z,45.26683333,-66.06116667,299.3,14.3,21.5
2019-02-27T01:32:00Z,45.26683333,-66.06116667,297.9,14.6,22.5
2019-02-27T01:33:00Z,45.26683333,-66.06116667,298.7,14.6,22.5
2019-02-27T01:34:00Z,45.26683333,-66.06116667,299.4,14.6,22.5
2019-02-27T01:35:00Z,45.26683333,-66.06116667,299.2,14.7,22.5
2019-02-27T01:36:00Z,45.26683333,-66.06116667,298.9,14.8,22.5
2019-02-27T01:37:00Z,45.26683333,-66.06116667,299.4,14.7,22.5
2019-02-27T01:38:00Z,45.26683333,-66.06116667,299.7,15.0,22.5
2019-02-27T01:39:00Z,45.26683333,-66.06116667,298.3,15.0,22.5
2019-02-27T01:40:00Z,45.26683333,-66.06116667,297.6,15.2,22.5
2019-02-27T01:41:00Z,45.26683333,-66.06116667,297.8,15.2,22.5
2019-02-27T01:42:00Z,45.26683333,-66.06116667,298.3,14.9,21.1
2019-02-27T01:43:00Z,45.26683333,-66.06116667,299.3,14.9,21.1
2019-02-27T01:44:00Z,45.26683333,-66.06116667,299.1,14.8,21.1
2019-02-27T01:45:00Z,45.26683333,-66.06116667,300.3,15.1,21.1
2019-02-27T01:46:00Z,45.26683333,-66.06116667,301.1,15.5,23.0
2019-02-27T01:47:00Z,45.26683333,-66.06116667,301.8,15.9,23.0
2019-02-27T01:48:00Z,45.26683333,-66.06116667,302.2,16.1,23.0
2019-02-27T01:49:00Z,45.26683333,-66.06116667,303.6,16.1,23.0
2019-02-27T01:50:00Z,45.26683333,-66.06116667,303.9,16.1,23.0
2019-02-27T01:51:00Z,45.26683333,-66.06116667,303.8,15.7,23.0
2019-02-27T01:52:00Z,45.26683333,-66.06116667,304.0,15.6,23.0
2019-02-27T01:53:00Z,45.26683333,-66.06116667,302.9,15.7,23.0
2019-02-27T01:54:00Z,45.26683333,-66.06116667,302.6,15.4,23.0
2019-02-27T01:55:00Z,45.26683333,-66.06116667,300.5,15.5,23.0
2019-02-27T01:56:00Z,45.26683333,-66.06116667,299.2,15.5,22.3
2019-02-27T01:57:00Z,45.26683333,-66.06116667,298.3,15.5,22.3
2019-02-27T01:58:00Z,45.26683333,-66.06116667,296.9,15.2,22.3
2019-02-27T01:59:00Z,45.26683333,-66.06116667,295.3,15.3,22.3
2019-02-27T02:00:00Z,45.26683333,-66.06116667,295.3,15.5,23.8
2019-02-27T02:01:00Z,45.26683333,-66.06116667,295.8,16.0,23.8
2019-02-27T02:02:00Z,45.26683333,-66.06116667,296.0,16.1,23.8
2019-02-27T02:03:00Z,45.26683333,-66.06116667,296.8,16.2,23.8
2019-02-27T02:04:00Z,45.26683333,-66.06116667,296.8,16.6,23.8
2019-02-27T02:05:00Z,45.26683333,-66.06116667,297.3,16.5,23.8
2019-02-27T02:06:00Z,45.26683333,-66.06116667,297.9,16.3,23.8
2019-02-27T02:07:00Z,45.26683333,-66.06116667,299.0,16.1,23.8
2019-02-27T02:08:00Z,45.26683333,-66.06116667,300.6,16.3,23.8
2019-02-27T02:09:00Z,45.26683333,-66.06116667,299.9,16.3,23.8
2019-02-27T02:10:00Z,45.26683333,-66.06116667,298.7,16.4,22.1
2019-02-27T02:11:00Z,45.26683333,-66.06116667,298.7,16.5,22.5
2019-02-27T02:12:00Z,45.26683333,-66.06116667,299.1,16.6,22.5
2019-02-27T02:13:00Z,45.26683333,-66.06116667,299.0,16.7,23.5
2019-02-27T02:14:00Z,45.26683333,-66.06116667,300.0,16.8,23.5
2019-02-27T02:15:00Z,45.26683333,-66.06116667,300.2,16.9,23.5
2019-02-27T02:16:00Z,45.26683333,-66.06116667,300.8,16.8,23.5
2019-02-27T02:17:00Z,45.26683333,-66.06116667,300.1,16.7,23.5
2019-02-27T02:18:00Z,45.26683333,-66.06116667,299.1,16.2,23.5
2019-02-27T02:19:00Z,45.26683333,-66.06116667,300.7,15.8,23.5
2019-02-27T02:20:00Z,45.26683333,-66.06116667,301.3,15.6,23.5
2019-02-27T02:21:00Z,45.26683333,-66.06116667,300.7,15.4,23.5
2019-02-27T02:22:00Z,45.26683333,-66.06116667,299.8,15.2,23.5
2019-02-27T02:23:00Z,45.26683333,-66.06116667,299.2,15.0,21.3
2019-02-27T02:24:00Z,45.26683333,-66.06116667,298.5,15.0,21.3
2019-02-27T02:25:00Z,45.26683333,-66.06116667,298.6,15.1,21.3
2019-02-27T02:26:00Z,45.26683333,-66.06116667,296.8,15.3,22.8
2019-02-27T02:27:00Z,45.26683333,-66.06116667,296.8,15.6,22.8
2019-02-27T02:28:00Z,45.26683333,-66.06116667,297.0,16.0,22.8
2019-02-27T02:29:00Z,45.26683333,-66.06116667,296.5,16.2,22.8
2019-02-27T02:30:00Z,45.26683333,-66.06116667,297.4,16.5,22.8
2019-02-27T02:31:00Z,45.26683333,-66.06116667,298.4,16.8,23.7
2019-02-27T02:32:00Z,45.26683333,-66.06116667,299.3,17.1,23.7
2019-02-27T02:33:00Z,45.26683333,-66.06116667,299.4,17.2,23.7
2019-02-27T02:34:00Z,45.26683333,-66.06116667,299.4,17.0,23.7
2019-02-27T02:35:00Z,45.26683333,-66.06116667,300.0,16.8,23.7
2019-02-27T02:36:00Z,45.26683333,-66.06116667,302.0,16.9,24.3
2019-02-27T02:37:00Z,45.26683333,-66.06116667,302.3,16.9,24.3
2019-02-27T02:38:00Z,45.26683333,-66.06116667,302.3,17.0,24.3
2019-02-27T02:39:00Z,45.26683333,-66.06116667,302.8,17.0,24.3
2019-02-27T02:40:00Z,45.26683333,-66.06116667,302.1,16.5,24.3
2019-02-27T02:41:00Z,45.26683333,-66.06116667,302.7,16.1,24.3
2019-02-27T02:42:00Z,45.26683333,-66.06116667,303.0,16.0,24.3
2019-02-27T02:43:00Z,45.26683333,-66.06116667,304.0,15.8,24.3
2019-02-27T02:44:00Z,45.26683333,-66.06116667,303.0,15.8,24.3
2019-02-27T02:45:00Z,45.26683333,-66.06116667,301.6,15.7,24.3
2019-02-27T02:46:00Z,45.26683333,-66.06116667,300.5,15.5,21.9
2019-02-27T02:47:00Z,45.26683333,-66.06116667,300.1,15.1,21.6
2019-02-27T02:48:00Z,45.26683333,-66.06116667,299.7,14.7,21.6
2019-02-27T02:49:00Z,45.26683333,-66.06116667,300.2,14.8,21.6
2019-02-27T02:50:00Z,45.26683333,-66.06116667,301.1,15.2,21.6
2019-02-27T02:51:00Z,45.26683333,-66.06116667,299.0,15.5,22.1
2019-02-27T02:52:00Z,45.26683333,-66.06116667,298.5,15.6,22.1
2019-02-27T02:53:00Z,45.26683333,-66.06116667,296.3,15.7,22.1
2019-02-27T02:54:00Z,45.26683333,-66.06116667,296.9,16.0,23.7
2019-02-27T02:55:00Z,45.26683333,-66.06116667,297.4,16.0,23.7
2019-02-27T02:56:00Z,45.26683333,-66.06116667,297.9,15.9,23.7
2019-02-27T02:57:00Z,45.26683333,-66.06116667,297.1,15.9,23.7
2019-02-27T02:58:00Z,45.26683333,-66.06116667,296.4,16.1,23.7
2019-02-27T02:59:00Z,45.26683333,-66.06116667,294.5,16.1,23.7
2019-02-27T03:00:00Z,45.26683333,-66.06116667,294.4,15.8,23.7
2019-02-27T03:01:00Z,45.26683333,-66.06116667,295.9,15.7,23.7
2019-02-27T03:02:00Z,45.26683333,-66.06116667,294.8,15.5,23.7
2019-02-27T03:03:00Z,45.26683333,-66.06116667,296.0,15.9,23.7
2019-02-27T03:04:00Z,45.26683333,-66.06116667,297.9,15.8,23.4
2019-02-27T03:05:00Z,45.26683333,-66.06116667,298.6,15.8,23.4
2019-02-27T03:06:00Z,45.26683333,-66.06116667,299.3,15.7,23.4
2019-02-27T03:07:00Z,45.26683333,-66.06116667,300.5,15.9,23.4
2019-02-27T03:08:00Z,45.26683333,-66.06116667,301.3,15.6,23.4
2019-02-27T03:09:00Z,45.26683333,-66.06116667,301.7,15.7,23.4
2019-02-27T03:10:00Z,45.26683333,-66.06116667,301.0,16.1,23.4
2019-02-27T03:11:00Z,45.26683333,-66.06116667,301.0,16.0,23.4
2019-02-27T03:12:00Z,45.26683333,-66.06116667,301.6,16.0,23.4
2019-02-27T03:13:00Z,45.26683333,-66.06116667,301.3,15.7,23.0
2019-02-27T03:14:00Z,45.26683333,-66.06116667,299.9,15.2,23.0
2019-02-27T03:15:00Z,45.26683333,-66.06116667,299.3,14.7,23.0
2019-02-27T03:16:00Z,45.26683333,-66.06116667,298.3,14.9,23.0
2019-02-27T03:17:00Z,45.26683333,-66.06116667,299.1,14.9,23.0
2019-02-27T03:18:00Z,45.26683333,-66.06116667,300.2,15.1,23.0
2019-02-27T03:19:00Z,45.26683333,-66.06116667,301.9,14.9,23.0
2019-02-27T03:20:00Z,45.26683333,-66.06116667,302.7,14.5,23.0
2019-02-27T03:21:00Z,45.26683333,-66.06116667,303.1,14.4,23.0
2019-02-27T03:22:00Z,45.26683333,-66.06116667,304.7,14.3,23.0
2019-02-27T03:23:00Z,45.26683333,-66.06116667,305.9,13.9,19.5
2019-02-27T03:24:00Z,45.26683333,-66.06116667,306.4,14.0,19.5
2019-02-27T03:25:00Z,45.26683333,-66.06116667,306.7,14.2,20.8
2019-02-27T03:26:00Z,45.26683333,-66.06116667,306.0,14.3,20.8
2019-02-27T03:27:00Z,45.26683333,-66.06116667,304.7,14.3,20.8
2019-02-27T03:28:00Z,45.26683333,-66.06116667,304.5,14.4,20.8
2019-02-27T03:29:00Z,45.26683333,-66.06116667,304.9,14.5,21.4
2019-02-27T03:30:00Z,45.26683333,-66.06116667,305.7,14.7,21.4
2019-02-27T03:31:00Z,45.26683333,-66.06116667,305.8,15.1,23.8
2019-02-27T03:32:00Z,45.26683333,-66.06116667,304.6,15.2,23.8
2019-02-27T03:33:00Z,45.26683333,-66.06116667,304.2,15.7,23.8
2019-02-27T03:34:00Z,45.26683333,-66.06116667,304.0,16.1,24.2
2019-02-27T03:35:00Z,45.26683333,-66.06116667,303.8,16.2,24.2
2019-02-27T03:36:00Z,45.26683333,-66.06116667,305.2,16.3,24.2
2019-02-27T03:37:00Z,45.26683333,-66.06116667,304.6,16.1,24.2
2019-02-27T03:38:00Z,45.26683333,-66.06116667,303.7,15.9,24.2
2019-02-27T03:39:00Z,45.26683333,-66.06116667,302.0,15.9,24.2
2019-02-27T03:40:00Z,45.26683333,-66.06116667,302.0,15.6,24.2
2019-02-27T03:41:00Z,45.26683333,-66.06116667,302.4,15.3,24.2
2019-02-27T03:42:00Z,45.26683333,-66.06116667,302.4,15.3,24.2
2019-02-27T03:43:00Z,45.26683333,-66.06116667,303.2,14.9,24.2
2019-02-27T03:44:00Z,45.26683333,-66.06116667,303.0,14.4,19.9
2019-02-27T03:45:00Z,45.26683333,-66.06116667,302.3,14.6,19.9
2019-02-27T03:46:00Z,45.26683333,-66.06116667,303.1,14.2,19.9
2019-02-27T03:47:00Z,45.26683333,-66.06116667,303.9,14.0,19.9
2019-02-27T03:48:00Z,45.26683333,-66.06116667,304.7,13.8,19.9
2019-02-27T03:49:00Z,45.26683333,-66.06116667,305.6,13.6,19.9
2019-02-27T03:50:00Z,45.26683333,-66.06116667,305.8,13.6,19.9
2019-02-27T03:51:00Z,45.26683333,-66.06116667,306.8,13.5,19.9
2019-02-27T03:52:00Z,45.26683333,-66.06116667,306.4,13.7,21.7
2019-02-27T03:53:00Z,45.26683333,-66.06116667,306.5,13.7,21.7
2019-02-27T03:54:00Z,45.26683333,-66.06116667,307.1,13.7,21.7
2019-02-27T03:55:00Z,45.26683333,-66.06116667,308.6,13.7,21.7
2019-02-27T03:56:00Z,45.26683333,-66.06116667,308.7,13.7,21.7
2019-02-27T03:57:00Z,45.26683333,-66.06116667,308.5,14.0,21.7
2019-02-27T03:58:00Z,45.26683333,-66.06116667,309.1,14.4,21.7
2019-02-27T03:59:00Z,45.26683333,-66.06116667,308.8,14.3,21.7
2019-02-27T04:00:00Z,45.26683333,-66.06116667,307.4,14.2,21.7
2019-02-27T04:01:00Z,45.26683333,-66.06116667,306.1,14.1,21.7
2019-02-27T04:02:00Z,45.26683333,-66.06116667,307.0,13.7,21.7
2019-02-27T04:03:00Z,45.26683333,-66.06116667,307.8,13.7,21.7
2019-02-27T04:04:00Z,45.26683333,-66.06116667,308.3,13.6,21.7
2019-02-27T04:05:00Z,45.26683333,-66.06116667,308.5,13.5,19.0
2019-02-27T04:06:00Z,45.26683333,-66.06116667,307.4,13.6,19.0
2019-02-27T04:07:00Z,45.26683333,-66.06116667,308.1,13.6,18.7
2019-02-27T04:08:00Z,45.26683333,-66.06116667,307.4,13.4,17.7
2019-02-27T04:09:00Z,45.26683333,-66.06116667,307.2,13.2,17.7
2019-02-27T04:10:00Z,45.26683333,-66.06116667,306.8,13.4,17.7
2019-02-27T04:11:00Z,45.26683333,-66.06116667,307.2,13.3,17.7
2019-02-27T04:12:00Z,45.26683333,-66.06116667,306.7,13.5,17.7
2019-02-27T04:13:00Z,45.26683333,-66.06116667,305.0,13.3,17.7
2019-02-27T04:14:00Z,45.26683333,-66.06116667,304.6,13.2,17.7
2019-02-27T04:15:00Z,45.26683333,-66.06116667,304.5,13.1,17.7
2019-02-27T04:16:00Z,45.26683333,-66.06116667,305.2,13.1,17.2
2019-02-27T04:17:00Z,45.26683333,-66.06116667,304.5,13.3,19.2
2019-02-27T04:18:00Z,45.26683333,-66.06116667,303.7,13.1,19.2
2019-02-27T04:19:00Z,45.26683333,-66.06116667,305.3,13.5,21.6
2019-02-27T04:20:00Z,45.26683333,-66.06116667,305.5,13.5,21.6
2019-02-27T04:21:00Z,45.26683333,-66.06116667,304.4,13.6,21.6
2019-02-27T04:22:00Z,45.26683333,-66.06116667,305.2,13.7,21.6
2019-02-27T04:23:00Z,45.26683333,-66.06116667,306.2,14.0,21.6
2019-02-27T04:24:00Z,45.26683333,-66.06116667,306.3,14.5,21.6
2019-02-27T04:25:00Z,45.26683333,-66.06116667,306.6,14.6,21.6
2019-02-27T04:26:00Z,45.26683333,-66.06116667,306.1,14.6,21.6
2019-02-27T04:27:00Z,45.26683333,-66.06116667,305.8,14.6,21.6
2019-02-27T04:28:00Z,45.26683333,-66.06116667,306.5,14.9,21.6
2019-02-27T04:29:00Z,45.26683333,-66.06116667,305.6,14.7,20.8
2019-02-27T04:30:00Z,45.26683333,-66.06116667,306.5,14.5,20.8
2019-02-27T04:31:00Z,45.26683333,-66.06116667,307.4,14.4,20.8
2019-02-27T04:32:00Z,45.26683333,-66.06116667,307.6,14.3,20.8
2019-02-27T04:33:00Z,45.26683333,-66.06116667,306.1,14.1,20.8
2019-02-27T04:34:00Z,45.26683333,-66.06116667,305.1,13.9,20.8
2019-02-27T04:35:00Z,45.26683333,-66.06116667,304.9,13.9,20.8
2019-02-27T04:36:00Z,45.26683333,-66.06116667,305.1,14.0,19.9
2019-02-27T04:37:00Z,45.26683333,-66.06116667,305.9,13.9,19.9
2019-02-27T04:38:00Z,45.26683333,-66.06116667,305.6,14.1,20.9
2019-02-27T04:39:00Z,45.26683333,-66.06116667,305.4,14.3,20.9
2019-02-27T04:40:00Z,45.26683333,-66.06116667,305.2,14.6,20.9
2019-02-27T04:41:00Z,45.26683333,-66.06116667,303.2,15.2,21.3
2019-02-27T04:42:00Z,45.26683333,-66.06116667,302.5,15.6,21.4
2019-02-27T04:43:00Z,45.26683333,-66.06116667,303.0,15.9,22.4
2019-02-27T04:44:00Z,45.26683333,-66.06116667,303.1,16.3,22.6
2019-02-27T04:45:00Z,45.26683333,-66.06116667,302.9,16.9,24.8
2019-02-27T04:46:00Z,45.26683333,-66.06116667,302.1,17.5,28.7
2019-02-27T04:47:00Z,45.26683333,-66.06116667,302.8,18.0,28.7
2019-02-27T04:48:00Z,45.26683333,-66.06116667,303.2,18.3,28.7
2019-02-27T04:49:00Z,45.26683333,-66.06116667,303.3,18.7,28.7
2019-02-27T04:50:00Z,45.26683333,-66.06116667,302.7,18.7,28.7
2019-02-27T04:51:00Z,45.26683333,-66.06116667,303.4,18.5,28.7
2019-02-27T04:52:00Z,45.26683333,-66.06116667,303.1,18.5,28.7
2019-02-27T04:53:00Z,45.26683333,-66.06116667,302.9,18.2,28.7
2019-02-27T04:54:00Z,45.26683333,-66.06116667,302.8,18.4,28.7
2019-02-27T04:55:00Z,45.26683333,-66.06116667,302.2,18.6,28.7
2019-02-27T04:56:00Z,45.26683333,-66.06116667,302.8,18.6,27.6
2019-02-27T04:57:00Z,45.26683333,-66.06116667,301.9,18.3,26.2
2019-02-27T04:58:00Z,45.26683333,-66.06116667,301.9,18.1,26.2
2019-02-27T04:59:00Z,45.26683333,-66.06116667,302.1,18.1,26.7
2019-02-27T05:00:00Z,45.26683333,-66.06116667,303.0,18.5,31.3
2019-02-27T05:01:00Z,45.26683333,-66.06116667,305.4,18.9,31.3
2019-02-27T05:02:00Z,45.26683333,-66.06116667,306.4,18.7,31.3
2019-02-27T05:03:00Z,45.26683333,-66.06116667,306.8,18.8,31.3
2019-02-27T05:04:00Z,45.26683333,-66.06116667,307.7,18.5,31.3
2019-02-27T05:05:00Z,45.26683333,-66.06116667,308.7,18.0,31.3
2019-02-27T05:06:00Z,45.26683333,-66.06116667,308.5,17.4,31.3
2019-02-27T05:07:00Z,45.26683333,-66.06116667,309.2,17.1,31.3
2019-02-27T05:08:00Z,45.26683333,-66.06116667,309.6,16.7,31.3
2019-02-27T05:09:00Z,45.26683333,-66.06116667,309.8,16.3,31.3
2019-02-27T05:10:00Z,45.26683333,-66.06116667,309.3,16.0,23.4
2019-02-27T05:11:00Z,45.26683333,-66.06116667,307.8,16.1,25.7
2019-02-27T05:12:00Z,45.26683333,-66.06116667,307.8,16.2,25.7
2019-02-27T05:13:01Z,45.26683333,-66.06116667,308.1,16.1,25.7
2019-02-27T05:14:00Z,45.26683333,-66.06116667,308.3,16.0,25.7
2019-02-27T05:15:00Z,45.26683333,-66.06116667,307.5,15.9,25.7
2019-02-27T05:16:00Z,45.26683333,-66.06116667,307.8,15.9,25.7
2019-02-27T05:17:00Z,45.26683333,-66.06116667,308.7,16.1,25.7
2019-02-27T05:18:00Z,45.26683333,-66.06116667,309.4,16.2,25.7
2019-02-27T05:19:00Z,45.26683333,-66.06116667,309.3,16.1,25.7
2019-02-27T05:20:00Z,45.26683333,-66.06116667,309.1,15.8,25.7
2019-02-27T05:21:00Z,45.26683333,-66.06116667,308.7,15.5,21.5
2019-02-27T05:22:00Z,45.26683333,-66.06116667,308.5,15.5,25.5
2019-02-27T05:23:00Z,45.26683333,-66.06116667,308.9,15.7,25.5
2019-02-27T05:24:00Z,45.26683333,-66.06116667,309.7,15.8,25.5
2019-02-27T05:25:00Z,45.26683333,-66.06116667,310.3,15.7,25.5
2019-02-27T05:26:00Z,45.26683333,-66.06116667,311.6,15.8,25.5
2019-02-27T05:27:00Z,45.26683333,-66.06116667,310.8,15.9,25.5
2019-02-27T05:28:00Z,45.26683333,-66.06116667,309.0,16.0,25.5
2019-02-27T05:29:00Z,45.26683333,-66.06116667,309.4,16.5,25.5
2019-02-27T05:30:00Z,45.26683333,-66.06116667,309.9,17.1,25.5
2019-02-27T05:31:00Z,45.26683333,-66.06116667,310.2,17.0,25.5
2019-02-27T05:32:00Z,45.26683333,-66.06116667,310.4,16.8,24.3
2019-02-27T05:33:00Z,45.26683333,-66.06116667,311.1,16.5,23.7
2019-02-27T05:34:00Z,45.26683333,-66.06116667,311.0,16.1,23.7
2019-02-27T05:35:00Z,45.26683333,-66.06116667,309.6,16.0,23.7
2019-02-27T05:36:00Z,45.26683333,-66.06116667,307.8,16.0,23.7
2019-02-27T05:37:00Z,45.26683333,-66.06116667,307.4,15.9,23.7
2019-02-27T05:38:00Z,45.26683333,-66.06116667,307.6,15.9,23.7
2019-02-27T05:39:00Z,45.26683333,-66.06116667,306.9,15.4,23.7
2019-02-27T05:40:00Z,45.26683333,-66.06116667,307.4,15.3,21.7
2019-02-27T05:41:00Z,45.26683333,-66.06116667,307.7,15.3,21.7
2019-02-27T05:42:00Z,45.26683333,-66.06116667,306.8,15.3,21.7
2019-02-27T05:43:00Z,45.26683333,-66.06116667,305.0,15.2,21.7
2019-02-27T05:44:00Z,45.26683333,-66.06116667,304.6,15.2,21.7
2019-02-27T05:45:00Z,45.26683333,-66.06116667,306.7,15.5,23.2
2019-02-27T05:46:00Z,45.26683333,-66.06116667,307.4,15.6,23.2
2019-02-27T05:47:00Z,45.26683333,-66.06116667,308.0,15.7,23.2
2019-02-27T05:48:00Z,45.26683333,-66.06116667,309.6,15.8,23.2
