timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-21T00:00:00Z,45.26683333,-66.06116667,268.7,1.6,2.6
2019-04-21T00:01:00Z,45.26683333,-66.06116667,251.8,1.6,2.6
2019-04-21T00:02:00Z,45.26683333,-66.06116667,230.8,1.6,2.4
2019-04-21T00:03:00Z,45.26683333,-66.06116667,208.1,1.6,2.6
2019-04-21T00:04:00Z,45.26683333,-66.06116667,186.1,1.6,2.6
2019-04-21T00:05:00Z,45.26683333,-66.06116667,171.3,1.6,2.6
2019-04-21T00:06:00Z,45.26683333,-66.06116667,160.9,1.7,2.6
2019-04-21T00:07:00Z,45.26683333,-66.06116667,152.5,1.8,2.6
2019-04-21T00:08:00Z,45.26683333,-66.06116667,145.5,1.8,2.6
2019-04-21T00:09:00Z,45.26683333,-66.06116667,141.1,1.9,2.6
2019-04-21T00:10:00Z,45.26683333,-66.06116667,138.7,1.9,2.6
2019-04-21T00:11:00Z,45.26683333,-66.06116667,138.5,2.1,3.0
2019-04-21T00:12:00Z,45.26683333,-66.06116667,138.7,2.2,3.0
2019-04-21T00:13:00Z,45.26683333,-66.06116667,139.3,2.2,3.0
2019-04-21T00:14:00Z,45.26683333,-66.06116667,140.5,2.2,3.0
2019-04-21T00:15:00Z,45.26683333,-66.06116667,140.2,2.2,3.0
2019-04-21T00:16:00Z,45.26683333,-66.06116667,138.9,2.2,3.0
2019-04-21T00:17:00Z,45.26683333,-66.06116667,134.7,2.1,3.0
2019-04-21T00:18:00Z,45.26683333,-66.06116667,132.1,2.1,3.0
2019-04-21T00:19:00Z,45.26683333,-66.06116667,130.6,2.0,3.0
2019-04-21T00:20:00Z,45.26683333,-66.06116667,129.4,1.9,3.0
2019-04-21T00:21:00Z,45.26683333,-66.06116667,126.7,1.8,2.9
2019-04-21T00:22:00Z,45.26683333,-66.06116667,123.6,1.6,2.8
2019-04-21T00:23:00Z,45.26683333,-66.06116667,121.1,1.5,2.8
2019-04-21T00:24:00Z,45.26683333,-66.06116667,120.5,1.3,2.6
2019-04-21T00:25:00Z,45.26683333,-66.06116667,120.4,1.1,2.1
2019-04-21T00:26:00Z,45.26683333,-66.06116667,117.4,1.0,1.9
2019-04-21T00:27:00Z,45.26683333,-66.06116667,117.0,0.9,1.9
2019-04-21T00:28:00Z,45.26683333,-66.06116667,109.3,0.8,1.9
2019-04-21T00:29:00Z,45.26683333,-66.06116667,100.9,0.7,1.8
2019-04-21T00:30:00Z,45.26683333,-66.06116667,94.3,0.6,1.7
2019-04-21T00:31:00Z,45.26683333,-66.06116667,74.3,0.5,1.3
2019-04-21T00:32:00Z,45.26683333,-66.06116667,55.1,0.5,1.3
2019-04-21T00:33:00Z,45.26683333,-66.06116667,53.4,0.5,1.3
2019-04-21T00:34:00Z,45.26683333,-66.06116667,43.7,0.5,1.4
2019-04-21T00:35:00Z,45.26683333,-66.06116667,26.7,0.5,1.4
2019-04-21T00:36:00Z,45.26683333,-66.06116667,9.5,0.6,1.4
2019-04-21T00:37:00Z,45.26683333,-66.06116667,347.2,0.7,1.5
2019-04-21T00:38:00Z,45.26683333,-66.06116667,321.0,0.7,1.6
2019-04-21T00:39:00Z,45.26683333,-66.06116667,316.6,0.8,1.6
2019-04-21T00:40:00Z,45.26683333,-66.06116667,318.2,0.8,1.6
2019-04-21T00:41:00Z,45.26683333,-66.06116667,316.1,0.8,1.6
2019-04-21T00:42:00Z,45.26683333,-66.06116667,304.8,0.8,1.6
2019-04-21T00:43:00Z,45.26683333,-66.06116667,309.3,0.8,1.6
2019-04-21T00:44:00Z,45.26683333,-66.06116667,308.1,0.8,1.6
2019-04-21T00:45:00Z,45.26683333,-66.06116667,305.6,0.8,1.6
2019-04-21T00:46:00Z,45.26683333,-66.06116667,298.6,0.8,1.6
2019-04-21T00:47:00Z,45.26683333,-66.06116667,296.5,0.7,1.6
2019-04-21T00:48:00Z,45.26683333,-66.06116667,298.8,0.6,1.4
2019-04-21T00:49:00Z,45.26683333,-66.06116667,292.3,0.6,1.4
2019-04-21T00:50:00Z,45.26683333,-66.06116667,293.3,0.6,1.4
2019-04-21T00:51:00Z,45.26683333,-66.06116667,298.3,0.7,1.4
2019-04-21T00:52:00Z,45.26683333,-66.06116667,304.3,0.7,1.4
2019-04-21T00:53:00Z,45.26683333,-66.06116667,304.5,0.7,1.4
2019-04-21T00:54:00Z,45.26683333,-66.06116667,303.0,0.7,1.4
2019-04-21T00:55:00Z,45.26683333,-66.06116667,308.1,0.8,1.4
2019-04-21T00:56:00Z,45.26683333,-66.06116667,319.3,0.7,1.4
2019-04-21T00:57:00Z,45.26683333,-66.06116667,323.0,0.8,1.4
2019-04-21T00:58:00Z,45.26683333,-66.06116667,320.6,0.8,1.4
2019-04-21T00:59:00Z,45.26683333,-66.06116667,323.2,0.8,1.4
2019-04-21T01:00:00Z,45.26683333,-66.06116667,329.2,0.7,1.4
2019-04-21T01:01:00Z,45.26683333,-66.06116667,323.4,0.7,1.6
2019-04-21T01:02:00Z,45.26683333,-66.06116667,309.5,0.7,1.7
2019-04-21T01:03:00Z,45.26683333,-66.06116667,295.2,0.7,1.7
2019-04-21T01:04:00Z,45.26683333,-66.06116667,291.6,0.7,1.7
2019-04-21T01:05:00Z,45.26683333,-66.06116667,294.3,0.7,1.7
2019-04-21T01:06:00Z,45.26683333,-66.06116667,269.4,0.7,1.7
2019-04-21T01:07:00Z,45.26683333,-66.06116667,224.0,0.8,3.9
2019-04-21T01:08:00Z,45.26683333,-66.06116667,182.5,1.1,4.9
2019-04-21T01:09:00Z,45.26683333,-66.06116667,170.3,1.2,4.9
2019-04-21T01:10:00Z,45.26683333,-66.06116667,178.4,1.3,4.9
2019-04-21T01:11:00Z,45.26683333,-66.06116667,172.0,1.5,4.9
2019-04-21T01:12:00Z,45.26683333,-66.06116667,161.2,1.7,4.9
2019-04-21T01:13:00Z,45.26683333,-66.06116667,152.1,1.8,4.9
2019-04-21T01:14:00Z,45.26683333,-66.06116667,153.3,2.1,4.9
2019-04-21T01:15:00Z,45.26683333,-66.06116667,158.5,2.4,4.9
2019-04-21T01:16:00Z,45.26683333,-66.06116667,159.3,2.6,5.2
2019-04-21T01:17:00Z,45.26683333,-66.06116667,157.6,2.8,5.5
2019-04-21T01:18:00Z,45.26683333,-66.06116667,157.4,2.8,5.5
2019-04-21T01:19:00Z,45.26683333,-66.06116667,156.2,3.0,5.5
2019-04-21T01:20:00Z,45.26683333,-66.06116667,153.1,3.2,5.5
2019-04-21T01:21:00Z,45.26683333,-66.06116667,152.3,3.2,5.5
2019-04-21T01:22:00Z,45.26683333,-66.06116667,152.2,3.3,5.5
2019-04-21T01:23:00Z,45.26683333,-66.06116667,151.1,3.3,5.5
2019-04-21T01:24:00Z,45.26683333,-66.06116667,148.3,3.3,5.5
2019-04-21T01:25:00Z,45.26683333,-66.06116667,147.9,3.2,5.5
2019-04-21T01:26:00Z,45.26683333,-66.06116667,147.6,3.1,5.5
2019-04-21T01:27:00Z,45.26683333,-66.06116667,149.8,3.0,4.9
2019-04-21T01:28:00Z,45.26683333,-66.06116667,153.3,2.9,4.9
2019-04-21T01:29:00Z,45.26683333,-66.06116667,155.2,2.8,4.9
2019-04-21T01:30:00Z,45.26683333,-66.06116667,156.0,2.8,4.9
2019-04-21T01:31:00Z,45.26683333,-66.06116667,155.3,2.9,5.7
2019-04-21T01:32:00Z,45.26683333,-66.06116667,155.3,3.2,6.4
2019-04-21T01:33:00Z,45.26683333,-66.06116667,155.9,3.5,8.2
2019-04-21T01:34:00Z,45.26683333,-66.06116667,154.8,4.0,8.2
2019-04-21T01:35:00Z,45.26683333,-66.06116667,153.0,4.4,8.6
2019-04-21T01:36:00Z,45.26683333,-66.06116667,152.0,4.9,8.6
2019-04-21T01:37:00Z,45.26683333,-66.06116667,149.3,5.3,8.6
2019-04-21T01:38:00Z,45.26683333,-66.06116667,145.2,5.8,8.8
2019-04-21T01:39:00Z,45.26683333,-66.06116667,142.4,6.3,8.8
2019-04-21T01:40:00Z,45.26683333,-66.06116667,140.2,6.7,8.8
2019-04-21T01:41:00Z,45.26683333,-66.06116667,139.4,7.0,9.0
2019-04-21T01:42:00Z,45.26683333,-66.06116667,139.2,7.2,9.0
2019-04-21T01:43:00Z,45.26683333,-66.06116667,139.0,7.2,9.0
2019-04-21T01:44:00Z,45.26683333,-66.06116667,139.4,7.1,9.0
2019-04-21T01:45:00Z,45.26683333,-66.06116667,140.0,7.1,9.0
2019-04-21T01:46:00Z,45.26683333,-66.06116667,139.9,7.1,9.0
2019-04-21T01:47:00Z,45.26683333,-66.06116667,140.7,7.1,9.0
2019-04-21T01:48:00Z,45.26683333,-66.06116667,141.4,7.2,9.0
2019-04-21T01:49:00Z,45.26683333,-66.06116667,142.1,7.1,9.0
2019-04-21T01:50:00Z,45.26683333,-66.06116667,143.2,7.0,9.0
2019-04-21T01:51:00Z,45.26683333,-66.06116667,144.0,7.0,9.0
2019-04-21T01:52:00Z,45.26683333,-66.06116667,144.2,7.0,9.0
2019-04-21T01:53:00Z,45.26683333,-66.06116667,144.5,6.9,9.0
2019-04-21T01:54:00Z,45.26683333,-66.06116667,144.7,6.9,9.0
2019-04-21T01:55:00Z,45.26683333,-66.06116667,144.8,6.8,9.0
2019-04-21T01:56:00Z,45.26683333,-66.06116667,144.8,6.7,9.0
2019-04-21T01:57:00Z,45.26683333,-66.06116667,144.5,6.6,8.8
2019-04-21T01:58:00Z,45.26683333,-66.06116667,144.0,6.5,8.5
2019-04-21T01:59:00Z,45.26683333,-66.06116667,143.3,6.5,8.5
2019-04-21T02:00:00Z,45.26683333,-66.06116667,142.6,6.5,8.2
2019-04-21T02:01:00Z,45.26683333,-66.06116667,141.8,6.5,8.2
2019-04-21T02:02:00Z,45.26683333,-66.06116667,141.0,6.5,8.2
2019-04-21T02:03:00Z,45.26683333,-66.06116667,141.0,6.6,8.2
2019-04-21T02:04:00Z,45.26683333,-66.06116667,140.6,6.7,8.7
2019-04-21T02:05:00Z,45.26683333,-66.06116667,140.3,6.8,8.7
2019-04-21T02:06:00Z,45.26683333,-66.06116667,140.7,6.8,8.7
2019-04-21T02:07:00Z,45.26683333,-66.06116667,141.0,6.9,8.7
2019-04-21T02:08:00Z,45.26683333,-66.06116667,141.2,6.9,8.7
2019-04-21T02:09:00Z,45.26683333,-66.06116667,141.9,6.9,8.7
2019-04-21T02:10:00Z,45.26683333,-66.06116667,142.2,7.0,8.7
2019-04-21T02:11:00Z,45.26683333,-66.06116667,142.8,6.9,8.7
2019-04-21T02:12:00Z,45.26683333,-66.06116667,143.5,6.9,8.7
2019-04-21T02:13:00Z,45.26683333,-66.06116667,144.2,6.9,8.7
2019-04-21T02:14:00Z,45.26683333,-66.06116667,144.3,6.7,8.4
2019-04-21T02:15:00Z,45.26683333,-66.06116667,144.6,6.6,8.2
2019-04-21T02:16:00Z,45.26683333,-66.06116667,144.2,6.6,8.2
2019-04-21T02:17:00Z,45.26683333,-66.06116667,143.9,6.6,8.2
2019-04-21T02:18:00Z,45.26683333,-66.06116667,144.0,6.6,8.2
2019-04-21T02:19:00Z,45.26683333,-66.06116667,143.6,6.6,8.3
2019-04-21T02:20:00Z,45.26683333,-66.06116667,143.0,6.6,8.6
2019-04-21T02:21:00Z,45.26683333,-66.06116667,142.5,6.7,8.6
2019-04-21T02:22:00Z,45.26683333,-66.06116667,142.4,6.7,8.6
2019-04-21T02:23:00Z,45.26683333,-66.06116667,141.8,6.8,8.6
2019-04-21T02:24:00Z,45.26683333,-66.06116667,141.8,7.0,8.6
2019-04-21T02:25:00Z,45.26683333,-66.06116667,141.9,7.1,8.6
2019-04-21T02:26:00Z,45.26683333,-66.06116667,142.5,7.1,8.6
2019-04-21T02:27:00Z,45.26683333,-66.06116667,143.1,7.2,8.6
2019-04-21T02:28:00Z,45.26683333,-66.06116667,143.5,7.2,8.6
2019-04-21T02:29:00Z,45.26683333,-66.06116667,144.2,7.2,8.6
2019-04-21T02:30:00Z,45.26683333,-66.06116667,145.3,7.1,8.6
2019-04-21T02:31:00Z,45.26683333,-66.06116667,146.4,7.1,8.5
2019-04-21T02:32:00Z,45.26683333,-66.06116667,146.9,7.1,8.4
2019-04-21T02:33:00Z,45.26683333,-66.06116667,147.3,7.1,8.5
2019-04-21T02:34:00Z,45.26683333,-66.06116667,147.5,7.2,8.5
2019-04-21T02:35:00Z,45.26683333,-66.06116667,147.5,7.2,8.7
2019-04-21T02:36:00Z,45.26683333,-66.06116667,147.5,7.2,8.7
2019-04-21T02:37:00Z,45.26683333,-66.06116667,147.3,7.2,8.7
2019-04-21T02:38:00Z,45.26683333,-66.06116667,147.1,7.2,8.7
2019-04-21T02:39:00Z,45.26683333,-66.06116667,146.9,7.3,9.1
2019-04-21T02:40:00Z,45.26683333,-66.06116667,146.7,7.4,9.1
2019-04-21T02:41:00Z,45.26683333,-66.06116667,146.2,7.5,9.1
2019-04-21T02:42:00Z,45.26683333,-66.06116667,146.1,7.6,9.1
2019-04-21T02:43:00Z,45.26683333,-66.06116667,145.9,7.6,9.1
2019-04-21T02:44:00Z,45.26683333,-66.06116667,145.8,7.6,9.1
2019-04-21T02:45:00Z,45.26683333,-66.06116667,145.7,7.7,9.5
2019-04-21T02:46:00Z,45.26683333,-66.06116667,145.6,7.9,9.5
2019-04-21T02:47:00Z,45.26683333,-66.06116667,145.3,8.0,9.5
2019-04-21T02:48:00Z,45.26683333,-66.06116667,145.3,8.0,9.5
2019-04-21T02:49:00Z,45.26683333,-66.06116667,145.3,8.0,9.5
2019-04-21T02:50:00Z,45.26683333,-66.06116667,145.7,8.1,9.5
2019-04-21T02:51:00Z,45.26683333,-66.06116667,146.2,8.1,9.5
2019-04-21T02:52:00Z,45.26683333,-66.06116667,146.8,8.1,9.5
2019-04-21T02:53:00Z,45.26683333,-66.06116667,148.1,8.2,9.5
2019-04-21T02:54:00Z,45.26683333,-66.06116667,149.6,8.2,9.5
2019-04-21T02:55:00Z,45.26683333,-66.06116667,151.4,8.2,9.5
2019-04-21T02:56:00Z,45.26683333,-66.06116667,152.8,8.1,9.5
2019-04-21T02:57:00Z,45.26683333,-66.06116667,154.0,8.0,9.3
2019-04-21T02:58:00Z,45.26683333,-66.06116667,155.2,7.9,9.3
2019-04-21T02:59:00Z,45.26683333,-66.06116667,156.3,7.8,9.3
2019-04-21T03:00:00Z,45.26683333,-66.06116667,157.3,7.7,9.3
2019-04-21T03:01:00Z,45.26683333,-66.06116667,158.2,7.5,9.3
2019-04-21T03:02:00Z,45.26683333,-66.06116667,158.6,7.3,9.3
2019-04-21T03:03:00Z,45.26683333,-66.06116667,158.4,7.0,9.0
2019-04-21T03:04:00Z,45.26683333,-66.06116667,157.9,6.7,8.9
2019-04-21T03:05:00Z,45.26683333,-66.06116667,157.6,6.4,8.3
2019-04-21T03:06:00Z,45.26683333,-66.06116667,158.0,6.1,8.3
2019-04-21T03:07:00Z,45.26683333,-66.06116667,158.8,5.9,7.9
2019-04-21T03:08:00Z,45.26683333,-66.06116667,159.9,5.7,7.7
2019-04-21T03:09:00Z,45.26683333,-66.06116667,160.9,5.5,7.5
2019-04-21T03:10:00Z,45.26683333,-66.06116667,161.1,5.3,7.0
2019-04-21T03:11:00Z,45.26683333,-66.06116667,161.7,5.2,6.8
2019-04-21T03:12:00Z,45.26683333,-66.06116667,162.1,5.1,6.2
2019-04-21T03:13:00Z,45.26683333,-66.06116667,162.9,5.1,6.0
2019-04-21T03:14:00Z,45.26683333,-66.06116667,163.5,5.0,6.0
2019-04-21T03:15:00Z,45.26683333,-66.06116667,164.1,5.0,6.0
2019-04-21T03:16:00Z,45.26683333,-66.06116667,164.2,5.0,6.0
2019-04-21T03:17:00Z,45.26683333,-66.06116667,163.7,5.0,6.0
2019-04-21T03:18:00Z,45.26683333,-66.06116667,162.6,5.0,6.0
2019-04-21T03:19:00Z,45.26683333,-66.06116667,161.1,4.9,5.7
2019-04-21T03:20:00Z,45.26683333,-66.06116667,159.9,4.9,5.6
2019-04-21T03:21:00Z,45.26683333,-66.06116667,158.4,4.9,5.5
2019-04-21T03:22:00Z,45.26683333,-66.06116667,157.3,4.9,5.5
2019-04-21T03:23:00Z,45.26683333,-66.06116667,155.8,4.8,5.3
2019-04-21T03:24:00Z,45.26683333,-66.06116667,154.5,4.8,5.4
2019-04-21T03:25:00Z,45.26683333,-66.06116667,152.9,4.8,5.4
2019-04-21T03:26:00Z,45.26683333,-66.06116667,151.4,4.8,5.4
2019-04-21T03:27:00Z,45.26683333,-66.06116667,150.0,4.8,5.4
2019-04-21T03:28:00Z,45.26683333,-66.06116667,148.8,4.8,5.4
2019-04-21T03:29:00Z,45.26683333,-66.06116667,148.0,4.8,5.4
2019-04-21T03:30:00Z,45.26683333,-66.06116667,147.2,4.8,5.4
2019-04-21T03:31:00Z,45.26683333,-66.06116667,146.5,4.7,5.4
2019-04-21T03:32:00Z,45.26683333,-66.06116667,145.9,4.7,5.4
2019-04-21T03:33:00Z,45.26683333,-66.06116667,145.4,4.6,5.4
2019-04-21T03:34:00Z,45.26683333,-66.06116667,144.9,4.5,5.3
2019-04-21T03:35:00Z,45.26683333,-66.06116667,144.6,4.5,5.3
2019-04-21T03:36:00Z,45.26683333,-66.06116667,144.7,4.4,5.3
2019-04-21T03:37:00Z,45.26683333,-66.06116667,145.2,4.4,5.3
2019-04-21T03:38:00Z,45.26683333,-66.06116667,146.0,4.3,5.3
2019-04-21T03:39:00Z,45.26683333,-66.06116667,146.9,4.2,5.3
2019-04-21T03:40:00Z,45.26683333,-66.06116667,148.2,4.1,5.0
2019-04-21T03:41:00Z,45.26683333,-66.06116667,149.7,4.0,4.9
2019-04-21T03:42:00Z,45.26683333,-66.06116667,151.6,3.9,4.9
2019-04-21T03:43:00Z,45.26683333,-66.06116667,153.7,3.8,4.9
2019-04-21T03:44:00Z,45.26683333,-66.06116667,156.1,3.6,4.7
2019-04-21T03:45:00Z,45.26683333,-66.06116667,158.2,3.5,4.6
2019-04-21T03:46:00Z,45.26683333,-66.06116667,160.8,3.3,4.3
2019-04-21T03:47:00Z,45.26683333,-66.06116667,163.8,3.1,4.1
2019-04-21T03:48:00Z,45.26683333,-66.06116667,166.6,2.9,4.0
2019-04-21T03:49:00Z,45.26683333,-66.06116667,168.6,2.7,4.0
2019-04-21T03:50:00Z,45.26683333,-66.06116667,170.6,2.6,3.8
2019-04-21T03:51:00Z,45.26683333,-66.06116667,171.9,2.4,3.6
2019-04-21T03:52:00Z,45.26683333,-66.06116667,171.7,2.3,3.1
2019-04-21T03:53:00Z,45.26683333,-66.06116667,172.3,2.2,3.0
2019-04-21T03:54:01Z,45.26683333,-66.06116667,172.1,2.1,2.9
2019-04-21T03:55:00Z,45.26683333,-66.06116667,170.9,2.1,3.0
2019-04-21T03:56:00Z,45.26683333,-66.06116667,169.2,2.2,5.7
2019-04-21T03:57:00Z,45.26683333,-66.06116667,168.9,2.2,5.7
2019-04-21T03:58:00Z,45.26683333,-66.06116667,167.0,2.3,5.7
2019-04-21T03:59:00Z,45.26683333,-66.06116667,165.8,2.3,5.7
2019-04-21T04:00:00Z,45.26683333,-66.06116667,163.5,2.4,5.7
2019-04-21T04:01:00Z,45.26683333,-66.06116667,160.5,2.4,5.7
2019-04-21T04:02:00Z,45.26683333,-66.06116667,158.7,2.5,5.7
2019-04-21T04:03:00Z,45.26683333,-66.06116667,154.7,2.6,5.7
2019-04-21T04:04:00Z,45.26683333,-66.06116667,150.5,2.7,5.7
2019-04-21T04:05:00Z,45.26683333,-66.06116667,149.3,2.7,5.7
2019-04-21T04:06:00Z,45.26683333,-66.06116667,149.8,2.6,4.3
2019-04-21T04:07:00Z,45.26683333,-66.06116667,147.8,2.7,4.3
2019-04-21T04:08:00Z,45.26683333,-66.06116667,146.6,2.8,4.3
2019-04-21T04:09:00Z,45.26683333,-66.06116667,145.6,2.8,4.3
2019-04-21T04:10:00Z,45.26683333,-66.06116667,146.4,2.9,4.3
2019-04-21T04:11:00Z,45.26683333,-66.06116667,148.8,3.0,4.3
2019-04-21T04:12:00Z,45.26683333,-66.06116667,152.0,3.0,4.3
2019-04-21T04:13:00Z,45.26683333,-66.06116667,157.4,3.0,4.3
2019-04-21T04:14:00Z,45.26683333,-66.06116667,162.8,3.0,4.0
2019-04-21T04:15:00Z,45.26683333,-66.06116667,165.5,3.0,3.9
2019-04-21T04:16:00Z,45.26683333,-66.06116667,166.3,3.0,3.9
2019-04-21T04:17:00Z,45.26683333,-66.06116667,167.2,3.0,3.9
2019-04-21T04:18:00Z,45.26683333,-66.06116667,168.9,2.9,3.9
2019-04-21T04:19:00Z,45.26683333,-66.06116667,171.5,2.9,3.9
2019-04-21T04:20:00Z,45.26683333,-66.06116667,173.4,2.8,3.9
2019-04-21T04:21:00Z,45.26683333,-66.06116667,175.1,2.8,3.9
2019-04-21T04:22:00Z,45.26683333,-66.06116667,176.0,2.7,3.9
2019-04-21T04:23:00Z,45.26683333,-66.06116667,174.8,2.7,3.9
2019-04-21T04:24:00Z,45.26683333,-66.06116667,173.2,2.6,3.9
2019-04-21T04:25:00Z,45.26683333,-66.06116667,172.6,2.6,3.8
2019-04-21T04:26:00Z,45.26683333,-66.06116667,172.2,2.6,3.5
2019-04-21T04:27:00Z,45.26683333,-66.06116667,171.7,2.7,3.9
2019-04-21T04:28:00Z,45.26683333,-66.06116667,171.0,2.8,4.2
2019-04-21T04:29:00Z,45.26683333,-66.06116667,169.0,2.9,4.2
2019-04-21T04:30:00Z,45.26683333,-66.06116667,165.9,3.0,4.3
2019-04-21T04:31:00Z,45.26683333,-66.06116667,162.2,3.2,4.5
2019-04-21T04:32:00Z,45.26683333,-66.06116667,158.1,3.4,4.9
2019-04-21T04:33:00Z,45.26683333,-66.06116667,154.9,3.6,5.2
2019-04-21T04:34:00Z,45.26683333,-66.06116667,152.7,3.8,5.3
2019-04-21T04:35:00Z,45.26683333,-66.06116667,149.8,4.0,5.4
2019-04-21T04:36:00Z,45.26683333,-66.06116667,146.7,4.2,6.4
2019-04-21T04:37:00Z,45.26683333,-66.06116667,144.5,4.3,6.4
2019-04-21T04:38:00Z,45.26683333,-66.06116667,142.5,4.5,6.4
2019-04-21T04:39:00Z,45.26683333,-66.06116667,140.4,4.6,6.4
2019-04-21T04:40:00Z,45.26683333,-66.06116667,138.8,4.7,6.4
2019-04-21T04:41:00Z,45.26683333,-66.06116667,137.9,4.9,6.5
2019-04-21T04:42:00Z,45.26683333,-66.06116667,137.2,5.0,6.5
2019-04-21T04:43:00Z,45.26683333,-66.06116667,136.9,5.0,6.6
2019-04-21T04:44:00Z,45.26683333,-66.06116667,136.5,5.1,6.6
2019-04-21T04:45:00Z,45.26683333,-66.06116667,136.4,5.2,6.8
2019-04-21T04:46:00Z,45.26683333,-66.06116667,136.7,5.3,6.8
2019-04-21T04:47:00Z,45.26683333,-66.06116667,136.8,5.3,6.8
2019-04-21T04:48:00Z,45.26683333,-66.06116667,137.1,5.4,6.8
2019-04-21T04:49:00Z,45.26683333,-66.06116667,137.8,5.4,6.8
2019-04-21T04:50:00Z,45.26683333,-66.06116667,138.8,5.4,6.8
2019-04-21T04:51:00Z,45.26683333,-66.06116667,139.6,5.4,6.8
2019-04-21T04:52:00Z,45.26683333,-66.06116667,140.7,5.5,6.8
2019-04-21T04:53:00Z,45.26683333,-66.06116667,141.8,5.5,6.8
2019-04-21T04:54:00Z,45.26683333,-66.06116667,143.3,5.5,6.8
2019-04-21T04:55:00Z,45.26683333,-66.06116667,145.1,5.4,6.6
2019-04-21T04:56:00Z,45.26683333,-66.06116667,146.8,5.3,6.5
2019-04-21T04:57:00Z,45.26683333,-66.06116667,148.3,5.2,6.5
2019-04-21T04:58:00Z,45.26683333,-66.06116667,149.5,5.2,6.5
2019-04-21T04:59:00Z,45.26683333,-66.06116667,150.4,5.2,6.4
2019-04-21T05:00:00Z,45.26683333,-66.06116667,150.9,5.1,6.4
2019-04-21T05:01:00Z,45.26683333,-66.06116667,151.5,5.0,6.4
2019-04-21T05:02:00Z,45.26683333,-66.06116667,151.8,4.8,6.1
2019-04-21T05:03:00Z,45.26683333,-66.06116667,151.9,4.6,6.0
2019-04-21T05:04:00Z,45.26683333,-66.06116667,151.7,4.5,5.5
2019-04-21T05:05:00Z,45.26683333,-66.06116667,151.1,4.4,5.5
2019-04-21T05:06:00Z,45.26683333,-66.06116667,150.4,4.4,5.5
2019-04-21T05:07:00Z,45.26683333,-66.06116667,149.4,4.3,5.5
2019-04-21T05:08:00Z,45.26683333,-66.06116667,148.3,4.2,5.3
2019-04-21T05:09:00Z,45.26683333,-66.06116667,147.2,4.1,5.1
2019-04-21T05:10:00Z,45.26683333,-66.06116667,146.3,4.1,5.1
2019-04-21T05:11:00Z,45.26683333,-66.06116667,145.3,4.1,5.0
2019-04-21T05:12:00Z,45.26683333,-66.06116667,144.6,4.1,5.2
2019-04-21T05:13:00Z,45.26683333,-66.06116667,143.7,4.2,5.3
2019-04-21T05:14:00Z,45.26683333,-66.06116667,142.9,4.3,5.6
2019-04-21T05:15:00Z,45.26683333,-66.06116667,142.3,4.3,5.8
2019-04-21T05:16:00Z,45.26683333,-66.06116667,141.7,4.4,5.8
2019-04-21T05:17:00Z,45.26683333,-66.06116667,141.1,4.4,5.8
2019-04-21T05:18:00Z,45.26683333,-66.06116667,141.0,4.5,5.8
2019-04-21T05:19:00Z,45.26683333,-66.06116667,141.2,4.6,5.8
2019-04-21T05:20:01Z,45.26683333,-66.06116667,141.6,4.6,5.8
2019-04-21T05:21:00Z,45.26683333,-66.06116667,141.7,4.6,5.8
2019-04-21T05:22:00Z,45.26683333,-66.06116667,141.7,4.6,5.8
2019-04-21T05:23:00Z,45.26683333,-66.06116667,141.8,4.6,5.8
2019-04-21T05:24:00Z,45.26683333,-66.06116667,142.4,4.5,5.8
2019-04-21T05:25:00Z,45.26683333,-66.06116667,142.8,4.5,5.3
2019-04-21T05:26:00Z,45.26683333,-66.06116667,143.3,4.5,5.5
2019-04-21T05:27:00Z,45.26683333,-66.06116667,143.9,4.5,5.5
2019-04-21T05:28:00Z,45.26683333,-66.06116667,144.3,4.5,5.5
2019-04-21T05:29:00Z,45.26683333,-66.06116667,144.7,4.5,5.5
2019-04-21T05:30:00Z,45.26683333,-66.06116667,144.6,4.5,5.5
2019-04-21T05:31:00Z,45.26683333,-66.06116667,145.0,4.5,5.5
2019-04-21T05:32:00Z,45.26683333,-66.06116667,145.3,4.6,5.5
2019-04-21T05:33:00Z,45.26683333,-66.06116667,145.9,4.6,5.5
2019-04-21T05:34:00Z,45.26683333,-66.06116667,146.1,4.7,5.5
2019-04-21T05:35:00Z,45.26683333,-66.06116667,146.5,4.7,5.5
2019-04-21T05:36:00Z,45.26683333,-66.06116667,146.7,4.6,5.5
2019-04-21T05:37:00Z,45.26683333,-66.06116667,147.1,4.7,5.5
2019-04-21T05:38:00Z,45.26683333,-66.06116667,147.6,4.7,5.5
2019-04-21T05:39:00Z,45.26683333,-66.06116667,147.7,4.7,5.5
2019-04-21T05:40:00Z,45.26683333,-66.06116667,148.2,4.7,5.5
2019-04-21T05:41:00Z,45.26683333,-66.06116667,149.2,4.6,5.5
2019-04-21T05:42:00Z,45.26683333,-66.06116667,149.8,4.6,5.5
2019-04-21T05:43:00Z,45.26683333,-66.06116667,150.4,4.5,5.4
2019-04-21T05:44:00Z,45.26683333,-66.06116667,150.4,4.4,5.4
2019-04-21T05:45:00Z,45.26683333,-66.06116667,150.4,4.4,5.4
2019-04-21T05:46:00Z,45.26683333,-66.06116667,150.4,4.3,5.4
2019-04-21T05:47:00Z,45.26683333,-66.06116667,150.3,4.3,5.4
2019-04-21T05:48:00Z,45.26683333,-66.06116667,150.3,4.2,5.2
