timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-07T00:00:00Z,45.26683333,-66.06116667,219.1,6.7,10.4
2019-10-07T00:01:00Z,45.26683333,-66.06116667,219.4,6.7,10.4
2019-10-07T00:02:00Z,45.26683333,-66.06116667,219.3,6.6,10.3
2019-10-07T00:03:00Z,45.26683333,-66.06116667,219.1,6.5,10.3
2019-10-07T00:04:00Z,45.26683333,-66.06116667,219.3,6.5,10.3
2019-10-07T00:05:00Z,45.26683333,-66.06116667,218.7,6.5,10.3
2019-10-07T00:06:00Z,45.26683333,-66.06116667,218.1,6.4,10.3
2019-10-07T00:07:00Z,45.26683333,-66.06116667,217.9,6.3,10.3
2019-10-07T00:08:00Z,45.26683333,-66.06116667,217.6,6.4,10.3
2019-10-07T00:09:00Z,45.26683333,-66.06116667,218.1,6.4,10.3
2019-10-07T00:10:00Z,45.26683333,-66.06116667,217.1,6.4,9.9
2019-10-07T00:11:00Z,45.26683333,-66.06116667,216.8,6.3,9.9
2019-10-07T00:12:00Z,45.26683333,-66.06116667,216.2,6.2,9.9
2019-10-07T00:13:00Z,45.26683333,-66.06116667,214.9,6.1,9.9
2019-10-07T00:14:00Z,45.26683333,-66.06116667,213.5,6.1,9.9
2019-10-07T00:15:00Z,45.26683333,-66.06116667,213.5,6.1,9.9
2019-10-07T00:16:00Z,45.26683333,-66.06116667,212.7,6.0,9.9
2019-10-07T00:17:00Z,45.26683333,-66.06116667,212.9,6.1,9.9
2019-10-07T00:18:00Z,45.26683333,-66.06116667,212.4,6.1,9.9
2019-10-07T00:19:00Z,45.26683333,-66.06116667,210.9,6.3,9.9
2019-10-07T00:20:00Z,45.26683333,-66.06116667,211.2,6.2,9.3
2019-10-07T00:21:00Z,45.26683333,-66.06116667,210.8,6.0,9.3
2019-10-07T00:22:00Z,45.26683333,-66.06116667,210.4,6.0,9.3
2019-10-07T00:23:00Z,45.26683333,-66.06116667,210.5,6.1,9.3
2019-10-07T00:24:00Z,45.26683333,-66.06116667,211.1,6.1,9.3
2019-10-07T00:25:00Z,45.26683333,-66.06116667,211.1,6.1,9.3
2019-10-07T00:26:00Z,45.26683333,-66.06116667,211.9,6.2,9.3
2019-10-07T00:27:00Z,45.26683333,-66.06116667,212.5,6.1,9.3
2019-10-07T00:28:00Z,45.26683333,-66.06116667,212.3,6.1,9.3
2019-10-07T00:29:00Z,45.26683333,-66.06116667,213.1,6.0,9.2
2019-10-07T00:30:00Z,45.26683333,-66.06116667,212.8,5.9,9.8
2019-10-07T00:31:00Z,45.26683333,-66.06116667,212.4,6.2,9.8
2019-10-07T00:32:00Z,45.26683333,-66.06116667,211.7,6.3,9.8
2019-10-07T00:33:00Z,45.26683333,-66.06116667,211.8,6.3,9.8
2019-10-07T00:34:00Z,45.26683333,-66.06116667,211.1,6.5,9.8
2019-10-07T00:35:00Z,45.26683333,-66.06116667,211.0,6.6,10.0
2019-10-07T00:36:00Z,45.26683333,-66.06116667,210.4,6.7,10.0
2019-10-07T00:37:00Z,45.26683333,-66.06116667,209.6,6.8,10.4
2019-10-07T00:38:00Z,45.26683333,-66.06116667,210.0,6.9,10.4
2019-10-07T00:39:00Z,45.26683333,-66.06116667,209.6,6.9,10.6
2019-10-07T00:40:00Z,45.26683333,-66.06116667,210.8,7.0,10.6
2019-10-07T00:41:00Z,45.26683333,-66.06116667,211.1,7.1,10.6
2019-10-07T00:42:00Z,45.26683333,-66.06116667,212.6,7.0,10.6
2019-10-07T00:43:00Z,45.26683333,-66.06116667,213.2,7.1,10.6
2019-10-07T00:44:00Z,45.26683333,-66.06116667,213.8,7.2,10.6
2019-10-07T00:45:00Z,45.26683333,-66.06116667,214.2,7.1,10.6
2019-10-07T00:46:00Z,45.26683333,-66.06116667,214.3,7.1,10.6
2019-10-07T00:47:00Z,45.26683333,-66.06116667,214.5,7.1,10.6
2019-10-07T00:48:00Z,45.26683333,-66.06116667,213.9,7.1,10.6
2019-10-07T00:49:00Z,45.26683333,-66.06116667,214.7,7.2,10.4
2019-10-07T00:50:00Z,45.26683333,-66.06116667,214.9,7.2,10.4
2019-10-07T00:51:00Z,45.26683333,-66.06116667,215.1,7.2,10.4
2019-10-07T00:52:00Z,45.26683333,-66.06116667,214.2,7.2,10.4
2019-10-07T00:53:00Z,45.26683333,-66.06116667,214.6,7.4,11.3
2019-10-07T00:54:00Z,45.26683333,-66.06116667,214.6,7.5,12.4
2019-10-07T00:55:00Z,45.26683333,-66.06116667,215.7,7.7,12.4
2019-10-07T00:56:00Z,45.26683333,-66.06116667,216.7,7.7,12.4
2019-10-07T00:57:00Z,45.26683333,-66.06116667,216.4,7.7,12.4
2019-10-07T00:58:00Z,45.26683333,-66.06116667,218.5,7.9,12.4
2019-10-07T00:59:00Z,45.26683333,-66.06116667,219.6,7.9,12.4
2019-10-07T01:00:00Z,45.26683333,-66.06116667,219.4,8.0,12.4
2019-10-07T01:01:00Z,45.26683333,-66.06116667,219.6,7.9,12.4
2019-10-07T01:02:00Z,45.26683333,-66.06116667,220.2,8.1,12.4
2019-10-07T01:03:00Z,45.26683333,-66.06116667,220.3,7.9,12.4
2019-10-07T01:04:00Z,45.26683333,-66.06116667,220.5,7.7,12.2
2019-10-07T01:05:00Z,45.26683333,-66.06116667,219.3,7.7,12.2
2019-10-07T01:06:00Z,45.26683333,-66.06116667,219.5,7.7,12.2
2019-10-07T01:07:00Z,45.26683333,-66.06116667,219.0,7.7,12.2
2019-10-07T01:08:00Z,45.26683333,-66.06116667,218.3,7.6,12.2
2019-10-07T01:09:00Z,45.26683333,-66.06116667,217.3,7.7,12.2
2019-10-07T01:10:00Z,45.26683333,-66.06116667,216.0,7.5,11.6
2019-10-07T01:11:00Z,45.26683333,-66.06116667,215.4,7.6,11.6
2019-10-07T01:12:00Z,45.26683333,-66.06116667,214.9,7.3,11.3
2019-10-07T01:13:00Z,45.26683333,-66.06116667,214.3,7.3,11.3
2019-10-07T01:14:00Z,45.26683333,-66.06116667,213.8,7.3,11.3
2019-10-07T01:15:00Z,45.26683333,-66.06116667,214.8,7.1,11.3
2019-10-07T01:16:00Z,45.26683333,-66.06116667,214.0,6.9,11.3
2019-10-07T01:17:00Z,45.26683333,-66.06116667,214.2,7.0,11.3
2019-10-07T01:18:00Z,45.26683333,-66.06116667,213.1,6.9,11.3
2019-10-07T01:19:00Z,45.26683333,-66.06116667,212.4,6.9,10.8
2019-10-07T01:20:00Z,45.26683333,-66.06116667,213.1,6.9,10.8
2019-10-07T01:21:00Z,45.26683333,-66.06116667,213.0,6.9,10.8
2019-10-07T01:22:00Z,45.26683333,-66.06116667,213.2,7.1,11.8
2019-10-07T01:23:00Z,45.26683333,-66.06116667,213.1,7.1,11.8
2019-10-07T01:24:00Z,45.26683333,-66.06116667,212.1,7.2,11.8
2019-10-07T01:25:00Z,45.26683333,-66.06116667,211.6,7.3,11.8
2019-10-07T01:26:00Z,45.26683333,-66.06116667,212.4,7.4,11.8
2019-10-07T01:27:00Z,45.26683333,-66.06116667,213.3,7.2,11.8
2019-10-07T01:28:00Z,45.26683333,-66.06116667,213.3,7.1,11.8
2019-10-07T01:29:00Z,45.26683333,-66.06116667,214.1,7.1,11.8
2019-10-07T01:30:00Z,45.26683333,-66.06116667,213.3,7.0,11.8
2019-10-07T01:31:00Z,45.26683333,-66.06116667,213.6,7.0,11.8
2019-10-07T01:32:00Z,45.26683333,-66.06116667,212.5,6.9,11.5
2019-10-07T01:33:00Z,45.26683333,-66.06116667,212.4,6.9,11.5
2019-10-07T01:34:00Z,45.26683333,-66.06116667,213.3,7.0,11.5
2019-10-07T01:35:00Z,45.26683333,-66.06116667,212.6,6.9,11.5
2019-10-07T01:36:00Z,45.26683333,-66.06116667,211.5,7.0,11.5
2019-10-07T01:37:00Z,45.26683333,-66.06116667,211.6,7.0,11.5
2019-10-07T01:38:00Z,45.26683333,-66.06116667,211.4,7.1,10.5
2019-10-07T01:39:00Z,45.26683333,-66.06116667,210.4,7.2,10.6
2019-10-07T01:40:00Z,45.26683333,-66.06116667,210.3,7.3,10.6
2019-10-07T01:41:00Z,45.26683333,-66.06116667,210.5,7.4,10.6
2019-10-07T01:42:00Z,45.26683333,-66.06116667,212.1,7.4,10.6
2019-10-07T01:43:00Z,45.26683333,-66.06116667,211.2,7.4,10.6
2019-10-07T01:44:00Z,45.26683333,-66.06116667,210.9,7.2,10.6
2019-10-07T01:45:00Z,45.26683333,-66.06116667,211.4,7.1,10.6
2019-10-07T01:46:00Z,45.26683333,-66.06116667,211.5,7.1,10.6
2019-10-07T01:47:00Z,45.26683333,-66.06116667,210.9,7.2,10.6
2019-10-07T01:48:00Z,45.26683333,-66.06116667,211.1,7.3,10.6
2019-10-07T01:49:00Z,45.26683333,-66.06116667,211.2,7.0,10.1
2019-10-07T01:50:00Z,45.26683333,-66.06116667,211.8,6.9,10.1
2019-10-07T01:51:00Z,45.26683333,-66.06116667,211.7,6.8,10.1
2019-10-07T01:52:00Z,45.26683333,-66.06116667,210.5,6.8,10.5
2019-10-07T01:53:00Z,45.26683333,-66.06116667,212.2,6.8,10.5
2019-10-07T01:54:00Z,45.26683333,-66.06116667,213.1,6.9,10.5
2019-10-07T01:55:00Z,45.26683333,-66.06116667,213.1,6.9,10.5
2019-10-07T01:56:00Z,45.26683333,-66.06116667,213.2,6.8,10.5
2019-10-07T01:57:00Z,45.26683333,-66.06116667,211.9,6.7,10.5
2019-10-07T01:58:00Z,45.26683333,-66.06116667,211.5,6.5,10.5
2019-10-07T01:59:00Z,45.26683333,-66.06116667,211.1,6.6,10.5
2019-10-07T02:00:00Z,45.26683333,-66.06116667,210.6,6.4,10.5
2019-10-07T02:01:00Z,45.26683333,-66.06116667,210.0,6.4,10.5
2019-10-07T02:02:00Z,45.26683333,-66.06116667,210.0,6.3,9.5
2019-10-07T02:03:00Z,45.26683333,-66.06116667,208.4,6.2,9.5
2019-10-07T02:04:00Z,45.26683333,-66.06116667,206.9,6.1,9.0
2019-10-07T02:05:00Z,45.26683333,-66.06116667,205.8,6.1,9.1
2019-10-07T02:06:00Z,45.26683333,-66.06116667,204.9,6.1,9.1
2019-10-07T02:07:00Z,45.26683333,-66.06116667,204.6,6.2,9.1
2019-10-07T02:08:00Z,45.26683333,-66.06116667,204.4,6.1,9.1
2019-10-07T02:09:00Z,45.26683333,-66.06116667,204.6,5.9,9.1
2019-10-07T02:10:00Z,45.26683333,-66.06116667,203.7,6.0,9.1
2019-10-07T02:11:00Z,45.26683333,-66.06116667,203.2,6.1,9.1
2019-10-07T02:12:00Z,45.26683333,-66.06116667,202.3,6.1,9.3
2019-10-07T02:13:00Z,45.26683333,-66.06116667,202.8,6.1,9.3
2019-10-07T02:14:00Z,45.26683333,-66.06116667,203.5,6.1,9.3
2019-10-07T02:15:00Z,45.26683333,-66.06116667,204.4,6.1,9.3
2019-10-07T02:16:00Z,45.26683333,-66.06116667,205.1,6.1,9.3
2019-10-07T02:17:00Z,45.26683333,-66.06116667,206.2,6.1,9.3
2019-10-07T02:18:00Z,45.26683333,-66.06116667,206.8,6.0,9.3
2019-10-07T02:19:00Z,45.26683333,-66.06116667,207.5,6.0,9.3
2019-10-07T02:20:00Z,45.26683333,-66.06116667,208.5,6.0,9.3
2019-10-07T02:21:00Z,45.26683333,-66.06116667,209.1,5.9,9.3
2019-10-07T02:22:00Z,45.26683333,-66.06116667,210.1,6.0,9.2
2019-10-07T02:23:00Z,45.26683333,-66.06116667,210.4,6.0,9.2
2019-10-07T02:24:00Z,45.26683333,-66.06116667,211.2,6.0,9.2
2019-10-07T02:25:00Z,45.26683333,-66.06116667,210.9,5.9,9.2
2019-10-07T02:26:00Z,45.26683333,-66.06116667,211.0,6.0,9.2
2019-10-07T02:27:00Z,45.26683333,-66.06116667,211.4,6.0,9.2
2019-10-07T02:28:00Z,45.26683333,-66.06116667,211.8,6.1,9.2
2019-10-07T02:29:00Z,45.26683333,-66.06116667,212.5,6.3,9.2
2019-10-07T02:30:00Z,45.26683333,-66.06116667,213.6,6.2,9.2
2019-10-07T02:31:00Z,45.26683333,-66.06116667,214.5,6.1,9.2
2019-10-07T02:32:00Z,45.26683333,-66.06116667,216.0,6.0,9.0
2019-10-07T02:33:00Z,45.26683333,-66.06116667,216.6,5.9,9.0
2019-10-07T02:34:00Z,45.26683333,-66.06116667,216.4,5.9,9.0
2019-10-07T02:35:00Z,45.26683333,-66.06116667,217.5,6.0,9.1
2019-10-07T02:36:00Z,45.26683333,-66.06116667,218.0,5.8,9.1
2019-10-07T02:37:00Z,45.26683333,-66.06116667,218.9,5.7,9.1
2019-10-07T02:38:00Z,45.26683333,-66.06116667,219.9,5.7,11.0
2019-10-07T02:39:00Z,45.26683333,-66.06116667,220.0,5.7,11.0
2019-10-07T02:40:00Z,45.26683333,-66.06116667,218.9,5.7,11.0
2019-10-07T02:41:00Z,45.26683333,-66.06116667,218.8,5.9,11.0
2019-10-07T02:42:00Z,45.26683333,-66.06116667,217.5,6.0,11.0
2019-10-07T02:43:00Z,45.26683333,-66.06116667,217.7,6.1,11.0
2019-10-07T02:44:00Z,45.26683333,-66.06116667,216.9,6.2,11.0
2019-10-07T02:45:00Z,45.26683333,-66.06116667,216.2,6.2,11.0
2019-10-07T02:46:00Z,45.26683333,-66.06116667,215.4,6.3,11.0
2019-10-07T02:47:00Z,45.26683333,-66.06116667,213.3,6.5,11.0
2019-10-07T02:48:00Z,45.26683333,-66.06116667,211.7,6.5,10.0
2019-10-07T02:49:00Z,45.26683333,-66.06116667,210.9,6.6,10.0
2019-10-07T02:50:00Z,45.26683333,-66.06116667,211.6,6.7,10.0
2019-10-07T02:51:00Z,45.26683333,-66.06116667,210.5,6.6,10.0
2019-10-07T02:52:00Z,45.26683333,-66.06116667,211.0,6.7,10.0
2019-10-07T02:53:00Z,45.26683333,-66.06116667,211.1,6.8,10.0
2019-10-07T02:54:00Z,45.26683333,-66.06116667,212.0,6.7,10.0
2019-10-07T02:55:00Z,45.26683333,-66.06116667,212.8,6.8,10.0
2019-10-07T02:56:00Z,45.26683333,-66.06116667,213.3,7.0,10.0
2019-10-07T02:57:00Z,45.26683333,-66.06116667,214.6,7.0,10.0
2019-10-07T02:58:00Z,45.26683333,-66.06116667,214.4,7.0,10.0
2019-10-07T02:59:00Z,45.26683333,-66.06116667,214.7,7.0,10.0
2019-10-07T03:00:00Z,45.26683333,-66.06116667,215.1,7.0,10.0
2019-10-07T03:01:00Z,45.26683333,-66.06116667,217.1,6.9,10.8
2019-10-07T03:02:00Z,45.26683333,-66.06116667,217.2,6.7,10.8
2019-10-07T03:03:00Z,45.26683333,-66.06116667,216.2,6.7,10.8
2019-10-07T03:04:00Z,45.26683333,-66.06116667,215.3,6.7,10.8
2019-10-07T03:05:00Z,45.26683333,-66.06116667,215.3,6.6,10.8
2019-10-07T03:06:00Z,45.26683333,-66.06116667,214.6,6.4,10.8
2019-10-07T03:07:00Z,45.26683333,-66.06116667,216.0,6.3,10.8
2019-10-07T03:08:00Z,45.26683333,-66.06116667,217.3,6.2,10.8
2019-10-07T03:09:00Z,45.26683333,-66.06116667,218.2,6.1,10.8
2019-10-07T03:10:00Z,45.26683333,-66.06116667,218.4,6.3,10.8
2019-10-07T03:11:00Z,45.26683333,-66.06116667,217.4,6.4,10.5
2019-10-07T03:12:00Z,45.26683333,-66.06116667,216.7,6.4,10.5
2019-10-07T03:13:00Z,45.26683333,-66.06116667,217.1,6.3,10.5
2019-10-07T03:14:00Z,45.26683333,-66.06116667,218.7,6.3,10.5
2019-10-07T03:15:00Z,45.26683333,-66.06116667,217.1,6.2,10.5
2019-10-07T03:16:00Z,45.26683333,-66.06116667,216.8,6.2,10.5
2019-10-07T03:17:00Z,45.26683333,-66.06116667,215.3,6.2,10.5
2019-10-07T03:18:00Z,45.26683333,-66.06116667,213.7,6.2,10.5
2019-10-07T03:19:00Z,45.26683333,-66.06116667,212.4,6.3,10.5
2019-10-07T03:20:00Z,45.26683333,-66.06116667,211.3,6.2,9.6
2019-10-07T03:21:00Z,45.26683333,-66.06116667,211.5,6.2,9.6
2019-10-07T03:22:00Z,45.26683333,-66.06116667,211.6,6.4,9.6
2019-10-07T03:23:00Z,45.26683333,-66.06116667,210.9,6.5,9.6
2019-10-07T03:24:00Z,45.26683333,-66.06116667,209.8,6.5,9.6
2019-10-07T03:25:00Z,45.26683333,-66.06116667,210.2,6.7,9.9
2019-10-07T03:26:00Z,45.26683333,-66.06116667,210.5,6.9,9.9
2019-10-07T03:27:00Z,45.26683333,-66.06116667,210.5,7.1,10.2
2019-10-07T03:28:00Z,45.26683333,-66.06116667,211.3,7.2,10.2
2019-10-07T03:29:00Z,45.26683333,-66.06116667,210.7,7.1,10.2
2019-10-07T03:30:00Z,45.26683333,-66.06116667,210.8,7.1,10.2
2019-10-07T03:31:00Z,45.26683333,-66.06116667,210.0,7.1,10.2
2019-10-07T03:32:00Z,45.26683333,-66.06116667,209.7,7.0,10.2
2019-10-07T03:33:00Z,45.26683333,-66.06116667,209.6,6.8,10.2
2019-10-07T03:34:00Z,45.26683333,-66.06116667,209.0,6.8,10.2
2019-10-07T03:35:00Z,45.26683333,-66.06116667,208.9,6.7,10.2
2019-10-07T03:36:00Z,45.26683333,-66.06116667,208.9,6.7,10.2
2019-10-07T03:37:00Z,45.26683333,-66.06116667,209.4,6.7,10.2
2019-10-07T03:38:00Z,45.26683333,-66.06116667,209.4,6.5,10.2
2019-10-07T03:39:00Z,45.26683333,-66.06116667,209.3,6.5,10.2
2019-10-07T03:40:00Z,45.26683333,-66.06116667,210.2,6.5,10.2
2019-10-07T03:41:00Z,45.26683333,-66.06116667,209.9,6.4,10.2
2019-10-07T03:42:00Z,45.26683333,-66.06116667,209.9,6.4,10.2
2019-10-07T03:43:00Z,45.26683333,-66.06116667,209.8,6.5,10.2
2019-10-07T03:44:00Z,45.26683333,-66.06116667,210.6,6.4,9.2
2019-10-07T03:45:00Z,45.26683333,-66.06116667,211.4,6.4,9.2
2019-10-07T03:46:00Z,45.26683333,-66.06116667,210.8,6.2,9.2
2019-10-07T03:47:00Z,45.26683333,-66.06116667,210.3,6.1,9.2
2019-10-07T03:48:00Z,45.26683333,-66.06116667,209.4,6.0,9.2
2019-10-07T03:49:00Z,45.26683333,-66.06116667,209.1,6.0,9.2
2019-10-07T03:50:00Z,45.26683333,-66.06116667,207.1,5.9,9.2
2019-10-07T03:51:00Z,45.26683333,-66.06116667,208.4,5.9,9.2
2019-10-07T03:52:00Z,45.26683333,-66.06116667,207.9,5.8,8.9
2019-10-07T03:53:00Z,45.26683333,-66.06116667,208.8,5.8,8.9
2019-10-07T03:54:00Z,45.26683333,-66.06116667,209.3,5.8,8.9
2019-10-07T03:55:00Z,45.26683333,-66.06116667,208.9,5.8,8.9
2019-10-07T03:56:00Z,45.26683333,-66.06116667,209.2,5.8,8.9
2019-10-07T03:57:00Z,45.26683333,-66.06116667,209.7,5.8,8.9
2019-10-07T03:58:00Z,45.26683333,-66.06116667,210.1,5.7,8.9
2019-10-07T03:59:00Z,45.26683333,-66.06116667,210.5,5.6,8.9
2019-10-07T04:00:00Z,45.26683333,-66.06116667,210.6,5.5,8.9
2019-10-07T04:01:00Z,45.26683333,-66.06116667,209.5,5.5,8.5
2019-10-07T04:02:00Z,45.26683333,-66.06116667,209.2,5.4,8.5
2019-10-07T04:03:00Z,45.26683333,-66.06116667,208.7,5.4,8.5
2019-10-07T04:04:00Z,45.26683333,-66.06116667,208.3,5.3,8.5
2019-10-07T04:05:00Z,45.26683333,-66.06116667,209.3,5.2,8.3
2019-10-07T04:06:00Z,45.26683333,-66.06116667,210.2,5.1,7.5
2019-10-07T04:07:00Z,45.26683333,-66.06116667,210.1,5.0,7.5
2019-10-07T04:08:00Z,45.26683333,-66.06116667,211.7,5.0,9.3
2019-10-07T04:09:00Z,45.26683333,-66.06116667,212.8,5.2,9.3
2019-10-07T04:10:00Z,45.26683333,-66.06116667,215.4,5.3,9.3
2019-10-07T04:11:00Z,45.26683333,-66.06116667,217.9,5.2,9.3
2019-10-07T04:12:00Z,45.26683333,-66.06116667,220.8,5.4,9.3
2019-10-07T04:13:00Z,45.26683333,-66.06116667,221.8,5.4,9.3
2019-10-07T04:14:00Z,45.26683333,-66.06116667,222.9,5.4,9.3
2019-10-07T04:15:00Z,45.26683333,-66.06116667,223.0,5.4,9.3
2019-10-07T04:16:00Z,45.26683333,-66.06116667,223.4,5.6,9.3
2019-10-07T04:17:00Z,45.26683333,-66.06116667,223.9,5.7,9.3
2019-10-07T04:18:00Z,45.26683333,-66.06116667,223.8,5.8,9.1
2019-10-07T04:19:00Z,45.26683333,-66.06116667,224.0,5.9,9.1
2019-10-07T04:20:00Z,45.26683333,-66.06116667,223.9,6.0,10.0
2019-10-07T04:21:00Z,45.26683333,-66.06116667,223.5,6.5,12.0
2019-10-07T04:22:00Z,45.26683333,-66.06116667,221.8,6.5,12.0
2019-10-07T04:23:00Z,45.26683333,-66.06116667,221.2,6.9,12.0
2019-10-07T04:24:00Z,45.26683333,-66.06116667,220.3,7.1,12.0
2019-10-07T04:25:00Z,45.26683333,-66.06116667,219.3,7.4,12.0
2019-10-07T04:26:00Z,45.26683333,-66.06116667,219.8,7.4,12.0
2019-10-07T04:27:00Z,45.26683333,-66.06116667,218.8,7.5,12.0
2019-10-07T04:28:00Z,45.26683333,-66.06116667,217.8,7.7,12.0
2019-10-07T04:29:00Z,45.26683333,-66.06116667,217.7,7.7,12.0
2019-10-07T04:30:00Z,45.26683333,-66.06116667,216.7,7.7,12.0
2019-10-07T04:31:00Z,45.26683333,-66.06116667,215.6,7.4,11.4
2019-10-07T04:32:00Z,45.26683333,-66.06116667,216.5,7.2,11.4
2019-10-07T04:33:00Z,45.26683333,-66.06116667,217.4,7.1,11.4
2019-10-07T04:34:00Z,45.26683333,-66.06116667,216.9,6.9,11.4
2019-10-07T04:35:00Z,45.26683333,-66.06116667,217.9,6.9,11.4
2019-10-07T04:36:00Z,45.26683333,-66.06116667,217.7,6.9,11.4
2019-10-07T04:37:00Z,45.26683333,-66.06116667,218.3,6.9,11.4
2019-10-07T04:38:00Z,45.26683333,-66.06116667,217.9,6.9,12.4
2019-10-07T04:39:00Z,45.26683333,-66.06116667,218.0,7.0,12.4
2019-10-07T04:40:00Z,45.26683333,-66.06116667,217.5,7.1,12.4
2019-10-07T04:41:00Z,45.26683333,-66.06116667,217.3,7.4,12.8
2019-10-07T04:42:00Z,45.26683333,-66.06116667,216.6,7.5,12.8
2019-10-07T04:43:00Z,45.26683333,-66.06116667,216.1,7.6,12.8
2019-10-07T04:44:00Z,45.26683333,-66.06116667,216.6,8.0,12.8
2019-10-07T04:45:00Z,45.26683333,-66.06116667,215.8,8.0,12.8
2019-10-07T04:46:00Z,45.26683333,-66.06116667,215.2,8.1,12.8
2019-10-07T04:47:00Z,45.26683333,-66.06116667,215.2,8.3,12.8
2019-10-07T04:48:00Z,45.26683333,-66.06116667,216.7,8.4,12.8
2019-10-07T04:49:00Z,45.26683333,-66.06116667,217.5,8.2,12.8
2019-10-07T04:50:00Z,45.26683333,-66.06116667,219.1,8.2,12.8
2019-10-07T04:51:00Z,45.26683333,-66.06116667,220.3,8.0,11.9
2019-10-07T04:52:00Z,45.26683333,-66.06116667,220.7,8.1,11.9
2019-10-07T04:53:00Z,45.26683333,-66.06116667,220.8,8.1,11.9
2019-10-07T04:54:00Z,45.26683333,-66.06116667,220.9,8.1,12.0
2019-10-07T04:55:00Z,45.26683333,-66.06116667,220.5,8.2,13.0
2019-10-07T04:56:00Z,45.26683333,-66.06116667,221.7,8.2,13.0
2019-10-07T04:57:00Z,45.26683333,-66.06116667,222.7,8.1,13.0
2019-10-07T04:58:00Z,45.26683333,-66.06116667,222.6,8.0,13.0
2019-10-07T04:59:00Z,45.26683333,-66.06116667,221.8,8.3,13.0
2019-10-07T05:00:00Z,45.26683333,-66.06116667,220.6,8.4,13.0
2019-10-07T05:01:00Z,45.26683333,-66.06116667,219.6,8.3,13.0
2019-10-07T05:02:00Z,45.26683333,-66.06116667,219.4,8.1,13.0
2019-10-07T05:03:01Z,45.26683333,-66.06116667,219.4,8.1,13.0
2019-10-07T05:04:00Z,45.26683333,-66.06116667,219.5,7.8,13.0
2019-10-07T05:05:00Z,45.26683333,-66.06116667,220.6,7.5,12.0
2019-10-07T05:06:00Z,45.26683333,-66.06116667,219.5,7.3,12.0
2019-10-07T05:07:00Z,45.26683333,-66.06116667,218.1,7.4,12.0
2019-10-07T05:08:00Z,45.26683333,-66.06116667,217.8,7.4,12.0
2019-10-07T05:09:00Z,45.26683333,-66.06116667,217.9,7.1,11.5
2019-10-07T05:10:00Z,45.26683333,-66.06116667,217.4,6.9,11.5
2019-10-07T05:11:00Z,45.26683333,-66.06116667,216.9,6.9,11.5
2019-10-07T05:12:00Z,45.26683333,-66.06116667,217.5,7.0,11.5
2019-10-07T05:13:00Z,45.26683333,-66.06116667,217.7,6.9,11.5
2019-10-07T05:14:00Z,45.26683333,-66.06116667,217.8,7.0,11.5
2019-10-07T05:15:00Z,45.26683333,-66.06116667,216.7,7.1,11.5
2019-10-07T05:16:00Z,45.26683333,-66.06116667,216.6,7.3,13.2
2019-10-07T05:17:00Z,45.26683333,-66.06116667,216.8,7.1,13.2
2019-10-07T05:18:00Z,45.26683333,-66.06116667,216.5,7.2,13.3
2019-10-07T05:19:00Z,45.26683333,-66.06116667,216.0,7.4,13.3
2019-10-07T05:20:00Z,45.26683333,-66.06116667,216.5,7.6,13.3
2019-10-07T05:21:00Z,45.26683333,-66.06116667,217.0,7.7,13.3
2019-10-07T05:22:00Z,45.26683333,-66.06116667,216.3,7.8,13.3
2019-10-07T05:23:00Z,45.26683333,-66.06116667,216.2,7.8,13.3
2019-10-07T05:24:00Z,45.26683333,-66.06116667,215.5,7.9,13.3
2019-10-07T05:25:00Z,45.26683333,-66.06116667,215.6,7.9,13.3
2019-10-07T05:26:00Z,45.26683333,-66.06116667,215.2,7.9,13.3
2019-10-07T05:27:00Z,45.26683333,-66.06116667,214.6,7.9,13.3
2019-10-07T05:28:00Z,45.26683333,-66.06116667,214.0,7.6,11.7
2019-10-07T05:29:00Z,45.26683333,-66.06116667,214.6,7.6,11.7
2019-10-07T05:30:00Z,45.26683333,-66.06116667,214.7,7.4,11.7
2019-10-07T05:31:00Z,45.26683333,-66.06116667,215.0,7.4,12.2
2019-10-07T05:32:00Z,45.26683333,-66.06116667,215.7,7.3,12.2
2019-10-07T05:33:00Z,45.26683333,-66.06116667,215.9,7.2,12.2
2019-10-07T05:34:00Z,45.26683333,-66.06116667,216.5,7.2,12.2
2019-10-07T05:35:00Z,45.26683333,-66.06116667,216.9,7.2,12.2
2019-10-07T05:36:00Z,45.26683333,-66.06116667,217.4,7.1,12.2
2019-10-07T05:37:00Z,45.26683333,-66.06116667,217.9,7.1,12.2
2019-10-07T05:38:00Z,45.26683333,-66.06116667,218.6,7.1,12.2
2019-10-07T05:39:00Z,45.26683333,-66.06116667,218.8,7.2,12.2
2019-10-07T05:40:00Z,45.26683333,-66.06116667,219.1,7.4,12.2
2019-10-07T05:41:00Z,45.26683333,-66.06116667,219.4,7.3,11.0
2019-10-07T05:42:00Z,45.26683333,-66.06116667,219.6,7.5,11.6
2019-10-07T05:43:00Z,45.26683333,-66.06116667,219.1,7.8,11.6
2019-10-07T05:44:00Z,45.26683333,-66.06116667,219.3,7.8,11.6
2019-10-07T05:45:00Z,45.26683333,-66.06116667,220.0,7.8,11.6
2019-10-07T05:46:00Z,45.26683333,-66.06116667,219.6,7.9,11.6
2019-10-07T05:47:00Z,45.26683333,-66.06116667,220.1,8.2,12.2
2019-10-07T05:48:00Z,45.26683333,-66.06116667,219.8,8.4,12.2
