timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-22T00:00:00Z,45.26683333,-66.06116667,224.0,4.5,7.2
2019-03-22T00:01:00Z,45.26683333,-66.06116667,224.6,4.6,7.2
2019-03-22T00:02:00Z,45.26683333,-66.06116667,223.7,4.6,7.2
2019-03-22T00:03:00Z,45.26683333,-66.06116667,223.4,4.6,7.2
2019-03-22T00:04:00Z,45.26683333,-66.06116667,223.3,4.7,7.2
2019-03-22T00:05:00Z,45.26683333,-66.06116667,222.4,4.8,7.2
2019-03-22T00:06:00Z,45.26683333,-66.06116667,222.2,4.9,7.2
2019-03-22T00:07:00Z,45.26683333,-66.06116667,223.0,4.8,7.2
2019-03-22T00:08:00Z,45.26683333,-66.06116667,222.7,4.6,7.2
2019-03-22T00:09:00Z,45.26683333,-66.06116667,222.7,4.4,6.5
2019-03-22T00:10:00Z,45.26683333,-66.06116667,222.2,4.4,6.5
2019-03-22T00:11:00Z,45.26683333,-66.06116667,221.6,4.4,6.6
2019-03-22T00:12:00Z,45.26683333,-66.06116667,220.4,4.5,7.2
2019-03-22T00:13:00Z,45.26683333,-66.06116667,220.6,4.4,7.2
2019-03-22T00:14:00Z,45.26683333,-66.06116667,219.5,4.5,7.2
2019-03-22T00:15:00Z,45.26683333,-66.06116667,218.5,4.5,7.2
2019-03-22T00:16:00Z,45.26683333,-66.06116667,218.6,4.5,7.2
2019-03-22T00:17:00Z,45.26683333,-66.06116667,217.4,4.6,7.2
2019-03-22T00:18:00Z,45.26683333,-66.06116667,218.1,4.7,7.2
2019-03-22T00:19:00Z,45.26683333,-66.06116667,218.4,4.8,7.2
2019-03-22T00:20:00Z,45.26683333,-66.06116667,218.5,4.9,7.2
2019-03-22T00:21:00Z,45.26683333,-66.06116667,219.3,4.9,7.2
2019-03-22T00:22:00Z,45.26683333,-66.06116667,221.6,4.7,6.9
2019-03-22T00:23:00Z,45.26683333,-66.06116667,223.1,4.6,6.9
2019-03-22T00:24:00Z,45.26683333,-66.06116667,224.2,4.5,6.9
2019-03-22T00:25:00Z,45.26683333,-66.06116667,225.9,4.4,6.9
2019-03-22T00:26:00Z,45.26683333,-66.06116667,225.9,4.4,6.9
2019-03-22T00:27:00Z,45.26683333,-66.06116667,227.3,4.4,6.9
2019-03-22T00:28:00Z,45.26683333,-66.06116667,227.5,4.4,6.9
2019-03-22T00:29:00Z,45.26683333,-66.06116667,228.2,4.4,6.9
2019-03-22T00:30:00Z,45.26683333,-66.06116667,228.8,4.3,6.3
2019-03-22T00:31:00Z,45.26683333,-66.06116667,229.5,4.3,6.3
2019-03-22T00:32:00Z,45.26683333,-66.06116667,228.8,4.4,6.3
2019-03-22T00:33:00Z,45.26683333,-66.06116667,228.6,4.4,6.3
2019-03-22T00:34:00Z,45.26683333,-66.06116667,228.4,4.5,6.3
2019-03-22T00:35:00Z,45.26683333,-66.06116667,229.2,4.5,6.3
2019-03-22T00:36:00Z,45.26683333,-66.06116667,229.1,4.6,7.2
2019-03-22T00:37:00Z,45.26683333,-66.06116667,228.3,4.7,7.2
2019-03-22T00:38:00Z,45.26683333,-66.06116667,228.0,4.7,7.2
2019-03-22T00:39:00Z,45.26683333,-66.06116667,228.2,4.6,7.2
2019-03-22T00:40:00Z,45.26683333,-66.06116667,227.4,4.5,7.2
2019-03-22T00:41:00Z,45.26683333,-66.06116667,226.2,4.5,7.2
2019-03-22T00:42:00Z,45.26683333,-66.06116667,227.4,4.4,7.2
2019-03-22T00:43:00Z,45.26683333,-66.06116667,225.7,4.4,7.2
2019-03-22T00:44:00Z,45.26683333,-66.06116667,225.0,4.3,7.2
2019-03-22T00:45:00Z,45.26683333,-66.06116667,224.2,4.3,7.2
2019-03-22T00:46:00Z,45.26683333,-66.06116667,224.5,4.2,6.8
2019-03-22T00:47:00Z,45.26683333,-66.06116667,224.8,4.0,6.1
2019-03-22T00:48:00Z,45.26683333,-66.06116667,225.1,3.8,6.1
2019-03-22T00:49:00Z,45.26683333,-66.06116667,224.5,3.8,6.1
2019-03-22T00:50:00Z,45.26683333,-66.06116667,224.6,3.7,5.5
2019-03-22T00:51:00Z,45.26683333,-66.06116667,225.1,3.7,5.5
2019-03-22T00:52:00Z,45.26683333,-66.06116667,224.3,3.7,5.5
2019-03-22T00:53:00Z,45.26683333,-66.06116667,224.4,3.7,5.5
2019-03-22T00:54:00Z,45.26683333,-66.06116667,224.3,3.7,5.5
2019-03-22T00:55:00Z,45.26683333,-66.06116667,223.2,3.7,5.5
2019-03-22T00:56:00Z,45.26683333,-66.06116667,223.1,3.7,5.5
2019-03-22T00:57:00Z,45.26683333,-66.06116667,221.8,3.7,5.5
2019-03-22T00:58:00Z,45.26683333,-66.06116667,221.1,3.6,5.5
2019-03-22T00:59:00Z,45.26683333,-66.06116667,219.5,3.7,5.5
2019-03-22T01:00:00Z,45.26683333,-66.06116667,217.9,3.6,5.5
2019-03-22T01:01:00Z,45.26683333,-66.06116667,217.0,3.6,5.3
2019-03-22T01:02:00Z,45.26683333,-66.06116667,215.0,3.7,5.3
2019-03-22T01:03:00Z,45.26683333,-66.06116667,215.2,3.7,5.3
2019-03-22T01:04:00Z,45.26683333,-66.06116667,214.3,3.6,5.3
2019-03-22T01:05:00Z,45.26683333,-66.06116667,214.4,3.6,5.3
2019-03-22T01:06:00Z,45.26683333,-66.06116667,212.7,3.6,5.3
2019-03-22T01:07:00Z,45.26683333,-66.06116667,211.5,3.6,5.3
2019-03-22T01:08:00Z,45.26683333,-66.06116667,209.7,3.6,5.3
2019-03-22T01:09:00Z,45.26683333,-66.06116667,208.8,3.6,5.3
2019-03-22T01:10:00Z,45.26683333,-66.06116667,208.0,3.7,5.3
2019-03-22T01:11:00Z,45.26683333,-66.06116667,207.0,3.6,5.3
2019-03-22T01:12:00Z,45.26683333,-66.06116667,205.4,3.5,5.0
2019-03-22T01:13:00Z,45.26683333,-66.06116667,204.4,3.4,5.0
2019-03-22T01:14:00Z,45.26683333,-66.06116667,203.2,3.4,5.0
2019-03-22T01:15:00Z,45.26683333,-66.06116667,202.9,3.4,5.0
2019-03-22T01:16:00Z,45.26683333,-66.06116667,203.4,3.3,5.0
2019-03-22T01:17:00Z,45.26683333,-66.06116667,203.4,3.3,5.0
2019-03-22T01:18:00Z,45.26683333,-66.06116667,203.8,3.2,5.0
2019-03-22T01:19:00Z,45.26683333,-66.06116667,203.9,3.1,5.0
2019-03-22T01:20:00Z,45.26683333,-66.06116667,204.2,3.0,4.2
2019-03-22T01:21:00Z,45.26683333,-66.06116667,204.6,2.9,4.2
2019-03-22T01:22:00Z,45.26683333,-66.06116667,205.4,3.0,4.2
2019-03-22T01:23:00Z,45.26683333,-66.06116667,205.8,3.0,4.2
2019-03-22T01:24:00Z,45.26683333,-66.06116667,206.8,3.0,4.3
2019-03-22T01:25:00Z,45.26683333,-66.06116667,204.9,3.0,5.0
2019-03-22T01:26:00Z,45.26683333,-66.06116667,204.3,3.1,5.0
2019-03-22T01:27:00Z,45.26683333,-66.06116667,204.0,3.2,5.3
2019-03-22T01:28:00Z,45.26683333,-66.06116667,203.9,3.3,5.3
2019-03-22T01:29:00Z,45.26683333,-66.06116667,204.3,3.4,5.7
2019-03-22T01:30:00Z,45.26683333,-66.06116667,204.3,3.5,5.7
2019-03-22T01:31:00Z,45.26683333,-66.06116667,204.2,3.7,5.7
2019-03-22T01:32:00Z,45.26683333,-66.06116667,205.2,3.8,5.7
2019-03-22T01:33:00Z,45.26683333,-66.06116667,204.2,3.8,5.7
2019-03-22T01:34:00Z,45.26683333,-66.06116667,203.9,3.8,5.7
2019-03-22T01:35:00Z,45.26683333,-66.06116667,205.6,3.7,5.7
2019-03-22T01:36:00Z,45.26683333,-66.06116667,206.9,3.6,5.7
2019-03-22T01:37:00Z,45.26683333,-66.06116667,208.2,3.6,5.7
2019-03-22T01:38:00Z,45.26683333,-66.06116667,208.4,3.5,5.7
2019-03-22T01:39:00Z,45.26683333,-66.06116667,208.6,3.6,5.7
2019-03-22T01:40:00Z,45.26683333,-66.06116667,209.7,3.6,5.7
2019-03-22T01:41:00Z,45.26683333,-66.06116667,210.8,3.5,5.7
2019-03-22T01:42:00Z,45.26683333,-66.06116667,211.0,3.3,5.3
2019-03-22T01:43:00Z,45.26683333,-66.06116667,213.2,3.4,5.3
2019-03-22T01:44:00Z,45.26683333,-66.06116667,215.1,3.4,5.3
2019-03-22T01:45:00Z,45.26683333,-66.06116667,215.5,3.4,5.3
2019-03-22T01:46:00Z,45.26683333,-66.06116667,216.9,3.5,5.3
2019-03-22T01:47:00Z,45.26683333,-66.06116667,217.7,3.6,5.3
2019-03-22T01:48:00Z,45.26683333,-66.06116667,218.9,3.6,5.3
2019-03-22T01:49:00Z,45.26683333,-66.06116667,220.4,3.6,5.0
2019-03-22T01:50:00Z,45.26683333,-66.06116667,221.1,3.5,5.0
2019-03-22T01:51:00Z,45.26683333,-66.06116667,220.6,3.5,5.0
2019-03-22T01:52:00Z,45.26683333,-66.06116667,221.3,3.6,5.0
2019-03-22T01:53:00Z,45.26683333,-66.06116667,220.7,3.6,5.3
2019-03-22T01:54:00Z,45.26683333,-66.06116667,219.8,3.7,5.6
2019-03-22T01:55:00Z,45.26683333,-66.06116667,219.4,3.8,6.0
2019-03-22T01:56:00Z,45.26683333,-66.06116667,217.0,3.9,6.0
2019-03-22T01:57:00Z,45.26683333,-66.06116667,216.5,3.8,6.0
2019-03-22T01:58:00Z,45.26683333,-66.06116667,216.4,3.8,6.0
2019-03-22T01:59:00Z,45.26683333,-66.06116667,215.6,3.7,6.0
2019-03-22T02:00:00Z,45.26683333,-66.06116667,215.3,3.7,6.0
2019-03-22T02:01:00Z,45.26683333,-66.06116667,215.5,3.8,6.0
2019-03-22T02:02:00Z,45.26683333,-66.06116667,214.2,3.8,6.0
2019-03-22T02:03:00Z,45.26683333,-66.06116667,213.5,3.7,6.0
2019-03-22T02:04:00Z,45.26683333,-66.06116667,212.8,3.6,6.0
2019-03-22T02:05:00Z,45.26683333,-66.06116667,212.2,3.6,5.7
2019-03-22T02:06:00Z,45.26683333,-66.06116667,211.8,3.5,5.1
2019-03-22T02:07:00Z,45.26683333,-66.06116667,211.6,3.5,5.1
2019-03-22T02:08:00Z,45.26683333,-66.06116667,209.8,3.5,5.1
2019-03-22T02:09:00Z,45.26683333,-66.06116667,208.5,3.5,5.1
2019-03-22T02:10:00Z,45.26683333,-66.06116667,207.3,3.5,4.7
2019-03-22T02:11:00Z,45.26683333,-66.06116667,206.2,3.4,4.7
2019-03-22T02:12:00Z,45.26683333,-66.06116667,205.9,3.4,4.7
2019-03-22T02:13:00Z,45.26683333,-66.06116667,206.0,3.4,4.7
2019-03-22T02:14:00Z,45.26683333,-66.06116667,206.0,3.4,4.7
2019-03-22T02:15:00Z,45.26683333,-66.06116667,205.6,3.4,4.7
2019-03-22T02:16:00Z,45.26683333,-66.06116667,205.8,3.4,4.7
2019-03-22T02:17:00Z,45.26683333,-66.06116667,204.7,3.4,4.7
2019-03-22T02:18:00Z,45.26683333,-66.06116667,205.3,3.4,5.0
2019-03-22T02:19:00Z,45.26683333,-66.06116667,204.7,3.4,5.0
2019-03-22T02:20:00Z,45.26683333,-66.06116667,204.2,3.4,5.0
2019-03-22T02:21:00Z,45.26683333,-66.06116667,203.7,3.3,5.0
2019-03-22T02:22:00Z,45.26683333,-66.06116667,203.6,3.3,5.0
2019-03-22T02:23:00Z,45.26683333,-66.06116667,202.6,3.3,5.0
2019-03-22T02:24:00Z,45.26683333,-66.06116667,202.5,3.3,5.0
2019-03-22T02:25:00Z,45.26683333,-66.06116667,204.2,3.3,5.0
2019-03-22T02:26:00Z,45.26683333,-66.06116667,204.4,3.3,5.0
2019-03-22T02:27:00Z,45.26683333,-66.06116667,205.4,3.3,5.0
2019-03-22T02:28:00Z,45.26683333,-66.06116667,205.4,3.3,5.7
2019-03-22T02:29:00Z,45.26683333,-66.06116667,206.2,3.3,5.7
2019-03-22T02:30:00Z,45.26683333,-66.06116667,206.8,3.3,5.7
2019-03-22T02:31:00Z,45.26683333,-66.06116667,207.8,3.4,5.7
2019-03-22T02:32:00Z,45.26683333,-66.06116667,208.0,3.4,5.7
2019-03-22T02:33:00Z,45.26683333,-66.06116667,208.4,3.3,5.7
2019-03-22T02:34:00Z,45.26683333,-66.06116667,208.0,3.3,5.7
2019-03-22T02:35:00Z,45.26683333,-66.06116667,206.9,3.2,5.7
2019-03-22T02:36:00Z,45.26683333,-66.06116667,206.8,3.2,5.7
2019-03-22T02:37:00Z,45.26683333,-66.06116667,206.9,3.2,5.7
2019-03-22T02:38:00Z,45.26683333,-66.06116667,205.7,3.1,5.0
2019-03-22T02:39:00Z,45.26683333,-66.06116667,204.4,3.0,4.6
2019-03-22T02:40:00Z,45.26683333,-66.06116667,203.2,3.1,4.6
2019-03-22T02:41:00Z,45.26683333,-66.06116667,201.6,3.1,4.6
2019-03-22T02:42:00Z,45.26683333,-66.06116667,200.7,3.1,4.4
2019-03-22T02:43:00Z,45.26683333,-66.06116667,200.0,3.1,4.4
2019-03-22T02:44:00Z,45.26683333,-66.06116667,199.5,3.1,4.4
2019-03-22T02:45:00Z,45.26683333,-66.06116667,199.0,3.2,4.4
2019-03-22T02:46:00Z,45.26683333,-66.06116667,199.0,3.2,4.4
2019-03-22T02:47:00Z,45.26683333,-66.06116667,197.6,3.2,4.4
2019-03-22T02:48:00Z,45.26683333,-66.06116667,197.7,3.2,4.4
2019-03-22T02:49:00Z,45.26683333,-66.06116667,197.6,3.2,4.4
2019-03-22T02:50:00Z,45.26683333,-66.06116667,197.2,3.2,4.4
2019-03-22T02:51:00Z,45.26683333,-66.06116667,197.6,3.2,4.3
2019-03-22T02:52:00Z,45.26683333,-66.06116667,197.1,3.2,4.3
2019-03-22T02:53:00Z,45.26683333,-66.06116667,197.1,3.3,4.3
2019-03-22T02:54:00Z,45.26683333,-66.06116667,197.2,3.3,4.3
2019-03-22T02:55:00Z,45.26683333,-66.06116667,195.9,3.2,4.3
2019-03-22T02:56:00Z,45.26683333,-66.06116667,194.7,3.2,4.3
2019-03-22T02:57:00Z,45.26683333,-66.06116667,193.4,3.2,4.3
2019-03-22T02:58:00Z,45.26683333,-66.06116667,192.8,3.2,4.3
2019-03-22T02:59:00Z,45.26683333,-66.06116667,192.1,3.2,4.3
2019-03-22T03:00:00Z,45.26683333,-66.06116667,192.2,3.2,4.6
2019-03-22T03:01:00Z,45.26683333,-66.06116667,191.1,3.2,4.6
2019-03-22T03:02:00Z,45.26683333,-66.06116667,190.9,3.3,4.6
2019-03-22T03:03:00Z,45.26683333,-66.06116667,190.1,3.3,4.6
2019-03-22T03:04:00Z,45.26683333,-66.06116667,189.2,3.3,4.8
2019-03-22T03:05:00Z,45.26683333,-66.06116667,189.7,3.4,4.8
2019-03-22T03:06:00Z,45.26683333,-66.06116667,189.7,3.4,4.8
2019-03-22T03:07:00Z,45.26683333,-66.06116667,190.3,3.4,4.8
2019-03-22T03:08:00Z,45.26683333,-66.06116667,189.9,3.4,4.8
2019-03-22T03:09:00Z,45.26683333,-66.06116667,189.3,3.4,4.8
2019-03-22T03:10:00Z,45.26683333,-66.06116667,188.5,3.3,4.8
2019-03-22T03:11:00Z,45.26683333,-66.06116667,188.0,3.2,4.8
2019-03-22T03:12:00Z,45.26683333,-66.06116667,187.3,3.1,5.0
2019-03-22T03:13:00Z,45.26683333,-66.06116667,187.1,3.1,5.0
2019-03-22T03:14:00Z,45.26683333,-66.06116667,186.7,3.1,5.0
2019-03-22T03:15:00Z,45.26683333,-66.06116667,186.1,3.1,5.0
2019-03-22T03:16:00Z,45.26683333,-66.06116667,185.3,3.1,5.0
2019-03-22T03:17:00Z,45.26683333,-66.06116667,184.5,3.2,5.0
2019-03-22T03:18:00Z,45.26683333,-66.06116667,184.3,3.3,5.0
2019-03-22T03:19:00Z,45.26683333,-66.06116667,184.0,3.3,5.0
2019-03-22T03:20:00Z,45.26683333,-66.06116667,184.2,3.4,5.0
2019-03-22T03:21:00Z,45.26683333,-66.06116667,184.1,3.5,5.0
2019-03-22T03:22:00Z,45.26683333,-66.06116667,183.7,3.5,4.8
2019-03-22T03:23:00Z,45.26683333,-66.06116667,183.0,3.6,4.8
2019-03-22T03:24:00Z,45.26683333,-66.06116667,182.1,3.7,5.2
2019-03-22T03:25:00Z,45.26683333,-66.06116667,180.9,3.7,5.2
2019-03-22T03:26:00Z,45.26683333,-66.06116667,180.5,3.7,5.2
2019-03-22T03:27:00Z,45.26683333,-66.06116667,180.1,3.7,5.2
2019-03-22T03:28:00Z,45.26683333,-66.06116667,178.8,3.7,5.2
2019-03-22T03:29:00Z,45.26683333,-66.06116667,177.7,3.6,5.2
2019-03-22T03:30:00Z,45.26683333,-66.06116667,175.2,3.6,5.2
2019-03-22T03:31:00Z,45.26683333,-66.06116667,172.8,3.5,5.2
2019-03-22T03:32:00Z,45.26683333,-66.06116667,169.9,3.4,5.2
2019-03-22T03:33:00Z,45.26683333,-66.06116667,166.8,3.4,5.2
2019-03-22T03:34:00Z,45.26683333,-66.06116667,164.3,3.4,4.8
2019-03-22T03:35:00Z,45.26683333,-66.06116667,161.7,3.4,4.8
2019-03-22T03:36:00Z,45.26683333,-66.06116667,158.4,3.4,4.8
2019-03-22T03:37:00Z,45.26683333,-66.06116667,155.0,3.4,4.5
2019-03-22T03:38:00Z,45.26683333,-66.06116667,152.3,3.4,4.5
2019-03-22T03:39:00Z,45.26683333,-66.06116667,149.7,3.5,4.5
2019-03-22T03:40:00Z,45.26683333,-66.06116667,147.7,3.6,4.5
2019-03-22T03:41:00Z,45.26683333,-66.06116667,145.9,3.7,4.5
2019-03-22T03:42:00Z,45.26683333,-66.06116667,144.5,3.7,4.5
2019-03-22T03:43:00Z,45.26683333,-66.06116667,143.2,3.8,4.5
2019-03-22T03:44:00Z,45.26683333,-66.06116667,141.6,3.7,4.5
2019-03-22T03:45:00Z,45.26683333,-66.06116667,140.0,3.7,4.4
2019-03-22T03:46:00Z,45.26683333,-66.06116667,138.9,3.6,4.2
2019-03-22T03:47:00Z,45.26683333,-66.06116667,137.9,3.6,4.2
2019-03-22T03:48:00Z,45.26683333,-66.06116667,137.3,3.6,4.2
2019-03-22T03:49:00Z,45.26683333,-66.06116667,136.7,3.6,4.2
2019-03-22T03:50:00Z,45.26683333,-66.06116667,136.1,3.6,4.4
2019-03-22T03:51:00Z,45.26683333,-66.06116667,135.5,3.5,4.4
2019-03-22T03:52:00Z,45.26683333,-66.06116667,135.2,3.5,4.4
2019-03-22T03:53:00Z,45.26683333,-66.06116667,135.0,3.6,4.4
2019-03-22T03:54:00Z,45.26683333,-66.06116667,134.7,3.6,4.4
2019-03-22T03:55:00Z,45.26683333,-66.06116667,134.4,3.6,4.4
2019-03-22T03:56:00Z,45.26683333,-66.06116667,134.1,3.7,4.4
2019-03-22T03:57:00Z,45.26683333,-66.06116667,133.8,3.7,4.9
2019-03-22T03:58:00Z,45.26683333,-66.06116667,133.6,3.8,4.9
2019-03-22T03:59:00Z,45.26683333,-66.06116667,133.7,3.8,4.9
2019-03-22T04:00:00Z,45.26683333,-66.06116667,134.1,3.9,4.9
2019-03-22T04:01:00Z,45.26683333,-66.06116667,134.6,4.0,5.1
2019-03-22T04:02:00Z,45.26683333,-66.06116667,135.2,4.0,5.1
2019-03-22T04:03:00Z,45.26683333,-66.06116667,135.6,4.1,5.1
2019-03-22T04:04:00Z,45.26683333,-66.06116667,136.1,4.1,5.1
2019-03-22T04:05:00Z,45.26683333,-66.06116667,136.7,4.1,5.1
2019-03-22T04:06:00Z,45.26683333,-66.06116667,137.1,4.1,5.1
2019-03-22T04:07:00Z,45.26683333,-66.06116667,137.5,4.1,5.1
2019-03-22T04:08:00Z,45.26683333,-66.06116667,137.5,4.1,5.1
2019-03-22T04:09:00Z,45.26683333,-66.06116667,137.4,4.1,5.1
2019-03-22T04:10:00Z,45.26683333,-66.06116667,137.3,4.0,5.1
2019-03-22T04:11:00Z,45.26683333,-66.06116667,137.2,4.0,4.9
2019-03-22T04:12:00Z,45.26683333,-66.06116667,137.1,3.9,4.6
2019-03-22T04:13:00Z,45.26683333,-66.06116667,137.1,3.9,4.5
2019-03-22T04:14:00Z,45.26683333,-66.06116667,137.3,3.8,4.4
2019-03-22T04:15:00Z,45.26683333,-66.06116667,137.3,3.8,4.4
2019-03-22T04:16:00Z,45.26683333,-66.06116667,137.4,3.9,4.6
2019-03-22T04:17:00Z,45.26683333,-66.06116667,137.6,3.9,4.6
2019-03-22T04:18:00Z,45.26683333,-66.06116667,138.0,4.0,4.6
2019-03-22T04:19:00Z,45.26683333,-66.06116667,138.4,4.0,4.9
2019-03-22T04:20:00Z,45.26683333,-66.06116667,139.1,4.1,5.2
2019-03-22T04:21:00Z,45.26683333,-66.06116667,139.5,4.2,5.3
2019-03-22T04:22:00Z,45.26683333,-66.06116667,139.6,4.3,5.3
2019-03-22T04:23:00Z,45.26683333,-66.06116667,139.6,4.3,5.3
2019-03-22T04:24:00Z,45.26683333,-66.06116667,139.5,4.4,5.7
2019-03-22T04:25:00Z,45.26683333,-66.06116667,139.5,4.5,5.7
2019-03-22T04:26:00Z,45.26683333,-66.06116667,139.6,4.6,5.7
2019-03-22T04:27:00Z,45.26683333,-66.06116667,139.7,4.7,5.9
2019-03-22T04:28:00Z,45.26683333,-66.06116667,139.9,4.8,5.9
2019-03-22T04:29:00Z,45.26683333,-66.06116667,139.8,4.8,5.9
2019-03-22T04:30:00Z,45.26683333,-66.06116667,138.7,4.8,5.9
2019-03-22T04:31:00Z,45.26683333,-66.06116667,137.4,4.8,5.9
2019-03-22T04:32:00Z,45.26683333,-66.06116667,135.9,4.8,5.9
2019-03-22T04:33:00Z,45.26683333,-66.06116667,134.3,4.7,5.9
2019-03-22T04:34:00Z,45.26683333,-66.06116667,132.3,4.6,5.9
2019-03-22T04:35:00Z,45.26683333,-66.06116667,130.5,4.5,5.9
2019-03-22T04:36:00Z,45.26683333,-66.06116667,127.9,4.3,5.9
2019-03-22T04:37:00Z,45.26683333,-66.06116667,125.6,4.2,5.4
2019-03-22T04:38:00Z,45.26683333,-66.06116667,123.5,4.1,5.4
2019-03-22T04:39:00Z,45.26683333,-66.06116667,121.3,3.9,5.4
2019-03-22T04:40:00Z,45.26683333,-66.06116667,119.0,3.8,5.4
2019-03-22T04:41:00Z,45.26683333,-66.06116667,116.8,3.7,5.1
2019-03-22T04:42:00Z,45.26683333,-66.06116667,115.0,3.6,4.9
2019-03-22T04:43:00Z,45.26683333,-66.06116667,113.5,3.5,4.7
2019-03-22T04:44:00Z,45.26683333,-66.06116667,112.4,3.4,4.7
2019-03-22T04:45:00Z,45.26683333,-66.06116667,111.4,3.4,4.7
2019-03-22T04:46:00Z,45.26683333,-66.06116667,110.8,3.4,4.7
2019-03-22T04:47:00Z,45.26683333,-66.06116667,110.1,3.3,4.5
2019-03-22T04:48:00Z,45.26683333,-66.06116667,109.2,3.2,4.1
2019-03-22T04:49:00Z,45.26683333,-66.06116667,109.5,3.3,4.3
2019-03-22T04:50:00Z,45.26683333,-66.06116667,110.5,3.3,4.3
2019-03-22T04:51:00Z,45.26683333,-66.06116667,111.6,3.3,4.3
2019-03-22T04:52:00Z,45.26683333,-66.06116667,112.3,3.3,4.3
2019-03-22T04:53:00Z,45.26683333,-66.06116667,113.4,3.3,4.3
2019-03-22T04:54:00Z,45.26683333,-66.06116667,114.3,3.3,4.3
2019-03-22T04:55:00Z,45.26683333,-66.06116667,115.6,3.4,4.3
2019-03-22T04:56:00Z,45.26683333,-66.06116667,117.2,3.4,4.3
2019-03-22T04:57:00Z,45.26683333,-66.06116667,118.6,3.4,4.4
2019-03-22T04:58:00Z,45.26683333,-66.06116667,120.0,3.5,4.8
2019-03-22T04:59:00Z,45.26683333,-66.06116667,120.7,3.5,4.8
2019-03-22T05:00:00Z,45.26683333,-66.06116667,121.4,3.6,4.8
2019-03-22T05:01:00Z,45.26683333,-66.06116667,122.1,3.6,4.8
2019-03-22T05:02:00Z,45.26683333,-66.06116667,123.1,3.6,4.8
2019-03-22T05:03:00Z,45.26683333,-66.06116667,123.6,3.7,4.8
2019-03-22T05:04:00Z,45.26683333,-66.06116667,124.4,3.8,4.8
2019-03-22T05:05:00Z,45.26683333,-66.06116667,124.9,3.9,5.2
2019-03-22T05:06:00Z,45.26683333,-66.06116667,125.1,3.9,5.2
2019-03-22T05:07:00Z,45.26683333,-66.06116667,125.2,4.0,5.3
2019-03-22T05:08:00Z,45.26683333,-66.06116667,125.5,4.1,5.3
2019-03-22T05:09:00Z,45.26683333,-66.06116667,125.3,4.1,5.3
2019-03-22T05:10:00Z,45.26683333,-66.06116667,125.2,4.1,5.3
2019-03-22T05:11:00Z,45.26683333,-66.06116667,124.9,4.0,5.3
2019-03-22T05:12:00Z,45.26683333,-66.06116667,124.1,4.0,5.3
2019-03-22T05:13:00Z,45.26683333,-66.06116667,123.2,3.9,5.3
2019-03-22T05:14:00Z,45.26683333,-66.06116667,121.8,3.8,5.3
2019-03-22T05:15:00Z,45.26683333,-66.06116667,120.3,3.7,5.3
2019-03-22T05:16:00Z,45.26683333,-66.06116667,119.0,3.5,5.3
2019-03-22T05:17:00Z,45.26683333,-66.06116667,117.2,3.4,5.1
2019-03-22T05:18:00Z,45.26683333,-66.06116667,115.6,3.2,4.8
2019-03-22T05:19:00Z,45.26683333,-66.06116667,114.1,3.1,4.6
2019-03-22T05:20:00Z,45.26683333,-66.06116667,112.1,3.1,4.2
2019-03-22T05:21:00Z,45.26683333,-66.06116667,110.8,3.0,4.2
2019-03-22T05:22:00Z,45.26683333,-66.06116667,109.6,3.1,4.5
2019-03-22T05:23:00Z,45.26683333,-66.06116667,108.1,3.1,4.5
2019-03-22T05:24:00Z,45.26683333,-66.06116667,106.1,3.1,4.5
2019-03-22T05:25:00Z,45.26683333,-66.06116667,104.2,3.1,4.5
2019-03-22T05:26:00Z,45.26683333,-66.06116667,102.6,3.2,4.9
2019-03-22T05:27:00Z,45.26683333,-66.06116667,101.6,3.2,4.9
2019-03-22T05:28:00Z,45.26683333,-66.06116667,100.6,3.3,5.2
2019-03-22T05:29:00Z,45.26683333,-66.06116667,100.0,3.3,5.2
2019-03-22T05:30:00Z,45.26683333,-66.06116667,99.7,3.4,5.2
2019-03-22T05:31:00Z,45.26683333,-66.06116667,98.8,3.5,5.2
2019-03-22T05:32:00Z,45.26683333,-66.06116667,98.5,3.5,5.2
2019-03-22T05:33:00Z,45.26683333,-66.06116667,98.5,3.5,5.2
2019-03-22T05:34:00Z,45.26683333,-66.06116667,100.2,3.6,5.2
2019-03-22T05:35:00Z,45.26683333,-66.06116667,101.7,3.6,5.2
2019-03-22T05:36:00Z,45.26683333,-66.06116667,102.6,3.7,5.2
2019-03-22T05:37:00Z,45.26683333,-66.06116667,102.8,3.7,5.2
2019-03-22T05:38:00Z,45.26683333,-66.06116667,102.7,3.8,5.1
2019-03-22T05:39:00Z,45.26683333,-66.06116667,102.7,3.7,5.1
2019-03-22T05:40:00Z,45.26683333,-66.06116667,102.7,3.7,5.1
2019-03-22T05:41:00Z,45.26683333,-66.06116667,103.0,3.6,4.9
2019-03-22T05:42:00Z,45.26683333,-66.06116667,103.5,3.7,5.1
2019-03-22T05:43:00Z,45.26683333,-66.06116667,104.0,3.7,5.1
2019-03-22T05:44:00Z,45.26683333,-66.06116667,103.8,3.8,5.1
2019-03-22T05:45:00Z,45.26683333,-66.06116667,104.0,3.8,5.1
2019-03-22T05:46:00Z,45.26683333,-66.06116667,104.3,3.8,5.1
2019-03-22T05:47:00Z,45.26683333,-66.06116667,104.2,3.6,5.1
2019-03-22T05:48:00Z,45.26683333,-66.06116667,104.7,3.6,5.1
