timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-22T00:00:00Z,45.26683333,-66.06116667,323.4,1.5,2.5
2019-12-22T00:01:00Z,45.26683333,-66.06116667,322.3,1.5,2.5
2019-12-22T00:02:00Z,45.26683333,-66.06116667,320.7,1.6,2.5
2019-12-22T00:03:00Z,45.26683333,-66.06116667,318.3,1.6,2.4
2019-12-22T00:04:00Z,45.26683333,-66.06116667,316.9,1.6,2.4
2019-12-22T00:05:00Z,45.26683333,-66.06116667,316.8,1.7,2.5
2019-12-22T00:06:00Z,45.26683333,-66.06116667,316.0,1.7,2.6
2019-12-22T00:07:00Z,45.26683333,-66.06116667,315.3,1.8,2.6
2019-12-22T00:08:00Z,45.26683333,-66.06116667,313.5,2.0,3.0
2019-12-22T00:09:00Z,45.26683333,-66.06116667,310.5,2.1,3.0
2019-12-22T00:10:00Z,45.26683333,-66.06116667,307.2,2.1,3.0
2019-12-22T00:11:00Z,45.26683333,-66.06116667,303.9,2.2,3.0
2019-12-22T00:12:00Z,45.26683333,-66.06116667,301.6,2.2,3.0
2019-12-22T00:13:00Z,45.26683333,-66.06116667,300.4,2.2,3.0
2019-12-22T00:14:00Z,45.26683333,-66.06116667,299.9,2.2,3.0
2019-12-22T00:15:00Z,45.26683333,-66.06116667,298.7,2.3,3.0
2019-12-22T00:16:00Z,45.26683333,-66.06116667,298.5,2.3,3.2
2019-12-22T00:17:00Z,45.26683333,-66.06116667,298.6,2.4,3.2
2019-12-22T00:18:00Z,45.26683333,-66.06116667,299.8,2.4,3.2
2019-12-22T00:19:00Z,45.26683333,-66.06116667,302.6,2.4,3.2
2019-12-22T00:20:00Z,45.26683333,-66.06116667,305.8,2.5,3.2
2019-12-22T00:21:00Z,45.26683333,-66.06116667,309.4,2.5,3.2
2019-12-22T00:22:00Z,45.26683333,-66.06116667,311.8,2.6,3.2
2019-12-22T00:23:00Z,45.26683333,-66.06116667,313.7,2.6,3.3
2019-12-22T00:24:00Z,45.26683333,-66.06116667,315.4,2.6,3.3
2019-12-22T00:25:00Z,45.26683333,-66.06116667,316.8,2.7,3.3
2019-12-22T00:26:00Z,45.26683333,-66.06116667,317.4,2.7,3.4
2019-12-22T00:27:00Z,45.26683333,-66.06116667,317.8,2.7,3.4
2019-12-22T00:28:00Z,45.26683333,-66.06116667,317.8,2.7,3.4
2019-12-22T00:29:00Z,45.26683333,-66.06116667,317.5,2.8,3.4
2019-12-22T00:30:00Z,45.26683333,-66.06116667,317.6,2.8,3.4
2019-12-22T00:31:00Z,45.26683333,-66.06116667,317.0,2.8,3.5
2019-12-22T00:32:00Z,45.26683333,-66.06116667,316.7,2.9,3.6
2019-12-22T00:33:00Z,45.26683333,-66.06116667,316.8,2.9,3.6
2019-12-22T00:34:00Z,45.26683333,-66.06116667,316.9,2.9,3.6
2019-12-22T00:35:00Z,45.26683333,-66.06116667,316.8,3.0,3.6
2019-12-22T00:36:00Z,45.26683333,-66.06116667,317.1,2.9,3.6
2019-12-22T00:37:00Z,45.26683333,-66.06116667,317.3,2.9,3.6
2019-12-22T00:38:00Z,45.26683333,-66.06116667,317.6,2.9,3.6
2019-12-22T00:39:00Z,45.26683333,-66.06116667,317.5,2.9,3.6
2019-12-22T00:40:00Z,45.26683333,-66.06116667,316.7,2.8,3.6
2019-12-22T00:41:00Z,45.26683333,-66.06116667,316.6,2.8,3.6
2019-12-22T00:42:00Z,45.26683333,-66.06116667,316.7,2.7,3.6
2019-12-22T00:43:00Z,45.26683333,-66.06116667,316.8,2.6,3.6
2019-12-22T00:44:00Z,45.26683333,-66.06116667,317.1,2.5,3.6
2019-12-22T00:45:00Z,45.26683333,-66.06116667,316.9,2.4,3.3
2019-12-22T00:46:00Z,45.26683333,-66.06116667,317.0,2.4,3.3
2019-12-22T00:47:00Z,45.26683333,-66.06116667,317.8,2.3,3.3
2019-12-22T00:48:00Z,45.26683333,-66.06116667,318.3,2.2,3.2
2019-12-22T00:49:00Z,45.26683333,-66.06116667,320.4,2.1,3.1
2019-12-22T00:50:00Z,45.26683333,-66.06116667,323.2,2.1,3.0
2019-12-22T00:51:00Z,45.26683333,-66.06116667,325.7,2.1,3.0
2019-12-22T00:52:00Z,45.26683333,-66.06116667,327.0,2.1,2.8
2019-12-22T00:53:00Z,45.26683333,-66.06116667,328.6,2.1,3.0
2019-12-22T00:54:00Z,45.26683333,-66.06116667,329.3,2.2,3.4
2019-12-22T00:55:00Z,45.26683333,-66.06116667,330.7,2.3,3.8
2019-12-22T00:56:00Z,45.26683333,-66.06116667,331.2,2.5,4.2
2019-12-22T00:57:00Z,45.26683333,-66.06116667,331.0,2.6,4.2
2019-12-22T00:58:00Z,45.26683333,-66.06116667,331.4,2.7,4.2
2019-12-22T00:59:00Z,45.26683333,-66.06116667,330.5,2.8,4.2
2019-12-22T01:00:00Z,45.26683333,-66.06116667,329.1,2.9,4.2
2019-12-22T01:01:00Z,45.26683333,-66.06116667,328.3,3.0,4.2
2019-12-22T01:02:00Z,45.26683333,-66.06116667,328.1,3.0,4.2
2019-12-22T01:03:00Z,45.26683333,-66.06116667,327.7,3.0,4.2
2019-12-22T01:04:00Z,45.26683333,-66.06116667,327.8,3.0,4.2
2019-12-22T01:05:00Z,45.26683333,-66.06116667,328.8,2.9,4.2
2019-12-22T01:06:00Z,45.26683333,-66.06116667,329.7,2.8,3.9
2019-12-22T01:07:00Z,45.26683333,-66.06116667,330.5,2.7,3.7
2019-12-22T01:08:00Z,45.26683333,-66.06116667,330.9,2.7,3.7
2019-12-22T01:09:00Z,45.26683333,-66.06116667,330.7,2.7,3.6
2019-12-22T01:10:00Z,45.26683333,-66.06116667,330.1,2.7,3.6
2019-12-22T01:11:00Z,45.26683333,-66.06116667,329.6,2.7,3.7
2019-12-22T01:12:00Z,45.26683333,-66.06116667,329.1,2.7,3.7
2019-12-22T01:13:00Z,45.26683333,-66.06116667,328.7,2.7,3.7
2019-12-22T01:14:00Z,45.26683333,-66.06116667,327.6,2.7,3.7
2019-12-22T01:15:00Z,45.26683333,-66.06116667,325.5,2.8,3.7
2019-12-22T01:16:00Z,45.26683333,-66.06116667,323.1,2.8,3.7
2019-12-22T01:17:00Z,45.26683333,-66.06116667,320.8,2.9,3.7
2019-12-22T01:18:00Z,45.26683333,-66.06116667,319.4,2.9,3.7
2019-12-22T01:19:00Z,45.26683333,-66.06116667,318.6,2.8,3.7
2019-12-22T01:20:00Z,45.26683333,-66.06116667,318.0,2.8,3.7
2019-12-22T01:21:00Z,45.26683333,-66.06116667,316.3,2.7,3.7
2019-12-22T01:22:00Z,45.26683333,-66.06116667,315.5,2.6,3.5
2019-12-22T01:23:00Z,45.26683333,-66.06116667,314.2,2.6,3.5
2019-12-22T01:24:00Z,45.26683333,-66.06116667,314.5,2.5,3.5
2019-12-22T01:25:00Z,45.26683333,-66.06116667,315.1,2.4,3.5
2019-12-22T01:26:00Z,45.26683333,-66.06116667,316.9,2.3,3.4
2019-12-22T01:27:00Z,45.26683333,-66.06116667,318.6,2.2,3.4
2019-12-22T01:28:00Z,45.26683333,-66.06116667,319.1,2.1,3.4
2019-12-22T01:29:00Z,45.26683333,-66.06116667,318.7,2.0,3.3
2019-12-22T01:30:00Z,45.26683333,-66.06116667,318.0,2.0,3.1
2019-12-22T01:31:00Z,45.26683333,-66.06116667,318.8,1.9,2.6
2019-12-22T01:32:00Z,45.26683333,-66.06116667,319.3,1.9,2.6
2019-12-22T01:33:00Z,45.26683333,-66.06116667,321.0,1.8,2.4
2019-12-22T01:34:00Z,45.26683333,-66.06116667,323.3,1.8,2.4
2019-12-22T01:35:00Z,45.26683333,-66.06116667,325.1,1.8,2.4
2019-12-22T01:36:00Z,45.26683333,-66.06116667,326.7,1.7,2.4
2019-12-22T01:37:00Z,45.26683333,-66.06116667,328.7,1.7,2.3
2019-12-22T01:38:00Z,45.26683333,-66.06116667,331.4,1.6,2.3
2019-12-22T01:39:00Z,45.26683333,-66.06116667,334.8,1.6,2.3
2019-12-22T01:40:00Z,45.26683333,-66.06116667,338.7,1.5,2.2
2019-12-22T01:41:00Z,45.26683333,-66.06116667,341.4,1.6,2.5
2019-12-22T01:42:00Z,45.26683333,-66.06116667,344.2,1.5,2.5
2019-12-22T01:43:00Z,45.26683333,-66.06116667,346.4,1.5,2.5
2019-12-22T01:44:00Z,45.26683333,-66.06116667,347.0,1.5,2.5
2019-12-22T01:45:00Z,45.26683333,-66.06116667,348.6,1.5,2.5
2019-12-22T01:46:00Z,45.26683333,-66.06116667,349.7,1.5,2.5
2019-12-22T01:47:00Z,45.26683333,-66.06116667,350.8,1.6,2.5
2019-12-22T01:48:00Z,45.26683333,-66.06116667,351.2,1.6,2.5
2019-12-22T01:49:00Z,45.26683333,-66.06116667,351.1,1.6,2.5
2019-12-22T01:50:00Z,45.26683333,-66.06116667,351.1,1.6,2.5
2019-12-22T01:51:00Z,45.26683333,-66.06116667,351.0,1.5,2.1
2019-12-22T01:52:00Z,45.26683333,-66.06116667,350.6,1.5,2.1
2019-12-22T01:53:00Z,45.26683333,-66.06116667,349.5,1.5,2.1
2019-12-22T01:54:00Z,45.26683333,-66.06116667,348.2,1.5,2.1
2019-12-22T01:55:00Z,45.26683333,-66.06116667,346.1,1.5,2.1
2019-12-22T01:56:00Z,45.26683333,-66.06116667,343.9,1.5,2.1
2019-12-22T01:57:00Z,45.26683333,-66.06116667,341.5,1.5,2.0
2019-12-22T01:58:00Z,45.26683333,-66.06116667,339.2,1.5,2.3
2019-12-22T01:59:00Z,45.26683333,-66.06116667,337.5,1.6,2.3
2019-12-22T02:00:00Z,45.26683333,-66.06116667,336.4,1.6,2.4
2019-12-22T02:01:00Z,45.26683333,-66.06116667,335.8,1.6,2.4
2019-12-22T02:02:00Z,45.26683333,-66.06116667,334.9,1.6,2.4
2019-12-22T02:03:00Z,45.26683333,-66.06116667,335.7,1.6,2.4
2019-12-22T02:04:00Z,45.26683333,-66.06116667,337.8,1.6,2.4
2019-12-22T02:05:00Z,45.26683333,-66.06116667,340.6,1.5,2.4
2019-12-22T02:06:00Z,45.26683333,-66.06116667,343.2,1.5,2.4
2019-12-22T02:07:00Z,45.26683333,-66.06116667,344.9,1.5,2.4
2019-12-22T02:08:00Z,45.26683333,-66.06116667,345.8,1.4,2.4
2019-12-22T02:09:00Z,45.26683333,-66.06116667,346.1,1.4,2.4
2019-12-22T02:10:00Z,45.26683333,-66.06116667,347.2,1.3,2.2
2019-12-22T02:11:00Z,45.26683333,-66.06116667,347.0,1.3,2.0
2019-12-22T02:12:00Z,45.26683333,-66.06116667,348.5,1.2,1.9
2019-12-22T02:13:00Z,45.26683333,-66.06116667,348.3,1.2,1.9
2019-12-22T02:14:00Z,45.26683333,-66.06116667,348.5,1.2,1.9
2019-12-22T02:15:00Z,45.26683333,-66.06116667,347.2,1.2,2.0
2019-12-22T02:16:00Z,45.26683333,-66.06116667,345.8,1.2,2.0
2019-12-22T02:17:00Z,45.26683333,-66.06116667,346.2,1.2,2.0
2019-12-22T02:18:00Z,45.26683333,-66.06116667,345.8,1.2,2.0
2019-12-22T02:19:00Z,45.26683333,-66.06116667,346.5,1.2,2.0
2019-12-22T02:20:00Z,45.26683333,-66.06116667,345.1,1.2,2.0
2019-12-22T02:21:00Z,45.26683333,-66.06116667,344.3,1.2,2.0
2019-12-22T02:22:00Z,45.26683333,-66.06116667,341.9,1.2,2.0
2019-12-22T02:23:00Z,45.26683333,-66.06116667,339.0,1.2,2.0
2019-12-22T02:24:00Z,45.26683333,-66.06116667,335.4,1.2,2.0
2019-12-22T02:25:00Z,45.26683333,-66.06116667,336.6,1.2,1.8
2019-12-22T02:26:00Z,45.26683333,-66.06116667,337.0,1.2,1.8
2019-12-22T02:27:00Z,45.26683333,-66.06116667,337.7,1.2,1.9
2019-12-22T02:28:00Z,45.26683333,-66.06116667,339.3,1.2,2.0
2019-12-22T02:29:00Z,45.26683333,-66.06116667,340.1,1.3,2.6
2019-12-22T02:30:00Z,45.26683333,-66.06116667,340.3,1.4,3.0
2019-12-22T02:31:00Z,45.26683333,-66.06116667,341.1,1.5,3.3
2019-12-22T02:32:00Z,45.26683333,-66.06116667,341.3,1.7,3.6
2019-12-22T02:33:00Z,45.26683333,-66.06116667,342.8,1.9,3.6
2019-12-22T02:34:00Z,45.26683333,-66.06116667,343.8,2.0,3.6
2019-12-22T02:35:00Z,45.26683333,-66.06116667,341.7,2.1,3.6
2019-12-22T02:36:00Z,45.26683333,-66.06116667,340.4,2.2,3.6
2019-12-22T02:37:00Z,45.26683333,-66.06116667,337.4,2.3,3.6
2019-12-22T02:38:00Z,45.26683333,-66.06116667,335.0,2.3,3.6
2019-12-22T02:39:00Z,45.26683333,-66.06116667,333.1,2.4,3.9
2019-12-22T02:40:00Z,45.26683333,-66.06116667,331.9,2.5,3.9
2019-12-22T02:41:00Z,45.26683333,-66.06116667,331.3,2.6,3.9
2019-12-22T02:42:00Z,45.26683333,-66.06116667,331.2,2.6,3.9
2019-12-22T02:43:00Z,45.26683333,-66.06116667,331.1,2.6,3.9
2019-12-22T02:44:00Z,45.26683333,-66.06116667,330.6,2.7,4.0
2019-12-22T02:45:00Z,45.26683333,-66.06116667,330.0,2.8,4.0
2019-12-22T02:46:00Z,45.26683333,-66.06116667,329.3,2.9,4.1
2019-12-22T02:47:00Z,45.26683333,-66.06116667,329.3,3.1,4.1
2019-12-22T02:48:00Z,45.26683333,-66.06116667,329.6,3.1,4.1
2019-12-22T02:49:00Z,45.26683333,-66.06116667,330.2,3.1,4.1
2019-12-22T02:50:00Z,45.26683333,-66.06116667,331.1,3.0,4.1
2019-12-22T02:51:00Z,45.26683333,-66.06116667,331.4,2.9,4.1
2019-12-22T02:52:00Z,45.26683333,-66.06116667,332.8,2.8,4.1
2019-12-22T02:53:00Z,45.26683333,-66.06116667,334.3,2.7,4.1
2019-12-22T02:54:00Z,45.26683333,-66.06116667,335.4,2.7,4.1
2019-12-22T02:55:00Z,45.26683333,-66.06116667,336.6,2.6,4.1
2019-12-22T02:56:00Z,45.26683333,-66.06116667,337.9,2.5,4.1
2019-12-22T02:57:00Z,45.26683333,-66.06116667,338.5,2.3,3.7
2019-12-22T02:58:00Z,45.26683333,-66.06116667,339.8,2.2,3.6
2019-12-22T02:59:00Z,45.26683333,-66.06116667,339.7,2.2,3.5
2019-12-22T03:00:00Z,45.26683333,-66.06116667,340.1,2.1,2.9
2019-12-22T03:01:00Z,45.26683333,-66.06116667,340.6,2.1,2.9
2019-12-22T03:02:00Z,45.26683333,-66.06116667,339.8,2.2,2.9
2019-12-22T03:03:00Z,45.26683333,-66.06116667,337.6,2.2,2.9
2019-12-22T03:04:00Z,45.26683333,-66.06116667,336.4,2.2,2.9
2019-12-22T03:05:00Z,45.26683333,-66.06116667,335.0,2.1,2.9
2019-12-22T03:06:00Z,45.26683333,-66.06116667,334.7,2.1,2.9
2019-12-22T03:07:00Z,45.26683333,-66.06116667,335.3,2.1,2.9
2019-12-22T03:08:00Z,45.26683333,-66.06116667,335.7,2.1,3.1
2019-12-22T03:09:00Z,45.26683333,-66.06116667,336.5,2.2,3.1
2019-12-22T03:10:00Z,45.26683333,-66.06116667,337.0,2.2,3.1
2019-12-22T03:11:00Z,45.26683333,-66.06116667,336.7,2.2,3.1
2019-12-22T03:12:00Z,45.26683333,-66.06116667,336.8,2.1,3.1
2019-12-22T03:13:00Z,45.26683333,-66.06116667,338.8,2.1,3.1
2019-12-22T03:14:00Z,45.26683333,-66.06116667,339.9,2.1,3.1
2019-12-22T03:15:00Z,45.26683333,-66.06116667,340.9,2.1,3.1
2019-12-22T03:16:00Z,45.26683333,-66.06116667,342.7,2.1,3.1
2019-12-22T03:17:00Z,45.26683333,-66.06116667,342.7,2.0,3.1
2019-12-22T03:18:00Z,45.26683333,-66.06116667,342.7,1.9,3.1
2019-12-22T03:19:00Z,45.26683333,-66.06116667,343.5,1.9,3.0
2019-12-22T03:20:00Z,45.26683333,-66.06116667,344.2,1.8,3.0
2019-12-22T03:21:00Z,45.26683333,-66.06116667,345.0,1.8,2.9
2019-12-22T03:22:00Z,45.26683333,-66.06116667,346.1,1.7,2.9
2019-12-22T03:23:00Z,45.26683333,-66.06116667,345.6,1.7,2.9
2019-12-22T03:24:00Z,45.26683333,-66.06116667,344.6,1.6,2.8
2019-12-22T03:25:00Z,45.26683333,-66.06116667,346.5,1.6,2.2
2019-12-22T03:26:00Z,45.26683333,-66.06116667,346.1,1.5,2.3
2019-12-22T03:27:00Z,45.26683333,-66.06116667,348.1,1.5,2.3
2019-12-22T03:28:00Z,45.26683333,-66.06116667,347.8,1.6,2.3
2019-12-22T03:29:00Z,45.26683333,-66.06116667,348.6,1.5,2.3
2019-12-22T03:30:00Z,45.26683333,-66.06116667,348.4,1.5,2.3
2019-12-22T03:31:00Z,45.26683333,-66.06116667,348.6,1.5,2.3
2019-12-22T03:32:00Z,45.26683333,-66.06116667,347.3,1.6,2.3
2019-12-22T03:33:00Z,45.26683333,-66.06116667,347.8,1.6,2.3
2019-12-22T03:34:00Z,45.26683333,-66.06116667,348.8,1.6,2.3
2019-12-22T03:35:00Z,45.26683333,-66.06116667,346.5,1.6,2.3
2019-12-22T03:36:00Z,45.26683333,-66.06116667,344.8,1.5,2.2
2019-12-22T03:37:00Z,45.26683333,-66.06116667,341.2,1.5,2.2
2019-12-22T03:38:00Z,45.26683333,-66.06116667,342.9,1.4,2.0
2019-12-22T03:39:00Z,45.26683333,-66.06116667,345.4,1.3,2.0
2019-12-22T03:40:00Z,45.26683333,-66.06116667,351.4,1.2,2.0
2019-12-22T03:41:00Z,45.26683333,-66.06116667,354.8,1.0,2.0
2019-12-22T03:42:00Z,45.26683333,-66.06116667,353.7,0.9,1.9
2019-12-22T03:43:00Z,45.26683333,-66.06116667,350.5,0.8,1.9
2019-12-22T03:44:00Z,45.26683333,-66.06116667,351.5,0.7,1.8
2019-12-22T03:45:00Z,45.26683333,-66.06116667,352.8,0.7,1.5
2019-12-22T03:46:00Z,45.26683333,-66.06116667,351.8,0.7,1.4
2019-12-22T03:47:00Z,45.26683333,-66.06116667,352.0,0.7,2.1
2019-12-22T03:48:00Z,45.26683333,-66.06116667,354.0,0.7,2.1
2019-12-22T03:49:00Z,45.26683333,-66.06116667,350.1,0.8,2.1
2019-12-22T03:50:00Z,45.26683333,-66.06116667,344.0,0.8,2.1
2019-12-22T03:51:00Z,45.26683333,-66.06116667,339.3,0.8,2.1
2019-12-22T03:52:00Z,45.26683333,-66.06116667,339.6,0.8,2.1
2019-12-22T03:53:00Z,45.26683333,-66.06116667,340.3,0.9,2.1
2019-12-22T03:54:00Z,45.26683333,-66.06116667,338.6,0.9,2.1
2019-12-22T03:55:00Z,45.26683333,-66.06116667,336.6,1.0,2.1
2019-12-22T03:56:00Z,45.26683333,-66.06116667,337.2,1.0,2.1
2019-12-22T03:57:00Z,45.26683333,-66.06116667,338.3,1.0,1.7
2019-12-22T03:58:00Z,45.26683333,-66.06116667,335.9,1.0,1.7
2019-12-22T03:59:00Z,45.26683333,-66.06116667,334.6,1.1,1.7
2019-12-22T04:00:00Z,45.26683333,-66.06116667,336.4,1.1,1.7
2019-12-22T04:01:00Z,45.26683333,-66.06116667,340.3,1.1,1.7
2019-12-22T04:02:00Z,45.26683333,-66.06116667,344.6,1.1,1.7
2019-12-22T04:03:00Z,45.26683333,-66.06116667,349.6,1.1,1.7
2019-12-22T04:04:00Z,45.26683333,-66.06116667,355.0,1.1,1.7
2019-12-22T04:05:00Z,45.26683333,-66.06116667,1.3,1.1,1.7
2019-12-22T04:06:00Z,45.26683333,-66.06116667,7.8,1.0,1.5
2019-12-22T04:07:00Z,45.26683333,-66.06116667,13.0,1.0,1.5
2019-12-22T04:08:00Z,45.26683333,-66.06116667,17.1,1.0,1.5
2019-12-22T04:09:00Z,45.26683333,-66.06116667,20.6,0.9,1.5
2019-12-22T04:10:00Z,45.26683333,-66.06116667,19.7,0.9,1.5
2019-12-22T04:11:00Z,45.26683333,-66.06116667,15.5,0.8,1.5
2019-12-22T04:12:00Z,45.26683333,-66.06116667,11.6,0.8,1.5
2019-12-22T04:13:00Z,45.26683333,-66.06116667,11.9,0.7,1.5
2019-12-22T04:14:00Z,45.26683333,-66.06116667,11.0,0.6,1.5
2019-12-22T04:15:00Z,45.26683333,-66.06116667,16.8,0.6,1.5
2019-12-22T04:16:00Z,45.26683333,-66.06116667,22.9,0.5,1.5
2019-12-22T04:17:00Z,45.26683333,-66.06116667,21.0,0.5,1.5
2019-12-22T04:18:00Z,45.26683333,-66.06116667,28.6,0.4,1.3
2019-12-22T04:19:00Z,45.26683333,-66.06116667,42.9,0.4,1.0
2019-12-22T04:20:00Z,45.26683333,-66.06116667,47.5,0.3,1.0
2019-12-22T04:21:00Z,45.26683333,-66.06116667,44.2,0.3,1.0
2019-12-22T04:22:00Z,45.26683333,-66.06116667,41.6,0.3,1.0
2019-12-22T04:23:00Z,45.26683333,-66.06116667,30.2,0.4,1.0
2019-12-22T04:24:00Z,45.26683333,-66.06116667,15.9,0.4,1.0
2019-12-22T04:25:00Z,45.26683333,-66.06116667,8.2,0.4,1.0
2019-12-22T04:26:00Z,45.26683333,-66.06116667,4.1,0.5,1.0
2019-12-22T04:27:00Z,45.26683333,-66.06116667,7.0,0.5,1.0
2019-12-22T04:28:00Z,45.26683333,-66.06116667,7.4,0.4,0.8
2019-12-22T04:29:00Z,45.26683333,-66.06116667,7.5,0.4,0.8
2019-12-22T04:30:00Z,45.26683333,-66.06116667,19.9,0.4,0.8
2019-12-22T04:31:00Z,45.26683333,-66.06116667,32.5,0.4,0.8
2019-12-22T04:32:00Z,45.26683333,-66.06116667,33.3,0.4,0.8
2019-12-22T04:33:00Z,45.26683333,-66.06116667,37.3,0.4,0.8
2019-12-22T04:34:00Z,45.26683333,-66.06116667,38.6,0.4,0.8
2019-12-22T04:35:00Z,45.26683333,-66.06116667,19.0,0.4,0.8
2019-12-22T04:36:00Z,45.26683333,-66.06116667,321.4,0.4,0.8
2019-12-22T04:37:00Z,45.26683333,-66.06116667,294.3,0.4,0.9
2019-12-22T04:38:00Z,45.26683333,-66.06116667,289.0,0.4,0.9
2019-12-22T04:39:00Z,45.26683333,-66.06116667,288.4,0.4,0.9
2019-12-22T04:40:00Z,45.26683333,-66.06116667,296.9,0.4,0.9
2019-12-22T04:41:00Z,45.26683333,-66.06116667,291.6,0.4,0.9
2019-12-22T04:42:00Z,45.26683333,-66.06116667,291.0,0.4,0.9
2019-12-22T04:43:00Z,45.26683333,-66.06116667,298.5,0.4,0.9
2019-12-22T04:44:00Z,45.26683333,-66.06116667,316.1,0.4,0.9
2019-12-22T04:45:00Z,45.26683333,-66.06116667,337.4,0.3,0.9
2019-12-22T04:46:00Z,45.26683333,-66.06116667,332.3,0.3,0.9
2019-12-22T04:47:00Z,45.26683333,-66.06116667,346.4,0.3,0.7
2019-12-22T04:48:00Z,45.26683333,-66.06116667,33.2,0.3,0.7
2019-12-22T04:49:00Z,45.26683333,-66.06116667,51.8,0.3,0.8
2019-12-22T04:50:00Z,45.26683333,-66.06116667,65.3,0.3,1.0
2019-12-22T04:51:00Z,45.26683333,-66.06116667,64.2,0.3,1.1
2019-12-22T04:52:00Z,45.26683333,-66.06116667,54.2,0.4,1.1
2019-12-22T04:53:00Z,45.26683333,-66.06116667,57.2,0.4,1.1
2019-12-22T04:54:00Z,45.26683333,-66.06116667,53.7,0.4,1.1
2019-12-22T04:55:00Z,45.26683333,-66.06116667,55.6,0.4,1.1
2019-12-22T04:56:00Z,45.26683333,-66.06116667,61.7,0.5,1.1
2019-12-22T04:57:01Z,45.26683333,-66.06116667,66.4,0.5,1.1
2019-12-22T04:58:00Z,45.26683333,-66.06116667,65.5,0.5,1.2
2019-12-22T04:59:00Z,45.26683333,-66.06116667,67.6,0.6,1.3
2019-12-22T05:00:00Z,45.26683333,-66.06116667,66.3,0.6,1.5
2019-12-22T05:01:00Z,45.26683333,-66.06116667,63.1,0.6,1.5
2019-12-22T05:02:00Z,45.26683333,-66.06116667,70.5,0.6,1.5
2019-12-22T05:03:00Z,45.26683333,-66.06116667,74.6,0.6,1.5
2019-12-22T05:04:00Z,45.26683333,-66.06116667,76.5,0.6,1.5
2019-12-22T05:05:00Z,45.26683333,-66.06116667,72.4,0.6,1.5
2019-12-22T05:06:00Z,45.26683333,-66.06116667,68.6,0.6,1.5
2019-12-22T05:07:00Z,45.26683333,-66.06116667,65.6,0.6,1.5
2019-12-22T05:08:00Z,45.26683333,-66.06116667,60.7,0.6,1.5
2019-12-22T05:09:00Z,45.26683333,-66.06116667,54.0,0.5,1.5
2019-12-22T05:10:00Z,45.26683333,-66.06116667,33.8,0.4,1.4
2019-12-22T05:11:00Z,45.26683333,-66.06116667,357.3,0.4,1.1
2019-12-22T05:12:00Z,45.26683333,-66.06116667,321.7,0.4,1.1
2019-12-22T05:13:00Z,45.26683333,-66.06116667,332.1,0.4,1.1
2019-12-22T05:14:00Z,45.26683333,-66.06116667,296.4,0.4,1.1
2019-12-22T05:15:00Z,45.26683333,-66.06116667,291.7,0.4,1.1
2019-12-22T05:16:00Z,45.26683333,-66.06116667,303.4,0.4,1.1
2019-12-22T05:17:00Z,45.26683333,-66.06116667,299.1,0.5,1.1
2019-12-22T05:18:00Z,45.26683333,-66.06116667,300.5,0.5,1.1
2019-12-22T05:19:00Z,45.26683333,-66.06116667,305.5,0.6,1.1
2019-12-22T05:20:00Z,45.26683333,-66.06116667,307.5,0.6,1.4
2019-12-22T05:21:00Z,45.26683333,-66.06116667,316.7,0.7,1.7
2019-12-22T05:22:00Z,45.26683333,-66.06116667,326.3,0.8,1.9
2019-12-22T05:23:00Z,45.26683333,-66.06116667,325.8,0.9,1.9
2019-12-22T05:24:00Z,45.26683333,-66.06116667,330.3,1.0,1.9
2019-12-22T05:25:00Z,45.26683333,-66.06116667,331.4,1.1,1.9
2019-12-22T05:26:00Z,45.26683333,-66.06116667,331.1,1.2,1.9
2019-12-22T05:27:00Z,45.26683333,-66.06116667,332.3,1.2,1.9
2019-12-22T05:28:00Z,45.26683333,-66.06116667,333.4,1.2,1.9
2019-12-22T05:29:00Z,45.26683333,-66.06116667,335.2,1.3,1.9
2019-12-22T05:30:00Z,45.26683333,-66.06116667,335.4,1.3,1.9
2019-12-22T05:31:00Z,45.26683333,-66.06116667,336.3,1.2,1.9
2019-12-22T05:32:00Z,45.26683333,-66.06116667,335.6,1.2,2.1
2019-12-22T05:33:00Z,45.26683333,-66.06116667,335.5,1.2,2.1
2019-12-22T05:34:00Z,45.26683333,-66.06116667,335.8,1.1,2.1
2019-12-22T05:35:00Z,45.26683333,-66.06116667,338.4,1.0,2.1
2019-12-22T05:36:00Z,45.26683333,-66.06116667,337.8,0.9,2.1
2019-12-22T05:37:00Z,45.26683333,-66.06116667,337.0,0.9,2.1
2019-12-22T05:38:00Z,45.26683333,-66.06116667,333.2,0.9,2.1
2019-12-22T05:39:00Z,45.26683333,-66.06116667,330.8,0.9,2.1
2019-12-22T05:40:00Z,45.26683333,-66.06116667,329.8,0.9,2.1
2019-12-22T05:41:00Z,45.26683333,-66.06116667,328.2,1.0,2.1
2019-12-22T05:42:00Z,45.26683333,-66.06116667,327.5,1.0,2.3
2019-12-22T05:43:00Z,45.26683333,-66.06116667,325.7,1.0,2.6
2019-12-22T05:44:00Z,45.26683333,-66.06116667,323.4,1.2,2.8
2019-12-22T05:45:00Z,45.26683333,-66.06116667,319.7,1.4,3.2
2019-12-22T05:46:00Z,45.26683333,-66.06116667,319.0,1.6,3.2
2019-12-22T05:47:00Z,45.26683333,-66.06116667,316.9,1.8,3.2
2019-12-22T05:48:00Z,45.26683333,-66.06116667,318.2,2.0,3.2
