timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-17T00:00:00Z,45.26683333,-66.06116667,134.0,1.5,2.3
2019-08-17T00:01:00Z,45.26683333,-66.06116667,138.6,1.5,2.3
2019-08-17T00:02:00Z,45.26683333,-66.06116667,143.4,1.5,2.5
2019-08-17T00:03:00Z,45.26683333,-66.06116667,148.9,1.6,2.5
2019-08-17T00:04:00Z,45.26683333,-66.06116667,152.4,1.6,2.5
2019-08-17T00:05:00Z,45.26683333,-66.06116667,155.6,1.7,2.5
2019-08-17T00:06:00Z,45.26683333,-66.06116667,157.4,1.7,2.5
2019-08-17T00:07:00Z,45.26683333,-66.06116667,157.6,1.7,2.5
2019-08-17T00:08:00Z,45.26683333,-66.06116667,155.7,1.8,2.5
2019-08-17T00:09:00Z,45.26683333,-66.06116667,153.3,1.9,2.5
2019-08-17T00:10:00Z,45.26683333,-66.06116667,150.3,2.0,2.5
2019-08-17T00:11:00Z,45.26683333,-66.06116667,147.6,2.0,2.8
2019-08-17T00:12:00Z,45.26683333,-66.06116667,145.0,2.1,2.8
2019-08-17T00:13:00Z,45.26683333,-66.06116667,142.4,2.1,3.1
2019-08-17T00:14:00Z,45.26683333,-66.06116667,140.3,2.2,3.1
2019-08-17T00:15:00Z,45.26683333,-66.06116667,139.1,2.2,3.1
2019-08-17T00:16:00Z,45.26683333,-66.06116667,138.1,2.3,3.1
2019-08-17T00:17:00Z,45.26683333,-66.06116667,138.5,2.3,3.1
2019-08-17T00:18:00Z,45.26683333,-66.06116667,139.5,2.3,3.1
2019-08-17T00:19:00Z,45.26683333,-66.06116667,141.1,2.4,3.1
2019-08-17T00:20:00Z,45.26683333,-66.06116667,143.3,2.4,3.1
2019-08-17T00:21:00Z,45.26683333,-66.06116667,146.0,2.4,3.1
2019-08-17T00:22:00Z,45.26683333,-66.06116667,150.0,2.4,3.1
2019-08-17T00:23:00Z,45.26683333,-66.06116667,154.0,2.3,3.0
2019-08-17T00:24:00Z,45.26683333,-66.06116667,158.1,2.3,3.0
2019-08-17T00:25:00Z,45.26683333,-66.06116667,162.1,2.3,2.9
2019-08-17T00:26:00Z,45.26683333,-66.06116667,165.6,2.2,2.9
2019-08-17T00:27:00Z,45.26683333,-66.06116667,168.1,2.2,2.9
2019-08-17T00:28:00Z,45.26683333,-66.06116667,169.6,2.1,2.9
2019-08-17T00:29:00Z,45.26683333,-66.06116667,171.5,2.0,2.9
2019-08-17T00:30:00Z,45.26683333,-66.06116667,173.5,1.9,2.9
2019-08-17T00:31:00Z,45.26683333,-66.06116667,174.7,1.9,2.9
2019-08-17T00:32:00Z,45.26683333,-66.06116667,176.1,1.7,2.9
2019-08-17T00:33:00Z,45.26683333,-66.06116667,177.4,1.7,2.9
2019-08-17T00:34:00Z,45.26683333,-66.06116667,177.9,1.6,2.5
2019-08-17T00:35:00Z,45.26683333,-66.06116667,178.2,1.5,2.2
2019-08-17T00:36:00Z,45.26683333,-66.06116667,176.6,1.4,2.2
2019-08-17T00:37:00Z,45.26683333,-66.06116667,175.8,1.3,2.1
2019-08-17T00:38:00Z,45.26683333,-66.06116667,172.9,1.3,1.9
2019-08-17T00:39:00Z,45.26683333,-66.06116667,170.0,1.2,1.9
2019-08-17T00:40:00Z,45.26683333,-66.06116667,166.4,1.2,1.7
2019-08-17T00:41:00Z,45.26683333,-66.06116667,163.2,1.2,1.9
2019-08-17T00:42:00Z,45.26683333,-66.06116667,159.7,1.2,1.9
2019-08-17T00:43:00Z,45.26683333,-66.06116667,157.1,1.2,1.9
2019-08-17T00:44:00Z,45.26683333,-66.06116667,155.1,1.2,1.9
2019-08-17T00:45:00Z,45.26683333,-66.06116667,154.2,1.3,1.9
2019-08-17T00:46:00Z,45.26683333,-66.06116667,155.7,1.3,1.9
2019-08-17T00:47:00Z,45.26683333,-66.06116667,156.5,1.4,2.2
2019-08-17T00:48:00Z,45.26683333,-66.06116667,159.0,1.5,2.4
2019-08-17T00:49:00Z,45.26683333,-66.06116667,161.0,1.6,2.5
2019-08-17T00:50:00Z,45.26683333,-66.06116667,163.4,1.7,3.1
2019-08-17T00:51:00Z,45.26683333,-66.06116667,166.2,1.9,3.1
2019-08-17T00:52:00Z,45.26683333,-66.06116667,169.0,2.0,3.1
2019-08-17T00:53:00Z,45.26683333,-66.06116667,171.1,2.0,3.1
2019-08-17T00:54:00Z,45.26683333,-66.06116667,173.3,2.1,3.1
2019-08-17T00:55:00Z,45.26683333,-66.06116667,173.6,2.1,3.1
2019-08-17T00:56:00Z,45.26683333,-66.06116667,171.9,2.1,3.1
2019-08-17T00:57:00Z,45.26683333,-66.06116667,168.9,2.0,3.1
2019-08-17T00:58:00Z,45.26683333,-66.06116667,165.5,2.0,3.1
2019-08-17T00:59:00Z,45.26683333,-66.06116667,161.5,2.0,3.1
2019-08-17T01:00:00Z,45.26683333,-66.06116667,157.4,1.9,3.0
2019-08-17T01:01:00Z,45.26683333,-66.06116667,152.1,1.8,2.7
2019-08-17T01:02:00Z,45.26683333,-66.06116667,147.1,1.8,2.5
2019-08-17T01:03:00Z,45.26683333,-66.06116667,141.8,1.8,2.5
2019-08-17T01:04:01Z,45.26683333,-66.06116667,137.1,1.7,2.5
2019-08-17T01:05:00Z,45.26683333,-66.06116667,134.3,1.7,2.5
2019-08-17T01:06:00Z,45.26683333,-66.06116667,132.3,1.8,2.5
2019-08-17T01:07:00Z,45.26683333,-66.06116667,133.5,1.7,2.5
2019-08-17T01:08:00Z,45.26683333,-66.06116667,136.1,1.7,2.5
2019-08-17T01:09:00Z,45.26683333,-66.06116667,141.4,1.6,2.5
2019-08-17T01:10:00Z,45.26683333,-66.06116667,145.1,1.6,2.5
2019-08-17T01:11:00Z,45.26683333,-66.06116667,149.4,1.5,2.5
2019-08-17T01:12:00Z,45.26683333,-66.06116667,153.3,1.5,2.2
2019-08-17T01:13:00Z,45.26683333,-66.06116667,156.1,1.5,2.5
2019-08-17T01:14:00Z,45.26683333,-66.06116667,159.3,1.5,2.5
2019-08-17T01:15:00Z,45.26683333,-66.06116667,162.9,1.5,2.5
2019-08-17T01:16:00Z,45.26683333,-66.06116667,168.0,1.5,2.5
2019-08-17T01:17:00Z,45.26683333,-66.06116667,172.0,1.6,2.5
2019-08-17T01:18:00Z,45.26683333,-66.06116667,177.2,1.7,2.7
2019-08-17T01:19:00Z,45.26683333,-66.06116667,179.4,1.7,2.7
2019-08-17T01:20:00Z,45.26683333,-66.06116667,184.5,1.8,2.7
2019-08-17T01:21:00Z,45.26683333,-66.06116667,187.7,1.7,2.7
2019-08-17T01:22:00Z,45.26683333,-66.06116667,188.0,1.7,2.7
2019-08-17T01:23:00Z,45.26683333,-66.06116667,188.6,1.7,2.7
2019-08-17T01:24:00Z,45.26683333,-66.06116667,188.0,1.7,2.7
2019-08-17T01:25:00Z,45.26683333,-66.06116667,187.1,1.7,2.7
2019-08-17T01:26:00Z,45.26683333,-66.06116667,184.7,1.7,2.7
2019-08-17T01:27:00Z,45.26683333,-66.06116667,179.6,1.7,2.7
2019-08-17T01:28:00Z,45.26683333,-66.06116667,173.4,1.6,2.5
2019-08-17T01:29:00Z,45.26683333,-66.06116667,168.9,1.5,2.5
2019-08-17T01:30:00Z,45.26683333,-66.06116667,163.1,1.5,2.5
2019-08-17T01:31:00Z,45.26683333,-66.06116667,156.9,1.5,2.5
2019-08-17T01:32:00Z,45.26683333,-66.06116667,153.1,1.5,2.5
2019-08-17T01:33:00Z,45.26683333,-66.06116667,150.3,1.6,2.5
2019-08-17T01:34:00Z,45.26683333,-66.06116667,147.8,1.6,2.6
2019-08-17T01:35:00Z,45.26683333,-66.06116667,144.4,1.7,2.6
2019-08-17T01:36:00Z,45.26683333,-66.06116667,141.4,1.7,2.6
2019-08-17T01:37:00Z,45.26683333,-66.06116667,138.9,1.8,2.7
2019-08-17T01:38:00Z,45.26683333,-66.06116667,135.5,1.9,2.9
2019-08-17T01:39:00Z,45.26683333,-66.06116667,130.1,2.0,2.9
2019-08-17T01:40:00Z,45.26683333,-66.06116667,126.3,2.1,2.9
2019-08-17T01:41:00Z,45.26683333,-66.06116667,123.4,2.1,2.9
2019-08-17T01:42:00Z,45.26683333,-66.06116667,120.3,2.1,2.9
2019-08-17T01:43:00Z,45.26683333,-66.06116667,115.8,2.1,2.9
2019-08-17T01:44:00Z,45.26683333,-66.06116667,111.1,2.0,2.9
2019-08-17T01:45:00Z,45.26683333,-66.06116667,109.1,1.9,2.9
2019-08-17T01:46:00Z,45.26683333,-66.06116667,109.1,1.8,2.9
2019-08-17T01:47:00Z,45.26683333,-66.06116667,109.7,1.7,2.9
2019-08-17T01:48:00Z,45.26683333,-66.06116667,111.0,1.6,2.9
2019-08-17T01:49:00Z,45.26683333,-66.06116667,113.3,1.6,2.6
2019-08-17T01:50:00Z,45.26683333,-66.06116667,114.7,1.5,2.6
2019-08-17T01:51:00Z,45.26683333,-66.06116667,117.9,1.5,2.6
2019-08-17T01:52:00Z,45.26683333,-66.06116667,123.0,1.5,2.7
2019-08-17T01:53:00Z,45.26683333,-66.06116667,129.5,1.5,2.7
2019-08-17T01:54:00Z,45.26683333,-66.06116667,135.0,1.5,2.7
2019-08-17T01:55:00Z,45.26683333,-66.06116667,136.8,1.6,2.7
2019-08-17T01:56:00Z,45.26683333,-66.06116667,136.3,1.6,2.7
2019-08-17T01:57:00Z,45.26683333,-66.06116667,136.6,1.7,2.7
2019-08-17T01:58:00Z,45.26683333,-66.06116667,136.6,1.7,2.7
2019-08-17T01:59:00Z,45.26683333,-66.06116667,137.7,1.8,2.7
2019-08-17T02:00:00Z,45.26683333,-66.06116667,139.2,1.8,2.7
2019-08-17T02:01:00Z,45.26683333,-66.06116667,141.9,1.8,2.7
2019-08-17T02:02:00Z,45.26683333,-66.06116667,142.2,1.8,2.6
2019-08-17T02:03:00Z,45.26683333,-66.06116667,142.9,1.9,2.6
2019-08-17T02:04:00Z,45.26683333,-66.06116667,145.8,1.9,2.6
2019-08-17T02:05:00Z,45.26683333,-66.06116667,149.6,1.8,2.5
2019-08-17T02:06:00Z,45.26683333,-66.06116667,153.5,1.8,2.5
2019-08-17T02:07:00Z,45.26683333,-66.06116667,156.8,1.8,2.3
2019-08-17T02:08:00Z,45.26683333,-66.06116667,159.9,1.8,2.3
2019-08-17T02:09:00Z,45.26683333,-66.06116667,162.4,1.8,2.3
2019-08-17T02:10:00Z,45.26683333,-66.06116667,163.9,1.8,2.3
2019-08-17T02:11:00Z,45.26683333,-66.06116667,163.6,1.9,2.3
2019-08-17T02:12:00Z,45.26683333,-66.06116667,163.6,1.9,2.3
2019-08-17T02:13:00Z,45.26683333,-66.06116667,163.1,1.9,2.3
2019-08-17T02:14:00Z,45.26683333,-66.06116667,161.6,1.9,2.3
2019-08-17T02:15:00Z,45.26683333,-66.06116667,160.2,1.9,2.3
2019-08-17T02:16:00Z,45.26683333,-66.06116667,159.3,1.8,2.3
2019-08-17T02:17:00Z,45.26683333,-66.06116667,159.3,1.8,2.3
2019-08-17T02:18:00Z,45.26683333,-66.06116667,159.2,1.8,2.3
2019-08-17T02:19:00Z,45.26683333,-66.06116667,158.8,1.7,2.3
2019-08-17T02:20:00Z,45.26683333,-66.06116667,158.6,1.7,2.2
2019-08-17T02:21:00Z,45.26683333,-66.06116667,157.6,1.7,2.2
2019-08-17T02:22:00Z,45.26683333,-66.06116667,155.9,1.6,2.0
2019-08-17T02:23:00Z,45.26683333,-66.06116667,154.3,1.7,2.1
2019-08-17T02:24:00Z,45.26683333,-66.06116667,153.1,1.7,2.1
2019-08-17T02:25:00Z,45.26683333,-66.06116667,152.4,1.6,2.1
2019-08-17T02:26:00Z,45.26683333,-66.06116667,152.6,1.6,2.1
2019-08-17T02:27:00Z,45.26683333,-66.06116667,151.5,1.6,2.1
2019-08-17T02:28:00Z,45.26683333,-66.06116667,149.4,1.6,2.2
2019-08-17T02:29:00Z,45.26683333,-66.06116667,147.3,1.7,2.2
2019-08-17T02:30:00Z,45.26683333,-66.06116667,145.6,1.7,2.2
2019-08-17T02:31:00Z,45.26683333,-66.06116667,145.6,1.7,2.2
2019-08-17T02:32:00Z,45.26683333,-66.06116667,145.8,1.8,2.3
2019-08-17T02:33:00Z,45.26683333,-66.06116667,145.9,1.8,2.3
2019-08-17T02:34:00Z,45.26683333,-66.06116667,145.7,1.8,2.4
2019-08-17T02:35:00Z,45.26683333,-66.06116667,144.7,1.9,2.4
2019-08-17T02:36:00Z,45.26683333,-66.06116667,142.3,1.9,2.4
2019-08-17T02:37:00Z,45.26683333,-66.06116667,141.2,2.0,2.4
2019-08-17T02:38:00Z,45.26683333,-66.06116667,140.8,2.0,2.4
2019-08-17T02:39:00Z,45.26683333,-66.06116667,140.6,2.0,2.4
2019-08-17T02:40:00Z,45.26683333,-66.06116667,139.7,2.0,2.4
2019-08-17T02:41:00Z,45.26683333,-66.06116667,138.2,2.0,2.4
2019-08-17T02:42:00Z,45.26683333,-66.06116667,136.8,2.0,2.4
2019-08-17T02:43:00Z,45.26683333,-66.06116667,135.5,2.0,2.4
2019-08-17T02:44:00Z,45.26683333,-66.06116667,134.7,2.0,2.4
2019-08-17T02:45:00Z,45.26683333,-66.06116667,133.7,2.0,2.4
2019-08-17T02:46:00Z,45.26683333,-66.06116667,133.3,2.0,2.4
2019-08-17T02:47:00Z,45.26683333,-66.06116667,133.1,2.0,2.4
2019-08-17T02:48:00Z,45.26683333,-66.06116667,132.7,2.1,2.4
2019-08-17T02:49:00Z,45.26683333,-66.06116667,132.4,2.1,2.4
2019-08-17T02:50:00Z,45.26683333,-66.06116667,132.6,2.1,2.4
2019-08-17T02:51:00Z,45.26683333,-66.06116667,133.1,2.0,2.4
2019-08-17T02:52:00Z,45.26683333,-66.06116667,133.3,2.0,2.4
2019-08-17T02:53:00Z,45.26683333,-66.06116667,134.7,1.9,2.4
2019-08-17T02:54:00Z,45.26683333,-66.06116667,136.5,1.8,2.3
2019-08-17T02:55:00Z,45.26683333,-66.06116667,138.7,1.7,2.3
2019-08-17T02:56:00Z,45.26683333,-66.06116667,141.6,1.6,2.3
2019-08-17T02:57:00Z,45.26683333,-66.06116667,142.8,1.5,2.3
2019-08-17T02:58:00Z,45.26683333,-66.06116667,145.8,1.4,2.3
2019-08-17T02:59:00Z,45.26683333,-66.06116667,149.6,1.3,2.2
2019-08-17T03:00:00Z,45.26683333,-66.06116667,154.2,1.2,2.0
2019-08-17T03:01:00Z,45.26683333,-66.06116667,156.3,1.2,1.9
2019-08-17T03:02:00Z,45.26683333,-66.06116667,158.2,1.1,1.6
2019-08-17T03:03:00Z,45.26683333,-66.06116667,159.5,1.1,1.6
2019-08-17T03:04:00Z,45.26683333,-66.06116667,157.9,1.1,1.6
2019-08-17T03:05:00Z,45.26683333,-66.06116667,155.3,1.1,1.6
2019-08-17T03:06:00Z,45.26683333,-66.06116667,150.7,1.1,1.6
2019-08-17T03:07:00Z,45.26683333,-66.06116667,147.2,1.0,1.6
2019-08-17T03:08:00Z,45.26683333,-66.06116667,143.0,1.0,1.6
2019-08-17T03:09:00Z,45.26683333,-66.06116667,138.5,1.0,1.6
2019-08-17T03:10:00Z,45.26683333,-66.06116667,133.4,0.9,1.6
2019-08-17T03:11:00Z,45.26683333,-66.06116667,129.9,0.9,1.6
2019-08-17T03:12:00Z,45.26683333,-66.06116667,125.1,1.0,1.6
2019-08-17T03:13:00Z,45.26683333,-66.06116667,121.9,1.0,1.7
2019-08-17T03:14:00Z,45.26683333,-66.06116667,121.4,1.0,1.7
2019-08-17T03:15:00Z,45.26683333,-66.06116667,121.6,1.0,1.7
2019-08-17T03:16:00Z,45.26683333,-66.06116667,121.6,1.0,1.7
2019-08-17T03:17:00Z,45.26683333,-66.06116667,124.2,1.0,1.7
2019-08-17T03:18:00Z,45.26683333,-66.06116667,125.9,1.0,1.7
2019-08-17T03:19:00Z,45.26683333,-66.06116667,128.0,1.1,1.7
2019-08-17T03:20:00Z,45.26683333,-66.06116667,131.7,1.1,1.7
2019-08-17T03:21:01Z,45.26683333,-66.06116667,135.3,1.1,1.7
2019-08-17T03:22:00Z,45.26683333,-66.06116667,140.9,1.1,1.7
2019-08-17T03:23:00Z,45.26683333,-66.06116667,143.2,1.0,1.7
2019-08-17T03:24:00Z,45.26683333,-66.06116667,143.3,1.0,1.6
2019-08-17T03:25:00Z,45.26683333,-66.06116667,146.3,1.0,1.6
2019-08-17T03:26:00Z,45.26683333,-66.06116667,151.1,0.9,1.6
2019-08-17T03:27:00Z,45.26683333,-66.06116667,153.9,0.9,1.4
2019-08-17T03:28:00Z,45.26683333,-66.06116667,155.8,0.9,1.4
2019-08-17T03:29:00Z,45.26683333,-66.06116667,158.4,0.9,1.4
2019-08-17T03:30:00Z,45.26683333,-66.06116667,158.5,0.9,1.4
2019-08-17T03:31:00Z,45.26683333,-66.06116667,159.9,0.8,1.4
2019-08-17T03:32:00Z,45.26683333,-66.06116667,161.6,0.8,1.4
2019-08-17T03:33:00Z,45.26683333,-66.06116667,161.7,0.8,1.4
2019-08-17T03:34:00Z,45.26683333,-66.06116667,164.8,0.8,1.3
2019-08-17T03:35:00Z,45.26683333,-66.06116667,165.3,0.8,1.3
2019-08-17T03:36:00Z,45.26683333,-66.06116667,165.0,0.7,1.2
2019-08-17T03:37:00Z,45.26683333,-66.06116667,165.6,0.7,1.2
2019-08-17T03:38:00Z,45.26683333,-66.06116667,166.2,0.7,1.2
2019-08-17T03:39:00Z,45.26683333,-66.06116667,168.8,0.7,1.2
2019-08-17T03:40:00Z,45.26683333,-66.06116667,168.0,0.6,1.2
2019-08-17T03:41:00Z,45.26683333,-66.06116667,169.2,0.6,1.2
2019-08-17T03:42:00Z,45.26683333,-66.06116667,171.8,0.6,1.2
2019-08-17T03:43:00Z,45.26683333,-66.06116667,180.4,0.6,1.2
2019-08-17T03:44:00Z,45.26683333,-66.06116667,186.2,0.6,1.4
2019-08-17T03:45:00Z,45.26683333,-66.06116667,191.0,0.6,1.4
2019-08-17T03:46:00Z,45.26683333,-66.06116667,194.4,0.6,1.4
2019-08-17T03:47:00Z,45.26683333,-66.06116667,194.7,0.6,1.4
2019-08-17T03:48:00Z,45.26683333,-66.06116667,195.4,0.7,1.4
2019-08-17T03:49:00Z,45.26683333,-66.06116667,190.9,0.8,1.4
2019-08-17T03:50:00Z,45.26683333,-66.06116667,190.3,0.8,1.4
2019-08-17T03:51:00Z,45.26683333,-66.06116667,185.7,0.9,1.5
2019-08-17T03:52:00Z,45.26683333,-66.06116667,178.7,1.0,2.0
2019-08-17T03:53:00Z,45.26683333,-66.06116667,169.6,1.1,2.0
2019-08-17T03:54:00Z,45.26683333,-66.06116667,162.1,1.1,2.0
2019-08-17T03:55:00Z,45.26683333,-66.06116667,156.1,1.2,2.0
2019-08-17T03:56:00Z,45.26683333,-66.06116667,151.2,1.3,2.0
2019-08-17T03:57:00Z,45.26683333,-66.06116667,148.1,1.3,2.0
2019-08-17T03:58:00Z,45.26683333,-66.06116667,144.4,1.4,2.0
2019-08-17T03:59:00Z,45.26683333,-66.06116667,141.8,1.4,2.0
2019-08-17T04:00:00Z,45.26683333,-66.06116667,139.9,1.5,2.3
2019-08-17T04:01:00Z,45.26683333,-66.06116667,139.5,1.6,2.3
2019-08-17T04:02:00Z,45.26683333,-66.06116667,140.2,1.6,2.3
2019-08-17T04:03:00Z,45.26683333,-66.06116667,141.0,1.7,2.3
2019-08-17T04:04:00Z,45.26683333,-66.06116667,141.8,1.7,2.3
2019-08-17T04:05:00Z,45.26683333,-66.06116667,141.3,1.7,2.3
2019-08-17T04:06:00Z,45.26683333,-66.06116667,140.7,1.8,2.3
2019-08-17T04:07:00Z,45.26683333,-66.06116667,139.7,1.8,2.3
2019-08-17T04:08:00Z,45.26683333,-66.06116667,138.8,1.9,2.4
2019-08-17T04:09:00Z,45.26683333,-66.06116667,137.1,1.9,2.6
2019-08-17T04:10:00Z,45.26683333,-66.06116667,135.0,1.9,2.6
2019-08-17T04:11:00Z,45.26683333,-66.06116667,131.7,1.9,2.6
2019-08-17T04:12:00Z,45.26683333,-66.06116667,129.7,1.9,2.6
2019-08-17T04:13:00Z,45.26683333,-66.06116667,127.4,1.9,2.6
2019-08-17T04:14:00Z,45.26683333,-66.06116667,125.0,1.9,2.6
2019-08-17T04:15:00Z,45.26683333,-66.06116667,122.2,2.0,2.6
2019-08-17T04:16:00Z,45.26683333,-66.06116667,119.5,2.0,2.6
2019-08-17T04:17:00Z,45.26683333,-66.06116667,118.5,2.0,2.6
2019-08-17T04:18:00Z,45.26683333,-66.06116667,118.9,2.0,2.6
2019-08-17T04:19:00Z,45.26683333,-66.06116667,120.6,2.0,2.6
2019-08-17T04:20:00Z,45.26683333,-66.06116667,122.8,2.0,2.6
2019-08-17T04:21:00Z,45.26683333,-66.06116667,125.9,1.9,2.6
2019-08-17T04:22:00Z,45.26683333,-66.06116667,127.2,1.9,2.6
2019-08-17T04:23:00Z,45.26683333,-66.06116667,129.1,1.9,2.6
2019-08-17T04:24:00Z,45.26683333,-66.06116667,130.2,1.8,2.6
2019-08-17T04:25:00Z,45.26683333,-66.06116667,133.3,1.7,2.5
2019-08-17T04:26:00Z,45.26683333,-66.06116667,135.6,1.7,2.3
2019-08-17T04:27:00Z,45.26683333,-66.06116667,136.4,1.6,2.3
2019-08-17T04:28:00Z,45.26683333,-66.06116667,136.0,1.6,2.3
2019-08-17T04:29:00Z,45.26683333,-66.06116667,134.8,1.5,2.1
2019-08-17T04:30:00Z,45.26683333,-66.06116667,133.0,1.4,2.1
2019-08-17T04:31:00Z,45.26683333,-66.06116667,131.2,1.3,2.0
2019-08-17T04:32:00Z,45.26683333,-66.06116667,130.5,1.3,2.0
2019-08-17T04:33:00Z,45.26683333,-66.06116667,129.8,1.3,2.0
2019-08-17T04:34:00Z,45.26683333,-66.06116667,129.9,1.3,2.0
2019-08-17T04:35:00Z,45.26683333,-66.06116667,128.0,1.3,1.9
2019-08-17T04:36:00Z,45.26683333,-66.06116667,126.6,1.2,1.6
2019-08-17T04:37:00Z,45.26683333,-66.06116667,125.2,1.3,1.6
2019-08-17T04:38:00Z,45.26683333,-66.06116667,124.1,1.3,1.8
2019-08-17T04:39:00Z,45.26683333,-66.06116667,123.0,1.3,2.1
2019-08-17T04:40:00Z,45.26683333,-66.06116667,122.5,1.4,2.1
2019-08-17T04:41:00Z,45.26683333,-66.06116667,122.6,1.4,2.1
2019-08-17T04:42:00Z,45.26683333,-66.06116667,122.6,1.5,2.1
2019-08-17T04:43:00Z,45.26683333,-66.06116667,122.9,1.5,2.1
2019-08-17T04:44:00Z,45.26683333,-66.06116667,123.1,1.6,2.1
2019-08-17T04:45:00Z,45.26683333,-66.06116667,124.3,1.7,2.3
2019-08-17T04:46:00Z,45.26683333,-66.06116667,125.4,1.7,2.3
2019-08-17T04:47:00Z,45.26683333,-66.06116667,127.2,1.8,2.3
2019-08-17T04:48:00Z,45.26683333,-66.06116667,129.3,1.8,2.3
2019-08-17T04:49:00Z,45.26683333,-66.06116667,131.2,1.8,2.3
2019-08-17T04:50:00Z,45.26683333,-66.06116667,132.8,1.9,2.3
2019-08-17T04:51:00Z,45.26683333,-66.06116667,134.2,1.9,2.3
2019-08-17T04:52:00Z,45.26683333,-66.06116667,135.2,1.8,2.3
2019-08-17T04:53:00Z,45.26683333,-66.06116667,136.1,1.8,2.3
2019-08-17T04:54:00Z,45.26683333,-66.06116667,135.9,1.8,2.3
2019-08-17T04:55:00Z,45.26683333,-66.06116667,135.5,1.8,2.2
2019-08-17T04:56:00Z,45.26683333,-66.06116667,136.2,1.7,2.2
2019-08-17T04:57:00Z,45.26683333,-66.06116667,137.6,1.7,2.2
2019-08-17T04:58:00Z,45.26683333,-66.06116667,138.2,1.7,2.3
2019-08-17T04:59:00Z,45.26683333,-66.06116667,138.6,1.7,2.4
2019-08-17T05:00:00Z,45.26683333,-66.06116667,138.3,1.8,2.5
2019-08-17T05:01:00Z,45.26683333,-66.06116667,136.5,1.8,2.5
2019-08-17T05:02:00Z,45.26683333,-66.06116667,134.6,1.8,2.5
2019-08-17T05:03:00Z,45.26683333,-66.06116667,133.2,1.8,2.5
2019-08-17T05:04:00Z,45.26683333,-66.06116667,133.3,1.8,2.5
2019-08-17T05:05:00Z,45.26683333,-66.06116667,133.7,1.9,2.5
2019-08-17T05:06:00Z,45.26683333,-66.06116667,133.0,1.9,2.5
2019-08-17T05:07:00Z,45.26683333,-66.06116667,131.1,1.9,2.5
2019-08-17T05:08:00Z,45.26683333,-66.06116667,130.2,1.9,2.5
2019-08-17T05:09:00Z,45.26683333,-66.06116667,130.0,1.8,2.5
2019-08-17T05:10:00Z,45.26683333,-66.06116667,130.5,1.8,2.4
2019-08-17T05:11:00Z,45.26683333,-66.06116667,131.8,1.8,2.2
2019-08-17T05:12:00Z,45.26683333,-66.06116667,133.5,1.8,2.2
2019-08-17T05:13:00Z,45.26683333,-66.06116667,133.5,1.8,2.2
2019-08-17T05:14:00Z,45.26683333,-66.06116667,133.3,1.8,2.3
2019-08-17T05:15:00Z,45.26683333,-66.06116667,133.2,1.8,2.3
2019-08-17T05:16:00Z,45.26683333,-66.06116667,133.7,1.8,2.3
2019-08-17T05:17:00Z,45.26683333,-66.06116667,134.8,1.9,2.5
2019-08-17T05:18:00Z,45.26683333,-66.06116667,135.8,1.9,2.5
2019-08-17T05:19:00Z,45.26683333,-66.06116667,136.9,2.0,2.5
2019-08-17T05:20:00Z,45.26683333,-66.06116667,138.2,2.0,2.5
2019-08-17T05:21:00Z,45.26683333,-66.06116667,139.7,2.0,2.5
2019-08-17T05:22:00Z,45.26683333,-66.06116667,140.7,2.0,2.5
2019-08-17T05:23:00Z,45.26683333,-66.06116667,142.4,2.1,2.5
2019-08-17T05:24:00Z,45.26683333,-66.06116667,143.3,2.1,2.5
2019-08-17T05:25:00Z,45.26683333,-66.06116667,143.5,2.1,2.7
2019-08-17T05:26:00Z,45.26683333,-66.06116667,142.9,2.2,2.7
2019-08-17T05:27:00Z,45.26683333,-66.06116667,142.0,2.2,2.9
2019-08-17T05:28:00Z,45.26683333,-66.06116667,141.1,2.2,2.9
2019-08-17T05:29:00Z,45.26683333,-66.06116667,139.3,2.2,2.9
2019-08-17T05:30:00Z,45.26683333,-66.06116667,137.6,2.3,2.9
2019-08-17T05:31:00Z,45.26683333,-66.06116667,136.0,2.3,2.9
2019-08-17T05:32:00Z,45.26683333,-66.06116667,135.0,2.3,2.9
2019-08-17T05:33:00Z,45.26683333,-66.06116667,134.1,2.3,2.9
2019-08-17T05:34:00Z,45.26683333,-66.06116667,133.6,2.3,2.9
2019-08-17T05:35:00Z,45.26683333,-66.06116667,134.3,2.3,2.9
2019-08-17T05:36:00Z,45.26683333,-66.06116667,135.6,2.2,2.9
2019-08-17T05:37:00Z,45.26683333,-66.06116667,136.5,2.2,2.9
2019-08-17T05:38:00Z,45.26683333,-66.06116667,137.3,2.1,2.9
2019-08-17T05:39:00Z,45.26683333,-66.06116667,138.9,2.1,2.8
2019-08-17T05:40:00Z,45.26683333,-66.06116667,141.0,2.0,2.6
2019-08-17T05:41:00Z,45.26683333,-66.06116667,143.7,2.0,2.6
2019-08-17T05:42:00Z,45.26683333,-66.06116667,146.6,2.0,2.4
2019-08-17T05:43:00Z,45.26683333,-66.06116667,149.7,2.0,2.4
2019-08-17T05:44:00Z,45.26683333,-66.06116667,152.5,2.0,2.4
2019-08-17T05:45:00Z,45.26683333,-66.06116667,154.6,2.0,2.4
2019-08-17T05:46:00Z,45.26683333,-66.06116667,156.6,2.0,2.4
2019-08-17T05:47:00Z,45.26683333,-66.06116667,158.9,2.1,2.4
2019-08-17T05:48:00Z,45.26683333,-66.06116667,160.9,2.1,2.4
