timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-26T00:00:00Z,45.26683333,-66.06116667,36.7,1.8,3.2
2019-08-26T00:01:00Z,45.26683333,-66.06116667,34.8,1.8,3.2
2019-08-26T00:02:00Z,45.26683333,-66.06116667,32.3,1.8,3.2
2019-08-26T00:03:00Z,45.26683333,-66.06116667,30.7,1.8,3.2
2019-08-26T00:04:00Z,45.26683333,-66.06116667,28.3,1.9,3.3
2019-08-26T00:05:00Z,45.26683333,-66.06116667,27.6,1.9,3.3
2019-08-26T00:06:00Z,45.26683333,-66.06116667,27.4,1.9,3.3
2019-08-26T00:07:00Z,45.26683333,-66.06116667,28.7,1.9,3.3
2019-08-26T00:08:00Z,45.26683333,-66.06116667,31.0,2.0,3.3
2019-08-26T00:09:00Z,45.26683333,-66.06116667,29.7,1.9,3.3
2019-08-26T00:10:00Z,45.26683333,-66.06116667,29.6,2.0,3.4
2019-08-26T00:11:00Z,45.26683333,-66.06116667,28.7,2.0,3.4
2019-08-26T00:12:00Z,45.26683333,-66.06116667,28.4,2.1,3.4
2019-08-26T00:13:00Z,45.26683333,-66.06116667,29.5,2.2,3.4
2019-08-26T00:14:00Z,45.26683333,-66.06116667,30.7,2.1,3.4
2019-08-26T00:15:00Z,45.26683333,-66.06116667,30.5,2.0,3.4
2019-08-26T00:16:00Z,45.26683333,-66.06116667,29.7,1.9,3.4
2019-08-26T00:17:00Z,45.26683333,-66.06116667,28.7,1.9,3.4
2019-08-26T00:18:00Z,45.26683333,-66.06116667,27.2,1.8,3.4
2019-08-26T00:19:00Z,45.26683333,-66.06116667,27.9,1.8,3.4
2019-08-26T00:20:00Z,45.26683333,-66.06116667,27.1,1.7,3.2
2019-08-26T00:21:00Z,45.26683333,-66.06116667,27.6,1.6,3.0
2019-08-26T00:22:00Z,45.26683333,-66.06116667,26.7,1.5,3.0
2019-08-26T00:23:00Z,45.26683333,-66.06116667,25.3,1.5,2.9
2019-08-26T00:24:00Z,45.26683333,-66.06116667,23.9,1.5,3.0
2019-08-26T00:25:00Z,45.26683333,-66.06116667,23.1,1.5,3.0
2019-08-26T00:26:00Z,45.26683333,-66.06116667,22.7,1.7,3.3
2019-08-26T00:27:00Z,45.26683333,-66.06116667,21.6,1.6,3.3
2019-08-26T00:28:00Z,45.26683333,-66.06116667,22.2,1.6,3.3
2019-08-26T00:29:00Z,45.26683333,-66.06116667,21.2,1.7,3.3
2019-08-26T00:30:00Z,45.26683333,-66.06116667,20.1,1.8,3.3
2019-08-26T00:31:00Z,45.26683333,-66.06116667,19.6,1.9,3.3
2019-08-26T00:32:00Z,45.26683333,-66.06116667,20.6,1.9,3.3
2019-08-26T00:33:00Z,45.26683333,-66.06116667,20.0,1.9,3.3
2019-08-26T00:34:00Z,45.26683333,-66.06116667,19.7,1.9,3.3
2019-08-26T00:35:00Z,45.26683333,-66.06116667,21.0,1.9,3.3
2019-08-26T00:36:00Z,45.26683333,-66.06116667,22.0,1.8,3.1
2019-08-26T00:37:00Z,45.26683333,-66.06116667,23.3,1.8,3.1
2019-08-26T00:38:00Z,45.26683333,-66.06116667,22.4,1.8,3.1
2019-08-26T00:39:00Z,45.26683333,-66.06116667,23.7,1.7,3.1
2019-08-26T00:40:00Z,45.26683333,-66.06116667,25.6,1.6,3.1
2019-08-26T00:41:00Z,45.26683333,-66.06116667,28.0,1.4,2.6
2019-08-26T00:42:00Z,45.26683333,-66.06116667,28.7,1.3,2.6
2019-08-26T00:43:00Z,45.26683333,-66.06116667,31.6,1.2,2.6
2019-08-26T00:44:00Z,45.26683333,-66.06116667,33.7,1.2,2.6
2019-08-26T00:45:00Z,45.26683333,-66.06116667,33.4,1.2,2.6
2019-08-26T00:46:00Z,45.26683333,-66.06116667,33.8,1.2,2.6
2019-08-26T00:47:00Z,45.26683333,-66.06116667,35.2,1.2,2.6
2019-08-26T00:48:00Z,45.26683333,-66.06116667,37.9,1.2,2.6
2019-08-26T00:49:00Z,45.26683333,-66.06116667,38.6,1.2,2.6
2019-08-26T00:50:00Z,45.26683333,-66.06116667,36.6,1.3,2.6
2019-08-26T00:51:00Z,45.26683333,-66.06116667,34.3,1.3,2.6
2019-08-26T00:52:00Z,45.26683333,-66.06116667,31.5,1.3,2.6
2019-08-26T00:53:00Z,45.26683333,-66.06116667,30.8,1.4,2.6
2019-08-26T00:54:00Z,45.26683333,-66.06116667,29.1,1.4,2.6
2019-08-26T00:55:00Z,45.26683333,-66.06116667,29.5,1.3,2.6
2019-08-26T00:56:00Z,45.26683333,-66.06116667,28.2,1.2,2.6
2019-08-26T00:57:00Z,45.26683333,-66.06116667,27.6,1.1,2.2
2019-08-26T00:58:00Z,45.26683333,-66.06116667,26.0,1.1,2.2
2019-08-26T00:59:00Z,45.26683333,-66.06116667,23.6,1.0,2.2
2019-08-26T01:00:00Z,45.26683333,-66.06116667,24.8,1.0,2.2
2019-08-26T01:01:00Z,45.26683333,-66.06116667,24.5,0.9,2.2
2019-08-26T01:02:00Z,45.26683333,-66.06116667,25.7,0.9,2.2
2019-08-26T01:03:00Z,45.26683333,-66.06116667,25.2,0.9,1.7
2019-08-26T01:04:00Z,45.26683333,-66.06116667,24.0,0.9,1.6
2019-08-26T01:05:00Z,45.26683333,-66.06116667,19.7,0.8,1.6
2019-08-26T01:06:00Z,45.26683333,-66.06116667,15.7,0.9,1.7
2019-08-26T01:07:00Z,45.26683333,-66.06116667,12.7,0.8,1.7
2019-08-26T01:08:00Z,45.26683333,-66.06116667,10.8,0.8,1.7
2019-08-26T01:09:00Z,45.26683333,-66.06116667,10.3,0.9,1.8
2019-08-26T01:10:00Z,45.26683333,-66.06116667,8.0,0.8,1.8
2019-08-26T01:11:00Z,45.26683333,-66.06116667,1.8,0.8,1.8
2019-08-26T01:12:00Z,45.26683333,-66.06116667,359.9,0.7,1.8
2019-08-26T01:13:00Z,45.26683333,-66.06116667,357.1,0.8,1.8
2019-08-26T01:14:00Z,45.26683333,-66.06116667,354.9,0.8,2.1
2019-08-26T01:15:00Z,45.26683333,-66.06116667,358.3,0.8,2.1
2019-08-26T01:16:00Z,45.26683333,-66.06116667,0.3,0.9,2.1
2019-08-26T01:17:00Z,45.26683333,-66.06116667,359.9,1.0,2.9
2019-08-26T01:18:00Z,45.26683333,-66.06116667,0.5,1.0,2.9
2019-08-26T01:19:00Z,45.26683333,-66.06116667,359.2,1.1,2.9
2019-08-26T01:20:00Z,45.26683333,-66.06116667,0.4,1.1,2.9
2019-08-26T01:21:00Z,45.26683333,-66.06116667,5.8,1.2,2.9
2019-08-26T01:22:00Z,45.26683333,-66.06116667,7.1,1.3,2.9
2019-08-26T01:23:00Z,45.26683333,-66.06116667,7.0,1.3,2.9
2019-08-26T01:24:00Z,45.26683333,-66.06116667,10.6,1.4,2.9
2019-08-26T01:25:00Z,45.26683333,-66.06116667,11.0,1.4,2.9
2019-08-26T01:26:00Z,45.26683333,-66.06116667,12.8,1.4,2.9
2019-08-26T01:27:00Z,45.26683333,-66.06116667,15.0,1.5,2.7
2019-08-26T01:28:00Z,45.26683333,-66.06116667,15.9,1.5,2.7
2019-08-26T01:29:00Z,45.26683333,-66.06116667,17.8,1.5,2.7
2019-08-26T01:30:00Z,45.26683333,-66.06116667,17.8,1.5,2.7
2019-08-26T01:31:00Z,45.26683333,-66.06116667,16.8,1.5,2.7
2019-08-26T01:32:00Z,45.26683333,-66.06116667,13.7,1.5,2.7
2019-08-26T01:33:00Z,45.26683333,-66.06116667,15.3,1.4,2.7
2019-08-26T01:34:00Z,45.26683333,-66.06116667,14.1,1.4,2.7
2019-08-26T01:35:00Z,45.26683333,-66.06116667,11.7,1.3,2.7
2019-08-26T01:36:00Z,45.26683333,-66.06116667,11.1,1.2,2.7
2019-08-26T01:37:00Z,45.26683333,-66.06116667,10.1,1.1,2.6
2019-08-26T01:38:00Z,45.26683333,-66.06116667,2.8,1.1,2.3
2019-08-26T01:39:00Z,45.26683333,-66.06116667,355.2,1.1,2.5
2019-08-26T01:40:00Z,45.26683333,-66.06116667,346.2,1.2,2.5
2019-08-26T01:41:00Z,45.26683333,-66.06116667,338.1,1.2,2.7
2019-08-26T01:42:00Z,45.26683333,-66.06116667,331.5,1.3,2.7
2019-08-26T01:43:00Z,45.26683333,-66.06116667,321.9,1.4,2.7
2019-08-26T01:44:00Z,45.26683333,-66.06116667,314.3,1.5,2.7
2019-08-26T01:45:00Z,45.26683333,-66.06116667,309.4,1.6,2.7
2019-08-26T01:46:00Z,45.26683333,-66.06116667,305.9,1.8,2.7
2019-08-26T01:47:00Z,45.26683333,-66.06116667,301.8,2.0,2.7
2019-08-26T01:48:00Z,45.26683333,-66.06116667,302.7,2.0,2.7
2019-08-26T01:49:00Z,45.26683333,-66.06116667,303.8,2.0,2.7
2019-08-26T01:50:00Z,45.26683333,-66.06116667,306.3,2.0,2.7
2019-08-26T01:51:00Z,45.26683333,-66.06116667,307.5,2.1,2.5
2019-08-26T01:52:00Z,45.26683333,-66.06116667,309.0,2.1,2.5
2019-08-26T01:53:00Z,45.26683333,-66.06116667,310.2,2.1,2.5
2019-08-26T01:54:00Z,45.26683333,-66.06116667,311.6,2.0,2.5
2019-08-26T01:55:00Z,45.26683333,-66.06116667,312.6,2.0,2.5
2019-08-26T01:56:00Z,45.26683333,-66.06116667,313.2,2.1,2.5
2019-08-26T01:57:00Z,45.26683333,-66.06116667,314.5,2.0,2.5
2019-08-26T01:58:00Z,45.26683333,-66.06116667,315.6,2.0,2.5
2019-08-26T01:59:00Z,45.26683333,-66.06116667,316.6,2.0,2.5
2019-08-26T02:00:00Z,45.26683333,-66.06116667,316.9,2.0,2.5
2019-08-26T02:01:00Z,45.26683333,-66.06116667,317.9,2.0,2.4
2019-08-26T02:02:00Z,45.26683333,-66.06116667,317.7,1.9,2.4
2019-08-26T02:03:00Z,45.26683333,-66.06116667,317.9,1.9,2.4
2019-08-26T02:04:00Z,45.26683333,-66.06116667,317.7,1.8,2.3
2019-08-26T02:05:00Z,45.26683333,-66.06116667,317.7,1.7,2.3
2019-08-26T02:06:00Z,45.26683333,-66.06116667,316.9,1.6,2.3
2019-08-26T02:07:00Z,45.26683333,-66.06116667,316.1,1.6,2.3
2019-08-26T02:08:00Z,45.26683333,-66.06116667,315.6,1.5,2.2
2019-08-26T02:09:00Z,45.26683333,-66.06116667,315.4,1.4,2.2
2019-08-26T02:10:00Z,45.26683333,-66.06116667,316.4,1.3,2.0
2019-08-26T02:11:00Z,45.26683333,-66.06116667,317.0,1.2,1.8
2019-08-26T02:12:00Z,45.26683333,-66.06116667,319.0,1.2,1.8
2019-08-26T02:13:00Z,45.26683333,-66.06116667,320.3,1.2,1.8
2019-08-26T02:14:00Z,45.26683333,-66.06116667,321.8,1.3,2.1
2019-08-26T02:15:00Z,45.26683333,-66.06116667,323.7,1.3,2.1
2019-08-26T02:16:00Z,45.26683333,-66.06116667,325.0,1.3,2.1
2019-08-26T02:17:00Z,45.26683333,-66.06116667,330.2,1.3,2.1
2019-08-26T02:18:00Z,45.26683333,-66.06116667,333.0,1.3,2.1
2019-08-26T02:19:00Z,45.26683333,-66.06116667,334.5,1.3,2.1
2019-08-26T02:20:00Z,45.26683333,-66.06116667,332.7,1.3,2.1
2019-08-26T02:21:00Z,45.26683333,-66.06116667,335.2,1.3,2.1
2019-08-26T02:22:00Z,45.26683333,-66.06116667,334.3,1.2,2.1
2019-08-26T02:23:00Z,45.26683333,-66.06116667,337.2,1.2,2.1
2019-08-26T02:24:00Z,45.26683333,-66.06116667,337.9,1.1,2.1
2019-08-26T02:25:00Z,45.26683333,-66.06116667,335.2,1.0,2.1
2019-08-26T02:26:00Z,45.26683333,-66.06116667,334.2,1.1,2.4
2019-08-26T02:27:00Z,45.26683333,-66.06116667,328.5,1.2,2.4
2019-08-26T02:28:00Z,45.26683333,-66.06116667,325.4,1.3,2.6
2019-08-26T02:29:00Z,45.26683333,-66.06116667,323.6,1.4,2.8
2019-08-26T02:30:00Z,45.26683333,-66.06116667,324.1,1.5,2.8
2019-08-26T02:31:00Z,45.26683333,-66.06116667,321.0,1.6,2.8
2019-08-26T02:32:00Z,45.26683333,-66.06116667,320.9,1.8,2.8
2019-08-26T02:33:00Z,45.26683333,-66.06116667,317.1,1.9,2.8
2019-08-26T02:34:00Z,45.26683333,-66.06116667,316.0,2.0,2.8
2019-08-26T02:35:00Z,45.26683333,-66.06116667,317.7,2.0,2.8
2019-08-26T02:36:00Z,45.26683333,-66.06116667,318.2,1.9,2.8
2019-08-26T02:37:00Z,45.26683333,-66.06116667,318.2,1.9,2.8
2019-08-26T02:38:00Z,45.26683333,-66.06116667,318.5,1.9,2.8
2019-08-26T02:39:00Z,45.26683333,-66.06116667,319.9,1.8,2.5
2019-08-26T02:40:00Z,45.26683333,-66.06116667,320.6,1.7,2.5
2019-08-26T02:41:00Z,45.26683333,-66.06116667,321.7,1.6,2.4
2019-08-26T02:42:00Z,45.26683333,-66.06116667,322.5,1.5,2.4
2019-08-26T02:43:00Z,45.26683333,-66.06116667,326.2,1.5,2.4
2019-08-26T02:44:00Z,45.26683333,-66.06116667,327.6,1.4,2.4
2019-08-26T02:45:00Z,45.26683333,-66.06116667,326.9,1.5,2.4
2019-08-26T02:46:00Z,45.26683333,-66.06116667,326.9,1.4,2.4
2019-08-26T02:47:00Z,45.26683333,-66.06116667,326.7,1.3,2.0
2019-08-26T02:48:00Z,45.26683333,-66.06116667,324.0,1.2,2.0
2019-08-26T02:49:00Z,45.26683333,-66.06116667,319.6,1.2,2.0
2019-08-26T02:50:00Z,45.26683333,-66.06116667,317.5,1.1,2.0
2019-08-26T02:51:00Z,45.26683333,-66.06116667,315.5,1.0,2.0
2019-08-26T02:52:00Z,45.26683333,-66.06116667,312.3,1.0,2.0
2019-08-26T02:53:00Z,45.26683333,-66.06116667,309.3,1.0,2.0
2019-08-26T02:54:00Z,45.26683333,-66.06116667,308.1,0.9,2.0
2019-08-26T02:55:00Z,45.26683333,-66.06116667,308.7,0.8,1.6
2019-08-26T02:56:00Z,45.26683333,-66.06116667,308.9,0.9,1.6
2019-08-26T02:57:00Z,45.26683333,-66.06116667,308.8,0.9,1.6
2019-08-26T02:58:00Z,45.26683333,-66.06116667,309.8,0.9,1.6
2019-08-26T02:59:00Z,45.26683333,-66.06116667,309.7,0.9,1.6
2019-08-26T03:00:00Z,45.26683333,-66.06116667,307.1,0.9,1.6
2019-08-26T03:01:00Z,45.26683333,-66.06116667,305.5,0.9,1.6
2019-08-26T03:02:00Z,45.26683333,-66.06116667,303.7,1.0,1.6
2019-08-26T03:03:00Z,45.26683333,-66.06116667,301.9,1.0,1.6
2019-08-26T03:04:00Z,45.26683333,-66.06116667,299.5,1.0,1.6
2019-08-26T03:05:00Z,45.26683333,-66.06116667,298.1,1.0,1.6
2019-08-26T03:06:00Z,45.26683333,-66.06116667,297.5,0.9,1.6
2019-08-26T03:07:00Z,45.26683333,-66.06116667,295.8,0.9,1.6
2019-08-26T03:08:00Z,45.26683333,-66.06116667,293.3,0.9,1.6
2019-08-26T03:09:00Z,45.26683333,-66.06116667,289.5,0.9,1.6
2019-08-26T03:10:00Z,45.26683333,-66.06116667,287.3,0.9,1.6
2019-08-26T03:11:00Z,45.26683333,-66.06116667,289.5,0.8,1.6
2019-08-26T03:12:00Z,45.26683333,-66.06116667,294.0,0.8,1.9
2019-08-26T03:13:00Z,45.26683333,-66.06116667,299.4,0.8,1.9
2019-08-26T03:14:00Z,45.26683333,-66.06116667,311.1,0.8,1.9
2019-08-26T03:15:00Z,45.26683333,-66.06116667,323.7,0.9,2.2
2019-08-26T03:16:00Z,45.26683333,-66.06116667,339.7,0.9,2.2
2019-08-26T03:17:00Z,45.26683333,-66.06116667,11.8,1.0,2.2
2019-08-26T03:18:00Z,45.26683333,-66.06116667,40.1,1.0,2.2
2019-08-26T03:19:00Z,45.26683333,-66.06116667,55.5,1.1,2.2
2019-08-26T03:20:00Z,45.26683333,-66.06116667,63.1,1.2,2.2
2019-08-26T03:21:00Z,45.26683333,-66.06116667,74.5,1.4,2.8
2019-08-26T03:22:00Z,45.26683333,-66.06116667,78.5,1.5,4.0
2019-08-26T03:23:00Z,45.26683333,-66.06116667,82.6,1.7,4.0
2019-08-26T03:24:00Z,45.26683333,-66.06116667,87.1,1.7,4.0
2019-08-26T03:25:00Z,45.26683333,-66.06116667,92.1,1.8,4.0
2019-08-26T03:26:00Z,45.26683333,-66.06116667,93.7,1.8,4.0
2019-08-26T03:27:00Z,45.26683333,-66.06116667,90.0,1.8,4.0
2019-08-26T03:28:00Z,45.26683333,-66.06116667,91.9,1.9,4.0
2019-08-26T03:29:00Z,45.26683333,-66.06116667,88.8,1.9,4.0
2019-08-26T03:30:00Z,45.26683333,-66.06116667,88.5,1.9,4.0
2019-08-26T03:31:00Z,45.26683333,-66.06116667,86.2,1.9,4.0
2019-08-26T03:32:00Z,45.26683333,-66.06116667,84.3,1.8,3.7
2019-08-26T03:33:00Z,45.26683333,-66.06116667,81.9,1.7,3.3
2019-08-26T03:34:00Z,45.26683333,-66.06116667,81.1,1.7,3.3
2019-08-26T03:35:00Z,45.26683333,-66.06116667,79.9,1.8,3.3
2019-08-26T03:36:00Z,45.26683333,-66.06116667,78.9,1.8,3.3
2019-08-26T03:37:00Z,45.26683333,-66.06116667,80.2,1.9,3.5
2019-08-26T03:38:00Z,45.26683333,-66.06116667,80.2,2.1,4.6
2019-08-26T03:39:00Z,45.26683333,-66.06116667,80.8,2.1,4.6
2019-08-26T03:40:00Z,45.26683333,-66.06116667,79.8,2.3,4.6
2019-08-26T03:41:00Z,45.26683333,-66.06116667,81.7,2.3,4.6
2019-08-26T03:42:00Z,45.26683333,-66.06116667,83.7,2.4,4.6
2019-08-26T03:43:00Z,45.26683333,-66.06116667,84.8,2.5,4.6
2019-08-26T03:44:00Z,45.26683333,-66.06116667,85.7,2.5,4.6
2019-08-26T03:45:00Z,45.26683333,-66.06116667,84.5,2.4,4.6
2019-08-26T03:46:00Z,45.26683333,-66.06116667,83.6,2.4,4.6
2019-08-26T03:47:00Z,45.26683333,-66.06116667,83.5,2.3,4.6
2019-08-26T03:48:00Z,45.26683333,-66.06116667,82.1,2.2,4.1
2019-08-26T03:49:00Z,45.26683333,-66.06116667,81.1,2.2,4.1
2019-08-26T03:50:00Z,45.26683333,-66.06116667,81.3,2.2,4.3
2019-08-26T03:51:00Z,45.26683333,-66.06116667,79.4,2.2,4.3
2019-08-26T03:52:00Z,45.26683333,-66.06116667,78.4,2.3,4.3
2019-08-26T03:53:00Z,45.26683333,-66.06116667,77.8,2.2,4.3
2019-08-26T03:54:00Z,45.26683333,-66.06116667,77.7,2.3,4.3
2019-08-26T03:55:00Z,45.26683333,-66.06116667,78.3,2.3,4.3
2019-08-26T03:56:00Z,45.26683333,-66.06116667,80.3,2.3,4.3
2019-08-26T03:57:00Z,45.26683333,-66.06116667,79.8,2.4,4.3
2019-08-26T03:58:00Z,45.26683333,-66.06116667,78.1,2.3,4.3
2019-08-26T03:59:00Z,45.26683333,-66.06116667,73.0,2.1,4.3
2019-08-26T04:00:00Z,45.26683333,-66.06116667,68.2,1.9,3.7
2019-08-26T04:01:00Z,45.26683333,-66.06116667,59.2,1.8,3.6
2019-08-26T04:02:00Z,45.26683333,-66.06116667,47.9,1.8,3.6
2019-08-26T04:03:00Z,45.26683333,-66.06116667,33.5,1.7,3.6
2019-08-26T04:04:00Z,45.26683333,-66.06116667,17.3,1.7,3.6
2019-08-26T04:05:00Z,45.26683333,-66.06116667,3.4,1.7,2.9
2019-08-26T04:06:00Z,45.26683333,-66.06116667,351.5,1.7,2.9
2019-08-26T04:07:00Z,45.26683333,-66.06116667,341.6,1.7,2.7
2019-08-26T04:08:00Z,45.26683333,-66.06116667,334.7,1.8,2.7
2019-08-26T04:09:00Z,45.26683333,-66.06116667,330.7,1.8,2.7
2019-08-26T04:10:00Z,45.26683333,-66.06116667,325.6,1.8,2.7
2019-08-26T04:11:00Z,45.26683333,-66.06116667,325.1,1.8,2.7
2019-08-26T04:12:00Z,45.26683333,-66.06116667,327.5,1.7,2.7
2019-08-26T04:13:00Z,45.26683333,-66.06116667,329.9,1.6,2.7
2019-08-26T04:14:00Z,45.26683333,-66.06116667,333.5,1.4,2.4
2019-08-26T04:15:00Z,45.26683333,-66.06116667,334.0,1.4,2.4
2019-08-26T04:16:00Z,45.26683333,-66.06116667,342.4,1.3,2.2
2019-08-26T04:17:00Z,45.26683333,-66.06116667,358.6,1.1,2.1
2019-08-26T04:18:00Z,45.26683333,-66.06116667,15.8,1.0,2.1
2019-08-26T04:19:00Z,45.26683333,-66.06116667,45.1,1.0,2.1
2019-08-26T04:20:00Z,45.26683333,-66.06116667,68.4,0.9,2.1
2019-08-26T04:21:00Z,45.26683333,-66.06116667,81.7,1.0,2.6
2019-08-26T04:22:00Z,45.26683333,-66.06116667,92.1,1.1,2.9
2019-08-26T04:23:00Z,45.26683333,-66.06116667,96.0,1.2,2.9
2019-08-26T04:24:00Z,45.26683333,-66.06116667,93.1,1.2,2.9
2019-08-26T04:25:00Z,45.26683333,-66.06116667,80.5,1.2,2.9
2019-08-26T04:26:00Z,45.26683333,-66.06116667,70.2,1.2,2.9
2019-08-26T04:27:00Z,45.26683333,-66.06116667,57.6,1.4,2.9
2019-08-26T04:28:00Z,45.26683333,-66.06116667,47.5,1.5,2.9
2019-08-26T04:29:00Z,45.26683333,-66.06116667,21.6,1.6,2.9
2019-08-26T04:30:00Z,45.26683333,-66.06116667,356.9,1.7,2.9
2019-08-26T04:31:00Z,45.26683333,-66.06116667,338.5,1.7,2.9
2019-08-26T04:32:00Z,45.26683333,-66.06116667,328.9,1.6,2.9
2019-08-26T04:33:00Z,45.26683333,-66.06116667,322.2,1.5,2.9
2019-08-26T04:34:00Z,45.26683333,-66.06116667,316.8,1.5,2.9
2019-08-26T04:35:00Z,45.26683333,-66.06116667,314.7,1.5,2.9
2019-08-26T04:36:00Z,45.26683333,-66.06116667,318.7,1.5,2.9
2019-08-26T04:37:00Z,45.26683333,-66.06116667,326.4,1.4,2.8
2019-08-26T04:38:00Z,45.26683333,-66.06116667,334.6,1.3,2.8
2019-08-26T04:39:00Z,45.26683333,-66.06116667,345.2,1.2,2.8
2019-08-26T04:40:00Z,45.26683333,-66.06116667,357.1,1.0,2.3
2019-08-26T04:41:00Z,45.26683333,-66.06116667,8.4,0.9,2.1
2019-08-26T04:42:00Z,45.26683333,-66.06116667,20.3,0.9,1.6
2019-08-26T04:43:00Z,45.26683333,-66.06116667,34.6,0.8,1.6
2019-08-26T04:44:00Z,45.26683333,-66.06116667,48.8,0.7,1.6
2019-08-26T04:45:00Z,45.26683333,-66.06116667,60.7,0.7,1.6
2019-08-26T04:46:00Z,45.26683333,-66.06116667,65.3,0.7,1.6
2019-08-26T04:47:00Z,45.26683333,-66.06116667,66.9,0.7,1.4
2019-08-26T04:48:00Z,45.26683333,-66.06116667,68.5,0.6,1.4
2019-08-26T04:49:00Z,45.26683333,-66.06116667,67.3,0.6,1.2
2019-08-26T04:50:00Z,45.26683333,-66.06116667,63.5,0.6,1.2
2019-08-26T04:51:00Z,45.26683333,-66.06116667,60.3,0.6,1.2
2019-08-26T04:52:00Z,45.26683333,-66.06116667,54.6,0.5,1.2
2019-08-26T04:53:00Z,45.26683333,-66.06116667,46.7,0.5,1.2
2019-08-26T04:54:00Z,45.26683333,-66.06116667,40.2,0.5,1.2
2019-08-26T04:55:00Z,45.26683333,-66.06116667,34.0,0.5,1.1
2019-08-26T04:56:00Z,45.26683333,-66.06116667,31.8,0.4,0.9
2019-08-26T04:57:00Z,45.26683333,-66.06116667,27.4,0.4,0.9
2019-08-26T04:58:00Z,45.26683333,-66.06116667,24.2,0.4,0.9
2019-08-26T04:59:00Z,45.26683333,-66.06116667,24.2,0.4,0.9
2019-08-26T05:00:00Z,45.26683333,-66.06116667,29.7,0.3,0.7
2019-08-26T05:01:00Z,45.26683333,-66.06116667,34.2,0.3,0.7
2019-08-26T05:02:00Z,45.26683333,-66.06116667,35.9,0.3,0.8
2019-08-26T05:03:00Z,45.26683333,-66.06116667,36.2,0.3,0.8
2019-08-26T05:04:00Z,45.26683333,-66.06116667,36.6,0.3,0.8
2019-08-26T05:05:00Z,45.26683333,-66.06116667,40.8,0.3,0.8
2019-08-26T05:06:00Z,45.26683333,-66.06116667,47.6,0.3,0.8
2019-08-26T05:07:00Z,45.26683333,-66.06116667,57.7,0.4,0.8
2019-08-26T05:08:00Z,45.26683333,-66.06116667,69.6,0.4,0.8
2019-08-26T05:09:00Z,45.26683333,-66.06116667,82.8,0.4,0.8
2019-08-26T05:10:00Z,45.26683333,-66.06116667,86.0,0.4,0.8
2019-08-26T05:11:00Z,45.26683333,-66.06116667,90.5,0.4,0.8
2019-08-26T05:12:00Z,45.26683333,-66.06116667,110.6,0.4,0.7
2019-08-26T05:13:00Z,45.26683333,-66.06116667,127.1,0.4,0.7
2019-08-26T05:14:00Z,45.26683333,-66.06116667,129.2,0.4,0.7
2019-08-26T05:15:00Z,45.26683333,-66.06116667,130.3,0.4,0.7
2019-08-26T05:16:00Z,45.26683333,-66.06116667,128.6,0.4,0.7
2019-08-26T05:17:00Z,45.26683333,-66.06116667,123.5,0.3,0.7
2019-08-26T05:18:00Z,45.26683333,-66.06116667,108.4,0.3,0.7
2019-08-26T05:19:00Z,45.26683333,-66.06116667,96.2,0.3,0.7
2019-08-26T05:20:00Z,45.26683333,-66.06116667,92.4,0.3,0.7
2019-08-26T05:21:00Z,45.26683333,-66.06116667,85.8,0.3,0.7
2019-08-26T05:22:00Z,45.26683333,-66.06116667,84.4,0.3,0.7
2019-08-26T05:23:00Z,45.26683333,-66.06116667,84.3,0.3,0.7
2019-08-26T05:24:00Z,45.26683333,-66.06116667,88.5,0.3,0.7
2019-08-26T05:25:00Z,45.26683333,-66.06116667,90.3,0.3,0.7
2019-08-26T05:26:00Z,45.26683333,-66.06116667,95.9,0.3,0.7
2019-08-26T05:27:00Z,45.26683333,-66.06116667,102.9,0.3,0.8
2019-08-26T05:28:00Z,45.26683333,-66.06116667,111.7,0.3,0.8
2019-08-26T05:29:00Z,45.26683333,-66.06116667,115.5,0.4,0.8
2019-08-26T05:30:00Z,45.26683333,-66.06116667,120.2,0.4,0.8
2019-08-26T05:31:00Z,45.26683333,-66.06116667,122.3,0.4,0.8
2019-08-26T05:32:00Z,45.26683333,-66.06116667,117.2,0.4,0.8
2019-08-26T05:33:00Z,45.26683333,-66.06116667,112.3,0.4,0.8
2019-08-26T05:34:00Z,45.26683333,-66.06116667,106.1,0.4,0.8
2019-08-26T05:35:00Z,45.26683333,-66.06116667,101.8,0.4,0.8
2019-08-26T05:36:00Z,45.26683333,-66.06116667,94.8,0.4,0.8
2019-08-26T05:37:00Z,45.26683333,-66.06116667,92.3,0.4,0.8
2019-08-26T05:38:00Z,45.26683333,-66.06116667,81.7,0.4,0.8
2019-08-26T05:39:00Z,45.26683333,-66.06116667,69.3,0.4,0.8
2019-08-26T05:40:00Z,45.26683333,-66.06116667,55.5,0.4,0.8
2019-08-26T05:41:00Z,45.26683333,-66.06116667,42.5,0.4,0.8
2019-08-26T05:42:00Z,45.26683333,-66.06116667,32.0,0.4,1.1
2019-08-26T05:43:00Z,45.26683333,-66.06116667,19.2,0.4,1.3
2019-08-26T05:44:00Z,45.26683333,-66.06116667,8.0,0.5,1.3
2019-08-26T05:45:00Z,45.26683333,-66.06116667,357.3,0.6,1.5
2019-08-26T05:46:00Z,45.26683333,-66.06116667,347.6,0.6,1.5
2019-08-26T05:47:00Z,45.26683333,-66.06116667,341.6,0.7,1.5
2019-08-26T05:48:00Z,45.26683333,-66.06116667,334.6,0.7,1.5
