timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-21T00:00:00Z,45.26683333,-66.06116667,145.5,1.9,2.8
2019-05-21T00:01:00Z,45.26683333,-66.06116667,148.7,1.8,2.8
2019-05-21T00:02:00Z,45.26683333,-66.06116667,148.3,1.8,2.8
2019-05-21T00:03:00Z,45.26683333,-66.06116667,148.4,1.7,2.8
2019-05-21T00:04:00Z,45.26683333,-66.06116667,147.0,1.6,2.8
2019-05-21T00:05:00Z,45.26683333,-66.06116667,145.7,1.5,2.4
2019-05-21T00:06:00Z,45.26683333,-66.06116667,145.4,1.4,2.1
2019-05-21T00:07:00Z,45.26683333,-66.06116667,143.9,1.4,1.9
2019-05-21T00:08:00Z,45.26683333,-66.06116667,138.3,1.3,1.9
2019-05-21T00:09:00Z,45.26683333,-66.06116667,129.1,1.3,1.9
2019-05-21T00:10:00Z,45.26683333,-66.06116667,123.4,1.3,1.9
2019-05-21T00:11:00Z,45.26683333,-66.06116667,121.6,1.3,1.9
2019-05-21T00:12:00Z,45.26683333,-66.06116667,122.7,1.2,1.9
2019-05-21T00:13:00Z,45.26683333,-66.06116667,122.2,1.2,1.9
2019-05-21T00:14:00Z,45.26683333,-66.06116667,123.4,1.1,1.7
2019-05-21T00:15:00Z,45.26683333,-66.06116667,127.9,1.0,1.7
2019-05-21T00:16:00Z,45.26683333,-66.06116667,131.2,1.0,1.7
2019-05-21T00:17:00Z,45.26683333,-66.06116667,134.2,0.9,1.7
2019-05-21T00:18:00Z,45.26683333,-66.06116667,143.3,0.9,1.6
2019-05-21T00:19:00Z,45.26683333,-66.06116667,153.6,0.8,1.5
2019-05-21T00:20:00Z,45.26683333,-66.06116667,159.1,0.8,1.3
2019-05-21T00:21:00Z,45.26683333,-66.06116667,159.3,0.8,1.3
2019-05-21T00:22:00Z,45.26683333,-66.06116667,156.7,0.8,1.3
2019-05-21T00:23:00Z,45.26683333,-66.06116667,155.1,0.7,1.3
2019-05-21T00:24:00Z,45.26683333,-66.06116667,155.7,0.6,1.3
2019-05-21T00:25:00Z,45.26683333,-66.06116667,160.9,0.7,1.3
2019-05-21T00:26:00Z,45.26683333,-66.06116667,161.6,0.6,1.3
2019-05-21T00:27:00Z,45.26683333,-66.06116667,177.9,0.6,1.3
2019-05-21T00:28:00Z,45.26683333,-66.06116667,194.1,0.5,1.2
2019-05-21T00:29:00Z,45.26683333,-66.06116667,213.5,0.5,1.0
2019-05-21T00:30:00Z,45.26683333,-66.06116667,325.3,0.4,1.0
2019-05-21T00:31:00Z,45.26683333,-66.06116667,330.2,0.4,1.0
2019-05-21T00:32:00Z,45.26683333,-66.06116667,267.4,0.4,0.8
2019-05-21T00:33:00Z,45.26683333,-66.06116667,236.5,0.4,0.8
2019-05-21T00:34:00Z,45.26683333,-66.06116667,182.3,0.5,1.2
2019-05-21T00:35:00Z,45.26683333,-66.06116667,135.4,0.5,1.2
2019-05-21T00:36:00Z,45.26683333,-66.06116667,126.0,0.5,1.3
2019-05-21T00:37:00Z,45.26683333,-66.06116667,118.5,0.6,1.4
2019-05-21T00:38:00Z,45.26683333,-66.06116667,115.7,0.7,1.4
2019-05-21T00:39:00Z,45.26683333,-66.06116667,119.2,0.7,1.4
2019-05-21T00:40:00Z,45.26683333,-66.06116667,120.4,0.8,1.4
2019-05-21T00:41:00Z,45.26683333,-66.06116667,116.9,0.9,1.4
2019-05-21T00:42:00Z,45.26683333,-66.06116667,113.8,0.9,1.6
2019-05-21T00:43:00Z,45.26683333,-66.06116667,113.3,1.0,1.6
2019-05-21T00:44:00Z,45.26683333,-66.06116667,116.3,1.1,1.8
2019-05-21T00:45:00Z,45.26683333,-66.06116667,119.8,1.1,1.9
2019-05-21T00:46:00Z,45.26683333,-66.06116667,120.9,1.2,1.9
2019-05-21T00:47:00Z,45.26683333,-66.06116667,123.4,1.2,1.9
2019-05-21T00:48:00Z,45.26683333,-66.06116667,125.3,1.3,2.0
2019-05-21T00:49:00Z,45.26683333,-66.06116667,127.6,1.4,2.1
2019-05-21T00:50:00Z,45.26683333,-66.06116667,130.5,1.5,2.1
2019-05-21T00:51:00Z,45.26683333,-66.06116667,133.7,1.5,2.1
2019-05-21T00:52:00Z,45.26683333,-66.06116667,135.3,1.6,2.1
2019-05-21T00:53:00Z,45.26683333,-66.06116667,135.5,1.6,2.1
2019-05-21T00:54:00Z,45.26683333,-66.06116667,133.9,1.6,2.1
2019-05-21T00:55:00Z,45.26683333,-66.06116667,132.9,1.7,2.2
2019-05-21T00:56:00Z,45.26683333,-66.06116667,132.8,1.7,2.2
2019-05-21T00:57:00Z,45.26683333,-66.06116667,134.2,1.8,2.2
2019-05-21T00:58:00Z,45.26683333,-66.06116667,135.1,1.8,2.2
2019-05-21T00:59:00Z,45.26683333,-66.06116667,135.4,1.7,2.2
2019-05-21T01:00:00Z,45.26683333,-66.06116667,135.5,1.8,2.2
2019-05-21T01:01:00Z,45.26683333,-66.06116667,135.9,1.8,2.5
2019-05-21T01:02:00Z,45.26683333,-66.06116667,136.2,1.9,2.5
2019-05-21T01:03:00Z,45.26683333,-66.06116667,137.3,2.0,2.5
2019-05-21T01:04:00Z,45.26683333,-66.06116667,138.3,2.0,2.9
2019-05-21T01:05:00Z,45.26683333,-66.06116667,138.5,2.1,2.9
2019-05-21T01:06:00Z,45.26683333,-66.06116667,138.1,2.1,2.9
2019-05-21T01:07:00Z,45.26683333,-66.06116667,136.7,2.2,3.3
2019-05-21T01:08:00Z,45.26683333,-66.06116667,135.1,2.3,3.3
2019-05-21T01:09:00Z,45.26683333,-66.06116667,132.6,2.3,3.3
2019-05-21T01:10:00Z,45.26683333,-66.06116667,129.8,2.4,3.3
2019-05-21T01:11:00Z,45.26683333,-66.06116667,127.3,2.4,3.3
2019-05-21T01:12:00Z,45.26683333,-66.06116667,124.2,2.4,3.3
2019-05-21T01:13:00Z,45.26683333,-66.06116667,121.0,2.3,3.3
2019-05-21T01:14:00Z,45.26683333,-66.06116667,120.4,2.3,3.3
2019-05-21T01:15:00Z,45.26683333,-66.06116667,120.7,2.2,3.3
2019-05-21T01:16:00Z,45.26683333,-66.06116667,123.3,2.0,3.3
2019-05-21T01:17:00Z,45.26683333,-66.06116667,123.1,1.9,2.9
2019-05-21T01:18:00Z,45.26683333,-66.06116667,122.2,1.7,2.9
2019-05-21T01:19:00Z,45.26683333,-66.06116667,122.1,1.6,2.9
2019-05-21T01:20:00Z,45.26683333,-66.06116667,121.3,1.5,2.9
2019-05-21T01:21:00Z,45.26683333,-66.06116667,119.1,1.4,2.9
2019-05-21T01:22:00Z,45.26683333,-66.06116667,116.3,1.2,2.9
2019-05-21T01:23:00Z,45.26683333,-66.06116667,112.1,1.1,2.5
2019-05-21T01:24:00Z,45.26683333,-66.06116667,105.2,1.0,1.9
2019-05-21T01:25:00Z,45.26683333,-66.06116667,97.7,0.9,1.6
2019-05-21T01:26:00Z,45.26683333,-66.06116667,88.1,0.9,1.4
2019-05-21T01:27:00Z,45.26683333,-66.06116667,82.5,0.8,1.4
2019-05-21T01:28:00Z,45.26683333,-66.06116667,78.3,0.7,1.4
2019-05-21T01:29:00Z,45.26683333,-66.06116667,75.8,0.7,1.4
2019-05-21T01:30:00Z,45.26683333,-66.06116667,72.1,0.7,1.1
2019-05-21T01:31:00Z,45.26683333,-66.06116667,67.6,0.6,1.1
2019-05-21T01:32:00Z,45.26683333,-66.06116667,59.6,0.6,1.2
2019-05-21T01:33:00Z,45.26683333,-66.06116667,52.2,0.7,2.7
2019-05-21T01:34:00Z,45.26683333,-66.06116667,41.8,1.0,4.2
2019-05-21T01:35:00Z,45.26683333,-66.06116667,27.4,1.4,6.0
2019-05-21T01:36:00Z,45.26683333,-66.06116667,9.8,1.8,6.1
2019-05-21T01:37:00Z,45.26683333,-66.06116667,348.4,2.3,6.1
2019-05-21T01:38:00Z,45.26683333,-66.06116667,328.8,2.6,6.1
2019-05-21T01:39:00Z,45.26683333,-66.06116667,315.8,2.6,6.1
2019-05-21T01:40:00Z,45.26683333,-66.06116667,309.8,2.7,6.1
2019-05-21T01:41:00Z,45.26683333,-66.06116667,305.6,2.8,6.1
2019-05-21T01:42:00Z,45.26683333,-66.06116667,304.5,2.8,6.1
2019-05-21T01:43:00Z,45.26683333,-66.06116667,305.8,2.7,6.1
2019-05-21T01:44:00Z,45.26683333,-66.06116667,309.9,2.5,6.1
2019-05-21T01:45:00Z,45.26683333,-66.06116667,303.9,2.1,6.1
2019-05-21T01:46:00Z,45.26683333,-66.06116667,294.0,1.7,5.7
2019-05-21T01:47:00Z,45.26683333,-66.06116667,289.0,1.5,4.5
2019-05-21T01:48:00Z,45.26683333,-66.06116667,283.5,1.5,4.0
2019-05-21T01:49:00Z,45.26683333,-66.06116667,278.3,1.6,4.0
2019-05-21T01:50:00Z,45.26683333,-66.06116667,271.1,1.7,4.0
2019-05-21T01:51:00Z,45.26683333,-66.06116667,261.9,2.0,4.2
2019-05-21T01:52:00Z,45.26683333,-66.06116667,240.3,2.2,4.2
2019-05-21T01:53:00Z,45.26683333,-66.06116667,220.0,2.2,4.2
2019-05-21T01:54:00Z,45.26683333,-66.06116667,212.5,2.2,4.2
2019-05-21T01:55:00Z,45.26683333,-66.06116667,208.2,2.3,4.2
2019-05-21T01:56:00Z,45.26683333,-66.06116667,205.0,2.2,4.2
2019-05-21T01:57:01Z,45.26683333,-66.06116667,195.3,2.1,4.2
2019-05-21T01:58:00Z,45.26683333,-66.06116667,184.4,1.9,4.2
2019-05-21T01:59:00Z,45.26683333,-66.06116667,177.4,1.7,4.2
2019-05-21T02:00:00Z,45.26683333,-66.06116667,184.0,1.7,4.2
2019-05-21T02:01:00Z,45.26683333,-66.06116667,192.8,1.5,3.5
2019-05-21T02:02:00Z,45.26683333,-66.06116667,200.3,1.3,2.6
2019-05-21T02:03:00Z,45.26683333,-66.06116667,199.9,1.3,2.6
2019-05-21T02:04:00Z,45.26683333,-66.06116667,194.1,1.3,2.6
2019-05-21T02:05:00Z,45.26683333,-66.06116667,186.8,1.5,3.0
2019-05-21T02:06:00Z,45.26683333,-66.06116667,179.9,1.7,3.9
2019-05-21T02:07:00Z,45.26683333,-66.06116667,177.0,1.8,3.9
2019-05-21T02:08:00Z,45.26683333,-66.06116667,176.4,1.9,3.9
2019-05-21T02:09:00Z,45.26683333,-66.06116667,176.4,2.0,3.9
2019-05-21T02:10:00Z,45.26683333,-66.06116667,173.1,2.1,3.9
2019-05-21T02:11:00Z,45.26683333,-66.06116667,169.6,2.2,3.9
2019-05-21T02:12:00Z,45.26683333,-66.06116667,166.8,2.3,3.9
2019-05-21T02:13:00Z,45.26683333,-66.06116667,168.4,2.4,3.9
2019-05-21T02:14:00Z,45.26683333,-66.06116667,167.5,2.4,3.9
2019-05-21T02:15:00Z,45.26683333,-66.06116667,167.2,2.5,3.9
2019-05-21T02:16:00Z,45.26683333,-66.06116667,166.4,2.4,3.4
2019-05-21T02:17:00Z,45.26683333,-66.06116667,165.9,2.4,3.7
2019-05-21T02:18:00Z,45.26683333,-66.06116667,166.3,2.4,3.7
2019-05-21T02:19:00Z,45.26683333,-66.06116667,165.5,2.5,3.7
2019-05-21T02:20:00Z,45.26683333,-66.06116667,163.7,2.5,3.7
2019-05-21T02:21:00Z,45.26683333,-66.06116667,161.4,2.6,3.7
2019-05-21T02:22:00Z,45.26683333,-66.06116667,158.7,2.7,4.2
2019-05-21T02:23:00Z,45.26683333,-66.06116667,156.3,2.9,4.3
2019-05-21T02:24:00Z,45.26683333,-66.06116667,155.2,3.1,4.3
2019-05-21T02:25:00Z,45.26683333,-66.06116667,154.2,3.2,4.3
2019-05-21T02:26:00Z,45.26683333,-66.06116667,153.6,3.4,4.7
2019-05-21T02:27:00Z,45.26683333,-66.06116667,152.6,3.5,4.7
2019-05-21T02:28:00Z,45.26683333,-66.06116667,151.6,3.5,4.7
2019-05-21T02:29:00Z,45.26683333,-66.06116667,150.3,3.6,4.7
2019-05-21T02:30:00Z,45.26683333,-66.06116667,148.1,3.7,4.8
2019-05-21T02:31:01Z,45.26683333,-66.06116667,145.2,3.7,4.8
2019-05-21T02:32:00Z,45.26683333,-66.06116667,142.4,3.8,4.8
2019-05-21T02:33:00Z,45.26683333,-66.06116667,139.4,3.8,4.8
2019-05-21T02:34:00Z,45.26683333,-66.06116667,137.6,3.8,4.8
2019-05-21T02:35:00Z,45.26683333,-66.06116667,136.5,3.8,4.8
2019-05-21T02:36:00Z,45.26683333,-66.06116667,136.1,3.7,4.8
2019-05-21T02:37:00Z,45.26683333,-66.06116667,135.7,3.6,4.8
2019-05-21T02:38:00Z,45.26683333,-66.06116667,135.3,3.6,4.8
2019-05-21T02:39:00Z,45.26683333,-66.06116667,134.5,3.5,4.8
2019-05-21T02:40:00Z,45.26683333,-66.06116667,134.4,3.5,4.8
2019-05-21T02:41:00Z,45.26683333,-66.06116667,134.8,3.4,4.6
2019-05-21T02:42:00Z,45.26683333,-66.06116667,136.0,3.4,4.6
2019-05-21T02:43:00Z,45.26683333,-66.06116667,137.7,3.3,4.6
2019-05-21T02:44:00Z,45.26683333,-66.06116667,138.2,3.2,4.4
2019-05-21T02:45:00Z,45.26683333,-66.06116667,138.8,3.1,4.3
2019-05-21T02:46:00Z,45.26683333,-66.06116667,138.8,3.1,4.3
2019-05-21T02:47:00Z,45.26683333,-66.06116667,138.4,3.1,4.3
2019-05-21T02:48:00Z,45.26683333,-66.06116667,137.3,3.2,4.3
2019-05-21T02:49:00Z,45.26683333,-66.06116667,136.6,3.2,4.4
2019-05-21T02:50:00Z,45.26683333,-66.06116667,136.3,3.3,4.4
2019-05-21T02:51:00Z,45.26683333,-66.06116667,135.9,3.2,4.4
2019-05-21T02:52:00Z,45.26683333,-66.06116667,134.7,3.2,4.4
2019-05-21T02:53:00Z,45.26683333,-66.06116667,133.1,3.2,4.4
2019-05-21T02:54:00Z,45.26683333,-66.06116667,131.4,3.2,4.4
2019-05-21T02:55:00Z,45.26683333,-66.06116667,130.3,3.2,4.4
2019-05-21T02:56:00Z,45.26683333,-66.06116667,130.8,3.3,4.4
2019-05-21T02:57:00Z,45.26683333,-66.06116667,131.8,3.3,4.4
2019-05-21T02:58:00Z,45.26683333,-66.06116667,132.9,3.3,4.4
2019-05-21T02:59:00Z,45.26683333,-66.06116667,133.6,3.2,4.2
2019-05-21T03:00:00Z,45.26683333,-66.06116667,133.4,3.1,4.2
2019-05-21T03:01:00Z,45.26683333,-66.06116667,133.3,3.2,4.4
2019-05-21T03:02:00Z,45.26683333,-66.06116667,133.5,3.2,4.6
2019-05-21T03:03:00Z,45.26683333,-66.06116667,134.0,3.3,4.6
2019-05-21T03:04:00Z,45.26683333,-66.06116667,134.8,3.3,4.6
2019-05-21T03:05:01Z,45.26683333,-66.06116667,134.5,3.3,4.6
2019-05-21T03:06:00Z,45.26683333,-66.06116667,133.2,3.3,4.6
2019-05-21T03:07:00Z,45.26683333,-66.06116667,131.8,3.2,4.6
2019-05-21T03:08:00Z,45.26683333,-66.06116667,131.0,3.1,4.6
2019-05-21T03:09:00Z,45.26683333,-66.06116667,130.6,3.1,4.6
2019-05-21T03:10:00Z,45.26683333,-66.06116667,131.1,3.0,4.6
2019-05-21T03:11:00Z,45.26683333,-66.06116667,132.3,2.7,4.6
2019-05-21T03:12:00Z,45.26683333,-66.06116667,137.3,2.4,4.2
2019-05-21T03:13:00Z,45.26683333,-66.06116667,143.7,2.1,3.7
2019-05-21T03:14:00Z,45.26683333,-66.06116667,152.1,1.9,3.7
2019-05-21T03:15:00Z,45.26683333,-66.06116667,162.3,1.7,3.7
2019-05-21T03:16:00Z,45.26683333,-66.06116667,167.2,1.4,3.1
2019-05-21T03:17:00Z,45.26683333,-66.06116667,169.8,1.3,3.1
2019-05-21T03:18:00Z,45.26683333,-66.06116667,174.0,1.1,3.0
2019-05-21T03:19:00Z,45.26683333,-66.06116667,179.5,1.0,2.4
2019-05-21T03:20:00Z,45.26683333,-66.06116667,185.6,0.9,1.6
2019-05-21T03:21:00Z,45.26683333,-66.06116667,194.5,0.9,1.6
2019-05-21T03:22:00Z,45.26683333,-66.06116667,198.4,1.0,1.9
2019-05-21T03:23:00Z,45.26683333,-66.06116667,200.2,1.1,2.4
2019-05-21T03:24:00Z,45.26683333,-66.06116667,200.9,1.2,2.9
2019-05-21T03:25:00Z,45.26683333,-66.06116667,200.4,1.4,3.1
2019-05-21T03:26:00Z,45.26683333,-66.06116667,205.9,1.6,3.1
2019-05-21T03:27:00Z,45.26683333,-66.06116667,211.5,1.7,3.1
2019-05-21T03:28:00Z,45.26683333,-66.06116667,216.8,1.8,3.1
2019-05-21T03:29:00Z,45.26683333,-66.06116667,225.1,1.8,3.1
2019-05-21T03:30:00Z,45.26683333,-66.06116667,233.5,1.9,3.5
2019-05-21T03:31:00Z,45.26683333,-66.06116667,239.1,2.0,3.5
2019-05-21T03:32:00Z,45.26683333,-66.06116667,245.2,2.0,3.5
2019-05-21T03:33:00Z,45.26683333,-66.06116667,251.8,1.8,3.5
2019-05-21T03:34:00Z,45.26683333,-66.06116667,259.1,1.8,3.5
2019-05-21T03:35:00Z,45.26683333,-66.06116667,264.0,1.7,3.5
2019-05-21T03:36:00Z,45.26683333,-66.06116667,270.8,1.6,3.5
2019-05-21T03:37:00Z,45.26683333,-66.06116667,278.5,1.5,3.5
2019-05-21T03:38:00Z,45.26683333,-66.06116667,285.0,1.4,3.5
2019-05-21T03:39:01Z,45.26683333,-66.06116667,285.6,1.3,3.5
2019-05-21T03:40:00Z,45.26683333,-66.06116667,279.9,1.2,2.9
2019-05-21T03:41:00Z,45.26683333,-66.06116667,272.3,1.1,2.7
2019-05-21T03:42:00Z,45.26683333,-66.06116667,263.6,1.0,2.7
2019-05-21T03:43:00Z,45.26683333,-66.06116667,254.4,1.0,2.7
2019-05-21T03:44:00Z,45.26683333,-66.06116667,247.4,0.9,2.4
2019-05-21T03:45:00Z,45.26683333,-66.06116667,237.1,0.8,1.7
2019-05-21T03:46:00Z,45.26683333,-66.06116667,215.2,0.7,1.4
2019-05-21T03:47:00Z,45.26683333,-66.06116667,196.3,0.6,1.4
2019-05-21T03:48:00Z,45.26683333,-66.06116667,190.6,0.6,1.4
2019-05-21T03:49:00Z,45.26683333,-66.06116667,184.5,0.7,1.4
2019-05-21T03:50:00Z,45.26683333,-66.06116667,187.5,0.7,1.7
2019-05-21T03:51:00Z,45.26683333,-66.06116667,214.7,0.7,1.9
2019-05-21T03:52:00Z,45.26683333,-66.06116667,308.8,0.8,1.9
2019-05-21T03:53:00Z,45.26683333,-66.06116667,324.9,0.8,1.9
2019-05-21T03:54:00Z,45.26683333,-66.06116667,321.7,1.0,1.9
2019-05-21T03:55:00Z,45.26683333,-66.06116667,318.7,1.1,2.8
2019-05-21T03:56:00Z,45.26683333,-66.06116667,324.0,1.3,2.8
2019-05-21T03:57:00Z,45.26683333,-66.06116667,325.9,1.5,2.8
2019-05-21T03:58:00Z,45.26683333,-66.06116667,324.2,1.7,2.8
2019-05-21T03:59:00Z,45.26683333,-66.06116667,321.2,1.9,3.0
2019-05-21T04:00:00Z,45.26683333,-66.06116667,319.4,2.0,3.2
2019-05-21T04:01:00Z,45.26683333,-66.06116667,317.7,2.2,3.2
2019-05-21T04:02:00Z,45.26683333,-66.06116667,317.2,2.4,3.5
2019-05-21T04:03:00Z,45.26683333,-66.06116667,316.7,2.5,3.5
2019-05-21T04:04:00Z,45.26683333,-66.06116667,315.2,2.6,3.5
2019-05-21T04:05:00Z,45.26683333,-66.06116667,310.7,2.6,3.5
2019-05-21T04:06:00Z,45.26683333,-66.06116667,305.0,2.7,3.5
2019-05-21T04:07:00Z,45.26683333,-66.06116667,300.0,2.8,3.5
2019-05-21T04:08:00Z,45.26683333,-66.06116667,296.0,2.8,3.5
2019-05-21T04:09:00Z,45.26683333,-66.06116667,293.4,2.8,3.5
2019-05-21T04:10:00Z,45.26683333,-66.06116667,291.6,2.8,3.5
2019-05-21T04:11:00Z,45.26683333,-66.06116667,290.6,2.9,3.5
2019-05-21T04:12:00Z,45.26683333,-66.06116667,289.5,2.9,3.4
2019-05-21T04:13:00Z,45.26683333,-66.06116667,287.6,2.9,3.4
2019-05-21T04:14:01Z,45.26683333,-66.06116667,285.2,2.9,3.4
2019-05-21T04:15:00Z,45.26683333,-66.06116667,284.1,3.0,3.4
2019-05-21T04:16:00Z,45.26683333,-66.06116667,283.6,3.0,3.4
2019-05-21T04:17:00Z,45.26683333,-66.06116667,283.2,2.9,3.4
2019-05-21T04:18:00Z,45.26683333,-66.06116667,282.8,2.9,3.4
2019-05-21T04:19:00Z,45.26683333,-66.06116667,282.5,3.0,3.6
2019-05-21T04:20:00Z,45.26683333,-66.06116667,282.4,3.0,3.6
2019-05-21T04:21:00Z,45.26683333,-66.06116667,282.3,3.0,3.6
2019-05-21T04:22:00Z,45.26683333,-66.06116667,281.4,3.0,3.7
2019-05-21T04:23:00Z,45.26683333,-66.06116667,280.8,3.0,3.8
2019-05-21T04:24:00Z,45.26683333,-66.06116667,280.9,3.0,3.8
2019-05-21T04:25:00Z,45.26683333,-66.06116667,282.1,3.0,3.8
2019-05-21T04:26:00Z,45.26683333,-66.06116667,283.0,3.0,3.8
2019-05-21T04:27:00Z,45.26683333,-66.06116667,283.6,3.0,3.8
2019-05-21T04:28:00Z,45.26683333,-66.06116667,284.4,3.0,3.8
2019-05-21T04:29:00Z,45.26683333,-66.06116667,286.6,3.0,3.8
2019-05-21T04:30:00Z,45.26683333,-66.06116667,288.6,3.1,4.0
2019-05-21T04:31:00Z,45.26683333,-66.06116667,290.2,3.0,4.0
2019-05-21T04:32:00Z,45.26683333,-66.06116667,292.2,3.0,4.0
2019-05-21T04:33:00Z,45.26683333,-66.06116667,293.5,3.0,4.0
2019-05-21T04:34:00Z,45.26683333,-66.06116667,293.5,3.0,4.0
2019-05-21T04:35:00Z,45.26683333,-66.06116667,292.4,2.9,4.0
2019-05-21T04:36:00Z,45.26683333,-66.06116667,290.6,2.9,4.0
2019-05-21T04:37:00Z,45.26683333,-66.06116667,289.4,2.8,4.0
2019-05-21T04:38:00Z,45.26683333,-66.06116667,289.4,2.7,4.0
2019-05-21T04:39:00Z,45.26683333,-66.06116667,287.3,2.7,4.0
2019-05-21T04:40:00Z,45.26683333,-66.06116667,285.0,2.5,3.5
2019-05-21T04:41:00Z,45.26683333,-66.06116667,282.3,2.4,3.4
2019-05-21T04:42:00Z,45.26683333,-66.06116667,280.2,2.3,3.4
2019-05-21T04:43:00Z,45.26683333,-66.06116667,280.0,2.2,3.0
2019-05-21T04:44:00Z,45.26683333,-66.06116667,280.6,2.1,3.0
2019-05-21T04:45:00Z,45.26683333,-66.06116667,280.7,2.0,3.0
2019-05-21T04:46:00Z,45.26683333,-66.06116667,282.3,1.9,2.9
2019-05-21T04:47:00Z,45.26683333,-66.06116667,284.6,1.9,2.9
2019-05-21T04:48:00Z,45.26683333,-66.06116667,285.9,1.9,2.9
2019-05-21T04:49:00Z,45.26683333,-66.06116667,287.9,2.0,3.0
2019-05-21T04:50:00Z,45.26683333,-66.06116667,289.8,2.0,3.0
2019-05-21T04:51:00Z,45.26683333,-66.06116667,291.9,2.1,3.2
2019-05-21T04:52:00Z,45.26683333,-66.06116667,294.1,2.1,3.2
2019-05-21T04:53:00Z,45.26683333,-66.06116667,295.6,2.2,3.2
2019-05-21T04:54:00Z,45.26683333,-66.06116667,297.1,2.3,3.2
2019-05-21T04:55:00Z,45.26683333,-66.06116667,298.5,2.3,3.2
2019-05-21T04:56:00Z,45.26683333,-66.06116667,299.5,2.4,3.2
2019-05-21T04:57:00Z,45.26683333,-66.06116667,299.4,2.3,3.2
2019-05-21T04:58:00Z,45.26683333,-66.06116667,299.7,2.3,3.2
2019-05-21T04:59:00Z,45.26683333,-66.06116667,299.9,2.2,3.2
2019-05-21T05:00:00Z,45.26683333,-66.06116667,300.6,2.2,3.2
2019-05-21T05:01:00Z,45.26683333,-66.06116667,301.4,2.1,2.9
2019-05-21T05:02:00Z,45.26683333,-66.06116667,301.8,2.1,2.9
2019-05-21T05:03:00Z,45.26683333,-66.06116667,302.9,2.0,2.9
2019-05-21T05:04:00Z,45.26683333,-66.06116667,305.3,2.0,2.9
2019-05-21T05:05:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2019-05-21T05:06:00Z,45.26683333,-66.06116667,309.9,1.8,2.6
2019-05-21T05:07:00Z,45.26683333,-66.06116667,311.8,1.8,2.6
2019-05-21T05:08:00Z,45.26683333,-66.06116667,313.1,1.8,2.5
2019-05-21T05:09:00Z,45.26683333,-66.06116667,315.0,1.7,2.5
2019-05-21T05:10:00Z,45.26683333,-66.06116667,316.8,1.7,2.3
2019-05-21T05:11:00Z,45.26683333,-66.06116667,317.5,1.6,2.2
2019-05-21T05:12:00Z,45.26683333,-66.06116667,316.8,1.6,2.1
2019-05-21T05:13:00Z,45.26683333,-66.06116667,314.8,1.6,2.1
2019-05-21T05:14:00Z,45.26683333,-66.06116667,311.4,1.6,2.1
2019-05-21T05:15:00Z,45.26683333,-66.06116667,307.1,1.6,2.1
2019-05-21T05:16:00Z,45.26683333,-66.06116667,303.9,1.6,2.1
2019-05-21T05:17:00Z,45.26683333,-66.06116667,300.9,1.6,2.1
2019-05-21T05:18:00Z,45.26683333,-66.06116667,297.8,1.6,2.1
2019-05-21T05:19:00Z,45.26683333,-66.06116667,294.0,1.6,2.1
2019-05-21T05:20:00Z,45.26683333,-66.06116667,291.5,1.7,2.3
2019-05-21T05:21:00Z,45.26683333,-66.06116667,290.8,1.8,2.4
2019-05-21T05:22:00Z,45.26683333,-66.06116667,292.0,1.8,2.5
2019-05-21T05:23:00Z,45.26683333,-66.06116667,294.6,1.8,2.6
2019-05-21T05:24:00Z,45.26683333,-66.06116667,297.5,1.9,2.6
2019-05-21T05:25:00Z,45.26683333,-66.06116667,300.3,1.9,2.6
2019-05-21T05:26:00Z,45.26683333,-66.06116667,300.9,1.8,2.6
2019-05-21T05:27:00Z,45.26683333,-66.06116667,300.8,1.8,2.6
2019-05-21T05:28:00Z,45.26683333,-66.06116667,301.1,1.7,2.6
2019-05-21T05:29:00Z,45.26683333,-66.06116667,301.3,1.7,2.6
2019-05-21T05:30:00Z,45.26683333,-66.06116667,301.1,1.6,2.6
2019-05-21T05:31:00Z,45.26683333,-66.06116667,301.2,1.5,2.6
2019-05-21T05:32:00Z,45.26683333,-66.06116667,301.1,1.4,2.6
2019-05-21T05:33:00Z,45.26683333,-66.06116667,300.8,1.4,2.4
2019-05-21T05:34:00Z,45.26683333,-66.06116667,301.0,1.5,2.4
2019-05-21T05:35:00Z,45.26683333,-66.06116667,303.5,1.4,2.4
2019-05-21T05:36:00Z,45.26683333,-66.06116667,310.9,1.4,2.4
2019-05-21T05:37:00Z,45.26683333,-66.06116667,315.2,1.3,2.4
2019-05-21T05:38:00Z,45.26683333,-66.06116667,316.5,1.2,2.4
2019-05-21T05:39:00Z,45.26683333,-66.06116667,319.7,1.2,2.4
2019-05-21T05:40:00Z,45.26683333,-66.06116667,322.5,1.2,2.4
2019-05-21T05:41:00Z,45.26683333,-66.06116667,323.5,1.3,2.4
2019-05-21T05:42:00Z,45.26683333,-66.06116667,323.7,1.4,2.5
2019-05-21T05:43:00Z,45.26683333,-66.06116667,324.0,1.3,2.5
2019-05-21T05:44:00Z,45.26683333,-66.06116667,327.8,1.2,2.5
2019-05-21T05:45:00Z,45.26683333,-66.06116667,332.6,1.2,2.5
2019-05-21T05:46:00Z,45.26683333,-66.06116667,331.4,1.2,2.5
2019-05-21T05:47:00Z,45.26683333,-66.06116667,335.3,1.2,2.5
2019-05-21T05:48:00Z,45.26683333,-66.06116667,342.0,1.2,2.5
