timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-10T00:00:00Z,45.26683333,-66.06116667,174.0,1.1,2.3
2019-05-10T00:01:00Z,45.26683333,-66.06116667,169.6,1.3,3.5
2019-05-10T00:02:00Z,45.26683333,-66.06116667,159.1,1.6,5.2
2019-05-10T00:03:00Z,45.26683333,-66.06116667,146.8,2.0,5.7
2019-05-10T00:04:00Z,45.26683333,-66.06116667,136.3,2.3,5.7
2019-05-10T00:05:00Z,45.26683333,-66.06116667,127.4,2.5,5.7
2019-05-10T00:06:00Z,45.26683333,-66.06116667,120.2,2.7,5.7
2019-05-10T00:07:00Z,45.26683333,-66.06116667,115.7,2.9,5.7
2019-05-10T00:08:00Z,45.26683333,-66.06116667,113.0,3.1,5.7
2019-05-10T00:09:00Z,45.26683333,-66.06116667,111.3,3.2,5.7
2019-05-10T00:10:00Z,45.26683333,-66.06116667,110.7,3.3,5.7
2019-05-10T00:11:00Z,45.26683333,-66.06116667,110.1,3.3,5.7
2019-05-10T00:12:00Z,45.26683333,-66.06116667,109.7,3.2,5.7
2019-05-10T00:13:00Z,45.26683333,-66.06116667,109.4,3.0,5.1
2019-05-10T00:14:00Z,45.26683333,-66.06116667,109.3,2.9,4.3
2019-05-10T00:15:00Z,45.26683333,-66.06116667,108.6,2.8,4.3
2019-05-10T00:16:00Z,45.26683333,-66.06116667,108.7,2.8,3.6
2019-05-10T00:17:00Z,45.26683333,-66.06116667,108.0,2.7,3.6
2019-05-10T00:18:00Z,45.26683333,-66.06116667,107.7,2.6,3.6
2019-05-10T00:19:00Z,45.26683333,-66.06116667,107.6,2.6,3.6
2019-05-10T00:20:00Z,45.26683333,-66.06116667,108.0,2.6,3.6
2019-05-10T00:21:00Z,45.26683333,-66.06116667,110.0,2.6,3.6
2019-05-10T00:22:00Z,45.26683333,-66.06116667,112.9,2.6,3.6
2019-05-10T00:23:00Z,45.26683333,-66.06116667,115.9,2.5,3.4
2019-05-10T00:24:00Z,45.26683333,-66.06116667,118.9,2.5,3.4
2019-05-10T00:25:00Z,45.26683333,-66.06116667,122.3,2.5,3.4
2019-05-10T00:26:00Z,45.26683333,-66.06116667,125.5,2.5,3.4
2019-05-10T00:27:00Z,45.26683333,-66.06116667,129.1,2.5,3.4
2019-05-10T00:28:00Z,45.26683333,-66.06116667,132.2,2.5,3.4
2019-05-10T00:29:00Z,45.26683333,-66.06116667,134.5,2.5,3.2
2019-05-10T00:30:00Z,45.26683333,-66.06116667,136.3,2.5,3.2
2019-05-10T00:31:00Z,45.26683333,-66.06116667,136.7,2.5,3.2
2019-05-10T00:32:00Z,45.26683333,-66.06116667,136.4,2.4,3.0
2019-05-10T00:33:00Z,45.26683333,-66.06116667,135.8,2.3,2.9
2019-05-10T00:34:00Z,45.26683333,-66.06116667,135.5,2.3,2.9
2019-05-10T00:35:00Z,45.26683333,-66.06116667,135.0,2.3,2.9
2019-05-10T00:36:00Z,45.26683333,-66.06116667,133.9,2.2,2.9
2019-05-10T00:37:00Z,45.26683333,-66.06116667,133.1,2.2,2.9
2019-05-10T00:38:00Z,45.26683333,-66.06116667,133.4,2.2,2.9
2019-05-10T00:39:00Z,45.26683333,-66.06116667,135.1,2.1,2.9
2019-05-10T00:40:00Z,45.26683333,-66.06116667,135.8,2.1,2.9
2019-05-10T00:41:00Z,45.26683333,-66.06116667,136.1,2.1,2.9
2019-05-10T00:42:00Z,45.26683333,-66.06116667,136.1,2.1,2.9
2019-05-10T00:43:00Z,45.26683333,-66.06116667,135.6,2.1,2.9
2019-05-10T00:44:00Z,45.26683333,-66.06116667,134.2,2.1,2.6
2019-05-10T00:45:00Z,45.26683333,-66.06116667,132.6,2.1,2.6
2019-05-10T00:46:00Z,45.26683333,-66.06116667,131.7,2.1,2.7
2019-05-10T00:47:00Z,45.26683333,-66.06116667,129.9,2.1,3.0
2019-05-10T00:48:00Z,45.26683333,-66.06116667,128.6,2.1,3.0
2019-05-10T00:49:00Z,45.26683333,-66.06116667,126.7,2.2,3.0
2019-05-10T00:50:00Z,45.26683333,-66.06116667,126.1,2.2,3.0
2019-05-10T00:51:00Z,45.26683333,-66.06116667,126.0,2.3,3.0
2019-05-10T00:52:00Z,45.26683333,-66.06116667,126.4,2.3,3.0
2019-05-10T00:53:00Z,45.26683333,-66.06116667,127.4,2.3,3.0
2019-05-10T00:54:00Z,45.26683333,-66.06116667,128.5,2.4,3.0
2019-05-10T00:55:00Z,45.26683333,-66.06116667,129.5,2.4,3.0
2019-05-10T00:56:00Z,45.26683333,-66.06116667,130.6,2.4,3.0
2019-05-10T00:57:00Z,45.26683333,-66.06116667,132.4,2.4,2.8
2019-05-10T00:58:00Z,45.26683333,-66.06116667,133.4,2.4,2.8
2019-05-10T00:59:00Z,45.26683333,-66.06116667,133.3,2.4,3.0
2019-05-10T01:00:00Z,45.26683333,-66.06116667,133.7,2.4,3.0
2019-05-10T01:01:00Z,45.26683333,-66.06116667,134.1,2.3,3.0
2019-05-10T01:02:00Z,45.26683333,-66.06116667,133.7,2.3,3.0
2019-05-10T01:03:00Z,45.26683333,-66.06116667,134.4,2.3,3.0
2019-05-10T01:04:00Z,45.26683333,-66.06116667,135.0,2.2,3.0
2019-05-10T01:05:00Z,45.26683333,-66.06116667,135.9,2.2,3.0
2019-05-10T01:06:00Z,45.26683333,-66.06116667,135.6,2.2,3.0
2019-05-10T01:07:00Z,45.26683333,-66.06116667,136.3,2.1,3.0
2019-05-10T01:08:00Z,45.26683333,-66.06116667,136.8,2.1,3.0
2019-05-10T01:09:00Z,45.26683333,-66.06116667,137.7,2.1,2.7
2019-05-10T01:10:00Z,45.26683333,-66.06116667,138.6,2.1,2.6
2019-05-10T01:11:00Z,45.26683333,-66.06116667,139.8,2.2,2.6
2019-05-10T01:12:00Z,45.26683333,-66.06116667,141.4,2.1,2.6
2019-05-10T01:13:00Z,45.26683333,-66.06116667,142.7,2.2,2.6
2019-05-10T01:14:00Z,45.26683333,-66.06116667,145.0,2.2,2.6
2019-05-10T01:15:00Z,45.26683333,-66.06116667,148.6,2.2,2.6
2019-05-10T01:16:00Z,45.26683333,-66.06116667,154.7,2.2,2.6
2019-05-10T01:17:00Z,45.26683333,-66.06116667,161.2,2.2,2.6
2019-05-10T01:18:00Z,45.26683333,-66.06116667,167.1,2.2,2.6
2019-05-10T01:19:00Z,45.26683333,-66.06116667,173.5,2.1,2.6
2019-05-10T01:20:00Z,45.26683333,-66.06116667,180.6,2.1,2.6
2019-05-10T01:21:00Z,45.26683333,-66.06116667,187.6,2.0,2.6
2019-05-10T01:22:00Z,45.26683333,-66.06116667,193.8,2.0,2.8
2019-05-10T01:23:00Z,45.26683333,-66.06116667,200.7,2.0,2.8
2019-05-10T01:24:00Z,45.26683333,-66.06116667,206.5,2.0,2.8
2019-05-10T01:25:00Z,45.26683333,-66.06116667,211.2,1.9,2.8
2019-05-10T01:26:00Z,45.26683333,-66.06116667,216.7,1.8,2.8
2019-05-10T01:27:00Z,45.26683333,-66.06116667,224.1,1.7,2.8
2019-05-10T01:28:00Z,45.26683333,-66.06116667,233.3,1.6,2.8
2019-05-10T01:29:00Z,45.26683333,-66.06116667,242.0,1.5,2.8
2019-05-10T01:30:00Z,45.26683333,-66.06116667,247.4,1.3,2.8
2019-05-10T01:31:00Z,45.26683333,-66.06116667,252.8,1.2,2.8
2019-05-10T01:32:00Z,45.26683333,-66.06116667,257.0,1.1,2.6
2019-05-10T01:33:00Z,45.26683333,-66.06116667,261.8,1.0,2.2
2019-05-10T01:34:00Z,45.26683333,-66.06116667,260.4,1.0,2.5
2019-05-10T01:35:00Z,45.26683333,-66.06116667,258.3,1.1,2.9
2019-05-10T01:36:00Z,45.26683333,-66.06116667,251.3,1.2,2.9
2019-05-10T01:37:00Z,45.26683333,-66.06116667,238.7,1.4,3.3
2019-05-10T01:38:00Z,45.26683333,-66.06116667,225.7,1.6,4.0
2019-05-10T01:39:00Z,45.26683333,-66.06116667,213.8,1.8,4.1
2019-05-10T01:40:00Z,45.26683333,-66.06116667,204.1,2.1,4.1
2019-05-10T01:41:00Z,45.26683333,-66.06116667,196.6,2.4,4.6
2019-05-10T01:42:00Z,45.26683333,-66.06116667,190.5,2.8,4.8
2019-05-10T01:43:00Z,45.26683333,-66.06116667,184.0,3.1,4.8
2019-05-10T01:44:00Z,45.26683333,-66.06116667,181.5,3.3,4.8
2019-05-10T01:45:00Z,45.26683333,-66.06116667,180.2,3.5,4.8
2019-05-10T01:46:00Z,45.26683333,-66.06116667,179.2,3.7,4.8
2019-05-10T01:47:00Z,45.26683333,-66.06116667,179.0,3.9,5.1
2019-05-10T01:48:00Z,45.26683333,-66.06116667,179.4,4.0,5.1
2019-05-10T01:49:00Z,45.26683333,-66.06116667,180.0,4.1,5.1
2019-05-10T01:50:00Z,45.26683333,-66.06116667,180.1,4.1,5.1
2019-05-10T01:51:00Z,45.26683333,-66.06116667,178.9,4.1,5.1
2019-05-10T01:52:00Z,45.26683333,-66.06116667,177.9,4.1,5.1
2019-05-10T01:53:00Z,45.26683333,-66.06116667,177.4,4.0,5.1
2019-05-10T01:54:00Z,45.26683333,-66.06116667,177.0,3.9,5.1
2019-05-10T01:55:00Z,45.26683333,-66.06116667,175.7,3.8,5.1
2019-05-10T01:56:00Z,45.26683333,-66.06116667,175.0,3.7,5.1
2019-05-10T01:57:00Z,45.26683333,-66.06116667,173.9,3.6,4.9
2019-05-10T01:58:00Z,45.26683333,-66.06116667,173.9,3.5,4.9
2019-05-10T01:59:00Z,45.26683333,-66.06116667,173.6,3.5,4.9
2019-05-10T02:00:00Z,45.26683333,-66.06116667,174.1,3.4,4.7
2019-05-10T02:01:00Z,45.26683333,-66.06116667,174.8,3.3,4.5
2019-05-10T02:02:00Z,45.26683333,-66.06116667,175.2,3.3,4.3
2019-05-10T02:03:00Z,45.26683333,-66.06116667,175.4,3.3,4.3
2019-05-10T02:04:00Z,45.26683333,-66.06116667,175.2,3.2,4.3
2019-05-10T02:05:00Z,45.26683333,-66.06116667,175.3,3.2,4.3
2019-05-10T02:06:00Z,45.26683333,-66.06116667,174.4,3.1,4.3
2019-05-10T02:07:00Z,45.26683333,-66.06116667,174.6,3.0,4.3
2019-05-10T02:08:00Z,45.26683333,-66.06116667,174.5,3.0,4.3
2019-05-10T02:09:00Z,45.26683333,-66.06116667,173.9,3.0,4.1
2019-05-10T02:10:00Z,45.26683333,-66.06116667,172.8,2.9,4.1
2019-05-10T02:11:00Z,45.26683333,-66.06116667,171.6,2.8,4.1
2019-05-10T02:12:00Z,45.26683333,-66.06116667,170.4,2.7,4.0
2019-05-10T02:13:00Z,45.26683333,-66.06116667,168.9,2.6,3.8
2019-05-10T02:14:00Z,45.26683333,-66.06116667,167.0,2.7,3.8
2019-05-10T02:15:00Z,45.26683333,-66.06116667,164.7,2.7,3.8
2019-05-10T02:16:00Z,45.26683333,-66.06116667,161.4,2.7,3.8
2019-05-10T02:17:00Z,45.26683333,-66.06116667,156.4,2.6,3.8
2019-05-10T02:18:00Z,45.26683333,-66.06116667,149.0,2.5,3.8
2019-05-10T02:19:00Z,45.26683333,-66.06116667,142.2,2.6,4.0
2019-05-10T02:20:00Z,45.26683333,-66.06116667,135.7,2.6,4.0
2019-05-10T02:21:00Z,45.26683333,-66.06116667,128.8,2.6,4.0
2019-05-10T02:22:00Z,45.26683333,-66.06116667,122.0,2.6,4.0
2019-05-10T02:23:00Z,45.26683333,-66.06116667,115.6,2.5,4.0
2019-05-10T02:24:00Z,45.26683333,-66.06116667,109.0,2.5,4.0
2019-05-10T02:25:00Z,45.26683333,-66.06116667,103.9,2.4,4.0
2019-05-10T02:26:00Z,45.26683333,-66.06116667,100.3,2.3,4.0
2019-05-10T02:27:00Z,45.26683333,-66.06116667,98.1,2.3,4.0
2019-05-10T02:28:00Z,45.26683333,-66.06116667,97.3,2.2,4.0
2019-05-10T02:29:00Z,45.26683333,-66.06116667,95.3,2.0,3.9
2019-05-10T02:30:00Z,45.26683333,-66.06116667,93.8,1.9,3.5
2019-05-10T02:31:00Z,45.26683333,-66.06116667,93.6,1.9,3.5
2019-05-10T02:32:00Z,45.26683333,-66.06116667,94.1,1.9,3.5
2019-05-10T02:33:00Z,45.26683333,-66.06116667,93.9,1.9,3.5
2019-05-10T02:34:00Z,45.26683333,-66.06116667,95.5,1.9,3.5
2019-05-10T02:35:00Z,45.26683333,-66.06116667,95.5,2.0,3.5
2019-05-10T02:36:00Z,45.26683333,-66.06116667,95.0,2.0,3.5
2019-05-10T02:37:00Z,45.26683333,-66.06116667,94.6,2.1,3.5
2019-05-10T02:38:00Z,45.26683333,-66.06116667,95.4,2.2,3.5
2019-05-10T02:39:00Z,45.26683333,-66.06116667,97.3,2.4,3.5
2019-05-10T02:40:00Z,45.26683333,-66.06116667,98.2,2.5,3.5
2019-05-10T02:41:00Z,45.26683333,-66.06116667,98.4,2.6,4.1
2019-05-10T02:42:00Z,45.26683333,-66.06116667,97.5,2.6,4.1
2019-05-10T02:43:00Z,45.26683333,-66.06116667,97.3,2.6,4.1
2019-05-10T02:44:00Z,45.26683333,-66.06116667,95.6,2.7,4.1
2019-05-10T02:45:00Z,45.26683333,-66.06116667,94.8,2.8,4.3
2019-05-10T02:46:00Z,45.26683333,-66.06116667,94.5,3.0,5.7
2019-05-10T02:47:00Z,45.26683333,-66.06116667,94.2,3.2,5.7
2019-05-10T02:48:00Z,45.26683333,-66.06116667,93.4,3.4,5.7
2019-05-10T02:49:00Z,45.26683333,-66.06116667,92.0,3.5,5.7
2019-05-10T02:50:00Z,45.26683333,-66.06116667,91.3,3.5,5.7
2019-05-10T02:51:00Z,45.26683333,-66.06116667,90.8,3.5,5.7
2019-05-10T02:52:00Z,45.26683333,-66.06116667,90.2,3.6,5.7
2019-05-10T02:53:00Z,45.26683333,-66.06116667,90.6,3.6,5.7
2019-05-10T02:54:00Z,45.26683333,-66.06116667,91.9,3.6,5.7
2019-05-10T02:55:00Z,45.26683333,-66.06116667,91.2,3.5,5.7
2019-05-10T02:56:01Z,45.26683333,-66.06116667,90.3,3.3,5.4
2019-05-10T02:57:00Z,45.26683333,-66.06116667,88.7,3.2,5.4
2019-05-10T02:58:00Z,45.26683333,-66.06116667,89.0,3.1,5.9
2019-05-10T02:59:00Z,45.26683333,-66.06116667,89.2,3.0,5.9
2019-05-10T03:00:00Z,45.26683333,-66.06116667,88.5,3.1,5.9
2019-05-10T03:01:00Z,45.26683333,-66.06116667,89.6,3.0,5.9
2019-05-10T03:02:00Z,45.26683333,-66.06116667,91.5,3.1,5.9
2019-05-10T03:03:00Z,45.26683333,-66.06116667,91.7,3.0,5.9
2019-05-10T03:04:00Z,45.26683333,-66.06116667,92.1,3.1,5.9
2019-05-10T03:05:00Z,45.26683333,-66.06116667,93.4,3.3,5.9
2019-05-10T03:06:00Z,45.26683333,-66.06116667,94.0,3.4,5.9
2019-05-10T03:07:00Z,45.26683333,-66.06116667,96.3,3.5,5.9
2019-05-10T03:08:00Z,45.26683333,-66.06116667,95.3,3.4,5.3
2019-05-10T03:09:00Z,45.26683333,-66.06116667,94.4,3.5,5.3
2019-05-10T03:10:00Z,45.26683333,-66.06116667,94.5,3.5,6.3
2019-05-10T03:11:00Z,45.26683333,-66.06116667,93.6,3.7,6.3
2019-05-10T03:12:00Z,45.26683333,-66.06116667,92.3,3.7,6.3
2019-05-10T03:13:00Z,45.26683333,-66.06116667,90.3,3.8,6.3
2019-05-10T03:14:00Z,45.26683333,-66.06116667,89.4,3.7,6.3
2019-05-10T03:15:00Z,45.26683333,-66.06116667,89.1,3.6,6.3
2019-05-10T03:16:00Z,45.26683333,-66.06116667,89.0,3.6,6.3
2019-05-10T03:17:00Z,45.26683333,-66.06116667,86.6,3.6,6.6
2019-05-10T03:18:00Z,45.26683333,-66.06116667,87.0,3.6,6.6
2019-05-10T03:19:00Z,45.26683333,-66.06116667,87.9,3.5,6.6
2019-05-10T03:20:00Z,45.26683333,-66.06116667,88.7,3.4,6.6
2019-05-10T03:21:00Z,45.26683333,-66.06116667,88.9,3.3,6.6
2019-05-10T03:22:00Z,45.26683333,-66.06116667,89.5,3.3,6.6
2019-05-10T03:23:00Z,45.26683333,-66.06116667,90.2,3.2,6.6
2019-05-10T03:24:00Z,45.26683333,-66.06116667,90.8,3.4,6.8
2019-05-10T03:25:00Z,45.26683333,-66.06116667,92.1,3.5,6.8
2019-05-10T03:26:00Z,45.26683333,-66.06116667,93.7,3.8,6.8
2019-05-10T03:27:00Z,45.26683333,-66.06116667,95.6,3.8,7.3
2019-05-10T03:28:00Z,45.26683333,-66.06116667,97.1,4.1,7.5
2019-05-10T03:29:00Z,45.26683333,-66.06116667,97.9,4.3,7.6
2019-05-10T03:30:00Z,45.26683333,-66.06116667,97.5,4.7,8.1
2019-05-10T03:31:00Z,45.26683333,-66.06116667,97.1,4.9,8.1
2019-05-10T03:32:00Z,45.26683333,-66.06116667,96.4,5.1,8.1
2019-05-10T03:33:00Z,45.26683333,-66.06116667,97.4,5.3,8.1
2019-05-10T03:34:00Z,45.26683333,-66.06116667,97.2,5.4,8.1
2019-05-10T03:35:00Z,45.26683333,-66.06116667,96.7,5.5,8.1
2019-05-10T03:36:00Z,45.26683333,-66.06116667,95.6,5.6,8.1
2019-05-10T03:37:00Z,45.26683333,-66.06116667,95.8,5.8,8.1
2019-05-10T03:38:00Z,45.26683333,-66.06116667,95.1,5.8,8.1
2019-05-10T03:39:00Z,45.26683333,-66.06116667,94.9,5.8,8.1
2019-05-10T03:40:00Z,45.26683333,-66.06116667,94.6,5.7,8.0
2019-05-10T03:41:00Z,45.26683333,-66.06116667,95.2,5.6,8.0
2019-05-10T03:42:00Z,45.26683333,-66.06116667,94.7,5.6,8.0
2019-05-10T03:43:00Z,45.26683333,-66.06116667,94.2,5.6,8.6
2019-05-10T03:44:00Z,45.26683333,-66.06116667,94.6,5.7,8.6
2019-05-10T03:45:00Z,45.26683333,-66.06116667,94.2,5.8,8.6
2019-05-10T03:46:00Z,45.26683333,-66.06116667,95.4,5.9,8.7
2019-05-10T03:47:00Z,45.26683333,-66.06116667,95.3,6.0,9.5
2019-05-10T03:48:00Z,45.26683333,-66.06116667,95.1,6.1,9.5
2019-05-10T03:49:00Z,45.26683333,-66.06116667,95.2,6.2,9.5
2019-05-10T03:50:00Z,45.26683333,-66.06116667,95.8,6.3,9.5
2019-05-10T03:51:00Z,45.26683333,-66.06116667,95.8,6.5,9.5
2019-05-10T03:52:00Z,45.26683333,-66.06116667,96.3,6.5,9.5
2019-05-10T03:53:00Z,45.26683333,-66.06116667,96.6,6.4,9.5
2019-05-10T03:54:00Z,45.26683333,-66.06116667,95.6,6.4,9.5
2019-05-10T03:55:00Z,45.26683333,-66.06116667,95.7,6.4,9.5
2019-05-10T03:56:00Z,45.26683333,-66.06116667,94.4,6.4,9.5
2019-05-10T03:57:00Z,45.26683333,-66.06116667,94.3,6.3,9.5
2019-05-10T03:58:00Z,45.26683333,-66.06116667,94.9,6.1,9.5
2019-05-10T03:59:00Z,45.26683333,-66.06116667,95.0,6.1,9.5
2019-05-10T04:00:00Z,45.26683333,-66.06116667,94.8,6.1,9.5
2019-05-10T04:01:00Z,45.26683333,-66.06116667,94.5,6.2,9.5
2019-05-10T04:02:00Z,45.26683333,-66.06116667,94.5,6.4,9.5
2019-05-10T04:03:00Z,45.26683333,-66.06116667,94.6,6.5,9.9
2019-05-10T04:04:00Z,45.26683333,-66.06116667,95.3,6.5,9.9
2019-05-10T04:05:00Z,45.26683333,-66.06116667,95.5,6.6,9.9
2019-05-10T04:06:00Z,45.26683333,-66.06116667,96.2,6.5,9.9
2019-05-10T04:07:00Z,45.26683333,-66.06116667,96.2,6.6,9.9
2019-05-10T04:08:00Z,45.26683333,-66.06116667,96.2,6.7,9.9
2019-05-10T04:09:00Z,45.26683333,-66.06116667,96.4,6.6,9.9
2019-05-10T04:10:00Z,45.26683333,-66.06116667,96.6,6.6,9.9
2019-05-10T04:11:00Z,45.26683333,-66.06116667,97.3,6.5,9.9
2019-05-10T04:12:00Z,45.26683333,-66.06116667,97.8,6.5,9.9
2019-05-10T04:13:00Z,45.26683333,-66.06116667,97.9,6.4,9.0
2019-05-10T04:14:00Z,45.26683333,-66.06116667,97.7,6.5,9.0
2019-05-10T04:15:00Z,45.26683333,-66.06116667,97.8,6.4,9.0
2019-05-10T04:16:00Z,45.26683333,-66.06116667,97.8,6.4,9.0
2019-05-10T04:17:00Z,45.26683333,-66.06116667,98.4,6.4,9.0
2019-05-10T04:18:00Z,45.26683333,-66.06116667,98.6,6.3,8.8
2019-05-10T04:19:00Z,45.26683333,-66.06116667,98.6,6.3,8.8
2019-05-10T04:20:00Z,45.26683333,-66.06116667,98.2,6.2,8.8
2019-05-10T04:21:00Z,45.26683333,-66.06116667,97.7,6.1,8.7
2019-05-10T04:22:00Z,45.26683333,-66.06116667,97.5,6.0,8.7
2019-05-10T04:23:00Z,45.26683333,-66.06116667,97.6,5.8,8.4
2019-05-10T04:24:00Z,45.26683333,-66.06116667,99.3,5.6,8.4
2019-05-10T04:25:00Z,45.26683333,-66.06116667,101.0,5.5,8.4
2019-05-10T04:26:00Z,45.26683333,-66.06116667,101.5,5.3,8.4
2019-05-10T04:27:00Z,45.26683333,-66.06116667,102.1,5.1,7.7
2019-05-10T04:28:00Z,45.26683333,-66.06116667,102.8,4.9,7.7
2019-05-10T04:29:00Z,45.26683333,-66.06116667,102.9,4.8,7.7
2019-05-10T04:30:00Z,45.26683333,-66.06116667,104.1,4.6,7.7
2019-05-10T04:31:00Z,45.26683333,-66.06116667,104.6,4.5,7.7
2019-05-10T04:32:00Z,45.26683333,-66.06116667,104.3,4.4,7.7
2019-05-10T04:33:00Z,45.26683333,-66.06116667,104.2,4.2,7.7
2019-05-10T04:34:00Z,45.26683333,-66.06116667,102.6,4.1,7.7
2019-05-10T04:35:00Z,45.26683333,-66.06116667,100.9,3.9,6.8
2019-05-10T04:36:00Z,45.26683333,-66.06116667,100.6,3.9,6.8
2019-05-10T04:37:00Z,45.26683333,-66.06116667,100.3,4.0,6.3
2019-05-10T04:38:00Z,45.26683333,-66.06116667,99.3,4.0,6.3
2019-05-10T04:39:00Z,45.26683333,-66.06116667,99.1,4.0,6.3
2019-05-10T04:40:00Z,45.26683333,-66.06116667,97.7,4.1,6.3
2019-05-10T04:41:00Z,45.26683333,-66.06116667,97.5,4.2,6.3
2019-05-10T04:42:00Z,45.26683333,-66.06116667,97.1,4.1,6.3
2019-05-10T04:43:00Z,45.26683333,-66.06116667,97.0,4.2,6.3
2019-05-10T04:44:00Z,45.26683333,-66.06116667,97.0,4.2,6.3
2019-05-10T04:45:00Z,45.26683333,-66.06116667,96.5,4.2,6.3
2019-05-10T04:46:00Z,45.26683333,-66.06116667,97.1,4.2,6.3
2019-05-10T04:47:00Z,45.26683333,-66.06116667,96.1,4.0,6.1
2019-05-10T04:48:00Z,45.26683333,-66.06116667,96.5,3.9,6.1
2019-05-10T04:49:00Z,45.26683333,-66.06116667,97.5,3.7,6.1
2019-05-10T04:50:00Z,45.26683333,-66.06116667,98.8,3.6,6.1
2019-05-10T04:51:00Z,45.26683333,-66.06116667,98.8,3.4,6.1
2019-05-10T04:52:00Z,45.26683333,-66.06116667,99.9,3.4,6.1
2019-05-10T04:53:00Z,45.26683333,-66.06116667,99.9,3.3,5.1
2019-05-10T04:54:00Z,45.26683333,-66.06116667,100.0,3.3,5.1
2019-05-10T04:55:00Z,45.26683333,-66.06116667,101.1,3.3,5.1
2019-05-10T04:56:00Z,45.26683333,-66.06116667,100.8,3.3,5.1
2019-05-10T04:57:00Z,45.26683333,-66.06116667,101.1,3.2,5.1
2019-05-10T04:58:00Z,45.26683333,-66.06116667,100.0,3.1,5.1
2019-05-10T04:59:00Z,45.26683333,-66.06116667,98.2,3.2,5.1
2019-05-10T05:00:00Z,45.26683333,-66.06116667,98.4,3.2,5.1
2019-05-10T05:01:00Z,45.26683333,-66.06116667,98.0,3.2,5.1
2019-05-10T05:02:00Z,45.26683333,-66.06116667,97.3,3.1,4.8
2019-05-10T05:03:00Z,45.26683333,-66.06116667,97.8,3.1,4.8
2019-05-10T05:04:00Z,45.26683333,-66.06116667,97.3,3.0,4.2
2019-05-10T05:05:00Z,45.26683333,-66.06116667,96.6,2.9,4.1
2019-05-10T05:06:00Z,45.26683333,-66.06116667,96.1,2.9,4.1
2019-05-10T05:07:00Z,45.26683333,-66.06116667,96.3,2.9,4.1
2019-05-10T05:08:00Z,45.26683333,-66.06116667,97.1,3.0,4.1
2019-05-10T05:09:00Z,45.26683333,-66.06116667,98.8,3.0,3.9
2019-05-10T05:10:00Z,45.26683333,-66.06116667,97.9,3.0,4.1
2019-05-10T05:11:00Z,45.26683333,-66.06116667,98.7,3.0,4.1
2019-05-10T05:12:00Z,45.26683333,-66.06116667,99.1,3.0,4.3
2019-05-10T05:13:00Z,45.26683333,-66.06116667,99.0,3.1,4.4
2019-05-10T05:14:00Z,45.26683333,-66.06116667,99.8,3.2,4.9
2019-05-10T05:15:00Z,45.26683333,-66.06116667,99.9,3.3,5.3
2019-05-10T05:16:00Z,45.26683333,-66.06116667,100.8,3.5,5.3
2019-05-10T05:17:00Z,45.26683333,-66.06116667,100.8,3.5,5.3
2019-05-10T05:18:00Z,45.26683333,-66.06116667,100.5,3.7,5.9
2019-05-10T05:19:00Z,45.26683333,-66.06116667,100.1,3.8,5.9
2019-05-10T05:20:00Z,45.26683333,-66.06116667,101.2,3.9,5.9
2019-05-10T05:21:00Z,45.26683333,-66.06116667,102.2,4.0,5.9
2019-05-10T05:22:00Z,45.26683333,-66.06116667,103.7,4.1,5.9
2019-05-10T05:23:00Z,45.26683333,-66.06116667,105.1,4.1,5.9
2019-05-10T05:24:00Z,45.26683333,-66.06116667,106.5,4.0,5.9
2019-05-10T05:25:00Z,45.26683333,-66.06116667,108.4,4.0,5.9
2019-05-10T05:26:00Z,45.26683333,-66.06116667,108.0,3.9,5.9
2019-05-10T05:27:00Z,45.26683333,-66.06116667,108.5,3.8,5.9
2019-05-10T05:28:00Z,45.26683333,-66.06116667,108.6,3.6,5.7
2019-05-10T05:29:00Z,45.26683333,-66.06116667,109.7,3.4,5.2
2019-05-10T05:30:00Z,45.26683333,-66.06116667,109.2,3.3,4.8
2019-05-10T05:31:00Z,45.26683333,-66.06116667,107.7,3.2,4.8
2019-05-10T05:32:00Z,45.26683333,-66.06116667,106.0,3.1,4.3
2019-05-10T05:33:00Z,45.26683333,-66.06116667,104.3,3.1,4.2
2019-05-10T05:34:00Z,45.26683333,-66.06116667,103.4,3.1,4.7
2019-05-10T05:35:00Z,45.26683333,-66.06116667,102.1,3.1,4.7
2019-05-10T05:36:00Z,45.26683333,-66.06116667,102.1,3.0,4.7
2019-05-10T05:37:00Z,45.26683333,-66.06116667,101.7,3.0,4.7
2019-05-10T05:38:00Z,45.26683333,-66.06116667,101.9,2.9,4.7
2019-05-10T05:39:00Z,45.26683333,-66.06116667,99.5,2.9,4.7
2019-05-10T05:40:00Z,45.26683333,-66.06116667,98.3,2.7,4.7
2019-05-10T05:41:00Z,45.26683333,-66.06116667,97.7,2.6,4.7
2019-05-10T05:42:00Z,45.26683333,-66.06116667,96.5,2.5,4.7
2019-05-10T05:43:00Z,45.26683333,-66.06116667,95.2,2.4,4.7
2019-05-10T05:44:00Z,45.26683333,-66.06116667,93.2,2.3,4.2
2019-05-10T05:45:00Z,45.26683333,-66.06116667,91.3,2.2,3.7
2019-05-10T05:46:00Z,45.26683333,-66.06116667,89.6,2.3,3.4
2019-05-10T05:47:00Z,45.26683333,-66.06116667,88.3,2.3,3.4
2019-05-10T05:48:00Z,45.26683333,-66.06116667,87.7,2.4,3.9
