timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-31T00:00:00Z,45.26683333,-66.06116667,221.8,5.3,9.5
2019-08-31T00:01:00Z,45.26683333,-66.06116667,222.2,5.2,9.5
2019-08-31T00:02:00Z,45.26683333,-66.06116667,221.5,5.1,9.5
2019-08-31T00:03:00Z,45.26683333,-66.06116667,221.2,5.0,9.5
2019-08-31T00:04:00Z,45.26683333,-66.06116667,220.9,4.8,8.2
2019-08-31T00:05:00Z,45.26683333,-66.06116667,220.5,4.6,7.1
2019-08-31T00:06:00Z,45.26683333,-66.06116667,220.7,4.5,7.1
2019-08-31T00:07:00Z,45.26683333,-66.06116667,221.5,4.3,7.1
2019-08-31T00:08:00Z,45.26683333,-66.06116667,221.6,4.3,7.1
2019-08-31T00:09:00Z,45.26683333,-66.06116667,223.2,4.3,7.1
2019-08-31T00:10:00Z,45.26683333,-66.06116667,223.0,4.5,7.1
2019-08-31T00:11:00Z,45.26683333,-66.06116667,224.0,4.5,7.1
2019-08-31T00:12:00Z,45.26683333,-66.06116667,225.5,4.4,7.0
2019-08-31T00:13:00Z,45.26683333,-66.06116667,224.9,4.4,7.0
2019-08-31T00:14:00Z,45.26683333,-66.06116667,225.3,4.2,7.0
2019-08-31T00:15:00Z,45.26683333,-66.06116667,225.4,4.1,7.0
2019-08-31T00:16:00Z,45.26683333,-66.06116667,225.0,4.2,7.0
2019-08-31T00:17:00Z,45.26683333,-66.06116667,224.9,4.1,7.0
2019-08-31T00:18:00Z,45.26683333,-66.06116667,225.2,4.0,6.3
2019-08-31T00:19:00Z,45.26683333,-66.06116667,222.5,3.9,6.3
2019-08-31T00:20:00Z,45.26683333,-66.06116667,223.4,3.8,6.3
2019-08-31T00:21:00Z,45.26683333,-66.06116667,222.3,3.7,6.3
2019-08-31T00:22:00Z,45.26683333,-66.06116667,221.2,3.5,5.5
2019-08-31T00:23:00Z,45.26683333,-66.06116667,222.6,3.5,5.5
2019-08-31T00:24:00Z,45.26683333,-66.06116667,222.5,3.3,5.5
2019-08-31T00:25:00Z,45.26683333,-66.06116667,224.6,3.2,5.5
2019-08-31T00:26:00Z,45.26683333,-66.06116667,226.3,3.0,5.5
2019-08-31T00:27:00Z,45.26683333,-66.06116667,228.8,2.9,5.5
2019-08-31T00:28:00Z,45.26683333,-66.06116667,230.7,3.0,6.1
2019-08-31T00:29:00Z,45.26683333,-66.06116667,234.2,3.1,6.1
2019-08-31T00:30:00Z,45.26683333,-66.06116667,235.0,2.9,6.1
2019-08-31T00:31:00Z,45.26683333,-66.06116667,236.7,2.8,6.1
2019-08-31T00:32:00Z,45.26683333,-66.06116667,238.9,2.7,6.1
2019-08-31T00:33:00Z,45.26683333,-66.06116667,237.6,2.6,6.1
2019-08-31T00:34:00Z,45.26683333,-66.06116667,238.7,2.7,6.1
2019-08-31T00:35:00Z,45.26683333,-66.06116667,236.5,2.7,6.1
2019-08-31T00:36:00Z,45.26683333,-66.06116667,234.7,2.8,6.1
2019-08-31T00:37:00Z,45.26683333,-66.06116667,230.6,2.8,6.1
2019-08-31T00:38:00Z,45.26683333,-66.06116667,227.8,2.7,5.1
2019-08-31T00:39:00Z,45.26683333,-66.06116667,224.7,2.6,4.7
2019-08-31T00:40:00Z,45.26683333,-66.06116667,222.4,2.7,4.7
2019-08-31T00:41:00Z,45.26683333,-66.06116667,221.6,2.8,4.8
2019-08-31T00:42:00Z,45.26683333,-66.06116667,219.3,2.9,5.0
2019-08-31T00:43:00Z,45.26683333,-66.06116667,219.8,3.0,5.0
2019-08-31T00:44:00Z,45.26683333,-66.06116667,218.1,3.0,5.0
2019-08-31T00:45:00Z,45.26683333,-66.06116667,217.1,3.1,5.0
2019-08-31T00:46:00Z,45.26683333,-66.06116667,217.7,3.0,5.0
2019-08-31T00:47:00Z,45.26683333,-66.06116667,219.0,3.1,5.1
2019-08-31T00:48:00Z,45.26683333,-66.06116667,220.2,3.1,5.1
2019-08-31T00:49:00Z,45.26683333,-66.06116667,220.3,3.2,5.1
2019-08-31T00:50:00Z,45.26683333,-66.06116667,220.6,3.3,5.6
2019-08-31T00:51:00Z,45.26683333,-66.06116667,219.6,3.4,5.6
2019-08-31T00:52:00Z,45.26683333,-66.06116667,219.1,3.4,5.6
2019-08-31T00:53:00Z,45.26683333,-66.06116667,219.3,3.5,5.6
2019-08-31T00:54:00Z,45.26683333,-66.06116667,218.2,3.6,5.6
2019-08-31T00:55:00Z,45.26683333,-66.06116667,219.2,3.7,5.6
2019-08-31T00:56:00Z,45.26683333,-66.06116667,218.5,3.8,5.6
2019-08-31T00:57:00Z,45.26683333,-66.06116667,218.0,3.9,6.0
2019-08-31T00:58:00Z,45.26683333,-66.06116667,217.2,4.0,6.0
2019-08-31T00:59:00Z,45.26683333,-66.06116667,217.6,4.0,6.0
2019-08-31T01:00:00Z,45.26683333,-66.06116667,217.4,3.9,6.0
2019-08-31T01:01:00Z,45.26683333,-66.06116667,219.3,3.8,6.0
2019-08-31T01:02:00Z,45.26683333,-66.06116667,219.9,3.7,6.0
2019-08-31T01:03:00Z,45.26683333,-66.06116667,218.9,3.5,6.0
2019-08-31T01:04:00Z,45.26683333,-66.06116667,219.8,3.3,6.0
2019-08-31T01:05:00Z,45.26683333,-66.06116667,220.1,3.3,6.0
2019-08-31T01:06:00Z,45.26683333,-66.06116667,218.9,3.1,6.0
2019-08-31T01:07:00Z,45.26683333,-66.06116667,216.4,3.0,5.3
2019-08-31T01:08:00Z,45.26683333,-66.06116667,214.5,2.9,4.9
2019-08-31T01:09:00Z,45.26683333,-66.06116667,214.3,2.9,5.2
2019-08-31T01:10:00Z,45.26683333,-66.06116667,217.2,2.8,6.2
2019-08-31T01:11:00Z,45.26683333,-66.06116667,216.7,3.0,6.2
2019-08-31T01:12:00Z,45.26683333,-66.06116667,216.1,3.0,6.2
2019-08-31T01:13:00Z,45.26683333,-66.06116667,214.6,3.0,6.2
2019-08-31T01:14:00Z,45.26683333,-66.06116667,211.9,3.0,6.2
2019-08-31T01:15:00Z,45.26683333,-66.06116667,210.7,3.0,6.2
2019-08-31T01:16:00Z,45.26683333,-66.06116667,213.1,3.0,6.2
2019-08-31T01:17:00Z,45.26683333,-66.06116667,214.5,2.8,6.2
2019-08-31T01:18:00Z,45.26683333,-66.06116667,213.6,2.7,6.2
2019-08-31T01:19:00Z,45.26683333,-66.06116667,213.9,2.6,6.2
2019-08-31T01:20:00Z,45.26683333,-66.06116667,207.0,2.3,4.9
2019-08-31T01:21:00Z,45.26683333,-66.06116667,201.3,2.1,4.4
2019-08-31T01:22:00Z,45.26683333,-66.06116667,198.7,2.0,4.4
2019-08-31T01:23:00Z,45.26683333,-66.06116667,200.5,1.9,4.4
2019-08-31T01:24:00Z,45.26683333,-66.06116667,203.8,1.8,4.4
2019-08-31T01:25:00Z,45.26683333,-66.06116667,200.1,1.5,4.4
2019-08-31T01:26:00Z,45.26683333,-66.06116667,198.7,1.3,3.2
2019-08-31T01:27:00Z,45.26683333,-66.06116667,203.4,1.2,3.0
2019-08-31T01:28:00Z,45.26683333,-66.06116667,206.0,1.1,2.9
2019-08-31T01:29:00Z,45.26683333,-66.06116667,202.4,1.1,2.7
2019-08-31T01:30:00Z,45.26683333,-66.06116667,205.4,1.1,2.7
2019-08-31T01:31:00Z,45.26683333,-66.06116667,210.6,1.1,2.7
2019-08-31T01:32:00Z,45.26683333,-66.06116667,213.7,1.2,3.8
2019-08-31T01:33:00Z,45.26683333,-66.06116667,216.7,1.3,4.2
2019-08-31T01:34:00Z,45.26683333,-66.06116667,216.2,1.3,4.2
2019-08-31T01:35:00Z,45.26683333,-66.06116667,215.1,1.4,4.2
2019-08-31T01:36:00Z,45.26683333,-66.06116667,217.4,1.6,4.2
2019-08-31T01:37:00Z,45.26683333,-66.06116667,217.3,1.6,4.2
2019-08-31T01:38:00Z,45.26683333,-66.06116667,222.8,1.6,4.2
2019-08-31T01:39:00Z,45.26683333,-66.06116667,229.7,1.6,4.2
2019-08-31T01:40:00Z,45.26683333,-66.06116667,237.1,1.7,4.2
2019-08-31T01:41:00Z,45.26683333,-66.06116667,233.7,1.7,4.2
2019-08-31T01:42:00Z,45.26683333,-66.06116667,232.0,1.6,4.2
2019-08-31T01:43:00Z,45.26683333,-66.06116667,229.1,1.4,3.6
2019-08-31T01:44:00Z,45.26683333,-66.06116667,228.7,1.3,3.6
2019-08-31T01:45:00Z,45.26683333,-66.06116667,232.8,1.3,3.6
2019-08-31T01:46:00Z,45.26683333,-66.06116667,226.9,1.3,3.0
2019-08-31T01:47:00Z,45.26683333,-66.06116667,217.3,1.3,2.9
2019-08-31T01:48:00Z,45.26683333,-66.06116667,208.0,1.4,3.0
2019-08-31T01:49:00Z,45.26683333,-66.06116667,204.3,1.5,3.1
2019-08-31T01:50:00Z,45.26683333,-66.06116667,199.1,1.5,3.1
2019-08-31T01:51:00Z,45.26683333,-66.06116667,200.2,1.6,3.1
2019-08-31T01:52:00Z,45.26683333,-66.06116667,200.6,1.8,4.0
2019-08-31T01:53:00Z,45.26683333,-66.06116667,198.2,2.0,4.0
2019-08-31T01:54:00Z,45.26683333,-66.06116667,198.9,2.2,4.0
2019-08-31T01:55:00Z,45.26683333,-66.06116667,199.6,2.2,4.0
2019-08-31T01:56:00Z,45.26683333,-66.06116667,203.0,2.3,4.0
2019-08-31T01:57:00Z,45.26683333,-66.06116667,207.5,2.4,4.0
2019-08-31T01:58:00Z,45.26683333,-66.06116667,210.3,2.4,4.0
2019-08-31T01:59:00Z,45.26683333,-66.06116667,211.0,2.5,4.0
2019-08-31T02:00:00Z,45.26683333,-66.06116667,212.7,2.6,4.0
2019-08-31T02:01:00Z,45.26683333,-66.06116667,216.0,2.6,4.0
2019-08-31T02:02:00Z,45.26683333,-66.06116667,216.5,2.5,3.9
2019-08-31T02:03:00Z,45.26683333,-66.06116667,218.7,2.5,3.9
2019-08-31T02:04:00Z,45.26683333,-66.06116667,219.3,2.5,3.9
2019-08-31T02:05:00Z,45.26683333,-66.06116667,218.5,2.6,3.9
2019-08-31T02:06:00Z,45.26683333,-66.06116667,218.3,2.7,4.8
2019-08-31T02:07:00Z,45.26683333,-66.06116667,218.2,2.7,4.8
2019-08-31T02:08:00Z,45.26683333,-66.06116667,220.0,2.7,4.8
2019-08-31T02:09:00Z,45.26683333,-66.06116667,221.5,2.6,4.8
2019-08-31T02:10:00Z,45.26683333,-66.06116667,223.2,2.6,4.8
2019-08-31T02:11:00Z,45.26683333,-66.06116667,221.3,2.5,4.8
2019-08-31T02:12:00Z,45.26683333,-66.06116667,222.2,2.5,4.8
2019-08-31T02:13:00Z,45.26683333,-66.06116667,220.5,2.5,4.8
2019-08-31T02:14:00Z,45.26683333,-66.06116667,220.7,2.6,4.8
2019-08-31T02:15:00Z,45.26683333,-66.06116667,220.6,2.5,4.8
2019-08-31T02:16:00Z,45.26683333,-66.06116667,219.1,2.5,4.7
2019-08-31T02:17:00Z,45.26683333,-66.06116667,218.5,2.5,4.7
2019-08-31T02:18:00Z,45.26683333,-66.06116667,213.7,2.4,4.6
2019-08-31T02:19:00Z,45.26683333,-66.06116667,212.6,2.4,4.6
2019-08-31T02:20:00Z,45.26683333,-66.06116667,206.9,2.3,4.6
2019-08-31T02:21:00Z,45.26683333,-66.06116667,207.1,2.3,4.6
2019-08-31T02:22:00Z,45.26683333,-66.06116667,205.0,2.2,4.6
2019-08-31T02:23:00Z,45.26683333,-66.06116667,199.6,2.1,4.6
2019-08-31T02:24:00Z,45.26683333,-66.06116667,192.2,2.0,4.1
2019-08-31T02:25:00Z,45.26683333,-66.06116667,183.0,1.9,4.1
2019-08-31T02:26:00Z,45.26683333,-66.06116667,172.2,1.8,3.5
2019-08-31T02:27:00Z,45.26683333,-66.06116667,160.6,1.7,2.9
2019-08-31T02:28:00Z,45.26683333,-66.06116667,150.8,1.8,3.0
2019-08-31T02:29:00Z,45.26683333,-66.06116667,138.3,1.8,3.1
2019-08-31T02:30:00Z,45.26683333,-66.06116667,132.5,1.8,3.3
2019-08-31T02:31:00Z,45.26683333,-66.06116667,125.5,2.0,4.0
2019-08-31T02:32:00Z,45.26683333,-66.06116667,122.9,2.3,4.2
2019-08-31T02:33:00Z,45.26683333,-66.06116667,121.3,2.5,4.6
2019-08-31T02:34:00Z,45.26683333,-66.06116667,119.6,2.8,5.0
2019-08-31T02:35:00Z,45.26683333,-66.06116667,120.2,3.1,6.4
2019-08-31T02:36:00Z,45.26683333,-66.06116667,123.3,3.4,6.4
2019-08-31T02:37:00Z,45.26683333,-66.06116667,125.4,3.7,6.4
2019-08-31T02:38:00Z,45.26683333,-66.06116667,129.0,3.9,6.4
2019-08-31T02:39:00Z,45.26683333,-66.06116667,132.4,4.1,6.4
2019-08-31T02:40:00Z,45.26683333,-66.06116667,134.6,4.2,6.4
2019-08-31T02:41:00Z,45.26683333,-66.06116667,136.4,4.2,6.4
2019-08-31T02:42:00Z,45.26683333,-66.06116667,136.6,4.1,6.4
2019-08-31T02:43:00Z,45.26683333,-66.06116667,137.3,4.0,6.4
2019-08-31T02:44:00Z,45.26683333,-66.06116667,138.0,3.8,6.4
2019-08-31T02:45:00Z,45.26683333,-66.06116667,138.9,3.6,5.2
2019-08-31T02:46:00Z,45.26683333,-66.06116667,140.6,3.4,5.2
2019-08-31T02:47:00Z,45.26683333,-66.06116667,141.5,3.3,5.2
2019-08-31T02:48:00Z,45.26683333,-66.06116667,141.9,3.1,4.7
2019-08-31T02:49:00Z,45.26683333,-66.06116667,141.8,3.0,4.2
2019-08-31T02:50:00Z,45.26683333,-66.06116667,141.2,2.8,3.8
2019-08-31T02:51:00Z,45.26683333,-66.06116667,141.0,2.8,3.8
2019-08-31T02:52:00Z,45.26683333,-66.06116667,142.6,2.8,3.8
2019-08-31T02:53:00Z,45.26683333,-66.06116667,144.7,2.9,3.8
2019-08-31T02:54:00Z,45.26683333,-66.06116667,147.2,3.0,4.4
2019-08-31T02:55:00Z,45.26683333,-66.06116667,150.1,3.1,4.8
2019-08-31T02:56:00Z,45.26683333,-66.06116667,152.8,3.3,5.5
2019-08-31T02:57:00Z,45.26683333,-66.06116667,156.0,3.5,5.5
2019-08-31T02:58:00Z,45.26683333,-66.06116667,159.6,3.7,5.5
2019-08-31T02:59:00Z,45.26683333,-66.06116667,163.5,3.8,5.5
2019-08-31T03:00:00Z,45.26683333,-66.06116667,167.5,3.9,5.5
2019-08-31T03:01:00Z,45.26683333,-66.06116667,171.7,4.0,5.5
2019-08-31T03:02:00Z,45.26683333,-66.06116667,175.4,4.1,5.5
2019-08-31T03:03:00Z,45.26683333,-66.06116667,178.5,4.0,5.5
2019-08-31T03:04:00Z,45.26683333,-66.06116667,181.0,4.0,5.5
2019-08-31T03:05:00Z,45.26683333,-66.06116667,184.0,3.9,5.5
2019-08-31T03:06:00Z,45.26683333,-66.06116667,187.1,3.7,5.4
2019-08-31T03:07:00Z,45.26683333,-66.06116667,190.6,3.5,5.4
2019-08-31T03:08:00Z,45.26683333,-66.06116667,193.5,3.3,4.7
2019-08-31T03:09:00Z,45.26683333,-66.06116667,196.3,3.2,4.4
2019-08-31T03:10:00Z,45.26683333,-66.06116667,197.9,3.0,3.9
2019-08-31T03:11:00Z,45.26683333,-66.06116667,198.8,3.0,3.7
2019-08-31T03:12:00Z,45.26683333,-66.06116667,198.7,3.0,4.0
2019-08-31T03:13:00Z,45.26683333,-66.06116667,198.7,3.0,4.0
2019-08-31T03:14:00Z,45.26683333,-66.06116667,199.2,3.1,4.0
2019-08-31T03:15:00Z,45.26683333,-66.06116667,199.2,3.1,4.0
2019-08-31T03:16:00Z,45.26683333,-66.06116667,198.5,3.0,4.0
2019-08-31T03:17:00Z,45.26683333,-66.06116667,197.3,2.9,4.0
2019-08-31T03:18:00Z,45.26683333,-66.06116667,196.2,2.9,4.0
2019-08-31T03:19:00Z,45.26683333,-66.06116667,194.9,2.9,4.0
2019-08-31T03:20:00Z,45.26683333,-66.06116667,193.8,2.9,4.0
2019-08-31T03:21:00Z,45.26683333,-66.06116667,193.0,2.9,4.0
2019-08-31T03:22:00Z,45.26683333,-66.06116667,192.7,2.9,4.0
2019-08-31T03:23:00Z,45.26683333,-66.06116667,191.7,2.9,3.8
2019-08-31T03:24:00Z,45.26683333,-66.06116667,190.0,2.9,3.9
2019-08-31T03:25:00Z,45.26683333,-66.06116667,188.0,2.9,4.0
2019-08-31T03:26:00Z,45.26683333,-66.06116667,185.7,3.0,4.0
2019-08-31T03:27:00Z,45.26683333,-66.06116667,182.8,3.0,4.0
2019-08-31T03:28:00Z,45.26683333,-66.06116667,179.8,3.1,4.0
2019-08-31T03:29:00Z,45.26683333,-66.06116667,177.4,3.2,4.0
2019-08-31T03:30:00Z,45.26683333,-66.06116667,175.8,3.2,4.0
2019-08-31T03:31:00Z,45.26683333,-66.06116667,174.1,3.2,4.0
2019-08-31T03:32:00Z,45.26683333,-66.06116667,172.4,3.1,4.0
2019-08-31T03:33:00Z,45.26683333,-66.06116667,171.2,3.1,4.0
2019-08-31T03:34:00Z,45.26683333,-66.06116667,169.8,3.0,4.0
2019-08-31T03:35:00Z,45.26683333,-66.06116667,168.7,3.0,4.0
2019-08-31T03:36:00Z,45.26683333,-66.06116667,167.3,2.9,4.0
2019-08-31T03:37:00Z,45.26683333,-66.06116667,166.3,2.8,4.0
2019-08-31T03:38:00Z,45.26683333,-66.06116667,165.8,2.8,3.9
2019-08-31T03:39:00Z,45.26683333,-66.06116667,165.2,2.7,3.8
2019-08-31T03:40:00Z,45.26683333,-66.06116667,165.4,2.5,3.5
2019-08-31T03:41:00Z,45.26683333,-66.06116667,167.4,2.4,3.5
2019-08-31T03:42:00Z,45.26683333,-66.06116667,169.4,2.2,3.5
2019-08-31T03:43:00Z,45.26683333,-66.06116667,168.4,2.0,3.3
2019-08-31T03:44:00Z,45.26683333,-66.06116667,165.4,1.8,3.3
2019-08-31T03:45:00Z,45.26683333,-66.06116667,163.8,1.7,3.3
2019-08-31T03:46:00Z,45.26683333,-66.06116667,162.4,1.5,3.3
2019-08-31T03:47:00Z,45.26683333,-66.06116667,158.7,1.3,3.3
2019-08-31T03:48:00Z,45.26683333,-66.06116667,156.6,1.2,3.3
2019-08-31T03:49:00Z,45.26683333,-66.06116667,152.4,1.0,3.3
2019-08-31T03:50:00Z,45.26683333,-66.06116667,145.9,0.9,2.4
2019-08-31T03:51:00Z,45.26683333,-66.06116667,136.4,0.9,1.6
2019-08-31T03:52:00Z,45.26683333,-66.06116667,126.3,1.0,2.1
2019-08-31T03:53:00Z,45.26683333,-66.06116667,118.8,1.1,2.2
2019-08-31T03:54:00Z,45.26683333,-66.06116667,113.2,1.2,2.2
2019-08-31T03:55:00Z,45.26683333,-66.06116667,106.4,1.2,2.2
2019-08-31T03:56:00Z,45.26683333,-66.06116667,101.1,1.3,2.2
2019-08-31T03:57:00Z,45.26683333,-66.06116667,98.3,1.4,2.2
2019-08-31T03:58:00Z,45.26683333,-66.06116667,93.0,1.5,2.4
2019-08-31T03:59:00Z,45.26683333,-66.06116667,89.7,1.6,2.5
2019-08-31T04:00:00Z,45.26683333,-66.06116667,88.3,1.7,2.5
2019-08-31T04:01:00Z,45.26683333,-66.06116667,87.7,1.8,2.5
2019-08-31T04:02:00Z,45.26683333,-66.06116667,88.9,1.9,2.8
2019-08-31T04:03:00Z,45.26683333,-66.06116667,90.5,1.9,3.2
2019-08-31T04:04:00Z,45.26683333,-66.06116667,92.6,2.0,3.2
2019-08-31T04:05:00Z,45.26683333,-66.06116667,95.2,2.1,3.2
2019-08-31T04:06:00Z,45.26683333,-66.06116667,97.4,2.1,3.2
2019-08-31T04:07:00Z,45.26683333,-66.06116667,99.9,2.1,3.2
2019-08-31T04:08:00Z,45.26683333,-66.06116667,104.0,2.2,3.2
2019-08-31T04:09:00Z,45.26683333,-66.06116667,106.7,2.2,3.2
2019-08-31T04:10:00Z,45.26683333,-66.06116667,108.2,2.2,3.2
2019-08-31T04:11:00Z,45.26683333,-66.06116667,110.8,2.2,3.2
2019-08-31T04:12:00Z,45.26683333,-66.06116667,114.1,2.1,3.2
2019-08-31T04:13:00Z,45.26683333,-66.06116667,116.8,2.1,2.9
2019-08-31T04:14:00Z,45.26683333,-66.06116667,119.1,2.0,2.8
2019-08-31T04:15:00Z,45.26683333,-66.06116667,121.7,1.9,2.8
2019-08-31T04:16:00Z,45.26683333,-66.06116667,124.0,1.9,2.8
2019-08-31T04:17:00Z,45.26683333,-66.06116667,125.8,2.0,2.8
2019-08-31T04:18:00Z,45.26683333,-66.06116667,127.1,1.9,2.8
2019-08-31T04:19:00Z,45.26683333,-66.06116667,129.1,1.9,2.8
2019-08-31T04:20:00Z,45.26683333,-66.06116667,130.9,1.9,2.4
2019-08-31T04:21:00Z,45.26683333,-66.06116667,131.4,2.0,2.6
2019-08-31T04:22:00Z,45.26683333,-66.06116667,131.4,2.0,2.6
2019-08-31T04:23:00Z,45.26683333,-66.06116667,132.0,2.1,2.6
2019-08-31T04:24:00Z,45.26683333,-66.06116667,132.3,2.2,2.7
2019-08-31T04:25:00Z,45.26683333,-66.06116667,131.3,2.2,2.7
2019-08-31T04:26:00Z,45.26683333,-66.06116667,129.7,2.2,2.9
2019-08-31T04:27:00Z,45.26683333,-66.06116667,128.7,2.3,2.9
2019-08-31T04:28:00Z,45.26683333,-66.06116667,127.7,2.3,2.9
2019-08-31T04:29:00Z,45.26683333,-66.06116667,128.0,2.3,2.9
2019-08-31T04:30:00Z,45.26683333,-66.06116667,128.9,2.3,2.9
2019-08-31T04:31:00Z,45.26683333,-66.06116667,130.2,2.3,2.9
2019-08-31T04:32:00Z,45.26683333,-66.06116667,131.1,2.2,2.9
2019-08-31T04:33:00Z,45.26683333,-66.06116667,131.1,2.2,2.9
2019-08-31T04:34:00Z,45.26683333,-66.06116667,130.7,2.1,2.9
2019-08-31T04:35:00Z,45.26683333,-66.06116667,130.4,2.1,2.9
2019-08-31T04:36:00Z,45.26683333,-66.06116667,130.7,2.1,2.6
2019-08-31T04:37:00Z,45.26683333,-66.06116667,130.6,2.0,2.5
2019-08-31T04:38:00Z,45.26683333,-66.06116667,130.5,2.0,2.4
2019-08-31T04:39:00Z,45.26683333,-66.06116667,129.7,1.9,2.4
2019-08-31T04:40:00Z,45.26683333,-66.06116667,129.6,1.9,2.4
2019-08-31T04:41:00Z,45.26683333,-66.06116667,128.4,1.8,2.4
2019-08-31T04:42:00Z,45.26683333,-66.06116667,128.2,1.8,2.4
2019-08-31T04:43:00Z,45.26683333,-66.06116667,129.2,1.7,2.4
2019-08-31T04:44:00Z,45.26683333,-66.06116667,131.7,1.6,2.4
2019-08-31T04:45:00Z,45.26683333,-66.06116667,133.2,1.5,2.4
2019-08-31T04:46:00Z,45.26683333,-66.06116667,136.3,1.4,2.4
2019-08-31T04:47:00Z,45.26683333,-66.06116667,140.0,1.3,2.1
2019-08-31T04:48:00Z,45.26683333,-66.06116667,142.1,1.3,2.0
2019-08-31T04:49:00Z,45.26683333,-66.06116667,143.3,1.2,2.0
2019-08-31T04:50:00Z,45.26683333,-66.06116667,144.5,1.2,2.0
2019-08-31T04:51:00Z,45.26683333,-66.06116667,146.6,1.2,2.0
2019-08-31T04:52:00Z,45.26683333,-66.06116667,146.4,1.2,1.8
2019-08-31T04:53:00Z,45.26683333,-66.06116667,144.9,1.2,1.8
2019-08-31T04:54:00Z,45.26683333,-66.06116667,142.9,1.2,1.8
2019-08-31T04:55:00Z,45.26683333,-66.06116667,143.5,1.3,1.8
2019-08-31T04:56:00Z,45.26683333,-66.06116667,142.2,1.3,1.8
2019-08-31T04:57:00Z,45.26683333,-66.06116667,139.9,1.3,1.8
2019-08-31T04:58:00Z,45.26683333,-66.06116667,139.1,1.3,1.8
2019-08-31T04:59:00Z,45.26683333,-66.06116667,140.1,1.4,1.8
2019-08-31T05:00:00Z,45.26683333,-66.06116667,139.9,1.4,1.8
2019-08-31T05:01:00Z,45.26683333,-66.06116667,140.8,1.4,1.8
2019-08-31T05:02:00Z,45.26683333,-66.06116667,143.2,1.3,1.8
2019-08-31T05:03:00Z,45.26683333,-66.06116667,145.5,1.3,1.8
2019-08-31T05:04:00Z,45.26683333,-66.06116667,146.7,1.3,1.8
2019-08-31T05:05:00Z,45.26683333,-66.06116667,146.7,1.3,1.8
2019-08-31T05:06:00Z,45.26683333,-66.06116667,146.6,1.2,1.8
2019-08-31T05:07:00Z,45.26683333,-66.06116667,146.1,1.2,1.8
2019-08-31T05:08:00Z,45.26683333,-66.06116667,145.2,1.2,1.8
2019-08-31T05:09:00Z,45.26683333,-66.06116667,142.0,1.2,1.6
2019-08-31T05:10:00Z,45.26683333,-66.06116667,138.6,1.1,1.6
2019-08-31T05:11:00Z,45.26683333,-66.06116667,133.7,1.1,1.6
2019-08-31T05:12:00Z,45.26683333,-66.06116667,129.3,1.1,1.6
2019-08-31T05:13:00Z,45.26683333,-66.06116667,124.4,1.0,1.6
2019-08-31T05:14:00Z,45.26683333,-66.06116667,118.2,0.9,1.6
2019-08-31T05:15:00Z,45.26683333,-66.06116667,110.6,0.9,1.6
2019-08-31T05:16:00Z,45.26683333,-66.06116667,102.5,0.8,1.6
2019-08-31T05:17:00Z,45.26683333,-66.06116667,94.5,0.8,1.4
2019-08-31T05:18:00Z,45.26683333,-66.06116667,86.4,0.7,1.2
2019-08-31T05:19:00Z,45.26683333,-66.06116667,79.8,0.7,1.2
2019-08-31T05:20:00Z,45.26683333,-66.06116667,75.3,0.7,1.2
2019-08-31T05:21:00Z,45.26683333,-66.06116667,71.3,0.7,1.2
2019-08-31T05:22:00Z,45.26683333,-66.06116667,67.6,0.7,1.2
2019-08-31T05:23:00Z,45.26683333,-66.06116667,65.8,0.7,1.2
2019-08-31T05:24:00Z,45.26683333,-66.06116667,65.5,0.7,1.2
2019-08-31T05:25:00Z,45.26683333,-66.06116667,67.1,0.7,1.2
2019-08-31T05:26:00Z,45.26683333,-66.06116667,70.0,0.7,1.2
2019-08-31T05:27:00Z,45.26683333,-66.06116667,73.0,0.7,1.2
2019-08-31T05:28:00Z,45.26683333,-66.06116667,76.6,0.7,1.2
2019-08-31T05:29:00Z,45.26683333,-66.06116667,79.9,0.7,1.2
2019-08-31T05:30:00Z,45.26683333,-66.06116667,82.6,0.7,1.2
2019-08-31T05:31:00Z,45.26683333,-66.06116667,85.0,0.7,1.2
2019-08-31T05:32:00Z,45.26683333,-66.06116667,86.2,0.7,1.2
2019-08-31T05:33:00Z,45.26683333,-66.06116667,85.6,0.7,1.2
2019-08-31T05:34:00Z,45.26683333,-66.06116667,83.7,0.6,1.2
2019-08-31T05:35:00Z,45.26683333,-66.06116667,81.0,0.6,1.2
2019-08-31T05:36:00Z,45.26683333,-66.06116667,80.0,0.6,1.2
2019-08-31T05:37:00Z,45.26683333,-66.06116667,80.7,0.5,0.9
2019-08-31T05:38:00Z,45.26683333,-66.06116667,83.4,0.5,0.9
2019-08-31T05:39:00Z,45.26683333,-66.06116667,88.4,0.5,0.8
2019-08-31T05:40:00Z,45.26683333,-66.06116667,93.6,0.5,0.8
2019-08-31T05:41:00Z,45.26683333,-66.06116667,100.7,0.5,0.8
2019-08-31T05:42:00Z,45.26683333,-66.06116667,108.8,0.5,0.8
2019-08-31T05:43:00Z,45.26683333,-66.06116667,119.0,0.5,0.8
2019-08-31T05:44:00Z,45.26683333,-66.06116667,129.5,0.5,0.8
2019-08-31T05:45:00Z,45.26683333,-66.06116667,140.9,0.5,0.8
2019-08-31T05:46:00Z,45.26683333,-66.06116667,145.0,0.5,0.8
2019-08-31T05:47:00Z,45.26683333,-66.06116667,149.3,0.5,0.8
2019-08-31T05:48:00Z,45.26683333,-66.06116667,152.1,0.5,0.8
