timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-01T00:00:00Z,45.26683333,-66.06116667,258.4,8.0,14.1
2019-02-01T00:01:00Z,45.26683333,-66.06116667,257.9,8.1,14.1
2019-02-01T00:02:00Z,45.26683333,-66.06116667,258.1,8.2,14.1
2019-02-01T00:03:00Z,45.26683333,-66.06116667,258.1,8.1,14.1
2019-02-01T00:04:00Z,45.26683333,-66.06116667,256.6,8.2,14.1
2019-02-01T00:05:00Z,45.26683333,-66.06116667,255.0,8.2,14.1
2019-02-01T00:06:00Z,45.26683333,-66.06116667,255.7,8.2,14.1
2019-02-01T00:07:00Z,45.26683333,-66.06116667,256.1,8.1,14.1
2019-02-01T00:08:00Z,45.26683333,-66.06116667,255.2,8.2,14.1
2019-02-01T00:09:00Z,45.26683333,-66.06116667,254.8,8.2,14.1
2019-02-01T00:10:00Z,45.26683333,-66.06116667,255.3,8.3,13.6
2019-02-01T00:11:00Z,45.26683333,-66.06116667,254.7,8.3,13.6
2019-02-01T00:12:00Z,45.26683333,-66.06116667,254.2,8.1,13.6
2019-02-01T00:13:00Z,45.26683333,-66.06116667,255.0,8.1,13.6
2019-02-01T00:14:00Z,45.26683333,-66.06116667,255.9,8.0,13.6
2019-02-01T00:15:00Z,45.26683333,-66.06116667,256.9,8.0,13.6
2019-02-01T00:16:00Z,45.26683333,-66.06116667,256.4,7.9,13.6
2019-02-01T00:17:00Z,45.26683333,-66.06116667,256.7,8.0,13.6
2019-02-01T00:18:00Z,45.26683333,-66.06116667,257.1,8.0,13.6
2019-02-01T00:19:00Z,45.26683333,-66.06116667,258.2,7.7,13.6
2019-02-01T00:20:00Z,45.26683333,-66.06116667,259.8,7.3,10.3
2019-02-01T00:21:00Z,45.26683333,-66.06116667,259.8,7.2,10.0
2019-02-01T00:22:00Z,45.26683333,-66.06116667,262.4,7.3,10.6
2019-02-01T00:23:00Z,45.26683333,-66.06116667,262.7,7.5,11.0
2019-02-01T00:24:00Z,45.26683333,-66.06116667,262.5,7.6,11.0
2019-02-01T00:25:00Z,45.26683333,-66.06116667,264.8,7.5,11.0
2019-02-01T00:26:00Z,45.26683333,-66.06116667,266.6,7.6,11.7
2019-02-01T00:27:00Z,45.26683333,-66.06116667,267.1,7.7,11.7
2019-02-01T00:28:00Z,45.26683333,-66.06116667,269.7,7.7,11.7
2019-02-01T00:29:00Z,45.26683333,-66.06116667,270.0,7.9,11.7
2019-02-01T00:30:00Z,45.26683333,-66.06116667,269.5,8.0,11.7
2019-02-01T00:31:00Z,45.26683333,-66.06116667,269.9,8.2,11.7
2019-02-01T00:32:00Z,45.26683333,-66.06116667,268.4,8.3,11.7
2019-02-01T00:33:00Z,45.26683333,-66.06116667,268.1,8.1,11.7
2019-02-01T00:34:00Z,45.26683333,-66.06116667,268.7,8.1,11.7
2019-02-01T00:35:00Z,45.26683333,-66.06116667,266.9,8.0,11.7
2019-02-01T00:36:00Z,45.26683333,-66.06116667,266.1,7.9,11.1
2019-02-01T00:37:00Z,45.26683333,-66.06116667,265.4,7.8,11.1
2019-02-01T00:38:00Z,45.26683333,-66.06116667,262.9,7.7,11.1
2019-02-01T00:39:00Z,45.26683333,-66.06116667,261.0,7.7,11.1
2019-02-01T00:40:00Z,45.26683333,-66.06116667,259.2,7.6,11.1
2019-02-01T00:41:00Z,45.26683333,-66.06116667,258.8,7.3,10.6
2019-02-01T00:42:00Z,45.26683333,-66.06116667,258.1,7.1,10.4
2019-02-01T00:43:00Z,45.26683333,-66.06116667,255.5,7.0,10.4
2019-02-01T00:44:00Z,45.26683333,-66.06116667,254.5,7.1,10.4
2019-02-01T00:45:00Z,45.26683333,-66.06116667,254.6,7.3,10.4
2019-02-01T00:46:00Z,45.26683333,-66.06116667,254.4,7.2,10.4
2019-02-01T00:47:00Z,45.26683333,-66.06116667,254.5,7.2,10.4
2019-02-01T00:48:01Z,45.26683333,-66.06116667,256.1,7.2,10.4
2019-02-01T00:49:00Z,45.26683333,-66.06116667,255.6,7.1,9.9
2019-02-01T00:50:00Z,45.26683333,-66.06116667,256.2,7.1,9.9
2019-02-01T00:51:00Z,45.26683333,-66.06116667,256.7,7.2,9.9
2019-02-01T00:52:00Z,45.26683333,-66.06116667,256.1,7.4,9.9
2019-02-01T00:53:00Z,45.26683333,-66.06116667,256.5,7.5,10.2
2019-02-01T00:54:00Z,45.26683333,-66.06116667,256.6,7.7,11.6
2019-02-01T00:55:00Z,45.26683333,-66.06116667,257.2,7.7,11.6
2019-02-01T00:56:00Z,45.26683333,-66.06116667,257.2,7.5,11.6
2019-02-01T00:57:00Z,45.26683333,-66.06116667,256.8,7.7,11.8
2019-02-01T00:58:00Z,45.26683333,-66.06116667,256.5,7.9,11.8
2019-02-01T00:59:00Z,45.26683333,-66.06116667,259.0,8.1,11.8
2019-02-01T01:00:00Z,45.26683333,-66.06116667,260.4,8.2,11.8
2019-02-01T01:01:00Z,45.26683333,-66.06116667,261.5,8.3,12.6
2019-02-01T01:02:00Z,45.26683333,-66.06116667,262.2,8.4,12.6
2019-02-01T01:03:00Z,45.26683333,-66.06116667,264.2,8.5,12.6
2019-02-01T01:04:00Z,45.26683333,-66.06116667,265.2,8.3,12.6
2019-02-01T01:05:00Z,45.26683333,-66.06116667,265.5,8.1,12.6
2019-02-01T01:06:00Z,45.26683333,-66.06116667,267.4,8.2,12.6
2019-02-01T01:07:00Z,45.26683333,-66.06116667,269.1,8.2,12.6
2019-02-01T01:08:00Z,45.26683333,-66.06116667,269.9,8.1,12.6
2019-02-01T01:09:00Z,45.26683333,-66.06116667,270.8,8.1,12.6
2019-02-01T01:10:00Z,45.26683333,-66.06116667,271.4,8.0,12.6
2019-02-01T01:11:00Z,45.26683333,-66.06116667,271.8,7.9,11.5
2019-02-01T01:12:00Z,45.26683333,-66.06116667,272.3,7.8,11.1
2019-02-01T01:13:00Z,45.26683333,-66.06116667,272.0,7.7,11.1
2019-02-01T01:14:00Z,45.26683333,-66.06116667,272.5,7.6,11.1
2019-02-01T01:15:00Z,45.26683333,-66.06116667,273.5,7.7,11.1
2019-02-01T01:16:00Z,45.26683333,-66.06116667,274.0,7.7,11.1
2019-02-01T01:17:00Z,45.26683333,-66.06116667,274.5,7.5,10.4
2019-02-01T01:18:00Z,45.26683333,-66.06116667,274.2,7.3,10.3
2019-02-01T01:19:00Z,45.26683333,-66.06116667,273.3,7.1,10.3
2019-02-01T01:20:00Z,45.26683333,-66.06116667,273.2,7.0,10.3
2019-02-01T01:21:00Z,45.26683333,-66.06116667,270.6,6.9,10.3
2019-02-01T01:22:00Z,45.26683333,-66.06116667,270.8,6.7,10.3
2019-02-01T01:23:00Z,45.26683333,-66.06116667,272.5,6.7,10.3
2019-02-01T01:24:00Z,45.26683333,-66.06116667,271.1,6.8,10.3
2019-02-01T01:25:00Z,45.26683333,-66.06116667,268.6,7.0,12.4
2019-02-01T01:26:00Z,45.26683333,-66.06116667,268.5,7.0,12.4
2019-02-01T01:27:00Z,45.26683333,-66.06116667,268.2,7.1,12.4
2019-02-01T01:28:00Z,45.26683333,-66.06116667,267.5,7.2,12.4
2019-02-01T01:29:00Z,45.26683333,-66.06116667,267.3,7.2,12.4
2019-02-01T01:30:00Z,45.26683333,-66.06116667,267.2,7.6,13.3
2019-02-01T01:31:00Z,45.26683333,-66.06116667,268.0,8.1,14.7
2019-02-01T01:32:00Z,45.26683333,-66.06116667,269.1,8.5,14.7
2019-02-01T01:33:00Z,45.26683333,-66.06116667,266.1,8.6,14.7
2019-02-01T01:34:00Z,45.26683333,-66.06116667,267.5,8.5,14.7
2019-02-01T01:35:00Z,45.26683333,-66.06116667,269.3,8.4,14.7
2019-02-01T01:36:00Z,45.26683333,-66.06116667,268.5,8.6,14.7
2019-02-01T01:37:00Z,45.26683333,-66.06116667,268.2,8.6,14.7
2019-02-01T01:38:00Z,45.26683333,-66.06116667,268.0,8.8,14.7
2019-02-01T01:39:00Z,45.26683333,-66.06116667,268.0,9.0,14.7
2019-02-01T01:40:00Z,45.26683333,-66.06116667,267.4,9.0,14.7
2019-02-01T01:41:00Z,45.26683333,-66.06116667,269.7,8.8,12.6
2019-02-01T01:42:00Z,45.26683333,-66.06116667,269.6,8.6,12.2
2019-02-01T01:43:00Z,45.26683333,-66.06116667,271.1,8.5,12.2
2019-02-01T01:44:00Z,45.26683333,-66.06116667,270.7,8.6,12.2
2019-02-01T01:45:00Z,45.26683333,-66.06116667,270.2,8.6,12.2
2019-02-01T01:46:00Z,45.26683333,-66.06116667,271.5,8.5,12.2
2019-02-01T01:47:00Z,45.26683333,-66.06116667,270.9,8.4,12.2
2019-02-01T01:48:00Z,45.26683333,-66.06116667,272.6,8.3,12.2
2019-02-01T01:49:00Z,45.26683333,-66.06116667,271.8,8.2,12.2
2019-02-01T01:50:00Z,45.26683333,-66.06116667,272.1,8.1,11.4
2019-02-01T01:51:00Z,45.26683333,-66.06116667,271.4,8.2,12.3
2019-02-01T01:52:00Z,45.26683333,-66.06116667,270.7,8.2,12.3
2019-02-01T01:53:00Z,45.26683333,-66.06116667,270.6,8.3,12.3
2019-02-01T01:54:00Z,45.26683333,-66.06116667,271.2,8.4,12.3
2019-02-01T01:55:00Z,45.26683333,-66.06116667,271.9,8.4,12.3
2019-02-01T01:56:00Z,45.26683333,-66.06116667,271.0,8.3,12.3
2019-02-01T01:57:00Z,45.26683333,-66.06116667,270.8,8.5,12.3
2019-02-01T01:58:00Z,45.26683333,-66.06116667,269.1,8.6,12.3
2019-02-01T01:59:00Z,45.26683333,-66.06116667,270.4,8.5,12.3
2019-02-01T02:00:00Z,45.26683333,-66.06116667,270.1,8.2,12.3
2019-02-01T02:01:00Z,45.26683333,-66.06116667,269.3,8.1,12.2
2019-02-01T02:02:00Z,45.26683333,-66.06116667,268.8,8.1,12.2
2019-02-01T02:03:00Z,45.26683333,-66.06116667,268.2,8.3,12.2
2019-02-01T02:04:00Z,45.26683333,-66.06116667,267.4,8.4,12.2
2019-02-01T02:05:00Z,45.26683333,-66.06116667,267.6,8.4,12.2
2019-02-01T02:06:00Z,45.26683333,-66.06116667,268.0,8.5,12.2
2019-02-01T02:07:00Z,45.26683333,-66.06116667,269.6,8.4,12.2
2019-02-01T02:08:00Z,45.26683333,-66.06116667,270.5,8.2,12.2
2019-02-01T02:09:00Z,45.26683333,-66.06116667,268.8,8.2,12.2
2019-02-01T02:10:00Z,45.26683333,-66.06116667,268.4,8.3,12.2
2019-02-01T02:11:00Z,45.26683333,-66.06116667,269.1,8.2,11.9
2019-02-01T02:12:00Z,45.26683333,-66.06116667,269.6,8.3,12.4
2019-02-01T02:13:00Z,45.26683333,-66.06116667,271.2,8.4,13.2
2019-02-01T02:14:00Z,45.26683333,-66.06116667,270.5,8.6,15.9
2019-02-01T02:15:00Z,45.26683333,-66.06116667,270.0,8.8,15.9
2019-02-01T02:16:00Z,45.26683333,-66.06116667,269.4,8.9,15.9
2019-02-01T02:17:00Z,45.26683333,-66.06116667,268.1,8.9,15.9
2019-02-01T02:18:00Z,45.26683333,-66.06116667,267.0,9.2,15.9
2019-02-01T02:19:00Z,45.26683333,-66.06116667,268.1,9.7,15.9
2019-02-01T02:20:00Z,45.26683333,-66.06116667,270.4,10.1,15.9
2019-02-01T02:21:00Z,45.26683333,-66.06116667,270.3,10.6,15.9
2019-02-01T02:22:00Z,45.26683333,-66.06116667,269.8,10.7,15.9
2019-02-01T02:23:00Z,45.26683333,-66.06116667,268.5,10.7,15.9
2019-02-01T02:24:00Z,45.26683333,-66.06116667,270.5,10.4,15.4
2019-02-01T02:25:00Z,45.26683333,-66.06116667,270.7,10.3,15.4
2019-02-01T02:26:00Z,45.26683333,-66.06116667,272.1,10.3,15.4
2019-02-01T02:27:00Z,45.26683333,-66.06116667,273.4,10.3,15.4
2019-02-01T02:28:00Z,45.26683333,-66.06116667,273.8,10.2,15.4
2019-02-01T02:29:00Z,45.26683333,-66.06116667,274.1,10.1,15.4
2019-02-01T02:30:00Z,45.26683333,-66.06116667,273.1,10.0,15.4
2019-02-01T02:31:00Z,45.26683333,-66.06116667,272.5,9.9,14.5
2019-02-01T02:32:00Z,45.26683333,-66.06116667,274.1,9.8,14.5
2019-02-01T02:33:00Z,45.26683333,-66.06116667,273.7,9.9,14.5
2019-02-01T02:34:00Z,45.26683333,-66.06116667,272.0,10.1,15.2
2019-02-01T02:35:00Z,45.26683333,-66.06116667,273.0,10.2,15.2
2019-02-01T02:36:00Z,45.26683333,-66.06116667,271.7,10.0,15.2
2019-02-01T02:37:00Z,45.26683333,-66.06116667,271.5,10.0,15.2
2019-02-01T02:38:00Z,45.26683333,-66.06116667,272.6,9.9,15.2
2019-02-01T02:39:00Z,45.26683333,-66.06116667,272.3,9.7,15.2
2019-02-01T02:40:00Z,45.26683333,-66.06116667,271.1,9.6,15.2
2019-02-01T02:41:00Z,45.26683333,-66.06116667,270.7,9.3,15.2
2019-02-01T02:42:00Z,45.26683333,-66.06116667,270.7,9.1,15.2
2019-02-01T02:43:00Z,45.26683333,-66.06116667,273.3,8.9,15.2
2019-02-01T02:44:00Z,45.26683333,-66.06116667,275.0,8.6,11.9
2019-02-01T02:45:00Z,45.26683333,-66.06116667,275.3,8.6,11.9
2019-02-01T02:46:00Z,45.26683333,-66.06116667,276.0,8.7,11.9
2019-02-01T02:47:00Z,45.26683333,-66.06116667,276.1,8.6,11.9
2019-02-01T02:48:00Z,45.26683333,-66.06116667,275.8,8.7,11.9
2019-02-01T02:49:00Z,45.26683333,-66.06116667,276.1,8.6,11.9
2019-02-01T02:50:00Z,45.26683333,-66.06116667,277.1,8.5,11.9
2019-02-01T02:51:00Z,45.26683333,-66.06116667,278.2,8.5,11.9
2019-02-01T02:52:01Z,45.26683333,-66.06116667,277.2,8.6,11.9
2019-02-01T02:53:00Z,45.26683333,-66.06116667,274.3,8.6,11.9
2019-02-01T02:54:00Z,45.26683333,-66.06116667,274.1,8.4,11.9
2019-02-01T02:55:00Z,45.26683333,-66.06116667,272.6,8.3,11.4
2019-02-01T02:56:00Z,45.26683333,-66.06116667,272.7,8.1,11.4
2019-02-01T02:57:00Z,45.26683333,-66.06116667,272.3,8.1,11.4
2019-02-01T02:58:00Z,45.26683333,-66.06116667,273.6,7.9,10.9
2019-02-01T02:59:00Z,45.26683333,-66.06116667,274.3,7.7,10.9
2019-02-01T03:00:00Z,45.26683333,-66.06116667,274.3,7.6,10.9
2019-02-01T03:01:00Z,45.26683333,-66.06116667,274.8,7.4,9.9
2019-02-01T03:02:00Z,45.26683333,-66.06116667,275.3,7.3,9.9
2019-02-01T03:03:00Z,45.26683333,-66.06116667,277.7,7.1,9.4
2019-02-01T03:04:00Z,45.26683333,-66.06116667,277.5,7.0,9.2
2019-02-01T03:05:00Z,45.26683333,-66.06116667,277.5,7.1,9.2
2019-02-01T03:06:00Z,45.26683333,-66.06116667,276.8,7.1,9.2
2019-02-01T03:07:00Z,45.26683333,-66.06116667,275.7,7.1,9.4
2019-02-01T03:08:00Z,45.26683333,-66.06116667,274.7,7.1,9.4
2019-02-01T03:09:00Z,45.26683333,-66.06116667,274.7,7.0,9.4
2019-02-01T03:10:00Z,45.26683333,-66.06116667,274.9,7.1,10.1
2019-02-01T03:11:00Z,45.26683333,-66.06116667,273.9,7.2,10.1
2019-02-01T03:12:00Z,45.26683333,-66.06116667,274.2,7.2,10.1
2019-02-01T03:13:00Z,45.26683333,-66.06116667,273.5,7.3,10.1
2019-02-01T03:14:00Z,45.26683333,-66.06116667,271.9,7.4,10.1
2019-02-01T03:15:00Z,45.26683333,-66.06116667,272.8,7.5,10.8
2019-02-01T03:16:00Z,45.26683333,-66.06116667,273.9,7.7,10.8
2019-02-01T03:17:00Z,45.26683333,-66.06116667,274.7,7.7,10.8
2019-02-01T03:18:00Z,45.26683333,-66.06116667,274.6,7.9,10.8
2019-02-01T03:19:00Z,45.26683333,-66.06116667,274.4,8.3,11.3
2019-02-01T03:20:00Z,45.26683333,-66.06116667,274.5,8.3,11.3
2019-02-01T03:21:00Z,45.26683333,-66.06116667,274.5,8.5,13.4
2019-02-01T03:22:00Z,45.26683333,-66.06116667,273.6,8.9,13.4
2019-02-01T03:23:00Z,45.26683333,-66.06116667,273.2,9.1,13.4
2019-02-01T03:24:00Z,45.26683333,-66.06116667,275.1,9.1,13.4
2019-02-01T03:25:00Z,45.26683333,-66.06116667,274.5,9.1,13.4
2019-02-01T03:26:00Z,45.26683333,-66.06116667,274.3,9.0,13.4
2019-02-01T03:27:00Z,45.26683333,-66.06116667,274.6,9.2,13.4
2019-02-01T03:28:00Z,45.26683333,-66.06116667,274.4,9.1,13.4
2019-02-01T03:29:00Z,45.26683333,-66.06116667,274.6,9.1,13.4
2019-02-01T03:30:00Z,45.26683333,-66.06116667,274.5,9.2,13.4
2019-02-01T03:31:00Z,45.26683333,-66.06116667,274.5,9.2,12.7
2019-02-01T03:32:00Z,45.26683333,-66.06116667,275.6,8.9,11.9
2019-02-01T03:33:00Z,45.26683333,-66.06116667,275.9,8.7,11.8
2019-02-01T03:34:00Z,45.26683333,-66.06116667,275.8,8.6,11.8
2019-02-01T03:35:00Z,45.26683333,-66.06116667,275.3,8.5,11.8
2019-02-01T03:36:00Z,45.26683333,-66.06116667,274.6,8.5,11.8
2019-02-01T03:37:00Z,45.26683333,-66.06116667,274.8,8.3,11.7
2019-02-01T03:38:00Z,45.26683333,-66.06116667,275.5,8.2,11.7
2019-02-01T03:39:00Z,45.26683333,-66.06116667,274.8,8.0,11.7
2019-02-01T03:40:00Z,45.26683333,-66.06116667,274.6,7.7,11.7
2019-02-01T03:41:00Z,45.26683333,-66.06116667,275.3,7.4,10.3
2019-02-01T03:42:00Z,45.26683333,-66.06116667,274.6,7.3,10.3
2019-02-01T03:43:00Z,45.26683333,-66.06116667,274.5,7.3,10.3
2019-02-01T03:44:00Z,45.26683333,-66.06116667,273.5,7.2,10.3
2019-02-01T03:45:00Z,45.26683333,-66.06116667,272.8,7.2,10.3
2019-02-01T03:46:00Z,45.26683333,-66.06116667,273.0,7.2,10.3
2019-02-01T03:47:00Z,45.26683333,-66.06116667,273.0,7.1,9.8
2019-02-01T03:48:00Z,45.26683333,-66.06116667,271.8,7.1,9.8
2019-02-01T03:49:00Z,45.26683333,-66.06116667,271.8,7.0,9.8
2019-02-01T03:50:00Z,45.26683333,-66.06116667,271.4,7.0,9.8
2019-02-01T03:51:00Z,45.26683333,-66.06116667,270.5,7.0,9.8
2019-02-01T03:52:00Z,45.26683333,-66.06116667,269.3,6.9,9.2
2019-02-01T03:53:00Z,45.26683333,-66.06116667,268.6,7.0,9.3
2019-02-01T03:54:00Z,45.26683333,-66.06116667,268.8,7.0,9.3
2019-02-01T03:55:00Z,45.26683333,-66.06116667,270.4,6.9,9.3
2019-02-01T03:56:00Z,45.26683333,-66.06116667,270.0,6.8,9.3
2019-02-01T03:57:00Z,45.26683333,-66.06116667,269.9,6.7,9.3
2019-02-01T03:58:00Z,45.26683333,-66.06116667,270.2,6.7,9.3
2019-02-01T03:59:00Z,45.26683333,-66.06116667,270.2,6.7,9.3
2019-02-01T04:00:00Z,45.26683333,-66.06116667,271.3,6.7,9.3
2019-02-01T04:01:00Z,45.26683333,-66.06116667,272.3,6.8,9.3
2019-02-01T04:02:00Z,45.26683333,-66.06116667,273.6,6.9,9.3
2019-02-01T04:03:00Z,45.26683333,-66.06116667,273.9,6.9,9.0
2019-02-01T04:04:00Z,45.26683333,-66.06116667,274.3,6.9,9.0
2019-02-01T04:05:00Z,45.26683333,-66.06116667,273.4,6.9,9.0
2019-02-01T04:06:00Z,45.26683333,-66.06116667,273.6,6.8,9.0
2019-02-01T04:07:00Z,45.26683333,-66.06116667,273.6,6.8,9.0
2019-02-01T04:08:00Z,45.26683333,-66.06116667,273.7,6.7,9.0
2019-02-01T04:09:00Z,45.26683333,-66.06116667,274.3,6.8,9.0
2019-02-01T04:10:00Z,45.26683333,-66.06116667,274.4,6.7,9.0
2019-02-01T04:11:00Z,45.26683333,-66.06116667,273.7,6.6,9.0
2019-02-01T04:12:00Z,45.26683333,-66.06116667,273.8,6.5,8.9
2019-02-01T04:13:00Z,45.26683333,-66.06116667,274.1,6.4,8.5
2019-02-01T04:14:00Z,45.26683333,-66.06116667,273.5,6.4,8.5
2019-02-01T04:15:00Z,45.26683333,-66.06116667,274.2,6.4,8.5
2019-02-01T04:16:00Z,45.26683333,-66.06116667,274.6,6.3,8.5
2019-02-01T04:17:00Z,45.26683333,-66.06116667,275.3,6.3,8.5
2019-02-01T04:18:00Z,45.26683333,-66.06116667,275.1,6.4,8.5
2019-02-01T04:19:00Z,45.26683333,-66.06116667,274.9,6.3,8.5
2019-02-01T04:20:00Z,45.26683333,-66.06116667,275.3,6.3,8.3
2019-02-01T04:21:00Z,45.26683333,-66.06116667,276.3,6.3,8.3
2019-02-01T04:22:00Z,45.26683333,-66.06116667,277.0,6.2,8.3
2019-02-01T04:23:00Z,45.26683333,-66.06116667,277.2,6.2,8.3
2019-02-01T04:24:00Z,45.26683333,-66.06116667,278.3,6.2,8.9
2019-02-01T04:25:00Z,45.26683333,-66.06116667,277.1,6.2,9.6
2019-02-01T04:26:00Z,45.26683333,-66.06116667,276.7,6.3,9.6
2019-02-01T04:27:00Z,45.26683333,-66.06116667,276.1,6.3,9.6
2019-02-01T04:28:00Z,45.26683333,-66.06116667,277.3,6.3,9.6
2019-02-01T04:29:00Z,45.26683333,-66.06116667,277.3,6.3,9.6
2019-02-01T04:30:00Z,45.26683333,-66.06116667,277.0,6.3,9.6
2019-02-01T04:31:00Z,45.26683333,-66.06116667,277.4,6.4,9.6
2019-02-01T04:32:00Z,45.26683333,-66.06116667,277.6,6.5,9.6
2019-02-01T04:33:00Z,45.26683333,-66.06116667,277.3,6.6,9.6
2019-02-01T04:34:00Z,45.26683333,-66.06116667,277.4,6.5,9.6
2019-02-01T04:35:00Z,45.26683333,-66.06116667,279.1,6.5,9.6
2019-02-01T04:36:00Z,45.26683333,-66.06116667,279.1,6.4,9.6
2019-02-01T04:37:00Z,45.26683333,-66.06116667,279.4,6.4,9.6
2019-02-01T04:38:00Z,45.26683333,-66.06116667,278.1,6.4,9.6
2019-02-01T04:39:00Z,45.26683333,-66.06116667,277.0,6.5,9.6
2019-02-01T04:40:00Z,45.26683333,-66.06116667,276.6,6.6,9.6
2019-02-01T04:41:00Z,45.26683333,-66.06116667,275.8,6.6,9.6
2019-02-01T04:42:00Z,45.26683333,-66.06116667,274.3,6.5,8.8
2019-02-01T04:43:00Z,45.26683333,-66.06116667,274.5,6.5,8.8
2019-02-01T04:44:00Z,45.26683333,-66.06116667,273.0,6.5,8.8
2019-02-01T04:45:00Z,45.26683333,-66.06116667,271.7,6.6,8.8
2019-02-01T04:46:00Z,45.26683333,-66.06116667,271.7,6.6,8.8
2019-02-01T04:47:00Z,45.26683333,-66.06116667,271.9,6.7,8.8
2019-02-01T04:48:00Z,45.26683333,-66.06116667,273.0,6.6,8.7
2019-02-01T04:49:00Z,45.26683333,-66.06116667,274.1,6.3,8.7
2019-02-01T04:50:00Z,45.26683333,-66.06116667,274.8,6.1,8.7
2019-02-01T04:51:00Z,45.26683333,-66.06116667,274.7,6.0,8.7
2019-02-01T04:52:00Z,45.26683333,-66.06116667,274.7,6.0,8.4
2019-02-01T04:53:00Z,45.26683333,-66.06116667,275.0,5.9,8.4
2019-02-01T04:54:00Z,45.26683333,-66.06116667,277.0,5.8,8.4
2019-02-01T04:55:00Z,45.26683333,-66.06116667,278.3,5.9,8.0
2019-02-01T04:56:00Z,45.26683333,-66.06116667,278.9,5.9,8.0
2019-02-01T04:57:00Z,45.26683333,-66.06116667,277.6,5.7,8.0
2019-02-01T04:58:00Z,45.26683333,-66.06116667,277.4,5.7,8.0
2019-02-01T04:59:00Z,45.26683333,-66.06116667,277.8,5.7,8.0
2019-02-01T05:00:00Z,45.26683333,-66.06116667,277.4,5.7,8.0
2019-02-01T05:01:00Z,45.26683333,-66.06116667,277.3,5.5,8.0
2019-02-01T05:02:00Z,45.26683333,-66.06116667,279.1,5.3,7.6
2019-02-01T05:03:00Z,45.26683333,-66.06116667,279.2,5.2,7.6
2019-02-01T05:04:00Z,45.26683333,-66.06116667,278.7,5.2,7.6
2019-02-01T05:05:00Z,45.26683333,-66.06116667,278.3,5.1,7.1
2019-02-01T05:06:00Z,45.26683333,-66.06116667,278.1,5.0,7.1
2019-02-01T05:07:00Z,45.26683333,-66.06116667,279.1,5.0,7.1
2019-02-01T05:08:00Z,45.26683333,-66.06116667,280.4,4.9,7.1
2019-02-01T05:09:00Z,45.26683333,-66.06116667,280.6,4.9,7.1
2019-02-01T05:10:00Z,45.26683333,-66.06116667,281.0,4.8,7.1
2019-02-01T05:11:00Z,45.26683333,-66.06116667,280.5,4.8,7.1
2019-02-01T05:12:00Z,45.26683333,-66.06116667,280.4,4.6,7.1
2019-02-01T05:13:00Z,45.26683333,-66.06116667,280.6,4.5,7.1
2019-02-01T05:14:00Z,45.26683333,-66.06116667,280.9,4.4,6.5
2019-02-01T05:15:00Z,45.26683333,-66.06116667,281.7,4.2,6.5
2019-02-01T05:16:00Z,45.26683333,-66.06116667,282.6,4.1,6.5
2019-02-01T05:17:00Z,45.26683333,-66.06116667,283.1,3.9,6.5
2019-02-01T05:18:00Z,45.26683333,-66.06116667,282.2,3.8,5.9
2019-02-01T05:19:00Z,45.26683333,-66.06116667,283.3,3.8,6.1
2019-02-01T05:20:00Z,45.26683333,-66.06116667,284.3,3.8,6.1
2019-02-01T05:21:00Z,45.26683333,-66.06116667,285.9,3.8,6.1
2019-02-01T05:22:00Z,45.26683333,-66.06116667,286.2,4.0,6.1
2019-02-01T05:23:00Z,45.26683333,-66.06116667,287.4,4.1,6.1
2019-02-01T05:24:00Z,45.26683333,-66.06116667,288.4,4.1,6.1
2019-02-01T05:25:00Z,45.26683333,-66.06116667,288.3,4.2,6.1
2019-02-01T05:26:00Z,45.26683333,-66.06116667,288.5,4.2,6.1
2019-02-01T05:27:00Z,45.26683333,-66.06116667,289.6,4.4,6.7
2019-02-01T05:28:00Z,45.26683333,-66.06116667,290.3,4.6,7.3
2019-02-01T05:29:00Z,45.26683333,-66.06116667,288.3,4.6,7.8
2019-02-01T05:30:00Z,45.26683333,-66.06116667,288.5,4.6,7.8
2019-02-01T05:31:00Z,45.26683333,-66.06116667,289.4,4.7,7.8
2019-02-01T05:32:00Z,45.26683333,-66.06116667,289.8,4.6,7.8
2019-02-01T05:33:00Z,45.26683333,-66.06116667,288.9,4.7,8.0
2019-02-01T05:34:00Z,45.26683333,-66.06116667,288.5,4.8,8.0
2019-02-01T05:35:00Z,45.26683333,-66.06116667,288.8,4.9,8.0
2019-02-01T05:36:00Z,45.26683333,-66.06116667,287.9,5.0,8.0
2019-02-01T05:37:00Z,45.26683333,-66.06116667,285.5,5.0,8.0
2019-02-01T05:38:00Z,45.26683333,-66.06116667,284.1,4.8,8.0
2019-02-01T05:39:00Z,45.26683333,-66.06116667,283.8,4.9,8.0
2019-02-01T05:40:00Z,45.26683333,-66.06116667,282.7,5.0,8.0
2019-02-01T05:41:00Z,45.26683333,-66.06116667,281.0,5.0,8.0
2019-02-01T05:42:00Z,45.26683333,-66.06116667,279.6,5.2,8.0
2019-02-01T05:43:00Z,45.26683333,-66.06116667,279.8,5.1,7.1
2019-02-01T05:44:00Z,45.26683333,-66.06116667,278.5,5.2,7.7
2019-02-01T05:45:00Z,45.26683333,-66.06116667,277.5,5.2,7.7
2019-02-01T05:46:00Z,45.26683333,-66.06116667,278.0,5.1,7.7
2019-02-01T05:47:00Z,45.26683333,-66.06116667,278.9,5.1,7.7
2019-02-01T05:48:00Z,45.26683333,-66.06116667,279.6,5.1,7.7
