timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-04T00:00:00Z,45.26683333,-66.06116667,294.9,1.2,2.0
2019-11-04T00:01:00Z,45.26683333,-66.06116667,306.8,1.2,2.0
2019-11-04T00:02:00Z,45.26683333,-66.06116667,319.0,1.2,2.0
2019-11-04T00:03:00Z,45.26683333,-66.06116667,328.8,1.3,2.6
2019-11-04T00:04:00Z,45.26683333,-66.06116667,335.4,1.4,2.9
2019-11-04T00:05:00Z,45.26683333,-66.06116667,339.2,1.5,2.9
2019-11-04T00:06:00Z,45.26683333,-66.06116667,341.0,1.6,3.0
2019-11-04T00:07:00Z,45.26683333,-66.06116667,343.7,1.7,3.0
2019-11-04T00:08:00Z,45.26683333,-66.06116667,342.5,1.8,3.8
2019-11-04T00:09:00Z,45.26683333,-66.06116667,341.3,2.0,3.8
2019-11-04T00:10:00Z,45.26683333,-66.06116667,338.3,2.2,3.9
2019-11-04T00:11:00Z,45.26683333,-66.06116667,336.4,2.5,4.0
2019-11-04T00:12:00Z,45.26683333,-66.06116667,332.8,2.7,4.6
2019-11-04T00:13:00Z,45.26683333,-66.06116667,329.3,2.9,4.6
2019-11-04T00:14:00Z,45.26683333,-66.06116667,326.3,3.0,4.6
2019-11-04T00:15:00Z,45.26683333,-66.06116667,323.2,3.1,4.6
2019-11-04T00:16:00Z,45.26683333,-66.06116667,320.3,3.3,4.6
2019-11-04T00:17:00Z,45.26683333,-66.06116667,316.4,3.4,4.7
2019-11-04T00:18:00Z,45.26683333,-66.06116667,313.4,3.4,4.7
2019-11-04T00:19:00Z,45.26683333,-66.06116667,310.2,3.4,4.7
2019-11-04T00:20:00Z,45.26683333,-66.06116667,306.7,3.3,4.7
2019-11-04T00:21:00Z,45.26683333,-66.06116667,303.8,3.2,4.7
2019-11-04T00:22:00Z,45.26683333,-66.06116667,301.2,3.1,4.7
2019-11-04T00:23:00Z,45.26683333,-66.06116667,298.1,3.0,4.7
2019-11-04T00:24:00Z,45.26683333,-66.06116667,295.4,2.9,4.7
2019-11-04T00:25:00Z,45.26683333,-66.06116667,293.8,2.8,4.7
2019-11-04T00:26:00Z,45.26683333,-66.06116667,294.7,2.7,4.7
2019-11-04T00:27:00Z,45.26683333,-66.06116667,294.7,2.7,4.4
2019-11-04T00:28:00Z,45.26683333,-66.06116667,295.3,2.7,4.4
2019-11-04T00:29:00Z,45.26683333,-66.06116667,295.4,2.6,4.4
2019-11-04T00:30:00Z,45.26683333,-66.06116667,296.4,2.6,4.4
2019-11-04T00:31:00Z,45.26683333,-66.06116667,295.4,2.7,4.4
2019-11-04T00:32:00Z,45.26683333,-66.06116667,293.7,2.7,4.1
2019-11-04T00:33:00Z,45.26683333,-66.06116667,294.4,2.7,4.1
2019-11-04T00:34:00Z,45.26683333,-66.06116667,294.0,2.6,3.6
2019-11-04T00:35:00Z,45.26683333,-66.06116667,292.9,2.6,3.6
2019-11-04T00:36:00Z,45.26683333,-66.06116667,288.6,2.6,3.6
2019-11-04T00:37:00Z,45.26683333,-66.06116667,284.4,2.6,3.6
2019-11-04T00:38:00Z,45.26683333,-66.06116667,280.8,2.5,3.6
2019-11-04T00:39:00Z,45.26683333,-66.06116667,278.0,2.4,3.6
2019-11-04T00:40:00Z,45.26683333,-66.06116667,276.9,2.3,3.6
2019-11-04T00:41:00Z,45.26683333,-66.06116667,278.2,2.1,3.6
2019-11-04T00:42:00Z,45.26683333,-66.06116667,280.3,2.0,3.6
2019-11-04T00:43:00Z,45.26683333,-66.06116667,280.3,1.9,3.3
2019-11-04T00:44:00Z,45.26683333,-66.06116667,279.8,1.7,2.8
2019-11-04T00:45:00Z,45.26683333,-66.06116667,281.0,1.6,2.8
2019-11-04T00:46:00Z,45.26683333,-66.06116667,283.6,1.5,2.4
2019-11-04T00:47:00Z,45.26683333,-66.06116667,286.6,1.4,2.2
2019-11-04T00:48:00Z,45.26683333,-66.06116667,290.0,1.3,2.2
2019-11-04T00:49:00Z,45.26683333,-66.06116667,295.2,1.2,2.2
2019-11-04T00:50:00Z,45.26683333,-66.06116667,298.5,1.1,2.2
2019-11-04T00:51:00Z,45.26683333,-66.06116667,298.9,1.0,2.2
2019-11-04T00:52:00Z,45.26683333,-66.06116667,299.3,0.9,1.7
2019-11-04T00:53:00Z,45.26683333,-66.06116667,304.4,0.9,1.7
2019-11-04T00:54:00Z,45.26683333,-66.06116667,306.8,0.9,1.7
2019-11-04T00:55:00Z,45.26683333,-66.06116667,310.2,0.8,1.7
2019-11-04T00:56:00Z,45.26683333,-66.06116667,313.5,0.8,1.2
2019-11-04T00:57:00Z,45.26683333,-66.06116667,314.8,0.8,1.4
2019-11-04T00:58:00Z,45.26683333,-66.06116667,316.4,0.9,1.7
2019-11-04T00:59:00Z,45.26683333,-66.06116667,315.3,0.9,1.7
2019-11-04T01:00:00Z,45.26683333,-66.06116667,316.1,0.9,1.7
2019-11-04T01:01:00Z,45.26683333,-66.06116667,319.1,1.0,1.7
2019-11-04T01:02:00Z,45.26683333,-66.06116667,321.6,1.0,1.7
2019-11-04T01:03:00Z,45.26683333,-66.06116667,322.1,1.1,1.7
2019-11-04T01:04:00Z,45.26683333,-66.06116667,324.6,1.1,2.0
2019-11-04T01:05:00Z,45.26683333,-66.06116667,325.5,1.2,2.0
2019-11-04T01:06:00Z,45.26683333,-66.06116667,325.9,1.3,2.1
2019-11-04T01:07:00Z,45.26683333,-66.06116667,327.2,1.4,2.3
2019-11-04T01:08:00Z,45.26683333,-66.06116667,327.7,1.4,2.3
2019-11-04T01:09:00Z,45.26683333,-66.06116667,327.8,1.5,2.3
2019-11-04T01:10:00Z,45.26683333,-66.06116667,326.0,1.6,2.3
2019-11-04T01:11:00Z,45.26683333,-66.06116667,324.7,1.6,2.3
2019-11-04T01:12:00Z,45.26683333,-66.06116667,322.7,1.6,2.3
2019-11-04T01:13:00Z,45.26683333,-66.06116667,317.4,1.7,2.4
2019-11-04T01:14:00Z,45.26683333,-66.06116667,313.8,1.7,2.4
2019-11-04T01:15:00Z,45.26683333,-66.06116667,309.4,1.8,2.5
2019-11-04T01:16:00Z,45.26683333,-66.06116667,305.2,1.8,2.5
2019-11-04T01:17:00Z,45.26683333,-66.06116667,301.9,1.7,2.5
2019-11-04T01:18:00Z,45.26683333,-66.06116667,299.3,1.7,2.5
2019-11-04T01:19:00Z,45.26683333,-66.06116667,298.7,1.7,2.5
2019-11-04T01:20:00Z,45.26683333,-66.06116667,298.9,1.7,2.5
2019-11-04T01:21:00Z,45.26683333,-66.06116667,299.0,1.7,2.5
2019-11-04T01:22:00Z,45.26683333,-66.06116667,299.8,1.8,2.5
2019-11-04T01:23:00Z,45.26683333,-66.06116667,301.3,1.7,2.5
2019-11-04T01:24:00Z,45.26683333,-66.06116667,303.3,1.8,2.6
2019-11-04T01:25:00Z,45.26683333,-66.06116667,305.2,1.8,2.6
2019-11-04T01:26:00Z,45.26683333,-66.06116667,308.0,1.8,2.6
2019-11-04T01:27:00Z,45.26683333,-66.06116667,310.2,1.8,2.6
2019-11-04T01:28:00Z,45.26683333,-66.06116667,311.3,1.8,2.6
2019-11-04T01:29:00Z,45.26683333,-66.06116667,311.8,1.8,2.6
2019-11-04T01:30:00Z,45.26683333,-66.06116667,311.6,1.9,2.6
2019-11-04T01:31:00Z,45.26683333,-66.06116667,311.4,1.8,2.6
2019-11-04T01:32:00Z,45.26683333,-66.06116667,310.1,1.8,2.6
2019-11-04T01:33:00Z,45.26683333,-66.06116667,309.6,1.9,2.7
2019-11-04T01:34:00Z,45.26683333,-66.06116667,308.6,1.9,2.8
2019-11-04T01:35:00Z,45.26683333,-66.06116667,306.9,1.9,2.8
2019-11-04T01:36:00Z,45.26683333,-66.06116667,303.7,1.9,2.8
2019-11-04T01:37:00Z,45.26683333,-66.06116667,301.1,1.9,2.8
2019-11-04T01:38:00Z,45.26683333,-66.06116667,298.8,1.9,2.8
2019-11-04T01:39:00Z,45.26683333,-66.06116667,295.5,2.0,3.7
2019-11-04T01:40:00Z,45.26683333,-66.06116667,292.4,2.2,3.9
2019-11-04T01:41:00Z,45.26683333,-66.06116667,289.3,2.3,3.9
2019-11-04T01:42:00Z,45.26683333,-66.06116667,287.2,2.5,3.9
2019-11-04T01:43:00Z,45.26683333,-66.06116667,285.9,2.5,3.9
2019-11-04T01:44:00Z,45.26683333,-66.06116667,284.7,2.6,3.9
2019-11-04T01:45:00Z,45.26683333,-66.06116667,283.8,2.7,3.9
2019-11-04T01:46:00Z,45.26683333,-66.06116667,283.9,2.8,3.9
2019-11-04T01:47:00Z,45.26683333,-66.06116667,284.2,2.9,3.9
2019-11-04T01:48:00Z,45.26683333,-66.06116667,284.4,2.9,3.9
2019-11-04T01:49:00Z,45.26683333,-66.06116667,284.6,2.9,3.9
2019-11-04T01:50:00Z,45.26683333,-66.06116667,284.8,2.8,3.8
2019-11-04T01:51:00Z,45.26683333,-66.06116667,284.9,2.8,3.5
2019-11-04T01:52:00Z,45.26683333,-66.06116667,285.7,2.7,3.5
2019-11-04T01:53:00Z,45.26683333,-66.06116667,285.7,2.7,3.5
2019-11-04T01:54:00Z,45.26683333,-66.06116667,285.9,2.7,3.3
2019-11-04T01:55:00Z,45.26683333,-66.06116667,286.2,2.7,3.2
2019-11-04T01:56:00Z,45.26683333,-66.06116667,286.5,2.7,3.2
2019-11-04T01:57:00Z,45.26683333,-66.06116667,286.8,2.7,3.2
2019-11-04T01:58:00Z,45.26683333,-66.06116667,287.1,2.7,3.2
2019-11-04T01:59:00Z,45.26683333,-66.06116667,287.7,2.6,3.2
2019-11-04T02:00:00Z,45.26683333,-66.06116667,288.8,2.6,3.2
2019-11-04T02:01:00Z,45.26683333,-66.06116667,290.2,2.6,3.2
2019-11-04T02:02:00Z,45.26683333,-66.06116667,291.4,2.6,3.2
2019-11-04T02:03:00Z,45.26683333,-66.06116667,293.0,2.5,3.2
2019-11-04T02:04:00Z,45.26683333,-66.06116667,294.0,2.5,3.1
2019-11-04T02:05:00Z,45.26683333,-66.06116667,296.2,2.5,3.1
2019-11-04T02:06:00Z,45.26683333,-66.06116667,297.9,2.5,3.1
2019-11-04T02:07:00Z,45.26683333,-66.06116667,299.7,2.4,3.1
2019-11-04T02:08:00Z,45.26683333,-66.06116667,302.0,2.4,3.1
2019-11-04T02:09:00Z,45.26683333,-66.06116667,304.3,2.4,3.1
2019-11-04T02:10:00Z,45.26683333,-66.06116667,306.4,2.5,3.1
2019-11-04T02:11:00Z,45.26683333,-66.06116667,308.0,2.5,3.2
2019-11-04T02:12:00Z,45.26683333,-66.06116667,309.2,2.5,3.2
2019-11-04T02:13:00Z,45.26683333,-66.06116667,310.3,2.5,3.2
2019-11-04T02:14:00Z,45.26683333,-66.06116667,312.1,2.5,3.4
2019-11-04T02:15:00Z,45.26683333,-66.06116667,312.9,2.6,3.4
2019-11-04T02:16:00Z,45.26683333,-66.06116667,313.9,2.6,3.4
2019-11-04T02:17:00Z,45.26683333,-66.06116667,314.3,2.7,3.4
2019-11-04T02:18:00Z,45.26683333,-66.06116667,314.1,2.7,3.7
2019-11-04T02:19:00Z,45.26683333,-66.06116667,313.1,2.8,3.7
2019-11-04T02:20:00Z,45.26683333,-66.06116667,312.4,2.8,3.7
2019-11-04T02:21:00Z,45.26683333,-66.06116667,311.9,2.8,3.7
2019-11-04T02:22:00Z,45.26683333,-66.06116667,311.9,2.8,3.7
2019-11-04T02:23:00Z,45.26683333,-66.06116667,312.0,2.8,3.7
2019-11-04T02:24:00Z,45.26683333,-66.06116667,311.2,2.9,3.7
2019-11-04T02:25:00Z,45.26683333,-66.06116667,310.2,2.9,3.7
2019-11-04T02:26:00Z,45.26683333,-66.06116667,309.4,2.9,3.8
2019-11-04T02:27:00Z,45.26683333,-66.06116667,308.6,3.0,3.8
2019-11-04T02:28:00Z,45.26683333,-66.06116667,307.9,2.9,3.8
2019-11-04T02:29:00Z,45.26683333,-66.06116667,308.3,2.9,3.8
2019-11-04T02:30:00Z,45.26683333,-66.06116667,308.0,2.9,3.8
2019-11-04T02:31:00Z,45.26683333,-66.06116667,307.2,2.9,3.8
2019-11-04T02:32:00Z,45.26683333,-66.06116667,305.8,2.9,3.8
2019-11-04T02:33:00Z,45.26683333,-66.06116667,304.4,2.8,3.8
2019-11-04T02:34:00Z,45.26683333,-66.06116667,303.5,2.8,3.8
2019-11-04T02:35:00Z,45.26683333,-66.06116667,303.9,2.7,3.8
2019-11-04T02:36:00Z,45.26683333,-66.06116667,303.5,2.7,3.6
2019-11-04T02:37:00Z,45.26683333,-66.06116667,303.6,2.6,3.5
2019-11-04T02:38:00Z,45.26683333,-66.06116667,303.8,2.5,3.5
2019-11-04T02:39:00Z,45.26683333,-66.06116667,302.9,2.5,3.5
2019-11-04T02:40:00Z,45.26683333,-66.06116667,302.6,2.5,3.5
2019-11-04T02:41:00Z,45.26683333,-66.06116667,303.3,2.5,3.4
2019-11-04T02:42:00Z,45.26683333,-66.06116667,303.9,2.5,3.4
2019-11-04T02:43:00Z,45.26683333,-66.06116667,304.6,2.5,3.3
2019-11-04T02:44:00Z,45.26683333,-66.06116667,304.5,2.5,3.3
2019-11-04T02:45:00Z,45.26683333,-66.06116667,304.3,2.4,3.3
2019-11-04T02:46:00Z,45.26683333,-66.06116667,304.9,2.4,3.3
2019-11-04T02:47:00Z,45.26683333,-66.06116667,305.0,2.4,3.3
2019-11-04T02:48:00Z,45.26683333,-66.06116667,305.2,2.4,3.3
2019-11-04T02:49:00Z,45.26683333,-66.06116667,305.8,2.3,3.3
2019-11-04T02:50:00Z,45.26683333,-66.06116667,306.1,2.3,3.3
2019-11-04T02:51:00Z,45.26683333,-66.06116667,306.2,2.2,3.1
2019-11-04T02:52:00Z,45.26683333,-66.06116667,305.9,2.2,3.1
2019-11-04T02:53:00Z,45.26683333,-66.06116667,305.6,2.2,3.2
2019-11-04T02:54:00Z,45.26683333,-66.06116667,307.1,2.3,3.2
2019-11-04T02:55:00Z,45.26683333,-66.06116667,307.7,2.3,3.2
2019-11-04T02:56:00Z,45.26683333,-66.06116667,308.0,2.4,3.2
2019-11-04T02:57:00Z,45.26683333,-66.06116667,309.0,2.4,3.6
2019-11-04T02:58:00Z,45.26683333,-66.06116667,310.2,2.5,3.6
2019-11-04T02:59:00Z,45.26683333,-66.06116667,311.2,2.6,3.6
2019-11-04T03:00:00Z,45.26683333,-66.06116667,312.3,2.6,3.6
2019-11-04T03:01:00Z,45.26683333,-66.06116667,313.2,2.7,3.6
2019-11-04T03:02:00Z,45.26683333,-66.06116667,314.2,2.7,3.6
2019-11-04T03:03:00Z,45.26683333,-66.06116667,314.6,2.8,3.6
2019-11-04T03:04:00Z,45.26683333,-66.06116667,313.8,2.8,3.6
2019-11-04T03:05:00Z,45.26683333,-66.06116667,313.4,2.8,3.6
2019-11-04T03:06:00Z,45.26683333,-66.06116667,313.2,2.8,3.6
2019-11-04T03:07:00Z,45.26683333,-66.06116667,312.5,2.8,3.5
2019-11-04T03:08:00Z,45.26683333,-66.06116667,311.7,2.8,3.3
2019-11-04T03:09:00Z,45.26683333,-66.06116667,311.2,2.8,3.3
2019-11-04T03:10:00Z,45.26683333,-66.06116667,310.2,2.8,3.3
2019-11-04T03:11:00Z,45.26683333,-66.06116667,309.3,2.8,3.3
2019-11-04T03:12:00Z,45.26683333,-66.06116667,308.5,2.7,3.3
2019-11-04T03:13:00Z,45.26683333,-66.06116667,307.8,2.7,3.3
2019-11-04T03:14:00Z,45.26683333,-66.06116667,308.0,2.7,3.3
2019-11-04T03:15:00Z,45.26683333,-66.06116667,308.1,2.7,3.3
2019-11-04T03:16:00Z,45.26683333,-66.06116667,307.8,2.6,3.3
2019-11-04T03:17:00Z,45.26683333,-66.06116667,307.7,2.6,3.3
2019-11-04T03:18:00Z,45.26683333,-66.06116667,307.1,2.6,3.3
2019-11-04T03:19:00Z,45.26683333,-66.06116667,306.2,2.6,3.1
2019-11-04T03:20:00Z,45.26683333,-66.06116667,306.0,2.5,3.1
2019-11-04T03:21:00Z,45.26683333,-66.06116667,305.7,2.5,3.1
2019-11-04T03:22:00Z,45.26683333,-66.06116667,305.7,2.5,3.1
2019-11-04T03:23:00Z,45.26683333,-66.06116667,306.3,2.4,3.1
2019-11-04T03:24:00Z,45.26683333,-66.06116667,305.8,2.4,3.1
2019-11-04T03:25:00Z,45.26683333,-66.06116667,305.5,2.3,3.1
2019-11-04T03:26:00Z,45.26683333,-66.06116667,304.4,2.2,3.0
2019-11-04T03:27:00Z,45.26683333,-66.06116667,303.0,2.1,3.0
2019-11-04T03:28:00Z,45.26683333,-66.06116667,301.8,2.1,2.8
2019-11-04T03:29:00Z,45.26683333,-66.06116667,301.4,2.0,2.8
2019-11-04T03:30:00Z,45.26683333,-66.06116667,300.7,2.0,2.8
2019-11-04T03:31:00Z,45.26683333,-66.06116667,299.8,1.9,2.8
2019-11-04T03:32:00Z,45.26683333,-66.06116667,298.8,1.9,2.7
2019-11-04T03:33:00Z,45.26683333,-66.06116667,297.4,1.8,2.6
2019-11-04T03:34:00Z,45.26683333,-66.06116667,296.0,1.8,2.6
2019-11-04T03:35:00Z,45.26683333,-66.06116667,295.0,1.8,2.6
2019-11-04T03:36:00Z,45.26683333,-66.06116667,295.6,1.8,2.6
2019-11-04T03:37:00Z,45.26683333,-66.06116667,296.0,1.8,2.3
2019-11-04T03:38:00Z,45.26683333,-66.06116667,296.7,1.8,2.4
2019-11-04T03:39:00Z,45.26683333,-66.06116667,296.8,1.8,2.5
2019-11-04T03:40:00Z,45.26683333,-66.06116667,297.5,1.9,2.5
2019-11-04T03:41:00Z,45.26683333,-66.06116667,298.0,1.9,2.5
2019-11-04T03:42:00Z,45.26683333,-66.06116667,298.2,1.9,2.5
2019-11-04T03:43:00Z,45.26683333,-66.06116667,298.4,1.9,2.5
2019-11-04T03:44:00Z,45.26683333,-66.06116667,300.1,1.8,2.5
2019-11-04T03:45:00Z,45.26683333,-66.06116667,300.6,1.8,2.5
2019-11-04T03:46:00Z,45.26683333,-66.06116667,302.6,1.7,2.5
2019-11-04T03:47:00Z,45.26683333,-66.06116667,303.4,1.7,2.5
2019-11-04T03:48:00Z,45.26683333,-66.06116667,305.0,1.6,2.5
2019-11-04T03:49:00Z,45.26683333,-66.06116667,306.7,1.5,2.5
2019-11-04T03:50:00Z,45.26683333,-66.06116667,307.7,1.5,2.5
2019-11-04T03:51:00Z,45.26683333,-66.06116667,307.9,1.4,2.5
2019-11-04T03:52:00Z,45.26683333,-66.06116667,308.5,1.4,2.2
2019-11-04T03:53:00Z,45.26683333,-66.06116667,309.4,1.4,2.5
2019-11-04T03:54:00Z,45.26683333,-66.06116667,309.1,1.4,2.5
2019-11-04T03:55:00Z,45.26683333,-66.06116667,309.3,1.4,2.5
2019-11-04T03:56:00Z,45.26683333,-66.06116667,308.3,1.5,2.5
2019-11-04T03:57:00Z,45.26683333,-66.06116667,308.9,1.6,2.5
2019-11-04T03:58:00Z,45.26683333,-66.06116667,308.8,1.6,2.5
2019-11-04T03:59:00Z,45.26683333,-66.06116667,308.1,1.7,2.5
2019-11-04T04:00:00Z,45.26683333,-66.06116667,308.4,1.8,2.5
2019-11-04T04:01:00Z,45.26683333,-66.06116667,309.8,1.8,2.5
2019-11-04T04:02:00Z,45.26683333,-66.06116667,309.8,1.8,2.5
2019-11-04T04:03:00Z,45.26683333,-66.06116667,310.1,1.8,2.5
2019-11-04T04:04:00Z,45.26683333,-66.06116667,310.5,1.8,2.5
2019-11-04T04:05:00Z,45.26683333,-66.06116667,312.2,1.8,2.5
2019-11-04T04:06:00Z,45.26683333,-66.06116667,312.9,1.7,2.5
2019-11-04T04:07:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2019-11-04T04:08:00Z,45.26683333,-66.06116667,313.1,1.6,2.4
2019-11-04T04:09:00Z,45.26683333,-66.06116667,313.6,1.6,2.4
2019-11-04T04:10:00Z,45.26683333,-66.06116667,313.3,1.7,3.4
2019-11-04T04:11:00Z,45.26683333,-66.06116667,313.6,1.8,3.4
2019-11-04T04:12:00Z,45.26683333,-66.06116667,314.9,1.8,3.4
2019-11-04T04:13:00Z,45.26683333,-66.06116667,315.9,1.9,3.4
2019-11-04T04:14:00Z,45.26683333,-66.06116667,316.5,2.0,3.8
2019-11-04T04:15:00Z,45.26683333,-66.06116667,315.9,2.2,3.8
2019-11-04T04:16:00Z,45.26683333,-66.06116667,315.5,2.4,3.9
2019-11-04T04:17:00Z,45.26683333,-66.06116667,314.7,2.6,4.3
2019-11-04T04:18:00Z,45.26683333,-66.06116667,314.5,2.7,4.5
2019-11-04T04:19:00Z,45.26683333,-66.06116667,313.8,2.9,4.5
2019-11-04T04:20:00Z,45.26683333,-66.06116667,312.8,3.0,4.5
2019-11-04T04:21:00Z,45.26683333,-66.06116667,310.8,3.1,4.5
2019-11-04T04:22:00Z,45.26683333,-66.06116667,309.3,3.1,4.5
2019-11-04T04:23:00Z,45.26683333,-66.06116667,308.2,3.1,4.5
2019-11-04T04:24:00Z,45.26683333,-66.06116667,307.1,3.0,4.5
2019-11-04T04:25:00Z,45.26683333,-66.06116667,306.5,3.0,4.5
2019-11-04T04:26:00Z,45.26683333,-66.06116667,305.6,3.0,4.5
2019-11-04T04:27:00Z,45.26683333,-66.06116667,305.1,3.0,4.5
2019-11-04T04:28:00Z,45.26683333,-66.06116667,305.2,2.9,4.2
2019-11-04T04:29:00Z,45.26683333,-66.06116667,305.9,2.9,4.1
2019-11-04T04:30:00Z,45.26683333,-66.06116667,307.1,2.9,4.1
2019-11-04T04:31:00Z,45.26683333,-66.06116667,309.4,2.9,3.9
2019-11-04T04:32:00Z,45.26683333,-66.06116667,311.7,3.0,4.1
2019-11-04T04:33:00Z,45.26683333,-66.06116667,313.7,3.1,4.1
2019-11-04T04:34:00Z,45.26683333,-66.06116667,316.2,3.1,4.1
2019-11-04T04:35:00Z,45.26683333,-66.06116667,318.0,3.1,4.1
2019-11-04T04:36:00Z,45.26683333,-66.06116667,319.1,3.2,4.1
2019-11-04T04:37:00Z,45.26683333,-66.06116667,320.2,3.2,4.1
2019-11-04T04:38:00Z,45.26683333,-66.06116667,320.3,3.2,4.1
2019-11-04T04:39:00Z,45.26683333,-66.06116667,320.3,3.3,4.7
2019-11-04T04:40:00Z,45.26683333,-66.06116667,319.8,3.4,4.7
2019-11-04T04:41:00Z,45.26683333,-66.06116667,319.1,3.5,5.0
2019-11-04T04:42:00Z,45.26683333,-66.06116667,317.7,3.5,5.0
2019-11-04T04:43:00Z,45.26683333,-66.06116667,315.5,3.6,5.0
2019-11-04T04:44:00Z,45.26683333,-66.06116667,313.6,3.7,5.0
2019-11-04T04:45:00Z,45.26683333,-66.06116667,311.2,3.7,5.0
2019-11-04T04:46:00Z,45.26683333,-66.06116667,309.9,3.8,5.0
2019-11-04T04:47:00Z,45.26683333,-66.06116667,308.5,3.9,5.4
2019-11-04T04:48:00Z,45.26683333,-66.06116667,307.6,4.0,5.4
2019-11-04T04:49:00Z,45.26683333,-66.06116667,306.4,3.9,5.4
2019-11-04T04:50:00Z,45.26683333,-66.06116667,305.6,3.9,5.4
2019-11-04T04:51:00Z,45.26683333,-66.06116667,304.2,3.9,5.4
2019-11-04T04:52:00Z,45.26683333,-66.06116667,303.5,3.9,5.4
2019-11-04T04:53:00Z,45.26683333,-66.06116667,303.2,3.8,5.4
2019-11-04T04:54:00Z,45.26683333,-66.06116667,302.7,3.8,5.4
2019-11-04T04:55:00Z,45.26683333,-66.06116667,303.1,3.8,5.4
2019-11-04T04:56:00Z,45.26683333,-66.06116667,303.3,3.7,5.4
2019-11-04T04:57:00Z,45.26683333,-66.06116667,304.3,3.7,5.0
2019-11-04T04:58:00Z,45.26683333,-66.06116667,305.2,3.6,5.0
2019-11-04T04:59:00Z,45.26683333,-66.06116667,305.7,3.6,5.0
2019-11-04T05:00:00Z,45.26683333,-66.06116667,305.9,3.6,4.9
2019-11-04T05:01:00Z,45.26683333,-66.06116667,305.7,3.6,4.9
2019-11-04T05:02:00Z,45.26683333,-66.06116667,305.2,3.6,5.2
2019-11-04T05:03:00Z,45.26683333,-66.06116667,304.7,3.6,5.4
2019-11-04T05:04:00Z,45.26683333,-66.06116667,304.0,3.7,5.4
2019-11-04T05:05:00Z,45.26683333,-66.06116667,302.9,3.8,5.4
2019-11-04T05:06:00Z,45.26683333,-66.06116667,302.2,3.9,5.4
2019-11-04T05:07:00Z,45.26683333,-66.06116667,301.3,4.0,6.2
2019-11-04T05:08:00Z,45.26683333,-66.06116667,300.1,4.1,6.2
2019-11-04T05:09:00Z,45.26683333,-66.06116667,299.0,4.2,6.2
2019-11-04T05:10:00Z,45.26683333,-66.06116667,297.9,4.3,6.2
2019-11-04T05:11:00Z,45.26683333,-66.06116667,297.7,4.3,6.2
2019-11-04T05:12:00Z,45.26683333,-66.06116667,297.5,4.4,6.2
2019-11-04T05:13:00Z,45.26683333,-66.06116667,297.8,4.4,6.2
2019-11-04T05:14:00Z,45.26683333,-66.06116667,298.5,4.3,6.2
2019-11-04T05:15:00Z,45.26683333,-66.06116667,298.5,4.3,6.2
2019-11-04T05:16:00Z,45.26683333,-66.06116667,299.9,4.2,6.2
2019-11-04T05:17:00Z,45.26683333,-66.06116667,302.3,4.1,6.2
2019-11-04T05:18:00Z,45.26683333,-66.06116667,303.9,4.0,6.0
2019-11-04T05:19:00Z,45.26683333,-66.06116667,304.5,3.9,5.7
2019-11-04T05:20:00Z,45.26683333,-66.06116667,306.0,3.7,5.6
2019-11-04T05:21:00Z,45.26683333,-66.06116667,307.6,3.6,5.5
2019-11-04T05:22:00Z,45.26683333,-66.06116667,309.8,3.5,5.2
2019-11-04T05:23:00Z,45.26683333,-66.06116667,312.9,3.3,5.0
2019-11-04T05:24:00Z,45.26683333,-66.06116667,316.3,3.2,5.0
2019-11-04T05:25:00Z,45.26683333,-66.06116667,318.8,3.1,4.6
2019-11-04T05:26:00Z,45.26683333,-66.06116667,319.4,3.2,4.6
2019-11-04T05:27:00Z,45.26683333,-66.06116667,318.3,3.2,4.6
2019-11-04T05:28:00Z,45.26683333,-66.06116667,317.7,3.3,4.4
2019-11-04T05:29:00Z,45.26683333,-66.06116667,318.6,3.3,4.4
2019-11-04T05:30:00Z,45.26683333,-66.06116667,318.5,3.3,4.4
2019-11-04T05:31:00Z,45.26683333,-66.06116667,318.4,3.4,4.4
2019-11-04T05:32:00Z,45.26683333,-66.06116667,317.0,3.5,4.4
2019-11-04T05:33:00Z,45.26683333,-66.06116667,314.6,3.6,4.8
2019-11-04T05:34:00Z,45.26683333,-66.06116667,311.1,3.7,4.9
2019-11-04T05:35:00Z,45.26683333,-66.06116667,308.1,3.8,5.1
2019-11-04T05:36:00Z,45.26683333,-66.06116667,306.3,3.9,5.1
2019-11-04T05:37:00Z,45.26683333,-66.06116667,304.5,3.9,5.3
2019-11-04T05:38:00Z,45.26683333,-66.06116667,302.5,4.0,5.9
2019-11-04T05:39:00Z,45.26683333,-66.06116667,300.3,4.1,5.9
2019-11-04T05:40:00Z,45.26683333,-66.06116667,299.1,4.2,5.9
2019-11-04T05:41:00Z,45.26683333,-66.06116667,299.3,4.2,5.9
2019-11-04T05:42:00Z,45.26683333,-66.06116667,300.2,4.2,5.9
2019-11-04T05:43:00Z,45.26683333,-66.06116667,300.8,4.3,6.2
2019-11-04T05:44:00Z,45.26683333,-66.06116667,301.8,4.3,6.2
2019-11-04T05:45:00Z,45.26683333,-66.06116667,303.6,4.3,6.2
2019-11-04T05:46:00Z,45.26683333,-66.06116667,304.1,4.3,6.2
2019-11-04T05:47:00Z,45.26683333,-66.06116667,305.2,4.3,6.2
2019-11-04T05:48:00Z,45.26683333,-66.06116667,306.4,4.2,6.2
