timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-10T00:00:00Z,45.26683333,-66.06116667,123.2,3.7,5.4
2019-08-10T00:01:00Z,45.26683333,-66.06116667,123.2,3.6,5.4
2019-08-10T00:02:00Z,45.26683333,-66.06116667,123.2,3.4,5.4
2019-08-10T00:03:00Z,45.26683333,-66.06116667,123.4,3.3,5.4
2019-08-10T00:04:00Z,45.26683333,-66.06116667,123.7,3.1,4.8
2019-08-10T00:05:00Z,45.26683333,-66.06116667,124.3,3.0,4.8
2019-08-10T00:06:00Z,45.26683333,-66.06116667,126.1,3.0,4.2
2019-08-10T00:07:00Z,45.26683333,-66.06116667,127.3,3.1,4.2
2019-08-10T00:08:00Z,45.26683333,-66.06116667,129.1,3.2,4.9
2019-08-10T00:09:00Z,45.26683333,-66.06116667,131.6,3.4,5.2
2019-08-10T00:10:00Z,45.26683333,-66.06116667,134.7,3.5,5.2
2019-08-10T00:11:00Z,45.26683333,-66.06116667,138.1,3.6,5.2
2019-08-10T00:12:00Z,45.26683333,-66.06116667,141.2,3.7,5.2
2019-08-10T00:13:00Z,45.26683333,-66.06116667,143.7,3.7,5.2
2019-08-10T00:14:00Z,45.26683333,-66.06116667,147.4,3.7,5.2
2019-08-10T00:15:00Z,45.26683333,-66.06116667,150.9,3.7,5.2
2019-08-10T00:16:00Z,45.26683333,-66.06116667,153.5,3.7,5.2
2019-08-10T00:17:00Z,45.26683333,-66.06116667,155.2,3.7,5.2
2019-08-10T00:18:00Z,45.26683333,-66.06116667,156.9,3.8,6.0
2019-08-10T00:19:00Z,45.26683333,-66.06116667,158.0,3.8,6.4
2019-08-10T00:20:00Z,45.26683333,-66.06116667,158.6,3.8,6.4
2019-08-10T00:21:00Z,45.26683333,-66.06116667,159.8,4.0,6.4
2019-08-10T00:22:00Z,45.26683333,-66.06116667,162.7,4.1,6.4
2019-08-10T00:23:00Z,45.26683333,-66.06116667,166.6,4.2,6.4
2019-08-10T00:24:00Z,45.26683333,-66.06116667,169.6,4.3,6.4
2019-08-10T00:25:00Z,45.26683333,-66.06116667,171.1,4.4,6.4
2019-08-10T00:26:00Z,45.26683333,-66.06116667,170.8,4.4,6.4
2019-08-10T00:27:00Z,45.26683333,-66.06116667,171.6,4.3,6.4
2019-08-10T00:28:00Z,45.26683333,-66.06116667,171.2,4.2,6.4
2019-08-10T00:29:00Z,45.26683333,-66.06116667,171.4,4.0,6.2
2019-08-10T00:30:00Z,45.26683333,-66.06116667,170.5,3.9,6.2
2019-08-10T00:31:00Z,45.26683333,-66.06116667,169.9,3.6,6.0
2019-08-10T00:32:00Z,45.26683333,-66.06116667,167.0,3.5,4.7
2019-08-10T00:33:00Z,45.26683333,-66.06116667,163.7,3.5,4.7
2019-08-10T00:34:00Z,45.26683333,-66.06116667,160.0,3.5,4.7
2019-08-10T00:35:00Z,45.26683333,-66.06116667,156.9,3.5,5.1
2019-08-10T00:36:00Z,45.26683333,-66.06116667,154.9,3.7,7.0
2019-08-10T00:37:00Z,45.26683333,-66.06116667,153.1,3.9,7.0
2019-08-10T00:38:00Z,45.26683333,-66.06116667,153.1,4.0,7.0
2019-08-10T00:39:00Z,45.26683333,-66.06116667,152.7,4.1,7.0
2019-08-10T00:40:00Z,45.26683333,-66.06116667,154.4,4.3,7.0
2019-08-10T00:41:00Z,45.26683333,-66.06116667,156.3,4.5,7.0
2019-08-10T00:42:00Z,45.26683333,-66.06116667,158.7,4.6,7.0
2019-08-10T00:43:00Z,45.26683333,-66.06116667,160.7,4.6,7.0
2019-08-10T00:44:00Z,45.26683333,-66.06116667,162.6,4.7,7.0
2019-08-10T00:45:00Z,45.26683333,-66.06116667,164.5,4.7,7.0
2019-08-10T00:46:00Z,45.26683333,-66.06116667,166.3,4.6,6.1
2019-08-10T00:47:00Z,45.26683333,-66.06116667,167.3,4.5,5.9
2019-08-10T00:48:00Z,45.26683333,-66.06116667,167.1,4.5,5.9
2019-08-10T00:49:00Z,45.26683333,-66.06116667,167.2,4.5,5.9
2019-08-10T00:50:00Z,45.26683333,-66.06116667,166.6,4.4,5.9
2019-08-10T00:51:00Z,45.26683333,-66.06116667,165.6,4.2,5.9
2019-08-10T00:52:00Z,45.26683333,-66.06116667,164.3,4.1,5.9
2019-08-10T00:53:00Z,45.26683333,-66.06116667,163.7,4.1,5.9
2019-08-10T00:54:00Z,45.26683333,-66.06116667,162.7,3.9,5.9
2019-08-10T00:55:00Z,45.26683333,-66.06116667,162.4,3.9,5.9
2019-08-10T00:56:00Z,45.26683333,-66.06116667,161.3,3.7,5.9
2019-08-10T00:57:00Z,45.26683333,-66.06116667,160.7,3.6,5.9
2019-08-10T00:58:00Z,45.26683333,-66.06116667,159.6,3.5,5.5
2019-08-10T00:59:00Z,45.26683333,-66.06116667,158.2,3.3,5.3
2019-08-10T01:00:00Z,45.26683333,-66.06116667,157.2,3.3,5.0
2019-08-10T01:01:00Z,45.26683333,-66.06116667,155.1,3.3,5.0
2019-08-10T01:02:00Z,45.26683333,-66.06116667,152.7,3.3,5.0
2019-08-10T01:03:00Z,45.26683333,-66.06116667,151.4,3.3,5.0
2019-08-10T01:04:00Z,45.26683333,-66.06116667,152.1,3.3,5.0
2019-08-10T01:05:00Z,45.26683333,-66.06116667,152.1,3.2,5.0
2019-08-10T01:06:00Z,45.26683333,-66.06116667,153.3,3.2,5.0
2019-08-10T01:07:00Z,45.26683333,-66.06116667,154.4,3.1,4.7
2019-08-10T01:08:00Z,45.26683333,-66.06116667,155.8,3.1,4.7
2019-08-10T01:09:00Z,45.26683333,-66.06116667,156.8,3.2,4.8
2019-08-10T01:10:00Z,45.26683333,-66.06116667,156.1,3.3,4.8
2019-08-10T01:11:00Z,45.26683333,-66.06116667,155.5,3.3,4.9
2019-08-10T01:12:00Z,45.26683333,-66.06116667,156.6,3.3,4.9
2019-08-10T01:13:00Z,45.26683333,-66.06116667,156.9,3.4,4.9
2019-08-10T01:14:00Z,45.26683333,-66.06116667,156.2,3.4,4.9
2019-08-10T01:15:00Z,45.26683333,-66.06116667,157.0,3.4,4.9
2019-08-10T01:16:00Z,45.26683333,-66.06116667,156.9,3.4,4.9
2019-08-10T01:17:00Z,45.26683333,-66.06116667,157.6,3.3,4.9
2019-08-10T01:18:00Z,45.26683333,-66.06116667,158.4,3.3,4.9
2019-08-10T01:19:00Z,45.26683333,-66.06116667,158.9,3.2,4.9
2019-08-10T01:20:00Z,45.26683333,-66.06116667,159.5,3.1,4.9
2019-08-10T01:21:00Z,45.26683333,-66.06116667,160.6,3.0,4.2
2019-08-10T01:22:00Z,45.26683333,-66.06116667,161.1,2.9,3.8
2019-08-10T01:23:00Z,45.26683333,-66.06116667,160.8,2.8,3.8
2019-08-10T01:24:00Z,45.26683333,-66.06116667,161.3,2.7,3.8
2019-08-10T01:25:00Z,45.26683333,-66.06116667,161.9,2.7,3.8
2019-08-10T01:26:00Z,45.26683333,-66.06116667,163.3,2.7,3.8
2019-08-10T01:27:00Z,45.26683333,-66.06116667,163.9,2.6,3.8
2019-08-10T01:28:00Z,45.26683333,-66.06116667,164.3,2.6,3.6
2019-08-10T01:29:00Z,45.26683333,-66.06116667,164.7,2.5,3.6
2019-08-10T01:30:00Z,45.26683333,-66.06116667,165.3,2.5,3.6
2019-08-10T01:31:00Z,45.26683333,-66.06116667,165.3,2.4,3.4
2019-08-10T01:32:00Z,45.26683333,-66.06116667,163.6,2.4,3.4
2019-08-10T01:33:00Z,45.26683333,-66.06116667,161.5,2.4,3.4
2019-08-10T01:34:00Z,45.26683333,-66.06116667,159.1,2.5,3.4
2019-08-10T01:35:00Z,45.26683333,-66.06116667,155.4,2.6,3.7
2019-08-10T01:36:00Z,45.26683333,-66.06116667,152.2,2.7,4.2
2019-08-10T01:37:00Z,45.26683333,-66.06116667,149.3,2.8,4.3
2019-08-10T01:38:00Z,45.26683333,-66.06116667,147.7,3.0,4.4
2019-08-10T01:39:00Z,45.26683333,-66.06116667,146.1,3.1,4.4
2019-08-10T01:40:00Z,45.26683333,-66.06116667,145.8,3.2,4.4
2019-08-10T01:41:00Z,45.26683333,-66.06116667,145.7,3.3,4.4
2019-08-10T01:42:00Z,45.26683333,-66.06116667,145.8,3.3,4.4
2019-08-10T01:43:00Z,45.26683333,-66.06116667,146.9,3.5,4.4
2019-08-10T01:44:00Z,45.26683333,-66.06116667,147.9,3.6,4.6
2019-08-10T01:45:00Z,45.26683333,-66.06116667,149.3,3.6,4.6
2019-08-10T01:46:00Z,45.26683333,-66.06116667,151.2,3.6,4.6
2019-08-10T01:47:00Z,45.26683333,-66.06116667,153.0,3.5,4.6
2019-08-10T01:48:00Z,45.26683333,-66.06116667,154.3,3.5,4.6
2019-08-10T01:49:00Z,45.26683333,-66.06116667,156.1,3.5,4.6
2019-08-10T01:50:00Z,45.26683333,-66.06116667,156.9,3.4,4.6
2019-08-10T01:51:00Z,45.26683333,-66.06116667,158.0,3.3,4.6
2019-08-10T01:52:00Z,45.26683333,-66.06116667,159.8,3.3,4.6
2019-08-10T01:53:00Z,45.26683333,-66.06116667,161.4,3.2,4.6
2019-08-10T01:54:00Z,45.26683333,-66.06116667,161.3,3.1,4.3
2019-08-10T01:55:00Z,45.26683333,-66.06116667,161.7,3.1,4.1
2019-08-10T01:56:00Z,45.26683333,-66.06116667,160.7,3.0,4.0
2019-08-10T01:57:00Z,45.26683333,-66.06116667,160.1,2.9,4.0
2019-08-10T01:58:00Z,45.26683333,-66.06116667,158.3,2.8,3.9
2019-08-10T01:59:00Z,45.26683333,-66.06116667,155.5,2.8,3.7
2019-08-10T02:00:00Z,45.26683333,-66.06116667,152.5,2.8,3.7
2019-08-10T02:01:00Z,45.26683333,-66.06116667,149.5,2.8,3.7
2019-08-10T02:02:00Z,45.26683333,-66.06116667,147.7,2.8,3.7
2019-08-10T02:03:00Z,45.26683333,-66.06116667,144.7,2.8,3.7
2019-08-10T02:04:00Z,45.26683333,-66.06116667,142.6,2.8,4.2
2019-08-10T02:05:00Z,45.26683333,-66.06116667,141.2,2.9,4.2
2019-08-10T02:06:00Z,45.26683333,-66.06116667,140.7,3.0,4.2
2019-08-10T02:07:00Z,45.26683333,-66.06116667,139.1,3.0,4.2
2019-08-10T02:08:00Z,45.26683333,-66.06116667,139.3,3.1,4.2
2019-08-10T02:09:00Z,45.26683333,-66.06116667,141.0,3.1,4.2
2019-08-10T02:10:00Z,45.26683333,-66.06116667,141.7,3.1,4.2
2019-08-10T02:11:00Z,45.26683333,-66.06116667,143.3,3.1,4.2
2019-08-10T02:12:00Z,45.26683333,-66.06116667,144.0,3.2,4.3
2019-08-10T02:13:00Z,45.26683333,-66.06116667,146.6,3.2,4.3
2019-08-10T02:14:00Z,45.26683333,-66.06116667,149.6,3.2,4.3
2019-08-10T02:15:00Z,45.26683333,-66.06116667,150.9,3.1,4.3
2019-08-10T02:16:00Z,45.26683333,-66.06116667,153.5,3.0,4.3
2019-08-10T02:17:00Z,45.26683333,-66.06116667,156.8,3.0,4.3
2019-08-10T02:18:00Z,45.26683333,-66.06116667,159.4,2.9,4.3
2019-08-10T02:19:00Z,45.26683333,-66.06116667,160.9,2.8,4.3
2019-08-10T02:20:00Z,45.26683333,-66.06116667,162.8,2.7,4.3
2019-08-10T02:21:00Z,45.26683333,-66.06116667,164.4,2.6,4.3
2019-08-10T02:22:00Z,45.26683333,-66.06116667,165.8,2.5,4.0
2019-08-10T02:23:00Z,45.26683333,-66.06116667,164.8,2.4,3.7
2019-08-10T02:24:00Z,45.26683333,-66.06116667,163.8,2.3,3.4
2019-08-10T02:25:00Z,45.26683333,-66.06116667,165.0,2.2,3.4
2019-08-10T02:26:00Z,45.26683333,-66.06116667,163.2,2.2,3.4
2019-08-10T02:27:00Z,45.26683333,-66.06116667,160.7,2.2,3.4
2019-08-10T02:28:00Z,45.26683333,-66.06116667,159.1,2.3,3.3
2019-08-10T02:29:00Z,45.26683333,-66.06116667,156.9,2.4,3.7
2019-08-10T02:30:00Z,45.26683333,-66.06116667,155.9,2.5,3.8
2019-08-10T02:31:00Z,45.26683333,-66.06116667,153.7,2.6,4.2
2019-08-10T02:32:00Z,45.26683333,-66.06116667,152.6,2.8,4.2
2019-08-10T02:33:00Z,45.26683333,-66.06116667,153.3,2.9,4.3
2019-08-10T02:34:00Z,45.26683333,-66.06116667,153.2,3.0,4.3
2019-08-10T02:35:00Z,45.26683333,-66.06116667,151.9,3.1,4.3
2019-08-10T02:36:00Z,45.26683333,-66.06116667,152.1,3.2,4.3
2019-08-10T02:37:00Z,45.26683333,-66.06116667,153.2,3.2,4.3
2019-08-10T02:38:00Z,45.26683333,-66.06116667,153.7,3.2,4.3
2019-08-10T02:39:00Z,45.26683333,-66.06116667,154.0,3.1,4.3
2019-08-10T02:40:00Z,45.26683333,-66.06116667,154.1,3.1,4.3
2019-08-10T02:41:00Z,45.26683333,-66.06116667,154.7,3.0,4.3
2019-08-10T02:42:00Z,45.26683333,-66.06116667,155.6,3.0,4.3
2019-08-10T02:43:00Z,45.26683333,-66.06116667,154.0,2.9,3.9
2019-08-10T02:44:00Z,45.26683333,-66.06116667,153.0,2.9,3.8
2019-08-10T02:45:00Z,45.26683333,-66.06116667,151.7,2.8,3.8
2019-08-10T02:46:00Z,45.26683333,-66.06116667,149.6,2.9,3.9
2019-08-10T02:47:00Z,45.26683333,-66.06116667,147.5,3.0,4.2
2019-08-10T02:48:00Z,45.26683333,-66.06116667,145.6,3.0,4.2
2019-08-10T02:49:00Z,45.26683333,-66.06116667,145.5,3.0,4.2
2019-08-10T02:50:00Z,45.26683333,-66.06116667,145.9,3.1,4.2
2019-08-10T02:51:00Z,45.26683333,-66.06116667,146.1,3.0,4.2
2019-08-10T02:52:00Z,45.26683333,-66.06116667,144.9,2.9,4.2
2019-08-10T02:53:00Z,45.26683333,-66.06116667,146.2,2.8,4.2
2019-08-10T02:54:00Z,45.26683333,-66.06116667,147.1,2.7,4.2
2019-08-10T02:55:00Z,45.26683333,-66.06116667,148.8,2.6,4.2
2019-08-10T02:56:00Z,45.26683333,-66.06116667,150.6,2.5,4.2
2019-08-10T02:57:00Z,45.26683333,-66.06116667,152.0,2.4,3.5
2019-08-10T02:58:00Z,45.26683333,-66.06116667,152.4,2.3,3.5
2019-08-10T02:59:00Z,45.26683333,-66.06116667,151.8,2.2,3.1
2019-08-10T03:00:00Z,45.26683333,-66.06116667,150.4,2.2,3.1
2019-08-10T03:01:00Z,45.26683333,-66.06116667,148.9,2.2,3.0
2019-08-10T03:02:00Z,45.26683333,-66.06116667,148.3,2.2,3.2
2019-08-10T03:03:00Z,45.26683333,-66.06116667,146.8,2.3,3.4
2019-08-10T03:04:00Z,45.26683333,-66.06116667,145.5,2.4,3.5
2019-08-10T03:05:00Z,45.26683333,-66.06116667,143.5,2.5,3.6
2019-08-10T03:06:00Z,45.26683333,-66.06116667,142.4,2.6,3.7
2019-08-10T03:07:00Z,45.26683333,-66.06116667,141.4,2.8,3.7
2019-08-10T03:08:00Z,45.26683333,-66.06116667,140.9,2.9,3.7
2019-08-10T03:09:00Z,45.26683333,-66.06116667,140.3,3.0,3.7
2019-08-10T03:10:00Z,45.26683333,-66.06116667,139.9,3.1,3.7
2019-08-10T03:11:00Z,45.26683333,-66.06116667,139.5,3.1,3.7
2019-08-10T03:12:00Z,45.26683333,-66.06116667,138.9,3.1,3.7
2019-08-10T03:13:00Z,45.26683333,-66.06116667,138.8,3.1,3.7
2019-08-10T03:14:00Z,45.26683333,-66.06116667,138.9,3.2,4.1
2019-08-10T03:15:00Z,45.26683333,-66.06116667,139.0,3.2,4.2
2019-08-10T03:16:00Z,45.26683333,-66.06116667,138.8,3.3,4.3
2019-08-10T03:17:00Z,45.26683333,-66.06116667,139.4,3.3,4.3
2019-08-10T03:18:00Z,45.26683333,-66.06116667,140.3,3.4,4.5
2019-08-10T03:19:00Z,45.26683333,-66.06116667,142.3,3.5,4.5
2019-08-10T03:20:00Z,45.26683333,-66.06116667,145.4,3.5,4.5
2019-08-10T03:21:00Z,45.26683333,-66.06116667,149.2,3.6,4.5
2019-08-10T03:22:00Z,45.26683333,-66.06116667,153.1,3.7,4.5
2019-08-10T03:23:00Z,45.26683333,-66.06116667,156.3,3.7,4.5
2019-08-10T03:24:00Z,45.26683333,-66.06116667,159.4,3.7,4.5
2019-08-10T03:25:00Z,45.26683333,-66.06116667,162.2,3.7,4.5
2019-08-10T03:26:00Z,45.26683333,-66.06116667,164.4,3.6,4.5
2019-08-10T03:27:00Z,45.26683333,-66.06116667,165.1,3.5,4.5
2019-08-10T03:28:00Z,45.26683333,-66.06116667,165.7,3.5,4.4
2019-08-10T03:29:00Z,45.26683333,-66.06116667,165.5,3.4,4.2
2019-08-10T03:30:00Z,45.26683333,-66.06116667,164.3,3.3,4.2
2019-08-10T03:31:00Z,45.26683333,-66.06116667,162.6,3.3,4.2
2019-08-10T03:32:00Z,45.26683333,-66.06116667,159.8,3.2,4.1
2019-08-10T03:33:00Z,45.26683333,-66.06116667,157.3,3.1,4.1
2019-08-10T03:34:00Z,45.26683333,-66.06116667,155.1,3.1,4.1
2019-08-10T03:35:00Z,45.26683333,-66.06116667,152.0,3.0,3.8
2019-08-10T03:36:00Z,45.26683333,-66.06116667,149.5,3.0,3.8
2019-08-10T03:37:00Z,45.26683333,-66.06116667,147.7,3.0,3.8
2019-08-10T03:38:00Z,45.26683333,-66.06116667,144.6,2.9,3.8
2019-08-10T03:39:00Z,45.26683333,-66.06116667,142.4,2.9,3.8
2019-08-10T03:40:00Z,45.26683333,-66.06116667,139.9,2.8,3.8
2019-08-10T03:41:00Z,45.26683333,-66.06116667,137.8,2.8,3.8
2019-08-10T03:42:00Z,45.26683333,-66.06116667,136.5,2.7,3.8
2019-08-10T03:43:00Z,45.26683333,-66.06116667,135.7,2.7,3.8
2019-08-10T03:44:00Z,45.26683333,-66.06116667,134.5,2.7,3.7
2019-08-10T03:45:00Z,45.26683333,-66.06116667,134.9,2.6,3.7
2019-08-10T03:46:00Z,45.26683333,-66.06116667,135.9,2.6,3.4
2019-08-10T03:47:00Z,45.26683333,-66.06116667,136.8,2.5,3.2
2019-08-10T03:48:00Z,45.26683333,-66.06116667,139.2,2.5,3.2
2019-08-10T03:49:00Z,45.26683333,-66.06116667,141.3,2.5,3.2
2019-08-10T03:50:00Z,45.26683333,-66.06116667,144.8,2.5,3.2
2019-08-10T03:51:00Z,45.26683333,-66.06116667,148.2,2.4,3.2
2019-08-10T03:52:00Z,45.26683333,-66.06116667,148.8,2.4,3.2
2019-08-10T03:53:00Z,45.26683333,-66.06116667,148.4,2.4,3.2
2019-08-10T03:54:00Z,45.26683333,-66.06116667,150.2,2.4,3.2
2019-08-10T03:55:00Z,45.26683333,-66.06116667,152.6,2.3,2.8
2019-08-10T03:56:00Z,45.26683333,-66.06116667,156.4,2.2,2.8
2019-08-10T03:57:00Z,45.26683333,-66.06116667,161.2,2.2,2.8
2019-08-10T03:58:00Z,45.26683333,-66.06116667,164.4,2.1,2.7
2019-08-10T03:59:00Z,45.26683333,-66.06116667,162.8,2.0,2.7
2019-08-10T04:00:00Z,45.26683333,-66.06116667,160.3,1.9,2.7
2019-08-10T04:01:00Z,45.26683333,-66.06116667,160.0,1.9,2.7
2019-08-10T04:02:00Z,45.26683333,-66.06116667,163.0,1.8,2.7
2019-08-10T04:03:00Z,45.26683333,-66.06116667,165.6,1.7,2.6
2019-08-10T04:04:00Z,45.26683333,-66.06116667,164.5,1.6,2.4
2019-08-10T04:05:00Z,45.26683333,-66.06116667,161.7,1.5,2.4
2019-08-10T04:06:00Z,45.26683333,-66.06116667,156.3,1.4,2.4
2019-08-10T04:07:00Z,45.26683333,-66.06116667,150.4,1.3,2.2
2019-08-10T04:08:00Z,45.26683333,-66.06116667,145.5,1.3,2.1
2019-08-10T04:09:00Z,45.26683333,-66.06116667,145.5,1.3,2.1
2019-08-10T04:10:00Z,45.26683333,-66.06116667,145.2,1.3,2.0
2019-08-10T04:11:00Z,45.26683333,-66.06116667,140.4,1.3,2.0
2019-08-10T04:12:00Z,45.26683333,-66.06116667,136.3,1.3,2.0
2019-08-10T04:13:00Z,45.26683333,-66.06116667,133.9,1.3,2.0
2019-08-10T04:14:00Z,45.26683333,-66.06116667,133.6,1.3,2.0
2019-08-10T04:15:00Z,45.26683333,-66.06116667,132.8,1.3,2.0
2019-08-10T04:16:00Z,45.26683333,-66.06116667,132.5,1.4,2.0
2019-08-10T04:17:00Z,45.26683333,-66.06116667,132.2,1.4,2.0
2019-08-10T04:18:00Z,45.26683333,-66.06116667,132.0,1.4,2.2
2019-08-10T04:19:00Z,45.26683333,-66.06116667,130.2,1.4,2.3
2019-08-10T04:20:00Z,45.26683333,-66.06116667,127.3,1.5,2.3
2019-08-10T04:21:00Z,45.26683333,-66.06116667,126.6,1.5,2.3
2019-08-10T04:22:00Z,45.26683333,-66.06116667,123.9,1.5,2.3
2019-08-10T04:23:00Z,45.26683333,-66.06116667,120.7,1.5,2.3
2019-08-10T04:24:00Z,45.26683333,-66.06116667,117.5,1.5,2.3
2019-08-10T04:25:00Z,45.26683333,-66.06116667,115.5,1.6,2.3
2019-08-10T04:26:00Z,45.26683333,-66.06116667,112.4,1.6,2.3
2019-08-10T04:27:00Z,45.26683333,-66.06116667,110.1,1.6,2.3
2019-08-10T04:28:00Z,45.26683333,-66.06116667,105.9,1.6,2.3
2019-08-10T04:29:00Z,45.26683333,-66.06116667,101.6,1.5,2.3
2019-08-10T04:30:00Z,45.26683333,-66.06116667,97.8,1.5,2.3
2019-08-10T04:31:00Z,45.26683333,-66.06116667,95.2,1.5,2.3
2019-08-10T04:32:00Z,45.26683333,-66.06116667,95.5,1.4,2.3
2019-08-10T04:33:00Z,45.26683333,-66.06116667,95.9,1.4,2.3
2019-08-10T04:34:00Z,45.26683333,-66.06116667,96.3,1.4,2.3
2019-08-10T04:35:00Z,45.26683333,-66.06116667,98.2,1.5,2.5
2019-08-10T04:36:00Z,45.26683333,-66.06116667,99.8,1.5,2.5
2019-08-10T04:37:00Z,45.26683333,-66.06116667,99.0,1.5,2.6
2019-08-10T04:38:00Z,45.26683333,-66.06116667,100.3,1.6,2.6
2019-08-10T04:39:00Z,45.26683333,-66.06116667,103.2,1.7,2.6
2019-08-10T04:40:00Z,45.26683333,-66.06116667,106.9,1.7,2.6
2019-08-10T04:41:00Z,45.26683333,-66.06116667,108.5,1.8,2.6
2019-08-10T04:42:00Z,45.26683333,-66.06116667,108.1,1.8,2.6
2019-08-10T04:43:00Z,45.26683333,-66.06116667,106.8,1.8,2.6
2019-08-10T04:44:00Z,45.26683333,-66.06116667,105.6,1.7,2.6
2019-08-10T04:45:00Z,45.26683333,-66.06116667,103.8,1.6,2.6
2019-08-10T04:46:00Z,45.26683333,-66.06116667,107.3,1.4,2.6
2019-08-10T04:47:00Z,45.26683333,-66.06116667,111.7,1.4,2.6
2019-08-10T04:48:00Z,45.26683333,-66.06116667,117.2,1.3,2.4
2019-08-10T04:49:00Z,45.26683333,-66.06116667,124.0,1.4,2.8
2019-08-10T04:50:00Z,45.26683333,-66.06116667,133.0,1.5,4.4
2019-08-10T04:51:00Z,45.26683333,-66.06116667,145.2,1.7,4.6
2019-08-10T04:52:00Z,45.26683333,-66.06116667,155.1,1.7,4.6
2019-08-10T04:53:00Z,45.26683333,-66.06116667,161.7,1.6,4.6
2019-08-10T04:54:00Z,45.26683333,-66.06116667,165.1,1.7,4.6
2019-08-10T04:55:00Z,45.26683333,-66.06116667,170.8,1.7,4.6
2019-08-10T04:56:00Z,45.26683333,-66.06116667,172.5,1.7,4.6
2019-08-10T04:57:00Z,45.26683333,-66.06116667,176.6,1.7,4.6
2019-08-10T04:58:00Z,45.26683333,-66.06116667,175.5,1.7,4.6
2019-08-10T04:59:00Z,45.26683333,-66.06116667,170.8,1.6,4.6
2019-08-10T05:00:00Z,45.26683333,-66.06116667,161.7,1.4,4.6
2019-08-10T05:01:00Z,45.26683333,-66.06116667,152.8,1.2,2.0
2019-08-10T05:02:00Z,45.26683333,-66.06116667,148.6,1.3,2.0
2019-08-10T05:03:00Z,45.26683333,-66.06116667,146.2,1.4,2.1
2019-08-10T05:04:00Z,45.26683333,-66.06116667,144.8,1.5,2.1
2019-08-10T05:05:00Z,45.26683333,-66.06116667,144.4,1.5,2.1
2019-08-10T05:06:00Z,45.26683333,-66.06116667,146.5,1.6,2.4
2019-08-10T05:07:00Z,45.26683333,-66.06116667,141.7,1.6,2.4
2019-08-10T05:08:00Z,45.26683333,-66.06116667,140.2,1.6,2.4
2019-08-10T05:09:00Z,45.26683333,-66.06116667,139.9,1.6,2.4
2019-08-10T05:10:00Z,45.26683333,-66.06116667,141.1,1.5,2.4
2019-08-10T05:11:00Z,45.26683333,-66.06116667,144.7,1.4,2.4
2019-08-10T05:12:00Z,45.26683333,-66.06116667,152.2,1.4,2.4
2019-08-10T05:13:00Z,45.26683333,-66.06116667,158.8,1.3,2.4
2019-08-10T05:14:00Z,45.26683333,-66.06116667,160.3,1.2,2.4
2019-08-10T05:15:00Z,45.26683333,-66.06116667,152.2,1.1,2.4
2019-08-10T05:16:00Z,45.26683333,-66.06116667,138.7,1.1,2.2
2019-08-10T05:17:00Z,45.26683333,-66.06116667,132.0,1.0,1.9
2019-08-10T05:18:00Z,45.26683333,-66.06116667,121.8,0.9,1.8
2019-08-10T05:19:00Z,45.26683333,-66.06116667,106.6,0.9,1.8
2019-08-10T05:20:00Z,45.26683333,-66.06116667,89.7,0.9,2.4
2019-08-10T05:21:00Z,45.26683333,-66.06116667,73.5,1.0,2.4
2019-08-10T05:22:00Z,45.26683333,-66.06116667,61.7,1.0,2.4
2019-08-10T05:23:00Z,45.26683333,-66.06116667,50.2,1.0,2.4
2019-08-10T05:24:00Z,45.26683333,-66.06116667,37.8,1.1,2.4
2019-08-10T05:25:00Z,45.26683333,-66.06116667,30.4,1.0,2.4
2019-08-10T05:26:00Z,45.26683333,-66.06116667,23.4,1.0,2.4
2019-08-10T05:27:00Z,45.26683333,-66.06116667,19.1,1.0,2.4
2019-08-10T05:28:00Z,45.26683333,-66.06116667,12.7,1.2,2.8
2019-08-10T05:29:00Z,45.26683333,-66.06116667,358.9,1.4,3.1
2019-08-10T05:30:00Z,45.26683333,-66.06116667,345.2,1.4,3.1
2019-08-10T05:31:00Z,45.26683333,-66.06116667,335.4,1.4,3.1
2019-08-10T05:32:00Z,45.26683333,-66.06116667,327.4,1.3,3.1
2019-08-10T05:33:00Z,45.26683333,-66.06116667,319.1,1.3,3.1
2019-08-10T05:34:00Z,45.26683333,-66.06116667,305.2,1.3,3.1
2019-08-10T05:35:00Z,45.26683333,-66.06116667,288.4,1.3,3.1
2019-08-10T05:36:00Z,45.26683333,-66.06116667,270.4,1.4,3.1
2019-08-10T05:37:00Z,45.26683333,-66.06116667,249.1,1.4,3.1
2019-08-10T05:38:00Z,45.26683333,-66.06116667,227.9,1.2,3.1
2019-08-10T05:39:00Z,45.26683333,-66.06116667,206.0,1.0,2.9
2019-08-10T05:40:00Z,45.26683333,-66.06116667,187.6,0.8,1.9
2019-08-10T05:41:00Z,45.26683333,-66.06116667,167.2,0.9,1.8
2019-08-10T05:42:00Z,45.26683333,-66.06116667,145.9,1.0,1.8
2019-08-10T05:43:00Z,45.26683333,-66.06116667,118.4,1.0,1.8
2019-08-10T05:44:00Z,45.26683333,-66.06116667,97.0,1.0,1.8
2019-08-10T05:45:00Z,45.26683333,-66.06116667,82.1,1.0,1.8
2019-08-10T05:46:00Z,45.26683333,-66.06116667,75.0,1.0,1.8
2019-08-10T05:47:00Z,45.26683333,-66.06116667,63.0,0.9,1.8
2019-08-10T05:48:00Z,45.26683333,-66.06116667,49.2,0.9,1.8
