timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-29T00:00:00Z,45.26683333,-66.06116667,195.7,8.8,12.6
2019-03-29T00:01:00Z,45.26683333,-66.06116667,195.8,8.8,12.6
2019-03-29T00:02:00Z,45.26683333,-66.06116667,195.5,8.8,12.6
2019-03-29T00:03:00Z,45.26683333,-66.06116667,195.7,8.9,12.6
2019-03-29T00:04:00Z,45.26683333,-66.06116667,195.4,8.7,12.6
2019-03-29T00:05:00Z,45.26683333,-66.06116667,195.3,8.7,12.4
2019-03-29T00:06:00Z,45.26683333,-66.06116667,195.9,8.6,12.4
2019-03-29T00:07:00Z,45.26683333,-66.06116667,195.5,8.6,12.4
2019-03-29T00:08:00Z,45.26683333,-66.06116667,196.4,8.5,12.4
2019-03-29T00:09:00Z,45.26683333,-66.06116667,196.6,8.5,12.4
2019-03-29T00:10:00Z,45.26683333,-66.06116667,196.7,8.6,12.1
2019-03-29T00:11:00Z,45.26683333,-66.06116667,196.1,8.7,12.1
2019-03-29T00:12:00Z,45.26683333,-66.06116667,196.1,8.8,12.1
2019-03-29T00:13:00Z,45.26683333,-66.06116667,195.9,8.8,12.1
2019-03-29T00:14:00Z,45.26683333,-66.06116667,196.8,8.8,12.1
2019-03-29T00:15:00Z,45.26683333,-66.06116667,196.9,8.8,12.1
2019-03-29T00:16:00Z,45.26683333,-66.06116667,197.1,8.9,12.1
2019-03-29T00:17:00Z,45.26683333,-66.06116667,198.0,8.9,12.1
2019-03-29T00:18:00Z,45.26683333,-66.06116667,197.1,9.1,12.2
2019-03-29T00:19:00Z,45.26683333,-66.06116667,197.2,9.3,12.2
2019-03-29T00:20:00Z,45.26683333,-66.06116667,196.9,9.2,12.2
2019-03-29T00:21:00Z,45.26683333,-66.06116667,196.9,9.1,12.2
2019-03-29T00:22:00Z,45.26683333,-66.06116667,196.8,9.1,12.4
2019-03-29T00:23:00Z,45.26683333,-66.06116667,196.5,9.0,12.4
2019-03-29T00:24:00Z,45.26683333,-66.06116667,195.9,9.2,12.4
2019-03-29T00:25:00Z,45.26683333,-66.06116667,195.0,9.2,12.6
2019-03-29T00:26:00Z,45.26683333,-66.06116667,194.6,9.3,12.6
2019-03-29T00:27:00Z,45.26683333,-66.06116667,194.1,9.3,12.6
2019-03-29T00:28:00Z,45.26683333,-66.06116667,194.7,9.2,12.6
2019-03-29T00:29:00Z,45.26683333,-66.06116667,194.7,9.2,12.6
2019-03-29T00:30:00Z,45.26683333,-66.06116667,195.4,9.1,12.6
2019-03-29T00:31:00Z,45.26683333,-66.06116667,196.2,9.0,12.6
2019-03-29T00:32:00Z,45.26683333,-66.06116667,196.1,9.0,12.6
2019-03-29T00:33:00Z,45.26683333,-66.06116667,197.0,9.0,12.6
2019-03-29T00:34:00Z,45.26683333,-66.06116667,197.9,8.9,12.6
2019-03-29T00:35:00Z,45.26683333,-66.06116667,198.6,8.8,11.9
2019-03-29T00:36:01Z,45.26683333,-66.06116667,199.2,8.7,11.3
2019-03-29T00:37:00Z,45.26683333,-66.06116667,199.3,8.5,11.3
2019-03-29T00:38:00Z,45.26683333,-66.06116667,199.6,8.5,11.1
2019-03-29T00:39:00Z,45.26683333,-66.06116667,199.7,8.4,11.1
2019-03-29T00:40:00Z,45.26683333,-66.06116667,200.1,8.5,12.8
2019-03-29T00:41:00Z,45.26683333,-66.06116667,199.9,8.5,12.8
2019-03-29T00:42:00Z,45.26683333,-66.06116667,200.1,8.5,12.8
2019-03-29T00:43:00Z,45.26683333,-66.06116667,200.2,8.4,12.8
2019-03-29T00:44:00Z,45.26683333,-66.06116667,200.9,8.2,12.8
2019-03-29T00:45:00Z,45.26683333,-66.06116667,201.1,8.0,12.8
2019-03-29T00:46:00Z,45.26683333,-66.06116667,200.8,8.0,12.8
2019-03-29T00:47:00Z,45.26683333,-66.06116667,201.7,8.1,12.8
2019-03-29T00:48:00Z,45.26683333,-66.06116667,201.6,7.9,12.8
2019-03-29T00:49:00Z,45.26683333,-66.06116667,201.9,7.8,12.8
2019-03-29T00:50:00Z,45.26683333,-66.06116667,202.0,7.7,12.2
2019-03-29T00:51:00Z,45.26683333,-66.06116667,201.8,7.6,11.2
2019-03-29T00:52:00Z,45.26683333,-66.06116667,201.9,7.7,11.2
2019-03-29T00:53:00Z,45.26683333,-66.06116667,202.1,7.7,11.2
2019-03-29T00:54:00Z,45.26683333,-66.06116667,202.1,7.9,13.3
2019-03-29T00:55:00Z,45.26683333,-66.06116667,202.4,8.0,13.3
2019-03-29T00:56:00Z,45.26683333,-66.06116667,202.7,7.9,13.3
2019-03-29T00:57:00Z,45.26683333,-66.06116667,202.3,8.1,13.3
2019-03-29T00:58:00Z,45.26683333,-66.06116667,202.4,8.2,13.3
2019-03-29T00:59:00Z,45.26683333,-66.06116667,202.5,8.3,13.3
2019-03-29T01:00:00Z,45.26683333,-66.06116667,202.7,8.3,13.3
2019-03-29T01:01:00Z,45.26683333,-66.06116667,202.6,8.2,13.3
2019-03-29T01:02:00Z,45.26683333,-66.06116667,203.0,8.2,13.3
2019-03-29T01:03:00Z,45.26683333,-66.06116667,202.7,8.2,13.3
2019-03-29T01:04:00Z,45.26683333,-66.06116667,201.9,8.3,11.5
2019-03-29T01:05:00Z,45.26683333,-66.06116667,201.9,8.4,11.5
2019-03-29T01:06:00Z,45.26683333,-66.06116667,201.8,8.5,11.7
2019-03-29T01:07:00Z,45.26683333,-66.06116667,202.0,8.5,11.7
2019-03-29T01:08:00Z,45.26683333,-66.06116667,202.0,8.6,11.7
2019-03-29T01:09:00Z,45.26683333,-66.06116667,202.2,8.5,11.7
2019-03-29T01:10:00Z,45.26683333,-66.06116667,202.0,8.5,11.7
2019-03-29T01:11:00Z,45.26683333,-66.06116667,202.8,8.5,11.7
2019-03-29T01:12:00Z,45.26683333,-66.06116667,202.5,8.4,11.7
2019-03-29T01:13:00Z,45.26683333,-66.06116667,202.4,8.5,11.7
2019-03-29T01:14:00Z,45.26683333,-66.06116667,202.3,8.3,11.7
2019-03-29T01:15:00Z,45.26683333,-66.06116667,202.3,8.2,11.7
2019-03-29T01:16:00Z,45.26683333,-66.06116667,201.9,8.2,11.3
2019-03-29T01:17:00Z,45.26683333,-66.06116667,200.9,8.1,10.8
2019-03-29T01:18:00Z,45.26683333,-66.06116667,200.8,8.2,10.8
2019-03-29T01:19:00Z,45.26683333,-66.06116667,201.0,8.1,10.8
2019-03-29T01:20:00Z,45.26683333,-66.06116667,201.4,8.2,11.1
2019-03-29T01:21:00Z,45.26683333,-66.06116667,201.7,8.3,11.1
2019-03-29T01:22:00Z,45.26683333,-66.06116667,203.1,8.3,11.1
2019-03-29T01:23:00Z,45.26683333,-66.06116667,203.7,8.4,12.4
2019-03-29T01:24:00Z,45.26683333,-66.06116667,204.9,8.4,12.4
2019-03-29T01:25:00Z,45.26683333,-66.06116667,205.7,8.3,12.4
2019-03-29T01:26:00Z,45.26683333,-66.06116667,205.8,8.3,12.4
2019-03-29T01:27:00Z,45.26683333,-66.06116667,206.6,8.2,12.4
2019-03-29T01:28:00Z,45.26683333,-66.06116667,207.1,8.1,12.4
2019-03-29T01:29:00Z,45.26683333,-66.06116667,206.6,8.2,12.4
2019-03-29T01:30:00Z,45.26683333,-66.06116667,206.3,8.1,12.4
2019-03-29T01:31:00Z,45.26683333,-66.06116667,205.9,8.1,12.4
2019-03-29T01:32:00Z,45.26683333,-66.06116667,205.5,8.0,12.4
2019-03-29T01:33:00Z,45.26683333,-66.06116667,205.1,7.8,11.6
2019-03-29T01:34:00Z,45.26683333,-66.06116667,203.8,7.8,11.6
2019-03-29T01:35:00Z,45.26683333,-66.06116667,203.7,8.0,11.6
2019-03-29T01:36:00Z,45.26683333,-66.06116667,204.4,7.9,11.6
2019-03-29T01:37:00Z,45.26683333,-66.06116667,204.7,7.9,11.6
2019-03-29T01:38:00Z,45.26683333,-66.06116667,204.7,7.9,11.6
2019-03-29T01:39:00Z,45.26683333,-66.06116667,205.1,7.9,11.2
2019-03-29T01:40:00Z,45.26683333,-66.06116667,205.5,7.9,11.2
2019-03-29T01:41:00Z,45.26683333,-66.06116667,205.4,7.8,11.2
2019-03-29T01:42:00Z,45.26683333,-66.06116667,204.8,7.9,11.2
2019-03-29T01:43:00Z,45.26683333,-66.06116667,204.6,7.8,11.2
2019-03-29T01:44:00Z,45.26683333,-66.06116667,204.2,7.8,11.2
2019-03-29T01:45:00Z,45.26683333,-66.06116667,202.8,7.7,10.5
2019-03-29T01:46:00Z,45.26683333,-66.06116667,201.9,7.8,10.5
2019-03-29T01:47:00Z,45.26683333,-66.06116667,200.9,7.8,10.5
2019-03-29T01:48:00Z,45.26683333,-66.06116667,200.1,7.7,10.5
2019-03-29T01:49:00Z,45.26683333,-66.06116667,199.7,7.6,10.3
2019-03-29T01:50:00Z,45.26683333,-66.06116667,199.0,7.6,10.3
2019-03-29T01:51:00Z,45.26683333,-66.06116667,198.3,7.6,10.3
2019-03-29T01:52:00Z,45.26683333,-66.06116667,196.9,7.6,10.3
2019-03-29T01:53:00Z,45.26683333,-66.06116667,196.7,7.5,10.3
2019-03-29T01:54:00Z,45.26683333,-66.06116667,196.5,7.4,10.3
2019-03-29T01:55:00Z,45.26683333,-66.06116667,196.8,7.2,10.3
2019-03-29T01:56:00Z,45.26683333,-66.06116667,196.6,7.1,10.3
2019-03-29T01:57:00Z,45.26683333,-66.06116667,196.6,7.1,9.7
2019-03-29T01:58:00Z,45.26683333,-66.06116667,196.7,7.1,9.7
2019-03-29T01:59:00Z,45.26683333,-66.06116667,196.2,7.1,9.7
2019-03-29T02:00:00Z,45.26683333,-66.06116667,195.6,7.0,9.6
2019-03-29T02:01:00Z,45.26683333,-66.06116667,195.9,7.1,10.0
2019-03-29T02:02:00Z,45.26683333,-66.06116667,196.8,7.2,10.0
2019-03-29T02:03:00Z,45.26683333,-66.06116667,196.8,7.4,12.2
2019-03-29T02:04:00Z,45.26683333,-66.06116667,197.0,7.5,12.2
2019-03-29T02:05:00Z,45.26683333,-66.06116667,197.1,7.7,12.2
2019-03-29T02:06:00Z,45.26683333,-66.06116667,197.7,7.9,12.2
2019-03-29T02:07:00Z,45.26683333,-66.06116667,197.6,7.9,12.2
2019-03-29T02:08:00Z,45.26683333,-66.06116667,198.1,7.9,12.2
2019-03-29T02:09:00Z,45.26683333,-66.06116667,199.1,8.1,12.2
2019-03-29T02:10:00Z,45.26683333,-66.06116667,199.8,8.3,12.2
2019-03-29T02:11:00Z,45.26683333,-66.06116667,199.8,8.4,12.2
2019-03-29T02:12:00Z,45.26683333,-66.06116667,200.5,8.3,12.2
2019-03-29T02:13:00Z,45.26683333,-66.06116667,200.5,8.3,11.6
2019-03-29T02:14:00Z,45.26683333,-66.06116667,201.0,8.4,11.6
2019-03-29T02:15:00Z,45.26683333,-66.06116667,201.5,8.6,12.9
2019-03-29T02:16:00Z,45.26683333,-66.06116667,201.8,8.6,12.9
2019-03-29T02:17:00Z,45.26683333,-66.06116667,202.5,8.6,12.9
2019-03-29T02:18:00Z,45.26683333,-66.06116667,202.4,8.6,12.9
2019-03-29T02:19:00Z,45.26683333,-66.06116667,202.1,8.4,12.9
2019-03-29T02:20:00Z,45.26683333,-66.06116667,201.9,8.3,12.9
2019-03-29T02:21:00Z,45.26683333,-66.06116667,202.2,8.2,12.9
2019-03-29T02:22:00Z,45.26683333,-66.06116667,202.0,8.2,12.9
2019-03-29T02:23:00Z,45.26683333,-66.06116667,202.0,8.0,12.9
2019-03-29T02:24:00Z,45.26683333,-66.06116667,202.5,7.8,12.9
2019-03-29T02:25:00Z,45.26683333,-66.06116667,202.6,7.7,11.2
2019-03-29T02:26:00Z,45.26683333,-66.06116667,203.2,7.5,10.7
2019-03-29T02:27:00Z,45.26683333,-66.06116667,202.7,7.4,10.7
2019-03-29T02:28:00Z,45.26683333,-66.06116667,202.7,7.4,10.7
2019-03-29T02:29:00Z,45.26683333,-66.06116667,202.6,7.5,10.3
2019-03-29T02:30:00Z,45.26683333,-66.06116667,203.1,7.4,10.3
2019-03-29T02:31:00Z,45.26683333,-66.06116667,203.3,7.3,10.3
2019-03-29T02:32:00Z,45.26683333,-66.06116667,203.7,7.2,10.3
2019-03-29T02:33:00Z,45.26683333,-66.06116667,204.4,7.2,10.3
2019-03-29T02:34:00Z,45.26683333,-66.06116667,204.1,7.3,10.3
2019-03-29T02:35:00Z,45.26683333,-66.06116667,203.6,7.2,10.3
2019-03-29T02:36:00Z,45.26683333,-66.06116667,203.0,7.4,10.5
2019-03-29T02:37:00Z,45.26683333,-66.06116667,203.1,7.3,10.5
2019-03-29T02:38:00Z,45.26683333,-66.06116667,203.4,7.4,10.5
2019-03-29T02:39:00Z,45.26683333,-66.06116667,203.3,7.3,10.5
2019-03-29T02:40:00Z,45.26683333,-66.06116667,202.9,7.3,10.5
2019-03-29T02:41:00Z,45.26683333,-66.06116667,203.0,7.2,10.5
2019-03-29T02:42:00Z,45.26683333,-66.06116667,203.0,7.2,10.5
2019-03-29T02:43:00Z,45.26683333,-66.06116667,202.3,7.3,11.6
2019-03-29T02:44:00Z,45.26683333,-66.06116667,202.1,7.4,11.6
2019-03-29T02:45:00Z,45.26683333,-66.06116667,202.0,7.3,11.6
2019-03-29T02:46:00Z,45.26683333,-66.06116667,201.2,7.3,11.6
2019-03-29T02:47:00Z,45.26683333,-66.06116667,201.1,7.5,11.6
2019-03-29T02:48:00Z,45.26683333,-66.06116667,201.2,7.5,11.6
2019-03-29T02:49:00Z,45.26683333,-66.06116667,201.4,7.5,11.6
2019-03-29T02:50:00Z,45.26683333,-66.06116667,202.6,7.6,11.6
2019-03-29T02:51:00Z,45.26683333,-66.06116667,202.2,7.7,11.6
2019-03-29T02:52:00Z,45.26683333,-66.06116667,202.4,7.9,11.6
2019-03-29T02:53:00Z,45.26683333,-66.06116667,203.0,8.0,11.9
2019-03-29T02:54:00Z,45.26683333,-66.06116667,203.4,8.1,11.9
2019-03-29T02:55:00Z,45.26683333,-66.06116667,204.3,8.2,11.9
2019-03-29T02:56:00Z,45.26683333,-66.06116667,205.5,8.1,11.9
2019-03-29T02:57:00Z,45.26683333,-66.06116667,206.2,8.1,11.9
2019-03-29T02:58:00Z,45.26683333,-66.06116667,206.4,8.0,11.9
2019-03-29T02:59:00Z,45.26683333,-66.06116667,207.0,8.1,11.9
2019-03-29T03:00:00Z,45.26683333,-66.06116667,206.2,8.2,11.9
2019-03-29T03:01:00Z,45.26683333,-66.06116667,207.2,8.1,11.9
2019-03-29T03:02:00Z,45.26683333,-66.06116667,207.1,8.0,11.9
2019-03-29T03:03:00Z,45.26683333,-66.06116667,207.5,7.8,11.8
2019-03-29T03:04:00Z,45.26683333,-66.06116667,207.6,7.8,11.8
2019-03-29T03:05:00Z,45.26683333,-66.06116667,207.0,7.7,11.8
2019-03-29T03:06:00Z,45.26683333,-66.06116667,207.4,7.6,11.8
2019-03-29T03:07:00Z,45.26683333,-66.06116667,207.2,7.5,11.8
2019-03-29T03:08:00Z,45.26683333,-66.06116667,207.4,7.5,11.8
2019-03-29T03:09:00Z,45.26683333,-66.06116667,208.2,7.5,11.4
2019-03-29T03:10:00Z,45.26683333,-66.06116667,208.5,7.3,11.4
2019-03-29T03:11:00Z,45.26683333,-66.06116667,208.0,7.5,11.4
2019-03-29T03:12:00Z,45.26683333,-66.06116667,207.6,7.5,11.4
2019-03-29T03:13:00Z,45.26683333,-66.06116667,207.7,7.6,11.4
2019-03-29T03:14:00Z,45.26683333,-66.06116667,207.6,7.6,11.4
2019-03-29T03:15:00Z,45.26683333,-66.06116667,208.3,7.7,11.4
2019-03-29T03:16:00Z,45.26683333,-66.06116667,208.0,7.9,12.2
2019-03-29T03:17:00Z,45.26683333,-66.06116667,207.9,7.9,12.2
2019-03-29T03:18:00Z,45.26683333,-66.06116667,207.9,7.8,12.2
2019-03-29T03:19:00Z,45.26683333,-66.06116667,208.0,7.8,12.2
2019-03-29T03:20:00Z,45.26683333,-66.06116667,207.4,7.8,12.2
2019-03-29T03:21:00Z,45.26683333,-66.06116667,207.9,7.8,12.2
2019-03-29T03:22:00Z,45.26683333,-66.06116667,208.1,7.6,12.2
2019-03-29T03:23:00Z,45.26683333,-66.06116667,209.0,7.6,12.2
2019-03-29T03:24:00Z,45.26683333,-66.06116667,209.6,7.5,12.2
2019-03-29T03:25:00Z,45.26683333,-66.06116667,209.6,7.3,12.2
2019-03-29T03:26:00Z,45.26683333,-66.06116667,208.7,7.2,10.2
2019-03-29T03:27:00Z,45.26683333,-66.06116667,210.1,7.1,10.2
2019-03-29T03:28:00Z,45.26683333,-66.06116667,209.6,7.2,10.2
2019-03-29T03:29:00Z,45.26683333,-66.06116667,208.9,7.2,10.2
2019-03-29T03:30:00Z,45.26683333,-66.06116667,209.6,7.3,10.2
2019-03-29T03:31:00Z,45.26683333,-66.06116667,209.4,7.2,10.2
2019-03-29T03:32:00Z,45.26683333,-66.06116667,209.6,7.4,11.2
2019-03-29T03:33:00Z,45.26683333,-66.06116667,208.9,7.4,11.2
2019-03-29T03:34:00Z,45.26683333,-66.06116667,208.5,7.4,11.2
2019-03-29T03:35:00Z,45.26683333,-66.06116667,208.8,7.5,11.2
2019-03-29T03:36:00Z,45.26683333,-66.06116667,209.6,7.6,11.2
2019-03-29T03:37:00Z,45.26683333,-66.06116667,209.1,7.6,11.2
2019-03-29T03:38:00Z,45.26683333,-66.06116667,208.9,7.7,11.2
2019-03-29T03:39:00Z,45.26683333,-66.06116667,209.0,7.7,11.2
2019-03-29T03:40:00Z,45.26683333,-66.06116667,208.9,7.7,11.2
2019-03-29T03:41:00Z,45.26683333,-66.06116667,210.0,7.7,11.2
2019-03-29T03:42:00Z,45.26683333,-66.06116667,209.5,7.7,10.6
2019-03-29T03:43:00Z,45.26683333,-66.06116667,208.6,7.7,10.6
2019-03-29T03:44:00Z,45.26683333,-66.06116667,209.1,7.6,10.6
2019-03-29T03:45:00Z,45.26683333,-66.06116667,208.7,7.5,10.6
2019-03-29T03:46:00Z,45.26683333,-66.06116667,208.6,7.4,10.6
2019-03-29T03:47:00Z,45.26683333,-66.06116667,208.4,7.3,10.3
2019-03-29T03:48:00Z,45.26683333,-66.06116667,208.5,7.3,10.3
2019-03-29T03:49:00Z,45.26683333,-66.06116667,208.0,7.3,11.8
2019-03-29T03:50:00Z,45.26683333,-66.06116667,208.0,7.4,11.8
2019-03-29T03:51:00Z,45.26683333,-66.06116667,207.1,7.3,11.8
2019-03-29T03:52:00Z,45.26683333,-66.06116667,207.9,7.3,11.8
2019-03-29T03:53:00Z,45.26683333,-66.06116667,208.5,7.3,11.8
2019-03-29T03:54:00Z,45.26683333,-66.06116667,207.8,7.4,11.8
2019-03-29T03:55:00Z,45.26683333,-66.06116667,207.3,7.6,11.8
2019-03-29T03:56:00Z,45.26683333,-66.06116667,206.8,7.8,12.2
2019-03-29T03:57:00Z,45.26683333,-66.06116667,206.0,8.0,12.2
2019-03-29T03:58:00Z,45.26683333,-66.06116667,205.8,8.1,12.2
2019-03-29T03:59:00Z,45.26683333,-66.06116667,205.6,8.2,12.2
2019-03-29T04:00:00Z,45.26683333,-66.06116667,204.6,8.2,12.2
2019-03-29T04:01:00Z,45.26683333,-66.06116667,204.2,8.4,12.2
2019-03-29T04:02:00Z,45.26683333,-66.06116667,203.6,8.3,12.2
2019-03-29T04:03:00Z,45.26683333,-66.06116667,202.3,8.4,12.2
2019-03-29T04:04:00Z,45.26683333,-66.06116667,202.7,8.6,12.2
2019-03-29T04:05:00Z,45.26683333,-66.06116667,202.9,8.6,12.2
2019-03-29T04:06:00Z,45.26683333,-66.06116667,203.7,8.4,11.8
2019-03-29T04:07:00Z,45.26683333,-66.06116667,203.5,8.4,11.8
2019-03-29T04:08:00Z,45.26683333,-66.06116667,203.3,8.4,11.8
2019-03-29T04:09:00Z,45.26683333,-66.06116667,204.3,8.3,11.8
2019-03-29T04:10:00Z,45.26683333,-66.06116667,205.4,8.1,11.8
2019-03-29T04:11:00Z,45.26683333,-66.06116667,205.4,8.0,11.8
2019-03-29T04:12:00Z,45.26683333,-66.06116667,205.0,8.1,11.8
2019-03-29T04:13:00Z,45.26683333,-66.06116667,206.4,8.1,11.8
2019-03-29T04:14:00Z,45.26683333,-66.06116667,206.2,7.9,11.5
2019-03-29T04:15:00Z,45.26683333,-66.06116667,205.7,7.9,11.5
2019-03-29T04:16:00Z,45.26683333,-66.06116667,204.5,8.1,11.1
2019-03-29T04:17:00Z,45.26683333,-66.06116667,204.4,8.1,11.1
2019-03-29T04:18:00Z,45.26683333,-66.06116667,204.5,8.0,11.1
2019-03-29T04:19:00Z,45.26683333,-66.06116667,203.4,8.0,11.1
2019-03-29T04:20:00Z,45.26683333,-66.06116667,202.6,8.2,11.8
2019-03-29T04:21:00Z,45.26683333,-66.06116667,202.4,8.3,11.8
2019-03-29T04:22:00Z,45.26683333,-66.06116667,202.8,8.4,11.8
2019-03-29T04:23:00Z,45.26683333,-66.06116667,201.8,8.3,11.8
2019-03-29T04:24:00Z,45.26683333,-66.06116667,201.3,8.3,11.8
2019-03-29T04:25:00Z,45.26683333,-66.06116667,200.8,8.4,11.8
2019-03-29T04:26:00Z,45.26683333,-66.06116667,200.8,8.3,11.8
2019-03-29T04:27:00Z,45.26683333,-66.06116667,200.9,8.3,11.8
2019-03-29T04:28:00Z,45.26683333,-66.06116667,201.2,8.3,11.8
2019-03-29T04:29:00Z,45.26683333,-66.06116667,201.6,8.2,11.8
2019-03-29T04:30:00Z,45.26683333,-66.06116667,201.8,8.0,11.2
2019-03-29T04:31:00Z,45.26683333,-66.06116667,201.7,7.7,11.2
2019-03-29T04:32:00Z,45.26683333,-66.06116667,201.9,7.6,11.2
2019-03-29T04:33:00Z,45.26683333,-66.06116667,201.8,7.6,11.2
2019-03-29T04:34:00Z,45.26683333,-66.06116667,202.7,7.5,11.2
2019-03-29T04:35:00Z,45.26683333,-66.06116667,203.6,7.4,11.2
2019-03-29T04:36:00Z,45.26683333,-66.06116667,204.4,7.3,11.2
2019-03-29T04:37:00Z,45.26683333,-66.06116667,205.7,7.2,11.2
2019-03-29T04:38:00Z,45.26683333,-66.06116667,205.9,7.1,10.8
2019-03-29T04:39:00Z,45.26683333,-66.06116667,205.5,7.1,10.8
2019-03-29T04:40:00Z,45.26683333,-66.06116667,205.5,7.2,10.8
2019-03-29T04:41:00Z,45.26683333,-66.06116667,205.0,7.4,10.8
2019-03-29T04:42:00Z,45.26683333,-66.06116667,204.8,7.4,10.8
2019-03-29T04:43:00Z,45.26683333,-66.06116667,204.6,7.3,10.6
2019-03-29T04:44:00Z,45.26683333,-66.06116667,204.0,7.5,10.6
2019-03-29T04:45:00Z,45.26683333,-66.06116667,203.6,7.5,10.6
2019-03-29T04:46:00Z,45.26683333,-66.06116667,203.1,7.5,10.6
2019-03-29T04:47:00Z,45.26683333,-66.06116667,201.8,7.5,10.6
2019-03-29T04:48:00Z,45.26683333,-66.06116667,201.7,7.6,10.6
2019-03-29T04:49:00Z,45.26683333,-66.06116667,201.9,7.5,10.6
2019-03-29T04:50:00Z,45.26683333,-66.06116667,202.5,7.4,10.6
2019-03-29T04:51:00Z,45.26683333,-66.06116667,203.8,7.3,9.7
2019-03-29T04:52:00Z,45.26683333,-66.06116667,203.8,7.3,9.7
2019-03-29T04:53:00Z,45.26683333,-66.06116667,204.5,7.1,9.7
2019-03-29T04:54:00Z,45.26683333,-66.06116667,205.2,6.9,9.7
2019-03-29T04:55:00Z,45.26683333,-66.06116667,205.8,6.6,8.9
2019-03-29T04:56:00Z,45.26683333,-66.06116667,206.1,6.5,8.9
2019-03-29T04:57:00Z,45.26683333,-66.06116667,206.2,6.5,9.2
2019-03-29T04:58:00Z,45.26683333,-66.06116667,206.3,6.4,9.2
2019-03-29T04:59:00Z,45.26683333,-66.06116667,206.3,6.5,10.4
2019-03-29T05:00:00Z,45.26683333,-66.06116667,205.6,6.5,10.4
2019-03-29T05:01:00Z,45.26683333,-66.06116667,205.0,6.6,10.4
2019-03-29T05:02:00Z,45.26683333,-66.06116667,205.0,6.7,10.4
2019-03-29T05:03:00Z,45.26683333,-66.06116667,204.9,6.7,10.4
2019-03-29T05:04:00Z,45.26683333,-66.06116667,204.0,6.8,10.4
2019-03-29T05:05:00Z,45.26683333,-66.06116667,203.9,7.1,11.1
2019-03-29T05:06:00Z,45.26683333,-66.06116667,203.7,7.2,11.1
2019-03-29T05:07:00Z,45.26683333,-66.06116667,204.2,7.2,11.1
2019-03-29T05:08:00Z,45.26683333,-66.06116667,204.2,7.3,11.1
2019-03-29T05:09:00Z,45.26683333,-66.06116667,203.8,7.3,11.1
2019-03-29T05:10:00Z,45.26683333,-66.06116667,203.6,7.3,11.1
2019-03-29T05:11:00Z,45.26683333,-66.06116667,203.2,7.5,11.1
2019-03-29T05:12:00Z,45.26683333,-66.06116667,203.3,7.6,11.1
2019-03-29T05:13:00Z,45.26683333,-66.06116667,203.0,7.6,11.1
2019-03-29T05:14:00Z,45.26683333,-66.06116667,203.2,7.7,11.1
2019-03-29T05:15:00Z,45.26683333,-66.06116667,202.8,7.7,10.2
2019-03-29T05:16:00Z,45.26683333,-66.06116667,203.1,7.6,10.2
2019-03-29T05:17:00Z,45.26683333,-66.06116667,202.7,7.7,10.2
2019-03-29T05:18:00Z,45.26683333,-66.06116667,202.4,7.7,10.2
2019-03-29T05:19:00Z,45.26683333,-66.06116667,202.6,7.7,10.2
2019-03-29T05:20:00Z,45.26683333,-66.06116667,202.4,7.6,10.2
2019-03-29T05:21:00Z,45.26683333,-66.06116667,203.1,7.5,10.2
2019-03-29T05:22:00Z,45.26683333,-66.06116667,202.9,7.3,10.1
2019-03-29T05:23:00Z,45.26683333,-66.06116667,202.9,7.4,10.1
2019-03-29T05:24:00Z,45.26683333,-66.06116667,202.2,7.3,10.1
2019-03-29T05:25:00Z,45.26683333,-66.06116667,202.3,7.3,10.1
2019-03-29T05:26:00Z,45.26683333,-66.06116667,202.1,7.3,10.1
2019-03-29T05:27:00Z,45.26683333,-66.06116667,201.8,7.2,10.1
2019-03-29T05:28:00Z,45.26683333,-66.06116667,201.4,7.3,10.1
2019-03-29T05:29:00Z,45.26683333,-66.06116667,200.9,7.2,10.1
2019-03-29T05:30:00Z,45.26683333,-66.06116667,201.1,7.3,10.1
2019-03-29T05:31:00Z,45.26683333,-66.06116667,200.3,7.3,10.1
2019-03-29T05:32:00Z,45.26683333,-66.06116667,200.0,7.3,9.5
2019-03-29T05:33:00Z,45.26683333,-66.06116667,199.4,7.3,9.5
2019-03-29T05:34:00Z,45.26683333,-66.06116667,199.9,7.2,9.5
2019-03-29T05:35:00Z,45.26683333,-66.06116667,199.6,7.3,9.9
2019-03-29T05:36:00Z,45.26683333,-66.06116667,199.5,7.4,9.9
2019-03-29T05:37:00Z,45.26683333,-66.06116667,199.8,7.3,9.9
2019-03-29T05:38:00Z,45.26683333,-66.06116667,200.9,7.3,9.9
2019-03-29T05:39:00Z,45.26683333,-66.06116667,200.4,7.3,9.9
2019-03-29T05:40:00Z,45.26683333,-66.06116667,199.8,7.1,9.9
2019-03-29T05:41:00Z,45.26683333,-66.06116667,199.2,7.1,9.9
2019-03-29T05:42:00Z,45.26683333,-66.06116667,198.4,7.0,9.9
2019-03-29T05:43:00Z,45.26683333,-66.06116667,198.8,7.1,9.9
2019-03-29T05:44:00Z,45.26683333,-66.06116667,198.1,7.1,9.9
2019-03-29T05:45:00Z,45.26683333,-66.06116667,198.5,7.0,9.7
2019-03-29T05:46:00Z,45.26683333,-66.06116667,197.9,6.9,9.7
2019-03-29T05:47:00Z,45.26683333,-66.06116667,197.7,6.8,9.7
2019-03-29T05:48:00Z,45.26683333,-66.06116667,196.8,6.8,9.7
