timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-11T00:00:00Z,45.26683333,-66.06116667,233.7,10.2,16.2
2019-12-11T00:01:00Z,45.26683333,-66.06116667,233.4,10.0,16.2
2019-12-11T00:02:00Z,45.26683333,-66.06116667,234.0,9.9,16.2
2019-12-11T00:03:00Z,45.26683333,-66.06116667,233.7,9.9,16.2
2019-12-11T00:04:00Z,45.26683333,-66.06116667,234.2,10.0,16.2
2019-12-11T00:05:00Z,45.26683333,-66.06116667,234.3,9.8,16.2
2019-12-11T00:06:00Z,45.26683333,-66.06116667,233.6,9.9,16.2
2019-12-11T00:07:00Z,45.26683333,-66.06116667,233.5,9.9,16.2
2019-12-11T00:08:00Z,45.26683333,-66.06116667,233.8,9.7,16.2
2019-12-11T00:09:00Z,45.26683333,-66.06116667,233.6,9.6,14.1
2019-12-11T00:10:00Z,45.26683333,-66.06116667,233.2,9.8,14.7
2019-12-11T00:11:00Z,45.26683333,-66.06116667,233.2,9.9,14.7
2019-12-11T00:12:00Z,45.26683333,-66.06116667,233.8,9.8,14.7
2019-12-11T00:13:00Z,45.26683333,-66.06116667,235.1,9.8,14.7
2019-12-11T00:14:00Z,45.26683333,-66.06116667,234.5,9.7,14.7
2019-12-11T00:15:00Z,45.26683333,-66.06116667,234.2,9.7,14.7
2019-12-11T00:16:00Z,45.26683333,-66.06116667,234.5,10.0,15.2
2019-12-11T00:17:00Z,45.26683333,-66.06116667,234.3,9.9,15.2
2019-12-11T00:18:00Z,45.26683333,-66.06116667,234.3,9.7,15.2
2019-12-11T00:19:00Z,45.26683333,-66.06116667,235.1,9.9,15.2
2019-12-11T00:20:00Z,45.26683333,-66.06116667,235.4,9.7,15.2
2019-12-11T00:21:00Z,45.26683333,-66.06116667,234.8,9.5,15.2
2019-12-11T00:22:00Z,45.26683333,-66.06116667,234.4,9.5,15.2
2019-12-11T00:23:00Z,45.26683333,-66.06116667,233.5,9.4,15.2
2019-12-11T00:24:00Z,45.26683333,-66.06116667,235.0,9.5,15.2
2019-12-11T00:25:00Z,45.26683333,-66.06116667,235.0,9.4,15.2
2019-12-11T00:26:00Z,45.26683333,-66.06116667,234.6,9.1,13.8
2019-12-11T00:27:00Z,45.26683333,-66.06116667,234.4,9.3,13.8
2019-12-11T00:28:00Z,45.26683333,-66.06116667,233.9,9.5,13.8
2019-12-11T00:29:00Z,45.26683333,-66.06116667,233.5,9.3,13.5
2019-12-11T00:30:00Z,45.26683333,-66.06116667,232.4,9.3,13.5
2019-12-11T00:31:00Z,45.26683333,-66.06116667,232.7,9.5,13.5
2019-12-11T00:32:00Z,45.26683333,-66.06116667,231.9,9.4,13.5
2019-12-11T00:33:00Z,45.26683333,-66.06116667,232.1,9.5,13.5
2019-12-11T00:34:00Z,45.26683333,-66.06116667,231.5,9.5,13.5
2019-12-11T00:35:00Z,45.26683333,-66.06116667,231.3,9.5,13.4
2019-12-11T00:36:00Z,45.26683333,-66.06116667,231.5,9.6,13.4
2019-12-11T00:37:00Z,45.26683333,-66.06116667,230.6,9.4,13.4
2019-12-11T00:38:00Z,45.26683333,-66.06116667,231.5,9.3,13.4
2019-12-11T00:39:00Z,45.26683333,-66.06116667,232.2,9.3,13.2
2019-12-11T00:40:00Z,45.26683333,-66.06116667,232.8,8.9,12.7
2019-12-11T00:41:00Z,45.26683333,-66.06116667,233.8,9.1,13.4
2019-12-11T00:42:00Z,45.26683333,-66.06116667,233.9,9.0,13.4
2019-12-11T00:43:00Z,45.26683333,-66.06116667,234.2,8.8,13.4
2019-12-11T00:44:00Z,45.26683333,-66.06116667,233.4,8.6,13.4
2019-12-11T00:45:00Z,45.26683333,-66.06116667,233.2,8.5,13.4
2019-12-11T00:46:00Z,45.26683333,-66.06116667,232.9,8.4,13.4
2019-12-11T00:47:00Z,45.26683333,-66.06116667,233.2,8.4,13.4
2019-12-11T00:48:00Z,45.26683333,-66.06116667,232.1,8.4,13.4
2019-12-11T00:49:00Z,45.26683333,-66.06116667,230.8,8.5,13.4
2019-12-11T00:50:00Z,45.26683333,-66.06116667,230.3,8.6,13.4
2019-12-11T00:51:00Z,45.26683333,-66.06116667,230.2,8.4,11.7
2019-12-11T00:52:00Z,45.26683333,-66.06116667,229.9,8.4,11.7
2019-12-11T00:53:00Z,45.26683333,-66.06116667,230.1,8.6,12.8
2019-12-11T00:54:00Z,45.26683333,-66.06116667,230.2,8.8,12.8
2019-12-11T00:55:00Z,45.26683333,-66.06116667,230.2,8.9,12.8
2019-12-11T00:56:00Z,45.26683333,-66.06116667,230.8,8.9,12.8
2019-12-11T00:57:00Z,45.26683333,-66.06116667,231.0,9.0,12.8
2019-12-11T00:58:00Z,45.26683333,-66.06116667,231.7,8.9,12.8
2019-12-11T00:59:00Z,45.26683333,-66.06116667,232.2,8.7,12.8
2019-12-11T01:00:00Z,45.26683333,-66.06116667,232.9,8.6,12.8
2019-12-11T01:01:00Z,45.26683333,-66.06116667,232.3,8.4,12.8
2019-12-11T01:02:00Z,45.26683333,-66.06116667,232.8,8.3,12.8
2019-12-11T01:03:00Z,45.26683333,-66.06116667,232.4,8.1,12.6
2019-12-11T01:04:00Z,45.26683333,-66.06116667,232.4,7.9,12.6
2019-12-11T01:05:00Z,45.26683333,-66.06116667,232.6,7.6,12.6
2019-12-11T01:06:00Z,45.26683333,-66.06116667,231.9,7.5,12.6
2019-12-11T01:07:00Z,45.26683333,-66.06116667,232.4,7.4,11.3
2019-12-11T01:08:00Z,45.26683333,-66.06116667,231.6,7.2,10.8
2019-12-11T01:09:00Z,45.26683333,-66.06116667,231.8,7.4,10.8
2019-12-11T01:10:00Z,45.26683333,-66.06116667,231.4,7.2,10.8
2019-12-11T01:11:00Z,45.26683333,-66.06116667,231.9,7.1,10.8
2019-12-11T01:12:00Z,45.26683333,-66.06116667,231.6,7.2,10.8
2019-12-11T01:13:00Z,45.26683333,-66.06116667,230.6,7.2,10.8
2019-12-11T01:14:00Z,45.26683333,-66.06116667,230.5,7.1,10.8
2019-12-11T01:15:00Z,45.26683333,-66.06116667,230.1,7.1,10.8
2019-12-11T01:16:00Z,45.26683333,-66.06116667,230.1,7.0,10.8
2019-12-11T01:17:00Z,45.26683333,-66.06116667,229.9,7.2,10.8
2019-12-11T01:18:00Z,45.26683333,-66.06116667,230.0,7.2,10.8
2019-12-11T01:19:00Z,45.26683333,-66.06116667,230.2,7.1,10.8
2019-12-11T01:20:00Z,45.26683333,-66.06116667,230.8,7.3,10.8
2019-12-11T01:21:00Z,45.26683333,-66.06116667,230.7,7.4,10.8
2019-12-11T01:22:00Z,45.26683333,-66.06116667,231.1,7.3,10.8
2019-12-11T01:23:00Z,45.26683333,-66.06116667,231.4,7.1,10.6
2019-12-11T01:24:00Z,45.26683333,-66.06116667,231.6,7.1,10.6
2019-12-11T01:25:00Z,45.26683333,-66.06116667,231.8,7.2,10.6
2019-12-11T01:26:00Z,45.26683333,-66.06116667,231.8,7.3,10.6
2019-12-11T01:27:00Z,45.26683333,-66.06116667,232.2,7.2,10.0
2019-12-11T01:28:00Z,45.26683333,-66.06116667,233.0,7.2,10.0
2019-12-11T01:29:00Z,45.26683333,-66.06116667,232.8,7.3,10.0
2019-12-11T01:30:00Z,45.26683333,-66.06116667,232.9,7.2,10.0
2019-12-11T01:31:00Z,45.26683333,-66.06116667,233.4,7.1,10.0
2019-12-11T01:32:00Z,45.26683333,-66.06116667,233.5,7.0,10.0
2019-12-11T01:33:00Z,45.26683333,-66.06116667,234.3,7.0,10.0
2019-12-11T01:34:00Z,45.26683333,-66.06116667,234.3,7.0,10.0
2019-12-11T01:35:00Z,45.26683333,-66.06116667,234.4,6.8,10.0
2019-12-11T01:36:00Z,45.26683333,-66.06116667,234.0,6.8,10.0
2019-12-11T01:37:00Z,45.26683333,-66.06116667,233.5,6.9,10.4
2019-12-11T01:38:00Z,45.26683333,-66.06116667,233.3,6.8,10.4
2019-12-11T01:39:00Z,45.26683333,-66.06116667,233.0,6.8,10.4
2019-12-11T01:40:00Z,45.26683333,-66.06116667,232.4,6.6,10.4
2019-12-11T01:41:00Z,45.26683333,-66.06116667,231.3,6.6,10.4
2019-12-11T01:42:00Z,45.26683333,-66.06116667,231.2,6.8,10.4
2019-12-11T01:43:00Z,45.26683333,-66.06116667,231.1,6.7,10.4
2019-12-11T01:44:00Z,45.26683333,-66.06116667,231.3,6.7,10.4
2019-12-11T01:45:00Z,45.26683333,-66.06116667,231.2,6.8,10.4
2019-12-11T01:46:00Z,45.26683333,-66.06116667,231.9,6.8,10.4
2019-12-11T01:47:00Z,45.26683333,-66.06116667,232.1,6.5,9.5
2019-12-11T01:48:00Z,45.26683333,-66.06116667,231.8,6.5,9.5
2019-12-11T01:49:00Z,45.26683333,-66.06116667,232.0,6.5,9.5
2019-12-11T01:50:00Z,45.26683333,-66.06116667,231.6,6.7,9.5
2019-12-11T01:51:00Z,45.26683333,-66.06116667,232.5,6.7,9.5
2019-12-11T01:52:00Z,45.26683333,-66.06116667,232.8,6.7,9.5
2019-12-11T01:53:00Z,45.26683333,-66.06116667,233.3,6.9,9.6
2019-12-11T01:54:00Z,45.26683333,-66.06116667,234.0,6.8,9.6
2019-12-11T01:55:00Z,45.26683333,-66.06116667,234.8,6.8,11.7
2019-12-11T01:56:00Z,45.26683333,-66.06116667,234.8,6.8,11.7
2019-12-11T01:57:00Z,45.26683333,-66.06116667,234.5,7.0,11.7
2019-12-11T01:58:00Z,45.26683333,-66.06116667,236.0,6.9,11.7
2019-12-11T01:59:00Z,45.26683333,-66.06116667,235.8,6.7,11.7
2019-12-11T02:00:00Z,45.26683333,-66.06116667,235.9,6.6,11.7
2019-12-11T02:01:00Z,45.26683333,-66.06116667,236.0,6.6,11.7
2019-12-11T02:02:00Z,45.26683333,-66.06116667,235.6,6.5,11.7
2019-12-11T02:03:00Z,45.26683333,-66.06116667,235.8,6.4,11.7
2019-12-11T02:04:00Z,45.26683333,-66.06116667,235.2,6.3,11.7
2019-12-11T02:05:00Z,45.26683333,-66.06116667,236.0,6.2,10.0
2019-12-11T02:06:00Z,45.26683333,-66.06116667,236.8,6.1,9.8
2019-12-11T02:07:00Z,45.26683333,-66.06116667,237.9,5.8,9.1
2019-12-11T02:08:00Z,45.26683333,-66.06116667,236.9,5.8,7.8
2019-12-11T02:09:00Z,45.26683333,-66.06116667,237.6,5.9,8.1
2019-12-11T02:10:00Z,45.26683333,-66.06116667,238.3,5.8,8.1
2019-12-11T02:11:00Z,45.26683333,-66.06116667,238.5,5.8,8.1
2019-12-11T02:12:00Z,45.26683333,-66.06116667,238.9,5.8,8.1
2019-12-11T02:13:00Z,45.26683333,-66.06116667,238.9,5.8,8.1
2019-12-11T02:14:00Z,45.26683333,-66.06116667,240.2,5.7,8.1
2019-12-11T02:15:00Z,45.26683333,-66.06116667,240.5,5.6,8.1
2019-12-11T02:16:00Z,45.26683333,-66.06116667,239.6,5.7,8.8
2019-12-11T02:17:00Z,45.26683333,-66.06116667,240.3,5.9,8.8
2019-12-11T02:18:00Z,45.26683333,-66.06116667,241.4,6.3,10.8
2019-12-11T02:19:00Z,45.26683333,-66.06116667,242.3,6.4,10.8
2019-12-11T02:20:00Z,45.26683333,-66.06116667,243.4,6.6,10.8
2019-12-11T02:21:00Z,45.26683333,-66.06116667,243.7,6.8,10.8
2019-12-11T02:22:00Z,45.26683333,-66.06116667,244.1,7.1,12.7
2019-12-11T02:23:00Z,45.26683333,-66.06116667,244.7,7.5,12.7
2019-12-11T02:24:00Z,45.26683333,-66.06116667,245.3,7.7,12.7
2019-12-11T02:25:00Z,45.26683333,-66.06116667,245.2,7.9,12.7
2019-12-11T02:26:00Z,45.26683333,-66.06116667,246.4,8.0,12.7
2019-12-11T02:27:00Z,45.26683333,-66.06116667,247.2,8.2,12.7
2019-12-11T02:28:00Z,45.26683333,-66.06116667,248.3,8.2,12.7
2019-12-11T02:29:00Z,45.26683333,-66.06116667,249.0,8.1,12.7
2019-12-11T02:30:00Z,45.26683333,-66.06116667,249.3,8.1,12.7
2019-12-11T02:31:00Z,45.26683333,-66.06116667,249.4,8.1,12.7
2019-12-11T02:32:00Z,45.26683333,-66.06116667,250.8,8.1,12.2
2019-12-11T02:33:00Z,45.26683333,-66.06116667,252.5,8.1,12.2
2019-12-11T02:34:00Z,45.26683333,-66.06116667,252.4,8.1,12.2
2019-12-11T02:35:00Z,45.26683333,-66.06116667,252.3,8.0,12.2
2019-12-11T02:36:00Z,45.26683333,-66.06116667,252.5,7.9,12.2
2019-12-11T02:37:00Z,45.26683333,-66.06116667,251.5,7.8,12.2
2019-12-11T02:38:00Z,45.26683333,-66.06116667,250.8,7.8,12.2
2019-12-11T02:39:00Z,45.26683333,-66.06116667,250.7,8.0,12.2
2019-12-11T02:40:00Z,45.26683333,-66.06116667,250.4,8.0,12.2
2019-12-11T02:41:00Z,45.26683333,-66.06116667,249.7,8.1,12.2
2019-12-11T02:42:00Z,45.26683333,-66.06116667,248.9,7.9,12.1
2019-12-11T02:43:00Z,45.26683333,-66.06116667,248.1,8.0,12.1
2019-12-11T02:44:00Z,45.26683333,-66.06116667,247.2,8.2,12.1
2019-12-11T02:45:00Z,45.26683333,-66.06116667,247.1,8.4,12.1
2019-12-11T02:46:00Z,45.26683333,-66.06116667,246.8,8.6,12.1
2019-12-11T02:47:00Z,45.26683333,-66.06116667,246.7,8.7,12.1
2019-12-11T02:48:00Z,45.26683333,-66.06116667,247.1,8.6,11.6
2019-12-11T02:49:00Z,45.26683333,-66.06116667,247.3,8.4,11.6
2019-12-11T02:50:00Z,45.26683333,-66.06116667,248.3,8.5,11.6
2019-12-11T02:51:00Z,45.26683333,-66.06116667,250.0,8.2,11.6
2019-12-11T02:52:00Z,45.26683333,-66.06116667,250.4,8.0,11.6
2019-12-11T02:53:00Z,45.26683333,-66.06116667,252.1,7.9,11.9
2019-12-11T02:54:00Z,45.26683333,-66.06116667,254.6,8.2,15.2
2019-12-11T02:55:00Z,45.26683333,-66.06116667,259.5,8.4,15.2
2019-12-11T02:56:00Z,45.26683333,-66.06116667,264.9,8.7,15.2
2019-12-11T02:57:00Z,45.26683333,-66.06116667,271.4,9.0,15.2
2019-12-11T02:58:00Z,45.26683333,-66.06116667,276.9,9.2,15.2
2019-12-11T02:59:00Z,45.26683333,-66.06116667,283.2,9.4,15.2
2019-12-11T03:00:00Z,45.26683333,-66.06116667,288.4,9.8,15.2
2019-12-11T03:01:00Z,45.26683333,-66.06116667,294.0,10.1,15.2
2019-12-11T03:02:00Z,45.26683333,-66.06116667,299.3,10.6,15.2
2019-12-11T03:03:00Z,45.26683333,-66.06116667,303.7,10.8,15.2
2019-12-11T03:04:00Z,45.26683333,-66.06116667,307.6,10.7,15.0
2019-12-11T03:05:00Z,45.26683333,-66.06116667,308.9,10.9,14.8
2019-12-11T03:06:00Z,45.26683333,-66.06116667,309.1,11.0,14.8
2019-12-11T03:07:00Z,45.26683333,-66.06116667,309.2,11.1,14.8
2019-12-11T03:08:00Z,45.26683333,-66.06116667,309.8,11.4,15.3
2019-12-11T03:09:00Z,45.26683333,-66.06116667,309.5,11.9,16.8
2019-12-11T03:10:00Z,45.26683333,-66.06116667,309.3,12.1,16.8
2019-12-11T03:11:00Z,45.26683333,-66.06116667,309.0,12.4,16.9
2019-12-11T03:12:00Z,45.26683333,-66.06116667,308.9,12.7,16.9
2019-12-11T03:13:00Z,45.26683333,-66.06116667,308.9,12.8,16.9
2019-12-11T03:14:00Z,45.26683333,-66.06116667,309.0,13.0,16.9
2019-12-11T03:15:00Z,45.26683333,-66.06116667,309.1,12.9,16.9
2019-12-11T03:16:00Z,45.26683333,-66.06116667,309.5,12.8,16.9
2019-12-11T03:17:00Z,45.26683333,-66.06116667,309.7,12.8,16.9
2019-12-11T03:18:00Z,45.26683333,-66.06116667,309.4,12.6,16.9
2019-12-11T03:19:00Z,45.26683333,-66.06116667,309.1,12.2,16.9
2019-12-11T03:20:00Z,45.26683333,-66.06116667,310.5,12.0,16.9
2019-12-11T03:21:00Z,45.26683333,-66.06116667,311.6,12.0,16.4
2019-12-11T03:22:00Z,45.26683333,-66.06116667,313.0,11.8,16.4
2019-12-11T03:23:00Z,45.26683333,-66.06116667,313.4,11.8,16.4
2019-12-11T03:24:00Z,45.26683333,-66.06116667,314.0,11.8,16.4
2019-12-11T03:25:00Z,45.26683333,-66.06116667,314.7,11.8,16.4
2019-12-11T03:26:00Z,45.26683333,-66.06116667,315.6,11.9,16.4
2019-12-11T03:27:00Z,45.26683333,-66.06116667,315.9,11.9,16.4
2019-12-11T03:28:00Z,45.26683333,-66.06116667,317.0,12.1,16.4
2019-12-11T03:29:00Z,45.26683333,-66.06116667,317.7,12.3,16.4
2019-12-11T03:30:00Z,45.26683333,-66.06116667,317.3,12.5,16.4
2019-12-11T03:31:00Z,45.26683333,-66.06116667,317.2,12.6,17.0
2019-12-11T03:32:00Z,45.26683333,-66.06116667,316.9,12.9,17.0
2019-12-11T03:33:00Z,45.26683333,-66.06116667,316.8,12.8,17.0
2019-12-11T03:34:00Z,45.26683333,-66.06116667,316.7,12.7,17.0
2019-12-11T03:35:00Z,45.26683333,-66.06116667,316.9,12.9,17.0
2019-12-11T03:36:00Z,45.26683333,-66.06116667,316.8,13.0,17.0
2019-12-11T03:37:00Z,45.26683333,-66.06116667,316.9,13.0,17.0
2019-12-11T03:38:00Z,45.26683333,-66.06116667,316.7,12.8,17.0
2019-12-11T03:39:00Z,45.26683333,-66.06116667,316.9,12.7,17.0
2019-12-11T03:40:00Z,45.26683333,-66.06116667,316.1,12.6,17.0
2019-12-11T03:41:00Z,45.26683333,-66.06116667,314.9,12.3,16.0
2019-12-11T03:42:00Z,45.26683333,-66.06116667,315.0,12.1,16.0
2019-12-11T03:43:00Z,45.26683333,-66.06116667,314.3,12.0,16.0
2019-12-11T03:44:00Z,45.26683333,-66.06116667,314.3,11.8,15.3
2019-12-11T03:45:00Z,45.26683333,-66.06116667,313.2,11.6,14.8
2019-12-11T03:46:00Z,45.26683333,-66.06116667,312.3,11.3,14.8
2019-12-11T03:47:00Z,45.26683333,-66.06116667,311.9,11.2,14.8
2019-12-11T03:48:00Z,45.26683333,-66.06116667,311.6,11.4,15.4
2019-12-11T03:49:00Z,45.26683333,-66.06116667,311.2,11.3,15.4
2019-12-11T03:50:00Z,45.26683333,-66.06116667,312.0,11.2,15.4
2019-12-11T03:51:00Z,45.26683333,-66.06116667,313.4,11.2,15.4
2019-12-11T03:52:00Z,45.26683333,-66.06116667,313.1,11.3,15.8
2019-12-11T03:53:00Z,45.26683333,-66.06116667,313.4,11.5,15.8
2019-12-11T03:54:00Z,45.26683333,-66.06116667,312.7,11.4,15.8
2019-12-11T03:55:00Z,45.26683333,-66.06116667,313.1,11.5,15.8
2019-12-11T03:56:00Z,45.26683333,-66.06116667,313.5,11.8,15.8
2019-12-11T03:57:00Z,45.26683333,-66.06116667,313.2,11.8,15.8
2019-12-11T03:58:00Z,45.26683333,-66.06116667,312.1,11.6,15.8
2019-12-11T03:59:00Z,45.26683333,-66.06116667,311.8,11.6,15.8
2019-12-11T04:00:00Z,45.26683333,-66.06116667,311.3,11.6,15.8
2019-12-11T04:01:00Z,45.26683333,-66.06116667,310.8,11.7,15.8
2019-12-11T04:02:00Z,45.26683333,-66.06116667,310.5,11.8,16.8
2019-12-11T04:03:00Z,45.26683333,-66.06116667,310.4,11.9,16.9
2019-12-11T04:04:00Z,45.26683333,-66.06116667,310.3,12.2,17.2
2019-12-11T04:05:00Z,45.26683333,-66.06116667,310.5,12.4,17.2
2019-12-11T04:06:00Z,45.26683333,-66.06116667,310.2,12.6,17.2
2019-12-11T04:07:00Z,45.26683333,-66.06116667,310.4,12.8,17.2
2019-12-11T04:08:00Z,45.26683333,-66.06116667,311.1,12.9,17.2
2019-12-11T04:09:00Z,45.26683333,-66.06116667,310.8,13.0,17.2
2019-12-11T04:10:00Z,45.26683333,-66.06116667,310.9,13.1,17.2
2019-12-11T04:11:00Z,45.26683333,-66.06116667,311.0,13.0,17.2
2019-12-11T04:12:00Z,45.26683333,-66.06116667,310.8,12.8,17.2
2019-12-11T04:13:00Z,45.26683333,-66.06116667,310.2,12.5,17.2
2019-12-11T04:14:00Z,45.26683333,-66.06116667,310.3,12.2,17.1
2019-12-11T04:15:00Z,45.26683333,-66.06116667,309.8,11.7,17.1
2019-12-11T04:16:00Z,45.26683333,-66.06116667,309.6,11.4,15.3
2019-12-11T04:17:00Z,45.26683333,-66.06116667,309.5,11.1,15.2
2019-12-11T04:18:00Z,45.26683333,-66.06116667,308.5,11.1,15.2
2019-12-11T04:19:00Z,45.26683333,-66.06116667,308.8,10.9,15.2
2019-12-11T04:20:00Z,45.26683333,-66.06116667,308.8,10.8,15.2
2019-12-11T04:21:00Z,45.26683333,-66.06116667,308.5,10.7,15.2
2019-12-11T04:22:00Z,45.26683333,-66.06116667,308.6,10.5,14.0
2019-12-11T04:23:00Z,45.26683333,-66.06116667,308.7,10.6,14.0
2019-12-11T04:24:00Z,45.26683333,-66.06116667,309.3,10.6,14.0
2019-12-11T04:25:00Z,45.26683333,-66.06116667,309.5,10.6,14.0
2019-12-11T04:26:00Z,45.26683333,-66.06116667,310.3,10.5,14.0
2019-12-11T04:27:00Z,45.26683333,-66.06116667,309.8,10.4,14.0
2019-12-11T04:28:00Z,45.26683333,-66.06116667,310.2,10.1,14.0
2019-12-11T04:29:00Z,45.26683333,-66.06116667,309.3,9.9,14.0
2019-12-11T04:30:00Z,45.26683333,-66.06116667,308.5,9.7,13.6
2019-12-11T04:31:00Z,45.26683333,-66.06116667,308.6,9.7,13.6
2019-12-11T04:32:00Z,45.26683333,-66.06116667,308.0,9.7,14.6
2019-12-11T04:33:00Z,45.26683333,-66.06116667,308.0,9.6,14.6
2019-12-11T04:34:00Z,45.26683333,-66.06116667,307.2,9.6,14.6
2019-12-11T04:35:00Z,45.26683333,-66.06116667,306.5,9.7,14.6
2019-12-11T04:36:00Z,45.26683333,-66.06116667,306.5,9.6,14.6
2019-12-11T04:37:00Z,45.26683333,-66.06116667,306.7,9.5,14.6
2019-12-11T04:38:00Z,45.26683333,-66.06116667,306.2,9.7,14.6
2019-12-11T04:39:00Z,45.26683333,-66.06116667,306.8,9.8,14.6
2019-12-11T04:40:00Z,45.26683333,-66.06116667,307.5,10.1,14.6
2019-12-11T04:41:00Z,45.26683333,-66.06116667,306.6,10.5,16.8
2019-12-11T04:42:00Z,45.26683333,-66.06116667,307.3,10.6,16.8
2019-12-11T04:43:00Z,45.26683333,-66.06116667,307.8,11.0,18.1
2019-12-11T04:44:00Z,45.26683333,-66.06116667,308.3,11.3,18.1
2019-12-11T04:45:00Z,45.26683333,-66.06116667,309.4,11.7,18.1
2019-12-11T04:46:00Z,45.26683333,-66.06116667,308.8,12.0,18.1
2019-12-11T04:47:00Z,45.26683333,-66.06116667,308.3,12.5,18.1
2019-12-11T04:48:00Z,45.26683333,-66.06116667,307.5,12.5,18.1
2019-12-11T04:49:00Z,45.26683333,-66.06116667,307.5,12.4,18.1
2019-12-11T04:50:00Z,45.26683333,-66.06116667,306.9,12.2,18.1
2019-12-11T04:51:00Z,45.26683333,-66.06116667,307.2,11.8,18.1
2019-12-11T04:52:00Z,45.26683333,-66.06116667,306.7,11.6,18.1
2019-12-11T04:53:00Z,45.26683333,-66.06116667,305.8,11.3,17.2
2019-12-11T04:54:00Z,45.26683333,-66.06116667,305.5,10.8,17.2
2019-12-11T04:55:00Z,45.26683333,-66.06116667,304.3,10.5,15.3
2019-12-11T04:56:00Z,45.26683333,-66.06116667,304.0,10.2,15.3
2019-12-11T04:57:00Z,45.26683333,-66.06116667,304.7,9.9,14.2
2019-12-11T04:58:00Z,45.26683333,-66.06116667,306.2,9.8,13.3
2019-12-11T04:59:00Z,45.26683333,-66.06116667,305.4,9.9,13.3
2019-12-11T05:00:00Z,45.26683333,-66.06116667,305.2,9.8,13.3
2019-12-11T05:01:00Z,45.26683333,-66.06116667,305.6,9.7,13.3
2019-12-11T05:02:00Z,45.26683333,-66.06116667,306.3,9.6,13.3
2019-12-11T05:03:00Z,45.26683333,-66.06116667,306.9,9.5,13.3
2019-12-11T05:04:00Z,45.26683333,-66.06116667,307.1,9.5,13.3
2019-12-11T05:05:00Z,45.26683333,-66.06116667,307.3,9.2,13.3
2019-12-11T05:06:00Z,45.26683333,-66.06116667,308.7,8.9,13.3
2019-12-11T05:07:00Z,45.26683333,-66.06116667,308.4,8.6,13.3
2019-12-11T05:08:00Z,45.26683333,-66.06116667,307.8,8.5,12.6
2019-12-11T05:09:00Z,45.26683333,-66.06116667,309.1,8.2,11.5
2019-12-11T05:10:00Z,45.26683333,-66.06116667,310.2,8.2,11.5
2019-12-11T05:11:00Z,45.26683333,-66.06116667,310.1,8.2,11.4
2019-12-11T05:12:00Z,45.26683333,-66.06116667,309.6,8.1,11.3
2019-12-11T05:13:00Z,45.26683333,-66.06116667,309.7,8.0,11.3
2019-12-11T05:14:00Z,45.26683333,-66.06116667,309.3,7.9,10.9
2019-12-11T05:15:00Z,45.26683333,-66.06116667,310.2,8.0,11.4
2019-12-11T05:16:00Z,45.26683333,-66.06116667,309.8,8.0,11.4
2019-12-11T05:17:00Z,45.26683333,-66.06116667,311.0,8.0,11.4
2019-12-11T05:18:00Z,45.26683333,-66.06116667,312.3,8.2,11.5
2019-12-11T05:19:00Z,45.26683333,-66.06116667,312.9,8.4,11.9
2019-12-11T05:20:00Z,45.26683333,-66.06116667,312.2,8.4,11.9
2019-12-11T05:21:00Z,45.26683333,-66.06116667,312.3,8.5,13.0
2019-12-11T05:22:00Z,45.26683333,-66.06116667,312.0,8.6,13.0
2019-12-11T05:23:00Z,45.26683333,-66.06116667,311.8,8.7,13.0
2019-12-11T05:24:00Z,45.26683333,-66.06116667,312.4,8.7,13.0
2019-12-11T05:25:00Z,45.26683333,-66.06116667,312.1,8.8,13.0
2019-12-11T05:26:00Z,45.26683333,-66.06116667,311.5,9.0,13.0
2019-12-11T05:27:00Z,45.26683333,-66.06116667,310.4,9.2,13.0
2019-12-11T05:28:00Z,45.26683333,-66.06116667,310.2,9.2,13.7
2019-12-11T05:29:00Z,45.26683333,-66.06116667,310.1,9.6,15.9
2019-12-11T05:30:00Z,45.26683333,-66.06116667,311.3,10.0,15.9
2019-12-11T05:31:00Z,45.26683333,-66.06116667,311.0,10.3,15.9
2019-12-11T05:32:00Z,45.26683333,-66.06116667,311.8,10.5,15.9
2019-12-11T05:33:00Z,45.26683333,-66.06116667,313.1,10.8,15.9
2019-12-11T05:34:00Z,45.26683333,-66.06116667,314.0,11.2,15.9
2019-12-11T05:35:00Z,45.26683333,-66.06116667,315.2,11.4,15.9
2019-12-11T05:36:00Z,45.26683333,-66.06116667,315.3,11.7,16.5
2019-12-11T05:37:00Z,45.26683333,-66.06116667,314.8,11.8,16.5
2019-12-11T05:38:00Z,45.26683333,-66.06116667,314.9,11.9,16.5
2019-12-11T05:39:00Z,45.26683333,-66.06116667,314.9,11.6,16.5
2019-12-11T05:40:00Z,45.26683333,-66.06116667,313.8,11.5,16.5
2019-12-11T05:41:00Z,45.26683333,-66.06116667,314.5,11.3,16.5
2019-12-11T05:42:00Z,45.26683333,-66.06116667,314.8,11.2,16.5
2019-12-11T05:43:00Z,45.26683333,-66.06116667,313.5,11.1,16.5
2019-12-11T05:44:00Z,45.26683333,-66.06116667,312.3,10.8,16.5
2019-12-11T05:45:00Z,45.26683333,-66.06116667,311.9,10.6,16.5
2019-12-11T05:46:00Z,45.26683333,-66.06116667,313.1,10.2,13.1
2019-12-11T05:47:00Z,45.26683333,-66.06116667,315.1,10.1,12.9
2019-12-11T05:48:00Z,45.26683333,-66.06116667,315.8,10.1,12.9
