timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-09T00:00:00Z,45.26683333,-66.06116667,93.0,5.7,9.1
2019-04-09T00:01:00Z,45.26683333,-66.06116667,93.2,5.8,9.1
2019-04-09T00:02:00Z,45.26683333,-66.06116667,94.1,5.8,9.1
2019-04-09T00:03:00Z,45.26683333,-66.06116667,94.4,5.8,9.1
2019-04-09T00:04:00Z,45.26683333,-66.06116667,93.8,5.7,9.1
2019-04-09T00:05:00Z,45.26683333,-66.06116667,93.8,5.7,9.1
2019-04-09T00:06:00Z,45.26683333,-66.06116667,94.4,5.5,9.1
2019-04-09T00:07:00Z,45.26683333,-66.06116667,94.8,5.3,9.1
2019-04-09T00:08:00Z,45.26683333,-66.06116667,95.3,5.2,9.1
2019-04-09T00:09:00Z,45.26683333,-66.06116667,95.6,5.3,9.1
2019-04-09T00:10:00Z,45.26683333,-66.06116667,96.9,5.0,7.7
2019-04-09T00:11:00Z,45.26683333,-66.06116667,97.3,4.7,7.7
2019-04-09T00:12:00Z,45.26683333,-66.06116667,97.7,4.7,7.7
2019-04-09T00:13:00Z,45.26683333,-66.06116667,97.5,4.6,7.6
2019-04-09T00:14:00Z,45.26683333,-66.06116667,98.5,4.7,7.6
2019-04-09T00:15:00Z,45.26683333,-66.06116667,99.8,4.8,8.2
2019-04-09T00:16:00Z,45.26683333,-66.06116667,99.7,4.9,8.2
2019-04-09T00:17:00Z,45.26683333,-66.06116667,100.2,5.0,8.2
2019-04-09T00:18:00Z,45.26683333,-66.06116667,100.0,5.0,8.2
2019-04-09T00:19:00Z,45.26683333,-66.06116667,100.3,4.8,8.2
2019-04-09T00:20:00Z,45.26683333,-66.06116667,99.3,5.0,8.2
2019-04-09T00:21:00Z,45.26683333,-66.06116667,99.1,5.1,8.2
2019-04-09T00:22:00Z,45.26683333,-66.06116667,98.1,5.1,8.2
2019-04-09T00:23:00Z,45.26683333,-66.06116667,98.0,5.0,8.2
2019-04-09T00:24:00Z,45.26683333,-66.06116667,98.3,5.1,9.1
2019-04-09T00:25:00Z,45.26683333,-66.06116667,97.6,5.1,9.2
2019-04-09T00:26:00Z,45.26683333,-66.06116667,97.9,5.2,9.4
2019-04-09T00:27:00Z,45.26683333,-66.06116667,97.9,5.5,9.4
2019-04-09T00:28:00Z,45.26683333,-66.06116667,98.4,5.8,9.9
2019-04-09T00:29:00Z,45.26683333,-66.06116667,97.7,6.2,9.9
2019-04-09T00:30:00Z,45.26683333,-66.06116667,98.6,6.4,9.9
2019-04-09T00:31:00Z,45.26683333,-66.06116667,99.0,6.5,9.9
2019-04-09T00:32:00Z,45.26683333,-66.06116667,98.9,6.6,9.9
2019-04-09T00:33:00Z,45.26683333,-66.06116667,98.5,6.6,9.9
2019-04-09T00:34:00Z,45.26683333,-66.06116667,97.5,6.7,9.9
2019-04-09T00:35:00Z,45.26683333,-66.06116667,97.9,6.7,9.9
2019-04-09T00:36:00Z,45.26683333,-66.06116667,97.4,6.5,9.9
2019-04-09T00:37:00Z,45.26683333,-66.06116667,96.8,6.3,9.9
2019-04-09T00:38:00Z,45.26683333,-66.06116667,96.0,6.2,9.8
2019-04-09T00:39:00Z,45.26683333,-66.06116667,95.9,6.1,9.8
2019-04-09T00:40:00Z,45.26683333,-66.06116667,95.2,5.9,9.6
2019-04-09T00:41:00Z,45.26683333,-66.06116667,94.7,5.8,9.6
2019-04-09T00:42:00Z,45.26683333,-66.06116667,94.9,5.9,9.6
2019-04-09T00:43:00Z,45.26683333,-66.06116667,94.9,6.1,9.6
2019-04-09T00:44:00Z,45.26683333,-66.06116667,94.9,5.9,9.6
2019-04-09T00:45:00Z,45.26683333,-66.06116667,94.3,5.8,9.6
2019-04-09T00:46:00Z,45.26683333,-66.06116667,93.7,5.7,9.6
2019-04-09T00:47:00Z,45.26683333,-66.06116667,93.7,5.6,9.6
2019-04-09T00:48:00Z,45.26683333,-66.06116667,93.2,5.3,8.4
2019-04-09T00:49:00Z,45.26683333,-66.06116667,93.6,5.2,8.4
2019-04-09T00:50:00Z,45.26683333,-66.06116667,94.5,5.4,10.7
2019-04-09T00:51:00Z,45.26683333,-66.06116667,93.0,5.4,10.7
2019-04-09T00:52:00Z,45.26683333,-66.06116667,92.8,5.3,10.7
2019-04-09T00:53:00Z,45.26683333,-66.06116667,94.4,5.2,10.7
2019-04-09T00:54:00Z,45.26683333,-66.06116667,94.5,5.2,10.7
2019-04-09T00:55:00Z,45.26683333,-66.06116667,95.2,5.3,10.7
2019-04-09T00:56:00Z,45.26683333,-66.06116667,95.5,5.4,10.7
2019-04-09T00:57:00Z,45.26683333,-66.06116667,95.8,5.4,10.7
2019-04-09T00:58:00Z,45.26683333,-66.06116667,95.1,5.6,10.7
2019-04-09T00:59:00Z,45.26683333,-66.06116667,94.0,5.8,10.7
2019-04-09T01:00:00Z,45.26683333,-66.06116667,93.2,5.6,9.6
2019-04-09T01:01:00Z,45.26683333,-66.06116667,94.9,5.7,10.2
2019-04-09T01:02:00Z,45.26683333,-66.06116667,94.4,5.7,10.2
2019-04-09T01:03:00Z,45.26683333,-66.06116667,92.1,6.1,11.2
2019-04-09T01:04:00Z,45.26683333,-66.06116667,92.1,6.1,11.2
2019-04-09T01:05:00Z,45.26683333,-66.06116667,91.8,5.9,11.2
2019-04-09T01:06:00Z,45.26683333,-66.06116667,91.2,5.9,11.2
2019-04-09T01:07:00Z,45.26683333,-66.06116667,90.4,6.0,11.2
2019-04-09T01:08:00Z,45.26683333,-66.06116667,90.7,6.0,11.2
2019-04-09T01:09:00Z,45.26683333,-66.06116667,90.7,6.1,11.2
2019-04-09T01:10:00Z,45.26683333,-66.06116667,90.5,6.2,11.2
2019-04-09T01:11:00Z,45.26683333,-66.06116667,90.8,6.1,11.2
2019-04-09T01:12:00Z,45.26683333,-66.06116667,91.3,6.2,11.2
2019-04-09T01:13:00Z,45.26683333,-66.06116667,92.4,6.0,10.2
2019-04-09T01:14:00Z,45.26683333,-66.06116667,92.6,6.1,10.2
2019-04-09T01:15:00Z,45.26683333,-66.06116667,92.8,6.3,10.2
2019-04-09T01:16:00Z,45.26683333,-66.06116667,93.4,6.5,10.2
2019-04-09T01:17:00Z,45.26683333,-66.06116667,94.1,6.6,10.2
2019-04-09T01:18:00Z,45.26683333,-66.06116667,93.8,6.9,10.4
2019-04-09T01:19:00Z,45.26683333,-66.06116667,94.0,6.8,10.4
2019-04-09T01:20:00Z,45.26683333,-66.06116667,93.6,6.7,10.4
2019-04-09T01:21:00Z,45.26683333,-66.06116667,93.2,6.6,10.4
2019-04-09T01:22:00Z,45.26683333,-66.06116667,92.7,6.5,10.4
2019-04-09T01:23:00Z,45.26683333,-66.06116667,92.1,6.4,10.4
2019-04-09T01:24:00Z,45.26683333,-66.06116667,91.4,6.3,10.4
2019-04-09T01:25:00Z,45.26683333,-66.06116667,90.9,6.2,10.4
2019-04-09T01:26:00Z,45.26683333,-66.06116667,90.2,6.1,10.4
2019-04-09T01:27:00Z,45.26683333,-66.06116667,89.9,6.1,10.5
2019-04-09T01:28:00Z,45.26683333,-66.06116667,90.7,6.0,10.5
2019-04-09T01:29:00Z,45.26683333,-66.06116667,92.0,6.0,10.5
2019-04-09T01:30:00Z,45.26683333,-66.06116667,93.3,6.2,10.5
2019-04-09T01:31:00Z,45.26683333,-66.06116667,92.9,6.3,12.1
2019-04-09T01:32:00Z,45.26683333,-66.06116667,92.9,6.5,12.1
2019-04-09T01:33:00Z,45.26683333,-66.06116667,93.7,6.7,12.1
2019-04-09T01:34:00Z,45.26683333,-66.06116667,94.0,6.9,12.1
2019-04-09T01:35:00Z,45.26683333,-66.06116667,93.8,6.8,12.1
2019-04-09T01:36:00Z,45.26683333,-66.06116667,94.5,6.8,12.1
2019-04-09T01:37:00Z,45.26683333,-66.06116667,94.0,6.8,12.1
2019-04-09T01:38:00Z,45.26683333,-66.06116667,93.6,6.7,12.1
2019-04-09T01:39:00Z,45.26683333,-66.06116667,92.5,6.8,12.1
2019-04-09T01:40:00Z,45.26683333,-66.06116667,92.0,6.8,12.1
2019-04-09T01:41:00Z,45.26683333,-66.06116667,92.0,6.8,10.2
2019-04-09T01:42:00Z,45.26683333,-66.06116667,91.9,6.6,9.7
2019-04-09T01:43:00Z,45.26683333,-66.06116667,92.1,6.6,9.7
2019-04-09T01:44:00Z,45.26683333,-66.06116667,91.3,6.6,9.7
2019-04-09T01:45:00Z,45.26683333,-66.06116667,90.9,6.5,9.7
2019-04-09T01:46:00Z,45.26683333,-66.06116667,90.6,6.4,9.7
2019-04-09T01:47:00Z,45.26683333,-66.06116667,91.5,6.2,9.7
2019-04-09T01:48:00Z,45.26683333,-66.06116667,91.6,6.0,9.7
2019-04-09T01:49:00Z,45.26683333,-66.06116667,91.9,5.7,9.4
2019-04-09T01:50:00Z,45.26683333,-66.06116667,91.6,5.7,9.5
2019-04-09T01:51:00Z,45.26683333,-66.06116667,92.8,5.8,9.5
2019-04-09T01:52:00Z,45.26683333,-66.06116667,92.3,5.8,9.5
2019-04-09T01:53:00Z,45.26683333,-66.06116667,92.1,5.8,10.3
2019-04-09T01:54:00Z,45.26683333,-66.06116667,92.1,6.0,12.1
2019-04-09T01:55:00Z,45.26683333,-66.06116667,93.1,6.2,12.1
2019-04-09T01:56:00Z,45.26683333,-66.06116667,93.2,6.5,12.1
2019-04-09T01:57:00Z,45.26683333,-66.06116667,93.1,6.7,12.1
2019-04-09T01:58:00Z,45.26683333,-66.06116667,93.2,6.8,12.1
2019-04-09T01:59:00Z,45.26683333,-66.06116667,93.1,7.0,12.1
2019-04-09T02:00:00Z,45.26683333,-66.06116667,93.7,6.9,12.1
2019-04-09T02:01:00Z,45.26683333,-66.06116667,93.1,6.8,12.1
2019-04-09T02:02:00Z,45.26683333,-66.06116667,93.7,6.5,12.1
2019-04-09T02:03:00Z,45.26683333,-66.06116667,93.1,6.5,12.1
2019-04-09T02:04:00Z,45.26683333,-66.06116667,93.8,6.3,12.1
2019-04-09T02:05:00Z,45.26683333,-66.06116667,92.9,6.4,13.2
2019-04-09T02:06:00Z,45.26683333,-66.06116667,92.9,6.5,13.2
2019-04-09T02:07:00Z,45.26683333,-66.06116667,92.2,6.6,13.2
2019-04-09T02:08:00Z,45.26683333,-66.06116667,92.0,6.8,13.2
2019-04-09T02:09:00Z,45.26683333,-66.06116667,90.9,7.3,13.2
2019-04-09T02:10:00Z,45.26683333,-66.06116667,89.2,7.1,13.2
2019-04-09T02:11:00Z,45.26683333,-66.06116667,87.9,7.0,13.2
2019-04-09T02:12:00Z,45.26683333,-66.06116667,88.4,7.3,13.2
2019-04-09T02:13:00Z,45.26683333,-66.06116667,88.6,7.4,13.2
2019-04-09T02:14:00Z,45.26683333,-66.06116667,88.7,7.5,13.2
2019-04-09T02:15:00Z,45.26683333,-66.06116667,89.4,7.4,12.9
2019-04-09T02:16:00Z,45.26683333,-66.06116667,89.0,7.4,12.9
2019-04-09T02:17:00Z,45.26683333,-66.06116667,88.7,7.4,12.9
2019-04-09T02:18:00Z,45.26683333,-66.06116667,88.9,7.3,12.9
2019-04-09T02:19:00Z,45.26683333,-66.06116667,90.4,6.9,12.0
2019-04-09T02:20:00Z,45.26683333,-66.06116667,91.8,6.8,12.0
2019-04-09T02:21:00Z,45.26683333,-66.06116667,93.3,6.9,12.0
2019-04-09T02:22:00Z,45.26683333,-66.06116667,93.9,6.9,12.0
2019-04-09T02:23:00Z,45.26683333,-66.06116667,94.4,6.9,12.0
2019-04-09T02:24:00Z,45.26683333,-66.06116667,95.2,6.7,12.0
2019-04-09T02:25:00Z,45.26683333,-66.06116667,95.9,6.5,12.0
2019-04-09T02:26:00Z,45.26683333,-66.06116667,95.7,6.3,11.1
2019-04-09T02:27:00Z,45.26683333,-66.06116667,96.4,6.1,9.5
2019-04-09T02:28:00Z,45.26683333,-66.06116667,96.3,6.1,8.8
2019-04-09T02:29:00Z,45.26683333,-66.06116667,96.9,6.2,8.8
2019-04-09T02:30:00Z,45.26683333,-66.06116667,97.0,6.3,8.8
2019-04-09T02:31:00Z,45.26683333,-66.06116667,96.4,6.3,8.8
2019-04-09T02:32:00Z,45.26683333,-66.06116667,95.7,6.2,8.8
2019-04-09T02:33:00Z,45.26683333,-66.06116667,95.3,6.2,8.8
2019-04-09T02:34:00Z,45.26683333,-66.06116667,94.6,6.1,8.8
2019-04-09T02:35:00Z,45.26683333,-66.06116667,94.8,6.0,8.8
2019-04-09T02:36:00Z,45.26683333,-66.06116667,95.8,5.8,8.6
2019-04-09T02:37:00Z,45.26683333,-66.06116667,96.1,5.8,8.6
2019-04-09T02:38:00Z,45.26683333,-66.06116667,96.1,5.6,8.1
2019-04-09T02:39:00Z,45.26683333,-66.06116667,94.6,5.5,8.1
2019-04-09T02:40:00Z,45.26683333,-66.06116667,94.0,5.5,8.1
2019-04-09T02:41:00Z,45.26683333,-66.06116667,93.0,5.5,8.3
2019-04-09T02:42:00Z,45.26683333,-66.06116667,92.7,5.5,8.3
2019-04-09T02:43:00Z,45.26683333,-66.06116667,92.9,5.4,8.3
2019-04-09T02:44:00Z,45.26683333,-66.06116667,92.8,5.5,8.3
2019-04-09T02:45:00Z,45.26683333,-66.06116667,92.0,5.5,8.3
2019-04-09T02:46:00Z,45.26683333,-66.06116667,91.7,5.6,8.3
2019-04-09T02:47:00Z,45.26683333,-66.06116667,90.4,5.5,8.3
2019-04-09T02:48:00Z,45.26683333,-66.06116667,89.9,5.6,8.3
2019-04-09T02:49:00Z,45.26683333,-66.06116667,89.5,5.6,8.3
2019-04-09T02:50:00Z,45.26683333,-66.06116667,89.2,5.6,8.3
2019-04-09T02:51:00Z,45.26683333,-66.06116667,89.7,5.5,8.2
2019-04-09T02:52:00Z,45.26683333,-66.06116667,90.2,5.5,8.2
2019-04-09T02:53:00Z,45.26683333,-66.06116667,89.0,5.5,8.7
2019-04-09T02:54:00Z,45.26683333,-66.06116667,88.8,5.5,8.7
2019-04-09T02:55:00Z,45.26683333,-66.06116667,89.0,5.5,8.7
2019-04-09T02:56:00Z,45.26683333,-66.06116667,88.5,5.6,8.7
2019-04-09T02:57:00Z,45.26683333,-66.06116667,89.3,5.6,8.7
2019-04-09T02:58:00Z,45.26683333,-66.06116667,90.2,5.6,8.7
2019-04-09T02:59:00Z,45.26683333,-66.06116667,91.2,5.6,8.8
2019-04-09T03:00:00Z,45.26683333,-66.06116667,91.6,5.7,8.8
2019-04-09T03:01:00Z,45.26683333,-66.06116667,91.9,5.8,8.8
2019-04-09T03:02:00Z,45.26683333,-66.06116667,91.9,5.8,8.8
2019-04-09T03:03:00Z,45.26683333,-66.06116667,92.3,5.8,8.8
2019-04-09T03:04:00Z,45.26683333,-66.06116667,91.8,5.8,8.8
2019-04-09T03:05:00Z,45.26683333,-66.06116667,92.4,5.6,8.8
2019-04-09T03:06:00Z,45.26683333,-66.06116667,92.6,5.5,8.8
2019-04-09T03:07:00Z,45.26683333,-66.06116667,92.5,5.5,9.1
2019-04-09T03:08:00Z,45.26683333,-66.06116667,92.4,5.6,9.9
2019-04-09T03:09:00Z,45.26683333,-66.06116667,91.7,5.6,9.9
2019-04-09T03:10:00Z,45.26683333,-66.06116667,91.8,5.3,9.9
2019-04-09T03:11:00Z,45.26683333,-66.06116667,91.5,5.1,9.9
2019-04-09T03:12:00Z,45.26683333,-66.06116667,91.0,5.1,9.9
2019-04-09T03:13:00Z,45.26683333,-66.06116667,90.9,5.0,9.9
2019-04-09T03:14:00Z,45.26683333,-66.06116667,91.2,5.1,9.9
2019-04-09T03:15:00Z,45.26683333,-66.06116667,90.6,5.1,9.9
2019-04-09T03:16:00Z,45.26683333,-66.06116667,91.2,5.2,9.9
2019-04-09T03:17:00Z,45.26683333,-66.06116667,91.3,5.2,9.9
2019-04-09T03:18:00Z,45.26683333,-66.06116667,91.8,5.1,7.5
2019-04-09T03:19:00Z,45.26683333,-66.06116667,92.8,5.0,7.5
2019-04-09T03:20:00Z,45.26683333,-66.06116667,92.9,5.1,7.5
2019-04-09T03:21:00Z,45.26683333,-66.06116667,93.4,5.1,7.5
2019-04-09T03:22:00Z,45.26683333,-66.06116667,92.6,4.9,7.5
2019-04-09T03:23:00Z,45.26683333,-66.06116667,92.0,4.8,7.5
2019-04-09T03:24:00Z,45.26683333,-66.06116667,92.3,4.5,6.9
2019-04-09T03:25:00Z,45.26683333,-66.06116667,91.3,4.3,6.9
2019-04-09T03:26:00Z,45.26683333,-66.06116667,89.9,4.1,6.9
2019-04-09T03:27:00Z,45.26683333,-66.06116667,88.7,3.9,6.9
2019-04-09T03:28:00Z,45.26683333,-66.06116667,86.7,3.8,6.9
2019-04-09T03:29:00Z,45.26683333,-66.06116667,83.1,3.5,6.4
2019-04-09T03:30:00Z,45.26683333,-66.06116667,78.7,3.2,6.0
2019-04-09T03:31:00Z,45.26683333,-66.06116667,73.5,3.0,6.0
2019-04-09T03:32:00Z,45.26683333,-66.06116667,71.2,2.8,5.6
2019-04-09T03:33:00Z,45.26683333,-66.06116667,70.2,2.8,5.6
2019-04-09T03:34:00Z,45.26683333,-66.06116667,67.6,2.7,5.6
2019-04-09T03:35:00Z,45.26683333,-66.06116667,68.3,2.5,5.6
2019-04-09T03:36:00Z,45.26683333,-66.06116667,68.1,2.5,5.6
2019-04-09T03:37:00Z,45.26683333,-66.06116667,69.9,2.4,5.1
2019-04-09T03:38:00Z,45.26683333,-66.06116667,72.7,2.3,4.3
2019-04-09T03:39:00Z,45.26683333,-66.06116667,76.8,2.5,5.6
2019-04-09T03:40:00Z,45.26683333,-66.06116667,81.9,2.7,5.8
2019-04-09T03:41:00Z,45.26683333,-66.06116667,87.8,2.9,5.8
2019-04-09T03:42:00Z,45.26683333,-66.06116667,91.2,3.1,6.2
2019-04-09T03:43:00Z,45.26683333,-66.06116667,92.8,3.3,7.1
2019-04-09T03:44:00Z,45.26683333,-66.06116667,95.5,3.6,7.1
2019-04-09T03:45:00Z,45.26683333,-66.06116667,95.1,3.8,7.1
2019-04-09T03:46:00Z,45.26683333,-66.06116667,96.4,4.0,7.1
2019-04-09T03:47:00Z,45.26683333,-66.06116667,95.5,4.3,7.1
2019-04-09T03:48:00Z,45.26683333,-66.06116667,94.8,4.3,7.1
2019-04-09T03:49:00Z,45.26683333,-66.06116667,94.2,4.3,7.1
2019-04-09T03:50:01Z,45.26683333,-66.06116667,92.6,4.4,7.1
2019-04-09T03:51:00Z,45.26683333,-66.06116667,92.1,4.4,7.1
2019-04-09T03:52:00Z,45.26683333,-66.06116667,91.4,4.5,7.3
2019-04-09T03:53:00Z,45.26683333,-66.06116667,91.4,4.6,7.3
2019-04-09T03:54:00Z,45.26683333,-66.06116667,91.4,4.5,7.3
2019-04-09T03:55:00Z,45.26683333,-66.06116667,91.9,4.5,7.3
2019-04-09T03:56:00Z,45.26683333,-66.06116667,92.0,4.6,7.3
2019-04-09T03:57:00Z,45.26683333,-66.06116667,92.4,4.6,7.3
2019-04-09T03:58:00Z,45.26683333,-66.06116667,91.8,4.7,7.3
2019-04-09T03:59:00Z,45.26683333,-66.06116667,91.7,4.7,7.3
2019-04-09T04:00:00Z,45.26683333,-66.06116667,92.5,4.8,7.3
2019-04-09T04:01:00Z,45.26683333,-66.06116667,92.3,4.9,7.3
2019-04-09T04:02:00Z,45.26683333,-66.06116667,93.4,4.7,7.2
2019-04-09T04:03:00Z,45.26683333,-66.06116667,93.5,4.8,8.8
2019-04-09T04:04:00Z,45.26683333,-66.06116667,93.0,5.0,8.8
2019-04-09T04:05:00Z,45.26683333,-66.06116667,91.9,5.2,8.8
2019-04-09T04:06:00Z,45.26683333,-66.06116667,91.0,5.2,8.8
2019-04-09T04:07:00Z,45.26683333,-66.06116667,89.6,5.1,8.8
2019-04-09T04:08:00Z,45.26683333,-66.06116667,90.1,5.1,8.8
2019-04-09T04:09:00Z,45.26683333,-66.06116667,89.7,5.1,8.8
2019-04-09T04:10:00Z,45.26683333,-66.06116667,90.4,5.1,8.8
2019-04-09T04:11:00Z,45.26683333,-66.06116667,90.4,5.1,8.8
2019-04-09T04:12:00Z,45.26683333,-66.06116667,89.1,5.3,9.1
2019-04-09T04:13:00Z,45.26683333,-66.06116667,88.3,5.3,9.1
2019-04-09T04:14:00Z,45.26683333,-66.06116667,88.7,5.2,9.5
2019-04-09T04:15:00Z,45.26683333,-66.06116667,90.1,5.3,9.5
2019-04-09T04:16:00Z,45.26683333,-66.06116667,91.1,5.5,11.2
2019-04-09T04:17:00Z,45.26683333,-66.06116667,92.4,5.8,11.2
2019-04-09T04:18:00Z,45.26683333,-66.06116667,92.5,5.9,11.2
2019-04-09T04:19:00Z,45.26683333,-66.06116667,92.8,6.3,11.2
2019-04-09T04:20:00Z,45.26683333,-66.06116667,92.3,6.5,11.2
2019-04-09T04:21:00Z,45.26683333,-66.06116667,92.3,6.3,11.2
2019-04-09T04:22:00Z,45.26683333,-66.06116667,92.7,6.0,11.2
2019-04-09T04:23:00Z,45.26683333,-66.06116667,93.9,5.9,11.2
2019-04-09T04:24:00Z,45.26683333,-66.06116667,93.6,5.7,11.2
2019-04-09T04:25:00Z,45.26683333,-66.06116667,93.2,5.6,11.2
2019-04-09T04:26:00Z,45.26683333,-66.06116667,92.7,5.2,10.3
2019-04-09T04:27:00Z,45.26683333,-66.06116667,92.2,4.9,10.3
2019-04-09T04:28:00Z,45.26683333,-66.06116667,90.3,4.5,10.3
2019-04-09T04:29:00Z,45.26683333,-66.06116667,86.4,4.1,7.1
2019-04-09T04:30:00Z,45.26683333,-66.06116667,80.9,3.8,6.9
2019-04-09T04:31:00Z,45.26683333,-66.06116667,76.2,3.6,6.9
2019-04-09T04:32:00Z,45.26683333,-66.06116667,70.7,3.4,6.9
2019-04-09T04:33:00Z,45.26683333,-66.06116667,65.0,3.3,6.9
2019-04-09T04:34:00Z,45.26683333,-66.06116667,61.1,3.1,6.3
2019-04-09T04:35:00Z,45.26683333,-66.06116667,57.7,2.9,6.2
2019-04-09T04:36:00Z,45.26683333,-66.06116667,53.9,2.8,6.2
2019-04-09T04:37:00Z,45.26683333,-66.06116667,48.8,2.5,4.7
2019-04-09T04:38:00Z,45.26683333,-66.06116667,44.1,2.4,4.6
2019-04-09T04:39:00Z,45.26683333,-66.06116667,42.2,2.3,4.5
2019-04-09T04:40:00Z,45.26683333,-66.06116667,41.5,2.3,4.5
2019-04-09T04:41:00Z,45.26683333,-66.06116667,41.1,2.2,4.5
2019-04-09T04:42:00Z,45.26683333,-66.06116667,41.8,2.2,4.5
2019-04-09T04:43:00Z,45.26683333,-66.06116667,40.5,2.2,5.2
2019-04-09T04:44:00Z,45.26683333,-66.06116667,38.1,2.3,5.8
2019-04-09T04:45:00Z,45.26683333,-66.06116667,35.3,2.3,5.8
2019-04-09T04:46:00Z,45.26683333,-66.06116667,33.7,2.4,6.7
2019-04-09T04:47:00Z,45.26683333,-66.06116667,34.5,2.5,6.7
2019-04-09T04:48:00Z,45.26683333,-66.06116667,35.7,2.5,6.7
2019-04-09T04:49:00Z,45.26683333,-66.06116667,37.4,2.5,6.7
2019-04-09T04:50:00Z,45.26683333,-66.06116667,37.5,2.6,6.7
2019-04-09T04:51:00Z,45.26683333,-66.06116667,39.2,2.5,6.7
2019-04-09T04:52:00Z,45.26683333,-66.06116667,40.8,2.6,6.7
2019-04-09T04:53:00Z,45.26683333,-66.06116667,44.2,2.8,6.7
2019-04-09T04:54:00Z,45.26683333,-66.06116667,48.1,2.7,6.7
2019-04-09T04:55:00Z,45.26683333,-66.06116667,50.4,2.7,6.7
2019-04-09T04:56:00Z,45.26683333,-66.06116667,51.7,2.6,5.8
2019-04-09T04:57:00Z,45.26683333,-66.06116667,52.5,2.6,5.8
2019-04-09T04:58:00Z,45.26683333,-66.06116667,52.7,2.7,5.8
2019-04-09T04:59:00Z,45.26683333,-66.06116667,53.6,2.7,5.8
2019-04-09T05:00:00Z,45.26683333,-66.06116667,57.5,2.7,6.0
2019-04-09T05:01:00Z,45.26683333,-66.06116667,58.3,2.9,6.0
2019-04-09T05:02:00Z,45.26683333,-66.06116667,57.7,3.0,6.0
2019-04-09T05:03:00Z,45.26683333,-66.06116667,58.7,2.9,6.0
2019-04-09T05:04:00Z,45.26683333,-66.06116667,56.9,2.8,6.0
2019-04-09T05:05:00Z,45.26683333,-66.06116667,57.6,2.8,6.0
2019-04-09T05:06:00Z,45.26683333,-66.06116667,57.5,2.8,6.0
2019-04-09T05:07:00Z,45.26683333,-66.06116667,56.4,2.9,6.0
2019-04-09T05:08:00Z,45.26683333,-66.06116667,55.3,2.7,6.0
2019-04-09T05:09:00Z,45.26683333,-66.06116667,51.8,2.6,6.0
2019-04-09T05:10:00Z,45.26683333,-66.06116667,44.7,2.3,5.4
2019-04-09T05:11:00Z,45.26683333,-66.06116667,38.5,2.2,5.4
2019-04-09T05:12:00Z,45.26683333,-66.06116667,34.9,2.0,5.2
2019-04-09T05:13:00Z,45.26683333,-66.06116667,31.8,2.0,5.2
2019-04-09T05:14:00Z,45.26683333,-66.06116667,29.7,2.0,5.2
2019-04-09T05:15:00Z,45.26683333,-66.06116667,26.8,2.0,5.2
2019-04-09T05:16:00Z,45.26683333,-66.06116667,23.4,2.0,5.2
2019-04-09T05:17:00Z,45.26683333,-66.06116667,22.4,2.0,5.0
2019-04-09T05:18:00Z,45.26683333,-66.06116667,22.5,2.1,5.0
2019-04-09T05:19:00Z,45.26683333,-66.06116667,25.8,2.2,5.2
2019-04-09T05:20:00Z,45.26683333,-66.06116667,30.1,2.4,5.2
2019-04-09T05:21:00Z,45.26683333,-66.06116667,34.0,2.7,5.2
2019-04-09T05:22:00Z,45.26683333,-66.06116667,37.9,2.7,5.5
2019-04-09T05:23:00Z,45.26683333,-66.06116667,36.3,2.8,5.5
2019-04-09T05:24:00Z,45.26683333,-66.06116667,38.7,2.9,5.5
2019-04-09T05:25:00Z,45.26683333,-66.06116667,40.2,2.9,5.5
2019-04-09T05:26:00Z,45.26683333,-66.06116667,42.1,3.0,5.7
2019-04-09T05:27:00Z,45.26683333,-66.06116667,41.0,2.8,5.7
2019-04-09T05:28:00Z,45.26683333,-66.06116667,39.7,2.9,5.7
2019-04-09T05:29:00Z,45.26683333,-66.06116667,36.9,2.8,5.7
2019-04-09T05:30:00Z,45.26683333,-66.06116667,35.4,2.7,5.7
2019-04-09T05:31:00Z,45.26683333,-66.06116667,36.0,2.6,5.7
2019-04-09T05:32:00Z,45.26683333,-66.06116667,33.1,2.5,5.7
2019-04-09T05:33:00Z,45.26683333,-66.06116667,32.9,2.6,5.7
2019-04-09T05:34:00Z,45.26683333,-66.06116667,28.2,2.5,5.7
2019-04-09T05:35:00Z,45.26683333,-66.06116667,26.1,2.6,5.7
2019-04-09T05:36:00Z,45.26683333,-66.06116667,25.5,2.5,5.3
2019-04-09T05:37:00Z,45.26683333,-66.06116667,25.7,2.6,5.3
2019-04-09T05:38:00Z,45.26683333,-66.06116667,25.7,2.6,5.3
2019-04-09T05:39:00Z,45.26683333,-66.06116667,26.1,2.7,5.3
2019-04-09T05:40:00Z,45.26683333,-66.06116667,26.4,2.7,5.3
2019-04-09T05:41:00Z,45.26683333,-66.06116667,22.8,2.6,4.8
2019-04-09T05:42:00Z,45.26683333,-66.06116667,19.7,2.5,4.8
2019-04-09T05:43:00Z,45.26683333,-66.06116667,19.7,2.3,4.3
2019-04-09T05:44:00Z,45.26683333,-66.06116667,19.3,2.3,5.0
2019-04-09T05:45:00Z,45.26683333,-66.06116667,18.7,2.3,5.0
2019-04-09T05:46:00Z,45.26683333,-66.06116667,16.3,2.2,5.0
2019-04-09T05:47:00Z,45.26683333,-66.06116667,15.7,2.2,5.0
2019-04-09T05:48:00Z,45.26683333,-66.06116667,13.7,2.2,5.0
