timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-13T00:00:00Z,45.26683333,-66.06116667,172.7,3.4,4.6
2019-04-13T00:01:00Z,45.26683333,-66.06116667,173.2,3.3,4.6
2019-04-13T00:02:00Z,45.26683333,-66.06116667,173.7,3.2,4.6
2019-04-13T00:03:00Z,45.26683333,-66.06116667,175.4,3.2,4.6
2019-04-13T00:04:00Z,45.26683333,-66.06116667,176.3,3.1,4.6
2019-04-13T00:05:00Z,45.26683333,-66.06116667,177.3,3.0,4.6
2019-04-13T00:06:00Z,45.26683333,-66.06116667,177.7,3.0,4.6
2019-04-13T00:07:00Z,45.26683333,-66.06116667,178.7,2.9,4.6
2019-04-13T00:08:00Z,45.26683333,-66.06116667,179.8,2.9,4.6
2019-04-13T00:09:00Z,45.26683333,-66.06116667,180.3,2.9,4.2
2019-04-13T00:10:00Z,45.26683333,-66.06116667,180.1,2.9,4.2
2019-04-13T00:11:00Z,45.26683333,-66.06116667,179.2,3.0,4.5
2019-04-13T00:12:00Z,45.26683333,-66.06116667,178.7,3.0,4.5
2019-04-13T00:13:00Z,45.26683333,-66.06116667,175.8,3.0,4.5
2019-04-13T00:14:00Z,45.26683333,-66.06116667,174.4,3.1,4.5
2019-04-13T00:15:00Z,45.26683333,-66.06116667,172.8,3.2,4.5
2019-04-13T00:16:00Z,45.26683333,-66.06116667,172.4,3.3,4.5
2019-04-13T00:17:00Z,45.26683333,-66.06116667,171.5,3.2,4.5
2019-04-13T00:18:00Z,45.26683333,-66.06116667,169.9,3.3,4.5
2019-04-13T00:19:00Z,45.26683333,-66.06116667,169.2,3.3,4.5
2019-04-13T00:20:00Z,45.26683333,-66.06116667,169.0,3.3,4.5
2019-04-13T00:21:00Z,45.26683333,-66.06116667,168.3,3.2,4.4
2019-04-13T00:22:00Z,45.26683333,-66.06116667,167.1,3.2,4.4
2019-04-13T00:23:00Z,45.26683333,-66.06116667,166.0,3.2,4.4
2019-04-13T00:24:00Z,45.26683333,-66.06116667,165.5,3.1,4.4
2019-04-13T00:25:00Z,45.26683333,-66.06116667,165.4,3.0,4.4
2019-04-13T00:26:00Z,45.26683333,-66.06116667,165.3,2.9,4.4
2019-04-13T00:27:00Z,45.26683333,-66.06116667,165.8,2.8,4.4
2019-04-13T00:28:00Z,45.26683333,-66.06116667,167.7,2.7,4.3
2019-04-13T00:29:00Z,45.26683333,-66.06116667,168.8,2.5,4.3
2019-04-13T00:30:00Z,45.26683333,-66.06116667,167.8,2.4,4.3
2019-04-13T00:31:00Z,45.26683333,-66.06116667,168.7,2.3,3.9
2019-04-13T00:32:00Z,45.26683333,-66.06116667,170.3,2.2,3.2
2019-04-13T00:33:00Z,45.26683333,-66.06116667,173.8,2.1,3.2
2019-04-13T00:34:00Z,45.26683333,-66.06116667,174.6,2.1,3.2
2019-04-13T00:35:00Z,45.26683333,-66.06116667,175.9,2.0,3.2
2019-04-13T00:36:00Z,45.26683333,-66.06116667,178.6,1.9,3.2
2019-04-13T00:37:00Z,45.26683333,-66.06116667,179.9,1.8,3.2
2019-04-13T00:38:00Z,45.26683333,-66.06116667,179.7,1.8,2.9
2019-04-13T00:39:00Z,45.26683333,-66.06116667,180.7,1.8,2.9
2019-04-13T00:40:00Z,45.26683333,-66.06116667,183.6,1.8,2.9
2019-04-13T00:41:00Z,45.26683333,-66.06116667,185.7,1.8,3.2
2019-04-13T00:42:00Z,45.26683333,-66.06116667,186.1,1.8,3.2
2019-04-13T00:43:00Z,45.26683333,-66.06116667,181.8,1.8,3.2
2019-04-13T00:44:00Z,45.26683333,-66.06116667,182.3,1.8,3.2
2019-04-13T00:45:00Z,45.26683333,-66.06116667,181.2,1.9,3.2
2019-04-13T00:46:00Z,45.26683333,-66.06116667,178.9,1.9,3.2
2019-04-13T00:47:00Z,45.26683333,-66.06116667,178.1,2.0,3.2
2019-04-13T00:48:00Z,45.26683333,-66.06116667,179.1,2.1,4.4
2019-04-13T00:49:00Z,45.26683333,-66.06116667,178.9,2.3,4.4
2019-04-13T00:50:00Z,45.26683333,-66.06116667,179.8,2.3,4.4
2019-04-13T00:51:00Z,45.26683333,-66.06116667,181.1,2.4,4.4
2019-04-13T00:52:00Z,45.26683333,-66.06116667,182.7,2.3,4.4
2019-04-13T00:53:00Z,45.26683333,-66.06116667,188.8,2.6,5.7
2019-04-13T00:54:00Z,45.26683333,-66.06116667,193.7,2.8,5.7
2019-04-13T00:55:00Z,45.26683333,-66.06116667,198.4,2.9,5.7
2019-04-13T00:56:00Z,45.26683333,-66.06116667,203.7,3.2,7.2
2019-04-13T00:57:00Z,45.26683333,-66.06116667,208.7,3.4,7.2
2019-04-13T00:58:00Z,45.26683333,-66.06116667,211.9,3.6,7.2
2019-04-13T00:59:00Z,45.26683333,-66.06116667,215.9,3.8,7.2
2019-04-13T01:00:00Z,45.26683333,-66.06116667,219.0,3.9,7.2
2019-04-13T01:01:00Z,45.26683333,-66.06116667,220.8,4.3,8.2
2019-04-13T01:02:00Z,45.26683333,-66.06116667,222.3,4.8,8.2
2019-04-13T01:03:00Z,45.26683333,-66.06116667,223.0,5.1,8.2
2019-04-13T01:04:00Z,45.26683333,-66.06116667,223.2,5.4,9.2
2019-04-13T01:05:00Z,45.26683333,-66.06116667,223.4,5.9,9.9
2019-04-13T01:06:00Z,45.26683333,-66.06116667,223.2,6.2,9.9
2019-04-13T01:07:00Z,45.26683333,-66.06116667,222.9,6.4,9.9
2019-04-13T01:08:00Z,45.26683333,-66.06116667,222.8,6.5,9.9
2019-04-13T01:09:00Z,45.26683333,-66.06116667,222.2,6.6,9.9
2019-04-13T01:10:00Z,45.26683333,-66.06116667,221.0,6.7,9.9
2019-04-13T01:11:00Z,45.26683333,-66.06116667,219.8,6.5,9.9
2019-04-13T01:12:00Z,45.26683333,-66.06116667,219.0,6.3,9.9
2019-04-13T01:13:00Z,45.26683333,-66.06116667,217.7,6.0,9.9
2019-04-13T01:14:00Z,45.26683333,-66.06116667,215.5,5.8,9.9
2019-04-13T01:15:00Z,45.26683333,-66.06116667,213.3,5.4,9.2
2019-04-13T01:16:00Z,45.26683333,-66.06116667,211.3,5.1,8.7
2019-04-13T01:17:00Z,45.26683333,-66.06116667,208.9,4.8,7.3
2019-04-13T01:18:00Z,45.26683333,-66.06116667,207.1,4.6,6.6
2019-04-13T01:19:00Z,45.26683333,-66.06116667,205.2,4.5,6.6
2019-04-13T01:20:00Z,45.26683333,-66.06116667,202.9,4.3,6.1
2019-04-13T01:21:00Z,45.26683333,-66.06116667,200.8,4.2,6.1
2019-04-13T01:22:00Z,45.26683333,-66.06116667,199.5,4.1,5.9
2019-04-13T01:23:00Z,45.26683333,-66.06116667,197.7,4.1,5.8
2019-04-13T01:24:00Z,45.26683333,-66.06116667,196.9,4.0,5.7
2019-04-13T01:25:00Z,45.26683333,-66.06116667,196.5,4.0,5.7
2019-04-13T01:26:00Z,45.26683333,-66.06116667,196.9,4.0,5.7
2019-04-13T01:27:00Z,45.26683333,-66.06116667,196.8,4.0,5.7
2019-04-13T01:28:00Z,45.26683333,-66.06116667,197.2,4.1,5.8
2019-04-13T01:29:00Z,45.26683333,-66.06116667,197.8,4.2,7.0
2019-04-13T01:30:00Z,45.26683333,-66.06116667,199.3,4.3,7.0
2019-04-13T01:31:00Z,45.26683333,-66.06116667,200.7,4.2,7.0
2019-04-13T01:32:00Z,45.26683333,-66.06116667,201.1,4.3,7.0
2019-04-13T01:33:00Z,45.26683333,-66.06116667,203.0,4.3,7.0
2019-04-13T01:34:00Z,45.26683333,-66.06116667,204.0,4.4,7.0
2019-04-13T01:35:00Z,45.26683333,-66.06116667,205.0,4.4,7.0
2019-04-13T01:36:00Z,45.26683333,-66.06116667,205.0,4.5,7.0
2019-04-13T01:37:00Z,45.26683333,-66.06116667,205.0,4.5,7.0
2019-04-13T01:38:00Z,45.26683333,-66.06116667,204.7,4.6,7.0
2019-04-13T01:39:00Z,45.26683333,-66.06116667,204.0,4.5,6.2
2019-04-13T01:40:00Z,45.26683333,-66.06116667,202.9,4.6,6.2
2019-04-13T01:41:00Z,45.26683333,-66.06116667,202.2,4.7,6.2
2019-04-13T01:42:00Z,45.26683333,-66.06116667,201.7,4.7,6.2
2019-04-13T01:43:00Z,45.26683333,-66.06116667,201.6,4.8,6.3
2019-04-13T01:44:00Z,45.26683333,-66.06116667,201.2,4.9,6.3
2019-04-13T01:45:00Z,45.26683333,-66.06116667,200.7,4.9,6.5
2019-04-13T01:46:00Z,45.26683333,-66.06116667,200.5,5.0,6.9
2019-04-13T01:47:00Z,45.26683333,-66.06116667,200.9,5.0,6.9
2019-04-13T01:48:00Z,45.26683333,-66.06116667,201.3,5.0,6.9
2019-04-13T01:49:00Z,45.26683333,-66.06116667,201.6,5.0,6.9
2019-04-13T01:50:00Z,45.26683333,-66.06116667,201.7,4.9,6.9
2019-04-13T01:51:00Z,45.26683333,-66.06116667,201.4,4.9,6.9
2019-04-13T01:52:00Z,45.26683333,-66.06116667,201.2,4.8,6.9
2019-04-13T01:53:00Z,45.26683333,-66.06116667,200.5,4.6,6.9
2019-04-13T01:54:00Z,45.26683333,-66.06116667,200.5,4.5,6.9
2019-04-13T01:55:00Z,45.26683333,-66.06116667,200.9,4.4,6.9
2019-04-13T01:56:00Z,45.26683333,-66.06116667,201.1,4.2,6.7
2019-04-13T01:57:00Z,45.26683333,-66.06116667,200.8,4.1,5.7
2019-04-13T01:58:00Z,45.26683333,-66.06116667,200.4,4.1,6.0
2019-04-13T01:59:00Z,45.26683333,-66.06116667,200.8,4.1,6.0
2019-04-13T02:00:00Z,45.26683333,-66.06116667,201.1,4.1,6.0
2019-04-13T02:01:00Z,45.26683333,-66.06116667,201.6,4.2,6.0
2019-04-13T02:02:00Z,45.26683333,-66.06116667,201.7,4.3,6.0
2019-04-13T02:03:00Z,45.26683333,-66.06116667,201.3,4.4,6.0
2019-04-13T02:04:00Z,45.26683333,-66.06116667,201.1,4.5,6.0
2019-04-13T02:05:00Z,45.26683333,-66.06116667,200.9,4.6,7.1
2019-04-13T02:06:00Z,45.26683333,-66.06116667,200.1,4.6,7.1
2019-04-13T02:07:00Z,45.26683333,-66.06116667,199.9,4.6,7.1
2019-04-13T02:08:00Z,45.26683333,-66.06116667,198.9,4.6,7.1
2019-04-13T02:09:00Z,45.26683333,-66.06116667,198.0,4.6,7.1
2019-04-13T02:10:00Z,45.26683333,-66.06116667,197.3,4.6,7.1
2019-04-13T02:11:00Z,45.26683333,-66.06116667,197.2,4.6,7.1
2019-04-13T02:12:00Z,45.26683333,-66.06116667,196.8,4.5,7.1
2019-04-13T02:13:00Z,45.26683333,-66.06116667,197.0,4.6,7.1
2019-04-13T02:14:00Z,45.26683333,-66.06116667,196.4,4.6,7.1
2019-04-13T02:15:00Z,45.26683333,-66.06116667,195.8,4.5,6.8
2019-04-13T02:16:00Z,45.26683333,-66.06116667,195.0,4.5,6.8
2019-04-13T02:17:00Z,45.26683333,-66.06116667,194.8,4.6,6.8
2019-04-13T02:18:00Z,45.26683333,-66.06116667,194.9,4.6,6.8
2019-04-13T02:19:00Z,45.26683333,-66.06116667,194.5,4.6,6.8
2019-04-13T02:20:00Z,45.26683333,-66.06116667,194.3,4.6,6.8
2019-04-13T02:21:00Z,45.26683333,-66.06116667,193.8,4.6,6.8
2019-04-13T02:22:00Z,45.26683333,-66.06116667,193.7,4.6,6.8
2019-04-13T02:23:00Z,45.26683333,-66.06116667,193.1,4.5,6.5
2019-04-13T02:24:00Z,45.26683333,-66.06116667,193.9,4.6,6.8
2019-04-13T02:25:00Z,45.26683333,-66.06116667,194.1,4.5,6.8
2019-04-13T02:26:00Z,45.26683333,-66.06116667,195.6,4.6,6.8
2019-04-13T02:27:00Z,45.26683333,-66.06116667,196.8,4.6,6.8
2019-04-13T02:28:00Z,45.26683333,-66.06116667,198.4,4.6,6.8
2019-04-13T02:29:00Z,45.26683333,-66.06116667,199.8,4.6,6.8
2019-04-13T02:30:00Z,45.26683333,-66.06116667,200.3,4.7,7.2
2019-04-13T02:31:00Z,45.26683333,-66.06116667,201.3,4.7,7.2
2019-04-13T02:32:00Z,45.26683333,-66.06116667,202.4,4.7,7.2
2019-04-13T02:33:00Z,45.26683333,-66.06116667,203.1,4.8,7.2
2019-04-13T02:34:00Z,45.26683333,-66.06116667,203.3,4.7,7.2
2019-04-13T02:35:00Z,45.26683333,-66.06116667,203.5,4.8,7.2
2019-04-13T02:36:00Z,45.26683333,-66.06116667,204.0,4.9,7.2
2019-04-13T02:37:00Z,45.26683333,-66.06116667,203.4,4.9,7.2
2019-04-13T02:38:00Z,45.26683333,-66.06116667,202.6,4.9,7.2
2019-04-13T02:39:00Z,45.26683333,-66.06116667,201.0,4.9,7.2
2019-04-13T02:40:00Z,45.26683333,-66.06116667,201.0,4.8,7.2
2019-04-13T02:41:00Z,45.26683333,-66.06116667,200.5,4.8,7.2
2019-04-13T02:42:00Z,45.26683333,-66.06116667,199.9,4.8,7.2
2019-04-13T02:43:00Z,45.26683333,-66.06116667,200.5,4.8,7.2
2019-04-13T02:44:00Z,45.26683333,-66.06116667,199.9,4.7,7.2
2019-04-13T02:45:00Z,45.26683333,-66.06116667,200.3,4.7,7.2
2019-04-13T02:46:00Z,45.26683333,-66.06116667,199.5,4.6,7.1
2019-04-13T02:47:00Z,45.26683333,-66.06116667,199.4,4.6,7.1
2019-04-13T02:48:00Z,45.26683333,-66.06116667,198.9,4.5,6.9
2019-04-13T02:49:00Z,45.26683333,-66.06116667,199.8,4.6,6.9
2019-04-13T02:50:00Z,45.26683333,-66.06116667,200.1,4.5,6.9
2019-04-13T02:51:00Z,45.26683333,-66.06116667,200.5,4.5,6.9
2019-04-13T02:52:00Z,45.26683333,-66.06116667,201.0,4.4,6.9
2019-04-13T02:53:00Z,45.26683333,-66.06116667,200.8,4.3,7.0
2019-04-13T02:54:00Z,45.26683333,-66.06116667,200.8,4.2,7.0
2019-04-13T02:55:00Z,45.26683333,-66.06116667,200.9,4.2,7.0
2019-04-13T02:56:00Z,45.26683333,-66.06116667,201.5,4.1,7.0
2019-04-13T02:57:00Z,45.26683333,-66.06116667,201.5,4.0,7.0
2019-04-13T02:58:00Z,45.26683333,-66.06116667,201.9,4.0,7.0
2019-04-13T02:59:00Z,45.26683333,-66.06116667,202.3,4.0,7.0
2019-04-13T03:00:00Z,45.26683333,-66.06116667,203.2,4.0,7.0
2019-04-13T03:01:00Z,45.26683333,-66.06116667,203.0,4.0,7.0
2019-04-13T03:02:00Z,45.26683333,-66.06116667,202.9,3.9,7.0
2019-04-13T03:03:00Z,45.26683333,-66.06116667,202.7,3.9,6.2
2019-04-13T03:04:00Z,45.26683333,-66.06116667,203.2,3.9,6.2
2019-04-13T03:05:00Z,45.26683333,-66.06116667,203.2,3.8,5.8
2019-04-13T03:06:00Z,45.26683333,-66.06116667,202.8,3.8,5.8
2019-04-13T03:07:00Z,45.26683333,-66.06116667,203.0,3.8,5.8
2019-04-13T03:08:00Z,45.26683333,-66.06116667,203.1,3.7,5.8
2019-04-13T03:09:00Z,45.26683333,-66.06116667,202.6,3.7,5.7
2019-04-13T03:10:00Z,45.26683333,-66.06116667,201.0,3.7,7.4
2019-04-13T03:11:00Z,45.26683333,-66.06116667,199.6,3.6,7.4
2019-04-13T03:12:00Z,45.26683333,-66.06116667,198.8,3.7,7.4
2019-04-13T03:13:00Z,45.26683333,-66.06116667,197.6,3.8,7.4
2019-04-13T03:14:00Z,45.26683333,-66.06116667,195.4,3.9,7.4
2019-04-13T03:15:00Z,45.26683333,-66.06116667,193.6,3.9,7.4
2019-04-13T03:16:00Z,45.26683333,-66.06116667,192.9,4.0,7.4
2019-04-13T03:17:00Z,45.26683333,-66.06116667,192.4,4.0,7.4
2019-04-13T03:18:00Z,45.26683333,-66.06116667,192.8,4.0,7.4
2019-04-13T03:19:00Z,45.26683333,-66.06116667,192.1,3.9,7.4
2019-04-13T03:20:00Z,45.26683333,-66.06116667,191.3,3.7,6.3
2019-04-13T03:21:00Z,45.26683333,-66.06116667,192.3,3.8,6.3
2019-04-13T03:22:00Z,45.26683333,-66.06116667,190.3,3.6,6.3
2019-04-13T03:23:00Z,45.26683333,-66.06116667,190.1,3.4,5.7
2019-04-13T03:24:00Z,45.26683333,-66.06116667,190.5,3.2,5.2
2019-04-13T03:25:00Z,45.26683333,-66.06116667,189.0,3.1,5.0
2019-04-13T03:26:00Z,45.26683333,-66.06116667,187.6,3.0,5.3
2019-04-13T03:27:00Z,45.26683333,-66.06116667,185.3,3.0,5.3
2019-04-13T03:28:00Z,45.26683333,-66.06116667,182.8,2.9,5.3
2019-04-13T03:29:00Z,45.26683333,-66.06116667,183.5,3.1,5.3
2019-04-13T03:30:00Z,45.26683333,-66.06116667,184.3,3.1,5.3
2019-04-13T03:31:00Z,45.26683333,-66.06116667,184.2,3.1,5.3
2019-04-13T03:32:00Z,45.26683333,-66.06116667,186.2,3.2,5.3
2019-04-13T03:33:00Z,45.26683333,-66.06116667,187.5,3.3,5.3
2019-04-13T03:34:00Z,45.26683333,-66.06116667,188.2,3.4,5.3
2019-04-13T03:35:00Z,45.26683333,-66.06116667,189.5,3.5,5.3
2019-04-13T03:36:00Z,45.26683333,-66.06116667,190.8,3.5,5.3
2019-04-13T03:37:00Z,45.26683333,-66.06116667,192.6,3.5,5.3
2019-04-13T03:38:00Z,45.26683333,-66.06116667,193.0,3.4,5.3
2019-04-13T03:39:00Z,45.26683333,-66.06116667,192.2,3.3,5.3
2019-04-13T03:40:00Z,45.26683333,-66.06116667,191.9,3.3,5.3
2019-04-13T03:41:00Z,45.26683333,-66.06116667,190.7,3.3,5.3
2019-04-13T03:42:00Z,45.26683333,-66.06116667,189.8,3.3,5.3
2019-04-13T03:43:00Z,45.26683333,-66.06116667,187.7,3.2,4.8
2019-04-13T03:44:00Z,45.26683333,-66.06116667,187.2,3.2,4.8
2019-04-13T03:45:00Z,45.26683333,-66.06116667,186.7,3.1,4.8
2019-04-13T03:46:00Z,45.26683333,-66.06116667,186.8,3.2,5.5
2019-04-13T03:47:00Z,45.26683333,-66.06116667,186.5,3.3,5.5
2019-04-13T03:48:00Z,45.26683333,-66.06116667,188.5,3.5,6.1
2019-04-13T03:49:00Z,45.26683333,-66.06116667,189.2,3.7,6.9
2019-04-13T03:50:00Z,45.26683333,-66.06116667,189.0,3.8,6.9
2019-04-13T03:51:00Z,45.26683333,-66.06116667,191.0,3.9,6.9
2019-04-13T03:52:00Z,45.26683333,-66.06116667,192.9,4.1,6.9
2019-04-13T03:53:00Z,45.26683333,-66.06116667,195.1,4.3,8.3
2019-04-13T03:54:00Z,45.26683333,-66.06116667,196.8,4.6,8.3
2019-04-13T03:55:00Z,45.26683333,-66.06116667,198.5,4.8,8.5
2019-04-13T03:56:00Z,45.26683333,-66.06116667,198.8,5.0,8.5
2019-04-13T03:57:00Z,45.26683333,-66.06116667,199.3,5.1,8.5
2019-04-13T03:58:00Z,45.26683333,-66.06116667,199.0,5.2,8.5
2019-04-13T03:59:00Z,45.26683333,-66.06116667,199.4,5.2,8.5
2019-04-13T04:00:00Z,45.26683333,-66.06116667,200.7,5.3,8.5
2019-04-13T04:01:00Z,45.26683333,-66.06116667,200.6,5.3,8.5
2019-04-13T04:02:00Z,45.26683333,-66.06116667,200.5,5.3,8.5
2019-04-13T04:03:00Z,45.26683333,-66.06116667,199.8,5.3,8.5
2019-04-13T04:04:00Z,45.26683333,-66.06116667,198.9,5.3,8.5
2019-04-13T04:05:00Z,45.26683333,-66.06116667,197.9,5.3,7.9
2019-04-13T04:06:00Z,45.26683333,-66.06116667,196.7,5.2,7.4
2019-04-13T04:07:00Z,45.26683333,-66.06116667,195.3,5.2,7.4
2019-04-13T04:08:00Z,45.26683333,-66.06116667,193.6,5.2,7.4
2019-04-13T04:09:00Z,45.26683333,-66.06116667,191.7,5.2,7.4
2019-04-13T04:10:00Z,45.26683333,-66.06116667,189.9,5.2,7.4
2019-04-13T04:11:00Z,45.26683333,-66.06116667,188.2,5.1,7.4
2019-04-13T04:12:00Z,45.26683333,-66.06116667,186.0,5.1,7.4
2019-04-13T04:13:00Z,45.26683333,-66.06116667,183.6,5.1,7.7
2019-04-13T04:14:00Z,45.26683333,-66.06116667,181.5,5.1,7.7
2019-04-13T04:15:00Z,45.26683333,-66.06116667,179.9,5.1,7.7
2019-04-13T04:16:00Z,45.26683333,-66.06116667,178.4,5.1,7.7
2019-04-13T04:17:00Z,45.26683333,-66.06116667,176.9,5.0,7.7
2019-04-13T04:18:00Z,45.26683333,-66.06116667,175.1,5.0,7.7
2019-04-13T04:19:00Z,45.26683333,-66.06116667,173.1,5.0,7.7
2019-04-13T04:20:00Z,45.26683333,-66.06116667,171.0,5.2,7.7
2019-04-13T04:21:00Z,45.26683333,-66.06116667,168.8,5.4,7.7
2019-04-13T04:22:00Z,45.26683333,-66.06116667,166.7,5.4,7.7
2019-04-13T04:23:00Z,45.26683333,-66.06116667,165.2,5.5,8.3
2019-04-13T04:24:00Z,45.26683333,-66.06116667,163.5,5.5,8.3
2019-04-13T04:25:00Z,45.26683333,-66.06116667,161.1,5.6,8.3
2019-04-13T04:26:00Z,45.26683333,-66.06116667,159.1,5.7,8.3
2019-04-13T04:27:00Z,45.26683333,-66.06116667,157.3,5.8,8.3
2019-04-13T04:28:00Z,45.26683333,-66.06116667,156.0,5.8,8.3
2019-04-13T04:29:00Z,45.26683333,-66.06116667,154.7,5.7,8.3
2019-04-13T04:30:00Z,45.26683333,-66.06116667,153.1,5.6,8.3
2019-04-13T04:31:00Z,45.26683333,-66.06116667,151.7,5.5,8.3
2019-04-13T04:32:00Z,45.26683333,-66.06116667,150.4,5.4,8.3
2019-04-13T04:33:00Z,45.26683333,-66.06116667,149.6,5.1,7.5
2019-04-13T04:34:00Z,45.26683333,-66.06116667,149.1,5.0,6.9
2019-04-13T04:35:00Z,45.26683333,-66.06116667,149.1,4.9,6.9
2019-04-13T04:36:00Z,45.26683333,-66.06116667,149.3,4.8,6.1
2019-04-13T04:37:00Z,45.26683333,-66.06116667,149.5,4.8,6.1
2019-04-13T04:38:00Z,45.26683333,-66.06116667,149.5,4.8,6.1
2019-04-13T04:39:00Z,45.26683333,-66.06116667,150.2,4.8,6.1
2019-04-13T04:40:00Z,45.26683333,-66.06116667,151.2,4.8,6.0
2019-04-13T04:41:00Z,45.26683333,-66.06116667,152.1,4.8,6.0
2019-04-13T04:42:00Z,45.26683333,-66.06116667,153.2,4.9,6.5
2019-04-13T04:43:00Z,45.26683333,-66.06116667,154.0,5.1,6.5
2019-04-13T04:44:00Z,45.26683333,-66.06116667,154.9,5.2,7.3
2019-04-13T04:45:00Z,45.26683333,-66.06116667,155.7,5.3,7.6
2019-04-13T04:46:00Z,45.26683333,-66.06116667,156.2,5.5,7.8
2019-04-13T04:47:00Z,45.26683333,-66.06116667,156.9,5.6,7.8
2019-04-13T04:48:00Z,45.26683333,-66.06116667,158.2,5.7,7.8
2019-04-13T04:49:00Z,45.26683333,-66.06116667,159.2,5.7,7.8
2019-04-13T04:50:00Z,45.26683333,-66.06116667,160.1,5.8,7.8
2019-04-13T04:51:00Z,45.26683333,-66.06116667,161.0,5.8,7.8
2019-04-13T04:52:00Z,45.26683333,-66.06116667,161.7,5.8,7.8
2019-04-13T04:53:00Z,45.26683333,-66.06116667,162.8,5.7,7.8
2019-04-13T04:54:00Z,45.26683333,-66.06116667,163.4,5.6,7.8
2019-04-13T04:55:00Z,45.26683333,-66.06116667,164.1,5.5,7.8
2019-04-13T04:56:00Z,45.26683333,-66.06116667,165.0,5.5,7.3
2019-04-13T04:57:00Z,45.26683333,-66.06116667,165.2,5.4,7.3
2019-04-13T04:58:00Z,45.26683333,-66.06116667,164.3,5.3,7.1
2019-04-13T04:59:00Z,45.26683333,-66.06116667,163.5,5.2,7.1
2019-04-13T05:00:00Z,45.26683333,-66.06116667,162.5,5.1,6.9
2019-04-13T05:01:00Z,45.26683333,-66.06116667,161.7,5.1,6.9
2019-04-13T05:02:00Z,45.26683333,-66.06116667,160.8,5.1,6.9
2019-04-13T05:03:00Z,45.26683333,-66.06116667,159.5,5.0,6.9
2019-04-13T05:04:00Z,45.26683333,-66.06116667,157.7,4.9,6.9
2019-04-13T05:05:00Z,45.26683333,-66.06116667,155.8,4.8,6.9
2019-04-13T05:06:00Z,45.26683333,-66.06116667,154.1,4.7,6.0
2019-04-13T05:07:00Z,45.26683333,-66.06116667,153.2,4.7,6.0
2019-04-13T05:08:00Z,45.26683333,-66.06116667,153.2,4.6,5.8
2019-04-13T05:09:00Z,45.26683333,-66.06116667,153.0,4.5,6.1
2019-04-13T05:10:00Z,45.26683333,-66.06116667,153.2,4.5,6.3
2019-04-13T05:11:00Z,45.26683333,-66.06116667,153.3,4.4,6.3
2019-04-13T05:12:00Z,45.26683333,-66.06116667,153.5,4.4,6.3
2019-04-13T05:13:00Z,45.26683333,-66.06116667,153.8,4.3,6.3
2019-04-13T05:14:00Z,45.26683333,-66.06116667,154.9,4.3,6.3
2019-04-13T05:15:00Z,45.26683333,-66.06116667,155.9,4.1,6.3
2019-04-13T05:16:00Z,45.26683333,-66.06116667,157.2,4.1,6.3
2019-04-13T05:17:00Z,45.26683333,-66.06116667,157.9,4.0,6.3
2019-04-13T05:18:00Z,45.26683333,-66.06116667,158.6,3.8,6.3
2019-04-13T05:19:00Z,45.26683333,-66.06116667,159.3,3.8,6.3
2019-04-13T05:20:00Z,45.26683333,-66.06116667,160.0,3.7,4.9
2019-04-13T05:21:00Z,45.26683333,-66.06116667,160.4,3.7,4.9
2019-04-13T05:22:00Z,45.26683333,-66.06116667,160.5,3.7,4.9
2019-04-13T05:23:00Z,45.26683333,-66.06116667,160.6,3.7,5.0
2019-04-13T05:24:00Z,45.26683333,-66.06116667,161.1,3.7,5.0
2019-04-13T05:25:00Z,45.26683333,-66.06116667,161.2,3.8,5.2
2019-04-13T05:26:00Z,45.26683333,-66.06116667,160.9,3.9,5.2
2019-04-13T05:27:00Z,45.26683333,-66.06116667,161.0,4.0,5.2
2019-04-13T05:28:00Z,45.26683333,-66.06116667,160.9,4.1,5.2
2019-04-13T05:29:00Z,45.26683333,-66.06116667,161.0,4.1,5.2
2019-04-13T05:30:00Z,45.26683333,-66.06116667,161.2,4.1,5.2
2019-04-13T05:31:00Z,45.26683333,-66.06116667,161.4,4.0,5.2
2019-04-13T05:32:00Z,45.26683333,-66.06116667,162.0,3.9,5.2
2019-04-13T05:33:00Z,45.26683333,-66.06116667,162.4,3.9,5.2
2019-04-13T05:34:00Z,45.26683333,-66.06116667,161.7,3.8,5.2
2019-04-13T05:35:00Z,45.26683333,-66.06116667,160.9,3.7,5.1
2019-04-13T05:36:00Z,45.26683333,-66.06116667,160.0,3.6,5.1
2019-04-13T05:37:00Z,45.26683333,-66.06116667,158.4,3.4,4.9
2019-04-13T05:38:00Z,45.26683333,-66.06116667,157.5,3.4,4.7
2019-04-13T05:39:00Z,45.26683333,-66.06116667,156.3,3.4,4.7
2019-04-13T05:40:00Z,45.26683333,-66.06116667,155.0,3.4,4.9
2019-04-13T05:41:00Z,45.26683333,-66.06116667,154.6,3.5,5.0
2019-04-13T05:42:00Z,45.26683333,-66.06116667,154.6,3.6,5.1
2019-04-13T05:43:00Z,45.26683333,-66.06116667,155.3,3.7,5.3
2019-04-13T05:44:00Z,45.26683333,-66.06116667,156.5,3.9,5.8
2019-04-13T05:45:00Z,45.26683333,-66.06116667,158.2,4.0,5.8
2019-04-13T05:46:00Z,45.26683333,-66.06116667,160.1,4.1,6.0
2019-04-13T05:47:00Z,45.26683333,-66.06116667,162.8,4.3,6.4
2019-04-13T05:48:00Z,45.26683333,-66.06116667,164.6,4.5,6.4
