timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-15T00:00:00Z,45.26683333,-66.06116667,129.4,1.3,2.1
2019-04-15T00:01:00Z,45.26683333,-66.06116667,124.6,1.2,2.1
2019-04-15T00:02:00Z,45.26683333,-66.06116667,122.2,1.1,2.1
2019-04-15T00:03:00Z,45.26683333,-66.06116667,117.3,1.1,2.1
2019-04-15T00:04:00Z,45.26683333,-66.06116667,115.0,1.0,2.1
2019-04-15T00:05:00Z,45.26683333,-66.06116667,118.2,1.0,1.9
2019-04-15T00:06:00Z,45.26683333,-66.06116667,119.4,0.9,1.9
2019-04-15T00:07:00Z,45.26683333,-66.06116667,122.0,0.9,1.9
2019-04-15T00:08:00Z,45.26683333,-66.06116667,119.7,0.9,1.9
2019-04-15T00:09:00Z,45.26683333,-66.06116667,116.5,1.0,2.0
2019-04-15T00:10:00Z,45.26683333,-66.06116667,114.2,1.0,2.0
2019-04-15T00:11:00Z,45.26683333,-66.06116667,116.6,1.0,2.0
2019-04-15T00:12:00Z,45.26683333,-66.06116667,117.9,1.1,2.0
2019-04-15T00:13:00Z,45.26683333,-66.06116667,120.1,1.2,2.0
2019-04-15T00:14:00Z,45.26683333,-66.06116667,119.6,1.3,2.0
2019-04-15T00:15:00Z,45.26683333,-66.06116667,115.5,1.3,2.0
2019-04-15T00:16:00Z,45.26683333,-66.06116667,111.5,1.4,2.0
2019-04-15T00:17:00Z,45.26683333,-66.06116667,105.8,1.4,2.0
2019-04-15T00:18:00Z,45.26683333,-66.06116667,101.5,1.4,2.0
2019-04-15T00:19:00Z,45.26683333,-66.06116667,98.8,1.4,1.8
2019-04-15T00:20:00Z,45.26683333,-66.06116667,97.3,1.4,1.8
2019-04-15T00:21:00Z,45.26683333,-66.06116667,97.6,1.4,1.8
2019-04-15T00:22:00Z,45.26683333,-66.06116667,97.3,1.4,1.8
2019-04-15T00:23:00Z,45.26683333,-66.06116667,96.6,1.4,2.0
2019-04-15T00:24:00Z,45.26683333,-66.06116667,96.3,1.4,2.3
2019-04-15T00:25:00Z,45.26683333,-66.06116667,96.1,1.5,2.4
2019-04-15T00:26:00Z,45.26683333,-66.06116667,96.3,1.6,2.6
2019-04-15T00:27:00Z,45.26683333,-66.06116667,96.9,1.7,2.7
2019-04-15T00:28:00Z,45.26683333,-66.06116667,97.5,1.8,2.7
2019-04-15T00:29:00Z,45.26683333,-66.06116667,98.6,1.9,2.7
2019-04-15T00:30:00Z,45.26683333,-66.06116667,99.0,1.9,2.7
2019-04-15T00:31:00Z,45.26683333,-66.06116667,98.8,1.9,2.7
2019-04-15T00:32:00Z,45.26683333,-66.06116667,99.5,1.9,2.7
2019-04-15T00:33:00Z,45.26683333,-66.06116667,101.9,1.9,2.7
2019-04-15T00:34:00Z,45.26683333,-66.06116667,103.5,1.9,2.7
2019-04-15T00:35:00Z,45.26683333,-66.06116667,104.1,1.8,2.7
2019-04-15T00:36:00Z,45.26683333,-66.06116667,106.7,1.7,2.7
2019-04-15T00:37:00Z,45.26683333,-66.06116667,110.8,1.5,2.5
2019-04-15T00:38:00Z,45.26683333,-66.06116667,115.2,1.5,2.4
2019-04-15T00:39:00Z,45.26683333,-66.06116667,117.7,1.4,2.0
2019-04-15T00:40:00Z,45.26683333,-66.06116667,119.3,1.3,2.0
2019-04-15T00:41:00Z,45.26683333,-66.06116667,121.5,1.3,2.0
2019-04-15T00:42:00Z,45.26683333,-66.06116667,123.2,1.3,1.9
2019-04-15T00:43:00Z,45.26683333,-66.06116667,123.5,1.3,1.9
2019-04-15T00:44:00Z,45.26683333,-66.06116667,124.7,1.3,1.9
2019-04-15T00:45:00Z,45.26683333,-66.06116667,126.1,1.4,1.9
2019-04-15T00:46:00Z,45.26683333,-66.06116667,125.1,1.3,1.9
2019-04-15T00:47:00Z,45.26683333,-66.06116667,121.3,1.3,1.9
2019-04-15T00:48:00Z,45.26683333,-66.06116667,117.6,1.3,1.9
2019-04-15T00:49:00Z,45.26683333,-66.06116667,116.5,1.2,1.9
2019-04-15T00:50:00Z,45.26683333,-66.06116667,116.8,1.2,1.9
2019-04-15T00:51:00Z,45.26683333,-66.06116667,117.7,1.1,1.9
2019-04-15T00:52:00Z,45.26683333,-66.06116667,117.6,1.0,1.9
2019-04-15T00:53:00Z,45.26683333,-66.06116667,119.1,0.9,1.8
2019-04-15T00:54:00Z,45.26683333,-66.06116667,118.6,0.8,1.7
2019-04-15T00:55:00Z,45.26683333,-66.06116667,117.8,0.8,1.7
2019-04-15T00:56:00Z,45.26683333,-66.06116667,119.3,0.8,1.7
2019-04-15T00:57:00Z,45.26683333,-66.06116667,122.6,0.8,1.2
2019-04-15T00:58:00Z,45.26683333,-66.06116667,125.3,0.8,1.4
2019-04-15T00:59:00Z,45.26683333,-66.06116667,124.8,0.8,1.4
2019-04-15T01:00:00Z,45.26683333,-66.06116667,124.1,0.8,1.4
2019-04-15T01:01:00Z,45.26683333,-66.06116667,120.9,0.9,1.4
2019-04-15T01:02:00Z,45.26683333,-66.06116667,117.7,1.0,1.5
2019-04-15T01:03:00Z,45.26683333,-66.06116667,111.2,1.0,1.6
2019-04-15T01:04:00Z,45.26683333,-66.06116667,106.3,1.1,1.8
2019-04-15T01:05:00Z,45.26683333,-66.06116667,103.2,1.2,1.8
2019-04-15T01:06:00Z,45.26683333,-66.06116667,99.9,1.2,1.8
2019-04-15T01:07:00Z,45.26683333,-66.06116667,96.9,1.3,1.8
2019-04-15T01:08:00Z,45.26683333,-66.06116667,94.3,1.3,2.0
2019-04-15T01:09:00Z,45.26683333,-66.06116667,92.4,1.4,2.0
2019-04-15T01:10:00Z,45.26683333,-66.06116667,89.4,1.4,2.0
2019-04-15T01:11:00Z,45.26683333,-66.06116667,87.5,1.4,2.1
2019-04-15T01:12:00Z,45.26683333,-66.06116667,87.8,1.4,2.1
2019-04-15T01:13:00Z,45.26683333,-66.06116667,88.9,1.5,2.1
2019-04-15T01:14:00Z,45.26683333,-66.06116667,90.4,1.5,2.1
2019-04-15T01:15:00Z,45.26683333,-66.06116667,91.0,1.5,2.1
2019-04-15T01:16:00Z,45.26683333,-66.06116667,90.5,1.5,2.1
2019-04-15T01:17:00Z,45.26683333,-66.06116667,90.0,1.5,2.1
2019-04-15T01:18:00Z,45.26683333,-66.06116667,88.1,1.5,2.1
2019-04-15T01:19:00Z,45.26683333,-66.06116667,88.1,1.5,2.1
2019-04-15T01:20:00Z,45.26683333,-66.06116667,87.0,1.4,2.1
2019-04-15T01:21:00Z,45.26683333,-66.06116667,85.8,1.4,1.9
2019-04-15T01:22:00Z,45.26683333,-66.06116667,81.4,1.4,1.9
2019-04-15T01:23:00Z,45.26683333,-66.06116667,77.4,1.4,2.0
2019-04-15T01:24:00Z,45.26683333,-66.06116667,74.1,1.4,2.1
2019-04-15T01:25:00Z,45.26683333,-66.06116667,70.9,1.4,2.1
2019-04-15T01:26:00Z,45.26683333,-66.06116667,67.6,1.4,2.1
2019-04-15T01:27:00Z,45.26683333,-66.06116667,64.9,1.3,2.1
2019-04-15T01:28:00Z,45.26683333,-66.06116667,66.2,1.2,2.1
2019-04-15T01:29:00Z,45.26683333,-66.06116667,60.8,1.1,2.1
2019-04-15T01:30:00Z,45.26683333,-66.06116667,63.1,1.1,2.1
2019-04-15T01:31:00Z,45.26683333,-66.06116667,66.0,1.0,2.1
2019-04-15T01:32:00Z,45.26683333,-66.06116667,74.6,0.9,2.1
2019-04-15T01:33:00Z,45.26683333,-66.06116667,77.4,0.9,2.1
2019-04-15T01:34:00Z,45.26683333,-66.06116667,71.2,0.8,2.0
2019-04-15T01:35:00Z,45.26683333,-66.06116667,61.0,0.7,1.6
2019-04-15T01:36:00Z,45.26683333,-66.06116667,43.7,0.7,1.4
2019-04-15T01:37:00Z,45.26683333,-66.06116667,32.4,0.7,1.6
2019-04-15T01:38:00Z,45.26683333,-66.06116667,21.6,0.7,1.6
2019-04-15T01:39:00Z,45.26683333,-66.06116667,26.4,0.8,1.8
2019-04-15T01:40:00Z,45.26683333,-66.06116667,19.5,0.8,1.8
2019-04-15T01:41:00Z,45.26683333,-66.06116667,13.4,0.8,1.8
2019-04-15T01:42:00Z,45.26683333,-66.06116667,358.3,0.8,1.8
2019-04-15T01:43:00Z,45.26683333,-66.06116667,355.6,0.8,1.8
2019-04-15T01:44:00Z,45.26683333,-66.06116667,351.7,0.8,1.8
2019-04-15T01:45:00Z,45.26683333,-66.06116667,350.7,0.7,1.8
2019-04-15T01:46:00Z,45.26683333,-66.06116667,349.5,0.7,1.8
2019-04-15T01:47:00Z,45.26683333,-66.06116667,304.2,0.7,1.8
2019-04-15T01:48:00Z,45.26683333,-66.06116667,249.2,0.7,1.8
2019-04-15T01:49:00Z,45.26683333,-66.06116667,229.4,0.6,1.5
2019-04-15T01:50:00Z,45.26683333,-66.06116667,218.4,0.6,1.5
2019-04-15T01:51:00Z,45.26683333,-66.06116667,212.6,0.6,1.5
2019-04-15T01:52:00Z,45.26683333,-66.06116667,197.0,0.6,1.5
2019-04-15T01:53:00Z,45.26683333,-66.06116667,173.2,0.6,1.5
2019-04-15T01:54:00Z,45.26683333,-66.06116667,151.3,0.6,1.5
2019-04-15T01:55:00Z,45.26683333,-66.06116667,131.5,0.6,1.5
2019-04-15T01:56:00Z,45.26683333,-66.06116667,120.6,0.6,1.5
2019-04-15T01:57:00Z,45.26683333,-66.06116667,98.8,0.6,1.5
2019-04-15T01:58:00Z,45.26683333,-66.06116667,80.8,0.6,1.5
2019-04-15T01:59:00Z,45.26683333,-66.06116667,69.1,0.6,1.5
2019-04-15T02:00:00Z,45.26683333,-66.06116667,59.9,0.6,1.5
2019-04-15T02:01:00Z,45.26683333,-66.06116667,54.7,0.7,1.5
2019-04-15T02:02:00Z,45.26683333,-66.06116667,54.5,0.7,1.5
2019-04-15T02:03:00Z,45.26683333,-66.06116667,51.6,0.7,1.5
2019-04-15T02:04:00Z,45.26683333,-66.06116667,48.9,0.8,1.5
2019-04-15T02:05:00Z,45.26683333,-66.06116667,47.8,0.8,1.5
2019-04-15T02:06:00Z,45.26683333,-66.06116667,52.0,0.8,1.5
2019-04-15T02:07:00Z,45.26683333,-66.06116667,52.1,0.8,1.5
2019-04-15T02:08:00Z,45.26683333,-66.06116667,49.0,0.8,1.5
2019-04-15T02:09:00Z,45.26683333,-66.06116667,44.2,0.7,1.4
2019-04-15T02:10:00Z,45.26683333,-66.06116667,39.9,0.7,1.2
2019-04-15T02:11:00Z,45.26683333,-66.06116667,35.4,0.6,1.2
2019-04-15T02:12:00Z,45.26683333,-66.06116667,28.8,0.6,1.2
2019-04-15T02:13:00Z,45.26683333,-66.06116667,24.4,0.5,1.2
2019-04-15T02:14:00Z,45.26683333,-66.06116667,25.5,0.5,1.2
2019-04-15T02:15:00Z,45.26683333,-66.06116667,24.2,0.5,1.2
2019-04-15T02:16:00Z,45.26683333,-66.06116667,23.8,0.5,1.2
2019-04-15T02:17:00Z,45.26683333,-66.06116667,27.3,0.5,1.3
2019-04-15T02:18:00Z,45.26683333,-66.06116667,31.7,0.5,1.3
2019-04-15T02:19:00Z,45.26683333,-66.06116667,29.7,0.6,1.3
2019-04-15T02:20:00Z,45.26683333,-66.06116667,25.4,0.6,1.3
2019-04-15T02:21:00Z,45.26683333,-66.06116667,22.8,0.6,1.3
2019-04-15T02:22:00Z,45.26683333,-66.06116667,24.5,0.6,1.3
2019-04-15T02:23:00Z,45.26683333,-66.06116667,24.7,0.6,1.3
2019-04-15T02:24:00Z,45.26683333,-66.06116667,12.1,0.6,1.3
2019-04-15T02:25:00Z,45.26683333,-66.06116667,1.1,0.6,1.3
2019-04-15T02:26:00Z,45.26683333,-66.06116667,347.8,0.6,1.3
2019-04-15T02:27:00Z,45.26683333,-66.06116667,341.2,0.6,1.2
2019-04-15T02:28:00Z,45.26683333,-66.06116667,338.7,0.6,1.7
2019-04-15T02:29:00Z,45.26683333,-66.06116667,348.5,0.7,1.7
2019-04-15T02:30:00Z,45.26683333,-66.06116667,356.5,0.8,1.9
2019-04-15T02:31:00Z,45.26683333,-66.06116667,2.8,0.9,1.9
2019-04-15T02:32:00Z,45.26683333,-66.06116667,5.8,0.9,1.9
2019-04-15T02:33:00Z,45.26683333,-66.06116667,7.0,1.0,1.9
2019-04-15T02:34:00Z,45.26683333,-66.06116667,16.1,1.0,1.9
2019-04-15T02:35:00Z,45.26683333,-66.06116667,27.3,1.0,1.9
2019-04-15T02:36:00Z,45.26683333,-66.06116667,39.8,1.0,1.9
2019-04-15T02:37:00Z,45.26683333,-66.06116667,48.8,1.0,1.9
2019-04-15T02:38:00Z,45.26683333,-66.06116667,60.0,1.0,1.9
2019-04-15T02:39:00Z,45.26683333,-66.06116667,70.8,1.0,1.9
2019-04-15T02:40:00Z,45.26683333,-66.06116667,82.5,0.9,1.8
2019-04-15T02:41:00Z,45.26683333,-66.06116667,94.3,0.9,1.8
2019-04-15T02:42:00Z,45.26683333,-66.06116667,106.4,0.8,1.8
2019-04-15T02:43:00Z,45.26683333,-66.06116667,119.4,0.7,1.4
2019-04-15T02:44:00Z,45.26683333,-66.06116667,124.8,0.7,1.4
2019-04-15T02:45:00Z,45.26683333,-66.06116667,124.2,0.7,1.4
2019-04-15T02:46:00Z,45.26683333,-66.06116667,121.7,0.6,1.4
2019-04-15T02:47:00Z,45.26683333,-66.06116667,119.5,0.6,1.4
2019-04-15T02:48:00Z,45.26683333,-66.06116667,111.5,0.6,1.4
2019-04-15T02:49:00Z,45.26683333,-66.06116667,96.4,0.6,1.4
2019-04-15T02:50:00Z,45.26683333,-66.06116667,63.7,0.5,1.4
2019-04-15T02:51:00Z,45.26683333,-66.06116667,56.4,0.5,1.4
2019-04-15T02:52:00Z,45.26683333,-66.06116667,52.3,0.6,1.4
2019-04-15T02:53:00Z,45.26683333,-66.06116667,56.7,0.6,1.4
2019-04-15T02:54:00Z,45.26683333,-66.06116667,64.5,0.7,1.5
2019-04-15T02:55:00Z,45.26683333,-66.06116667,66.8,0.7,1.7
2019-04-15T02:56:00Z,45.26683333,-66.06116667,66.9,0.7,1.7
2019-04-15T02:57:00Z,45.26683333,-66.06116667,72.2,0.8,1.7
2019-04-15T02:58:00Z,45.26683333,-66.06116667,102.7,0.8,1.7
2019-04-15T02:59:00Z,45.26683333,-66.06116667,107.9,0.8,1.7
2019-04-15T03:00:00Z,45.26683333,-66.06116667,114.0,0.8,1.7
2019-04-15T03:01:00Z,45.26683333,-66.06116667,125.7,0.8,1.7
2019-04-15T03:02:00Z,45.26683333,-66.06116667,151.6,0.8,2.0
2019-04-15T03:03:00Z,45.26683333,-66.06116667,181.1,0.8,2.0
2019-04-15T03:04:00Z,45.26683333,-66.06116667,187.0,0.8,2.0
2019-04-15T03:05:00Z,45.26683333,-66.06116667,187.6,0.8,2.0
2019-04-15T03:06:00Z,45.26683333,-66.06116667,179.9,0.8,2.0
2019-04-15T03:07:00Z,45.26683333,-66.06116667,166.8,0.8,2.0
2019-04-15T03:08:00Z,45.26683333,-66.06116667,173.7,0.8,2.0
2019-04-15T03:09:00Z,45.26683333,-66.06116667,190.4,0.8,2.0
2019-04-15T03:10:00Z,45.26683333,-66.06116667,209.9,0.8,2.0
2019-04-15T03:11:00Z,45.26683333,-66.06116667,223.8,0.8,2.0
2019-04-15T03:12:00Z,45.26683333,-66.06116667,252.7,0.8,1.4
2019-04-15T03:13:00Z,45.26683333,-66.06116667,310.0,0.8,1.4
2019-04-15T03:14:00Z,45.26683333,-66.06116667,327.6,0.8,1.8
2019-04-15T03:15:00Z,45.26683333,-66.06116667,331.0,0.9,2.1
2019-04-15T03:16:00Z,45.26683333,-66.06116667,333.1,0.9,2.1
2019-04-15T03:17:00Z,45.26683333,-66.06116667,335.7,1.0,2.1
2019-04-15T03:18:00Z,45.26683333,-66.06116667,348.9,1.1,2.1
2019-04-15T03:19:00Z,45.26683333,-66.06116667,0.7,1.1,2.7
2019-04-15T03:20:00Z,45.26683333,-66.06116667,15.3,1.3,3.3
2019-04-15T03:21:00Z,45.26683333,-66.06116667,28.5,1.4,3.3
2019-04-15T03:22:00Z,45.26683333,-66.06116667,36.8,1.4,3.3
2019-04-15T03:23:00Z,45.26683333,-66.06116667,47.7,1.4,3.3
2019-04-15T03:24:00Z,45.26683333,-66.06116667,49.8,1.4,3.3
2019-04-15T03:25:00Z,45.26683333,-66.06116667,50.1,1.5,3.3
2019-04-15T03:26:00Z,45.26683333,-66.06116667,51.5,1.5,3.3
2019-04-15T03:27:00Z,45.26683333,-66.06116667,50.8,1.5,3.3
2019-04-15T03:28:00Z,45.26683333,-66.06116667,42.4,1.5,3.3
2019-04-15T03:29:00Z,45.26683333,-66.06116667,38.5,1.4,3.3
2019-04-15T03:30:00Z,45.26683333,-66.06116667,41.1,1.2,2.7
2019-04-15T03:31:00Z,45.26683333,-66.06116667,45.3,1.1,2.7
2019-04-15T03:32:00Z,45.26683333,-66.06116667,51.8,1.0,2.7
2019-04-15T03:33:00Z,45.26683333,-66.06116667,43.4,0.9,2.7
2019-04-15T03:34:00Z,45.26683333,-66.06116667,44.6,0.9,2.7
2019-04-15T03:35:00Z,45.26683333,-66.06116667,48.4,0.8,2.7
2019-04-15T03:36:00Z,45.26683333,-66.06116667,48.2,0.7,2.2
2019-04-15T03:37:00Z,45.26683333,-66.06116667,49.3,0.6,1.7
2019-04-15T03:38:00Z,45.26683333,-66.06116667,50.0,0.6,1.7
2019-04-15T03:39:00Z,45.26683333,-66.06116667,51.3,0.7,1.7
2019-04-15T03:40:00Z,45.26683333,-66.06116667,49.6,0.8,2.6
2019-04-15T03:41:00Z,45.26683333,-66.06116667,45.9,0.9,2.6
2019-04-15T03:42:00Z,45.26683333,-66.06116667,43.8,1.1,3.6
2019-04-15T03:43:00Z,45.26683333,-66.06116667,46.8,1.3,3.6
2019-04-15T03:44:00Z,45.26683333,-66.06116667,50.2,1.5,3.6
2019-04-15T03:45:00Z,45.26683333,-66.06116667,53.2,1.6,3.7
2019-04-15T03:46:00Z,45.26683333,-66.06116667,56.5,1.7,3.7
2019-04-15T03:47:00Z,45.26683333,-66.06116667,58.2,1.9,3.7
2019-04-15T03:48:00Z,45.26683333,-66.06116667,60.4,2.0,3.7
2019-04-15T03:49:00Z,45.26683333,-66.06116667,56.2,2.1,3.7
2019-04-15T03:50:00Z,45.26683333,-66.06116667,51.7,2.2,3.7
2019-04-15T03:51:00Z,45.26683333,-66.06116667,47.5,2.3,4.0
2019-04-15T03:52:00Z,45.26683333,-66.06116667,44.3,2.3,4.0
2019-04-15T03:53:00Z,45.26683333,-66.06116667,41.1,2.2,4.0
2019-04-15T03:54:00Z,45.26683333,-66.06116667,33.1,2.1,4.0
2019-04-15T03:55:00Z,45.26683333,-66.06116667,24.3,2.1,4.0
2019-04-15T03:56:00Z,45.26683333,-66.06116667,14.2,2.1,4.0
2019-04-15T03:57:00Z,45.26683333,-66.06116667,3.6,2.1,4.0
2019-04-15T03:58:00Z,45.26683333,-66.06116667,354.7,2.2,4.0
2019-04-15T03:59:00Z,45.26683333,-66.06116667,349.5,2.1,4.0
2019-04-15T04:00:00Z,45.26683333,-66.06116667,348.6,1.9,4.0
2019-04-15T04:01:00Z,45.26683333,-66.06116667,350.8,1.7,3.4
2019-04-15T04:02:00Z,45.26683333,-66.06116667,348.7,1.5,3.4
2019-04-15T04:03:00Z,45.26683333,-66.06116667,351.1,1.4,3.4
2019-04-15T04:04:00Z,45.26683333,-66.06116667,3.1,1.4,3.4
2019-04-15T04:05:00Z,45.26683333,-66.06116667,17.6,1.3,3.4
2019-04-15T04:06:00Z,45.26683333,-66.06116667,37.8,1.3,3.4
2019-04-15T04:07:00Z,45.26683333,-66.06116667,56.8,1.2,2.6
2019-04-15T04:08:00Z,45.26683333,-66.06116667,68.3,1.2,2.6
2019-04-15T04:09:00Z,45.26683333,-66.06116667,72.2,1.1,2.6
2019-04-15T04:10:00Z,45.26683333,-66.06116667,70.0,1.2,2.6
2019-04-15T04:11:00Z,45.26683333,-66.06116667,67.1,1.3,3.2
2019-04-15T04:12:00Z,45.26683333,-66.06116667,63.1,1.5,3.2
2019-04-15T04:13:00Z,45.26683333,-66.06116667,58.6,1.5,3.2
2019-04-15T04:14:00Z,45.26683333,-66.06116667,59.4,1.5,3.2
2019-04-15T04:15:00Z,45.26683333,-66.06116667,54.5,1.6,3.2
2019-04-15T04:16:00Z,45.26683333,-66.06116667,48.5,1.7,3.3
2019-04-15T04:17:00Z,45.26683333,-66.06116667,43.4,1.7,3.3
2019-04-15T04:18:00Z,45.26683333,-66.06116667,40.4,1.7,3.3
2019-04-15T04:19:00Z,45.26683333,-66.06116667,41.1,1.8,3.3
2019-04-15T04:20:00Z,45.26683333,-66.06116667,43.2,1.8,3.3
2019-04-15T04:21:00Z,45.26683333,-66.06116667,43.7,1.8,3.3
2019-04-15T04:22:00Z,45.26683333,-66.06116667,45.2,1.8,3.4
2019-04-15T04:23:00Z,45.26683333,-66.06116667,45.3,1.9,3.4
2019-04-15T04:24:00Z,45.26683333,-66.06116667,44.2,2.0,3.4
2019-04-15T04:25:00Z,45.26683333,-66.06116667,42.1,1.9,3.4
2019-04-15T04:26:00Z,45.26683333,-66.06116667,41.0,1.9,3.4
2019-04-15T04:27:00Z,45.26683333,-66.06116667,38.7,1.8,3.4
2019-04-15T04:28:00Z,45.26683333,-66.06116667,37.6,1.8,3.4
2019-04-15T04:29:00Z,45.26683333,-66.06116667,37.9,1.8,3.4
2019-04-15T04:30:00Z,45.26683333,-66.06116667,39.2,1.8,3.4
2019-04-15T04:31:00Z,45.26683333,-66.06116667,40.4,1.8,3.4
2019-04-15T04:32:00Z,45.26683333,-66.06116667,40.5,1.7,3.1
2019-04-15T04:33:00Z,45.26683333,-66.06116667,40.9,1.7,3.0
2019-04-15T04:34:00Z,45.26683333,-66.06116667,43.2,1.8,3.5
2019-04-15T04:35:00Z,45.26683333,-66.06116667,46.5,1.9,4.5
2019-04-15T04:36:00Z,45.26683333,-66.06116667,50.4,2.0,4.5
2019-04-15T04:37:00Z,45.26683333,-66.06116667,55.5,2.2,4.5
2019-04-15T04:38:00Z,45.26683333,-66.06116667,59.7,2.3,4.5
2019-04-15T04:39:00Z,45.26683333,-66.06116667,62.6,2.5,4.9
2019-04-15T04:40:00Z,45.26683333,-66.06116667,65.3,2.6,4.9
2019-04-15T04:41:00Z,45.26683333,-66.06116667,68.6,2.7,4.9
2019-04-15T04:42:00Z,45.26683333,-66.06116667,70.5,2.8,4.9
2019-04-15T04:43:00Z,45.26683333,-66.06116667,72.5,2.9,4.9
2019-04-15T04:44:00Z,45.26683333,-66.06116667,74.8,2.8,4.9
2019-04-15T04:45:00Z,45.26683333,-66.06116667,75.4,2.8,4.9
2019-04-15T04:46:00Z,45.26683333,-66.06116667,74.6,2.8,4.9
2019-04-15T04:47:00Z,45.26683333,-66.06116667,73.4,2.6,4.9
2019-04-15T04:48:00Z,45.26683333,-66.06116667,72.0,2.4,4.9
2019-04-15T04:49:00Z,45.26683333,-66.06116667,70.6,2.3,4.7
2019-04-15T04:50:00Z,45.26683333,-66.06116667,68.9,2.2,4.7
2019-04-15T04:51:00Z,45.26683333,-66.06116667,66.2,2.1,4.7
2019-04-15T04:52:00Z,45.26683333,-66.06116667,63.7,2.0,4.0
2019-04-15T04:53:00Z,45.26683333,-66.06116667,60.1,2.0,4.0
2019-04-15T04:54:00Z,45.26683333,-66.06116667,55.7,2.1,4.0
2019-04-15T04:55:00Z,45.26683333,-66.06116667,52.5,2.1,3.6
2019-04-15T04:56:00Z,45.26683333,-66.06116667,52.1,2.1,3.6
2019-04-15T04:57:00Z,45.26683333,-66.06116667,49.1,2.2,3.6
2019-04-15T04:58:00Z,45.26683333,-66.06116667,45.0,2.2,3.6
2019-04-15T04:59:00Z,45.26683333,-66.06116667,39.9,2.2,3.6
2019-04-15T05:00:00Z,45.26683333,-66.06116667,36.0,2.1,3.5
2019-04-15T05:01:00Z,45.26683333,-66.06116667,31.5,2.1,3.5
2019-04-15T05:02:00Z,45.26683333,-66.06116667,28.6,2.0,3.5
2019-04-15T05:03:00Z,45.26683333,-66.06116667,27.1,1.9,3.5
2019-04-15T05:04:00Z,45.26683333,-66.06116667,23.7,1.8,3.5
2019-04-15T05:05:00Z,45.26683333,-66.06116667,19.8,1.7,3.2
2019-04-15T05:06:00Z,45.26683333,-66.06116667,17.2,1.6,2.8
2019-04-15T05:07:00Z,45.26683333,-66.06116667,12.8,1.5,2.5
2019-04-15T05:08:00Z,45.26683333,-66.06116667,9.9,1.4,2.4
2019-04-15T05:09:00Z,45.26683333,-66.06116667,12.0,1.5,3.5
2019-04-15T05:10:00Z,45.26683333,-66.06116667,14.4,1.6,3.9
2019-04-15T05:11:00Z,45.26683333,-66.06116667,16.0,1.6,3.9
2019-04-15T05:12:00Z,45.26683333,-66.06116667,16.8,1.6,3.9
2019-04-15T05:13:00Z,45.26683333,-66.06116667,17.4,1.7,3.9
2019-04-15T05:14:00Z,45.26683333,-66.06116667,19.6,1.7,3.9
2019-04-15T05:15:00Z,45.26683333,-66.06116667,25.0,1.8,4.1
2019-04-15T05:16:00Z,45.26683333,-66.06116667,26.6,1.9,4.8
2019-04-15T05:17:00Z,45.26683333,-66.06116667,32.5,2.0,4.8
2019-04-15T05:18:00Z,45.26683333,-66.06116667,37.4,2.2,5.2
2019-04-15T05:19:00Z,45.26683333,-66.06116667,37.1,2.2,5.2
2019-04-15T05:20:00Z,45.26683333,-66.06116667,39.4,2.2,5.2
2019-04-15T05:21:00Z,45.26683333,-66.06116667,42.2,2.3,5.7
2019-04-15T05:22:00Z,45.26683333,-66.06116667,44.1,2.4,5.7
2019-04-15T05:23:00Z,45.26683333,-66.06116667,43.6,2.3,5.7
2019-04-15T05:24:00Z,45.26683333,-66.06116667,44.5,2.4,5.7
2019-04-15T05:25:00Z,45.26683333,-66.06116667,44.1,2.5,5.7
2019-04-15T05:26:00Z,45.26683333,-66.06116667,44.9,2.4,5.7
2019-04-15T05:27:00Z,45.26683333,-66.06116667,45.2,2.4,5.7
2019-04-15T05:28:00Z,45.26683333,-66.06116667,46.8,2.3,5.7
2019-04-15T05:29:00Z,45.26683333,-66.06116667,49.5,2.4,5.7
2019-04-15T05:30:00Z,45.26683333,-66.06116667,49.8,2.4,6.1
2019-04-15T05:31:00Z,45.26683333,-66.06116667,51.5,2.4,6.1
2019-04-15T05:32:00Z,45.26683333,-66.06116667,53.5,2.4,6.1
2019-04-15T05:33:00Z,45.26683333,-66.06116667,57.0,2.5,6.1
2019-04-15T05:34:00Z,45.26683333,-66.06116667,59.2,2.6,7.7
2019-04-15T05:35:00Z,45.26683333,-66.06116667,60.5,2.8,7.7
2019-04-15T05:36:00Z,45.26683333,-66.06116667,62.2,2.9,7.7
2019-04-15T05:37:00Z,45.26683333,-66.06116667,60.7,3.0,7.7
2019-04-15T05:38:00Z,45.26683333,-66.06116667,60.4,3.0,7.7
2019-04-15T05:39:00Z,45.26683333,-66.06116667,61.0,3.2,7.7
2019-04-15T05:40:00Z,45.26683333,-66.06116667,60.6,3.3,7.7
2019-04-15T05:41:00Z,45.26683333,-66.06116667,60.9,3.4,7.7
2019-04-15T05:42:00Z,45.26683333,-66.06116667,60.9,3.5,7.7
2019-04-15T05:43:00Z,45.26683333,-66.06116667,59.8,3.6,7.7
2019-04-15T05:44:00Z,45.26683333,-66.06116667,57.5,3.8,8.5
2019-04-15T05:45:00Z,45.26683333,-66.06116667,56.2,3.6,8.5
2019-04-15T05:46:00Z,45.26683333,-66.06116667,54.9,3.7,8.5
2019-04-15T05:47:00Z,45.26683333,-66.06116667,55.3,3.7,8.5
2019-04-15T05:48:00Z,45.26683333,-66.06116667,55.1,3.8,8.5
