timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-23T00:00:00Z,45.26683333,-66.06116667,328.2,5.0,8.4
2019-06-23T00:01:00Z,45.26683333,-66.06116667,329.6,5.1,8.5
2019-06-23T00:02:00Z,45.26683333,-66.06116667,330.2,5.2,9.5
2019-06-23T00:03:00Z,45.26683333,-66.06116667,330.0,5.4,10.2
2019-06-23T00:04:00Z,45.26683333,-66.06116667,329.5,5.7,10.2
2019-06-23T00:05:00Z,45.26683333,-66.06116667,329.4,6.0,10.2
2019-06-23T00:06:00Z,45.26683333,-66.06116667,328.5,6.2,10.2
2019-06-23T00:07:00Z,45.26683333,-66.06116667,327.2,6.4,10.2
2019-06-23T00:08:00Z,45.26683333,-66.06116667,327.3,6.3,10.2
2019-06-23T00:09:00Z,45.26683333,-66.06116667,326.8,6.4,10.2
2019-06-23T00:10:00Z,45.26683333,-66.06116667,327.2,6.4,10.2
2019-06-23T00:11:00Z,45.26683333,-66.06116667,326.2,6.6,10.2
2019-06-23T00:12:00Z,45.26683333,-66.06116667,325.4,6.6,10.2
2019-06-23T00:13:00Z,45.26683333,-66.06116667,324.8,6.4,9.8
2019-06-23T00:14:00Z,45.26683333,-66.06116667,325.1,6.2,9.3
2019-06-23T00:15:00Z,45.26683333,-66.06116667,324.5,6.0,8.4
2019-06-23T00:16:00Z,45.26683333,-66.06116667,323.3,5.9,8.4
2019-06-23T00:17:00Z,45.26683333,-66.06116667,322.7,5.9,8.4
2019-06-23T00:18:00Z,45.26683333,-66.06116667,322.3,6.0,8.4
2019-06-23T00:19:00Z,45.26683333,-66.06116667,322.6,6.0,8.4
2019-06-23T00:20:00Z,45.26683333,-66.06116667,321.1,6.0,8.4
2019-06-23T00:21:00Z,45.26683333,-66.06116667,319.9,5.9,8.4
2019-06-23T00:22:00Z,45.26683333,-66.06116667,320.0,5.7,8.2
2019-06-23T00:23:00Z,45.26683333,-66.06116667,320.1,5.6,8.2
2019-06-23T00:24:00Z,45.26683333,-66.06116667,318.8,5.6,8.2
2019-06-23T00:25:00Z,45.26683333,-66.06116667,318.8,5.5,8.2
2019-06-23T00:26:00Z,45.26683333,-66.06116667,320.1,5.4,8.2
2019-06-23T00:27:00Z,45.26683333,-66.06116667,320.6,5.2,7.3
2019-06-23T00:28:00Z,45.26683333,-66.06116667,320.4,5.1,7.0
2019-06-23T00:29:00Z,45.26683333,-66.06116667,320.0,5.1,7.0
2019-06-23T00:30:00Z,45.26683333,-66.06116667,320.7,5.0,6.7
2019-06-23T00:31:00Z,45.26683333,-66.06116667,321.7,5.0,6.5
2019-06-23T00:32:00Z,45.26683333,-66.06116667,321.6,5.0,6.5
2019-06-23T00:33:00Z,45.26683333,-66.06116667,320.7,5.0,6.5
2019-06-23T00:34:00Z,45.26683333,-66.06116667,320.6,5.0,6.5
2019-06-23T00:35:00Z,45.26683333,-66.06116667,319.8,5.0,6.5
2019-06-23T00:36:00Z,45.26683333,-66.06116667,318.6,5.1,6.5
2019-06-23T00:37:00Z,45.26683333,-66.06116667,317.6,5.0,6.5
2019-06-23T00:38:00Z,45.26683333,-66.06116667,316.6,5.1,6.8
2019-06-23T00:39:00Z,45.26683333,-66.06116667,316.0,5.1,6.8
2019-06-23T00:40:00Z,45.26683333,-66.06116667,315.6,5.1,6.8
2019-06-23T00:41:00Z,45.26683333,-66.06116667,313.7,4.9,6.8
2019-06-23T00:42:00Z,45.26683333,-66.06116667,312.5,4.8,6.8
2019-06-23T00:43:00Z,45.26683333,-66.06116667,311.9,4.8,7.1
2019-06-23T00:44:00Z,45.26683333,-66.06116667,311.2,4.8,7.1
2019-06-23T00:45:00Z,45.26683333,-66.06116667,311.0,4.8,7.1
2019-06-23T00:46:00Z,45.26683333,-66.06116667,310.4,4.7,7.1
2019-06-23T00:47:00Z,45.26683333,-66.06116667,310.6,4.7,7.1
2019-06-23T00:48:00Z,45.26683333,-66.06116667,310.7,4.6,7.1
2019-06-23T00:49:00Z,45.26683333,-66.06116667,310.5,4.5,7.1
2019-06-23T00:50:00Z,45.26683333,-66.06116667,310.3,4.6,7.1
2019-06-23T00:51:00Z,45.26683333,-66.06116667,311.4,4.8,7.2
2019-06-23T00:52:00Z,45.26683333,-66.06116667,311.9,4.8,7.2
2019-06-23T00:53:00Z,45.26683333,-66.06116667,312.4,4.8,7.2
2019-06-23T00:54:00Z,45.26683333,-66.06116667,312.7,4.9,7.2
2019-06-23T00:55:00Z,45.26683333,-66.06116667,313.2,5.0,7.9
2019-06-23T00:56:00Z,45.26683333,-66.06116667,313.9,5.1,7.9
2019-06-23T00:57:00Z,45.26683333,-66.06116667,313.6,5.2,7.9
2019-06-23T00:58:00Z,45.26683333,-66.06116667,313.9,5.3,7.9
2019-06-23T00:59:00Z,45.26683333,-66.06116667,314.4,5.5,7.9
2019-06-23T01:00:00Z,45.26683333,-66.06116667,314.4,5.7,8.2
2019-06-23T01:01:00Z,45.26683333,-66.06116667,314.7,5.7,8.2
2019-06-23T01:02:00Z,45.26683333,-66.06116667,315.2,5.8,8.2
2019-06-23T01:03:00Z,45.26683333,-66.06116667,315.1,5.9,8.2
2019-06-23T01:04:00Z,45.26683333,-66.06116667,315.1,5.9,8.2
2019-06-23T01:05:00Z,45.26683333,-66.06116667,315.0,5.9,8.2
2019-06-23T01:06:00Z,45.26683333,-66.06116667,314.8,5.9,8.2
2019-06-23T01:07:00Z,45.26683333,-66.06116667,315.4,5.9,8.2
2019-06-23T01:08:00Z,45.26683333,-66.06116667,315.2,6.0,8.2
2019-06-23T01:09:00Z,45.26683333,-66.06116667,314.9,5.9,8.2
2019-06-23T01:10:00Z,45.26683333,-66.06116667,314.8,5.8,8.2
2019-06-23T01:11:00Z,45.26683333,-66.06116667,314.3,5.8,8.2
2019-06-23T01:12:00Z,45.26683333,-66.06116667,313.6,5.8,8.2
2019-06-23T01:13:00Z,45.26683333,-66.06116667,313.4,5.8,8.2
2019-06-23T01:14:00Z,45.26683333,-66.06116667,313.9,5.8,8.2
2019-06-23T01:15:00Z,45.26683333,-66.06116667,313.6,5.8,8.2
2019-06-23T01:16:00Z,45.26683333,-66.06116667,312.8,5.7,8.2
2019-06-23T01:17:00Z,45.26683333,-66.06116667,311.7,5.6,8.2
2019-06-23T01:18:00Z,45.26683333,-66.06116667,311.4,5.5,7.7
2019-06-23T01:19:00Z,45.26683333,-66.06116667,310.5,5.3,7.7
2019-06-23T01:20:00Z,45.26683333,-66.06116667,310.0,5.2,7.7
2019-06-23T01:21:00Z,45.26683333,-66.06116667,309.6,5.1,7.1
2019-06-23T01:22:00Z,45.26683333,-66.06116667,308.9,5.0,7.1
2019-06-23T01:23:00Z,45.26683333,-66.06116667,307.8,5.0,7.2
2019-06-23T01:24:00Z,45.26683333,-66.06116667,306.2,4.9,7.2
2019-06-23T01:25:00Z,45.26683333,-66.06116667,305.1,4.9,7.2
2019-06-23T01:26:00Z,45.26683333,-66.06116667,304.6,5.0,7.2
2019-06-23T01:27:00Z,45.26683333,-66.06116667,303.6,5.1,7.2
2019-06-23T01:28:00Z,45.26683333,-66.06116667,302.4,5.1,7.2
2019-06-23T01:29:00Z,45.26683333,-66.06116667,301.6,5.3,7.2
2019-06-23T01:30:00Z,45.26683333,-66.06116667,300.8,5.4,7.2
2019-06-23T01:31:00Z,45.26683333,-66.06116667,300.1,5.5,7.2
2019-06-23T01:32:00Z,45.26683333,-66.06116667,299.9,5.7,8.1
2019-06-23T01:33:00Z,45.26683333,-66.06116667,300.1,5.8,8.2
2019-06-23T01:34:00Z,45.26683333,-66.06116667,300.2,5.9,8.2
2019-06-23T01:35:00Z,45.26683333,-66.06116667,300.5,5.9,8.2
2019-06-23T01:36:00Z,45.26683333,-66.06116667,300.5,6.0,8.2
2019-06-23T01:37:00Z,45.26683333,-66.06116667,301.2,6.0,8.2
2019-06-23T01:38:00Z,45.26683333,-66.06116667,301.7,5.9,8.2
2019-06-23T01:39:00Z,45.26683333,-66.06116667,302.4,6.0,8.2
2019-06-23T01:40:00Z,45.26683333,-66.06116667,302.7,5.9,8.2
2019-06-23T01:41:00Z,45.26683333,-66.06116667,302.9,5.9,8.2
2019-06-23T01:42:00Z,45.26683333,-66.06116667,303.2,5.8,8.2
2019-06-23T01:43:00Z,45.26683333,-66.06116667,303.4,5.7,7.3
2019-06-23T01:44:00Z,45.26683333,-66.06116667,303.3,5.6,7.3
2019-06-23T01:45:00Z,45.26683333,-66.06116667,303.2,5.5,7.3
2019-06-23T01:46:00Z,45.26683333,-66.06116667,303.3,5.5,7.4
2019-06-23T01:47:00Z,45.26683333,-66.06116667,303.3,5.6,7.4
2019-06-23T01:48:00Z,45.26683333,-66.06116667,303.6,5.6,7.4
2019-06-23T01:49:00Z,45.26683333,-66.06116667,303.5,5.5,7.4
2019-06-23T01:50:00Z,45.26683333,-66.06116667,303.6,5.6,7.4
2019-06-23T01:51:00Z,45.26683333,-66.06116667,304.3,5.6,7.5
2019-06-23T01:52:00Z,45.26683333,-66.06116667,304.4,5.7,7.5
2019-06-23T01:53:00Z,45.26683333,-66.06116667,304.7,5.7,7.5
2019-06-23T01:54:00Z,45.26683333,-66.06116667,305.0,5.8,7.5
2019-06-23T01:55:00Z,45.26683333,-66.06116667,305.4,5.8,7.5
2019-06-23T01:56:00Z,45.26683333,-66.06116667,305.8,5.8,7.5
2019-06-23T01:57:00Z,45.26683333,-66.06116667,306.2,5.8,7.5
2019-06-23T01:58:00Z,45.26683333,-66.06116667,306.0,5.8,7.5
2019-06-23T01:59:00Z,45.26683333,-66.06116667,306.0,5.7,7.5
2019-06-23T02:00:00Z,45.26683333,-66.06116667,306.3,5.6,7.5
2019-06-23T02:01:00Z,45.26683333,-66.06116667,306.1,5.5,7.0
2019-06-23T02:02:00Z,45.26683333,-66.06116667,306.9,5.5,7.0
2019-06-23T02:03:00Z,45.26683333,-66.06116667,307.2,5.4,6.8
2019-06-23T02:04:00Z,45.26683333,-66.06116667,307.7,5.3,6.8
2019-06-23T02:05:00Z,45.26683333,-66.06116667,308.0,5.3,6.8
2019-06-23T02:06:00Z,45.26683333,-66.06116667,308.1,5.3,6.8
2019-06-23T02:07:00Z,45.26683333,-66.06116667,308.5,5.3,6.8
2019-06-23T02:08:00Z,45.26683333,-66.06116667,309.1,5.3,6.7
2019-06-23T02:09:00Z,45.26683333,-66.06116667,309.4,5.3,6.7
2019-06-23T02:10:00Z,45.26683333,-66.06116667,309.3,5.3,6.7
2019-06-23T02:11:00Z,45.26683333,-66.06116667,309.2,5.4,7.1
2019-06-23T02:12:00Z,45.26683333,-66.06116667,308.1,5.4,7.1
2019-06-23T02:13:00Z,45.26683333,-66.06116667,307.7,5.4,7.1
2019-06-23T02:14:00Z,45.26683333,-66.06116667,307.4,5.4,7.1
2019-06-23T02:15:00Z,45.26683333,-66.06116667,307.3,5.4,7.1
2019-06-23T02:16:00Z,45.26683333,-66.06116667,307.0,5.5,7.1
2019-06-23T02:17:00Z,45.26683333,-66.06116667,306.6,5.5,7.1
2019-06-23T02:18:00Z,45.26683333,-66.06116667,306.2,5.5,7.1
2019-06-23T02:19:00Z,45.26683333,-66.06116667,306.1,5.5,7.1
2019-06-23T02:20:00Z,45.26683333,-66.06116667,306.0,5.6,7.1
2019-06-23T02:21:00Z,45.26683333,-66.06116667,305.8,5.7,7.6
2019-06-23T02:22:00Z,45.26683333,-66.06116667,306.2,5.7,7.6
2019-06-23T02:23:00Z,45.26683333,-66.06116667,306.4,5.8,7.6
2019-06-23T02:24:00Z,45.26683333,-66.06116667,306.2,5.8,7.6
2019-06-23T02:25:00Z,45.26683333,-66.06116667,305.7,5.8,7.6
2019-06-23T02:26:00Z,45.26683333,-66.06116667,305.9,5.9,7.6
2019-06-23T02:27:00Z,45.26683333,-66.06116667,305.5,5.9,7.6
2019-06-23T02:28:00Z,45.26683333,-66.06116667,305.2,6.0,7.8
2019-06-23T02:29:00Z,45.26683333,-66.06116667,305.0,6.0,7.8
2019-06-23T02:30:00Z,45.26683333,-66.06116667,305.3,6.1,7.8
2019-06-23T02:31:00Z,45.26683333,-66.06116667,304.6,6.0,7.8
2019-06-23T02:32:00Z,45.26683333,-66.06116667,304.3,6.0,7.8
2019-06-23T02:33:00Z,45.26683333,-66.06116667,303.6,6.0,7.8
2019-06-23T02:34:00Z,45.26683333,-66.06116667,303.3,6.0,7.8
2019-06-23T02:35:00Z,45.26683333,-66.06116667,303.5,6.0,7.8
2019-06-23T02:36:00Z,45.26683333,-66.06116667,303.0,6.0,7.8
2019-06-23T02:37:00Z,45.26683333,-66.06116667,303.0,5.9,7.8
2019-06-23T02:38:00Z,45.26683333,-66.06116667,303.7,5.9,7.2
2019-06-23T02:39:00Z,45.26683333,-66.06116667,304.2,5.8,7.2
2019-06-23T02:40:00Z,45.26683333,-66.06116667,304.5,5.7,7.2
2019-06-23T02:41:00Z,45.26683333,-66.06116667,305.8,5.7,7.2
2019-06-23T02:42:00Z,45.26683333,-66.06116667,306.9,5.7,7.2
2019-06-23T02:43:00Z,45.26683333,-66.06116667,308.0,5.6,7.2
2019-06-23T02:44:00Z,45.26683333,-66.06116667,308.9,5.6,6.6
2019-06-23T02:45:00Z,45.26683333,-66.06116667,309.4,5.5,6.6
2019-06-23T02:46:00Z,45.26683333,-66.06116667,310.5,5.5,6.6
2019-06-23T02:47:00Z,45.26683333,-66.06116667,311.3,5.4,6.6
2019-06-23T02:48:00Z,45.26683333,-66.06116667,311.4,5.3,6.5
2019-06-23T02:49:00Z,45.26683333,-66.06116667,311.7,5.2,6.5
2019-06-23T02:50:00Z,45.26683333,-66.06116667,311.5,5.1,6.5
2019-06-23T02:51:00Z,45.26683333,-66.06116667,311.4,5.1,6.5
2019-06-23T02:52:00Z,45.26683333,-66.06116667,311.2,5.0,6.5
2019-06-23T02:53:00Z,45.26683333,-66.06116667,311.1,4.9,6.5
2019-06-23T02:54:00Z,45.26683333,-66.06116667,311.1,4.7,6.3
2019-06-23T02:55:00Z,45.26683333,-66.06116667,310.9,4.6,5.9
2019-06-23T02:56:00Z,45.26683333,-66.06116667,310.5,4.5,5.6
2019-06-23T02:57:00Z,45.26683333,-66.06116667,310.7,4.5,5.6
2019-06-23T02:58:00Z,45.26683333,-66.06116667,310.6,4.5,6.1
2019-06-23T02:59:00Z,45.26683333,-66.06116667,309.5,4.4,6.1
2019-06-23T03:00:00Z,45.26683333,-66.06116667,308.9,4.3,6.1
2019-06-23T03:01:00Z,45.26683333,-66.06116667,308.2,4.3,6.1
2019-06-23T03:02:00Z,45.26683333,-66.06116667,307.4,4.2,6.1
2019-06-23T03:03:00Z,45.26683333,-66.06116667,306.2,4.1,6.1
2019-06-23T03:04:00Z,45.26683333,-66.06116667,304.6,4.1,6.1
2019-06-23T03:05:00Z,45.26683333,-66.06116667,303.6,4.0,6.1
2019-06-23T03:06:00Z,45.26683333,-66.06116667,302.9,4.0,6.1
2019-06-23T03:07:00Z,45.26683333,-66.06116667,302.1,3.9,6.1
2019-06-23T03:08:00Z,45.26683333,-66.06116667,300.7,3.9,5.2
2019-06-23T03:09:00Z,45.26683333,-66.06116667,300.2,3.9,5.2
2019-06-23T03:10:00Z,45.26683333,-66.06116667,299.9,4.0,5.2
2019-06-23T03:11:00Z,45.26683333,-66.06116667,298.7,4.1,5.5
2019-06-23T03:12:00Z,45.26683333,-66.06116667,297.8,4.2,5.5
2019-06-23T03:13:00Z,45.26683333,-66.06116667,297.6,4.2,5.5
2019-06-23T03:14:00Z,45.26683333,-66.06116667,297.6,4.2,5.5
2019-06-23T03:15:00Z,45.26683333,-66.06116667,297.0,4.3,5.5
2019-06-23T03:16:00Z,45.26683333,-66.06116667,295.9,4.4,5.5
2019-06-23T03:17:00Z,45.26683333,-66.06116667,295.5,4.5,5.5
2019-06-23T03:18:00Z,45.26683333,-66.06116667,295.6,4.5,5.5
2019-06-23T03:19:00Z,45.26683333,-66.06116667,295.0,4.5,5.5
2019-06-23T03:20:00Z,45.26683333,-66.06116667,294.3,4.5,5.5
2019-06-23T03:21:00Z,45.26683333,-66.06116667,294.4,4.5,5.3
2019-06-23T03:22:00Z,45.26683333,-66.06116667,294.1,4.5,5.3
2019-06-23T03:23:00Z,45.26683333,-66.06116667,293.7,4.5,5.3
2019-06-23T03:24:00Z,45.26683333,-66.06116667,293.8,4.4,5.3
2019-06-23T03:25:00Z,45.26683333,-66.06116667,293.8,4.4,5.3
2019-06-23T03:26:00Z,45.26683333,-66.06116667,294.0,4.4,5.3
2019-06-23T03:27:00Z,45.26683333,-66.06116667,293.6,4.4,5.3
2019-06-23T03:28:00Z,45.26683333,-66.06116667,293.1,4.3,5.3
2019-06-23T03:29:00Z,45.26683333,-66.06116667,293.7,4.3,5.3
2019-06-23T03:30:00Z,45.26683333,-66.06116667,293.8,4.2,5.3
2019-06-23T03:31:00Z,45.26683333,-66.06116667,293.7,4.1,5.0
2019-06-23T03:32:00Z,45.26683333,-66.06116667,293.8,4.1,5.0
2019-06-23T03:33:00Z,45.26683333,-66.06116667,293.7,4.1,5.0
2019-06-23T03:34:00Z,45.26683333,-66.06116667,293.3,4.0,5.0
2019-06-23T03:35:00Z,45.26683333,-66.06116667,293.4,4.0,5.0
2019-06-23T03:36:00Z,45.26683333,-66.06116667,292.8,4.0,5.0
2019-06-23T03:37:00Z,45.26683333,-66.06116667,292.1,3.9,4.6
2019-06-23T03:38:00Z,45.26683333,-66.06116667,291.5,3.9,4.6
2019-06-23T03:39:00Z,45.26683333,-66.06116667,290.3,3.9,4.6
2019-06-23T03:40:00Z,45.26683333,-66.06116667,289.8,3.9,4.6
2019-06-23T03:41:00Z,45.26683333,-66.06116667,289.4,3.9,4.6
2019-06-23T03:42:00Z,45.26683333,-66.06116667,289.3,3.9,4.5
2019-06-23T03:43:00Z,45.26683333,-66.06116667,288.9,3.8,4.5
2019-06-23T03:44:00Z,45.26683333,-66.06116667,288.6,3.8,4.5
2019-06-23T03:45:00Z,45.26683333,-66.06116667,288.7,3.8,4.5
2019-06-23T03:46:00Z,45.26683333,-66.06116667,289.2,3.8,4.5
2019-06-23T03:47:00Z,45.26683333,-66.06116667,289.1,3.7,4.5
2019-06-23T03:48:00Z,45.26683333,-66.06116667,289.8,3.7,4.4
2019-06-23T03:49:00Z,45.26683333,-66.06116667,290.6,3.7,4.5
2019-06-23T03:50:00Z,45.26683333,-66.06116667,291.3,3.7,4.5
2019-06-23T03:51:00Z,45.26683333,-66.06116667,292.4,3.6,4.5
2019-06-23T03:52:00Z,45.26683333,-66.06116667,292.8,3.7,4.5
2019-06-23T03:53:00Z,45.26683333,-66.06116667,293.5,3.7,4.5
2019-06-23T03:54:00Z,45.26683333,-66.06116667,294.0,3.7,4.6
2019-06-23T03:55:00Z,45.26683333,-66.06116667,293.7,3.8,4.6
2019-06-23T03:56:00Z,45.26683333,-66.06116667,293.7,3.8,4.6
2019-06-23T03:57:00Z,45.26683333,-66.06116667,293.9,3.9,4.6
2019-06-23T03:58:00Z,45.26683333,-66.06116667,293.9,4.0,4.7
2019-06-23T03:59:00Z,45.26683333,-66.06116667,293.7,4.1,4.7
2019-06-23T04:00:00Z,45.26683333,-66.06116667,292.9,4.1,5.0
2019-06-23T04:01:00Z,45.26683333,-66.06116667,291.9,4.2,5.0
2019-06-23T04:02:00Z,45.26683333,-66.06116667,291.2,4.3,5.0
2019-06-23T04:03:00Z,45.26683333,-66.06116667,290.5,4.3,5.0
2019-06-23T04:04:00Z,45.26683333,-66.06116667,290.2,4.4,5.0
2019-06-23T04:05:00Z,45.26683333,-66.06116667,289.8,4.4,5.0
2019-06-23T04:06:00Z,45.26683333,-66.06116667,289.2,4.5,5.0
2019-06-23T04:07:00Z,45.26683333,-66.06116667,289.1,4.5,5.4
2019-06-23T04:08:00Z,45.26683333,-66.06116667,288.5,4.5,5.4
2019-06-23T04:09:00Z,45.26683333,-66.06116667,288.2,4.6,5.4
2019-06-23T04:10:00Z,45.26683333,-66.06116667,288.6,4.6,5.6
2019-06-23T04:11:00Z,45.26683333,-66.06116667,288.9,4.6,5.6
2019-06-23T04:12:00Z,45.26683333,-66.06116667,289.4,4.6,5.6
2019-06-23T04:13:00Z,45.26683333,-66.06116667,289.9,4.7,5.6
2019-06-23T04:14:00Z,45.26683333,-66.06116667,290.4,4.7,5.6
2019-06-23T04:15:00Z,45.26683333,-66.06116667,291.0,4.7,5.6
2019-06-23T04:16:00Z,45.26683333,-66.06116667,291.9,4.7,5.6
2019-06-23T04:17:00Z,45.26683333,-66.06116667,292.4,4.8,5.7
2019-06-23T04:18:00Z,45.26683333,-66.06116667,292.9,4.8,5.7
2019-06-23T04:19:00Z,45.26683333,-66.06116667,293.5,4.9,6.5
2019-06-23T04:20:00Z,45.26683333,-66.06116667,293.6,5.0,6.7
2019-06-23T04:21:00Z,45.26683333,-66.06116667,293.8,5.0,6.7
2019-06-23T04:22:00Z,45.26683333,-66.06116667,294.1,5.1,6.7
2019-06-23T04:23:00Z,45.26683333,-66.06116667,294.3,5.2,6.7
2019-06-23T04:24:00Z,45.26683333,-66.06116667,294.4,5.3,6.7
2019-06-23T04:25:00Z,45.26683333,-66.06116667,294.7,5.4,6.7
2019-06-23T04:26:00Z,45.26683333,-66.06116667,294.7,5.5,6.7
2019-06-23T04:27:00Z,45.26683333,-66.06116667,295.1,5.5,6.7
2019-06-23T04:28:00Z,45.26683333,-66.06116667,295.5,5.5,6.7
2019-06-23T04:29:00Z,45.26683333,-66.06116667,296.2,5.5,6.7
2019-06-23T04:30:00Z,45.26683333,-66.06116667,296.9,5.5,6.7
2019-06-23T04:31:00Z,45.26683333,-66.06116667,297.4,5.5,6.7
2019-06-23T04:32:00Z,45.26683333,-66.06116667,297.6,5.5,6.7
2019-06-23T04:33:00Z,45.26683333,-66.06116667,297.9,5.4,6.7
2019-06-23T04:34:00Z,45.26683333,-66.06116667,298.3,5.4,6.5
2019-06-23T04:35:00Z,45.26683333,-66.06116667,298.9,5.3,6.2
2019-06-23T04:36:00Z,45.26683333,-66.06116667,298.9,5.3,6.2
2019-06-23T04:37:00Z,45.26683333,-66.06116667,299.0,5.2,6.2
2019-06-23T04:38:00Z,45.26683333,-66.06116667,299.1,5.2,6.2
2019-06-23T04:39:00Z,45.26683333,-66.06116667,299.0,5.2,6.2
2019-06-23T04:40:00Z,45.26683333,-66.06116667,298.6,5.2,6.2
2019-06-23T04:41:00Z,45.26683333,-66.06116667,298.3,5.1,6.2
2019-06-23T04:42:00Z,45.26683333,-66.06116667,298.1,5.1,6.1
2019-06-23T04:43:00Z,45.26683333,-66.06116667,297.7,5.1,6.1
2019-06-23T04:44:00Z,45.26683333,-66.06116667,297.0,5.1,6.2
2019-06-23T04:45:00Z,45.26683333,-66.06116667,296.2,5.2,6.2
2019-06-23T04:46:00Z,45.26683333,-66.06116667,295.9,5.2,6.2
2019-06-23T04:47:00Z,45.26683333,-66.06116667,295.2,5.3,6.2
2019-06-23T04:48:00Z,45.26683333,-66.06116667,294.5,5.4,6.3
2019-06-23T04:49:00Z,45.26683333,-66.06116667,293.9,5.4,6.5
2019-06-23T04:50:00Z,45.26683333,-66.06116667,293.4,5.5,6.5
2019-06-23T04:51:00Z,45.26683333,-66.06116667,292.8,5.6,6.5
2019-06-23T04:52:00Z,45.26683333,-66.06116667,292.3,5.6,6.5
2019-06-23T04:53:00Z,45.26683333,-66.06116667,292.1,5.7,6.5
2019-06-23T04:54:00Z,45.26683333,-66.06116667,291.9,5.7,6.5
2019-06-23T04:55:00Z,45.26683333,-66.06116667,291.6,5.7,6.5
2019-06-23T04:56:00Z,45.26683333,-66.06116667,291.0,5.8,6.7
2019-06-23T04:57:00Z,45.26683333,-66.06116667,290.5,5.7,6.7
2019-06-23T04:58:00Z,45.26683333,-66.06116667,290.2,5.8,9.0
2019-06-23T04:59:00Z,45.26683333,-66.06116667,290.1,5.8,9.0
2019-06-23T05:00:00Z,45.26683333,-66.06116667,289.9,5.8,9.0
2019-06-23T05:01:00Z,45.26683333,-66.06116667,289.7,5.7,9.0
2019-06-23T05:02:00Z,45.26683333,-66.06116667,289.3,5.7,9.0
2019-06-23T05:03:00Z,45.26683333,-66.06116667,289.0,5.7,9.0
2019-06-23T05:04:00Z,45.26683333,-66.06116667,288.9,5.6,9.0
2019-06-23T05:05:00Z,45.26683333,-66.06116667,288.8,5.6,9.0
2019-06-23T05:06:00Z,45.26683333,-66.06116667,288.9,5.5,9.0
2019-06-23T05:07:00Z,45.26683333,-66.06116667,289.0,5.5,9.0
2019-06-23T05:08:00Z,45.26683333,-66.06116667,289.0,5.3,7.5
2019-06-23T05:09:00Z,45.26683333,-66.06116667,288.7,5.2,5.8
2019-06-23T05:10:00Z,45.26683333,-66.06116667,288.9,5.2,5.8
2019-06-23T05:11:00Z,45.26683333,-66.06116667,289.3,5.2,6.1
2019-06-23T05:12:00Z,45.26683333,-66.06116667,289.8,5.2,6.1
2019-06-23T05:13:00Z,45.26683333,-66.06116667,290.3,5.3,6.1
2019-06-23T05:14:00Z,45.26683333,-66.06116667,290.4,5.3,6.1
2019-06-23T05:15:00Z,45.26683333,-66.06116667,290.3,5.3,6.1
2019-06-23T05:16:00Z,45.26683333,-66.06116667,290.2,5.4,7.1
2019-06-23T05:17:00Z,45.26683333,-66.06116667,290.1,5.5,7.1
2019-06-23T05:18:00Z,45.26683333,-66.06116667,289.9,5.5,7.1
2019-06-23T05:19:00Z,45.26683333,-66.06116667,289.7,5.5,7.1
2019-06-23T05:20:00Z,45.26683333,-66.06116667,289.9,5.5,7.1
2019-06-23T05:21:00Z,45.26683333,-66.06116667,290.0,5.4,7.1
2019-06-23T05:22:00Z,45.26683333,-66.06116667,290.3,5.4,7.1
2019-06-23T05:23:00Z,45.26683333,-66.06116667,290.5,5.3,7.1
2019-06-23T05:24:00Z,45.26683333,-66.06116667,291.0,5.2,7.1
2019-06-23T05:25:00Z,45.26683333,-66.06116667,291.6,5.2,7.1
2019-06-23T05:26:00Z,45.26683333,-66.06116667,292.2,5.0,6.5
2019-06-23T05:27:00Z,45.26683333,-66.06116667,292.8,4.8,6.0
2019-06-23T05:28:00Z,45.26683333,-66.06116667,293.5,4.7,5.6
2019-06-23T05:29:00Z,45.26683333,-66.06116667,294.0,4.7,5.6
2019-06-23T05:30:00Z,45.26683333,-66.06116667,294.2,4.6,5.4
2019-06-23T05:31:00Z,45.26683333,-66.06116667,294.4,4.6,5.4
2019-06-23T05:32:00Z,45.26683333,-66.06116667,294.4,4.6,5.4
2019-06-23T05:33:00Z,45.26683333,-66.06116667,294.5,4.6,5.4
2019-06-23T05:34:00Z,45.26683333,-66.06116667,294.7,4.6,5.2
2019-06-23T05:35:00Z,45.26683333,-66.06116667,295.0,4.6,5.2
2019-06-23T05:36:00Z,45.26683333,-66.06116667,295.4,4.5,5.1
2019-06-23T05:37:00Z,45.26683333,-66.06116667,295.6,4.5,5.1
2019-06-23T05:38:00Z,45.26683333,-66.06116667,296.1,4.5,5.1
2019-06-23T05:39:00Z,45.26683333,-66.06116667,296.8,4.5,5.1
2019-06-23T05:40:00Z,45.26683333,-66.06116667,297.2,4.5,5.1
2019-06-23T05:41:00Z,45.26683333,-66.06116667,297.5,4.4,5.0
2019-06-23T05:42:00Z,45.26683333,-66.06116667,298.0,4.4,5.3
2019-06-23T05:43:00Z,45.26683333,-66.06116667,298.1,4.4,5.3
2019-06-23T05:44:00Z,45.26683333,-66.06116667,298.0,4.4,5.3
2019-06-23T05:45:00Z,45.26683333,-66.06116667,298.2,4.5,5.3
2019-06-23T05:46:00Z,45.26683333,-66.06116667,298.4,4.5,5.3
2019-06-23T05:47:00Z,45.26683333,-66.06116667,299.0,4.6,5.6
2019-06-23T05:48:00Z,45.26683333,-66.06116667,299.5,4.6,5.6
