timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-29T00:00:00Z,45.26683333,-66.06116667,291.5,4.1,6.2
2019-12-29T00:01:00Z,45.26683333,-66.06116667,290.3,4.1,6.2
2019-12-29T00:02:00Z,45.26683333,-66.06116667,289.2,4.1,6.2
2019-12-29T00:03:00Z,45.26683333,-66.06116667,288.3,4.1,6.2
2019-12-29T00:04:00Z,45.26683333,-66.06116667,288.2,4.0,6.2
2019-12-29T00:05:00Z,45.26683333,-66.06116667,287.9,4.0,6.2
2019-12-29T00:06:00Z,45.26683333,-66.06116667,288.1,3.9,6.2
2019-12-29T00:07:00Z,45.26683333,-66.06116667,288.7,3.8,6.2
2019-12-29T00:08:00Z,45.26683333,-66.06116667,288.0,3.8,6.2
2019-12-29T00:09:00Z,45.26683333,-66.06116667,286.1,3.6,6.2
2019-12-29T00:10:00Z,45.26683333,-66.06116667,285.1,3.5,5.6
2019-12-29T00:11:00Z,45.26683333,-66.06116667,282.9,3.5,5.6
2019-12-29T00:12:00Z,45.26683333,-66.06116667,281.0,3.6,5.6
2019-12-29T00:13:00Z,45.26683333,-66.06116667,279.9,3.6,5.6
2019-12-29T00:14:00Z,45.26683333,-66.06116667,277.6,3.7,5.2
2019-12-29T00:15:00Z,45.26683333,-66.06116667,275.5,3.7,5.2
2019-12-29T00:16:00Z,45.26683333,-66.06116667,274.5,3.8,5.2
2019-12-29T00:17:00Z,45.26683333,-66.06116667,273.4,4.0,5.7
2019-12-29T00:18:00Z,45.26683333,-66.06116667,272.5,4.1,5.7
2019-12-29T00:19:00Z,45.26683333,-66.06116667,271.7,4.2,5.7
2019-12-29T00:20:00Z,45.26683333,-66.06116667,270.2,4.4,6.2
2019-12-29T00:21:00Z,45.26683333,-66.06116667,270.2,4.5,6.2
2019-12-29T00:22:00Z,45.26683333,-66.06116667,270.4,4.6,6.2
2019-12-29T00:23:00Z,45.26683333,-66.06116667,270.5,4.7,6.2
2019-12-29T00:24:00Z,45.26683333,-66.06116667,271.3,4.8,6.2
2019-12-29T00:25:00Z,45.26683333,-66.06116667,270.8,4.9,6.2
2019-12-29T00:26:00Z,45.26683333,-66.06116667,270.2,4.9,6.2
2019-12-29T00:27:00Z,45.26683333,-66.06116667,269.3,5.0,6.2
2019-12-29T00:28:00Z,45.26683333,-66.06116667,269.4,5.0,6.2
2019-12-29T00:29:00Z,45.26683333,-66.06116667,269.5,5.0,6.2
2019-12-29T00:30:00Z,45.26683333,-66.06116667,269.7,4.9,5.9
2019-12-29T00:31:00Z,45.26683333,-66.06116667,270.0,4.8,5.9
2019-12-29T00:32:00Z,45.26683333,-66.06116667,270.6,4.7,5.9
2019-12-29T00:33:00Z,45.26683333,-66.06116667,270.7,4.6,5.9
2019-12-29T00:34:00Z,45.26683333,-66.06116667,270.7,4.5,5.8
2019-12-29T00:35:00Z,45.26683333,-66.06116667,270.9,4.4,5.7
2019-12-29T00:36:00Z,45.26683333,-66.06116667,270.6,4.2,5.5
2019-12-29T00:37:00Z,45.26683333,-66.06116667,270.2,4.2,5.5
2019-12-29T00:38:00Z,45.26683333,-66.06116667,270.1,4.2,5.5
2019-12-29T00:39:00Z,45.26683333,-66.06116667,270.4,4.1,5.5
2019-12-29T00:40:00Z,45.26683333,-66.06116667,270.5,4.0,5.3
2019-12-29T00:41:00Z,45.26683333,-66.06116667,270.0,4.1,5.3
2019-12-29T00:42:00Z,45.26683333,-66.06116667,269.0,4.1,5.3
2019-12-29T00:43:00Z,45.26683333,-66.06116667,268.7,4.1,5.3
2019-12-29T00:44:00Z,45.26683333,-66.06116667,268.8,4.1,5.4
2019-12-29T00:45:00Z,45.26683333,-66.06116667,269.1,4.0,5.4
2019-12-29T00:46:00Z,45.26683333,-66.06116667,269.8,4.0,5.4
2019-12-29T00:47:00Z,45.26683333,-66.06116667,270.2,4.0,5.6
2019-12-29T00:48:00Z,45.26683333,-66.06116667,270.5,4.0,5.6
2019-12-29T00:49:00Z,45.26683333,-66.06116667,270.4,4.1,5.6
2019-12-29T00:50:00Z,45.26683333,-66.06116667,269.9,4.2,5.6
2019-12-29T00:51:00Z,45.26683333,-66.06116667,269.9,4.2,5.6
2019-12-29T00:52:00Z,45.26683333,-66.06116667,270.0,4.3,5.8
2019-12-29T00:53:00Z,45.26683333,-66.06116667,269.8,4.4,5.8
2019-12-29T00:54:00Z,45.26683333,-66.06116667,269.5,4.4,5.8
2019-12-29T00:55:00Z,45.26683333,-66.06116667,269.3,4.4,5.8
2019-12-29T00:56:00Z,45.26683333,-66.06116667,268.9,4.4,5.8
2019-12-29T00:57:00Z,45.26683333,-66.06116667,269.2,4.4,5.8
2019-12-29T00:58:00Z,45.26683333,-66.06116667,269.2,4.4,5.8
2019-12-29T00:59:00Z,45.26683333,-66.06116667,269.8,4.4,5.8
2019-12-29T01:00:00Z,45.26683333,-66.06116667,270.4,4.4,5.8
2019-12-29T01:01:00Z,45.26683333,-66.06116667,271.1,4.3,5.8
2019-12-29T01:02:00Z,45.26683333,-66.06116667,271.7,4.2,5.4
2019-12-29T01:03:00Z,45.26683333,-66.06116667,272.5,4.1,5.4
2019-12-29T01:04:00Z,45.26683333,-66.06116667,273.3,4.1,5.4
2019-12-29T01:05:00Z,45.26683333,-66.06116667,274.1,4.0,5.4
2019-12-29T01:06:00Z,45.26683333,-66.06116667,275.2,4.0,5.4
2019-12-29T01:07:00Z,45.26683333,-66.06116667,276.6,3.9,5.4
2019-12-29T01:08:00Z,45.26683333,-66.06116667,278.1,3.9,5.4
2019-12-29T01:09:00Z,45.26683333,-66.06116667,279.7,3.7,5.2
2019-12-29T01:10:00Z,45.26683333,-66.06116667,281.8,3.6,4.7
2019-12-29T01:11:00Z,45.26683333,-66.06116667,283.6,3.5,4.7
2019-12-29T01:12:00Z,45.26683333,-66.06116667,285.4,3.4,4.7
2019-12-29T01:13:00Z,45.26683333,-66.06116667,287.1,3.3,4.1
2019-12-29T01:14:00Z,45.26683333,-66.06116667,288.5,3.2,4.1
2019-12-29T01:15:00Z,45.26683333,-66.06116667,289.6,3.2,4.1
2019-12-29T01:16:00Z,45.26683333,-66.06116667,290.8,3.1,4.0
2019-12-29T01:17:00Z,45.26683333,-66.06116667,291.5,3.0,3.7
2019-12-29T01:18:00Z,45.26683333,-66.06116667,291.8,3.0,3.6
2019-12-29T01:19:00Z,45.26683333,-66.06116667,292.3,3.0,3.6
2019-12-29T01:20:00Z,45.26683333,-66.06116667,292.4,2.9,3.4
2019-12-29T01:21:00Z,45.26683333,-66.06116667,292.5,2.9,3.4
2019-12-29T01:22:00Z,45.26683333,-66.06116667,292.9,2.9,3.4
2019-12-29T01:23:00Z,45.26683333,-66.06116667,293.0,2.9,3.6
2019-12-29T01:24:00Z,45.26683333,-66.06116667,293.3,3.0,3.9
2019-12-29T01:25:00Z,45.26683333,-66.06116667,293.5,3.0,3.9
2019-12-29T01:26:00Z,45.26683333,-66.06116667,293.3,3.0,3.9
2019-12-29T01:27:00Z,45.26683333,-66.06116667,293.6,3.1,3.9
2019-12-29T01:28:00Z,45.26683333,-66.06116667,293.6,3.2,4.2
2019-12-29T01:29:00Z,45.26683333,-66.06116667,293.0,3.2,4.3
2019-12-29T01:30:00Z,45.26683333,-66.06116667,292.5,3.3,4.3
2019-12-29T01:31:00Z,45.26683333,-66.06116667,292.5,3.4,4.3
2019-12-29T01:32:00Z,45.26683333,-66.06116667,291.7,3.4,4.3
2019-12-29T01:33:00Z,45.26683333,-66.06116667,291.2,3.5,4.3
2019-12-29T01:34:00Z,45.26683333,-66.06116667,290.6,3.6,4.3
2019-12-29T01:35:00Z,45.26683333,-66.06116667,290.5,3.6,4.5
2019-12-29T01:36:00Z,45.26683333,-66.06116667,290.6,3.7,4.5
2019-12-29T01:37:00Z,45.26683333,-66.06116667,290.2,3.7,4.5
2019-12-29T01:38:00Z,45.26683333,-66.06116667,289.8,3.8,4.7
2019-12-29T01:39:00Z,45.26683333,-66.06116667,289.5,3.8,4.7
2019-12-29T01:40:00Z,45.26683333,-66.06116667,288.9,3.9,4.7
2019-12-29T01:41:00Z,45.26683333,-66.06116667,287.6,3.9,5.0
2019-12-29T01:42:00Z,45.26683333,-66.06116667,286.4,4.0,5.7
2019-12-29T01:43:00Z,45.26683333,-66.06116667,285.2,4.1,5.7
2019-12-29T01:44:00Z,45.26683333,-66.06116667,284.1,4.2,5.8
2019-12-29T01:45:00Z,45.26683333,-66.06116667,282.7,4.3,6.0
2019-12-29T01:46:00Z,45.26683333,-66.06116667,281.2,4.5,6.5
2019-12-29T01:47:00Z,45.26683333,-66.06116667,280.5,4.6,6.5
2019-12-29T01:48:00Z,45.26683333,-66.06116667,280.2,4.8,6.5
2019-12-29T01:49:00Z,45.26683333,-66.06116667,279.6,5.0,6.5
2019-12-29T01:50:00Z,45.26683333,-66.06116667,280.1,5.1,6.7
2019-12-29T01:51:00Z,45.26683333,-66.06116667,280.8,5.3,6.9
2019-12-29T01:52:00Z,45.26683333,-66.06116667,282.1,5.4,6.9
2019-12-29T01:53:00Z,45.26683333,-66.06116667,283.2,5.6,6.9
2019-12-29T01:54:00Z,45.26683333,-66.06116667,284.3,5.8,8.1
2019-12-29T01:55:00Z,45.26683333,-66.06116667,285.2,6.0,8.2
2019-12-29T01:56:00Z,45.26683333,-66.06116667,286.3,6.2,8.2
2019-12-29T01:57:00Z,45.26683333,-66.06116667,287.0,6.4,9.2
2019-12-29T01:58:00Z,45.26683333,-66.06116667,287.9,6.6,9.2
2019-12-29T01:59:00Z,45.26683333,-66.06116667,289.3,6.8,9.2
2019-12-29T02:00:00Z,45.26683333,-66.06116667,289.8,6.9,9.2
2019-12-29T02:01:00Z,45.26683333,-66.06116667,290.4,7.0,9.2
2019-12-29T02:02:00Z,45.26683333,-66.06116667,291.1,7.1,9.2
2019-12-29T02:03:00Z,45.26683333,-66.06116667,291.6,7.2,9.2
2019-12-29T02:04:00Z,45.26683333,-66.06116667,292.1,7.2,9.2
2019-12-29T02:05:00Z,45.26683333,-66.06116667,293.0,7.1,9.2
2019-12-29T02:06:00Z,45.26683333,-66.06116667,293.2,7.1,9.2
2019-12-29T02:07:00Z,45.26683333,-66.06116667,293.6,7.0,8.9
2019-12-29T02:08:00Z,45.26683333,-66.06116667,293.6,6.9,8.9
2019-12-29T02:09:00Z,45.26683333,-66.06116667,293.5,6.9,8.9
2019-12-29T02:10:00Z,45.26683333,-66.06116667,293.6,7.0,9.2
2019-12-29T02:11:00Z,45.26683333,-66.06116667,293.9,7.1,9.2
2019-12-29T02:12:00Z,45.26683333,-66.06116667,293.9,7.0,9.2
2019-12-29T02:13:00Z,45.26683333,-66.06116667,294.4,7.1,9.2
2019-12-29T02:14:00Z,45.26683333,-66.06116667,294.4,7.2,9.4
2019-12-29T02:15:00Z,45.26683333,-66.06116667,294.1,7.2,9.4
2019-12-29T02:16:00Z,45.26683333,-66.06116667,294.2,7.4,9.4
2019-12-29T02:17:00Z,45.26683333,-66.06116667,294.3,7.5,10.1
2019-12-29T02:18:00Z,45.26683333,-66.06116667,294.3,7.6,10.5
2019-12-29T02:19:00Z,45.26683333,-66.06116667,294.0,7.7,10.5
2019-12-29T02:20:00Z,45.26683333,-66.06116667,293.7,7.7,10.7
2019-12-29T02:21:00Z,45.26683333,-66.06116667,293.4,7.8,10.7
2019-12-29T02:22:00Z,45.26683333,-66.06116667,293.3,7.9,10.7
2019-12-29T02:23:00Z,45.26683333,-66.06116667,292.8,7.9,10.7
2019-12-29T02:24:00Z,45.26683333,-66.06116667,292.9,7.9,10.7
2019-12-29T02:25:00Z,45.26683333,-66.06116667,292.8,7.9,10.7
2019-12-29T02:26:00Z,45.26683333,-66.06116667,292.9,7.9,10.7
2019-12-29T02:27:00Z,45.26683333,-66.06116667,292.4,7.9,10.7
2019-12-29T02:28:00Z,45.26683333,-66.06116667,292.5,7.9,10.7
2019-12-29T02:29:00Z,45.26683333,-66.06116667,292.8,7.8,10.7
2019-12-29T02:30:00Z,45.26683333,-66.06116667,293.1,7.8,10.7
2019-12-29T02:31:00Z,45.26683333,-66.06116667,293.2,7.7,10.7
2019-12-29T02:32:00Z,45.26683333,-66.06116667,293.6,7.6,10.7
2019-12-29T02:33:00Z,45.26683333,-66.06116667,293.8,7.6,10.7
2019-12-29T02:34:00Z,45.26683333,-66.06116667,293.8,7.6,10.7
2019-12-29T02:35:00Z,45.26683333,-66.06116667,293.7,7.6,10.7
2019-12-29T02:36:00Z,45.26683333,-66.06116667,294.3,7.6,10.4
2019-12-29T02:37:00Z,45.26683333,-66.06116667,295.0,7.5,10.4
2019-12-29T02:38:00Z,45.26683333,-66.06116667,295.4,7.4,10.4
2019-12-29T02:39:00Z,45.26683333,-66.06116667,295.8,7.4,10.4
2019-12-29T02:40:00Z,45.26683333,-66.06116667,296.4,7.4,10.4
2019-12-29T02:41:00Z,45.26683333,-66.06116667,296.9,7.4,10.4
2019-12-29T02:42:00Z,45.26683333,-66.06116667,297.3,7.5,10.4
2019-12-29T02:43:00Z,45.26683333,-66.06116667,297.4,7.5,10.4
2019-12-29T02:44:00Z,45.26683333,-66.06116667,298.0,7.6,11.2
2019-12-29T02:45:00Z,45.26683333,-66.06116667,299.0,7.7,11.2
2019-12-29T02:46:00Z,45.26683333,-66.06116667,298.9,7.7,11.2
2019-12-29T02:47:00Z,45.26683333,-66.06116667,298.7,7.8,11.2
2019-12-29T02:48:00Z,45.26683333,-66.06116667,299.1,8.0,11.2
2019-12-29T02:49:00Z,45.26683333,-66.06116667,299.4,8.0,11.2
2019-12-29T02:50:00Z,45.26683333,-66.06116667,299.3,8.2,11.4
2019-12-29T02:51:00Z,45.26683333,-66.06116667,299.1,8.3,11.4
2019-12-29T02:52:00Z,45.26683333,-66.06116667,298.9,8.3,11.4
2019-12-29T02:53:00Z,45.26683333,-66.06116667,299.3,8.4,11.4
2019-12-29T02:54:00Z,45.26683333,-66.06116667,299.1,8.3,11.4
2019-12-29T02:55:00Z,45.26683333,-66.06116667,299.2,8.5,11.6
2019-12-29T02:56:00Z,45.26683333,-66.06116667,299.4,8.6,11.6
2019-12-29T02:57:00Z,45.26683333,-66.06116667,299.7,8.6,11.6
2019-12-29T02:58:00Z,45.26683333,-66.06116667,299.8,8.6,11.6
2019-12-29T02:59:00Z,45.26683333,-66.06116667,299.5,8.6,11.6
2019-12-29T03:00:00Z,45.26683333,-66.06116667,299.7,8.7,11.6
2019-12-29T03:01:00Z,45.26683333,-66.06116667,299.8,8.6,11.6
2019-12-29T03:02:00Z,45.26683333,-66.06116667,299.9,8.7,11.6
2019-12-29T03:03:00Z,45.26683333,-66.06116667,299.8,8.7,11.6
2019-12-29T03:04:00Z,45.26683333,-66.06116667,300.0,8.7,11.6
2019-12-29T03:05:00Z,45.26683333,-66.06116667,299.8,8.5,11.1
2019-12-29T03:06:00Z,45.26683333,-66.06116667,300.0,8.5,10.9
2019-12-29T03:07:00Z,45.26683333,-66.06116667,300.4,8.5,10.9
2019-12-29T03:08:00Z,45.26683333,-66.06116667,300.3,8.4,10.9
2019-12-29T03:09:00Z,45.26683333,-66.06116667,300.9,8.3,10.9
2019-12-29T03:10:00Z,45.26683333,-66.06116667,300.7,8.1,10.4
2019-12-29T03:11:00Z,45.26683333,-66.06116667,300.9,8.0,10.3
2019-12-29T03:12:00Z,45.26683333,-66.06116667,301.0,7.9,10.3
2019-12-29T03:13:00Z,45.26683333,-66.06116667,301.7,7.8,10.2
2019-12-29T03:14:00Z,45.26683333,-66.06116667,301.8,7.7,10.0
2019-12-29T03:15:00Z,45.26683333,-66.06116667,302.2,7.6,10.0
2019-12-29T03:16:00Z,45.26683333,-66.06116667,302.3,7.4,9.5
2019-12-29T03:17:00Z,45.26683333,-66.06116667,302.3,7.3,9.4
2019-12-29T03:18:00Z,45.26683333,-66.06116667,302.2,7.1,9.4
2019-12-29T03:19:00Z,45.26683333,-66.06116667,302.3,7.1,9.4
2019-12-29T03:20:00Z,45.26683333,-66.06116667,302.9,7.0,9.4
2019-12-29T03:21:00Z,45.26683333,-66.06116667,303.0,6.9,9.4
2019-12-29T03:22:00Z,45.26683333,-66.06116667,303.5,6.8,9.4
2019-12-29T03:23:00Z,45.26683333,-66.06116667,303.4,6.7,9.4
2019-12-29T03:24:00Z,45.26683333,-66.06116667,303.6,6.6,8.4
2019-12-29T03:25:00Z,45.26683333,-66.06116667,303.5,6.6,8.4
2019-12-29T03:26:00Z,45.26683333,-66.06116667,303.3,6.5,8.4
2019-12-29T03:27:00Z,45.26683333,-66.06116667,303.2,6.5,8.4
2019-12-29T03:28:00Z,45.26683333,-66.06116667,303.1,6.5,8.2
2019-12-29T03:29:00Z,45.26683333,-66.06116667,302.6,6.5,8.6
2019-12-29T03:30:00Z,45.26683333,-66.06116667,302.2,6.5,8.6
2019-12-29T03:31:00Z,45.26683333,-66.06116667,302.1,6.5,8.6
2019-12-29T03:32:00Z,45.26683333,-66.06116667,301.9,6.6,8.6
2019-12-29T03:33:00Z,45.26683333,-66.06116667,301.8,6.5,8.6
2019-12-29T03:34:00Z,45.26683333,-66.06116667,301.8,6.5,8.6
2019-12-29T03:35:00Z,45.26683333,-66.06116667,302.4,6.4,8.6
2019-12-29T03:36:00Z,45.26683333,-66.06116667,303.2,6.5,8.6
2019-12-29T03:37:00Z,45.26683333,-66.06116667,303.5,6.4,8.6
2019-12-29T03:38:00Z,45.26683333,-66.06116667,304.0,6.4,8.6
2019-12-29T03:39:00Z,45.26683333,-66.06116667,304.6,6.3,8.2
2019-12-29T03:40:00Z,45.26683333,-66.06116667,305.2,6.2,8.2
2019-12-29T03:41:00Z,45.26683333,-66.06116667,305.5,6.2,8.2
2019-12-29T03:42:00Z,45.26683333,-66.06116667,305.9,6.2,8.2
2019-12-29T03:43:00Z,45.26683333,-66.06116667,306.3,6.2,8.2
2019-12-29T03:44:00Z,45.26683333,-66.06116667,306.0,6.1,8.2
2019-12-29T03:45:00Z,45.26683333,-66.06116667,305.9,6.1,8.2
2019-12-29T03:46:00Z,45.26683333,-66.06116667,305.9,6.1,8.1
2019-12-29T03:47:00Z,45.26683333,-66.06116667,306.1,6.0,8.1
2019-12-29T03:48:00Z,45.26683333,-66.06116667,306.7,6.1,8.1
2019-12-29T03:49:00Z,45.26683333,-66.06116667,307.0,6.1,8.1
2019-12-29T03:50:00Z,45.26683333,-66.06116667,307.4,6.1,8.1
2019-12-29T03:51:00Z,45.26683333,-66.06116667,307.9,6.1,8.1
2019-12-29T03:52:00Z,45.26683333,-66.06116667,308.2,6.0,8.0
2019-12-29T03:53:00Z,45.26683333,-66.06116667,308.1,6.0,8.0
2019-12-29T03:54:00Z,45.26683333,-66.06116667,308.6,6.1,8.0
2019-12-29T03:55:00Z,45.26683333,-66.06116667,308.4,6.0,8.0
2019-12-29T03:56:00Z,45.26683333,-66.06116667,307.9,5.9,8.0
2019-12-29T03:57:00Z,45.26683333,-66.06116667,307.5,5.9,8.0
2019-12-29T03:58:00Z,45.26683333,-66.06116667,306.7,5.8,8.0
2019-12-29T03:59:00Z,45.26683333,-66.06116667,306.0,5.7,7.0
2019-12-29T04:00:00Z,45.26683333,-66.06116667,305.5,5.6,7.0
2019-12-29T04:01:00Z,45.26683333,-66.06116667,304.6,5.5,7.0
2019-12-29T04:02:00Z,45.26683333,-66.06116667,303.4,5.3,7.0
2019-12-29T04:03:00Z,45.26683333,-66.06116667,302.4,5.2,6.8
2019-12-29T04:04:00Z,45.26683333,-66.06116667,301.5,5.1,6.8
2019-12-29T04:05:00Z,45.26683333,-66.06116667,300.6,5.0,6.8
2019-12-29T04:06:00Z,45.26683333,-66.06116667,299.9,4.9,6.8
2019-12-29T04:07:00Z,45.26683333,-66.06116667,298.7,4.8,5.9
2019-12-29T04:08:00Z,45.26683333,-66.06116667,297.7,4.8,5.9
2019-12-29T04:09:00Z,45.26683333,-66.06116667,296.9,4.7,5.9
2019-12-29T04:10:00Z,45.26683333,-66.06116667,295.8,4.7,5.9
2019-12-29T04:11:00Z,45.26683333,-66.06116667,294.7,4.7,5.7
2019-12-29T04:12:00Z,45.26683333,-66.06116667,294.6,4.7,5.7
2019-12-29T04:13:00Z,45.26683333,-66.06116667,294.2,4.8,5.7
2019-12-29T04:14:00Z,45.26683333,-66.06116667,293.8,4.7,5.7
2019-12-29T04:15:00Z,45.26683333,-66.06116667,293.4,4.7,5.7
2019-12-29T04:16:00Z,45.26683333,-66.06116667,293.2,4.6,5.7
2019-12-29T04:17:00Z,45.26683333,-66.06116667,293.7,4.6,5.7
2019-12-29T04:18:00Z,45.26683333,-66.06116667,294.5,4.6,5.7
2019-12-29T04:19:00Z,45.26683333,-66.06116667,295.0,4.6,5.7
2019-12-29T04:20:00Z,45.26683333,-66.06116667,294.9,4.5,5.6
2019-12-29T04:21:00Z,45.26683333,-66.06116667,294.9,4.5,5.6
2019-12-29T04:22:00Z,45.26683333,-66.06116667,294.3,4.4,5.5
2019-12-29T04:23:00Z,45.26683333,-66.06116667,294.1,4.4,5.5
2019-12-29T04:24:00Z,45.26683333,-66.06116667,293.3,4.4,5.5
2019-12-29T04:25:00Z,45.26683333,-66.06116667,293.7,4.3,5.5
2019-12-29T04:26:00Z,45.26683333,-66.06116667,293.2,4.3,5.5
2019-12-29T04:27:00Z,45.26683333,-66.06116667,291.9,4.2,5.4
2019-12-29T04:28:00Z,45.26683333,-66.06116667,291.2,4.2,5.4
2019-12-29T04:29:00Z,45.26683333,-66.06116667,290.5,4.1,5.2
2019-12-29T04:30:00Z,45.26683333,-66.06116667,290.4,4.1,5.2
2019-12-29T04:31:00Z,45.26683333,-66.06116667,290.5,4.1,5.2
2019-12-29T04:32:00Z,45.26683333,-66.06116667,290.8,4.1,5.2
2019-12-29T04:33:00Z,45.26683333,-66.06116667,290.7,4.1,5.2
2019-12-29T04:34:00Z,45.26683333,-66.06116667,291.4,4.0,5.2
2019-12-29T04:35:00Z,45.26683333,-66.06116667,291.5,4.1,5.2
2019-12-29T04:36:00Z,45.26683333,-66.06116667,291.5,4.1,5.2
2019-12-29T04:37:00Z,45.26683333,-66.06116667,292.2,4.1,5.2
2019-12-29T04:38:00Z,45.26683333,-66.06116667,292.6,4.1,5.1
2019-12-29T04:39:00Z,45.26683333,-66.06116667,292.7,4.1,5.1
2019-12-29T04:40:00Z,45.26683333,-66.06116667,293.4,4.2,5.3
2019-12-29T04:41:00Z,45.26683333,-66.06116667,294.2,4.3,5.3
2019-12-29T04:42:00Z,45.26683333,-66.06116667,294.9,4.2,5.3
2019-12-29T04:43:00Z,45.26683333,-66.06116667,296.1,4.1,5.3
2019-12-29T04:44:00Z,45.26683333,-66.06116667,297.1,4.1,5.3
2019-12-29T04:45:00Z,45.26683333,-66.06116667,297.8,4.1,5.3
2019-12-29T04:46:00Z,45.26683333,-66.06116667,299.2,4.0,5.3
2019-12-29T04:47:00Z,45.26683333,-66.06116667,300.5,4.1,5.7
2019-12-29T04:48:00Z,45.26683333,-66.06116667,302.0,4.2,6.9
2019-12-29T04:49:00Z,45.26683333,-66.06116667,303.4,4.2,6.9
2019-12-29T04:50:00Z,45.26683333,-66.06116667,304.1,4.1,6.9
2019-12-29T04:51:00Z,45.26683333,-66.06116667,304.8,4.1,6.9
2019-12-29T04:52:00Z,45.26683333,-66.06116667,305.0,4.2,6.9
2019-12-29T04:53:00Z,45.26683333,-66.06116667,304.9,4.2,6.9
2019-12-29T04:54:00Z,45.26683333,-66.06116667,304.6,4.3,6.9
2019-12-29T04:55:00Z,45.26683333,-66.06116667,303.3,4.5,6.9
2019-12-29T04:56:00Z,45.26683333,-66.06116667,303.4,4.6,6.9
2019-12-29T04:57:00Z,45.26683333,-66.06116667,302.8,4.5,6.9
2019-12-29T04:58:00Z,45.26683333,-66.06116667,301.9,4.4,6.0
2019-12-29T04:59:00Z,45.26683333,-66.06116667,301.5,4.4,6.0
2019-12-29T05:00:00Z,45.26683333,-66.06116667,301.0,4.5,6.0
2019-12-29T05:01:00Z,45.26683333,-66.06116667,300.3,4.5,6.0
2019-12-29T05:02:00Z,45.26683333,-66.06116667,300.5,4.5,6.0
2019-12-29T05:03:00Z,45.26683333,-66.06116667,300.5,4.5,6.0
2019-12-29T05:04:00Z,45.26683333,-66.06116667,300.4,4.5,5.9
2019-12-29T05:05:00Z,45.26683333,-66.06116667,301.5,4.5,6.0
2019-12-29T05:06:00Z,45.26683333,-66.06116667,300.9,4.5,6.0
2019-12-29T05:07:00Z,45.26683333,-66.06116667,301.2,4.5,6.7
2019-12-29T05:08:00Z,45.26683333,-66.06116667,300.5,4.6,6.7
2019-12-29T05:09:00Z,45.26683333,-66.06116667,300.5,4.6,6.7
2019-12-29T05:10:00Z,45.26683333,-66.06116667,300.9,4.7,6.7
2019-12-29T05:11:00Z,45.26683333,-66.06116667,301.6,4.7,6.7
2019-12-29T05:12:00Z,45.26683333,-66.06116667,301.7,4.8,7.1
2019-12-29T05:13:00Z,45.26683333,-66.06116667,302.1,5.0,7.1
2019-12-29T05:14:00Z,45.26683333,-66.06116667,302.9,5.1,7.1
2019-12-29T05:15:00Z,45.26683333,-66.06116667,303.4,5.1,7.1
2019-12-29T05:16:00Z,45.26683333,-66.06116667,303.2,5.2,7.1
2019-12-29T05:17:00Z,45.26683333,-66.06116667,303.5,5.2,7.1
2019-12-29T05:18:00Z,45.26683333,-66.06116667,304.2,5.2,7.1
2019-12-29T05:19:00Z,45.26683333,-66.06116667,304.1,5.3,7.4
2019-12-29T05:20:00Z,45.26683333,-66.06116667,303.3,5.2,7.4
2019-12-29T05:21:00Z,45.26683333,-66.06116667,302.4,5.3,7.4
2019-12-29T05:22:00Z,45.26683333,-66.06116667,302.0,5.2,7.4
2019-12-29T05:23:00Z,45.26683333,-66.06116667,301.0,5.2,7.4
2019-12-29T05:24:00Z,45.26683333,-66.06116667,299.8,5.3,7.4
2019-12-29T05:25:00Z,45.26683333,-66.06116667,299.0,5.3,7.4
2019-12-29T05:26:00Z,45.26683333,-66.06116667,299.0,5.3,7.4
2019-12-29T05:27:00Z,45.26683333,-66.06116667,298.1,5.3,7.4
2019-12-29T05:28:00Z,45.26683333,-66.06116667,297.6,5.4,7.4
2019-12-29T05:29:00Z,45.26683333,-66.06116667,297.3,5.5,7.6
2019-12-29T05:30:00Z,45.26683333,-66.06116667,298.0,5.7,8.2
2019-12-29T05:31:00Z,45.26683333,-66.06116667,297.8,5.7,8.2
2019-12-29T05:32:00Z,45.26683333,-66.06116667,298.3,5.8,8.2
2019-12-29T05:33:00Z,45.26683333,-66.06116667,298.6,5.9,8.2
2019-12-29T05:34:00Z,45.26683333,-66.06116667,299.2,6.0,8.2
2019-12-29T05:35:00Z,45.26683333,-66.06116667,299.1,6.0,8.2
2019-12-29T05:36:00Z,45.26683333,-66.06116667,299.9,6.0,8.2
2019-12-29T05:37:00Z,45.26683333,-66.06116667,300.7,6.1,8.2
2019-12-29T05:38:00Z,45.26683333,-66.06116667,301.3,6.1,8.2
2019-12-29T05:39:00Z,45.26683333,-66.06116667,302.9,6.0,8.2
2019-12-29T05:40:00Z,45.26683333,-66.06116667,303.4,6.0,8.2
2019-12-29T05:41:00Z,45.26683333,-66.06116667,305.3,6.1,8.2
2019-12-29T05:42:00Z,45.26683333,-66.06116667,306.4,6.1,8.2
2019-12-29T05:43:00Z,45.26683333,-66.06116667,308.2,6.1,8.2
2019-12-29T05:44:00Z,45.26683333,-66.06116667,309.3,6.0,7.9
2019-12-29T05:45:00Z,45.26683333,-66.06116667,311.3,6.0,7.9
2019-12-29T05:46:00Z,45.26683333,-66.06116667,313.2,5.9,7.9
2019-12-29T05:47:00Z,45.26683333,-66.06116667,314.5,5.8,7.9
2019-12-29T05:48:00Z,45.26683333,-66.06116667,316.0,5.8,8.5
