timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-18T00:00:00Z,45.26683333,-66.06116667,167.0,1.4,1.9
2019-04-18T00:01:00Z,45.26683333,-66.06116667,165.5,1.4,1.9
2019-04-18T00:02:01Z,45.26683333,-66.06116667,164.2,1.4,1.9
2019-04-18T00:03:00Z,45.26683333,-66.06116667,161.1,1.4,1.9
2019-04-18T00:04:00Z,45.26683333,-66.06116667,159.6,1.4,1.9
2019-04-18T00:05:00Z,45.26683333,-66.06116667,155.1,1.4,1.9
2019-04-18T00:06:00Z,45.26683333,-66.06116667,150.7,1.4,1.9
2019-04-18T00:07:00Z,45.26683333,-66.06116667,146.8,1.3,1.9
2019-04-18T00:08:00Z,45.26683333,-66.06116667,142.5,1.3,1.9
2019-04-18T00:09:00Z,45.26683333,-66.06116667,137.8,1.2,1.9
2019-04-18T00:10:00Z,45.26683333,-66.06116667,133.7,1.2,1.9
2019-04-18T00:11:00Z,45.26683333,-66.06116667,131.7,1.2,1.9
2019-04-18T00:12:00Z,45.26683333,-66.06116667,129.6,1.1,1.7
2019-04-18T00:13:00Z,45.26683333,-66.06116667,128.3,1.1,1.7
2019-04-18T00:14:00Z,45.26683333,-66.06116667,125.4,1.1,1.7
2019-04-18T00:15:00Z,45.26683333,-66.06116667,125.3,1.1,1.7
2019-04-18T00:16:00Z,45.26683333,-66.06116667,126.1,1.1,1.7
2019-04-18T00:17:00Z,45.26683333,-66.06116667,127.7,1.1,1.7
2019-04-18T00:18:00Z,45.26683333,-66.06116667,129.9,1.1,1.7
2019-04-18T00:19:00Z,45.26683333,-66.06116667,131.4,1.2,1.9
2019-04-18T00:20:00Z,45.26683333,-66.06116667,132.1,1.3,2.4
2019-04-18T00:21:00Z,45.26683333,-66.06116667,132.4,1.3,2.4
2019-04-18T00:22:00Z,45.26683333,-66.06116667,133.8,1.3,2.4
2019-04-18T00:23:00Z,45.26683333,-66.06116667,136.8,1.3,2.4
2019-04-18T00:24:00Z,45.26683333,-66.06116667,142.4,1.2,2.4
2019-04-18T00:25:00Z,45.26683333,-66.06116667,150.7,1.2,2.4
2019-04-18T00:26:00Z,45.26683333,-66.06116667,160.5,1.2,2.4
2019-04-18T00:27:00Z,45.26683333,-66.06116667,171.7,1.1,2.4
2019-04-18T00:28:00Z,45.26683333,-66.06116667,182.2,1.1,2.4
2019-04-18T00:29:00Z,45.26683333,-66.06116667,186.0,1.0,2.4
2019-04-18T00:30:00Z,45.26683333,-66.06116667,188.7,0.9,1.7
2019-04-18T00:31:00Z,45.26683333,-66.06116667,193.2,0.8,1.6
2019-04-18T00:32:00Z,45.26683333,-66.06116667,194.1,0.8,1.5
2019-04-18T00:33:00Z,45.26683333,-66.06116667,194.0,0.9,1.6
2019-04-18T00:34:00Z,45.26683333,-66.06116667,193.0,0.9,1.6
2019-04-18T00:35:00Z,45.26683333,-66.06116667,189.9,0.9,1.6
2019-04-18T00:36:00Z,45.26683333,-66.06116667,186.4,0.9,1.6
2019-04-18T00:37:00Z,45.26683333,-66.06116667,182.6,0.9,1.6
2019-04-18T00:38:00Z,45.26683333,-66.06116667,180.3,1.0,1.6
2019-04-18T00:39:00Z,45.26683333,-66.06116667,182.9,1.0,1.6
2019-04-18T00:40:00Z,45.26683333,-66.06116667,188.7,1.0,1.6
2019-04-18T00:41:00Z,45.26683333,-66.06116667,193.4,1.1,2.1
2019-04-18T00:42:00Z,45.26683333,-66.06116667,199.4,1.1,2.1
2019-04-18T00:43:00Z,45.26683333,-66.06116667,204.9,1.1,2.1
2019-04-18T00:44:00Z,45.26683333,-66.06116667,208.4,1.1,2.1
2019-04-18T00:45:00Z,45.26683333,-66.06116667,212.7,1.1,2.1
2019-04-18T00:46:00Z,45.26683333,-66.06116667,210.9,1.0,2.1
2019-04-18T00:47:00Z,45.26683333,-66.06116667,212.3,0.9,2.1
2019-04-18T00:48:00Z,45.26683333,-66.06116667,212.2,0.9,2.1
2019-04-18T00:49:00Z,45.26683333,-66.06116667,210.7,0.9,2.1
2019-04-18T00:50:00Z,45.26683333,-66.06116667,203.6,0.9,2.1
2019-04-18T00:51:00Z,45.26683333,-66.06116667,196.9,0.8,1.8
2019-04-18T00:52:00Z,45.26683333,-66.06116667,184.9,0.8,1.6
2019-04-18T00:53:00Z,45.26683333,-66.06116667,176.6,0.8,1.5
2019-04-18T00:54:00Z,45.26683333,-66.06116667,171.7,0.8,1.7
2019-04-18T00:55:00Z,45.26683333,-66.06116667,167.2,0.8,1.7
2019-04-18T00:56:00Z,45.26683333,-66.06116667,172.9,0.9,1.7
2019-04-18T00:57:00Z,45.26683333,-66.06116667,171.8,1.0,1.7
2019-04-18T00:58:00Z,45.26683333,-66.06116667,166.9,1.0,1.7
2019-04-18T00:59:00Z,45.26683333,-66.06116667,164.4,1.0,1.7
2019-04-18T01:00:00Z,45.26683333,-66.06116667,165.8,1.0,1.7
2019-04-18T01:01:00Z,45.26683333,-66.06116667,167.8,1.0,1.7
2019-04-18T01:02:00Z,45.26683333,-66.06116667,170.5,0.9,1.7
2019-04-18T01:03:00Z,45.26683333,-66.06116667,174.8,0.9,1.7
2019-04-18T01:04:00Z,45.26683333,-66.06116667,178.9,0.9,1.5
2019-04-18T01:05:00Z,45.26683333,-66.06116667,185.3,0.9,1.5
2019-04-18T01:06:00Z,45.26683333,-66.06116667,194.5,0.9,1.6
2019-04-18T01:07:00Z,45.26683333,-66.06116667,206.2,0.9,1.6
2019-04-18T01:08:00Z,45.26683333,-66.06116667,216.7,0.8,1.6
2019-04-18T01:09:00Z,45.26683333,-66.06116667,227.7,0.8,1.6
2019-04-18T01:10:00Z,45.26683333,-66.06116667,230.4,0.8,1.6
2019-04-18T01:11:00Z,45.26683333,-66.06116667,226.1,0.7,1.6
2019-04-18T01:12:00Z,45.26683333,-66.06116667,223.4,0.8,1.6
2019-04-18T01:13:00Z,45.26683333,-66.06116667,217.7,0.8,1.6
2019-04-18T01:14:00Z,45.26683333,-66.06116667,210.2,0.8,1.6
2019-04-18T01:15:00Z,45.26683333,-66.06116667,204.9,0.7,1.9
2019-04-18T01:16:00Z,45.26683333,-66.06116667,204.8,0.7,1.9
2019-04-18T01:17:00Z,45.26683333,-66.06116667,206.6,0.7,1.9
2019-04-18T01:18:00Z,45.26683333,-66.06116667,194.8,0.7,1.9
2019-04-18T01:19:00Z,45.26683333,-66.06116667,181.0,0.7,1.9
2019-04-18T01:20:00Z,45.26683333,-66.06116667,175.7,0.7,1.9
2019-04-18T01:21:00Z,45.26683333,-66.06116667,175.0,0.8,1.9
2019-04-18T01:22:00Z,45.26683333,-66.06116667,169.0,0.8,1.9
2019-04-18T01:23:00Z,45.26683333,-66.06116667,164.5,0.9,1.9
2019-04-18T01:24:00Z,45.26683333,-66.06116667,153.1,0.9,1.9
2019-04-18T01:25:00Z,45.26683333,-66.06116667,139.1,0.8,1.5
2019-04-18T01:26:00Z,45.26683333,-66.06116667,135.9,0.8,1.5
2019-04-18T01:27:00Z,45.26683333,-66.06116667,130.8,0.8,1.5
2019-04-18T01:28:00Z,45.26683333,-66.06116667,129.3,0.8,1.5
2019-04-18T01:29:00Z,45.26683333,-66.06116667,127.1,0.7,1.5
2019-04-18T01:30:00Z,45.26683333,-66.06116667,126.2,0.6,1.5
2019-04-18T01:31:00Z,45.26683333,-66.06116667,126.4,0.6,1.5
2019-04-18T01:32:00Z,45.26683333,-66.06116667,113.0,0.5,1.4
2019-04-18T01:33:00Z,45.26683333,-66.06116667,101.9,0.5,1.3
2019-04-18T01:34:00Z,45.26683333,-66.06116667,112.6,0.4,1.3
2019-04-18T01:35:00Z,45.26683333,-66.06116667,135.6,0.4,1.0
2019-04-18T01:36:00Z,45.26683333,-66.06116667,113.6,0.4,1.0
2019-04-18T01:37:00Z,45.26683333,-66.06116667,281.5,0.4,0.9
2019-04-18T01:38:00Z,45.26683333,-66.06116667,294.5,0.4,0.9
2019-04-18T01:39:00Z,45.26683333,-66.06116667,310.2,0.4,0.9
2019-04-18T01:40:00Z,45.26683333,-66.06116667,310.2,0.4,0.9
2019-04-18T01:41:00Z,45.26683333,-66.06116667,295.1,0.4,0.9
2019-04-18T01:42:00Z,45.26683333,-66.06116667,272.4,0.4,0.9
2019-04-18T01:43:00Z,45.26683333,-66.06116667,283.9,0.5,1.1
2019-04-18T01:44:00Z,45.26683333,-66.06116667,294.4,0.5,1.1
2019-04-18T01:45:00Z,45.26683333,-66.06116667,299.1,0.5,1.1
2019-04-18T01:46:00Z,45.26683333,-66.06116667,298.0,0.6,1.4
2019-04-18T01:47:00Z,45.26683333,-66.06116667,303.6,0.6,1.4
2019-04-18T01:48:00Z,45.26683333,-66.06116667,304.6,0.7,1.4
2019-04-18T01:49:00Z,45.26683333,-66.06116667,299.6,0.8,1.5
2019-04-18T01:50:00Z,45.26683333,-66.06116667,301.7,0.9,1.5
2019-04-18T01:51:00Z,45.26683333,-66.06116667,304.7,1.0,1.5
2019-04-18T01:52:00Z,45.26683333,-66.06116667,307.8,1.0,1.5
2019-04-18T01:53:00Z,45.26683333,-66.06116667,310.6,1.0,1.5
2019-04-18T01:54:00Z,45.26683333,-66.06116667,315.2,1.1,1.5
2019-04-18T01:55:00Z,45.26683333,-66.06116667,320.1,1.0,1.5
2019-04-18T01:56:00Z,45.26683333,-66.06116667,321.4,1.0,1.5
2019-04-18T01:57:00Z,45.26683333,-66.06116667,322.4,1.0,1.5
2019-04-18T01:58:00Z,45.26683333,-66.06116667,322.4,1.0,1.5
2019-04-18T01:59:00Z,45.26683333,-66.06116667,322.4,0.9,1.4
2019-04-18T02:00:00Z,45.26683333,-66.06116667,320.6,0.9,1.4
2019-04-18T02:01:00Z,45.26683333,-66.06116667,317.2,0.8,1.4
2019-04-18T02:02:00Z,45.26683333,-66.06116667,313.0,0.8,1.4
2019-04-18T02:03:00Z,45.26683333,-66.06116667,308.6,0.7,1.4
2019-04-18T02:04:00Z,45.26683333,-66.06116667,303.6,0.7,1.4
2019-04-18T02:05:00Z,45.26683333,-66.06116667,299.5,0.7,1.4
2019-04-18T02:06:00Z,45.26683333,-66.06116667,298.5,0.7,1.4
2019-04-18T02:07:00Z,45.26683333,-66.06116667,298.2,0.7,1.1
2019-04-18T02:08:00Z,45.26683333,-66.06116667,298.9,0.7,1.1
2019-04-18T02:09:00Z,45.26683333,-66.06116667,299.4,0.7,1.1
2019-04-18T02:10:00Z,45.26683333,-66.06116667,300.6,0.7,1.1
2019-04-18T02:11:00Z,45.26683333,-66.06116667,301.9,0.7,1.1
2019-04-18T02:12:00Z,45.26683333,-66.06116667,301.8,0.7,1.1
2019-04-18T02:13:00Z,45.26683333,-66.06116667,301.9,0.7,1.1
2019-04-18T02:14:00Z,45.26683333,-66.06116667,302.3,0.7,1.1
2019-04-18T02:15:00Z,45.26683333,-66.06116667,302.8,0.7,1.1
2019-04-18T02:16:00Z,45.26683333,-66.06116667,303.0,0.7,1.1
2019-04-18T02:17:00Z,45.26683333,-66.06116667,303.4,0.7,1.1
2019-04-18T02:18:00Z,45.26683333,-66.06116667,303.9,0.7,1.1
2019-04-18T02:19:00Z,45.26683333,-66.06116667,305.3,0.7,1.1
2019-04-18T02:20:00Z,45.26683333,-66.06116667,307.5,0.7,1.1
2019-04-18T02:21:00Z,45.26683333,-66.06116667,311.6,0.7,1.1
2019-04-18T02:22:00Z,45.26683333,-66.06116667,317.6,0.6,1.1
2019-04-18T02:23:00Z,45.26683333,-66.06116667,319.1,0.6,1.1
2019-04-18T02:24:00Z,45.26683333,-66.06116667,321.0,0.6,1.1
2019-04-18T02:25:00Z,45.26683333,-66.06116667,329.5,0.5,1.1
2019-04-18T02:26:00Z,45.26683333,-66.06116667,341.3,0.5,1.1
2019-04-18T02:27:00Z,45.26683333,-66.06116667,341.4,0.4,1.1
2019-04-18T02:28:00Z,45.26683333,-66.06116667,337.5,0.4,1.0
2019-04-18T02:29:00Z,45.26683333,-66.06116667,328.5,0.4,1.0
2019-04-18T02:30:00Z,45.26683333,-66.06116667,312.5,0.5,1.3
2019-04-18T02:31:00Z,45.26683333,-66.06116667,289.4,0.5,1.4
2019-04-18T02:32:00Z,45.26683333,-66.06116667,270.9,0.6,1.5
2019-04-18T02:33:00Z,45.26683333,-66.06116667,270.9,0.7,1.7
2019-04-18T02:34:00Z,45.26683333,-66.06116667,280.7,0.8,1.7
2019-04-18T02:35:00Z,45.26683333,-66.06116667,283.5,0.9,1.8
2019-04-18T02:36:00Z,45.26683333,-66.06116667,282.7,1.0,2.4
2019-04-18T02:37:00Z,45.26683333,-66.06116667,281.2,1.1,2.4
2019-04-18T02:38:00Z,45.26683333,-66.06116667,280.8,1.2,2.5
2019-04-18T02:39:00Z,45.26683333,-66.06116667,280.8,1.3,2.5
2019-04-18T02:40:00Z,45.26683333,-66.06116667,282.2,1.3,2.5
2019-04-18T02:41:00Z,45.26683333,-66.06116667,284.8,1.3,2.5
2019-04-18T02:42:00Z,45.26683333,-66.06116667,287.9,1.3,2.5
2019-04-18T02:43:00Z,45.26683333,-66.06116667,290.5,1.3,2.5
2019-04-18T02:44:00Z,45.26683333,-66.06116667,292.2,1.3,2.5
2019-04-18T02:45:00Z,45.26683333,-66.06116667,294.6,1.3,2.5
2019-04-18T02:46:00Z,45.26683333,-66.06116667,297.9,1.3,2.5
2019-04-18T02:47:00Z,45.26683333,-66.06116667,299.5,1.2,2.5
2019-04-18T02:48:00Z,45.26683333,-66.06116667,299.3,1.1,2.4
2019-04-18T02:49:00Z,45.26683333,-66.06116667,299.2,1.1,2.4
2019-04-18T02:50:00Z,45.26683333,-66.06116667,299.2,1.1,2.4
2019-04-18T02:51:00Z,45.26683333,-66.06116667,298.6,1.1,2.4
2019-04-18T02:52:00Z,45.26683333,-66.06116667,297.6,1.2,2.4
2019-04-18T02:53:00Z,45.26683333,-66.06116667,296.4,1.2,2.4
2019-04-18T02:54:00Z,45.26683333,-66.06116667,296.0,1.2,1.9
2019-04-18T02:55:00Z,45.26683333,-66.06116667,295.1,1.2,1.9
2019-04-18T02:56:00Z,45.26683333,-66.06116667,292.6,1.3,2.0
2019-04-18T02:57:00Z,45.26683333,-66.06116667,290.4,1.3,2.1
2019-04-18T02:58:00Z,45.26683333,-66.06116667,289.6,1.5,2.1
2019-04-18T02:59:00Z,45.26683333,-66.06116667,289.6,1.5,2.1
2019-04-18T03:00:00Z,45.26683333,-66.06116667,291.0,1.6,2.1
2019-04-18T03:01:00Z,45.26683333,-66.06116667,293.6,1.6,2.1
2019-04-18T03:02:00Z,45.26683333,-66.06116667,295.7,1.6,2.1
2019-04-18T03:03:00Z,45.26683333,-66.06116667,297.3,1.6,2.1
2019-04-18T03:04:00Z,45.26683333,-66.06116667,297.0,1.5,2.1
2019-04-18T03:05:00Z,45.26683333,-66.06116667,295.2,1.5,2.1
2019-04-18T03:06:00Z,45.26683333,-66.06116667,295.4,1.4,2.1
2019-04-18T03:07:00Z,45.26683333,-66.06116667,297.3,1.2,2.0
2019-04-18T03:08:00Z,45.26683333,-66.06116667,299.5,1.1,2.0
2019-04-18T03:09:00Z,45.26683333,-66.06116667,301.5,1.0,2.0
2019-04-18T03:10:00Z,45.26683333,-66.06116667,301.9,1.0,1.9
2019-04-18T03:11:00Z,45.26683333,-66.06116667,301.3,1.0,2.0
2019-04-18T03:12:00Z,45.26683333,-66.06116667,301.1,1.0,2.2
2019-04-18T03:13:00Z,45.26683333,-66.06116667,301.0,1.1,2.2
2019-04-18T03:14:00Z,45.26683333,-66.06116667,301.9,1.2,2.2
2019-04-18T03:15:01Z,45.26683333,-66.06116667,305.1,1.3,2.2
2019-04-18T03:16:00Z,45.26683333,-66.06116667,307.1,1.4,2.2
2019-04-18T03:17:00Z,45.26683333,-66.06116667,308.0,1.4,2.2
2019-04-18T03:18:00Z,45.26683333,-66.06116667,307.8,1.5,2.2
2019-04-18T03:19:00Z,45.26683333,-66.06116667,306.9,1.6,2.2
2019-04-18T03:20:00Z,45.26683333,-66.06116667,306.4,1.6,2.2
2019-04-18T03:21:00Z,45.26683333,-66.06116667,307.2,1.6,2.2
2019-04-18T03:22:00Z,45.26683333,-66.06116667,308.9,1.6,2.3
2019-04-18T03:23:00Z,45.26683333,-66.06116667,311.5,1.5,2.3
2019-04-18T03:24:00Z,45.26683333,-66.06116667,311.9,1.5,2.3
2019-04-18T03:25:00Z,45.26683333,-66.06116667,308.6,1.4,2.3
2019-04-18T03:26:00Z,45.26683333,-66.06116667,306.2,1.4,2.3
2019-04-18T03:27:00Z,45.26683333,-66.06116667,306.2,1.4,2.3
2019-04-18T03:28:00Z,45.26683333,-66.06116667,309.2,1.5,2.3
2019-04-18T03:29:00Z,45.26683333,-66.06116667,313.4,1.5,2.3
2019-04-18T03:30:00Z,45.26683333,-66.06116667,315.2,1.4,2.3
2019-04-18T03:31:00Z,45.26683333,-66.06116667,314.8,1.3,2.3
2019-04-18T03:32:00Z,45.26683333,-66.06116667,312.3,1.3,2.1
2019-04-18T03:33:00Z,45.26683333,-66.06116667,309.5,1.3,2.1
2019-04-18T03:34:00Z,45.26683333,-66.06116667,310.0,1.3,2.1
2019-04-18T03:35:00Z,45.26683333,-66.06116667,313.8,1.3,2.1
2019-04-18T03:36:00Z,45.26683333,-66.06116667,317.3,1.4,2.1
2019-04-18T03:37:00Z,45.26683333,-66.06116667,318.6,1.3,2.1
2019-04-18T03:38:00Z,45.26683333,-66.06116667,317.6,1.3,2.1
2019-04-18T03:39:00Z,45.26683333,-66.06116667,314.9,1.3,1.8
2019-04-18T03:40:00Z,45.26683333,-66.06116667,314.6,1.3,1.8
2019-04-18T03:41:00Z,45.26683333,-66.06116667,315.4,1.3,1.8
2019-04-18T03:42:00Z,45.26683333,-66.06116667,317.5,1.3,1.8
2019-04-18T03:43:00Z,45.26683333,-66.06116667,319.6,1.2,1.8
2019-04-18T03:44:00Z,45.26683333,-66.06116667,320.3,1.2,1.8
2019-04-18T03:45:00Z,45.26683333,-66.06116667,318.8,1.1,1.7
2019-04-18T03:46:00Z,45.26683333,-66.06116667,316.1,1.0,1.4
2019-04-18T03:47:00Z,45.26683333,-66.06116667,313.6,0.9,1.4
2019-04-18T03:48:00Z,45.26683333,-66.06116667,312.3,0.9,1.5
2019-04-18T03:49:00Z,45.26683333,-66.06116667,311.6,0.9,1.5
2019-04-18T03:50:00Z,45.26683333,-66.06116667,310.8,0.9,1.5
2019-04-18T03:51:00Z,45.26683333,-66.06116667,308.9,0.9,1.5
2019-04-18T03:52:00Z,45.26683333,-66.06116667,305.1,0.9,1.5
2019-04-18T03:53:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2019-04-18T03:54:00Z,45.26683333,-66.06116667,296.5,1.0,1.9
2019-04-18T03:55:00Z,45.26683333,-66.06116667,294.6,1.1,2.0
2019-04-18T03:56:00Z,45.26683333,-66.06116667,294.4,1.2,2.0
2019-04-18T03:57:00Z,45.26683333,-66.06116667,294.6,1.3,2.0
2019-04-18T03:58:00Z,45.26683333,-66.06116667,294.3,1.3,2.0
2019-04-18T03:59:00Z,45.26683333,-66.06116667,294.1,1.4,2.1
2019-04-18T04:00:00Z,45.26683333,-66.06116667,294.2,1.4,2.1
2019-04-18T04:01:00Z,45.26683333,-66.06116667,294.7,1.5,2.1
2019-04-18T04:02:00Z,45.26683333,-66.06116667,296.3,1.5,2.1
2019-04-18T04:03:00Z,45.26683333,-66.06116667,298.4,1.6,2.1
2019-04-18T04:04:00Z,45.26683333,-66.06116667,300.7,1.6,2.1
2019-04-18T04:05:00Z,45.26683333,-66.06116667,301.8,1.6,2.1
2019-04-18T04:06:00Z,45.26683333,-66.06116667,302.0,1.6,2.1
2019-04-18T04:07:00Z,45.26683333,-66.06116667,301.4,1.6,2.1
2019-04-18T04:08:00Z,45.26683333,-66.06116667,300.5,1.6,2.1
2019-04-18T04:09:00Z,45.26683333,-66.06116667,299.8,1.6,2.1
2019-04-18T04:10:00Z,45.26683333,-66.06116667,298.6,1.7,2.5
2019-04-18T04:11:00Z,45.26683333,-66.06116667,297.5,1.8,2.6
2019-04-18T04:12:00Z,45.26683333,-66.06116667,296.8,1.8,2.6
2019-04-18T04:13:00Z,45.26683333,-66.06116667,295.9,1.9,2.6
2019-04-18T04:14:00Z,45.26683333,-66.06116667,295.1,1.9,2.6
2019-04-18T04:15:00Z,45.26683333,-66.06116667,294.8,2.0,2.6
2019-04-18T04:16:00Z,45.26683333,-66.06116667,294.4,2.0,2.6
2019-04-18T04:17:00Z,45.26683333,-66.06116667,294.8,2.0,2.6
2019-04-18T04:18:00Z,45.26683333,-66.06116667,295.6,2.0,2.6
2019-04-18T04:19:00Z,45.26683333,-66.06116667,296.8,1.9,2.6
2019-04-18T04:20:00Z,45.26683333,-66.06116667,297.7,1.9,2.6
2019-04-18T04:21:00Z,45.26683333,-66.06116667,298.5,1.8,2.6
2019-04-18T04:22:00Z,45.26683333,-66.06116667,299.8,1.7,2.5
2019-04-18T04:23:00Z,45.26683333,-66.06116667,302.2,1.6,2.5
2019-04-18T04:24:00Z,45.26683333,-66.06116667,305.3,1.5,2.5
2019-04-18T04:25:00Z,45.26683333,-66.06116667,308.7,1.4,2.1
2019-04-18T04:26:00Z,45.26683333,-66.06116667,313.8,1.2,2.0
2019-04-18T04:27:00Z,45.26683333,-66.06116667,318.2,1.1,1.7
2019-04-18T04:28:00Z,45.26683333,-66.06116667,323.9,1.0,1.7
2019-04-18T04:29:00Z,45.26683333,-66.06116667,331.0,0.9,1.7
2019-04-18T04:30:00Z,45.26683333,-66.06116667,340.1,0.8,1.6
2019-04-18T04:31:00Z,45.26683333,-66.06116667,351.4,0.8,1.6
2019-04-18T04:32:00Z,45.26683333,-66.06116667,3.4,0.7,1.4
2019-04-18T04:33:00Z,45.26683333,-66.06116667,15.2,0.6,1.3
2019-04-18T04:34:00Z,45.26683333,-66.06116667,28.2,0.6,1.1
2019-04-18T04:35:00Z,45.26683333,-66.06116667,41.6,0.6,1.1
2019-04-18T04:36:00Z,45.26683333,-66.06116667,53.4,0.6,1.1
2019-04-18T04:37:00Z,45.26683333,-66.06116667,64.0,0.6,1.1
2019-04-18T04:38:00Z,45.26683333,-66.06116667,74.0,0.6,1.1
2019-04-18T04:39:00Z,45.26683333,-66.06116667,86.6,0.6,1.1
2019-04-18T04:40:00Z,45.26683333,-66.06116667,97.4,0.6,1.0
2019-04-18T04:41:00Z,45.26683333,-66.06116667,109.9,0.7,1.6
2019-04-18T04:42:00Z,45.26683333,-66.06116667,129.2,0.7,1.7
2019-04-18T04:43:00Z,45.26683333,-66.06116667,158.5,0.8,1.7
2019-04-18T04:44:00Z,45.26683333,-66.06116667,187.6,0.8,1.7
2019-04-18T04:45:00Z,45.26683333,-66.06116667,210.8,0.9,2.0
2019-04-18T04:46:00Z,45.26683333,-66.06116667,227.3,1.0,2.1
2019-04-18T04:47:00Z,45.26683333,-66.06116667,238.0,1.1,2.1
2019-04-18T04:48:00Z,45.26683333,-66.06116667,246.4,1.2,2.1
2019-04-18T04:49:00Z,45.26683333,-66.06116667,255.4,1.3,2.1
2019-04-18T04:50:00Z,45.26683333,-66.06116667,259.7,1.4,2.1
2019-04-18T04:51:00Z,45.26683333,-66.06116667,263.3,1.4,2.1
2019-04-18T04:52:00Z,45.26683333,-66.06116667,266.0,1.5,2.2
2019-04-18T04:53:00Z,45.26683333,-66.06116667,270.8,1.6,2.2
2019-04-18T04:54:00Z,45.26683333,-66.06116667,274.4,1.6,2.2
2019-04-18T04:55:00Z,45.26683333,-66.06116667,278.2,1.6,2.2
2019-04-18T04:56:00Z,45.26683333,-66.06116667,280.0,1.6,2.2
2019-04-18T04:57:00Z,45.26683333,-66.06116667,281.2,1.6,2.2
2019-04-18T04:58:00Z,45.26683333,-66.06116667,282.3,1.6,2.2
2019-04-18T04:59:00Z,45.26683333,-66.06116667,282.2,1.6,2.2
2019-04-18T05:00:00Z,45.26683333,-66.06116667,282.3,1.6,2.2
2019-04-18T05:01:00Z,45.26683333,-66.06116667,282.9,1.6,2.2
2019-04-18T05:02:00Z,45.26683333,-66.06116667,283.6,1.6,2.1
2019-04-18T05:03:00Z,45.26683333,-66.06116667,284.6,1.6,2.3
2019-04-18T05:04:00Z,45.26683333,-66.06116667,286.1,1.6,2.3
2019-04-18T05:05:00Z,45.26683333,-66.06116667,287.0,1.6,2.3
2019-04-18T05:06:00Z,45.26683333,-66.06116667,289.0,1.6,2.3
2019-04-18T05:07:00Z,45.26683333,-66.06116667,291.3,1.6,2.3
2019-04-18T05:08:00Z,45.26683333,-66.06116667,293.7,1.7,2.3
2019-04-18T05:09:00Z,45.26683333,-66.06116667,296.3,1.7,2.3
2019-04-18T05:10:00Z,45.26683333,-66.06116667,298.6,1.7,2.3
2019-04-18T05:11:00Z,45.26683333,-66.06116667,301.4,1.7,2.3
2019-04-18T05:12:00Z,45.26683333,-66.06116667,303.7,1.6,2.3
2019-04-18T05:13:00Z,45.26683333,-66.06116667,305.6,1.5,2.3
2019-04-18T05:14:00Z,45.26683333,-66.06116667,306.3,1.5,2.3
2019-04-18T05:15:00Z,45.26683333,-66.06116667,307.3,1.4,2.1
2019-04-18T05:16:00Z,45.26683333,-66.06116667,308.0,1.3,1.9
2019-04-18T05:17:00Z,45.26683333,-66.06116667,309.1,1.2,1.9
2019-04-18T05:18:00Z,45.26683333,-66.06116667,309.9,1.2,1.9
2019-04-18T05:19:00Z,45.26683333,-66.06116667,310.4,1.1,1.7
2019-04-18T05:20:00Z,45.26683333,-66.06116667,311.7,1.0,1.5
2019-04-18T05:21:00Z,45.26683333,-66.06116667,311.1,0.9,1.4
2019-04-18T05:22:00Z,45.26683333,-66.06116667,309.9,0.9,1.4
2019-04-18T05:23:00Z,45.26683333,-66.06116667,308.1,0.9,1.6
2019-04-18T05:24:00Z,45.26683333,-66.06116667,307.0,0.9,1.6
2019-04-18T05:25:00Z,45.26683333,-66.06116667,305.4,0.9,1.6
2019-04-18T05:26:00Z,45.26683333,-66.06116667,303.8,1.0,1.7
2019-04-18T05:27:00Z,45.26683333,-66.06116667,302.3,1.0,1.7
2019-04-18T05:28:00Z,45.26683333,-66.06116667,301.7,1.1,1.8
2019-04-18T05:29:00Z,45.26683333,-66.06116667,301.9,1.2,1.8
2019-04-18T05:30:00Z,45.26683333,-66.06116667,302.2,1.2,1.8
2019-04-18T05:31:00Z,45.26683333,-66.06116667,303.1,1.2,1.8
2019-04-18T05:32:00Z,45.26683333,-66.06116667,304.6,1.2,1.8
2019-04-18T05:33:00Z,45.26683333,-66.06116667,306.2,1.2,1.8
2019-04-18T05:34:00Z,45.26683333,-66.06116667,306.9,1.1,1.8
2019-04-18T05:35:00Z,45.26683333,-66.06116667,306.7,1.1,1.8
2019-04-18T05:36:00Z,45.26683333,-66.06116667,305.7,1.1,1.8
2019-04-18T05:37:00Z,45.26683333,-66.06116667,304.0,1.0,1.8
2019-04-18T05:38:00Z,45.26683333,-66.06116667,302.0,1.0,1.6
2019-04-18T05:39:00Z,45.26683333,-66.06116667,299.3,1.0,1.5
2019-04-18T05:40:00Z,45.26683333,-66.06116667,296.4,1.0,1.5
2019-04-18T05:41:00Z,45.26683333,-66.06116667,293.7,1.0,1.5
2019-04-18T05:42:00Z,45.26683333,-66.06116667,292.0,1.0,1.5
2019-04-18T05:43:00Z,45.26683333,-66.06116667,291.2,1.1,1.5
2019-04-18T05:44:00Z,45.26683333,-66.06116667,291.7,1.1,1.5
2019-04-18T05:45:00Z,45.26683333,-66.06116667,293.7,1.1,1.5
2019-04-18T05:46:00Z,45.26683333,-66.06116667,296.4,1.0,1.5
2019-04-18T05:47:00Z,45.26683333,-66.06116667,297.5,0.9,1.5
2019-04-18T05:48:00Z,45.26683333,-66.06116667,298.1,0.9,1.5
