timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-27T00:00:00Z,45.26683333,-66.06116667,107.9,5.6,9.6
2019-04-27T00:01:00Z,45.26683333,-66.06116667,108.5,5.8,9.6
2019-04-27T00:02:00Z,45.26683333,-66.06116667,109.2,5.8,9.6
2019-04-27T00:03:00Z,45.26683333,-66.06116667,108.9,5.8,9.6
2019-04-27T00:04:00Z,45.26683333,-66.06116667,109.1,6.0,9.6
2019-04-27T00:05:00Z,45.26683333,-66.06116667,108.3,5.8,9.6
2019-04-27T00:06:00Z,45.26683333,-66.06116667,108.3,5.8,9.6
2019-04-27T00:07:00Z,45.26683333,-66.06116667,107.9,5.9,9.6
2019-04-27T00:08:00Z,45.26683333,-66.06116667,107.1,6.0,9.6
2019-04-27T00:09:00Z,45.26683333,-66.06116667,106.1,6.0,8.6
2019-04-27T00:10:00Z,45.26683333,-66.06116667,104.7,5.8,8.6
2019-04-27T00:11:00Z,45.26683333,-66.06116667,103.2,5.8,8.6
2019-04-27T00:12:00Z,45.26683333,-66.06116667,102.2,5.8,8.6
2019-04-27T00:13:00Z,45.26683333,-66.06116667,101.3,5.8,8.6
2019-04-27T00:14:00Z,45.26683333,-66.06116667,101.0,5.7,8.6
2019-04-27T00:15:00Z,45.26683333,-66.06116667,101.0,5.9,8.6
2019-04-27T00:16:00Z,45.26683333,-66.06116667,101.0,5.9,8.6
2019-04-27T00:17:00Z,45.26683333,-66.06116667,101.5,5.9,8.6
2019-04-27T00:18:00Z,45.26683333,-66.06116667,102.0,5.9,8.6
2019-04-27T00:19:00Z,45.26683333,-66.06116667,102.9,5.8,8.5
2019-04-27T00:20:00Z,45.26683333,-66.06116667,103.4,5.9,8.5
2019-04-27T00:21:00Z,45.26683333,-66.06116667,104.1,5.8,8.5
2019-04-27T00:22:00Z,45.26683333,-66.06116667,104.2,5.8,8.5
2019-04-27T00:23:00Z,45.26683333,-66.06116667,104.0,5.8,8.5
2019-04-27T00:24:00Z,45.26683333,-66.06116667,103.7,5.7,8.5
2019-04-27T00:25:00Z,45.26683333,-66.06116667,104.2,5.6,8.5
2019-04-27T00:26:00Z,45.26683333,-66.06116667,103.0,5.5,8.5
2019-04-27T00:27:00Z,45.26683333,-66.06116667,103.0,5.4,7.5
2019-04-27T00:28:00Z,45.26683333,-66.06116667,102.9,5.5,7.5
2019-04-27T00:29:00Z,45.26683333,-66.06116667,102.7,5.5,7.5
2019-04-27T00:30:00Z,45.26683333,-66.06116667,102.9,5.5,7.7
2019-04-27T00:31:00Z,45.26683333,-66.06116667,102.7,5.4,7.7
2019-04-27T00:32:00Z,45.26683333,-66.06116667,102.9,5.4,7.7
2019-04-27T00:33:00Z,45.26683333,-66.06116667,102.9,5.4,7.7
2019-04-27T00:34:00Z,45.26683333,-66.06116667,103.3,5.4,7.7
2019-04-27T00:35:00Z,45.26683333,-66.06116667,103.4,5.4,7.7
2019-04-27T00:36:00Z,45.26683333,-66.06116667,104.6,5.3,7.7
2019-04-27T00:37:00Z,45.26683333,-66.06116667,104.3,5.3,7.8
2019-04-27T00:38:00Z,45.26683333,-66.06116667,104.7,5.3,7.8
2019-04-27T00:39:00Z,45.26683333,-66.06116667,105.4,5.3,7.8
2019-04-27T00:40:00Z,45.26683333,-66.06116667,105.8,5.3,7.8
2019-04-27T00:41:00Z,45.26683333,-66.06116667,106.8,5.3,7.8
2019-04-27T00:42:00Z,45.26683333,-66.06116667,106.7,5.4,7.8
2019-04-27T00:43:00Z,45.26683333,-66.06116667,106.7,5.3,7.8
2019-04-27T00:44:00Z,45.26683333,-66.06116667,106.3,5.4,7.8
2019-04-27T00:45:00Z,45.26683333,-66.06116667,105.8,5.5,7.8
2019-04-27T00:46:00Z,45.26683333,-66.06116667,105.7,5.5,7.8
2019-04-27T00:47:00Z,45.26683333,-66.06116667,105.0,5.5,8.5
2019-04-27T00:48:00Z,45.26683333,-66.06116667,104.5,5.6,8.5
2019-04-27T00:49:00Z,45.26683333,-66.06116667,103.3,5.8,8.5
2019-04-27T00:50:00Z,45.26683333,-66.06116667,102.5,5.7,8.5
2019-04-27T00:51:00Z,45.26683333,-66.06116667,101.3,5.7,8.5
2019-04-27T00:52:00Z,45.26683333,-66.06116667,100.9,5.8,8.5
2019-04-27T00:53:00Z,45.26683333,-66.06116667,101.5,5.8,8.5
2019-04-27T00:54:00Z,45.26683333,-66.06116667,101.6,5.9,8.5
2019-04-27T00:55:00Z,45.26683333,-66.06116667,101.8,5.8,8.5
2019-04-27T00:56:00Z,45.26683333,-66.06116667,101.8,5.9,8.5
2019-04-27T00:57:00Z,45.26683333,-66.06116667,102.9,5.9,8.3
2019-04-27T00:58:00Z,45.26683333,-66.06116667,103.7,5.8,8.3
2019-04-27T00:59:00Z,45.26683333,-66.06116667,104.4,5.7,7.8
2019-04-27T01:00:00Z,45.26683333,-66.06116667,104.8,5.8,8.1
2019-04-27T01:01:00Z,45.26683333,-66.06116667,105.6,5.8,8.1
2019-04-27T01:02:00Z,45.26683333,-66.06116667,106.1,5.7,8.1
2019-04-27T01:03:00Z,45.26683333,-66.06116667,105.3,5.7,8.1
2019-04-27T01:04:00Z,45.26683333,-66.06116667,105.5,5.6,8.1
2019-04-27T01:05:00Z,45.26683333,-66.06116667,105.7,5.7,8.1
2019-04-27T01:06:00Z,45.26683333,-66.06116667,105.1,5.6,8.1
2019-04-27T01:07:00Z,45.26683333,-66.06116667,104.9,5.5,8.1
2019-04-27T01:08:00Z,45.26683333,-66.06116667,104.0,5.6,8.1
2019-04-27T01:09:00Z,45.26683333,-66.06116667,103.7,5.6,8.1
2019-04-27T01:10:00Z,45.26683333,-66.06116667,103.4,5.5,7.9
2019-04-27T01:11:00Z,45.26683333,-66.06116667,103.7,5.6,7.6
2019-04-27T01:12:00Z,45.26683333,-66.06116667,103.3,5.5,7.6
2019-04-27T01:13:00Z,45.26683333,-66.06116667,104.1,5.5,7.6
2019-04-27T01:14:00Z,45.26683333,-66.06116667,103.9,5.6,7.6
2019-04-27T01:15:00Z,45.26683333,-66.06116667,104.3,5.5,7.6
2019-04-27T01:16:00Z,45.26683333,-66.06116667,105.1,5.5,7.6
2019-04-27T01:17:00Z,45.26683333,-66.06116667,104.8,5.4,7.6
2019-04-27T01:18:00Z,45.26683333,-66.06116667,105.9,5.2,7.6
2019-04-27T01:19:00Z,45.26683333,-66.06116667,106.1,5.1,7.6
2019-04-27T01:20:00Z,45.26683333,-66.06116667,106.7,5.1,7.3
2019-04-27T01:21:00Z,45.26683333,-66.06116667,106.1,5.0,7.2
2019-04-27T01:22:00Z,45.26683333,-66.06116667,106.2,5.0,7.2
2019-04-27T01:23:00Z,45.26683333,-66.06116667,105.7,5.0,7.2
2019-04-27T01:24:00Z,45.26683333,-66.06116667,106.2,5.0,7.2
2019-04-27T01:25:00Z,45.26683333,-66.06116667,106.0,5.1,7.3
2019-04-27T01:26:00Z,45.26683333,-66.06116667,105.4,5.1,7.3
2019-04-27T01:27:00Z,45.26683333,-66.06116667,105.2,5.3,7.3
2019-04-27T01:28:00Z,45.26683333,-66.06116667,104.9,5.5,7.3
2019-04-27T01:29:00Z,45.26683333,-66.06116667,104.6,5.6,8.0
2019-04-27T01:30:00Z,45.26683333,-66.06116667,103.8,5.6,8.0
2019-04-27T01:31:00Z,45.26683333,-66.06116667,104.2,5.6,8.0
2019-04-27T01:32:00Z,45.26683333,-66.06116667,105.2,5.7,8.0
2019-04-27T01:33:00Z,45.26683333,-66.06116667,106.4,5.6,8.0
2019-04-27T01:34:00Z,45.26683333,-66.06116667,107.1,5.7,8.0
2019-04-27T01:35:00Z,45.26683333,-66.06116667,107.5,5.9,10.0
2019-04-27T01:36:00Z,45.26683333,-66.06116667,109.1,6.0,10.0
2019-04-27T01:37:00Z,45.26683333,-66.06116667,110.8,6.0,10.0
2019-04-27T01:38:00Z,45.26683333,-66.06116667,112.1,6.1,10.0
2019-04-27T01:39:00Z,45.26683333,-66.06116667,113.5,6.1,10.0
2019-04-27T01:40:00Z,45.26683333,-66.06116667,115.2,6.2,10.0
2019-04-27T01:41:00Z,45.26683333,-66.06116667,116.0,6.3,10.0
2019-04-27T01:42:00Z,45.26683333,-66.06116667,115.6,6.4,10.0
2019-04-27T01:43:00Z,45.26683333,-66.06116667,115.4,6.5,10.0
2019-04-27T01:44:00Z,45.26683333,-66.06116667,114.6,6.6,10.0
2019-04-27T01:45:00Z,45.26683333,-66.06116667,114.3,6.4,8.7
2019-04-27T01:46:00Z,45.26683333,-66.06116667,113.7,6.4,8.7
2019-04-27T01:47:00Z,45.26683333,-66.06116667,112.8,6.4,9.1
2019-04-27T01:48:00Z,45.26683333,-66.06116667,112.7,6.4,9.1
2019-04-27T01:49:00Z,45.26683333,-66.06116667,112.4,6.4,9.1
2019-04-27T01:50:00Z,45.26683333,-66.06116667,112.1,6.4,9.1
2019-04-27T01:51:00Z,45.26683333,-66.06116667,111.6,6.4,9.1
2019-04-27T01:52:00Z,45.26683333,-66.06116667,112.4,6.3,9.1
2019-04-27T01:53:00Z,45.26683333,-66.06116667,113.3,6.2,9.1
2019-04-27T01:54:00Z,45.26683333,-66.06116667,114.6,6.1,9.1
2019-04-27T01:55:00Z,45.26683333,-66.06116667,115.7,6.0,9.1
2019-04-27T01:56:00Z,45.26683333,-66.06116667,114.7,5.9,9.1
2019-04-27T01:57:00Z,45.26683333,-66.06116667,114.8,5.6,8.7
2019-04-27T01:58:00Z,45.26683333,-66.06116667,115.7,5.5,8.7
2019-04-27T01:59:00Z,45.26683333,-66.06116667,115.9,5.5,8.7
2019-04-27T02:00:00Z,45.26683333,-66.06116667,116.3,5.4,8.7
2019-04-27T02:01:00Z,45.26683333,-66.06116667,117.6,5.3,7.4
2019-04-27T02:02:00Z,45.26683333,-66.06116667,118.2,5.3,8.6
2019-04-27T02:03:00Z,45.26683333,-66.06116667,119.0,5.4,8.6
2019-04-27T02:04:00Z,45.26683333,-66.06116667,119.1,5.3,8.6
2019-04-27T02:05:00Z,45.26683333,-66.06116667,119.5,5.5,8.6
2019-04-27T02:06:00Z,45.26683333,-66.06116667,122.0,5.7,8.6
2019-04-27T02:07:00Z,45.26683333,-66.06116667,123.3,6.0,9.1
2019-04-27T02:08:00Z,45.26683333,-66.06116667,123.2,6.2,9.3
2019-04-27T02:09:00Z,45.26683333,-66.06116667,124.3,6.4,9.3
2019-04-27T02:10:00Z,45.26683333,-66.06116667,124.8,6.7,9.4
2019-04-27T02:11:00Z,45.26683333,-66.06116667,125.0,6.9,9.4
2019-04-27T02:12:00Z,45.26683333,-66.06116667,124.7,6.9,9.4
2019-04-27T02:13:00Z,45.26683333,-66.06116667,124.1,7.0,9.4
2019-04-27T02:14:00Z,45.26683333,-66.06116667,124.0,7.2,9.4
2019-04-27T02:15:00Z,45.26683333,-66.06116667,123.1,7.1,9.4
2019-04-27T02:16:00Z,45.26683333,-66.06116667,122.2,7.1,9.4
2019-04-27T02:17:00Z,45.26683333,-66.06116667,121.4,7.0,9.4
2019-04-27T02:18:00Z,45.26683333,-66.06116667,121.6,7.0,9.4
2019-04-27T02:19:00Z,45.26683333,-66.06116667,120.6,6.9,9.4
2019-04-27T02:20:00Z,45.26683333,-66.06116667,120.0,6.7,8.9
2019-04-27T02:21:00Z,45.26683333,-66.06116667,119.8,6.7,8.9
2019-04-27T02:22:00Z,45.26683333,-66.06116667,120.1,6.7,8.9
2019-04-27T02:23:00Z,45.26683333,-66.06116667,119.8,6.7,8.9
2019-04-27T02:24:00Z,45.26683333,-66.06116667,119.9,6.8,9.2
2019-04-27T02:25:00Z,45.26683333,-66.06116667,120.6,6.9,9.2
2019-04-27T02:26:00Z,45.26683333,-66.06116667,121.2,6.8,9.2
2019-04-27T02:27:00Z,45.26683333,-66.06116667,122.1,6.9,9.2
2019-04-27T02:28:00Z,45.26683333,-66.06116667,121.6,6.9,9.4
2019-04-27T02:29:00Z,45.26683333,-66.06116667,121.6,7.0,9.4
2019-04-27T02:30:00Z,45.26683333,-66.06116667,121.9,7.1,9.4
2019-04-27T02:31:00Z,45.26683333,-66.06116667,122.2,7.2,9.6
2019-04-27T02:32:00Z,45.26683333,-66.06116667,122.0,7.4,9.6
2019-04-27T02:33:00Z,45.26683333,-66.06116667,121.6,7.3,9.6
2019-04-27T02:34:00Z,45.26683333,-66.06116667,121.1,7.3,9.6
2019-04-27T02:35:00Z,45.26683333,-66.06116667,120.8,7.1,9.6
2019-04-27T02:36:00Z,45.26683333,-66.06116667,119.1,7.2,9.6
2019-04-27T02:37:00Z,45.26683333,-66.06116667,117.8,7.2,10.4
2019-04-27T02:38:00Z,45.26683333,-66.06116667,116.9,7.1,10.4
2019-04-27T02:39:00Z,45.26683333,-66.06116667,116.9,7.0,10.4
2019-04-27T02:40:00Z,45.26683333,-66.06116667,115.9,6.8,10.4
2019-04-27T02:41:00Z,45.26683333,-66.06116667,114.5,6.7,10.4
2019-04-27T02:42:00Z,45.26683333,-66.06116667,113.9,6.6,10.4
2019-04-27T02:43:00Z,45.26683333,-66.06116667,114.0,6.6,10.4
2019-04-27T02:44:00Z,45.26683333,-66.06116667,113.7,6.5,10.4
2019-04-27T02:45:00Z,45.26683333,-66.06116667,113.0,6.6,10.4
2019-04-27T02:46:00Z,45.26683333,-66.06116667,114.0,6.6,10.4
2019-04-27T02:47:00Z,45.26683333,-66.06116667,113.5,6.5,10.0
2019-04-27T02:48:00Z,45.26683333,-66.06116667,113.3,6.6,10.2
2019-04-27T02:49:00Z,45.26683333,-66.06116667,111.2,6.7,10.2
2019-04-27T02:50:00Z,45.26683333,-66.06116667,110.6,6.9,10.2
2019-04-27T02:51:00Z,45.26683333,-66.06116667,109.9,7.1,10.8
2019-04-27T02:52:00Z,45.26683333,-66.06116667,109.0,7.1,10.8
2019-04-27T02:53:00Z,45.26683333,-66.06116667,107.6,7.2,10.8
2019-04-27T02:54:00Z,45.26683333,-66.06116667,106.6,7.3,10.8
2019-04-27T02:55:00Z,45.26683333,-66.06116667,105.9,7.4,10.8
2019-04-27T02:56:00Z,45.26683333,-66.06116667,104.6,7.5,10.8
2019-04-27T02:57:00Z,45.26683333,-66.06116667,104.2,7.6,10.8
2019-04-27T02:58:00Z,45.26683333,-66.06116667,103.8,7.7,11.5
2019-04-27T02:59:00Z,45.26683333,-66.06116667,104.9,7.8,11.5
2019-04-27T03:00:00Z,45.26683333,-66.06116667,105.2,8.0,12.2
2019-04-27T03:01:00Z,45.26683333,-66.06116667,105.3,8.2,12.9
2019-04-27T03:02:00Z,45.26683333,-66.06116667,105.8,8.4,12.9
2019-04-27T03:03:00Z,45.26683333,-66.06116667,105.7,8.4,12.9
2019-04-27T03:04:00Z,45.26683333,-66.06116667,105.8,8.3,12.9
2019-04-27T03:05:00Z,45.26683333,-66.06116667,105.8,8.3,12.9
2019-04-27T03:06:00Z,45.26683333,-66.06116667,106.2,8.3,12.9
2019-04-27T03:07:00Z,45.26683333,-66.06116667,107.4,8.2,12.9
2019-04-27T03:08:00Z,45.26683333,-66.06116667,107.9,8.0,12.9
2019-04-27T03:09:00Z,45.26683333,-66.06116667,107.6,7.8,12.9
2019-04-27T03:10:00Z,45.26683333,-66.06116667,107.9,7.6,12.9
2019-04-27T03:11:00Z,45.26683333,-66.06116667,107.9,7.1,10.5
2019-04-27T03:12:00Z,45.26683333,-66.06116667,107.3,6.9,10.3
2019-04-27T03:13:00Z,45.26683333,-66.06116667,108.0,6.8,10.3
2019-04-27T03:14:00Z,45.26683333,-66.06116667,108.8,6.7,10.3
2019-04-27T03:15:00Z,45.26683333,-66.06116667,109.6,6.7,9.8
2019-04-27T03:16:00Z,45.26683333,-66.06116667,110.2,6.7,9.7
2019-04-27T03:17:00Z,45.26683333,-66.06116667,109.8,6.7,9.7
2019-04-27T03:18:00Z,45.26683333,-66.06116667,109.7,6.6,9.7
2019-04-27T03:19:00Z,45.26683333,-66.06116667,109.4,6.5,9.1
2019-04-27T03:20:00Z,45.26683333,-66.06116667,109.1,6.4,9.1
2019-04-27T03:21:00Z,45.26683333,-66.06116667,110.0,6.6,9.8
2019-04-27T03:22:00Z,45.26683333,-66.06116667,110.6,6.8,10.4
2019-04-27T03:23:00Z,45.26683333,-66.06116667,111.0,6.9,10.4
2019-04-27T03:24:00Z,45.26683333,-66.06116667,111.3,6.9,10.4
2019-04-27T03:25:00Z,45.26683333,-66.06116667,110.5,6.9,10.4
2019-04-27T03:26:00Z,45.26683333,-66.06116667,109.9,7.0,10.4
2019-04-27T03:27:00Z,45.26683333,-66.06116667,109.6,7.0,10.4
2019-04-27T03:28:00Z,45.26683333,-66.06116667,109.2,6.9,10.4
2019-04-27T03:29:00Z,45.26683333,-66.06116667,110.4,7.1,10.4
2019-04-27T03:30:00Z,45.26683333,-66.06116667,111.5,7.3,10.4
2019-04-27T03:31:00Z,45.26683333,-66.06116667,110.5,7.2,10.4
2019-04-27T03:32:00Z,45.26683333,-66.06116667,110.0,6.8,10.3
2019-04-27T03:33:00Z,45.26683333,-66.06116667,109.6,6.6,10.3
2019-04-27T03:34:00Z,45.26683333,-66.06116667,108.6,6.5,10.3
2019-04-27T03:35:00Z,45.26683333,-66.06116667,110.0,6.5,10.3
2019-04-27T03:36:00Z,45.26683333,-66.06116667,110.7,6.2,10.3
2019-04-27T03:37:00Z,45.26683333,-66.06116667,110.9,6.1,10.3
2019-04-27T03:38:00Z,45.26683333,-66.06116667,111.7,6.4,10.3
2019-04-27T03:39:00Z,45.26683333,-66.06116667,112.3,6.4,10.2
2019-04-27T03:40:00Z,45.26683333,-66.06116667,111.1,6.1,10.1
2019-04-27T03:41:00Z,45.26683333,-66.06116667,111.0,6.2,10.1
2019-04-27T03:42:00Z,45.26683333,-66.06116667,111.2,6.2,10.1
2019-04-27T03:43:00Z,45.26683333,-66.06116667,110.9,6.2,10.1
2019-04-27T03:44:00Z,45.26683333,-66.06116667,110.7,6.2,10.1
2019-04-27T03:45:00Z,45.26683333,-66.06116667,110.0,6.2,10.1
2019-04-27T03:46:00Z,45.26683333,-66.06116667,111.0,6.5,10.1
2019-04-27T03:47:00Z,45.26683333,-66.06116667,110.7,6.6,10.1
2019-04-27T03:48:00Z,45.26683333,-66.06116667,109.3,6.6,11.2
2019-04-27T03:49:00Z,45.26683333,-66.06116667,108.4,6.6,11.2
2019-04-27T03:50:00Z,45.26683333,-66.06116667,108.2,6.8,11.2
2019-04-27T03:51:00Z,45.26683333,-66.06116667,108.3,6.9,11.2
2019-04-27T03:52:00Z,45.26683333,-66.06116667,108.2,7.0,11.2
2019-04-27T03:53:00Z,45.26683333,-66.06116667,108.4,7.3,11.2
2019-04-27T03:54:00Z,45.26683333,-66.06116667,109.8,7.4,11.2
2019-04-27T03:55:00Z,45.26683333,-66.06116667,110.1,7.3,11.2
2019-04-27T03:56:00Z,45.26683333,-66.06116667,107.8,7.0,11.2
2019-04-27T03:57:00Z,45.26683333,-66.06116667,107.4,6.9,11.2
2019-04-27T03:58:00Z,45.26683333,-66.06116667,107.5,6.6,10.3
2019-04-27T03:59:00Z,45.26683333,-66.06116667,106.9,6.4,10.3
2019-04-27T04:00:00Z,45.26683333,-66.06116667,105.6,6.3,10.3
2019-04-27T04:01:00Z,45.26683333,-66.06116667,107.0,6.1,10.3
2019-04-27T04:02:00Z,45.26683333,-66.06116667,107.4,6.0,10.3
2019-04-27T04:03:00Z,45.26683333,-66.06116667,107.2,5.9,9.4
2019-04-27T04:04:00Z,45.26683333,-66.06116667,104.6,5.8,8.8
2019-04-27T04:05:00Z,45.26683333,-66.06116667,103.4,5.9,8.8
2019-04-27T04:06:00Z,45.26683333,-66.06116667,103.3,5.9,8.8
2019-04-27T04:07:00Z,45.26683333,-66.06116667,103.2,5.7,8.8
2019-04-27T04:08:00Z,45.26683333,-66.06116667,103.4,5.9,9.3
2019-04-27T04:09:00Z,45.26683333,-66.06116667,104.1,6.0,9.3
2019-04-27T04:10:00Z,45.26683333,-66.06116667,104.4,6.1,9.3
2019-04-27T04:11:00Z,45.26683333,-66.06116667,103.1,6.1,9.3
2019-04-27T04:12:00Z,45.26683333,-66.06116667,102.6,6.0,9.3
2019-04-27T04:13:00Z,45.26683333,-66.06116667,103.0,6.0,9.3
2019-04-27T04:14:00Z,45.26683333,-66.06116667,104.9,5.9,9.3
2019-04-27T04:15:00Z,45.26683333,-66.06116667,105.6,5.9,9.3
2019-04-27T04:16:00Z,45.26683333,-66.06116667,106.5,5.9,9.3
2019-04-27T04:17:00Z,45.26683333,-66.06116667,107.3,6.0,9.3
2019-04-27T04:18:00Z,45.26683333,-66.06116667,106.2,5.9,8.8
2019-04-27T04:19:00Z,45.26683333,-66.06116667,105.7,5.9,8.8
2019-04-27T04:20:00Z,45.26683333,-66.06116667,107.5,5.9,8.8
2019-04-27T04:21:00Z,45.26683333,-66.06116667,107.9,6.0,9.3
2019-04-27T04:22:00Z,45.26683333,-66.06116667,108.1,6.0,9.3
2019-04-27T04:23:00Z,45.26683333,-66.06116667,107.3,6.1,9.3
2019-04-27T04:24:00Z,45.26683333,-66.06116667,106.9,6.2,9.3
2019-04-27T04:25:00Z,45.26683333,-66.06116667,106.1,6.1,9.3
2019-04-27T04:26:00Z,45.26683333,-66.06116667,105.2,6.2,9.3
2019-04-27T04:27:00Z,45.26683333,-66.06116667,105.3,6.2,9.3
2019-04-27T04:28:00Z,45.26683333,-66.06116667,106.8,6.1,9.3
2019-04-27T04:29:00Z,45.26683333,-66.06116667,105.6,6.0,9.3
2019-04-27T04:30:00Z,45.26683333,-66.06116667,104.9,5.7,9.3
2019-04-27T04:31:00Z,45.26683333,-66.06116667,104.6,5.6,8.7
2019-04-27T04:32:00Z,45.26683333,-66.06116667,104.2,5.7,9.3
2019-04-27T04:33:00Z,45.26683333,-66.06116667,104.6,5.7,9.3
2019-04-27T04:34:00Z,45.26683333,-66.06116667,104.8,5.6,9.3
2019-04-27T04:35:00Z,45.26683333,-66.06116667,104.0,5.7,9.3
2019-04-27T04:36:00Z,45.26683333,-66.06116667,103.9,5.8,9.3
2019-04-27T04:37:00Z,45.26683333,-66.06116667,103.9,5.8,9.3
2019-04-27T04:38:00Z,45.26683333,-66.06116667,104.2,6.1,9.8
2019-04-27T04:39:00Z,45.26683333,-66.06116667,105.3,6.3,9.8
2019-04-27T04:40:00Z,45.26683333,-66.06116667,104.8,6.4,9.8
2019-04-27T04:41:00Z,45.26683333,-66.06116667,105.1,6.4,9.8
2019-04-27T04:42:00Z,45.26683333,-66.06116667,105.7,6.4,11.0
2019-04-27T04:43:00Z,45.26683333,-66.06116667,105.5,6.4,11.0
2019-04-27T04:44:00Z,45.26683333,-66.06116667,105.5,6.6,11.3
2019-04-27T04:45:00Z,45.26683333,-66.06116667,107.4,6.6,11.3
2019-04-27T04:46:00Z,45.26683333,-66.06116667,109.0,6.6,11.3
2019-04-27T04:47:00Z,45.26683333,-66.06116667,108.9,6.6,11.3
2019-04-27T04:48:00Z,45.26683333,-66.06116667,108.1,6.3,11.3
2019-04-27T04:49:00Z,45.26683333,-66.06116667,107.3,6.1,11.3
2019-04-27T04:50:00Z,45.26683333,-66.06116667,106.8,6.1,11.3
2019-04-27T04:51:00Z,45.26683333,-66.06116667,107.1,6.1,11.3
2019-04-27T04:52:00Z,45.26683333,-66.06116667,106.7,6.2,11.8
2019-04-27T04:53:00Z,45.26683333,-66.06116667,107.0,6.4,11.8
2019-04-27T04:54:00Z,45.26683333,-66.06116667,107.0,6.3,11.8
2019-04-27T04:55:00Z,45.26683333,-66.06116667,106.2,6.5,12.0
2019-04-27T04:56:00Z,45.26683333,-66.06116667,105.2,6.5,12.0
2019-04-27T04:57:00Z,45.26683333,-66.06116667,104.7,6.7,12.0
2019-04-27T04:58:00Z,45.26683333,-66.06116667,105.2,6.8,12.0
2019-04-27T04:59:00Z,45.26683333,-66.06116667,106.5,7.0,12.0
2019-04-27T05:00:00Z,45.26683333,-66.06116667,107.9,7.3,12.0
2019-04-27T05:01:00Z,45.26683333,-66.06116667,107.5,7.5,12.0
2019-04-27T05:02:00Z,45.26683333,-66.06116667,106.2,7.5,12.0
2019-04-27T05:03:00Z,45.26683333,-66.06116667,106.0,7.2,12.0
2019-04-27T05:04:00Z,45.26683333,-66.06116667,105.4,7.0,12.0
2019-04-27T05:05:00Z,45.26683333,-66.06116667,104.6,6.7,10.5
2019-04-27T05:06:00Z,45.26683333,-66.06116667,103.5,6.7,10.5
2019-04-27T05:07:00Z,45.26683333,-66.06116667,103.3,6.6,10.5
2019-04-27T05:08:00Z,45.26683333,-66.06116667,102.9,6.8,11.3
2019-04-27T05:09:00Z,45.26683333,-66.06116667,101.5,6.9,11.3
2019-04-27T05:10:00Z,45.26683333,-66.06116667,99.9,6.8,11.3
2019-04-27T05:11:00Z,45.26683333,-66.06116667,99.3,6.8,11.3
2019-04-27T05:12:00Z,45.26683333,-66.06116667,100.3,6.7,11.3
2019-04-27T05:13:00Z,45.26683333,-66.06116667,99.3,6.9,11.3
2019-04-27T05:14:00Z,45.26683333,-66.06116667,98.8,7.0,11.3
2019-04-27T05:15:00Z,45.26683333,-66.06116667,98.4,7.3,11.3
2019-04-27T05:16:00Z,45.26683333,-66.06116667,98.8,7.4,11.3
2019-04-27T05:17:00Z,45.26683333,-66.06116667,98.5,7.4,11.3
2019-04-27T05:18:00Z,45.26683333,-66.06116667,98.3,7.3,11.3
2019-04-27T05:19:00Z,45.26683333,-66.06116667,98.2,7.2,11.4
2019-04-27T05:20:00Z,45.26683333,-66.06116667,98.3,7.3,11.4
2019-04-27T05:21:00Z,45.26683333,-66.06116667,98.9,7.2,11.4
2019-04-27T05:22:00Z,45.26683333,-66.06116667,98.5,7.2,11.4
2019-04-27T05:23:00Z,45.26683333,-66.06116667,98.3,7.2,11.4
2019-04-27T05:24:00Z,45.26683333,-66.06116667,99.0,7.2,11.4
2019-04-27T05:25:00Z,45.26683333,-66.06116667,99.7,6.9,11.4
2019-04-27T05:26:00Z,45.26683333,-66.06116667,99.3,6.7,11.4
2019-04-27T05:27:00Z,45.26683333,-66.06116667,99.9,6.8,11.4
2019-04-27T05:28:00Z,45.26683333,-66.06116667,98.7,6.7,11.4
2019-04-27T05:29:00Z,45.26683333,-66.06116667,99.5,6.6,10.2
2019-04-27T05:30:00Z,45.26683333,-66.06116667,99.2,6.2,10.2
2019-04-27T05:31:00Z,45.26683333,-66.06116667,98.2,6.1,10.2
2019-04-27T05:32:00Z,45.26683333,-66.06116667,97.7,6.1,10.2
2019-04-27T05:33:00Z,45.26683333,-66.06116667,98.4,6.2,11.7
2019-04-27T05:34:00Z,45.26683333,-66.06116667,97.8,6.2,11.7
2019-04-27T05:35:00Z,45.26683333,-66.06116667,97.8,6.3,11.7
2019-04-27T05:36:00Z,45.26683333,-66.06116667,98.6,6.2,11.7
2019-04-27T05:37:00Z,45.26683333,-66.06116667,97.6,6.0,11.7
2019-04-27T05:38:00Z,45.26683333,-66.06116667,98.3,5.9,11.7
2019-04-27T05:39:00Z,45.26683333,-66.06116667,98.2,5.9,11.7
2019-04-27T05:40:00Z,45.26683333,-66.06116667,99.7,6.0,11.7
2019-04-27T05:41:00Z,45.26683333,-66.06116667,100.1,6.3,11.7
2019-04-27T05:42:00Z,45.26683333,-66.06116667,101.1,6.2,11.7
2019-04-27T05:43:00Z,45.26683333,-66.06116667,100.4,6.1,10.0
2019-04-27T05:44:00Z,45.26683333,-66.06116667,100.1,6.3,12.8
2019-04-27T05:45:00Z,45.26683333,-66.06116667,99.7,6.5,13.5
2019-04-27T05:46:00Z,45.26683333,-66.06116667,99.6,6.9,13.5
2019-04-27T05:47:00Z,45.26683333,-66.06116667,99.5,7.2,13.5
2019-04-27T05:48:00Z,45.26683333,-66.06116667,99.5,7.5,13.5
