timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-23T00:00:00Z,45.26683333,-66.06116667,145.3,2.3,3.3
2019-07-23T00:01:00Z,45.26683333,-66.06116667,144.8,2.4,3.3
2019-07-23T00:02:00Z,45.26683333,-66.06116667,144.4,2.4,3.3
2019-07-23T00:03:00Z,45.26683333,-66.06116667,143.6,2.4,3.3
2019-07-23T00:04:00Z,45.26683333,-66.06116667,142.7,2.4,3.3
2019-07-23T00:05:00Z,45.26683333,-66.06116667,140.7,2.5,3.3
2019-07-23T00:06:00Z,45.26683333,-66.06116667,140.0,2.5,3.3
2019-07-23T00:07:00Z,45.26683333,-66.06116667,139.7,2.4,3.3
2019-07-23T00:08:00Z,45.26683333,-66.06116667,139.9,2.3,3.3
2019-07-23T00:09:00Z,45.26683333,-66.06116667,140.0,2.3,3.3
2019-07-23T00:10:00Z,45.26683333,-66.06116667,138.8,2.2,3.3
2019-07-23T00:11:00Z,45.26683333,-66.06116667,137.4,2.1,2.9
2019-07-23T00:12:00Z,45.26683333,-66.06116667,135.9,2.0,2.7
2019-07-23T00:13:00Z,45.26683333,-66.06116667,134.7,2.0,2.6
2019-07-23T00:14:00Z,45.26683333,-66.06116667,133.4,2.1,3.0
2019-07-23T00:15:00Z,45.26683333,-66.06116667,133.0,2.1,3.1
2019-07-23T00:16:00Z,45.26683333,-66.06116667,132.7,2.2,3.1
2019-07-23T00:17:00Z,45.26683333,-66.06116667,132.0,2.3,3.1
2019-07-23T00:18:00Z,45.26683333,-66.06116667,132.2,2.3,3.1
2019-07-23T00:19:00Z,45.26683333,-66.06116667,132.5,2.4,3.1
2019-07-23T00:20:00Z,45.26683333,-66.06116667,134.5,2.4,3.1
2019-07-23T00:21:00Z,45.26683333,-66.06116667,136.1,2.4,3.1
2019-07-23T00:22:00Z,45.26683333,-66.06116667,137.8,2.4,3.1
2019-07-23T00:23:00Z,45.26683333,-66.06116667,138.7,2.4,3.1
2019-07-23T00:24:00Z,45.26683333,-66.06116667,139.3,2.4,3.1
2019-07-23T00:25:00Z,45.26683333,-66.06116667,138.5,2.4,3.1
2019-07-23T00:26:00Z,45.26683333,-66.06116667,137.1,2.3,2.9
2019-07-23T00:27:00Z,45.26683333,-66.06116667,136.7,2.3,2.9
2019-07-23T00:28:00Z,45.26683333,-66.06116667,136.5,2.3,2.9
2019-07-23T00:29:00Z,45.26683333,-66.06116667,136.3,2.3,2.9
2019-07-23T00:30:00Z,45.26683333,-66.06116667,135.3,2.3,2.9
2019-07-23T00:31:00Z,45.26683333,-66.06116667,134.8,2.2,2.9
2019-07-23T00:32:00Z,45.26683333,-66.06116667,133.7,2.2,2.9
2019-07-23T00:33:00Z,45.26683333,-66.06116667,133.0,2.2,2.9
2019-07-23T00:34:00Z,45.26683333,-66.06116667,131.9,2.1,2.9
2019-07-23T00:35:00Z,45.26683333,-66.06116667,132.0,2.1,2.9
2019-07-23T00:36:00Z,45.26683333,-66.06116667,132.6,2.1,2.9
2019-07-23T00:37:00Z,45.26683333,-66.06116667,132.7,2.1,2.7
2019-07-23T00:38:00Z,45.26683333,-66.06116667,132.8,2.1,2.7
2019-07-23T00:39:00Z,45.26683333,-66.06116667,132.4,2.1,2.8
2019-07-23T00:40:00Z,45.26683333,-66.06116667,132.7,2.1,2.8
2019-07-23T00:41:00Z,45.26683333,-66.06116667,132.4,2.1,2.8
2019-07-23T00:42:00Z,45.26683333,-66.06116667,132.1,2.1,2.8
2019-07-23T00:43:00Z,45.26683333,-66.06116667,132.4,2.0,2.8
2019-07-23T00:44:00Z,45.26683333,-66.06116667,131.8,2.0,2.8
2019-07-23T00:45:00Z,45.26683333,-66.06116667,131.4,1.9,2.8
2019-07-23T00:46:00Z,45.26683333,-66.06116667,130.5,1.9,2.8
2019-07-23T00:47:00Z,45.26683333,-66.06116667,129.1,1.9,2.8
2019-07-23T00:48:00Z,45.26683333,-66.06116667,126.1,1.9,3.1
2019-07-23T00:49:00Z,45.26683333,-66.06116667,124.4,1.9,3.1
2019-07-23T00:50:00Z,45.26683333,-66.06116667,122.1,1.9,3.1
2019-07-23T00:51:00Z,45.26683333,-66.06116667,118.2,1.9,3.1
2019-07-23T00:52:00Z,45.26683333,-66.06116667,115.9,1.9,3.1
2019-07-23T00:53:00Z,45.26683333,-66.06116667,112.5,1.9,3.1
2019-07-23T00:54:00Z,45.26683333,-66.06116667,110.5,2.0,3.1
2019-07-23T00:55:00Z,45.26683333,-66.06116667,108.9,2.0,3.1
2019-07-23T00:56:00Z,45.26683333,-66.06116667,108.7,2.0,3.1
2019-07-23T00:57:00Z,45.26683333,-66.06116667,109.1,1.9,3.1
2019-07-23T00:58:00Z,45.26683333,-66.06116667,109.6,1.9,2.9
2019-07-23T00:59:00Z,45.26683333,-66.06116667,109.0,1.8,2.9
2019-07-23T01:00:00Z,45.26683333,-66.06116667,108.7,1.8,2.9
2019-07-23T01:01:00Z,45.26683333,-66.06116667,111.8,1.8,2.9
2019-07-23T01:02:00Z,45.26683333,-66.06116667,115.1,1.8,2.3
2019-07-23T01:03:00Z,45.26683333,-66.06116667,119.1,1.8,2.3
2019-07-23T01:04:00Z,45.26683333,-66.06116667,123.2,1.8,2.3
2019-07-23T01:05:00Z,45.26683333,-66.06116667,126.5,1.9,2.3
2019-07-23T01:06:00Z,45.26683333,-66.06116667,128.4,1.9,2.3
2019-07-23T01:07:00Z,45.26683333,-66.06116667,129.5,1.9,2.3
2019-07-23T01:08:00Z,45.26683333,-66.06116667,131.4,1.9,2.3
2019-07-23T01:09:00Z,45.26683333,-66.06116667,133.5,1.9,2.3
2019-07-23T01:10:00Z,45.26683333,-66.06116667,135.2,1.9,2.3
2019-07-23T01:11:00Z,45.26683333,-66.06116667,135.7,1.9,2.3
2019-07-23T01:12:00Z,45.26683333,-66.06116667,135.1,1.9,2.3
2019-07-23T01:13:00Z,45.26683333,-66.06116667,134.0,1.8,2.3
2019-07-23T01:14:00Z,45.26683333,-66.06116667,132.8,1.8,2.3
2019-07-23T01:15:00Z,45.26683333,-66.06116667,131.2,1.8,2.3
2019-07-23T01:16:00Z,45.26683333,-66.06116667,130.8,1.7,2.2
2019-07-23T01:17:00Z,45.26683333,-66.06116667,130.6,1.7,2.1
2019-07-23T01:18:00Z,45.26683333,-66.06116667,131.1,1.7,2.1
2019-07-23T01:19:00Z,45.26683333,-66.06116667,131.4,1.7,2.3
2019-07-23T01:20:00Z,45.26683333,-66.06116667,132.3,1.8,2.5
2019-07-23T01:21:00Z,45.26683333,-66.06116667,133.2,1.8,2.5
2019-07-23T01:22:00Z,45.26683333,-66.06116667,134.1,1.8,2.5
2019-07-23T01:23:00Z,45.26683333,-66.06116667,136.1,1.8,2.5
2019-07-23T01:24:00Z,45.26683333,-66.06116667,137.8,1.8,2.5
2019-07-23T01:25:00Z,45.26683333,-66.06116667,140.2,1.7,2.5
2019-07-23T01:26:00Z,45.26683333,-66.06116667,139.8,1.7,2.5
2019-07-23T01:27:00Z,45.26683333,-66.06116667,140.9,1.7,2.5
2019-07-23T01:28:00Z,45.26683333,-66.06116667,140.4,1.6,2.5
2019-07-23T01:29:00Z,45.26683333,-66.06116667,138.5,1.5,2.5
2019-07-23T01:30:00Z,45.26683333,-66.06116667,137.2,1.5,2.2
2019-07-23T01:31:00Z,45.26683333,-66.06116667,135.0,1.4,2.0
2019-07-23T01:32:00Z,45.26683333,-66.06116667,132.9,1.4,1.9
2019-07-23T01:33:00Z,45.26683333,-66.06116667,127.7,1.4,1.9
2019-07-23T01:34:00Z,45.26683333,-66.06116667,123.7,1.3,1.8
2019-07-23T01:35:00Z,45.26683333,-66.06116667,119.5,1.3,1.8
2019-07-23T01:36:00Z,45.26683333,-66.06116667,116.8,1.3,1.8
2019-07-23T01:37:00Z,45.26683333,-66.06116667,114.0,1.3,2.0
2019-07-23T01:38:00Z,45.26683333,-66.06116667,113.6,1.4,2.0
2019-07-23T01:39:00Z,45.26683333,-66.06116667,115.0,1.4,2.0
2019-07-23T01:40:00Z,45.26683333,-66.06116667,115.3,1.5,2.0
2019-07-23T01:41:00Z,45.26683333,-66.06116667,116.9,1.5,2.0
2019-07-23T01:42:00Z,45.26683333,-66.06116667,117.8,1.5,2.0
2019-07-23T01:43:00Z,45.26683333,-66.06116667,122.0,1.5,2.0
2019-07-23T01:44:00Z,45.26683333,-66.06116667,125.8,1.5,2.0
2019-07-23T01:45:00Z,45.26683333,-66.06116667,129.3,1.5,2.0
2019-07-23T01:46:00Z,45.26683333,-66.06116667,133.4,1.5,2.0
2019-07-23T01:47:00Z,45.26683333,-66.06116667,137.3,1.5,2.0
2019-07-23T01:48:00Z,45.26683333,-66.06116667,141.3,1.4,2.0
2019-07-23T01:49:00Z,45.26683333,-66.06116667,144.6,1.4,2.0
2019-07-23T01:50:00Z,45.26683333,-66.06116667,147.7,1.4,2.0
2019-07-23T01:51:00Z,45.26683333,-66.06116667,150.7,1.4,2.0
2019-07-23T01:52:00Z,45.26683333,-66.06116667,154.2,1.4,2.0
2019-07-23T01:53:00Z,45.26683333,-66.06116667,157.3,1.5,2.0
2019-07-23T01:54:00Z,45.26683333,-66.06116667,159.9,1.5,2.0
2019-07-23T01:55:00Z,45.26683333,-66.06116667,163.1,1.5,2.2
2019-07-23T01:56:00Z,45.26683333,-66.06116667,165.6,1.6,2.2
2019-07-23T01:57:00Z,45.26683333,-66.06116667,166.8,1.7,2.2
2019-07-23T01:58:00Z,45.26683333,-66.06116667,166.2,1.7,2.2
2019-07-23T01:59:00Z,45.26683333,-66.06116667,165.6,1.7,2.2
2019-07-23T02:00:00Z,45.26683333,-66.06116667,164.9,1.7,2.2
2019-07-23T02:01:00Z,45.26683333,-66.06116667,163.8,1.7,2.2
2019-07-23T02:02:00Z,45.26683333,-66.06116667,162.1,1.7,2.2
2019-07-23T02:03:00Z,45.26683333,-66.06116667,160.4,1.7,2.2
2019-07-23T02:04:00Z,45.26683333,-66.06116667,158.5,1.7,2.2
2019-07-23T02:05:00Z,45.26683333,-66.06116667,155.4,1.7,2.2
2019-07-23T02:06:00Z,45.26683333,-66.06116667,153.4,1.7,2.2
2019-07-23T02:07:00Z,45.26683333,-66.06116667,152.0,1.7,2.2
2019-07-23T02:08:00Z,45.26683333,-66.06116667,151.4,1.7,2.4
2019-07-23T02:09:00Z,45.26683333,-66.06116667,151.0,1.8,3.2
2019-07-23T02:10:00Z,45.26683333,-66.06116667,150.9,2.0,3.6
2019-07-23T02:11:00Z,45.26683333,-66.06116667,152.1,2.1,3.6
2019-07-23T02:12:00Z,45.26683333,-66.06116667,154.2,2.3,3.9
2019-07-23T02:13:00Z,45.26683333,-66.06116667,156.0,2.4,3.9
2019-07-23T02:14:00Z,45.26683333,-66.06116667,157.7,2.5,3.9
2019-07-23T02:15:00Z,45.26683333,-66.06116667,159.7,2.5,3.9
2019-07-23T02:16:00Z,45.26683333,-66.06116667,161.3,2.6,3.9
2019-07-23T02:17:00Z,45.26683333,-66.06116667,162.4,2.7,3.9
2019-07-23T02:18:00Z,45.26683333,-66.06116667,162.8,2.7,3.9
2019-07-23T02:19:00Z,45.26683333,-66.06116667,163.2,2.7,3.9
2019-07-23T02:20:00Z,45.26683333,-66.06116667,163.8,2.7,3.9
2019-07-23T02:21:00Z,45.26683333,-66.06116667,163.6,2.6,3.9
2019-07-23T02:22:00Z,45.26683333,-66.06116667,162.3,2.5,3.3
2019-07-23T02:23:00Z,45.26683333,-66.06116667,161.1,2.4,3.1
2019-07-23T02:24:00Z,45.26683333,-66.06116667,160.8,2.3,3.1
2019-07-23T02:25:00Z,45.26683333,-66.06116667,160.9,2.3,3.1
2019-07-23T02:26:00Z,45.26683333,-66.06116667,160.8,2.2,3.1
2019-07-23T02:27:00Z,45.26683333,-66.06116667,161.2,2.1,3.1
2019-07-23T02:28:00Z,45.26683333,-66.06116667,161.0,2.0,3.1
2019-07-23T02:29:00Z,45.26683333,-66.06116667,160.7,1.9,2.9
2019-07-23T02:30:00Z,45.26683333,-66.06116667,158.8,1.7,2.6
2019-07-23T02:31:00Z,45.26683333,-66.06116667,156.4,1.6,2.5
2019-07-23T02:32:00Z,45.26683333,-66.06116667,154.5,1.5,2.4
2019-07-23T02:33:00Z,45.26683333,-66.06116667,152.8,1.5,2.1
2019-07-23T02:34:00Z,45.26683333,-66.06116667,151.0,1.5,2.1
2019-07-23T02:35:00Z,45.26683333,-66.06116667,148.3,1.5,2.1
2019-07-23T02:36:00Z,45.26683333,-66.06116667,146.0,1.5,2.1
2019-07-23T02:37:00Z,45.26683333,-66.06116667,143.5,1.5,2.1
2019-07-23T02:38:00Z,45.26683333,-66.06116667,141.8,1.6,2.2
2019-07-23T02:39:00Z,45.26683333,-66.06116667,140.2,1.6,2.2
2019-07-23T02:40:00Z,45.26683333,-66.06116667,140.3,1.7,2.2
2019-07-23T02:41:00Z,45.26683333,-66.06116667,141.2,1.8,2.2
2019-07-23T02:42:00Z,45.26683333,-66.06116667,142.4,1.8,2.3
2019-07-23T02:43:00Z,45.26683333,-66.06116667,142.5,1.9,2.6
2019-07-23T02:44:00Z,45.26683333,-66.06116667,141.5,2.0,2.8
2019-07-23T02:45:00Z,45.26683333,-66.06116667,141.8,2.0,3.1
2019-07-23T02:46:00Z,45.26683333,-66.06116667,142.4,2.1,3.1
2019-07-23T02:47:00Z,45.26683333,-66.06116667,143.1,2.2,3.2
2019-07-23T02:48:00Z,45.26683333,-66.06116667,143.9,2.3,3.4
2019-07-23T02:49:00Z,45.26683333,-66.06116667,144.7,2.5,3.7
2019-07-23T02:50:00Z,45.26683333,-66.06116667,145.1,2.6,3.7
2019-07-23T02:51:00Z,45.26683333,-66.06116667,144.8,2.7,3.7
2019-07-23T02:52:00Z,45.26683333,-66.06116667,143.8,2.9,4.2
2019-07-23T02:53:00Z,45.26683333,-66.06116667,143.0,3.0,4.2
2019-07-23T02:54:00Z,45.26683333,-66.06116667,142.9,3.1,4.2
2019-07-23T02:55:00Z,45.26683333,-66.06116667,142.5,3.2,4.2
2019-07-23T02:56:00Z,45.26683333,-66.06116667,141.7,3.3,4.2
2019-07-23T02:57:00Z,45.26683333,-66.06116667,141.2,3.4,4.2
2019-07-23T02:58:00Z,45.26683333,-66.06116667,141.5,3.5,5.0
2019-07-23T02:59:00Z,45.26683333,-66.06116667,142.1,3.7,5.6
2019-07-23T03:00:00Z,45.26683333,-66.06116667,142.1,3.8,5.6
2019-07-23T03:01:00Z,45.26683333,-66.06116667,143.1,3.8,5.6
2019-07-23T03:02:00Z,45.26683333,-66.06116667,144.6,3.7,5.6
2019-07-23T03:03:00Z,45.26683333,-66.06116667,145.5,3.5,5.6
2019-07-23T03:04:00Z,45.26683333,-66.06116667,146.3,3.6,5.6
2019-07-23T03:05:00Z,45.26683333,-66.06116667,147.1,3.6,5.6
2019-07-23T03:06:00Z,45.26683333,-66.06116667,147.6,3.7,5.6
2019-07-23T03:07:00Z,45.26683333,-66.06116667,148.4,3.7,5.6
2019-07-23T03:08:00Z,45.26683333,-66.06116667,149.1,3.6,5.6
2019-07-23T03:09:00Z,45.26683333,-66.06116667,149.1,3.4,5.1
2019-07-23T03:10:00Z,45.26683333,-66.06116667,149.7,3.3,5.1
2019-07-23T03:11:00Z,45.26683333,-66.06116667,149.3,3.4,5.1
2019-07-23T03:12:00Z,45.26683333,-66.06116667,148.8,3.6,5.3
2019-07-23T03:13:00Z,45.26683333,-66.06116667,149.4,3.9,5.3
2019-07-23T03:14:00Z,45.26683333,-66.06116667,150.6,3.9,5.3
2019-07-23T03:15:00Z,45.26683333,-66.06116667,152.3,3.8,5.3
2019-07-23T03:16:00Z,45.26683333,-66.06116667,153.8,3.7,5.3
2019-07-23T03:17:00Z,45.26683333,-66.06116667,155.7,3.6,5.3
2019-07-23T03:18:00Z,45.26683333,-66.06116667,156.5,3.6,5.3
2019-07-23T03:19:00Z,45.26683333,-66.06116667,157.4,3.6,5.3
2019-07-23T03:20:00Z,45.26683333,-66.06116667,159.1,3.6,5.3
2019-07-23T03:21:00Z,45.26683333,-66.06116667,161.2,3.6,5.3
2019-07-23T03:22:00Z,45.26683333,-66.06116667,162.8,3.5,5.2
2019-07-23T03:23:00Z,45.26683333,-66.06116667,164.1,3.3,4.7
2019-07-23T03:24:00Z,45.26683333,-66.06116667,165.0,3.2,4.5
2019-07-23T03:25:00Z,45.26683333,-66.06116667,164.9,3.2,4.5
2019-07-23T03:26:00Z,45.26683333,-66.06116667,165.0,3.2,4.5
2019-07-23T03:27:00Z,45.26683333,-66.06116667,164.7,3.1,4.5
2019-07-23T03:28:00Z,45.26683333,-66.06116667,164.0,3.1,4.5
2019-07-23T03:29:00Z,45.26683333,-66.06116667,163.9,3.0,4.5
2019-07-23T03:30:00Z,45.26683333,-66.06116667,162.0,2.9,4.3
2019-07-23T03:31:00Z,45.26683333,-66.06116667,160.7,2.8,4.0
2019-07-23T03:32:00Z,45.26683333,-66.06116667,159.4,2.7,3.6
2019-07-23T03:33:00Z,45.26683333,-66.06116667,157.5,2.7,3.5
2019-07-23T03:34:00Z,45.26683333,-66.06116667,156.0,2.7,3.5
2019-07-23T03:35:00Z,45.26683333,-66.06116667,155.6,2.7,3.5
2019-07-23T03:36:00Z,45.26683333,-66.06116667,155.3,2.6,3.4
2019-07-23T03:37:00Z,45.26683333,-66.06116667,154.8,2.6,3.4
2019-07-23T03:38:00Z,45.26683333,-66.06116667,155.0,2.6,3.4
2019-07-23T03:39:00Z,45.26683333,-66.06116667,155.5,2.5,3.4
2019-07-23T03:40:00Z,45.26683333,-66.06116667,156.6,2.5,3.4
2019-07-23T03:41:00Z,45.26683333,-66.06116667,157.8,2.4,3.4
2019-07-23T03:42:00Z,45.26683333,-66.06116667,158.3,2.3,3.4
2019-07-23T03:43:00Z,45.26683333,-66.06116667,159.6,2.1,3.4
2019-07-23T03:44:00Z,45.26683333,-66.06116667,161.3,2.0,3.3
2019-07-23T03:45:00Z,45.26683333,-66.06116667,161.4,1.9,3.0
2019-07-23T03:46:00Z,45.26683333,-66.06116667,160.7,1.7,2.7
2019-07-23T03:47:00Z,45.26683333,-66.06116667,160.8,1.5,2.7
2019-07-23T03:48:00Z,45.26683333,-66.06116667,161.4,1.4,2.6
2019-07-23T03:49:00Z,45.26683333,-66.06116667,161.3,1.2,2.4
2019-07-23T03:50:00Z,45.26683333,-66.06116667,159.6,1.1,2.2
2019-07-23T03:51:00Z,45.26683333,-66.06116667,156.1,1.0,2.2
2019-07-23T03:52:00Z,45.26683333,-66.06116667,156.4,0.9,2.1
2019-07-23T03:53:00Z,45.26683333,-66.06116667,160.2,0.8,2.1
2019-07-23T03:54:00Z,45.26683333,-66.06116667,161.5,0.7,1.6
2019-07-23T03:55:00Z,45.26683333,-66.06116667,162.0,0.7,1.2
2019-07-23T03:56:00Z,45.26683333,-66.06116667,166.8,0.7,1.2
2019-07-23T03:57:00Z,45.26683333,-66.06116667,171.3,0.7,1.2
2019-07-23T03:58:00Z,45.26683333,-66.06116667,178.0,0.6,1.2
2019-07-23T03:59:00Z,45.26683333,-66.06116667,183.2,0.6,1.2
2019-07-23T04:00:00Z,45.26683333,-66.06116667,188.7,0.6,1.2
2019-07-23T04:01:00Z,45.26683333,-66.06116667,192.1,0.6,1.2
2019-07-23T04:02:00Z,45.26683333,-66.06116667,190.8,0.7,1.6
2019-07-23T04:03:00Z,45.26683333,-66.06116667,183.8,0.8,1.9
2019-07-23T04:04:00Z,45.26683333,-66.06116667,179.8,0.9,2.6
2019-07-23T04:05:00Z,45.26683333,-66.06116667,179.7,0.9,2.6
2019-07-23T04:06:00Z,45.26683333,-66.06116667,178.2,1.0,2.6
2019-07-23T04:07:00Z,45.26683333,-66.06116667,175.3,0.9,2.6
2019-07-23T04:08:00Z,45.26683333,-66.06116667,175.8,1.0,2.6
2019-07-23T04:09:00Z,45.26683333,-66.06116667,178.5,1.0,2.6
2019-07-23T04:10:00Z,45.26683333,-66.06116667,184.8,1.0,2.6
2019-07-23T04:11:00Z,45.26683333,-66.06116667,189.8,1.0,2.6
2019-07-23T04:12:00Z,45.26683333,-66.06116667,191.1,1.0,2.6
2019-07-23T04:13:00Z,45.26683333,-66.06116667,193.1,1.0,2.6
2019-07-23T04:14:00Z,45.26683333,-66.06116667,194.6,1.1,4.2
2019-07-23T04:15:00Z,45.26683333,-66.06116667,190.7,1.3,4.2
2019-07-23T04:16:00Z,45.26683333,-66.06116667,178.1,1.5,4.2
2019-07-23T04:17:00Z,45.26683333,-66.06116667,171.2,1.7,4.2
2019-07-23T04:18:00Z,45.26683333,-66.06116667,160.1,1.8,4.2
2019-07-23T04:19:00Z,45.26683333,-66.06116667,157.4,1.8,4.2
2019-07-23T04:20:00Z,45.26683333,-66.06116667,157.1,1.9,4.2
2019-07-23T04:21:00Z,45.26683333,-66.06116667,161.1,1.9,4.2
2019-07-23T04:22:00Z,45.26683333,-66.06116667,162.9,1.9,4.2
2019-07-23T04:23:00Z,45.26683333,-66.06116667,164.2,1.8,4.2
2019-07-23T04:24:00Z,45.26683333,-66.06116667,163.8,1.7,4.2
2019-07-23T04:25:00Z,45.26683333,-66.06116667,162.7,1.5,3.9
2019-07-23T04:26:00Z,45.26683333,-66.06116667,161.9,1.5,3.9
2019-07-23T04:27:00Z,45.26683333,-66.06116667,160.3,1.6,3.9
2019-07-23T04:28:00Z,45.26683333,-66.06116667,157.8,1.8,3.9
2019-07-23T04:29:00Z,45.26683333,-66.06116667,154.9,1.8,3.9
2019-07-23T04:30:00Z,45.26683333,-66.06116667,152.6,1.8,3.9
2019-07-23T04:31:00Z,45.26683333,-66.06116667,153.8,1.8,3.9
2019-07-23T04:32:00Z,45.26683333,-66.06116667,154.0,1.9,3.9
2019-07-23T04:33:00Z,45.26683333,-66.06116667,151.7,1.8,3.9
2019-07-23T04:34:00Z,45.26683333,-66.06116667,150.4,1.8,3.9
2019-07-23T04:35:00Z,45.26683333,-66.06116667,150.9,1.8,3.9
2019-07-23T04:36:00Z,45.26683333,-66.06116667,150.7,1.7,3.9
2019-07-23T04:37:00Z,45.26683333,-66.06116667,149.5,1.6,3.6
2019-07-23T04:38:00Z,45.26683333,-66.06116667,147.9,1.6,3.1
2019-07-23T04:39:00Z,45.26683333,-66.06116667,146.4,1.6,3.1
2019-07-23T04:40:00Z,45.26683333,-66.06116667,143.7,1.7,3.1
2019-07-23T04:41:00Z,45.26683333,-66.06116667,139.2,1.7,3.1
2019-07-23T04:42:00Z,45.26683333,-66.06116667,137.1,1.7,3.1
2019-07-23T04:43:00Z,45.26683333,-66.06116667,137.5,1.8,3.1
2019-07-23T04:44:00Z,45.26683333,-66.06116667,136.9,1.8,3.1
2019-07-23T04:45:00Z,45.26683333,-66.06116667,136.0,1.9,3.1
2019-07-23T04:46:00Z,45.26683333,-66.06116667,135.1,1.9,3.0
2019-07-23T04:47:00Z,45.26683333,-66.06116667,134.3,1.8,3.0
2019-07-23T04:48:00Z,45.26683333,-66.06116667,133.9,1.7,2.8
2019-07-23T04:49:00Z,45.26683333,-66.06116667,133.4,1.7,2.8
2019-07-23T04:50:00Z,45.26683333,-66.06116667,132.4,1.7,2.8
2019-07-23T04:51:00Z,45.26683333,-66.06116667,131.1,1.7,2.8
2019-07-23T04:52:00Z,45.26683333,-66.06116667,130.4,1.8,2.8
2019-07-23T04:53:00Z,45.26683333,-66.06116667,129.3,1.8,2.8
2019-07-23T04:54:00Z,45.26683333,-66.06116667,130.4,1.8,2.8
2019-07-23T04:55:00Z,45.26683333,-66.06116667,132.4,1.8,2.8
2019-07-23T04:56:00Z,45.26683333,-66.06116667,135.2,1.8,2.8
2019-07-23T04:57:00Z,45.26683333,-66.06116667,136.9,1.9,3.0
2019-07-23T04:58:00Z,45.26683333,-66.06116667,139.1,2.0,3.3
2019-07-23T04:59:00Z,45.26683333,-66.06116667,141.7,2.1,3.4
2019-07-23T05:00:00Z,45.26683333,-66.06116667,145.0,2.2,3.5
2019-07-23T05:01:00Z,45.26683333,-66.06116667,147.7,2.3,3.5
2019-07-23T05:02:00Z,45.26683333,-66.06116667,148.4,2.4,3.5
2019-07-23T05:03:00Z,45.26683333,-66.06116667,150.5,2.5,3.5
2019-07-23T05:04:00Z,45.26683333,-66.06116667,151.5,2.5,3.5
2019-07-23T05:05:00Z,45.26683333,-66.06116667,149.9,2.5,3.5
2019-07-23T05:06:00Z,45.26683333,-66.06116667,147.4,2.5,3.5
2019-07-23T05:07:00Z,45.26683333,-66.06116667,147.1,2.6,3.6
2019-07-23T05:08:00Z,45.26683333,-66.06116667,146.8,2.6,3.6
2019-07-23T05:09:00Z,45.26683333,-66.06116667,145.6,2.6,3.6
2019-07-23T05:10:00Z,45.26683333,-66.06116667,144.3,2.6,3.6
2019-07-23T05:11:00Z,45.26683333,-66.06116667,143.1,2.5,3.6
2019-07-23T05:12:00Z,45.26683333,-66.06116667,141.8,2.4,3.6
2019-07-23T05:13:00Z,45.26683333,-66.06116667,138.7,2.4,3.6
2019-07-23T05:14:00Z,45.26683333,-66.06116667,136.1,2.4,3.6
2019-07-23T05:15:00Z,45.26683333,-66.06116667,135.6,2.4,3.6
2019-07-23T05:16:00Z,45.26683333,-66.06116667,135.8,2.3,3.6
2019-07-23T05:17:00Z,45.26683333,-66.06116667,136.7,2.3,3.4
2019-07-23T05:18:00Z,45.26683333,-66.06116667,136.9,2.3,3.4
2019-07-23T05:19:00Z,45.26683333,-66.06116667,137.9,2.3,3.4
2019-07-23T05:20:00Z,45.26683333,-66.06116667,139.5,2.3,3.4
2019-07-23T05:21:00Z,45.26683333,-66.06116667,141.1,2.4,3.4
2019-07-23T05:22:00Z,45.26683333,-66.06116667,143.7,2.4,3.4
2019-07-23T05:23:00Z,45.26683333,-66.06116667,147.3,2.4,3.4
2019-07-23T05:24:00Z,45.26683333,-66.06116667,151.1,2.4,3.4
2019-07-23T05:25:00Z,45.26683333,-66.06116667,153.4,2.3,3.4
2019-07-23T05:26:00Z,45.26683333,-66.06116667,155.1,2.3,3.4
2019-07-23T05:27:00Z,45.26683333,-66.06116667,155.8,2.2,3.2
2019-07-23T05:28:00Z,45.26683333,-66.06116667,155.1,2.0,3.2
2019-07-23T05:29:00Z,45.26683333,-66.06116667,154.3,1.8,3.1
2019-07-23T05:30:00Z,45.26683333,-66.06116667,150.8,1.6,2.9
2019-07-23T05:31:00Z,45.26683333,-66.06116667,146.3,1.5,2.8
2019-07-23T05:32:00Z,45.26683333,-66.06116667,142.0,1.4,2.6
2019-07-23T05:33:00Z,45.26683333,-66.06116667,137.7,1.2,2.5
2019-07-23T05:34:00Z,45.26683333,-66.06116667,131.6,1.1,2.1
2019-07-23T05:35:00Z,45.26683333,-66.06116667,129.6,1.1,2.1
2019-07-23T05:36:00Z,45.26683333,-66.06116667,128.1,1.0,1.7
2019-07-23T05:37:00Z,45.26683333,-66.06116667,127.4,1.0,1.6
2019-07-23T05:38:00Z,45.26683333,-66.06116667,126.0,1.0,1.6
2019-07-23T05:39:00Z,45.26683333,-66.06116667,124.5,1.0,1.6
2019-07-23T05:40:00Z,45.26683333,-66.06116667,121.3,1.0,1.6
2019-07-23T05:41:00Z,45.26683333,-66.06116667,120.3,0.9,1.5
2019-07-23T05:42:00Z,45.26683333,-66.06116667,123.1,0.9,1.5
2019-07-23T05:43:00Z,45.26683333,-66.06116667,128.6,0.9,1.5
2019-07-23T05:44:00Z,45.26683333,-66.06116667,130.5,0.9,1.5
2019-07-23T05:45:00Z,45.26683333,-66.06116667,123.6,0.8,1.5
2019-07-23T05:46:00Z,45.26683333,-66.06116667,118.6,0.7,1.5
2019-07-23T05:47:00Z,45.26683333,-66.06116667,111.6,0.7,1.5
2019-07-23T05:48:00Z,45.26683333,-66.06116667,105.5,0.6,1.2
