timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-20T00:00:00Z,45.26683333,-66.06116667,152.9,4.4,5.4
2019-05-20T00:01:00Z,45.26683333,-66.06116667,152.7,4.5,5.4
2019-05-20T00:02:00Z,45.26683333,-66.06116667,151.1,4.6,5.5
2019-05-20T00:03:00Z,45.26683333,-66.06116667,149.7,4.6,5.6
2019-05-20T00:04:00Z,45.26683333,-66.06116667,148.5,4.7,5.8
2019-05-20T00:05:00Z,45.26683333,-66.06116667,147.6,4.7,5.8
2019-05-20T00:06:00Z,45.26683333,-66.06116667,146.2,4.8,5.8
2019-05-20T00:07:00Z,45.26683333,-66.06116667,143.9,4.8,5.8
2019-05-20T00:08:00Z,45.26683333,-66.06116667,142.1,4.8,5.8
2019-05-20T00:09:00Z,45.26683333,-66.06116667,140.3,4.8,5.8
2019-05-20T00:10:00Z,45.26683333,-66.06116667,138.2,4.8,5.8
2019-05-20T00:11:00Z,45.26683333,-66.06116667,136.0,4.8,5.8
2019-05-20T00:12:00Z,45.26683333,-66.06116667,134.9,4.7,5.8
2019-05-20T00:13:00Z,45.26683333,-66.06116667,133.7,4.8,5.8
2019-05-20T00:14:00Z,45.26683333,-66.06116667,132.4,4.7,5.7
2019-05-20T00:15:00Z,45.26683333,-66.06116667,131.3,4.7,5.7
2019-05-20T00:16:00Z,45.26683333,-66.06116667,130.2,4.7,5.7
2019-05-20T00:17:00Z,45.26683333,-66.06116667,130.3,4.7,5.5
2019-05-20T00:18:00Z,45.26683333,-66.06116667,130.0,4.6,5.5
2019-05-20T00:19:00Z,45.26683333,-66.06116667,129.6,4.6,5.5
2019-05-20T00:20:00Z,45.26683333,-66.06116667,128.8,4.6,5.5
2019-05-20T00:21:00Z,45.26683333,-66.06116667,128.4,4.6,5.5
2019-05-20T00:22:00Z,45.26683333,-66.06116667,127.5,4.4,5.5
2019-05-20T00:23:00Z,45.26683333,-66.06116667,126.2,4.3,5.5
2019-05-20T00:24:00Z,45.26683333,-66.06116667,125.3,4.2,5.5
2019-05-20T00:25:00Z,45.26683333,-66.06116667,124.2,4.0,5.4
2019-05-20T00:26:00Z,45.26683333,-66.06116667,122.4,3.8,5.4
2019-05-20T00:27:00Z,45.26683333,-66.06116667,120.4,3.6,5.4
2019-05-20T00:28:00Z,45.26683333,-66.06116667,120.0,3.6,5.4
2019-05-20T00:29:00Z,45.26683333,-66.06116667,119.9,3.5,5.4
2019-05-20T00:30:00Z,45.26683333,-66.06116667,118.8,3.4,4.9
2019-05-20T00:31:00Z,45.26683333,-66.06116667,116.6,3.3,4.5
2019-05-20T00:32:00Z,45.26683333,-66.06116667,116.0,3.3,4.5
2019-05-20T00:33:00Z,45.26683333,-66.06116667,115.4,3.2,4.5
2019-05-20T00:34:00Z,45.26683333,-66.06116667,115.0,3.2,4.5
2019-05-20T00:35:00Z,45.26683333,-66.06116667,115.0,3.3,4.5
2019-05-20T00:36:00Z,45.26683333,-66.06116667,116.2,3.3,4.5
2019-05-20T00:37:00Z,45.26683333,-66.06116667,117.7,3.4,4.5
2019-05-20T00:38:00Z,45.26683333,-66.06116667,117.9,3.5,4.5
2019-05-20T00:39:00Z,45.26683333,-66.06116667,118.6,3.5,4.5
2019-05-20T00:40:00Z,45.26683333,-66.06116667,120.9,3.5,4.6
2019-05-20T00:41:00Z,45.26683333,-66.06116667,124.2,3.6,4.6
2019-05-20T00:42:00Z,45.26683333,-66.06116667,125.9,3.6,4.6
2019-05-20T00:43:00Z,45.26683333,-66.06116667,128.5,3.7,4.9
2019-05-20T00:44:00Z,45.26683333,-66.06116667,130.9,3.8,4.9
2019-05-20T00:45:00Z,45.26683333,-66.06116667,133.2,3.9,4.9
2019-05-20T00:46:00Z,45.26683333,-66.06116667,135.2,4.0,4.9
2019-05-20T00:47:00Z,45.26683333,-66.06116667,137.1,4.1,5.3
2019-05-20T00:48:00Z,45.26683333,-66.06116667,138.6,4.1,5.3
2019-05-20T00:49:00Z,45.26683333,-66.06116667,139.6,4.3,5.3
2019-05-20T00:50:00Z,45.26683333,-66.06116667,140.5,4.4,5.3
2019-05-20T00:51:00Z,45.26683333,-66.06116667,141.2,4.4,5.3
2019-05-20T00:52:00Z,45.26683333,-66.06116667,141.8,4.5,5.3
2019-05-20T00:53:00Z,45.26683333,-66.06116667,142.1,4.4,5.3
2019-05-20T00:54:00Z,45.26683333,-66.06116667,142.2,4.3,5.3
2019-05-20T00:55:00Z,45.26683333,-66.06116667,142.0,4.2,5.3
2019-05-20T00:56:00Z,45.26683333,-66.06116667,142.9,4.1,5.3
2019-05-20T00:57:00Z,45.26683333,-66.06116667,144.0,3.9,5.3
2019-05-20T00:58:00Z,45.26683333,-66.06116667,145.4,3.8,5.2
2019-05-20T00:59:00Z,45.26683333,-66.06116667,145.9,3.6,5.2
2019-05-20T01:00:00Z,45.26683333,-66.06116667,145.6,3.5,5.0
2019-05-20T01:01:00Z,45.26683333,-66.06116667,145.4,3.4,4.5
2019-05-20T01:02:00Z,45.26683333,-66.06116667,144.5,3.4,5.0
2019-05-20T01:03:00Z,45.26683333,-66.06116667,143.7,3.5,5.0
2019-05-20T01:04:00Z,45.26683333,-66.06116667,142.7,3.5,5.0
2019-05-20T01:05:00Z,45.26683333,-66.06116667,141.6,3.6,5.0
2019-05-20T01:06:00Z,45.26683333,-66.06116667,139.1,3.7,5.0
2019-05-20T01:07:00Z,45.26683333,-66.06116667,136.2,3.7,5.0
2019-05-20T01:08:00Z,45.26683333,-66.06116667,133.1,3.6,5.0
2019-05-20T01:09:00Z,45.26683333,-66.06116667,131.2,3.5,5.0
2019-05-20T01:10:00Z,45.26683333,-66.06116667,129.7,3.5,5.0
2019-05-20T01:11:00Z,45.26683333,-66.06116667,128.9,3.4,5.0
2019-05-20T01:12:00Z,45.26683333,-66.06116667,129.4,3.2,4.8
2019-05-20T01:13:00Z,45.26683333,-66.06116667,130.6,3.1,4.6
2019-05-20T01:14:00Z,45.26683333,-66.06116667,132.3,3.0,4.5
2019-05-20T01:15:00Z,45.26683333,-66.06116667,134.0,2.9,4.2
2019-05-20T01:16:00Z,45.26683333,-66.06116667,135.8,2.8,3.9
2019-05-20T01:17:00Z,45.26683333,-66.06116667,137.8,2.7,3.5
2019-05-20T01:18:00Z,45.26683333,-66.06116667,139.9,2.8,3.6
2019-05-20T01:19:00Z,45.26683333,-66.06116667,141.6,2.8,3.6
2019-05-20T01:20:01Z,45.26683333,-66.06116667,143.6,2.8,3.6
2019-05-20T01:21:00Z,45.26683333,-66.06116667,145.1,2.8,3.6
2019-05-20T01:22:00Z,45.26683333,-66.06116667,145.9,2.8,3.6
2019-05-20T01:23:00Z,45.26683333,-66.06116667,146.3,2.9,4.0
2019-05-20T01:24:00Z,45.26683333,-66.06116667,146.8,3.0,4.2
2019-05-20T01:25:00Z,45.26683333,-66.06116667,147.3,3.1,4.2
2019-05-20T01:26:00Z,45.26683333,-66.06116667,148.2,3.2,4.2
2019-05-20T01:27:00Z,45.26683333,-66.06116667,148.8,3.4,4.6
2019-05-20T01:28:00Z,45.26683333,-66.06116667,149.2,3.5,4.6
2019-05-20T01:29:00Z,45.26683333,-66.06116667,150.1,3.6,4.6
2019-05-20T01:30:00Z,45.26683333,-66.06116667,151.1,3.7,4.6
2019-05-20T01:31:00Z,45.26683333,-66.06116667,151.8,3.9,5.0
2019-05-20T01:32:00Z,45.26683333,-66.06116667,152.5,4.0,5.0
2019-05-20T01:33:00Z,45.26683333,-66.06116667,152.6,4.1,5.0
2019-05-20T01:34:00Z,45.26683333,-66.06116667,152.1,4.0,5.0
2019-05-20T01:35:00Z,45.26683333,-66.06116667,151.5,4.0,5.0
2019-05-20T01:36:00Z,45.26683333,-66.06116667,150.5,4.0,5.0
2019-05-20T01:37:00Z,45.26683333,-66.06116667,150.1,3.9,5.0
2019-05-20T01:38:00Z,45.26683333,-66.06116667,149.4,3.8,5.0
2019-05-20T01:39:00Z,45.26683333,-66.06116667,148.3,3.7,5.0
2019-05-20T01:40:00Z,45.26683333,-66.06116667,146.8,3.6,5.0
2019-05-20T01:41:00Z,45.26683333,-66.06116667,144.4,3.4,4.7
2019-05-20T01:42:00Z,45.26683333,-66.06116667,141.8,3.3,4.6
2019-05-20T01:43:00Z,45.26683333,-66.06116667,139.6,3.2,4.1
2019-05-20T01:44:00Z,45.26683333,-66.06116667,137.7,3.1,4.0
2019-05-20T01:45:00Z,45.26683333,-66.06116667,135.1,3.1,3.9
2019-05-20T01:46:00Z,45.26683333,-66.06116667,132.4,3.0,3.9
2019-05-20T01:47:00Z,45.26683333,-66.06116667,130.0,3.0,3.9
2019-05-20T01:48:00Z,45.26683333,-66.06116667,127.3,3.0,3.9
2019-05-20T01:49:00Z,45.26683333,-66.06116667,124.4,3.0,4.3
2019-05-20T01:50:00Z,45.26683333,-66.06116667,122.9,3.0,4.3
2019-05-20T01:51:00Z,45.26683333,-66.06116667,122.0,3.0,4.3
2019-05-20T01:52:00Z,45.26683333,-66.06116667,121.4,2.9,4.3
2019-05-20T01:53:00Z,45.26683333,-66.06116667,121.3,2.8,4.3
2019-05-20T01:54:00Z,45.26683333,-66.06116667,120.9,2.8,4.3
2019-05-20T01:55:00Z,45.26683333,-66.06116667,120.6,2.8,4.3
2019-05-20T01:56:00Z,45.26683333,-66.06116667,120.0,2.8,4.3
2019-05-20T01:57:00Z,45.26683333,-66.06116667,119.3,2.9,4.5
2019-05-20T01:58:00Z,45.26683333,-66.06116667,119.5,2.9,4.5
2019-05-20T01:59:00Z,45.26683333,-66.06116667,119.2,3.0,5.0
2019-05-20T02:00:00Z,45.26683333,-66.06116667,117.5,3.0,5.0
2019-05-20T02:01:00Z,45.26683333,-66.06116667,116.6,3.1,5.0
2019-05-20T02:02:00Z,45.26683333,-66.06116667,115.2,3.1,5.0
2019-05-20T02:03:00Z,45.26683333,-66.06116667,113.8,3.2,5.0
2019-05-20T02:04:00Z,45.26683333,-66.06116667,112.2,3.3,5.0
2019-05-20T02:05:00Z,45.26683333,-66.06116667,111.7,3.4,5.0
2019-05-20T02:06:00Z,45.26683333,-66.06116667,111.3,3.4,5.0
2019-05-20T02:07:00Z,45.26683333,-66.06116667,111.3,3.3,5.0
2019-05-20T02:08:00Z,45.26683333,-66.06116667,110.6,3.3,5.0
2019-05-20T02:09:00Z,45.26683333,-66.06116667,110.7,3.2,4.9
2019-05-20T02:10:00Z,45.26683333,-66.06116667,111.0,3.2,4.9
2019-05-20T02:11:00Z,45.26683333,-66.06116667,111.0,3.2,4.9
2019-05-20T02:12:00Z,45.26683333,-66.06116667,111.4,3.1,4.9
2019-05-20T02:13:00Z,45.26683333,-66.06116667,111.4,3.1,4.9
2019-05-20T02:14:00Z,45.26683333,-66.06116667,110.6,3.1,4.9
2019-05-20T02:15:00Z,45.26683333,-66.06116667,110.0,3.0,4.5
2019-05-20T02:16:00Z,45.26683333,-66.06116667,109.4,3.1,4.6
2019-05-20T02:17:00Z,45.26683333,-66.06116667,108.2,3.2,4.6
2019-05-20T02:18:00Z,45.26683333,-66.06116667,108.1,3.3,4.7
2019-05-20T02:19:00Z,45.26683333,-66.06116667,108.8,3.4,4.9
2019-05-20T02:20:00Z,45.26683333,-66.06116667,109.4,3.5,5.4
2019-05-20T02:21:00Z,45.26683333,-66.06116667,109.5,3.5,5.4
2019-05-20T02:22:00Z,45.26683333,-66.06116667,109.0,3.7,5.4
2019-05-20T02:23:00Z,45.26683333,-66.06116667,109.8,3.7,5.4
2019-05-20T02:24:00Z,45.26683333,-66.06116667,111.2,3.8,5.4
2019-05-20T02:25:00Z,45.26683333,-66.06116667,112.0,3.7,5.4
2019-05-20T02:26:00Z,45.26683333,-66.06116667,112.4,3.7,5.4
2019-05-20T02:27:00Z,45.26683333,-66.06116667,113.1,3.7,5.4
2019-05-20T02:28:00Z,45.26683333,-66.06116667,112.5,3.6,5.4
2019-05-20T02:29:00Z,45.26683333,-66.06116667,111.5,3.5,5.4
2019-05-20T02:30:00Z,45.26683333,-66.06116667,110.7,3.4,5.0
2019-05-20T02:31:00Z,45.26683333,-66.06116667,110.7,3.4,5.0
2019-05-20T02:32:00Z,45.26683333,-66.06116667,110.4,3.2,4.8
2019-05-20T02:33:00Z,45.26683333,-66.06116667,108.6,3.2,4.8
2019-05-20T02:34:00Z,45.26683333,-66.06116667,107.3,3.2,4.8
2019-05-20T02:35:00Z,45.26683333,-66.06116667,106.6,3.1,4.3
2019-05-20T02:36:00Z,45.26683333,-66.06116667,106.9,3.0,4.3
2019-05-20T02:37:00Z,45.26683333,-66.06116667,107.1,3.0,4.3
2019-05-20T02:38:00Z,45.26683333,-66.06116667,107.1,3.1,4.5
2019-05-20T02:39:00Z,45.26683333,-66.06116667,107.1,3.1,4.5
2019-05-20T02:40:00Z,45.26683333,-66.06116667,107.4,3.1,4.5
2019-05-20T02:41:00Z,45.26683333,-66.06116667,106.8,3.1,4.5
2019-05-20T02:42:00Z,45.26683333,-66.06116667,107.9,3.2,4.5
2019-05-20T02:43:00Z,45.26683333,-66.06116667,108.3,3.0,4.5
2019-05-20T02:44:00Z,45.26683333,-66.06116667,108.1,3.1,4.5
2019-05-20T02:45:00Z,45.26683333,-66.06116667,108.4,3.0,4.5
2019-05-20T02:46:00Z,45.26683333,-66.06116667,107.3,3.0,4.5
2019-05-20T02:47:00Z,45.26683333,-66.06116667,106.6,2.9,4.5
2019-05-20T02:48:00Z,45.26683333,-66.06116667,106.1,2.7,4.5
2019-05-20T02:49:00Z,45.26683333,-66.06116667,104.9,2.5,4.2
2019-05-20T02:50:00Z,45.26683333,-66.06116667,104.7,2.4,4.2
2019-05-20T02:51:00Z,45.26683333,-66.06116667,104.0,2.3,4.7
2019-05-20T02:52:00Z,45.26683333,-66.06116667,105.0,2.3,4.7
2019-05-20T02:53:00Z,45.26683333,-66.06116667,104.0,2.2,4.7
2019-05-20T02:54:00Z,45.26683333,-66.06116667,106.0,2.2,4.7
2019-05-20T02:55:00Z,45.26683333,-66.06116667,106.4,2.2,4.7
2019-05-20T02:56:00Z,45.26683333,-66.06116667,110.0,2.3,4.7
2019-05-20T02:57:00Z,45.26683333,-66.06116667,113.4,2.4,4.7
2019-05-20T02:58:00Z,45.26683333,-66.06116667,117.5,2.5,4.7
2019-05-20T02:59:00Z,45.26683333,-66.06116667,121.2,2.7,5.0
2019-05-20T03:00:00Z,45.26683333,-66.06116667,122.8,3.0,5.6
2019-05-20T03:01:00Z,45.26683333,-66.06116667,125.2,3.2,6.1
2019-05-20T03:02:00Z,45.26683333,-66.06116667,125.1,3.4,6.1
2019-05-20T03:03:00Z,45.26683333,-66.06116667,127.6,3.8,7.0
2019-05-20T03:04:00Z,45.26683333,-66.06116667,128.2,4.1,7.0
2019-05-20T03:05:00Z,45.26683333,-66.06116667,129.0,4.3,7.0
2019-05-20T03:06:00Z,45.26683333,-66.06116667,128.0,4.6,7.0
2019-05-20T03:07:00Z,45.26683333,-66.06116667,125.8,4.7,7.0
2019-05-20T03:08:00Z,45.26683333,-66.06116667,123.2,4.8,7.0
2019-05-20T03:09:00Z,45.26683333,-66.06116667,121.5,4.9,7.0
2019-05-20T03:10:00Z,45.26683333,-66.06116667,120.0,4.9,7.0
2019-05-20T03:11:00Z,45.26683333,-66.06116667,118.9,4.9,7.0
2019-05-20T03:12:00Z,45.26683333,-66.06116667,118.0,4.9,7.0
2019-05-20T03:13:00Z,45.26683333,-66.06116667,117.1,4.8,6.6
2019-05-20T03:14:00Z,45.26683333,-66.06116667,116.4,4.8,6.6
2019-05-20T03:15:00Z,45.26683333,-66.06116667,116.1,4.9,6.6
2019-05-20T03:16:00Z,45.26683333,-66.06116667,115.8,4.8,6.6
2019-05-20T03:17:00Z,45.26683333,-66.06116667,116.3,4.8,6.6
2019-05-20T03:18:00Z,45.26683333,-66.06116667,117.2,4.8,6.6
2019-05-20T03:19:00Z,45.26683333,-66.06116667,118.3,4.9,6.6
2019-05-20T03:20:00Z,45.26683333,-66.06116667,119.9,5.0,6.6
2019-05-20T03:21:00Z,45.26683333,-66.06116667,121.0,5.1,6.9
2019-05-20T03:22:00Z,45.26683333,-66.06116667,122.3,5.3,6.9
2019-05-20T03:23:00Z,45.26683333,-66.06116667,123.7,5.5,7.2
2019-05-20T03:24:00Z,45.26683333,-66.06116667,124.4,5.6,7.2
2019-05-20T03:25:00Z,45.26683333,-66.06116667,125.4,5.7,7.2
2019-05-20T03:26:00Z,45.26683333,-66.06116667,126.2,5.8,7.2
2019-05-20T03:27:00Z,45.26683333,-66.06116667,126.3,5.9,7.2
2019-05-20T03:28:00Z,45.26683333,-66.06116667,126.5,5.9,7.2
2019-05-20T03:29:00Z,45.26683333,-66.06116667,126.6,5.9,7.2
2019-05-20T03:30:00Z,45.26683333,-66.06116667,126.7,5.9,7.2
2019-05-20T03:31:00Z,45.26683333,-66.06116667,126.8,5.7,7.2
2019-05-20T03:32:00Z,45.26683333,-66.06116667,126.8,5.6,7.2
2019-05-20T03:33:00Z,45.26683333,-66.06116667,127.0,5.4,7.2
2019-05-20T03:34:00Z,45.26683333,-66.06116667,127.3,5.2,7.1
2019-05-20T03:35:00Z,45.26683333,-66.06116667,127.8,5.1,6.9
2019-05-20T03:36:00Z,45.26683333,-66.06116667,128.2,4.9,6.9
2019-05-20T03:37:00Z,45.26683333,-66.06116667,129.3,4.8,6.3
2019-05-20T03:38:00Z,45.26683333,-66.06116667,130.0,4.7,6.1
2019-05-20T03:39:00Z,45.26683333,-66.06116667,130.7,4.7,6.6
2019-05-20T03:40:00Z,45.26683333,-66.06116667,131.2,4.8,6.6
2019-05-20T03:41:00Z,45.26683333,-66.06116667,130.9,4.9,6.6
2019-05-20T03:42:00Z,45.26683333,-66.06116667,131.0,4.9,6.7
2019-05-20T03:43:00Z,45.26683333,-66.06116667,130.8,5.1,6.8
2019-05-20T03:44:00Z,45.26683333,-66.06116667,130.1,5.2,6.8
2019-05-20T03:45:00Z,45.26683333,-66.06116667,127.9,5.2,6.8
2019-05-20T03:46:00Z,45.26683333,-66.06116667,126.7,5.2,6.8
2019-05-20T03:47:00Z,45.26683333,-66.06116667,124.9,5.1,6.8
2019-05-20T03:48:00Z,45.26683333,-66.06116667,123.3,5.1,6.8
2019-05-20T03:49:00Z,45.26683333,-66.06116667,121.3,5.0,6.8
2019-05-20T03:50:00Z,45.26683333,-66.06116667,119.5,4.9,6.8
2019-05-20T03:51:00Z,45.26683333,-66.06116667,118.5,4.8,6.8
2019-05-20T03:52:00Z,45.26683333,-66.06116667,117.4,4.7,6.8
2019-05-20T03:53:00Z,45.26683333,-66.06116667,116.6,4.6,6.5
2019-05-20T03:54:00Z,45.26683333,-66.06116667,116.8,4.6,6.3
2019-05-20T03:55:00Z,45.26683333,-66.06116667,117.8,4.7,7.3
2019-05-20T03:56:00Z,45.26683333,-66.06116667,118.4,4.9,7.9
2019-05-20T03:57:00Z,45.26683333,-66.06116667,119.3,5.1,7.9
2019-05-20T03:58:00Z,45.26683333,-66.06116667,120.3,5.3,7.9
2019-05-20T03:59:00Z,45.26683333,-66.06116667,121.7,5.6,8.4
2019-05-20T04:00:00Z,45.26683333,-66.06116667,122.9,5.8,8.6
2019-05-20T04:01:00Z,45.26683333,-66.06116667,123.9,6.1,8.6
2019-05-20T04:02:00Z,45.26683333,-66.06116667,124.6,6.3,8.7
2019-05-20T04:03:00Z,45.26683333,-66.06116667,125.1,6.4,8.7
2019-05-20T04:04:00Z,45.26683333,-66.06116667,125.4,6.6,8.7
2019-05-20T04:05:00Z,45.26683333,-66.06116667,126.0,6.6,8.7
2019-05-20T04:06:00Z,45.26683333,-66.06116667,126.0,6.7,8.7
2019-05-20T04:07:00Z,45.26683333,-66.06116667,126.4,6.7,8.7
2019-05-20T04:08:00Z,45.26683333,-66.06116667,126.4,6.7,8.7
2019-05-20T04:09:00Z,45.26683333,-66.06116667,126.5,6.7,8.7
2019-05-20T04:10:00Z,45.26683333,-66.06116667,126.4,6.7,8.7
2019-05-20T04:11:00Z,45.26683333,-66.06116667,126.3,6.6,8.7
2019-05-20T04:12:00Z,45.26683333,-66.06116667,126.4,6.7,8.2
2019-05-20T04:13:00Z,45.26683333,-66.06116667,126.6,6.7,8.2
2019-05-20T04:14:00Z,45.26683333,-66.06116667,126.4,6.7,8.2
2019-05-20T04:15:00Z,45.26683333,-66.06116667,126.0,6.8,8.3
2019-05-20T04:16:00Z,45.26683333,-66.06116667,125.8,6.8,8.8
2019-05-20T04:17:00Z,45.26683333,-66.06116667,125.5,6.9,8.8
2019-05-20T04:18:00Z,45.26683333,-66.06116667,125.2,6.9,8.8
2019-05-20T04:19:00Z,45.26683333,-66.06116667,125.0,7.0,8.8
2019-05-20T04:20:00Z,45.26683333,-66.06116667,125.2,7.1,9.2
2019-05-20T04:21:00Z,45.26683333,-66.06116667,125.5,7.2,9.2
2019-05-20T04:22:00Z,45.26683333,-66.06116667,125.5,7.1,9.2
2019-05-20T04:23:00Z,45.26683333,-66.06116667,125.5,7.1,9.2
2019-05-20T04:24:00Z,45.26683333,-66.06116667,125.5,7.2,9.2
2019-05-20T04:25:00Z,45.26683333,-66.06116667,125.7,7.1,9.2
2019-05-20T04:26:00Z,45.26683333,-66.06116667,125.8,7.1,9.2
2019-05-20T04:27:00Z,45.26683333,-66.06116667,126.0,7.1,9.2
2019-05-20T04:28:00Z,45.26683333,-66.06116667,126.1,7.2,9.2
2019-05-20T04:29:00Z,45.26683333,-66.06116667,126.1,7.1,9.2
2019-05-20T04:30:00Z,45.26683333,-66.06116667,126.1,7.1,8.9
2019-05-20T04:31:00Z,45.26683333,-66.06116667,125.8,7.0,8.8
2019-05-20T04:32:00Z,45.26683333,-66.06116667,125.9,7.0,8.9
2019-05-20T04:33:00Z,45.26683333,-66.06116667,126.1,7.1,9.1
2019-05-20T04:34:00Z,45.26683333,-66.06116667,126.2,7.2,9.1
2019-05-20T04:35:00Z,45.26683333,-66.06116667,126.4,7.3,9.1
2019-05-20T04:36:00Z,45.26683333,-66.06116667,126.5,7.3,9.1
2019-05-20T04:37:00Z,45.26683333,-66.06116667,126.7,7.3,9.1
2019-05-20T04:38:00Z,45.26683333,-66.06116667,126.9,7.3,9.1
2019-05-20T04:39:00Z,45.26683333,-66.06116667,127.3,7.2,9.1
2019-05-20T04:40:00Z,45.26683333,-66.06116667,127.6,7.3,9.1
2019-05-20T04:41:00Z,45.26683333,-66.06116667,127.9,7.3,9.1
2019-05-20T04:42:00Z,45.26683333,-66.06116667,128.1,7.3,9.1
2019-05-20T04:43:00Z,45.26683333,-66.06116667,128.6,7.3,9.0
2019-05-20T04:44:00Z,45.26683333,-66.06116667,129.1,7.2,9.0
2019-05-20T04:45:00Z,45.26683333,-66.06116667,129.6,7.2,9.0
2019-05-20T04:46:00Z,45.26683333,-66.06116667,130.3,7.1,9.0
2019-05-20T04:47:00Z,45.26683333,-66.06116667,130.6,7.1,8.8
2019-05-20T04:48:00Z,45.26683333,-66.06116667,131.0,7.2,9.2
2019-05-20T04:49:00Z,45.26683333,-66.06116667,131.4,7.3,9.2
2019-05-20T04:50:00Z,45.26683333,-66.06116667,131.6,7.3,9.4
2019-05-20T04:51:00Z,45.26683333,-66.06116667,132.0,7.5,9.4
2019-05-20T04:52:00Z,45.26683333,-66.06116667,132.1,7.6,10.2
2019-05-20T04:53:00Z,45.26683333,-66.06116667,131.9,7.8,10.2
2019-05-20T04:54:00Z,45.26683333,-66.06116667,132.0,8.0,10.2
2019-05-20T04:55:00Z,45.26683333,-66.06116667,132.0,8.1,10.2
2019-05-20T04:56:00Z,45.26683333,-66.06116667,131.8,8.1,10.2
2019-05-20T04:57:00Z,45.26683333,-66.06116667,131.6,8.1,10.2
2019-05-20T04:58:00Z,45.26683333,-66.06116667,131.2,8.1,10.2
2019-05-20T04:59:00Z,45.26683333,-66.06116667,130.9,8.0,10.2
2019-05-20T05:00:00Z,45.26683333,-66.06116667,130.9,8.1,10.2
2019-05-20T05:01:00Z,45.26683333,-66.06116667,130.9,8.0,10.2
2019-05-20T05:02:00Z,45.26683333,-66.06116667,130.9,8.0,10.1
2019-05-20T05:03:00Z,45.26683333,-66.06116667,131.0,7.9,9.9
2019-05-20T05:04:00Z,45.26683333,-66.06116667,130.5,7.8,9.9
2019-05-20T05:05:00Z,45.26683333,-66.06116667,130.3,7.8,9.8
2019-05-20T05:06:00Z,45.26683333,-66.06116667,129.9,7.8,9.8
2019-05-20T05:07:00Z,45.26683333,-66.06116667,129.8,7.9,9.8
2019-05-20T05:08:00Z,45.26683333,-66.06116667,130.0,8.0,9.8
2019-05-20T05:09:00Z,45.26683333,-66.06116667,130.0,8.1,9.8
2019-05-20T05:10:00Z,45.26683333,-66.06116667,129.8,8.2,10.2
2019-05-20T05:11:00Z,45.26683333,-66.06116667,129.7,8.3,10.2
2019-05-20T05:12:00Z,45.26683333,-66.06116667,129.7,8.3,10.4
2019-05-20T05:13:00Z,45.26683333,-66.06116667,129.5,8.4,10.4
2019-05-20T05:14:00Z,45.26683333,-66.06116667,129.8,8.6,10.8
2019-05-20T05:15:00Z,45.26683333,-66.06116667,129.7,8.7,10.8
2019-05-20T05:16:00Z,45.26683333,-66.06116667,129.6,8.8,10.8
2019-05-20T05:17:00Z,45.26683333,-66.06116667,129.8,8.8,10.8
2019-05-20T05:18:00Z,45.26683333,-66.06116667,129.4,8.9,10.8
2019-05-20T05:19:00Z,45.26683333,-66.06116667,128.9,8.9,10.8
2019-05-20T05:20:00Z,45.26683333,-66.06116667,128.9,8.9,10.8
2019-05-20T05:21:00Z,45.26683333,-66.06116667,128.6,8.8,10.8
2019-05-20T05:22:00Z,45.26683333,-66.06116667,128.1,8.7,10.8
2019-05-20T05:23:00Z,45.26683333,-66.06116667,127.8,8.6,10.8
2019-05-20T05:24:00Z,45.26683333,-66.06116667,127.5,8.4,10.6
2019-05-20T05:25:00Z,45.26683333,-66.06116667,127.4,8.2,10.4
2019-05-20T05:26:00Z,45.26683333,-66.06116667,127.5,8.2,10.4
2019-05-20T05:27:00Z,45.26683333,-66.06116667,127.0,8.1,10.4
2019-05-20T05:28:00Z,45.26683333,-66.06116667,126.9,8.1,10.4
2019-05-20T05:29:00Z,45.26683333,-66.06116667,127.1,8.1,10.4
2019-05-20T05:30:00Z,45.26683333,-66.06116667,126.7,8.0,9.6
2019-05-20T05:31:00Z,45.26683333,-66.06116667,126.5,8.0,9.6
2019-05-20T05:32:00Z,45.26683333,-66.06116667,126.6,7.9,9.6
2019-05-20T05:33:00Z,45.26683333,-66.06116667,126.5,7.9,9.7
2019-05-20T05:34:00Z,45.26683333,-66.06116667,126.4,8.0,9.7
2019-05-20T05:35:00Z,45.26683333,-66.06116667,126.1,8.0,9.7
2019-05-20T05:36:00Z,45.26683333,-66.06116667,125.7,7.9,9.7
2019-05-20T05:37:00Z,45.26683333,-66.06116667,125.7,7.9,9.7
2019-05-20T05:38:00Z,45.26683333,-66.06116667,125.9,7.9,9.7
2019-05-20T05:39:00Z,45.26683333,-66.06116667,125.9,7.9,10.0
2019-05-20T05:40:00Z,45.26683333,-66.06116667,126.2,7.9,10.0
2019-05-20T05:41:00Z,45.26683333,-66.06116667,126.4,8.0,10.0
2019-05-20T05:42:00Z,45.26683333,-66.06116667,126.8,8.0,10.0
2019-05-20T05:43:00Z,45.26683333,-66.06116667,127.1,8.1,10.0
2019-05-20T05:44:00Z,45.26683333,-66.06116667,127.5,8.1,10.0
2019-05-20T05:45:00Z,45.26683333,-66.06116667,128.0,8.1,10.0
2019-05-20T05:46:00Z,45.26683333,-66.06116667,128.5,8.2,10.0
2019-05-20T05:47:00Z,45.26683333,-66.06116667,128.9,8.2,10.0
2019-05-20T05:48:00Z,45.26683333,-66.06116667,129.0,8.2,10.0
