timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-22T00:00:00Z,45.26683333,-66.06116667,197.0,3.6,5.8
2019-02-22T00:01:00Z,45.26683333,-66.06116667,201.0,3.4,5.8
2019-02-22T00:02:00Z,45.26683333,-66.06116667,203.4,3.3,5.5
2019-02-22T00:03:00Z,45.26683333,-66.06116667,205.3,3.1,5.3
2019-02-22T00:04:00Z,45.26683333,-66.06116667,208.3,3.0,5.3
2019-02-22T00:05:00Z,45.26683333,-66.06116667,208.5,2.9,4.9
2019-02-22T00:06:00Z,45.26683333,-66.06116667,212.6,2.7,4.9
2019-02-22T00:07:00Z,45.26683333,-66.06116667,215.5,2.5,4.9
2019-02-22T00:08:00Z,45.26683333,-66.06116667,219.1,2.3,4.9
2019-02-22T00:09:00Z,45.26683333,-66.06116667,224.4,2.1,4.9
2019-02-22T00:10:00Z,45.26683333,-66.06116667,223.6,2.0,4.9
2019-02-22T00:11:00Z,45.26683333,-66.06116667,222.7,2.0,4.9
2019-02-22T00:12:00Z,45.26683333,-66.06116667,227.0,2.0,4.6
2019-02-22T00:13:00Z,45.26683333,-66.06116667,228.8,2.0,4.6
2019-02-22T00:14:00Z,45.26683333,-66.06116667,227.6,2.0,4.6
2019-02-22T00:15:00Z,45.26683333,-66.06116667,228.1,2.0,4.6
2019-02-22T00:16:00Z,45.26683333,-66.06116667,228.1,2.2,4.6
2019-02-22T00:17:00Z,45.26683333,-66.06116667,228.5,2.4,4.6
2019-02-22T00:18:00Z,45.26683333,-66.06116667,227.9,2.5,4.6
2019-02-22T00:19:00Z,45.26683333,-66.06116667,225.8,2.7,4.6
2019-02-22T00:20:00Z,45.26683333,-66.06116667,230.7,2.8,4.6
2019-02-22T00:21:00Z,45.26683333,-66.06116667,236.1,2.9,4.6
2019-02-22T00:22:00Z,45.26683333,-66.06116667,236.4,2.9,4.6
2019-02-22T00:23:00Z,45.26683333,-66.06116667,239.8,2.8,4.6
2019-02-22T00:24:00Z,45.26683333,-66.06116667,244.1,2.8,5.1
2019-02-22T00:25:00Z,45.26683333,-66.06116667,246.4,2.8,5.1
2019-02-22T00:26:00Z,45.26683333,-66.06116667,247.2,2.9,5.1
2019-02-22T00:27:00Z,45.26683333,-66.06116667,247.7,2.9,5.1
2019-02-22T00:28:00Z,45.26683333,-66.06116667,247.5,2.9,5.1
2019-02-22T00:29:00Z,45.26683333,-66.06116667,247.2,3.0,5.1
2019-02-22T00:30:00Z,45.26683333,-66.06116667,246.6,3.0,5.1
2019-02-22T00:31:00Z,45.26683333,-66.06116667,244.8,3.0,5.1
2019-02-22T00:32:00Z,45.26683333,-66.06116667,244.0,3.0,5.1
2019-02-22T00:33:00Z,45.26683333,-66.06116667,243.2,3.1,5.1
2019-02-22T00:34:00Z,45.26683333,-66.06116667,243.4,3.0,4.2
2019-02-22T00:35:00Z,45.26683333,-66.06116667,243.9,3.0,4.2
2019-02-22T00:36:00Z,45.26683333,-66.06116667,244.0,2.9,4.2
2019-02-22T00:37:00Z,45.26683333,-66.06116667,246.0,2.8,4.2
2019-02-22T00:38:00Z,45.26683333,-66.06116667,249.2,2.8,4.2
2019-02-22T00:39:00Z,45.26683333,-66.06116667,251.5,2.7,4.1
2019-02-22T00:40:00Z,45.26683333,-66.06116667,253.3,2.7,4.2
2019-02-22T00:41:00Z,45.26683333,-66.06116667,256.7,2.7,4.5
2019-02-22T00:42:00Z,45.26683333,-66.06116667,261.5,2.8,4.5
2019-02-22T00:43:00Z,45.26683333,-66.06116667,264.6,2.8,4.5
2019-02-22T00:44:00Z,45.26683333,-66.06116667,266.7,2.8,4.5
2019-02-22T00:45:00Z,45.26683333,-66.06116667,269.5,3.0,4.6
2019-02-22T00:46:00Z,45.26683333,-66.06116667,272.4,3.2,5.8
2019-02-22T00:47:00Z,45.26683333,-66.06116667,273.0,3.5,5.8
2019-02-22T00:48:00Z,45.26683333,-66.06116667,273.5,3.7,5.8
2019-02-22T00:49:00Z,45.26683333,-66.06116667,275.6,3.8,5.8
2019-02-22T00:50:00Z,45.26683333,-66.06116667,276.5,4.0,6.0
2019-02-22T00:51:00Z,45.26683333,-66.06116667,276.1,4.2,6.0
2019-02-22T00:52:00Z,45.26683333,-66.06116667,274.3,4.4,6.2
2019-02-22T00:53:00Z,45.26683333,-66.06116667,274.0,4.6,6.2
2019-02-22T00:54:00Z,45.26683333,-66.06116667,273.9,4.8,6.2
2019-02-22T00:55:00Z,45.26683333,-66.06116667,273.8,4.9,6.2
2019-02-22T00:56:00Z,45.26683333,-66.06116667,273.8,5.0,6.8
2019-02-22T00:57:00Z,45.26683333,-66.06116667,274.2,5.1,7.5
2019-02-22T00:58:00Z,45.26683333,-66.06116667,274.6,5.3,8.5
2019-02-22T00:59:00Z,45.26683333,-66.06116667,274.7,5.4,8.5
2019-02-22T01:00:00Z,45.26683333,-66.06116667,274.3,5.6,9.3
2019-02-22T01:01:00Z,45.26683333,-66.06116667,274.1,5.7,9.3
2019-02-22T01:02:00Z,45.26683333,-66.06116667,273.7,5.9,9.3
2019-02-22T01:03:00Z,45.26683333,-66.06116667,273.4,6.1,9.3
2019-02-22T01:04:00Z,45.26683333,-66.06116667,274.4,6.1,9.3
2019-02-22T01:05:00Z,45.26683333,-66.06116667,275.0,6.2,9.3
2019-02-22T01:06:00Z,45.26683333,-66.06116667,274.6,6.2,9.3
2019-02-22T01:07:00Z,45.26683333,-66.06116667,274.7,6.2,9.3
2019-02-22T01:08:00Z,45.26683333,-66.06116667,273.4,6.1,9.3
2019-02-22T01:09:00Z,45.26683333,-66.06116667,272.2,6.3,9.3
2019-02-22T01:10:00Z,45.26683333,-66.06116667,272.0,6.4,9.3
2019-02-22T01:11:00Z,45.26683333,-66.06116667,272.0,6.5,9.3
2019-02-22T01:12:00Z,45.26683333,-66.06116667,272.1,6.3,9.3
2019-02-22T01:13:00Z,45.26683333,-66.06116667,272.2,6.1,9.3
2019-02-22T01:14:00Z,45.26683333,-66.06116667,271.4,6.1,9.3
2019-02-22T01:15:00Z,45.26683333,-66.06116667,271.5,6.1,9.3
2019-02-22T01:16:00Z,45.26683333,-66.06116667,272.1,5.9,9.3
2019-02-22T01:17:00Z,45.26683333,-66.06116667,273.1,5.9,9.3
2019-02-22T01:18:00Z,45.26683333,-66.06116667,274.1,6.0,9.3
2019-02-22T01:19:00Z,45.26683333,-66.06116667,274.4,6.0,8.9
2019-02-22T01:20:00Z,45.26683333,-66.06116667,275.3,6.0,9.2
2019-02-22T01:21:00Z,45.26683333,-66.06116667,276.2,6.0,9.2
2019-02-22T01:22:00Z,45.26683333,-66.06116667,278.1,6.1,9.8
2019-02-22T01:23:00Z,45.26683333,-66.06116667,278.4,6.2,9.9
2019-02-22T01:24:00Z,45.26683333,-66.06116667,279.1,6.4,9.9
2019-02-22T01:25:00Z,45.26683333,-66.06116667,278.8,6.6,9.9
2019-02-22T01:26:00Z,45.26683333,-66.06116667,279.4,6.7,9.9
2019-02-22T01:27:00Z,45.26683333,-66.06116667,280.1,6.7,9.9
2019-02-22T01:28:00Z,45.26683333,-66.06116667,281.7,6.5,9.9
2019-02-22T01:29:00Z,45.26683333,-66.06116667,283.7,6.4,9.9
2019-02-22T01:30:00Z,45.26683333,-66.06116667,284.6,6.2,9.9
2019-02-22T01:31:00Z,45.26683333,-66.06116667,284.6,6.1,9.9
2019-02-22T01:32:00Z,45.26683333,-66.06116667,283.3,6.1,9.9
2019-02-22T01:33:00Z,45.26683333,-66.06116667,284.7,5.9,8.3
2019-02-22T01:34:00Z,45.26683333,-66.06116667,284.7,5.8,8.3
2019-02-22T01:35:00Z,45.26683333,-66.06116667,285.9,5.8,8.3
2019-02-22T01:36:00Z,45.26683333,-66.06116667,285.9,5.7,8.3
2019-02-22T01:37:00Z,45.26683333,-66.06116667,285.8,5.8,8.3
2019-02-22T01:38:00Z,45.26683333,-66.06116667,286.5,5.9,8.7
2019-02-22T01:39:00Z,45.26683333,-66.06116667,286.4,6.0,8.7
2019-02-22T01:40:00Z,45.26683333,-66.06116667,287.0,6.0,8.7
2019-02-22T01:41:00Z,45.26683333,-66.06116667,286.9,6.0,8.7
2019-02-22T01:42:00Z,45.26683333,-66.06116667,287.8,6.0,8.7
2019-02-22T01:43:00Z,45.26683333,-66.06116667,288.2,6.0,8.7
2019-02-22T01:44:00Z,45.26683333,-66.06116667,289.2,6.1,8.7
2019-02-22T01:45:00Z,45.26683333,-66.06116667,289.6,6.2,9.6
2019-02-22T01:46:00Z,45.26683333,-66.06116667,290.6,6.3,9.6
2019-02-22T01:47:00Z,45.26683333,-66.06116667,290.2,6.3,9.6
2019-02-22T01:48:00Z,45.26683333,-66.06116667,289.2,6.3,9.6
2019-02-22T01:49:00Z,45.26683333,-66.06116667,290.4,6.2,9.6
2019-02-22T01:50:00Z,45.26683333,-66.06116667,289.8,6.2,9.6
2019-02-22T01:51:00Z,45.26683333,-66.06116667,291.0,6.2,9.6
2019-02-22T01:52:00Z,45.26683333,-66.06116667,291.7,6.3,9.6
2019-02-22T01:53:00Z,45.26683333,-66.06116667,291.3,6.3,9.6
2019-02-22T01:54:00Z,45.26683333,-66.06116667,290.4,6.3,9.6
2019-02-22T01:55:00Z,45.26683333,-66.06116667,291.2,6.2,8.8
2019-02-22T01:56:00Z,45.26683333,-66.06116667,292.0,6.2,8.8
2019-02-22T01:57:00Z,45.26683333,-66.06116667,292.5,6.2,11.0
2019-02-22T01:58:00Z,45.26683333,-66.06116667,293.9,6.3,11.0
2019-02-22T01:59:00Z,45.26683333,-66.06116667,294.1,6.4,11.0
2019-02-22T02:00:00Z,45.26683333,-66.06116667,295.5,6.6,11.0
2019-02-22T02:01:00Z,45.26683333,-66.06116667,296.3,6.7,11.0
2019-02-22T02:02:00Z,45.26683333,-66.06116667,296.6,6.8,11.0
2019-02-22T02:03:00Z,45.26683333,-66.06116667,298.9,6.8,11.0
2019-02-22T02:04:00Z,45.26683333,-66.06116667,300.5,6.9,11.0
2019-02-22T02:05:00Z,45.26683333,-66.06116667,300.6,6.9,11.4
2019-02-22T02:06:00Z,45.26683333,-66.06116667,301.6,6.9,11.4
2019-02-22T02:07:00Z,45.26683333,-66.06116667,302.7,6.8,11.4
2019-02-22T02:08:00Z,45.26683333,-66.06116667,303.4,6.8,11.4
2019-02-22T02:09:00Z,45.26683333,-66.06116667,303.5,6.8,11.4
2019-02-22T02:10:00Z,45.26683333,-66.06116667,304.0,6.8,11.4
2019-02-22T02:11:00Z,45.26683333,-66.06116667,304.3,6.9,11.4
2019-02-22T02:12:00Z,45.26683333,-66.06116667,305.6,7.0,11.4
2019-02-22T02:13:00Z,45.26683333,-66.06116667,305.1,7.4,12.1
2019-02-22T02:14:00Z,45.26683333,-66.06116667,304.8,7.6,12.1
2019-02-22T02:15:00Z,45.26683333,-66.06116667,304.7,7.9,12.1
2019-02-22T02:16:00Z,45.26683333,-66.06116667,303.6,8.4,13.1
2019-02-22T02:17:00Z,45.26683333,-66.06116667,304.9,8.6,13.1
2019-02-22T02:18:00Z,45.26683333,-66.06116667,304.9,8.8,13.1
2019-02-22T02:19:00Z,45.26683333,-66.06116667,305.6,9.0,13.1
2019-02-22T02:20:00Z,45.26683333,-66.06116667,306.0,9.0,13.1
2019-02-22T02:21:00Z,45.26683333,-66.06116667,307.4,9.0,13.1
2019-02-22T02:22:00Z,45.26683333,-66.06116667,309.2,9.0,13.1
2019-02-22T02:23:00Z,45.26683333,-66.06116667,311.0,8.8,13.1
2019-02-22T02:24:00Z,45.26683333,-66.06116667,314.2,8.6,13.1
2019-02-22T02:25:00Z,45.26683333,-66.06116667,317.4,8.4,13.1
2019-02-22T02:26:00Z,45.26683333,-66.06116667,320.2,8.2,11.9
2019-02-22T02:27:00Z,45.26683333,-66.06116667,320.9,8.4,11.9
2019-02-22T02:28:00Z,45.26683333,-66.06116667,321.6,8.5,12.2
2019-02-22T02:29:00Z,45.26683333,-66.06116667,322.9,8.8,18.2
2019-02-22T02:30:00Z,45.26683333,-66.06116667,323.6,9.5,18.2
2019-02-22T02:31:00Z,45.26683333,-66.06116667,323.1,10.0,18.2
2019-02-22T02:32:00Z,45.26683333,-66.06116667,322.2,10.5,19.8
2019-02-22T02:33:00Z,45.26683333,-66.06116667,321.9,11.1,19.8
2019-02-22T02:34:00Z,45.26683333,-66.06116667,320.2,11.8,19.8
2019-02-22T02:35:00Z,45.26683333,-66.06116667,318.7,12.5,19.8
2019-02-22T02:36:00Z,45.26683333,-66.06116667,317.6,13.0,19.8
2019-02-22T02:37:00Z,45.26683333,-66.06116667,317.1,13.4,20.1
2019-02-22T02:38:00Z,45.26683333,-66.06116667,317.4,13.9,20.4
2019-02-22T02:39:00Z,45.26683333,-66.06116667,317.1,14.0,20.4
2019-02-22T02:40:00Z,45.26683333,-66.06116667,317.8,13.6,20.4
2019-02-22T02:41:00Z,45.26683333,-66.06116667,319.1,13.5,20.4
2019-02-22T02:42:00Z,45.26683333,-66.06116667,319.6,13.3,20.4
2019-02-22T02:43:00Z,45.26683333,-66.06116667,319.6,13.1,20.4
2019-02-22T02:44:00Z,45.26683333,-66.06116667,320.9,12.8,20.4
2019-02-22T02:45:00Z,45.26683333,-66.06116667,321.6,12.5,20.4
2019-02-22T02:46:00Z,45.26683333,-66.06116667,321.1,12.3,20.4
2019-02-22T02:47:00Z,45.26683333,-66.06116667,320.7,11.9,20.4
2019-02-22T02:48:00Z,45.26683333,-66.06116667,320.4,11.3,15.8
2019-02-22T02:49:00Z,45.26683333,-66.06116667,320.3,11.2,15.2
2019-02-22T02:50:00Z,45.26683333,-66.06116667,320.5,11.5,15.2
2019-02-22T02:51:00Z,45.26683333,-66.06116667,320.4,11.5,14.7
2019-02-22T02:52:00Z,45.26683333,-66.06116667,320.2,11.5,14.7
2019-02-22T02:53:00Z,45.26683333,-66.06116667,319.8,11.7,16.2
2019-02-22T02:54:00Z,45.26683333,-66.06116667,319.5,11.7,16.2
2019-02-22T02:55:00Z,45.26683333,-66.06116667,319.4,11.8,16.2
2019-02-22T02:56:00Z,45.26683333,-66.06116667,320.8,12.0,16.2
2019-02-22T02:57:00Z,45.26683333,-66.06116667,322.2,12.2,16.2
2019-02-22T02:58:00Z,45.26683333,-66.06116667,323.3,12.5,16.2
2019-02-22T02:59:00Z,45.26683333,-66.06116667,324.0,12.6,16.2
2019-02-22T03:00:00Z,45.26683333,-66.06116667,324.5,12.5,16.2
2019-02-22T03:01:00Z,45.26683333,-66.06116667,324.7,12.5,16.2
2019-02-22T03:02:00Z,45.26683333,-66.06116667,325.1,12.5,16.2
2019-02-22T03:03:00Z,45.26683333,-66.06116667,327.3,12.2,14.7
2019-02-22T03:04:00Z,45.26683333,-66.06116667,328.2,11.9,14.7
2019-02-22T03:05:00Z,45.26683333,-66.06116667,327.8,11.8,14.6
2019-02-22T03:06:00Z,45.26683333,-66.06116667,327.1,11.4,14.6
2019-02-22T03:07:00Z,45.26683333,-66.06116667,327.2,10.9,14.6
2019-02-22T03:08:00Z,45.26683333,-66.06116667,328.0,10.4,14.6
2019-02-22T03:09:00Z,45.26683333,-66.06116667,329.1,10.3,14.6
2019-02-22T03:10:00Z,45.26683333,-66.06116667,329.7,10.2,14.6
2019-02-22T03:11:00Z,45.26683333,-66.06116667,331.1,10.0,14.6
2019-02-22T03:12:00Z,45.26683333,-66.06116667,332.3,9.8,13.3
2019-02-22T03:13:00Z,45.26683333,-66.06116667,332.9,9.7,13.3
2019-02-22T03:14:00Z,45.26683333,-66.06116667,333.4,9.8,13.3
2019-02-22T03:15:00Z,45.26683333,-66.06116667,334.8,9.3,13.3
2019-02-22T03:16:00Z,45.26683333,-66.06116667,336.5,9.4,13.3
2019-02-22T03:17:00Z,45.26683333,-66.06116667,337.1,9.9,13.3
2019-02-22T03:18:00Z,45.26683333,-66.06116667,336.6,10.3,13.3
2019-02-22T03:19:00Z,45.26683333,-66.06116667,336.6,10.1,13.3
2019-02-22T03:20:00Z,45.26683333,-66.06116667,336.6,9.8,13.3
2019-02-22T03:21:00Z,45.26683333,-66.06116667,335.7,9.9,15.0
2019-02-22T03:22:00Z,45.26683333,-66.06116667,334.6,9.7,15.0
2019-02-22T03:23:00Z,45.26683333,-66.06116667,331.6,9.6,15.0
2019-02-22T03:24:00Z,45.26683333,-66.06116667,331.1,9.6,15.0
2019-02-22T03:25:00Z,45.26683333,-66.06116667,331.0,9.8,15.0
2019-02-22T03:26:00Z,45.26683333,-66.06116667,331.0,10.0,15.0
2019-02-22T03:27:00Z,45.26683333,-66.06116667,330.1,9.7,15.0
2019-02-22T03:28:00Z,45.26683333,-66.06116667,329.6,9.5,15.0
2019-02-22T03:29:00Z,45.26683333,-66.06116667,328.3,9.3,15.0
2019-02-22T03:30:00Z,45.26683333,-66.06116667,326.6,9.4,15.0
2019-02-22T03:31:00Z,45.26683333,-66.06116667,325.7,9.0,14.3
2019-02-22T03:32:00Z,45.26683333,-66.06116667,325.1,8.8,14.3
2019-02-22T03:33:00Z,45.26683333,-66.06116667,326.3,8.7,14.3
2019-02-22T03:34:00Z,45.26683333,-66.06116667,324.4,8.8,14.3
2019-02-22T03:35:00Z,45.26683333,-66.06116667,322.8,8.7,13.7
2019-02-22T03:36:00Z,45.26683333,-66.06116667,321.5,8.3,12.5
2019-02-22T03:37:00Z,45.26683333,-66.06116667,320.9,8.1,11.9
2019-02-22T03:38:00Z,45.26683333,-66.06116667,321.3,7.7,11.9
2019-02-22T03:39:00Z,45.26683333,-66.06116667,321.9,7.5,11.9
2019-02-22T03:40:00Z,45.26683333,-66.06116667,322.6,7.3,11.9
2019-02-22T03:41:00Z,45.26683333,-66.06116667,322.5,7.5,11.9
2019-02-22T03:42:00Z,45.26683333,-66.06116667,322.8,7.7,13.2
2019-02-22T03:43:00Z,45.26683333,-66.06116667,321.8,8.0,13.2
2019-02-22T03:44:00Z,45.26683333,-66.06116667,321.0,8.1,13.2
2019-02-22T03:45:00Z,45.26683333,-66.06116667,320.4,8.2,13.2
2019-02-22T03:46:00Z,45.26683333,-66.06116667,319.5,8.3,13.2
2019-02-22T03:47:00Z,45.26683333,-66.06116667,318.9,8.2,13.2
2019-02-22T03:48:00Z,45.26683333,-66.06116667,318.4,8.5,13.2
2019-02-22T03:49:00Z,45.26683333,-66.06116667,317.1,8.9,13.2
2019-02-22T03:50:00Z,45.26683333,-66.06116667,315.9,9.1,13.2
2019-02-22T03:51:00Z,45.26683333,-66.06116667,315.8,8.9,13.2
2019-02-22T03:52:00Z,45.26683333,-66.06116667,315.4,8.7,13.1
2019-02-22T03:53:00Z,45.26683333,-66.06116667,316.4,8.4,12.9
2019-02-22T03:54:00Z,45.26683333,-66.06116667,318.2,8.1,11.0
2019-02-22T03:55:00Z,45.26683333,-66.06116667,318.8,7.9,11.0
2019-02-22T03:56:00Z,45.26683333,-66.06116667,319.5,7.7,11.0
2019-02-22T03:57:00Z,45.26683333,-66.06116667,319.2,7.8,11.0
2019-02-22T03:58:00Z,45.26683333,-66.06116667,318.9,7.9,11.0
2019-02-22T03:59:00Z,45.26683333,-66.06116667,319.4,7.7,11.0
2019-02-22T04:00:00Z,45.26683333,-66.06116667,320.0,7.6,10.1
2019-02-22T04:01:00Z,45.26683333,-66.06116667,319.9,7.7,10.1
2019-02-22T04:02:00Z,45.26683333,-66.06116667,319.8,7.7,9.9
2019-02-22T04:03:00Z,45.26683333,-66.06116667,318.9,7.7,9.9
2019-02-22T04:04:00Z,45.26683333,-66.06116667,317.6,7.8,10.4
2019-02-22T04:05:00Z,45.26683333,-66.06116667,317.0,7.9,10.4
2019-02-22T04:06:00Z,45.26683333,-66.06116667,316.2,8.2,12.7
2019-02-22T04:07:00Z,45.26683333,-66.06116667,316.0,8.3,12.7
2019-02-22T04:08:00Z,45.26683333,-66.06116667,315.4,8.5,13.3
2019-02-22T04:09:00Z,45.26683333,-66.06116667,314.6,8.8,13.3
2019-02-22T04:10:00Z,45.26683333,-66.06116667,313.9,8.9,13.3
2019-02-22T04:11:00Z,45.26683333,-66.06116667,313.4,8.9,13.3
2019-02-22T04:12:00Z,45.26683333,-66.06116667,313.3,8.8,13.3
2019-02-22T04:13:00Z,45.26683333,-66.06116667,313.0,9.0,13.3
2019-02-22T04:14:00Z,45.26683333,-66.06116667,313.5,9.1,13.3
2019-02-22T04:15:00Z,45.26683333,-66.06116667,314.4,9.3,13.4
2019-02-22T04:16:00Z,45.26683333,-66.06116667,314.7,9.2,13.4
2019-02-22T04:17:00Z,45.26683333,-66.06116667,315.3,9.2,13.4
2019-02-22T04:18:00Z,45.26683333,-66.06116667,316.2,9.1,13.4
2019-02-22T04:19:00Z,45.26683333,-66.06116667,316.6,9.1,13.4
2019-02-22T04:20:00Z,45.26683333,-66.06116667,316.5,9.0,13.4
2019-02-22T04:21:00Z,45.26683333,-66.06116667,316.6,9.1,13.4
2019-02-22T04:22:00Z,45.26683333,-66.06116667,315.4,9.3,13.4
2019-02-22T04:23:00Z,45.26683333,-66.06116667,315.4,9.2,13.4
2019-02-22T04:24:00Z,45.26683333,-66.06116667,314.8,9.1,13.4
2019-02-22T04:25:00Z,45.26683333,-66.06116667,313.4,8.9,13.1
2019-02-22T04:26:00Z,45.26683333,-66.06116667,312.6,8.8,13.1
2019-02-22T04:27:00Z,45.26683333,-66.06116667,311.9,8.6,13.1
2019-02-22T04:28:00Z,45.26683333,-66.06116667,310.5,8.5,12.5
2019-02-22T04:29:00Z,45.26683333,-66.06116667,309.7,8.4,11.6
2019-02-22T04:30:00Z,45.26683333,-66.06116667,309.5,8.4,11.6
2019-02-22T04:31:00Z,45.26683333,-66.06116667,310.3,8.3,11.6
2019-02-22T04:32:00Z,45.26683333,-66.06116667,311.6,8.1,11.6
2019-02-22T04:33:00Z,45.26683333,-66.06116667,313.0,7.8,11.6
2019-02-22T04:34:00Z,45.26683333,-66.06116667,316.1,7.3,11.6
2019-02-22T04:35:00Z,45.26683333,-66.06116667,318.3,6.9,10.9
2019-02-22T04:36:00Z,45.26683333,-66.06116667,319.7,6.5,10.9
2019-02-22T04:37:00Z,45.26683333,-66.06116667,322.7,6.2,10.9
2019-02-22T04:38:00Z,45.26683333,-66.06116667,325.8,5.7,10.9
2019-02-22T04:39:00Z,45.26683333,-66.06116667,327.0,5.3,9.9
2019-02-22T04:40:00Z,45.26683333,-66.06116667,328.1,5.1,9.9
2019-02-22T04:41:00Z,45.26683333,-66.06116667,329.1,4.7,8.5
2019-02-22T04:42:00Z,45.26683333,-66.06116667,329.4,4.6,8.6
2019-02-22T04:43:00Z,45.26683333,-66.06116667,329.4,4.7,8.6
2019-02-22T04:44:00Z,45.26683333,-66.06116667,327.9,4.8,8.6
2019-02-22T04:45:00Z,45.26683333,-66.06116667,327.2,4.9,8.6
2019-02-22T04:46:00Z,45.26683333,-66.06116667,327.9,4.8,8.6
2019-02-22T04:47:00Z,45.26683333,-66.06116667,326.8,5.0,8.6
2019-02-22T04:48:00Z,45.26683333,-66.06116667,326.1,5.4,11.2
2019-02-22T04:49:00Z,45.26683333,-66.06116667,327.5,5.5,11.2
2019-02-22T04:50:00Z,45.26683333,-66.06116667,327.6,5.7,11.2
2019-02-22T04:51:00Z,45.26683333,-66.06116667,327.5,5.8,11.2
2019-02-22T04:52:00Z,45.26683333,-66.06116667,329.1,5.7,11.2
2019-02-22T04:53:01Z,45.26683333,-66.06116667,329.9,5.6,11.2
2019-02-22T04:54:00Z,45.26683333,-66.06116667,330.2,5.5,11.2
2019-02-22T04:55:00Z,45.26683333,-66.06116667,331.7,5.3,11.2
2019-02-22T04:56:00Z,45.26683333,-66.06116667,331.4,5.4,11.2
2019-02-22T04:57:00Z,45.26683333,-66.06116667,330.8,5.4,11.2
2019-02-22T04:58:00Z,45.26683333,-66.06116667,331.4,5.0,8.6
2019-02-22T04:59:00Z,45.26683333,-66.06116667,331.0,4.9,8.6
2019-02-22T05:00:00Z,45.26683333,-66.06116667,331.3,4.6,7.6
2019-02-22T05:01:00Z,45.26683333,-66.06116667,331.0,4.5,7.6
2019-02-22T05:02:00Z,45.26683333,-66.06116667,330.3,4.5,7.1
2019-02-22T05:03:00Z,45.26683333,-66.06116667,330.0,4.3,7.1
2019-02-22T05:04:00Z,45.26683333,-66.06116667,330.4,4.3,7.1
2019-02-22T05:05:00Z,45.26683333,-66.06116667,330.2,4.4,7.1
2019-02-22T05:06:00Z,45.26683333,-66.06116667,331.5,4.3,6.3
2019-02-22T05:07:00Z,45.26683333,-66.06116667,333.0,4.2,6.3
2019-02-22T05:08:00Z,45.26683333,-66.06116667,333.3,4.1,6.3
2019-02-22T05:09:00Z,45.26683333,-66.06116667,333.9,4.1,6.3
2019-02-22T05:10:00Z,45.26683333,-66.06116667,334.9,4.0,6.3
2019-02-22T05:11:00Z,45.26683333,-66.06116667,335.6,4.0,6.3
2019-02-22T05:12:00Z,45.26683333,-66.06116667,335.6,3.9,5.9
2019-02-22T05:13:00Z,45.26683333,-66.06116667,335.4,4.0,5.9
2019-02-22T05:14:00Z,45.26683333,-66.06116667,334.3,4.1,5.9
2019-02-22T05:15:00Z,45.26683333,-66.06116667,333.7,4.1,5.9
2019-02-22T05:16:00Z,45.26683333,-66.06116667,333.5,4.1,5.9
2019-02-22T05:17:00Z,45.26683333,-66.06116667,333.1,4.1,6.0
2019-02-22T05:18:00Z,45.26683333,-66.06116667,332.8,4.1,6.0
2019-02-22T05:19:00Z,45.26683333,-66.06116667,333.2,4.0,6.0
2019-02-22T05:20:00Z,45.26683333,-66.06116667,333.0,3.9,6.0
2019-02-22T05:21:00Z,45.26683333,-66.06116667,334.0,3.8,6.0
2019-02-22T05:22:00Z,45.26683333,-66.06116667,333.7,3.6,6.0
2019-02-22T05:23:00Z,45.26683333,-66.06116667,334.5,3.5,6.0
2019-02-22T05:24:00Z,45.26683333,-66.06116667,334.6,3.4,6.0
2019-02-22T05:25:00Z,45.26683333,-66.06116667,334.5,3.4,6.0
2019-02-22T05:26:00Z,45.26683333,-66.06116667,334.9,3.4,6.0
2019-02-22T05:27:00Z,45.26683333,-66.06116667,335.6,3.2,5.8
2019-02-22T05:28:00Z,45.26683333,-66.06116667,335.0,3.3,5.8
2019-02-22T05:29:00Z,45.26683333,-66.06116667,333.7,3.2,5.8
2019-02-22T05:30:00Z,45.26683333,-66.06116667,333.2,3.3,5.8
2019-02-22T05:31:00Z,45.26683333,-66.06116667,331.4,3.4,5.8
2019-02-22T05:32:00Z,45.26683333,-66.06116667,331.7,3.4,5.8
2019-02-22T05:33:00Z,45.26683333,-66.06116667,329.9,3.5,5.5
2019-02-22T05:34:00Z,45.26683333,-66.06116667,329.8,3.6,5.5
2019-02-22T05:35:00Z,45.26683333,-66.06116667,329.1,3.7,5.5
2019-02-22T05:36:00Z,45.26683333,-66.06116667,327.0,3.7,5.5
2019-02-22T05:37:00Z,45.26683333,-66.06116667,325.2,3.8,5.5
2019-02-22T05:38:00Z,45.26683333,-66.06116667,323.9,4.0,5.7
2019-02-22T05:39:00Z,45.26683333,-66.06116667,323.3,4.2,5.9
2019-02-22T05:40:00Z,45.26683333,-66.06116667,322.5,4.4,5.9
2019-02-22T05:41:00Z,45.26683333,-66.06116667,323.3,4.4,5.9
2019-02-22T05:42:00Z,45.26683333,-66.06116667,322.1,4.4,6.0
2019-02-22T05:43:00Z,45.26683333,-66.06116667,322.6,4.4,6.0
2019-02-22T05:44:00Z,45.26683333,-66.06116667,322.7,4.5,6.0
2019-02-22T05:45:00Z,45.26683333,-66.06116667,322.1,4.5,6.6
2019-02-22T05:46:00Z,45.26683333,-66.06116667,321.1,4.5,6.6
2019-02-22T05:47:00Z,45.26683333,-66.06116667,320.1,4.5,6.6
2019-02-22T05:48:00Z,45.26683333,-66.06116667,320.9,4.5,6.6
