timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-28T11:33:04Z,45.26683333,-66.06116667,192.0,0.5,0.5
2019-06-28T11:34:00Z,45.26683333,-66.06116667,178.1,0.7,1.1
2019-06-28T11:35:00Z,45.26683333,-66.06116667,183.3,0.7,1.3
2019-06-28T11:36:00Z,45.26683333,-66.06116667,188.1,0.8,1.3
2019-06-28T11:37:00Z,45.26683333,-66.06116667,196.8,0.8,1.3
2019-06-28T11:38:00Z,45.26683333,-66.06116667,200.9,0.8,1.5
2019-06-28T11:39:00Z,45.26683333,-66.06116667,201.0,0.8,1.5
2019-06-28T11:40:00Z,45.26683333,-66.06116667,202.3,0.8,1.5
2019-06-28T11:41:00Z,45.26683333,-66.06116667,203.1,0.8,1.5
2019-06-28T11:42:00Z,45.26683333,-66.06116667,203.3,0.8,1.5
2019-06-28T11:43:00Z,45.26683333,-66.06116667,201.7,0.9,1.5
2019-06-28T11:44:00Z,45.26683333,-66.06116667,201.4,0.9,1.5
2019-06-28T11:45:00Z,45.26683333,-66.06116667,199.1,0.9,1.5
2019-06-28T11:46:00Z,45.26683333,-66.06116667,194.5,0.9,1.5
2019-06-28T11:47:00Z,45.26683333,-66.06116667,188.2,1.0,1.5
2019-06-28T11:48:00Z,45.26683333,-66.06116667,184.1,0.9,1.4
2019-06-28T11:49:00Z,45.26683333,-66.06116667,182.0,0.9,1.4
2019-06-28T11:50:00Z,45.26683333,-66.06116667,178.9,0.9,1.4
2019-06-28T11:51:00Z,45.26683333,-66.06116667,176.3,0.9,1.4
2019-06-28T11:52:00Z,45.26683333,-66.06116667,173.5,0.8,1.4
2019-06-28T11:53:00Z,45.26683333,-66.06116667,174.5,0.8,1.4
2019-06-28T11:54:00Z,45.26683333,-66.06116667,174.1,0.8,1.4
2019-06-28T11:55:00Z,45.26683333,-66.06116667,174.1,0.7,1.4
2019-06-28T11:56:00Z,45.26683333,-66.06116667,173.9,0.7,1.4
2019-06-28T11:57:00Z,45.26683333,-66.06116667,174.6,0.8,1.4
2019-06-28T11:58:00Z,45.26683333,-66.06116667,173.8,0.8,1.4
2019-06-28T11:59:00Z,45.26683333,-66.06116667,172.6,0.8,1.4
2019-06-28T12:00:00Z,45.26683333,-66.06116667,172.1,0.8,1.4
2019-06-28T12:01:00Z,45.26683333,-66.06116667,172.3,0.8,1.4
2019-06-28T12:02:00Z,45.26683333,-66.06116667,173.1,0.9,1.4
2019-06-28T12:03:00Z,45.26683333,-66.06116667,171.4,0.9,1.4
2019-06-28T12:04:00Z,45.26683333,-66.06116667,171.7,1.0,1.4
2019-06-28T12:05:00Z,45.26683333,-66.06116667,172.3,1.0,1.5
2019-06-28T12:06:00Z,45.26683333,-66.06116667,174.6,1.0,1.5
2019-06-28T12:07:00Z,45.26683333,-66.06116667,175.4,1.0,1.5
2019-06-28T12:08:00Z,45.26683333,-66.06116667,175.5,1.0,1.5
2019-06-28T12:09:00Z,45.26683333,-66.06116667,176.1,1.1,1.9
2019-06-28T12:10:00Z,45.26683333,-66.06116667,176.2,1.2,2.2
2019-06-28T12:11:00Z,45.26683333,-66.06116667,175.4,1.3,2.3
2019-06-28T12:12:00Z,45.26683333,-66.06116667,173.9,1.4,2.3
2019-06-28T12:13:00Z,45.26683333,-66.06116667,172.0,1.4,2.3
2019-06-28T12:14:00Z,45.26683333,-66.06116667,170.1,1.4,2.3
2019-06-28T12:15:00Z,45.26683333,-66.06116667,170.0,1.4,2.3
2019-06-28T12:16:00Z,45.26683333,-66.06116667,167.5,1.4,2.3
2019-06-28T12:17:00Z,45.26683333,-66.06116667,164.0,1.4,2.3
2019-06-28T12:18:00Z,45.26683333,-66.06116667,160.2,1.5,2.3
2019-06-28T12:19:00Z,45.26683333,-66.06116667,157.3,1.4,2.3
2019-06-28T12:20:00Z,45.26683333,-66.06116667,155.4,1.4,2.3
2019-06-28T12:21:00Z,45.26683333,-66.06116667,153.3,1.3,2.0
2019-06-28T12:22:00Z,45.26683333,-66.06116667,152.5,1.2,2.0
2019-06-28T12:23:00Z,45.26683333,-66.06116667,152.8,1.2,2.0
2019-06-28T12:24:00Z,45.26683333,-66.06116667,154.0,1.2,2.0
2019-06-28T12:25:00Z,45.26683333,-66.06116667,154.2,1.3,2.1
2019-06-28T12:26:00Z,45.26683333,-66.06116667,156.1,1.3,2.1
2019-06-28T12:27:00Z,45.26683333,-66.06116667,158.4,1.4,2.1
2019-06-28T12:28:00Z,45.26683333,-66.06116667,161.4,1.5,2.6
2019-06-28T12:29:00Z,45.26683333,-66.06116667,162.5,1.6,2.6
2019-06-28T12:30:00Z,45.26683333,-66.06116667,162.5,1.6,2.6
2019-06-28T12:31:00Z,45.26683333,-66.06116667,162.9,1.8,2.6
2019-06-28T12:32:00Z,45.26683333,-66.06116667,162.7,1.9,2.7
2019-06-28T12:33:00Z,45.26683333,-66.06116667,162.1,2.1,2.8
2019-06-28T12:34:00Z,45.26683333,-66.06116667,161.4,2.2,2.9
2019-06-28T12:35:00Z,45.26683333,-66.06116667,160.5,2.3,3.0
2019-06-28T12:36:00Z,45.26683333,-66.06116667,160.9,2.4,3.1
2019-06-28T12:37:00Z,45.26683333,-66.06116667,161.6,2.4,3.4
2019-06-28T12:38:00Z,45.26683333,-66.06116667,162.7,2.5,3.5
2019-06-28T12:39:00Z,45.26683333,-66.06116667,165.0,2.6,3.5
2019-06-28T12:40:00Z,45.26683333,-66.06116667,167.6,2.7,3.5
2019-06-28T12:41:00Z,45.26683333,-66.06116667,170.6,2.8,3.5
2019-06-28T12:42:00Z,45.26683333,-66.06116667,173.9,2.8,3.5
2019-06-28T12:43:00Z,45.26683333,-66.06116667,177.2,2.9,4.1
2019-06-28T12:44:00Z,45.26683333,-66.06116667,181.3,2.9,4.1
2019-06-28T12:45:00Z,45.26683333,-66.06116667,187.4,2.9,4.1
2019-06-28T12:46:00Z,45.26683333,-66.06116667,192.0,2.9,4.1
2019-06-28T12:47:00Z,45.26683333,-66.06116667,196.5,2.9,4.1
2019-06-28T12:48:00Z,45.26683333,-66.06116667,200.6,2.8,4.1
2019-06-28T12:49:00Z,45.26683333,-66.06116667,201.9,2.6,4.1
2019-06-28T12:50:00Z,45.26683333,-66.06116667,202.3,2.6,4.1
2019-06-28T12:51:00Z,45.26683333,-66.06116667,202.3,2.5,4.1
2019-06-28T12:52:00Z,45.26683333,-66.06116667,201.3,2.4,4.1
2019-06-28T12:53:00Z,45.26683333,-66.06116667,200.0,2.3,3.7
2019-06-28T12:54:00Z,45.26683333,-66.06116667,196.3,2.2,3.7
2019-06-28T12:55:00Z,45.26683333,-66.06116667,192.3,2.1,3.2
2019-06-28T12:56:00Z,45.26683333,-66.06116667,190.0,2.0,3.0
2019-06-28T12:57:00Z,45.26683333,-66.06116667,187.1,1.9,3.0
2019-06-28T12:58:00Z,45.26683333,-66.06116667,183.9,1.9,3.0
2019-06-28T12:59:00Z,45.26683333,-66.06116667,182.8,1.9,3.0
2019-06-28T13:00:00Z,45.26683333,-66.06116667,182.3,1.9,3.0
2019-06-28T13:01:00Z,45.26683333,-66.06116667,181.0,1.9,3.0
2019-06-28T13:02:00Z,45.26683333,-66.06116667,179.7,1.9,2.7
2019-06-28T13:03:00Z,45.26683333,-66.06116667,178.0,1.9,2.7
2019-06-28T13:04:00Z,45.26683333,-66.06116667,178.0,1.9,2.7
2019-06-28T13:05:00Z,45.26683333,-66.06116667,176.4,2.0,2.8
2019-06-28T13:06:00Z,45.26683333,-66.06116667,174.4,2.0,2.8
2019-06-28T13:07:00Z,45.26683333,-66.06116667,174.1,2.0,2.8
2019-06-28T13:08:00Z,45.26683333,-66.06116667,174.6,2.1,2.8
2019-06-28T13:09:00Z,45.26683333,-66.06116667,175.8,2.1,2.9
2019-06-28T13:10:00Z,45.26683333,-66.06116667,176.7,2.2,3.7
2019-06-28T13:11:00Z,45.26683333,-66.06116667,177.9,2.3,3.7
2019-06-28T13:12:00Z,45.26683333,-66.06116667,180.0,2.4,3.7
2019-06-28T13:13:00Z,45.26683333,-66.06116667,182.0,2.4,3.7
2019-06-28T13:14:00Z,45.26683333,-66.06116667,183.4,2.5,3.7
2019-06-28T13:15:00Z,45.26683333,-66.06116667,185.1,2.6,3.7
2019-06-28T13:16:00Z,45.26683333,-66.06116667,186.1,2.6,3.7
2019-06-28T13:17:00Z,45.26683333,-66.06116667,186.2,2.6,3.7
2019-06-28T13:18:00Z,45.26683333,-66.06116667,186.2,2.6,3.7
2019-06-28T13:19:00Z,45.26683333,-66.06116667,184.9,2.6,3.7
2019-06-28T13:20:00Z,45.26683333,-66.06116667,183.9,2.6,3.3
2019-06-28T13:21:00Z,45.26683333,-66.06116667,183.3,2.6,3.4
2019-06-28T13:22:00Z,45.26683333,-66.06116667,182.3,2.6,3.4
2019-06-28T13:23:00Z,45.26683333,-66.06116667,181.8,2.6,3.4
2019-06-28T13:24:00Z,45.26683333,-66.06116667,181.8,2.7,3.4
2019-06-28T13:25:00Z,45.26683333,-66.06116667,181.1,2.7,3.7
2019-06-28T13:26:00Z,45.26683333,-66.06116667,181.2,2.8,4.1
2019-06-28T13:27:00Z,45.26683333,-66.06116667,181.0,2.9,4.1
2019-06-28T13:28:00Z,45.26683333,-66.06116667,181.0,3.0,4.1
2019-06-28T13:29:00Z,45.26683333,-66.06116667,181.9,3.1,4.1
2019-06-28T13:30:00Z,45.26683333,-66.06116667,182.9,3.2,4.1
2019-06-28T13:31:00Z,45.26683333,-66.06116667,183.3,3.2,4.1
2019-06-28T13:32:00Z,45.26683333,-66.06116667,184.6,3.2,4.1
2019-06-28T13:33:00Z,45.26683333,-66.06116667,185.9,3.2,4.1
2019-06-28T13:34:00Z,45.26683333,-66.06116667,186.8,3.2,4.1
2019-06-28T13:35:00Z,45.26683333,-66.06116667,188.1,3.1,4.1
2019-06-28T13:36:00Z,45.26683333,-66.06116667,189.0,3.0,4.1
2019-06-28T13:37:00Z,45.26683333,-66.06116667,189.6,2.9,4.1
2019-06-28T13:38:00Z,45.26683333,-66.06116667,189.8,2.8,4.1
2019-06-28T13:39:00Z,45.26683333,-66.06116667,189.6,2.8,3.8
2019-06-28T13:40:00Z,45.26683333,-66.06116667,188.9,2.7,3.8
2019-06-28T13:41:00Z,45.26683333,-66.06116667,188.5,2.7,3.8
2019-06-28T13:42:00Z,45.26683333,-66.06116667,187.8,2.7,3.8
2019-06-28T13:43:00Z,45.26683333,-66.06116667,186.7,2.6,3.8
2019-06-28T13:44:00Z,45.26683333,-66.06116667,184.8,2.7,3.8
2019-06-28T13:45:00Z,45.26683333,-66.06116667,182.8,2.7,3.9
2019-06-28T13:46:00Z,45.26683333,-66.06116667,180.6,2.7,3.9
2019-06-28T13:47:00Z,45.26683333,-66.06116667,178.7,2.8,3.9
2019-06-28T13:48:00Z,45.26683333,-66.06116667,176.6,2.9,3.9
2019-06-28T13:49:00Z,45.26683333,-66.06116667,174.5,2.8,3.9
2019-06-28T13:50:00Z,45.26683333,-66.06116667,173.5,2.8,3.9
2019-06-28T13:51:00Z,45.26683333,-66.06116667,172.8,2.8,3.9
2019-06-28T13:52:00Z,45.26683333,-66.06116667,171.3,2.7,3.9
2019-06-28T13:53:00Z,45.26683333,-66.06116667,169.9,2.6,3.9
2019-06-28T13:54:00Z,45.26683333,-66.06116667,169.4,2.5,3.9
2019-06-28T13:55:00Z,45.26683333,-66.06116667,168.8,2.4,3.7
2019-06-28T13:56:00Z,45.26683333,-66.06116667,168.4,2.2,3.7
2019-06-28T13:57:00Z,45.26683333,-66.06116667,168.0,2.1,3.7
2019-06-28T13:58:00Z,45.26683333,-66.06116667,167.3,2.0,3.5
2019-06-28T13:59:00Z,45.26683333,-66.06116667,167.1,1.9,3.5
2019-06-28T14:00:00Z,45.26683333,-66.06116667,165.7,1.9,2.9
2019-06-28T14:01:00Z,45.26683333,-66.06116667,164.1,1.9,2.9
2019-06-28T14:02:00Z,45.26683333,-66.06116667,163.7,1.9,2.7
2019-06-28T14:03:00Z,45.26683333,-66.06116667,163.5,1.9,3.1
2019-06-28T14:04:00Z,45.26683333,-66.06116667,163.2,2.0,3.1
2019-06-28T14:05:00Z,45.26683333,-66.06116667,163.3,2.1,3.5
2019-06-28T14:06:00Z,45.26683333,-66.06116667,164.1,2.3,3.9
2019-06-28T14:07:00Z,45.26683333,-66.06116667,165.0,2.4,3.9
2019-06-28T14:08:00Z,45.26683333,-66.06116667,166.2,2.5,3.9
2019-06-28T14:09:00Z,45.26683333,-66.06116667,167.1,2.7,3.9
2019-06-28T14:10:00Z,45.26683333,-66.06116667,167.9,2.7,3.9
2019-06-28T14:11:00Z,45.26683333,-66.06116667,168.9,2.8,3.9
2019-06-28T14:12:00Z,45.26683333,-66.06116667,169.2,2.9,3.9
2019-06-28T14:13:00Z,45.26683333,-66.06116667,169.5,2.9,3.9
2019-06-28T14:14:00Z,45.26683333,-66.06116667,169.5,2.9,3.9
2019-06-28T14:15:00Z,45.26683333,-66.06116667,169.0,2.8,3.9
2019-06-28T14:16:00Z,45.26683333,-66.06116667,167.1,2.7,3.8
2019-06-28T14:17:00Z,45.26683333,-66.06116667,164.9,2.7,3.8
2019-06-28T14:18:00Z,45.26683333,-66.06116667,162.8,2.6,3.8
2019-06-28T14:19:00Z,45.26683333,-66.06116667,161.0,2.6,3.8
2019-06-28T14:20:00Z,45.26683333,-66.06116667,159.7,2.6,3.7
2019-06-28T14:21:00Z,45.26683333,-66.06116667,158.9,2.6,3.5
2019-06-28T14:22:00Z,45.26683333,-66.06116667,158.3,2.6,3.5
2019-06-28T14:23:00Z,45.26683333,-66.06116667,158.5,2.6,3.5
2019-06-28T14:24:00Z,45.26683333,-66.06116667,159.6,2.6,3.6
2019-06-28T14:25:00Z,45.26683333,-66.06116667,160.6,2.7,3.6
2019-06-28T14:26:00Z,45.26683333,-66.06116667,161.3,2.7,3.6
2019-06-28T14:27:00Z,45.26683333,-66.06116667,162.0,2.7,3.6
2019-06-28T14:28:00Z,45.26683333,-66.06116667,163.3,2.7,3.6
2019-06-28T14:29:00Z,45.26683333,-66.06116667,164.1,2.7,3.6
2019-06-28T14:30:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2019-06-28T14:31:00Z,45.26683333,-66.06116667,164.6,2.7,3.6
2019-06-28T14:32:00Z,45.26683333,-66.06116667,164.2,2.8,3.8
2019-06-28T14:33:00Z,45.26683333,-66.06116667,163.3,2.8,3.9
2019-06-28T14:34:00Z,45.26683333,-66.06116667,162.0,2.8,4.0
2019-06-28T14:35:00Z,45.26683333,-66.06116667,160.6,2.9,4.0
2019-06-28T14:36:00Z,45.26683333,-66.06116667,159.9,3.0,4.0
2019-06-28T14:37:00Z,45.26683333,-66.06116667,159.8,3.0,4.0
2019-06-28T14:38:00Z,45.26683333,-66.06116667,159.1,3.0,4.0
2019-06-28T14:39:00Z,45.26683333,-66.06116667,158.1,3.1,4.0
2019-06-28T14:40:00Z,45.26683333,-66.06116667,156.6,3.1,4.0
2019-06-28T14:41:00Z,45.26683333,-66.06116667,155.3,3.1,4.0
2019-06-28T14:42:00Z,45.26683333,-66.06116667,154.9,3.1,4.0
2019-06-28T14:43:00Z,45.26683333,-66.06116667,153.7,3.0,4.0
2019-06-28T14:44:00Z,45.26683333,-66.06116667,152.4,3.0,3.9
2019-06-28T14:45:00Z,45.26683333,-66.06116667,151.3,2.9,3.8
2019-06-28T14:46:00Z,45.26683333,-66.06116667,150.7,2.8,3.8
2019-06-28T14:47:00Z,45.26683333,-66.06116667,150.2,2.8,3.8
2019-06-28T14:48:00Z,45.26683333,-66.06116667,149.8,2.8,3.8
2019-06-28T14:49:00Z,45.26683333,-66.06116667,150.0,2.8,3.6
2019-06-28T14:50:00Z,45.26683333,-66.06116667,150.6,2.8,3.6
2019-06-28T14:51:00Z,45.26683333,-66.06116667,151.9,2.8,4.0
2019-06-28T14:52:00Z,45.26683333,-66.06116667,152.6,2.8,4.0
2019-06-28T14:53:00Z,45.26683333,-66.06116667,153.4,2.9,4.0
2019-06-28T14:54:00Z,45.26683333,-66.06116667,154.4,2.9,4.0
2019-06-28T14:55:00Z,45.26683333,-66.06116667,155.4,3.0,4.0
2019-06-28T14:56:00Z,45.26683333,-66.06116667,156.7,3.0,4.1
2019-06-28T14:57:00Z,45.26683333,-66.06116667,156.9,3.0,4.1
2019-06-28T14:58:00Z,45.26683333,-66.06116667,157.5,3.0,4.1
2019-06-28T14:59:00Z,45.26683333,-66.06116667,158.2,3.0,4.1
2019-06-28T15:00:00Z,45.26683333,-66.06116667,159.3,3.0,4.1
2019-06-28T15:01:00Z,45.26683333,-66.06116667,159.8,3.0,4.1
2019-06-28T15:02:00Z,45.26683333,-66.06116667,159.4,3.0,4.1
2019-06-28T15:03:00Z,45.26683333,-66.06116667,159.9,2.9,4.1
2019-06-28T15:04:00Z,45.26683333,-66.06116667,160.5,2.9,4.1
2019-06-28T15:05:00Z,45.26683333,-66.06116667,161.8,2.9,4.1
2019-06-28T15:06:00Z,45.26683333,-66.06116667,162.7,2.9,3.9
2019-06-28T15:07:00Z,45.26683333,-66.06116667,163.9,2.9,3.9
2019-06-28T15:08:00Z,45.26683333,-66.06116667,164.7,2.9,4.3
2019-06-28T15:09:00Z,45.26683333,-66.06116667,165.1,3.0,4.3
2019-06-28T15:10:00Z,45.26683333,-66.06116667,165.0,3.0,4.3
2019-06-28T15:11:00Z,45.26683333,-66.06116667,165.2,3.1,4.3
2019-06-28T15:12:00Z,45.26683333,-66.06116667,166.3,3.1,4.3
2019-06-28T15:13:00Z,45.26683333,-66.06116667,166.9,3.2,4.3
2019-06-28T15:14:00Z,45.26683333,-66.06116667,167.4,3.2,4.3
2019-06-28T15:15:00Z,45.26683333,-66.06116667,167.1,3.3,4.3
2019-06-28T15:16:00Z,45.26683333,-66.06116667,166.9,3.3,4.3
2019-06-28T15:17:00Z,45.26683333,-66.06116667,167.5,3.3,4.3
2019-06-28T15:18:00Z,45.26683333,-66.06116667,167.3,3.3,4.3
2019-06-28T15:19:00Z,45.26683333,-66.06116667,166.7,3.3,4.3
2019-06-28T15:20:00Z,45.26683333,-66.06116667,166.7,3.3,4.2
2019-06-28T15:21:00Z,45.26683333,-66.06116667,166.2,3.3,4.3
2019-06-28T15:22:00Z,45.26683333,-66.06116667,165.8,3.3,4.3
2019-06-28T15:23:00Z,45.26683333,-66.06116667,165.9,3.3,4.3
2019-06-28T15:24:00Z,45.26683333,-66.06116667,166.5,3.4,4.7
2019-06-28T15:25:00Z,45.26683333,-66.06116667,166.6,3.4,4.7
2019-06-28T15:26:00Z,45.26683333,-66.06116667,166.6,3.4,4.7
2019-06-28T15:27:00Z,45.26683333,-66.06116667,166.1,3.4,4.7
2019-06-28T15:28:00Z,45.26683333,-66.06116667,166.6,3.4,4.7
2019-06-28T15:29:00Z,45.26683333,-66.06116667,167.8,3.4,4.7
2019-06-28T15:30:00Z,45.26683333,-66.06116667,168.4,3.4,4.7
2019-06-28T15:31:00Z,45.26683333,-66.06116667,169.4,3.4,4.7
2019-06-28T15:32:00Z,45.26683333,-66.06116667,169.8,3.4,4.7
2019-06-28T15:33:00Z,45.26683333,-66.06116667,169.7,3.3,4.7
2019-06-28T15:34:00Z,45.26683333,-66.06116667,169.0,3.3,4.5
2019-06-28T15:35:00Z,45.26683333,-66.06116667,168.3,3.3,4.5
2019-06-28T15:36:00Z,45.26683333,-66.06116667,167.8,3.3,4.5
2019-06-28T15:37:00Z,45.26683333,-66.06116667,167.7,3.4,4.4
2019-06-28T15:38:00Z,45.26683333,-66.06116667,167.4,3.4,4.6
2019-06-28T15:39:00Z,45.26683333,-66.06116667,167.1,3.4,4.6
2019-06-28T15:40:00Z,45.26683333,-66.06116667,166.9,3.4,4.6
2019-06-28T15:41:00Z,45.26683333,-66.06116667,166.5,3.4,4.6
2019-06-28T15:42:00Z,45.26683333,-66.06116667,165.9,3.4,4.6
2019-06-28T15:43:00Z,45.26683333,-66.06116667,165.2,3.5,4.6
2019-06-28T15:44:00Z,45.26683333,-66.06116667,164.4,3.6,4.6
2019-06-28T15:45:00Z,45.26683333,-66.06116667,163.8,3.6,4.6
2019-06-28T15:46:00Z,45.26683333,-66.06116667,163.1,3.7,4.6
2019-06-28T15:47:00Z,45.26683333,-66.06116667,162.4,3.7,4.6
2019-06-28T15:48:00Z,45.26683333,-66.06116667,160.9,3.6,4.6
2019-06-28T15:49:00Z,45.26683333,-66.06116667,159.4,3.7,4.6
2019-06-28T15:50:00Z,45.26683333,-66.06116667,158.5,3.7,4.6
2019-06-28T15:51:00Z,45.26683333,-66.06116667,158.8,3.8,4.7
2019-06-28T15:52:00Z,45.26683333,-66.06116667,159.3,3.8,4.7
2019-06-28T15:53:00Z,45.26683333,-66.06116667,159.5,3.7,4.7
2019-06-28T15:54:00Z,45.26683333,-66.06116667,159.6,3.7,4.7
2019-06-28T15:55:00Z,45.26683333,-66.06116667,160.1,3.6,4.7
2019-06-28T15:56:00Z,45.26683333,-66.06116667,161.0,3.5,4.7
2019-06-28T15:57:00Z,45.26683333,-66.06116667,161.6,3.5,4.7
2019-06-28T15:58:00Z,45.26683333,-66.06116667,163.2,3.5,4.7
2019-06-28T15:59:00Z,45.26683333,-66.06116667,164.3,3.4,4.7
2019-06-28T16:00:00Z,45.26683333,-66.06116667,164.7,3.3,4.7
2019-06-28T16:01:00Z,45.26683333,-66.06116667,164.7,3.3,4.4
2019-06-28T16:02:00Z,45.26683333,-66.06116667,164.7,3.3,4.2
2019-06-28T16:03:00Z,45.26683333,-66.06116667,165.7,3.3,4.2
2019-06-28T16:04:00Z,45.26683333,-66.06116667,167.1,3.4,4.6
2019-06-28T16:05:00Z,45.26683333,-66.06116667,168.2,3.4,4.6
2019-06-28T16:06:00Z,45.26683333,-66.06116667,168.2,3.4,4.6
2019-06-28T16:07:00Z,45.26683333,-66.06116667,168.0,3.3,4.6
2019-06-28T16:08:00Z,45.26683333,-66.06116667,167.8,3.3,4.6
2019-06-28T16:09:00Z,45.26683333,-66.06116667,167.5,3.2,4.6
2019-06-28T16:10:00Z,45.26683333,-66.06116667,167.9,3.1,4.6
2019-06-28T16:11:00Z,45.26683333,-66.06116667,166.6,3.1,4.6
2019-06-28T16:12:00Z,45.26683333,-66.06116667,165.3,3.0,4.6
2019-06-28T16:13:00Z,45.26683333,-66.06116667,164.0,2.9,4.6
2019-06-28T16:14:00Z,45.26683333,-66.06116667,162.9,2.7,4.5
2019-06-28T16:15:00Z,45.26683333,-66.06116667,160.7,2.6,4.1
2019-06-28T16:16:00Z,45.26683333,-66.06116667,158.7,2.6,3.9
2019-06-28T16:17:00Z,45.26683333,-66.06116667,157.3,2.6,3.9
2019-06-28T16:18:00Z,45.26683333,-66.06116667,155.5,2.6,3.7
2019-06-28T16:19:00Z,45.26683333,-66.06116667,154.6,2.7,4.0
2019-06-28T16:20:00Z,45.26683333,-66.06116667,153.2,2.7,4.0
2019-06-28T16:21:00Z,45.26683333,-66.06116667,153.2,2.8,4.0
2019-06-28T16:22:00Z,45.26683333,-66.06116667,153.3,2.9,4.2
2019-06-28T16:23:00Z,45.26683333,-66.06116667,153.2,3.0,4.3
2019-06-28T16:24:00Z,45.26683333,-66.06116667,153.1,3.1,4.3
2019-06-28T16:25:00Z,45.26683333,-66.06116667,153.7,3.2,4.3
2019-06-28T16:26:00Z,45.26683333,-66.06116667,155.0,3.2,4.3
2019-06-28T16:27:00Z,45.26683333,-66.06116667,155.8,3.3,4.3
2019-06-28T16:28:00Z,45.26683333,-66.06116667,155.6,3.2,4.3
2019-06-28T16:29:00Z,45.26683333,-66.06116667,155.4,3.2,4.3
2019-06-28T16:30:00Z,45.26683333,-66.06116667,155.2,3.1,4.3
2019-06-28T16:31:00Z,45.26683333,-66.06116667,154.2,3.1,4.3
2019-06-28T16:32:00Z,45.26683333,-66.06116667,153.4,3.0,4.3
2019-06-28T16:33:00Z,45.26683333,-66.06116667,152.5,3.0,4.2
2019-06-28T16:34:00Z,45.26683333,-66.06116667,150.8,2.9,4.1
2019-06-28T16:35:00Z,45.26683333,-66.06116667,149.2,2.9,4.0
2019-06-28T16:36:00Z,45.26683333,-66.06116667,147.6,2.9,3.8
2019-06-28T16:37:00Z,45.26683333,-66.06116667,146.6,3.0,4.1
2019-06-28T16:38:00Z,45.26683333,-66.06116667,146.9,3.1,4.1
2019-06-28T16:39:00Z,45.26683333,-66.06116667,146.8,3.2,4.8
2019-06-28T16:40:00Z,45.26683333,-66.06116667,146.3,3.3,4.8
2019-06-28T16:41:00Z,45.26683333,-66.06116667,146.1,3.4,4.8
2019-06-28T16:42:00Z,45.26683333,-66.06116667,146.0,3.5,4.8
2019-06-28T16:43:00Z,45.26683333,-66.06116667,145.8,3.6,4.8
2019-06-28T16:44:00Z,45.26683333,-66.06116667,145.9,3.7,4.8
2019-06-28T16:45:00Z,45.26683333,-66.06116667,146.0,3.7,4.8
2019-06-28T16:46:00Z,45.26683333,-66.06116667,146.1,3.7,4.8
2019-06-28T16:47:00Z,45.26683333,-66.06116667,145.3,3.7,4.8
2019-06-28T16:48:00Z,45.26683333,-66.06116667,143.6,3.6,4.8
2019-06-28T16:49:00Z,45.26683333,-66.06116667,142.4,3.5,4.8
2019-06-28T16:50:00Z,45.26683333,-66.06116667,141.5,3.3,4.3
2019-06-28T16:51:00Z,45.26683333,-66.06116667,140.8,3.2,4.1
2019-06-28T16:52:00Z,45.26683333,-66.06116667,140.4,3.1,4.1
2019-06-28T16:53:00Z,45.26683333,-66.06116667,140.7,3.1,4.1
2019-06-28T16:54:00Z,45.26683333,-66.06116667,141.3,3.1,4.1
2019-06-28T16:55:00Z,45.26683333,-66.06116667,141.9,3.1,4.1
2019-06-28T16:56:00Z,45.26683333,-66.06116667,142.3,3.0,4.1
2019-06-28T16:57:00Z,45.26683333,-66.06116667,143.1,3.0,4.1
2019-06-28T16:58:00Z,45.26683333,-66.06116667,145.1,3.0,4.1
2019-06-28T16:59:00Z,45.26683333,-66.06116667,146.2,3.0,4.1
2019-06-28T17:00:00Z,45.26683333,-66.06116667,147.5,2.9,4.1
2019-06-28T17:01:00Z,45.26683333,-66.06116667,148.8,2.9,3.7
2019-06-28T17:02:00Z,45.26683333,-66.06116667,149.8,2.9,3.7
2019-06-28T17:03:00Z,45.26683333,-66.06116667,149.5,2.9,3.7
2019-06-28T17:04:00Z,45.26683333,-66.06116667,149.1,2.9,3.6
2019-06-28T17:05:00Z,45.26683333,-66.06116667,149.5,2.9,3.6
2019-06-28T17:06:00Z,45.26683333,-66.06116667,149.9,2.9,3.6
2019-06-28T17:07:00Z,45.26683333,-66.06116667,149.8,2.9,3.6
2019-06-28T17:08:00Z,45.26683333,-66.06116667,148.8,2.9,3.6
2019-06-28T17:09:00Z,45.26683333,-66.06116667,147.9,2.9,3.6
2019-06-28T17:10:00Z,45.26683333,-66.06116667,147.1,2.9,3.6
2019-06-28T17:11:00Z,45.26683333,-66.06116667,146.5,2.9,3.6
2019-06-28T17:12:00Z,45.26683333,-66.06116667,146.2,2.9,3.7
2019-06-28T17:13:00Z,45.26683333,-66.06116667,146.7,2.9,3.7
2019-06-28T17:14:00Z,45.26683333,-66.06116667,147.3,2.9,3.7
2019-06-28T17:15:00Z,45.26683333,-66.06116667,147.5,2.9,3.7
2019-06-28T17:16:00Z,45.26683333,-66.06116667,147.9,2.9,3.9
2019-06-28T17:17:00Z,45.26683333,-66.06116667,148.3,3.0,3.9
2019-06-28T17:18:00Z,45.26683333,-66.06116667,149.3,3.1,4.3
2019-06-28T17:19:00Z,45.26683333,-66.06116667,150.9,3.1,4.4
2019-06-28T17:20:00Z,45.26683333,-66.06116667,152.5,3.3,4.6
2019-06-28T17:21:00Z,45.26683333,-66.06116667,153.4,3.4,4.6
