timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-17T00:00:00Z,45.26683333,-66.06116667,113.3,2.1,3.6
2019-10-17T00:01:00Z,45.26683333,-66.06116667,113.9,2.2,3.6
2019-10-17T00:02:00Z,45.26683333,-66.06116667,117.5,2.3,3.6
2019-10-17T00:03:00Z,45.26683333,-66.06116667,120.2,2.2,3.4
2019-10-17T00:04:00Z,45.26683333,-66.06116667,122.7,2.2,3.4
2019-10-17T00:05:00Z,45.26683333,-66.06116667,125.7,2.3,3.6
2019-10-17T00:06:00Z,45.26683333,-66.06116667,127.0,2.5,3.8
2019-10-17T00:07:00Z,45.26683333,-66.06116667,128.0,2.6,3.8
2019-10-17T00:08:00Z,45.26683333,-66.06116667,130.1,2.7,3.8
2019-10-17T00:09:00Z,45.26683333,-66.06116667,131.3,2.8,3.8
2019-10-17T00:10:00Z,45.26683333,-66.06116667,131.0,2.9,3.8
2019-10-17T00:11:00Z,45.26683333,-66.06116667,130.9,3.0,3.8
2019-10-17T00:12:00Z,45.26683333,-66.06116667,129.1,2.9,3.8
2019-10-17T00:13:00Z,45.26683333,-66.06116667,128.3,3.1,3.8
2019-10-17T00:14:00Z,45.26683333,-66.06116667,127.4,3.2,4.0
2019-10-17T00:15:00Z,45.26683333,-66.06116667,125.7,3.2,4.0
2019-10-17T00:16:00Z,45.26683333,-66.06116667,123.3,3.1,4.0
2019-10-17T00:17:00Z,45.26683333,-66.06116667,121.0,3.1,4.0
2019-10-17T00:18:00Z,45.26683333,-66.06116667,118.5,3.0,4.0
2019-10-17T00:19:00Z,45.26683333,-66.06116667,117.8,2.9,4.0
2019-10-17T00:20:00Z,45.26683333,-66.06116667,116.5,2.8,4.0
2019-10-17T00:21:00Z,45.26683333,-66.06116667,114.4,2.7,4.0
2019-10-17T00:22:00Z,45.26683333,-66.06116667,111.9,2.7,4.0
2019-10-17T00:23:00Z,45.26683333,-66.06116667,110.4,2.5,4.0
2019-10-17T00:24:00Z,45.26683333,-66.06116667,108.0,2.4,3.9
2019-10-17T00:25:00Z,45.26683333,-66.06116667,106.5,2.3,3.3
2019-10-17T00:26:00Z,45.26683333,-66.06116667,106.5,2.2,3.3
2019-10-17T00:27:00Z,45.26683333,-66.06116667,105.7,2.2,4.2
2019-10-17T00:28:00Z,45.26683333,-66.06116667,105.5,2.3,4.2
2019-10-17T00:29:00Z,45.26683333,-66.06116667,102.5,2.3,4.2
2019-10-17T00:30:00Z,45.26683333,-66.06116667,100.6,2.4,4.2
2019-10-17T00:31:01Z,45.26683333,-66.06116667,99.2,2.4,4.2
2019-10-17T00:32:00Z,45.26683333,-66.06116667,98.7,2.4,4.2
2019-10-17T00:33:00Z,45.26683333,-66.06116667,97.7,2.5,4.2
2019-10-17T00:34:00Z,45.26683333,-66.06116667,96.1,2.5,4.2
2019-10-17T00:35:00Z,45.26683333,-66.06116667,95.1,2.5,4.2
2019-10-17T00:36:00Z,45.26683333,-66.06116667,93.7,2.6,4.2
2019-10-17T00:37:00Z,45.26683333,-66.06116667,93.2,2.5,3.6
2019-10-17T00:38:00Z,45.26683333,-66.06116667,91.7,2.4,3.4
2019-10-17T00:39:00Z,45.26683333,-66.06116667,91.4,2.4,3.4
2019-10-17T00:40:00Z,45.26683333,-66.06116667,91.5,2.4,3.4
2019-10-17T00:41:00Z,45.26683333,-66.06116667,91.6,2.4,3.4
2019-10-17T00:42:00Z,45.26683333,-66.06116667,92.1,2.5,3.6
2019-10-17T00:43:00Z,45.26683333,-66.06116667,92.3,2.6,3.6
2019-10-17T00:44:00Z,45.26683333,-66.06116667,92.6,2.6,3.6
2019-10-17T00:45:00Z,45.26683333,-66.06116667,91.6,2.6,3.6
2019-10-17T00:46:00Z,45.26683333,-66.06116667,90.3,2.6,3.8
2019-10-17T00:47:00Z,45.26683333,-66.06116667,89.5,2.7,3.8
2019-10-17T00:48:00Z,45.26683333,-66.06116667,89.4,2.7,4.1
2019-10-17T00:49:00Z,45.26683333,-66.06116667,88.9,2.8,4.2
2019-10-17T00:50:00Z,45.26683333,-66.06116667,88.8,2.8,4.2
2019-10-17T00:51:00Z,45.26683333,-66.06116667,88.6,2.9,4.6
2019-10-17T00:52:00Z,45.26683333,-66.06116667,87.8,2.9,4.6
2019-10-17T00:53:00Z,45.26683333,-66.06116667,87.0,3.0,4.6
2019-10-17T00:54:00Z,45.26683333,-66.06116667,87.6,3.1,4.6
2019-10-17T00:55:00Z,45.26683333,-66.06116667,88.7,3.2,4.6
2019-10-17T00:56:00Z,45.26683333,-66.06116667,90.0,3.2,4.6
2019-10-17T00:57:00Z,45.26683333,-66.06116667,91.2,3.2,4.6
2019-10-17T00:58:00Z,45.26683333,-66.06116667,91.4,3.1,4.6
2019-10-17T00:59:00Z,45.26683333,-66.06116667,92.7,3.1,4.6
2019-10-17T01:00:00Z,45.26683333,-66.06116667,92.4,3.0,4.6
2019-10-17T01:01:00Z,45.26683333,-66.06116667,92.8,2.9,4.5
2019-10-17T01:02:00Z,45.26683333,-66.06116667,93.9,2.8,4.5
2019-10-17T01:03:00Z,45.26683333,-66.06116667,93.0,2.6,4.0
2019-10-17T01:04:00Z,45.26683333,-66.06116667,93.3,2.5,4.0
2019-10-17T01:05:00Z,45.26683333,-66.06116667,93.6,2.4,3.7
2019-10-17T01:06:00Z,45.26683333,-66.06116667,94.1,2.4,3.7
2019-10-17T01:07:00Z,45.26683333,-66.06116667,94.7,2.3,3.6
2019-10-17T01:08:00Z,45.26683333,-66.06116667,96.7,2.3,3.6
2019-10-17T01:09:00Z,45.26683333,-66.06116667,98.6,2.3,3.9
2019-10-17T01:10:00Z,45.26683333,-66.06116667,99.8,2.4,4.2
2019-10-17T01:11:00Z,45.26683333,-66.06116667,100.6,2.5,4.7
2019-10-17T01:12:00Z,45.26683333,-66.06116667,101.3,2.7,5.5
2019-10-17T01:13:00Z,45.26683333,-66.06116667,103.6,3.0,5.9
2019-10-17T01:14:00Z,45.26683333,-66.06116667,104.8,3.2,5.9
2019-10-17T01:15:00Z,45.26683333,-66.06116667,106.3,3.5,6.6
2019-10-17T01:16:00Z,45.26683333,-66.06116667,106.3,3.7,6.6
2019-10-17T01:17:00Z,45.26683333,-66.06116667,106.0,3.9,6.6
2019-10-17T01:18:00Z,45.26683333,-66.06116667,105.4,4.3,8.0
2019-10-17T01:19:00Z,45.26683333,-66.06116667,103.6,4.7,9.3
2019-10-17T01:20:00Z,45.26683333,-66.06116667,103.6,5.1,9.3
2019-10-17T01:21:00Z,45.26683333,-66.06116667,103.4,5.3,9.3
2019-10-17T01:22:00Z,45.26683333,-66.06116667,102.9,5.5,9.3
2019-10-17T01:23:00Z,45.26683333,-66.06116667,102.4,5.6,9.3
2019-10-17T01:24:00Z,45.26683333,-66.06116667,101.4,5.7,9.3
2019-10-17T01:25:00Z,45.26683333,-66.06116667,100.6,5.7,9.3
2019-10-17T01:26:00Z,45.26683333,-66.06116667,101.5,5.8,9.3
2019-10-17T01:27:00Z,45.26683333,-66.06116667,102.4,5.8,9.3
2019-10-17T01:28:00Z,45.26683333,-66.06116667,103.2,5.9,9.3
2019-10-17T01:29:00Z,45.26683333,-66.06116667,103.7,5.8,8.4
2019-10-17T01:30:00Z,45.26683333,-66.06116667,104.7,5.7,8.4
2019-10-17T01:31:00Z,45.26683333,-66.06116667,104.7,5.6,8.4
2019-10-17T01:32:00Z,45.26683333,-66.06116667,105.1,5.6,8.4
2019-10-17T01:33:00Z,45.26683333,-66.06116667,106.2,5.7,8.4
2019-10-17T01:34:00Z,45.26683333,-66.06116667,106.6,5.7,8.4
2019-10-17T01:35:00Z,45.26683333,-66.06116667,106.7,5.8,8.9
2019-10-17T01:36:00Z,45.26683333,-66.06116667,106.0,5.9,8.9
2019-10-17T01:37:00Z,45.26683333,-66.06116667,105.2,6.1,8.9
2019-10-17T01:38:00Z,45.26683333,-66.06116667,103.9,6.0,8.9
2019-10-17T01:39:00Z,45.26683333,-66.06116667,103.5,6.1,8.9
2019-10-17T01:40:00Z,45.26683333,-66.06116667,102.9,6.1,8.9
2019-10-17T01:41:00Z,45.26683333,-66.06116667,103.6,6.2,8.9
2019-10-17T01:42:00Z,45.26683333,-66.06116667,103.4,6.1,8.9
2019-10-17T01:43:00Z,45.26683333,-66.06116667,103.0,6.1,8.9
2019-10-17T01:44:00Z,45.26683333,-66.06116667,103.3,6.0,8.9
2019-10-17T01:45:00Z,45.26683333,-66.06116667,103.7,6.1,8.8
2019-10-17T01:46:00Z,45.26683333,-66.06116667,104.7,6.1,8.8
2019-10-17T01:47:00Z,45.26683333,-66.06116667,105.7,6.0,8.6
2019-10-17T01:48:00Z,45.26683333,-66.06116667,106.8,6.0,8.6
2019-10-17T01:49:00Z,45.26683333,-66.06116667,108.0,6.0,8.6
2019-10-17T01:50:00Z,45.26683333,-66.06116667,108.9,6.0,8.6
2019-10-17T01:51:00Z,45.26683333,-66.06116667,109.4,6.0,8.6
2019-10-17T01:52:00Z,45.26683333,-66.06116667,110.1,6.0,8.6
2019-10-17T01:53:00Z,45.26683333,-66.06116667,110.8,6.0,8.6
2019-10-17T01:54:00Z,45.26683333,-66.06116667,111.2,5.9,8.6
2019-10-17T01:55:00Z,45.26683333,-66.06116667,111.8,5.8,8.6
2019-10-17T01:56:00Z,45.26683333,-66.06116667,111.9,5.6,8.0
2019-10-17T01:57:00Z,45.26683333,-66.06116667,111.8,5.5,8.0
2019-10-17T01:58:00Z,45.26683333,-66.06116667,112.2,5.3,8.0
2019-10-17T01:59:00Z,45.26683333,-66.06116667,113.2,5.1,7.3
2019-10-17T02:00:00Z,45.26683333,-66.06116667,113.8,5.0,7.3
2019-10-17T02:01:00Z,45.26683333,-66.06116667,114.9,4.9,7.0
2019-10-17T02:02:00Z,45.26683333,-66.06116667,116.8,4.9,7.0
2019-10-17T02:03:00Z,45.26683333,-66.06116667,117.8,4.9,7.2
2019-10-17T02:04:00Z,45.26683333,-66.06116667,119.6,4.9,7.2
2019-10-17T02:05:00Z,45.26683333,-66.06116667,121.1,5.0,7.2
2019-10-17T02:06:00Z,45.26683333,-66.06116667,122.6,5.1,7.2
2019-10-17T02:07:00Z,45.26683333,-66.06116667,124.5,5.2,7.2
2019-10-17T02:08:00Z,45.26683333,-66.06116667,125.7,5.4,7.2
2019-10-17T02:09:00Z,45.26683333,-66.06116667,126.5,5.6,7.4
2019-10-17T02:10:00Z,45.26683333,-66.06116667,127.4,5.8,8.2
2019-10-17T02:11:00Z,45.26683333,-66.06116667,127.6,6.0,8.2
2019-10-17T02:12:00Z,45.26683333,-66.06116667,127.4,6.0,8.2
2019-10-17T02:13:00Z,45.26683333,-66.06116667,127.5,6.1,8.2
2019-10-17T02:14:00Z,45.26683333,-66.06116667,127.2,6.2,8.2
2019-10-17T02:15:00Z,45.26683333,-66.06116667,126.5,6.2,8.2
2019-10-17T02:16:00Z,45.26683333,-66.06116667,126.5,6.2,8.2
2019-10-17T02:17:00Z,45.26683333,-66.06116667,125.9,6.2,8.2
2019-10-17T02:18:00Z,45.26683333,-66.06116667,125.3,6.2,8.2
2019-10-17T02:19:00Z,45.26683333,-66.06116667,124.5,6.1,8.2
2019-10-17T02:20:00Z,45.26683333,-66.06116667,123.5,6.0,7.8
2019-10-17T02:21:00Z,45.26683333,-66.06116667,122.6,5.9,7.8
2019-10-17T02:22:00Z,45.26683333,-66.06116667,121.7,5.7,7.8
2019-10-17T02:23:00Z,45.26683333,-66.06116667,121.6,5.7,7.8
2019-10-17T02:24:00Z,45.26683333,-66.06116667,121.1,5.6,7.7
2019-10-17T02:25:00Z,45.26683333,-66.06116667,120.1,5.5,7.2
2019-10-17T02:26:00Z,45.26683333,-66.06116667,119.4,5.4,7.2
2019-10-17T02:27:00Z,45.26683333,-66.06116667,119.6,5.5,7.6
2019-10-17T02:28:00Z,45.26683333,-66.06116667,119.2,5.4,7.6
2019-10-17T02:29:00Z,45.26683333,-66.06116667,119.2,5.4,7.6
2019-10-17T02:30:00Z,45.26683333,-66.06116667,119.8,5.5,7.6
2019-10-17T02:31:00Z,45.26683333,-66.06116667,119.9,5.5,7.6
2019-10-17T02:32:00Z,45.26683333,-66.06116667,120.0,5.6,7.6
2019-10-17T02:33:00Z,45.26683333,-66.06116667,119.4,5.6,7.6
2019-10-17T02:34:00Z,45.26683333,-66.06116667,118.2,5.5,7.6
2019-10-17T02:35:00Z,45.26683333,-66.06116667,117.5,5.6,7.6
2019-10-17T02:36:00Z,45.26683333,-66.06116667,116.5,5.7,7.6
2019-10-17T02:37:00Z,45.26683333,-66.06116667,115.2,5.7,7.7
2019-10-17T02:38:00Z,45.26683333,-66.06116667,114.5,5.8,7.7
2019-10-17T02:39:00Z,45.26683333,-66.06116667,113.6,5.7,7.7
2019-10-17T02:40:00Z,45.26683333,-66.06116667,112.3,5.6,7.7
2019-10-17T02:41:00Z,45.26683333,-66.06116667,111.7,5.7,7.7
2019-10-17T02:42:00Z,45.26683333,-66.06116667,110.8,5.7,7.7
2019-10-17T02:43:00Z,45.26683333,-66.06116667,110.7,5.6,7.7
2019-10-17T02:44:00Z,45.26683333,-66.06116667,111.0,5.7,7.7
2019-10-17T02:45:00Z,45.26683333,-66.06116667,111.5,5.6,7.7
2019-10-17T02:46:00Z,45.26683333,-66.06116667,111.4,5.5,7.7
2019-10-17T02:47:00Z,45.26683333,-66.06116667,111.2,5.4,7.6
2019-10-17T02:48:00Z,45.26683333,-66.06116667,110.8,5.3,7.6
2019-10-17T02:49:00Z,45.26683333,-66.06116667,110.4,5.3,7.6
2019-10-17T02:50:00Z,45.26683333,-66.06116667,110.3,5.2,7.3
2019-10-17T02:51:00Z,45.26683333,-66.06116667,110.2,5.1,6.6
2019-10-17T02:52:00Z,45.26683333,-66.06116667,109.8,5.0,6.6
2019-10-17T02:53:00Z,45.26683333,-66.06116667,109.8,5.0,6.6
2019-10-17T02:54:00Z,45.26683333,-66.06116667,110.6,4.9,6.7
2019-10-17T02:55:00Z,45.26683333,-66.06116667,111.9,5.0,7.5
2019-10-17T02:56:00Z,45.26683333,-66.06116667,113.5,5.1,8.1
2019-10-17T02:57:00Z,45.26683333,-66.06116667,115.3,5.3,8.2
2019-10-17T02:58:00Z,45.26683333,-66.06116667,117.1,5.5,8.2
2019-10-17T02:59:00Z,45.26683333,-66.06116667,119.2,5.7,8.2
2019-10-17T03:00:00Z,45.26683333,-66.06116667,120.8,5.8,8.2
2019-10-17T03:01:00Z,45.26683333,-66.06116667,121.9,5.9,8.2
2019-10-17T03:02:00Z,45.26683333,-66.06116667,124.1,6.1,8.2
2019-10-17T03:03:00Z,45.26683333,-66.06116667,125.0,6.4,8.2
2019-10-17T03:04:00Z,45.26683333,-66.06116667,125.4,6.5,8.2
2019-10-17T03:05:00Z,45.26683333,-66.06116667,125.5,6.6,8.2
2019-10-17T03:06:00Z,45.26683333,-66.06116667,126.3,6.6,8.2
2019-10-17T03:07:00Z,45.26683333,-66.06116667,126.3,6.5,8.2
2019-10-17T03:08:00Z,45.26683333,-66.06116667,126.8,6.6,8.2
2019-10-17T03:09:00Z,45.26683333,-66.06116667,126.7,6.4,8.1
2019-10-17T03:10:00Z,45.26683333,-66.06116667,126.3,6.2,8.1
2019-10-17T03:11:00Z,45.26683333,-66.06116667,125.7,6.0,8.1
2019-10-17T03:12:00Z,45.26683333,-66.06116667,124.6,5.8,8.1
2019-10-17T03:13:00Z,45.26683333,-66.06116667,124.1,5.4,7.8
2019-10-17T03:14:00Z,45.26683333,-66.06116667,125.0,5.3,7.8
2019-10-17T03:15:00Z,45.26683333,-66.06116667,124.1,5.0,7.8
2019-10-17T03:16:00Z,45.26683333,-66.06116667,121.2,4.7,7.2
2019-10-17T03:17:00Z,45.26683333,-66.06116667,119.9,4.6,7.2
2019-10-17T03:18:00Z,45.26683333,-66.06116667,118.9,4.5,6.8
2019-10-17T03:19:00Z,45.26683333,-66.06116667,118.4,4.4,6.8
2019-10-17T03:20:00Z,45.26683333,-66.06116667,118.7,4.6,7.6
2019-10-17T03:21:00Z,45.26683333,-66.06116667,119.5,4.9,8.2
2019-10-17T03:22:00Z,45.26683333,-66.06116667,120.7,5.2,8.3
2019-10-17T03:23:00Z,45.26683333,-66.06116667,120.5,5.5,8.3
2019-10-17T03:24:00Z,45.26683333,-66.06116667,119.6,5.5,8.3
2019-10-17T03:25:00Z,45.26683333,-66.06116667,120.4,5.7,8.3
2019-10-17T03:26:00Z,45.26683333,-66.06116667,122.0,5.7,8.3
2019-10-17T03:27:00Z,45.26683333,-66.06116667,122.4,5.7,8.3
2019-10-17T03:28:00Z,45.26683333,-66.06116667,122.6,5.6,8.3
2019-10-17T03:29:00Z,45.26683333,-66.06116667,122.6,5.7,8.3
2019-10-17T03:30:00Z,45.26683333,-66.06116667,121.8,5.6,8.3
2019-10-17T03:31:00Z,45.26683333,-66.06116667,120.5,5.4,8.3
2019-10-17T03:32:00Z,45.26683333,-66.06116667,118.5,5.1,8.2
2019-10-17T03:33:00Z,45.26683333,-66.06116667,117.2,5.0,8.2
2019-10-17T03:34:00Z,45.26683333,-66.06116667,116.4,4.8,7.4
2019-10-17T03:35:00Z,45.26683333,-66.06116667,115.9,4.7,7.1
2019-10-17T03:36:00Z,45.26683333,-66.06116667,116.1,4.7,7.1
2019-10-17T03:37:00Z,45.26683333,-66.06116667,117.0,4.5,7.1
2019-10-17T03:38:00Z,45.26683333,-66.06116667,118.1,4.5,7.1
2019-10-17T03:39:00Z,45.26683333,-66.06116667,119.0,4.6,6.9
2019-10-17T03:40:00Z,45.26683333,-66.06116667,121.0,4.7,7.9
2019-10-17T03:41:00Z,45.26683333,-66.06116667,123.2,4.9,8.2
2019-10-17T03:42:00Z,45.26683333,-66.06116667,125.6,5.2,8.2
2019-10-17T03:43:00Z,45.26683333,-66.06116667,127.9,5.4,9.0
2019-10-17T03:44:00Z,45.26683333,-66.06116667,129.2,5.8,9.1
2019-10-17T03:45:00Z,45.26683333,-66.06116667,130.0,6.1,9.1
2019-10-17T03:46:00Z,45.26683333,-66.06116667,130.0,6.4,9.1
2019-10-17T03:47:00Z,45.26683333,-66.06116667,129.9,6.8,9.1
2019-10-17T03:48:00Z,45.26683333,-66.06116667,129.7,7.1,9.1
2019-10-17T03:49:00Z,45.26683333,-66.06116667,129.1,7.3,9.1
2019-10-17T03:50:00Z,45.26683333,-66.06116667,128.7,7.3,9.1
2019-10-17T03:51:00Z,45.26683333,-66.06116667,128.4,7.3,9.1
2019-10-17T03:52:00Z,45.26683333,-66.06116667,128.1,7.4,9.1
2019-10-17T03:53:00Z,45.26683333,-66.06116667,128.2,7.3,9.1
2019-10-17T03:54:00Z,45.26683333,-66.06116667,128.7,7.1,8.8
2019-10-17T03:55:00Z,45.26683333,-66.06116667,129.1,7.0,8.8
2019-10-17T03:56:00Z,45.26683333,-66.06116667,129.1,6.9,8.8
2019-10-17T03:57:00Z,45.26683333,-66.06116667,127.4,6.6,8.8
2019-10-17T03:58:00Z,45.26683333,-66.06116667,124.5,6.3,8.8
2019-10-17T03:59:00Z,45.26683333,-66.06116667,121.8,6.0,8.8
2019-10-17T04:00:00Z,45.26683333,-66.06116667,118.6,5.8,8.8
2019-10-17T04:01:00Z,45.26683333,-66.06116667,115.3,5.6,8.5
2019-10-17T04:02:00Z,45.26683333,-66.06116667,112.3,5.2,7.6
2019-10-17T04:03:00Z,45.26683333,-66.06116667,108.8,4.9,7.6
2019-10-17T04:04:00Z,45.26683333,-66.06116667,104.0,4.6,7.4
2019-10-17T04:05:00Z,45.26683333,-66.06116667,99.5,4.3,6.4
2019-10-17T04:06:00Z,45.26683333,-66.06116667,96.7,4.1,6.2
2019-10-17T04:07:00Z,45.26683333,-66.06116667,93.8,4.0,6.2
2019-10-17T04:08:00Z,45.26683333,-66.06116667,92.0,3.9,6.2
2019-10-17T04:09:00Z,45.26683333,-66.06116667,91.3,3.7,6.0
2019-10-17T04:10:00Z,45.26683333,-66.06116667,90.7,3.5,5.8
2019-10-17T04:11:00Z,45.26683333,-66.06116667,90.0,3.4,5.8
2019-10-17T04:12:00Z,45.26683333,-66.06116667,89.0,3.5,6.0
2019-10-17T04:13:00Z,45.26683333,-66.06116667,87.7,3.5,6.0
2019-10-17T04:14:00Z,45.26683333,-66.06116667,87.6,3.4,6.0
2019-10-17T04:15:00Z,45.26683333,-66.06116667,87.3,3.5,6.0
2019-10-17T04:16:00Z,45.26683333,-66.06116667,87.4,3.5,6.0
2019-10-17T04:17:00Z,45.26683333,-66.06116667,88.7,3.6,6.0
2019-10-17T04:18:00Z,45.26683333,-66.06116667,90.5,3.6,6.0
2019-10-17T04:19:00Z,45.26683333,-66.06116667,92.1,3.9,6.9
2019-10-17T04:20:00Z,45.26683333,-66.06116667,93.1,4.0,7.1
2019-10-17T04:21:00Z,45.26683333,-66.06116667,94.7,4.2,7.1
2019-10-17T04:22:00Z,45.26683333,-66.06116667,96.6,4.2,7.1
2019-10-17T04:23:00Z,45.26683333,-66.06116667,99.3,4.3,7.1
2019-10-17T04:24:00Z,45.26683333,-66.06116667,101.3,4.5,7.1
2019-10-17T04:25:00Z,45.26683333,-66.06116667,103.6,4.6,7.1
2019-10-17T04:26:00Z,45.26683333,-66.06116667,105.0,4.8,7.1
2019-10-17T04:27:00Z,45.26683333,-66.06116667,106.3,4.8,7.1
2019-10-17T04:28:00Z,45.26683333,-66.06116667,107.1,5.0,7.1
2019-10-17T04:29:00Z,45.26683333,-66.06116667,107.1,5.0,7.1
2019-10-17T04:30:00Z,45.26683333,-66.06116667,107.3,5.0,7.0
2019-10-17T04:31:01Z,45.26683333,-66.06116667,107.4,5.0,7.0
2019-10-17T04:32:00Z,45.26683333,-66.06116667,108.3,4.9,7.0
2019-10-17T04:33:00Z,45.26683333,-66.06116667,108.3,5.0,7.0
2019-10-17T04:34:00Z,45.26683333,-66.06116667,109.2,5.0,7.0
2019-10-17T04:35:00Z,45.26683333,-66.06116667,110.0,4.9,7.0
2019-10-17T04:36:00Z,45.26683333,-66.06116667,110.6,4.9,7.0
2019-10-17T04:37:00Z,45.26683333,-66.06116667,111.1,4.8,7.0
2019-10-17T04:38:00Z,45.26683333,-66.06116667,111.2,4.7,7.0
2019-10-17T04:39:00Z,45.26683333,-66.06116667,112.0,4.6,7.0
2019-10-17T04:40:00Z,45.26683333,-66.06116667,112.8,4.6,6.7
2019-10-17T04:41:00Z,45.26683333,-66.06116667,113.0,4.5,6.1
2019-10-17T04:42:00Z,45.26683333,-66.06116667,113.0,4.5,6.1
2019-10-17T04:43:00Z,45.26683333,-66.06116667,112.4,4.5,6.1
2019-10-17T04:44:00Z,45.26683333,-66.06116667,111.2,4.4,6.0
2019-10-17T04:45:00Z,45.26683333,-66.06116667,110.0,4.3,6.0
2019-10-17T04:46:00Z,45.26683333,-66.06116667,109.7,4.4,6.0
2019-10-17T04:47:00Z,45.26683333,-66.06116667,109.7,4.4,6.0
2019-10-17T04:48:00Z,45.26683333,-66.06116667,109.9,4.4,6.0
2019-10-17T04:49:00Z,45.26683333,-66.06116667,108.6,4.4,5.9
2019-10-17T04:50:00Z,45.26683333,-66.06116667,107.5,4.4,5.9
2019-10-17T04:51:00Z,45.26683333,-66.06116667,105.8,4.3,5.9
2019-10-17T04:52:00Z,45.26683333,-66.06116667,104.1,4.3,6.2
2019-10-17T04:53:00Z,45.26683333,-66.06116667,103.9,4.2,6.2
2019-10-17T04:54:00Z,45.26683333,-66.06116667,103.8,4.2,6.2
2019-10-17T04:55:00Z,45.26683333,-66.06116667,103.1,4.1,6.2
2019-10-17T04:56:00Z,45.26683333,-66.06116667,101.0,3.9,6.2
2019-10-17T04:57:00Z,45.26683333,-66.06116667,99.2,3.9,6.2
2019-10-17T04:58:00Z,45.26683333,-66.06116667,97.6,3.7,6.2
2019-10-17T04:59:00Z,45.26683333,-66.06116667,97.2,3.7,6.2
2019-10-17T05:00:00Z,45.26683333,-66.06116667,95.6,3.6,6.2
2019-10-17T05:01:00Z,45.26683333,-66.06116667,94.7,3.6,6.2
2019-10-17T05:02:00Z,45.26683333,-66.06116667,94.5,3.5,6.0
2019-10-17T05:03:00Z,45.26683333,-66.06116667,93.3,3.5,6.0
2019-10-17T05:04:00Z,45.26683333,-66.06116667,92.5,3.4,6.0
2019-10-17T05:05:00Z,45.26683333,-66.06116667,91.7,3.4,6.0
2019-10-17T05:06:00Z,45.26683333,-66.06116667,92.2,3.4,6.0
2019-10-17T05:07:00Z,45.26683333,-66.06116667,92.6,3.5,6.0
2019-10-17T05:08:00Z,45.26683333,-66.06116667,92.9,3.5,6.0
2019-10-17T05:09:00Z,45.26683333,-66.06116667,92.6,3.6,6.0
2019-10-17T05:10:00Z,45.26683333,-66.06116667,93.4,3.6,6.0
2019-10-17T05:11:00Z,45.26683333,-66.06116667,94.1,3.5,5.4
2019-10-17T05:12:00Z,45.26683333,-66.06116667,94.2,3.6,5.4
2019-10-17T05:13:00Z,45.26683333,-66.06116667,94.8,3.7,6.1
2019-10-17T05:14:00Z,45.26683333,-66.06116667,95.4,3.8,6.1
2019-10-17T05:15:00Z,45.26683333,-66.06116667,96.5,3.8,6.1
2019-10-17T05:16:00Z,45.26683333,-66.06116667,97.3,3.9,6.2
2019-10-17T05:17:00Z,45.26683333,-66.06116667,97.0,3.9,6.2
2019-10-17T05:18:00Z,45.26683333,-66.06116667,97.0,4.0,6.2
2019-10-17T05:19:00Z,45.26683333,-66.06116667,96.7,3.9,6.2
2019-10-17T05:20:00Z,45.26683333,-66.06116667,97.4,3.9,6.2
2019-10-17T05:21:00Z,45.26683333,-66.06116667,98.0,3.9,6.2
2019-10-17T05:22:00Z,45.26683333,-66.06116667,97.9,4.0,6.2
2019-10-17T05:23:00Z,45.26683333,-66.06116667,97.7,3.9,6.2
2019-10-17T05:24:00Z,45.26683333,-66.06116667,98.5,4.0,6.2
2019-10-17T05:25:00Z,45.26683333,-66.06116667,98.2,3.9,6.2
2019-10-17T05:26:00Z,45.26683333,-66.06116667,97.7,3.8,5.4
2019-10-17T05:27:00Z,45.26683333,-66.06116667,97.8,3.9,5.6
2019-10-17T05:28:00Z,45.26683333,-66.06116667,97.8,3.9,5.6
2019-10-17T05:29:00Z,45.26683333,-66.06116667,98.4,3.9,6.0
2019-10-17T05:30:00Z,45.26683333,-66.06116667,97.7,4.1,6.8
2019-10-17T05:31:00Z,45.26683333,-66.06116667,97.8,4.2,6.8
2019-10-17T05:32:00Z,45.26683333,-66.06116667,98.1,4.2,6.8
2019-10-17T05:33:00Z,45.26683333,-66.06116667,98.6,4.2,6.8
2019-10-17T05:34:00Z,45.26683333,-66.06116667,97.9,4.4,7.4
2019-10-17T05:35:00Z,45.26683333,-66.06116667,98.1,4.6,8.1
2019-10-17T05:36:00Z,45.26683333,-66.06116667,97.7,4.9,8.1
2019-10-17T05:37:00Z,45.26683333,-66.06116667,98.0,5.2,11.2
2019-10-17T05:38:00Z,45.26683333,-66.06116667,98.5,5.4,11.2
2019-10-17T05:39:00Z,45.26683333,-66.06116667,99.1,5.6,11.2
2019-10-17T05:40:00Z,45.26683333,-66.06116667,99.4,5.7,11.2
2019-10-17T05:41:00Z,45.26683333,-66.06116667,99.5,5.8,11.2
2019-10-17T05:42:00Z,45.26683333,-66.06116667,100.5,6.1,11.2
2019-10-17T05:43:00Z,45.26683333,-66.06116667,100.5,6.3,11.2
2019-10-17T05:44:00Z,45.26683333,-66.06116667,100.9,6.4,11.2
2019-10-17T05:45:00Z,45.26683333,-66.06116667,100.9,6.4,11.2
2019-10-17T05:46:00Z,45.26683333,-66.06116667,101.6,6.3,11.2
2019-10-17T05:47:00Z,45.26683333,-66.06116667,101.5,6.1,9.9
2019-10-17T05:48:00Z,45.26683333,-66.06116667,101.1,6.2,9.9
