timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-15T00:00:00Z,45.26683333,-66.06116667,337.5,1.6,3.6
2019-01-15T00:01:00Z,45.26683333,-66.06116667,340.8,1.5,3.1
2019-01-15T00:02:00Z,45.26683333,-66.06116667,341.3,1.6,3.1
2019-01-15T00:03:00Z,45.26683333,-66.06116667,343.5,1.6,3.2
2019-01-15T00:04:00Z,45.26683333,-66.06116667,344.2,1.7,3.3
2019-01-15T00:05:00Z,45.26683333,-66.06116667,344.7,1.7,3.3
2019-01-15T00:06:00Z,45.26683333,-66.06116667,348.6,1.7,3.3
2019-01-15T00:07:00Z,45.26683333,-66.06116667,350.0,1.6,3.3
2019-01-15T00:08:00Z,45.26683333,-66.06116667,351.0,1.7,3.3
2019-01-15T00:09:00Z,45.26683333,-66.06116667,350.1,1.7,3.3
2019-01-15T00:10:00Z,45.26683333,-66.06116667,350.5,1.7,3.3
2019-01-15T00:11:00Z,45.26683333,-66.06116667,346.5,1.7,3.3
2019-01-15T00:12:00Z,45.26683333,-66.06116667,345.0,1.6,3.3
2019-01-15T00:13:00Z,45.26683333,-66.06116667,344.4,1.7,3.3
2019-01-15T00:14:00Z,45.26683333,-66.06116667,342.0,1.6,3.0
2019-01-15T00:15:00Z,45.26683333,-66.06116667,341.6,1.6,3.0
2019-01-15T00:16:00Z,45.26683333,-66.06116667,338.7,1.6,3.8
2019-01-15T00:17:00Z,45.26683333,-66.06116667,339.0,1.7,3.8
2019-01-15T00:18:00Z,45.26683333,-66.06116667,339.5,1.6,3.8
2019-01-15T00:19:00Z,45.26683333,-66.06116667,340.0,1.7,3.8
2019-01-15T00:20:00Z,45.26683333,-66.06116667,341.6,1.7,3.8
2019-01-15T00:21:00Z,45.26683333,-66.06116667,344.1,1.7,3.8
2019-01-15T00:22:00Z,45.26683333,-66.06116667,345.8,1.7,3.8
2019-01-15T00:23:00Z,45.26683333,-66.06116667,348.5,1.6,3.8
2019-01-15T00:24:00Z,45.26683333,-66.06116667,348.7,1.6,3.8
2019-01-15T00:25:00Z,45.26683333,-66.06116667,351.2,1.5,3.8
2019-01-15T00:26:00Z,45.26683333,-66.06116667,353.3,1.6,3.6
2019-01-15T00:27:00Z,45.26683333,-66.06116667,353.3,1.6,3.9
2019-01-15T00:28:00Z,45.26683333,-66.06116667,352.0,1.6,3.9
2019-01-15T00:29:00Z,45.26683333,-66.06116667,351.3,1.6,3.9
2019-01-15T00:30:00Z,45.26683333,-66.06116667,351.5,1.6,3.9
2019-01-15T00:31:00Z,45.26683333,-66.06116667,351.3,1.6,3.9
2019-01-15T00:32:00Z,45.26683333,-66.06116667,349.4,1.6,3.9
2019-01-15T00:33:00Z,45.26683333,-66.06116667,349.2,1.6,3.9
2019-01-15T00:34:00Z,45.26683333,-66.06116667,350.5,1.6,3.9
2019-01-15T00:35:00Z,45.26683333,-66.06116667,351.6,1.6,3.9
2019-01-15T00:36:00Z,45.26683333,-66.06116667,348.2,1.5,3.9
2019-01-15T00:37:00Z,45.26683333,-66.06116667,350.3,1.4,3.3
2019-01-15T00:38:00Z,45.26683333,-66.06116667,351.4,1.4,3.3
2019-01-15T00:39:00Z,45.26683333,-66.06116667,350.4,1.3,2.3
2019-01-15T00:40:00Z,45.26683333,-66.06116667,353.1,1.4,3.1
2019-01-15T00:41:00Z,45.26683333,-66.06116667,351.2,1.4,3.1
2019-01-15T00:42:00Z,45.26683333,-66.06116667,350.6,1.4,3.1
2019-01-15T00:43:00Z,45.26683333,-66.06116667,347.2,1.4,3.1
2019-01-15T00:44:00Z,45.26683333,-66.06116667,346.5,1.4,3.1
2019-01-15T00:45:00Z,45.26683333,-66.06116667,341.6,1.6,3.5
2019-01-15T00:46:00Z,45.26683333,-66.06116667,343.1,1.7,3.5
2019-01-15T00:47:00Z,45.26683333,-66.06116667,339.5,1.8,4.1
2019-01-15T00:48:00Z,45.26683333,-66.06116667,338.6,1.8,4.1
2019-01-15T00:49:00Z,45.26683333,-66.06116667,339.4,1.9,4.1
2019-01-15T00:50:00Z,45.26683333,-66.06116667,336.6,1.8,4.1
2019-01-15T00:51:00Z,45.26683333,-66.06116667,339.6,1.9,4.1
2019-01-15T00:52:00Z,45.26683333,-66.06116667,341.5,2.0,4.1
2019-01-15T00:53:00Z,45.26683333,-66.06116667,342.6,2.1,4.1
2019-01-15T00:54:00Z,45.26683333,-66.06116667,344.4,2.2,4.7
2019-01-15T00:55:00Z,45.26683333,-66.06116667,345.2,2.2,4.7
2019-01-15T00:56:00Z,45.26683333,-66.06116667,346.5,2.3,4.7
2019-01-15T00:57:00Z,45.26683333,-66.06116667,348.3,2.4,5.2
2019-01-15T00:58:00Z,45.26683333,-66.06116667,348.9,2.4,5.2
2019-01-15T00:59:00Z,45.26683333,-66.06116667,349.2,2.6,5.2
2019-01-15T01:00:00Z,45.26683333,-66.06116667,349.2,2.7,5.2
2019-01-15T01:01:00Z,45.26683333,-66.06116667,348.0,2.8,5.2
2019-01-15T01:02:00Z,45.26683333,-66.06116667,348.1,2.9,5.2
2019-01-15T01:03:00Z,45.26683333,-66.06116667,349.3,2.9,5.2
2019-01-15T01:04:00Z,45.26683333,-66.06116667,348.3,2.8,5.2
2019-01-15T01:05:00Z,45.26683333,-66.06116667,348.9,2.7,5.2
2019-01-15T01:06:00Z,45.26683333,-66.06116667,348.9,2.6,5.2
2019-01-15T01:07:00Z,45.26683333,-66.06116667,348.7,2.6,4.8
2019-01-15T01:08:00Z,45.26683333,-66.06116667,347.2,2.5,4.8
2019-01-15T01:09:00Z,45.26683333,-66.06116667,348.1,2.4,4.5
2019-01-15T01:10:00Z,45.26683333,-66.06116667,349.0,2.2,4.5
2019-01-15T01:11:00Z,45.26683333,-66.06116667,349.4,2.1,4.5
2019-01-15T01:12:00Z,45.26683333,-66.06116667,353.8,2.0,4.0
2019-01-15T01:13:00Z,45.26683333,-66.06116667,353.2,1.8,3.4
2019-01-15T01:14:00Z,45.26683333,-66.06116667,359.6,1.8,3.4
2019-01-15T01:15:00Z,45.26683333,-66.06116667,1.5,1.7,3.4
2019-01-15T01:16:00Z,45.26683333,-66.06116667,4.9,1.8,3.8
2019-01-15T01:17:00Z,45.26683333,-66.06116667,8.2,1.8,4.3
2019-01-15T01:18:00Z,45.26683333,-66.06116667,11.8,1.9,4.8
2019-01-15T01:19:00Z,45.26683333,-66.06116667,12.0,1.9,4.8
2019-01-15T01:20:00Z,45.26683333,-66.06116667,10.8,1.9,4.8
2019-01-15T01:21:00Z,45.26683333,-66.06116667,10.1,2.0,4.8
2019-01-15T01:22:00Z,45.26683333,-66.06116667,4.8,2.0,4.8
2019-01-15T01:23:00Z,45.26683333,-66.06116667,5.1,2.1,4.8
2019-01-15T01:24:00Z,45.26683333,-66.06116667,358.7,2.2,4.8
2019-01-15T01:25:00Z,45.26683333,-66.06116667,356.4,2.3,4.8
2019-01-15T01:26:00Z,45.26683333,-66.06116667,353.0,2.3,4.8
2019-01-15T01:27:00Z,45.26683333,-66.06116667,349.3,2.2,4.8
2019-01-15T01:28:00Z,45.26683333,-66.06116667,346.4,2.0,4.2
2019-01-15T01:29:00Z,45.26683333,-66.06116667,346.0,2.1,4.8
2019-01-15T01:30:00Z,45.26683333,-66.06116667,345.1,2.1,4.8
2019-01-15T01:31:00Z,45.26683333,-66.06116667,345.0,2.0,4.8
2019-01-15T01:32:00Z,45.26683333,-66.06116667,343.4,2.0,4.8
2019-01-15T01:33:00Z,45.26683333,-66.06116667,339.9,1.9,4.8
2019-01-15T01:34:00Z,45.26683333,-66.06116667,338.9,1.8,4.8
2019-01-15T01:35:00Z,45.26683333,-66.06116667,338.9,1.7,4.8
2019-01-15T01:36:00Z,45.26683333,-66.06116667,338.5,1.7,4.8
2019-01-15T01:37:00Z,45.26683333,-66.06116667,337.9,1.7,4.8
2019-01-15T01:38:00Z,45.26683333,-66.06116667,338.0,1.8,4.8
2019-01-15T01:39:00Z,45.26683333,-66.06116667,337.3,1.7,3.5
2019-01-15T01:40:00Z,45.26683333,-66.06116667,338.9,1.6,3.5
2019-01-15T01:41:00Z,45.26683333,-66.06116667,338.8,1.7,3.5
2019-01-15T01:42:00Z,45.26683333,-66.06116667,340.0,1.7,3.5
2019-01-15T01:43:00Z,45.26683333,-66.06116667,342.5,1.8,3.5
2019-01-15T01:44:00Z,45.26683333,-66.06116667,345.5,1.9,3.6
2019-01-15T01:45:00Z,45.26683333,-66.06116667,346.7,2.0,3.8
2019-01-15T01:46:00Z,45.26683333,-66.06116667,347.2,2.0,3.8
2019-01-15T01:47:00Z,45.26683333,-66.06116667,349.7,2.1,3.8
2019-01-15T01:48:00Z,45.26683333,-66.06116667,350.0,2.1,4.7
2019-01-15T01:49:00Z,45.26683333,-66.06116667,350.7,2.2,5.3
2019-01-15T01:50:00Z,45.26683333,-66.06116667,351.0,2.5,6.3
2019-01-15T01:51:00Z,45.26683333,-66.06116667,351.3,2.6,6.3
2019-01-15T01:52:00Z,45.26683333,-66.06116667,351.8,2.7,6.3
2019-01-15T01:53:00Z,45.26683333,-66.06116667,352.1,2.7,6.3
2019-01-15T01:54:00Z,45.26683333,-66.06116667,350.0,2.7,6.3
2019-01-15T01:55:00Z,45.26683333,-66.06116667,349.6,2.7,6.3
2019-01-15T01:56:00Z,45.26683333,-66.06116667,348.6,2.8,6.3
2019-01-15T01:57:00Z,45.26683333,-66.06116667,348.6,2.7,6.3
2019-01-15T01:58:00Z,45.26683333,-66.06116667,349.8,2.7,6.3
2019-01-15T01:59:00Z,45.26683333,-66.06116667,348.6,2.6,6.3
2019-01-15T02:00:00Z,45.26683333,-66.06116667,349.1,2.5,4.8
2019-01-15T02:01:00Z,45.26683333,-66.06116667,349.3,2.5,4.8
2019-01-15T02:02:00Z,45.26683333,-66.06116667,350.4,2.5,4.8
2019-01-15T02:03:00Z,45.26683333,-66.06116667,350.7,2.4,4.8
2019-01-15T02:04:00Z,45.26683333,-66.06116667,351.5,2.4,4.8
2019-01-15T02:05:00Z,45.26683333,-66.06116667,350.6,2.5,4.8
2019-01-15T02:06:00Z,45.26683333,-66.06116667,351.7,2.5,4.4
2019-01-15T02:07:00Z,45.26683333,-66.06116667,351.2,2.5,4.4
2019-01-15T02:08:00Z,45.26683333,-66.06116667,351.5,2.5,4.4
2019-01-15T02:09:00Z,45.26683333,-66.06116667,354.5,2.5,4.4
2019-01-15T02:10:00Z,45.26683333,-66.06116667,355.6,2.4,4.4
2019-01-15T02:11:00Z,45.26683333,-66.06116667,359.3,2.2,4.4
2019-01-15T02:12:00Z,45.26683333,-66.06116667,3.4,2.1,3.8
2019-01-15T02:13:00Z,45.26683333,-66.06116667,6.3,2.0,3.8
2019-01-15T02:14:00Z,45.26683333,-66.06116667,5.2,1.9,3.8
2019-01-15T02:15:00Z,45.26683333,-66.06116667,10.8,1.7,3.8
2019-01-15T02:16:00Z,45.26683333,-66.06116667,14.9,1.5,3.6
2019-01-15T02:17:00Z,45.26683333,-66.06116667,16.2,1.4,3.5
2019-01-15T02:18:00Z,45.26683333,-66.06116667,19.5,1.4,3.9
2019-01-15T02:19:00Z,45.26683333,-66.06116667,20.0,1.3,3.9
2019-01-15T02:20:00Z,45.26683333,-66.06116667,18.9,1.4,4.8
2019-01-15T02:21:00Z,45.26683333,-66.06116667,15.7,1.6,4.8
2019-01-15T02:22:00Z,45.26683333,-66.06116667,11.7,1.7,4.8
2019-01-15T02:23:00Z,45.26683333,-66.06116667,9.0,1.8,5.1
2019-01-15T02:24:00Z,45.26683333,-66.06116667,11.5,2.1,5.9
2019-01-15T02:25:00Z,45.26683333,-66.06116667,7.4,2.4,5.9
2019-01-15T02:26:00Z,45.26683333,-66.06116667,3.1,2.6,5.9
2019-01-15T02:27:00Z,45.26683333,-66.06116667,3.2,2.8,5.9
2019-01-15T02:28:00Z,45.26683333,-66.06116667,359.5,2.9,5.9
2019-01-15T02:29:00Z,45.26683333,-66.06116667,358.4,3.0,5.9
2019-01-15T02:30:00Z,45.26683333,-66.06116667,358.5,3.2,5.9
2019-01-15T02:31:00Z,45.26683333,-66.06116667,358.8,3.3,5.9
2019-01-15T02:32:00Z,45.26683333,-66.06116667,358.1,3.4,5.9
2019-01-15T02:33:00Z,45.26683333,-66.06116667,358.9,3.3,5.9
2019-01-15T02:34:00Z,45.26683333,-66.06116667,357.1,3.2,5.4
2019-01-15T02:35:00Z,45.26683333,-66.06116667,355.9,3.2,6.2
2019-01-15T02:36:00Z,45.26683333,-66.06116667,356.5,3.2,6.2
2019-01-15T02:37:00Z,45.26683333,-66.06116667,356.0,3.3,6.2
2019-01-15T02:38:00Z,45.26683333,-66.06116667,355.5,3.2,6.2
2019-01-15T02:39:00Z,45.26683333,-66.06116667,354.8,3.2,6.2
2019-01-15T02:40:00Z,45.26683333,-66.06116667,354.2,3.1,6.2
2019-01-15T02:41:00Z,45.26683333,-66.06116667,353.8,3.1,6.2
2019-01-15T02:42:00Z,45.26683333,-66.06116667,353.8,3.0,6.2
2019-01-15T02:43:00Z,45.26683333,-66.06116667,352.9,3.1,6.2
2019-01-15T02:44:00Z,45.26683333,-66.06116667,354.4,3.0,6.2
2019-01-15T02:45:00Z,45.26683333,-66.06116667,355.6,2.9,5.0
2019-01-15T02:46:00Z,45.26683333,-66.06116667,354.8,2.9,4.9
2019-01-15T02:47:00Z,45.26683333,-66.06116667,355.1,2.8,4.9
2019-01-15T02:48:00Z,45.26683333,-66.06116667,356.8,2.7,4.9
2019-01-15T02:49:00Z,45.26683333,-66.06116667,356.2,2.5,4.9
2019-01-15T02:50:00Z,45.26683333,-66.06116667,359.2,2.3,4.5
2019-01-15T02:51:00Z,45.26683333,-66.06116667,0.9,2.1,4.5
2019-01-15T02:52:00Z,45.26683333,-66.06116667,1.7,2.0,4.5
2019-01-15T02:53:00Z,45.26683333,-66.06116667,2.7,1.9,4.0
2019-01-15T02:54:00Z,45.26683333,-66.06116667,3.0,1.8,4.0
2019-01-15T02:55:00Z,45.26683333,-66.06116667,1.8,1.7,4.0
2019-01-15T02:56:00Z,45.26683333,-66.06116667,5.3,1.6,4.0
2019-01-15T02:57:00Z,45.26683333,-66.06116667,5.4,1.5,3.2
2019-01-15T02:58:00Z,45.26683333,-66.06116667,7.4,1.4,3.3
2019-01-15T02:59:00Z,45.26683333,-66.06116667,8.4,1.5,3.3
2019-01-15T03:00:00Z,45.26683333,-66.06116667,8.6,1.5,3.3
2019-01-15T03:01:00Z,45.26683333,-66.06116667,11.6,1.6,3.3
2019-01-15T03:02:00Z,45.26683333,-66.06116667,14.5,1.7,4.7
2019-01-15T03:03:00Z,45.26683333,-66.06116667,15.9,1.7,4.7
2019-01-15T03:04:00Z,45.26683333,-66.06116667,15.7,1.8,4.7
2019-01-15T03:05:00Z,45.26683333,-66.06116667,17.3,1.7,4.7
2019-01-15T03:06:00Z,45.26683333,-66.06116667,14.5,1.8,4.7
2019-01-15T03:07:00Z,45.26683333,-66.06116667,16.7,2.0,4.7
2019-01-15T03:08:00Z,45.26683333,-66.06116667,15.2,2.0,4.7
2019-01-15T03:09:00Z,45.26683333,-66.06116667,16.4,2.0,4.7
2019-01-15T03:10:00Z,45.26683333,-66.06116667,16.2,2.1,4.7
2019-01-15T03:11:00Z,45.26683333,-66.06116667,15.2,2.2,4.7
2019-01-15T03:12:00Z,45.26683333,-66.06116667,14.7,2.2,4.4
2019-01-15T03:13:00Z,45.26683333,-66.06116667,12.3,2.3,4.4
2019-01-15T03:14:00Z,45.26683333,-66.06116667,12.3,2.3,4.4
2019-01-15T03:15:00Z,45.26683333,-66.06116667,14.1,2.3,4.4
2019-01-15T03:16:00Z,45.26683333,-66.06116667,16.4,2.4,4.9
2019-01-15T03:17:00Z,45.26683333,-66.06116667,17.8,2.4,4.9
2019-01-15T03:18:00Z,45.26683333,-66.06116667,18.6,2.4,4.9
2019-01-15T03:19:00Z,45.26683333,-66.06116667,19.4,2.5,4.9
2019-01-15T03:20:00Z,45.26683333,-66.06116667,19.6,2.5,4.9
2019-01-15T03:21:00Z,45.26683333,-66.06116667,17.9,2.6,5.6
2019-01-15T03:22:00Z,45.26683333,-66.06116667,16.4,2.7,7.4
2019-01-15T03:23:00Z,45.26683333,-66.06116667,17.8,2.8,7.4
2019-01-15T03:24:00Z,45.26683333,-66.06116667,18.9,2.8,7.4
2019-01-15T03:25:00Z,45.26683333,-66.06116667,18.1,3.0,7.4
2019-01-15T03:26:00Z,45.26683333,-66.06116667,17.4,3.1,7.4
2019-01-15T03:27:00Z,45.26683333,-66.06116667,16.3,3.1,7.4
2019-01-15T03:28:00Z,45.26683333,-66.06116667,16.4,3.1,7.4
2019-01-15T03:29:00Z,45.26683333,-66.06116667,17.4,3.2,7.4
2019-01-15T03:30:00Z,45.26683333,-66.06116667,16.8,3.3,7.4
2019-01-15T03:31:00Z,45.26683333,-66.06116667,17.5,3.3,7.4
2019-01-15T03:32:00Z,45.26683333,-66.06116667,17.0,3.3,6.1
2019-01-15T03:33:00Z,45.26683333,-66.06116667,17.7,3.2,6.1
2019-01-15T03:34:00Z,45.26683333,-66.06116667,17.2,3.2,6.1
2019-01-15T03:35:00Z,45.26683333,-66.06116667,17.3,3.1,6.1
2019-01-15T03:36:00Z,45.26683333,-66.06116667,17.6,3.3,7.1
2019-01-15T03:37:00Z,45.26683333,-66.06116667,17.8,3.4,7.1
2019-01-15T03:38:00Z,45.26683333,-66.06116667,16.4,3.4,7.1
2019-01-15T03:39:00Z,45.26683333,-66.06116667,14.5,3.3,7.1
2019-01-15T03:40:00Z,45.26683333,-66.06116667,13.8,3.3,7.1
2019-01-15T03:41:00Z,45.26683333,-66.06116667,11.9,3.2,7.1
2019-01-15T03:42:00Z,45.26683333,-66.06116667,11.9,3.2,7.1
2019-01-15T03:43:00Z,45.26683333,-66.06116667,9.8,3.1,7.1
2019-01-15T03:44:00Z,45.26683333,-66.06116667,10.1,3.0,7.1
2019-01-15T03:45:00Z,45.26683333,-66.06116667,9.8,2.9,7.1
2019-01-15T03:46:00Z,45.26683333,-66.06116667,7.3,2.7,5.9
2019-01-15T03:47:00Z,45.26683333,-66.06116667,5.0,2.7,5.9
2019-01-15T03:48:00Z,45.26683333,-66.06116667,6.0,2.6,5.9
2019-01-15T03:49:00Z,45.26683333,-66.06116667,6.1,2.6,5.9
2019-01-15T03:50:00Z,45.26683333,-66.06116667,4.8,2.5,5.2
2019-01-15T03:51:00Z,45.26683333,-66.06116667,4.1,2.4,5.2
2019-01-15T03:52:00Z,45.26683333,-66.06116667,2.0,2.4,5.2
2019-01-15T03:53:00Z,45.26683333,-66.06116667,2.0,2.5,5.2
2019-01-15T03:54:00Z,45.26683333,-66.06116667,0.0,2.6,5.7
2019-01-15T03:55:00Z,45.26683333,-66.06116667,357.7,2.7,5.7
2019-01-15T03:56:00Z,45.26683333,-66.06116667,357.4,2.7,5.7
2019-01-15T03:57:00Z,45.26683333,-66.06116667,356.8,2.7,5.7
2019-01-15T03:58:00Z,45.26683333,-66.06116667,355.0,2.8,5.7
2019-01-15T03:59:00Z,45.26683333,-66.06116667,355.1,2.8,5.7
2019-01-15T04:00:00Z,45.26683333,-66.06116667,354.6,2.9,5.7
2019-01-15T04:01:00Z,45.26683333,-66.06116667,355.4,3.0,5.7
2019-01-15T04:02:00Z,45.26683333,-66.06116667,356.9,3.0,5.7
2019-01-15T04:03:00Z,45.26683333,-66.06116667,357.2,3.0,5.7
2019-01-15T04:04:00Z,45.26683333,-66.06116667,358.4,3.0,5.5
2019-01-15T04:05:00Z,45.26683333,-66.06116667,1.1,3.0,5.5
2019-01-15T04:06:00Z,45.26683333,-66.06116667,4.1,3.0,5.5
2019-01-15T04:07:00Z,45.26683333,-66.06116667,5.6,2.9,5.5
2019-01-15T04:08:00Z,45.26683333,-66.06116667,6.4,2.8,5.5
2019-01-15T04:09:00Z,45.26683333,-66.06116667,7.0,2.8,5.5
2019-01-15T04:10:00Z,45.26683333,-66.06116667,10.8,2.7,5.5
2019-01-15T04:11:00Z,45.26683333,-66.06116667,11.1,2.7,5.5
2019-01-15T04:12:00Z,45.26683333,-66.06116667,11.4,2.6,5.5
2019-01-15T04:13:00Z,45.26683333,-66.06116667,9.9,2.6,5.5
2019-01-15T04:14:00Z,45.26683333,-66.06116667,9.4,2.5,5.5
2019-01-15T04:15:00Z,45.26683333,-66.06116667,6.2,2.3,5.5
2019-01-15T04:16:00Z,45.26683333,-66.06116667,3.7,2.2,4.7
2019-01-15T04:17:00Z,45.26683333,-66.06116667,2.0,2.3,4.7
2019-01-15T04:18:00Z,45.26683333,-66.06116667,0.7,2.3,4.8
2019-01-15T04:19:00Z,45.26683333,-66.06116667,358.0,2.3,4.8
2019-01-15T04:20:00Z,45.26683333,-66.06116667,354.4,2.3,4.8
2019-01-15T04:21:00Z,45.26683333,-66.06116667,352.7,2.3,4.8
2019-01-15T04:22:00Z,45.26683333,-66.06116667,350.2,2.5,4.8
2019-01-15T04:23:00Z,45.26683333,-66.06116667,350.7,2.4,4.8
2019-01-15T04:24:00Z,45.26683333,-66.06116667,348.4,2.6,4.8
2019-01-15T04:25:00Z,45.26683333,-66.06116667,348.5,2.7,6.1
2019-01-15T04:26:00Z,45.26683333,-66.06116667,348.1,2.9,6.1
2019-01-15T04:27:00Z,45.26683333,-66.06116667,348.2,3.1,6.1
2019-01-15T04:28:00Z,45.26683333,-66.06116667,348.1,3.2,6.1
2019-01-15T04:29:00Z,45.26683333,-66.06116667,347.6,3.2,6.1
2019-01-15T04:30:00Z,45.26683333,-66.06116667,347.5,3.4,6.1
2019-01-15T04:31:00Z,45.26683333,-66.06116667,346.9,3.4,6.1
2019-01-15T04:32:00Z,45.26683333,-66.06116667,348.8,3.5,6.1
2019-01-15T04:33:00Z,45.26683333,-66.06116667,349.1,3.7,6.1
2019-01-15T04:34:00Z,45.26683333,-66.06116667,350.3,3.8,6.8
2019-01-15T04:35:00Z,45.26683333,-66.06116667,351.1,3.8,7.3
2019-01-15T04:36:00Z,45.26683333,-66.06116667,351.4,3.8,7.3
2019-01-15T04:37:00Z,45.26683333,-66.06116667,352.1,3.8,7.3
2019-01-15T04:38:00Z,45.26683333,-66.06116667,352.0,3.7,7.3
2019-01-15T04:39:00Z,45.26683333,-66.06116667,353.1,3.7,7.3
2019-01-15T04:40:00Z,45.26683333,-66.06116667,353.0,3.7,7.3
2019-01-15T04:41:00Z,45.26683333,-66.06116667,355.1,3.6,7.3
2019-01-15T04:42:00Z,45.26683333,-66.06116667,354.8,3.5,7.3
2019-01-15T04:43:00Z,45.26683333,-66.06116667,358.0,3.4,7.3
2019-01-15T04:44:00Z,45.26683333,-66.06116667,359.8,3.2,7.3
2019-01-15T04:45:00Z,45.26683333,-66.06116667,0.1,3.1,5.7
2019-01-15T04:46:00Z,45.26683333,-66.06116667,358.9,2.8,5.2
2019-01-15T04:47:00Z,45.26683333,-66.06116667,1.1,2.7,5.2
2019-01-15T04:48:00Z,45.26683333,-66.06116667,4.5,2.6,5.2
2019-01-15T04:49:00Z,45.26683333,-66.06116667,7.9,2.6,5.6
2019-01-15T04:50:00Z,45.26683333,-66.06116667,10.9,2.5,5.6
2019-01-15T04:51:00Z,45.26683333,-66.06116667,12.7,2.6,5.8
2019-01-15T04:52:00Z,45.26683333,-66.06116667,15.8,2.6,5.8
2019-01-15T04:53:00Z,45.26683333,-66.06116667,15.5,2.7,5.8
2019-01-15T04:54:00Z,45.26683333,-66.06116667,16.1,2.8,5.8
2019-01-15T04:55:00Z,45.26683333,-66.06116667,17.8,2.9,6.6
2019-01-15T04:56:00Z,45.26683333,-66.06116667,18.7,3.0,6.6
2019-01-15T04:57:00Z,45.26683333,-66.06116667,18.6,3.1,6.6
2019-01-15T04:58:00Z,45.26683333,-66.06116667,17.5,3.2,6.6
2019-01-15T04:59:00Z,45.26683333,-66.06116667,14.5,3.1,6.6
2019-01-15T05:00:00Z,45.26683333,-66.06116667,13.3,3.3,6.6
2019-01-15T05:01:00Z,45.26683333,-66.06116667,10.6,3.3,6.6
2019-01-15T05:02:00Z,45.26683333,-66.06116667,8.1,3.3,6.6
2019-01-15T05:03:00Z,45.26683333,-66.06116667,6.3,3.3,6.6
2019-01-15T05:04:00Z,45.26683333,-66.06116667,4.2,3.3,6.6
2019-01-15T05:05:00Z,45.26683333,-66.06116667,3.8,3.2,6.3
2019-01-15T05:06:00Z,45.26683333,-66.06116667,4.1,3.3,6.3
2019-01-15T05:07:00Z,45.26683333,-66.06116667,4.1,3.1,6.2
2019-01-15T05:08:00Z,45.26683333,-66.06116667,2.3,3.1,6.2
2019-01-15T05:09:00Z,45.26683333,-66.06116667,4.2,3.1,6.2
2019-01-15T05:10:00Z,45.26683333,-66.06116667,4.7,3.0,6.2
2019-01-15T05:11:00Z,45.26683333,-66.06116667,6.6,2.9,6.2
2019-01-15T05:12:00Z,45.26683333,-66.06116667,7.6,2.9,6.2
2019-01-15T05:13:00Z,45.26683333,-66.06116667,9.1,2.8,6.5
2019-01-15T05:14:00Z,45.26683333,-66.06116667,12.2,3.0,6.5
2019-01-15T05:15:00Z,45.26683333,-66.06116667,13.4,3.1,7.0
2019-01-15T05:16:00Z,45.26683333,-66.06116667,15.0,3.1,7.0
2019-01-15T05:17:00Z,45.26683333,-66.06116667,15.2,3.3,7.0
2019-01-15T05:18:00Z,45.26683333,-66.06116667,17.2,3.3,7.0
2019-01-15T05:19:00Z,45.26683333,-66.06116667,15.5,3.2,7.0
2019-01-15T05:20:00Z,45.26683333,-66.06116667,16.0,3.2,7.0
2019-01-15T05:21:00Z,45.26683333,-66.06116667,15.0,3.2,7.0
2019-01-15T05:22:00Z,45.26683333,-66.06116667,13.8,3.1,7.0
2019-01-15T05:23:00Z,45.26683333,-66.06116667,12.6,3.0,7.0
2019-01-15T05:24:00Z,45.26683333,-66.06116667,11.5,2.8,7.0
2019-01-15T05:25:00Z,45.26683333,-66.06116667,9.4,2.7,6.5
2019-01-15T05:26:00Z,45.26683333,-66.06116667,8.5,2.6,6.5
2019-01-15T05:27:00Z,45.26683333,-66.06116667,6.7,2.4,6.5
2019-01-15T05:28:00Z,45.26683333,-66.06116667,5.5,2.4,5.0
2019-01-15T05:29:00Z,45.26683333,-66.06116667,6.2,2.4,5.0
2019-01-15T05:30:00Z,45.26683333,-66.06116667,4.4,2.3,5.0
2019-01-15T05:31:00Z,45.26683333,-66.06116667,3.4,2.4,5.0
2019-01-15T05:32:00Z,45.26683333,-66.06116667,3.2,2.6,6.0
2019-01-15T05:33:00Z,45.26683333,-66.06116667,2.2,2.6,6.0
2019-01-15T05:34:00Z,45.26683333,-66.06116667,0.4,2.6,6.0
2019-01-15T05:35:00Z,45.26683333,-66.06116667,359.9,2.6,6.0
2019-01-15T05:36:00Z,45.26683333,-66.06116667,0.2,2.8,6.0
2019-01-15T05:37:00Z,45.26683333,-66.06116667,0.0,2.7,6.0
2019-01-15T05:38:00Z,45.26683333,-66.06116667,359.0,2.7,6.0
2019-01-15T05:39:00Z,45.26683333,-66.06116667,357.1,2.8,6.0
2019-01-15T05:40:00Z,45.26683333,-66.06116667,357.9,2.8,6.0
2019-01-15T05:41:00Z,45.26683333,-66.06116667,357.8,2.9,6.0
2019-01-15T05:42:00Z,45.26683333,-66.06116667,356.9,2.9,5.7
2019-01-15T05:43:00Z,45.26683333,-66.06116667,356.8,2.9,5.7
2019-01-15T05:44:00Z,45.26683333,-66.06116667,358.0,2.9,5.7
2019-01-15T05:45:00Z,45.26683333,-66.06116667,358.7,3.0,5.7
2019-01-15T05:46:00Z,45.26683333,-66.06116667,356.4,2.9,5.7
2019-01-15T05:47:00Z,45.26683333,-66.06116667,355.7,3.1,5.7
2019-01-15T05:48:00Z,45.26683333,-66.06116667,356.5,3.2,5.7
