timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-23T00:00:00Z,45.26683333,-66.06116667,163.6,3.4,4.8
2019-05-23T00:01:00Z,45.26683333,-66.06116667,163.6,3.3,4.8
2019-05-23T00:02:00Z,45.26683333,-66.06116667,163.5,3.3,4.8
2019-05-23T00:03:00Z,45.26683333,-66.06116667,162.7,3.4,5.2
2019-05-23T00:04:00Z,45.26683333,-66.06116667,162.9,3.4,5.2
2019-05-23T00:05:00Z,45.26683333,-66.06116667,164.1,3.5,5.2
2019-05-23T00:06:00Z,45.26683333,-66.06116667,164.9,3.6,5.2
2019-05-23T00:07:00Z,45.26683333,-66.06116667,165.9,3.7,5.2
2019-05-23T00:08:00Z,45.26683333,-66.06116667,165.9,3.6,5.2
2019-05-23T00:09:00Z,45.26683333,-66.06116667,165.3,3.7,5.2
2019-05-23T00:10:00Z,45.26683333,-66.06116667,165.2,3.7,5.2
2019-05-23T00:11:00Z,45.26683333,-66.06116667,165.4,3.7,5.2
2019-05-23T00:12:00Z,45.26683333,-66.06116667,165.0,3.7,5.2
2019-05-23T00:13:00Z,45.26683333,-66.06116667,164.7,3.7,5.2
2019-05-23T00:14:00Z,45.26683333,-66.06116667,165.1,3.7,5.2
2019-05-23T00:15:00Z,45.26683333,-66.06116667,165.4,3.6,5.2
2019-05-23T00:16:00Z,45.26683333,-66.06116667,166.4,3.6,5.2
2019-05-23T00:17:00Z,45.26683333,-66.06116667,166.6,3.5,5.2
2019-05-23T00:18:00Z,45.26683333,-66.06116667,167.5,3.4,5.2
2019-05-23T00:19:00Z,45.26683333,-66.06116667,169.4,3.3,5.2
2019-05-23T00:20:00Z,45.26683333,-66.06116667,170.2,3.3,5.2
2019-05-23T00:21:00Z,45.26683333,-66.06116667,171.6,3.3,5.2
2019-05-23T00:22:00Z,45.26683333,-66.06116667,173.4,3.2,5.2
2019-05-23T00:23:00Z,45.26683333,-66.06116667,175.6,3.2,4.7
2019-05-23T00:24:00Z,45.26683333,-66.06116667,177.2,3.1,4.6
2019-05-23T00:25:00Z,45.26683333,-66.06116667,178.0,3.2,4.7
2019-05-23T00:26:00Z,45.26683333,-66.06116667,178.0,3.1,4.7
2019-05-23T00:27:00Z,45.26683333,-66.06116667,178.6,3.1,4.7
2019-05-23T00:28:00Z,45.26683333,-66.06116667,178.2,3.2,4.7
2019-05-23T00:29:00Z,45.26683333,-66.06116667,177.4,3.2,4.7
2019-05-23T00:30:00Z,45.26683333,-66.06116667,176.9,3.1,4.7
2019-05-23T00:31:00Z,45.26683333,-66.06116667,174.5,3.1,4.7
2019-05-23T00:32:00Z,45.26683333,-66.06116667,172.5,3.1,4.7
2019-05-23T00:33:00Z,45.26683333,-66.06116667,170.2,3.0,4.7
2019-05-23T00:34:00Z,45.26683333,-66.06116667,168.5,3.1,4.7
2019-05-23T00:35:00Z,45.26683333,-66.06116667,167.0,3.0,4.4
2019-05-23T00:36:00Z,45.26683333,-66.06116667,166.7,3.0,4.4
2019-05-23T00:37:00Z,45.26683333,-66.06116667,165.8,3.0,4.4
2019-05-23T00:38:00Z,45.26683333,-66.06116667,165.9,3.1,4.7
2019-05-23T00:39:00Z,45.26683333,-66.06116667,166.1,3.1,4.7
2019-05-23T00:40:00Z,45.26683333,-66.06116667,167.2,3.1,4.7
2019-05-23T00:41:00Z,45.26683333,-66.06116667,170.3,3.1,4.7
2019-05-23T00:42:00Z,45.26683333,-66.06116667,172.9,3.2,4.7
2019-05-23T00:43:00Z,45.26683333,-66.06116667,175.5,3.2,4.7
2019-05-23T00:44:00Z,45.26683333,-66.06116667,177.8,3.2,4.7
2019-05-23T00:45:00Z,45.26683333,-66.06116667,180.0,3.2,4.7
2019-05-23T00:46:00Z,45.26683333,-66.06116667,182.1,3.2,4.7
2019-05-23T00:47:00Z,45.26683333,-66.06116667,184.7,3.2,4.7
2019-05-23T00:48:00Z,45.26683333,-66.06116667,186.2,3.2,4.7
2019-05-23T00:49:00Z,45.26683333,-66.06116667,188.2,3.1,4.7
2019-05-23T00:50:00Z,45.26683333,-66.06116667,188.3,3.1,4.7
2019-05-23T00:51:00Z,45.26683333,-66.06116667,189.0,3.1,4.7
2019-05-23T00:52:00Z,45.26683333,-66.06116667,189.8,3.1,4.7
2019-05-23T00:53:00Z,45.26683333,-66.06116667,191.7,3.1,4.2
2019-05-23T00:54:00Z,45.26683333,-66.06116667,192.3,3.0,4.2
2019-05-23T00:55:00Z,45.26683333,-66.06116667,194.6,3.0,4.2
2019-05-23T00:56:00Z,45.26683333,-66.06116667,196.7,2.9,4.2
2019-05-23T00:57:00Z,45.26683333,-66.06116667,198.4,2.9,4.2
2019-05-23T00:58:00Z,45.26683333,-66.06116667,200.5,2.8,4.2
2019-05-23T00:59:00Z,45.26683333,-66.06116667,203.4,2.8,4.4
2019-05-23T01:00:00Z,45.26683333,-66.06116667,205.8,2.7,4.4
2019-05-23T01:01:00Z,45.26683333,-66.06116667,207.0,2.7,4.4
2019-05-23T01:02:00Z,45.26683333,-66.06116667,208.1,2.6,4.4
2019-05-23T01:03:00Z,45.26683333,-66.06116667,207.8,2.6,4.4
2019-05-23T01:04:00Z,45.26683333,-66.06116667,209.1,2.5,4.4
2019-05-23T01:05:00Z,45.26683333,-66.06116667,208.6,2.5,4.4
2019-05-23T01:06:00Z,45.26683333,-66.06116667,207.1,2.5,4.4
2019-05-23T01:07:00Z,45.26683333,-66.06116667,206.0,2.5,4.4
2019-05-23T01:08:00Z,45.26683333,-66.06116667,205.3,2.5,4.4
2019-05-23T01:09:00Z,45.26683333,-66.06116667,203.1,2.6,4.2
2019-05-23T01:10:00Z,45.26683333,-66.06116667,202.8,2.6,4.2
2019-05-23T01:11:00Z,45.26683333,-66.06116667,201.7,2.7,4.2
2019-05-23T01:12:00Z,45.26683333,-66.06116667,201.0,2.8,4.2
2019-05-23T01:13:00Z,45.26683333,-66.06116667,200.1,2.8,4.2
2019-05-23T01:14:00Z,45.26683333,-66.06116667,199.6,2.8,4.2
2019-05-23T01:15:00Z,45.26683333,-66.06116667,199.5,2.8,4.2
2019-05-23T01:16:00Z,45.26683333,-66.06116667,199.8,2.8,4.2
2019-05-23T01:17:00Z,45.26683333,-66.06116667,200.2,2.8,4.2
2019-05-23T01:18:00Z,45.26683333,-66.06116667,200.8,2.8,4.2
2019-05-23T01:19:00Z,45.26683333,-66.06116667,201.7,2.7,4.2
2019-05-23T01:20:00Z,45.26683333,-66.06116667,201.7,2.8,4.2
2019-05-23T01:21:00Z,45.26683333,-66.06116667,202.0,2.8,4.2
2019-05-23T01:22:00Z,45.26683333,-66.06116667,202.1,2.7,4.2
2019-05-23T01:23:00Z,45.26683333,-66.06116667,204.2,2.8,4.3
2019-05-23T01:24:00Z,45.26683333,-66.06116667,205.4,2.8,4.3
2019-05-23T01:25:00Z,45.26683333,-66.06116667,206.6,2.9,4.7
2019-05-23T01:26:00Z,45.26683333,-66.06116667,207.5,2.8,4.7
2019-05-23T01:27:00Z,45.26683333,-66.06116667,207.2,2.8,4.7
2019-05-23T01:28:00Z,45.26683333,-66.06116667,207.4,2.8,4.7
2019-05-23T01:29:00Z,45.26683333,-66.06116667,208.4,2.8,4.7
2019-05-23T01:30:00Z,45.26683333,-66.06116667,210.0,2.8,4.7
2019-05-23T01:31:00Z,45.26683333,-66.06116667,211.7,2.8,4.7
2019-05-23T01:32:00Z,45.26683333,-66.06116667,214.1,2.9,4.7
2019-05-23T01:33:00Z,45.26683333,-66.06116667,214.7,2.9,4.7
2019-05-23T01:34:00Z,45.26683333,-66.06116667,216.1,2.9,4.7
2019-05-23T01:35:00Z,45.26683333,-66.06116667,216.4,2.8,4.7
2019-05-23T01:36:00Z,45.26683333,-66.06116667,216.9,2.8,4.7
2019-05-23T01:37:00Z,45.26683333,-66.06116667,218.8,2.8,4.7
2019-05-23T01:38:00Z,45.26683333,-66.06116667,220.1,2.8,4.7
2019-05-23T01:39:00Z,45.26683333,-66.06116667,220.3,2.8,4.7
2019-05-23T01:40:00Z,45.26683333,-66.06116667,221.2,2.8,4.7
2019-05-23T01:41:00Z,45.26683333,-66.06116667,223.3,2.7,4.7
2019-05-23T01:42:00Z,45.26683333,-66.06116667,223.9,2.7,4.2
2019-05-23T01:43:00Z,45.26683333,-66.06116667,225.1,2.7,4.7
2019-05-23T01:44:00Z,45.26683333,-66.06116667,223.3,2.6,4.7
2019-05-23T01:45:00Z,45.26683333,-66.06116667,221.9,2.6,4.7
2019-05-23T01:46:00Z,45.26683333,-66.06116667,223.5,2.6,4.7
2019-05-23T01:47:00Z,45.26683333,-66.06116667,221.8,2.6,4.7
2019-05-23T01:48:00Z,45.26683333,-66.06116667,222.3,2.6,4.7
2019-05-23T01:49:00Z,45.26683333,-66.06116667,222.4,2.5,4.7
2019-05-23T01:50:00Z,45.26683333,-66.06116667,220.0,2.5,4.7
2019-05-23T01:51:00Z,45.26683333,-66.06116667,216.6,2.4,4.7
2019-05-23T01:52:00Z,45.26683333,-66.06116667,213.1,2.3,4.7
2019-05-23T01:53:00Z,45.26683333,-66.06116667,208.6,2.3,4.1
2019-05-23T01:54:00Z,45.26683333,-66.06116667,205.2,2.4,4.1
2019-05-23T01:55:00Z,45.26683333,-66.06116667,203.7,2.3,4.1
2019-05-23T01:56:00Z,45.26683333,-66.06116667,200.2,2.3,4.1
2019-05-23T01:57:00Z,45.26683333,-66.06116667,199.7,2.2,4.1
2019-05-23T01:58:00Z,45.26683333,-66.06116667,196.4,2.3,4.1
2019-05-23T01:59:00Z,45.26683333,-66.06116667,195.9,2.4,4.1
2019-05-23T02:00:00Z,45.26683333,-66.06116667,196.3,2.4,4.1
2019-05-23T02:01:00Z,45.26683333,-66.06116667,198.6,2.3,4.1
2019-05-23T02:02:00Z,45.26683333,-66.06116667,201.7,2.4,4.1
2019-05-23T02:03:00Z,45.26683333,-66.06116667,203.4,2.4,4.1
2019-05-23T02:04:00Z,45.26683333,-66.06116667,206.1,2.5,4.5
2019-05-23T02:05:00Z,45.26683333,-66.06116667,208.8,2.7,4.5
2019-05-23T02:06:00Z,45.26683333,-66.06116667,211.1,2.7,4.5
2019-05-23T02:07:00Z,45.26683333,-66.06116667,214.4,2.9,4.5
2019-05-23T02:08:00Z,45.26683333,-66.06116667,215.4,2.9,4.5
2019-05-23T02:09:00Z,45.26683333,-66.06116667,215.6,3.0,4.6
2019-05-23T02:10:00Z,45.26683333,-66.06116667,216.7,3.1,4.6
2019-05-23T02:11:00Z,45.26683333,-66.06116667,215.6,3.1,4.6
2019-05-23T02:12:00Z,45.26683333,-66.06116667,214.9,3.0,4.6
2019-05-23T02:13:00Z,45.26683333,-66.06116667,214.6,2.9,4.6
2019-05-23T02:14:00Z,45.26683333,-66.06116667,212.8,2.7,4.6
2019-05-23T02:15:00Z,45.26683333,-66.06116667,210.7,2.5,4.6
2019-05-23T02:16:00Z,45.26683333,-66.06116667,208.4,2.4,4.6
2019-05-23T02:17:00Z,45.26683333,-66.06116667,205.1,2.2,4.6
2019-05-23T02:18:00Z,45.26683333,-66.06116667,204.4,2.1,4.6
2019-05-23T02:19:00Z,45.26683333,-66.06116667,202.5,2.0,3.5
2019-05-23T02:20:00Z,45.26683333,-66.06116667,200.3,2.0,3.5
2019-05-23T02:21:00Z,45.26683333,-66.06116667,200.1,2.0,3.5
2019-05-23T02:22:00Z,45.26683333,-66.06116667,199.2,2.0,3.5
2019-05-23T02:23:00Z,45.26683333,-66.06116667,200.2,2.0,3.5
2019-05-23T02:24:00Z,45.26683333,-66.06116667,202.5,2.1,3.5
2019-05-23T02:25:00Z,45.26683333,-66.06116667,204.2,2.2,3.5
2019-05-23T02:26:00Z,45.26683333,-66.06116667,205.8,2.3,3.5
2019-05-23T02:27:00Z,45.26683333,-66.06116667,206.1,2.3,3.5
2019-05-23T02:28:00Z,45.26683333,-66.06116667,206.8,2.3,3.4
2019-05-23T02:29:00Z,45.26683333,-66.06116667,207.3,2.3,3.4
2019-05-23T02:30:00Z,45.26683333,-66.06116667,206.7,2.3,3.4
2019-05-23T02:31:00Z,45.26683333,-66.06116667,205.0,2.3,3.4
2019-05-23T02:32:00Z,45.26683333,-66.06116667,203.6,2.3,3.4
2019-05-23T02:33:00Z,45.26683333,-66.06116667,202.7,2.4,3.4
2019-05-23T02:34:00Z,45.26683333,-66.06116667,203.5,2.3,3.3
2019-05-23T02:35:00Z,45.26683333,-66.06116667,202.9,2.3,3.3
2019-05-23T02:36:00Z,45.26683333,-66.06116667,201.6,2.2,3.3
2019-05-23T02:37:00Z,45.26683333,-66.06116667,201.3,2.2,3.1
2019-05-23T02:38:00Z,45.26683333,-66.06116667,200.5,2.2,3.6
2019-05-23T02:39:00Z,45.26683333,-66.06116667,200.5,2.2,3.6
2019-05-23T02:40:00Z,45.26683333,-66.06116667,201.1,2.2,3.6
2019-05-23T02:41:00Z,45.26683333,-66.06116667,201.6,2.1,3.6
2019-05-23T02:42:00Z,45.26683333,-66.06116667,202.8,2.2,3.6
2019-05-23T02:43:00Z,45.26683333,-66.06116667,203.7,2.1,3.6
2019-05-23T02:44:00Z,45.26683333,-66.06116667,202.8,2.1,3.6
2019-05-23T02:45:00Z,45.26683333,-66.06116667,203.2,2.1,3.6
2019-05-23T02:46:00Z,45.26683333,-66.06116667,204.7,2.2,3.6
2019-05-23T02:47:00Z,45.26683333,-66.06116667,206.4,2.2,3.6
2019-05-23T02:48:00Z,45.26683333,-66.06116667,207.2,2.1,3.0
2019-05-23T02:49:00Z,45.26683333,-66.06116667,207.1,2.1,3.0
2019-05-23T02:50:00Z,45.26683333,-66.06116667,208.3,2.0,3.0
2019-05-23T02:51:00Z,45.26683333,-66.06116667,207.9,2.1,3.0
2019-05-23T02:52:00Z,45.26683333,-66.06116667,207.7,2.0,3.0
2019-05-23T02:53:00Z,45.26683333,-66.06116667,206.7,2.0,3.0
2019-05-23T02:54:00Z,45.26683333,-66.06116667,206.5,2.0,3.0
2019-05-23T02:55:00Z,45.26683333,-66.06116667,205.4,1.9,3.0
2019-05-23T02:56:00Z,45.26683333,-66.06116667,205.0,1.8,3.0
2019-05-23T02:57:00Z,45.26683333,-66.06116667,205.8,1.8,2.6
2019-05-23T02:58:00Z,45.26683333,-66.06116667,206.1,1.8,2.6
2019-05-23T02:59:00Z,45.26683333,-66.06116667,207.9,1.8,2.7
2019-05-23T03:00:00Z,45.26683333,-66.06116667,208.0,1.8,2.7
2019-05-23T03:01:00Z,45.26683333,-66.06116667,209.6,1.8,2.7
2019-05-23T03:02:00Z,45.26683333,-66.06116667,210.3,1.8,2.7
2019-05-23T03:03:00Z,45.26683333,-66.06116667,211.6,1.8,3.0
2019-05-23T03:04:00Z,45.26683333,-66.06116667,212.3,1.8,3.0
2019-05-23T03:05:00Z,45.26683333,-66.06116667,212.8,1.8,3.0
2019-05-23T03:06:00Z,45.26683333,-66.06116667,212.3,1.8,3.0
2019-05-23T03:07:00Z,45.26683333,-66.06116667,210.7,1.7,3.0
2019-05-23T03:08:00Z,45.26683333,-66.06116667,210.8,1.7,3.0
2019-05-23T03:09:00Z,45.26683333,-66.06116667,209.4,1.6,3.0
2019-05-23T03:10:00Z,45.26683333,-66.06116667,210.2,1.5,3.0
2019-05-23T03:11:00Z,45.26683333,-66.06116667,210.0,1.5,3.0
2019-05-23T03:12:00Z,45.26683333,-66.06116667,210.8,1.5,3.0
2019-05-23T03:13:00Z,45.26683333,-66.06116667,212.5,1.5,2.2
2019-05-23T03:14:00Z,45.26683333,-66.06116667,214.0,1.5,2.3
2019-05-23T03:15:00Z,45.26683333,-66.06116667,217.3,1.5,2.3
2019-05-23T03:16:00Z,45.26683333,-66.06116667,221.5,1.6,2.3
2019-05-23T03:17:00Z,45.26683333,-66.06116667,223.5,1.6,2.4
2019-05-23T03:18:00Z,45.26683333,-66.06116667,225.0,1.7,2.4
2019-05-23T03:19:00Z,45.26683333,-66.06116667,227.2,1.7,2.4
2019-05-23T03:20:00Z,45.26683333,-66.06116667,228.7,1.8,2.4
2019-05-23T03:21:00Z,45.26683333,-66.06116667,231.1,1.8,2.4
2019-05-23T03:22:00Z,45.26683333,-66.06116667,233.0,1.8,2.4
2019-05-23T03:23:00Z,45.26683333,-66.06116667,233.4,1.8,2.4
2019-05-23T03:24:00Z,45.26683333,-66.06116667,233.8,1.8,2.4
2019-05-23T03:25:00Z,45.26683333,-66.06116667,233.8,1.8,2.6
2019-05-23T03:26:00Z,45.26683333,-66.06116667,231.8,1.9,2.9
2019-05-23T03:27:00Z,45.26683333,-66.06116667,231.6,1.9,2.9
2019-05-23T03:28:00Z,45.26683333,-66.06116667,231.6,1.8,2.9
2019-05-23T03:29:00Z,45.26683333,-66.06116667,232.1,1.8,2.9
2019-05-23T03:30:00Z,45.26683333,-66.06116667,230.5,1.8,2.9
2019-05-23T03:31:00Z,45.26683333,-66.06116667,228.4,1.7,2.9
2019-05-23T03:32:00Z,45.26683333,-66.06116667,227.9,1.6,2.9
2019-05-23T03:33:00Z,45.26683333,-66.06116667,227.6,1.5,2.9
2019-05-23T03:34:00Z,45.26683333,-66.06116667,225.5,1.4,2.9
2019-05-23T03:35:00Z,45.26683333,-66.06116667,223.0,1.3,2.9
2019-05-23T03:36:00Z,45.26683333,-66.06116667,223.1,1.2,2.5
2019-05-23T03:37:00Z,45.26683333,-66.06116667,224.7,1.1,2.1
2019-05-23T03:38:00Z,45.26683333,-66.06116667,226.9,1.0,2.0
2019-05-23T03:39:00Z,45.26683333,-66.06116667,226.1,0.9,1.8
2019-05-23T03:40:00Z,45.26683333,-66.06116667,227.6,0.9,1.8
2019-05-23T03:41:00Z,45.26683333,-66.06116667,228.0,0.9,1.8
2019-05-23T03:42:00Z,45.26683333,-66.06116667,225.3,0.9,1.8
2019-05-23T03:43:00Z,45.26683333,-66.06116667,221.4,0.9,1.7
2019-05-23T03:44:00Z,45.26683333,-66.06116667,220.5,0.9,1.7
2019-05-23T03:45:00Z,45.26683333,-66.06116667,223.6,1.0,1.7
2019-05-23T03:46:00Z,45.26683333,-66.06116667,223.4,1.0,1.7
2019-05-23T03:47:00Z,45.26683333,-66.06116667,222.7,0.9,1.6
2019-05-23T03:48:00Z,45.26683333,-66.06116667,225.2,0.9,1.6
2019-05-23T03:49:00Z,45.26683333,-66.06116667,226.9,0.9,1.6
2019-05-23T03:50:00Z,45.26683333,-66.06116667,229.0,1.0,1.6
2019-05-23T03:51:00Z,45.26683333,-66.06116667,233.3,1.0,1.7
2019-05-23T03:52:00Z,45.26683333,-66.06116667,234.6,1.0,1.7
2019-05-23T03:53:00Z,45.26683333,-66.06116667,237.1,1.0,1.7
2019-05-23T03:54:00Z,45.26683333,-66.06116667,240.1,1.0,1.7
2019-05-23T03:55:00Z,45.26683333,-66.06116667,240.7,1.0,1.7
2019-05-23T03:56:00Z,45.26683333,-66.06116667,242.5,1.0,1.7
2019-05-23T03:57:00Z,45.26683333,-66.06116667,243.1,1.1,1.8
2019-05-23T03:58:00Z,45.26683333,-66.06116667,238.1,1.1,1.8
2019-05-23T03:59:00Z,45.26683333,-66.06116667,236.2,1.1,1.8
2019-05-23T04:00:00Z,45.26683333,-66.06116667,232.6,1.1,1.8
2019-05-23T04:01:00Z,45.26683333,-66.06116667,230.6,1.1,1.9
2019-05-23T04:02:00Z,45.26683333,-66.06116667,229.6,1.1,1.9
2019-05-23T04:03:00Z,45.26683333,-66.06116667,232.3,1.1,1.9
2019-05-23T04:04:00Z,45.26683333,-66.06116667,235.5,1.1,1.9
2019-05-23T04:05:00Z,45.26683333,-66.06116667,235.1,1.1,1.9
2019-05-23T04:06:00Z,45.26683333,-66.06116667,236.4,1.1,1.9
2019-05-23T04:07:00Z,45.26683333,-66.06116667,238.7,1.1,1.9
2019-05-23T04:08:00Z,45.26683333,-66.06116667,242.7,1.1,1.9
2019-05-23T04:09:00Z,45.26683333,-66.06116667,247.9,1.1,1.9
2019-05-23T04:10:00Z,45.26683333,-66.06116667,253.1,1.1,1.9
2019-05-23T04:11:00Z,45.26683333,-66.06116667,255.7,1.1,1.8
2019-05-23T04:12:00Z,45.26683333,-66.06116667,258.9,1.1,1.7
2019-05-23T04:13:00Z,45.26683333,-66.06116667,259.5,1.1,1.7
2019-05-23T04:14:00Z,45.26683333,-66.06116667,258.3,1.2,1.7
2019-05-23T04:15:00Z,45.26683333,-66.06116667,259.3,1.2,1.9
2019-05-23T04:16:00Z,45.26683333,-66.06116667,259.0,1.3,2.3
2019-05-23T04:17:00Z,45.26683333,-66.06116667,258.4,1.4,2.4
2019-05-23T04:18:00Z,45.26683333,-66.06116667,257.5,1.5,2.4
2019-05-23T04:19:00Z,45.26683333,-66.06116667,255.2,1.7,2.9
2019-05-23T04:20:00Z,45.26683333,-66.06116667,254.6,1.8,2.9
2019-05-23T04:21:00Z,45.26683333,-66.06116667,254.7,1.8,2.9
2019-05-23T04:22:00Z,45.26683333,-66.06116667,255.6,1.9,2.9
2019-05-23T04:23:00Z,45.26683333,-66.06116667,255.3,2.0,2.9
2019-05-23T04:24:00Z,45.26683333,-66.06116667,255.4,2.1,2.9
2019-05-23T04:25:00Z,45.26683333,-66.06116667,255.4,2.1,3.0
2019-05-23T04:26:00Z,45.26683333,-66.06116667,255.8,2.2,3.0
2019-05-23T04:27:00Z,45.26683333,-66.06116667,255.6,2.2,3.0
2019-05-23T04:28:00Z,45.26683333,-66.06116667,255.0,2.3,3.0
2019-05-23T04:29:00Z,45.26683333,-66.06116667,254.2,2.3,3.0
2019-05-23T04:30:00Z,45.26683333,-66.06116667,252.6,2.4,3.2
2019-05-23T04:31:00Z,45.26683333,-66.06116667,250.7,2.5,3.3
2019-05-23T04:32:01Z,45.26683333,-66.06116667,249.5,2.6,3.8
2019-05-23T04:33:00Z,45.26683333,-66.06116667,248.1,2.6,3.8
2019-05-23T04:34:00Z,45.26683333,-66.06116667,247.2,2.6,3.8
2019-05-23T04:35:00Z,45.26683333,-66.06116667,246.7,2.7,3.8
2019-05-23T04:36:00Z,45.26683333,-66.06116667,246.7,2.7,3.8
2019-05-23T04:37:00Z,45.26683333,-66.06116667,246.9,2.7,3.8
2019-05-23T04:38:00Z,45.26683333,-66.06116667,248.0,2.7,3.8
2019-05-23T04:39:00Z,45.26683333,-66.06116667,249.2,2.8,3.8
2019-05-23T04:40:00Z,45.26683333,-66.06116667,250.4,2.8,3.8
2019-05-23T04:41:00Z,45.26683333,-66.06116667,252.4,2.9,3.8
2019-05-23T04:42:00Z,45.26683333,-66.06116667,252.9,2.8,3.8
2019-05-23T04:43:00Z,45.26683333,-66.06116667,254.4,2.8,3.8
2019-05-23T04:44:00Z,45.26683333,-66.06116667,255.0,2.9,3.8
2019-05-23T04:45:00Z,45.26683333,-66.06116667,253.9,2.9,3.8
2019-05-23T04:46:00Z,45.26683333,-66.06116667,253.0,2.9,3.8
2019-05-23T04:47:00Z,45.26683333,-66.06116667,252.6,2.8,3.8
2019-05-23T04:48:00Z,45.26683333,-66.06116667,252.0,2.8,3.8
2019-05-23T04:49:00Z,45.26683333,-66.06116667,252.3,2.7,3.8
2019-05-23T04:50:00Z,45.26683333,-66.06116667,252.2,2.7,3.8
2019-05-23T04:51:00Z,45.26683333,-66.06116667,250.9,2.6,3.8
2019-05-23T04:52:00Z,45.26683333,-66.06116667,250.2,2.6,3.4
2019-05-23T04:53:00Z,45.26683333,-66.06116667,249.5,2.6,3.4
2019-05-23T04:54:00Z,45.26683333,-66.06116667,249.3,2.6,3.4
2019-05-23T04:55:00Z,45.26683333,-66.06116667,250.2,2.5,3.4
2019-05-23T04:56:00Z,45.26683333,-66.06116667,250.0,2.5,3.4
2019-05-23T04:57:00Z,45.26683333,-66.06116667,250.1,2.6,3.4
2019-05-23T04:58:00Z,45.26683333,-66.06116667,250.4,2.6,3.4
2019-05-23T04:59:00Z,45.26683333,-66.06116667,250.6,2.6,3.4
2019-05-23T05:00:00Z,45.26683333,-66.06116667,250.8,2.5,3.4
2019-05-23T05:01:00Z,45.26683333,-66.06116667,252.0,2.5,3.4
2019-05-23T05:02:00Z,45.26683333,-66.06116667,254.1,2.5,3.2
2019-05-23T05:03:00Z,45.26683333,-66.06116667,255.5,2.4,3.2
2019-05-23T05:04:00Z,45.26683333,-66.06116667,256.1,2.4,3.2
2019-05-23T05:05:00Z,45.26683333,-66.06116667,256.5,2.3,3.2
2019-05-23T05:06:00Z,45.26683333,-66.06116667,257.1,2.2,3.2
2019-05-23T05:07:00Z,45.26683333,-66.06116667,257.5,2.1,2.9
2019-05-23T05:08:00Z,45.26683333,-66.06116667,257.9,2.1,2.9
2019-05-23T05:09:00Z,45.26683333,-66.06116667,257.7,2.1,2.7
2019-05-23T05:10:00Z,45.26683333,-66.06116667,258.2,2.1,2.7
2019-05-23T05:11:00Z,45.26683333,-66.06116667,258.2,2.1,2.8
2019-05-23T05:12:00Z,45.26683333,-66.06116667,256.3,2.0,2.8
2019-05-23T05:13:00Z,45.26683333,-66.06116667,254.8,2.0,2.8
2019-05-23T05:14:00Z,45.26683333,-66.06116667,253.4,2.1,2.8
2019-05-23T05:15:00Z,45.26683333,-66.06116667,252.2,2.1,2.8
2019-05-23T05:16:00Z,45.26683333,-66.06116667,251.8,2.2,3.1
2019-05-23T05:17:00Z,45.26683333,-66.06116667,251.6,2.3,3.1
2019-05-23T05:18:00Z,45.26683333,-66.06116667,250.5,2.3,3.1
2019-05-23T05:19:00Z,45.26683333,-66.06116667,249.5,2.4,3.3
2019-05-23T05:20:00Z,45.26683333,-66.06116667,248.5,2.5,3.3
2019-05-23T05:21:00Z,45.26683333,-66.06116667,247.7,2.5,3.3
2019-05-23T05:22:00Z,45.26683333,-66.06116667,248.6,2.4,3.3
2019-05-23T05:23:00Z,45.26683333,-66.06116667,249.2,2.5,3.3
2019-05-23T05:24:00Z,45.26683333,-66.06116667,250.8,2.4,3.3
2019-05-23T05:25:00Z,45.26683333,-66.06116667,253.0,2.4,3.3
2019-05-23T05:26:00Z,45.26683333,-66.06116667,254.2,2.4,3.3
2019-05-23T05:27:00Z,45.26683333,-66.06116667,254.8,2.3,3.3
2019-05-23T05:28:00Z,45.26683333,-66.06116667,256.1,2.2,3.3
2019-05-23T05:29:00Z,45.26683333,-66.06116667,257.7,2.2,2.9
2019-05-23T05:30:00Z,45.26683333,-66.06116667,258.7,2.1,2.9
2019-05-23T05:31:00Z,45.26683333,-66.06116667,259.1,2.1,2.9
2019-05-23T05:32:00Z,45.26683333,-66.06116667,259.4,2.2,3.7
2019-05-23T05:33:00Z,45.26683333,-66.06116667,259.6,2.2,3.7
2019-05-23T05:34:00Z,45.26683333,-66.06116667,259.2,2.3,3.7
2019-05-23T05:35:00Z,45.26683333,-66.06116667,258.2,2.4,3.7
2019-05-23T05:36:00Z,45.26683333,-66.06116667,258.0,2.4,3.7
2019-05-23T05:37:00Z,45.26683333,-66.06116667,257.9,2.5,3.7
2019-05-23T05:38:00Z,45.26683333,-66.06116667,257.7,2.5,3.7
2019-05-23T05:39:00Z,45.26683333,-66.06116667,257.0,2.5,3.7
2019-05-23T05:40:00Z,45.26683333,-66.06116667,257.4,2.5,3.7
2019-05-23T05:41:00Z,45.26683333,-66.06116667,258.0,2.5,3.7
2019-05-23T05:42:00Z,45.26683333,-66.06116667,259.5,2.4,3.5
2019-05-23T05:43:00Z,45.26683333,-66.06116667,262.4,2.3,3.5
2019-05-23T05:44:00Z,45.26683333,-66.06116667,265.2,2.2,3.2
2019-05-23T05:45:00Z,45.26683333,-66.06116667,266.6,2.1,3.2
2019-05-23T05:46:00Z,45.26683333,-66.06116667,268.7,2.1,3.2
2019-05-23T05:47:00Z,45.26683333,-66.06116667,269.2,2.1,3.3
2019-05-23T05:48:00Z,45.26683333,-66.06116667,268.6,2.1,3.5
