timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-29T00:00:00Z,45.26683333,-66.06116667,140.4,2.2,2.8
2019-08-29T00:01:00Z,45.26683333,-66.06116667,139.3,2.2,2.8
2019-08-29T00:02:00Z,45.26683333,-66.06116667,138.5,2.3,3.1
2019-08-29T00:03:00Z,45.26683333,-66.06116667,137.4,2.3,3.1
2019-08-29T00:04:00Z,45.26683333,-66.06116667,136.5,2.3,3.1
2019-08-29T00:05:00Z,45.26683333,-66.06116667,136.2,2.4,3.1
2019-08-29T00:06:00Z,45.26683333,-66.06116667,136.9,2.4,3.1
2019-08-29T00:07:00Z,45.26683333,-66.06116667,137.2,2.4,3.1
2019-08-29T00:08:00Z,45.26683333,-66.06116667,138.4,2.4,3.1
2019-08-29T00:09:00Z,45.26683333,-66.06116667,140.0,2.3,3.1
2019-08-29T00:10:00Z,45.26683333,-66.06116667,141.8,2.3,3.1
2019-08-29T00:11:00Z,45.26683333,-66.06116667,143.6,2.3,3.1
2019-08-29T00:12:00Z,45.26683333,-66.06116667,145.8,2.3,2.7
2019-08-29T00:13:00Z,45.26683333,-66.06116667,148.7,2.3,2.8
2019-08-29T00:14:00Z,45.26683333,-66.06116667,151.1,2.3,2.8
2019-08-29T00:15:00Z,45.26683333,-66.06116667,153.2,2.3,2.8
2019-08-29T00:16:00Z,45.26683333,-66.06116667,155.3,2.3,2.8
2019-08-29T00:17:00Z,45.26683333,-66.06116667,157.3,2.3,2.8
2019-08-29T00:18:00Z,45.26683333,-66.06116667,159.1,2.3,2.8
2019-08-29T00:19:00Z,45.26683333,-66.06116667,160.9,2.3,2.8
2019-08-29T00:20:00Z,45.26683333,-66.06116667,162.0,2.3,2.8
2019-08-29T00:21:00Z,45.26683333,-66.06116667,162.9,2.3,2.8
2019-08-29T00:22:00Z,45.26683333,-66.06116667,163.4,2.3,2.8
2019-08-29T00:23:00Z,45.26683333,-66.06116667,163.7,2.3,2.8
2019-08-29T00:24:00Z,45.26683333,-66.06116667,164.2,2.2,2.7
2019-08-29T00:25:00Z,45.26683333,-66.06116667,164.6,2.2,2.7
2019-08-29T00:26:00Z,45.26683333,-66.06116667,164.4,2.2,2.7
2019-08-29T00:27:00Z,45.26683333,-66.06116667,163.9,2.1,2.7
2019-08-29T00:28:00Z,45.26683333,-66.06116667,163.4,2.1,2.6
2019-08-29T00:29:00Z,45.26683333,-66.06116667,162.9,2.1,2.6
2019-08-29T00:30:00Z,45.26683333,-66.06116667,162.9,2.0,2.6
2019-08-29T00:31:00Z,45.26683333,-66.06116667,162.7,2.0,2.6
2019-08-29T00:32:00Z,45.26683333,-66.06116667,162.0,2.0,2.6
2019-08-29T00:33:00Z,45.26683333,-66.06116667,161.1,2.0,2.4
2019-08-29T00:34:00Z,45.26683333,-66.06116667,160.0,2.0,2.4
2019-08-29T00:35:00Z,45.26683333,-66.06116667,159.3,2.0,2.4
2019-08-29T00:36:00Z,45.26683333,-66.06116667,158.5,2.0,2.4
2019-08-29T00:37:00Z,45.26683333,-66.06116667,158.4,2.0,2.4
2019-08-29T00:38:00Z,45.26683333,-66.06116667,158.4,2.0,2.4
2019-08-29T00:39:00Z,45.26683333,-66.06116667,157.1,1.9,2.4
2019-08-29T00:40:00Z,45.26683333,-66.06116667,155.0,1.9,2.4
2019-08-29T00:41:00Z,45.26683333,-66.06116667,152.5,1.9,2.4
2019-08-29T00:42:00Z,45.26683333,-66.06116667,149.7,1.9,2.3
2019-08-29T00:43:00Z,45.26683333,-66.06116667,146.9,1.9,2.3
2019-08-29T00:44:00Z,45.26683333,-66.06116667,144.6,1.9,2.3
2019-08-29T00:45:00Z,45.26683333,-66.06116667,142.2,1.9,2.3
2019-08-29T00:46:00Z,45.26683333,-66.06116667,140.3,1.9,2.3
2019-08-29T00:47:00Z,45.26683333,-66.06116667,137.9,1.9,2.3
2019-08-29T00:48:00Z,45.26683333,-66.06116667,135.6,1.9,2.4
2019-08-29T00:49:00Z,45.26683333,-66.06116667,134.8,1.9,2.4
2019-08-29T00:50:00Z,45.26683333,-66.06116667,136.2,1.9,2.4
2019-08-29T00:51:00Z,45.26683333,-66.06116667,138.4,2.0,2.6
2019-08-29T00:52:00Z,45.26683333,-66.06116667,141.7,2.0,2.6
2019-08-29T00:53:00Z,45.26683333,-66.06116667,145.0,2.1,2.6
2019-08-29T00:54:00Z,45.26683333,-66.06116667,147.2,2.1,2.6
2019-08-29T00:55:00Z,45.26683333,-66.06116667,149.7,2.1,2.6
2019-08-29T00:56:00Z,45.26683333,-66.06116667,151.8,2.1,2.6
2019-08-29T00:57:00Z,45.26683333,-66.06116667,154.2,2.1,2.6
2019-08-29T00:58:00Z,45.26683333,-66.06116667,156.5,2.2,2.6
2019-08-29T00:59:00Z,45.26683333,-66.06116667,158.1,2.2,2.8
2019-08-29T01:00:00Z,45.26683333,-66.06116667,158.3,2.3,2.8
2019-08-29T01:01:00Z,45.26683333,-66.06116667,158.4,2.3,2.8
2019-08-29T01:02:00Z,45.26683333,-66.06116667,158.4,2.3,2.8
2019-08-29T01:03:00Z,45.26683333,-66.06116667,157.3,2.3,2.8
2019-08-29T01:04:00Z,45.26683333,-66.06116667,157.0,2.2,2.8
2019-08-29T01:05:00Z,45.26683333,-66.06116667,155.9,2.2,2.8
2019-08-29T01:06:00Z,45.26683333,-66.06116667,154.7,2.2,2.8
2019-08-29T01:07:00Z,45.26683333,-66.06116667,152.5,2.2,2.8
2019-08-29T01:08:00Z,45.26683333,-66.06116667,151.0,2.1,2.8
2019-08-29T01:09:00Z,45.26683333,-66.06116667,148.7,2.1,2.6
2019-08-29T01:10:00Z,45.26683333,-66.06116667,146.4,2.0,2.5
2019-08-29T01:11:00Z,45.26683333,-66.06116667,144.0,2.0,2.5
2019-08-29T01:12:00Z,45.26683333,-66.06116667,141.2,2.0,2.4
2019-08-29T01:13:00Z,45.26683333,-66.06116667,139.6,2.0,2.5
2019-08-29T01:14:00Z,45.26683333,-66.06116667,137.4,2.0,2.5
2019-08-29T01:15:00Z,45.26683333,-66.06116667,134.8,2.0,2.9
2019-08-29T01:16:00Z,45.26683333,-66.06116667,133.0,2.0,2.9
2019-08-29T01:17:00Z,45.26683333,-66.06116667,132.7,2.1,2.9
2019-08-29T01:18:00Z,45.26683333,-66.06116667,131.9,2.1,2.9
2019-08-29T01:19:00Z,45.26683333,-66.06116667,131.3,2.1,2.9
2019-08-29T01:20:00Z,45.26683333,-66.06116667,130.9,2.2,2.9
2019-08-29T01:21:00Z,45.26683333,-66.06116667,131.5,2.2,2.9
2019-08-29T01:22:00Z,45.26683333,-66.06116667,131.2,2.2,2.9
2019-08-29T01:23:00Z,45.26683333,-66.06116667,130.9,2.2,2.9
2019-08-29T01:24:00Z,45.26683333,-66.06116667,130.8,2.1,2.9
2019-08-29T01:25:00Z,45.26683333,-66.06116667,132.6,2.1,2.6
2019-08-29T01:26:00Z,45.26683333,-66.06116667,134.5,2.1,2.6
2019-08-29T01:27:00Z,45.26683333,-66.06116667,134.2,2.0,2.6
2019-08-29T01:28:00Z,45.26683333,-66.06116667,135.2,2.0,2.6
2019-08-29T01:29:00Z,45.26683333,-66.06116667,137.1,1.9,2.6
2019-08-29T01:30:00Z,45.26683333,-66.06116667,137.5,1.9,2.6
2019-08-29T01:31:00Z,45.26683333,-66.06116667,135.9,1.8,2.5
2019-08-29T01:32:00Z,45.26683333,-66.06116667,135.1,1.8,2.5
2019-08-29T01:33:00Z,45.26683333,-66.06116667,134.5,1.7,2.2
2019-08-29T01:34:00Z,45.26683333,-66.06116667,134.7,1.7,2.2
2019-08-29T01:35:00Z,45.26683333,-66.06116667,134.6,1.7,2.2
2019-08-29T01:36:00Z,45.26683333,-66.06116667,134.7,1.6,2.2
2019-08-29T01:37:00Z,45.26683333,-66.06116667,138.3,1.6,2.2
2019-08-29T01:38:00Z,45.26683333,-66.06116667,142.2,1.6,2.1
2019-08-29T01:39:00Z,45.26683333,-66.06116667,144.6,1.6,2.1
2019-08-29T01:40:00Z,45.26683333,-66.06116667,147.3,1.6,2.1
2019-08-29T01:41:00Z,45.26683333,-66.06116667,153.4,1.6,2.4
2019-08-29T01:42:00Z,45.26683333,-66.06116667,158.3,1.6,2.4
2019-08-29T01:43:00Z,45.26683333,-66.06116667,164.0,1.6,2.4
2019-08-29T01:44:00Z,45.26683333,-66.06116667,168.3,1.7,2.6
2019-08-29T01:45:00Z,45.26683333,-66.06116667,172.1,1.7,2.6
2019-08-29T01:46:00Z,45.26683333,-66.06116667,175.2,1.7,2.6
2019-08-29T01:47:00Z,45.26683333,-66.06116667,175.9,1.8,2.6
2019-08-29T01:48:00Z,45.26683333,-66.06116667,174.5,1.8,2.6
2019-08-29T01:49:00Z,45.26683333,-66.06116667,175.5,1.8,2.6
2019-08-29T01:50:00Z,45.26683333,-66.06116667,177.9,1.8,2.6
2019-08-29T01:51:00Z,45.26683333,-66.06116667,179.7,1.8,2.6
2019-08-29T01:52:00Z,45.26683333,-66.06116667,182.5,1.9,2.6
2019-08-29T01:53:00Z,45.26683333,-66.06116667,184.5,1.9,2.6
2019-08-29T01:54:00Z,45.26683333,-66.06116667,186.9,1.9,2.6
2019-08-29T01:55:00Z,45.26683333,-66.06116667,188.8,1.8,2.6
2019-08-29T01:56:00Z,45.26683333,-66.06116667,190.6,1.8,2.6
2019-08-29T01:57:00Z,45.26683333,-66.06116667,191.2,1.9,3.0
2019-08-29T01:58:00Z,45.26683333,-66.06116667,192.3,1.8,3.0
2019-08-29T01:59:00Z,45.26683333,-66.06116667,193.3,1.8,3.0
2019-08-29T02:00:00Z,45.26683333,-66.06116667,192.2,1.8,3.0
2019-08-29T02:01:00Z,45.26683333,-66.06116667,191.8,1.8,3.0
2019-08-29T02:02:00Z,45.26683333,-66.06116667,192.5,1.7,3.0
2019-08-29T02:03:00Z,45.26683333,-66.06116667,190.5,1.6,3.0
2019-08-29T02:04:00Z,45.26683333,-66.06116667,187.6,1.6,3.0
2019-08-29T02:05:00Z,45.26683333,-66.06116667,182.8,1.6,3.0
2019-08-29T02:06:00Z,45.26683333,-66.06116667,176.9,1.5,3.0
2019-08-29T02:07:00Z,45.26683333,-66.06116667,172.8,1.5,2.1
2019-08-29T02:08:00Z,45.26683333,-66.06116667,168.2,1.5,2.1
2019-08-29T02:09:00Z,45.26683333,-66.06116667,159.9,1.4,2.1
2019-08-29T02:10:01Z,45.26683333,-66.06116667,154.0,1.4,2.1
2019-08-29T02:11:00Z,45.26683333,-66.06116667,146.5,1.3,2.0
2019-08-29T02:12:00Z,45.26683333,-66.06116667,139.9,1.3,2.0
2019-08-29T02:13:00Z,45.26683333,-66.06116667,133.0,1.3,2.0
2019-08-29T02:14:00Z,45.26683333,-66.06116667,128.2,1.3,2.0
2019-08-29T02:15:00Z,45.26683333,-66.06116667,125.1,1.2,2.0
2019-08-29T02:16:00Z,45.26683333,-66.06116667,121.9,1.2,2.0
2019-08-29T02:17:00Z,45.26683333,-66.06116667,118.9,1.2,1.8
2019-08-29T02:18:00Z,45.26683333,-66.06116667,115.4,1.1,1.8
2019-08-29T02:19:00Z,45.26683333,-66.06116667,114.3,1.2,1.8
2019-08-29T02:20:00Z,45.26683333,-66.06116667,114.2,1.2,1.9
2019-08-29T02:21:00Z,45.26683333,-66.06116667,114.9,1.2,2.0
2019-08-29T02:22:00Z,45.26683333,-66.06116667,115.1,1.2,2.0
2019-08-29T02:23:00Z,45.26683333,-66.06116667,117.8,1.3,2.0
2019-08-29T02:24:00Z,45.26683333,-66.06116667,119.7,1.4,2.0
2019-08-29T02:25:00Z,45.26683333,-66.06116667,120.0,1.4,2.0
2019-08-29T02:26:00Z,45.26683333,-66.06116667,121.7,1.4,2.0
2019-08-29T02:27:00Z,45.26683333,-66.06116667,123.2,1.5,2.3
2019-08-29T02:28:00Z,45.26683333,-66.06116667,125.6,1.5,2.3
2019-08-29T02:29:00Z,45.26683333,-66.06116667,128.8,1.5,2.3
2019-08-29T02:30:00Z,45.26683333,-66.06116667,129.3,1.5,2.3
2019-08-29T02:31:00Z,45.26683333,-66.06116667,128.5,1.6,2.3
2019-08-29T02:32:00Z,45.26683333,-66.06116667,127.0,1.6,2.3
2019-08-29T02:33:00Z,45.26683333,-66.06116667,125.7,1.6,2.3
2019-08-29T02:34:00Z,45.26683333,-66.06116667,124.8,1.6,2.3
2019-08-29T02:35:00Z,45.26683333,-66.06116667,125.3,1.7,2.3
2019-08-29T02:36:00Z,45.26683333,-66.06116667,126.4,1.8,2.3
2019-08-29T02:37:00Z,45.26683333,-66.06116667,126.7,1.8,2.3
2019-08-29T02:38:00Z,45.26683333,-66.06116667,126.8,1.7,2.3
2019-08-29T02:39:00Z,45.26683333,-66.06116667,127.9,1.7,2.3
2019-08-29T02:40:00Z,45.26683333,-66.06116667,128.7,1.7,2.3
2019-08-29T02:41:00Z,45.26683333,-66.06116667,128.8,1.7,2.3
2019-08-29T02:42:00Z,45.26683333,-66.06116667,128.8,1.7,2.3
2019-08-29T02:43:00Z,45.26683333,-66.06116667,128.7,1.7,2.3
2019-08-29T02:44:00Z,45.26683333,-66.06116667,129.3,1.8,2.6
2019-08-29T02:45:00Z,45.26683333,-66.06116667,129.5,1.8,2.6
2019-08-29T02:46:00Z,45.26683333,-66.06116667,129.5,1.9,2.7
2019-08-29T02:47:00Z,45.26683333,-66.06116667,129.4,1.9,2.7
2019-08-29T02:48:00Z,45.26683333,-66.06116667,129.7,2.0,2.7
2019-08-29T02:49:00Z,45.26683333,-66.06116667,129.3,2.1,2.7
2019-08-29T02:50:00Z,45.26683333,-66.06116667,129.7,2.2,2.7
2019-08-29T02:51:00Z,45.26683333,-66.06116667,129.9,2.2,2.7
2019-08-29T02:52:00Z,45.26683333,-66.06116667,131.2,2.3,2.7
2019-08-29T02:53:00Z,45.26683333,-66.06116667,132.1,2.4,3.1
2019-08-29T02:54:00Z,45.26683333,-66.06116667,132.1,2.5,3.3
2019-08-29T02:55:00Z,45.26683333,-66.06116667,132.5,2.5,3.5
2019-08-29T02:56:00Z,45.26683333,-66.06116667,132.7,2.6,3.6
2019-08-29T02:57:00Z,45.26683333,-66.06116667,132.6,2.6,3.6
2019-08-29T02:58:00Z,45.26683333,-66.06116667,132.9,2.7,3.6
2019-08-29T02:59:00Z,45.26683333,-66.06116667,132.8,2.7,3.6
2019-08-29T03:00:00Z,45.26683333,-66.06116667,132.5,2.7,3.6
2019-08-29T03:01:00Z,45.26683333,-66.06116667,132.9,2.8,3.6
2019-08-29T03:02:00Z,45.26683333,-66.06116667,132.8,2.8,3.6
2019-08-29T03:03:00Z,45.26683333,-66.06116667,132.6,2.8,3.6
2019-08-29T03:04:00Z,45.26683333,-66.06116667,133.1,2.8,3.6
2019-08-29T03:05:00Z,45.26683333,-66.06116667,133.8,2.7,3.6
2019-08-29T03:06:00Z,45.26683333,-66.06116667,134.2,2.7,3.2
2019-08-29T03:07:00Z,45.26683333,-66.06116667,134.4,2.7,3.2
2019-08-29T03:08:00Z,45.26683333,-66.06116667,134.2,2.7,3.2
2019-08-29T03:09:00Z,45.26683333,-66.06116667,134.6,2.7,3.2
2019-08-29T03:10:00Z,45.26683333,-66.06116667,135.3,2.7,3.2
2019-08-29T03:11:00Z,45.26683333,-66.06116667,136.2,2.7,3.2
2019-08-29T03:12:00Z,45.26683333,-66.06116667,137.7,2.7,3.2
2019-08-29T03:13:00Z,45.26683333,-66.06116667,139.4,2.7,3.2
2019-08-29T03:14:00Z,45.26683333,-66.06116667,140.5,2.6,3.2
2019-08-29T03:15:00Z,45.26683333,-66.06116667,141.1,2.6,3.2
2019-08-29T03:16:00Z,45.26683333,-66.06116667,142.3,2.6,3.2
2019-08-29T03:17:00Z,45.26683333,-66.06116667,143.6,2.6,3.3
2019-08-29T03:18:00Z,45.26683333,-66.06116667,144.6,2.6,3.3
2019-08-29T03:19:00Z,45.26683333,-66.06116667,145.7,2.6,3.3
2019-08-29T03:20:00Z,45.26683333,-66.06116667,146.7,2.5,3.3
2019-08-29T03:21:00Z,45.26683333,-66.06116667,147.0,2.5,3.3
2019-08-29T03:22:00Z,45.26683333,-66.06116667,146.4,2.5,3.3
2019-08-29T03:23:00Z,45.26683333,-66.06116667,145.3,2.6,3.3
2019-08-29T03:24:00Z,45.26683333,-66.06116667,144.1,2.6,3.3
2019-08-29T03:25:00Z,45.26683333,-66.06116667,143.0,2.7,3.3
2019-08-29T03:26:00Z,45.26683333,-66.06116667,141.6,2.7,3.3
2019-08-29T03:27:00Z,45.26683333,-66.06116667,139.7,2.7,3.3
2019-08-29T03:28:00Z,45.26683333,-66.06116667,136.5,2.7,3.3
2019-08-29T03:29:00Z,45.26683333,-66.06116667,133.0,2.7,3.6
2019-08-29T03:30:00Z,45.26683333,-66.06116667,130.6,2.7,3.6
2019-08-29T03:31:00Z,45.26683333,-66.06116667,128.8,2.7,3.6
2019-08-29T03:32:00Z,45.26683333,-66.06116667,127.4,2.8,3.6
2019-08-29T03:33:00Z,45.26683333,-66.06116667,126.6,2.8,3.6
2019-08-29T03:34:00Z,45.26683333,-66.06116667,125.8,2.8,3.6
2019-08-29T03:35:00Z,45.26683333,-66.06116667,125.2,2.8,3.6
2019-08-29T03:36:00Z,45.26683333,-66.06116667,124.8,2.8,3.6
2019-08-29T03:37:00Z,45.26683333,-66.06116667,125.5,2.8,3.6
2019-08-29T03:38:00Z,45.26683333,-66.06116667,127.5,2.8,3.6
2019-08-29T03:39:00Z,45.26683333,-66.06116667,130.0,2.7,3.5
2019-08-29T03:40:00Z,45.26683333,-66.06116667,131.2,2.7,3.5
2019-08-29T03:41:00Z,45.26683333,-66.06116667,132.5,2.7,3.5
2019-08-29T03:42:00Z,45.26683333,-66.06116667,134.0,2.6,3.3
2019-08-29T03:43:00Z,45.26683333,-66.06116667,134.8,2.6,3.3
2019-08-29T03:44:00Z,45.26683333,-66.06116667,134.7,2.6,3.3
2019-08-29T03:45:00Z,45.26683333,-66.06116667,134.6,2.6,3.3
2019-08-29T03:46:00Z,45.26683333,-66.06116667,134.5,2.6,3.3
2019-08-29T03:47:00Z,45.26683333,-66.06116667,133.8,2.6,3.3
2019-08-29T03:48:00Z,45.26683333,-66.06116667,132.6,2.6,3.3
2019-08-29T03:49:00Z,45.26683333,-66.06116667,131.0,2.6,3.3
2019-08-29T03:50:00Z,45.26683333,-66.06116667,130.4,2.6,3.3
2019-08-29T03:51:00Z,45.26683333,-66.06116667,130.4,2.5,3.3
2019-08-29T03:52:00Z,45.26683333,-66.06116667,130.8,2.5,3.3
2019-08-29T03:53:00Z,45.26683333,-66.06116667,131.9,2.4,3.3
2019-08-29T03:54:00Z,45.26683333,-66.06116667,132.9,2.3,3.3
2019-08-29T03:55:00Z,45.26683333,-66.06116667,132.9,2.3,3.3
2019-08-29T03:56:00Z,45.26683333,-66.06116667,132.2,2.2,2.9
2019-08-29T03:57:00Z,45.26683333,-66.06116667,131.2,2.2,2.9
2019-08-29T03:58:00Z,45.26683333,-66.06116667,130.0,2.2,2.9
2019-08-29T03:59:00Z,45.26683333,-66.06116667,128.6,2.2,2.9
2019-08-29T04:00:00Z,45.26683333,-66.06116667,126.0,2.2,2.9
2019-08-29T04:01:00Z,45.26683333,-66.06116667,122.1,2.2,2.9
2019-08-29T04:02:00Z,45.26683333,-66.06116667,118.2,2.2,2.9
2019-08-29T04:03:00Z,45.26683333,-66.06116667,113.6,2.2,2.9
2019-08-29T04:04:00Z,45.26683333,-66.06116667,110.2,2.2,2.9
2019-08-29T04:05:00Z,45.26683333,-66.06116667,107.1,2.2,2.9
2019-08-29T04:06:00Z,45.26683333,-66.06116667,104.0,2.1,2.9
2019-08-29T04:07:00Z,45.26683333,-66.06116667,101.4,2.2,2.9
2019-08-29T04:08:00Z,45.26683333,-66.06116667,100.3,2.2,3.0
2019-08-29T04:09:00Z,45.26683333,-66.06116667,98.8,2.2,3.0
2019-08-29T04:10:00Z,45.26683333,-66.06116667,96.8,2.2,3.0
2019-08-29T04:11:00Z,45.26683333,-66.06116667,95.2,2.2,3.3
2019-08-29T04:12:00Z,45.26683333,-66.06116667,92.1,2.2,3.3
2019-08-29T04:13:00Z,45.26683333,-66.06116667,91.4,2.1,3.3
2019-08-29T04:14:00Z,45.26683333,-66.06116667,90.7,2.1,3.3
2019-08-29T04:15:00Z,45.26683333,-66.06116667,89.8,2.1,3.3
2019-08-29T04:16:00Z,45.26683333,-66.06116667,88.7,2.0,3.3
2019-08-29T04:17:00Z,45.26683333,-66.06116667,89.4,2.0,3.3
2019-08-29T04:18:00Z,45.26683333,-66.06116667,89.3,1.9,3.3
2019-08-29T04:19:00Z,45.26683333,-66.06116667,90.8,1.9,3.3
2019-08-29T04:20:00Z,45.26683333,-66.06116667,92.4,1.9,3.3
2019-08-29T04:21:00Z,45.26683333,-66.06116667,93.8,1.9,2.5
2019-08-29T04:22:00Z,45.26683333,-66.06116667,96.5,1.9,2.5
2019-08-29T04:23:00Z,45.26683333,-66.06116667,97.0,1.9,2.6
2019-08-29T04:24:00Z,45.26683333,-66.06116667,97.2,1.9,2.6
2019-08-29T04:25:00Z,45.26683333,-66.06116667,98.4,1.9,2.6
2019-08-29T04:26:00Z,45.26683333,-66.06116667,100.9,2.0,2.8
2019-08-29T04:27:00Z,45.26683333,-66.06116667,102.0,2.0,2.8
2019-08-29T04:28:00Z,45.26683333,-66.06116667,102.9,2.0,2.8
2019-08-29T04:29:00Z,45.26683333,-66.06116667,102.7,1.9,2.8
2019-08-29T04:30:00Z,45.26683333,-66.06116667,103.2,1.9,2.8
2019-08-29T04:31:00Z,45.26683333,-66.06116667,104.3,1.8,2.8
2019-08-29T04:32:00Z,45.26683333,-66.06116667,104.0,1.8,2.8
2019-08-29T04:33:00Z,45.26683333,-66.06116667,103.8,1.7,2.8
2019-08-29T04:34:00Z,45.26683333,-66.06116667,103.5,1.7,2.8
2019-08-29T04:35:00Z,45.26683333,-66.06116667,103.1,1.7,2.8
2019-08-29T04:36:00Z,45.26683333,-66.06116667,102.1,1.6,2.4
2019-08-29T04:37:00Z,45.26683333,-66.06116667,101.0,1.6,2.3
2019-08-29T04:38:00Z,45.26683333,-66.06116667,99.1,1.5,2.3
2019-08-29T04:39:00Z,45.26683333,-66.06116667,97.1,1.5,2.3
2019-08-29T04:40:00Z,45.26683333,-66.06116667,94.6,1.5,2.3
2019-08-29T04:41:00Z,45.26683333,-66.06116667,94.0,1.5,2.3
2019-08-29T04:42:00Z,45.26683333,-66.06116667,94.6,1.4,2.3
2019-08-29T04:43:00Z,45.26683333,-66.06116667,96.0,1.4,2.3
2019-08-29T04:44:00Z,45.26683333,-66.06116667,96.9,1.3,2.3
2019-08-29T04:45:00Z,45.26683333,-66.06116667,100.4,1.2,1.8
2019-08-29T04:46:00Z,45.26683333,-66.06116667,103.9,1.1,1.8
2019-08-29T04:47:00Z,45.26683333,-66.06116667,105.6,1.0,1.6
2019-08-29T04:48:00Z,45.26683333,-66.06116667,107.5,1.0,1.6
2019-08-29T04:49:00Z,45.26683333,-66.06116667,107.5,0.9,1.5
2019-08-29T04:50:00Z,45.26683333,-66.06116667,110.2,0.9,1.5
2019-08-29T04:51:00Z,45.26683333,-66.06116667,108.9,1.0,2.0
2019-08-29T04:52:00Z,45.26683333,-66.06116667,107.2,1.0,2.0
2019-08-29T04:53:00Z,45.26683333,-66.06116667,105.0,1.0,2.0
2019-08-29T04:54:00Z,45.26683333,-66.06116667,103.5,1.1,2.0
2019-08-29T04:55:00Z,45.26683333,-66.06116667,99.5,1.2,2.1
2019-08-29T04:56:00Z,45.26683333,-66.06116667,95.6,1.2,2.1
2019-08-29T04:57:00Z,45.26683333,-66.06116667,92.8,1.3,2.1
2019-08-29T04:58:00Z,45.26683333,-66.06116667,90.1,1.3,2.1
2019-08-29T04:59:00Z,45.26683333,-66.06116667,89.9,1.4,2.1
2019-08-29T05:00:00Z,45.26683333,-66.06116667,88.5,1.4,2.1
2019-08-29T05:01:00Z,45.26683333,-66.06116667,88.7,1.3,2.1
2019-08-29T05:02:00Z,45.26683333,-66.06116667,88.6,1.3,2.1
2019-08-29T05:03:00Z,45.26683333,-66.06116667,88.4,1.3,2.1
2019-08-29T05:04:00Z,45.26683333,-66.06116667,88.3,1.3,2.1
2019-08-29T05:05:00Z,45.26683333,-66.06116667,88.2,1.2,1.8
2019-08-29T05:06:00Z,45.26683333,-66.06116667,87.6,1.2,1.8
2019-08-29T05:07:00Z,45.26683333,-66.06116667,87.5,1.2,1.8
2019-08-29T05:08:00Z,45.26683333,-66.06116667,86.8,1.2,1.8
2019-08-29T05:09:00Z,45.26683333,-66.06116667,84.9,1.1,1.8
2019-08-29T05:10:00Z,45.26683333,-66.06116667,81.4,1.1,1.8
2019-08-29T05:11:00Z,45.26683333,-66.06116667,76.7,1.0,1.8
2019-08-29T05:12:00Z,45.26683333,-66.06116667,73.6,0.9,1.8
2019-08-29T05:13:00Z,45.26683333,-66.06116667,71.6,0.9,1.6
2019-08-29T05:14:00Z,45.26683333,-66.06116667,67.6,0.8,1.6
2019-08-29T05:15:00Z,45.26683333,-66.06116667,64.3,0.8,1.6
2019-08-29T05:16:00Z,45.26683333,-66.06116667,61.3,0.8,1.6
2019-08-29T05:17:00Z,45.26683333,-66.06116667,58.8,0.8,1.6
2019-08-29T05:18:00Z,45.26683333,-66.06116667,58.8,0.7,1.5
2019-08-29T05:19:00Z,45.26683333,-66.06116667,61.1,0.8,1.5
2019-08-29T05:20:00Z,45.26683333,-66.06116667,61.1,0.8,1.5
2019-08-29T05:21:00Z,45.26683333,-66.06116667,62.9,0.9,1.7
2019-08-29T05:22:00Z,45.26683333,-66.06116667,64.5,1.0,1.8
2019-08-29T05:23:00Z,45.26683333,-66.06116667,66.0,1.1,1.8
2019-08-29T05:24:00Z,45.26683333,-66.06116667,69.7,1.1,1.9
2019-08-29T05:25:00Z,45.26683333,-66.06116667,72.1,1.2,1.9
2019-08-29T05:26:00Z,45.26683333,-66.06116667,76.6,1.2,1.9
2019-08-29T05:27:00Z,45.26683333,-66.06116667,79.9,1.2,1.9
2019-08-29T05:28:00Z,45.26683333,-66.06116667,81.3,1.3,1.9
2019-08-29T05:29:00Z,45.26683333,-66.06116667,82.1,1.3,1.9
2019-08-29T05:30:00Z,45.26683333,-66.06116667,84.4,1.3,1.9
2019-08-29T05:31:00Z,45.26683333,-66.06116667,84.8,1.3,2.2
2019-08-29T05:32:00Z,45.26683333,-66.06116667,83.9,1.3,2.2
2019-08-29T05:33:00Z,45.26683333,-66.06116667,81.8,1.3,2.2
2019-08-29T05:34:00Z,45.26683333,-66.06116667,80.8,1.3,2.2
2019-08-29T05:35:00Z,45.26683333,-66.06116667,80.5,1.3,2.3
2019-08-29T05:36:00Z,45.26683333,-66.06116667,79.4,1.4,2.3
2019-08-29T05:37:00Z,45.26683333,-66.06116667,78.1,1.4,2.4
2019-08-29T05:38:00Z,45.26683333,-66.06116667,76.7,1.5,2.4
2019-08-29T05:39:00Z,45.26683333,-66.06116667,75.5,1.5,2.4
2019-08-29T05:40:00Z,45.26683333,-66.06116667,75.8,1.6,2.4
2019-08-29T05:41:00Z,45.26683333,-66.06116667,78.1,1.6,2.5
2019-08-29T05:42:00Z,45.26683333,-66.06116667,80.6,1.7,2.8
2019-08-29T05:43:00Z,45.26683333,-66.06116667,83.6,1.8,2.8
2019-08-29T05:44:00Z,45.26683333,-66.06116667,85.7,1.9,2.8
2019-08-29T05:45:00Z,45.26683333,-66.06116667,86.4,1.9,2.8
2019-08-29T05:46:00Z,45.26683333,-66.06116667,86.3,2.0,2.8
2019-08-29T05:47:00Z,45.26683333,-66.06116667,88.5,2.0,2.8
2019-08-29T05:48:00Z,45.26683333,-66.06116667,89.7,2.0,2.8
