timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-12T00:00:00Z,45.26683333,-66.06116667,322.5,10.2,16.8
2019-02-12T00:01:00Z,45.26683333,-66.06116667,321.5,10.4,16.8
2019-02-12T00:02:00Z,45.26683333,-66.06116667,320.7,10.4,16.8
2019-02-12T00:03:00Z,45.26683333,-66.06116667,320.8,10.6,18.5
2019-02-12T00:04:00Z,45.26683333,-66.06116667,321.9,10.5,18.5
2019-02-12T00:05:00Z,45.26683333,-66.06116667,322.7,10.6,18.5
2019-02-12T00:06:00Z,45.26683333,-66.06116667,322.4,11.1,18.5
2019-02-12T00:07:00Z,45.26683333,-66.06116667,321.9,11.3,18.5
2019-02-12T00:08:00Z,45.26683333,-66.06116667,322.1,11.3,18.5
2019-02-12T00:09:00Z,45.26683333,-66.06116667,321.7,11.4,18.5
2019-02-12T00:10:00Z,45.26683333,-66.06116667,321.9,11.2,18.5
2019-02-12T00:11:00Z,45.26683333,-66.06116667,322.8,10.9,18.5
2019-02-12T00:12:00Z,45.26683333,-66.06116667,324.0,10.8,18.5
2019-02-12T00:13:00Z,45.26683333,-66.06116667,324.3,10.4,18.0
2019-02-12T00:14:00Z,45.26683333,-66.06116667,323.8,10.1,18.0
2019-02-12T00:15:00Z,45.26683333,-66.06116667,323.7,9.7,18.0
2019-02-12T00:16:00Z,45.26683333,-66.06116667,324.7,9.1,15.7
2019-02-12T00:17:00Z,45.26683333,-66.06116667,325.7,8.7,14.3
2019-02-12T00:18:00Z,45.26683333,-66.06116667,325.8,8.5,14.3
2019-02-12T00:19:00Z,45.26683333,-66.06116667,325.8,8.6,14.3
2019-02-12T00:20:00Z,45.26683333,-66.06116667,324.5,9.0,14.3
2019-02-12T00:21:00Z,45.26683333,-66.06116667,324.8,9.0,14.3
2019-02-12T00:22:00Z,45.26683333,-66.06116667,324.9,9.0,14.2
2019-02-12T00:23:00Z,45.26683333,-66.06116667,325.8,9.2,15.9
2019-02-12T00:24:00Z,45.26683333,-66.06116667,326.0,9.5,15.9
2019-02-12T00:25:00Z,45.26683333,-66.06116667,326.7,9.8,19.3
2019-02-12T00:26:00Z,45.26683333,-66.06116667,326.3,10.4,19.3
2019-02-12T00:27:00Z,45.26683333,-66.06116667,327.1,10.6,19.3
2019-02-12T00:28:00Z,45.26683333,-66.06116667,327.1,10.9,19.3
2019-02-12T00:29:00Z,45.26683333,-66.06116667,326.7,10.9,19.3
2019-02-12T00:30:00Z,45.26683333,-66.06116667,328.4,10.9,19.3
2019-02-12T00:31:00Z,45.26683333,-66.06116667,328.4,11.2,19.3
2019-02-12T00:32:00Z,45.26683333,-66.06116667,328.4,11.3,19.3
2019-02-12T00:33:00Z,45.26683333,-66.06116667,327.3,11.6,20.3
2019-02-12T00:34:00Z,45.26683333,-66.06116667,327.6,11.8,20.3
2019-02-12T00:35:00Z,45.26683333,-66.06116667,327.7,11.8,20.3
2019-02-12T00:36:00Z,45.26683333,-66.06116667,328.6,11.5,20.3
2019-02-12T00:37:00Z,45.26683333,-66.06116667,327.1,11.7,20.3
2019-02-12T00:38:00Z,45.26683333,-66.06116667,326.8,11.9,20.3
2019-02-12T00:39:00Z,45.26683333,-66.06116667,326.8,11.9,20.3
2019-02-12T00:40:00Z,45.26683333,-66.06116667,326.7,12.0,20.3
2019-02-12T00:41:00Z,45.26683333,-66.06116667,326.6,12.3,20.3
2019-02-12T00:42:00Z,45.26683333,-66.06116667,326.3,12.6,20.3
2019-02-12T00:43:00Z,45.26683333,-66.06116667,326.3,12.4,18.5
2019-02-12T00:44:00Z,45.26683333,-66.06116667,326.1,12.2,17.2
2019-02-12T00:45:00Z,45.26683333,-66.06116667,325.7,12.3,17.2
2019-02-12T00:46:00Z,45.26683333,-66.06116667,324.9,12.6,17.2
2019-02-12T00:47:00Z,45.26683333,-66.06116667,325.5,12.6,17.2
2019-02-12T00:48:00Z,45.26683333,-66.06116667,325.9,12.4,17.2
2019-02-12T00:49:00Z,45.26683333,-66.06116667,325.9,12.6,17.2
2019-02-12T00:50:00Z,45.26683333,-66.06116667,325.6,12.6,17.7
2019-02-12T00:51:00Z,45.26683333,-66.06116667,324.8,12.5,17.7
2019-02-12T00:52:00Z,45.26683333,-66.06116667,325.4,12.2,17.7
2019-02-12T00:53:00Z,45.26683333,-66.06116667,325.7,12.2,19.4
2019-02-12T00:54:00Z,45.26683333,-66.06116667,325.9,12.4,19.4
2019-02-12T00:55:00Z,45.26683333,-66.06116667,325.3,12.5,19.4
2019-02-12T00:56:00Z,45.26683333,-66.06116667,325.1,12.5,19.4
2019-02-12T00:57:00Z,45.26683333,-66.06116667,324.8,12.3,19.4
2019-02-12T00:58:00Z,45.26683333,-66.06116667,324.9,12.1,19.4
2019-02-12T00:59:00Z,45.26683333,-66.06116667,324.9,11.9,19.4
2019-02-12T01:00:00Z,45.26683333,-66.06116667,324.3,11.8,19.4
2019-02-12T01:01:00Z,45.26683333,-66.06116667,323.9,11.8,19.4
2019-02-12T01:02:00Z,45.26683333,-66.06116667,323.1,12.1,19.4
2019-02-12T01:03:00Z,45.26683333,-66.06116667,323.3,12.0,17.5
2019-02-12T01:04:00Z,45.26683333,-66.06116667,322.8,11.8,17.5
2019-02-12T01:05:00Z,45.26683333,-66.06116667,322.1,11.5,17.5
2019-02-12T01:06:00Z,45.26683333,-66.06116667,321.9,11.2,17.1
2019-02-12T01:07:00Z,45.26683333,-66.06116667,321.1,10.9,17.1
2019-02-12T01:08:00Z,45.26683333,-66.06116667,320.3,10.9,17.1
2019-02-12T01:09:00Z,45.26683333,-66.06116667,320.1,10.9,17.1
2019-02-12T01:10:00Z,45.26683333,-66.06116667,320.9,10.8,17.1
2019-02-12T01:11:00Z,45.26683333,-66.06116667,321.5,10.5,17.1
2019-02-12T01:12:00Z,45.26683333,-66.06116667,322.4,10.0,17.0
2019-02-12T01:13:00Z,45.26683333,-66.06116667,322.2,9.7,14.5
2019-02-12T01:14:00Z,45.26683333,-66.06116667,323.0,9.3,14.5
2019-02-12T01:15:00Z,45.26683333,-66.06116667,324.5,8.8,13.8
2019-02-12T01:16:00Z,45.26683333,-66.06116667,325.5,8.5,13.8
2019-02-12T01:17:00Z,45.26683333,-66.06116667,326.5,8.3,13.8
2019-02-12T01:18:00Z,45.26683333,-66.06116667,326.9,8.3,13.8
2019-02-12T01:19:00Z,45.26683333,-66.06116667,327.3,8.3,13.8
2019-02-12T01:20:00Z,45.26683333,-66.06116667,327.2,8.3,13.3
2019-02-12T01:21:00Z,45.26683333,-66.06116667,327.8,8.2,13.1
2019-02-12T01:22:00Z,45.26683333,-66.06116667,327.1,8.3,13.6
2019-02-12T01:23:00Z,45.26683333,-66.06116667,329.2,8.2,13.6
2019-02-12T01:24:00Z,45.26683333,-66.06116667,329.5,8.2,13.6
2019-02-12T01:25:00Z,45.26683333,-66.06116667,328.9,8.6,13.6
2019-02-12T01:26:00Z,45.26683333,-66.06116667,328.4,8.8,13.6
2019-02-12T01:27:00Z,45.26683333,-66.06116667,328.3,9.0,13.6
2019-02-12T01:28:00Z,45.26683333,-66.06116667,328.9,8.9,13.6
2019-02-12T01:29:00Z,45.26683333,-66.06116667,330.5,8.7,13.6
2019-02-12T01:30:00Z,45.26683333,-66.06116667,330.4,8.7,13.6
2019-02-12T01:31:00Z,45.26683333,-66.06116667,330.0,8.7,13.6
2019-02-12T01:32:00Z,45.26683333,-66.06116667,331.2,8.4,12.4
2019-02-12T01:33:00Z,45.26683333,-66.06116667,330.3,8.3,12.4
2019-02-12T01:34:00Z,45.26683333,-66.06116667,330.9,8.1,12.4
2019-02-12T01:35:00Z,45.26683333,-66.06116667,332.4,7.9,12.4
2019-02-12T01:36:00Z,45.26683333,-66.06116667,332.7,7.7,12.4
2019-02-12T01:37:00Z,45.26683333,-66.06116667,334.5,7.4,12.4
2019-02-12T01:38:00Z,45.26683333,-66.06116667,334.4,7.4,12.4
2019-02-12T01:39:00Z,45.26683333,-66.06116667,333.6,7.2,12.4
2019-02-12T01:40:00Z,45.26683333,-66.06116667,333.8,7.1,11.9
2019-02-12T01:41:00Z,45.26683333,-66.06116667,334.2,6.8,10.6
2019-02-12T01:42:00Z,45.26683333,-66.06116667,333.2,6.8,10.6
2019-02-12T01:43:00Z,45.26683333,-66.06116667,332.5,7.1,13.9
2019-02-12T01:44:00Z,45.26683333,-66.06116667,331.9,7.2,13.9
2019-02-12T01:45:00Z,45.26683333,-66.06116667,332.0,7.4,13.9
2019-02-12T01:46:00Z,45.26683333,-66.06116667,332.8,7.7,13.9
2019-02-12T01:47:00Z,45.26683333,-66.06116667,331.5,8.3,14.6
2019-02-12T01:48:00Z,45.26683333,-66.06116667,331.4,8.6,14.6
2019-02-12T01:49:00Z,45.26683333,-66.06116667,329.9,9.0,14.6
2019-02-12T01:50:00Z,45.26683333,-66.06116667,330.2,9.1,14.6
2019-02-12T01:51:00Z,45.26683333,-66.06116667,331.7,9.2,14.6
2019-02-12T01:52:00Z,45.26683333,-66.06116667,332.5,9.2,14.6
2019-02-12T01:53:00Z,45.26683333,-66.06116667,332.3,9.3,14.6
2019-02-12T01:54:00Z,45.26683333,-66.06116667,332.8,9.3,14.6
2019-02-12T01:55:00Z,45.26683333,-66.06116667,332.7,9.0,14.6
2019-02-12T01:56:00Z,45.26683333,-66.06116667,331.7,8.6,14.6
2019-02-12T01:57:00Z,45.26683333,-66.06116667,331.1,8.3,14.3
2019-02-12T01:58:00Z,45.26683333,-66.06116667,331.2,8.0,14.3
2019-02-12T01:59:00Z,45.26683333,-66.06116667,332.9,7.6,14.3
2019-02-12T02:00:00Z,45.26683333,-66.06116667,333.6,7.3,14.3
2019-02-12T02:01:00Z,45.26683333,-66.06116667,332.9,7.2,14.3
2019-02-12T02:02:00Z,45.26683333,-66.06116667,334.1,7.3,14.3
2019-02-12T02:03:00Z,45.26683333,-66.06116667,336.3,7.0,11.1
2019-02-12T02:04:00Z,45.26683333,-66.06116667,336.5,6.9,11.1
2019-02-12T02:05:00Z,45.26683333,-66.06116667,335.7,7.2,12.2
2019-02-12T02:06:00Z,45.26683333,-66.06116667,335.9,7.4,12.2
2019-02-12T02:07:00Z,45.26683333,-66.06116667,336.5,7.4,12.8
2019-02-12T02:08:00Z,45.26683333,-66.06116667,336.8,7.5,12.8
2019-02-12T02:09:00Z,45.26683333,-66.06116667,336.2,7.6,12.8
2019-02-12T02:10:00Z,45.26683333,-66.06116667,335.3,7.7,12.8
2019-02-12T02:11:00Z,45.26683333,-66.06116667,333.5,7.7,12.8
2019-02-12T02:12:00Z,45.26683333,-66.06116667,332.7,7.7,12.8
2019-02-12T02:13:00Z,45.26683333,-66.06116667,331.9,7.4,12.8
2019-02-12T02:14:00Z,45.26683333,-66.06116667,332.3,7.4,12.8
2019-02-12T02:15:00Z,45.26683333,-66.06116667,333.4,7.1,12.8
2019-02-12T02:16:00Z,45.26683333,-66.06116667,333.2,7.0,12.8
2019-02-12T02:17:00Z,45.26683333,-66.06116667,332.8,7.0,11.7
2019-02-12T02:18:00Z,45.26683333,-66.06116667,331.9,6.9,11.7
2019-02-12T02:19:00Z,45.26683333,-66.06116667,331.8,6.8,11.0
2019-02-12T02:20:00Z,45.26683333,-66.06116667,332.2,6.7,11.0
2019-02-12T02:21:00Z,45.26683333,-66.06116667,333.1,6.4,11.0
2019-02-12T02:22:00Z,45.26683333,-66.06116667,332.7,6.3,11.0
2019-02-12T02:23:00Z,45.26683333,-66.06116667,331.7,6.3,11.0
2019-02-12T02:24:00Z,45.26683333,-66.06116667,329.6,6.5,11.0
2019-02-12T02:25:00Z,45.26683333,-66.06116667,327.7,6.6,11.0
2019-02-12T02:26:00Z,45.26683333,-66.06116667,329.0,6.4,11.0
2019-02-12T02:27:00Z,45.26683333,-66.06116667,330.3,6.2,10.6
2019-02-12T02:28:00Z,45.26683333,-66.06116667,330.5,6.3,11.8
2019-02-12T02:29:00Z,45.26683333,-66.06116667,330.2,6.5,12.3
2019-02-12T02:30:00Z,45.26683333,-66.06116667,330.3,6.8,12.3
2019-02-12T02:31:00Z,45.26683333,-66.06116667,331.4,7.3,12.8
2019-02-12T02:32:00Z,45.26683333,-66.06116667,331.5,7.5,12.8
2019-02-12T02:33:00Z,45.26683333,-66.06116667,333.0,7.7,12.8
2019-02-12T02:34:00Z,45.26683333,-66.06116667,334.9,7.6,12.8
2019-02-12T02:35:00Z,45.26683333,-66.06116667,336.3,7.8,12.8
2019-02-12T02:36:00Z,45.26683333,-66.06116667,336.1,7.9,12.8
2019-02-12T02:37:00Z,45.26683333,-66.06116667,335.2,8.1,12.8
2019-02-12T02:38:00Z,45.26683333,-66.06116667,335.7,8.1,12.8
2019-02-12T02:39:00Z,45.26683333,-66.06116667,336.9,8.0,12.8
2019-02-12T02:40:00Z,45.26683333,-66.06116667,338.1,8.0,12.8
2019-02-12T02:41:00Z,45.26683333,-66.06116667,337.5,7.8,12.6
2019-02-12T02:42:00Z,45.26683333,-66.06116667,337.9,7.7,12.6
2019-02-12T02:43:00Z,45.26683333,-66.06116667,337.0,7.8,12.6
2019-02-12T02:44:00Z,45.26683333,-66.06116667,335.5,7.8,12.6
2019-02-12T02:45:00Z,45.26683333,-66.06116667,334.5,7.6,13.0
2019-02-12T02:46:00Z,45.26683333,-66.06116667,334.1,7.8,13.0
2019-02-12T02:47:00Z,45.26683333,-66.06116667,333.5,7.7,13.0
2019-02-12T02:48:00Z,45.26683333,-66.06116667,334.3,7.8,13.3
2019-02-12T02:49:00Z,45.26683333,-66.06116667,334.1,8.0,13.3
2019-02-12T02:50:00Z,45.26683333,-66.06116667,333.9,7.9,13.3
2019-02-12T02:51:00Z,45.26683333,-66.06116667,334.4,8.0,13.3
2019-02-12T02:52:00Z,45.26683333,-66.06116667,333.9,8.0,13.3
2019-02-12T02:53:00Z,45.26683333,-66.06116667,333.9,8.1,14.5
2019-02-12T02:54:00Z,45.26683333,-66.06116667,334.5,8.1,14.5
2019-02-12T02:55:00Z,45.26683333,-66.06116667,334.7,8.0,14.5
2019-02-12T02:56:00Z,45.26683333,-66.06116667,335.1,7.7,14.5
2019-02-12T02:57:00Z,45.26683333,-66.06116667,335.5,7.7,14.5
2019-02-12T02:58:00Z,45.26683333,-66.06116667,334.7,7.5,14.5
2019-02-12T02:59:00Z,45.26683333,-66.06116667,334.6,7.6,14.5
2019-02-12T03:00:00Z,45.26683333,-66.06116667,333.4,7.6,14.5
2019-02-12T03:01:00Z,45.26683333,-66.06116667,334.3,7.6,14.5
2019-02-12T03:02:00Z,45.26683333,-66.06116667,334.6,7.6,14.5
2019-02-12T03:03:00Z,45.26683333,-66.06116667,334.7,7.5,14.1
2019-02-12T03:04:00Z,45.26683333,-66.06116667,334.6,7.6,14.1
2019-02-12T03:05:00Z,45.26683333,-66.06116667,335.3,7.8,14.1
2019-02-12T03:06:00Z,45.26683333,-66.06116667,335.5,8.0,14.1
2019-02-12T03:07:00Z,45.26683333,-66.06116667,336.7,8.0,14.1
2019-02-12T03:08:00Z,45.26683333,-66.06116667,335.8,8.0,14.1
2019-02-12T03:09:00Z,45.26683333,-66.06116667,336.5,7.7,13.1
2019-02-12T03:10:00Z,45.26683333,-66.06116667,336.7,7.6,13.1
2019-02-12T03:11:00Z,45.26683333,-66.06116667,335.0,7.6,13.1
2019-02-12T03:12:00Z,45.26683333,-66.06116667,335.2,7.5,13.1
2019-02-12T03:13:00Z,45.26683333,-66.06116667,334.9,7.5,13.1
2019-02-12T03:14:00Z,45.26683333,-66.06116667,335.9,7.5,13.7
2019-02-12T03:15:00Z,45.26683333,-66.06116667,336.0,7.6,13.7
2019-02-12T03:16:00Z,45.26683333,-66.06116667,335.6,7.7,13.7
2019-02-12T03:17:00Z,45.26683333,-66.06116667,334.6,7.8,13.7
2019-02-12T03:18:00Z,45.26683333,-66.06116667,334.9,7.8,13.7
2019-02-12T03:19:00Z,45.26683333,-66.06116667,333.2,8.0,13.7
2019-02-12T03:20:00Z,45.26683333,-66.06116667,333.9,8.0,13.7
2019-02-12T03:21:00Z,45.26683333,-66.06116667,335.0,8.2,13.7
2019-02-12T03:22:00Z,45.26683333,-66.06116667,335.5,8.3,13.7
2019-02-12T03:23:00Z,45.26683333,-66.06116667,336.1,8.3,13.7
2019-02-12T03:24:00Z,45.26683333,-66.06116667,336.5,8.2,13.3
2019-02-12T03:25:01Z,45.26683333,-66.06116667,336.9,8.1,12.8
2019-02-12T03:26:00Z,45.26683333,-66.06116667,337.1,8.1,12.8
2019-02-12T03:27:00Z,45.26683333,-66.06116667,338.4,8.0,12.8
2019-02-12T03:28:00Z,45.26683333,-66.06116667,339.6,7.8,12.8
2019-02-12T03:29:00Z,45.26683333,-66.06116667,340.8,7.7,12.8
2019-02-12T03:30:00Z,45.26683333,-66.06116667,341.6,7.6,12.8
2019-02-12T03:31:00Z,45.26683333,-66.06116667,340.9,7.6,12.8
2019-02-12T03:32:00Z,45.26683333,-66.06116667,341.3,7.3,12.8
2019-02-12T03:33:00Z,45.26683333,-66.06116667,341.5,7.4,12.8
2019-02-12T03:34:00Z,45.26683333,-66.06116667,341.5,7.4,12.8
2019-02-12T03:35:00Z,45.26683333,-66.06116667,341.7,7.2,12.2
2019-02-12T03:36:00Z,45.26683333,-66.06116667,342.1,7.1,12.2
2019-02-12T03:37:00Z,45.26683333,-66.06116667,341.6,7.1,12.2
2019-02-12T03:38:00Z,45.26683333,-66.06116667,341.4,7.1,12.2
2019-02-12T03:39:00Z,45.26683333,-66.06116667,341.5,7.1,12.2
2019-02-12T03:40:00Z,45.26683333,-66.06116667,340.1,7.1,12.2
2019-02-12T03:41:00Z,45.26683333,-66.06116667,340.8,6.8,12.2
2019-02-12T03:42:00Z,45.26683333,-66.06116667,340.3,6.9,12.2
2019-02-12T03:43:00Z,45.26683333,-66.06116667,340.6,6.7,10.6
2019-02-12T03:44:00Z,45.26683333,-66.06116667,340.4,6.8,10.6
2019-02-12T03:45:00Z,45.26683333,-66.06116667,339.3,6.7,10.6
2019-02-12T03:46:00Z,45.26683333,-66.06116667,339.3,6.6,10.4
2019-02-12T03:47:00Z,45.26683333,-66.06116667,339.2,6.6,10.4
2019-02-12T03:48:00Z,45.26683333,-66.06116667,340.1,6.6,10.4
2019-02-12T03:49:00Z,45.26683333,-66.06116667,340.5,6.7,10.3
2019-02-12T03:50:00Z,45.26683333,-66.06116667,340.8,6.7,10.2
2019-02-12T03:51:00Z,45.26683333,-66.06116667,341.0,6.7,10.2
2019-02-12T03:52:00Z,45.26683333,-66.06116667,341.2,6.9,10.6
2019-02-12T03:53:00Z,45.26683333,-66.06116667,340.9,6.9,10.6
2019-02-12T03:54:00Z,45.26683333,-66.06116667,341.9,7.0,10.6
2019-02-12T03:55:00Z,45.26683333,-66.06116667,343.3,7.0,10.6
2019-02-12T03:56:00Z,45.26683333,-66.06116667,343.4,7.0,10.6
2019-02-12T03:57:00Z,45.26683333,-66.06116667,343.9,7.0,10.6
2019-02-12T03:58:00Z,45.26683333,-66.06116667,343.0,7.0,10.6
2019-02-12T03:59:00Z,45.26683333,-66.06116667,343.6,6.7,10.6
2019-02-12T04:00:00Z,45.26683333,-66.06116667,344.0,6.5,10.6
2019-02-12T04:01:00Z,45.26683333,-66.06116667,344.3,6.4,10.6
2019-02-12T04:02:00Z,45.26683333,-66.06116667,344.1,6.1,9.8
2019-02-12T04:03:00Z,45.26683333,-66.06116667,343.6,5.9,9.8
2019-02-12T04:04:00Z,45.26683333,-66.06116667,342.2,5.7,9.8
2019-02-12T04:05:00Z,45.26683333,-66.06116667,341.7,5.7,8.8
2019-02-12T04:06:00Z,45.26683333,-66.06116667,341.5,5.6,8.8
2019-02-12T04:07:00Z,45.26683333,-66.06116667,342.0,5.6,8.1
2019-02-12T04:08:00Z,45.26683333,-66.06116667,341.4,5.5,8.6
2019-02-12T04:09:00Z,45.26683333,-66.06116667,340.7,5.8,11.0
2019-02-12T04:10:00Z,45.26683333,-66.06116667,341.2,6.0,11.0
2019-02-12T04:11:00Z,45.26683333,-66.06116667,340.5,6.1,11.0
2019-02-12T04:12:00Z,45.26683333,-66.06116667,339.7,6.3,11.0
2019-02-12T04:13:00Z,45.26683333,-66.06116667,339.7,6.4,11.0
2019-02-12T04:14:00Z,45.26683333,-66.06116667,339.3,6.5,11.0
2019-02-12T04:15:00Z,45.26683333,-66.06116667,338.4,6.5,11.0
2019-02-12T04:16:00Z,45.26683333,-66.06116667,339.0,6.4,11.0
2019-02-12T04:17:00Z,45.26683333,-66.06116667,338.2,6.4,11.0
2019-02-12T04:18:00Z,45.26683333,-66.06116667,338.4,6.4,11.0
2019-02-12T04:19:00Z,45.26683333,-66.06116667,337.6,6.1,10.3
2019-02-12T04:20:00Z,45.26683333,-66.06116667,337.4,6.0,9.9
2019-02-12T04:21:00Z,45.26683333,-66.06116667,337.2,6.0,9.9
2019-02-12T04:22:00Z,45.26683333,-66.06116667,338.1,5.9,9.9
2019-02-12T04:23:00Z,45.26683333,-66.06116667,338.8,5.7,9.9
2019-02-12T04:24:00Z,45.26683333,-66.06116667,339.6,5.7,9.9
2019-02-12T04:25:00Z,45.26683333,-66.06116667,340.7,5.6,9.9
2019-02-12T04:26:00Z,45.26683333,-66.06116667,340.3,5.5,9.9
2019-02-12T04:27:00Z,45.26683333,-66.06116667,339.9,5.4,9.9
2019-02-12T04:28:00Z,45.26683333,-66.06116667,340.2,5.2,8.6
2019-02-12T04:29:00Z,45.26683333,-66.06116667,341.1,5.2,8.6
2019-02-12T04:30:00Z,45.26683333,-66.06116667,341.0,5.0,8.6
2019-02-12T04:31:00Z,45.26683333,-66.06116667,342.4,4.9,8.6
2019-02-12T04:32:00Z,45.26683333,-66.06116667,342.4,4.8,8.6
2019-02-12T04:33:00Z,45.26683333,-66.06116667,343.0,4.6,7.0
2019-02-12T04:34:00Z,45.26683333,-66.06116667,342.5,4.5,6.9
2019-02-12T04:35:00Z,45.26683333,-66.06116667,341.9,4.4,6.9
2019-02-12T04:36:00Z,45.26683333,-66.06116667,341.7,4.4,6.9
2019-02-12T04:37:00Z,45.26683333,-66.06116667,341.4,4.4,6.5
2019-02-12T04:38:00Z,45.26683333,-66.06116667,341.8,4.6,6.6
2019-02-12T04:39:00Z,45.26683333,-66.06116667,339.9,4.7,8.1
2019-02-12T04:40:00Z,45.26683333,-66.06116667,338.1,5.0,9.8
2019-02-12T04:41:00Z,45.26683333,-66.06116667,334.6,5.2,9.8
2019-02-12T04:42:00Z,45.26683333,-66.06116667,331.8,5.5,9.8
2019-02-12T04:43:00Z,45.26683333,-66.06116667,329.0,5.9,10.0
2019-02-12T04:44:00Z,45.26683333,-66.06116667,327.3,6.3,10.9
2019-02-12T04:45:00Z,45.26683333,-66.06116667,324.6,6.8,11.2
2019-02-12T04:46:00Z,45.26683333,-66.06116667,322.7,7.1,11.2
2019-02-12T04:47:00Z,45.26683333,-66.06116667,322.8,7.1,11.2
2019-02-12T04:48:00Z,45.26683333,-66.06116667,321.0,7.4,11.2
2019-02-12T04:49:00Z,45.26683333,-66.06116667,320.4,7.5,11.2
2019-02-12T04:50:00Z,45.26683333,-66.06116667,320.4,7.4,11.2
2019-02-12T04:51:00Z,45.26683333,-66.06116667,322.4,7.2,11.2
2019-02-12T04:52:00Z,45.26683333,-66.06116667,323.9,6.9,11.2
2019-02-12T04:53:00Z,45.26683333,-66.06116667,324.9,6.7,11.2
2019-02-12T04:54:00Z,45.26683333,-66.06116667,325.4,6.7,11.2
2019-02-12T04:55:00Z,45.26683333,-66.06116667,327.3,6.4,9.9
2019-02-12T04:56:00Z,45.26683333,-66.06116667,326.8,6.5,9.9
2019-02-12T04:57:00Z,45.26683333,-66.06116667,325.4,6.6,9.9
2019-02-12T04:58:00Z,45.26683333,-66.06116667,325.4,6.4,9.9
2019-02-12T04:59:00Z,45.26683333,-66.06116667,325.7,6.3,9.9
2019-02-12T05:00:00Z,45.26683333,-66.06116667,325.4,6.2,9.9
2019-02-12T05:01:00Z,45.26683333,-66.06116667,323.9,6.3,9.9
2019-02-12T05:02:00Z,45.26683333,-66.06116667,323.3,6.6,9.9
2019-02-12T05:03:00Z,45.26683333,-66.06116667,323.4,6.6,9.9
2019-02-12T05:04:00Z,45.26683333,-66.06116667,324.9,6.2,8.7
2019-02-12T05:05:00Z,45.26683333,-66.06116667,324.1,6.1,8.7
2019-02-12T05:06:00Z,45.26683333,-66.06116667,324.6,5.9,8.4
2019-02-12T05:07:00Z,45.26683333,-66.06116667,324.6,5.9,8.4
2019-02-12T05:08:00Z,45.26683333,-66.06116667,323.6,5.9,8.4
2019-02-12T05:09:00Z,45.26683333,-66.06116667,322.5,5.9,8.4
2019-02-12T05:10:00Z,45.26683333,-66.06116667,322.6,5.8,8.4
2019-02-12T05:11:00Z,45.26683333,-66.06116667,323.1,5.7,8.4
2019-02-12T05:12:00Z,45.26683333,-66.06116667,322.7,5.6,7.9
2019-02-12T05:13:00Z,45.26683333,-66.06116667,321.1,5.6,7.9
2019-02-12T05:14:00Z,45.26683333,-66.06116667,319.8,5.7,7.9
2019-02-12T05:15:00Z,45.26683333,-66.06116667,320.0,5.7,7.9
2019-02-12T05:16:00Z,45.26683333,-66.06116667,319.7,5.5,7.9
2019-02-12T05:17:00Z,45.26683333,-66.06116667,319.2,5.4,7.9
2019-02-12T05:18:00Z,45.26683333,-66.06116667,320.2,5.2,7.6
2019-02-12T05:19:00Z,45.26683333,-66.06116667,320.7,5.2,7.6
2019-02-12T05:20:00Z,45.26683333,-66.06116667,319.7,5.2,7.6
2019-02-12T05:21:00Z,45.26683333,-66.06116667,318.7,5.2,7.1
2019-02-12T05:22:00Z,45.26683333,-66.06116667,318.5,5.2,7.0
2019-02-12T05:23:00Z,45.26683333,-66.06116667,318.8,5.1,7.0
2019-02-12T05:24:00Z,45.26683333,-66.06116667,318.9,5.1,7.0
2019-02-12T05:25:00Z,45.26683333,-66.06116667,319.1,5.1,7.0
2019-02-12T05:26:00Z,45.26683333,-66.06116667,320.3,5.1,7.0
2019-02-12T05:27:00Z,45.26683333,-66.06116667,321.9,5.1,7.0
2019-02-12T05:28:00Z,45.26683333,-66.06116667,322.9,5.1,7.0
2019-02-12T05:29:00Z,45.26683333,-66.06116667,324.9,5.0,7.0
2019-02-12T05:30:00Z,45.26683333,-66.06116667,327.4,5.0,7.0
2019-02-12T05:31:00Z,45.26683333,-66.06116667,328.9,4.7,7.0
2019-02-12T05:32:00Z,45.26683333,-66.06116667,330.3,4.5,6.6
2019-02-12T05:33:00Z,45.26683333,-66.06116667,332.5,4.4,6.7
2019-02-12T05:34:00Z,45.26683333,-66.06116667,333.6,4.4,6.7
2019-02-12T05:35:00Z,45.26683333,-66.06116667,333.5,4.3,6.7
2019-02-12T05:36:00Z,45.26683333,-66.06116667,333.4,4.4,6.7
2019-02-12T05:37:00Z,45.26683333,-66.06116667,332.6,4.4,6.7
2019-02-12T05:38:00Z,45.26683333,-66.06116667,333.2,4.4,6.7
2019-02-12T05:39:00Z,45.26683333,-66.06116667,332.0,4.5,6.7
2019-02-12T05:40:00Z,45.26683333,-66.06116667,330.5,4.5,7.1
2019-02-12T05:41:00Z,45.26683333,-66.06116667,330.9,4.6,7.1
2019-02-12T05:42:00Z,45.26683333,-66.06116667,330.9,4.8,7.1
2019-02-12T05:43:00Z,45.26683333,-66.06116667,330.2,4.8,7.1
2019-02-12T05:44:00Z,45.26683333,-66.06116667,330.6,4.8,7.1
2019-02-12T05:45:00Z,45.26683333,-66.06116667,331.4,4.9,7.3
2019-02-12T05:46:00Z,45.26683333,-66.06116667,332.6,4.8,7.3
2019-02-12T05:47:00Z,45.26683333,-66.06116667,333.2,4.9,7.3
2019-02-12T05:48:00Z,45.26683333,-66.06116667,332.9,4.8,7.3
