timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-10T00:00:00Z,45.26683333,-66.06116667,254.5,2.2,3.2
2019-09-10T00:01:00Z,45.26683333,-66.06116667,252.5,2.3,3.7
2019-09-10T00:02:00Z,45.26683333,-66.06116667,252.7,2.2,3.7
2019-09-10T00:03:00Z,45.26683333,-66.06116667,253.2,2.2,3.7
2019-09-10T00:04:00Z,45.26683333,-66.06116667,254.5,2.2,3.7
2019-09-10T00:05:00Z,45.26683333,-66.06116667,256.0,2.1,3.7
2019-09-10T00:06:00Z,45.26683333,-66.06116667,254.6,2.1,3.7
2019-09-10T00:07:00Z,45.26683333,-66.06116667,253.9,2.0,3.7
2019-09-10T00:08:00Z,45.26683333,-66.06116667,250.0,2.0,3.7
2019-09-10T00:09:00Z,45.26683333,-66.06116667,246.1,2.0,3.7
2019-09-10T00:10:00Z,45.26683333,-66.06116667,242.3,2.0,3.7
2019-09-10T00:11:00Z,45.26683333,-66.06116667,238.2,1.9,2.9
2019-09-10T00:12:00Z,45.26683333,-66.06116667,231.7,1.8,2.9
2019-09-10T00:13:00Z,45.26683333,-66.06116667,226.4,1.8,2.9
2019-09-10T00:14:00Z,45.26683333,-66.06116667,224.2,1.8,2.9
2019-09-10T00:15:00Z,45.26683333,-66.06116667,220.0,1.8,2.9
2019-09-10T00:16:00Z,45.26683333,-66.06116667,218.9,1.8,2.9
2019-09-10T00:17:00Z,45.26683333,-66.06116667,217.8,1.8,2.9
2019-09-10T00:18:00Z,45.26683333,-66.06116667,215.5,1.7,2.9
2019-09-10T00:19:00Z,45.26683333,-66.06116667,212.7,1.8,2.9
2019-09-10T00:20:00Z,45.26683333,-66.06116667,210.8,1.7,2.9
2019-09-10T00:21:00Z,45.26683333,-66.06116667,209.5,1.7,2.7
2019-09-10T00:22:00Z,45.26683333,-66.06116667,208.0,1.6,2.7
2019-09-10T00:23:00Z,45.26683333,-66.06116667,204.2,1.6,2.7
2019-09-10T00:24:00Z,45.26683333,-66.06116667,198.0,1.6,2.7
2019-09-10T00:25:00Z,45.26683333,-66.06116667,193.9,1.6,2.7
2019-09-10T00:26:00Z,45.26683333,-66.06116667,190.9,1.7,2.9
2019-09-10T00:27:00Z,45.26683333,-66.06116667,187.3,1.7,2.9
2019-09-10T00:28:00Z,45.26683333,-66.06116667,186.5,1.8,2.9
2019-09-10T00:29:00Z,45.26683333,-66.06116667,184.6,1.8,2.9
2019-09-10T00:30:00Z,45.26683333,-66.06116667,182.0,1.9,2.9
2019-09-10T00:31:00Z,45.26683333,-66.06116667,181.3,1.9,2.9
2019-09-10T00:32:00Z,45.26683333,-66.06116667,180.5,1.9,2.9
2019-09-10T00:33:00Z,45.26683333,-66.06116667,182.0,2.0,2.9
2019-09-10T00:34:00Z,45.26683333,-66.06116667,184.2,2.0,2.9
2019-09-10T00:35:00Z,45.26683333,-66.06116667,186.1,2.0,2.9
2019-09-10T00:36:00Z,45.26683333,-66.06116667,188.0,1.9,2.9
2019-09-10T00:37:00Z,45.26683333,-66.06116667,188.6,1.8,2.7
2019-09-10T00:38:00Z,45.26683333,-66.06116667,191.9,1.8,2.6
2019-09-10T00:39:00Z,45.26683333,-66.06116667,194.2,1.8,2.6
2019-09-10T00:40:00Z,45.26683333,-66.06116667,196.6,1.8,2.6
2019-09-10T00:41:00Z,45.26683333,-66.06116667,198.1,1.8,2.7
2019-09-10T00:42:00Z,45.26683333,-66.06116667,201.1,1.9,2.7
2019-09-10T00:43:00Z,45.26683333,-66.06116667,204.1,1.9,2.7
2019-09-10T00:44:00Z,45.26683333,-66.06116667,206.8,1.8,2.7
2019-09-10T00:45:00Z,45.26683333,-66.06116667,210.7,1.8,2.7
2019-09-10T00:46:00Z,45.26683333,-66.06116667,213.5,1.8,2.7
2019-09-10T00:47:00Z,45.26683333,-66.06116667,216.5,1.7,2.7
2019-09-10T00:48:00Z,45.26683333,-66.06116667,217.8,1.7,2.7
2019-09-10T00:49:00Z,45.26683333,-66.06116667,219.5,1.8,2.8
2019-09-10T00:50:00Z,45.26683333,-66.06116667,220.9,1.8,2.8
2019-09-10T00:51:00Z,45.26683333,-66.06116667,221.7,1.8,2.8
2019-09-10T00:52:00Z,45.26683333,-66.06116667,221.5,1.8,3.0
2019-09-10T00:53:00Z,45.26683333,-66.06116667,221.0,1.9,3.2
2019-09-10T00:54:00Z,45.26683333,-66.06116667,219.3,1.9,3.2
2019-09-10T00:55:00Z,45.26683333,-66.06116667,217.5,2.0,3.2
2019-09-10T00:56:00Z,45.26683333,-66.06116667,216.1,2.0,3.2
2019-09-10T00:57:00Z,45.26683333,-66.06116667,214.2,2.1,3.2
2019-09-10T00:58:00Z,45.26683333,-66.06116667,211.2,2.0,3.2
2019-09-10T00:59:00Z,45.26683333,-66.06116667,211.2,2.0,3.2
2019-09-10T01:00:00Z,45.26683333,-66.06116667,209.1,1.9,3.2
2019-09-10T01:01:00Z,45.26683333,-66.06116667,208.3,1.8,3.2
2019-09-10T01:02:00Z,45.26683333,-66.06116667,206.0,1.7,3.2
2019-09-10T01:03:00Z,45.26683333,-66.06116667,202.9,1.6,2.7
2019-09-10T01:04:00Z,45.26683333,-66.06116667,200.4,1.5,2.7
2019-09-10T01:05:00Z,45.26683333,-66.06116667,195.8,1.5,2.8
2019-09-10T01:06:00Z,45.26683333,-66.06116667,192.2,1.6,2.8
2019-09-10T01:07:00Z,45.26683333,-66.06116667,190.3,1.6,2.8
2019-09-10T01:08:00Z,45.26683333,-66.06116667,187.4,1.6,2.8
2019-09-10T01:09:00Z,45.26683333,-66.06116667,183.1,1.6,2.8
2019-09-10T01:10:00Z,45.26683333,-66.06116667,182.2,1.7,2.8
2019-09-10T01:11:00Z,45.26683333,-66.06116667,179.6,1.7,2.8
2019-09-10T01:12:00Z,45.26683333,-66.06116667,178.8,1.7,2.8
2019-09-10T01:13:00Z,45.26683333,-66.06116667,178.6,1.7,2.8
2019-09-10T01:14:00Z,45.26683333,-66.06116667,181.2,1.7,2.8
2019-09-10T01:15:00Z,45.26683333,-66.06116667,183.6,1.7,2.7
2019-09-10T01:16:00Z,45.26683333,-66.06116667,185.2,1.7,2.7
2019-09-10T01:17:00Z,45.26683333,-66.06116667,186.7,1.6,2.7
2019-09-10T01:18:00Z,45.26683333,-66.06116667,189.0,1.6,2.7
2019-09-10T01:19:00Z,45.26683333,-66.06116667,188.5,1.7,2.7
2019-09-10T01:20:00Z,45.26683333,-66.06116667,187.0,1.7,2.7
2019-09-10T01:21:00Z,45.26683333,-66.06116667,186.5,1.8,2.7
2019-09-10T01:22:00Z,45.26683333,-66.06116667,186.1,1.8,2.7
2019-09-10T01:23:00Z,45.26683333,-66.06116667,185.9,1.8,2.7
2019-09-10T01:24:00Z,45.26683333,-66.06116667,184.1,1.8,2.7
2019-09-10T01:25:00Z,45.26683333,-66.06116667,183.2,1.8,2.6
2019-09-10T01:26:00Z,45.26683333,-66.06116667,182.7,1.8,2.5
2019-09-10T01:27:00Z,45.26683333,-66.06116667,182.0,1.9,2.8
2019-09-10T01:28:00Z,45.26683333,-66.06116667,181.7,2.0,3.1
2019-09-10T01:29:00Z,45.26683333,-66.06116667,183.5,2.0,3.1
2019-09-10T01:30:00Z,45.26683333,-66.06116667,184.7,2.1,3.1
2019-09-10T01:31:00Z,45.26683333,-66.06116667,187.6,2.1,3.1
2019-09-10T01:32:00Z,45.26683333,-66.06116667,190.5,2.1,3.1
2019-09-10T01:33:00Z,45.26683333,-66.06116667,193.2,2.1,3.1
2019-09-10T01:34:00Z,45.26683333,-66.06116667,194.8,2.1,3.1
2019-09-10T01:35:00Z,45.26683333,-66.06116667,197.2,2.1,3.1
2019-09-10T01:36:00Z,45.26683333,-66.06116667,201.4,2.1,3.1
2019-09-10T01:37:00Z,45.26683333,-66.06116667,205.7,1.9,3.1
2019-09-10T01:38:00Z,45.26683333,-66.06116667,208.0,1.8,2.9
2019-09-10T01:39:00Z,45.26683333,-66.06116667,209.9,1.7,2.9
2019-09-10T01:40:00Z,45.26683333,-66.06116667,212.8,1.6,2.9
2019-09-10T01:41:00Z,45.26683333,-66.06116667,214.0,1.5,2.9
2019-09-10T01:42:00Z,45.26683333,-66.06116667,210.9,1.4,2.7
2019-09-10T01:43:00Z,45.26683333,-66.06116667,207.4,1.3,2.2
2019-09-10T01:44:00Z,45.26683333,-66.06116667,203.7,1.2,2.1
2019-09-10T01:45:00Z,45.26683333,-66.06116667,199.2,1.2,2.1
2019-09-10T01:46:00Z,45.26683333,-66.06116667,192.9,1.1,1.8
2019-09-10T01:47:00Z,45.26683333,-66.06116667,187.8,1.2,1.8
2019-09-10T01:48:00Z,45.26683333,-66.06116667,184.6,1.2,1.8
2019-09-10T01:49:00Z,45.26683333,-66.06116667,182.6,1.1,1.8
2019-09-10T01:50:00Z,45.26683333,-66.06116667,180.5,1.1,1.8
2019-09-10T01:51:00Z,45.26683333,-66.06116667,178.7,1.1,1.8
2019-09-10T01:52:00Z,45.26683333,-66.06116667,180.6,1.2,1.8
2019-09-10T01:53:00Z,45.26683333,-66.06116667,183.6,1.2,1.8
2019-09-10T01:54:00Z,45.26683333,-66.06116667,187.9,1.2,1.8
2019-09-10T01:55:00Z,45.26683333,-66.06116667,191.9,1.1,1.8
2019-09-10T01:56:00Z,45.26683333,-66.06116667,196.1,1.1,1.8
2019-09-10T01:57:00Z,45.26683333,-66.06116667,199.2,1.1,1.6
2019-09-10T01:58:00Z,45.26683333,-66.06116667,202.4,1.1,1.6
2019-09-10T01:59:00Z,45.26683333,-66.06116667,205.5,1.1,1.7
2019-09-10T02:00:00Z,45.26683333,-66.06116667,208.0,1.1,1.7
2019-09-10T02:01:00Z,45.26683333,-66.06116667,211.3,1.1,1.7
2019-09-10T02:02:00Z,45.26683333,-66.06116667,214.4,1.2,1.7
2019-09-10T02:03:00Z,45.26683333,-66.06116667,216.6,1.2,1.7
2019-09-10T02:04:00Z,45.26683333,-66.06116667,217.6,1.2,1.7
2019-09-10T02:05:00Z,45.26683333,-66.06116667,218.4,1.2,1.7
2019-09-10T02:06:00Z,45.26683333,-66.06116667,219.4,1.2,1.7
2019-09-10T02:07:00Z,45.26683333,-66.06116667,220.0,1.2,1.7
2019-09-10T02:08:00Z,45.26683333,-66.06116667,221.4,1.2,1.7
2019-09-10T02:09:00Z,45.26683333,-66.06116667,221.2,1.1,1.7
2019-09-10T02:10:00Z,45.26683333,-66.06116667,221.2,1.1,1.7
2019-09-10T02:11:00Z,45.26683333,-66.06116667,219.8,1.0,1.6
2019-09-10T02:12:00Z,45.26683333,-66.06116667,218.7,0.9,1.6
2019-09-10T02:13:00Z,45.26683333,-66.06116667,216.5,0.9,1.4
2019-09-10T02:14:00Z,45.26683333,-66.06116667,213.9,0.8,1.4
2019-09-10T02:15:00Z,45.26683333,-66.06116667,213.4,0.7,1.4
2019-09-10T02:16:00Z,45.26683333,-66.06116667,213.8,0.7,1.4
2019-09-10T02:17:00Z,45.26683333,-66.06116667,215.8,0.6,1.3
2019-09-10T02:18:00Z,45.26683333,-66.06116667,215.7,0.6,1.1
2019-09-10T02:19:00Z,45.26683333,-66.06116667,217.3,0.6,1.1
2019-09-10T02:20:00Z,45.26683333,-66.06116667,219.3,0.6,1.1
2019-09-10T02:21:00Z,45.26683333,-66.06116667,221.7,0.6,1.1
2019-09-10T02:22:00Z,45.26683333,-66.06116667,224.2,0.6,1.1
2019-09-10T02:23:00Z,45.26683333,-66.06116667,227.4,0.6,1.1
2019-09-10T02:24:00Z,45.26683333,-66.06116667,231.9,0.6,1.1
2019-09-10T02:25:00Z,45.26683333,-66.06116667,237.0,0.6,1.1
2019-09-10T02:26:00Z,45.26683333,-66.06116667,241.6,0.6,1.1
2019-09-10T02:27:00Z,45.26683333,-66.06116667,245.0,0.6,1.1
2019-09-10T02:28:00Z,45.26683333,-66.06116667,251.8,0.6,1.1
2019-09-10T02:29:00Z,45.26683333,-66.06116667,257.0,0.5,1.1
2019-09-10T02:30:00Z,45.26683333,-66.06116667,260.5,0.5,0.9
2019-09-10T02:31:00Z,45.26683333,-66.06116667,264.5,0.5,0.9
2019-09-10T02:32:00Z,45.26683333,-66.06116667,267.2,0.5,0.9
2019-09-10T02:33:00Z,45.26683333,-66.06116667,272.1,0.4,0.9
2019-09-10T02:34:00Z,45.26683333,-66.06116667,277.2,0.5,0.9
2019-09-10T02:35:00Z,45.26683333,-66.06116667,278.6,0.5,1.1
2019-09-10T02:36:00Z,45.26683333,-66.06116667,281.4,0.5,1.3
2019-09-10T02:37:00Z,45.26683333,-66.06116667,284.6,0.6,1.3
2019-09-10T02:38:00Z,45.26683333,-66.06116667,285.5,0.6,1.3
2019-09-10T02:39:00Z,45.26683333,-66.06116667,287.8,0.6,1.3
2019-09-10T02:40:00Z,45.26683333,-66.06116667,291.6,0.6,1.3
2019-09-10T02:41:00Z,45.26683333,-66.06116667,295.0,0.7,1.3
2019-09-10T02:42:00Z,45.26683333,-66.06116667,298.9,0.7,1.3
2019-09-10T02:43:00Z,45.26683333,-66.06116667,300.7,0.8,1.3
2019-09-10T02:44:00Z,45.26683333,-66.06116667,303.0,0.8,1.3
2019-09-10T02:45:00Z,45.26683333,-66.06116667,304.9,0.8,1.4
2019-09-10T02:46:00Z,45.26683333,-66.06116667,305.8,0.9,1.5
2019-09-10T02:47:00Z,45.26683333,-66.06116667,306.3,0.9,1.5
2019-09-10T02:48:00Z,45.26683333,-66.06116667,307.6,0.9,1.5
2019-09-10T02:49:00Z,45.26683333,-66.06116667,309.1,1.0,1.5
2019-09-10T02:50:00Z,45.26683333,-66.06116667,310.5,1.0,1.5
2019-09-10T02:51:00Z,45.26683333,-66.06116667,311.9,1.0,1.6
2019-09-10T02:52:00Z,45.26683333,-66.06116667,313.2,1.0,1.6
2019-09-10T02:53:00Z,45.26683333,-66.06116667,313.9,1.0,1.6
2019-09-10T02:54:01Z,45.26683333,-66.06116667,313.6,1.0,1.6
2019-09-10T02:55:00Z,45.26683333,-66.06116667,313.7,1.0,1.6
2019-09-10T02:56:00Z,45.26683333,-66.06116667,314.4,1.0,1.6
2019-09-10T02:57:00Z,45.26683333,-66.06116667,314.7,1.0,1.6
2019-09-10T02:58:00Z,45.26683333,-66.06116667,314.2,1.0,1.6
2019-09-10T02:59:00Z,45.26683333,-66.06116667,313.6,1.0,1.6
2019-09-10T03:00:00Z,45.26683333,-66.06116667,313.2,1.0,1.6
2019-09-10T03:01:00Z,45.26683333,-66.06116667,312.9,1.0,1.4
2019-09-10T03:02:00Z,45.26683333,-66.06116667,313.1,1.0,1.4
2019-09-10T03:03:00Z,45.26683333,-66.06116667,314.5,1.0,1.4
2019-09-10T03:04:00Z,45.26683333,-66.06116667,314.6,1.0,1.4
2019-09-10T03:05:00Z,45.26683333,-66.06116667,315.8,1.0,1.4
2019-09-10T03:06:00Z,45.26683333,-66.06116667,318.0,0.9,1.4
2019-09-10T03:07:00Z,45.26683333,-66.06116667,320.6,0.9,1.4
2019-09-10T03:08:00Z,45.26683333,-66.06116667,323.7,0.9,1.3
2019-09-10T03:09:00Z,45.26683333,-66.06116667,325.9,0.8,1.3
2019-09-10T03:10:00Z,45.26683333,-66.06116667,330.2,0.8,1.3
2019-09-10T03:11:00Z,45.26683333,-66.06116667,333.5,0.8,1.3
2019-09-10T03:12:00Z,45.26683333,-66.06116667,335.2,0.7,1.3
2019-09-10T03:13:00Z,45.26683333,-66.06116667,337.3,0.7,1.3
2019-09-10T03:14:00Z,45.26683333,-66.06116667,341.2,0.6,1.2
2019-09-10T03:15:00Z,45.26683333,-66.06116667,339.9,0.6,1.1
2019-09-10T03:16:00Z,45.26683333,-66.06116667,336.1,0.6,1.1
2019-09-10T03:17:00Z,45.26683333,-66.06116667,332.9,0.6,1.3
2019-09-10T03:18:00Z,45.26683333,-66.06116667,330.3,0.7,1.3
2019-09-10T03:19:00Z,45.26683333,-66.06116667,328.3,0.7,1.3
2019-09-10T03:20:00Z,45.26683333,-66.06116667,324.2,0.8,1.4
2019-09-10T03:21:00Z,45.26683333,-66.06116667,321.5,0.8,1.5
2019-09-10T03:22:00Z,45.26683333,-66.06116667,319.9,0.9,1.7
2019-09-10T03:23:00Z,45.26683333,-66.06116667,317.6,1.0,1.8
2019-09-10T03:24:00Z,45.26683333,-66.06116667,314.7,1.0,1.8
2019-09-10T03:25:00Z,45.26683333,-66.06116667,315.3,1.1,1.8
2019-09-10T03:26:00Z,45.26683333,-66.06116667,316.6,1.2,2.1
2019-09-10T03:27:00Z,45.26683333,-66.06116667,316.6,1.3,2.1
2019-09-10T03:28:00Z,45.26683333,-66.06116667,316.3,1.4,2.1
2019-09-10T03:29:00Z,45.26683333,-66.06116667,316.3,1.4,2.1
2019-09-10T03:30:00Z,45.26683333,-66.06116667,315.6,1.5,2.1
2019-09-10T03:31:00Z,45.26683333,-66.06116667,314.8,1.5,2.1
2019-09-10T03:32:00Z,45.26683333,-66.06116667,314.6,1.6,2.1
2019-09-10T03:33:00Z,45.26683333,-66.06116667,314.3,1.6,2.1
2019-09-10T03:34:00Z,45.26683333,-66.06116667,313.7,1.6,2.1
2019-09-10T03:35:00Z,45.26683333,-66.06116667,312.8,1.6,2.1
2019-09-10T03:36:00Z,45.26683333,-66.06116667,312.0,1.6,2.1
2019-09-10T03:37:00Z,45.26683333,-66.06116667,310.8,1.6,2.1
2019-09-10T03:38:00Z,45.26683333,-66.06116667,309.8,1.5,2.1
2019-09-10T03:39:00Z,45.26683333,-66.06116667,308.1,1.5,2.1
2019-09-10T03:40:00Z,45.26683333,-66.06116667,306.8,1.4,2.0
2019-09-10T03:41:00Z,45.26683333,-66.06116667,305.4,1.4,2.0
2019-09-10T03:42:00Z,45.26683333,-66.06116667,304.1,1.4,2.0
2019-09-10T03:43:00Z,45.26683333,-66.06116667,302.1,1.4,2.0
2019-09-10T03:44:00Z,45.26683333,-66.06116667,301.0,1.3,2.0
2019-09-10T03:45:00Z,45.26683333,-66.06116667,300.8,1.3,2.0
2019-09-10T03:46:00Z,45.26683333,-66.06116667,301.1,1.3,1.9
2019-09-10T03:47:00Z,45.26683333,-66.06116667,302.6,1.3,1.9
2019-09-10T03:48:00Z,45.26683333,-66.06116667,303.9,1.3,1.9
2019-09-10T03:49:00Z,45.26683333,-66.06116667,306.1,1.4,1.9
2019-09-10T03:50:00Z,45.26683333,-66.06116667,308.2,1.4,1.9
2019-09-10T03:51:00Z,45.26683333,-66.06116667,310.2,1.5,1.9
2019-09-10T03:52:00Z,45.26683333,-66.06116667,311.7,1.5,1.9
2019-09-10T03:53:00Z,45.26683333,-66.06116667,314.7,1.5,1.9
2019-09-10T03:54:00Z,45.26683333,-66.06116667,316.5,1.5,1.9
2019-09-10T03:55:00Z,45.26683333,-66.06116667,317.4,1.5,1.9
2019-09-10T03:56:00Z,45.26683333,-66.06116667,316.1,1.5,1.9
2019-09-10T03:57:00Z,45.26683333,-66.06116667,313.9,1.4,1.8
2019-09-10T03:58:00Z,45.26683333,-66.06116667,311.3,1.4,1.8
2019-09-10T03:59:00Z,45.26683333,-66.06116667,309.2,1.4,1.9
2019-09-10T04:00:00Z,45.26683333,-66.06116667,307.7,1.4,1.9
2019-09-10T04:01:00Z,45.26683333,-66.06116667,306.4,1.4,1.9
2019-09-10T04:02:00Z,45.26683333,-66.06116667,304.9,1.4,1.9
2019-09-10T04:03:00Z,45.26683333,-66.06116667,303.0,1.4,1.9
2019-09-10T04:04:00Z,45.26683333,-66.06116667,301.9,1.4,2.0
2019-09-10T04:05:00Z,45.26683333,-66.06116667,301.2,1.4,2.0
2019-09-10T04:06:00Z,45.26683333,-66.06116667,302.3,1.5,2.2
2019-09-10T04:07:00Z,45.26683333,-66.06116667,304.2,1.5,2.2
2019-09-10T04:08:00Z,45.26683333,-66.06116667,306.4,1.6,2.2
2019-09-10T04:09:00Z,45.26683333,-66.06116667,307.9,1.6,2.2
2019-09-10T04:10:00Z,45.26683333,-66.06116667,309.3,1.6,2.2
2019-09-10T04:11:00Z,45.26683333,-66.06116667,309.9,1.6,2.2
2019-09-10T04:12:00Z,45.26683333,-66.06116667,310.9,1.6,2.2
2019-09-10T04:13:00Z,45.26683333,-66.06116667,311.0,1.5,2.2
2019-09-10T04:14:00Z,45.26683333,-66.06116667,310.1,1.5,2.2
2019-09-10T04:15:00Z,45.26683333,-66.06116667,308.8,1.5,2.2
2019-09-10T04:16:00Z,45.26683333,-66.06116667,308.0,1.5,2.0
2019-09-10T04:17:00Z,45.26683333,-66.06116667,306.8,1.4,1.9
2019-09-10T04:18:00Z,45.26683333,-66.06116667,305.7,1.4,1.9
2019-09-10T04:19:00Z,45.26683333,-66.06116667,305.5,1.4,1.8
2019-09-10T04:20:00Z,45.26683333,-66.06116667,305.5,1.3,1.8
2019-09-10T04:21:00Z,45.26683333,-66.06116667,307.5,1.3,1.8
2019-09-10T04:22:00Z,45.26683333,-66.06116667,311.0,1.3,1.8
2019-09-10T04:23:00Z,45.26683333,-66.06116667,317.4,1.2,1.8
2019-09-10T04:24:00Z,45.26683333,-66.06116667,322.9,1.2,1.8
2019-09-10T04:25:00Z,45.26683333,-66.06116667,327.9,1.1,1.7
2019-09-10T04:26:00Z,45.26683333,-66.06116667,334.7,1.0,1.7
2019-09-10T04:27:00Z,45.26683333,-66.06116667,339.1,0.9,1.7
2019-09-10T04:28:00Z,45.26683333,-66.06116667,345.9,0.7,1.6
2019-09-10T04:29:00Z,45.26683333,-66.06116667,354.2,0.6,1.5
2019-09-10T04:30:00Z,45.26683333,-66.06116667,357.4,0.5,1.2
2019-09-10T04:31:00Z,45.26683333,-66.06116667,355.1,0.5,1.2
2019-09-10T04:32:00Z,45.26683333,-66.06116667,352.3,0.5,1.1
2019-09-10T04:33:00Z,45.26683333,-66.06116667,344.0,0.4,1.1
2019-09-10T04:34:00Z,45.26683333,-66.06116667,334.7,0.4,1.1
2019-09-10T04:35:00Z,45.26683333,-66.06116667,327.7,0.4,1.1
2019-09-10T04:36:00Z,45.26683333,-66.06116667,318.2,0.4,1.1
2019-09-10T04:37:00Z,45.26683333,-66.06116667,306.8,0.4,1.1
2019-09-10T04:38:00Z,45.26683333,-66.06116667,292.6,0.5,1.1
2019-09-10T04:39:00Z,45.26683333,-66.06116667,283.5,0.5,1.1
2019-09-10T04:40:00Z,45.26683333,-66.06116667,273.4,0.5,1.1
2019-09-10T04:41:00Z,45.26683333,-66.06116667,267.3,0.5,1.1
2019-09-10T04:42:00Z,45.26683333,-66.06116667,272.7,0.5,1.1
2019-09-10T04:43:00Z,45.26683333,-66.06116667,270.8,0.5,1.1
2019-09-10T04:44:00Z,45.26683333,-66.06116667,275.8,0.5,1.1
2019-09-10T04:45:00Z,45.26683333,-66.06116667,277.7,0.5,1.1
2019-09-10T04:46:00Z,45.26683333,-66.06116667,277.7,0.5,1.1
2019-09-10T04:47:00Z,45.26683333,-66.06116667,281.1,0.5,1.3
2019-09-10T04:48:00Z,45.26683333,-66.06116667,286.1,0.6,1.4
2019-09-10T04:49:00Z,45.26683333,-66.06116667,289.9,0.7,1.6
2019-09-10T04:50:00Z,45.26683333,-66.06116667,295.8,0.7,1.6
2019-09-10T04:51:00Z,45.26683333,-66.06116667,299.1,0.8,1.6
2019-09-10T04:52:00Z,45.26683333,-66.06116667,302.0,0.9,1.6
2019-09-10T04:53:00Z,45.26683333,-66.06116667,306.1,1.0,1.6
2019-09-10T04:54:00Z,45.26683333,-66.06116667,304.6,1.1,1.6
2019-09-10T04:55:00Z,45.26683333,-66.06116667,305.8,1.1,1.6
2019-09-10T04:56:00Z,45.26683333,-66.06116667,306.1,1.1,1.6
2019-09-10T04:57:00Z,45.26683333,-66.06116667,305.6,1.1,1.6
2019-09-10T04:58:00Z,45.26683333,-66.06116667,304.2,1.1,1.6
2019-09-10T04:59:00Z,45.26683333,-66.06116667,302.3,1.0,1.4
2019-09-10T05:00:00Z,45.26683333,-66.06116667,301.0,1.0,1.4
2019-09-10T05:01:00Z,45.26683333,-66.06116667,299.8,1.0,1.5
2019-09-10T05:02:00Z,45.26683333,-66.06116667,299.5,1.0,1.7
2019-09-10T05:03:00Z,45.26683333,-66.06116667,299.6,1.0,1.7
2019-09-10T05:04:00Z,45.26683333,-66.06116667,299.8,1.0,1.7
2019-09-10T05:05:00Z,45.26683333,-66.06116667,301.1,1.1,1.7
2019-09-10T05:06:00Z,45.26683333,-66.06116667,303.8,1.1,1.7
2019-09-10T05:07:00Z,45.26683333,-66.06116667,306.8,1.1,1.7
2019-09-10T05:08:00Z,45.26683333,-66.06116667,309.5,1.1,1.7
2019-09-10T05:09:00Z,45.26683333,-66.06116667,312.4,1.1,1.7
2019-09-10T05:10:00Z,45.26683333,-66.06116667,315.2,1.1,1.7
2019-09-10T05:11:00Z,45.26683333,-66.06116667,318.1,1.0,1.7
2019-09-10T05:12:00Z,45.26683333,-66.06116667,318.9,0.9,1.5
2019-09-10T05:13:00Z,45.26683333,-66.06116667,318.1,0.9,1.4
2019-09-10T05:14:00Z,45.26683333,-66.06116667,317.3,0.8,1.4
2019-09-10T05:15:00Z,45.26683333,-66.06116667,316.1,0.8,1.4
2019-09-10T05:16:00Z,45.26683333,-66.06116667,315.0,0.8,1.4
2019-09-10T05:17:00Z,45.26683333,-66.06116667,313.9,0.7,1.4
2019-09-10T05:18:00Z,45.26683333,-66.06116667,313.1,0.7,1.2
2019-09-10T05:19:00Z,45.26683333,-66.06116667,312.9,0.7,1.2
2019-09-10T05:20:00Z,45.26683333,-66.06116667,311.9,0.7,1.2
2019-09-10T05:21:00Z,45.26683333,-66.06116667,309.8,0.8,1.2
2019-09-10T05:22:00Z,45.26683333,-66.06116667,309.2,0.8,1.2
2019-09-10T05:23:00Z,45.26683333,-66.06116667,309.7,0.8,1.2
2019-09-10T05:24:00Z,45.26683333,-66.06116667,308.9,0.8,1.2
2019-09-10T05:25:00Z,45.26683333,-66.06116667,308.3,0.8,1.2
2019-09-10T05:26:00Z,45.26683333,-66.06116667,305.6,0.8,1.2
2019-09-10T05:27:00Z,45.26683333,-66.06116667,303.5,0.7,1.2
2019-09-10T05:28:00Z,45.26683333,-66.06116667,300.6,0.7,1.1
2019-09-10T05:29:00Z,45.26683333,-66.06116667,297.5,0.7,1.1
2019-09-10T05:30:00Z,45.26683333,-66.06116667,296.1,0.7,1.1
2019-09-10T05:31:00Z,45.26683333,-66.06116667,296.3,0.7,1.3
2019-09-10T05:32:00Z,45.26683333,-66.06116667,296.8,0.7,1.6
2019-09-10T05:33:00Z,45.26683333,-66.06116667,297.6,0.8,2.4
2019-09-10T05:34:00Z,45.26683333,-66.06116667,299.7,1.0,3.0
2019-09-10T05:35:00Z,45.26683333,-66.06116667,301.8,1.2,3.0
2019-09-10T05:36:00Z,45.26683333,-66.06116667,305.0,1.4,3.0
2019-09-10T05:37:00Z,45.26683333,-66.06116667,307.5,1.6,3.0
2019-09-10T05:38:00Z,45.26683333,-66.06116667,311.3,1.8,3.0
2019-09-10T05:39:00Z,45.26683333,-66.06116667,315.0,1.9,3.0
2019-09-10T05:40:00Z,45.26683333,-66.06116667,317.6,2.1,3.0
2019-09-10T05:41:00Z,45.26683333,-66.06116667,319.4,2.1,3.0
2019-09-10T05:42:00Z,45.26683333,-66.06116667,320.5,2.2,3.0
2019-09-10T05:43:00Z,45.26683333,-66.06116667,320.9,2.3,3.0
2019-09-10T05:44:00Z,45.26683333,-66.06116667,321.0,2.3,3.0
2019-09-10T05:45:00Z,45.26683333,-66.06116667,320.6,2.3,3.0
2019-09-10T05:46:00Z,45.26683333,-66.06116667,320.7,2.3,3.0
2019-09-10T05:47:00Z,45.26683333,-66.06116667,323.0,2.2,3.0
2019-09-10T05:48:00Z,45.26683333,-66.06116667,325.1,2.1,3.0
