timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-02T00:00:00Z,45.26683333,-66.06116667,330.1,2.8,5.0
2019-05-02T00:01:00Z,45.26683333,-66.06116667,329.7,2.9,5.0
2019-05-02T00:02:00Z,45.26683333,-66.06116667,329.3,3.0,5.0
2019-05-02T00:03:00Z,45.26683333,-66.06116667,328.0,3.1,5.0
2019-05-02T00:04:00Z,45.26683333,-66.06116667,327.4,3.2,5.0
2019-05-02T00:05:00Z,45.26683333,-66.06116667,326.3,3.3,5.0
2019-05-02T00:06:00Z,45.26683333,-66.06116667,326.4,3.4,4.8
2019-05-02T00:07:00Z,45.26683333,-66.06116667,325.7,3.4,4.8
2019-05-02T00:08:00Z,45.26683333,-66.06116667,325.2,3.4,4.8
2019-05-02T00:09:00Z,45.26683333,-66.06116667,324.0,3.4,4.3
2019-05-02T00:10:00Z,45.26683333,-66.06116667,323.3,3.4,4.3
2019-05-02T00:11:00Z,45.26683333,-66.06116667,322.8,3.4,4.3
2019-05-02T00:12:00Z,45.26683333,-66.06116667,322.2,3.4,4.3
2019-05-02T00:13:00Z,45.26683333,-66.06116667,322.1,3.4,4.3
2019-05-02T00:14:00Z,45.26683333,-66.06116667,321.1,3.4,4.3
2019-05-02T00:15:00Z,45.26683333,-66.06116667,321.3,3.4,5.2
2019-05-02T00:16:00Z,45.26683333,-66.06116667,320.6,3.5,5.2
2019-05-02T00:17:00Z,45.26683333,-66.06116667,319.6,3.5,5.2
2019-05-02T00:18:00Z,45.26683333,-66.06116667,320.1,3.6,5.2
2019-05-02T00:19:00Z,45.26683333,-66.06116667,320.5,3.6,5.2
2019-05-02T00:20:00Z,45.26683333,-66.06116667,320.5,3.6,5.2
2019-05-02T00:21:00Z,45.26683333,-66.06116667,321.0,3.6,5.2
2019-05-02T00:22:00Z,45.26683333,-66.06116667,320.7,3.5,5.2
2019-05-02T00:23:00Z,45.26683333,-66.06116667,319.8,3.5,5.2
2019-05-02T00:24:00Z,45.26683333,-66.06116667,320.6,3.5,5.2
2019-05-02T00:25:00Z,45.26683333,-66.06116667,320.9,3.5,5.2
2019-05-02T00:26:00Z,45.26683333,-66.06116667,321.9,3.4,5.1
2019-05-02T00:27:00Z,45.26683333,-66.06116667,322.7,3.3,4.9
2019-05-02T00:28:00Z,45.26683333,-66.06116667,321.9,3.2,4.2
2019-05-02T00:29:00Z,45.26683333,-66.06116667,320.8,3.2,4.4
2019-05-02T00:30:00Z,45.26683333,-66.06116667,321.1,3.1,4.4
2019-05-02T00:31:00Z,45.26683333,-66.06116667,319.8,3.1,4.4
2019-05-02T00:32:00Z,45.26683333,-66.06116667,320.9,3.1,4.4
2019-05-02T00:33:00Z,45.26683333,-66.06116667,322.0,2.9,4.4
2019-05-02T00:34:00Z,45.26683333,-66.06116667,321.9,2.9,4.4
2019-05-02T00:35:00Z,45.26683333,-66.06116667,321.6,2.8,4.4
2019-05-02T00:36:00Z,45.26683333,-66.06116667,322.9,2.8,4.5
2019-05-02T00:37:00Z,45.26683333,-66.06116667,322.3,2.7,4.5
2019-05-02T00:38:00Z,45.26683333,-66.06116667,322.3,2.7,4.5
2019-05-02T00:39:00Z,45.26683333,-66.06116667,322.5,2.7,4.5
2019-05-02T00:40:00Z,45.26683333,-66.06116667,322.3,2.7,4.5
2019-05-02T00:41:00Z,45.26683333,-66.06116667,323.7,2.6,4.5
2019-05-02T00:42:00Z,45.26683333,-66.06116667,323.4,2.6,4.5
2019-05-02T00:43:00Z,45.26683333,-66.06116667,323.1,2.7,4.5
2019-05-02T00:44:00Z,45.26683333,-66.06116667,322.5,2.7,4.5
2019-05-02T00:45:00Z,45.26683333,-66.06116667,323.1,2.7,4.5
2019-05-02T00:46:00Z,45.26683333,-66.06116667,322.3,2.7,3.7
2019-05-02T00:47:00Z,45.26683333,-66.06116667,323.6,2.6,3.7
2019-05-02T00:48:00Z,45.26683333,-66.06116667,325.0,2.7,4.7
2019-05-02T00:49:00Z,45.26683333,-66.06116667,326.2,2.7,4.7
2019-05-02T00:50:00Z,45.26683333,-66.06116667,326.0,2.8,4.7
2019-05-02T00:51:00Z,45.26683333,-66.06116667,326.3,3.0,4.7
2019-05-02T00:52:00Z,45.26683333,-66.06116667,326.7,3.1,4.7
2019-05-02T00:53:00Z,45.26683333,-66.06116667,326.7,3.2,4.8
2019-05-02T00:54:00Z,45.26683333,-66.06116667,326.4,3.3,4.8
2019-05-02T00:55:00Z,45.26683333,-66.06116667,325.8,3.4,4.8
2019-05-02T00:56:00Z,45.26683333,-66.06116667,325.1,3.5,4.8
2019-05-02T00:57:00Z,45.26683333,-66.06116667,324.2,3.6,4.8
2019-05-02T00:58:00Z,45.26683333,-66.06116667,323.5,3.6,4.8
2019-05-02T00:59:00Z,45.26683333,-66.06116667,322.5,3.6,4.8
2019-05-02T01:00:00Z,45.26683333,-66.06116667,323.4,3.7,4.8
2019-05-02T01:01:00Z,45.26683333,-66.06116667,323.1,3.7,5.0
2019-05-02T01:02:00Z,45.26683333,-66.06116667,323.0,3.7,5.0
2019-05-02T01:03:00Z,45.26683333,-66.06116667,323.0,3.7,5.0
2019-05-02T01:04:00Z,45.26683333,-66.06116667,323.3,3.7,5.1
2019-05-02T01:05:00Z,45.26683333,-66.06116667,322.7,3.7,5.1
2019-05-02T01:06:00Z,45.26683333,-66.06116667,321.6,3.7,5.1
2019-05-02T01:07:00Z,45.26683333,-66.06116667,320.2,3.7,5.1
2019-05-02T01:08:00Z,45.26683333,-66.06116667,319.5,3.7,5.1
2019-05-02T01:09:00Z,45.26683333,-66.06116667,320.0,3.7,5.1
2019-05-02T01:10:00Z,45.26683333,-66.06116667,319.0,3.7,5.1
2019-05-02T01:11:00Z,45.26683333,-66.06116667,318.9,3.6,5.1
2019-05-02T01:12:00Z,45.26683333,-66.06116667,318.8,3.6,5.1
2019-05-02T01:13:00Z,45.26683333,-66.06116667,318.4,3.5,5.1
2019-05-02T01:14:00Z,45.26683333,-66.06116667,318.2,3.3,4.8
2019-05-02T01:15:00Z,45.26683333,-66.06116667,318.9,3.3,4.8
2019-05-02T01:16:00Z,45.26683333,-66.06116667,320.1,3.3,4.8
2019-05-02T01:17:00Z,45.26683333,-66.06116667,321.9,3.3,4.6
2019-05-02T01:18:00Z,45.26683333,-66.06116667,322.6,3.3,4.7
2019-05-02T01:19:00Z,45.26683333,-66.06116667,323.4,3.3,4.7
2019-05-02T01:20:00Z,45.26683333,-66.06116667,324.1,3.3,4.7
2019-05-02T01:21:00Z,45.26683333,-66.06116667,323.9,3.3,4.7
2019-05-02T01:22:00Z,45.26683333,-66.06116667,324.1,3.3,4.7
2019-05-02T01:23:00Z,45.26683333,-66.06116667,324.6,3.5,4.8
2019-05-02T01:24:00Z,45.26683333,-66.06116667,325.1,3.6,4.8
2019-05-02T01:25:00Z,45.26683333,-66.06116667,324.4,3.6,4.8
2019-05-02T01:26:00Z,45.26683333,-66.06116667,323.7,3.7,5.1
2019-05-02T01:27:00Z,45.26683333,-66.06116667,322.8,3.7,5.1
2019-05-02T01:28:00Z,45.26683333,-66.06116667,322.5,3.7,5.1
2019-05-02T01:29:00Z,45.26683333,-66.06116667,320.7,3.8,5.1
2019-05-02T01:30:00Z,45.26683333,-66.06116667,320.1,3.9,5.3
2019-05-02T01:31:00Z,45.26683333,-66.06116667,319.9,4.0,5.3
2019-05-02T01:32:00Z,45.26683333,-66.06116667,319.4,4.1,5.3
2019-05-02T01:33:00Z,45.26683333,-66.06116667,319.2,4.1,5.3
2019-05-02T01:34:00Z,45.26683333,-66.06116667,319.1,4.1,5.3
2019-05-02T01:35:00Z,45.26683333,-66.06116667,318.9,4.1,5.3
2019-05-02T01:36:00Z,45.26683333,-66.06116667,318.8,4.0,5.3
2019-05-02T01:37:00Z,45.26683333,-66.06116667,319.5,3.9,5.3
2019-05-02T01:38:00Z,45.26683333,-66.06116667,320.3,3.8,5.3
2019-05-02T01:39:00Z,45.26683333,-66.06116667,321.1,3.7,5.3
2019-05-02T01:40:00Z,45.26683333,-66.06116667,321.9,3.5,5.1
2019-05-02T01:41:00Z,45.26683333,-66.06116667,322.5,3.3,4.8
2019-05-02T01:42:00Z,45.26683333,-66.06116667,323.0,3.1,4.8
2019-05-02T01:43:00Z,45.26683333,-66.06116667,323.5,2.9,4.3
2019-05-02T01:44:00Z,45.26683333,-66.06116667,323.8,2.8,4.1
2019-05-02T01:45:00Z,45.26683333,-66.06116667,324.7,2.7,3.8
2019-05-02T01:46:00Z,45.26683333,-66.06116667,325.2,2.6,3.8
2019-05-02T01:47:00Z,45.26683333,-66.06116667,325.0,2.5,3.6
2019-05-02T01:48:00Z,45.26683333,-66.06116667,324.6,2.4,3.5
2019-05-02T01:49:00Z,45.26683333,-66.06116667,324.2,2.4,3.7
2019-05-02T01:50:00Z,45.26683333,-66.06116667,323.9,2.4,3.7
2019-05-02T01:51:00Z,45.26683333,-66.06116667,323.7,2.4,3.7
2019-05-02T01:52:00Z,45.26683333,-66.06116667,323.9,2.5,3.7
2019-05-02T01:53:00Z,45.26683333,-66.06116667,323.7,2.6,3.7
2019-05-02T01:54:00Z,45.26683333,-66.06116667,323.6,2.6,3.7
2019-05-02T01:55:00Z,45.26683333,-66.06116667,322.8,2.6,3.7
2019-05-02T01:56:00Z,45.26683333,-66.06116667,322.8,2.6,3.7
2019-05-02T01:57:00Z,45.26683333,-66.06116667,323.0,2.6,3.7
2019-05-02T01:58:00Z,45.26683333,-66.06116667,323.0,2.6,3.7
2019-05-02T01:59:00Z,45.26683333,-66.06116667,323.2,2.6,3.7
2019-05-02T02:00:00Z,45.26683333,-66.06116667,323.5,2.6,3.7
2019-05-02T02:01:00Z,45.26683333,-66.06116667,323.7,2.5,3.7
2019-05-02T02:02:00Z,45.26683333,-66.06116667,323.5,2.5,3.7
2019-05-02T02:03:00Z,45.26683333,-66.06116667,323.5,2.5,3.7
2019-05-02T02:04:00Z,45.26683333,-66.06116667,324.1,2.5,3.7
2019-05-02T02:05:00Z,45.26683333,-66.06116667,325.0,2.5,3.7
2019-05-02T02:06:00Z,45.26683333,-66.06116667,325.0,2.6,3.7
2019-05-02T02:07:00Z,45.26683333,-66.06116667,325.3,2.6,3.7
2019-05-02T02:08:00Z,45.26683333,-66.06116667,325.4,2.6,3.7
2019-05-02T02:09:00Z,45.26683333,-66.06116667,327.4,2.5,3.7
2019-05-02T02:10:00Z,45.26683333,-66.06116667,328.3,2.5,3.7
2019-05-02T02:11:00Z,45.26683333,-66.06116667,330.2,2.4,3.7
2019-05-02T02:12:00Z,45.26683333,-66.06116667,331.6,2.4,3.7
2019-05-02T02:13:00Z,45.26683333,-66.06116667,333.3,2.3,3.7
2019-05-02T02:14:00Z,45.26683333,-66.06116667,334.7,2.2,3.7
2019-05-02T02:15:00Z,45.26683333,-66.06116667,336.1,2.2,3.7
2019-05-02T02:16:00Z,45.26683333,-66.06116667,337.4,2.1,3.4
2019-05-02T02:17:00Z,45.26683333,-66.06116667,338.7,2.1,3.4
2019-05-02T02:18:00Z,45.26683333,-66.06116667,339.4,2.1,3.4
2019-05-02T02:19:00Z,45.26683333,-66.06116667,339.0,2.1,3.4
2019-05-02T02:20:00Z,45.26683333,-66.06116667,339.2,2.1,3.1
2019-05-02T02:21:00Z,45.26683333,-66.06116667,337.9,2.1,3.1
2019-05-02T02:22:00Z,45.26683333,-66.06116667,337.5,2.2,3.1
2019-05-02T02:23:00Z,45.26683333,-66.06116667,337.7,2.2,3.2
2019-05-02T02:24:00Z,45.26683333,-66.06116667,337.8,2.3,3.3
2019-05-02T02:25:00Z,45.26683333,-66.06116667,337.8,2.3,3.3
2019-05-02T02:26:00Z,45.26683333,-66.06116667,337.6,2.2,3.3
2019-05-02T02:27:00Z,45.26683333,-66.06116667,337.4,2.2,3.5
2019-05-02T02:28:00Z,45.26683333,-66.06116667,337.0,2.2,3.5
2019-05-02T02:29:00Z,45.26683333,-66.06116667,337.5,2.2,3.5
2019-05-02T02:30:00Z,45.26683333,-66.06116667,338.1,2.2,3.5
2019-05-02T02:31:00Z,45.26683333,-66.06116667,338.6,2.2,3.5
2019-05-02T02:32:00Z,45.26683333,-66.06116667,338.4,2.1,3.5
2019-05-02T02:33:00Z,45.26683333,-66.06116667,338.2,2.2,3.5
2019-05-02T02:34:00Z,45.26683333,-66.06116667,337.2,2.2,3.5
2019-05-02T02:35:00Z,45.26683333,-66.06116667,337.5,2.2,3.5
2019-05-02T02:36:00Z,45.26683333,-66.06116667,338.5,2.1,3.5
2019-05-02T02:37:00Z,45.26683333,-66.06116667,339.5,2.1,3.4
2019-05-02T02:38:00Z,45.26683333,-66.06116667,342.4,2.1,3.4
2019-05-02T02:39:00Z,45.26683333,-66.06116667,341.4,2.1,3.7
2019-05-02T02:40:00Z,45.26683333,-66.06116667,341.1,2.1,3.7
2019-05-02T02:41:00Z,45.26683333,-66.06116667,340.9,2.1,3.7
2019-05-02T02:42:00Z,45.26683333,-66.06116667,341.7,2.2,3.7
2019-05-02T02:43:00Z,45.26683333,-66.06116667,340.5,2.1,3.7
2019-05-02T02:44:00Z,45.26683333,-66.06116667,342.6,2.1,3.7
2019-05-02T02:45:00Z,45.26683333,-66.06116667,341.8,2.1,3.7
2019-05-02T02:46:00Z,45.26683333,-66.06116667,340.5,2.2,3.9
2019-05-02T02:47:00Z,45.26683333,-66.06116667,340.3,2.2,3.9
2019-05-02T02:48:00Z,45.26683333,-66.06116667,337.7,2.3,5.9
2019-05-02T02:49:00Z,45.26683333,-66.06116667,338.7,2.5,5.9
2019-05-02T02:50:00Z,45.26683333,-66.06116667,338.1,2.5,5.9
2019-05-02T02:51:00Z,45.26683333,-66.06116667,338.8,2.5,5.9
2019-05-02T02:52:00Z,45.26683333,-66.06116667,338.4,2.5,5.9
2019-05-02T02:53:00Z,45.26683333,-66.06116667,339.6,2.6,5.9
2019-05-02T02:54:00Z,45.26683333,-66.06116667,339.3,2.7,5.9
2019-05-02T02:55:00Z,45.26683333,-66.06116667,342.8,2.6,5.9
2019-05-02T02:56:00Z,45.26683333,-66.06116667,344.4,2.6,5.9
2019-05-02T02:57:00Z,45.26683333,-66.06116667,344.2,2.6,5.9
2019-05-02T02:58:00Z,45.26683333,-66.06116667,346.2,2.4,4.9
2019-05-02T02:59:00Z,45.26683333,-66.06116667,346.8,2.2,4.6
2019-05-02T03:00:00Z,45.26683333,-66.06116667,347.4,2.2,4.4
2019-05-02T03:01:00Z,45.26683333,-66.06116667,346.7,2.3,4.4
2019-05-02T03:02:00Z,45.26683333,-66.06116667,347.9,2.4,4.4
2019-05-02T03:03:00Z,45.26683333,-66.06116667,348.3,2.5,5.0
2019-05-02T03:04:00Z,45.26683333,-66.06116667,347.3,2.6,5.4
2019-05-02T03:05:00Z,45.26683333,-66.06116667,344.8,2.7,5.4
2019-05-02T03:06:00Z,45.26683333,-66.06116667,344.3,2.9,5.4
2019-05-02T03:07:00Z,45.26683333,-66.06116667,344.2,3.1,5.4
2019-05-02T03:08:00Z,45.26683333,-66.06116667,344.1,3.3,5.4
2019-05-02T03:09:00Z,45.26683333,-66.06116667,344.0,3.4,5.4
2019-05-02T03:10:00Z,45.26683333,-66.06116667,344.8,3.5,5.4
2019-05-02T03:11:00Z,45.26683333,-66.06116667,345.5,3.5,5.4
2019-05-02T03:12:00Z,45.26683333,-66.06116667,345.6,3.5,5.4
2019-05-02T03:13:00Z,45.26683333,-66.06116667,346.4,3.3,5.4
2019-05-02T03:14:00Z,45.26683333,-66.06116667,347.7,3.2,5.3
2019-05-02T03:15:00Z,45.26683333,-66.06116667,349.6,3.0,5.3
2019-05-02T03:16:00Z,45.26683333,-66.06116667,352.4,2.9,5.2
2019-05-02T03:17:00Z,45.26683333,-66.06116667,354.4,2.7,4.8
2019-05-02T03:18:00Z,45.26683333,-66.06116667,357.1,2.6,4.8
2019-05-02T03:19:00Z,45.26683333,-66.06116667,358.4,2.5,4.8
2019-05-02T03:20:00Z,45.26683333,-66.06116667,359.7,2.5,4.8
2019-05-02T03:21:00Z,45.26683333,-66.06116667,1.7,2.4,4.5
2019-05-02T03:22:00Z,45.26683333,-66.06116667,2.1,2.3,4.2
2019-05-02T03:23:00Z,45.26683333,-66.06116667,1.9,2.3,4.8
2019-05-02T03:24:00Z,45.26683333,-66.06116667,359.8,2.4,4.8
2019-05-02T03:25:00Z,45.26683333,-66.06116667,358.5,2.5,4.8
2019-05-02T03:26:00Z,45.26683333,-66.06116667,355.5,2.7,6.3
2019-05-02T03:27:00Z,45.26683333,-66.06116667,354.1,2.9,6.3
2019-05-02T03:28:00Z,45.26683333,-66.06116667,351.3,3.0,6.3
2019-05-02T03:29:00Z,45.26683333,-66.06116667,350.2,3.0,6.3
2019-05-02T03:30:00Z,45.26683333,-66.06116667,349.0,3.1,6.3
2019-05-02T03:31:00Z,45.26683333,-66.06116667,347.7,3.1,6.3
2019-05-02T03:32:00Z,45.26683333,-66.06116667,347.6,3.1,6.3
2019-05-02T03:33:00Z,45.26683333,-66.06116667,346.3,3.1,6.3
2019-05-02T03:34:00Z,45.26683333,-66.06116667,346.7,3.1,6.3
2019-05-02T03:35:00Z,45.26683333,-66.06116667,345.4,3.1,6.3
2019-05-02T03:36:00Z,45.26683333,-66.06116667,343.8,3.1,5.9
2019-05-02T03:37:01Z,45.26683333,-66.06116667,342.6,3.1,5.9
2019-05-02T03:38:00Z,45.26683333,-66.06116667,340.4,3.0,5.5
2019-05-02T03:39:00Z,45.26683333,-66.06116667,337.9,3.1,5.5
2019-05-02T03:40:00Z,45.26683333,-66.06116667,335.7,3.1,5.5
2019-05-02T03:41:00Z,45.26683333,-66.06116667,332.5,3.1,5.5
2019-05-02T03:42:00Z,45.26683333,-66.06116667,329.9,3.1,5.5
2019-05-02T03:43:00Z,45.26683333,-66.06116667,328.2,3.2,5.5
2019-05-02T03:44:00Z,45.26683333,-66.06116667,326.4,3.2,5.3
2019-05-02T03:45:00Z,45.26683333,-66.06116667,324.6,3.0,4.9
2019-05-02T03:46:00Z,45.26683333,-66.06116667,324.4,2.9,4.9
2019-05-02T03:47:00Z,45.26683333,-66.06116667,323.1,2.8,4.7
2019-05-02T03:48:00Z,45.26683333,-66.06116667,322.7,2.8,4.7
2019-05-02T03:49:00Z,45.26683333,-66.06116667,322.4,2.8,4.7
2019-05-02T03:50:00Z,45.26683333,-66.06116667,322.3,2.7,3.9
2019-05-02T03:51:00Z,45.26683333,-66.06116667,323.1,2.7,3.6
2019-05-02T03:52:00Z,45.26683333,-66.06116667,323.2,2.7,3.6
2019-05-02T03:53:00Z,45.26683333,-66.06116667,324.2,2.7,3.4
2019-05-02T03:54:00Z,45.26683333,-66.06116667,323.8,2.6,3.4
2019-05-02T03:55:00Z,45.26683333,-66.06116667,323.8,2.6,3.4
2019-05-02T03:56:00Z,45.26683333,-66.06116667,323.3,2.7,3.8
2019-05-02T03:57:00Z,45.26683333,-66.06116667,322.6,2.7,3.9
2019-05-02T03:58:00Z,45.26683333,-66.06116667,321.3,2.7,3.9
2019-05-02T03:59:00Z,45.26683333,-66.06116667,320.7,2.7,3.9
2019-05-02T04:00:00Z,45.26683333,-66.06116667,319.8,2.8,3.9
2019-05-02T04:01:00Z,45.26683333,-66.06116667,319.6,2.8,3.9
2019-05-02T04:02:00Z,45.26683333,-66.06116667,319.9,2.7,3.9
2019-05-02T04:03:00Z,45.26683333,-66.06116667,320.1,2.8,3.9
2019-05-02T04:04:00Z,45.26683333,-66.06116667,322.1,2.8,3.9
2019-05-02T04:05:00Z,45.26683333,-66.06116667,322.2,2.8,3.9
2019-05-02T04:06:00Z,45.26683333,-66.06116667,322.0,2.8,3.9
2019-05-02T04:07:00Z,45.26683333,-66.06116667,323.0,2.8,4.3
2019-05-02T04:08:00Z,45.26683333,-66.06116667,324.9,2.8,4.3
2019-05-02T04:09:00Z,45.26683333,-66.06116667,325.8,2.8,4.3
2019-05-02T04:10:00Z,45.26683333,-66.06116667,327.0,2.8,4.3
2019-05-02T04:11:00Z,45.26683333,-66.06116667,327.9,2.8,4.3
2019-05-02T04:12:00Z,45.26683333,-66.06116667,327.7,2.8,4.3
2019-05-02T04:13:00Z,45.26683333,-66.06116667,327.8,2.9,4.3
2019-05-02T04:14:00Z,45.26683333,-66.06116667,327.3,2.8,4.3
2019-05-02T04:15:00Z,45.26683333,-66.06116667,327.5,2.8,4.3
2019-05-02T04:16:00Z,45.26683333,-66.06116667,329.4,2.9,4.3
2019-05-02T04:17:00Z,45.26683333,-66.06116667,329.6,2.8,3.9
2019-05-02T04:18:00Z,45.26683333,-66.06116667,329.7,2.8,4.2
2019-05-02T04:19:00Z,45.26683333,-66.06116667,330.6,2.8,4.2
2019-05-02T04:20:00Z,45.26683333,-66.06116667,330.8,2.9,4.3
2019-05-02T04:21:00Z,45.26683333,-66.06116667,331.0,3.0,4.3
2019-05-02T04:22:00Z,45.26683333,-66.06116667,331.7,3.0,4.3
2019-05-02T04:23:00Z,45.26683333,-66.06116667,331.9,3.0,4.3
2019-05-02T04:24:00Z,45.26683333,-66.06116667,332.6,3.1,4.3
2019-05-02T04:25:00Z,45.26683333,-66.06116667,334.0,3.1,4.3
2019-05-02T04:26:00Z,45.26683333,-66.06116667,334.6,3.1,4.3
2019-05-02T04:27:00Z,45.26683333,-66.06116667,336.1,3.1,4.3
2019-05-02T04:28:00Z,45.26683333,-66.06116667,338.4,3.0,4.3
2019-05-02T04:29:00Z,45.26683333,-66.06116667,339.6,2.9,4.3
2019-05-02T04:30:00Z,45.26683333,-66.06116667,341.0,2.8,4.9
2019-05-02T04:31:00Z,45.26683333,-66.06116667,341.6,2.8,4.9
2019-05-02T04:32:00Z,45.26683333,-66.06116667,342.3,2.7,4.9
2019-05-02T04:33:00Z,45.26683333,-66.06116667,342.4,2.7,4.9
2019-05-02T04:34:00Z,45.26683333,-66.06116667,342.1,2.7,4.9
2019-05-02T04:35:00Z,45.26683333,-66.06116667,342.9,2.7,4.9
2019-05-02T04:36:00Z,45.26683333,-66.06116667,341.8,2.6,4.9
2019-05-02T04:37:00Z,45.26683333,-66.06116667,341.2,2.6,4.9
2019-05-02T04:38:00Z,45.26683333,-66.06116667,340.2,2.7,4.9
2019-05-02T04:39:00Z,45.26683333,-66.06116667,339.4,2.6,4.9
2019-05-02T04:40:00Z,45.26683333,-66.06116667,339.0,2.6,4.5
2019-05-02T04:41:00Z,45.26683333,-66.06116667,338.2,2.4,4.5
2019-05-02T04:42:00Z,45.26683333,-66.06116667,338.1,2.4,4.5
2019-05-02T04:43:00Z,45.26683333,-66.06116667,337.6,2.4,4.5
2019-05-02T04:44:00Z,45.26683333,-66.06116667,337.1,2.4,4.5
2019-05-02T04:45:00Z,45.26683333,-66.06116667,334.9,2.4,4.5
2019-05-02T04:46:00Z,45.26683333,-66.06116667,334.1,2.5,4.5
2019-05-02T04:47:00Z,45.26683333,-66.06116667,333.0,2.5,4.4
2019-05-02T04:48:00Z,45.26683333,-66.06116667,330.7,2.6,4.2
2019-05-02T04:49:00Z,45.26683333,-66.06116667,328.9,2.8,4.5
2019-05-02T04:50:00Z,45.26683333,-66.06116667,326.7,2.9,4.5
2019-05-02T04:51:00Z,45.26683333,-66.06116667,325.3,3.1,4.5
2019-05-02T04:52:00Z,45.26683333,-66.06116667,323.0,3.3,4.5
2019-05-02T04:53:00Z,45.26683333,-66.06116667,321.4,3.3,4.5
2019-05-02T04:54:00Z,45.26683333,-66.06116667,320.9,3.4,4.5
2019-05-02T04:55:00Z,45.26683333,-66.06116667,319.6,3.4,4.5
2019-05-02T04:56:00Z,45.26683333,-66.06116667,318.4,3.4,4.5
2019-05-02T04:57:00Z,45.26683333,-66.06116667,317.3,3.5,4.5
2019-05-02T04:58:00Z,45.26683333,-66.06116667,316.9,3.4,4.5
2019-05-02T04:59:00Z,45.26683333,-66.06116667,316.1,3.4,4.3
2019-05-02T05:00:00Z,45.26683333,-66.06116667,316.1,3.4,4.2
2019-05-02T05:01:00Z,45.26683333,-66.06116667,315.8,3.3,4.2
2019-05-02T05:02:00Z,45.26683333,-66.06116667,315.8,3.3,4.2
2019-05-02T05:03:00Z,45.26683333,-66.06116667,314.8,3.3,4.2
2019-05-02T05:04:00Z,45.26683333,-66.06116667,312.3,3.2,4.2
2019-05-02T05:05:00Z,45.26683333,-66.06116667,311.2,3.2,4.2
2019-05-02T05:06:00Z,45.26683333,-66.06116667,308.8,3.3,4.2
2019-05-02T05:07:00Z,45.26683333,-66.06116667,306.2,3.3,4.5
2019-05-02T05:08:00Z,45.26683333,-66.06116667,304.0,3.4,4.6
2019-05-02T05:09:00Z,45.26683333,-66.06116667,302.2,3.4,4.7
2019-05-02T05:10:00Z,45.26683333,-66.06116667,299.3,3.5,4.7
2019-05-02T05:11:00Z,45.26683333,-66.06116667,296.7,3.5,4.7
2019-05-02T05:12:00Z,45.26683333,-66.06116667,294.5,3.6,4.7
2019-05-02T05:13:00Z,45.26683333,-66.06116667,293.2,3.6,4.7
2019-05-02T05:14:00Z,45.26683333,-66.06116667,292.2,3.7,4.7
2019-05-02T05:15:00Z,45.26683333,-66.06116667,290.9,3.7,4.7
2019-05-02T05:16:00Z,45.26683333,-66.06116667,290.2,3.7,4.7
2019-05-02T05:17:00Z,45.26683333,-66.06116667,289.5,3.7,4.7
2019-05-02T05:18:00Z,45.26683333,-66.06116667,288.8,3.7,4.7
2019-05-02T05:19:00Z,45.26683333,-66.06116667,288.0,3.7,4.7
2019-05-02T05:20:00Z,45.26683333,-66.06116667,287.2,3.7,4.7
2019-05-02T05:21:00Z,45.26683333,-66.06116667,286.5,3.7,4.7
2019-05-02T05:22:00Z,45.26683333,-66.06116667,285.3,3.7,4.7
2019-05-02T05:23:00Z,45.26683333,-66.06116667,283.9,3.7,4.7
2019-05-02T05:24:00Z,45.26683333,-66.06116667,282.4,3.7,4.7
2019-05-02T05:25:00Z,45.26683333,-66.06116667,281.4,3.7,4.7
2019-05-02T05:26:00Z,45.26683333,-66.06116667,280.9,3.7,4.7
2019-05-02T05:27:00Z,45.26683333,-66.06116667,280.5,3.7,4.7
2019-05-02T05:28:00Z,45.26683333,-66.06116667,280.5,3.6,4.7
2019-05-02T05:29:00Z,45.26683333,-66.06116667,280.5,3.6,4.7
2019-05-02T05:30:00Z,45.26683333,-66.06116667,281.5,3.6,4.7
2019-05-02T05:31:00Z,45.26683333,-66.06116667,282.6,3.5,4.4
2019-05-02T05:32:00Z,45.26683333,-66.06116667,283.5,3.4,4.4
2019-05-02T05:33:00Z,45.26683333,-66.06116667,284.6,3.3,4.4
2019-05-02T05:34:00Z,45.26683333,-66.06116667,286.1,3.3,4.3
2019-05-02T05:35:00Z,45.26683333,-66.06116667,288.3,3.2,4.3
2019-05-02T05:36:00Z,45.26683333,-66.06116667,289.5,3.1,4.3
2019-05-02T05:37:00Z,45.26683333,-66.06116667,291.0,3.1,4.3
2019-05-02T05:38:00Z,45.26683333,-66.06116667,292.0,3.0,4.3
2019-05-02T05:39:00Z,45.26683333,-66.06116667,292.6,2.9,3.9
2019-05-02T05:40:00Z,45.26683333,-66.06116667,293.3,2.8,3.6
2019-05-02T05:41:00Z,45.26683333,-66.06116667,293.8,2.8,3.6
2019-05-02T05:42:00Z,45.26683333,-66.06116667,294.7,2.8,3.6
2019-05-02T05:43:00Z,45.26683333,-66.06116667,295.8,2.8,3.6
2019-05-02T05:44:00Z,45.26683333,-66.06116667,296.9,2.8,3.6
2019-05-02T05:45:00Z,45.26683333,-66.06116667,297.2,2.8,3.4
2019-05-02T05:46:00Z,45.26683333,-66.06116667,298.1,2.8,3.4
2019-05-02T05:47:00Z,45.26683333,-66.06116667,297.9,2.8,3.4
2019-05-02T05:48:00Z,45.26683333,-66.06116667,297.9,2.8,3.4
